ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02MPMNKNV5;TRY;1.1975196E7;3;TRY;MONE;360T;18.379644931066178;FWAF
EZ034WC4FCL6;ZAR;2.148432121E7;4;ZAR;MONE;360T;16.578802868635947;FWAF
EZ03HWCDNLF2;KWD;1.0E7;2;KWD;MONE;360T;0.30701036500000006;FWAF
EZ05H847T2M4;EUR;4.472133424000002E7;15;GBP;MONE;360T;0.8588319438916902;FWAF
EZ05H847T2M4;GBP;1.6965899145000002E8;17;GBP;MONE;360T;0.8570504331453376;FWAF
EZ079V507XY0;EUR;3.14E7;3;CHF;MONE;360T;1.0200626890127387;FWAF
EZ0B9JL49LG0;BGN;5500000.0;2;BGN;MONE;360T;1.8554371818181818;FWAF
EZ0F6YDYWV05;CNY;6.37E8;10;CNY;MONE;360T;6.7582567582417585;FWAF
EZ0F6YDYWV05;USD;1.65E8;16;CNY;MONE;360T;6.758881515151515;FWAF
EZ0H45VDN5L1;CHF;3.235E7;2;CHF;MONE;360T;1.2071813520865533;FWAF
EZ0J4BMK3BH1;USD;5.0E7;3;JPY;MONE;360T;133.247598;FWAF
EZ0JNYSRYHC6;EUR;1.13E7;3;NOK;MONE;360T;10.443164244247788;FWAF
EZ0JNYSRYHC6;NOK;2.4107750256E9;28;NOK;MONE;360T;10.444054316445595;FWAF
EZ0LL1P4Q8S2;CAD;7.6562E8;24;CAD;MONE;360T;1.2824166776912829;FWAF
EZ0N6F5FKDM4;TRY;6000000.0;2;TRY;MONE;360T;17.9593255;FWAF
EZ0QG5H207D4;EUR;5.0E7;2;AUD;MONE;360T;1.49556175;FWAF
EZ0QLSVMD5Z7;CZK;4.145742E7;2;CZK;MONE;360T;24.886589041915776;FWAF
EZ0VN88ZYSR4;CHF;3.2154E7;6;CHF;MONE;360T;1.0196375870995833;FWAF
EZ0WHW09VXX1;USD;7.5E7;2;JPY;MONE;360T;133.53331;FWAF
EZ108Y7CFZB9;EUR;2.4661443279E8;13;GBP;MONE;360T;0.8645722153618709;FWAF
EZ108Y7CFZB9;GBP;6.839394311600001E8;61;GBP;MONE;360T;0.8608324611336411;FWAF
EZ1155XX6PD3;GBP;2.007E7;3;GBP;MONE;360T;0.8606884601395117;FWAF
EZ11GSKQXB79;NZD;2.67E8;10;USD;MONE;360T;0.6358779880149813;FWAF
EZ11RKST3L31;EUR;2000000.0;2;NOK;MONE;360T;10.39311415;FWAF
EZ11RKST3L31;NOK;1.98554400406E9;29;NOK;MONE;360T;10.39762205716221;FWAF
EZ1241GBZT13;MXN;3.549E8;2;MXN;MONE;360T;20.59453712764159;FWAF
EZ13TBRPN693;USD;7060210.0;4;USD;MONE;360T;1.067325872162018;FWAF
EZ159176DGQ8;THB;2.51E7;2;THB;MONE;360T;34.829745896414344;FWAF
EZ15WVR81XY6;GBP;4.4E7;2;USD;MONE;360T;1.226521;FWAF
EZ15WVR81XY6;USD;2.852493451E7;12;USD;MONE;360T;1.2124062542298424;FWAF
EZ18FQGBTZY9;PLN;1.79490542877E9;23;PLN;MONE;360T;4.464541933745306;FWAF
EZ18XKGMSFN9;NZD;1.58E8;5;USD;MONE;360T;0.6398793499999998;FWAF
EZ19Z0CBTWQ0;MXN;2.5178E9;5;MXN;MONE;360T;19.90925774660418;FWAF
EZ1CJ7S5BXV9;EUR;1.4059871151000002E8;11;GBP;MONE;360T;0.8647067851307205;FWAF
EZ1CJ7S5BXV9;GBP;8.7898016504E8;56;GBP;MONE;360T;0.8585890139272183;FWAF
EZ1D6DZVRND0;USD;2.7E7;5;CNY;MONE;360T;6.725343185185185;FWAF
EZ1D6JHMPJ69;CAD;4.4028286519999996E7;16;CAD;MONE;360T;1.347036684165128;FWAF
EZ1D6JHMPJ69;EUR;3.5001641120000005E7;4;CAD;MONE;360T;1.3494238760169375;FWAF
EZ1FL531SMF1;USD;1.323E7;3;USD;MONE;360T;1.0559248005291004;FWAF
EZ1FQX31RJF1;EUR;2.6853895768E9;67;USD;MONE;360T;1.0454524478242118;FWAF
EZ1FQX31RJF1;USD;8.129115955349999E9;249;USD;MONE;360T;1.0459607025071433;FWAF
EZ1FXFL44LX9;EUR;5.0E7;2;JPY;MONE;360T;140.5579;FWAF
EZ1G7K0ZK0J6;NOK;1.64525343E8;8;NOK;MONE;360T;10.410737640779487;FWAF
EZ1G8HFRYSL2;TRY;1.458E7;2;TRY;MONE;360T;18.681033748971192;FWAF
EZ1L94YQ8NK1;USD;2.9E7;3;USD;MONE;360T;1.0726464034482759;FWAF
EZ1MH62KZJQ8;PLN;1.39349275981E9;28;PLN;MONE;360T;4.649088991575397;FWAF
EZ1NPHMWYLL2;USD;2.52E7;2;CHF;MONE;360T;0.9621024396825397;FWAF
EZ1QFHST7YC4;EUR;7.182457451E7;3;GBP;MONE;360T;0.8539689688093551;FWAF
EZ1QY2LQMYK4;EUR;1.6E8;6;SEK;MONE;360T;10.587565009375;FWAF
EZ1SMVS78BY4;NZD;6600000.0;2;USD;MONE;360T;0.6294620636363636;FWAF
EZ1SZMDX4JD8;USD;2.0E7;2;CNY;MONE;360T;6.76257;FWAF
EZ1TQT7NGNP2;USD;2.7586813319E8;8;USD;MONE;360T;1.0577577361283037;FWAF
EZ1VZRHGNGR6;COP;2.5015E9;2;COP;MONE;360T;3926.5972596442134;FWAF
EZ1WCTYTRGS6;CHF;6.548E8;16;CHF;MONE;360T;0.9938111470067197;FWAF
EZ1WCTYTRGS6;USD;1.46895E9;22;CHF;MONE;360T;0.9933964211852002;FWAF
EZ1WSTM5BL54;GBP;1.26E7;2;USD;MONE;360T;1.217708;FWAF
EZ1XHD8149W9;USD;1.6E7;16;CLP;MONE;360T;885.68938125;FWAF
EZ1XT1F3RQQ0;GBP;59200.0;2;GBP;MONE;360T;0.8548022000000001;FWAF
EZ1YS7C6X0G5;GBP;4.0E7;14;USD;MONE;360T;1.2195032950000002;FWAF
EZ1YYKPVRG31;EUR;4.0E8;2;CHF;MONE;360T;1.02040618;FWAF
EZ1Z426LZD36;EUR;6.1E7;3;NOK;MONE;360T;10.17046032295082;FWAF
EZ1Z426LZD36;NOK;3.227514842E9;22;NOK;MONE;360T;10.316492114045635;FWAF
EZ1ZX1MY97Q8;EUR;1.207E8;19;USD;MONE;360T;1.0438989210439105;FWAF
EZ1ZX1MY97Q8;USD;4.0628401915E8;53;USD;MONE;360T;1.050621206058157;FWAF
EZ20C77X2ZG2;ZAR;1.786E8;6;ZAR;MONE;360T;16.741049182530794;FWAF
EZ21NJ9XZM59;GBP;3.7E7;4;USD;MONE;360T;1.2297326972972973;FWAF
EZ21ZGTZV278;DKK;4.4327161372E8;12;DKK;MONE;360T;7.4393776419395685;FWAF
EZ23GSZS1W95;USD;1166000.0;3;USD;MONE;360T;1.0622317;FWAF
EZ23YKBYDW97;CZK;2.86965665E8;12;CZK;MONE;360T;24.744807741091954;FWAF
EZ259FNT2H52;AUD;1.4621843E7;11;AUD;MONE;360T;1.4954828634821888;FWAF
EZ26BF5002N0;EUR;5.43985E8;8;USD;MONE;360T;1.0467903253076831;FWAF
EZ26BF5002N0;USD;8.5884345907E8;40;USD;MONE;360T;1.0487679413746136;FWAF
EZ26WD80Y1M5;USD;1.3733E7;12;USD;MONE;360T;1.0520268349959951;FWAF
EZ27GFG0KXH2;RON;1.101E8;5;RON;MONE;360T;4.722940686648502;FWAF
EZ27S4ML9X95;USD;1.1E7;4;USD;MONE;360T;1.051974979090909;FWAF
EZ27T2DW3SR2;CHF;5.0499208301E8;23;CHF;MONE;360T;1.0400853367035667;FWAF
EZ27T2DW3SR2;EUR;5.205E7;2;CHF;MONE;360T;1.0390846560999039;FWAF
EZ28XRF2RFC6;SAR;1.8E7;2;SAR;MONE;360T;3.752233888888889;FWAF
EZ29SZ89VQ12;EUR;7.5E8;5;USD;MONE;360T;1.0484189666666666;FWAF
EZ29SZ89VQ12;USD;8.1923041222E8;83;USD;MONE;360T;1.0486748743879657;FWAF
EZ2BXZ64LRP5;PLN;3.1259E8;5;PLN;MONE;360T;4.656267642087079;FWAF
EZ2D78V1WDF2;DKK;167500.0;4;DKK;MONE;360T;7.437151;FWAF
EZ2DLQDM7YG4;TRY;4.848E7;4;TRY;MONE;360T;18.16030127929043;FWAF
EZ2DM00X5QF7;AUD;9.4145E8;23;USD;MONE;360T;0.6965092914865367;FWAF
EZ2FW1J1NCB0;EUR;6.8E7;6;USD;MONE;360T;1.048931544117647;FWAF
EZ2FW1J1NCB0;USD;1200000.0;2;USD;MONE;360T;1.0529232333333334;FWAF
EZ2G212GJ2M0;EUR;3.4E7;8;GBP;MONE;360T;0.8560830514705883;FWAF
EZ2G212GJ2M0;GBP;3.338209E8;16;GBP;MONE;360T;0.8576913842973881;FWAF
EZ2GD8RHHFL0;EUR;2.7281886407E8;14;GBP;MONE;360T;0.8573140471345658;FWAF
EZ2GD8RHHFL0;GBP;7.907272222800001E8;41;GBP;MONE;360T;0.8532523636095762;FWAF
EZ2GN98361K7;EUR;9630000.0;9;USD;MONE;360T;1.0509118834890965;FWAF
EZ2HWGRLQJH0;EUR;3.01E7;2;USD;MONE;360T;1.0603946;FWAF
EZ2K7XZ73SX2;ILS;5.00672557E7;5;ILS;MONE;360T;3.406831137161207;FWAF
EZ2K7XZ73SX2;USD;4000000.0;4;ILS;MONE;360T;3.410683575;FWAF
EZ2KFCTKM5C1;USD;3200000.0;4;USD;MONE;360T;1.0535321531250001;FWAF
EZ2LKJPGQFK7;USD;3000000.0;3;KRW;MONE;360T;1289.21;FWAF
EZ2NKP5X9JB0;GBP;2.02E7;5;USD;MONE;360T;1.224877185148515;FWAF
EZ2PP6KGTRL6;SGD;1.0E7;2;CHF;MONE;360T;0.7145274;FWAF
EZ2PVKBHV0S7;AUD;1.14E7;3;AUD;MONE;360T;1.4928762105263158;FWAF
EZ2Q20GB81X6;ZAR;1.2719E9;10;ZAR;MONE;360T;15.888935836583064;FWAF
EZ2TF73YX9M3;USD;1.4E7;2;USD;MONE;360T;1.0789478857142858;FWAF
EZ2THVD3B9G1;DKK;2.46702E8;8;DKK;MONE;360T;7.438536634709082;FWAF
EZ2VM00YSCF1;MXN;1.2772E9;10;MXN;MONE;360T;20.569154495928593;FWAF
EZ2VM00YSCF1;USD;1.0E8;4;MXN;MONE;360T;20.428355;FWAF
EZ2VZJBM27W7;EUR;2.01E7;2;USD;MONE;360T;1.0633693457711444;FWAF
EZ2X9383RSB2;USD;2.06E8;2;USD;MONE;360T;1.0566354;FWAF
EZ2XJZV53FS9;CNY;6.420785831E8;2;CNY;MONE;360T;7.071960116650146;FWAF
EZ2XMD3LYYB0;EUR;1.532082384E9;12;CHF;MONE;360T;1.038628212885304;FWAF
EZ2XQ6MK41Z5;EUR;1.065E8;6;SEK;MONE;360T;10.607668110798121;FWAF
EZ2XQ6MK41Z5;SEK;2.25874962031E9;23;SEK;MONE;360T;10.627723168240104;FWAF
EZ2Y019GGGX4;CHF;345000.0;2;KRW;MONE;360T;1299.2658608695651;FWAF
EZ2Y5FV8LG30;EUR;5500000.0;2;SEK;MONE;360T;10.6023482;FWAF
EZ2Y5FV8LG30;SEK;1.8410262518600001E9;21;SEK;MONE;360T;10.622278873508947;FWAF
EZ2YSPVXY5H1;CHF;1.6520312E7;32;CHF;MONE;360T;1.0422711138040854;FWAF
EZ2Z5RYWWJ77;HKD;1.6786304104000002E8;9;HKD;MONE;360T;7.849931661811408;FWAF
EZ2Z5RYWWJ77;USD;3.0E7;3;HKD;MONE;360T;7.849646666666667;FWAF
EZ2ZNM29DDF4;MXN;1.8488E9;11;MXN;MONE;360T;20.58221726308957;FWAF
EZ30ZPPBS3T6;EUR;1.02395E8;6;USD;MONE;360T;1.048169287826554;FWAF
EZ30ZPPBS3T6;USD;2.5016421E8;12;USD;MONE;360T;1.044868620908027;FWAF
EZ32F7W89C60;GBP;4.962E7;3;GBP;MONE;360T;0.8553831638452237;FWAF
EZ32KMV2KR26;EUR;2.03E8;2;USD;MONE;360T;1.0607560374384237;FWAF
EZ32KMV2KR26;USD;9.28E7;2;USD;MONE;360T;1.060422441810345;FWAF
EZ32WM924DR8;USD;1115228.51;2;USD;MONE;360T;1.228953520112462;FWAF
EZ35JX3T5HX2;USD;5.1E8;7;JPY;MONE;360T;134.001168627451;FWAF
EZ35VV3X3DN0;ZAR;2.2743161718E8;6;ZAR;MONE;360T;16.793030654669963;FWAF
EZ35Y91L9DK9;CHF;7.274005101800001E8;38;CHF;MONE;360T;1.0394268158839244;FWAF
EZ35Y91L9DK9;EUR;1.879082384E9;21;CHF;MONE;360T;1.0391538299727896;FWAF
EZ36868GRV89;CHF;2.486E7;2;CHF;MONE;360T;1.0195907762268706;FWAF
EZ36868GRV89;EUR;1.05E8;3;CHF;MONE;360T;1.0187694761904762;FWAF
EZ375PB9RYB2;CNY;7.191E7;2;CNY;MONE;360T;6.738009764984008;FWAF
EZ37HQ685P50;EUR;2.774E7;7;CHF;MONE;360T;1.0402566666186015;FWAF
EZ3B96VKC2F5;MXN;2.4290589E9;17;MXN;MONE;360T;20.559031981723454;FWAF
EZ3CCJ8CSKC7;AUD;2.749237706E7;3;AUD;MONE;360T;1.5122725614672448;FWAF
EZ3D5TS867Z8;GBP;2.39637083E8;79;GBP;MONE;360T;0.8599283801480717;FWAF
EZ3F85RLTHP5;USD;9.114905607E7;8;USD;MONE;360T;1.0676468351011985;FWAF
EZ3G21QVSP52;USD;2000000.0;2;BRL;MONE;360T;5.10393;FWAF
EZ3H3PP1ZB81;USD;1.10125E9;9;CHF;MONE;360T;0.9871862436776392;FWAF
EZ3HHNRJFS32;NOK;6.6096E9;24;NOK;MONE;360T;9.933076767049442;FWAF
EZ3HHNRJFS32;USD;4.0E8;2;NOK;MONE;360T;9.86305;FWAF
EZ3HXT0500W3;AUD;4.1305E8;14;USD;MONE;360T;0.7016210887785982;FWAF
EZ3J0B9R55F0;USD;5.0E7;2;CHF;MONE;360T;0.98800765;FWAF
EZ3K3D3KF080;NOK;6.33E7;2;NOK;MONE;360T;10.51232998657188;FWAF
EZ3KKSGQQML0;USD;1316102.5;2;USD;MONE;360T;1.0618271827207608;FWAF
EZ3KZG0K76R2;EUR;2.8015848607E9;57;USD;MONE;360T;1.0432543158202392;FWAF
EZ3KZG0K76R2;USD;1.0781478919449997E10;243;USD;MONE;360T;1.043760192327765;FWAF
EZ3L487KN7M3;EUR;1.0E8;2;HUF;MONE;360T;402.376;FWAF
EZ3L487KN7M3;HUF;1.708E9;8;HUF;MONE;360T;398.21881279859485;FWAF
EZ3LBG49V8S8;CAD;5.9449199E7;3;CAD;MONE;360T;1.3568366075802853;FWAF
EZ3LG6RJZY75;EUR;2.8478300347200003E9;55;USD;MONE;360T;1.0468294697974678;FWAF
EZ3LG6RJZY75;USD;5.995650946809999E9;125;USD;MONE;360T;1.04758101070774;FWAF
EZ3LRN0FB2Z0;USD;2000000.0;2;BRL;MONE;360T;5.122935;FWAF
EZ3M25Y2DQS4;USD;2000000.0;2;CLP;MONE;360T;874.461995;FWAF
EZ3MRQ36QPL1;NOK;8.95E7;3;NOK;MONE;360T;10.431741636871509;FWAF
EZ3MVH1CHTN0;MAD;9400000.0;2;MAD;MONE;360T;10.425185744680851;FWAF
EZ3NSDWNQH71;USD;1.219317186E7;5;USD;MONE;360T;1.0557925509732713;FWAF
EZ3Q57NBL2W0;HUF;2.197E10;9;HUF;MONE;360T;381.31359533909875;FWAF
EZ3S3SJK1B76;GBP;7.780218148299999E8;32;USD;MONE;360T;1.2112647912354106;FWAF
EZ3S3SJK1B76;USD;2.235620526E7;6;USD;MONE;360T;1.210991582935223;FWAF
EZ3V5RPHRSM8;AUD;3.6888577E7;10;AUD;MONE;360T;1.5093543979849102;FWAF
EZ3VFDL6Y5Z8;JPY;3.0E9;3;JPY;MONE;360T;127.25171333333333;FWAF
EZ3YXBLRTWP2;NOK;116000.0;2;NOK;MONE;360T;10.201132;FWAF
EZ3ZQ2818SM6;EUR;2.7E7;2;USD;MONE;360T;1.0603657037037038;FWAF
EZ3ZQ2818SM6;USD;1.22159542E8;9;USD;MONE;360T;1.059082136318431;FWAF
EZ423G87WCJ8;USD;1.5E7;3;CNY;MONE;360T;6.76958;FWAF
EZ43018XTL00;EUR;1.08127E8;3;SEK;MONE;360T;10.700902821044698;FWAF
EZ43018XTL00;SEK;3.6E7;3;SEK;MONE;360T;10.615143430555555;FWAF
EZ430R5Z5PP2;USD;1500000.0;2;USD;MONE;360T;1.0741816333333334;FWAF
EZ43KJ5NWZD0;GBP;1.444E8;3;GBP;MONE;360T;0.8627182351800554;FWAF
EZ43XPH3H2K1;DKK;1.86E8;4;DKK;MONE;360T;7.439463466666666;FWAF
EZ443QX4Q4F7;EUR;3.2221625552E8;13;GBP;MONE;360T;0.8609353553744551;FWAF
EZ443QX4Q4F7;GBP;6.9267345423E8;63;GBP;MONE;360T;0.858235327133224;FWAF
EZ44JFC9QJC0;USD;4.6805E8;13;USD;MONE;360T;1.062152022625788;FWAF
EZ45GTD0C4Y7;CHF;2.38E7;2;CHF;MONE;360T;0.9754651176470589;FWAF
EZ46QDKC6VM2;CAD;1.079E7;5;CAD;MONE;360T;1.3768897222428174;FWAF
EZ47Z4VHCBS1;CZK;2.01232E8;5;CZK;MONE;360T;24.799618680925498;FWAF
EZ48209D3WW0;USD;2000000.0;2;USD;MONE;360T;1.05366165;FWAF
EZ48LLYK27P5;EUR;5.0E7;2;NOK;MONE;360T;10.3971175;FWAF
EZ48V39TKMW3;GBP;4213500.0;3;GBP;MONE;360T;0.8661413963332146;FWAF
EZ4B361TZV95;EUR;2.0E8;3;USD;MONE;360T;1.0506688;FWAF
EZ4B361TZV95;USD;1.1446E9;10;USD;MONE;360T;1.0517363782282019;FWAF
EZ4BLW7K0KW1;JPY;2.0E9;2;JPY;MONE;360T;125.523115;FWAF
EZ4DKLR09NR1;SGD;2.394598E7;2;SGD;MONE;360T;1.3863030745202327;FWAF
EZ4DVM9JF4K0;USD;2.279936E7;9;USD;MONE;360T;1.0525939180426118;FWAF
EZ4FKR7XF3B2;EUR;3.2E7;4;USD;MONE;360T;1.0473598921875;FWAF
EZ4FKR7XF3B2;USD;1.2096E8;6;USD;MONE;360T;1.0520886992559524;FWAF
EZ4G4JF0HML3;PLN;1.0565E9;16;PLN;MONE;360T;4.36278483028869;FWAF
EZ4H3HLHG4W0;CZK;1.44045E8;3;CZK;MONE;360T;24.81802;FWAF
EZ4JL204MH83;SAR;1.8E7;2;SAR;MONE;360T;3.7521605555555557;FWAF
EZ4KNHY15QW4;JPY;6.0E9;3;JPY;MONE;360T;130.8037;FWAF
EZ4L7PCDK4V9;NOK;1.163E8;4;NOK;MONE;360T;10.454852887618229;FWAF
EZ4LMW516C01;USD;7000000.0;2;USD;MONE;360T;1.0514519714285715;FWAF
EZ4LQQGP5N93;JPY;1.963042191E9;2;JPY;MONE;360T;133.68392184230447;FWAF
EZ4LZ2WZF521;TWD;2.5917354E7;2;TWD;MONE;360T;29.446814192976642;FWAF
EZ4LZM9GMY81;CZK;1.001E9;3;CZK;MONE;360T;23.448594865134865;FWAF
EZ4M2KG148W5;EUR;5.0E7;2;USD;MONE;360T;1.0638234;FWAF
EZ4MMR2HN5X8;CAD;3.5456071348E8;25;CAD;MONE;360T;1.3523649810062004;FWAF
EZ4MQZ9FH6X3;CZK;2.00440615E9;7;CZK;MONE;360T;23.54145466348724;FWAF
EZ4MZKSJFW04;HUF;1.703910148E9;9;HUF;MONE;360T;398.2658254015561;FWAF
EZ4NDMLG5CB3;EUR;6.0E7;2;HKD;MONE;360T;8.34884;FWAF
EZ4NDMLG5CB3;HKD;4.744455405E7;6;HKD;MONE;360T;8.276432070797703;FWAF
EZ4PW6G8CQX5;GBP;521407.15;3;GBP;MONE;360T;0.8623974144421975;FWAF
EZ4PXW1LZ0J9;EUR;5.046E7;3;HKD;MONE;360T;8.254105309948473;FWAF
EZ4SY6RM18X8;EUR;8.3E7;2;GBP;MONE;360T;0.8660220500000001;FWAF
EZ4SY6RM18X8;GBP;1.59023583E8;7;GBP;MONE;360T;0.8613672643009684;FWAF
EZ4WNYH0ZVX1;CNY;1.37E8;2;CNY;MONE;360T;6.713559489051095;FWAF
EZ4WV941NL86;USD;2000000.0;2;MXN;MONE;360T;23.118941;FWAF
EZ4X5CYCDYV9;USD;6000000.0;6;CLP;MONE;360T;864.7011;FWAF
EZ4YB918Z7W9;USD;5.9E7;3;USD;MONE;360T;1.0610395593220339;FWAF
EZ4ZFQK9VBW7;HUF;4.0E8;2;HUF;MONE;360T;411.18165;FWAF
EZ506M8FQWZ5;EUR;6.699763943399999E8;15;USD;MONE;360T;1.0570213701849103;FWAF
EZ506M8FQWZ5;USD;3.7278788363499994E9;123;USD;MONE;360T;1.060457503747903;FWAF
EZ54GZXV9G54;JPY;2.226036072E10;19;JPY;MONE;360T;139.63320666834255;FWAF
EZ54XLBJZR81;EUR;3.00736313E8;8;USD;MONE;360T;1.058391555855448;FWAF
EZ54XLBJZR81;USD;7300000.0;3;USD;MONE;360T;1.0633595342465754;FWAF
EZ5574Q1XKX6;HKD;2.84E7;2;HKD;MONE;360T;8.23476535;FWAF
EZ55SV0ZWLV8;EUR;5.0E7;2;NOK;MONE;360T;10.3757986;FWAF
EZ55SV0ZWLV8;NOK;2.57270292426E9;21;NOK;MONE;360T;10.390225537478925;FWAF
EZ56PJFRTWB6;CHF;7166662.0;5;CHF;MONE;360T;1.032200284336278;FWAF
EZ56PJFRTWB6;EUR;4850000.0;2;CHF;MONE;360T;1.0336360123711341;FWAF
EZ576Q5WKCV1;CAD;10253.0;3;CAD;MONE;360T;1.363512;FWAF
EZ57S80L9NW7;DKK;1.2716345582E8;5;DKK;MONE;360T;7.439056958484448;FWAF
EZ588GYLL3H7;GBP;1.01077847378E9;45;USD;MONE;360T;1.214189144898086;FWAF
EZ588GYLL3H7;USD;1.0554537541E8;16;USD;MONE;360T;1.219658247074985;FWAF
EZ58Y1SKSZ38;ILS;4.843333E7;2;ILS;MONE;360T;3.455416794405836;FWAF
EZ58Y1SKSZ38;USD;3000000.0;3;ILS;MONE;360T;3.4286266666666667;FWAF
EZ597J1YVGN5;SGD;1.387305E7;3;SGD;MONE;360T;1.4585980354356107;FWAF
EZ597TKZSQ48;DKK;8.0188315E7;4;DKK;MONE;360T;7.439275590512908;FWAF
EZ59DTT078M2;CHF;3.9162909010000005E7;11;CHF;MONE;360T;1.0337479643416325;FWAF
EZ5BRHR4VNN9;GBP;2.43E8;5;USD;MONE;360T;1.2150118382716049;FWAF
EZ5C190KN8B6;GBP;8471336.0;7;GBP;MONE;360T;0.8619873013042572;FWAF
EZ5F0PP9VSD2;USD;1.045E7;3;USD;MONE;360T;1.0500757272727272;FWAF
EZ5G6GW37WK3;CHF;3.4E8;4;CHF;MONE;360T;1.0400694470588234;FWAF
EZ5GF53XBTL8;EUR;1.0E8;2;USD;MONE;360T;1.05658635;FWAF
EZ5GF53XBTL8;USD;4.278914047E8;11;USD;MONE;360T;1.0464214057562358;FWAF
EZ5LPMR8P902;USD;9.0E7;2;SEK;MONE;360T;9.8765294;FWAF
EZ5LRK9ZBPD6;USD;2.1E7;3;USD;MONE;360T;1.0619484761904763;FWAF
EZ5M850HHW43;CAD;5.49995E8;19;CAD;MONE;360T;1.2771288001400012;FWAF
EZ5MXMKYN2H0;EUR;5.0374E7;3;SGD;MONE;360T;1.4556512899908685;FWAF
EZ5P7NBTTJY4;NOK;26000.0;2;NOK;MONE;360T;10.1994187;FWAF
EZ5PHX9D4P30;EUR;1.5E8;2;USD;MONE;360T;1.0760886666666667;FWAF
EZ5PS4FMJK73;DKK;7300000.0;2;DKK;MONE;360T;7.4383201;FWAF
EZ5RSHHZN1D4;HUF;2.02445E7;3;HUF;MONE;360T;398.4614000000001;FWAF
EZ5S7Y8LYGD3;JPY;1.5E9;2;JPY;MONE;360T;138.34372333333334;FWAF
EZ5SRZ867WP0;EUR;4.6E7;3;USD;MONE;360T;1.0733448913043477;FWAF
EZ5SRZ867WP0;USD;6900000.0;2;USD;MONE;360T;1.0718584826086959;FWAF
EZ5T7MG80W21;CNY;2.26448E8;7;CNY;MONE;360T;7.049202295931958;FWAF
EZ5WQ1Y651K7;USD;9.5E7;7;CNY;MONE;360T;6.723349473684211;FWAF
EZ5XFBS1L1G7;SEK;193500.0;3;SEK;MONE;360T;10.549025;FWAF
EZ5XKQ8VC648;USD;1181819.17;5;USD;MONE;360T;1.0488660143211275;FWAF
EZ5Y5J0197R8;GBP;7.6789051275E8;29;USD;MONE;360T;1.2222568446314728;FWAF
EZ5Y5J0197R8;USD;5.814349914E7;10;USD;MONE;360T;1.2198596789731724;FWAF
EZ5YWTLZY9G2;HKD;2847600.0;2;HKD;MONE;360T;7.820016005056889;FWAF
EZ604ZL7QX81;EUR;1.518197311E7;2;GBP;MONE;360T;0.8581974486905589;FWAF
EZ60G213H328;EUR;7.0E8;22;CNY;MONE;360T;7.0618216785714285;FWAF
EZ610LGXQ809;EUR;1.5E8;2;USD;MONE;360T;1.0702379333333332;FWAF
EZ621TLGL4L3;EUR;2.7372771220599995E9;68;USD;MONE;360T;1.050157806718283;FWAF
EZ621TLGL4L3;USD;8.510036864389998E9;280;USD;MONE;360T;1.0501870105444715;FWAF
EZ62F08LGXN3;NOK;5.5739E9;18;NOK;MONE;360T;10.035943565666768;FWAF
EZ63CBG2ZRQ2;JPY;1.27E10;3;JPY;MONE;360T;141.52056921259845;FWAF
EZ63J2TSBS45;NZD;7300000.0;3;NZD;MONE;360T;1.6652564712328768;FWAF
EZ63YJ3G0ZZ5;SGD;8.244235621000001E7;8;SGD;MONE;360T;1.4526999099900504;FWAF
EZ682KQW94X8;CHF;5.2E7;2;CHF;MONE;360T;1.0369885;FWAF
EZ68X7VBT6T1;EUR;5.0868E7;5;USD;MONE;360T;1.0518523353660454;FWAF
EZ68X7VBT6T1;USD;8.40953E7;5;USD;MONE;360T;1.0537038256388884;FWAF
EZ692SFVPBP2;GBP;260000.0;3;USD;MONE;360T;1.234115153846154;FWAF
EZ6B8FGXL9N3;USD;3166000.0;5;USD;MONE;360T;1.0599139397978523;FWAF
EZ6BYZPP9G25;HRK;2.323721138E7;9;HRK;MONE;360T;7.531640974864074;FWAF
EZ6D4K3C8BH3;EUR;8524180.309999999;7;GBP;MONE;360T;0.8581263709337597;FWAF
EZ6D4K3C8BH3;GBP;4.05802E8;11;GBP;MONE;360T;0.8585850245365966;FWAF
EZ6DKKDRRL97;USD;3.0E8;3;JPY;MONE;360T;133.8659;FWAF
EZ6GV71YTMS5;RON;1.351E8;8;RON;MONE;360T;4.728108367061436;FWAF
EZ6H64MP1MG8;NOK;2.16904E8;2;NOK;MONE;360T;10.203395853206949;FWAF
EZ6H920XLBR8;AUD;2.0E7;3;USD;MONE;360T;0.6939382399999999;FWAF
EZ6HCYPLQ4K4;EUR;3.9E8;3;USD;MONE;360T;1.0436385;FWAF
EZ6HCYPLQ4K4;USD;3158558.0;4;USD;MONE;360T;1.046033864534069;FWAF
EZ6HLF0KN1T4;USD;2000000.0;2;COP;MONE;360T;4013.053;FWAF
EZ6L6DK6QW59;GBP;961000.0;2;USD;MONE;360T;1.2277223931321541;FWAF
EZ6LR3QVNXV7;JPY;1.885349072E9;6;JPY;MONE;360T;139.4819067324343;FWAF
EZ6LWCSW5GC4;ZAR;5.04622436E8;12;ZAR;MONE;360T;16.757801615476076;FWAF
EZ6M05NBSMH1;CAD;7.29708E8;20;CAD;MONE;360T;1.289973338224879;FWAF
EZ6MN6W9WR75;HRK;1.531824556E7;3;HRK;MONE;360T;7.527538802751046;FWAF
