ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0GK488WH43;SGD;1.2E7;2;CHF;MONE;360T;0.6867002;FWAF
EZ0KM80XXSB7;JPY;5.3018E9;2;JPY;MONE;360T;115.26451;FWAF
EZ10FHZXCQJ5;USD;1.8105845E8;5;USD;MONE;360T;1.1435632972495622;FWAF
EZ1129MJYP27;HKD;3.1805E8;8;HKD;MONE;360T;8.902650036252162;FWAF
EZ114K94ZK24;RON;5.56E7;5;RON;MONE;360T;4.94417404676259;FWAF
EZ11676TP0X6;CHF;5.269497457E7;19;CHF;MONE;360T;1.0563811747614147;FWAF
EZ11676TP0X6;EUR;2.78E8;12;CHF;MONE;360T;1.0558364446043167;FWAF
EZ125BHPBRD9;USD;8000000.0;3;USD;MONE;360T;1.15800083125;FWAF
EZ1285Q6DWP7;HKD;3.98E7;5;HKD;MONE;360T;8.904171407035175;FWAF
EZ14FMC9HRJ8;CHF;8100000.0;2;CHF;MONE;360T;1.056368962962963;FWAF
EZ14G9SHDN85;USD;4.5E8;5;USD;MONE;360T;1.35298482;FWAF
EZ15BL9V1GT5;NZD;2.171E8;10;USD;MONE;360T;0.6636108040534316;FWAF
EZ163P7HJFH2;CZK;1.416E8;3;CZK;MONE;360T;24.349123990112993;FWAF
EZ171W5YT7H6;CZK;5.6525E8;3;CZK;MONE;360T;24.362846988058383;FWAF
EZ19S1NK3ZC1;ZAR;1.82135E8;2;ZAR;MONE;360T;17.25654807175996;FWAF
EZ1CDYT11PN3;JPY;7.937E9;4;JPY;MONE;360T;115.4119833791105;FWAF
EZ1CDYT11PN3;USD;3.5E8;2;JPY;MONE;360T;115.68381428571429;FWAF
EZ1DQVPQRCQ9;USD;4500000.0;3;USD;MONE;360T;1.1437763622222221;FWAF
EZ1DXZCD7544;USD;4.2646877E8;14;USD;MONE;360T;1.144439034176594;FWAF
EZ1F92KHT1H4;ZAR;9.13E7;3;ZAR;MONE;360T;15.476961161007667;FWAF
EZ1FL531SMF1;USD;1200000.0;2;USD;MONE;360T;1.1501224;FWAF
EZ1FQX31RJF1;EUR;8.0E7;3;USD;MONE;360T;1.14804645;FWAF
EZ1FQX31RJF1;USD;2.68E7;4;USD;MONE;360T;1.1439191764925374;FWAF
EZ1FS0TTJWN0;MXN;2.1E8;2;MXN;MONE;360T;25.351106761904763;FWAF
EZ1HGNJSWP44;CHF;6.68909E8;23;CHF;MONE;360T;0.9251705808263906;FWAF
EZ1HGNJSWP44;USD;1.0020060259E8;8;CHF;MONE;360T;0.9244488684492003;FWAF
EZ1HHYMRVJ29;CHF;500000.0;2;CHF;MONE;360T;1.055173;FWAF
EZ1J1LNNTLG4;AUD;5.0398343862E8;16;AUD;MONE;360T;1.6107284446940437;FWAF
EZ1K9P7B8SP1;JPY;2.1535E10;2;JPY;MONE;360T;131.61698839331322;FWAF
EZ1MH62KZJQ8;EUR;2.2E7;15;PLN;MONE;360T;4.5727776863636365;FWAF
EZ1MJ0DTBWC6;USD;2000000.0;2;USD;MONE;360T;1.16762765;FWAF
EZ1MY3SH18Q6;CZK;2.655E8;7;CZK;MONE;360T;24.332727329566854;FWAF
EZ1NJ3W67M97;USD;1.5E7;2;USD;MONE;360T;0.7181156533333334;FWAF
EZ1NV70S9MJ0;SGD;6.03E7;2;SGD;MONE;360T;1.5404334527363184;FWAF
EZ1NYHRCRMF9;SEK;9.749E8;11;SEK;MONE;360T;9.215747866386296;FWAF
EZ1NYHRCRMF9;USD;2.0E8;5;SEK;MONE;360T;9.22460875;FWAF
EZ1PD0BRXK12;SGD;1.113658E8;6;SGD;MONE;360T;1.5380223981290486;FWAF
EZ1PGTTZGYT2;USD;900000.0;2;USD;MONE;360T;1.1547972888888889;FWAF
EZ1R0M02Y1N6;HUF;2.87E9;3;HUF;MONE;360T;353.1995710801394;FWAF
EZ1RXPZP69S1;NOK;1.6E7;3;NOK;MONE;360T;10.06913270625;FWAF
EZ1SM4N0XNJ8;USD;2000000.0;4;BRL;MONE;360T;5.27556475;FWAF
EZ1T6644S133;EUR;1.523E7;2;JPY;MONE;360T;131.98554038082733;FWAF
EZ1T6644S133;JPY;2.1099786082E10;29;JPY;MONE;360T;132.0667158752894;FWAF
EZ1TDMK89XT8;HUF;1.33369E9;3;HUF;MONE;360T;354.3412206037385;FWAF
EZ1TLMKP0YB5;SEK;1.335488364E9;14;SEK;MONE;360T;9.116004717075494;FWAF
EZ1VS4K9B6Q7;AUD;2083154.35;6;AUD;MONE;360T;1.5971703009326335;FWAF
EZ1VSBYKFQF2;USD;3.6828162211E8;3;USD;MONE;360T;1.3541150333333334;FWAF
EZ1VZ4RCY1M5;CAD;9.4E7;2;CAD;MONE;360T;1.2651765638297872;FWAF
EZ1X298FKSQ9;EUR;1.95E8;3;USD;MONE;360T;1.1426414871794872;FWAF
EZ1X298FKSQ9;USD;1.009718E9;13;USD;MONE;360T;1.1428437266880458;FWAF
EZ1YY0MR8N81;AUD;4.86E8;5;AUD;MONE;360T;1.6140406200000001;FWAF
EZ1Z08N49KP4;EUR;1.6E7;2;EUR;MONE;360T;0.8774076;FWAF
EZ1Z08N49KP4;EUR;1.80956384805E9;33;USD;MONE;360T;1.1411898254410984;FWAF
EZ1Z08N49KP4;USD;5.734709401690001E9;186;USD;MONE;360T;1.1418628179894794;FWAF
EZ1Z3LGBJLL0;JPY;1.03494115E9;2;JPY;MONE;360T;115.86650511472415;FWAF
EZ1ZCZDHFD04;AUD;4.517E8;19;USD;MONE;360T;0.718533196413549;FWAF
EZ1ZMBCQ26C8;DKK;2.3504048585E8;11;DKK;MONE;360T;7.442197294407965;FWAF
EZ1ZX1MY97Q8;USD;8188459.9399999995;15;USD;MONE;360T;1.1474005412259853;FWAF
EZ2036P8GYQ1;USD;1.5E8;3;SEK;MONE;360T;9.2398455;FWAF
EZ209Y4W5B60;AUD;5.2E7;2;CHF;MONE;360T;0.6598367307692308;FWAF
EZ209Y4W5B60;CHF;1.2E7;2;CHF;MONE;360T;0.6570633333333334;FWAF
EZ20LFTXY3J9;HKD;3.606E8;3;HKD;MONE;360T;7.794776618746533;FWAF
EZ20QKTN0PG8;EUR;3450000.0;2;PLN;MONE;360T;4.52844615942029;FWAF
EZ21P66FGF73;CHF;5.582383050000001E7;9;CHF;MONE;360T;1.0536846871480479;FWAF
EZ224Z3RY3Q0;EUR;1.0E7;2;GBP;MONE;360T;0.842729;FWAF
EZ224Z3RY3Q0;GBP;9.51027E8;21;GBP;MONE;360T;0.8440120338541387;FWAF
EZ22HGQF5D12;HUF;9.95E8;4;HUF;MONE;360T;309.24484040201;FWAF
EZ22HGQF5D12;USD;4.1E7;3;HUF;MONE;360T;309.5117951219512;FWAF
EZ23GSZS1W95;USD;1400000.0;2;USD;MONE;360T;1.1539795;FWAF
EZ23VQJ01YK4;JPY;2.4540227112E10;9;JPY;MONE;360T;131.95524200468682;FWAF
EZ24DN9GTK73;ZAR;2.27814E8;4;ZAR;MONE;360T;17.52940853990185;FWAF
EZ24G0ZXYXV9;EUR;8.29E7;6;NOK;MONE;360T;10.062490319662244;FWAF
EZ24G0ZXYXV9;NOK;2.9085014397E8;16;NOK;MONE;360T;10.054288645130717;FWAF
EZ25ZNH5Q993;DKK;1.549E9;12;DKK;MONE;360T;6.51794373692705;FWAF
EZ264P9QX7M3;EUR;1.813E8;7;NOK;MONE;360T;10.052236940485383;FWAF
EZ264P9QX7M3;NOK;2.55463917294E9;16;NOK;MONE;360T;10.042231102050067;FWAF
EZ2658522R73;CHF;1.056140281E8;45;CHF;MONE;360T;1.056828637924274;FWAF
EZ2658522R73;EUR;1.75E8;7;CHF;MONE;360T;1.0562183914285714;FWAF
EZ266NKJL162;CHF;585000.0;3;CHF;MONE;360T;0.007998529145299145;FWAF
EZ26P4RKQ309;SEK;4.5161602845E8;12;SEK;MONE;360T;10.552237508319198;FWAF
EZ26PMXQ0TW1;AUD;1.763E8;8;USD;MONE;360T;0.7111556999432784;FWAF
EZ26WD80Y1M5;USD;6650000.0;10;USD;MONE;360T;1.1502194687969924;FWAF
EZ2719SM21F9;USD;1.4085E8;7;USD;MONE;360T;1.1427616718494853;FWAF
EZ27S4ML9X95;USD;2.0E7;4;USD;MONE;360T;1.148718775;FWAF
EZ28B87HG598;BRL;3.5861149502E8;2;BRL;MONE;360T;5.304165;FWAF
EZ29QSPQXM12;USD;2.8E7;4;HUF;MONE;360T;310.99357142857144;FWAF
EZ2BL4RHR7S3;CAD;1.03066363199E9;21;CAD;MONE;360T;1.45356244116413;FWAF
EZ2BVYK0Y2X5;EUR;31132.57;2;USD;MONE;360T;1.1456963;FWAF
EZ2BVYK0Y2X5;USD;1846000.0;4;USD;MONE;360T;1.1486666747562297;FWAF
EZ2CLLF276Q5;CAD;1.050340175E7;8;CAD;MONE;360T;1.4545054049324606;FWAF
EZ2CP1Y9V6Y9;USD;4.15E7;10;USD;MONE;360T;1.150751031807229;FWAF
EZ2FHXZ0GGS2;USD;1065000.0;3;USD;MONE;360T;1.3577503;FWAF
EZ2FS4Z0Q453;NOK;4.686842952E7;3;NOK;MONE;360T;10.038207528961822;FWAF
EZ2FV5VZDYY2;AUD;2.75E8;2;USD;MONE;360T;0.7138892909090909;FWAF
EZ2GK9NL47G9;GBP;2.322E8;5;GBP;MONE;360T;0.8426564791128337;FWAF
EZ2HBS7K88Q4;RUB;1.0814E10;8;RUB;MONE;360T;75.3006941769558;FWAF
EZ2HS6FMR0Z0;CZK;5.531077E8;4;CZK;MONE;360T;21.429651896909046;FWAF
EZ2JBCPD7C42;USD;1800000.0;2;USD;MONE;360T;1.1404138666666666;FWAF
EZ2JDVG5G7R8;USD;2.21E8;6;USD;MONE;360T;1.1409101950226244;FWAF
EZ2KX4BW9B85;GBP;1.068E8;5;GBP;MONE;360T;0.8434644767790263;FWAF
EZ2LMPFTF6F3;EUR;7274017.5600000005;7;USD;MONE;360T;1.1429077191367856;FWAF
EZ2LMPFTF6F3;USD;1.049606E8;11;USD;MONE;360T;1.1432536196201242;FWAF
EZ2M1PPYK263;CAD;5.214E7;3;CHF;MONE;360T;0.726279222477944;FWAF
EZ2N5YCFCVK7;CHF;7.114326125E7;27;CHF;MONE;360T;1.0556570381913275;FWAF
EZ2N5YCFCVK7;EUR;2.76E8;11;CHF;MONE;360T;1.0561006326086955;FWAF
EZ2NQ53H1RB3;EUR;2.4142783587E8;6;GBP;MONE;360T;0.8424326613839345;FWAF
EZ2NQ53H1RB3;GBP;1.46867982353E9;47;GBP;MONE;360T;0.8428422360741271;FWAF
EZ2PSG99L1G7;SEK;3.45E8;2;CHF;MONE;360T;0.09993133913043478;FWAF
EZ2RN2HTC6K1;RON;9.69E7;3;RON;MONE;360T;4.946144731682146;FWAF
EZ2RTCZVKH89;SEK;2.1064797808E8;16;SEK;MONE;360T;10.436279925797567;FWAF
EZ2S6P82M6C2;AED;1.96E8;2;AED;MONE;360T;3.6728141;FWAF
EZ2SGV74XV11;EUR;2500000.0;3;SEK;MONE;360T;10.452584248000003;FWAF
EZ2SGV74XV11;SEK;4.374094556E7;17;SEK;MONE;360T;10.450370905509592;FWAF
EZ2SS8HK5MP0;EUR;1.29500806E7;3;PLN;MONE;360T;4.49716627823799;FWAF
EZ2SS8HK5MP0;PLN;9.4417336E8;16;PLN;MONE;360T;4.51497846566927;FWAF
EZ2T7JG52YP0;AUD;3.73927052E8;19;USD;MONE;360T;0.717366804383332;FWAF
EZ2T8GYRG207;PLN;3.5E8;2;PLN;MONE;360T;3.96485208;FWAF
EZ2THLFC9MC7;EUR;3.896477239E7;3;GBP;MONE;360T;0.8403665577752855;FWAF
EZ2THLFC9MC7;GBP;1.15277E8;11;GBP;MONE;360T;0.8437669578406793;FWAF
EZ2TL9PGWMS9;AED;1.3E7;2;AED;MONE;360T;4.1972392538461545;FWAF
EZ2VYK8RNDK3;PLN;1.052E9;10;PLN;MONE;360T;3.976885907794677;FWAF
EZ2VZJBM27W7;USD;1700000.0;2;USD;MONE;360T;1.156533188235294;FWAF
EZ2WNNLWQB49;CHF;8000000.0;2;CHF;MONE;360T;0.8954574875000001;FWAF
EZ2WXBB9LWM6;CHF;1.0461E7;6;CHF;MONE;360T;1.0546566539527769;FWAF
EZ2XJZV53FS9;CNY;5.0E7;2;CNY;MONE;360T;7.3585025;FWAF
EZ2XL8GD5W18;USD;1.5141861139999999E7;19;USD;MONE;360T;1.1437973894114448;FWAF
EZ2XSJ3SD0K9;USD;6000000.0;2;KRW;MONE;360T;1202.003;FWAF
EZ2XTLQ88L81;NOK;5.729E7;2;NOK;MONE;360T;10.087368006632918;FWAF
EZ2YX47PCQ81;USD;9.0022660259E8;8;CHF;MONE;360T;0.9206152729869141;FWAF
EZ2ZQP74SX21;GBP;6.2E7;2;USD;MONE;360T;1.355677935483871;FWAF
EZ2ZXDR4BWR4;EUR;2.3E8;5;USD;MONE;360T;1.1465218695652175;FWAF
EZ2ZXDR4BWR4;USD;1.759E8;6;USD;MONE;360T;1.1467553109721431;FWAF
EZ31CLQLH644;GBP;1.498E7;2;PLN;MONE;360T;5.348369999999999;FWAF
EZ32P74ZRY13;HUF;1.28E9;4;HUF;MONE;360T;308.941703515625;FWAF
EZ32P74ZRY13;USD;2.1E7;2;HUF;MONE;360T;309.69428571428574;FWAF
EZ33BTNWP0V9;USD;815000.0;2;USD;MONE;360T;1.1438225595092024;FWAF
EZ33C69P7CD2;EUR;2.68076E8;12;USD;MONE;360T;1.143821584056014;FWAF
EZ33C69P7CD2;USD;2.50201969555E9;131;USD;MONE;360T;1.145385319361331;FWAF
EZ33MW5C7W90;SEK;1.30778E7;3;SEK;MONE;360T;10.541863745308843;FWAF
EZ35TDKMG151;EUR;2.45E7;4;USD;MONE;360T;1.1429809102040815;FWAF
EZ35TDKMG151;USD;5.448093133999999E7;35;USD;MONE;360T;1.145571073935602;FWAF
EZ3637GGRKD9;USD;2.16E7;3;USD;MONE;360T;1.1413080935185185;FWAF
EZ36G1BNCTR7;USD;2000000.0;2;BRL;MONE;360T;5.4773895;FWAF
EZ36V54LQM32;TRY;1.9943E8;10;TRY;MONE;360T;13.537407563455849;FWAF
EZ37NBSRWBJ2;USD;1.99E7;6;USD;MONE;360T;1.1617417120603013;FWAF
EZ37VRGD8LC3;NOK;5.5E7;2;NOK;MONE;360T;10.088114636363636;FWAF
EZ38H9JJGVD5;EUR;2.15E8;4;USD;MONE;360T;1.1452341651162792;FWAF
EZ38H9JJGVD5;USD;2492369.15;4;USD;MONE;360T;1.1459742191520665;FWAF
EZ3CLFDQ1HY4;ZAR;3.548E8;6;ZAR;MONE;360T;17.632979285794814;FWAF
EZ3CTFN323V4;USD;1.1E7;22;BRL;MONE;360T;5.261819;FWAF
EZ3CZYDGWMN5;USD;6.26529E7;5;USD;MONE;360T;1.1449196833059603;FWAF
EZ3DHMK2STC1;AUD;3.177806135E7;8;AUD;MONE;360T;1.6002486859793288;FWAF
EZ3DRNK3FM23;SEK;6.216366061E7;8;SEK;MONE;360T;10.481392528602528;FWAF
EZ3F5ZYGJ0X1;NOK;7.885E8;6;NOK;MONE;360T;8.770958963411541;FWAF
EZ3F85RLTHP5;USD;5.2315E7;4;USD;MONE;360T;1.161366217050559;FWAF
EZ3FZ8PDW9L8;PLN;1.0836614E9;13;PLN;MONE;360T;3.9699103660516095;FWAF
EZ3FZMMLKZB6;GBP;1.8E7;2;CHF;MONE;360T;1.2522505333333334;FWAF
EZ3G12B74FM2;MXN;2.12897111E9;11;MXN;MONE;360T;20.471824510921333;FWAF
EZ3J7384VN83;PLN;9.357E8;10;PLN;MONE;360T;3.951262791493;FWAF
EZ3KZG0K76R2;USD;3.010599E7;3;USD;MONE;360T;1.1435004963541808;FWAF
EZ3L5NBCHHQ5;HKD;3.52E7;3;HKD;MONE;360T;8.910653000852273;FWAF
EZ3LG6RJZY75;USD;5.111E8;3;USD;MONE;360T;1.1442957293288982;FWAF
EZ3MD32NKLN5;HKD;3.2310989711E8;5;HKD;MONE;360T;8.903941304424853;FWAF
EZ3MJBR798X3;CNY;8.2685E8;13;CNY;MONE;360T;7.26389866360283;FWAF
EZ3NMWK4CG16;SGD;1928000.0;3;SGD;MONE;360T;1.5352415850622407;FWAF
EZ3NSDWNQH71;USD;1.024944595E7;4;USD;MONE;360T;1.155052463756505;FWAF
EZ3Q3LJV8B65;CHF;4.12E7;4;CHF;MONE;360T;1.05370922815534;FWAF
EZ3RRMH5ZX89;RUB;1.68744668E9;4;RUB;MONE;360T;75.13565544543488;FWAF
EZ3RRZP13DD5;USD;101600.0;2;USD;MONE;360T;1.1540571499999999;FWAF
EZ3S62GHTNF7;PLN;4.7816E8;12;PLN;MONE;360T;4.546567438890747;FWAF
EZ3SNM8C5Q93;EUR;5.2E7;2;JPY;MONE;360T;131.7635759615385;FWAF
EZ3T2BJ71F49;MAD;2500000.0;3;MAD;MONE;360T;9.31588;FWAF
EZ3VTWN0G146;CAD;6.07015E8;26;CAD;MONE;360T;1.2680017108959418;FWAF
EZ3W85XFH749;PLN;3.04E7;2;PLN;MONE;360T;3.970115789473684;FWAF
EZ3X7F9364F7;JPY;8.0E8;2;CHF;MONE;360T;0.007994375;FWAF
EZ3X80FLCL23;TRY;1.7106E8;8;TRY;MONE;360T;13.598915813164972;FWAF
EZ3X80FLCL23;USD;8000000.0;2;TRY;MONE;360T;13.59593375;FWAF
EZ3Y3LPGCX99;JPY;8.0237391653E10;18;JPY;MONE;360T;115.20827325028193;FWAF
EZ3Y3LPGCX99;USD;7.195E8;9;JPY;MONE;360T;115.1674915913829;FWAF
EZ3Y3RP0FVT5;USD;2709040.9;4;USD;MONE;360T;1.1458766881179978;FWAF
EZ3YC5QQPG58;SEK;1.7154E8;5;SEK;MONE;360T;10.44179409257316;FWAF
EZ3YRQKBFH59;CHF;2.989406155E7;20;CHF;MONE;360T;1.0570422384429792;FWAF
EZ3YRQKBFH59;EUR;4.1E7;4;CHF;MONE;360T;1.0558075;FWAF
EZ3ZK963VSN6;SEK;4.178E8;2;SEK;MONE;360T;9.117916292771662;FWAF
EZ3ZVQXR81R0;HKD;2.0E7;2;CHF;MONE;360T;0.11845358399999999;FWAF
EZ401QSTB9F3;GBP;1.508E7;3;GBP;MONE;360T;0.8433940087533157;FWAF
EZ40FGMXMLN4;CHF;7400000.0;2;CHF;MONE;360T;0.9213511891891891;FWAF
EZ40FWXV2WZ9;TRY;3150000.0;2;TRY;MONE;360T;15.464168523809525;FWAF
EZ40VZCNBF55;PLN;550000.0;2;PLN;MONE;360T;4.514876545454545;FWAF
EZ42NLGCP3G0;ZAR;5.118E8;7;ZAR;MONE;360T;17.397963674872997;FWAF
EZ43RG1V2MD1;ILS;4.000007894E7;3;ILS;MONE;360T;3.233210712888601;FWAF
EZ44XS0DDD10;JPY;1.6695E9;23;JPY;MONE;360T;131.73164971248877;FWAF
EZ44YT0D72K8;MXN;2.08E8;3;MXN;MONE;360T;25.563301442307694;FWAF
EZ450WGXH038;EUR;1.6E7;2;EUR;MONE;360T;0.87734;FWAF
EZ450WGXH038;EUR;7.41450722E8;21;USD;MONE;360T;1.1415222266349347;FWAF
EZ450WGXH038;USD;2.76682250484E9;57;USD;MONE;360T;1.141080116150219;FWAF
EZ451L635F83;ZAR;9.9335E7;2;ZAR;MONE;360T;17.369298551668596;FWAF
EZ45BYXXHBG7;RON;1.037E8;7;RON;MONE;360T;4.33026481581485;FWAF
EZ45C3WPSGN9;CAD;3.183724357E7;15;CAD;MONE;360T;1.456113948651817;FWAF
EZ46NBLJYVN1;USD;5000000.0;2;USD;MONE;360T;1.1596845;FWAF
EZ46Q4JXJ432;SGD;7.1235E7;6;SGD;MONE;360T;1.534308481434688;FWAF
EZ4774KSJ523;USD;6.82747117E8;24;USD;MONE;360T;1.1410951971708911;FWAF
EZ47FNRJ4K11;PLN;2600000.0;2;PLN;MONE;360T;4.524654134615385;FWAF
EZ47PFR6YXZ4;USD;1.0E7;10;CLP;MONE;360T;826.74983;FWAF
EZ47XG8BN3L7;ILS;1.44E8;3;ILS;MONE;360T;3.205455127777778;FWAF
EZ4959P3TQ84;TRY;2.6E7;2;TRY;MONE;360T;13.555063461538461;FWAF
EZ496QRKGVB7;RON;3.5E7;2;RON;MONE;360T;4.953893908571429;FWAF
EZ49GTXV59Y0;USD;1.3E7;3;CNY;MONE;360T;6.378618576923077;FWAF
EZ49H3LVTXZ8;SAR;1.02E8;2;SAR;MONE;360T;3.752856044117647;FWAF
EZ4B361TZV95;USD;2.56E7;2;USD;MONE;360T;1.1441784226562501;FWAF
EZ4B91HWDTN2;USD;4000000.0;3;KRW;MONE;360T;1200.706;FWAF
EZ4B9DD6F4V1;RON;1.523E8;5;RON;MONE;360T;4.94598586671044;FWAF
EZ4BDS1Z7HD6;JPY;1.1E9;2;CHF;MONE;360T;0.008003222727272727;FWAF
EZ4BQ165KDC7;TRY;1.84E7;4;TRY;MONE;360T;15.455335298913043;FWAF
EZ4BTWSPN4M7;EUR;5000000.0;5;CZK;MONE;360T;24.39324;FWAF
EZ4CRSXDC2R7;GBP;6.9879213841E8;24;USD;MONE;360T;1.3543037595124439;FWAF
EZ4CRSXDC2R7;USD;1.5381690990000004E7;7;USD;MONE;360T;1.3544510838420836;FWAF
EZ4CV81JKK39;CZK;9.5E8;3;CHF;MONE;360T;0.04338481515789473;FWAF
EZ4DZ4V42RK7;JPY;5.03E8;7;JPY;MONE;360T;131.99486401590457;FWAF
EZ4G7QSXFCJ0;GBP;1.2050196E7;25;GBP;MONE;360T;0.8453176744879504;FWAF
EZ4GG87H8Y00;ZAR;2.8864E8;7;ZAR;MONE;360T;17.45567988823448;FWAF
EZ4J1511YCD7;EUR;8.0E7;3;GBP;MONE;360T;0.84356425;FWAF
EZ4J21TXS8X7;USD;5.28E7;6;KRW;MONE;360T;1196.7201515151514;FWAF
EZ4JMK62K0K1;RUB;4.437E8;3;RUB;MONE;360T;85.27510946585531;FWAF
EZ4KS9NR61D8;ZAR;4.321E8;3;ZAR;MONE;360T;17.538502016199953;FWAF
EZ4KYB3QRXT8;CAD;7.0E7;2;CAD;MONE;360T;1.2674167142857142;FWAF
EZ4LMLH5B8X1;NOK;3.7786E9;17;NOK;MONE;360T;8.815297053445722;FWAF
EZ4LS8GCX0G9;NOK;1.733E8;8;NOK;MONE;360T;10.073008695326024;FWAF
EZ4LYG971WR8;GBP;1470000.0;4;USD;MONE;360T;1.3557949714285715;FWAF
EZ4MB3S10ZD7;GBP;2040000.0;2;GBP;MONE;360T;0.8473786264705883;FWAF
EZ4MVMP3S6Q2;GBP;3.43E7;7;USD;MONE;360T;1.35549;FWAF
EZ4MVMP3S6Q2;USD;9.333192677E7;2;USD;MONE;360T;1.35795;FWAF
EZ4NFSRG31S1;TRY;8.71E7;3;TRY;MONE;360T;13.522343501722158;FWAF
EZ4NFSRG31S1;USD;2000000.0;2;TRY;MONE;360T;13.5589685;FWAF
EZ4NFVWMCSX4;SGD;8.5652E7;5;SGD;MONE;360T;1.5394701379255593;FWAF
EZ4NGC3Z6WZ0;RUB;5.759E9;5;RUB;MONE;360T;75.5628869057128;FWAF
EZ4NW3JFK4Q2;DKK;2.6241929747E8;14;DKK;MONE;360T;7.441251346932993;FWAF
EZ4P7W1S6022;DKK;1.80906642707E9;18;DKK;MONE;360T;6.513073698191168;FWAF
EZ4PFK1Y4DK0;JPY;1.234908E11;23;JPY;MONE;360T;115.41330516951871;FWAF
EZ4PFK1Y4DK0;USD;2.8E8;3;JPY;MONE;360T;115.42024857142857;FWAF
EZ4QF1RNHW44;JPY;1.3E10;5;JPY;MONE;360T;114.21498692307692;FWAF
EZ4QYWGP0578;GBP;4.9796735814E8;22;USD;MONE;360T;1.355748113734381;FWAF
EZ4QYWGP0578;USD;1.2804475376000001E9;16;USD;MONE;360T;1.3540825854197738;FWAF
EZ4R471LZRZ6;SGD;1.69E8;5;SGD;MONE;360T;1.3434978426035504;FWAF
EZ4S338RTQS3;CHF;1.196E8;3;CHF;MONE;360T;1.0558902071906355;FWAF
EZ4S338RTQS3;EUR;4.0E7;2;CHF;MONE;360T;1.05601365;FWAF
EZ4SW2W9HST4;EUR;5.05E7;3;NOK;MONE;360T;10.011174858415842;FWAF
EZ4SW2W9HST4;NOK;3.8267466583E8;15;NOK;MONE;360T;10.062055899591915;FWAF
EZ4T9T2N9TV6;HKD;2.64E8;3;HKD;MONE;360T;8.918602071969698;FWAF
EZ4TT4501JK4;NOK;2.05E7;3;NOK;MONE;360T;10.073901924390244;FWAF
EZ4VHFNTG3F4;PLN;5400000.0;2;PLN;MONE;360T;4.0306462;FWAF
EZ4W5NY9XNT9;GBP;1.0018955354E8;2;GBP;MONE;360T;0.8441316392260664;FWAF
EZ4X3JH3NQK2;USD;4400000.0;2;USD;MONE;360T;1.1461218;FWAF
EZ4XPQ7SRFZ8;USD;4.5E8;3;USD;MONE;360T;1.3535129666666668;FWAF
EZ4YH68P19G8;MXN;9.12E8;2;MXN;MONE;360T;20.735112960526315;FWAF
EZ4YP7J10G29;RON;6000000.0;2;RON;MONE;360T;4.963549166666667;FWAF
EZ4ZJTWHR8Z9;HKD;2.5E7;2;CHF;MONE;360T;0.1184792192;FWAF
EZ500FQD2RB6;USD;1.102314E7;4;USD;MONE;360T;1.1439611493402062;FWAF
EZ506M8FQWZ5;USD;1524000.0;2;USD;MONE;360T;1.1447543464566927;FWAF
EZ50L74KYG14;DKK;7.7E8;2;DKK;MONE;360T;6.493629285714285;FWAF
EZ51BP748L14;JPY;3.01E9;3;JPY;MONE;360T;114.69575348837209;FWAF
EZ51D093GS68;GBP;3.2606833662E8;17;GBP;MONE;360T;0.8425437651892823;FWAF
EZ51SC3918S7;AUD;4.9E7;3;CHF;MONE;360T;0.6636895102040816;FWAF
EZ52DLH10H75;SEK;5.77E8;4;SEK;MONE;360T;9.103934535528596;FWAF
EZ52MJWZHGC6;DKK;1.02505153E8;2;DKK;MONE;360T;7.441478844950296;FWAF
EZ52MJWZHGC6;EUR;3400000.0;3;DKK;MONE;360T;7.441656035294118;FWAF
EZ52QFM05244;USD;498958.5;2;USD;MONE;360T;1.1458238380474528;FWAF
EZ538CVQ2ZB6;TRY;6000000.0;2;TRY;MONE;360T;15.424140333333334;FWAF
EZ53TTLYJX40;MXN;2.5E8;2;MXN;MONE;360T;20.440872808;FWAF
EZ53Z8QS5159;JPY;1.09004778E9;3;JPY;MONE;360T;131.4448315758122;FWAF
EZ54RNFX3HW5;EUR;2.4E7;2;JPY;MONE;360T;131.61071;FWAF
EZ54RNFX3HW5;JPY;5.07063E10;20;JPY;MONE;360T;131.79183804645578;FWAF
EZ56X0YQ79B2;GBP;1.3119938053E8;4;CHF;MONE;360T;1.2482089266134893;FWAF
EZ57VM18T171;NOK;1.399E9;15;NOK;MONE;360T;8.78378956368835;FWAF
EZ58BL70NR11;USD;4.115E7;4;RUB;MONE;360T;75.16653048845686;FWAF
EZ59226RXKB3;USD;3.231658E7;9;USD;MONE;360T;1.1416744731907893;FWAF
EZ594TWJXLH8;HKD;1.473E8;4;HKD;MONE;360T;7.791913542158859;FWAF
EZ594TWJXLH8;USD;4.0E7;4;HKD;MONE;360T;7.790766925;FWAF
EZ59DTT078M2;CHF;1076000.0;2;CHF;MONE;360T;1.056683082156134;FWAF
EZ59VSYS93N6;TRY;4.51E7;7;TRY;MONE;360T;15.554218479157427;FWAF
EZ59ZC2J1RJ2;MXN;1.5452E9;8;MXN;MONE;360T;20.560916665324875;FWAF
EZ5BDD66PC56;SEK;1.5886E9;17;SEK;MONE;360T;9.131786241936297;FWAF
EZ5C9WT83JZ3;JPY;5.162906671E10;4;JPY;MONE;360T;115.40537510947141;FWAF
