ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10LL7JNQC8;RON;4.094E8;8;RON;MONE;360T;4.777469195652174;FWAF
EZ10Z8R8RXZ6;USD;4.48091682E7;5;USD;MONE;360T;1.1144099408454782;FWAF
EZ11X0H0RLM9;EUR;1.782E9;15;USD;MONE;360T;1.1011550448933782;FWAF
EZ11X0H0RLM9;USD;1.21750305587E9;33;USD;MONE;360T;1.1002577329096908;FWAF
EZ13KKT7K3V3;GBP;8.9E7;2;USD;MONE;360T;1.2900411235955056;FWAF
EZ13YFRC1JQ9;EUR;1.012E7;3;USD;MONE;360T;1.1027382519762845;FWAF
EZ13YFRC1JQ9;USD;1.00961E7;8;USD;MONE;360T;1.101873812051188;FWAF
EZ14X5DVRRX2;EUR;290000.0;2;AUD;MONE;360T;1.634140724137931;FWAF
EZ15HHNSPV60;USD;4.0E7;3;HUF;MONE;360T;302.5275275;FWAF
EZ15HZNSC2T8;CZK;2.63904933E8;7;CZK;MONE;360T;25.491923996866934;FWAF
EZ160FSG01T7;EUR;3.575E8;4;USD;MONE;360T;1.1006446302097903;FWAF
EZ160FSG01T7;USD;2000000.0;2;USD;MONE;360T;1.100818;FWAF
EZ162XCWQP92;AUD;2.9100862597E8;12;USD;MONE;360T;0.6776147813065004;FWAF
EZ175YT9VHJ3;CHF;4.181E8;5;CHF;MONE;360T;1.1002107581918201;FWAF
EZ175YT9VHJ3;EUR;1.5E8;2;CHF;MONE;360T;1.1001266666666667;FWAF
EZ17DT973V66;USD;300000.0;2;CHF;MONE;360T;0.9917880000000001;FWAF
EZ17QHMH11C0;USD;2500000.0;2;USD;MONE;360T;1.1063686400000001;FWAF
EZ17W7J6TGR1;TRY;2.75E7;3;TRY;MONE;360T;6.3123572109090915;FWAF
EZ17XW46K600;DKK;2.0E8;3;DKK;MONE;360T;7.47200612;FWAF
EZ18J6VLFYG3;CHF;3.302056E8;9;CHF;MONE;360T;1.098549149405098;FWAF
EZ18J6VLFYG3;EUR;1.9E8;6;CHF;MONE;360T;1.0995995947368422;FWAF
EZ18K3VV7R96;RON;1.59E8;7;RON;MONE;360T;4.339634987421384;FWAF
EZ19CDCDVGY3;JPY;4.04718E10;21;JPY;MONE;360T;109.10325554484851;FWAF
EZ19CDCDVGY3;USD;2.0E8;5;JPY;MONE;360T;109.462042;FWAF
EZ19G8NF5KJ8;AED;4.0E8;3;AED;MONE;360T;3.67316125;FWAF
EZ1CPNWFKL10;EUR;3.53227E8;7;USD;MONE;360T;1.1085205285694468;FWAF
EZ1CPNWFKL10;USD;1.4091614874E8;8;USD;MONE;360T;1.1072670074866222;FWAF
EZ1DM5MHMTM9;GBP;500000.0;2;GBP;MONE;360T;0.8604565;FWAF
EZ1F185P00D8;USD;6.0E7;4;HKD;MONE;360T;7.8272568;FWAF
EZ1GNWK5B4F2;CNY;7.07E7;4;CNY;MONE;360T;7.995586076379067;FWAF
EZ1JJ29D48B9;USD;1.0E7;2;MXN;MONE;360T;20.0146185;FWAF
EZ1JL6HWTNY4;USD;5200000.0;2;CHF;MONE;360T;0.9938780961538463;FWAF
EZ1JTC32GF70;CZK;3.1E7;3;CZK;MONE;360T;23.136342258064516;FWAF
EZ1KCPGH9VY7;THB;2.7E8;4;THB;MONE;360T;30.22827037037037;FWAF
EZ1KMT3XH9N4;USD;7.5E7;3;USD;MONE;360T;1.1156054666666666;FWAF
EZ1KZ8LLZ1J4;THB;3.35E8;5;THB;MONE;360T;30.22905582089552;FWAF
EZ1L4T8DB6P0;GBP;8.8E7;2;USD;MONE;360T;1.2879219545454546;FWAF
EZ1NT4HCZJL9;AUD;1.283E8;3;CHF;MONE;360T;0.6762536477007015;FWAF
EZ1Q9J3JHJ94;DKK;2.3081E9;17;DKK;MONE;360T;6.789490687231922;FWAF
EZ1R0W0NNWF1;EUR;1.25E8;2;GBP;MONE;360T;0.8550778;FWAF
EZ1RC2HRFLN0;RON;5.0E7;2;RON;MONE;360T;4.346591;FWAF
EZ1V5B5G42Y4;JPY;5.1815E10;3;JPY;MONE;360T;120.13662451027695;FWAF
EZ1VTCZM1S56;DKK;4.064744643E8;10;DKK;MONE;360T;7.471375965293226;FWAF
EZ1WRZ90LQ85;PLN;6.63E7;6;PLN;MONE;360T;3.896412556561086;FWAF
EZ1WTS4F2SF8;GBP;2.0719762E8;9;GBP;MONE;360T;0.8586611239955846;FWAF
EZ1X6H25TN40;MXN;6.0E8;2;MXN;MONE;360T;23.2449465;FWAF
EZ1XJFMKNR92;ZAR;1.787E8;6;ZAR;MONE;360T;16.20030741354225;FWAF
EZ1Z6CBXH6W6;USD;1.0E7;2;MXN;MONE;360T;19.7373415;FWAF
EZ1ZB9QSSG86;ILS;5700000.0;2;ILS;MONE;360T;3.8272455614035095;FWAF
EZ1ZRF1N69G8;USD;4000000.0;2;JPY;MONE;360T;108.44695;FWAF
EZ1ZRRD79M73;USD;4625000.0;3;USD;MONE;360T;1.105572615135135;FWAF
EZ200713ZDW5;GBP;1177847.01;4;GBP;MONE;360T;0.8552957556302961;FWAF
EZ205FC5GL78;CNY;1.69E9;14;CNY;MONE;360T;7.030974623609469;FWAF
EZ205FC5GL78;USD;5.3E7;2;CNY;MONE;360T;7.034811622641509;FWAF
EZ20ZFYVG8J9;DKK;5350000.0;3;DKK;MONE;360T;7.4703457476635515;FWAF
EZ214TBSHGT6;EUR;1.61503E9;36;USD;MONE;360T;1.1030483281821393;FWAF
EZ214TBSHGT6;USD;1.4393907596600003E9;91;USD;MONE;360T;1.10300228967348;FWAF
EZ21NWKBC6Z5;AUD;2.8E7;2;CHF;MONE;360T;0.6768111428571428;FWAF
EZ221LBJTNG5;RUB;3.879E9;7;RUB;MONE;360T;64.05288665455014;FWAF
EZ23V3TTCFS5;CNY;2.975E8;2;CNY;MONE;360T;7.79961550117647;FWAF
EZ24JC1J0V68;GBP;8.63959E7;8;GBP;MONE;360T;0.8566401779736076;FWAF
EZ25MLN1MRD4;EUR;3.0E7;3;USD;MONE;360T;1.1496698;FWAF
EZ27KB2WLW93;RUB;4.591E9;6;RUB;MONE;360T;64.07467668917447;FWAF
EZ27MDHB52J9;NOK;2.1747E9;14;NOK;MONE;360T;9.14568638801214;FWAF
EZ27R4CW3ZS8;MXN;5.465E7;4;MXN;MONE;360T;21.493431622232386;FWAF
EZ287T9BBNM9;CHF;7.5E7;2;CHF;MONE;360T;1.0996354666666666;FWAF
EZ296R8Z8JJ4;NOK;1.5E8;3;NOK;MONE;360T;10.242176566666666;FWAF
EZ29GQP0NQZ6;USD;1.0E7;2;MXN;MONE;360T;20.5601065;FWAF
EZ29W1LFZZ79;CZK;8.83E7;6;CZK;MONE;360T;23.184023137032842;FWAF
EZ29W1LFZZ79;USD;2.7E7;2;CZK;MONE;360T;23.173081481481482;FWAF
EZ2BTT5BPML9;MXN;3.5693E9;21;MXN;MONE;360T;19.477312119440786;FWAF
EZ2CGNJMNNC5;EUR;1.5E8;3;USD;MONE;360T;1.1104210666666667;FWAF
EZ2DHS4GYSQ2;NZD;1.885E7;6;USD;MONE;360T;0.6409673209549072;FWAF
EZ2FDKDCK574;HUF;4.02E9;4;HUF;MONE;360T;335.803915920398;FWAF
EZ2G1WN2RL02;NOK;1.4628E9;11;NOK;MONE;360T;9.144917471889528;FWAF
EZ2JQP2Q1VZ8;GBP;2.38E7;4;GBP;MONE;360T;0.8535080281512605;FWAF
EZ2KS0H66343;NOK;5.201E9;9;NOK;MONE;360T;9.18413120938281;FWAF
EZ2QPV45BSQ4;HKD;1.3049E9;17;HKD;MONE;360T;7.8272475652540425;FWAF
EZ2R7PJGQW25;ZAR;3.62E8;2;ZAR;MONE;360T;14.628069171270718;FWAF
EZ2SPJFTD8R4;USD;2.0E7;2;PLN;MONE;360T;3.905675;FWAF
EZ2T8TKS3HT8;CNY;3.35E8;5;CNY;MONE;360T;7.749158907462687;FWAF
EZ2TZTCV76R6;SGD;2.265E7;7;SGD;MONE;360T;1.504867101545254;FWAF
EZ2V71LHF383;CHF;3.2E7;2;CHF;MONE;360T;0.999262371875;FWAF
EZ2VWKYJ8Q71;GBP;1.25E8;2;USD;MONE;360T;1.28937714;FWAF
EZ2W0Z8Q42L7;TRY;3.715E8;12;TRY;MONE;360T;5.747926902880216;FWAF
EZ2W9G9P2HX7;CAD;5.6323E7;11;CAD;MONE;360T;1.464287990597092;FWAF
EZ2YKPHMKY60;TND;1.305E7;2;TND;MONE;360T;3.1574995249042144;FWAF
EZ2YX3RM7D39;CAD;3.5266E7;9;CAD;MONE;360T;1.4663868675778369;FWAF
EZ31RV93PWW8;RUB;3.47E8;2;RUB;MONE;360T;70.42739635446686;FWAF
EZ33CXYZBJN8;SEK;2.0E9;2;SEK;MONE;360T;9.5588785;FWAF
EZ348ZJ7N8P8;EUR;1.75E8;3;GBP;MONE;360T;0.8554754285714286;FWAF
EZ348ZJ7N8P8;GBP;6.1792851164E8;25;GBP;MONE;360T;0.8548175133686726;FWAF
EZ34PLW81TF9;SEK;4.977E8;5;SEK;MONE;360T;9.619035409885473;FWAF
EZ34X1G670S9;SGD;1.07E7;4;SGD;MONE;360T;1.5031400046728973;FWAF
EZ357S3C4FM5;PLN;4.4E7;2;EUR;MONE;360T;0.23269359999999997;FWAF
EZ357S3C4FM5;PLN;1.93E8;5;PLN;MONE;360T;4.297212284974093;FWAF
EZ35NHCYTKS1;ZAR;2.557E8;9;ZAR;MONE;360T;16.235821845522096;FWAF
EZ35RK45M375;EUR;7.5E7;2;USD;MONE;360T;1.112296;FWAF
EZ361X3H9504;CAD;8.426E8;16;CAD;MONE;360T;1.328952555162592;FWAF
EZ3649W4G566;CZK;2.6E8;4;CZK;MONE;360T;25.57356903846154;FWAF
EZ36TQCH3VZ0;CLP;4.9E8;2;CLP;MONE;360T;790.496306122449;FWAF
EZ37975GBZX3;PLN;4.0E7;2;EUR;MONE;360T;0.232;FWAF
EZ37975GBZX3;PLN;6.755E7;7;PLN;MONE;360T;4.3161835077720205;FWAF
EZ37RTCNXKX8;USD;1.0E7;2;CNY;MONE;360T;7.0397;FWAF
EZ37VVTLTH48;JPY;4.07788E10;15;JPY;MONE;360T;108.9285733941656;FWAF
EZ37VVTLTH48;USD;1.13E8;2;JPY;MONE;360T;108.82879752212389;FWAF
EZ38T4JXZJT4;NZD;4500000.0;2;NZD;MONE;360T;1.5573795333333333;FWAF
EZ3BLT7W5KG7;NZD;1.38E7;5;USD;MONE;360T;0.6429900434782607;FWAF
EZ3CF0K1MVT2;PLN;4.4E7;2;EUR;MONE;360T;0.2327059;FWAF
EZ3CF0K1MVT2;PLN;6.115E7;6;PLN;MONE;360T;4.297018910874898;FWAF
EZ3CZJQBFQ08;HUF;3.72266E10;8;HUF;MONE;360T;304.7838355385665;FWAF
EZ3CZKM0NP04;RUB;3.2E7;3;RUB;MONE;360T;64.0644046875;FWAF
EZ3DF349RR97;EUR;1.19E8;2;GBP;MONE;360T;0.8551201344537815;FWAF
EZ3DF349RR97;GBP;2.363616E8;18;GBP;MONE;360T;0.8581926614986529;FWAF
EZ3FMRXQFYF3;GBP;3.346611068E8;2;GBP;MONE;360T;0.8601964071915369;FWAF
EZ3FRKF00J12;ZAR;2.2032E9;18;ZAR;MONE;360T;14.732968596223674;FWAF
EZ3G5F2H5CL2;SGD;2.165E7;7;SGD;MONE;360T;1.3650705644341803;FWAF
EZ3GQ854B847;HKD;2.6E8;2;HKD;MONE;360T;7.827056;FWAF
EZ3GRJ27DYG7;USD;1300000.0;2;USD;MONE;360T;1.1066634384615384;FWAF
EZ3H7Y7GTRW0;CNY;1.0E7;3;CNY;MONE;360T;7.740373649999999;FWAF
EZ3HGZCK2S28;JPY;2.63738E10;16;JPY;MONE;360T;109.28456232586885;FWAF
EZ3HGZCK2S28;USD;2.076E8;5;JPY;MONE;360T;109.50156011560694;FWAF
EZ3JKPHF8W81;EUR;1.2599472317E8;3;GBP;MONE;360T;0.8551628728476698;FWAF
EZ3JKPHF8W81;GBP;2.198805197E8;24;GBP;MONE;360T;0.8570276802372533;FWAF
EZ3KPJLVL3W0;ZAR;1.848E8;4;ZAR;MONE;360T;16.163791645021647;FWAF
EZ3KSZCCL966;DKK;1.906E9;13;DKK;MONE;360T;6.780373809485834;FWAF
EZ3MMRJPPQM1;SAR;8000000.0;2;SAR;MONE;360T;3.7499475;FWAF
EZ3MQLR59985;MXN;1.1577E9;13;MXN;MONE;360T;19.524175078517754;FWAF
EZ3MQLR59985;USD;7.4E7;9;MXN;MONE;360T;19.51769681081081;FWAF
EZ3P5KJ0B9J0;CHF;1.24E7;2;CHF;MONE;360T;0.9969859677419355;FWAF
EZ3Q2Q37CV71;CNY;2.014E9;12;CNY;MONE;360T;7.029966320754717;FWAF
EZ3Q2Q37CV71;USD;6.2E7;3;CNY;MONE;360T;7.030271935483871;FWAF
EZ3RQ1SHWX06;PLN;7.35E7;7;PLN;MONE;360T;4.301136523809523;FWAF
EZ3TW3CR4KZ7;ZAR;6.113E8;9;ZAR;MONE;360T;16.254278848683136;FWAF
EZ3TYL80PC30;CHF;249289.96000000002;2;CHF;MONE;360T;1.099307141233285;FWAF
EZ3V38Z95K20;GBP;1.0E8;2;USD;MONE;360T;1.2877095;FWAF
EZ3VC9YYKK91;AUD;2.82E7;4;AUD;MONE;360T;1.6279553687943262;FWAF
EZ3VNJZ41D87;AUD;2500000.0;3;AUD;MONE;360T;1.6277584;FWAF
EZ3W0VWRJGQ8;SEK;5.1501E9;6;SEK;MONE;360T;10.532835431317839;FWAF
EZ3WJXFHSQ16;CHF;3580000.0;7;CHF;MONE;360T;1.0990056670391062;FWAF
EZ3XLX1C1SB6;CNY;4.395E8;4;CNY;MONE;360T;7.770849748350399;FWAF
EZ3Y81GMCQ32;GBP;1.3701E9;22;USD;MONE;360T;1.2900223573972704;FWAF
EZ3YGLXM8XR3;DKK;1.304E8;7;DKK;MONE;360T;6.767977935276074;FWAF
EZ3YJHFB6YJ0;CZK;3.15E8;3;CZK;MONE;360T;25.629516190476192;FWAF
EZ404K3DD567;ZAR;4.12E7;2;ZAR;MONE;360T;16.31065468932039;FWAF
EZ40W03MFZQ3;AUD;6.96E7;8;USD;MONE;360T;0.6788765306034483;FWAF
EZ4152C3V0T6;EUR;665000.0;2;USD;MONE;360T;1.1023688796992481;FWAF
EZ4152C3V0T6;USD;5.82E7;4;USD;MONE;360T;1.1063131646907216;FWAF
EZ416C6KH8N2;SEK;1.0157E9;3;SEK;MONE;360T;10.50679724820321;FWAF
EZ41HHBN9DX1;CAD;7421312.0;6;CAD;MONE;360T;1.4630950892412662;FWAF
EZ42QZZF92Y0;CAD;7000000.0;2;CAD;MONE;360T;1.3297967142857143;FWAF
EZ42SPLP0F11;SEK;5.83E8;2;SEK;MONE;360T;10.61056567735849;FWAF
EZ439HVPMZM3;HKD;1.0014E9;11;HKD;MONE;360T;8.61741406987218;FWAF
EZ43CGYB4Q83;EUR;3.0E8;5;USD;MONE;360T;1.1090503666666667;FWAF
EZ45BKTWGPF0;SGD;1.965E7;4;SGD;MONE;360T;1.3651357709923664;FWAF
EZ45H740C3C6;EUR;1.64825E8;5;USD;MONE;360T;1.1015139669346277;FWAF
EZ45H740C3C6;USD;1.207E8;7;USD;MONE;360T;1.1016897721623862;FWAF
EZ45N4QYCZ88;SEK;3.305E8;4;SEK;MONE;360T;10.590864370650529;FWAF
EZ4BMPNPQYS7;NOK;6.2E7;2;NOK;MONE;360T;9.140443606451614;FWAF
EZ4CHYFD5F44;CHF;7949414.97;3;CHF;MONE;360T;1.0985066841041284;FWAF
EZ4CHYFD5F44;EUR;1.05E8;2;CHF;MONE;360T;1.0982320952380953;FWAF
EZ4CRRFF0CJ8;PLN;4.634E8;13;PLN;MONE;360T;3.9158348864911527;FWAF
EZ4CRRFF0CJ8;USD;2.53E8;15;PLN;MONE;360T;3.9108733596837943;FWAF
EZ4D523M1MQ7;ILS;2.0E8;2;ILS;MONE;360T;3.4678807;FWAF
EZ4DPJKRSQ01;HRK;2.1E7;2;HRK;MONE;360T;6.759031095238095;FWAF
EZ4DQ4B342Q7;TRY;1.117E8;3;TRY;MONE;360T;5.747763597851388;FWAF
EZ4FR26KZ542;HKD;2.008E9;9;HKD;MONE;360T;8.634224588645418;FWAF
EZ4H1KJVVTZ5;AUD;3450000.0;2;USD;MONE;360T;0.6786629565217391;FWAF
EZ4H2LC40MN3;SEK;3.349E9;2;SEK;MONE;360T;10.544293783517467;FWAF
EZ4H3Z9FM586;GBP;6.89756792E8;12;USD;MONE;360T;1.2897913276672455;FWAF
EZ4H3Z9FM586;USD;9300000.0;4;USD;MONE;360T;1.2930409677419354;FWAF
EZ4HKNBS24N9;SEK;6.5E7;2;SEK;MONE;360T;9.562714892307692;FWAF
EZ4K4LGZ2JF9;TRY;2.2652E8;10;TRY;MONE;360T;5.758232166960975;FWAF
EZ4KR6G86HX5;EUR;2.0E7;3;BGN;MONE;360T;1.95575;FWAF
EZ4L6TQGVRQ8;CZK;4.5E7;2;CZK;MONE;360T;25.500473333333332;FWAF
EZ4NVZ4YGZB8;USD;4.12E7;4;CHF;MONE;360T;0.9971375873786408;FWAF
EZ4P1QXKRCX5;USD;2.0E7;2;PLN;MONE;360T;3.91665;FWAF
EZ4P66KCB722;HUF;2.00005E9;3;HUF;MONE;360T;336.36678737031576;FWAF
EZ4QFY5S9BR1;RON;9000000.0;2;RON;MONE;360T;4.317472222222222;FWAF
EZ4QVWSQB7C3;CHF;7.46104E7;5;CHF;MONE;360T;1.1000552447819607;FWAF
EZ4QVWSQB7C3;EUR;1.0E8;3;CHF;MONE;360T;1.09948313;FWAF
EZ4R3VGTFRF5;GBP;7.30156792E8;22;USD;MONE;360T;1.2873701987844057;FWAF
EZ4R3VGTFRF5;USD;3.131E7;3;USD;MONE;360T;1.2868028078888534;FWAF
EZ4RCTLC8M41;ZAR;2.036E8;9;ZAR;MONE;360T;16.230377402357565;FWAF
EZ4T1L7Z9KJ5;NZD;1.275E7;2;USD;MONE;360T;0.641992882352941;FWAF
EZ4TN6F36267;HUF;5.791E9;6;HUF;MONE;360T;303.3600404938698;FWAF
EZ4TN6F36267;USD;3.0E7;2;HUF;MONE;360T;302.295;FWAF
EZ4VJPC5RW16;ILS;5700000.0;2;ILS;MONE;360T;3.824560684210526;FWAF
EZ4VT869YDY2;CAD;2.194578296E7;3;CAD;MONE;360T;1.4621872769793727;FWAF
EZ4VTTGD68P1;ZAR;4.0555E9;19;ZAR;MONE;360T;14.743053655085685;FWAF
EZ4VY9GHZL15;NOK;1.45E7;2;NOK;MONE;360T;10.086437379310345;FWAF
EZ4WTPHHKRH7;AUD;2.373E8;4;CHF;MONE;360T;0.6766682680151707;FWAF
EZ4X35YCG6L4;EUR;1.2E7;2;EUR;MONE;360T;0.9070059;FWAF
EZ4X35YCG6L4;EUR;7.78791195E8;18;USD;MONE;360T;1.1044718705949803;FWAF
EZ4X35YCG6L4;USD;8.733365985799999E8;76;USD;MONE;360T;1.1039024302410798;FWAF
EZ4X6LL3CD92;JPY;5.8397548E9;3;JPY;MONE;360T;120.66055008787013;FWAF
EZ4XT4JYZNM4;CAD;5.0E7;2;CHF;MONE;360T;0.751617;FWAF
EZ4Y1YJLGG01;RUB;3.5E8;2;RUB;MONE;360T;70.48296765;FWAF
EZ4Y2LW69V26;CAD;4.7391052904E8;19;CAD;MONE;360T;1.461408407002342;FWAF
EZ4YPSNGCD65;USD;328000.0;2;USD;MONE;360T;1.130369975609756;FWAF
EZ4ZPSY13CW9;USD;4.71E7;3;USD;MONE;360T;1.102928127388535;FWAF
EZ4ZPWMGK017;EUR;2.1E8;3;USD;MONE;360T;1.1161574285714286;FWAF
EZ519CZ914B5;RUB;9.87E8;7;RUB;MONE;360T;63.89841596757852;FWAF
EZ51GQGQDMH3;AUD;1.1883E8;12;AUD;MONE;360T;1.6261291395691324;FWAF
EZ51ZB650TZ4;AED;4.5E7;3;AED;MONE;360T;3.6726984333333332;FWAF
EZ52FCGJV9M8;HKD;4.97E8;10;HKD;MONE;360T;7.825700101207244;FWAF
EZ52FCGJV9M8;USD;6.0E7;2;HKD;MONE;360T;7.826351666666667;FWAF
EZ539NWZC485;NOK;9.7379E9;22;NOK;MONE;360T;9.178799881540167;FWAF
EZ540TQW3S67;GBP;7.4525E8;19;USD;MONE;360T;1.2873267796511236;FWAF
EZ540TQW3S67;USD;5.10592928E7;8;USD;MONE;360T;1.2865462773782876;FWAF
EZ56QV0WPBH0;SEK;8.7E7;3;SEK;MONE;360T;9.612274270114943;FWAF
EZ58GWFVLYF0;CHF;1.67E8;4;CHF;MONE;360T;1.0979023353293413;FWAF
EZ58L6F63739;ZAR;1.7026E9;10;ZAR;MONE;360T;14.701610677786913;FWAF
EZ59G0YXR826;EUR;7.1625E8;11;USD;MONE;360T;1.1057641308900523;FWAF
EZ59G0YXR826;USD;5.6081522434E8;46;USD;MONE;360T;1.1055602791264247;FWAF
EZ59V6CSLZR4;DKK;1.85E8;2;DKK;MONE;360T;7.472630135135135;FWAF
EZ5BTXB1RS44;CZK;4.5E7;2;CZK;MONE;360T;25.500166666666665;FWAF
EZ5BY0YDPV80;PLN;4.708E8;14;PLN;MONE;360T;3.922585320475786;FWAF
EZ5BY0YDPV80;USD;1.55E8;9;PLN;MONE;360T;3.9168528580645163;FWAF
EZ5CGKT1SL44;CHF;236000.0;2;CHF;MONE;360T;1.0990561355932202;FWAF
EZ5CRN1W50W9;SEK;3.0951E9;10;SEK;MONE;360T;9.599878638644954;FWAF
EZ5D1J46TCB9;USD;1.08E8;5;PLN;MONE;360T;3.908668703703704;FWAF
EZ5DJNYW7SJ7;USD;3.0E7;2;PLN;MONE;360T;3.9190066666666667;FWAF
EZ5F5Y0YRF39;SEK;1.09E8;2;CHF;MONE;360T;0.10407940366972478;FWAF
EZ5FH0HD4MY5;CHF;6.0E7;2;CHF;MONE;360T;0.997895;FWAF
EZ5G5MWVDNQ5;GBP;4.3755183848E8;18;USD;MONE;360T;1.287524565276669;FWAF
EZ5H2V0P1R93;USD;1.0E7;2;MXN;MONE;360T;19.6470905;FWAF
EZ5HKX1CNS43;CNY;1.04E8;2;CNY;MONE;360T;7.037205;FWAF
EZ5HPVRWDPS5;CHF;9.7914768921E8;28;CHF;MONE;360T;1.0990708348924556;FWAF
EZ5HPVRWDPS5;EUR;1.08325E9;21;CHF;MONE;360T;1.0990199672282484;FWAF
EZ5JY5S7YVX4;AED;2.65E7;2;AED;MONE;360T;4.044085849056604;FWAF
EZ5P8VJW7FH2;RON;1.94E8;6;RON;MONE;360T;4.328709530927835;FWAF
EZ5PVNRMVXJ9;MXN;4.123301238E9;25;MXN;MONE;360T;19.52241911877841;FWAF
EZ5RBC5Q2TZ3;EUR;2.3765E8;4;GBP;MONE;360T;0.8535374165790028;FWAF
EZ5RBC5Q2TZ3;GBP;5.855855035200001E8;25;GBP;MONE;360T;0.8541923970125319;FWAF
EZ5RJWK5XTJ7;MXN;7.83E8;6;MXN;MONE;360T;21.49944872286079;FWAF
EZ5RW0Z1WWC6;TRY;1.1E7;2;TRY;MONE;360T;6.342427836363637;FWAF
EZ5SGK9LG423;EUR;60000.0;2;USD;MONE;360T;1.1060898000000001;FWAF
EZ5SGK9LG423;USD;470000.0;5;USD;MONE;360T;1.1044885319148936;FWAF
EZ5W28XHRSG1;DKK;7.335E7;4;DKK;MONE;360T;7.471042868098159;FWAF
EZ5WQG97FK25;EUR;2.0E8;3;JPY;MONE;360T;120.133;FWAF
EZ5WQG97FK25;JPY;3.4446143E9;5;JPY;MONE;360T;119.96259393883577;FWAF
EZ5WTJMHF828;USD;3100000.0;2;CHF;MONE;360T;0.9915604193548386;FWAF
EZ5XLQR26QH1;CHF;2.0E8;3;CHF;MONE;360T;1.09853325;FWAF
EZ5XX99S5T66;TRY;2.414E8;7;TRY;MONE;360T;5.739133446561723;FWAF
EZ60G4ZJTQ81;AED;1.1E7;2;AED;MONE;360T;3.6729327272727272;FWAF
EZ615WLY3YZ0;USD;3.5E7;2;PLN;MONE;360T;3.9039055714285715;FWAF
EZ625TYHV9F2;HKD;5.517E8;5;HKD;MONE;360T;7.827021152800435;FWAF
EZ636C4B21P7;BGN;900000.0;2;BGN;MONE;360T;1.9574475555555557;FWAF
EZ63HYHMX2F8;EUR;1.0E8;2;USD;MONE;360T;1.1056895;FWAF
EZ63HYHMX2F8;USD;1.678609E8;2;USD;MONE;360T;1.1028961047578678;FWAF
EZ668Y8826T5;NZD;6000000.0;2;NZD;MONE;360T;1.721021;FWAF
EZ671TVS0YF0;RUB;1.455E9;6;RUB;MONE;360T;63.75838075601374;FWAF
EZ67K48QVHN9;RON;1.47E8;6;RON;MONE;360T;4.334388872789115;FWAF
EZ67N1MNVV67;CHF;6.15E7;7;CHF;MONE;360T;0.9962184048780488;FWAF
EZ67N1MNVV67;USD;6.3E8;7;CHF;MONE;360T;0.9960492968253968;FWAF
EZ685CYM5WT0;AUD;1.612E8;13;USD;MONE;360T;0.6768380543424317;FWAF
EZ68B6Y6J7J3;USD;8.603968497E7;7;USD;MONE;360T;1.1035425068955622;FWAF
EZ69KXVZC9T6;CAD;2.9133E8;20;CAD;MONE;360T;1.3287226343493632;FWAF
EZ69KXVZC9T6;USD;4.528E8;2;CAD;MONE;360T;1.3280429832155476;FWAF
EZ6BR4Z0GS62;AED;1.46E8;6;AED;MONE;360T;3.6731126506849314;FWAF
EZ6F5B6PZF56;CHF;2.033E8;4;CHF;MONE;360T;1.0999754520413183;FWAF
EZ6FP4J1M200;USD;1.69E7;3;CHF;MONE;360T;0.995931603550296;FWAF
EZ6FPW5VD186;GBP;2.4E7;3;CHF;MONE;360T;1.2901174375;FWAF
EZ6HWZR8XMF8;USD;4.0E7;2;PLN;MONE;360T;3.8837002;FWAF
EZ6J8MJ3BQY0;CNY;2.8236E9;21;CNY;MONE;360T;7.030033695495112;FWAF
EZ6J8MJ3BQY0;USD;2.19E8;7;CNY;MONE;360T;7.032737465753424;FWAF
EZ6JRYWXSR82;CHF;2200000.0;2;CHF;MONE;360T;1.0975617045454547;FWAF
EZ6JRYWXSR82;EUR;3.57E7;2;CHF;MONE;360T;1.097587294117647;FWAF
EZ6JTFHBS6R6;GBP;3.26824024E8;4;USD;MONE;360T;1.2921810562420222;FWAF
EZ6K159TF8G6;USD;2.0E7;4;KRW;MONE;360T;1175.062275;FWAF
EZ6K3QRQPMM9;EUR;2.2E7;4;EUR;MONE;360T;0.9074207727272727;FWAF
EZ6K3QRQPMM9;EUR;1.9694050681100001E9;50;USD;MONE;360T;1.1011803339751738;FWAF
EZ6K3QRQPMM9;USD;2.1129801267E9;118;USD;MONE;360T;1.1019256871506322;FWAF
EZ6L22YGL431;HUF;7.887E9;9;HUF;MONE;360T;303.9396521871434;FWAF
EZ6MNLWCFNX1;JPY;7.791520684E9;10;JPY;MONE;360T;119.97898029412072;FWAF
EZ6MT8MJFV87;USD;6.521029645E7;7;USD;MONE;360T;1.1148420505543932;FWAF
EZ6N0N2ZF6R6;EUR;2.000975E7;2;USD;MONE;360T;1.107719744462075;FWAF
EZ6QR1627DJ0;RON;1.66E8;7;RON;MONE;360T;4.327611522289157;FWAF
EZ6RQBZCD6D7;EUR;1.83E8;2;USD;MONE;360T;1.1028180901639344;FWAF
EZ6RQBZCD6D7;USD;4.373522569E7;6;USD;MONE;360T;1.1029473924543558;FWAF
EZ6S2J0NW2X7;USD;1.09E7;5;KRW;MONE;360T;1178.6844036697248;FWAF
EZ6SHPLWG3L0;TRY;2.43E7;2;TRY;MONE;360T;6.331827522633746;FWAF
EZ6VD1R0DZB2;USD;7.85E7;5;USD;MONE;360T;1.1041881210191082;FWAF
