ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02HXKRCDX8;HKD;8.3908057562E8;10;HKD;MONE;360T;7.796131739695858;FWAF
EZ02HXKRCDX8;USD;2.15E8;9;HKD;MONE;360T;7.797088523255814;FWAF
EZ03SRTG8DG8;CZK;3.945E8;12;CZK;MONE;360T;24.399853041825097;FWAF
EZ048VQPL3W7;NZD;3000000.0;2;NZD;MONE;360T;1.8185825;FWAF
EZ04Z3BC49T0;CAD;5.5506E8;24;CAD;MONE;360T;1.367177587259035;FWAF
EZ0BK66HW6B8;EUR;3.2E7;4;GBP;MONE;360T;0.8729744468749999;FWAF
EZ0BK66HW6B8;GBP;6.945313279200001E8;24;GBP;MONE;360T;0.8742604887904549;FWAF
EZ0DK6DCXX92;ZAR;3.286E8;5;ZAR;MONE;360T;20.429459924832628;FWAF
EZ0DP42L4KN0;MXN;3.8168E8;3;MXN;MONE;360T;18.73069181416894;FWAF
EZ0HZV99PRL6;HKD;2000000.0;2;JPY;MONE;360T;19.136875;FWAF
EZ0JP8JW44V6;CAD;7.0495E7;6;CAD;MONE;360T;1.5015711313568338;FWAF
EZ0Q9974ZSC7;EUR;3.65551548731E9;33;USD;MONE;360T;1.091158655722002;FWAF
EZ0Q9974ZSC7;USD;5.21581861487E9;96;USD;MONE;360T;1.0906252313743918;FWAF
EZ0RJ4RNW6X4;JPY;6.0E9;2;JPY;MONE;360T;148.39369;FWAF
EZ0RRWCGBJL6;JPY;2.970533385E9;2;JPY;MONE;360T;161.94305767301816;FWAF
EZ0WBTR4XBP9;IDR;4.3E10;3;IDR;MONE;360T;16864.0;FWAF
EZ11R8NF08D8;USD;2.4E7;24;BRL;MONE;360T;5.055563333333334;FWAF
EZ11YG2737R7;CHF;490000.0;2;CHF;MONE;360T;0.9624960000000001;FWAF
EZ12C84YBK64;CHF;3.9061968089999996E7;12;CHF;MONE;360T;0.9650981104515224;FWAF
EZ12C84YBK64;EUR;3.6009E8;10;CHF;MONE;360T;0.9643302008386792;FWAF
EZ12LL3XP9J4;USD;8.19E7;3;USD;MONE;360T;1.094825357875458;FWAF
EZ12RYC90SQ6;EUR;1.15E8;3;USD;MONE;360T;1.0948042826086957;FWAF
EZ14QW2H20X8;GBP;6200000.0;2;GBP;MONE;360T;0.8720073387096774;FWAF
EZ168FLVRC43;CLP;5.0E9;3;CLP;MONE;360T;963.24879;FWAF
EZ16NGJBN513;GBP;2.15E7;2;USD;MONE;360T;1.254677;FWAF
EZ16YY1HXPF3;CHF;3.335069E7;6;CHF;MONE;360T;0.9657245261816173;FWAF
EZ17WDB0VCV3;EUR;2.3E8;6;USD;MONE;360T;1.0896775217391304;FWAF
EZ17WDB0VCV3;USD;1800000.0;2;USD;MONE;360T;1.0944083;FWAF
EZ184Q8FBCC3;SAR;5000000.0;3;SAR;MONE;360T;4.09161345;FWAF
EZ19TH944B22;CZK;3.245E9;8;CZK;MONE;360T;22.344299411402158;FWAF
EZ1B7D2KVRL4;MXN;1.168E9;5;MXN;MONE;360T;17.2162698630137;FWAF
EZ1BHSD1FTQ7;CNY;1.805E8;3;CNY;MONE;360T;7.837359252077563;FWAF
EZ1G7BK74ZP6;USD;2000000.0;2;CLP;MONE;360T;869.443165;FWAF
EZ1HCMW92W59;EUR;4.05E8;3;USD;MONE;360T;1.0945187814814814;FWAF
EZ1HCMW92W59;USD;1.2381202E8;8;USD;MONE;360T;1.0900521916709538;FWAF
EZ1HYLFW4WK0;EUR;1150000.0;2;USD;MONE;360T;1.0919537;FWAF
EZ1HYLFW4WK0;USD;6500000.0;2;USD;MONE;360T;1.097624453846154;FWAF
EZ1KY39QX721;HKD;3.05E8;2;HKD;MONE;360T;8.522801409836065;FWAF
EZ1LBL43QBW5;CZK;1.2E8;5;CZK;MONE;360T;24.51514;FWAF
EZ1NGL203VH5;CHF;3400000.0;2;CHF;MONE;360T;0.9616203764705883;FWAF
EZ1NQN8RKY31;HKD;2.25E7;4;HKD;MONE;360T;8.509197862222223;FWAF
EZ1PQ1LHJ5V1;CAD;3.098E7;5;CAD;MONE;360T;1.5047521736604261;FWAF
EZ1PY61P0P98;JPY;3.126E9;4;JPY;MONE;360T;159.83936557901472;FWAF
EZ1Q4CPCQ489;SGD;1.4E7;3;SGD;MONE;360T;1.3358588714285713;FWAF
EZ1RKDF3NR51;SEK;1.234E8;8;SEK;MONE;360T;11.444854080226902;FWAF
EZ1SNPS7LKH9;TRY;1.0443926E7;2;TRY;MONE;360T;31.720613913586327;FWAF
EZ1SSK7ZY2J9;USD;1.55E7;2;CHF;MONE;360T;0.8757437774193549;FWAF
EZ1SVWZHT1F2;EUR;3.421E8;4;USD;MONE;360T;1.0878400947091493;FWAF
EZ1SVWZHT1F2;USD;3.194327802E7;6;USD;MONE;360T;1.0943389665275352;FWAF
EZ1TK680QXR7;JPY;4.5E9;2;JPY;MONE;360T;149.11291;FWAF
EZ1VGXGDMSS8;EUR;4.5E8;3;USD;MONE;360T;1.0929264666666667;FWAF
EZ1VGXGDMSS8;USD;1.13936620158E9;12;USD;MONE;360T;1.0931688398643147;FWAF
EZ1VYLZCZJF6;JPY;1.3852E11;24;JPY;MONE;360T;148.21415068690442;FWAF
EZ1VYLZCZJF6;USD;5.757E8;10;JPY;MONE;360T;147.9291429251346;FWAF
EZ1X4P2YJZX1;CHF;2300000.0;2;PLN;MONE;360T;4.52778447826087;FWAF
EZ1X4P2YJZX1;PLN;1.6E7;2;CHF;MONE;360T;0.220417125;FWAF
EZ1XY970XPG5;GBP;1.38018E9;19;USD;MONE;360T;1.2431395468301234;FWAF
EZ1YXJ41X9C4;PLN;1.615614625E8;9;PLN;MONE;360T;4.390583317653753;FWAF
EZ21JF9DFCY6;MXN;3.15E7;2;MXN;MONE;360T;17.114643252380954;FWAF
EZ21NHVJMHF0;GBP;4.5E8;5;GBP;MONE;360T;0.8734651444444445;FWAF
EZ22G2XXVTP8;CHF;3.3418292805E8;21;CHF;MONE;360T;0.9643243266174072;FWAF
EZ22G2XXVTP8;EUR;9.52E7;5;CHF;MONE;360T;0.9648099025210084;FWAF
EZ22V4KL8HR3;CHF;2.125E7;2;CHF;MONE;360T;0.8835945882352941;FWAF
EZ22V4KL8HR3;USD;2.03E8;2;CHF;MONE;360T;0.8838535221674877;FWAF
EZ239CJ592B8;ZAR;1.805E7;2;ZAR;MONE;360T;20.514136656509695;FWAF
EZ241TJXVCH7;EUR;5250000.0;3;HUF;MONE;360T;380.28969;FWAF
EZ241TJXVCH7;HUF;1.3159328048E10;10;HUF;MONE;360T;380.23936825531007;FWAF
EZ25L75TKY77;TRY;8.486E7;7;TRY;MONE;360T;31.214955334904552;FWAF
EZ27BQ6DVN07;USD;1200000.0;2;JPY;MONE;360T;146.10722;FWAF
EZ27WHNGBC37;CAD;1.03075E8;11;CAD;MONE;360T;1.4994084181178753;FWAF
EZ29YVQ49RR8;USD;823100.0;2;USD;MONE;360T;1.0997955318308832;FWAF
EZ2BCXBL50T9;USD;7810075.0;10;USD;MONE;360T;1.0926289389218413;FWAF
EZ2BG0PRZWH7;HKD;8.188E8;6;HKD;MONE;360T;7.795636460654151;FWAF
EZ2BG0PRZWH7;USD;1.15E8;5;HKD;MONE;360T;7.797090643478261;FWAF
EZ2CCG4Q62Q1;USD;6.34E7;7;USD;MONE;360T;1.094014025236593;FWAF
EZ2CDSJTXY50;HUF;5.7E8;2;HUF;MONE;360T;381.4560042105263;FWAF
EZ2CSP1PCD60;EUR;2000000.0;2;TRY;MONE;360T;31.437325;FWAF
EZ2CSP1PCD60;TRY;1.06746E8;7;TRY;MONE;360T;31.493995889307325;FWAF
EZ2D1CNBSYH6;DKK;1.851E8;10;DKK;MONE;360T;7.457967378065909;FWAF
EZ2DSMYYMKR0;NOK;3.4683836863E8;11;NOK;MONE;360T;11.80329257891808;FWAF
EZ2F97CYBLB7;USD;1.144E8;2;USD;MONE;360T;1.097568574825175;FWAF
EZ2FHCBJVGT3;JPY;9.3688E9;4;JPY;MONE;360T;141.10794981641192;FWAF
EZ2FR3TLKZ53;NZD;5.53E8;12;USD;MONE;360T;0.6059601670886076;FWAF
EZ2G6DNP6WK6;CAD;4.365E8;12;CAD;MONE;360T;1.3720227647193588;FWAF
EZ2HYMWBBVB5;EUR;1226000.0;2;GBP;MONE;360T;0.8779212838499184;FWAF
EZ2J9C74M6X9;NOK;1.5112E9;3;NOK;MONE;360T;10.745518623610376;FWAF
EZ2JF0R42XD6;EUR;2000000.0;2;MAD;MONE;360T;11.05642;FWAF
EZ2L02GZ5JD1;DKK;4.2091158485E8;11;DKK;MONE;360T;7.455678057758944;FWAF
EZ2LSCW209D6;COP;1.5E9;2;COP;MONE;360T;4045.286666666667;FWAF
EZ2LTYZW50F5;EUR;4000000.0;2;MAD;MONE;360T;11.099311399999998;FWAF
EZ2LYR5Z0FJ9;RON;6.27125E7;8;RON;MONE;360T;4.973875739286426;FWAF
EZ2M1NGKLR80;NOK;4.03925E8;4;NOK;MONE;360T;10.653971400000001;FWAF
EZ2P1L5FF3C0;AUD;4.0E7;3;CHF;MONE;360T;0.578215825;FWAF
EZ2PNMMNZS64;CNY;1.41E8;4;CNY;MONE;360T;7.1678439078014184;FWAF
EZ2PNMMNZS64;USD;1.035E8;7;CNY;MONE;360T;7.159222917874396;FWAF
EZ2PT11RK433;MXN;2.25E8;2;MXN;MONE;360T;17.157550204444444;FWAF
EZ2TF73YX9M3;EUR;4.02685E8;6;USD;MONE;360T;1.0866812027813304;FWAF
EZ2TF73YX9M3;USD;520000.0;2;USD;MONE;360T;1.091665998076923;FWAF
EZ2W77VRT2J0;USD;1340000.0;2;USD;MONE;360T;1.0935867925373135;FWAF
EZ2WDYLYFL62;DKK;2.675E8;4;DKK;MONE;360T;7.456471307476635;FWAF
EZ2WFJJ4CQQ5;USD;1.0E8;2;JPY;MONE;360T;147.21461;FWAF
EZ2WYZ0PZT79;PLN;2.6E8;2;PLN;MONE;360T;4.005195369230769;FWAF
EZ2Y4CPNY422;CHF;7.477E8;16;CHF;MONE;360T;0.884010496121439;FWAF
EZ2Y4CPNY422;USD;3.66E8;6;CHF;MONE;360T;0.883761831420765;FWAF
EZ2Y83DVB9T0;USD;3000000.0;2;USD;MONE;360T;1.1469651666666667;FWAF
EZ2ZCP4R51V4;JPY;1.6419735E11;21;JPY;MONE;360T;149.54970696207948;FWAF
EZ2ZCP4R51V4;USD;1.6E8;2;JPY;MONE;360T;149.56675;FWAF
EZ2ZYKP02CX1;NOK;1.56E8;5;NOK;MONE;360T;11.84425991025641;FWAF
EZ30Z7XZJSJ9;COP;1.15E10;2;COP;MONE;360T;4413.31;FWAF
EZ32QYFPKHW4;DKK;1.8363083041E8;10;DKK;MONE;360T;7.455703188939024;FWAF
EZ33X813N5W1;USD;1665000.0;3;USD;MONE;360T;1.0963819894894895;FWAF
EZ34Q4N6C6N6;GBP;2.9E7;2;USD;MONE;360T;1.2557162103448276;FWAF
EZ3522RMV3G2;SGD;500000.0;2;SGD;MONE;360T;1.4616221999999999;FWAF
EZ35DXBJMDK9;EUR;1.25E8;13;USD;MONE;360T;1.102027432;FWAF
EZ35DXBJMDK9;USD;2.295E7;2;USD;MONE;360T;1.1028312941176468;FWAF
EZ35VFNYJ9C6;EUR;1469104.47;4;GBP;MONE;360T;0.8702830395533288;FWAF
EZ35VFNYJ9C6;GBP;1.4582775E8;17;GBP;MONE;360T;0.8750403333820209;FWAF
EZ3615LXSCF0;HUF;2.1621472E10;12;HUF;MONE;360T;379.409563639125;FWAF
EZ36WDV2YMZ6;SGD;1574040.0;2;SGD;MONE;360T;1.3383358450102918;FWAF
EZ38BDCMGPX0;GBP;9.0475E8;19;USD;MONE;360T;1.2523147329096433;FWAF
EZ38BDCMGPX0;USD;3.2E7;2;USD;MONE;360T;1.2484396875;FWAF
EZ3BXMVFPJN1;USD;1000000.0;2;USD;MONE;360T;1.0971380499999999;FWAF
EZ3C0Z2G2ND7;CHF;1859312.12;3;CHF;MONE;360T;0.9639043615805634;FWAF
EZ3DJL5ZQHR0;CZK;1.0127E9;3;CZK;MONE;360T;22.335895033079886;FWAF
EZ3F18FM3230;MXN;4.8445E9;14;MXN;MONE;360T;17.11629074247084;FWAF
EZ3F18FM3230;USD;2.0E7;2;MXN;MONE;360T;17.1283536;FWAF
EZ3H7YD6D538;MXN;1.25E8;2;MXN;MONE;360T;17.115956;FWAF
EZ3L2RLRR2Q4;TRY;1.463E8;11;TRY;MONE;360T;31.337224030485302;FWAF
EZ3L3NRF92F1;SEK;3.85E8;5;SEK;MONE;360T;10.480789766233766;FWAF
EZ3LBSWR6Q50;SEK;4.97E7;4;SEK;MONE;360T;11.459142903420524;FWAF
EZ3LSPDHNSQ6;USD;2.9E8;55;CAD;MONE;360T;1.360272672413793;FWAF
EZ3MLFPDJT24;RUB;4.6E8;3;RUB;MONE;360T;101.60484;FWAF
EZ3NLQ40FMG4;JPY;2.14E9;4;JPY;MONE;360T;144.843965;FWAF
EZ3NYQXTM8X3;CHF;7.0E7;2;CHF;MONE;360T;0.93876385;FWAF
EZ3PK4N5LSD0;USD;2.9054240795E8;10;USD;MONE;360T;1.098723637913941;FWAF
EZ3R77W5M3Q9;USD;5000000.0;4;USD;MONE;360T;1.1220888;FWAF
EZ3S57Y448B2;EUR;5000000.0;5;MAD;MONE;360T;11.0494886;FWAF
EZ3S57Y448B2;MAD;3.13E7;3;MAD;MONE;360T;10.999525846645367;FWAF
EZ3TTGKT30W8;USD;5.4E7;54;BRL;MONE;360T;5.066630925925926;FWAF
EZ3V5KNWSSW4;EUR;5.0E7;3;USD;MONE;360T;1.08803532;FWAF
EZ3V5KNWSSW4;USD;2.2E8;8;USD;MONE;360T;1.0873108727272727;FWAF
EZ3VB2R17FF3;USD;1.139576E9;29;USD;MONE;360T;1.096031102638174;FWAF
EZ3VF36QSVH9;GBP;2.4161955952999997E8;33;GBP;MONE;360T;0.8735129123495917;FWAF
EZ3VKJ76YMX4;GBP;22000.0;2;GBP;MONE;360T;0.87478865;FWAF
EZ3VR0WNGKD8;NOK;7.762E8;8;NOK;MONE;360T;10.742444240144293;FWAF
EZ3VR0WNGKD8;USD;1.8E8;2;NOK;MONE;360T;10.747829916666667;FWAF
EZ3WLV859Y45;CNY;3.294E8;6;CNY;MONE;360T;7.843612824984821;FWAF
EZ3X0JKWWRY1;AUD;2.075E7;2;USD;MONE;360T;0.6570084060240964;FWAF
EZ3XBGPWVXL3;USD;1.6056E8;9;USD;MONE;360T;1.0951726128238666;FWAF
EZ3XVGRRBFZ6;USD;4845000.0;6;CHF;MONE;360T;0.8779375023323013;FWAF
EZ3Z1252QTN5;KRW;6.609E10;2;KRW;MONE;360T;1289.6031;FWAF
EZ3Z4KXW44N7;TND;60000.0;2;TND;MONE;360T;3.388732666666667;FWAF
EZ3Z7LJ8DY01;SGD;1.57E7;4;SGD;MONE;360T;1.3400530891719746;FWAF
EZ3ZC1KSG358;NZD;3.3075E8;4;NZD;MONE;360T;1.800349044595616;FWAF
EZ3ZJKNS9WL9;USD;4.0015E7;2;USD;MONE;360T;1.0967272370985879;FWAF
EZ41K7LNC693;USD;430000.0;2;USD;MONE;360T;1.0945454093023257;FWAF
EZ42DCRMZC28;USD;1.0E8;10;CAD;MONE;360T;1.37295425;FWAF
EZ42G8KXMMJ5;PLN;4.093E8;3;PLN;MONE;360T;4.020269852895187;FWAF
EZ43F70777G9;EUR;1800000.0;2;NOK;MONE;360T;11.787405555555555;FWAF
EZ43F70777G9;NOK;3.6361007407E8;10;NOK;MONE;360T;11.741274077351207;FWAF
EZ44TW7TF291;TRY;1.25E8;2;TRY;MONE;360T;28.897690864;FWAF
EZ467674JRY7;TRY;2.5E7;3;TRY;MONE;360T;31.52237136;FWAF
EZ46YXNS7ZG8;TRY;3.45E7;3;TRY;MONE;360T;28.718559028985506;FWAF
EZ476TVHGY62;CZK;8.73085E8;6;CZK;MONE;360T;24.535121725261572;FWAF
EZ47TGWX1SD2;AUD;8.512601222E7;11;AUD;MONE;360T;1.6621670821903443;FWAF
EZ49HVFXS0V7;JPY;1.42E11;11;JPY;MONE;360T;149.31622232394366;FWAF
EZ49MF1J52Z8;GBP;1.283978022E7;4;GBP;MONE;360T;0.8753068822648654;FWAF
EZ4BZBQT5GF6;JPY;6.26E9;2;JPY;MONE;360T;141.42039;FWAF
EZ4C9QNDZS97;USD;2000000.0;2;BRL;MONE;360T;5.034665;FWAF
EZ4G2Z86ZLK6;MXN;4.145E9;11;MXN;MONE;360T;17.11591512800965;FWAF
EZ4G2Z86ZLK6;USD;7.771418750999999E7;6;MXN;MONE;360T;17.12818138233716;FWAF
EZ4KMR071JG9;EUR;2.7E8;7;USD;MONE;360T;1.092799248148148;FWAF
EZ4KMR071JG9;USD;3.815E7;10;USD;MONE;360T;1.0952485484927916;FWAF
EZ4LKDS7BW47;EUR;369000.0;2;JPY;MONE;360T;160.98724463414635;FWAF
EZ4LR6G39BT4;HKD;6244459.0;4;HKD;MONE;360T;8.508333717979989;FWAF
EZ4NL8GNWB82;JPY;2.2262E11;32;JPY;MONE;360T;148.25191014958224;FWAF
EZ4NL8GNWB82;USD;4.35E8;10;JPY;MONE;360T;147.8360011494253;FWAF
EZ4P4S7GD8M4;MXN;9.5021871875E8;9;MXN;MONE;360T;18.767368400780164;FWAF
EZ4P80DNXYD2;JPY;1.08764E9;6;JPY;MONE;360T;160.7999028796293;FWAF
EZ4Q5YKJVL57;GBP;1.11E7;2;USD;MONE;360T;1.2557287;FWAF
EZ4QC3C4P2V6;SEK;5.680314053000001E8;13;SEK;MONE;360T;11.42365432786446;FWAF
EZ4QM5Q3QKN8;THB;1.06E8;2;THB;MONE;360T;35.31158867924528;FWAF
EZ4RR7K6CPP6;USD;2.172159997E8;15;USD;MONE;360T;1.0936313517961942;FWAF
EZ4RZL697JV4;CAD;5310000.0;3;CAD;MONE;360T;1.3678142952919021;FWAF
EZ4T7G89KHZ2;EUR;4.0E7;2;USD;MONE;360T;1.08586345;FWAF
EZ4T7G89KHZ2;USD;2.4613198970000002E8;22;USD;MONE;360T;1.0876756578351732;FWAF
EZ4TR203QL98;EUR;5.25E7;2;USD;MONE;360T;1.0923335714285713;FWAF
EZ4TR203QL98;USD;996200.0;4;USD;MONE;360T;1.0922194225958641;FWAF
EZ4TRCTWP3L5;RON;1.51E8;4;RON;MONE;360T;4.54761313576159;FWAF
EZ4WKMM9LKB1;JPY;9.807E10;22;JPY;MONE;360T;148.8968975089222;FWAF
EZ4WMB3RV7T2;CAD;3.0671E7;6;CAD;MONE;360T;1.4923291267320922;FWAF
EZ4XM8VNGBP8;USD;1.2650862E7;7;USD;MONE;360T;1.0962786794799597;FWAF
EZ4YXMB0HT38;EUR;6844315.64;5;GBP;MONE;360T;0.873996991167983;FWAF
EZ4YYHGMNJJ9;PLN;4.12E8;12;PLN;MONE;360T;4.0206620142475735;FWAF
EZ4Z2DZMDCW2;USD;1.0E8;9;CAD;MONE;360T;1.3727735625;FWAF
EZ4ZYPKRX025;CZK;1.623483172E9;10;CZK;MONE;360T;24.473873800064787;FWAF
EZ50LMBBXZ05;USD;1922000.0;2;USD;MONE;360T;1.0978187697190427;FWAF
EZ513048FPD4;JPY;1.81773E10;2;JPY;MONE;360T;147.83376758099388;FWAF
EZ51RXS9HHQ3;NZD;4.43E7;4;NZD;MONE;360T;1.8098572731376976;FWAF
EZ54F66CXKM1;NOK;7.95172683E7;8;NOK;MONE;360T;11.744724956154961;FWAF
EZ550NS421B7;USD;8.0E7;6;JPY;MONE;360T;139.1918225;FWAF
EZ56JDMGKLL2;THB;4.5E7;3;THB;MONE;360T;35.147888888888886;FWAF
EZ5717NVXCF2;USD;1.9E8;11;SEK;MONE;360T;10.540565539473684;FWAF
EZ57P09QLLW5;NOK;6.3E7;2;NOK;MONE;360T;11.748073746031746;FWAF
EZ5BH43RNC49;USD;1766333.33;3;USD;MONE;360T;1.1032660400659426;FWAF
EZ5CCDZ80V87;GBP;3.360853294E8;26;GBP;MONE;360T;0.8694397196344715;FWAF
EZ5CGZ1B41Z4;USD;8180000.0;4;USD;MONE;360T;1.102321526161369;FWAF
EZ5D5SHY2ZV6;DKK;3.1661672817E8;8;DKK;MONE;360T;7.456731356544242;FWAF
EZ5G973T5DR3;GBP;1.7289E7;2;USD;MONE;360T;1.253669;FWAF
EZ5G9GGRR5K8;HKD;8.1611159E7;8;HKD;MONE;360T;8.520500312890658;FWAF
EZ5KWM119WH9;JPY;4.5E10;3;JPY;MONE;360T;146.27389333333332;FWAF
EZ5MTX7Z10T3;USD;2450000.0;2;USD;MONE;360T;1.1095982469387755;FWAF
EZ5N7495YW20;ZAR;1.0E7;2;ZAR;MONE;360T;20.495957580000002;FWAF
EZ5NTR241ZX8;USD;4750000.0;4;USD;MONE;360T;1.1024129231578945;FWAF
EZ5PZWJTGR68;EUR;1.2E7;2;JPY;MONE;360T;162.44585666666666;FWAF
EZ5PZWJTGR68;JPY;5.813689431E9;13;JPY;MONE;360T;161.99990029765146;FWAF
EZ5Q6B3FWX58;CNY;9.8E7;2;CNY;MONE;360T;7.14109;FWAF
EZ5Q6B3FWX58;USD;7000000.0;2;CNY;MONE;360T;7.123622;FWAF
EZ5RDLY3SNT7;CHF;1.06E8;5;CHF;MONE;360T;0.8876699650943396;FWAF
EZ5RDLY3SNT7;USD;3.5E7;2;CHF;MONE;360T;0.8875662;FWAF
EZ5RMH9DKY05;HUF;2.022E10;3;HUF;MONE;360T;379.96807616221565;FWAF
EZ5S0KN7DYL5;JPY;3.5186E9;2;JPY;MONE;360T;147.826285;FWAF
EZ5TX0B3ZHD6;USD;550000.0;2;USD;MONE;360T;1.0955621818181818;FWAF
EZ5V2T0CB293;AUD;1.09E7;2;USD;MONE;360T;0.6585281587155963;FWAF
EZ5V5C8HCCT4;USD;1.0E7;2;CZK;MONE;360T;22.525877;FWAF
EZ5YTY21KJM7;USD;2500000.0;2;USD;MONE;360T;1.10094882;FWAF
EZ5ZNJJ2VNK3;USD;1.3E7;5;USD;MONE;360T;1.0925648538461539;FWAF
EZ63YFMWDYL7;EUR;2.0E7;2;USD;MONE;360T;1.0922326;FWAF
EZ63YJ9VG4R5;USD;7410000.0;5;USD;MONE;360T;1.109462369365722;FWAF
EZ65NXT8RRB2;CNY;7.38E9;28;CNY;MONE;360T;7.156730941327913;FWAF
EZ65NXT8RRB2;USD;1.03E9;30;CNY;MONE;360T;7.1534378446601945;FWAF
EZ66623DGVT6;USD;2.0E8;2;CNY;MONE;360T;7.1472575;FWAF
EZ67364BGNM2;HKD;7.77667E7;4;HKD;MONE;360T;8.52472037892054;FWAF
EZ676CW1L8W8;THB;9.8E7;2;THB;MONE;360T;38.2748306122449;FWAF
EZ67V0D7K4T9;USD;3050000.0;4;USD;MONE;360T;1.0940887950819673;FWAF
EZ6F0RD004T3;SEK;3.3E7;2;SEK;MONE;360T;11.446008424242423;FWAF
EZ6GL8N3C022;SEK;2.592258301E7;6;SEK;MONE;360T;11.430036242439886;FWAF
EZ6GY9HRZR04;PLN;3.905E8;6;PLN;MONE;360T;4.364566258642766;FWAF
EZ6HTVH4WD47;EUR;2.3E8;17;USD;MONE;360T;1.093705647826087;FWAF
EZ6HVK5MQ3R3;JPY;7.35E9;2;JPY;MONE;360T;149.15396;FWAF
EZ6K6FR9V612;EUR;2.0E7;2;PLN;MONE;360T;4.3949823;FWAF
EZ6LD8XSDY39;EUR;1.32E7;4;JPY;MONE;360T;162.02976515151516;FWAF
EZ6LD8XSDY39;JPY;1.8760915292E10;18;JPY;MONE;360T;162.06847536976252;FWAF
EZ6LGSJ6ZSV4;EUR;4.5361896834000003E8;9;USD;MONE;360T;1.0902822734252997;FWAF
EZ6LGSJ6ZSV4;USD;5.8302309236E8;12;USD;MONE;360T;1.0921055456659738;FWAF
EZ6N7BRLTQS0;GBP;1.4081E7;4;USD;MONE;360T;1.254155112847099;FWAF
EZ6Q4GQ2DKL6;EUR;2.13E7;2;CHF;MONE;360T;0.9439385685446008;FWAF
EZ6RS8FLV8W3;DKK;6061280.76;5;DKK;MONE;360T;7.456123437570105;FWAF
EZ6SLB5H1YP4;RON;9.1E7;4;RON;MONE;360T;4.970534538461538;FWAF
EZ6V8TYDKQF9;NOK;1.645E9;3;NOK;MONE;360T;10.742363936170213;FWAF
EZ6VH2RP7LH2;GBP;5000000.0;2;GBP;MONE;360T;0.88315866;FWAF
EZ6W5X8P9WJ0;AUD;9.954E7;11;AUD;MONE;360T;1.6665765378440827;FWAF
EZ6XPQPW7P07;USD;4148382.19;3;USD;MONE;360T;1.09435312342418;FWAF
EZ6YLYL4NYW7;GBP;8.7E7;2;CHF;MONE;360T;1.1028491666666667;FWAF
EZ6YWMP0ZR76;EUR;1.2E7;7;MAD;MONE;360T;11.060379583333333;FWAF
EZ70CP5D1X72;USD;4010000.0;4;USD;MONE;360T;1.0931448862842892;FWAF
EZ72BV0MRH85;CHF;6.725E8;13;CHF;MONE;360T;0.8831056423791822;FWAF
EZ72BV0MRH85;USD;2.91E8;5;CHF;MONE;360T;0.8842989697594501;FWAF
EZ72H0M75WJ6;CAD;7797483.63;7;CAD;MONE;360T;1.4950314908678886;FWAF
EZ72QWP0YZR7;USD;2750333.33;4;USD;MONE;360T;1.1043585908380713;FWAF
EZ72RYSG0WM2;EUR;5.228E7;2;CHF;MONE;360T;0.9633628742157614;FWAF
EZ73C759SP68;USD;2000000.0;2;BRL;MONE;360T;5.007795;FWAF
EZ73JWBX9NX8;EUR;1.24636088458E9;31;USD;MONE;360T;1.088251492769202;FWAF
EZ73JWBX9NX8;USD;6.91613186635E9;69;USD;MONE;360T;1.0894524934131617;FWAF
EZ741WD8M245;GBP;3290000.0;3;GBP;MONE;360T;0.8727379726443768;FWAF
EZ7713NRQC12;USD;2.0E7;2;JPY;MONE;360T;144.479235;FWAF
EZ77G37XNL82;USD;1821472.75;4;USD;MONE;360T;1.0951402161255637;FWAF
EZ798FKJ3880;CZK;1.45E9;2;CHF;MONE;360T;0.03943651;FWAF
EZ79PTP9HYT1;KRW;2.48E10;2;KRW;MONE;360T;1406.3111290322581;FWAF
EZ79VCG9W6J7;CHF;3.1E7;2;CHF;MONE;360T;0.883454935483871;FWAF
EZ79VCG9W6J7;USD;3.85E8;5;CHF;MONE;360T;0.883325238961039;FWAF
EZ7C7FQH7BL8;CAD;3.7631392332E8;21;CAD;MONE;360T;1.4971029484831953;FWAF
EZ7C7FQH7BL8;EUR;4.0748081E7;2;CAD;MONE;360T;1.4944242871198523;FWAF
EZ7CPTPNYP25;CAD;1.1100315908E8;16;CAD;MONE;360T;1.4939782818378378;FWAF
EZ7CWNX6Q2C4;NOK;2.0E7;2;NOK;MONE;360T;10.716982025;FWAF
EZ7DNXMV2SP0;GBP;2.091617324E7;2;GBP;MONE;360T;0.8791002526742085;FWAF
EZ7DZ4Q66TL7;ILS;6.1E7;2;ILS;MONE;360T;3.703210281967213;FWAF
EZ7F7758B5Z4;USD;3000000.0;3;USD;MONE;360T;1.1071139;FWAF
EZ7GSN0WHZ82;CAD;7.75E7;2;CHF;MONE;360T;0.6439451090322581;FWAF
EZ7GVQ2XBSD3;USD;1100000.0;3;USD;MONE;360T;1.099880390909091;FWAF
EZ7J9ML7J7N9;SGD;2265000.0;2;SGD;MONE;360T;1.463757757174393;FWAF
EZ7JPSFZKBW8;GBP;2.21E7;2;USD;MONE;360T;1.2547077;FWAF
EZ7JRB2006M7;EUR;1.792782333E9;16;USD;MONE;360T;1.0908814667536273;FWAF
EZ7JRB2006M7;USD;9.4181717554E8;37;USD;MONE;360T;1.0906503528155211;FWAF
