ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02PXKVMQY2;USD;9.0E7;3;CNY;MONE;360T;6.479566;FWAF
EZ05D8XTRJR2;CZK;4.15E9;5;CHF;MONE;360T;0.043098556626506024;FWAF
EZ0VVD8VCKX0;CHF;3712000.0;2;HKD;MONE;360T;8.465475106519396;FWAF
EZ101PV4LGR6;RUB;1.7893E10;12;RUB;MONE;360T;72.3674175656458;FWAF
EZ1042Y1JJ53;JPY;2.7813813707E10;16;JPY;MONE;360T;131.90724820910071;FWAF
EZ10F3DN2R26;GBP;1.2E7;2;CHF;MONE;360T;1.2793899583333332;FWAF
EZ10ZMZ9BQB3;CHF;1.5154294E7;4;CHF;MONE;360T;1.0957139746425006;FWAF
EZ11HFRV2LZ4;NZD;2.862E8;8;USD;MONE;360T;0.6981162858839971;FWAF
EZ13MDKSB714;AED;7.3E7;2;AED;MONE;360T;3.6730486438356165;FWAF
EZ13ML3811H1;CHF;2.8E9;23;CHF;MONE;360T;1.0952387053571428;FWAF
EZ13ML3811H1;EUR;2.0E8;2;CHF;MONE;360T;1.09494605;FWAF
EZ13N9036RT9;DKK;1.6E7;2;DKK;MONE;360T;7.436195;FWAF
EZ140DKWB297;RUB;1.05E9;2;RUB;MONE;360T;72.46541857142857;FWAF
EZ156PNK8BF7;CZK;3.065E8;4;CZK;MONE;360T;21.412079934747144;FWAF
EZ16J29Z4GW1;NZD;3.01E8;8;USD;MONE;360T;0.6999550910299004;FWAF
EZ16VLJ0DNY6;CHF;2130000.0;2;CHF;MONE;360T;1.0940201436619719;FWAF
EZ171C6Z68S7;CAD;1.169357E8;17;CAD;MONE;360T;1.4686521628493268;FWAF
EZ17DVF793G1;NOK;6.7355913413E8;16;NOK;MONE;360T;10.148520949049592;FWAF
EZ18M1KZL1L6;HKD;1.4981052087E8;7;HKD;MONE;360T;9.217740973420657;FWAF
EZ19J15MPJ32;CHF;7.05816542E7;17;CHF;MONE;360T;1.0945978545937134;FWAF
EZ19J15MPJ32;EUR;1.91095E8;8;CHF;MONE;360T;1.0942827299589208;FWAF
EZ1BSFYT4VQ3;CZK;2.530358E8;3;CZK;MONE;360T;25.501483023698626;FWAF
EZ1D23C9Q287;RUB;9.57E8;2;RUB;MONE;360T;72.9019764952978;FWAF
EZ1DL3NYLT51;PLN;3.63E8;5;PLN;MONE;360T;3.8282351570247934;FWAF
EZ1F28MCBGK0;CAD;8959000.0;4;CAD;MONE;360T;1.470467387096774;FWAF
EZ1F3R280MB4;BRL;1.3322E7;2;BRL;MONE;360T;4.948073622579192;FWAF
EZ1F79KZMQK4;HKD;1.01E8;2;HKD;MONE;360T;7.763933366336634;FWAF
EZ1FVN4Q0CG3;MXN;2.3E7;2;MXN;MONE;360T;24.343123739130434;FWAF
EZ1FWSXJHJ90;ZAR;1.55558928E7;2;ZAR;MONE;360T;17.015320203599344;FWAF
EZ1G1T4CDVM2;EUR;3.795E7;3;CHF;MONE;360T;1.0957014822134388;FWAF
EZ1GKCSZZKW4;DKK;5.45E8;11;DKK;MONE;360T;6.251299721284403;FWAF
EZ1GT3RGNH08;MXN;5.71E8;8;MXN;MONE;360T;20.08297590367776;FWAF
EZ1GT3RGNH08;USD;2000000.0;2;MXN;MONE;360T;19.79601655;FWAF
EZ1HW1HLNFD0;USD;3978000.0;2;USD;MONE;360T;1.1950824879839115;FWAF
EZ1JLPFNBPM2;CHF;788000.0;2;CHF;MONE;360T;1.094769;FWAF
EZ1JYW82ZGW6;USD;4.0E7;2;CNY;MONE;360T;6.4791055;FWAF
EZ1KPL8YRRY5;CZK;9.22802E7;4;CZK;MONE;360T;25.548284300380796;FWAF
EZ1L9804PJY9;RON;1.19E8;3;RON;MONE;360T;4.122313277310925;FWAF
EZ1LK348ZBN5;RON;5.6E7;3;RON;MONE;360T;4.140233348214286;FWAF
EZ1LMJB8BNN5;CAD;2.878E8;9;CAD;MONE;360T;1.239537917790132;FWAF
EZ1LNHT8VVN7;MXN;5.34226E8;6;MXN;MONE;360T;24.243062655816075;FWAF
EZ1LS1W70SZ0;HKD;7.0471158E7;4;HKD;MONE;360T;9.276923;FWAF
EZ1LYDFJ3Y12;THB;4.4E7;2;THB;MONE;360T;31.802227272727272;FWAF
EZ1MB1J7CTG5;NOK;3.647589189E7;9;NOK;MONE;360T;10.238161778258727;FWAF
EZ1MC6YWCWP0;SGD;9305000.0;3;SGD;MONE;360T;1.6010122197743148;FWAF
EZ1PFC8RKWG9;EUR;7.0E8;6;USD;MONE;360T;1.1900042785714287;FWAF
EZ1PFC8RKWG9;USD;7.1075E8;6;USD;MONE;360T;1.1941421122405906;FWAF
EZ1Q4VCGW460;AUD;1.5768E8;11;AUD;MONE;360T;1.580050518448757;FWAF
EZ1RL35Z34F9;TRY;1.002E8;6;TRY;MONE;360T;8.74996151796407;FWAF
EZ1RL35Z34F9;USD;2000000.0;2;TRY;MONE;360T;8.77462;FWAF
EZ1SG6HKZN43;EUR;3.0E7;2;EUR;MONE;360T;0.8362595;FWAF
EZ1SG6HKZN43;EUR;1.35E8;4;USD;MONE;360T;1.1923407407407407;FWAF
EZ1SG6HKZN43;USD;6.909E8;10;USD;MONE;360T;1.190797901621074;FWAF
EZ1T0YBBCNW6;CHF;1.128E7;2;CHF;MONE;360T;1.0962276028368794;FWAF
EZ1TL4XPHHZ2;CAD;9560000.0;2;CAD;MONE;360T;1.4733560225941424;FWAF
EZ1TSDBD1CS2;USD;750000.0;2;CHF;MONE;360T;0.912739;FWAF
EZ1TY0WGQ5G8;CZK;1.6859378011E9;15;CZK;MONE;360T;25.446911332627494;FWAF
EZ1V530XB4M9;USD;5000000.0;2;MXN;MONE;360T;20.71844176;FWAF
EZ1VQK295ZW0;SEK;6.731643379100001E8;12;SEK;MONE;360T;10.21551332384645;FWAF
EZ1W5F3ZZ479;AUD;8.77E7;14;USD;MONE;360T;0.7546299236031928;FWAF
EZ1W5F3ZZ479;USD;2826445.0;4;USD;MONE;360T;0.757215000816715;FWAF
EZ1WRYPC9HB6;USD;3.555E7;7;USD;MONE;360T;1.1967177116736991;FWAF
EZ1WXXTKTBM3;CAD;1.44E7;3;CAD;MONE;360T;1.2400616069444448;FWAF
EZ1XCTXJGZB6;RON;1.157E8;5;RON;MONE;360T;4.128479844425238;FWAF
EZ1XTG2ZJ1F9;RUB;2.6624E9;7;RUB;MONE;360T;86.32486816847957;FWAF
EZ1YVRCVSTR1;USD;3.3093E7;3;CHF;MONE;360T;0.9160660494062189;FWAF
EZ1YW0ZSMPF4;NOK;6.343E8;15;NOK;MONE;360T;10.166165250512375;FWAF
EZ1Z5LJMGY51;CZK;5.531E8;6;CZK;MONE;360T;21.5360261254746;FWAF
EZ1Z9HS0L6W6;ILS;2.2E7;3;ILS;MONE;360T;3.2549067272727275;FWAF
EZ1ZX1MY97Q8;USD;3.263E7;2;USD;MONE;360T;1.2040450598222494;FWAF
EZ219PG7RS36;AUD;5.349554547E8;18;USD;MONE;360T;0.7528729560472714;FWAF
EZ21PVNRS3Q1;CHF;2.57712E8;16;CHF;MONE;360T;0.917816608718259;FWAF
EZ21PVNRS3Q1;USD;4.4249E8;17;CHF;MONE;360T;0.9178856269068226;FWAF
EZ21WMCYT342;RUB;1.453E10;12;RUB;MONE;360T;72.74910717777013;FWAF
EZ224MT8PT10;SGD;9.9246E7;7;SGD;MONE;360T;1.604593969489954;FWAF
EZ23GQZ48CQ5;EUR;1343000.0;2;JPY;MONE;360T;131.38354251675352;FWAF
EZ23PXBT8Z53;AED;1183750.0;2;AED;MONE;360T;4.384263315205914;FWAF
EZ245QPW6QJ7;AED;1.0E7;2;AED;MONE;360T;3.67295844;FWAF
EZ24F9XF4S44;SEK;1.0705E9;10;SEK;MONE;360T;8.594525735871088;FWAF
EZ24V9CT40B6;CNY;8.7229E7;6;CNY;MONE;360T;7.6825176616836135;FWAF
EZ25BQ7VMD27;NOK;1.8671E9;14;NOK;MONE;360T;8.505606474880832;FWAF
EZ25BQ7VMD27;USD;5.136E8;6;NOK;MONE;360T;8.510705424454828;FWAF
EZ25Q3QPHMK6;EUR;6390000.0;5;CHF;MONE;360T;1.0963551643192488;FWAF
EZ26BF5002N0;USD;7.39E7;4;USD;MONE;360T;1.200622607577808;FWAF
EZ27L34X6QG6;AUD;2.8E7;2;CHF;MONE;360T;0.6935753571428571;FWAF
EZ27TWZCW1W9;DKK;6.15E8;5;DKK;MONE;360T;6.228535606504065;FWAF
EZ27TY2Q66C6;USD;1.78032E7;3;USD;MONE;360T;1.1901899774647253;FWAF
EZ27Y14W4W27;SEK;5.3950752E7;3;SEK;MONE;360T;0.9947060000000001;FWAF
EZ280F5FS470;ZAR;2.3244E8;9;ZAR;MONE;360T;16.966384062252626;FWAF
EZ28N78NJFQ1;CZK;1.0349667955E8;7;CZK;MONE;360T;25.54604409063481;FWAF
EZ28PG5FQY82;TRY;6.3357388E7;4;TRY;MONE;360T;10.403750050872867;FWAF
EZ28SSQM8V53;NZD;1.0E7;2;NZD;MONE;360T;1.68852495;FWAF
EZ28SSSZSRN3;CZK;2.2E7;2;CZK;MONE;360T;25.52209090909091;FWAF
EZ29FVJ6YMY4;JPY;4.46562E10;18;JPY;MONE;360T;110.83544074112889;FWAF
EZ29FVJ6YMY4;USD;4.65E7;4;JPY;MONE;360T;110.84821107526882;FWAF
EZ29XHTGR5W2;NOK;1.935E8;3;NOK;MONE;360T;8.490437312661498;FWAF
EZ2B162L0R05;CAD;7.7E7;2;CAD;MONE;360T;1.2294852467532467;FWAF
EZ2BJSWSMHK7;CHF;1780000.0;2;CHF;MONE;360T;1.0955776011235954;FWAF
EZ2CC2NCZMF8;RUB;2.627E8;3;RUB;MONE;360T;86.03496789113056;FWAF
EZ2CMX075VK1;EUR;9.5E8;5;USD;MONE;360T;1.1877746526315789;FWAF
EZ2CMX075VK1;USD;1.04205E8;4;USD;MONE;360T;1.1903890151240344;FWAF
EZ2D5XT1W865;AUD;6326890.55;4;AUD;MONE;360T;1.581745358544019;FWAF
EZ2D8RWXCPC7;EUR;8.0E7;2;CHF;MONE;360T;1.096737875;FWAF
EZ2DLMZJLN88;AUD;6.016E8;16;USD;MONE;360T;0.7558964334275267;FWAF
EZ2DVNJYBCD3;MXN;1.1289E9;10;MXN;MONE;360T;19.892481200726372;FWAF
EZ2DVNJYBCD3;USD;4000000.0;2;MXN;MONE;360T;20.14470995;FWAF
EZ2DYJL1QG40;DKK;6.6599E8;9;DKK;MONE;360T;6.228835801881409;FWAF
EZ2F163HZMZ4;RUB;1.945E9;4;RUB;MONE;360T;86.67618204683805;FWAF
EZ2FKSZQ8NH0;USD;5400000.0;2;USD;MONE;360T;1.194915962962963;FWAF
EZ2G1BFNMLW5;HKD;2.97E8;2;HKD;MONE;360T;9.3096795;FWAF
EZ2GFLGGQ2Q0;HKD;1.2126E9;17;HKD;MONE;360T;7.765359809417781;FWAF
EZ2GZXGJZT20;ZAR;7.2506E8;4;ZAR;MONE;360T;16.90765979378258;FWAF
EZ2H1Y0V91W9;USD;7.331206744999999E7;7;USD;MONE;360T;1.197172969327458;FWAF
EZ2HC3NB3991;MXN;5.85E8;3;MXN;MONE;360T;24.274580316239316;FWAF
EZ2HDRKH24Z7;MXN;1.079E9;7;MXN;MONE;360T;24.21965721037998;FWAF
EZ2HHHR4MYM6;CAD;5.7665E8;24;CAD;MONE;360T;1.2303728867770745;FWAF
EZ2HNZ8D9VV9;AED;8800000.0;2;AED;MONE;360T;4.367633642045455;FWAF
EZ2HZ1DHS431;NZD;1.01E8;3;USD;MONE;360T;0.7063141584158416;FWAF
EZ2KDL6GWV49;RUB;5.102E8;3;RUB;MONE;360T;86.74496012112897;FWAF
EZ2KSKS5W0V9;TRY;5.7E7;5;TRY;MONE;360T;8.661627692982456;FWAF
EZ2KSKS5W0V9;USD;1.8E7;4;TRY;MONE;360T;8.681632;FWAF
EZ2KX5W2JP44;HKD;4.286E8;11;HKD;MONE;360T;7.764518020998601;FWAF
EZ2KXT24JT49;RON;9.2E7;4;RON;MONE;360T;4.139857117391305;FWAF
EZ2LMNZ8CLJ0;GBP;4.67208E8;23;USD;MONE;360T;1.3875717958014415;FWAF
EZ2NGQJXS251;GBP;7.4324E8;27;USD;MONE;360T;1.3946700293794736;FWAF
EZ2NGQJXS251;USD;2.10044E7;2;USD;MONE;360T;1.3967186701376855;FWAF
EZ2NJ85H8G91;PLN;2.64252E8;11;PLN;MONE;360T;4.5409017943394945;FWAF
EZ2PRHT0C3H6;CHF;2.8283E8;5;CHF;MONE;360T;0.9142407208747304;FWAF
EZ2QW0MZLMH1;GBP;1.567E8;4;GBP;MONE;360T;0.8568246413529037;FWAF
EZ2R7H7RBY44;EUR;5.5E7;3;CZK;MONE;360T;25.435719636363636;FWAF
EZ2RJNT171L8;PLN;2.38294616E8;7;PLN;MONE;360T;4.525927422516303;FWAF
EZ2S9ZLM7H95;USD;2.438E7;4;USD;MONE;360T;1.1942445520918785;FWAF
EZ2T85X8DST7;USD;4250000.0;3;USD;MONE;360T;1.1949631788235293;FWAF
EZ2TLFJ0MMD0;GBP;4.0E7;4;USD;MONE;360T;1.3925630625;FWAF
EZ2V30RTYR56;USD;7.782973338E7;14;USD;MONE;360T;1.195094563078175;FWAF
EZ2V63H93C23;RON;7753000.0;3;RON;MONE;360T;4.924796857087579;FWAF
EZ2VFQK1ZZ10;NOK;4.27954778E8;4;NOK;MONE;360T;10.166733067068447;FWAF
EZ2VHCD1W1M9;GBP;1.174067422E8;14;USD;MONE;360T;1.3859271281599805;FWAF
EZ2VR6MCYL22;NOK;1.2275E9;12;NOK;MONE;360T;8.605680340692466;FWAF
EZ2VR6MCYL22;USD;1.72E7;2;NOK;MONE;360T;8.630198023255813;FWAF
EZ2W7J52Z0Q5;EUR;5.8E7;2;EUR;MONE;360T;0.8384195;FWAF
EZ2W7J52Z0Q5;EUR;1.2E8;4;USD;MONE;360T;1.192453475;FWAF
EZ2W7J52Z0Q5;USD;8.6935E8;7;USD;MONE;360T;1.1946450142405245;FWAF
EZ2WMFCSTY13;HUF;6.2E8;2;HUF;MONE;360T;298.67217741935485;FWAF
EZ2X3Z6T8562;USD;4.25E7;9;KRW;MONE;360T;1129.6913764705882;FWAF
EZ2Z507TG2D1;BGN;7200000.0;2;BGN;MONE;360T;1.956365;FWAF
EZ2ZL5XMXCH3;CAD;1.709430448E7;9;CAD;MONE;360T;1.4746926246781393;FWAF
EZ307N0QDYW0;EUR;1000000.0;2;SEK;MONE;360T;10.1980855;FWAF
EZ307N0QDYW0;SEK;1.35386722731E9;19;SEK;MONE;360T;10.190843301505817;FWAF
EZ30WQZLZ588;PLN;1.86064616E8;3;PLN;MONE;360T;4.530814375910377;FWAF
EZ31D7HXQ7K3;RUB;5.12E8;4;RUB;MONE;360T;86.88506333632812;FWAF
EZ31F0XQL126;SEK;3.088E9;18;SEK;MONE;360T;8.498145255667099;FWAF
EZ31F0XQL126;USD;2.127E8;3;SEK;MONE;360T;8.476736188058299;FWAF
EZ31GXR7V5Z3;HUF;3.104308E9;5;HUF;MONE;360T;354.65648874892565;FWAF
EZ31KQSY9S79;USD;1.5E8;3;CHF;MONE;360T;0.9187902333333333;FWAF
EZ31R5W2J0P1;TRY;5.6E7;4;TRY;MONE;360T;8.64272055357143;FWAF
EZ31R5W2J0P1;USD;1.6E7;4;TRY;MONE;360T;8.627788893750001;FWAF
EZ32ZJL27FF1;NOK;5.13E8;2;SEK;MONE;360T;0.9946158869395711;FWAF
EZ33GH1XFT57;AUD;1.5E8;2;USD;MONE;360T;0.760064;FWAF
EZ346VDBN6L1;CHF;3.2348E8;15;CHF;MONE;360T;0.9189114122666007;FWAF
EZ346VDBN6L1;USD;5.62235E8;13;CHF;MONE;360T;0.9206572393145215;FWAF
EZ34BPBBQF40;NOK;4.9691477767E8;10;NOK;MONE;360T;10.158720621549953;FWAF
EZ350W33GYZ7;EUR;3.0E7;2;EUR;MONE;360T;0.836416;FWAF
EZ350W33GYZ7;EUR;1.4688437715E9;28;USD;MONE;360T;1.1942506747988697;FWAF
EZ350W33GYZ7;USD;3.4166698146200004E9;85;USD;MONE;360T;1.1930365983029434;FWAF
EZ35CLHTYML6;THB;6.6E7;3;THB;MONE;360T;31.794792424242424;FWAF
EZ36VJ678L02;MXN;1.161400229E9;12;MXN;MONE;360T;20.617543268158656;FWAF
EZ36VJ678L02;USD;1.015E7;2;MXN;MONE;360T;20.436478426108376;FWAF
EZ37Q6FMQ1R6;CHF;1.1738504649000001E8;23;CHF;MONE;360T;1.0957844763025575;FWAF
EZ37Q6FMQ1R6;EUR;4.13878E8;16;CHF;MONE;360T;1.0961003875610689;FWAF
EZ380MCMZ2D9;EUR;5700000.0;3;HUF;MONE;360T;351.3763912280702;FWAF
EZ380MCMZ2D9;HUF;8.235626311E9;7;HUF;MONE;360T;352.27739108322385;FWAF
EZ3BBCBZQDZ3;DKK;2.9E7;2;DKK;MONE;360T;6.240933110344828;FWAF
EZ3BR1N8NPD4;HKD;7.2206821045E8;12;HKD;MONE;360T;9.269149727456023;FWAF
EZ3C60WSD1S1;USD;760000.0;2;USD;MONE;360T;1.198653801973684;FWAF
EZ3C7HDMDWR5;EUR;1.0E8;2;USD;MONE;360T;1.19164795;FWAF
EZ3CB3C0T811;CNY;4.0E7;2;CNY;MONE;360T;6.482665;FWAF
EZ3CPK97MK76;AUD;1.492255338E7;4;AUD;MONE;360T;1.583542763425834;FWAF
EZ3DGS9ZYKH7;EUR;1365000.0;4;CHF;MONE;360T;1.0940804065934067;FWAF
EZ3FD0ZW5X80;EUR;1.2E7;2;GBP;MONE;360T;0.8585305999999999;FWAF
EZ3G1RFTKNR7;JPY;1.519E9;3;JPY;MONE;360T;110.21826478604345;FWAF
EZ3GDBJ9C4P9;SEK;9.2E8;3;SEK;MONE;360T;8.478204915217392;FWAF
EZ3GJSHP2F14;EUR;6.654123795E7;3;USD;MONE;360T;1.194597807114321;FWAF
EZ3GJSHP2F14;USD;1.15E7;6;USD;MONE;360T;1.1949719391304348;FWAF
EZ3H7WKFYNM4;AED;2.55E8;5;AED;MONE;360T;3.673004411764706;FWAF
EZ3HHMYF4G79;AUD;1.444E8;8;USD;MONE;360T;0.751903445567867;FWAF
EZ3HJK9DQJD2;BRL;1.3322E7;2;BRL;MONE;360T;4.9628773907821655;FWAF
EZ3HK9RY5TZ3;TRY;4.39E7;3;TRY;MONE;360T;8.692153589977222;FWAF
EZ3HXP0HXMM0;CHF;1.44E7;3;CHF;MONE;360T;1.0941025444444445;FWAF
EZ3K02981H21;CHF;9054800.0;5;CHF;MONE;360T;1.0943571229270663;FWAF
EZ3K505V8829;GBP;5.8266682172E8;21;GBP;MONE;360T;0.8585079842697158;FWAF
EZ3KT2ZHSV60;NZD;1.44E7;4;NZD;MONE;360T;1.7042439791666668;FWAF
EZ3L8SM85LM8;CZK;7.458E8;2;CZK;MONE;360T;25.475098074550818;FWAF
EZ3LW71FQ5C2;JPY;2.5E7;2;JPY;MONE;360T;132.485352;FWAF
EZ3NFVXZPNK6;JPY;1.123399038E9;4;JPY;MONE;360T;110.82640124045437;FWAF
EZ3NX3KJLQW4;HKD;1.2215E9;17;HKD;MONE;360T;7.764368467449857;FWAF
EZ3PCZ2CRL94;USD;8.0E7;6;ZAR;MONE;360T;14.14600975;FWAF
EZ3PCZ2CRL94;ZAR;5.6282E8;9;ZAR;MONE;360T;14.201307140897622;FWAF
EZ3PQRJBS1M0;MXN;8.571E8;10;MXN;MONE;360T;20.252148391669582;FWAF
EZ3PQRJBS1M0;USD;1.2E7;2;MXN;MONE;360T;20.293743683333332;FWAF
EZ3QKC3KSMY2;DKK;1.5877E8;10;DKK;MONE;360T;7.4359495450714865;FWAF
EZ3QKC3KSMY2;EUR;3500000.0;3;DKK;MONE;360T;7.436118571428572;FWAF
EZ3R91PQNPG6;GBP;6.25472E8;31;USD;MONE;360T;1.3879686734696357;FWAF
EZ3RDPD893C7;NOK;5.0E7;2;NOK;MONE;360T;10.2207032;FWAF
EZ3RHM3VZGC4;EUR;4.98530920814E9;50;USD;MONE;360T;1.188032662843246;FWAF
EZ3RHM3VZGC4;USD;9.000433268589998E9;182;USD;MONE;360T;1.1907860524149774;FWAF
EZ3S0C6146M6;GBP;8000000.0;2;GBP;MONE;360T;0.855792325;FWAF
EZ3SHDY53TC7;SEK;7.91E7;3;SEK;MONE;360T;8.489173839443742;FWAF
EZ3TXHBZBLB4;SGD;8.54E7;5;SGD;MONE;360T;1.6032322107728338;FWAF
EZ3WH1X8FK15;NOK;6.5E7;3;NOK;MONE;360T;8.612545284615384;FWAF
EZ3WKF2GL8M8;EUR;5.0E7;2;USD;MONE;360T;1.1958324;FWAF
EZ3WKF2GL8M8;USD;7.388412475999999E7;8;USD;MONE;360T;1.1946403815988174;FWAF
EZ3X3KRXCV18;CAD;4.0885344E7;6;CAD;MONE;360T;1.4695948241756265;FWAF
EZ3XQ4L87FZ4;USD;5000000.0;5;TRY;MONE;360T;9.009437;FWAF
EZ3Y318HN1P2;USD;8000000.0;6;KRW;MONE;360T;1135.1855;FWAF
EZ3YGF9G7GY3;PLN;5.35408952E8;5;PLN;MONE;360T;4.548814738753579;FWAF
EZ3YMGDM85N6;CZK;8.34E7;2;CZK;MONE;360T;25.51627990407674;FWAF
EZ40M86M1CT2;JPY;2.77468023E8;3;JPY;MONE;360T;132.2662;FWAF
EZ40ZZH72B79;CZK;4.0E8;2;CZK;MONE;360T;25.421693;FWAF
EZ423VMBF7F6;TRY;1.51029E8;9;TRY;MONE;360T;10.38445945719034;FWAF
EZ431NPLRR11;NZD;2.1367E8;10;USD;MONE;360T;0.6972688828754622;FWAF
EZ434K6B86H6;USD;2.0E7;8;KRW;MONE;360T;1134.880055;FWAF
EZ436MPHRST7;HKD;7.1771158E7;5;HKD;MONE;360T;9.271452005675819;FWAF
EZ43HB9BTV14;GBP;2.19E8;9;USD;MONE;360T;1.3934163287671233;FWAF
EZ43WJQ2MXP1;GBP;4.488193E7;8;GBP;MONE;360T;0.8587509095897392;FWAF
EZ448FJ8N681;JPY;5.3512742788E10;19;JPY;MONE;360T;110.3844700294138;FWAF
EZ448FJ8N681;USD;1.62E8;5;JPY;MONE;360T;110.1876987654321;FWAF
EZ4584DSN5T3;PLN;7.9E7;2;PLN;MONE;360T;3.821928898734177;FWAF
EZ458FB3MZ65;ZAR;1.5722E8;7;ZAR;MONE;360T;16.898983535809695;FWAF
EZ4698L1XBM7;DKK;1.41E8;6;DKK;MONE;360T;6.240753940425532;FWAF
EZ4789J171F8;GBP;8.99015E8;33;USD;MONE;360T;1.3883211742034338;FWAF
EZ47QK5PJ0F4;EUR;3.0E7;4;NOK;MONE;360T;10.222365826666667;FWAF
EZ47QK5PJ0F4;NOK;7.6105E8;15;NOK;MONE;360T;10.208275115629721;FWAF
EZ47SNCSPDK5;RUB;1.5438E10;12;RUB;MONE;360T;73.10212923089131;FWAF
EZ4840775ZP9;EUR;5.0E7;4;RON;MONE;360T;4.9261899;FWAF
EZ4840775ZP9;RON;4.0153E7;2;RON;MONE;360T;4.926340228625508;FWAF
EZ48MWPMX1H1;USD;4000000.0;3;PLN;MONE;360T;3.78294025;FWAF
EZ48YHYF1215;ILS;900000.0;2;ILS;MONE;360T;3.8907126666666665;FWAF
EZ495BGTHQW9;USD;5000000.0;5;ZAR;MONE;360T;14.41995194;FWAF
EZ498JSCV0G8;HRK;9.7E7;3;HRK;MONE;360T;6.306953587628866;FWAF
EZ49H23BF0K8;CAD;1.42684376E8;7;CAD;MONE;360T;1.2396790050293383;FWAF
EZ49H23BF0K8;USD;1.18E7;4;CAD;MONE;360T;1.2328115847457626;FWAF
EZ49W16WBWH0;USD;2.525E7;2;JPY;MONE;360T;110.98796108910891;FWAF
EZ4BH80XN2G0;CZK;7.3E8;7;CZK;MONE;360T;25.3696547260274;FWAF
EZ4C7NB2RDC0;AED;2.8255793E7;5;AED;MONE;360T;4.382524583982831;FWAF
EZ4DLC8B9J74;JPY;3.16372E10;15;JPY;MONE;360T;110.12853845428799;FWAF
EZ4DLC8B9J74;USD;1.035E8;2;JPY;MONE;360T;110.07673574879227;FWAF
EZ4DW4TX5W58;EUR;6.6E7;2;USD;MONE;360T;1.196223024242424;FWAF
EZ4G06FP91X3;ZAR;7.328E8;4;ZAR;MONE;360T;17.051298813073146;FWAF
EZ4JW9RF4YS3;EUR;1.5422841862E8;13;USD;MONE;360T;1.1900449971421012;FWAF
EZ4JW9RF4YS3;USD;2.1614238718399997E9;107;USD;MONE;360T;1.190511175873242;FWAF
EZ4JX6Q5ZQ25;HKD;9.7891E8;8;HKD;MONE;360T;9.277375193225117;FWAF
EZ4KCBBDHY47;AUD;1.811357E7;4;AUD;MONE;360T;1.5758092510128041;FWAF
EZ4L8S7YG7B9;USD;5654591.47;2;USD;MONE;360T;1.1927333369312318;FWAF
EZ4LGNLMQB33;SGD;1.202E8;4;SGD;MONE;360T;1.6033104467554076;FWAF
EZ4LQQGP5N93;JPY;4.0E9;4;JPY;MONE;360T;109.821415;FWAF
EZ4M68K6X489;ZAR;2.8E7;2;ZAR;MONE;360T;14.289302357142857;FWAF
EZ4MF9BM6TR8;JPY;1.0E9;2;CHF;MONE;360T;0.008346325;FWAF
EZ4N70XYFJB5;CAD;8571378.5;9;CAD;MONE;360T;1.4723793972336934;FWAF
EZ4N754ZTPL6;CAD;1.4182E7;8;CAD;MONE;360T;1.4733062833521364;FWAF
EZ4NK3T5VX38;CHF;2.8790398616899996E9;40;CHF;MONE;360T;1.095266926257613;FWAF
EZ4NK3T5VX38;EUR;2.0E8;2;CHF;MONE;360T;1.0949526;FWAF
EZ4NMQ5MP430;EUR;4.0E8;2;USD;MONE;360T;1.1874843;FWAF
EZ4NMQ5MP430;USD;5938825.0;4;USD;MONE;360T;1.1955003906370367;FWAF
EZ4NYM31WTQ2;ILS;5.06E7;2;ILS;MONE;360T;3.883333699604743;FWAF
EZ4PRR3YK0S2;TRY;4.405E7;7;TRY;MONE;360T;8.691001148694665;FWAF
EZ4PRR3YK0S2;USD;2.5E7;4;TRY;MONE;360T;8.7152128;FWAF
EZ4PY4WJ1HP7;USD;3.0E7;3;ZAR;MONE;360T;14.12311;FWAF
EZ4PY4WJ1HP7;ZAR;6.42E8;4;ZAR;MONE;360T;14.118836627725857;FWAF
EZ4R47JFG359;MXN;1.330760799E9;10;MXN;MONE;360T;20.502695750690354;FWAF
EZ4R5N2RHB24;GBP;2.0E8;3;USD;MONE;360T;1.39154095;FWAF
EZ4RHCTY5VP7;CAD;5.5392953E8;25;CAD;MONE;360T;1.231255463288805;FWAF
EZ4RHCTY5VP7;USD;1.188E7;2;CAD;MONE;360T;1.2295665656565657;FWAF
EZ4S4YQR7RM3;EUR;7800000.0;2;TRY;MONE;360T;10.392201961538461;FWAF
EZ4W58CZVF07;HUF;2.2E8;2;HUF;MONE;360T;295.38071818181817;FWAF
EZ4W6L768N94;HKD;1.9967095763E8;10;HKD;MONE;360T;9.247048997340588;FWAF
EZ4W933FKY17;KRW;6.053807266E9;2;KRW;MONE;360T;1127.82;FWAF
EZ4WN3K33MD8;AUD;4.941E8;14;USD;MONE;360T;0.7581561883222021;FWAF
EZ4WSDQ47TV2;NOK;5.8E7;2;NOK;MONE;360T;1.0069374137931035;FWAF
EZ4X7RFQT9T8;CHF;3.324980292E7;6;CHF;MONE;360T;1.0942750339946388;FWAF
EZ4XY4BKNTZ8;EUR;4.4739790407E8;26;USD;MONE;360T;1.1894032556601395;FWAF
EZ4XY4BKNTZ8;USD;6.06932491394E9;153;USD;MONE;360T;1.1900441957491503;FWAF
