ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ05JMQPY1P7;NZD;2.0E7;2;CHF;MONE;360T;0.6217488;FWAF
EZ0CD4141WF0;CAD;500000.0;2;CAD;MONE;360T;1.4453426;FWAF
EZ0F6YDYWV05;CNY;4.6E7;2;CNY;MONE;360T;6.358318;FWAF
EZ10FHZXCQJ5;EUR;1.89099416978E9;60;USD;MONE;360T;1.1283313676364553;FWAF
EZ10FHZXCQJ5;USD;6.516789595639999E9;315;USD;MONE;360T;1.130016312227586;FWAF
EZ10MSFNRG26;NZD;1.39E8;4;USD;MONE;360T;0.6741568345323741;FWAF
EZ10VRK68J98;JPY;2.05E9;4;CHF;MONE;360T;0.007982107341463415;FWAF
EZ119440QFT5;SEK;1.0945E9;9;SEK;MONE;360T;9.553556100411146;FWAF
EZ11D9DXZ9X5;SEK;1.2145E7;3;SEK;MONE;360T;10.6350520259366;FWAF
EZ122678ZQR7;JPY;1.55E7;2;JPY;MONE;360T;154.10311;FWAF
EZ125BHPBRD9;EUR;1.7692E7;2;USD;MONE;360T;1.1432111838118924;FWAF
EZ125BHPBRD9;USD;300000.0;2;USD;MONE;360T;1.1330189999999998;FWAF
EZ1285Q6DWP7;HKD;3.026E7;6;HKD;MONE;360T;8.835359028750826;FWAF
EZ149LJY9WT6;JPY;1.57462E8;2;JPY;MONE;360T;114.88198429449645;FWAF
EZ14CMD7SYN9;NZD;1.744E8;10;USD;MONE;360T;0.6792965013761468;FWAF
EZ14ZPCBRQM5;PLN;8.65E8;7;PLN;MONE;360T;4.116340682080925;FWAF
EZ15CBXP6CR6;CAD;5.59446869E8;24;CAD;MONE;360T;1.2765877113188009;FWAF
EZ16GGJR40K2;USD;3536000.0;3;USD;MONE;360T;1.1414385082579186;FWAF
EZ16SJ62NZT1;RON;8.345E7;3;RON;MONE;360T;4.943339832234871;FWAF
EZ16ZWGZZW24;DKK;7.16780839E8;7;DKK;MONE;360T;7.438968142968286;FWAF
EZ17VZNW2FX6;CZK;5.67E8;4;CZK;MONE;360T;21.48497486772487;FWAF
EZ18J95NWJK2;RUB;8.858E8;3;RUB;MONE;360T;86.56694974224429;FWAF
EZ18QJNSK1C2;HKD;4.79E8;5;HKD;MONE;360T;7.807891002087683;FWAF
EZ1B21G1BWB5;GBP;5.9022E7;5;GBP;MONE;360T;0.8335184771102301;FWAF
EZ1CDYT11PN3;JPY;3.29554E10;13;JPY;MONE;360T;114.8884383211856;FWAF
EZ1CDYT11PN3;USD;6.72E8;7;JPY;MONE;360T;115.01707284226191;FWAF
EZ1DPJN2G006;HKD;1.951E7;4;HKD;MONE;360T;8.788551203997951;FWAF
EZ1DXZCD7544;USD;3.5926E7;6;USD;MONE;360T;1.1252491773645827;FWAF
EZ1F83P4PF10;ZAR;7.15E7;3;ZAR;MONE;360T;15.224072136363636;FWAF
EZ1FQX31RJF1;EUR;44000.0;2;USD;MONE;360T;1.1272887227272725;FWAF
EZ1FQX31RJF1;USD;3418558.0;3;USD;MONE;360T;1.1219183834880087;FWAF
EZ1H801HQ0T6;NZD;2.095E8;10;USD;MONE;360T;0.6767147863961814;FWAF
EZ1J2FHHL0J9;USD;2079000.0;2;USD;MONE;360T;1.136083207696008;FWAF
EZ1J84G61RQ1;SGD;2.42E7;2;SGD;MONE;360T;1.5243719297520661;FWAF
EZ1JMJ3P9LM4;GBP;900000.0;2;GBP;MONE;360T;0.8339871253486956;FWAF
EZ1JRHYYVZ07;EUR;8.72E7;6;NOK;MONE;360T;10.060135664334862;FWAF
EZ1JRHYYVZ07;NOK;3.0871306015999997E8;15;NOK;MONE;360T;10.04192413856258;FWAF
EZ1JZ2W5X510;PLN;2.0E7;4;PLN;MONE;360T;4.928594375;FWAF
EZ1K9P7B8SP1;JPY;1.02720751E8;4;JPY;MONE;360T;129.84386038401385;FWAF
EZ1MH62KZJQ8;EUR;2.7E7;8;PLN;MONE;360T;4.597970574074074;FWAF
EZ1MJ6298ML9;AUD;6.0383E7;7;AUD;MONE;360T;1.5711235431893082;FWAF
EZ1NJ3W67M97;AUD;3.3795E8;22;USD;MONE;360T;0.7189689067909455;FWAF
EZ1NJ3W67M97;USD;4.8294124E7;7;USD;MONE;360T;0.7231945298555992;FWAF
EZ1NR3YNRND1;EUR;1.50172E8;5;GBP;MONE;360T;0.8360068309671577;FWAF
EZ1NR3YNRND1;GBP;8.40880166E8;29;GBP;MONE;360T;0.8356286528771747;FWAF
EZ1R9G48VNJ8;USD;3.5E7;2;CNY;MONE;360T;6.3451442857142855;FWAF
EZ1S2GH8FR79;JPY;5.0E9;3;JPY;MONE;360T;113.172796;FWAF
EZ1S5D1MKPH3;EUR;1.25E7;3;SEK;MONE;360T;10.571860255999999;FWAF
EZ1S5D1MKPH3;SEK;1.4298181895E8;16;SEK;MONE;360T;10.602501993162837;FWAF
EZ1SXTZ8QRD5;RON;8.2E7;4;RON;MONE;360T;4.357885195121951;FWAF
EZ1VG9R9M5M3;USD;8.421E8;13;USD;MONE;360T;1.1320622835648972;FWAF
EZ1VQB478TY2;DKK;8.77E8;8;DKK;MONE;360T;6.556077832611174;FWAF
EZ1VZ4RCY1M5;CAD;3.999E8;10;CAD;MONE;360T;1.2697666452863217;FWAF
EZ1W78JP1Y89;SAR;9.0E7;2;SAR;MONE;360T;4.2177729333333325;FWAF
EZ1WQFWY2YN0;HKD;3.0422716604E8;3;HKD;MONE;360T;8.845901615937375;FWAF
EZ1Y98V9N6J0;JPY;1.55E7;2;JPY;MONE;360T;154.51274;FWAF
EZ1YY0MR8N81;AUD;2.6970811740000002E7;2;AUD;MONE;360T;1.5723222571532678;FWAF
EZ1Z3LGBJLL0;JPY;9.2152972086E10;33;JPY;MONE;360T;115.34395798714021;FWAF
EZ1Z3LGBJLL0;USD;3.946E8;10;JPY;MONE;360T;114.98652217181956;FWAF
EZ1ZX1MY97Q8;USD;5486505.85;13;USD;MONE;360T;1.1283342652091304;FWAF
EZ1ZZPY2Q4T8;JPY;1.88931997E9;5;JPY;MONE;360T;82.69088351786357;FWAF
EZ20LFTXY3J9;HKD;4.441E8;11;HKD;MONE;360T;7.8075938275163255;FWAF
EZ20LFTXY3J9;USD;4.41E7;4;HKD;MONE;360T;7.8085062358276645;FWAF
EZ21MNC2ZCZ4;MXN;2.020951625E9;8;MXN;MONE;360T;22.8802313832292;FWAF
EZ21SW8C6BB6;CHF;6.0576044494E8;18;CHF;MONE;360T;0.9178544514710937;FWAF
EZ21SW8C6BB6;USD;2.18E8;10;CHF;MONE;360T;0.9188813165137615;FWAF
EZ224Z3RY3Q0;EUR;4.00974688E8;12;GBP;MONE;360T;0.8353605824667556;FWAF
EZ224Z3RY3Q0;GBP;1.52240493403E9;66;GBP;MONE;360T;0.8355330846372309;FWAF
EZ22QRYNX142;JPY;5.05406E10;23;JPY;MONE;360T;114.96089403592359;FWAF
EZ22QRYNX142;USD;1.1225E9;16;JPY;MONE;360T;115.01879263162583;FWAF
EZ23M86PLBR5;RON;2.15E7;3;RON;MONE;360T;4.962595546511628;FWAF
EZ23NRLM2FW4;JPY;1.425972086E9;6;JPY;MONE;360T;114.82074701744828;FWAF
EZ23SR06VQZ6;EUR;3.1E8;9;USD;MONE;360T;1.1401070096774193;FWAF
EZ23SR06VQZ6;USD;371000.0;2;USD;MONE;360T;1.136428481940701;FWAF
EZ23T534FNG7;GBP;2.21E8;9;USD;MONE;360T;1.3612507647058822;FWAF
EZ23XL8X8TK9;PLN;2.961E8;10;PLN;MONE;360T;4.5703577632556565;FWAF
EZ2499TS1711;HUF;2.588E9;6;HUF;MONE;360T;313.9560329134467;FWAF
EZ2499TS1711;USD;5.0E7;2;HUF;MONE;360T;314.3838;FWAF
EZ2654N584D7;DKK;1.0803E9;10;DKK;MONE;360T;6.558511172942701;FWAF
EZ26BF5002N0;USD;1.24E7;2;USD;MONE;360T;1.1420731;FWAF
EZ26WD80Y1M5;USD;1.064E8;4;USD;MONE;360T;1.1264163855075189;FWAF
EZ270J9V6YD5;NOK;1.60899129E7;6;NOK;MONE;360T;10.081270803898585;FWAF
EZ2719SM21F9;USD;2.16009872E7;7;USD;MONE;360T;1.1343919841156889;FWAF
EZ286NXHNHS2;CAD;2.5E8;3;CAD;MONE;360T;1.44587514;FWAF
EZ288C2PP4N3;CZK;3.235E8;2;CZK;MONE;360T;24.911473493044824;FWAF
EZ28ZMBXNFV1;ZAR;8.037E8;6;ZAR;MONE;360T;15.190755144954585;FWAF
EZ29SHB7F4W9;TRY;3.953E7;5;TRY;MONE;360T;13.67960902605616;FWAF
EZ2BHWZY5BT9;SGD;1.0E7;2;CHF;MONE;360T;0.68342075;FWAF
EZ2BVYK0Y2X5;EUR;5.011329675E7;2;USD;MONE;360T;1.1240010612125075;FWAF
EZ2BVYK0Y2X5;USD;1.855E8;6;USD;MONE;360T;1.123847790296496;FWAF
EZ2C6Q6BYKX0;CHF;5700000.0;3;CHF;MONE;360T;1.0311299736842103;FWAF
EZ2D494Y54X2;USD;9100000.0;2;HKD;MONE;360T;7.806143274725274;FWAF
EZ2F50CXB9M6;RON;1.0715E8;8;RON;MONE;360T;4.948365962435838;FWAF
EZ2G212GJ2M0;EUR;172000.0;2;GBP;MONE;360T;0.8432857;FWAF
EZ2G212GJ2M0;GBP;1000000.0;2;GBP;MONE;360T;0.83740285;FWAF
EZ2GGNX032H0;RUB;5.854E9;8;RUB;MONE;360T;81.8102711222412;FWAF
EZ2GK9NL47G9;EUR;1.2E8;2;GBP;MONE;360T;0.834188275;FWAF
EZ2GK9NL47G9;GBP;1.0149832023E8;17;GBP;MONE;360T;0.8338500994679995;FWAF
EZ2J6LHQX6Z3;RUB;1.3495E7;3;RUB;MONE;360T;90.95020237124861;FWAF
EZ2JBCPD7C42;USD;3.8205312289E8;11;USD;MONE;360T;1.1376126646531022;FWAF
EZ2JDVG5G7R8;USD;1.1189975E8;8;USD;MONE;360T;1.1342767013036223;FWAF
EZ2KX4BW9B85;GBP;1.0E8;2;GBP;MONE;360T;0.8327309;FWAF
EZ2LHC8WGXL6;ILS;4800000.0;3;ILS;MONE;360T;3.2575345;FWAF
EZ2LMPFTF6F3;EUR;2.360766909E7;3;USD;MONE;360T;1.1176123747323168;FWAF
EZ2LMPFTF6F3;USD;6.934384943E7;11;USD;MONE;360T;1.1334908183066637;FWAF
EZ2M3PWZBVC6;CAD;1.9024813E7;4;CAD;MONE;360T;0.9178400904797699;FWAF
EZ2MLLX57J50;GBP;6.3E7;2;USD;MONE;360T;1.3308219523809524;FWAF
EZ2N12Y2DMB4;PLN;8.1794041E8;18;PLN;MONE;360T;4.042372795167315;FWAF
EZ2NBFHPQRM9;TRY;1.134E8;13;TRY;MONE;360T;15.825990800705469;FWAF
EZ2NHDJPZ0J3;JPY;8.126E9;14;JPY;MONE;360T;130.19049396751169;FWAF
EZ2RPN855JH9;CNY;3.217E7;2;CNY;MONE;360T;6.348116536524712;FWAF
EZ2RT1TDXTX2;SGD;1.2E8;4;SGD;MONE;360T;1.3487630699999997;FWAF
EZ2S39GFSVP5;GBP;1.65E8;3;USD;MONE;360T;1.3571634363636365;FWAF
EZ2S8RM9NKG2;EUR;7.0E7;2;JPY;MONE;360T;130.82719428571428;FWAF
EZ2S8RM9NKG2;JPY;1.79877445E10;9;JPY;MONE;360T;130.71495258082666;FWAF
EZ2SP4RY0L78;HRK;6645644.5;3;HRK;MONE;360T;7.536488740285385;FWAF
EZ2TMNGF2RS4;AUD;3.2890887568E8;15;AUD;MONE;360T;1.5761472257402298;FWAF
EZ2V8V7F81K0;CHF;1.07E8;2;CHF;MONE;360T;1.030404171962617;FWAF
EZ2VQ45MPRN0;CAD;1.2545E9;23;CAD;MONE;360T;1.2732770356715823;FWAF
EZ2WCDJYGYB1;THB;2.571165E8;2;THB;MONE;360T;32.388702450056684;FWAF
EZ2WCDJYGYB1;USD;1.0E7;2;THB;MONE;360T;32.406;FWAF
EZ2WXBB9LWM6;CHF;5.97664E7;7;CHF;MONE;360T;1.0434030917572414;FWAF
EZ2WXBB9LWM6;EUR;1.52E8;3;CHF;MONE;360T;1.0364688513157896;FWAF
EZ2XL8GD5W18;EUR;2.546E8;4;USD;MONE;360T;1.120888948153967;FWAF
EZ2XL8GD5W18;USD;1.32284623044E9;52;USD;MONE;360T;1.1227079014873498;FWAF
EZ2XTLQ88L81;EUR;5.07E7;3;NOK;MONE;360T;10.087425503944774;FWAF
EZ2XTLQ88L81;NOK;7.2556069433E8;27;NOK;MONE;360T;10.058624640179413;FWAF
EZ2YH88BYGX0;SGD;1200000.0;2;SGD;MONE;360T;1.520795;FWAF
EZ2YXGGLLS99;ILS;6.403421E7;3;ILS;MONE;360T;3.2030504922139276;FWAF
EZ2YZLJ73F52;GBP;6.1954E8;14;USD;MONE;360T;1.3385122752364658;FWAF
EZ2Z3NP8K3J9;CHF;3.0906E8;3;CHF;MONE;360T;0.9184455828771112;FWAF
EZ2ZQP74SX21;GBP;8.8136770614E8;26;USD;MONE;360T;1.3395194202486942;FWAF
EZ2ZQP74SX21;USD;1.0883380186999999E8;14;USD;MONE;360T;1.348251960460101;FWAF
EZ2ZWDRH8NN8;GBP;7.1962909881E8;22;USD;MONE;360T;1.3408864980304118;FWAF
EZ2ZYZ0K8S76;AUD;6.0447094669999994E7;13;AUD;MONE;360T;1.5670481376749665;FWAF
EZ33BTNWP0V9;USD;1381713.0;3;USD;MONE;360T;1.1336898372628759;FWAF
EZ355WX3B770;PHP;4.231E7;3;PHP;MONE;360T;51.10658189553297;FWAF
EZ35CGD1JM82;HUF;8.643749353E9;7;HUF;MONE;360T;358.06221572155164;FWAF
EZ35GNH2D0P5;CHF;2.7895E7;2;CHF;MONE;360T;1.0424276934934578;FWAF
EZ35Q3PCSTM2;USD;6.63E7;2;USD;MONE;360T;1.1246460935143288;FWAF
EZ35TDKMG151;EUR;1.8E8;3;USD;MONE;360T;1.1284675222222222;FWAF
EZ35TDKMG151;USD;5.426772098E7;27;USD;MONE;360T;1.1238407065952238;FWAF
EZ3637GGRKD9;USD;3.009842787E7;4;USD;MONE;360T;1.1316820916097083;FWAF
EZ37TDWRDHQ9;HRK;830000.0;2;HRK;MONE;360T;7.536301537349399;FWAF
EZ384360QG23;ZAR;7.001E8;6;ZAR;MONE;360T;17.096013282945293;FWAF
EZ385QYCBQD2;DKK;1.34480025992E9;17;DKK;MONE;360T;7.440463603725797;FWAF
EZ385QYCBQD2;EUR;5400000.0;3;DKK;MONE;360T;7.441522177777777;FWAF
EZ389PD4DMC8;EUR;2.896042E7;2;NZD;MONE;360T;1.6670799488743604;FWAF
EZ38GNQ98392;SGD;1000000.0;2;SGD;MONE;360T;1.526096;FWAF
EZ38H9JJGVD5;USD;9084000.0;6;USD;MONE;360T;1.1236603984698372;FWAF
EZ3921VGM6B6;USD;3.0E7;2;JPY;MONE;360T;113.75828666666666;FWAF
EZ398NLQ9Q05;GBP;7.5E7;3;CHF;MONE;360T;1.2444910533333333;FWAF
EZ39ZC5GHNR7;EUR;1460000.0;4;SEK;MONE;360T;10.592443143835617;FWAF
EZ39ZC5GHNR7;SEK;1.05237982536E9;14;SEK;MONE;360T;10.630768948716515;FWAF
EZ3B83217CF4;USD;300000.0;2;USD;MONE;360T;1.1452368333333334;FWAF
EZ3BFY7FG714;TRY;3.23E7;2;TRY;MONE;360T;15.804870764705882;FWAF
EZ3CV27V8VG9;BGN;5500000.0;2;BGN;MONE;360T;1.7428548181818182;FWAF
EZ3CZYDGWMN5;USD;1.9222E7;10;USD;MONE;360T;1.1217467122671938;FWAF
EZ3F85RLTHP5;USD;2140000.0;2;USD;MONE;360T;1.1528917906542056;FWAF
EZ3G57Q64ZP7;DKK;5.9326243052E8;13;DKK;MONE;360T;7.4391393394327;FWAF
EZ3HLGS9BL72;CZK;2.0E9;2;CZK;MONE;360T;25.064528;FWAF
EZ3HLGS9BL72;EUR;2.1E7;2;CZK;MONE;360T;24.460952095238095;FWAF
EZ3HPV7F5HD5;EUR;636000.0;2;AED;MONE;360T;4.173052532075472;FWAF
EZ3J4YBVZ7N9;PLN;5000000.0;2;PLN;MONE;360T;4.770271;FWAF
EZ3J5KVKFH92;SEK;1.2615E9;13;SEK;MONE;360T;9.344467040634166;FWAF
EZ3JQ4GWD6H8;EUR;4.03E7;3;PLN;MONE;360T;4.546668734491315;FWAF
EZ3JQ4GWD6H8;EUR;5.5E7;2;EUR;MONE;360T;0.21634;FWAF
EZ3JQ4GWD6H8;PLN;3.0E8;2;PLN;MONE;360T;4.7148986;FWAF
EZ3L5NBCHHQ5;HKD;7.201208292E7;6;HKD;MONE;360T;8.810235624561674;FWAF
EZ3LG6RJZY75;USD;1.860675E7;4;USD;MONE;360T;1.121289271914762;FWAF
EZ3LR9TQ4543;JPY;7.84175E10;13;JPY;MONE;360T;115.42371587974623;FWAF
EZ3LR9TQ4543;USD;2.172E8;5;JPY;MONE;360T;115.25073112338858;FWAF
EZ3M25Y2DQS4;USD;2000000.0;2;CLP;MONE;360T;826.915;FWAF
EZ3M39Y8GF96;AUD;1291000.0;2;AUD;MONE;360T;1.5762245318357861;FWAF
EZ3NMWK4CG16;SGD;1310000.0;2;SGD;MONE;360T;1.5250496946564884;FWAF
EZ3NSDWNQH71;USD;150000.0;2;USD;MONE;360T;1.1337450333333334;FWAF
EZ3P4MW97XC6;PLN;7.7E7;2;PLN;MONE;360T;4.555444051948052;FWAF
EZ3PCZY8DN61;ZAR;5.581E8;14;ZAR;MONE;360T;15.12039818975094;FWAF
EZ3PYV258L77;USD;5.2158519E7;7;USD;MONE;360T;1.3590822499401871;FWAF
EZ3Q3LJV8B65;CHF;6.4097259E7;15;CHF;MONE;360T;1.0399395987899014;FWAF
EZ3QGJJ5RYJ5;ZAR;4.3375E8;14;ZAR;MONE;360T;17.144389797233426;FWAF
EZ3RRMH5ZX89;RUB;3.045E9;3;RUB;MONE;360T;78.9918849589491;FWAF
EZ3S05L1FGL0;CAD;7.225206687E7;17;CAD;MONE;360T;1.4437893041941556;FWAF
EZ3S05L1FGL0;EUR;5.95E7;4;CAD;MONE;360T;1.4436758857142857;FWAF
EZ3SCZZDJK22;USD;5000000.0;3;TWD;MONE;360T;27.9772;FWAF
EZ3SNM8C5Q93;EUR;8.58E7;6;JPY;MONE;360T;129.31545104895105;FWAF
EZ3SNM8C5Q93;JPY;4.8300585213E10;33;JPY;MONE;360T;130.2395056988107;FWAF
EZ3WQ52J2N49;TRY;1.8304577837E8;12;TRY;MONE;360T;15.869599098581078;FWAF
EZ3Y3RP0FVT5;EUR;2.95E8;2;USD;MONE;360T;1.1173175762711864;FWAF
EZ3YBWHS0WH9;NOK;3.28285254E8;8;NOK;MONE;360T;10.10757928169313;FWAF
EZ3YC5QQPG58;SEK;1.0363860278E9;23;SEK;MONE;360T;10.616237243814517;FWAF
EZ3YLGX5MXJ6;EUR;1.006E8;2;SEK;MONE;360T;10.589161611332008;FWAF
EZ3YLGX5MXJ6;SEK;1.4022452051999998E8;19;SEK;MONE;360T;10.643760769588367;FWAF
EZ401QSTB9F3;EUR;4.1478891487E8;11;GBP;MONE;360T;0.8350172759070759;FWAF
EZ401QSTB9F3;GBP;4.2845899E8;46;GBP;MONE;360T;0.8382995175752777;FWAF
EZ40F5YKT7N6;HKD;9710837.379999999;4;HKD;MONE;360T;8.81114922682773;FWAF
EZ40FGMXMLN4;CHF;1.02E7;2;CHF;MONE;360T;0.9148383;FWAF
EZ40SDSJNQV0;CNY;8.1E7;3;CNY;MONE;360T;7.129243333333333;FWAF
EZ40VZCNBF55;PLN;3.29008916E8;8;PLN;MONE;360T;4.5544422802340305;FWAF
EZ41H131LF70;AED;3.02E7;3;AED;MONE;360T;4.167654011589404;FWAF
EZ41J6ZTF6H5;HKD;3.62E7;3;HKD;MONE;360T;8.837282;FWAF
EZ42W5XBPZS6;CZK;1.727E9;9;CZK;MONE;360T;22.18396893746381;FWAF
EZ433W7XD3D5;DKK;1.5587238440000001E7;4;DKK;MONE;360T;7.439436023336072;FWAF
EZ4414TFJZ52;RUB;2.045507051E9;9;RUB;MONE;360T;86.05617176919795;FWAF
EZ4414TFJZ52;USD;3.0E7;2;RUB;MONE;360T;81.78647133333334;FWAF
EZ451L635F83;ZAR;2.43E7;2;ZAR;MONE;360T;17.26244816049383;FWAF
EZ45H3MKT3L0;RUB;1.23E8;4;RUB;MONE;360T;81.97905718699187;FWAF
EZ45TSQ5RJT6;JPY;1.4E9;2;JPY;MONE;360T;129.49187857142857;FWAF
EZ4774KSJ523;EUR;2.5E8;3;USD;MONE;360T;1.1192342;FWAF
EZ4774KSJ523;USD;2.16227E8;28;USD;MONE;360T;1.1193103062078278;FWAF
EZ47FNRJ4K11;PLN;9.18523165E8;13;PLN;MONE;360T;4.532795793540269;FWAF
EZ4861V6PPZ3;BGN;5500000.0;2;BGN;MONE;360T;1.7430663636363637;FWAF
EZ487V6M7JP7;USD;4000000.0;4;BRL;MONE;360T;5.36673775;FWAF
EZ496QRKGVB7;EUR;1300000.0;3;RON;MONE;360T;4.949743076923077;FWAF
EZ496QRKGVB7;RON;1.42212786E8;12;RON;MONE;360T;4.9489656410595035;FWAF
EZ499P71LJG7;RON;5.575E7;2;RON;MONE;360T;4.944227898475336;FWAF
EZ4BCKBF0HT5;USD;3.0E7;3;ZAR;MONE;360T;15.07054;FWAF
EZ4BCKBF0HT5;ZAR;1.2131E9;18;ZAR;MONE;360T;15.099163175583216;FWAF
EZ4DL38LTVL0;PLN;4.0E8;2;PLN;MONE;360T;4.0816395;FWAF
EZ4DZ4V42RK7;JPY;1.44551E9;5;JPY;MONE;360T;130.08579483317305;FWAF
EZ4G7KDZ93M6;ZAR;8.975E7;4;ZAR;MONE;360T;17.307178618384402;FWAF
EZ4GQ4X11TG0;EUR;1.02E7;3;HUF;MONE;360T;358.0216294117647;FWAF
EZ4J1511YCD7;EUR;1409938.12;2;GBP;MONE;360T;0.8347570999999999;FWAF
EZ4J1511YCD7;GBP;2583302.89;2;GBP;MONE;360T;0.8347065319386033;FWAF
EZ4JQK4939V8;SEK;1.65E8;2;SEK;MONE;360T;10.638839393939394;FWAF
EZ4KB53WRFP0;EUR;2.2E8;3;NOK;MONE;360T;10.297056754545455;FWAF
EZ4KS9NR61D8;ZAR;9.653E8;9;ZAR;MONE;360T;17.160587031803587;FWAF
EZ4L1ZGD5HH3;SEK;1.4582E9;17;SEK;MONE;360T;9.522780857324097;FWAF
EZ4LS8GCX0G9;NOK;2.197E8;13;NOK;MONE;360T;10.130369693491124;FWAF
EZ4ML04ZVHG8;HKD;8.0E8;2;HKD;MONE;360T;8.7724135;FWAF
EZ4MMJS75K95;HUF;4.447739568E9;6;HUF;MONE;360T;356.57438844119605;FWAF
EZ4NTCF22B52;CZK;5.73E8;4;CZK;MONE;360T;21.999476439790577;FWAF
EZ4NY5B11JP6;EUR;1.45E8;7;USD;MONE;360T;1.1357634862068966;FWAF
EZ4NY5B11JP6;USD;1.1179E7;5;USD;MONE;360T;1.1298926980320243;FWAF
EZ4PBCPY3JH6;AUD;5.3E7;2;CHF;MONE;360T;0.6634768301886792;FWAF
EZ4QXPV0SMJ3;AUD;5.0025E7;2;CHF;MONE;360T;0.6620369525237382;FWAF
EZ4S338RTQS3;CHF;1.6141153971E8;17;CHF;MONE;360T;1.0440523686265044;FWAF
EZ4S338RTQS3;EUR;1.35E8;4;CHF;MONE;360T;1.0470084925925927;FWAF
EZ4T7G89KHZ2;USD;300000.0;2;USD;MONE;360T;1.1502898;FWAF
EZ4T7H5933J6;CZK;9.134E8;8;CZK;MONE;360T;24.461560648784758;FWAF
EZ4TR203QL98;USD;3.705E7;3;USD;MONE;360T;1.1577784129554656;FWAF
EZ4TT4501JK4;NOK;7.925E7;10;NOK;MONE;360T;10.1572201311041;FWAF
EZ4V7XD36S39;EUR;3.3E7;3;HUF;MONE;360T;365.87372727272725;FWAF
EZ4VLCV6RKQ3;GBP;4.3E7;3;GBP;MONE;360T;0.8344406244186047;FWAF
EZ4WMC1NGQH0;TRY;1.11E7;3;TRY;MONE;360T;16.24432164864865;FWAF
EZ4WWXJK1RH8;CHF;1.1188302615E9;22;CHF;MONE;360T;0.9224379667930758;FWAF
EZ4WWXJK1RH8;USD;2.25E8;11;CHF;MONE;360T;0.9218275791111111;FWAF
EZ4X3JH3NQK2;EUR;2.56E7;8;USD;MONE;360T;1.1308321431640624;FWAF
EZ4YD1T769C8;JPY;4.0E8;2;JPY;MONE;360T;130.63292;FWAF
EZ4ZF02BT1H9;AUD;1.4E7;2;USD;MONE;360T;0.7201735857142857;FWAF
EZ4ZXR1CZQ58;SEK;5.82258371E8;10;SEK;MONE;360T;10.609680256032217;FWAF
EZ500FQD2RB6;EUR;1.0644012269E8;5;USD;MONE;360T;1.1261136211233285;FWAF
EZ500FQD2RB6;USD;6.383435628E8;11;USD;MONE;360T;1.135006689426484;FWAF
EZ506M8FQWZ5;USD;6700000.0;3;USD;MONE;360T;1.125814956716418;FWAF
EZ51GLYLT3V9;THB;4.872365E8;2;THB;MONE;360T;32.51577907145708;FWAF
EZ51GLYLT3V9;USD;1.0E7;2;THB;MONE;360T;32.4087;FWAF
EZ52F5YSDFY2;PLN;3.0E8;2;PLN;MONE;360T;4.73031;FWAF
EZ52QFM05244;USD;2185000.0;2;USD;MONE;360T;1.1253964439359265;FWAF
EZ5335JVKK44;AUD;4.4475E8;13;USD;MONE;360T;0.7213882714896009;FWAF
EZ538CVQ2ZB6;TRY;1.56E7;6;TRY;MONE;360T;15.488945915384615;FWAF
EZ53TTLYJX40;MXN;1.57E9;3;MXN;MONE;360T;20.286166146496814;FWAF
EZ5435MCTL90;SGD;2.47E7;4;SGD;MONE;360T;1.5256227489878544;FWAF
EZ54XLBJZR81;USD;5600000.0;3;USD;MONE;360T;1.15167725;FWAF
EZ56LPJTGS16;AUD;400000.0;2;USD;MONE;360T;0.72229315;FWAF
EZ58779TG529;USD;6.3109124E7;8;USD;MONE;360T;0.723749760005859;FWAF
EZ58BL70NR11;RUB;2.65375E9;8;RUB;MONE;360T;79.37419473424212;FWAF
EZ58JZ830J89;JPY;1.88931997E9;5;JPY;MONE;360T;82.67638316135962;FWAF
EZ59226RXKB3;EUR;5.001E7;2;USD;MONE;360T;1.1345188076384722;FWAF
EZ59226RXKB3;USD;1.10938971412E9;16;USD;MONE;360T;1.1348012102334328;FWAF
EZ594HK4JKS7;RUB;1.3E8;3;RUB;MONE;360T;79.92634938461538;FWAF
EZ599FBZ2439;EUR;3.4E7;2;EUR;MONE;360T;0.2148731;FWAF
EZ59DTT078M2;CHF;155270.0;2;CHF;MONE;360T;1.0336348288787274;FWAF
EZ5B3D964YV2;MXN;2.59010923398E9;15;MXN;MONE;360T;20.409116909502632;FWAF
EZ5B882BCZ61;SGD;1.0849557E8;6;SGD;MONE;360T;1.3537367233058457;FWAF
EZ5BNYLFNK41;USD;300000.0;2;USD;MONE;360T;1.1364155333333334;FWAF
EZ5C9WT83JZ3;JPY;1.377E9;2;JPY;MONE;360T;115.07962614379085;FWAF
EZ5CLY4F3RL4;CZK;1.015E9;5;CZK;MONE;360T;21.64862825221675;FWAF
EZ5CP521DML7;CHF;2.2634443082000002E8;32;CHF;MONE;360T;1.0437266772093068;FWAF
EZ5CP521DML7;EUR;1.894E8;8;CHF;MONE;360T;1.045654836430834;FWAF
EZ5CXHZD41B2;AUD;1.22E8;2;USD;MONE;360T;0.7196893327868852;FWAF
EZ5FLWFXJY13;NZD;1.3300414499E8;12;NZD;MONE;360T;1.684492148892662;FWAF
EZ5FQ5P62S20;JPY;3.988724857E9;7;JPY;MONE;360T;129.6512340256746;FWAF
