ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ078R3LGNV6;PLN;3.8E7;2;CHF;MONE;360T;0.22478400526315787;FWAF
EZ0F9C784PL0;EUR;1.637E8;5;USD;MONE;360T;1.0886871042150275;FWAF
EZ0F9C784PL0;USD;5.77658575E8;12;USD;MONE;360T;1.0857837527198746;FWAF
EZ0H7NL6S9M8;CHF;6740000.0;2;CHF;MONE;360T;0.9767229999999999;FWAF
EZ0KB8277VN1;EUR;161487.0;4;SEK;MONE;360T;11.493059506176348;FWAF
EZ0NBJVB5PY1;JPY;1.047E9;18;JPY;MONE;360T;163.3475846800382;FWAF
EZ0NFMF8BT27;USD;1.2329263E7;3;SEK;MONE;360T;10.529124774777618;FWAF
EZ0VHLDZLGD2;GBP;9464971.98;2;GBP;MONE;360T;0.8640274407921807;FWAF
EZ0VLBCXY1C2;MXN;4.92E8;3;MXN;MONE;360T;17.851106952845527;FWAF
EZ0YMX4K3136;USD;3350.0;2;SEK;MONE;360T;10.708492119402987;FWAF
EZ0YNW7WB0R2;USD;1.6375E7;3;USD;MONE;360T;1.0755708999999998;FWAF
EZ1083NFRMD2;JPY;1.85275E9;2;JPY;MONE;360T;152.82407985427068;FWAF
EZ1083NFRMD2;USD;6.525E7;2;JPY;MONE;360T;151.76135448275863;FWAF
EZ10LHL370N1;JPY;8.215E10;8;JPY;MONE;360T;151.38129097382836;FWAF
EZ10XS1Z6NN7;NOK;8.3E7;2;NOK;MONE;360T;11.581903192771085;FWAF
EZ14JTLRXDB7;EUR;276500.0;6;SEK;MONE;360T;11.559925597649185;FWAF
EZ15NYJ3XCH2;EUR;1.450353976E9;7;USD;MONE;360T;1.076773858150565;FWAF
EZ15NYJ3XCH2;USD;6.0057247124E8;25;USD;MONE;360T;1.0815981513798354;FWAF
EZ174Z85LW19;EUR;254000.0;6;SEK;MONE;360T;11.559395141732283;FWAF
EZ189X349QV2;USD;2000000.0;2;PLN;MONE;360T;3.95536925;FWAF
EZ18B2Q86604;USD;1.0056E8;2;CHF;MONE;360T;0.9022502073190136;FWAF
EZ18H0KQW059;NOK;2.83E8;2;NOK;MONE;360T;10.735910212367491;FWAF
EZ19MDWBQK30;USD;1.82E7;10;KRW;MONE;360T;1374.594043956044;FWAF
EZ1B24B9W9Y8;ZAR;2.6402E7;5;ZAR;MONE;360T;20.190955040678737;FWAF
EZ1FGVMBBZ76;USD;4.0E7;7;CAD;MONE;360T;1.3741565;FWAF
EZ1FJZ6X4M54;EUR;1.26E7;2;GBP;MONE;360T;0.8720337000000001;FWAF
EZ1FKR8RB1N8;USD;4.0E7;2;CAD;MONE;360T;1.32926215;FWAF
EZ1JB87WJ966;USD;1069500.0;2;JPY;MONE;360T;147.99426640953718;FWAF
EZ1L68HRB5N8;USD;1.104E7;10;USD;MONE;360T;1.0720902607336957;FWAF
EZ1LHC9KJHR4;AUD;7.108205863E7;2;AUD;MONE;360T;1.6467506660296147;FWAF
EZ1M3KQ4B072;CHF;4295000.0;2;CHF;MONE;360T;0.8947148022118743;FWAF
EZ1M8PBL4Q90;EUR;6.4345342E7;6;GBP;MONE;360T;0.856447519020693;FWAF
EZ1M8PBL4Q90;GBP;1.26855E8;7;GBP;MONE;360T;0.8567653495329313;FWAF
EZ1MDX4RG3D3;JPY;3.0E10;2;JPY;MONE;360T;151.34779333333333;FWAF
EZ1NJFPGM1D9;TRY;1.605E7;2;TRY;MONE;360T;35.31070352336448;FWAF
EZ1P53G3BLB9;USD;2.5E7;3;CAD;MONE;360T;1.3578852;FWAF
EZ1P91VTJC93;USD;4.1668858949999996E7;6;USD;MONE;360T;1.0880272419894816;FWAF
EZ1PRW6G66J2;EUR;2.6257617E7;5;SEK;MONE;360T;11.505478238319977;FWAF
EZ1PRW6G66J2;SEK;4.335E8;3;SEK;MONE;360T;11.494974194348327;FWAF
EZ1PT2ZN0551;SEK;1.2E7;2;SEK;MONE;360T;11.50823462;FWAF
EZ1QGTV10J70;JPY;1.62E9;2;JPY;MONE;360T;164.88615148148148;FWAF
EZ1TQC1T0XD0;CNY;1943815.56;2;CNY;MONE;360T;7.247620179475053;FWAF
EZ1VX67Y97M5;AUD;749862.0700000001;2;AUD;MONE;360T;1.6418671549753676;FWAF
EZ1YBG6BPB02;USD;2000000.0;2;BRL;MONE;360T;5.0626;FWAF
EZ1ZXRVD9ZP7;THB;1.6E8;4;THB;MONE;360T;3.4297589412500002;FWAF
EZ220FHYGPN3;USD;8402004.0;5;USD;MONE;360T;1.0909016545404406;FWAF
EZ225N70D6F4;USD;475000.0;2;BRL;MONE;360T;5.127230526315789;FWAF
EZ22L49H68T4;USD;4800000.0;2;USD;MONE;360T;1.1022534166666667;FWAF
EZ23QKZW6DR6;CAD;8050016.0;3;CAD;MONE;360T;1.4730768909694465;FWAF
EZ2460G711N8;AUD;1520000.0;2;AUD;MONE;360T;1.6449098855263158;FWAF
EZ2460G711N8;EUR;2.6E7;2;AUD;MONE;360T;1.6407162000000002;FWAF
EZ24N8RQ5MY2;USD;1066616.88;3;USD;MONE;360T;1.0821910580934142;FWAF
EZ259KZZD842;SGD;8401528.879999999;2;SGD;MONE;360T;1.3480338674361472;FWAF
EZ25JKW3NTJ6;CNY;475000.0;3;CNY;MONE;360T;7.838171610526316;FWAF
EZ264HZ8FS08;EUR;8.9E7;2;CHF;MONE;360T;0.9733607191011237;FWAF
EZ26NC817VB1;GBP;3.828E7;6;GBP;MONE;360T;0.8548362978056425;FWAF
EZ27L5P8SRR2;JPY;1.075E9;4;JPY;MONE;360T;164.094878;FWAF
EZ28GZB6D2N4;HKD;3.1E7;2;HKD;MONE;360T;7.825607903225807;FWAF
EZ28Y5FN5VN4;AUD;5.2325E7;5;USD;MONE;360T;0.6546269996177735;FWAF
EZ29B88DNTV7;USD;5100.0;2;SEK;MONE;360T;10.738052323529413;FWAF
EZ29M31BRQD3;EUR;2.76E7;3;SEK;MONE;360T;11.453181413768116;FWAF
EZ29M31BRQD3;SEK;1.0115E8;2;SEK;MONE;360T;11.516594481759762;FWAF
EZ29VT5TW548;GBP;1.005E8;2;USD;MONE;360T;1.26377815;FWAF
EZ29W20P0ZZ1;EUR;3600000.0;2;USD;MONE;360T;1.0874026833333335;FWAF
EZ29W20P0ZZ1;USD;2700000.0;3;USD;MONE;360T;1.091073125925926;FWAF
EZ29YVQ49RR8;USD;1.97E8;2;USD;MONE;360T;1.0736248121827412;FWAF
EZ2BDWT5G8G7;USD;1.1E8;3;CHF;MONE;360T;0.9058314909090909;FWAF
EZ2F4PSBZJZ7;EUR;1.45695E8;13;USD;MONE;360T;1.0749248986204059;FWAF
EZ2F4PSBZJZ7;USD;2.12E8;4;USD;MONE;360T;1.0865108141509434;FWAF
EZ2FX446QK30;EUR;3000000.0;2;USD;MONE;360T;1.0790197666666665;FWAF
EZ2FX446QK30;USD;7400000.0;3;USD;MONE;360T;1.0856529243243245;FWAF
EZ2GQ4QH7648;CZK;7.873E8;3;CZK;MONE;360T;25.40982527867395;FWAF
EZ2GYJ9ZDVD4;PLN;2.00315E8;2;PLN;MONE;360T;3.997220714200135;FWAF
EZ2GYJ9ZDVD4;USD;1.0E7;2;PLN;MONE;360T;3.953722;FWAF
EZ2H02JR72S2;USD;3059400.0;4;USD;MONE;360T;1.077366834575407;FWAF
EZ2K14Y6RDV3;SGD;8308000.0;2;SGD;MONE;360T;1.453045127828599;FWAF
EZ2M480VRNM7;DKK;9803699.99;5;DKK;MONE;360T;7.458394051039406;FWAF
EZ2M4WM9P3J4;GBP;2.8E8;2;GBP;MONE;360T;0.8568108642857143;FWAF
EZ2PM17Y1BG2;JPY;1.541357032E9;4;JPY;MONE;360T;164.6186159562005;FWAF
EZ2Q2ZBCQRT6;EUR;2.929E8;5;CHF;MONE;360T;0.9740957156025947;FWAF
EZ2QGYSQ0R38;USD;1.575E8;2;USD;MONE;360T;1.074008886984127;FWAF
EZ2R1PVFTHN7;USD;1.502395E7;6;USD;MONE;360T;1.076768140546594;FWAF
EZ2RFHRTZW54;AUD;2575000.0;3;NZD;MONE;360T;1.0924793009708738;FWAF
EZ2RRN0QC766;CNY;3.5E7;2;CNY;MONE;360T;7.780619857142857;FWAF
EZ2T7S20F2K2;GBP;144700.0;2;GBP;MONE;360T;0.790769809951624;FWAF
EZ2TBMJ6FN66;USD;4009031.0;2;SEK;MONE;360T;10.762519695224732;FWAF
EZ2VCCPPBTL0;USD;1.512E7;2;CHF;MONE;360T;0.891738507936508;FWAF
EZ2VP1NC0J52;MAD;6.0E7;2;MAD;MONE;360T;10.0071;FWAF
EZ2XN8DRWKN1;EUR;4.582243468E7;4;SEK;MONE;360T;11.481403007149815;FWAF
EZ2XN8DRWKN1;SEK;4.5382E7;4;SEK;MONE;360T;11.468329309060861;FWAF
EZ2XR4H1P4K1;JPY;1.072E9;2;JPY;MONE;360T;164.60803208955224;FWAF
EZ2YKR9J9LV1;SGD;2225676.12;3;SGD;MONE;360T;1.4520343201176278;FWAF
EZ2ZTHZ4R0F7;GBP;2.8205E8;7;GBP;MONE;360T;0.8572791781776281;FWAF
EZ3094PTP0Q8;USD;2000000.0;2;CLP;MONE;360T;955.8106;FWAF
EZ30GR086QC7;ZAR;1.7072E9;5;ZAR;MONE;360T;18.55419845400656;FWAF
EZ32JL5RB966;PLN;2250000.0;2;PLN;MONE;360T;4.37564576;FWAF
EZ32Y094CDK4;EUR;1028000.0;3;NOK;MONE;360T;11.617261499999998;FWAF
EZ333XL44W01;NOK;5.5275E7;3;NOK;MONE;360T;11.597475255359566;FWAF
EZ355P820T52;HUF;1.0E9;2;HUF;MONE;360T;358.4397;FWAF
EZ35DXBJMDK9;USD;2555938.04;7;USD;MONE;360T;1.0811514609648443;FWAF
EZ36DLWYJ2J8;EUR;6.0E7;3;SEK;MONE;360T;11.448422708333334;FWAF
EZ36LDNT7FH8;SGD;2603000.0;2;SGD;MONE;360T;1.4526985835574338;FWAF
EZ36YBQNXJN7;AUD;1.0564E7;2;USD;MONE;360T;0.6592613368042408;FWAF
EZ373444YBQ7;USD;3600.0;2;SEK;MONE;360T;10.675031625;FWAF
EZ39VWLBVQ16;EUR;7.7E7;3;USD;MONE;360T;1.0813971714285715;FWAF
EZ39VWLBVQ16;USD;3.26603228E8;9;USD;MONE;360T;1.0833782479288931;FWAF
EZ3BG9QN6N81;EUR;455030.0;5;SEK;MONE;360T;11.490815490620399;FWAF
EZ3CLMB3XTK8;CAD;2.81E7;2;CAD;MONE;360T;1.359758544483986;FWAF
EZ3D7K498NK5;USD;2398000.0;3;CHF;MONE;360T;0.9074743740617179;FWAF
EZ3HR3VYTXD5;USD;2500000.0;3;USD;MONE;360T;1.11572486;FWAF
EZ3L3X27GH60;EUR;1.6E7;5;USD;MONE;360T;1.0973827125000002;FWAF
EZ3L5LZNKZD9;CAD;1150000.0;2;CAD;MONE;360T;1.4738920086956522;FWAF
EZ3LKBWSJ3V0;GBP;7.6E7;2;USD;MONE;360T;1.2658098342105264;FWAF
EZ3LKBWSJ3V0;USD;1.4022386E7;4;USD;MONE;360T;1.263137858724899;FWAF
EZ3LMVRJPKL6;EUR;3352943.16;2;PLN;MONE;360T;4.268634483634277;FWAF
EZ3NLQ40FMG4;JPY;3.554839E10;5;JPY;MONE;360T;151.3099199408159;FWAF
EZ3NLQ40FMG4;USD;2.0E8;2;JPY;MONE;360T;152.86030749999998;FWAF
EZ3PVY7YZRX2;USD;1.03E8;2;CHF;MONE;360T;0.9118051553398058;FWAF
EZ3Q2RN9P1F3;USD;7040620.0;4;USD;MONE;360T;1.0897132900216175;FWAF
EZ3QS9N7LKL2;EUR;2.56E7;2;USD;MONE;360T;1.09129791015625;FWAF
EZ3QS9N7LKL2;USD;1.1750815E7;3;USD;MONE;360T;1.078341128836383;FWAF
EZ3QSBZTGHV0;AUD;5585000.0;3;AUD;MONE;360T;1.6456051307072515;FWAF
EZ3SP9DW7JV3;EUR;1.54E8;2;USD;MONE;360T;1.0682292519480523;FWAF
EZ3SP9DW7JV3;USD;1.6E8;4;USD;MONE;360T;1.0875905;FWAF
EZ3T0QM3WN77;NZD;1.4575E7;2;USD;MONE;360T;0.6017135403087478;FWAF
EZ3TS9QP3KM5;GBP;1.6679058959999999E7;2;USD;MONE;360T;1.2481274;FWAF
EZ3TS9QP3KM5;USD;629380.7;3;USD;MONE;360T;1.2651041543005959;FWAF
EZ3V1YQRLKJ6;USD;699500.0;2;CLP;MONE;360T;961.6205999999999;FWAF
EZ3VHHQ2JRN0;USD;2.0548E7;3;USD;MONE;360T;1.0942067593926414;FWAF
EZ3VKJ76YMX4;GBP;2.2278107032999998E8;16;GBP;MONE;360T;0.85591801392409;FWAF
EZ3Y5BPWT280;USD;5588500.0;2;USD;MONE;360T;1.0920714876263757;FWAF
EZ3YHVZQGZG4;MAD;6.0E7;2;MAD;MONE;360T;10.0000625;FWAF
EZ3YKHYNSK24;THB;3.05E8;3;THB;MONE;360T;36.68461967213115;FWAF
EZ3YQK433QV3;NZD;2.19E7;2;NZD;MONE;360T;1.7873437557077625;FWAF
EZ3Z1ZVZYZR6;SGD;1.03E7;2;SGD;MONE;360T;1.4609033970873786;FWAF
EZ3ZF90DSZT1;TRY;2.196E7;2;TRY;MONE;360T;32.38492334954463;FWAF
EZ3ZZ3B49B45;USD;500000.0;2;CLP;MONE;360T;957.78098;FWAF
EZ45CD75PP86;USD;1.917E8;4;USD;MONE;360T;1.0766459965049557;FWAF
EZ45F3G04GL7;USD;3.0156E7;2;USD;MONE;360T;1.0854257077596496;FWAF
EZ489VHSC5V9;CHF;5.5E7;2;CHF;MONE;360T;0.9016742545454546;FWAF
EZ4B5X20YZB0;JPY;1.9E10;3;JPY;MONE;360T;151.79230736842106;FWAF
EZ4BDTCZPJ15;JPY;3.0E9;2;JPY;MONE;360T;147.28848666666667;FWAF
EZ4BWMHG7WH1;EUR;5.0E7;2;SEK;MONE;360T;11.4510092;FWAF
EZ4F4YR86PZ2;EUR;5.206725E7;4;SEK;MONE;360T;11.455653872889387;FWAF
EZ4F4YR86PZ2;SEK;1.29166115E8;7;SEK;MONE;360T;11.500764763530048;FWAF
EZ4GFWWGYPT6;EUR;514654.0;5;SEK;MONE;360T;11.482335161127672;FWAF
EZ4J01J0W2S2;USD;1.874471377E7;3;USD;MONE;360T;1.0799611131156164;FWAF
EZ4J33X2N3M6;USD;4.295E7;3;USD;MONE;360T;1.0819771105937135;FWAF
EZ4KBS3CBTY8;PLN;2.567E8;4;PLN;MONE;360T;4.274068723022984;FWAF
EZ4KJ3K552Z2;USD;2000000.0;2;BRL;MONE;360T;5.047977;FWAF
EZ4LGT2CPFB0;EUR;6030000.0;3;USD;MONE;360T;1.0763937296849087;FWAF
EZ4LGT2CPFB0;USD;3567425.0;5;USD;MONE;360T;1.0802841791320068;FWAF
EZ4N5R6XJ2Y7;AUD;280221.86;2;AUD;MONE;360T;1.6578445981093766;FWAF
EZ4Q10P99M08;EUR;195000.0;6;SEK;MONE;360T;11.56469403846154;FWAF
EZ4R8M535KV2;NOK;2.005E7;2;NOK;MONE;360T;11.602115813965087;FWAF
EZ4TG06P0RL6;USD;9744500.0;4;USD;MONE;360T;1.0889135211657859;FWAF
EZ4TZ83YRQD6;USD;3.0E7;3;PLN;MONE;360T;3.9151570666666666;FWAF
EZ4VQPKTKYJ6;EUR;1.5E8;3;USD;MONE;360T;1.094916;FWAF
EZ4VS724S125;AUD;2.52E7;2;USD;MONE;360T;0.6531253079365079;FWAF
EZ4WBNS6TRM6;HUF;1.16599E10;4;HUF;MONE;360T;390.23426079983534;FWAF
EZ4WSTXX3Q15;USD;2.5002E7;6;USD;MONE;360T;1.0873025659187263;FWAF
EZ4ZCRHZ8CH9;HKD;1.34E8;3;HKD;MONE;360T;8.487737482089551;FWAF
EZ50HWHK4N18;CAD;443665.0;2;CAD;MONE;360T;1.3620158915848668;FWAF
EZ50HWHK4N18;USD;1.0E8;3;CAD;MONE;360T;1.35355491;FWAF
EZ512RW69LD7;EUR;1.3074953E7;3;SEK;MONE;360T;11.508621200064772;FWAF
EZ51BN0QPJ25;CZK;1.8894E9;4;CZK;MONE;360T;25.339169064676618;FWAF
EZ51MKPT7PM5;EUR;2.6E7;7;USD;MONE;360T;1.0849668846153844;FWAF
EZ51WPK71WW5;EUR;1.364159189E7;4;GBP;MONE;360T;0.8564534814817342;FWAF
EZ51WPK71WW5;GBP;4.28E7;2;EUR;MONE;360T;1.1667735;FWAF
EZ51WPK71WW5;GBP;2.3327966135E8;6;GBP;MONE;360T;0.8584786691449035;FWAF
EZ5368X0WPK7;CNY;6.429E7;2;CNY;MONE;360T;7.240712526364909;FWAF
EZ5419LD2RL2;CAD;3.587E7;14;CAD;MONE;360T;1.4665721;FWAF
EZ55FD740BG9;USD;185559.35;2;USD;MONE;360T;1.0841843779946954;FWAF
EZ5759TWR131;USD;2.48E7;2;NOK;MONE;360T;10.692096825806452;FWAF
EZ57CWY7MD30;USD;1.5E7;2;PLN;MONE;360T;4.013704333333334;FWAF
EZ57JNX6NB04;EUR;1054047.5;2;CHF;MONE;360T;0.9655570595936616;FWAF
EZ585CWX3276;USD;2223000.0;2;CLP;MONE;360T;957.3316416644175;FWAF
EZ5BGQ3NHVK4;USD;2000000.0;2;USD;MONE;360T;1.267273;FWAF
EZ5BH43RNC49;USD;7296776.55;3;USD;MONE;360T;1.0700379777616138;FWAF
EZ5CGZ1B41Z4;EUR;1.28E8;2;USD;MONE;360T;1.08885334765625;FWAF
EZ5CGZ1B41Z4;USD;1.1436908194E8;38;USD;MONE;360T;1.072979076978884;FWAF
EZ5CLTSFRGT9;USD;1.0E7;10;BRL;MONE;360T;5.3725106799999995;FWAF
EZ5FT7PM4736;GBP;1.0E8;2;USD;MONE;360T;1.251055;FWAF
EZ5GGY7LKDS9;CAD;1.23E7;2;CAD;MONE;360T;1.3577075414634145;FWAF
EZ5H3GWLLRP8;USD;1913138.0;2;USD;MONE;360T;1.0702717910093262;FWAF
EZ5HSJ2747T0;EUR;2.7149082541E8;16;USD;MONE;360T;1.0868731779512208;FWAF
EZ5HSJ2747T0;USD;4173710.0;5;USD;MONE;360T;1.0873506179593215;FWAF
EZ5HZGY4GNG0;MXN;9.1E7;2;MXN;MONE;360T;16.569580879120878;FWAF
EZ5J721DLJ66;USD;3.75E7;3;SEK;MONE;360T;10.620636419466667;FWAF
EZ5J822S65K0;EUR;3285296.0;2;SEK;MONE;360T;11.510667387891747;FWAF
EZ5J822S65K0;SEK;2.00156168E7;2;SEK;MONE;360T;11.547359918295038;FWAF
EZ5N6BP5TQJ9;CNY;1.755E8;2;CNY;MONE;360T;7.211296612535612;FWAF
EZ5NTR241ZX8;USD;6.5061693E7;18;USD;MONE;360T;1.0760740128857837;FWAF
EZ5QRF0YZS62;NOK;3.55E7;2;NOK;MONE;360T;11.607387045070423;FWAF
EZ5SM4QL3S77;USD;93791.5;2;USD;MONE;360T;1.0814565977967086;FWAF
EZ5SV0DDPDD2;EUR;6.0E7;2;USD;MONE;360T;1.09634375;FWAF
EZ5SV0DDPDD2;USD;2.2101158464E8;10;USD;MONE;360T;1.0937191383651874;FWAF
EZ5V1J94NN99;USD;1.189842185E7;13;USD;MONE;360T;1.0816457859054116;FWAF
EZ5VB604WJQ9;USD;2770000.0;2;SEK;MONE;360T;10.605323515523468;FWAF
EZ5XJSRQNND9;EUR;1300000.0;2;SEK;MONE;360T;11.458042607692308;FWAF
EZ5XL2KH01T3;ZAR;2.9226E8;2;ZAR;MONE;360T;20.18304268103743;FWAF
EZ5YTY21KJM7;USD;2.587559966E7;4;USD;MONE;360T;1.085560822692527;FWAF
EZ5ZP6D11WP9;USD;1.52E7;2;USD;MONE;360T;1.0874698184210527;FWAF
EZ6130PWD785;JPY;1.6576E8;2;JPY;MONE;360T;159.0005978993726;FWAF
EZ61NXF7XZ60;AED;2000000.0;2;AED;MONE;360T;3.672401;FWAF
EZ62291PZ618;EUR;1807000.0;5;AUD;MONE;360T;1.6410221840066408;FWAF
EZ62QXBBRFP5;JPY;6.464E8;2;JPY;MONE;360T;164.62667588490098;FWAF
EZ63MBTCGRC4;USD;2500000.0;2;USD;MONE;360T;1.0910941599999997;FWAF
EZ63YJ9VG4R5;USD;7995381.0;10;USD;MONE;360T;1.0829194253195813;FWAF
EZ6666RJH0L0;GBP;2150000.0;2;GBP;MONE;360T;0.8537844186046512;FWAF
EZ67M0RKP7W4;USD;4.6691301E7;28;USD;MONE;360T;1.086579043545743;FWAF
EZ67ZMBZZVS1;USD;3.05885E7;2;USD;MONE;360T;1.0901759867564607;FWAF
EZ68DNB0LZP6;USD;1.2E7;2;USD;MONE;360T;1.0959320166666666;FWAF
EZ69XTP7NDC5;USD;9.15E7;3;USD;MONE;360T;1.0848215016393443;FWAF
EZ6BDL6HZ278;AUD;5.116500423E7;2;USD;MONE;360T;0.651618149483789;FWAF
EZ6BML4Q5ZB5;GBP;5.7539477E7;24;GBP;MONE;360T;0.8561711920226526;FWAF
EZ6BYK70KFX4;USD;3.22E7;2;USD;MONE;360T;1.1117981316770187;FWAF
EZ6C7ZFGGH54;PLN;1.88E7;6;PLN;MONE;360T;4.272147712765958;FWAF
EZ6CBVXCHTS7;GBP;144700.0;2;GBP;MONE;360T;0.7905717801658605;FWAF
EZ6CN29DN9R9;CHF;5.544E7;5;CHF;MONE;360T;0.9776803435425685;FWAF
EZ6CN29DN9R9;EUR;3.23255406E8;10;CHF;MONE;360T;0.9737000157067188;FWAF
EZ6CZMLZL011;EUR;1.672E8;6;USD;MONE;360T;1.0763603592105264;FWAF
EZ6CZMLZL011;USD;5.48693837E8;18;USD;MONE;360T;1.0798266561981342;FWAF
EZ6D5H2SZPC4;JPY;6.5E9;2;JPY;MONE;360T;151.44888230769232;FWAF
EZ6FXHSBG7Z4;NOK;7.896E7;6;NOK;MONE;360T;13.571962723100302;FWAF
EZ6G4RB4PCR5;CHF;390000.0;2;CHF;MONE;360T;0.9574274230769231;FWAF
EZ6GTKM7QVM9;USD;1.82E8;4;SEK;MONE;360T;10.536436043956044;FWAF
EZ6H9B6QF9Y7;AUD;2.5078E7;3;USD;MONE;360T;0.6602710756041151;FWAF
EZ6JTFV02MM6;PLN;3.1588E8;6;PLN;MONE;360T;4.281095751741168;FWAF
EZ6MBHMXS4H2;USD;2.0E7;3;JPY;MONE;360T;144.133075;FWAF
EZ6NK8PCFXQ9;USD;896000.0;2;USD;MONE;360T;0.6637831;FWAF
EZ6Q351DT2N0;EUR;5.0038567E7;3;SEK;MONE;360T;11.442131773688862;FWAF
EZ6Q351DT2N0;SEK;1.35594141E8;8;SEK;MONE;360T;11.525111882804826;FWAF
EZ6QGWG93Z04;GBP;1.98E7;2;USD;MONE;360T;1.2537889565656566;FWAF
EZ6QGWG93Z04;USD;7.589E7;2;USD;MONE;360T;1.2682384126894188;FWAF
EZ6R9H7KV7S3;USD;3275000.0;2;USD;MONE;360T;1.0994802900763359;FWAF
EZ6RLWF1ZH74;EUR;9.16E8;14;CHF;MONE;360T;0.97478358569869;FWAF
EZ6TCT4MGLX0;SEK;8.75E7;3;SEK;MONE;360T;11.450625771428571;FWAF
EZ6TV1RY0WW8;USD;2000000.0;2;BRL;MONE;360T;5.1644;FWAF
EZ6VVJXFC5Q0;EUR;1.50412E8;3;USD;MONE;360T;1.078517716663564;FWAF
EZ6VVJXFC5Q0;USD;6.1218650823E8;44;USD;MONE;360T;1.0812713752630794;FWAF
EZ6W8072T0X7;MXN;6860000.0;2;MXN;MONE;360T;18.24679347230321;FWAF
EZ6WBMW2R856;GBP;1.605E8;5;USD;MONE;360T;1.2599758878504672;FWAF
EZ6WFGVKP3Q7;USD;3.7818405E7;3;USD;MONE;360T;1.1007238140467586;FWAF
EZ6X4QJCV603;USD;7.5E7;3;CAD;MONE;360T;1.3596522;FWAF
EZ6XVQ7RG7C5;TWD;7840000.0;2;TWD;MONE;360T;34.18446580102041;FWAF
EZ6Y995ZMTP8;NOK;1.014E8;2;NOK;MONE;360T;11.583867915187376;FWAF
EZ72QWP0YZR7;EUR;3564900.0;3;USD;MONE;360T;1.0868762277427138;FWAF
EZ72QWP0YZR7;USD;1.2763616870000001E7;8;USD;MONE;360T;1.088626945483926;FWAF
EZ73NTL0NZ03;USD;1.7E8;15;PLN;MONE;360T;3.946856311764706;FWAF
EZ74LYLWGH74;AUD;1590000.0;2;AUD;MONE;360T;1.6546169490566038;FWAF
EZ74QJ6XD0D0;USD;2700000.0;2;CHF;MONE;360T;0.890236037037037;FWAF
EZ74VN9Q21X3;EUR;5300000.0;2;GBP;MONE;360T;0.8577178773584906;FWAF
EZ75612C7TG5;EUR;5900000.0;3;NOK;MONE;360T;11.60207712881356;FWAF
EZ75612C7TG5;NOK;3.21414489E8;5;NOK;MONE;360T;11.60877861457613;FWAF
EZ76KDGNLG62;JPY;1.8214E8;2;JPY;MONE;360T;158.66404759415835;FWAF
EZ76P98B3P37;RON;1.2144593629999999E7;3;RON;MONE;360T;4.972133273696011;FWAF
EZ7713NRQC12;JPY;2.9E10;3;JPY;MONE;360T;151.41328172413793;FWAF
EZ7713NRQC12;USD;3.04E7;5;JPY;MONE;360T;152.48737720394737;FWAF
EZ7844D52VR3;CNY;8.97E7;2;CNY;MONE;360T;7.86682179710145;FWAF
EZ7CMPZ1K7W3;USD;3000000.0;2;USD;MONE;360T;1.0961686333333334;FWAF
EZ7DTCGHDW81;JPY;2.6E10;2;JPY;MONE;360T;151.17282615384616;FWAF
EZ7GVQ2XBSD3;USD;1245670.21;2;USD;MONE;360T;1.088165876170747;FWAF
EZ7KLKKFXFY4;GBP;3.92E7;4;USD;MONE;360T;1.2650014698979593;FWAF
EZ7KQ7F2JNM9;EUR;5.8E7;6;USD;MONE;360T;1.083027674137931;FWAF
EZ7KQ7F2JNM9;USD;2.2E7;3;USD;MONE;360T;1.0853628681818182;FWAF
EZ7M3MQ9W2Q1;EUR;5.2986753E7;7;SEK;MONE;360T;11.463849833660126;FWAF
EZ7M3MQ9W2Q1;SEK;2.90623E8;4;SEK;MONE;360T;11.50340579042058;FWAF
EZ7MC2PX93R2;NZD;1.67835E7;3;USD;MONE;360T;0.6010109557958709;FWAF
EZ7MFPL76144;USD;1.5955E7;2;ZAR;MONE;360T;18.709328;FWAF
EZ7N2LS9D6Z5;USD;4.6E7;46;BRL;MONE;360T;5.219250869565218;FWAF
EZ7NJQZTG600;USD;5059220.44;3;USD;MONE;360T;1.0907454377483374;FWAF
EZ7NZ0RR8DZ6;GBP;444700.0;3;GBP;MONE;360T;0.7912251078704744;FWAF
EZ7QNRS0VHT8;EUR;5100000.0;2;SEK;MONE;360T;11.504752182352942;FWAF
EZ7QNRS0VHT8;SEK;1.809984E8;7;SEK;MONE;360T;11.480846848964411;FWAF
EZ7RHPC446P9;ZAR;6.25E8;2;ZAR;MONE;360T;20.19091398;FWAF
EZ7RV9YZ8983;HUF;1.15E9;3;HUF;MONE;360T;358.96934782608696;FWAF
EZ7SKR31S6J1;GBP;3828010.0;2;SEK;MONE;360T;13.468619942421782;FWAF
EZ7T2PRPWZ15;SEK;3.42E8;3;SEK;MONE;360T;11.460392289473685;FWAF
EZ7VL5W0KDH1;MXN;2.7E7;4;MXN;MONE;360T;18.89670251851852;FWAF
EZ7W6R0PRBL7;USD;1495150.3;3;USD;MONE;360T;1.1029531171291609;FWAF
EZ7WCC4CL7G9;CNY;1.551E7;2;CNY;MONE;360T;7.802809708768537;FWAF
EZ7WH6NXKPT7;CNY;1908607.0;2;CNY;MONE;360T;7.797527017263691;FWAF
EZ7WMDBXPZZ5;AUD;1430000.0;2;AUD;MONE;360T;1.6565023573426576;FWAF
