ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ04WNB25WT0;CAD;3.5E7;3;CHF;MONE;360T;0.74580982;FWAF
EZ0DKCRP86L4;HRK;2.4E7;2;HRK;MONE;360T;6.4734775;FWAF
EZ0GZWW1HJ75;CNY;2.01960964844E9;12;CNY;MONE;360T;6.388491507809842;FWAF
EZ0GZWW1HJ75;USD;1.67E8;7;CNY;MONE;360T;6.388948778443114;FWAF
EZ0W7C64TFW5;CNY;4.208E8;7;CNY;MONE;360T;6.424259029230038;FWAF
EZ0W7C64TFW5;USD;1.09E8;4;CNY;MONE;360T;6.435651743119266;FWAF
EZ102XWPMLK6;USD;5.04E7;3;USD;MONE;360T;1.1631899871031746;FWAF
EZ10B6MBN3Z1;HKD;2.708E8;5;HKD;MONE;360T;9.051325136632201;FWAF
EZ10BTWVWHH1;MAD;1.72E7;2;MAD;MONE;360T;10.484070402325582;FWAF
EZ11J5FWQ0V9;USD;1.401E8;3;USD;MONE;360T;1.1639149932191293;FWAF
EZ11NF0MCPD5;USD;1.48E7;3;USD;MONE;360T;1.1707033513513514;FWAF
EZ11P98Q6993;AUD;2.2E7;2;AUD;MONE;360T;1.5591966181818182;FWAF
EZ12M4FJKWC9;EUR;1148594.29;2;GBP;MONE;360T;0.8430622820662524;FWAF
EZ12M4FJKWC9;GBP;1.1715198174000001E8;7;GBP;MONE;360T;0.8438395070015392;FWAF
EZ1305GYP8B6;GBP;7.816556149E7;17;GBP;MONE;360T;0.8464488110526958;FWAF
EZ140CLZHKK4;MAD;3.03E7;3;MAD;MONE;360T;9.056670627062706;FWAF
EZ14BJNXKZ93;HUF;1.24E8;5;HUF;MONE;360T;362.32963548387096;FWAF
EZ14FD5LZFK2;JPY;2.0E9;2;JPY;MONE;360T;113.28883;FWAF
EZ14VX4LJ0H8;CNY;7.1E7;3;CNY;MONE;360T;7.454582577464789;FWAF
EZ15SBZYMBY8;SGD;1.2420936599000001E8;8;SGD;MONE;360T;1.5651815780935743;FWAF
EZ15Y4WVQQ39;CLP;6.0E8;2;CLP;MONE;360T;818.5080955;FWAF
EZ16HZWQL1R3;CHF;3.293017681E7;15;CHF;MONE;360T;1.0719472455435524;FWAF
EZ16HZWQL1R3;EUR;3.51E8;9;CHF;MONE;360T;1.072319135042735;FWAF
EZ17BFYYGCY4;ZAR;6.43E7;3;ZAR;MONE;360T;16.983751516329704;FWAF
EZ17MHLB6Y14;ZAR;1.202E9;6;ZAR;MONE;360T;14.664748835274542;FWAF
EZ17Z88273C6;ZAR;4.343E8;3;ZAR;MONE;360T;17.104765661524294;FWAF
EZ181RPHLPR1;CAD;5161712.52;5;CAD;MONE;360T;1.4372680700271157;FWAF
EZ1851HNMTT0;RON;1.153E8;5;RON;MONE;360T;4.9480569019947955;FWAF
EZ18V3GGYWP1;USD;4000000.0;2;TWD;MONE;360T;27.76815;FWAF
EZ18W52J2SG4;MXN;3.0186E9;12;MXN;MONE;360T;20.34557151656397;FWAF
EZ18YFCM8YD1;USD;1.933818479E7;9;USD;MONE;360T;1.163273546071262;FWAF
EZ1967P6M8K2;HUF;2.0825E10;4;HUF;MONE;360T;311.0217082352941;FWAF
EZ19QXNDSXP7;JPY;2.0E9;2;JPY;MONE;360T;113.141325;FWAF
EZ19S949CBF8;GBP;6801234.989999999;2;GBP;MONE;360T;0.8452468319394179;FWAF
EZ1DGNVJT8L4;CZK;1.1817E9;5;CZK;MONE;360T;25.471277431666245;FWAF
EZ1DGNVJT8L4;EUR;3.5E7;2;CZK;MONE;360T;25.48089142857143;FWAF
EZ1DHCVXH8H0;NOK;9.073E7;8;NOK;MONE;360T;9.762084432822663;FWAF
EZ1FK1NM5ZZ4;EUR;965000.0;2;USD;MONE;360T;1.1605097321243523;FWAF
EZ1FK1NM5ZZ4;USD;3061660.0;6;USD;MONE;360T;1.1652966515138845;FWAF
EZ1FPPYB9HX4;AUD;3.752E8;11;USD;MONE;360T;0.7406618741204691;FWAF
EZ1FYBKTGZY3;CZK;1.1E7;2;CZK;MONE;360T;25.45596090909091;FWAF
EZ1GH3YCDC96;PLN;5.89E8;7;PLN;MONE;360T;3.9525372784380304;FWAF
EZ1GH3YCDC96;USD;4.7E7;5;PLN;MONE;360T;3.954861489361702;FWAF
EZ1J6FWRYH59;USD;1500000.0;2;USD;MONE;360T;1.1653548666666667;FWAF
EZ1JZNLYNKP1;CHF;1.0674468095E8;5;CHF;MONE;360T;1.0727088313749833;FWAF
EZ1KBYQ2DLC9;CAD;9.33375E8;27;CAD;MONE;360T;1.234948872757466;FWAF
EZ1L18DK8W12;AUD;5.1E7;3;AUD;MONE;360T;1.5833778333333333;FWAF
EZ1LTKR1SPH3;EUR;1.4639541426E8;5;GBP;MONE;360T;0.8456696774584802;FWAF
EZ1LTKR1SPH3;GBP;1.35468960877E9;50;GBP;MONE;360T;0.8440217701782617;FWAF
EZ1NR3YNRND1;GBP;2.0E7;2;GBP;MONE;360T;0.84754985;FWAF
EZ1PQ1FWZY06;JPY;1.154594306E9;3;JPY;MONE;360T;132.75144392007076;FWAF
EZ1PYGRMS4Y1;THB;6700000.0;2;THB;MONE;360T;38.660095223880596;FWAF
EZ1R0WCD3MR8;HUF;3.84314552E9;8;HUF;MONE;360T;363.24554737952883;FWAF
EZ1RN7TF2HB6;EUR;5.5246E7;5;GBP;MONE;360T;0.8440154101075191;FWAF
EZ1RN9K67T59;NOK;1.26E8;5;SEK;MONE;360T;1.0297966;FWAF
EZ1T4HBBW0Y2;HKD;4.48E8;11;HKD;MONE;360T;7.7755307120535715;FWAF
EZ1T4HBBW0Y2;USD;1.07E8;5;HKD;MONE;360T;7.77596476635514;FWAF
EZ1VHB4GBMW9;ZAR;4.05E8;3;ZAR;MONE;360T;16.99475737037037;FWAF
EZ1VQDCZL7X0;EUR;1000000.0;2;TRY;MONE;360T;10.763421800000001;FWAF
EZ1VQDCZL7X0;TRY;6.8102E7;9;TRY;MONE;360T;10.770397173651286;FWAF
EZ1VTFLTQVC3;RON;5.735E7;5;RON;MONE;360T;4.253027948561464;FWAF
EZ1W1G7LL4P4;EUR;6.989E7;4;SEK;MONE;360T;10.021875584089283;FWAF
EZ1W1G7LL4P4;SEK;2.6911116407E8;16;SEK;MONE;360T;10.02498219494592;FWAF
EZ1WG29183D4;RON;7.0E7;3;RON;MONE;360T;4.267240235714286;FWAF
EZ1XBCJZRKM5;GBP;8403027.780000001;2;AUD;MONE;360T;1.8409485872028994;FWAF
EZ1Y4RR5C289;MXN;2.5E7;2;MXN;MONE;360T;23.6999534;FWAF
EZ1Y5VB6Q2X8;USD;2.0E7;2;USD;MONE;360T;1.16902615;FWAF
EZ1YCW17SV97;HUF;6.0E8;2;HUF;MONE;360T;312.3689;FWAF
EZ1YDJX76ZJ0;PLN;8.883E8;14;PLN;MONE;360T;3.949359608240459;FWAF
EZ1YDJX76ZJ0;USD;2.5E7;2;PLN;MONE;360T;3.9563292;FWAF
EZ1YZKWJDFK6;RUB;7.67E8;2;RUB;MONE;360T;83.27857431029987;FWAF
EZ1Z49LVR941;SEK;1.067556E9;13;SEK;MONE;360T;8.6147517235982;FWAF
EZ1ZKND1D9S6;CAD;7.0E7;2;CAD;MONE;360T;1.2352127142857143;FWAF
EZ1ZX1MY97Q8;USD;1100000.0;3;USD;MONE;360T;1.169540890909091;FWAF
EZ204QYNG7S2;EUR;1.505E8;3;NOK;MONE;360T;9.77598469269103;FWAF
EZ204QYNG7S2;NOK;7.0739040168E8;17;NOK;MONE;360T;9.770852895886913;FWAF
EZ211ZN2DJZ9;CHF;1.3005602173999998E8;23;CHF;MONE;360T;1.0716677190903547;FWAF
EZ211ZN2DJZ9;EUR;8.0727E8;11;CHF;MONE;360T;1.0717113839235943;FWAF
EZ2246PWPZ22;SEK;1.4122022087E8;7;SEK;MONE;360T;9.99667837750594;FWAF
EZ225KN36919;GBP;1181621.96;2;GBP;MONE;360T;0.8448846427587567;FWAF
EZ23D7725X68;NZD;3.271E8;7;USD;MONE;360T;0.7088877346377255;FWAF
EZ23QDCSJBZ6;TRY;1.41807E8;9;TRY;MONE;360T;9.360139040456394;FWAF
EZ24CJYWW4R9;CHF;2.9559255025E8;33;CHF;MONE;360T;1.0708274819294672;FWAF
EZ24CJYWW4R9;EUR;2.93125E8;8;CHF;MONE;360T;1.0713853436069936;FWAF
EZ24KK6GYPM0;EUR;2.143728126E7;5;USD;MONE;360T;1.1652969704118674;FWAF
EZ24KK6GYPM0;USD;1965000.0;5;USD;MONE;360T;1.1652081485496184;FWAF
EZ25R59J88K6;DKK;6.618374847E7;3;DKK;MONE;360T;7.440471168264604;FWAF
EZ25S2JLN8Q8;USD;1.3E8;7;ZAR;MONE;360T;14.724607692307693;FWAF
EZ25S2JLN8Q8;ZAR;2.44725E9;17;ZAR;MONE;360T;14.699016714454999;FWAF
EZ26H0MYJM78;NOK;2.96E8;2;NOK;MONE;360T;8.371423365878378;FWAF
EZ26WD80Y1M5;USD;2675400.0;4;USD;MONE;360T;1.170071238128878;FWAF
EZ284P2NM9F4;CAD;1.87002E7;4;CAD;MONE;360T;1.4330815121474634;FWAF
EZ28STL5S332;EUR;9.534713029300001E8;9;GBP;MONE;360T;0.8439516092948778;FWAF
EZ28STL5S332;GBP;1.4599421787E8;10;GBP;MONE;360T;0.8437843098740969;FWAF
EZ29LL1ZMX19;CAD;4.5395E7;11;CAD;MONE;360T;1.4374009237801522;FWAF
EZ29NK24WQY3;JPY;5.0E9;5;JPY;MONE;360T;113.419288;FWAF
EZ2BQW5HB4Y8;USD;5000000.0;2;CAD;MONE;360T;1.2362304;FWAF
EZ2C0WXY1B67;EUR;2.600320952E7;3;EUR;MONE;360T;0.8600862710783841;FWAF
EZ2C0WXY1B67;EUR;2.14794391091E9;47;USD;MONE;360T;1.1641650701636022;FWAF
EZ2C0WXY1B67;USD;6.69660079125E9;210;USD;MONE;360T;1.1636895104470204;FWAF
EZ2C6Q6BYKX0;EUR;758000.0;3;CHF;MONE;360T;1.0681131266490764;FWAF
EZ2CFS65SGH7;MXN;1.1417176E9;11;MXN;MONE;360T;20.20978437004317;FWAF
EZ2FB54934T9;EUR;3.6E7;2;NOK;MONE;360T;9.7088982;FWAF
EZ2FG91Q7Y00;EUR;3.0E7;2;USD;MONE;360T;1.1608263666666667;FWAF
EZ2FG91Q7Y00;USD;2.00046E8;2;USD;MONE;360T;1.1595898636513602;FWAF
EZ2FW1J1NCB0;USD;1.05E7;2;USD;MONE;360T;1.1689153333333333;FWAF
EZ2HJ3H700R9;THB;6.0E7;2;THB;MONE;360T;33.469;FWAF
EZ2HL7V7L3S4;EUR;4.656E8;8;NOK;MONE;360T;9.729660212843644;FWAF
EZ2HL7V7L3S4;NOK;7.410172734300001E8;21;NOK;MONE;360T;9.70527022153115;FWAF
EZ2J76YT1891;NZD;1.27014E7;8;NZD;MONE;360T;1.6323941537468312;FWAF
EZ2JRYPW53P7;PLN;2.0E8;2;PLN;MONE;360T;3.9343775;FWAF
EZ2JVN7LRHJ8;PLN;2.45E7;2;CHF;MONE;360T;0.23331041632653063;FWAF
EZ2K6BZ8XK83;PLN;2.2E8;2;PLN;MONE;360T;3.9502475;FWAF
EZ2KZGQJS7C9;USD;6.4E7;2;USD;MONE;360T;1.1772247000000002;FWAF
EZ2LZWGC0LB2;GBP;8000000.0;2;GBP;MONE;360T;0.844891425;FWAF
EZ2MTKB2GCP3;SAR;2.6E7;2;SAR;MONE;360T;3.7510916346153844;FWAF
EZ2MXMPV1MW3;RUB;2.06E9;3;RUB;MONE;360T;71.25629844660195;FWAF
EZ2N7JSH8LQ6;RUB;2.5033E9;6;RUB;MONE;360T;71.24769070818519;FWAF
EZ2PNSGHTG17;USD;1729400.0;3;USD;MONE;360T;1.1650670708916386;FWAF
EZ2QDJW1JLN7;CZK;2.4303E9;5;CZK;MONE;360T;25.503140790025924;FWAF
EZ2QDJW1JLN7;EUR;2.0E7;3;CZK;MONE;360T;25.55287485;FWAF
EZ2RG184D662;USD;1.5E7;2;CNY;MONE;360T;6.464575333333333;FWAF
EZ2RGPS5DMB8;CHF;1.6176355606E8;28;CHF;MONE;360T;1.0730774512214543;FWAF
EZ2RGPS5DMB8;EUR;3.7995E8;9;CHF;MONE;360T;1.07311621302803;FWAF
EZ2RR21GLJ61;EUR;6.45E7;2;AUD;MONE;360T;1.5522681255813953;FWAF
EZ2S6T3887P3;USD;3891500.0;5;USD;MONE;360T;1.1639660123602722;FWAF
EZ2SG24D8B16;AUD;6.833323314E7;5;AUD;MONE;360T;1.552070417339868;FWAF
EZ2SG24D8B16;EUR;7.0E7;2;AUD;MONE;360T;1.5543641428571429;FWAF
EZ2SKQ53ZRS2;HKD;2.322E8;8;HKD;MONE;360T;7.7754503465116285;FWAF
EZ2SKQ53ZRS2;USD;7.5E7;3;HKD;MONE;360T;7.775663333333333;FWAF
EZ2TKVV488C6;EUR;5.6E7;4;CZK;MONE;360T;25.724447857142856;FWAF
EZ2TVYDCXR71;NOK;1.47E7;3;NOK;MONE;360T;9.715422530612244;FWAF
EZ2VFP9W6K48;ZAR;1.363152579E7;3;ZAR;MONE;360T;16.97136518603377;FWAF
EZ2VVMD5QXN7;RUB;3.0E9;2;RUB;MONE;360T;71.24645;FWAF
EZ2VXKC87HB6;GBP;1.55E8;4;USD;MONE;360T;1.3812497129032257;FWAF
EZ2WKLGPG5G8;EUR;3.0E8;2;USD;MONE;360T;1.1652090666666666;FWAF
EZ2WKLGPG5G8;USD;585340.28;2;USD;MONE;360T;1.163600273660955;FWAF
EZ2WV3H30TY3;GBP;6.027127783E7;3;GBP;MONE;360T;0.8440761620232443;FWAF
EZ2XL8GD5W18;USD;1082000.0;2;USD;MONE;360T;1.1688916526802215;FWAF
EZ2XZ93QQ530;RUB;6.193E8;3;RUB;MONE;360T;82.31255134829647;FWAF
EZ2Y0XX5MRZ2;AED;2.378E8;6;AED;MONE;360T;3.672835811606392;FWAF
EZ2YYKFNTX70;USD;8100000.0;2;USD;MONE;360T;1.227115228395062;FWAF
EZ2Z72W4MLB8;EUR;1.659E8;4;SEK;MONE;360T;10.014398846534057;FWAF
EZ2Z72W4MLB8;SEK;4.683990434E7;12;SEK;MONE;360T;10.040144461778365;FWAF
EZ304DGD19Q6;USD;4000000.0;2;TWD;MONE;360T;27.704125;FWAF
EZ31FHH93JH7;SGD;7.0E7;2;SGD;MONE;360T;1.56651;FWAF
EZ31GCCZYF28;CAD;5.7E7;5;CAD;MONE;360T;1.4366521964912282;FWAF
EZ321X85YRF5;USD;2.5577147E7;10;USD;MONE;360T;1.1624965232594942;FWAF
EZ339CYGLPD1;NOK;2.87E8;6;NOK;MONE;360T;8.4124148728223;FWAF
EZ33BTNWP0V9;USD;117174.76999999999;2;USD;MONE;360T;1.1665415868894646;FWAF
EZ33GQQ19FG8;USD;6000000.0;2;KRW;MONE;360T;1183.84015;FWAF
EZ343CHL75V9;RUB;5.444E9;8;RUB;MONE;360T;71.04333975093682;FWAF
EZ34L7MCQ7H4;GBP;3.0031E7;2;GBP;MONE;360T;0.8441613045619526;FWAF
EZ34MCS2LSS5;GBP;3188000.0;4;GBP;MONE;360T;0.8448336889272272;FWAF
EZ35PZVKCF75;RUB;1.1872E10;10;RUB;MONE;360T;70.98587534039757;FWAF
EZ35TDKMG151;USD;7447000.0;6;USD;MONE;360T;1.1689148503961329;FWAF
EZ3637GGRKD9;USD;5.0E7;2;USD;MONE;360T;1.1678925;FWAF
EZ36RWDYG0X0;USD;5.55E7;3;USD;MONE;360T;1.1635327522522523;FWAF
EZ36TZCN4DX2;AUD;2.439790536E7;4;AUD;MONE;360T;1.5631888265769291;FWAF
EZ37669L68B2;CHF;1.306026241E7;3;CHF;MONE;360T;1.0734586099493448;FWAF
EZ37RNKJTFX0;SEK;6.9245485901E8;12;SEK;MONE;360T;8.608262873905373;FWAF
EZ39446NDC19;NOK;8.859E8;6;NOK;MONE;360T;8.345460246077435;FWAF
EZ39FJNR4HH2;JPY;1.076E8;2;JPY;MONE;360T;132.67703345724908;FWAF
EZ39NZTVTLK0;HUF;2.819E9;2;HUF;MONE;360T;363.4823;FWAF
EZ39YBMXC803;EUR;1.15E8;6;PLN;MONE;360T;4.56730652173913;FWAF
EZ39YBMXC803;PLN;1.282516E9;22;PLN;MONE;360T;4.574566593455365;FWAF
EZ3C60WSD1S1;USD;9526000.0;7;USD;MONE;360T;1.162627844068864;FWAF
EZ3CYLLS9900;AUD;3.72E7;9;USD;MONE;360T;0.744056110483871;FWAF
EZ3DZ08SYP58;RUB;7.82E9;8;RUB;MONE;360T;70.97224703939898;FWAF
EZ3F0SP4XJY6;RON;1.5775041E7;3;RON;MONE;360T;4.949480035242697;FWAF
EZ3FDP0ZGBF0;CAD;1.04E8;5;CAD;MONE;360T;1.4363874980769231;FWAF
EZ3G1VDVYKG0;GBP;1.45E7;3;GBP;MONE;360T;0.8543550206896551;FWAF
EZ3H23JST8R8;GBP;1.07630346663E9;44;USD;MONE;360T;1.376871463884455;FWAF
EZ3H23JST8R8;USD;9748821.92;2;USD;MONE;360T;1.3813503183847613;FWAF
EZ3HM7VG0N65;NZD;5.1E7;4;USD;MONE;360T;0.7111661470588235;FWAF
EZ3HSGL4RV02;GBP;850000.0;2;GBP;MONE;360T;0.8478708122849035;FWAF
EZ3JQ4TC6081;USD;84750.0;2;USD;MONE;360T;1.1683321961651918;FWAF
EZ3JTW7ZZ0Y9;RON;6.3E7;5;RON;MONE;360T;4.258452327460318;FWAF
EZ3KR481KPY5;GBP;1000000.0;2;GBP;MONE;360T;0.846352;FWAF
EZ3KX3WZQYL4;ZAR;6.3793136662E8;9;ZAR;MONE;360T;16.931582735543053;FWAF
EZ3LG6RJZY75;EUR;5.0E7;2;USD;MONE;360T;1.1713518;FWAF
EZ3LYF3J9R71;JPY;1.377146E11;21;JPY;MONE;360T;114.31108770095545;FWAF
EZ3LYF3J9R71;USD;9.331E8;13;JPY;MONE;360T;114.14745542171256;FWAF
EZ3N1KZL39J3;RON;8.1E7;3;RON;MONE;360T;4.948124925925926;FWAF
EZ3N5MQVQ6B5;EUR;1.20152E8;5;USD;MONE;360T;1.1663716746587656;FWAF
EZ3N5MQVQ6B5;USD;1.3197131851E8;5;USD;MONE;360T;1.1678848205173211;FWAF
EZ3NSDWNQH71;USD;1950000.0;2;USD;MONE;360T;1.173124774358974;FWAF
EZ3P1261HR07;JPY;2.0E9;2;JPY;MONE;360T;113.00399;FWAF
EZ3P28N0VNQ8;SGD;2.6032308218E8;10;SGD;MONE;360T;1.3451634737698497;FWAF
EZ3PC42Z57S8;CHF;457166.17;13;CHF;MONE;360T;1.0718514430958246;FWAF
EZ3PC42Z57S8;EUR;1.11E8;4;CHF;MONE;360T;1.0722913576576578;FWAF
EZ3PP2TYWH17;USD;7.512E7;3;CHF;MONE;360T;0.9230700103301385;FWAF
EZ3QJX5WWM30;PLN;4.5E8;3;PLN;MONE;360T;3.9533412777777777;FWAF
EZ3QTC588T37;EUR;1.0E8;2;USD;MONE;360T;1.1634337;FWAF
EZ3SZVX1Z728;EUR;4.4720406726E8;16;USD;MONE;360T;1.1603929453796749;FWAF
EZ3SZVX1Z728;USD;1.19048177128E9;89;USD;MONE;360T;1.1606918467511294;FWAF
EZ3T6WWXDM61;GBP;1.0E8;2;USD;MONE;360T;1.376768;FWAF
EZ3TF6JW3763;CZK;4.1E7;4;CZK;MONE;360T;21.960301170731707;FWAF
EZ3W59TG6382;CAD;1.175700003E9;24;CAD;MONE;360T;1.2342435588804113;FWAF
EZ3W7NK8BZT7;EUR;2.12E7;4;USD;MONE;360T;1.16624003490566;FWAF
EZ3W91Q21Y35;JPY;3.71746445E8;2;JPY;MONE;360T;132.68198614709323;FWAF
EZ3X4TGWP3Q5;DKK;3.243692819E8;6;DKK;MONE;360T;7.44069745253745;FWAF
EZ3X4TGWP3Q5;EUR;3000000.0;2;DKK;MONE;360T;7.440633266666667;FWAF
EZ3X71SM0RC9;PLN;2.8810298E8;14;PLN;MONE;360T;4.59239793104299;FWAF
EZ3XY30V27W5;EUR;2.3E8;2;USD;MONE;360T;1.1593571304347825;FWAF
EZ3XY30V27W5;USD;1.33186449287E9;11;USD;MONE;360T;1.16568614058477;FWAF
EZ3Y8PMBQT07;ZAR;3.3571023278E9;17;ZAR;MONE;360T;14.649070164261069;FWAF
EZ3YY6LS6R92;HRK;2.1427E7;4;HRK;MONE;360T;7.519902776823633;FWAF
EZ3ZG8NH1V55;JPY;3.098023335E10;11;JPY;MONE;360T;132.81963545056797;FWAF
EZ3ZHG35ZVN2;SEK;1.0008157E8;3;SEK;MONE;360T;10.019026779178065;FWAF
EZ401JBDP950;TRY;7.865421985E7;8;TRY;MONE;360T;10.812157858799061;FWAF
EZ40CCF7QNS3;CZK;4.044E8;6;CZK;MONE;360T;21.915452453016815;FWAF
EZ41BW469ST0;CZK;4.3468E8;7;CZK;MONE;360T;21.915271553326583;FWAF
EZ42HXB16GT2;HUF;4.13643767E9;5;HUF;MONE;360T;360.78685927389114;FWAF
EZ437KB7D209;JPY;3.9195E8;11;JPY;MONE;360T;132.88904555810691;FWAF
EZ43WG2NFCW0;NOK;1.7E7;2;NOK;MONE;360T;9.774315411764706;FWAF
EZ44L90YNL47;EUR;2.4E7;2;EUR;MONE;360T;0.858967;FWAF
EZ44L90YNL47;EUR;2.64019331958E9;48;USD;MONE;360T;1.1639373893466614;FWAF
EZ44L90YNL47;USD;6.33366270453E9;177;USD;MONE;360T;1.1639427237419502;FWAF
EZ44M3SH0CY9;CAD;1.091136162E8;10;CAD;MONE;360T;1.4363806174751763;FWAF
EZ4582S9WBB7;EUR;1.0469E7;2;JPY;MONE;360T;132.52812180724044;FWAF
EZ4582S9WBB7;JPY;2.0409897258E10;6;JPY;MONE;360T;132.86551870276708;FWAF
EZ46FYFP9CF0;GBP;4779348.0;5;GBP;MONE;360T;0.844457689420649;FWAF
EZ46L05BSRN8;HKD;2.462E8;5;HKD;MONE;360T;7.7753598131600326;FWAF
EZ46NY2R9C32;PLN;1.04626558678E9;16;PLN;MONE;360T;4.579399017119097;FWAF
EZ48H5967PC7;CHF;1.7589392976E8;16;CHF;MONE;360T;0.9212486293508019;FWAF
EZ48H5967PC7;USD;2.957749E8;10;CHF;MONE;360T;0.9231220772304547;FWAF
EZ49Q9VP16F3;USD;643600.0;2;USD;MONE;360T;1.1662712922933498;FWAF
EZ4BF3L1PHF9;EUR;2.123E8;5;SEK;MONE;360T;10.002896733961375;FWAF
EZ4BF3L1PHF9;SEK;2.4293271526E8;11;SEK;MONE;360T;9.982663935410955;FWAF
EZ4BQGWN0PG0;CZK;6.48504065E8;8;CZK;MONE;360T;25.599079844889637;FWAF
EZ4BQGWN0PG0;EUR;1.7E7;3;CZK;MONE;360T;25.62758705882353;FWAF
EZ4BV1JLFBB9;JPY;2.2052830141E10;13;JPY;MONE;360T;132.49053806528687;FWAF
EZ4BYHH30KW7;USD;7590000.0;2;USD;MONE;360T;1.1664015111989459;FWAF
EZ4CD853ZRG1;EUR;1.552E7;3;SEK;MONE;360T;10.016029163917526;FWAF
EZ4CD853ZRG1;SEK;1.2358390332E8;6;SEK;MONE;360T;10.018864014564691;FWAF
EZ4F1TH5C8Y0;NOK;1.5E7;2;NOK;MONE;360T;8.429252406666667;FWAF
EZ4FSMNK2ZP6;CHF;2.9E9;11;CHF;MONE;360T;1.0712206482758622;FWAF
EZ4FXZXBT8P1;JPY;2.03819E9;2;JPY;MONE;360T;132.68671835329383;FWAF
EZ4G8N7QY8X7;JPY;1.5239336276E10;15;JPY;MONE;360T;132.79334334627305;FWAF
EZ4GXHP6NVD5;MXN;2.267913267E7;4;MXN;MONE;360T;23.563292574427074;FWAF
EZ4HTXGCRK13;TRY;5.7E7;5;TRY;MONE;360T;11.02743287894737;FWAF
EZ4HW48YTS54;EUR;3.9E8;3;GBP;MONE;360T;0.8449561102564103;FWAF
EZ4HW48YTS54;GBP;2.101E8;5;GBP;MONE;360T;0.8447669181342218;FWAF
EZ4JMS753YS8;GBP;7500000.0;2;CHF;MONE;360T;1.2684406666666668;FWAF
EZ4JRZQYWXV7;JPY;1.146471E11;24;JPY;MONE;360T;114.20936799097404;FWAF
EZ4JRZQYWXV7;USD;7.21E8;8;JPY;MONE;360T;114.24627386962553;FWAF
EZ4JXTK7WX82;HKD;3.685857609E7;3;HKD;MONE;360T;9.049110566424675;FWAF
EZ4L1S2XBHP3;USD;3.25E7;4;USD;MONE;360T;1.1653124353846154;FWAF
EZ4LCPMYVDC9;CHF;23624.7;2;CHF;MONE;360T;1.072395;FWAF
EZ4M7790MWM9;AUD;4.47E7;4;AUD;MONE;360T;1.5645835391498881;FWAF
EZ4N2FPCLP35;TRY;1.17928E8;7;TRY;MONE;360T;9.280217891934061;FWAF
EZ4N2FPCLP35;USD;4000000.0;2;TRY;MONE;360T;9.3499125;FWAF
EZ4N56CH3PP4;GBP;6.820226809100001E8;12;GBP;MONE;360T;0.8449759273916618;FWAF
EZ4NB2L0M3S4;GBP;7.5E7;3;USD;MONE;360T;1.3772208333333333;FWAF
EZ4PD1ZZQR35;DKK;1.4987E9;15;DKK;MONE;360T;6.389890880316274;FWAF
EZ4RP5GT66V3;GBP;3600093.2399999998;7;USD;MONE;360T;1.3765236751655432;FWAF
EZ4RP5GT66V3;USD;1.642949128E7;4;USD;MONE;360T;1.3807410133155702;FWAF
EZ4T9K11DTL4;DKK;9.0933E8;10;DKK;MONE;360T;6.4177015015890815;FWAF
EZ4VQRC1V7K8;USD;8.115E7;3;CHF;MONE;360T;0.9225577816389401;FWAF
EZ4WX387K799;GBP;1.188796E9;42;USD;MONE;360T;1.379043467491899;FWAF
EZ4WX387K799;USD;1484789.19;2;USD;MONE;360T;1.3801609000000001;FWAF
EZ4X4Z594L90;NOK;1.7677635993E8;7;NOK;MONE;360T;9.777067228928454;FWAF
EZ4YSD95KRV4;GBP;8.0E7;2;USD;MONE;360T;1.3793885;FWAF
EZ4YSD95KRV4;USD;1817949.59;3;USD;MONE;360T;1.3802776800675136;FWAF
EZ4YVSBTDF71;DKK;5.6715E7;3;DKK;MONE;360T;7.440142390725558;FWAF
EZ4Z97SGDXN0;THB;4.152864079E7;5;THB;MONE;360T;33.36711694578242;FWAF
EZ4ZCMMT44F9;PLN;4.15E7;5;PLN;MONE;360T;4.5937255590361445;FWAF
EZ4ZRXXXR7Z4;GBP;1.45E8;3;GBP;MONE;360T;0.8435741206896552;FWAF
EZ4ZZL52HYY6;SAR;1600000.0;2;SAR;MONE;360T;3.750715;FWAF
EZ5046K7YG65;AUD;4.0E7;2;NZD;MONE;360T;1.0474137;FWAF
EZ50P9DRF107;AUD;2.626E8;11;USD;MONE;360T;0.7498257507616145;FWAF
EZ50PNSWCYR2;GBP;7.0E7;3;USD;MONE;360T;1.3716201428571428;FWAF
EZ51QYBQ7B63;RON;1.028E8;5;RON;MONE;360T;4.9464337743190665;FWAF
EZ51WKV7J8Y0;USD;2131335.0;4;USD;MONE;360T;1.167620832474951;FWAF
EZ51Z1B7NG78;DKK;1.8073E8;6;DKK;MONE;360T;7.44049664485697;FWAF
EZ52QFM05244;EUR;4.0125E7;2;USD;MONE;360T;1.1654223439252336;FWAF
EZ52QFM05244;USD;152752.95;2;USD;MONE;360T;1.1671844163368235;FWAF
EZ53BW3KTFB4;TRY;5.237E7;5;TRY;MONE;360T;11.089436971548597;FWAF
EZ53NDZ1S8L3;THB;6.0E7;2;THB;MONE;360T;33.4625;FWAF
EZ542WK2JJH0;EUR;3.57E7;4;USD;MONE;360T;1.164521156302521;FWAF
EZ542WK2JJH0;USD;6559100.0;7;USD;MONE;360T;1.1646959428305714;FWAF
