ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02V2CRQT24;PLN;4.095E8;3;PLN;MONE;360T;4.151955041514041;FWAF
EZ05KT02M5G8;SEK;3.31992E9;18;SEK;MONE;360T;10.707945762018362;FWAF
EZ05L6S9F4N9;MXN;1.1E8;5;MXN;MONE;360T;18.61157884090909;FWAF
EZ063X9VJTF5;EUR;4332000.0;2;RON;MONE;360T;4.95644025854109;FWAF
EZ063X9VJTF5;RON;1.26E7;5;RON;MONE;360T;4.958525734920634;FWAF
EZ08BWCB5QJ1;USD;3.0E7;2;CNY;MONE;360T;6.966126666666667;FWAF
EZ08V740WWM9;NZD;6000000.0;2;USD;MONE;360T;0.6229731;FWAF
EZ095M53KJ08;DKK;1.3023E8;8;DKK;MONE;360T;7.4448821438224675;FWAF
EZ0988HRLR94;TRY;6.2E7;3;TRY;MONE;360T;23.232947516129034;FWAF
EZ09DZWVJ351;HKD;2.1410939659E8;2;HKD;MONE;360T;8.476937461173646;FWAF
EZ09Q0VDRSW9;EUR;3.2782432311E8;7;GBP;MONE;360T;0.8590458313975268;FWAF
EZ09Q0VDRSW9;GBP;1.70537788813E9;59;GBP;MONE;360T;0.8574994471311886;FWAF
EZ0D5MJ1RJ51;PLN;5.08E8;2;PLN;MONE;360T;4.478904295275591;FWAF
EZ0D85J70Y46;USD;1.55645E8;4;USD;MONE;360T;1.0830392493526937;FWAF
EZ0G6LFLGKF8;AUD;9.573809391E7;20;AUD;MONE;360T;1.5919765897335159;FWAF
EZ0G6LFLGKF8;EUR;4.1526E7;2;AUD;MONE;360T;1.5914587452969224;FWAF
EZ0HKN031RK3;EUR;1.75E7;2;SEK;MONE;360T;11.565716034285714;FWAF
EZ0HKN031RK3;SEK;4.2286232790999997E8;5;SEK;MONE;360T;11.613288464739727;FWAF
EZ0HZFWW6GT6;HKD;1.6067E9;2;HKD;MONE;360T;8.457469849999999;FWAF
EZ0M6D0GV619;RON;1.033E8;5;RON;MONE;360T;4.598099744240077;FWAF
EZ0QSDR06SK1;NZD;7552267.65;7;NZD;MONE;360T;1.757136324145125;FWAF
EZ0TZ18FRNG9;GBP;9.0495E8;42;USD;MONE;360T;1.2753232133930053;FWAF
EZ0TZ18FRNG9;USD;7889750.0;8;USD;MONE;360T;1.279597426090814;FWAF
EZ0VYD1ZX844;CNY;3.443E8;5;CNY;MONE;360T;7.788059467034563;FWAF
EZ0YC4S7MCF3;TRY;1.325E8;8;TRY;MONE;360T;23.509961530566038;FWAF
EZ0Z0P6BK3N6;HKD;5.06E8;3;HKD;MONE;360T;8.518570549407114;FWAF
EZ101K640VF7;SEK;6.164564514E7;9;SEK;MONE;360T;11.62100439481672;FWAF
EZ10H7YS8BL7;EUR;4.1218E7;2;USD;MONE;360T;1.0840216;FWAF
EZ12TYDK2GM3;EUR;5.1E7;2;EUR;MONE;360T;0.92416;FWAF
EZ12TYDK2GM3;EUR;3.96752256796E9;97;USD;MONE;360T;1.0910187298871685;FWAF
EZ12TYDK2GM3;USD;5.9717662327E9;235;USD;MONE;360T;1.091494099681519;FWAF
EZ149QLLVGD9;USD;2.008E8;4;USD;MONE;360T;1.0864479229083666;FWAF
EZ15GJBZ8MV5;EUR;1000000.0;2;NOK;MONE;360T;11.517464;FWAF
EZ15GJBZ8MV5;NOK;4.6154786E7;4;NOK;MONE;360T;11.504441157457734;FWAF
EZ15NYJ3XCH2;USD;5000000.0;2;USD;MONE;360T;1.09796692;FWAF
EZ16GGJR40K2;USD;3.6380883565000004E8;30;USD;MONE;360T;1.081116299647185;FWAF
EZ17RT3GCNY6;EUR;5.5E8;4;USD;MONE;360T;1.0831276727272727;FWAF
EZ17RT3GCNY6;USD;7670885.0;4;USD;MONE;360T;1.0903261733779088;FWAF
EZ17Y9C047R1;EUR;7.6E7;2;USD;MONE;360T;1.0807620513157896;FWAF
EZ17Y9C047R1;USD;2.17825E8;8;USD;MONE;360T;1.0835960506369793;FWAF
EZ182GMJVN08;DKK;1.85388283E8;8;DKK;MONE;360T;7.45164808727934;FWAF
EZ1BCVC1S6F5;HKD;1.1E8;2;CHF;MONE;360T;0.114446;FWAF
EZ1D97RW3HW7;USD;5123308.0;6;USD;MONE;360T;1.0913631298801476;FWAF
EZ1DGRVN02P3;CHF;4.29E7;2;SEK;MONE;360T;11.897250652680652;FWAF
EZ1DWL2NYMZ5;AUD;1.6609616599999998E7;3;AUD;MONE;360T;1.8672089515486476;FWAF
EZ1FFHY4HN83;AUD;7.3455E8;18;USD;MONE;360T;0.6785616648288068;FWAF
EZ1HLKRNVDR5;HUF;6.935E9;8;HUF;MONE;360T;343.3330855299207;FWAF
EZ1K4WDZ09T6;CNY;1.270360977E9;12;CNY;MONE;360T;7.79838882738632;FWAF
EZ1L7K2VZY95;GBP;3.6E7;2;GBP;MONE;360T;0.8654980083333333;FWAF
EZ1LK79ZHB34;CHF;2.0001332E7;2;CHF;MONE;360T;0.9025914699129238;FWAF
EZ1MJ0DTBWC6;USD;1.051468133E9;9;USD;MONE;360T;1.0955057912174249;FWAF
EZ1MXFJ1D8N3;DKK;3.010069688E7;4;DKK;MONE;360T;7.450371244094752;FWAF
EZ1NC8DK0HF3;USD;2.75348E8;10;USD;MONE;360T;1.0823976938579543;FWAF
EZ1P3M05GGG2;CHF;1.4562479297E8;4;CHF;MONE;360T;0.9754298437814715;FWAF
EZ1PXZG69PC8;USD;822000.0;4;USD;MONE;360T;1.0934684683698297;FWAF
EZ1QDWWHGKD6;USD;350000.0;2;USD;MONE;360T;1.0957395714285714;FWAF
EZ1RD2N6Y8B2;AUD;6.2E7;5;CHF;MONE;360T;0.6102534725806451;FWAF
EZ1S7QC4H015;USD;3000000.0;3;USD;MONE;360T;1.10364631;FWAF
EZ1SSWS1GMQ5;NZD;4.74E7;7;USD;MONE;360T;0.620523105485232;FWAF
EZ1STDXCY8X7;EUR;1.107E8;6;SEK;MONE;360T;11.589910707317072;FWAF
EZ1STDXCY8X7;SEK;1.50268930818E9;28;SEK;MONE;360T;11.593316520629141;FWAF
EZ1SVWZHT1F2;USD;1000000.0;2;USD;MONE;360T;1.0978730700000001;FWAF
EZ1TP3VYNQG5;EUR;2.08E8;6;SEK;MONE;360T;11.614650360576922;FWAF
EZ1TP3VYNQG5;SEK;3.211E8;10;SEK;MONE;360T;11.613075689816256;FWAF
EZ1VGXGDMSS8;USD;2200000.0;3;USD;MONE;360T;1.1013661636363634;FWAF
EZ1VQ9HPLN51;CZK;1.55749629E8;12;CZK;MONE;360T;23.674671726021273;FWAF
EZ1VQ9HPLN51;EUR;1600000.0;2;CZK;MONE;360T;23.678317625;FWAF
EZ1W5B7QHJH4;EUR;1.16E8;2;JPY;MONE;360T;150.790205;FWAF
EZ1WJ0BV80M5;JPY;1.1E10;3;JPY;MONE;360T;139.25187545454546;FWAF
EZ1XY4QK3WG6;USD;3100000.0;3;USD;MONE;360T;1.1084136774193547;FWAF
EZ1ZJZQSSVZ1;CZK;1.719175E8;11;CZK;MONE;360T;23.805889678188667;FWAF
EZ20XNCD9FR6;EUR;1.3904E7;2;USD;MONE;360T;1.0841589088607595;FWAF
EZ20XNCD9FR6;USD;1.203495E7;2;USD;MONE;360T;1.084115901262573;FWAF
EZ21TKLNRRW7;USD;4.9E7;3;USD;MONE;360T;1.0883172367346938;FWAF
EZ22HPJ673R5;USD;2000000.0;2;BRL;MONE;360T;4.866115;FWAF
EZ22V4KL8HR3;USD;2.5445E8;2;CHF;MONE;360T;0.8850418362546668;FWAF
EZ231LM1K8T1;CZK;1.8235E9;6;CZK;MONE;360T;21.813396338799013;FWAF
EZ2379Q145C0;NOK;1.0E9;2;NOK;MONE;360T;11.580789375;FWAF
EZ26N8XNGXC4;EUR;9200000.0;2;PLN;MONE;360T;4.459631923913043;FWAF
EZ26N8XNGXC4;PLN;7.241714E8;19;PLN;MONE;360T;4.463152005657997;FWAF
EZ29NT79ZTR9;USD;2000000.0;3;USD;MONE;360T;1.102756025;FWAF
EZ29VXFRSL25;JPY;1.715E9;2;JPY;MONE;360T;150.40940530612244;FWAF
EZ29YVQ49RR8;USD;1.17E7;3;USD;MONE;360T;1.0981200717948718;FWAF
EZ2DLDS8BJL4;JPY;1.5946888E10;3;JPY;MONE;360T;140.6002705808933;FWAF
EZ2F97CYBLB7;USD;1000000.0;2;USD;MONE;360T;1.1020759300000003;FWAF
EZ2GPQJX6YG0;EUR;550000.0;2;AED;MONE;360T;3.9534336;FWAF
EZ2HHBJC45H8;USD;2000000.0;2;COP;MONE;360T;4454.84;FWAF
EZ2JD69SB7T6;NOK;2.1E7;2;NOK;MONE;360T;11.758142857142857;FWAF
EZ2JD69SB7T6;NOK;4.0E7;2;CHF;MONE;360T;0.08420955;FWAF
EZ2LY95QL9W5;USD;1.28E7;2;USD;MONE;360T;1.08437733203125;FWAF
EZ2MR74LS032;USD;1.2E7;12;CLP;MONE;360T;826.3354416666666;FWAF
EZ2NBKQ8BS40;USD;5580865.0;3;USD;MONE;360T;1.0839941361182364;FWAF
EZ2NDWRN3LZ3;AUD;2.13E7;7;AUD;MONE;360T;1.5977982774647885;FWAF
EZ2NW3K0K542;CNY;2.64141381E8;15;CNY;MONE;360T;7.764830902442734;FWAF
EZ2QJJQRJ8S5;EUR;3.7681196935E8;10;GBP;MONE;360T;0.8553951674377982;FWAF
EZ2QJJQRJ8S5;GBP;6.0324305848E8;30;GBP;MONE;360T;0.8561316985496801;FWAF
EZ2R1PVFTHN7;EUR;1.3E7;2;USD;MONE;360T;1.0951316384615386;FWAF
EZ2R1PVFTHN7;USD;1.011E8;3;USD;MONE;360T;1.1131921572700294;FWAF
EZ2SCNRLVVF4;JPY;6.5E9;5;JPY;MONE;360T;146.51077923076923;FWAF
EZ2T3TYL12K3;CAD;2707535.7399999998;4;CAD;MONE;360T;1.436978596331647;FWAF
EZ2T7VVD0S24;DKK;4.14E8;8;DKK;MONE;360T;6.893580499516908;FWAF
EZ2TH1YB5DX1;JPY;2.95E8;2;JPY;MONE;360T;151.09982705084747;FWAF
EZ2X9S7G6NZ8;TRY;5096000.0;2;TRY;MONE;360T;25.92511014874411;FWAF
EZ2XLPDMDPB7;TRY;1.7E7;2;TRY;MONE;360T;26.437657294117646;FWAF
EZ309PDSTCL9;GBP;8.30381516E8;29;GBP;MONE;360T;0.8552804245219446;FWAF
EZ30F69TVQ08;CZK;1.218E8;2;CZK;MONE;360T;21.926279105090313;FWAF
EZ30ZZV1KZQ5;JPY;4.0E10;3;JPY;MONE;360T;137.04882;FWAF
EZ317VL336G7;AED;1.0E7;2;AED;MONE;360T;3.6727348;FWAF
EZ32YBN3YZM8;CAD;9.672E8;27;CAD;MONE;360T;1.332619941356493;FWAF
EZ32YBN3YZM8;USD;2.4E8;6;CAD;MONE;360T;1.3331333333333333;FWAF
EZ33SJD9LB54;RON;9.395000789E7;6;RON;MONE;360T;4.954680320475402;FWAF
EZ33X813N5W1;USD;1100000.0;2;USD;MONE;360T;1.104812090909091;FWAF
EZ35DXBJMDK9;USD;1100000.0;2;USD;MONE;360T;1.1080688181818181;FWAF
EZ35W4HF7NH7;USD;1.625E7;3;USD;MONE;360T;1.096734936923077;FWAF
EZ379XPRL2N4;USD;3.40875E8;18;USD;MONE;360T;1.0830846837330397;FWAF
EZ38JC8XVNS6;DKK;6.08E8;11;DKK;MONE;360T;6.8602058628289475;FWAF
EZ38M40XMPT8;GBP;1.009E8;4;USD;MONE;360T;1.2615603483647175;FWAF
EZ39DS5Y7HK1;NZD;1.58E7;5;NZD;MONE;360T;1.7559383417721521;FWAF
EZ39S8HHYV78;NOK;2.0E8;2;NOK;MONE;360T;10.536704;FWAF
EZ39SW2319D4;GBP;2.4E7;3;GBP;MONE;360T;0.8687857166666666;FWAF
EZ3B83217CF4;USD;5699740.0;9;USD;MONE;360T;1.0978317356760134;FWAF
EZ3BDYVZCPP6;JPY;6.0E9;4;JPY;MONE;360T;147.01420666666667;FWAF
EZ3C4S1VSDP0;EUR;8800000.0;3;NOK;MONE;360T;11.52080681818182;FWAF
EZ3C4S1VSDP0;NOK;1.95406292932E9;26;NOK;MONE;360T;11.544357025815408;FWAF
EZ3DPC6N7VF7;CNY;7.6264021401E8;7;CNY;MONE;360T;7.73798563180431;FWAF
EZ3GCB0Q7216;MXN;3.00616E8;2;MXN;MONE;360T;18.606901521105996;FWAF
EZ3J10XQ2V03;AUD;1.2E7;2;AUD;MONE;360T;1.6044708500000002;FWAF
EZ3JCF63Y7Y0;USD;2000000.0;2;BRL;MONE;360T;4.990485;FWAF
EZ3JGZKWFD26;THB;1.08E8;3;THB;MONE;360T;34.66356481481481;FWAF
EZ3K0G5G4CV5;TRY;5.02626047E7;10;TRY;MONE;360T;25.410381950735612;FWAF
EZ3KPSTRH5W8;JPY;1.17E8;3;JPY;MONE;360T;150.33918564102564;FWAF
EZ3L6RYSZZS2;CNY;1.884E9;13;CNY;MONE;360T;7.167871623673036;FWAF
EZ3L6RYSZZS2;USD;5.5E7;2;CNY;MONE;360T;7.157009545454545;FWAF
EZ3N7P06P4T9;CAD;1761000.0;2;CAD;MONE;360T;1.4381086036342987;FWAF
EZ3NLQ40FMG4;JPY;1.447E9;4;JPY;MONE;360T;132.9310122391154;FWAF
EZ3NQPX09953;NOK;8.370328749000001E7;8;NOK;MONE;360T;11.509443684221777;FWAF
EZ3PR8YC1JS4;HKD;2.37213449576E9;14;HKD;MONE;360T;8.450042134665681;FWAF
EZ3RBMHGHL60;USD;3000000.0;2;CAD;MONE;360T;1.3192359;FWAF
EZ3S0J049160;CAD;1.099245E9;30;CAD;MONE;360T;1.3288825296589932;FWAF
EZ3S0J049160;USD;1.15E7;2;CAD;MONE;360T;1.3296588260869566;FWAF
EZ3S257WFFB4;USD;3.6E8;9;CAD;MONE;360T;1.3333520888888888;FWAF
EZ3TZ1BM86T7;THB;4.0E7;2;THB;MONE;360T;34.6182;FWAF
EZ3V5KNWSSW4;EUR;1.5E8;4;USD;MONE;360T;1.09186055;FWAF
EZ3V5KNWSSW4;USD;8.0E7;2;USD;MONE;360T;1.09073035;FWAF
EZ3V8GSSHBK7;GBP;9000000.0;2;CHF;MONE;360T;1.137007;FWAF
EZ3VB2R17FF3;USD;3000000.0;2;USD;MONE;360T;1.1084437333333335;FWAF
EZ3VMW55ND62;USD;5.6E7;56;BRL;MONE;360T;4.914562321428572;FWAF
EZ3VNSSGGKM0;GBP;2.33E7;3;GBP;MONE;360T;0.8573678575107297;FWAF
EZ3VYDLS7TD2;CHF;6.4647545E7;22;CHF;MONE;360T;0.9707864740644908;FWAF
EZ3VYDLS7TD2;EUR;1.3E8;4;CHF;MONE;360T;0.9700747961538462;FWAF
EZ3W21BLFS46;HKD;7.07487666E8;2;HKD;MONE;360T;8.555613297387064;FWAF
EZ3X46S266H0;EUR;8600000.0;3;NOK;MONE;360T;11.472730290697674;FWAF
EZ3X46S266H0;NOK;6.754605296899999E8;30;NOK;MONE;360T;11.558051840771618;FWAF
EZ3XXBZXZJW2;NZD;2.5362E8;11;USD;MONE;360T;0.6125037485805536;FWAF
EZ3YL2CJ8172;USD;8.0E7;2;JPY;MONE;360T;137.184465;FWAF
EZ3YVGPFB397;EUR;5.17E7;3;EUR;MONE;360T;0.9243834758220504;FWAF
EZ3YVGPFB397;EUR;3.83206572765E9;91;USD;MONE;360T;1.0860446334079645;FWAF
EZ3YVGPFB397;USD;1.1711041743029995E10;287;USD;MONE;360T;1.0862274929328786;FWAF
EZ3ZJFSWQRN5;EUR;1.8E7;2;USD;MONE;360T;1.0830552666666668;FWAF
EZ3ZJFSWQRN5;USD;279590.0;3;USD;MONE;360T;1.0922986808290711;FWAF
EZ3ZJKNS9WL9;USD;1100000.0;2;USD;MONE;360T;1.1058344545454544;FWAF
EZ43DSY0PHC1;USD;3618000.0;2;USD;MONE;360T;1.1046558402432283;FWAF
EZ44QND06WW8;USD;1616412.51;5;USD;MONE;360T;1.0960105774415574;FWAF
EZ482LB1F325;EUR;1800000.0;2;THB;MONE;360T;37.24086666666667;FWAF
EZ49HVFXS0V7;JPY;2.68E8;2;JPY;MONE;360T;137.49561805970148;FWAF
EZ49MF1J52Z8;GBP;3.143956044E7;2;GBP;MONE;360T;0.8612599615868654;FWAF
EZ4BDTCZPJ15;JPY;8.0E9;2;JPY;MONE;360T;128.686835;FWAF
EZ4BH740HX03;USD;2000000.0;2;CLP;MONE;360T;795.395;FWAF
EZ4BK60GC0X2;USD;2000000.0;2;BRL;MONE;360T;5.04565645;FWAF
EZ4D7KS0W7P6;USD;5350000.0;2;USD;MONE;360T;1.0963808205607475;FWAF
EZ4D90T8ZFS4;CNY;7.88E7;5;CNY;MONE;360T;7.688183404441624;FWAF
EZ4DFH3FFVW0;USD;1100000.0;2;USD;MONE;360T;1.1064777272727273;FWAF
EZ4DGTP92775;EUR;2.59E8;6;USD;MONE;360T;1.0823363907335908;FWAF
EZ4DGTP92775;USD;2.0342265829E8;10;USD;MONE;360T;1.0840750371527208;FWAF
EZ4HFHR449L2;USD;1.2E7;12;PEN;MONE;360T;3.649221141666667;FWAF
EZ4HTZ6WN6S1;CHF;2.1906211579000002E8;36;CHF;MONE;360T;0.9724045782948249;FWAF
EZ4HTZ6WN6S1;EUR;5.2E7;2;CHF;MONE;360T;0.9698495;FWAF
EZ4J01J0W2S2;USD;5800000.0;2;USD;MONE;360T;1.0980987103448274;FWAF
EZ4KC354GX45;EUR;2.05E8;5;USD;MONE;360T;1.0895373634146341;FWAF
EZ4KC354GX45;USD;403071.31;2;USD;MONE;360T;1.097925374955449;FWAF
EZ4KGK8V79V4;CNY;9000000.0;2;CNY;MONE;360T;7.757644;FWAF
EZ4KPLZN9669;EUR;2000000.0;2;JPY;MONE;360T;150.2520925;FWAF
EZ4KPLZN9669;JPY;2.1877745213E10;12;JPY;MONE;360T;150.13980635552383;FWAF
EZ4KVJLKL230;GBP;3.2E8;8;USD;MONE;360T;1.2593965;FWAF
EZ4KVJLKL230;USD;5539757.9399999995;6;USD;MONE;360T;1.2697035911849068;FWAF
EZ4L54VMF724;HUF;2.6E9;2;HUF;MONE;360T;341.9169230769231;FWAF
EZ4MDZY34X77;SGD;6541301.36;3;SGD;MONE;360T;1.3428031526371336;FWAF
EZ4Q52J89JF2;USD;385000.0;2;USD;MONE;360T;1.0914558623376622;FWAF
EZ4RR7K6CPP6;USD;1168612.0;2;USD;MONE;360T;1.1031108646941843;FWAF
EZ4S2V3K75W4;EUR;6.095768537E8;12;GBP;MONE;360T;0.8553437458460416;FWAF
EZ4S2V3K75W4;GBP;1.46268037602E9;71;GBP;MONE;360T;0.8562341436514607;FWAF
EZ4SCS0Z71Q7;ILS;1.48E7;5;ILS;MONE;360T;3.879218581081081;FWAF
EZ4T7G89KHZ2;USD;1.404219365E7;4;USD;MONE;360T;1.1040440304143515;FWAF
EZ4TCKDRM1V3;EUR;2.0E7;2;RON;MONE;360T;5.0579;FWAF
EZ4TR203QL98;EUR;1.521E8;4;USD;MONE;360T;1.0922722807363576;FWAF
EZ4TR203QL98;USD;1.0029295E7;2;USD;MONE;360T;1.1009280501049674;FWAF
EZ4VTJ4G4ZG1;EUR;3.75E8;6;USD;MONE;360T;1.08455584;FWAF
EZ4VTJ4G4ZG1;USD;4.263E8;13;USD;MONE;360T;1.0789382994135586;FWAF
EZ4W8XCRWDM7;DKK;2.7444002651E8;11;DKK;MONE;360T;7.45171713849882;FWAF
EZ4W8XCRWDM7;EUR;6000000.0;2;DKK;MONE;360T;7.450881266666667;FWAF
EZ4WSTXX3Q15;EUR;7.7E7;2;USD;MONE;360T;1.1146175467532466;FWAF
EZ4WSTXX3Q15;USD;2.38E8;11;USD;MONE;360T;1.110174912605042;FWAF
EZ4XM8VNGBP8;USD;5000000.0;2;USD;MONE;360T;1.1106604;FWAF
EZ4XW4VHVZK6;USD;6.806615833E7;5;USD;MONE;360T;1.0909091141483287;FWAF
EZ4Z08WNDKG6;CZK;7.5E7;2;CHF;MONE;360T;0.04100839333333333;FWAF
EZ4ZR48ZSC57;USD;2000000.0;3;USD;MONE;360T;1.09851179;FWAF
EZ50FY33NG84;EUR;3.05E8;8;USD;MONE;360T;1.0824865196721312;FWAF
EZ50FY33NG84;USD;3.56E7;4;USD;MONE;360T;1.0846106797752808;FWAF
EZ516MJ3BXB6;EUR;2.02E7;3;RON;MONE;360T;4.954546534653465;FWAF
EZ516MJ3BXB6;RON;1.53E7;4;RON;MONE;360T;4.955702418954249;FWAF
EZ51RZ7X0789;EUR;2.89946752143E9;54;USD;MONE;360T;1.0773825103386458;FWAF
EZ51RZ7X0789;USD;7.21515493411E9;235;USD;MONE;360T;1.0771714840335713;FWAF
EZ530JS76Y85;EUR;1.33E8;2;USD;MONE;360T;1.0781328466165414;FWAF
EZ530JS76Y85;USD;1.19750006E9;14;USD;MONE;360T;1.0819729697852456;FWAF
EZ53RY2NL3B5;AUD;3.3181413293E8;28;AUD;MONE;360T;1.5912371881676388;FWAF
EZ54X8PBYQQ5;USD;1.2E7;12;BRL;MONE;360T;4.997385833333333;FWAF
EZ55W7L5ZSG4;EUR;3.5E7;2;USD;MONE;360T;1.0862849571428572;FWAF
EZ55W7L5ZSG4;USD;1.161593116E9;31;USD;MONE;360T;1.0857202306166918;FWAF
EZ567CLTPJG4;GBP;2.8076081310000002E7;3;GBP;MONE;360T;0.8573094719307209;FWAF
EZ5717NVXCF2;USD;1.8E8;6;SEK;MONE;360T;10.5979219;FWAF
EZ57G9WT9517;USD;900000.0;2;USD;MONE;360T;1.1033812111111112;FWAF
EZ58RNR30984;JPY;1.3623731E11;18;JPY;MONE;360T;139.3856220992135;FWAF
EZ58RNR30984;USD;1.4E8;4;JPY;MONE;360T;139.38126714285715;FWAF
EZ5BQSVD8F99;CAD;2.07874E8;11;CAD;MONE;360T;1.4476864732385966;FWAF
EZ5CGZ1B41Z4;USD;1100000.0;2;USD;MONE;360T;1.1083778181818182;FWAF
EZ5CS3L3BKJ9;MXN;5.2388E9;17;MXN;MONE;360T;17.15513023364129;FWAF
EZ5D9BS8MLQ9;USD;2.4E7;24;BRL;MONE;360T;5.3198625;FWAF
EZ5DWJ4HP4F6;COP;1.1E9;2;COP;MONE;360T;4168.936818181818;FWAF
EZ5HXF9MDCD3;SGD;4230000.0;3;SGD;MONE;360T;1.450511;FWAF
EZ5J60JFXNR0;NOK;1.0E8;2;NOK;MONE;360T;10.55377;FWAF
EZ5KDBQJC7R3;RON;1.02E8;3;RON;MONE;360T;4.602888680392157;FWAF
EZ5KHCXD37F3;CNY;2.305E8;2;CNY;MONE;360T;7.79489209110629;FWAF
EZ5NJ8XL5LM1;HUF;7.63E9;9;HUF;MONE;360T;343.33141559633026;FWAF
EZ5NTR241ZX8;USD;2600000.0;2;USD;MONE;360T;1.1031551846153846;FWAF
EZ5QMMDCST14;CZK;7.5E7;2;CHF;MONE;360T;0.04100706666666667;FWAF
EZ5QRJVZLHM5;USD;4000000.0;4;BRL;MONE;360T;4.8625325;FWAF
EZ5QTR5F2BM4;SGD;1.84E7;3;SGD;MONE;360T;1.4475306402173913;FWAF
EZ5R3MB9MQL9;SEK;2.897E7;2;SEK;MONE;360T;10.716175755505695;FWAF
EZ5RB9F3H673;ILS;2700000.0;2;ILS;MONE;360T;3.8863487962962964;FWAF
EZ5RQLX208S7;JPY;3.393819584E9;4;JPY;MONE;360T;149.96768476778647;FWAF
EZ5RXVP99CP2;USD;7.38E7;4;CHF;MONE;360T;0.9042173791327913;FWAF
EZ5SRZ867WP0;EUR;4.2824694604900007E9;73;USD;MONE;360T;1.081445382165885;FWAF
EZ5SRZ867WP0;USD;1.2204426201899998E10;270;USD;MONE;360T;1.082184494656146;FWAF
EZ5SSY712G38;JPY;2.1387E11;27;JPY;MONE;360T;139.51135660634966;FWAF
EZ5SSY712G38;USD;1.9E8;4;JPY;MONE;360T;139.43216;FWAF
EZ5SV0DDPDD2;USD;1.0E8;4;USD;MONE;360T;1.10649844;FWAF
EZ5T7HGXP101;CZK;1.9015819673000002E8;3;CZK;MONE;360T;23.823149999999995;FWAF
EZ5VPXVNFZ05;DKK;1.8E8;2;DKK;MONE;360T;7.451838666666666;FWAF
EZ5XW8T07PC4;USD;900000.0;2;USD;MONE;360T;1.1025053555555557;FWAF
EZ5Y4T20DBB8;HKD;1.01E8;3;HKD;MONE;360T;7.830101732673267;FWAF
EZ5YWTLZY9G2;HKD;1.102E9;12;HKD;MONE;360T;7.835241334664246;FWAF
EZ5YWTLZY9G2;USD;6.0E7;3;HKD;MONE;360T;7.83268;FWAF
EZ5ZPGDGN3Z4;USD;8.9420974E7;8;USD;MONE;360T;1.0860491072968699;FWAF
EZ5ZQLMC2MZ2;AUD;2.607987937E8;18;AUD;MONE;360T;1.5909941461632995;FWAF
EZ5ZQLMC2MZ2;EUR;6600000.0;2;AUD;MONE;360T;1.5932335454545454;FWAF
EZ60FZP399F7;NOK;2.2695E8;10;NOK;MONE;360T;11.66391145679665;FWAF
EZ60ZK2J1ZP3;CAD;2.045092E8;21;CAD;MONE;360T;1.4373531012846363;FWAF
EZ617337K3S9;GBP;3.09E7;2;USD;MONE;360T;1.2681959210355986;FWAF
EZ62G5CC8BY9;AUD;4.386E8;13;USD;MONE;360T;0.6862147241222071;FWAF
EZ64VHB5PB69;MXN;7.3E7;2;JPY;MONE;360T;8.173346931506849;FWAF
EZ654W49J742;SGD;2.216846E7;6;SGD;MONE;360T;1.461067372880209;FWAF
EZ67RXNBZCS1;USD;6.0E7;5;ZAR;MONE;360T;18.6169625;FWAF
EZ67RXNBZCS1;ZAR;1.7922E9;14;ZAR;MONE;360T;18.565629319383998;FWAF
EZ69JJG05NV4;CHF;1.8395981669E8;40;CHF;MONE;360T;0.9760928408877256;FWAF
EZ69JJG05NV4;EUR;3.3025E8;11;CHF;MONE;360T;0.9767021268735806;FWAF
EZ69XTP7NDC5;USD;1160000.0;3;USD;MONE;360T;1.1033876551724138;FWAF
EZ6BMZ5MNWC4;USD;1000000.0;2;USD;MONE;360T;1.0949880899999997;FWAF
EZ6C0WWZ6R93;PHP;1.3E8;2;PHP;MONE;360T;55.921615384615386;FWAF
EZ6DB45NWDN5;GBP;6.674859382E7;8;GBP;MONE;360T;0.854648960727741;FWAF
EZ6DBCRMNPB8;JPY;6.14115E10;17;JPY;MONE;360T;150.36836480903415;FWAF
EZ6HMLD5GR86;USD;2.25E8;2;CHF;MONE;360T;0.8980095;FWAF
EZ6JS8XPXDH7;ZAR;1.2361663536E8;5;ZAR;MONE;360T;20.21334026300345;FWAF
EZ6L0YGWLWQ8;JPY;4.22E10;4;JPY;MONE;360T;139.13183611374407;FWAF
EZ6L0YGWLWQ8;USD;3.83E8;2;JPY;MONE;360T;141.03215501305482;FWAF
EZ6LG2YLWK52;CAD;1.3392527582000001E8;18;CAD;MONE;360T;1.4353523651645868;FWAF
EZ6M3WG11HF7;CHF;9150000.0;4;CHF;MONE;360T;0.9755583475409835;FWAF
EZ6MC0MW6B17;USD;900000.0;2;USD;MONE;360T;1.0934347666666666;FWAF
EZ6NKCMPWSP7;USD;2.2E7;22;BRL;MONE;360T;5.027974545454545;FWAF
EZ6RP3Y94XJ8;HKD;2.2E7;2;HKD;MONE;360T;7.818364254545454;FWAF
EZ6S4TG9LJT2;MAD;150000.0;2;MAD;MONE;360T;10.9008264;FWAF
EZ6VKSPWPLP4;EUR;5.4E7;3;USD;MONE;360T;1.093246947685185;FWAF
EZ6VKSPWPLP4;USD;1.8218520143899999E9;41;USD;MONE;360T;1.0838138395007693;FWAF
EZ6XPQPW7P07;USD;1000000.0;2;USD;MONE;360T;1.1017872200000003;FWAF
