ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ064Z7R6QL5;AED;5000000.0;2;AED;MONE;360T;3.9965354;FWAF
EZ0D85J70Y46;USD;1.2621007E7;7;USD;MONE;360T;1.0941564694097787;FWAF
EZ0HBJG3H3D5;USD;1.2E8;2;CNY;MONE;360T;7.2555016666666665;FWAF
EZ0KN2PBTMT8;EUR;3.15E8;6;USD;MONE;360T;1.0903292825396826;FWAF
EZ0KN2PBTMT8;USD;6.028E8;6;USD;MONE;360T;1.0909014541473125;FWAF
EZ0MJQVHX6D5;JPY;5.3632E10;17;JPY;MONE;360T;145.67771852737172;FWAF
EZ0MJQVHX6D5;USD;4.5E8;5;JPY;MONE;360T;145.71622953333335;FWAF
EZ0N79X526Y0;HUF;5.876344E9;2;HUF;MONE;360T;394.70490500000005;FWAF
EZ0P4919MGP4;AUD;2.367E8;7;USD;MONE;360T;0.6521549719898606;FWAF
EZ0PB3QLFX03;ZAR;2.572922828E7;4;ZAR;MONE;360T;20.78312218518964;FWAF
EZ0PW709DMB0;CAD;4.464E8;18;CAD;MONE;360T;1.3453248620967742;FWAF
EZ0PW709DMB0;USD;1.63E8;5;CAD;MONE;360T;1.3433442668711657;FWAF
EZ0PXD2CF1D2;NOK;1.6205E9;11;NOK;MONE;360T;10.585040934341253;FWAF
EZ0R6RDYSR76;ILS;1.14E7;3;ILS;MONE;360T;4.106446889473683;FWAF
EZ0W5610JY41;NOK;1.579E8;4;NOK;MONE;360T;11.446726070360988;FWAF
EZ0WK6P3ZCW7;JPY;3.21473E10;9;JPY;MONE;360T;145.45166087015085;FWAF
EZ0WK6P3ZCW7;USD;3.33E8;3;JPY;MONE;360T;145.51057657657657;FWAF
EZ0X4WLKWWX4;MAD;5.03E7;3;MAD;MONE;360T;10.800002186878727;FWAF
EZ0XVX51MGB0;ILS;1090000.0;2;ILS;MONE;360T;3.72683733853211;FWAF
EZ0ZJDJY6BK1;USD;3.0E7;3;CNY;MONE;360T;7.222328566666667;FWAF
EZ0ZSJ9WVMQ1;HKD;2.0E7;2;JPY;MONE;360T;18.59379;FWAF
EZ10H7YS8BL7;EUR;3.4239093585E8;10;USD;MONE;360T;1.0873266707494587;FWAF
EZ10H7YS8BL7;USD;3.2131584441899996E9;41;USD;MONE;360T;1.0888713820919576;FWAF
EZ116CCV47B0;MXN;9.16E8;4;MXN;MONE;360T;17.074523684497816;FWAF
EZ11YG2737R7;EUR;920000.0;3;CHF;MONE;360T;0.9519255032608696;FWAF
EZ1433FYQ3Y4;EUR;5.3E7;2;PLN;MONE;360T;4.459063;FWAF
EZ1433FYQ3Y4;PLN;7.68E7;5;PLN;MONE;360T;4.456775788020833;FWAF
EZ149QLLVGD9;USD;1770000.0;3;USD;MONE;360T;1.0897438418079097;FWAF
EZ14WJ1VPYR0;USD;1938099.0;3;USD;MONE;360T;1.1006266389572463;FWAF
EZ16D0MPJR33;USD;1.6E7;16;BRL;MONE;360T;5.020779375;FWAF
EZ17TP3QXFC5;MXN;2.443E8;2;MXN;MONE;360T;17.01791195354073;FWAF
EZ17WDB0VCV3;EUR;1.9E8;2;USD;MONE;360T;1.098253052631579;FWAF
EZ17WDB0VCV3;USD;3.3E7;2;USD;MONE;360T;1.0989635454545454;FWAF
EZ17ZBQXHMX9;NZD;1.013E8;7;USD;MONE;360T;0.5978728311944719;FWAF
EZ18YT7X8SJ5;PLN;2.4E7;2;CHF;MONE;360T;0.2137775;FWAF
EZ1BTC2L4HT0;SEK;2.4075572781E8;12;SEK;MONE;360T;11.797336517864322;FWAF
EZ1F6TQLGYG7;CNY;2.3177E9;14;CNY;MONE;360T;7.319111693489235;FWAF
EZ1F6TQLGYG7;USD;8.0E7;7;CNY;MONE;360T;7.325453875;FWAF
EZ1H1L03P796;CAD;1.44E8;8;CAD;MONE;360T;1.3449345069444443;FWAF
EZ1HYLFW4WK0;USD;569603.0;2;USD;MONE;360T;1.0993640113178829;FWAF
EZ1KBS06T7V8;USD;7.6E7;76;BRL;MONE;360T;5.079746973684211;FWAF
EZ1KJ3GV7FG0;DKK;1.4051E9;13;DKK;MONE;360T;6.814070962870971;FWAF
EZ1N3VXJK8N4;HUF;1.100998E9;3;HUF;MONE;360T;387.4712644044585;FWAF
EZ1NDDRHD1D5;USD;1233315.0;3;USD;MONE;360T;1.0999327819304072;FWAF
EZ1QF0VT06N2;JPY;1.35E9;2;CHF;MONE;360T;0.006026800814814814;FWAF
EZ1W324WWFD9;CZK;5.3E7;2;CZK;MONE;360T;24.12636;FWAF
EZ1YGL27GGY6;HUF;4.6E9;5;HUF;MONE;360T;383.88901304347826;FWAF
EZ1YMJTDFZH4;RON;1.98E7;4;RON;MONE;360T;4.944560297979798;FWAF
EZ1ZL3LFTSD1;JPY;5.931E10;14;JPY;MONE;360T;145.31255440903726;FWAF
EZ1ZL3LFTSD1;USD;2.0E8;2;JPY;MONE;360T;145.321825;FWAF
EZ1ZWG365279;NOK;1.8746E9;14;NOK;MONE;360T;10.609509366974288;FWAF
EZ20DQ1816Q6;EUR;1.8E7;2;SEK;MONE;360T;11.844643869444445;FWAF
EZ20DQ1816Q6;SEK;4.4778923703E8;15;SEK;MONE;360T;11.825714524622063;FWAF
EZ20XNCD9FR6;EUR;1.3572736305900002E9;20;USD;MONE;360T;1.0963397783396789;FWAF
EZ20XNCD9FR6;USD;3.57458044546E9;65;USD;MONE;360T;1.0950281297621132;FWAF
EZ21TKLNRRW7;USD;2.057E7;3;USD;MONE;360T;1.1008274082158482;FWAF
EZ220WCL7NR4;ZAR;1.05E8;4;ZAR;MONE;360T;20.727693428571428;FWAF
EZ2379Q145C0;NOK;2.78E7;3;NOK;MONE;360T;11.511031769424461;FWAF
EZ24S7THM6S1;GBP;8.7161E8;21;USD;MONE;360T;1.2707727577356844;FWAF
EZ274BKK29W9;EUR;6.33E8;14;USD;MONE;360T;1.0978235354660348;FWAF
EZ274BKK29W9;USD;2.366605E9;36;USD;MONE;360T;1.09841990031036;FWAF
EZ29NT79ZTR9;USD;1430000.0;2;USD;MONE;360T;1.107681144055944;FWAF
EZ29RVV856M4;CHF;4.6771564884E8;14;CHF;MONE;360T;0.9578610267243072;FWAF
EZ29RVV856M4;EUR;2.4938E8;6;CHF;MONE;360T;0.9568724325527307;FWAF
EZ2BCXBL50T9;USD;5.145588508E7;5;USD;MONE;360T;1.1028121577269894;FWAF
EZ2BMX1CRYG8;JPY;7.0875E10;20;JPY;MONE;360T;145.8054321340388;FWAF
EZ2BMX1CRYG8;USD;1.19E8;3;JPY;MONE;360T;146.27251025210083;FWAF
EZ2C0WMM86P8;CNY;1.5E7;2;CNY;MONE;360T;7.976603154666666;FWAF
EZ2MNSHW49M4;NZD;2.93E7;3;USD;MONE;360T;0.5930204215017065;FWAF
EZ2NDWRN3LZ3;AUD;870000.0;3;AUD;MONE;360T;1.6961336896551724;FWAF
EZ2QPSLYPJS5;HKD;1.75E7;2;HKD;MONE;360T;5.023695428571428;FWAF
EZ2QSK5RRM75;HKD;1.25E7;4;HKD;MONE;360T;8.509234963199999;FWAF
EZ2RXH6PGVJ1;GBP;9.35E7;4;USD;MONE;360T;1.2694031754010695;FWAF
EZ2T9KVC2YS0;GBP;7.0E7;2;USD;MONE;360T;1.2691704;FWAF
EZ2W0F7T5DY6;NOK;3.1309123140999997E8;14;NOK;MONE;360T;11.429501127988077;FWAF
EZ2W0RVTG299;CNY;2.88E7;2;CNY;MONE;360T;7.9686889999999995;FWAF
EZ2YLTN1C441;SEK;2.05E8;4;SEK;MONE;360T;11.921923236585366;FWAF
EZ33VQYTPH06;CAD;1.9E7;2;CHF;MONE;360T;0.6507995;FWAF
EZ358YSVFQD6;CHF;4.156625635E7;11;CHF;MONE;360T;0.9611397087351792;FWAF
EZ358YSVFQD6;EUR;4.135E7;4;CHF;MONE;360T;0.9611072136638451;FWAF
EZ388TVZVCY1;CHF;1.42E7;2;DKK;MONE;360T;7.764869683098592;FWAF
EZ3B83217CF4;USD;6.906251462E7;11;USD;MONE;360T;1.0924530906957632;FWAF
EZ3CT7CXZBZ7;NOK;6.65E7;2;NOK;MONE;360T;10.473113966165414;FWAF
EZ3CTVMF2250;EUR;3.14825304571E9;36;USD;MONE;360T;1.0930943645424525;FWAF
EZ3CTVMF2250;USD;4.15880351684E9;78;USD;MONE;360T;1.0924960441095364;FWAF
EZ3HVRFPZ4T1;SAR;2900000.0;2;SAR;MONE;360T;3.7503896310344826;FWAF
EZ3JCF63Y7Y0;USD;6250000.0;7;BRL;MONE;360T;5.031516;FWAF
EZ3JLTGGZVQ0;ILS;3.1E7;2;ILS;MONE;360T;3.774958935483871;FWAF
EZ3JR4V6RNM5;CZK;1.315E8;3;CZK;MONE;360T;22.02154022813688;FWAF
EZ3L9Q864Y67;HKD;6.669E8;9;HKD;MONE;360T;7.81621788274104;FWAF
EZ3L9Q864Y67;USD;1.0E8;2;HKD;MONE;360T;7.81902;FWAF
EZ3LM6ZP0TX1;SGD;1.08E7;2;SGD;MONE;360T;1.4809642870370372;FWAF
EZ3N0Y843K52;CAD;1.5E7;2;CAD;MONE;360T;1.3539066;FWAF
EZ3NTKDP6J25;JPY;7.0E7;2;JPY;MONE;360T;158.07715857142858;FWAF
EZ3PJHSD9BJ6;CAD;4.6E7;2;CAD;MONE;360T;1.349309386956522;FWAF
EZ3PK4N5LSD0;USD;755000.0;2;USD;MONE;360T;1.0989176105960266;FWAF
EZ3QSKFK7PP6;PLN;4.089E7;4;PLN;MONE;360T;4.475420562484715;FWAF
EZ3RJ5VQWS08;SGD;1.475119475E7;2;SGD;MONE;360T;1.4826668020282912;FWAF
EZ3SX0HFGHM9;NZD;1.25E8;6;USD;MONE;360T;0.5939777056000001;FWAF
EZ3V5KNWSSW4;USD;1271478.56;3;USD;MONE;360T;1.0988847349607216;FWAF
EZ3VF36QSVH9;GBP;1.5154165E7;2;GBP;MONE;360T;0.8602900685956963;FWAF
EZ3VNSSGGKM0;GBP;1.2300551360000001E7;15;GBP;MONE;360T;0.8561414185560106;FWAF
EZ3VW01VN1L8;MXN;7.5002E9;8;MXN;MONE;360T;17.05520841084238;FWAF
EZ3VW01VN1L8;USD;2.5E7;2;MXN;MONE;360T;17.091622;FWAF
EZ3ZJFSWQRN5;EUR;1.2792424157600002E9;22;USD;MONE;360T;1.096214928413785;FWAF
EZ3ZJFSWQRN5;USD;4.20871385783E9;51;USD;MONE;360T;1.0972781477900093;FWAF
EZ407V0RFTC4;EUR;3.49E7;2;JPY;MONE;360T;158.93048925501432;FWAF
EZ413XWMTG46;NOK;1.3626E9;7;NOK;MONE;360T;10.399165005166592;FWAF
EZ41K7LNC693;USD;1.5059948826E8;3;USD;MONE;360T;1.109592696704545;FWAF
EZ427NB4D0V3;MXN;8.3E7;2;JPY;MONE;360T;8.511004389156627;FWAF
EZ44MQ5P1YZ3;ZAR;5.534E8;7;ZAR;MONE;360T;18.86083830357788;FWAF
EZ44QND06WW8;USD;9310250.22;3;USD;MONE;360T;1.0952141773462463;FWAF
EZ451QTGGDP4;USD;2000000.0;2;USD;MONE;360T;1.0997397000000002;FWAF
EZ46N8H1TR04;GBP;7.5E7;2;GBP;MONE;360T;0.8639322666666667;FWAF
EZ47TL585SZ7;AUD;2.47E7;4;AUD;MONE;360T;1.6845232591093118;FWAF
EZ49MYYYQCP2;USD;3400000.0;2;CHF;MONE;360T;0.86766205;FWAF
EZ4FY9SWGZQ8;EUR;454845.19;2;GBP;MONE;360T;0.8552417999999999;FWAF
EZ4FY9SWGZQ8;GBP;4.104856904E7;6;GBP;MONE;360T;0.8594813825044867;FWAF
EZ4HG0HVVL23;SGD;3.28E7;4;SGD;MONE;360T;1.354494131097561;FWAF
EZ4KC354GX45;EUR;3.0082169E8;3;USD;MONE;360T;1.099827702907736;FWAF
EZ4KC354GX45;USD;2264600.0;2;USD;MONE;360T;1.096543396749978;FWAF
EZ4MC9Q70R82;JPY;4.6E8;2;JPY;MONE;360T;144.33886521739132;FWAF
EZ4NHPS7HBZ8;NOK;8.6914939444E8;13;NOK;MONE;360T;11.45739410550973;FWAF
EZ4Q52J89JF2;USD;3.9285E7;6;USD;MONE;360T;1.08907776975945;FWAF
EZ4RCBSTPJV2;SEK;2.4392055113000003E8;13;SEK;MONE;360T;11.90900486157945;FWAF
EZ4RR7K6CPP6;USD;2300000.0;2;USD;MONE;360T;1.100867147826087;FWAF
EZ4T7G89KHZ2;USD;2408000.0;3;USD;MONE;360T;1.0991085710963455;FWAF
EZ4TLCPR37N9;HKD;6.23E8;3;HKD;MONE;360T;7.800704411556982;FWAF
EZ4XM8VNGBP8;USD;5.005E7;3;USD;MONE;360T;1.1055939718281718;FWAF
EZ503G7C7SH1;CHF;4.783E7;6;CHF;MONE;360T;0.9631278009617394;FWAF
EZ503G7C7SH1;EUR;1.61E8;5;CHF;MONE;360T;0.9640325;FWAF
EZ50FY33NG84;EUR;1.901533897E7;4;USD;MONE;360T;1.0943752416183374;FWAF
EZ50FY33NG84;USD;1.2008256794E8;5;USD;MONE;360T;1.094361405349311;FWAF
EZ50K59DKK21;CHF;2.44E7;2;CHF;MONE;360T;0.955901237704918;FWAF
EZ50LMBBXZ05;USD;359026.0;2;USD;MONE;360T;1.100744169549559;FWAF
EZ538FK9MW21;CNY;5000000.0;2;CNY;MONE;360T;7.3126908;FWAF
EZ538FK9MW21;USD;2.0E7;2;CNY;MONE;360T;7.310391;FWAF
EZ53GZDXYS61;USD;4000000.0;4;BRL;MONE;360T;5.0974;FWAF
EZ54PXJQ1YJ6;USD;5.015E7;2;USD;MONE;360T;1.0931666236291127;FWAF
EZ557BN98823;JPY;1.86819E10;8;JPY;MONE;360T;158.17905815736086;FWAF
EZ55W7L5ZSG4;EUR;1.5E8;3;USD;MONE;360T;1.1016751666666666;FWAF
EZ55W7L5ZSG4;USD;2.738758E7;13;USD;MONE;360T;1.0964123885875277;FWAF
EZ57G9WT9517;USD;1.085E7;2;USD;MONE;360T;1.1007415769585254;FWAF
EZ59PH3QBGB4;PLN;1.927E7;2;CHF;MONE;360T;0.21529698495070057;FWAF
EZ59XLC6N4M8;MAD;3.03E7;2;MAD;MONE;360T;10.825265801980198;FWAF
EZ5BHCLT9V56;CZK;6.21E7;2;CZK;MONE;360T;24.098070209339774;FWAF
EZ5FWHGFD1F4;CNY;7.1492485E8;6;CNY;MONE;360T;7.3079610116888505;FWAF
EZ5FWHGFD1F4;USD;1.95E8;5;CNY;MONE;360T;7.281342461538461;FWAF
EZ5FYN3DTJF2;EUR;9.9333E7;2;GBP;MONE;360T;0.865480451629368;FWAF
EZ5FYN3DTJF2;GBP;610000.0;2;GBP;MONE;360T;0.866263518032787;FWAF
EZ5M6MH3LGZ7;EUR;5.8963989273E8;8;GBP;MONE;360T;0.8563014220366442;FWAF
EZ5M6MH3LGZ7;GBP;8.5833676347E8;30;GBP;MONE;360T;0.854260053787587;FWAF
EZ5R3MB9MQL9;SEK;1.968E9;12;SEK;MONE;360T;10.934962500813008;FWAF
EZ5R3MB9MQL9;USD;1.5E8;5;SEK;MONE;360T;10.83712;FWAF
EZ5SGP3W5PD4;EUR;5.3E7;2;PLN;MONE;360T;4.4641494;FWAF
EZ5VJD8TXZV3;USD;7000000.0;2;USD;MONE;360T;1.1053205714285714;FWAF
EZ6107V4LWC1;JPY;2.54E9;2;JPY;MONE;360T;158.36984693700788;FWAF
EZ6170063531;DKK;1.413E8;7;DKK;MONE;360T;7.451824900920029;FWAF
EZ6170063531;EUR;1.01E7;2;DKK;MONE;360T;7.451773645544554;FWAF
EZ63YJ9VG4R5;USD;4072800.0;2;USD;MONE;360T;1.119093032645846;FWAF
EZ69QJ0350C1;CHF;2.4530547874E8;17;CHF;MONE;360T;0.9603880974751524;FWAF
EZ69QJ0350C1;EUR;7.0297E8;17;CHF;MONE;360T;0.959423865029802;FWAF
EZ6BMZ5MNWC4;USD;2970000.0;9;USD;MONE;360T;1.0932115292929292;FWAF
EZ6BXP66VB50;EUR;8070000.0;2;NOK;MONE;360T;11.467635345724908;FWAF
EZ6BXP66VB50;NOK;1.03204571E7;5;NOK;MONE;360T;11.41957586907669;FWAF
EZ6C3V01SQM4;DKK;1.3434160501E8;7;DKK;MONE;360T;7.4518279395382345;FWAF
EZ6CWXWJJGF6;AUD;1.643E8;6;USD;MONE;360T;0.6389072583079731;FWAF
EZ6DRBKT4FH9;EUR;8.7E7;7;PLN;MONE;360T;4.468308133333333;FWAF
EZ6DRBKT4FH9;PLN;2.662E8;13;PLN;MONE;360T;4.470189304470324;FWAF
EZ6GHJ6CPZQ3;DKK;1.9195E9;16;DKK;MONE;360T;6.841573679666579;FWAF
EZ6H5TGF9JC7;MXN;6016240.21;2;MXN;MONE;360T;18.72525748620322;FWAF
EZ6HKVC27QW3;USD;6.0E7;2;CNY;MONE;360T;7.2974759166666665;FWAF
EZ6HMLD5GR86;CHF;3.0E7;2;CHF;MONE;360T;0.8764871333333333;FWAF
EZ6JZTF6PLH3;SEK;9.434E8;8;SEK;MONE;360T;10.894614111882552;FWAF
EZ6KMJ02HYD4;CNY;6.8219227577E8;12;CNY;MONE;360T;7.99180011555336;FWAF
EZ6MC0MW6B17;USD;2.5E7;5;USD;MONE;360T;1.088347308;FWAF
EZ6RP3Y94XJ8;HKD;7.49E8;6;HKD;MONE;360T;7.822933096662216;FWAF
EZ6TQL7PF5Z2;GBP;1.3856005411E9;30;USD;MONE;360T;1.271472160207293;FWAF
EZ6TZ2FMY400;BGN;100000.0;2;BGN;MONE;360T;1.9557009999999997;FWAF
EZ6XJHZJ9WT3;EUR;7.0E7;4;PLN;MONE;360T;4.447569142857143;FWAF
EZ6XJHZJ9WT3;PLN;3.396E7;5;PLN;MONE;360T;4.455120737338044;FWAF
EZ6XPQPW7P07;USD;7.5037415E7;3;USD;MONE;360T;1.1068330412756422;FWAF
EZ6ZSXV9TZV3;CNY;1.35E8;3;CNY;MONE;360T;7.251547488888889;FWAF
EZ7199J8RT81;USD;2.73E7;2;USD;MONE;360T;1.0898274395604395;FWAF
EZ71G610T9T3;PLN;2.2E7;2;PLN;MONE;360T;4.050612445454545;FWAF
EZ723CDPHSD3;NOK;6.815E8;7;NOK;MONE;360T;10.539198017534849;FWAF
EZ72TBC9W9J1;USD;2000000.0;2;BRL;MONE;360T;4.97810125;FWAF
EZ73JWBX9NX8;USD;5.918E7;7;USD;MONE;360T;1.098572575464684;FWAF
EZ73L016LFH4;EUR;1.0E8;3;USD;MONE;360T;1.09313499;FWAF
EZ73L016LFH4;USD;3.8345029974E8;7;USD;MONE;360T;1.0885370543909367;FWAF
EZ767RL41LR9;GBP;1.475E7;2;GBP;MONE;360T;0.8559247762711863;FWAF
EZ77H9WW7HJ3;RON;1.056E8;5;RON;MONE;360T;4.506907941287879;FWAF
EZ78565VTZB9;JPY;3.305E9;5;JPY;MONE;360T;158.8221493343419;FWAF
EZ787JWDD749;MXN;3.575E9;6;MXN;MONE;360T;17.10562323846154;FWAF
EZ7BM6XVGFK6;CHF;1.4765143713E8;7;CHF;MONE;360T;0.9564590374006302;FWAF
EZ7BSFNLSTY1;EUR;1.8E7;3;USD;MONE;360T;1.1117490555555556;FWAF
EZ7C518PHNV5;JPY;2.041744954E10;10;JPY;MONE;360T;158.60839298190828;FWAF
EZ7G7YCCXQY1;SEK;2.259E8;2;SEK;MONE;360T;10.72332078450642;FWAF
EZ7GK16K1CV4;USD;4000000.0;4;BRL;MONE;360T;5.0551525;FWAF
EZ7JGZ7J7TL2;EUR;1.04E7;2;USD;MONE;360T;1.0860329;FWAF
EZ7JGZ7J7TL2;USD;3.5742063457E8;41;USD;MONE;360T;1.0892054456248295;FWAF
EZ7L89V7DRR6;AED;1.58E7;2;AED;MONE;360T;3.6728758860759494;FWAF
EZ7LKJ2L69Y6;USD;3.65E8;4;CHF;MONE;360T;0.8746555410958904;FWAF
EZ7LTRL6HM27;HKD;2.0E7;2;JPY;MONE;360T;18.5680385;FWAF
EZ7N2MPF42F8;EUR;2.6309388168800006E9;39;USD;MONE;360T;1.0924893697183093;FWAF
EZ7N2MPF42F8;USD;4.58621809903E9;76;USD;MONE;360T;1.0910021843748485;FWAF
EZ7NPRLFHF88;TRY;6.1E7;4;TRY;MONE;360T;27.057546393442625;FWAF
EZ7PH53DRM63;CZK;4.7E7;2;CZK;MONE;360T;24.161284893617022;FWAF
EZ7RVT5B1KM7;CHF;4.46265E8;14;CHF;MONE;360T;0.9591688185035797;FWAF
EZ7RVT5B1KM7;EUR;4.05E8;9;CHF;MONE;360T;0.9574451950617284;FWAF
EZ7SHSCFJNF7;CAD;8.768E8;24;CAD;MONE;360T;1.3525464722969889;FWAF
EZ7SZBP1C8C2;USD;1.2E8;3;CAD;MONE;360T;1.3436158333333332;FWAF
EZ7WGBM7PPN6;CNY;7.41E8;7;CNY;MONE;360T;7.321367439946019;FWAF
EZ7WGBM7PPN6;USD;5.0E7;3;CNY;MONE;360T;7.3212396;FWAF
EZ7Y1MFFDY27;USD;900000.0;2;USD;MONE;360T;1.1089616555555557;FWAF
EZ7YDH1W8N69;RON;1.68E7;2;RON;MONE;360T;4.942624857142857;FWAF
EZ80RC09FSV2;EUR;3.2669E8;8;GBP;MONE;360T;0.8551028941289908;FWAF
EZ80RC09FSV2;GBP;4.13E7;2;EUR;MONE;360T;1.1710013;FWAF
EZ80RC09FSV2;GBP;6.825662368E8;26;GBP;MONE;360T;0.8551946902781947;FWAF
EZ82T04TLV77;HUF;5.22E8;2;HUF;MONE;360T;349.1153601532567;FWAF
EZ871RGRW6G8;GBP;4.159897371E7;2;USD;MONE;360T;1.2699503256879558;FWAF
EZ89MY84N546;CAD;1.65E7;2;CAD;MONE;360T;1.3563969696969698;FWAF
EZ8BSMFF7YH2;TRY;5.8E7;4;TRY;MONE;360T;27.063942362068964;FWAF
EZ8CBQ3W7601;CHF;2907411.65;4;CHF;MONE;360T;0.9589556247813927;FWAF
EZ8FHQ358KX4;SGD;1.015E7;2;SGD;MONE;360T;1.4815203251231528;FWAF
EZ8FSMMKMPB9;USD;2000000.0;2;CLP;MONE;360T;864.4419;FWAF
EZ8GMVJ25S55;EUR;9400000.0;2;JPY;MONE;360T;158.84844787234042;FWAF
EZ8GMVJ25S55;JPY;2.7314E10;14;JPY;MONE;360T;158.80865381745625;FWAF
EZ8JYH1G68V5;DKK;1.5345E9;13;DKK;MONE;360T;6.816639984353211;FWAF
EZ8KNH6W7183;AUD;1.66E8;8;USD;MONE;360T;0.6475045807228916;FWAF
EZ8LL923N9L2;EUR;4.3566268408E8;7;GBP;MONE;360T;0.8594767620505029;FWAF
EZ8LL923N9L2;GBP;1.16591E9;26;GBP;MONE;360T;0.859529232538532;FWAF
EZ8ML806GCH3;USD;1.085970918E7;7;USD;MONE;360T;1.0945705286472402;FWAF
EZ8MQKZNN4Y5;USD;8100000.0;3;USD;MONE;360T;1.0989116222222222;FWAF
EZ8NZ1MZNN44;CZK;4.2E8;2;CZK;MONE;360T;24.119288333333333;FWAF
EZ8PPC0ZCR66;TRY;7.45E7;4;TRY;MONE;360T;27.09298366442953;FWAF
EZ8SC3F567X1;CAD;6.3139E8;18;CAD;MONE;360T;1.3459925568238331;FWAF
EZ8SC3F567X1;USD;1.27E8;6;CAD;MONE;360T;1.345988822047244;FWAF
EZ8V37MR26C0;EUR;7.136800853199999E8;25;USD;MONE;360T;1.09077518311461;FWAF
EZ8V37MR26C0;USD;4.21414031707E9;89;USD;MONE;360T;1.0887200782820265;FWAF
EZ8VT5RP0PX3;EUR;1400000.0;2;SEK;MONE;360T;11.793968571428572;FWAF
EZ8VT5RP0PX3;SEK;1.2501495937E8;10;SEK;MONE;360T;11.817085249778376;FWAF
EZ8XGPBWRMX8;USD;3950000.0;2;USD;MONE;360T;1.0882839493670886;FWAF
EZ8YTJ0NYBH7;USD;2000000.0;2;BRL;MONE;360T;5.132235;FWAF
EZ8ZL6MRFSK4;DKK;1.923E8;11;DKK;MONE;360T;7.452011780967239;FWAF
EZ919W1CR2D0;USD;4.25E8;5;CHF;MONE;360T;0.8737894941176471;FWAF
EZ91T45K3T51;EUR;1300000.0;2;SAR;MONE;360T;4.0980174307692305;FWAF
EZ93CF9H0WK8;USD;3100000.0;2;USD;MONE;360T;1.1047953999999998;FWAF
EZ95VWV5RLC0;USD;1.1255905312E8;10;USD;MONE;360T;1.0905653846782648;FWAF
EZ96X5230T07;GBP;3.518338959E7;4;GBP;MONE;360T;0.860226045987477;FWAF
EZ96Y4GXW6Q7;CZK;1.71E8;2;CZK;MONE;360T;22.011471695906433;FWAF
EZ996RYJM6Y1;CHF;9.118E8;14;CHF;MONE;360T;0.8790642011406009;FWAF
EZ996RYJM6Y1;USD;1.109E9;19;CHF;MONE;360T;0.8800795605049594;FWAF
EZ99THKRQG83;CZK;4.2636766739E8;7;CZK;MONE;360T;24.074519995075416;FWAF
EZ9B72J6BFB6;PLN;1.905E7;2;PLN;MONE;360T;4.054115521259842;FWAF
EZ9CXDRY6KF2;HUF;1.195E9;2;HUF;MONE;360T;387.8820844769875;FWAF
EZ9J1R4XGJP8;AUD;7.68E7;9;AUD;MONE;360T;1.69235360546875;FWAF
EZ9J8TKL0PJ1;SEK;1.758E8;4;SEK;MONE;360T;10.957522426393629;FWAF
EZ9J8TKL0PJ1;USD;9.0E7;3;SEK;MONE;360T;10.9448;FWAF
EZ9JG83ZZ5K4;ZAR;4.44E8;7;ZAR;MONE;360T;19.085927195945946;FWAF
EZ9K08C37J40;USD;1177870.0;2;USD;MONE;360T;1.101865490536307;FWAF
EZ9M26B2FCM2;NOK;3.194E8;5;NOK;MONE;360T;10.629788179085784;FWAF
EZ9MG7KFSWL5;AED;2.23E7;4;AED;MONE;360T;3.672995201793722;FWAF
EZ9N1SM8J554;USD;1.0175E7;3;USD;MONE;360T;1.0967815798525797;FWAF
EZ9P8GV6YTQ8;GBP;4.0725E7;3;GBP;MONE;360T;0.8556809213627993;FWAF
EZ9R2BWDRRR5;TRY;7.312E7;7;TRY;MONE;360T;29.50717664989059;FWAF
EZ9RRQ0SRML0;HKD;2.0E7;2;JPY;MONE;360T;18.5946085;FWAF
EZ9V2ZFXCT52;CAD;6.119E8;19;CAD;MONE;360T;1.3503148656152966;FWAF
EZ9W59RWXLV1;CNY;7.491E7;6;CNY;MONE;360T;7.983984478307302;FWAF
EZ9WMLBQB7K6;EUR;2.5E7;3;GBP;MONE;360T;0.8552894;FWAF
EZ9WMLBQB7K6;GBP;5500000.0;2;GBP;MONE;360T;0.8567304;FWAF
EZ9WQ8SBR608;CHF;4.12E8;6;CHF;MONE;360T;0.8794589186893204;FWAF
EZ9WQ8SBR608;USD;1.367E9;16;CHF;MONE;360T;0.8807102194586686;FWAF
EZ9YG9CDQ6M2;PLN;1.4E8;5;PLN;MONE;360T;4.11041875;FWAF
EZ9YG9CDQ6M2;USD;4.2E7;2;PLN;MONE;360T;4.127105;FWAF
EZ9YHFJS4HF3;HUF;1.084E9;2;HUF;MONE;360T;384.727756900369;FWAF
EZ9Z98QZ5NR3;CNY;4.0E7;2;CNY;MONE;360T;7.975921675;FWAF
EZB0VNJJ5BV9;CNY;4.9E8;2;CNY;MONE;360T;7.931096734693877;FWAF
EZB4X049W8F9;HUF;3.084998E9;7;HUF;MONE;360T;385.13742563619167;FWAF
EZB7FM7K7LS8;EUR;1725000.0;4;USD;MONE;360T;1.0960568576811593;FWAF
EZB7J6LB0FW2;HUF;4.89E9;4;HUF;MONE;360T;349.81700770961146;FWAF
EZB7ZJ9R3CH4;CAD;3.096770321E7;6;CAD;MONE;360T;1.473962290137264;FWAF
EZBB2Y1J1LT3;TRY;3.16E7;3;TRY;MONE;360T;27.05051313291139;FWAF
