ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ100BKS2D34;CAD;1.515E7;3;CAD;MONE;360T;1.5072432079207922;FWAF
EZ106MMD3NP6;AUD;4.955E8;13;USD;MONE;360T;0.7103099818365287;FWAF
EZ10ZHG74T68;USD;6586567.08;2;HUF;MONE;360T;278.3758084032048;FWAF
EZ1126BFQ983;CAD;6.408E8;13;CAD;MONE;360T;1.3132533324750313;FWAF
EZ11KD0B7WM4;TRY;2.273E8;7;TRY;MONE;360T;5.244132842058953;FWAF
EZ11KD0B7WM4;USD;5.9E7;4;TRY;MONE;360T;5.218038983050848;FWAF
EZ1391HYXMQ2;CAD;7.235E7;10;CAD;MONE;360T;1.3264373116793367;FWAF
EZ13GD2Q6FY1;USD;8500000.0;2;KWD;MONE;360T;0.3036277;FWAF
EZ13J3F8V6J1;EUR;6.30081E8;11;USD;MONE;360T;1.1429743567906347;FWAF
EZ13J3F8V6J1;USD;7.0508E7;4;USD;MONE;360T;1.144346943722698;FWAF
EZ13L0CSFRZ6;TRY;3.54E7;5;TRY;MONE;360T;5.23124773559322;FWAF
EZ14P570ZLF0;EUR;4.0E7;2;USD;MONE;360T;1.1383785;FWAF
EZ15SKNJ0036;TRY;2.4283E8;7;TRY;MONE;360T;5.20376795206523;FWAF
EZ15SKNJ0036;USD;4.0E7;2;TRY;MONE;360T;5.193924;FWAF
EZ17P32SZC42;ZAR;3.393E8;8;ZAR;MONE;360T;15.303033936634247;FWAF
EZ182YBN7VX8;CZK;3.125E9;5;CZK;MONE;360T;22.47989728;FWAF
EZ18KZ9M9MC8;SGD;1.87E7;5;SGD;MONE;360T;1.5461656363636362;FWAF
EZ1917NVHVP4;EUR;2.7E7;3;USD;MONE;360T;1.1427756666666666;FWAF
EZ1917NVHVP4;USD;5.87145E7;4;USD;MONE;360T;1.1494441732280782;FWAF
EZ19KHY1WR65;HKD;9.238E8;10;HKD;MONE;360T;7.846573124269322;FWAF
EZ1CR424VZC9;NZD;4.21E7;9;USD;MONE;360T;0.6881040883610451;FWAF
EZ1DSF07L0Q5;TRY;3.47E7;4;TRY;MONE;360T;5.222372334293948;FWAF
EZ1GW01Q7MW1;HUF;8.0E9;2;HUF;MONE;360T;278.3493;FWAF
EZ1J3NWHV7J2;GBP;1.081E8;5;USD;MONE;360T;1.305651813691027;FWAF
EZ1J9Y6WRRW1;SEK;8.7E7;2;SEK;MONE;360T;10.382322465517241;FWAF
EZ1JTMBS4ZJ9;USD;1.993E8;5;USD;MONE;360T;1.145546494129453;FWAF
EZ1K0GJ6TG50;MXN;6.735E8;6;MXN;MONE;360T;19.0737588827023;FWAF
EZ1K84SQTFH0;PLN;2.74E8;7;PLN;MONE;360T;3.750283276459854;FWAF
EZ1KQ0BF5R84;DKK;1.264E9;16;DKK;MONE;360T;6.545638589240506;FWAF
EZ1MM9C2QXH2;PLN;3.41E8;5;PLN;MONE;360T;3.7315918065982405;FWAF
EZ1MSXD31ZG7;NOK;6.55E9;3;NOK;MONE;360T;9.735849908396947;FWAF
EZ1P86J4ZKG5;USD;2.6767352E7;6;USD;MONE;360T;1.1370271611886003;FWAF
EZ1P9YQYT679;CAD;1.885E8;14;CAD;MONE;360T;1.3238750432360744;FWAF
EZ1TWL6W0Z09;USD;7100000.0;2;USD;MONE;360T;1.2945824732394366;FWAF
EZ1V9HMSXKD1;CAD;8010000.0;2;CAD;MONE;360T;1.506003670411985;FWAF
EZ1VBCF8LK41;HKD;3.648282E8;4;HKD;MONE;360T;8.932622385314787;FWAF
EZ1VKZCJGTJ0;CHF;1.906E8;11;CHF;MONE;360T;1.0006894627492129;FWAF
EZ1VKZCJGTJ0;USD;6.6015E8;8;CHF;MONE;360T;1.000323541619329;FWAF
EZ1W3ZM4WLR8;HKD;1.0393433E9;10;HKD;MONE;360T;8.936933272519292;FWAF
EZ1Y4B6MJZZ6;RUB;8.149E8;3;RUB;MONE;360T;75.01671083568536;FWAF
EZ1ZPNRR9FK4;CHF;1.82E7;2;CHF;MONE;360T;0.9936154505494506;FWAF
EZ20LK8TH758;AUD;2.9E8;6;USD;MONE;360T;0.7260195881034482;FWAF
EZ20Z3GT92B1;CAD;1.11E7;2;CAD;MONE;360T;1.498584308108108;FWAF
EZ21C3QVF501;DKK;1.2309E8;2;DKK;MONE;360T;7.465603237484767;FWAF
EZ21DF24F8V9;CHF;1.826E8;8;CHF;MONE;360T;0.996060310788609;FWAF
EZ21DF24F8V9;USD;3.18E8;5;CHF;MONE;360T;0.9956664352201257;FWAF
EZ21TXNKWX65;JPY;6.8305823E9;4;JPY;MONE;360T;125.30171370431991;FWAF
EZ22C6084368;GBP;550000.0;2;GBP;MONE;360T;0.8790156363636363;FWAF
EZ22CL0LVQH8;THB;9.5E7;5;THB;MONE;360T;31.23808105263158;FWAF
EZ23DS480HN9;TRY;5.07E7;4;TRY;MONE;360T;5.943566102564102;FWAF
EZ24FXTV9PW0;NOK;2.182E8;4;NOK;MONE;360T;9.669505240146655;FWAF
EZ257TN373M2;USD;1.084036E8;10;USD;MONE;360T;1.1536588697404881;FWAF
EZ25JV5ZPCY2;JPY;3.5E8;2;CHF;MONE;360T;0.009115216857142859;FWAF
EZ25QV3TZSF5;EUR;5.6E7;7;RON;MONE;360T;4.752062499999999;FWAF
EZ25QV3TZSF5;RON;1.5E7;2;RON;MONE;360T;4.748596;FWAF
EZ25TL3B8H18;HRK;2000000.0;2;HRK;MONE;360T;6.48376885;FWAF
EZ27KF9N51C2;NZD;5423000.0;3;NZD;MONE;360T;1.6607573335791999;FWAF
EZ28JN08G7N4;USD;1.0557E7;3;USD;MONE;360T;1.1534020358056265;FWAF
EZ290Q7XW0F9;CAD;2200000.0;2;CAD;MONE;360T;1.330982818181818;FWAF
EZ29M55SJPV7;USD;1127000.0;2;USD;MONE;360T;1.1498563229813665;FWAF
EZ2BFXQNNG53;NOK;5.77E8;8;NOK;MONE;360T;8.528386142807625;FWAF
EZ2BK481Z5G6;DKK;1.691E9;16;DKK;MONE;360T;6.534924673506802;FWAF
EZ2C35H7LY28;AUD;6.55E7;4;AUD;MONE;360T;1.5991857251908397;FWAF
EZ2DCX1HZ0T6;CZK;9600000.0;2;CZK;MONE;360T;25.712833125;FWAF
EZ2L86N10XP3;JPY;1.5E10;2;JPY;MONE;360T;109.18733333333333;FWAF
EZ2LD3FL3DY9;USD;5956000.0;3;USD;MONE;360T;1.1467149187374077;FWAF
EZ2LHYQ9VMG7;CHF;1400000.0;2;CHF;MONE;360T;1.1410521;FWAF
EZ2NP4390ZM9;JPY;2.80919708E10;14;JPY;MONE;360T;109.85261029142035;FWAF
EZ2NP4390ZM9;USD;1.44E8;5;JPY;MONE;360T;109.93508194444445;FWAF
EZ2R89D01KJ4;CHF;3.0E8;2;CHF;MONE;360T;1.0002166666666668;FWAF
EZ2R89D01KJ4;USD;2.454E8;7;CHF;MONE;360T;1.0018608557457214;FWAF
EZ2RH5DZVWS2;CAD;4.058E8;6;CAD;MONE;360T;1.3127262098324297;FWAF
EZ2S50VMTPJ0;USD;1.0E8;2;PLN;MONE;360T;3.763613;FWAF
EZ2SY7GKG552;NOK;1.01485E9;8;NOK;MONE;360T;8.598188379819677;FWAF
EZ2V2WTZV5G8;JPY;4.32234E9;3;JPY;MONE;360T;125.08200639875622;FWAF
EZ2VRNP2H3Z5;NOK;4.5603E9;5;NOK;MONE;360T;9.726703773874526;FWAF
EZ2W3MWXM1T7;NZD;2.41E7;2;NZD;MONE;360T;1.67668;FWAF
EZ2YZ9SV6R20;CHF;5.0E7;2;CHF;MONE;360T;1.13948;FWAF
EZ2Z0VFMWM01;HUF;2.6E10;2;HUF;MONE;360T;281.53519384615385;FWAF
EZ2Z795MZYD1;RON;4.0E7;3;RON;MONE;360T;4.1412938;FWAF
EZ2ZDVMV6MX1;EUR;2.3175E9;30;USD;MONE;360T;1.145189742394822;FWAF
EZ2ZDVMV6MX1;USD;2.29782612905E9;76;USD;MONE;360T;1.145003372737372;FWAF
EZ2ZLFV9W8T9;ZAR;5.33E8;4;ZAR;MONE;360T;13.329517527204503;FWAF
EZ30B0XBKH30;USD;2.0E7;2;HKD;MONE;360T;7.81311;FWAF
EZ30BW5RF873;GBP;1075000.0;2;USD;MONE;360T;1.2963348837209303;FWAF
EZ31QLQRW640;SEK;2.01992912E8;5;SEK;MONE;360T;10.36947360431271;FWAF
EZ320Y6L89T5;USD;622000.0;2;USD;MONE;360T;1.1440874614147911;FWAF
EZ32XCNWBHX3;AUD;5.891E8;17;USD;MONE;360T;0.7241151041079613;FWAF
EZ33BPKQ1WB6;HRK;2000000.0;2;HRK;MONE;360T;6.499522;FWAF
EZ33G7J6HZL9;JPY;4.637E10;15;JPY;MONE;360T;109.86501317662281;FWAF
EZ33G7J6HZL9;USD;1.05E8;3;JPY;MONE;360T;109.95164047619048;FWAF
EZ34HXLDZZ86;GBP;1.0E8;2;USD;MONE;360T;1.3093116000000002;FWAF
EZ34QTJLPSR7;DKK;1.194E8;3;DKK;MONE;360T;7.464660641541038;FWAF
EZ364NTFJ9Y9;USD;1552566.67;3;USD;MONE;360T;1.1605252427372474;FWAF
EZ382SVM4VJ7;RUB;2.03E9;4;RUB;MONE;360T;65.8529802955665;FWAF
EZ383MWPTG59;CAD;2.2E8;2;CAD;MONE;360T;1.3167010545454545;FWAF
EZ397S5M3QX3;CAD;6.366E8;17;CAD;MONE;360T;1.3177869422243167;FWAF
EZ39PBPNLZD3;USD;1.8E7;2;USD;MONE;360T;1.1586983888888889;FWAF
EZ3BJ4VBQW85;USD;2.0E7;2;CHF;MONE;360T;1.00065075;FWAF
EZ3BK798RVN6;RUB;2.58E9;4;RUB;MONE;360T;65.56712215116279;FWAF
EZ3D82VQ9NZ2;HUF;8.06E9;3;HUF;MONE;360T;277.53974317617866;FWAF
EZ3F4FSGPYL6;NZD;6800000.0;2;NZD;MONE;360T;1.658785235294118;FWAF
EZ3FR4PFHS80;USD;2.0E7;2;INR;MONE;360T;72.4705;FWAF
EZ3G9XXTFXB4;USD;1261500.0;3;USD;MONE;360T;1.1485496316290131;FWAF
EZ3H4PJXBM66;SEK;1.64E8;2;SEK;MONE;360T;10.3763665;FWAF
EZ3LD7HY6742;CAD;2.27E8;2;CAD;MONE;360T;1.307931173568282;FWAF
EZ3LR9M27RQ4;ZAR;4.843E8;4;ZAR;MONE;360T;15.247964958827172;FWAF
EZ3MTXKKJKS6;NOK;7.13E7;3;NOK;MONE;360T;9.67075666339411;FWAF
EZ3NS0SXZZZ5;CHF;2.40221E8;5;CHF;MONE;360T;1.1406036486443731;FWAF
EZ3NS0SXZZZ5;EUR;5.5E7;2;CHF;MONE;360T;1.1389127454545453;FWAF
EZ3T0R1YW1L9;NZD;2.75E8;6;USD;MONE;360T;0.6748588181818181;FWAF
EZ3W22NX6YG6;NZD;8.465E7;12;USD;MONE;360T;0.6875928601299468;FWAF
EZ3X20XYP6D3;PLN;7.56E7;7;PLN;MONE;360T;4.273879843915345;FWAF
EZ3Z1VLT1N78;ILS;4.26E7;6;ILS;MONE;360T;3.6102170131455398;FWAF
EZ40MDC7N4F1;EUR;1.004E8;2;USD;MONE;360T;1.13586156374502;FWAF
EZ40TMHG4977;CHF;1.48E8;7;CHF;MONE;360T;1.0018235648648648;FWAF
EZ40TMHG4977;USD;3.525E8;5;CHF;MONE;360T;1.000702205673759;FWAF
EZ41Q4RXF6N4;ILS;1.777E8;4;ILS;MONE;360T;3.626934418120428;FWAF
EZ420B0P1BP3;CHF;9.0E7;3;CHF;MONE;360T;1.1406555000000003;FWAF
EZ42VYFLG9L3;ZAR;3.037E8;8;ZAR;MONE;360T;15.411378830754032;FWAF
EZ4450659PR3;CZK;1.219E8;4;CZK;MONE;360T;25.73521392945037;FWAF
EZ4450659PR3;EUR;3.500005E7;3;CZK;MONE;360T;25.68389146196934;FWAF
EZ45KTP4QTJ0;USD;1.31667387E7;3;USD;MONE;360T;1.1399408306380379;FWAF
EZ4625981VY5;CHF;6.517E7;3;CHF;MONE;360T;1.134799953199325;FWAF
EZ46CRWZNTH2;SEK;5.490625E8;4;SEK;MONE;360T;10.397918837472965;FWAF
EZ46VWBJNMM5;CZK;2.28E8;2;CZK;MONE;360T;22.752846;FWAF
EZ486F2W8J45;SGD;1.2E7;2;SGD;MONE;360T;1.541061;FWAF
EZ48QJ8HXPM5;TRY;3.515E8;5;TRY;MONE;360T;5.237735832147937;FWAF
EZ48T3C9LCL6;SAR;9000000.0;2;SAR;MONE;360T;3.750348888888889;FWAF
EZ49QMTM3LY0;EUR;1.4E7;2;USD;MONE;360T;1.1636255;FWAF
EZ4B1W7PJ0R7;CAD;5.04245E7;6;CAD;MONE;360T;1.5042961161141906;FWAF
EZ4B8L8JP7B3;AUD;1.753E8;7;USD;MONE;360T;0.7090627837992014;FWAF
EZ4CGNWR5KP9;RUB;2.374E9;6;RUB;MONE;360T;65.94336373462511;FWAF
EZ4GBGZSDVV4;MXN;1.6378E9;8;MXN;MONE;360T;19.081500427402613;FWAF
EZ4GG13SZQ82;RUB;3.87E8;2;RUB;MONE;360T;75.11787888423773;FWAF
EZ4HKRPKXBB0;AUD;1.016E8;4;AUD;MONE;360T;1.586825913385827;FWAF
EZ4J92TL27P7;EUR;1.53E8;4;USD;MONE;360T;1.1350084967320262;FWAF
EZ4J92TL27P7;USD;2.9687598E8;12;USD;MONE;360T;1.1382738010868882;FWAF
EZ4JPGHFFMH6;AED;4.05E7;3;AED;MONE;360T;3.673056679012346;FWAF
EZ4JRQ822F93;CAD;1200000.0;2;CAD;MONE;360T;1.32334175;FWAF
EZ4JTG94ZD28;USD;4000000.0;2;IDR;MONE;360T;14050.37;FWAF
EZ4K96V3HKL9;CHF;3.0E8;2;CHF;MONE;360T;1.0001256666666667;FWAF
EZ4LQNXX2XB7;CZK;3.0E7;2;CZK;MONE;360T;22.720603333333333;FWAF
EZ4LTCN0ZDW6;USD;9.5E7;3;PLN;MONE;360T;3.7943165684210527;FWAF
EZ4LYW14FC86;JPY;6.0E9;2;JPY;MONE;360T;141.66243333333333;FWAF
EZ4MRFN9JFD4;USD;3.714361E8;6;USD;MONE;360T;1.1396919490706476;FWAF
EZ4NTHVGY414;TRY;5.41E7;4;TRY;MONE;360T;5.955119462107208;FWAF
EZ4QLZ2S2459;SEK;2.87E8;2;SEK;MONE;360T;10.50773743902439;FWAF
EZ4QSBQMKG67;GBP;1.31223499E8;9;GBP;MONE;360T;0.8756474178497557;FWAF
EZ4TCHVFXRK8;GBP;1100000.0;3;USD;MONE;360T;0.01390909090909091;FWAF
EZ4TYGF31XK1;CHF;464544.0;2;CHF;MONE;360T;1.1392966140731555;FWAF
EZ4VK9KK7RP6;USD;9000000.0;2;HKD;MONE;360T;7.787061;FWAF
EZ4WGWNG1796;SEK;2.305E8;5;SEK;MONE;360T;9.061301544034707;FWAF
EZ4WTF9D2KD8;ZAR;1.78E8;4;ZAR;MONE;360T;13.44210643258427;FWAF
EZ4X35YCG6L4;USD;3000000.0;2;USD;MONE;360T;1.1615168;FWAF
EZ4XD6ZX3B23;EUR;1.24083863E9;30;USD;MONE;360T;1.140676729354469;FWAF
EZ4XD6ZX3B23;USD;9.0113609784E9;118;USD;MONE;360T;1.1429213126553401;FWAF
EZ4YY6S6B9N5;SEK;6.03852E8;4;SEK;MONE;360T;10.485992497234422;FWAF
EZ4Z2P4H9YC7;PLN;1.12E7;3;PLN;MONE;360T;4.305609455357143;FWAF
EZ4Z8QCJXGY1;CZK;3.005E9;5;CZK;MONE;360T;22.4819290515807;FWAF
EZ501PDC3DV5;DKK;7.911E8;13;DKK;MONE;360T;6.557252777904183;FWAF
EZ50MRTSZ9V5;USD;2000000.0;2;PHP;MONE;360T;52.274;FWAF
EZ524FQSJR03;ZAR;1.5755E8;8;ZAR;MONE;360T;15.443940113614723;FWAF
EZ537VV71DP5;JPY;6.0E9;2;JPY;MONE;360T;142.05003333333335;FWAF
EZ53P2YGGC01;MXN;2.51E8;3;MXN;MONE;360T;19.093912450199202;FWAF
EZ54XBW1YZX2;RUB;7.82E8;3;RUB;MONE;360T;75.13851125127877;FWAF
EZ557KM7Z054;EUR;2082999.99;4;GBP;MONE;360T;0.8743507;FWAF
EZ557KM7Z054;GBP;1.0854958E7;5;GBP;MONE;360T;0.879063985054295;FWAF
EZ55FX3WG2Y6;USD;1.6E7;8;CAD;MONE;360T;1.320856775;FWAF
EZ55XP4C5XV6;PLN;2.488E8;7;PLN;MONE;360T;3.7943922849678455;FWAF
EZ55XP4C5XV6;USD;1.35E8;4;PLN;MONE;360T;3.767842962962963;FWAF
EZ55YH7016C8;USD;2000000.0;2;USD;MONE;360T;1.3351771000000001;FWAF
EZ56W4GQY299;USD;2.0E7;2;TRY;MONE;360T;5.2638955;FWAF
EZ57K4VQFBZ4;RUB;9.7E8;2;RUB;MONE;360T;65.56638917525773;FWAF
EZ5B6Q17Y772;ZAR;8.65E8;9;ZAR;MONE;360T;13.342279662427746;FWAF
EZ5C8WKWQZ08;EUR;7230000.0;4;USD;MONE;360T;1.155471996957123;FWAF
EZ5D1Y14GC22;TRY;3.49E7;4;TRY;MONE;360T;5.967507793696275;FWAF
EZ5DBJYCW348;RUB;1.381E9;6;RUB;MONE;360T;65.71255086169442;FWAF
EZ5F059JRBB8;BRL;4693041.0;2;BRL;MONE;360T;4.214221035337215;FWAF
EZ5F3P5VB0G7;USD;2.14248E7;4;USD;MONE;360T;1.1509368795788057;FWAF
EZ5GLKQ39BS3;MAD;1.13E7;2;MAD;MONE;360T;10.860613168141592;FWAF
EZ5H03YF8GC7;PLN;3.18E7;4;PLN;MONE;360T;4.290260408805032;FWAF
EZ5H3HY554S1;USD;3.7015E7;6;USD;MONE;360T;1.1372126708901797;FWAF
EZ5HBFHQCPY1;RUB;7.486E8;3;RUB;MONE;360T;74.88996498263425;FWAF
EZ5HQJ5PGDM1;EUR;2.40237569498E9;30;USD;MONE;360T;1.1372064248926466;FWAF
EZ5HQJ5PGDM1;USD;5.3819314884E9;67;USD;MONE;360T;1.1370736194046565;FWAF
EZ5JSRHMBPX9;CHF;1.2E8;4;CHF;MONE;360T;1.0015120083333333;FWAF
EZ5JSRHMBPX9;USD;6.0E8;6;CHF;MONE;360T;1.0016226;FWAF
EZ5LVVRLSFH0;NZD;2.852E8;15;USD;MONE;360T;0.6751380233695653;FWAF
EZ5MJ886VLS9;CAD;1.151E7;3;CAD;MONE;360T;1.4983364291051258;FWAF
EZ5NPN6GVNQ4;JPY;2.2505E10;13;JPY;MONE;360T;109.7975872250611;FWAF
EZ5NPN6GVNQ4;USD;5.5E7;2;JPY;MONE;360T;109.99925909090909;FWAF
EZ5QL44NN5Y9;SAR;9000000.0;2;SAR;MONE;360T;3.750277777777778;FWAF
EZ5R23TZGVC8;EUR;3.3E7;4;RON;MONE;360T;4.7415056363636365;FWAF
EZ5R23TZGVC8;RON;5.03E7;4;RON;MONE;360T;4.741385495029821;FWAF
EZ5RNZN0S6L6;USD;2000000.0;2;CLP;MONE;360T;653.702905;FWAF
EZ5RQSV7QS80;SEK;2.50500024E8;5;SEK;MONE;360T;9.263506845165653;FWAF
EZ5TB8SY2889;NOK;7.9E7;4;NOK;MONE;360T;8.449635658227848;FWAF
EZ5VK3LG9Q24;TRY;3.07E7;4;TRY;MONE;360T;5.943931123778501;FWAF
EZ5VLT39GWC4;CZK;4.69E8;6;CZK;MONE;360T;22.624036140724947;FWAF
EZ5X51C9HPM3;JPY;3.483885E9;5;JPY;MONE;360T;125.50606251510885;FWAF
EZ5X97FHGLZ9;CNY;2.5444286E7;2;CNY;MONE;360T;7.743310159239682;FWAF
EZ5XK0JZ1NM3;ZAR;2.7E7;2;ZAR;MONE;360T;13.495272666666667;FWAF
EZ5YFTNNVNP6;SGD;5.36E7;5;SGD;MONE;360T;1.5388165955223883;FWAF
EZ5YMWY8ZWY9;USD;2200000.0;2;USD;MONE;360T;1.1632162727272726;FWAF
EZ5Z3P7Z95V2;DKK;3.003715E8;4;DKK;MONE;360T;7.465191326793988;FWAF
EZ60568DHBD3;JPY;1.1622E10;4;JPY;MONE;360T;109.81929657546033;FWAF
EZ60568DHBD3;USD;4.16E7;2;JPY;MONE;360T;109.50070192307692;FWAF
EZ60H7620LD2;EUR;3.5E7;2;CZK;MONE;360T;25.69749714285714;FWAF
EZ6273B67GS7;MXN;9.785E8;8;MXN;MONE;360T;19.088185784363823;FWAF
EZ62Q1KKZN70;USD;5.3011E7;4;USD;MONE;360T;1.141370606666541;FWAF
EZ63P5F2R9V8;RUB;8.527E8;3;RUB;MONE;360T;74.84611969039521;FWAF
EZ63SYDJYZL9;CAD;58000.0;2;CAD;MONE;360T;1.5063663896551724;FWAF
EZ6715ZCFFG7;CNY;3.596E8;5;CNY;MONE;360T;6.776877032814238;FWAF
EZ6715ZCFFG7;USD;3.5E7;4;CNY;MONE;360T;6.778117142857143;FWAF
EZ696CGC8CZ4;DKK;3.711E8;8;DKK;MONE;360T;6.583191181244948;FWAF
EZ6B8YL4V9K4;CNY;4.277052E8;9;CNY;MONE;360T;6.771662434676969;FWAF
EZ6BGHJQMZG8;CHF;368000.0;4;CHF;MONE;360T;1.2990999999999997;FWAF
EZ6BXYFRM754;JPY;6.5E9;2;JPY;MONE;360T;109.0027076923077;FWAF
EZ6F61Q7M5S2;GBP;4.8526E8;25;USD;MONE;360T;1.2966942745744547;FWAF
EZ6F61Q7M5S2;USD;2000000.0;2;USD;MONE;360T;1.304105;FWAF
EZ6FJ62ND367;EUR;3.5E7;4;RON;MONE;360T;4.772584285714285;FWAF
EZ6FMCVKYP87;CHF;3.61201E8;13;CHF;MONE;360T;1.140708601640084;FWAF
EZ6FMCVKYP87;EUR;1.0E8;2;CHF;MONE;360T;1.1415346;FWAF
EZ6G2BG6RC27;NOK;1.65E8;3;NOK;MONE;360T;8.484033;FWAF
EZ6H0SJKGYH0;EUR;7.9E7;3;USD;MONE;360T;1.1437296962025316;FWAF
EZ6H0SJKGYH0;USD;6.6E8;9;USD;MONE;360T;1.136379771060606;FWAF
EZ6HH6Y2R9M1;USD;1.129E8;5;USD;MONE;360T;1.1495759982285207;FWAF
EZ6J52Q7R6X6;USD;441300.0;2;USD;MONE;360T;1.1531796000453205;FWAF
EZ6J67PDJ777;HRK;3000000.0;2;HRK;MONE;360T;6.524306666666667;FWAF
EZ6JV3S42QL1;USD;1.871E7;2;USD;MONE;360T;1.142705830037413;FWAF
EZ6JYNGRP7T9;CAD;4.273E8;15;CAD;MONE;360T;1.3145320745143925;FWAF
EZ6M31M7PK37;CAD;3.37E7;5;CAD;MONE;360T;1.50458183652819;FWAF
EZ6MT00BQT71;NZD;3.83E7;4;NZD;MONE;360T;1.6771346214099216;FWAF
EZ6N130C6YF5;EUR;1.4E7;2;HUF;MONE;360T;319.1712857142857;FWAF
EZ6N130C6YF5;HUF;3.014056423E9;2;HUF;MONE;360T;319.2851503612756;FWAF
EZ6P3FW7BQJ6;SEK;1.732E9;15;SEK;MONE;360T;9.151195931986143;FWAF
EZ6RDKPR9135;HKD;5.196E8;3;HKD;MONE;360T;8.893290677444188;FWAF
EZ6T4W3DX5L1;EUR;4000000.0;2;EUR;MONE;360T;0.0101;FWAF
EZ6TG04JTP45;GBP;2.9722E8;10;USD;MONE;360T;1.2946628382679497;FWAF
EZ6TGZYXXPS0;CHF;7.41834E8;13;CHF;MONE;360T;1.1367268779079958;FWAF
EZ6TGZYXXPS0;EUR;1.48E8;3;CHF;MONE;360T;1.1369897918918919;FWAF
EZ6V8LM9RT38;JPY;8.4621E9;8;JPY;MONE;360T;108.9276357941882;FWAF
EZ6VZ6B396V9;USD;9.5E7;3;HKD;MONE;360T;7.828487421052632;FWAF
EZ6XZXC76B38;AED;3.65E7;5;AED;MONE;360T;3.6730001643835615;FWAF
EZ6Y8YDT8D51;AUD;5.854E8;19;USD;MONE;360T;0.7229657134437991;FWAF
EZ6ZGLZNQL12;EUR;1.0E8;2;USD;MONE;360T;1.13581465;FWAF
EZ6ZGLZNQL12;USD;6.8212E8;9;USD;MONE;360T;1.1392172402509824;FWAF
EZ706BP3PXY3;RON;2.64E7;5;RON;MONE;360T;4.7506505606060605;FWAF
EZ732RNM0L88;SGD;2.48E7;3;SGD;MONE;360T;1.5468618064516129;FWAF
EZ73PYWGFCP9;EUR;1.4E7;2;HUF;MONE;360T;319.31892857142856;FWAF
EZ73Y4KHDW29;EUR;1.35762523935E9;31;USD;MONE;360T;1.145112313864538;FWAF
EZ73Y4KHDW29;USD;6.05646105E9;123;USD;MONE;360T;1.1444805328563434;FWAF
EZ744TYCN1B9;RON;1.302900992E7;3;RON;MONE;360T;4.744163296463258;FWAF
EZ74LKC0F6J1;CAD;3.5312E7;6;CAD;MONE;360T;1.4995025743656547;FWAF
EZ74LKC0F6J1;EUR;1.52E8;2;CAD;MONE;360T;1.497590289473684;FWAF
EZ75FSBDV6F4;CHF;7900000.0;3;CHF;MONE;360T;1.2954037088607595;FWAF
EZ75P7C1SYK1;PLN;3.7E7;6;PLN;MONE;360T;4.298390489189189;FWAF
EZ7896KPZNC9;USD;1050000.0;2;USD;MONE;360T;1.1443797485714287;FWAF
EZ78Z34B2Y94;EUR;9.165E7;4;GBP;MONE;360T;0.8768411893071467;FWAF
EZ78Z34B2Y94;GBP;1.814643E8;24;GBP;MONE;360T;0.8777768639561612;FWAF
EZ7BN40Y0DW8;BGN;2.3E7;2;BGN;MONE;360T;1.7107961434782608;FWAF
EZ7BRK714776;CZK;2.45E7;3;CZK;MONE;360T;25.742340816326532;FWAF
EZ7DZ0HS09M4;CHF;3.004E7;2;CHF;MONE;360T;1.135183964713715;FWAF
EZ7FDY5X99P7;NOK;1.4853E9;10;NOK;MONE;360T;8.4687093869252;FWAF
EZ7FVVKSCBX8;AED;1.53E8;5;AED;MONE;360T;3.672967640522876;FWAF
EZ7FVVKSCBX8;USD;6000000.0;3;AED;MONE;360T;3.6729673333333333;FWAF
EZ7G57DC9KJ4;SGD;6.27E7;6;SGD;MONE;360T;1.3562307480063798;FWAF
EZ7GMFH1WS74;DKK;4.269E7;6;DKK;MONE;360T;7.464146332208948;FWAF
EZ7HRYP35TP3;USD;2500000.0;2;USD;MONE;360T;1.1548762;FWAF
EZ7JJRKL98L5;INR;8.89112E7;2;INR;MONE;360T;82.02636232228785;FWAF
EZ7JTDN94YF2;MXN;1.0707E9;10;MXN;MONE;360T;19.08425353461287;FWAF
EZ7K6YR94Q97;TRY;7.5E7;2;TRY;MONE;360T;5.20319;FWAF
EZ7L3RBRG115;CZK;2.78E8;4;CZK;MONE;360T;22.702751294964028;FWAF
EZ7L6CHJ4MR3;NOK;4.54E8;6;NOK;MONE;360T;8.464930823788546;FWAF
EZ7MVW8SF3F5;AUD;3.55E7;2;AUD;MONE;360T;1.6010074943661974;FWAF
EZ7NH1JNDHP8;AUD;1.1386E8;7;AUD;MONE;360T;1.5984514385209907;FWAF
EZ7NNMB1JRF6;SAR;5000000.0;2;SAR;MONE;360T;3.7502758;FWAF
EZ7PFLRPGLF9;COP;3.0E9;2;COP;MONE;360T;3117.423333333333;FWAF
EZ7QB0QL1W41;JPY;3.8639E10;17;JPY;MONE;360T;109.90950379927017;FWAF
EZ7QB0QL1W41;USD;2.07E8;5;JPY;MONE;360T;109.79189797101449;FWAF
EZ7QJ4HPGK17;AUD;4.91E7;2;AUD;MONE;360T;1.5807190366598778;FWAF
EZ7R405FNMX5;EUR;7.398E7;3;GBP;MONE;360T;0.8790941038118409;FWAF
EZ7R405FNMX5;GBP;1.1314474E8;14;GBP;MONE;360T;0.8774401252819352;FWAF
EZ7S0P1MLQ03;NOK;2.7E7;2;NOK;MONE;360T;8.431482296296297;FWAF
