ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ103GLRLG22;JPY;1.2916E9;3;JPY;MONE;360T;106.49425769588107;FWAF
EZ10Z8R8RXZ6;USD;1.68E8;4;USD;MONE;360T;1.0857784226190477;FWAF
EZ11HD6LVN97;USD;8.425E7;3;CHF;MONE;360T;0.9660396913946587;FWAF
EZ1218G810G9;GBP;2.0E8;2;USD;MONE;360T;1.24649175;FWAF
EZ148Q6YH5R2;EUR;1.9364E7;2;GBP;MONE;360T;0.8737119345176616;FWAF
EZ148Q6YH5R2;GBP;2.2588816705E8;24;GBP;MONE;360T;0.8726796341978056;FWAF
EZ15BY2NB453;NZD;1.138E8;8;USD;MONE;360T;0.6011370676625659;FWAF
EZ15Y2Z54W24;ZAR;1.7854026E7;2;ZAR;MONE;360T;18.98798204880647;FWAF
EZ15YG6Z7KV1;USD;1.009E7;2;USD;MONE;360T;1.0916204183349854;FWAF
EZ16267L30J3;GBP;7200000.0;3;GBP;MONE;360T;0.8712593194444443;FWAF
EZ18H1BYD5M7;HKD;9.1445E8;8;HKD;MONE;360T;8.436391787303844;FWAF
EZ190HSXWTN2;SGD;9.61E7;4;SGD;MONE;360T;1.4132940894901145;FWAF
EZ1B5M38D462;ZAR;1.2702E9;11;ZAR;MONE;360T;20.176037677751534;FWAF
EZ1CWBCRCN70;NOK;2.5E8;2;NOK;MONE;360T;11.4797763;FWAF
EZ1D3J2KY474;SEK;1.57445E9;12;SEK;MONE;360T;9.862737818438184;FWAF
EZ1F1W19D4D9;NOK;3.7525E8;8;NOK;MONE;360T;10.677096756562293;FWAF
EZ1H1P3NK5Z3;ILS;5200000.0;2;ILS;MONE;360T;3.5013892500000003;FWAF
EZ1HLSZB2812;CAD;1.5514187E8;14;CAD;MONE;360T;1.512754559091366;FWAF
EZ1HLSZB2812;EUR;2000000.0;2;CAD;MONE;360T;1.509627;FWAF
EZ1HNPCJD0N3;AUD;4100000.0;2;AUD;MONE;360T;1.707928292682927;FWAF
EZ1HPNLZ16P9;GBP;1.013E8;2;USD;MONE;360T;1.2507706101678184;FWAF
EZ1K025MZHS4;USD;1.5E8;7;CNY;MONE;360T;7.072918333333333;FWAF
EZ1LNBQN84C2;TRY;1.7356048381E8;16;TRY;MONE;360T;7.586132258324645;FWAF
EZ1MC2LJ3S52;DKK;1.80892E8;2;DKK;MONE;360T;7.456967223715807;FWAF
EZ1MJ6P2HQW8;PLN;2.8815E8;10;PLN;MONE;360T;4.534108959847303;FWAF
EZ1MTZFLVBM0;CHF;6.417E8;14;CHF;MONE;360T;0.9725144648589682;FWAF
EZ1MTZFLVBM0;USD;4.8993E8;14;CHF;MONE;360T;0.9749524798848813;FWAF
EZ1PJ8KYKQ36;GBP;1.172E8;3;GBP;MONE;360T;0.872533885665529;FWAF
EZ1RQ40GDKV7;AED;3.853E8;9;AED;MONE;360T;3.6729378536205552;FWAF
EZ1S7DDKTJK0;DKK;3.3544173968E8;8;DKK;MONE;360T;7.458082454781316;FWAF
EZ1TDFXXCGM8;EUR;4.19058E8;11;USD;MONE;360T;1.0790633973254298;FWAF
EZ1TDFXXCGM8;USD;8.7918592715E8;55;USD;MONE;360T;1.0772383036663242;FWAF
EZ1TDWL7VX41;EUR;5.5E7;2;CHF;MONE;360T;1.0545521818181818;FWAF
EZ1TJDQKR678;EUR;4800000.0;2;HKD;MONE;360T;8.406191999999999;FWAF
EZ1TJKFZ8W71;AUD;1.0733865044E8;24;AUD;MONE;360T;1.6889289660360214;FWAF
EZ1TJKFZ8W71;EUR;1.0E7;2;AUD;MONE;360T;1.67328;FWAF
EZ1TRQ94NRK4;DKK;5.16909733E8;7;DKK;MONE;360T;7.457720109404346;FWAF
EZ1TWTSLFFG1;EUR;2.1542E8;3;USD;MONE;360T;1.0906687990901494;FWAF
EZ1TWTSLFFG1;USD;7107875.42;8;USD;MONE;360T;1.088988274330385;FWAF
EZ1V4945KN57;AUD;7.0505E7;8;AUD;MONE;360T;1.682071155946387;FWAF
EZ1VC1SVM3G5;TND;1515000.0;3;TND;MONE;360T;2.87554297029703;FWAF
EZ1VXQDWWTY9;CHF;1.07E7;2;CHF;MONE;360T;0.9739077757009346;FWAF
EZ1VXQDWWTY9;USD;8.871E7;8;CHF;MONE;360T;0.9737928362078685;FWAF
EZ1VZ44SZVM6;DKK;6315829.28;4;DKK;MONE;360T;7.457958531987426;FWAF
EZ1WXP1K10B2;CHF;3.05E7;4;CHF;MONE;360T;1.0532714262295082;FWAF
EZ1WXP1K10B2;EUR;2.66E7;3;CHF;MONE;360T;1.0532941578947368;FWAF
EZ1X71X44PH3;TRY;2.93E7;6;TRY;MONE;360T;7.57115863549488;FWAF
EZ1XMQ9D9QT2;USD;300000.0;2;USD;MONE;360T;1.0928590333333332;FWAF
EZ1ZG49J0BX7;RON;2.018E8;5;RON;MONE;360T;4.457185340634291;FWAF
EZ20F2XBVHW8;GBP;2.89719645E8;9;USD;MONE;360T;1.2508668680054902;FWAF
EZ20F2XBVHW8;USD;3.0E8;2;USD;MONE;360T;1.2496;FWAF
EZ21TYHHC954;HKD;7.6324E7;2;HKD;MONE;360T;8.421694271395628;FWAF
EZ221D532QY1;MXN;8.0041621134E8;12;MXN;MONE;360T;26.531749767329405;FWAF
EZ22L4B7NJ30;SAR;1.21E8;3;SAR;MONE;360T;3.7598436776859505;FWAF
EZ23FXX25BQ8;AED;1.21E7;2;AED;MONE;360T;3.9837057603305785;FWAF
EZ23S5BJJ9V6;TRY;8.65E7;7;TRY;MONE;360T;6.991079294797688;FWAF
EZ244ZMQV932;SEK;1.9751E9;15;SEK;MONE;360T;9.886492036099439;FWAF
EZ24WPQ6XG17;CHF;2.454E8;3;CHF;MONE;360T;1.0586103130399347;FWAF
EZ255XNWPGJ2;RUB;4.0E9;8;RUB;MONE;360T;73.1144176875;FWAF
EZ255XNWPGJ2;USD;5000000.0;2;RUB;MONE;360T;73.917727;FWAF
EZ263MM7P801;HKD;1.539424E9;11;HKD;MONE;360T;8.395959754518573;FWAF
EZ26DF48P3D3;SEK;8.005E8;9;SEK;MONE;360T;9.845797409400376;FWAF
EZ27WQ77CTS1;NOK;3.5E7;2;NOK;MONE;360T;11.291622928571428;FWAF
EZ27WWNHVHR4;HKD;2.26E8;2;HKD;MONE;360T;7.7506534203539825;FWAF
EZ2885DMGK97;HKD;1.325E9;2;HKD;MONE;360T;7.752892698113207;FWAF
EZ2BQRFQY022;EUR;2.5E8;5;USD;MONE;360T;1.0869072;FWAF
EZ2BQRFQY022;USD;3.838057719E7;8;USD;MONE;360T;1.088350062645924;FWAF
EZ2BV0TGCNL3;USD;5.5E7;3;USD;MONE;360T;1.0769405454545455;FWAF
EZ2BXJMSCYL2;HUF;2.3E8;2;HUF;MONE;360T;353.563;FWAF
EZ2CQT0JCSD7;EUR;9.549195161E7;5;USD;MONE;360T;1.0845697520704867;FWAF
EZ2DDXVC60J0;USD;1.0014805E7;2;USD;MONE;360T;1.087721020696359;FWAF
EZ2F4QPLCYQ7;USD;7.0E8;4;JPY;MONE;360T;106.81885714285714;FWAF
EZ2FM66PMW26;GBP;75000.0;2;GBP;MONE;360T;0.87281096;FWAF
EZ2FWK0CFQH8;SEK;1.08E7;4;SEK;MONE;360T;10.808090787037036;FWAF
EZ2HZY9KSWR1;CZK;1.08E8;4;CZK;MONE;360T;25.087000092592593;FWAF
EZ2LPF9LQ279;USD;490000.0;2;CHF;MONE;360T;0.9727829795918367;FWAF
EZ2M3NPRCQ90;NOK;4.1975E8;8;NOK;MONE;360T;10.322245821977369;FWAF
EZ2P0PZRZNR3;EUR;2.4E7;44;HUF;MONE;360T;354.14148958333334;FWAF
EZ2PJVY8B3B0;USD;4.13E7;3;USD;MONE;360T;1.0858405569007263;FWAF
EZ2QYCCV1DC6;PLN;2.7225973211E8;9;PLN;MONE;360T;4.528297711574313;FWAF
EZ2RX41L39Z7;CAD;2784252.6799999997;6;CAD;MONE;360T;1.5210623710114128;FWAF
EZ2SLQ83JSH2;AUD;2.1591E8;12;USD;MONE;360T;0.6530352898429902;FWAF
EZ2SNJ6PJNG7;NZD;8.565E7;6;USD;MONE;360T;0.6082049129013427;FWAF
EZ2T3CH9WP25;CZK;7.71E8;2;CZK;MONE;360T;27.20608494163424;FWAF
EZ2V51KTW9C7;AED;9.3E7;4;AED;MONE;360T;3.672914935483871;FWAF
EZ2V5Q77SQ54;EUR;2.14466082256E9;50;USD;MONE;360T;1.0850890845929324;FWAF
EZ2V5Q77SQ54;USD;3.7430576508999996E9;187;USD;MONE;360T;1.0840886577790743;FWAF
EZ2V9SPBKJT1;CHF;3.005E8;5;CHF;MONE;360T;0.9721018562396007;FWAF
EZ2V9SPBKJT1;USD;2.2795E8;9;CHF;MONE;360T;0.9699443948234262;FWAF
EZ2VL2MW1VL3;GBP;1.5305E8;4;GBP;MONE;360T;0.8732550349885657;FWAF
EZ2WQTQG1CD2;GBP;4.8166E8;23;USD;MONE;360T;1.2416841440891913;FWAF
EZ2XKSHVLKK0;AED;1.512E8;6;AED;MONE;360T;3.672887227513227;FWAF
EZ2XKSHVLKK0;USD;4000000.0;2;AED;MONE;360T;3.672845;FWAF
EZ2Y3ZVC7P25;USD;4000000.0;2;AED;MONE;360T;3.672977;FWAF
EZ2YVVH3MVZ1;CAD;65000.0;2;CAD;MONE;360T;1.5154938461538463;FWAF
EZ2ZD6Z97412;CAD;2436000.0;5;CAD;MONE;360T;1.5172301215106734;FWAF
EZ31LMNK0RH1;RUB;2.74716115724E9;6;RUB;MONE;360T;80.49333363987046;FWAF
EZ325DLS85C0;CZK;1.56E7;3;CZK;MONE;360T;24.915256923076925;FWAF
EZ32L6K4XC99;ZAR;1.9161E9;15;ZAR;MONE;360T;18.80054095454308;FWAF
EZ33WQJDR846;EUR;1.3E7;2;HUF;MONE;360T;357.4113461538462;FWAF
EZ33WQJDR846;HUF;7.412722065E9;12;HUF;MONE;360T;355.21126853614004;FWAF
EZ34QF9Z0VV9;AED;2.203E8;6;AED;MONE;360T;3.6729190158874263;FWAF
EZ35RK45M375;EUR;9.665E8;14;USD;MONE;360T;1.079049010760476;FWAF
EZ35RK45M375;USD;1.612605388E9;68;USD;MONE;360T;1.0809527016424925;FWAF
EZ360MRLS9F6;CZK;2.01E9;2;CHF;MONE;360T;0.03896532164179105;FWAF
EZ36D164KGK2;NOK;1.8895E8;6;NOK;MONE;360T;10.296094764752581;FWAF
EZ36J3RXPF10;CAD;3.7613826486E8;17;CAD;MONE;360T;1.4029758983524057;FWAF
EZ36J3RXPF10;USD;4000000.0;2;CAD;MONE;360T;1.397305;FWAF
EZ36VGR0ZHG1;CZK;2.00596888004E9;11;CZK;MONE;360T;27.183182805801025;FWAF
EZ36VGR0ZHG1;EUR;8.0E7;2;CZK;MONE;360T;27.2500125;FWAF
EZ36ZS5HPL42;AUD;7.153E8;20;USD;MONE;360T;0.6535348464979729;FWAF
EZ37827FNPC8;TND;1350000.0;2;TND;MONE;360T;2.8543925925925926;FWAF
EZ3BJY3MWT78;JPY;6.9828E10;29;JPY;MONE;360T;106.83662789368162;FWAF
EZ3BJY3MWT78;USD;1.878E8;8;JPY;MONE;360T;107.29813258785943;FWAF
EZ3BVQK7MZ65;TRY;8.13E7;9;TRY;MONE;360T;6.988522186961869;FWAF
EZ3BVQK7MZ65;USD;2.0E7;2;TRY;MONE;360T;6.98127;FWAF
EZ3C9CZ813L0;GBP;2.5643766144E8;31;USD;MONE;360T;1.236895497167887;FWAF
EZ3CMLRJW131;NOK;1.1969E9;9;NOK;MONE;360T;10.477945129751859;FWAF
EZ3CSP8FDLP6;RON;1.935E8;4;RON;MONE;360T;4.4585860806201545;FWAF
EZ3FPK7YD977;USD;9000000.0;5;USD;MONE;360T;1.087847788888889;FWAF
EZ3FTVF81F39;CAD;7.226E8;9;CAD;MONE;360T;1.4023405729310823;FWAF
EZ3GPLB1TQ66;DKK;4.3715E8;5;DKK;MONE;360T;7.457002610774334;FWAF
EZ3HP6MSB203;ILS;2.32E7;3;ILS;MONE;360T;3.7859749310344832;FWAF
EZ3J9RV0V5R7;CHF;7.1E7;3;CHF;MONE;360T;1.052904676056338;FWAF
EZ3LXP6Q1H52;SGD;5.95E7;3;SGD;MONE;360T;1.4179526806722689;FWAF
EZ3M62YMJ2C7;THB;1.7543E7;3;THB;MONE;360T;32.45444775694009;FWAF
EZ3PHYT9F9S2;CHF;880000.0;2;CHF;MONE;360T;1.056119315909091;FWAF
EZ3Q8N6WJ5N5;USD;1828757.71;4;USD;MONE;360T;1.0866155475340196;FWAF
EZ3QS1VZDSQ0;JPY;1.127E10;6;JPY;MONE;360T;115.85986868677907;FWAF
EZ3R0F9N3VF2;CNY;9.7E7;2;CNY;MONE;360T;7.657721410309278;FWAF
EZ3S1Z1K4K46;SGD;3000000.0;2;SGD;MONE;360T;1.4250210666666667;FWAF
EZ3S7MVRPDB6;CZK;4.1E7;2;CZK;MONE;360T;27.254246341463414;FWAF
EZ3VJRHFMPQ3;EUR;4.3045E7;7;USD;MONE;360T;1.0850736740620281;FWAF
EZ3VJRHFMPQ3;USD;3.641252E7;8;USD;MONE;360T;1.086211564185066;FWAF
EZ3VWHWVSPX6;PLN;2.4E8;7;PLN;MONE;360T;4.54036484375;FWAF
EZ3W944HGC81;PLN;1.2786E9;11;PLN;MONE;360T;4.178360456585327;FWAF
EZ3WVFB12B10;MXN;7.3E7;2;MXN;MONE;360T;26.41209397260274;FWAF
EZ3Y3JXV4L96;NOK;4.464E8;12;NOK;MONE;360T;10.514727551433692;FWAF
EZ3Y9H9DQ1N5;SEK;3.321217E9;3;SEK;MONE;360T;10.726589590637648;FWAF
EZ3YJ64QVSX4;ZAR;4000000.0;2;CHF;MONE;360T;0.052587850000000005;FWAF
EZ3YV7PGC265;EUR;1.2E8;3;GBP;MONE;360T;0.8704167708333334;FWAF
EZ3YV7PGC265;GBP;6.575393036800001E8;39;GBP;MONE;360T;0.8719293245541854;FWAF
EZ40DZ3WWMV8;TRY;4.4160483E7;4;TRY;MONE;360T;7.649253931159562;FWAF
EZ40R053KW83;AED;8.1E7;3;AED;MONE;360T;3.672911061728395;FWAF
EZ414YCRR9K0;THB;9.1123465E7;7;THB;MONE;360T;32.44108471734476;FWAF
EZ43CQ6W7YL3;MXN;2.55908784E7;2;MXN;MONE;360T;24.555492712144748;FWAF
EZ43CQ6W7YL3;USD;1.1E7;11;MXN;MONE;360T;24.2716712;FWAF
EZ441K57R4Y2;MXN;3.148992022E9;22;MXN;MONE;360T;24.118948911518455;FWAF
EZ4546BMTJP2;CZK;2.805E9;5;CHF;MONE;360T;0.03889548121212121;FWAF
EZ476MCBW6Z4;EUR;1.7E8;2;GBP;MONE;360T;0.871124294117647;FWAF
EZ476MCBW6Z4;GBP;3.06299611E8;22;GBP;MONE;360T;0.8729487342288235;FWAF
EZ48WW4C71B6;EUR;1.01254E8;2;USD;MONE;360T;1.0906716899559523;FWAF
EZ48WW4C71B6;USD;5.0015E8;4;USD;MONE;360T;1.0876125083474957;FWAF
EZ4C21QFV533;GBP;1200000.0;3;GBP;MONE;360T;0.8727670416666667;FWAF
EZ4CHVNM6411;RON;6.24E7;3;RON;MONE;360T;4.838865461538461;FWAF
EZ4CMQRTXHV1;RUB;1.05E9;4;RUB;MONE;360T;80.55653327742857;FWAF
EZ4CMR1BZT09;TRY;1700000.0;2;TRY;MONE;360T;6.9856161000000006;FWAF
EZ4D7CVSDJK5;CHF;4.2105E7;5;CHF;MONE;360T;0.9738188493053082;FWAF
EZ4D7CVSDJK5;USD;1.295E8;5;CHF;MONE;360T;0.9716686023166023;FWAF
EZ4F7CTRV8G0;JPY;2.837E10;9;JPY;MONE;360T;115.82551758900247;FWAF
EZ4FH5SBJMF6;NOK;5.7962192836E8;13;NOK;MONE;360T;11.424874700078922;FWAF
EZ4GG5D7GCK1;HKD;4.7177E8;10;HKD;MONE;360T;7.750708591220299;FWAF
EZ4GG5D7GCK1;USD;6.5005E7;3;HKD;MONE;360T;7.751140886085686;FWAF
EZ4H8WQQV3Y9;CHF;3.25025E8;10;CHF;MONE;360T;0.9750504698715482;FWAF
EZ4H8WQQV3Y9;USD;1.15E8;3;CHF;MONE;360T;0.9774698434782608;FWAF
EZ4JY3156B88;PLN;7.38E8;11;PLN;MONE;360T;4.184198033333334;FWAF
EZ4KG447MWY0;GBP;3.0E7;3;USD;MONE;360T;1.2479216666666666;FWAF
EZ4KR86TF408;THB;3.83E7;3;THB;MONE;360T;32.41419060052219;FWAF
EZ4L43HCV013;GBP;2.0E7;2;GBP;MONE;360T;0.8739456;FWAF
EZ4M69WPDBM8;USD;3.3845E7;4;USD;MONE;360T;1.0906500041808243;FWAF
EZ4P6CFQ0S98;GBP;1.056405631E9;38;USD;MONE;360T;1.245433788557066;FWAF
EZ4P6CFQ0S98;USD;1.7014761292E8;8;USD;MONE;360T;1.243658534871177;FWAF
EZ4PJM9QFZ66;EUR;4.62E7;4;USD;MONE;360T;1.0875759913419913;FWAF
EZ4PJM9QFZ66;USD;4.432219218E7;15;USD;MONE;360T;1.0835433150444063;FWAF
EZ4SHKKBGZM9;RUB;8.993E8;4;RUB;MONE;360T;74.69736216390525;FWAF
EZ4TB0SKWN26;HKD;8.544707E7;2;HKD;MONE;360T;7.755360090908606;FWAF
EZ4TPGB0C1D1;NZD;7.19E7;2;NZD;MONE;360T;1.7896663977746872;FWAF
EZ4V4B2PVFY8;RON;3.11E7;4;RON;MONE;360T;4.838425829581993;FWAF
EZ4VZT7CGHS3;USD;1.2E8;3;CNY;MONE;360T;7.089628941666667;FWAF
EZ4WP7ZSRRY3;USD;1350000.0;2;USD;MONE;360T;1.0854174444444444;FWAF
EZ4WZB3W6X11;HKD;1.7021E9;8;HKD;MONE;360T;7.750318846718759;FWAF
EZ4WZB3W6X11;USD;3.7E7;4;HKD;MONE;360T;7.750674324324324;FWAF
EZ4YMK2D13H9;AUD;6.65E7;9;USD;MONE;360T;0.6370245413533835;FWAF
EZ4YYPTHVQ62;USD;1.1E7;11;ZAR;MONE;360T;18.81648218181818;FWAF
EZ4YYPTHVQ62;ZAR;4905317.0;3;ZAR;MONE;360T;18.53461277485716;FWAF
EZ4Z3FHV54K8;HRK;7100000.0;3;HRK;MONE;360T;7.5528438732394365;FWAF
EZ4Z70K5ZR54;NZD;2.35E7;3;NZD;MONE;360T;1.7799462978723404;FWAF
EZ4ZSTGSTQB9;PLN;4.077E8;7;PLN;MONE;360T;4.208413226465538;FWAF
EZ4ZSTGSTQB9;USD;8.0E7;3;PLN;MONE;360T;4.19467055;FWAF
EZ500JSJF9K0;NZD;1.3147E8;7;NZD;MONE;360T;1.7900971527192515;FWAF
EZ50WT1VQC93;JPY;6.85E8;2;JPY;MONE;360T;106.48101605839416;FWAF
EZ52PCTYP013;CAD;3.01E7;2;CAD;MONE;360T;1.510122857142857;FWAF
EZ53266DTRP8;SGD;8.2E7;3;SGD;MONE;360T;1.413036024390244;FWAF
EZ5360T51KM4;CHF;2.0E8;2;CHF;MONE;360T;1.05267;FWAF
EZ53DY5BDLT8;CHF;1710000.0;2;CHF;MONE;360T;0.9648692105263158;FWAF
EZ542D0YL2J8;JPY;1.391568514E9;4;JPY;MONE;360T;68.54876419945056;FWAF
EZ55DG1T9ND2;CZK;6.5E7;2;CZK;MONE;360T;25.053967692307694;FWAF
EZ57PM46SHK4;PLN;1.45333185E8;7;PLN;MONE;360T;4.533734111462873;FWAF
EZ57WBF9BS76;CHF;4.76107E8;14;CHF;MONE;360T;0.9731152181978;FWAF
EZ57WBF9BS76;USD;2.4165E8;7;CHF;MONE;360T;0.9733356797020484;FWAF
EZ5841MW69K9;EUR;2.0E8;2;USD;MONE;360T;1.091611;FWAF
EZ5841MW69K9;USD;4.000275264E8;4;USD;MONE;360T;1.0921155566867198;FWAF
EZ58J37W8LJ1;TRY;2.82E7;4;TRY;MONE;360T;6.98147804964539;FWAF
EZ59D3SHSM79;USD;6250000.0;2;USD;MONE;360T;1.08551044;FWAF
EZ59SMBPVDL6;PLN;6.578E8;6;PLN;MONE;360T;4.184818011553664;FWAF
EZ59SN5KLZ19;AUD;150000.0;2;AUD;MONE;360T;1.6656006133333334;FWAF
EZ5B0PJK17V3;EUR;1.42331204703E9;38;USD;MONE;360T;1.0850288806957622;FWAF
EZ5B0PJK17V3;USD;2.01141593362E9;116;USD;MONE;360T;1.0855831501376967;FWAF
EZ5BRKT7J618;CHF;2.4478E8;13;CHF;MONE;360T;1.054853168698423;FWAF
EZ5BRKT7J618;EUR;2.11992E8;9;CHF;MONE;360T;1.0568582441318541;FWAF
EZ5CL5DRFW23;USD;5.0443729E7;3;USD;MONE;360T;1.0778629512884348;FWAF
EZ5D2GYGS161;CNY;4.915E8;5;CNY;MONE;360T;7.087887619532045;FWAF
EZ5D2GYGS161;USD;3.0E7;2;CNY;MONE;360T;7.09091;FWAF
EZ5DH4XM6QY1;CAD;1.3333E8;5;CAD;MONE;360T;1.5137538591314783;FWAF
EZ5DZ800P3R1;RUB;1.5E9;3;RUB;MONE;360T;73.9133;FWAF
EZ5DZPYFJGG7;HKD;1.245E9;7;HKD;MONE;360T;8.330627434136547;FWAF
EZ5FG3V25BL6;HUF;3.42E8;4;HUF;MONE;360T;328.8318830409357;FWAF
EZ5FGRJQJG97;HUF;1.0E8;2;HUF;MONE;360T;328.1295;FWAF
EZ5GSTV41GM7;AUD;9.93E7;10;USD;MONE;360T;0.654078193756294;FWAF
EZ5H64X3QC55;RUB;2.553E9;4;RUB;MONE;360T;79.90674516098707;FWAF
EZ5HGXDBCFP3;CZK;1.8E9;2;CHF;MONE;360T;0.038861625;FWAF
EZ5KMFSL10K6;AUD;1.7802E7;11;AUD;MONE;360T;1.6642381292102009;FWAF
EZ5KQVDY9NY8;HKD;4.13E8;3;HKD;MONE;360T;8.490868704600484;FWAF
EZ5L2BKPV2R2;RON;3.36E7;3;RON;MONE;360T;4.837395654761905;FWAF
EZ5L4F95BFD5;USD;5.015E7;2;CHF;MONE;360T;0.969772287337986;FWAF
EZ5MLM5ZVC74;NOK;1.5E8;2;CHF;MONE;360T;0.09338733333333334;FWAF
EZ5MQLXBSDS0;CHF;7.348655E8;22;CHF;MONE;360T;1.052936927062163;FWAF
EZ5MQLXBSDS0;EUR;1.1E8;3;CHF;MONE;360T;1.053579809090909;FWAF
EZ5PGC9DRTZ3;JPY;3.543597024E10;17;JPY;MONE;360T;106.56014738547553;FWAF
EZ5PGC9DRTZ3;USD;1.39E8;5;JPY;MONE;360T;106.79045323741008;FWAF
EZ5Q27MRW414;CHF;2.32E8;4;CHF;MONE;360T;1.0559874051724139;FWAF
EZ5Q27MRW414;EUR;2.35E7;2;CHF;MONE;360T;1.0576304957446807;FWAF
EZ5QHJX9TQ42;RON;2.41E7;3;RON;MONE;360T;4.8360419087136925;FWAF
EZ5QKLF09G09;EUR;9.12545E7;2;USD;MONE;360T;1.0909251657342927;FWAF
EZ5R67KHVYR3;SEK;9365500.0;6;SEK;MONE;360T;10.851574554748813;FWAF
EZ5RK7TQC8T1;EUR;8.0E7;2;CZK;MONE;360T;27.2625035;FWAF
EZ5T880N23L4;USD;7682817.64;4;USD;MONE;360T;1.0871635944726337;FWAF
EZ5VP6RNJY82;BGN;3000000.0;2;BGN;MONE;360T;1.8017851666666667;FWAF
EZ5W4YTD9822;SGD;6.51E7;7;SGD;MONE;360T;1.416576407066052;FWAF
EZ5WTSM30SV2;HUF;3.7E8;2;HUF;MONE;360T;355.25934054054056;FWAF
EZ5X5BVQPRG5;USD;181000.0;2;USD;MONE;360T;1.0891098232044198;FWAF
EZ5X9M8S1H77;JPY;2.1621425585E10;10;JPY;MONE;360T;107.62418099862954;FWAF
EZ5X9M8S1H77;USD;1.713E8;3;JPY;MONE;360T;107.44170736719207;FWAF
EZ5XX6TFS5T4;HUF;3.505E8;4;HUF;MONE;360T;356.3291890156919;FWAF
EZ62GTGPBL85;JPY;3.25E9;3;JPY;MONE;360T;106.89203076923077;FWAF
EZ63BK0R27Z2;MXN;9.285E8;13;MXN;MONE;360T;24.59682595196554;FWAF
EZ64529TJTN4;CNY;8.5E7;5;CNY;MONE;360T;7.6904281976470585;FWAF
EZ64J3FYW3X0;NZD;1.2E7;5;USD;MONE;360T;0.6052360375;FWAF
EZ65J3PDTDW3;SEK;1.299E9;12;SEK;MONE;360T;9.958190160200154;FWAF
EZ66XFXTMSH6;AUD;2.1335E8;15;USD;MONE;360T;0.64285912224045;FWAF
EZ67F1DT9HL6;NOK;5.31885E9;11;NOK;MONE;360T;11.466389310067026;FWAF
EZ6829YYG4N5;USD;6500000.0;3;USD;MONE;360T;1.0875503846153847;FWAF
EZ69BN0P7Z83;RUB;3.11E9;6;RUB;MONE;360T;80.3616204340836;FWAF
EZ6BMQVFMVF6;MXN;5.417E8;2;MXN;MONE;360T;24.86682901975263;FWAF
EZ6BMQVFMVF6;USD;6.5E7;3;MXN;MONE;360T;24.736676153846155;FWAF
EZ6BPH6VP9Q2;CHF;3.74424E8;16;CHF;MONE;360T;0.9746480757601008;FWAF
EZ6BPH6VP9Q2;USD;1.25E8;3;CHF;MONE;360T;0.9738126;FWAF
EZ6C22K7XFR4;CAD;1.1192E8;11;CAD;MONE;360T;1.4062068259471052;FWAF
EZ6CYPS3F214;GBP;7.636095954E8;20;USD;MONE;360T;1.2541527912617132;FWAF
EZ6CYPS3F214;USD;2.65E7;2;USD;MONE;360T;1.2444832452830188;FWAF
EZ6D2GK2QG48;USD;4000000.0;2;KRW;MONE;360T;1211.91175;FWAF
EZ6FLWCSWMN2;SEK;7.84684675E8;21;SEK;MONE;360T;10.839299480971759;FWAF
EZ6FXYQMR265;EUR;1.685E7;3;RON;MONE;360T;4.869850605341246;FWAF
EZ6FXYQMR265;RON;2.64928218E8;11;RON;MONE;360T;4.873412674820626;FWAF
EZ6G0BYD8R60;NOK;5.00166721307E9;5;NOK;MONE;360T;11.478035058081044;FWAF
EZ6J521XSHQ6;RUB;1.4405E10;35;RUB;MONE;360T;74.47647728080527;FWAF
EZ6KJ4CS2T82;RUB;1.3645E9;4;RUB;MONE;360T;80.3446324293514;FWAF
EZ6KKKKPDJT1;CAD;4.961E7;7;CAD;MONE;360T;1.510171641503729;FWAF
EZ6KXR87CRN9;SGD;1.507E8;4;SGD;MONE;360T;1.5531743092236232;FWAF
EZ6MT8MJFV87;EUR;2.85E8;16;USD;MONE;360T;1.0876228043508773;FWAF
EZ6MT8MJFV87;USD;1.1446659668400002E9;43;USD;MONE;360T;1.0809124239241237;FWAF
EZ6PHGQ8P6H6;HKD;1.72E7;4;HKD;MONE;360T;8.400082758720929;FWAF
EZ6TXWT84B12;TRY;3000000.0;2;TRY;MONE;360T;7.600037;FWAF
EZ6VPDLCMGJ6;USD;5.6340236269999996E7;14;USD;MONE;360T;1.0878458916991292;FWAF
EZ6W8Y2SD500;TRY;3.71E7;6;TRY;MONE;360T;7.592885480862535;FWAF
EZ6WGP9PP0G5;SEK;8.31E8;9;SEK;MONE;360T;10.071315593261131;FWAF
EZ6WTBQC7HF0;AUD;9.6966648E7;11;AUD;MONE;360T;1.6923486087430384;FWAF
EZ6XCH0NYY94;AUD;6.5E7;2;USD;MONE;360T;0.647572076923077;FWAF
EZ6XL8ZHNM55;USD;1.305E8;4;USD;MONE;360T;1.088195816091954;FWAF
EZ6XP0GK9114;EUR;9.93E7;3;USD;MONE;360T;1.0897;FWAF
EZ6Z7RM6YSR2;GBP;4.5E7;2;USD;MONE;360T;1.249640288888889;FWAF
EZ6ZJL2HB1G2;CHF;4.0051E8;22;CHF;MONE;360T;1.0565597911787472;FWAF
