ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00V36FDPV9;EUR;1.76E7;3;NOK;MONE;360T;10.276109954545454;FWAF
EZ00V36FDPV9;NOK;4.082236096E8;19;NOK;MONE;360T;10.277592520091059;FWAF
EZ03477W8JX1;PLN;8.06E7;3;PLN;MONE;360T;4.381771091811414;FWAF
EZ04GW36PRK0;GBP;3.1E7;2;CHF;MONE;360T;1.2316548612903226;FWAF
EZ07Y59SD7Z0;NZD;2400000.0;2;NZD;MONE;360T;1.6524063333333334;FWAF
EZ096V3MX5B4;ZAR;4.282E8;10;ZAR;MONE;360T;15.902317400747314;FWAF
EZ0F6YDYWV05;CNY;1.95E8;3;CNY;MONE;360T;6.762691;FWAF
EZ0MJQVHX6D5;JPY;2.0E9;2;JPY;MONE;360T;124.30691;FWAF
EZ0RHM4MW5R8;NOK;1.0521E9;9;NOK;MONE;360T;9.822546232344836;FWAF
EZ0RHM4MW5R8;USD;5.2E7;3;NOK;MONE;360T;9.821932788461538;FWAF
EZ0VN88ZYSR4;CHF;35600.0;2;CHF;MONE;360T;1.0456414000000003;FWAF
EZ0Y8L6KNVX2;NOK;1.51490856E8;2;NOK;MONE;360T;7.5955462;FWAF
EZ0Z142LPF07;CZK;1.5E7;2;CZK;MONE;360T;25.972817;FWAF
EZ108Y7CFZB9;GBP;7500000.0;4;GBP;MONE;360T;0.8422797653333334;FWAF
EZ10BKCHR4P9;DKK;3.74E8;3;DKK;MONE;360T;7.139046578074866;FWAF
EZ10XNYF1YR8;JPY;1.8E9;3;JPY;MONE;360T;134.91513333333333;FWAF
EZ1145R91811;PLN;5.57202E8;10;PLN;MONE;360T;4.3922400770481795;FWAF
EZ11NF0MCPD5;USD;1512751.0;2;USD;MONE;360T;1.0619868203430705;FWAF
EZ14K2V74B05;EUR;5.9104460789E8;13;GBP;MONE;360T;0.8474189876510663;FWAF
EZ14K2V74B05;GBP;9.063025280699999E8;58;GBP;MONE;360T;0.8471524876107467;FWAF
EZ1509WG5VG1;USD;1.0963502E7;5;USD;MONE;360T;0.7065279490123959;FWAF
EZ1530T2BZ88;CHF;559440.0;3;CHF;MONE;360T;1.0305759886600887;FWAF
EZ15WVR81XY6;USD;8790000.0;2;USD;MONE;360T;1.2194389528555176;FWAF
EZ165P287G23;JPY;7.88022E10;21;JPY;MONE;360T;129.21439077589204;FWAF
EZ165P287G23;USD;1.288E9;14;JPY;MONE;360T;129.00603649068324;FWAF
EZ17JTQ8QD85;MXN;1.1535E9;10;MXN;MONE;360T;19.977624257078453;FWAF
EZ17JTQ8QD85;USD;1.6E7;2;MXN;MONE;360T;19.9288240625;FWAF
EZ1C88K66BS8;GBP;797300.0;2;GBP;MONE;360T;0.8471807500000001;FWAF
EZ1CHTGFF746;EUR;1.0E7;2;CHF;MONE;360T;1.02470644;FWAF
EZ1CJ7S5BXV9;GBP;3950000.0;2;GBP;MONE;360T;0.8522349303797468;FWAF
EZ1D6DZVRND0;USD;2.6E7;7;CNY;MONE;360T;6.7476658;FWAF
EZ1FL531SMF1;USD;5049000.0;4;USD;MONE;360T;1.0588409972271737;FWAF
EZ1FQX31RJF1;EUR;1.05E8;4;USD;MONE;360T;1.0554714714285713;FWAF
EZ1FQX31RJF1;USD;1.08157875E8;18;USD;MONE;360T;1.0538254839130152;FWAF
EZ1H9NTCC3N4;QAR;2500000.0;2;QAR;MONE;360T;3.8494936;FWAF
EZ1HDX5PNZ49;TRY;9500000.0;2;TRY;MONE;360T;16.669684210526317;FWAF
EZ1HW47M9WJ2;USD;2.32E7;4;KRW;MONE;360T;1283.8442896551724;FWAF
EZ1JT3470SL9;USD;860000.0;3;CHF;MONE;360T;0.9795353744186047;FWAF
EZ1K6HLZNQJ2;RON;8.6E7;3;RON;MONE;360T;4.946213488372093;FWAF
EZ1PP4S1KYH8;GBP;6.19455E8;29;USD;MONE;360T;1.244439694513726;FWAF
EZ1PP4S1KYH8;USD;5080299.87;7;USD;MONE;360T;1.2413207905598485;FWAF
EZ1VYLZCZJF6;JPY;4.0E9;2;JPY;MONE;360T;122.14846;FWAF
EZ1VZRHGNGR6;COP;2.6E9;2;COP;MONE;360T;4086.1415384615384;FWAF
EZ1X3XHYHK08;USD;4000000.0;2;USD;MONE;360T;1.0616342749999998;FWAF
EZ1Y5VB6Q2X8;USD;1500000.0;2;USD;MONE;360T;1.0508945333333335;FWAF
EZ1YF0H2YT57;CZK;5.39E8;3;CZK;MONE;360T;23.354612615955475;FWAF
EZ1ZX1MY97Q8;EUR;2000000.0;2;USD;MONE;360T;1.0584963500000002;FWAF
EZ1ZX1MY97Q8;USD;1.449613929E9;53;USD;MONE;360T;1.0581361887461813;FWAF
EZ21JSN00YD8;SEK;2.207E9;14;SEK;MONE;360T;9.935543788876304;FWAF
EZ22JVWQVQT3;CAD;5.36E7;2;CAD;MONE;360T;1.280337577238806;FWAF
EZ23GSZS1W95;USD;3000000.0;2;USD;MONE;360T;1.0639581333333332;FWAF
EZ23SR06VQZ6;EUR;1.8091772393600001E9;33;USD;MONE;360T;1.05272446640572;FWAF
EZ23SR06VQZ6;USD;3.6794105152E9;94;USD;MONE;360T;1.0556697329736497;FWAF
EZ24JBB9X3P4;HRK;364595.02;2;HRK;MONE;360T;7.523694550318509;FWAF
EZ24XSGCCZR4;CHF;3.9299139532E8;18;CHF;MONE;360T;1.0273362476413126;FWAF
EZ24XSGCCZR4;EUR;5.1883E8;11;CHF;MONE;360T;1.0324320628144092;FWAF
EZ26BF5002N0;USD;1.124E7;6;USD;MONE;360T;1.0472624014234877;FWAF
EZ26WD80Y1M5;USD;3.57271752E7;6;USD;MONE;360T;1.0580893923145875;FWAF
EZ27S4ML9X95;USD;1169000.0;3;USD;MONE;360T;1.0516851958939264;FWAF
EZ29S27CLCC1;DKK;4.6131493299E8;13;DKK;MONE;360T;7.442601118186814;FWAF
EZ29S27CLCC1;EUR;1.97E7;2;DKK;MONE;360T;7.441550316751269;FWAF
EZ29SZ89VQ12;USD;1.3936825750000002E7;11;USD;MONE;360T;1.0481140619170612;FWAF
EZ2B3K0H50Z4;USD;2281000.0;2;CHF;MONE;360T;0.9996094362560282;FWAF
EZ2BBQGXVG72;CHF;1.035E7;2;CHF;MONE;360T;1.024971450241546;FWAF
EZ2BVYK0Y2X5;EUR;2.3389066575E8;13;USD;MONE;360T;1.0574580905703792;FWAF
EZ2BVYK0Y2X5;USD;5468364.35;3;USD;MONE;360T;1.0533071955056021;FWAF
EZ2DLQDM7YG4;TRY;2.1427605E7;2;TRY;MONE;360T;17.438409147179538;FWAF
EZ2DM00X5QF7;AUD;1.14E8;7;USD;MONE;360T;0.7004853456140352;FWAF
EZ2G212GJ2M0;GBP;1.2333E8;9;GBP;MONE;360T;0.8490257758615097;FWAF
EZ2H59D4TMB3;RON;5.9E7;4;RON;MONE;360T;4.946959593220339;FWAF
EZ2JN07JR5Y6;SEK;2.5762E9;17;SEK;MONE;360T;9.94126427106203;FWAF
EZ2KTGV6QR42;USD;3500000.0;3;INR;MONE;360T;77.75171428571429;FWAF
EZ2L7PDY2406;SAR;2.9E7;2;SAR;MONE;360T;3.7511141379310344;FWAF
EZ2NC07TJ9Q9;EUR;1.2E8;8;CAD;MONE;360T;1.363180925;FWAF
EZ2NHDJPZ0J3;JPY;2.841302115E9;11;JPY;MONE;360T;135.10618179142998;FWAF
EZ2QYGJ9HP28;HRK;5.2424E7;4;HRK;MONE;360T;7.540302394933618;FWAF
EZ2S39GFSVP5;GBP;3.6E7;4;USD;MONE;360T;1.248736388888889;FWAF
EZ2S39GFSVP5;USD;810000.0;2;USD;MONE;360T;1.2456062345679013;FWAF
EZ2W6KWVP5F5;KRW;8.5976975E10;3;KRW;MONE;360T;1273.5661966968482;FWAF
EZ2WDPSLHK78;CHF;1.62E8;2;CHF;MONE;360T;1.0290322074074074;FWAF
EZ2WDPSLHK78;EUR;1.514E8;3;CHF;MONE;360T;1.0259347778071333;FWAF
EZ2WJYG3FYH3;EUR;3.992E7;3;SEK;MONE;360T;10.489014509018038;FWAF
EZ2WJYG3FYH3;SEK;7.18229974E8;22;SEK;MONE;360T;10.471247864326267;FWAF
EZ2XFBPVBC11;EUR;2.65E7;3;ZAR;MONE;360T;16.79977262264151;FWAF
EZ2XFBPVBC11;ZAR;3.4E8;5;ZAR;MONE;360T;16.757102117882354;FWAF
EZ2XQ6MK41Z5;SEK;9600000.0;5;SEK;MONE;360T;10.496034751041666;FWAF
EZ2Y5FV8LG30;SEK;1.16E8;3;SEK;MONE;360T;10.460406479310343;FWAF
EZ2YF3675FF8;USD;7.0E7;70;CLP;MONE;360T;865.9607421428572;FWAF
EZ2YF9TX1YK0;JPY;2.25E9;2;CHF;MONE;360T;0.007768955555555556;FWAF
EZ2Z2RFLMZ29;JPY;3.3589747E10;10;JPY;MONE;360T;128.9377709626753;FWAF
EZ2Z2RFLMZ29;USD;2.356E8;4;JPY;MONE;360T;128.6736766468591;FWAF
EZ33BC5YHLJ5;TRY;5.7E7;6;TRY;MONE;360T;15.777954561403508;FWAF
EZ33BC5YHLJ5;USD;2300000.0;2;TRY;MONE;360T;15.909234782608696;FWAF
EZ33V4TWDC82;TRY;3.2143992E7;2;TRY;MONE;360T;16.095299116951;FWAF
EZ34HQ51SLX6;SAR;8600000.0;2;SAR;MONE;360T;3.7525570558139534;FWAF
EZ35Y91L9DK9;CHF;5.911E7;18;CHF;MONE;360T;1.0468789836914227;FWAF
EZ36GQW1RQT0;USD;8790000.0;2;USD;MONE;360T;1.2219674275312857;FWAF
EZ37HQ685P50;EUR;5.35E7;4;CHF;MONE;360T;1.0402336261682243;FWAF
EZ39KQX0KRX7;USD;1.02E7;2;TWD;MONE;360T;29.70960294117647;FWAF
EZ39Z4G3K076;HKD;5.002988944E7;4;HKD;MONE;360T;8.149328358658842;FWAF
EZ3B7WY0F5J0;USD;4.7069271E7;7;USD;MONE;360T;1.242383385763013;FWAF
EZ3CCJ8CSKC7;AUD;3.1097377E7;5;AUD;MONE;360T;1.5011360781463017;FWAF
EZ3GGNP6YCN5;JPY;1.171E10;3;JPY;MONE;360T;134.96494264730998;FWAF
EZ3GKZ15DVF1;NZD;5.455E8;9;USD;MONE;360T;0.6267108559120073;FWAF
EZ3JGCNDRTD8;EUR;2.9398903E7;3;HUF;MONE;360T;385.2594268178646;FWAF
EZ3JGCNDRTD8;HUF;3.759181E9;4;HUF;MONE;360T;385.78064126111514;FWAF
EZ3KRSCYW9C1;SAR;2.88E7;2;SAR;MONE;360T;3.7510738249999998;FWAF
EZ3KZG0K76R2;EUR;2.0E8;2;USD;MONE;360T;1.043506375;FWAF
EZ3KZG0K76R2;USD;2.72E7;8;USD;MONE;360T;1.049369875;FWAF
EZ3LBG49V8S8;CAD;5.5780047E7;6;CAD;MONE;360T;1.35122731291718;FWAF
EZ3LG6RJZY75;EUR;1.5E8;2;USD;MONE;360T;1.0535857333333334;FWAF
EZ3LG6RJZY75;USD;2.0249322E8;19;USD;MONE;360T;1.0512961303942077;FWAF
EZ3MQT6G1WL8;JPY;3.308072086E9;7;JPY;MONE;360T;127.83431116104063;FWAF
EZ3MRQ36QPL1;NOK;4.94137276E8;6;NOK;MONE;360T;10.289202886038717;FWAF
EZ3NSDWNQH71;USD;3600000.0;4;USD;MONE;360T;1.0587673944444445;FWAF
EZ3TFLY2CT18;TRY;5.0E7;5;TRY;MONE;360T;15.5696444;FWAF
EZ3TZL9MHYY2;DKK;1.2386E9;9;DKK;MONE;360T;7.163117352139511;FWAF
EZ3XC1D42K11;MXN;1.9013303E8;3;MXN;MONE;360T;20.978965645694597;FWAF
EZ3XK5VMM722;USD;4.1785954E7;7;USD;MONE;360T;0.6398238917984282;FWAF
EZ3YFR0FRDC5;ZAR;7.1E7;3;ZAR;MONE;360T;15.85422676056338;FWAF
EZ3YRJ5KPTY4;DKK;1.296E9;13;DKK;MONE;360T;7.114654295061728;FWAF
EZ41FGPKS5W6;CNY;7.3276684E7;4;CNY;MONE;360T;7.08414452649555;FWAF
EZ42Q3DTT1N0;NZD;2.57E8;8;USD;MONE;360T;0.6343139677042801;FWAF
EZ442GGYXD86;USD;2.6E7;26;CLP;MONE;360T;851.0122161538461;FWAF
EZ443QX4Q4F7;EUR;2.1E7;2;GBP;MONE;360T;0.8497023428571429;FWAF
EZ443QX4Q4F7;GBP;2.9135E7;18;GBP;MONE;360T;0.8505009637720953;FWAF
EZ4482844XM8;DKK;3.87829751E8;12;DKK;MONE;360T;7.441784732122738;FWAF
EZ44HTF590B9;CZK;1.5462E8;7;CZK;MONE;360T;24.701139185098953;FWAF
EZ44JFC9QJC0;USD;1.645E7;4;USD;MONE;360T;1.0534619316109421;FWAF
EZ46NBLJYVN1;USD;351650.0;2;USD;MONE;360T;1.0653330147305557;FWAF
EZ46VPPJ0JJ3;ZAR;1.405E8;5;ZAR;MONE;360T;16.793533258007116;FWAF
EZ48CRGKMHR9;DKK;1.3853668738E8;13;DKK;MONE;360T;7.441408394623078;FWAF
EZ491HL836H0;USD;8790000.0;2;USD;MONE;360T;1.221605217701934;FWAF
EZ49BJ9YGKK4;EUR;5.35E7;4;SEK;MONE;360T;10.499238060747663;FWAF
EZ49BJ9YGKK4;SEK;5.612783002E8;14;SEK;MONE;360T;10.453335936977338;FWAF
EZ4B361TZV95;EUR;1.05929E8;3;USD;MONE;360T;1.041585748055773;FWAF
EZ4B361TZV95;USD;3.965951525E7;7;USD;MONE;360T;1.0415798742163584;FWAF
EZ4BY4RPLRY0;EUR;3.56E7;3;NOK;MONE;360T;10.234818679213484;FWAF
EZ4BY4RPLRY0;NOK;1.22286728421E9;16;NOK;MONE;360T;10.211129407844155;FWAF
EZ4C00YXL220;CNY;6.3E7;2;CNY;MONE;360T;6.755594126984127;FWAF
EZ4DVM9JF4K0;USD;8345000.0;2;USD;MONE;360T;1.0474894481725585;FWAF
EZ4FTCF5LK76;CHF;1500000.0;2;CHF;MONE;360T;1.0463338000000002;FWAF
EZ4G24J4WKT8;CAD;4.619E8;17;CAD;MONE;360T;1.2984509912968172;FWAF
EZ4GBK8NV545;JPY;2.0E9;2;JPY;MONE;360T;125.470635;FWAF
EZ4GDH7SYZN4;USD;2000000.0;2;BRL;MONE;360T;5.19449;FWAF
EZ4GQ9RCFT93;RON;1.47669819E8;7;RON;MONE;360T;4.946054445700699;FWAF
EZ4H3HLHG4W0;CZK;4.06E8;4;CZK;MONE;360T;24.820695172413792;FWAF
EZ4H87M6PY47;USD;7225000.0;2;USD;MONE;360T;1.06383772283737;FWAF
EZ4HXR6VRXX1;DKK;2.51E8;2;DKK;MONE;360T;7.442493492828685;FWAF
EZ4JNCSMDY08;RON;4.3E7;2;RON;MONE;360T;4.750091020930233;FWAF
EZ4JPC2WGLP7;EUR;6.480483398199999E8;8;GBP;MONE;360T;0.8513717660743174;FWAF
EZ4JPC2WGLP7;GBP;1.545224346E9;43;GBP;MONE;360T;0.8510200459500902;FWAF
EZ4JYZB637Y6;USD;2000000.0;2;BRL;MONE;360T;5.39668;FWAF
EZ4K1JNBMWF1;USD;4200000.0;4;BRL;MONE;360T;4.9652223809523806;FWAF
EZ4KY1PNRX39;AUD;3.958028161E7;10;AUD;MONE;360T;1.4995515469998524;FWAF
EZ4LB3BDJD68;JPY;6.0E8;2;JPY;MONE;360T;135.56563745;FWAF
EZ4MB3S10ZD7;EUR;8.35669582E8;11;GBP;MONE;360T;0.8475480848859619;FWAF
EZ4MB3S10ZD7;GBP;1.05068946516E9;44;GBP;MONE;360T;0.8506196341632029;FWAF
EZ4MMR2HN5X8;CAD;4.0E8;4;CAD;MONE;360T;1.35508185;FWAF
EZ4MWB5W7878;ZAR;2.19E8;2;JPY;MONE;360T;7.963650552511416;FWAF
EZ4NY5B11JP6;EUR;2.73444615E8;8;USD;MONE;360T;1.0493908035855946;FWAF
EZ4NY5B11JP6;USD;1.284917E9;22;USD;MONE;360T;1.0515966733115059;FWAF
EZ4PQJG6DGS2;CHF;6.958E8;17;CHF;MONE;360T;0.9784801372520839;FWAF
EZ4PQJG6DGS2;USD;3.0826E8;9;CHF;MONE;360T;0.9761941260624148;FWAF
EZ4QH56M9P77;EUR;2.20580424162E9;55;USD;MONE;360T;1.0441186055850817;FWAF
EZ4QH56M9P77;USD;4.2345073672500005E9;180;USD;MONE;360T;1.046146148448262;FWAF
EZ4QNCRBRDH7;JPY;4.272E9;4;JPY;MONE;360T;128.16811154494383;FWAF
EZ4QNCRBRDH7;USD;3.5E8;5;JPY;MONE;360T;128.81529571428572;FWAF
EZ4SY6RM18X8;GBP;5.8447833E7;3;GBP;MONE;360T;0.8480804141357986;FWAF
EZ4X3JH3NQK2;EUR;5.506E7;5;USD;MONE;360T;1.0561441584816562;FWAF
EZ4X3JH3NQK2;USD;1.056441998E7;4;USD;MONE;360T;1.0552287948544279;FWAF
EZ506M8FQWZ5;EUR;4.0E8;3;USD;MONE;360T;1.04856795;FWAF
EZ506M8FQWZ5;USD;4706687.74;5;USD;MONE;360T;1.0515158607621713;FWAF
EZ518F7L7Z81;CHF;2.40884665E8;6;CHF;MONE;360T;0.9763294536539717;FWAF
EZ518F7L7Z81;USD;1.02E8;2;CHF;MONE;360T;0.9716565705882353;FWAF
EZ53R2BKVKR5;PHP;2000000.0;2;PHP;MONE;360T;52.34;FWAF
EZ54KYR45S40;SEK;2.2595E9;16;SEK;MONE;360T;9.945106221619827;FWAF
EZ54XLBJZR81;USD;2000001.0;2;USD;MONE;360T;1.06879199989865;FWAF
EZ5574Q1XKX6;HKD;2.84E7;2;HKD;MONE;360T;8.249273605633801;FWAF
EZ55SV0ZWLV8;NOK;1.48E8;2;NOK;MONE;360T;10.222865472972973;FWAF
EZ55TH0C1GT3;HKD;4.28E7;3;HKD;MONE;360T;8.270124536214952;FWAF
EZ56PJFRTWB6;CHF;1.6206338E7;7;CHF;MONE;360T;1.0435197760716826;FWAF
EZ56PJFRTWB6;EUR;5.33E7;2;CHF;MONE;360T;1.0294829887429644;FWAF
EZ57D0QW9QQ3;USD;7000000.0;7;CLP;MONE;360T;866.7291185714286;FWAF
EZ588GYLL3H7;GBP;1.19E8;8;USD;MONE;360T;1.2444876235294116;FWAF
EZ588GYLL3H7;USD;2.8115E8;2;USD;MONE;360T;1.2429;FWAF
EZ597J1YVGN5;SGD;1.621305E7;3;SGD;MONE;360T;1.460735;FWAF
EZ597TKZSQ48;DKK;6.4459315E7;4;DKK;MONE;360T;7.441255708040777;FWAF
EZ59DTT078M2;CHF;4.2235455E7;12;CHF;MONE;360T;1.0319643816480157;FWAF
EZ5CL3PM07G9;CAD;4.882E8;21;CAD;MONE;360T;1.2862359748463743;FWAF
EZ5CM26N2DH8;KRW;8.5976975E10;3;KRW;MONE;360T;1273.7905314707805;FWAF
EZ5D56FVDGG5;SGD;7800000.0;2;SGD;MONE;360T;1.4579978717948716;FWAF
EZ5DH9ZZ1TR8;PLN;4.584E8;10;PLN;MONE;360T;4.670236236387434;FWAF
EZ5DJN8079D6;CHF;1.75E8;2;CHF;MONE;360T;0.9954573714285714;FWAF
EZ5F0PP9VSD2;USD;1250000.0;2;USD;MONE;360T;1.04758886;FWAF
EZ5GF53XBTL8;USD;3500000.0;2;USD;MONE;360T;1.051942;FWAF
EZ5GQ3XTKNZ4;ZAR;8.2E7;2;ZAR;MONE;360T;16.016628780487803;FWAF
EZ5JSKMMWFC5;MAD;3.2E7;2;MAD;MONE;360T;10.5130253125;FWAF
EZ5L56CC04X3;SEK;4.25E8;2;SEK;MONE;360T;9.915726941176471;FWAF
EZ5MBHWJQFQ8;AED;3.4E7;2;AED;MONE;360T;3.672952705882353;FWAF
EZ5MFL3HKPW0;CZK;1.990564E8;7;CZK;MONE;360T;24.660206448599492;FWAF
EZ5MX8SZY9N9;EUR;4.5E8;3;USD;MONE;360T;1.0456589555555555;FWAF
EZ5MX8SZY9N9;USD;3.7128E8;14;USD;MONE;360T;1.0565975620771386;FWAF
EZ5N0D4CNRR4;USD;7722532.25;2;USD;MONE;360T;1.2406972999999997;FWAF
EZ5ND39X4TH1;JPY;2.74981237E8;2;JPY;MONE;360T;127.49099512865142;FWAF
EZ5PHX9D4P30;USD;4773900.0;4;USD;MONE;360T;1.0692387513689017;FWAF
EZ5TZ552Q2F3;RON;9.321009E7;7;RON;MONE;360T;4.946037268925499;FWAF
EZ5V7GKKH9M0;SEK;1.6145E9;10;SEK;MONE;360T;9.9252380891917;FWAF
EZ5VH96Q97S1;USD;2000000.0;2;BRL;MONE;360T;5.23464;FWAF
EZ5Z76J656R1;EUR;3.9E7;4;EUR;MONE;360T;0.21581344615384615;FWAF
EZ5Z76J656R1;PLN;1.255067868E9;15;PLN;MONE;360T;4.648427278810235;FWAF
EZ610LGXQ809;USD;3000000.0;2;USD;MONE;360T;1.0638257;FWAF
EZ621TLGL4L3;EUR;1.0E8;2;USD;MONE;360T;1.058273;FWAF
EZ621TLGL4L3;USD;6938432.0;5;USD;MONE;360T;1.0523677408465775;FWAF
EZ623PF1HFG4;NOK;3.64603329E8;4;NOK;MONE;360T;9.697809684907165;FWAF
EZ62MPPRG251;THB;3.405E7;2;THB;MONE;360T;34.32787286343612;FWAF
EZ62SZPY2GX9;PLN;3.0E7;3;CHF;MONE;360T;0.22528583333333332;FWAF
EZ63CM543287;CNY;5.67E8;8;CNY;MONE;360T;6.813308661375661;FWAF
EZ63CM543287;USD;1.35E8;5;CNY;MONE;360T;6.8212048148148146;FWAF
EZ63TM912X97;INR;3.37E8;3;INR;MONE;360T;81.67493;FWAF
EZ64PW7S1LV3;USD;7.0E7;2;JPY;MONE;360T;127.15128857142857;FWAF
EZ64Z9WMN4Y0;USD;4.0E7;2;HKD;MONE;360T;7.8376145;FWAF
EZ65TFGRKCM3;CAD;9.02669095E7;14;CAD;MONE;360T;1.3507362970969732;FWAF
EZ65W5N951X6;CNY;5.2E7;3;CNY;MONE;360T;7.08877225;FWAF
EZ670098X910;CAD;4.166E8;19;CAD;MONE;360T;1.2812745698271724;FWAF
EZ6741L799R9;SEK;300000.0;2;SEK;MONE;360T;10.490248666666666;FWAF
EZ68X7VBT6T1;EUR;232000.0;2;USD;MONE;360T;1.0488423081896552;FWAF
EZ6B8FGXL9N3;USD;1.2497E7;4;USD;MONE;360T;1.0603161897015283;FWAF
EZ6D5H2SZPC4;JPY;1.5E9;2;JPY;MONE;360T;120.32752;FWAF
EZ6FVSCTBZR4;JPY;1.5E9;2;JPY;MONE;360T;121.72478333333333;FWAF
EZ6H0X1J4D46;USD;8790000.0;2;USD;MONE;360T;1.2217954922184302;FWAF
EZ6HCYPLQ4K4;USD;758143.36;2;USD;MONE;360T;1.051071709358019;FWAF
EZ6JF0LWNRR0;CHF;2.0E8;2;CHF;MONE;360T;1.0293778;FWAF
EZ6JGDZ0KBG7;GBP;8.1572570252E8;27;USD;MONE;360T;1.241772540664985;FWAF
EZ6JRDLJX5D1;CAD;1.12E7;2;CAD;MONE;360T;1.280383;FWAF
EZ6JXPFTGMT4;MXN;9.79029616E7;4;MXN;MONE;360T;20.986748294370937;FWAF
EZ6L6DK6QW59;GBP;942000.0;3;USD;MONE;360T;1.2399535598726115;FWAF
EZ6LR3QVNXV7;JPY;2.822302115E9;9;JPY;MONE;360T;135.177796305369;FWAF
EZ6M05NBSMH1;CAD;2.3E7;2;CAD;MONE;360T;1.2853059130434783;FWAF
EZ6MB4TJLTL4;EUR;2.5E8;2;USD;MONE;360T;1.05365836;FWAF
EZ6MHXLJYQP6;TRY;1.28427605E8;7;TRY;MONE;360T;16.835377046992637;FWAF
EZ6MT4JYBQG1;HKD;4.86E8;9;HKD;MONE;360T;7.848943183127572;FWAF
EZ6MT4JYBQG1;USD;3.0E7;3;HKD;MONE;360T;7.849023333333333;FWAF
EZ6NRG6Q9X17;USD;2.149387289E8;14;USD;MONE;360T;1.0585382866205304;FWAF
EZ6NW538J2G7;USD;2.8805416E7;7;USD;MONE;360T;1.053331362768085;FWAF
EZ6P440WSYP0;USD;8.855E7;11;USD;MONE;360T;1.0570408828910218;FWAF
EZ6Q3H49C4G0;CAD;4200000.0;2;CAD;MONE;360T;1.2792180714285715;FWAF
EZ6RKTNFGJN8;AED;7.9E7;3;AED;MONE;360T;3.6732750379746837;FWAF
EZ6RNXVQ9FJ6;COP;2.4E10;3;COP;MONE;360T;4302.119;FWAF
EZ6RTYF3YXR7;EUR;2.254902E8;10;USD;MONE;360T;1.050690297656927;FWAF
EZ6RTYF3YXR7;USD;1.9098503608E8;6;USD;MONE;360T;1.0459872170739266;FWAF
EZ6S9QQM3B08;SAR;5500000.0;2;SAR;MONE;360T;3.966451181818182;FWAF
EZ6SPT24X008;DKK;3.4002E8;16;DKK;MONE;360T;7.441785194388567;FWAF
EZ6V54N7VC97;USD;1600000.0;2;USD;MONE;360T;1.05654165;FWAF
EZ6VH43YN8B7;EUR;9.753264508E8;21;USD;MONE;360T;1.0538706688519326;FWAF
EZ6VH43YN8B7;USD;2.27904780378E9;49;USD;MONE;360T;1.0555340472874646;FWAF
EZ6Z95VMPF23;SGD;8.13528E7;7;SGD;MONE;360T;1.3910034711970576;FWAF
EZ703KR96GN9;HUF;6.2311476E8;8;HUF;MONE;360T;384.66031202539324;FWAF
EZ71P95F28K2;MAD;2.4141405E7;2;MAD;MONE;360T;10.038745858432224;FWAF
EZ71XGL97NF7;EUR;1.0E8;2;SEK;MONE;360T;10.5218498;FWAF
EZ71XR8VDPN7;RON;2.9E7;4;RON;MONE;360T;4.7495379310344825;FWAF
EZ71XT5L1YV0;HKD;1.868E8;3;HKD;MONE;360T;8.22470884496788;FWAF
EZ736B44WVS6;JPY;1.4536138364E10;6;JPY;MONE;360T;134.44582642627824;FWAF
EZ73LNKHBPL4;USD;3.186E7;6;USD;MONE;360T;1.0572717432517265;FWAF
EZ752T632P47;USD;6500000.0;3;USD;MONE;360T;1.063014123076923;FWAF
EZ75FZ1MV2K3;NOK;1.00571695007E9;30;NOK;MONE;360T;10.207609168723339;FWAF
EZ766HHJ9DW9;USD;2013039.03;6;USD;MONE;360T;1.055975111060754;FWAF
EZ766M1G5QP5;JPY;1.9549765533E10;15;JPY;MONE;360T;135.65476007076035;FWAF
EZ76N2H04JP4;USD;1.00702E8;11;USD;MONE;360T;1.052866875323231;FWAF
EZ76X5YKYBZ1;USD;3857000.0;2;USD;MONE;360T;1.0501542684210525;FWAF
EZ781Y6VFQC2;NOK;5.11037276E8;7;NOK;MONE;360T;10.277868293972316;FWAF
EZ7B86C4YRB1;NOK;1.5296E9;11;NOK;MONE;360T;9.76851068122385;FWAF
EZ7B86C4YRB1;USD;4.0E7;2;NOK;MONE;360T;9.71;FWAF
EZ7C81T31VZ8;CHF;3.0884665E7;5;CHF;MONE;360T;0.9728158907195528;FWAF
EZ7D6LPLKQG0;EUR;3.319E8;7;GBP;MONE;360T;0.8481000086773124;FWAF
EZ7D6LPLKQG0;GBP;7.7919235121E8;24;GBP;MONE;360T;0.8473237458894749;FWAF
EZ7HD3037RL3;SGD;8.398903E7;5;SGD;MONE;360T;1.3792306585598144;FWAF
EZ7JDW6LDFT9;USD;4100000.0;3;USD;MONE;360T;1.0535112536585367;FWAF
EZ7MJ8VJG5Z3;ZAR;1.97E7;2;ZAR;MONE;360T;16.759010152284265;FWAF
EZ7MJTLKMH63;USD;2500000.0;2;USD;MONE;360T;1.06187646;FWAF
EZ7P61CZ35M8;GBP;5.0E7;2;USD;MONE;360T;1.25144095;FWAF
EZ7PC0WJHX29;USD;1.0963502E7;5;USD;MONE;360T;0.7068725659595813;FWAF
EZ7SM5W5Y081;PLN;2.08E8;2;PLN;MONE;360T;4.514507153846154;FWAF
