ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ11Z6KJJVC4;NOK;3.7685E8;8;NOK;MONE;360T;11.0863945861218;FWAF
EZ1218G810G9;GBP;2.25E8;4;USD;MONE;360T;1.2437645;FWAF
EZ13M8T915K0;AUD;1.095E8;9;USD;MONE;360T;0.6438566214611872;FWAF
EZ142QFQLT76;PLN;1.4375E8;4;PLN;MONE;360T;4.548487942991304;FWAF
EZ145J6VPCL2;USD;3.6E7;4;TRY;MONE;360T;7.189239611111111;FWAF
EZ148GRHWS93;NOK;5.065E8;3;NOK;MONE;360T;11.100974902270483;FWAF
EZ15YG6Z7KV1;USD;2.7202147E7;4;USD;MONE;360T;1.083785199392842;FWAF
EZ16267L30J3;GBP;5.38E7;4;GBP;MONE;360T;0.8713012252788103;FWAF
EZ17G36N2045;JPY;2.29545E10;9;JPY;MONE;360T;115.07730981702935;FWAF
EZ17Z2V6M1G6;RON;7.73E7;2;RON;MONE;360T;4.469461317852522;FWAF
EZ185DJ2W8B5;BGN;8000000.0;3;BGN;MONE;360T;1.794756375;FWAF
EZ18FSMNSSS7;GBP;3850000.0;4;GBP;MONE;360T;0.8785388701298701;FWAF
EZ190HSXWTN2;SGD;6.7E7;2;SGD;MONE;360T;1.4144117014925373;FWAF
EZ19NZ71PGR2;NZD;8000000.0;2;USD;MONE;360T;0.612265;FWAF
EZ1C0FPBLZ68;ZAR;2.284E9;15;ZAR;MONE;360T;18.56660366900175;FWAF
EZ1CQPRV3N71;HKD;9.0575E8;13;HKD;MONE;360T;7.751092571073696;FWAF
EZ1D3J2KY474;SEK;1.4E8;2;SEK;MONE;360T;9.891503471428571;FWAF
EZ1F88MC9PW5;HKD;1.8804E9;9;HKD;MONE;360T;8.41847801477877;FWAF
EZ1FYGCN8JV8;TND;1600000.0;2;TND;MONE;360T;2.883581875;FWAF
EZ1GV1ZVZW87;USD;2500000.0;2;CHF;MONE;360T;0.9752652;FWAF
EZ1HHBH42PX0;SGD;4.1594E8;10;SGD;MONE;360T;1.5414468673943358;FWAF
EZ1HNPCJD0N3;AUD;1.09E7;3;AUD;MONE;360T;1.7067794678899084;FWAF
EZ1HPNLZ16P9;GBP;2.165E8;9;USD;MONE;360T;1.2385110545034643;FWAF
EZ1J36FKYJ76;USD;4386587.76;3;USD;MONE;360T;1.0823183974927064;FWAF
EZ1K025MZHS4;CNY;1.110686485E9;11;CNY;MONE;360T;7.1143400130265615;FWAF
EZ1K025MZHS4;USD;6.5E7;7;CNY;MONE;360T;7.120944615384615;FWAF
EZ1KYYSJW7N8;HKD;1.632565E9;13;HKD;MONE;360T;8.390336287688392;FWAF
EZ1L8G12DY69;SGD;866000.0;2;SGD;MONE;360T;1.5352868360277134;FWAF
EZ1MW2K3G7R3;RON;7.7E7;2;RON;MONE;360T;4.455607532467533;FWAF
EZ1N6G5XFW29;SGD;2.28045E8;6;SGD;MONE;360T;1.535506825231862;FWAF
EZ1NZYNJ22M8;SEK;2.05E7;4;SEK;MONE;360T;10.711686907317075;FWAF
EZ1PJ8KYKQ36;GBP;2.8033547063E8;33;GBP;MONE;360T;0.87353756635567;FWAF
EZ1PTHVYBY21;DKK;1.15E7;2;DKK;MONE;360T;7.461914878260869;FWAF
EZ1QZ48010M2;RUB;1.4676E10;23;RUB;MONE;360T;74.12371676291224;FWAF
EZ1QZ48010M2;USD;2000000.0;2;RUB;MONE;360T;74.289395;FWAF
EZ1QZSMY7606;CNY;6.17E8;4;CNY;MONE;360T;7.1098865478119935;FWAF
EZ1S7DDKTJK0;DKK;2.25E8;3;DKK;MONE;360T;7.461736437333334;FWAF
EZ1VVJNX6PH3;RON;1.0E8;2;RON;MONE;360T;4.8871515;FWAF
EZ1VXQDWWTY9;CHF;6.92E7;3;CHF;MONE;360T;0.9732128468208092;FWAF
EZ1VZ44SZVM6;DKK;3.263485031E7;5;DKK;MONE;360T;7.462472218579008;FWAF
EZ1Y80YR6BH6;JPY;3.8475E10;6;JPY;MONE;360T;106.58184925276153;FWAF
EZ1Y80YR6BH6;USD;1.96E7;2;JPY;MONE;360T;106.37920408163265;FWAF
EZ20D0Z19RK1;SEK;2.1219553842000002E8;13;SEK;MONE;360T;10.613005339797843;FWAF
EZ20F2XBVHW8;GBP;1.991E8;15;USD;MONE;360T;1.2512795984932197;FWAF
EZ211KHQNXJ6;RUB;5.35E8;2;RUB;MONE;360T;81.67665887850467;FWAF
EZ21WJ8VKQ07;EUR;7.8E7;3;GBP;MONE;360T;0.8756494871794872;FWAF
EZ21WJ8VKQ07;GBP;1.7318E7;8;GBP;MONE;360T;0.8745352569580783;FWAF
EZ229TXQXQP6;ILS;1.84E7;2;ILS;MONE;360T;3.5136875;FWAF
EZ24WPQ6XG17;CHF;1.0520321202E8;19;CHF;MONE;360T;1.052960579295698;FWAF
EZ24WPQ6XG17;EUR;2.1152E8;8;CHF;MONE;360T;1.0540557997825266;FWAF
EZ255XNWPGJ2;RUB;1.2983E10;25;RUB;MONE;360T;74.32904347554495;FWAF
EZ26DF48P3D3;SEK;6.3E8;9;SEK;MONE;360T;9.905691857460317;FWAF
EZ26R4SVRVP5;CHF;1.5748969537E8;29;CHF;MONE;360T;1.0529472632835444;FWAF
EZ26R4SVRVP5;EUR;3.955E8;10;CHF;MONE;360T;1.0533033780025285;FWAF
EZ27JPD1KL42;RUB;2.4547E9;6;RUB;MONE;360T;80.08770526989042;FWAF
EZ27WQ77CTS1;NOK;1.609E8;8;NOK;MONE;360T;11.328874893101306;FWAF
EZ296SJJN8S3;GBP;5.0007E7;2;GBP;MONE;360T;0.8709747932089507;FWAF
EZ29LDTB69B3;MXN;2.83295E9;17;MXN;MONE;360T;23.86671736424928;FWAF
EZ2B0N79W944;EUR;1.01505E8;4;GBP;MONE;360T;0.873998870400473;FWAF
EZ2B0N79W944;GBP;4.6986585527E8;32;GBP;MONE;360T;0.8728656496387917;FWAF
EZ2B4P85CJY6;SEK;1.0E7;2;SEK;MONE;360T;10.8067822;FWAF
EZ2BXJMSCYL2;HUF;7.128E9;3;HUF;MONE;360T;352.2120808641975;FWAF
EZ2C2CRG7RZ3;GBP;8063000.0;2;USD;MONE;360T;1.2442040063996032;FWAF
EZ2CQ84CJKT5;CAD;1.1037E7;8;CAD;MONE;360T;1.5138238017577241;FWAF
EZ2DB203WTG5;RON;1.76035E8;5;RON;MONE;360T;4.827127100945835;FWAF
EZ2F1D7XDMP1;GBP;8250000.0;2;GBP;MONE;360T;0.8775687363636364;FWAF
EZ2F4QPLCYQ7;JPY;4.1793143864E10;17;JPY;MONE;360T;106.38893845480135;FWAF
EZ2F4QPLCYQ7;USD;1.1595E9;12;JPY;MONE;360T;106.72975278999569;FWAF
EZ2FM66PMW26;GBP;425000.0;3;GBP;MONE;360T;0.8738663999999999;FWAF
EZ2FWK0CFQH8;SEK;3.1037682490000002E7;5;SEK;MONE;360T;10.641795868811956;FWAF
EZ2GNSY6STT4;TRY;1.046E8;17;TRY;MONE;360T;7.189742523685468;FWAF
EZ2GNSY6STT4;USD;2.3E7;3;TRY;MONE;360T;7.125243956521739;FWAF
EZ2HB2BYGR89;ZAR;5000000.0;2;CHF;MONE;360T;0.0515694;FWAF
EZ2JK04JMFF9;CNY;7.6E7;6;CNY;MONE;360T;7.711109578947369;FWAF
EZ2JP6JD7DQ7;JPY;5.6738E10;14;JPY;MONE;360T;106.60476374740033;FWAF
EZ2JP6JD7DQ7;USD;2.266E8;5;JPY;MONE;360T;106.4811308384819;FWAF
EZ2P0PZRZNR3;EUR;2.15E7;24;HUF;MONE;360T;350.15620697674416;FWAF
EZ2P0PZRZNR3;HUF;1.0289047074E10;6;HUF;MONE;360T;350.68500810258496;FWAF
EZ2PJVY8B3B0;USD;2.027E7;17;USD;MONE;360T;1.082430620621608;FWAF
EZ2Q3R40MSP0;SAR;1.01E8;2;SAR;MONE;360T;3.7559954158415843;FWAF
EZ2QD0G7F4K2;EUR;5.3E7;2;JPY;MONE;360T;114.8202641509434;FWAF
EZ2QD0G7F4K2;JPY;1.5371654E10;21;JPY;MONE;360T;115.07977711841549;FWAF
EZ2RJST0HGM2;SEK;2.3106498631E8;17;SEK;MONE;360T;10.744582796367192;FWAF
EZ2SNJ6PJNG7;NZD;7.27E7;4;USD;MONE;360T;0.6073092580467676;FWAF
EZ2SNQYNFBP0;JPY;1.294E8;2;JPY;MONE;360T;115.16479899536321;FWAF
EZ2TQTKKD7V6;NOK;2.48E9;17;NOK;MONE;360T;10.273313811693548;FWAF
EZ2V51KTW9C7;AED;8.6E7;3;AED;MONE;360T;3.673154;FWAF
EZ2V9SPBKJT1;CHF;8500000.0;2;CHF;MONE;360T;0.9642953588235293;FWAF
EZ2V9SPBKJT1;USD;7.5E7;2;CHF;MONE;360T;0.9635905666666666;FWAF
EZ2VL27C6DN0;ZAR;4.2052E9;26;ZAR;MONE;360T;18.6042663031247;FWAF
EZ2VL2MW1VL3;GBP;1.5515E8;5;GBP;MONE;360T;0.8731985594585885;FWAF
EZ2X2SGPGLR1;RON;1.88825E8;6;RON;MONE;360T;4.8247209850390576;FWAF
EZ2Y3ZVC7P25;AED;2.85E8;7;AED;MONE;360T;3.6729956666666665;FWAF
EZ2YNBPMDF81;NZD;3500000.0;2;USD;MONE;360T;0.6042131428571429;FWAF
EZ2YRTYLVML0;CAD;3.115E7;11;CAD;MONE;360T;1.5157653852969502;FWAF
EZ2ZD6Z97412;CAD;6.9295E7;6;CAD;MONE;360T;1.5413453474276642;FWAF
EZ31YH7VF3K6;AUD;4.9105E8;10;USD;MONE;360T;0.648318850229101;FWAF
EZ325DLS85C0;CZK;8.3E7;5;CZK;MONE;360T;24.837727240963854;FWAF
EZ32FTJL6YJ5;AUD;1.65E7;3;AUD;MONE;360T;1.6720136363636364;FWAF
EZ336J9CF153;USD;4.503764263E7;2;USD;MONE;360T;1.083487115625589;FWAF
EZ33NQBX31L4;AUD;3.313E7;11;AUD;MONE;360T;1.6685826604286145;FWAF
EZ33VHX7KWQ0;CZK;5.55E7;2;CZK;MONE;360T;25.105616612612614;FWAF
EZ350VJX9F10;NZD;1.45E7;4;USD;MONE;360T;0.6047755310344827;FWAF
EZ360MRLS9F6;CZK;1.08E9;2;CHF;MONE;360T;0.0389109875;FWAF
EZ36D164KGK2;NOK;5.13E8;7;NOK;MONE;360T;10.401478751461989;FWAF
EZ397WZNC9B6;HRK;2.457E7;4;HRK;MONE;360T;6.964118695970696;FWAF
EZ3999CLKWL5;HUF;2.4E8;2;HUF;MONE;360T;322.53805;FWAF
EZ39SFKXY846;CAD;4.06598549E8;12;CAD;MONE;360T;1.3939078590888887;FWAF
EZ3C308P1MM8;CNY;2.24E8;2;CNY;MONE;360T;7.117835821428572;FWAF
EZ3C9QWY24M2;EUR;1.06E8;3;JPY;MONE;360T;114.88634443396226;FWAF
EZ3FTVF81F39;CAD;3.84E8;4;CAD;MONE;360T;1.40948425;FWAF
EZ3HYB174D44;CHF;3.55E7;4;CHF;MONE;360T;0.9693969025352113;FWAF
EZ3HYB174D44;USD;8.0E7;2;CHF;MONE;360T;0.96874625;FWAF
EZ3J9RV0V5R7;CHF;4.21412E8;22;CHF;MONE;360T;1.0531821034308464;FWAF
EZ3J9RV0V5R7;EUR;1.714627E8;6;CHF;MONE;360T;1.0527099720417328;FWAF
EZ3JLJTLP6H1;PLN;2.06E8;2;PLN;MONE;360T;4.181301213592233;FWAF
EZ3JP313YBH1;USD;2400000.0;2;IDR;MONE;360T;14988.833333333334;FWAF
EZ3K6HCVGQJ2;USD;1075000.0;2;USD;MONE;360T;1.0965475465116277;FWAF
EZ3KND9TQ912;ZAR;1.2652E9;8;ZAR;MONE;360T;19.97107353152071;FWAF
EZ3LNF65TB76;RON;1.533E8;3;RON;MONE;360T;4.433867231115459;FWAF
EZ3M3J35S5M7;SGD;4200000.0;2;SGD;MONE;360T;1.4169580095238095;FWAF
EZ3P75W21S91;CNY;3.595E8;7;CNY;MONE;360T;7.101581613351877;FWAF
EZ3Q690FJ9Z6;SEK;1.567E9;17;SEK;MONE;360T;9.863011177536695;FWAF
EZ3Q8N6WJ5N5;USD;5.1E7;3;USD;MONE;360T;1.0839435490196079;FWAF
EZ3R0L9MQ096;HKD;6.9445396664E8;9;HKD;MONE;360T;7.753479692306894;FWAF
EZ3VJRHFMPQ3;EUR;1.796E7;4;USD;MONE;360T;1.0845934967706012;FWAF
EZ3VJRHFMPQ3;USD;2.12E7;6;USD;MONE;360T;1.0854364316037737;FWAF
EZ3VWHWVSPX6;PLN;9421644.53;2;PLN;MONE;360T;4.556798908818686;FWAF
EZ3W1FQM1DK5;HUF;8.054E9;4;HUF;MONE;360T;349.79410658058106;FWAF
EZ3W944HGC81;PLN;1.82E8;6;PLN;MONE;360T;4.163127324175824;FWAF
EZ3XGW903681;TRY;1.5233368309E8;14;TRY;MONE;360T;7.184748222565795;FWAF
EZ3XGW903681;USD;4.1E7;6;TRY;MONE;360T;7.107001219512195;FWAF
EZ403117WCB7;USD;5900000.0;2;CNY;MONE;360T;7.107489830508475;FWAF
EZ417R2NLKQ0;MXN;1.54855E9;11;MXN;MONE;360T;23.71493445852572;FWAF
EZ41YNGVWLL8;MAD;5000000.0;2;MAD;MONE;360T;9.86045536;FWAF
EZ43CQ6W7YL3;USD;9000000.0;9;MXN;MONE;360T;24.213310777777778;FWAF
EZ43JPK758Q6;PLN;7.516E8;11;PLN;MONE;360T;4.190564533395423;FWAF
EZ43SD3X7YH7;CNY;5.981E8;12;CNY;MONE;360T;7.104052776492225;FWAF
EZ4464SKTHG9;NZD;9500000.0;3;NZD;MONE;360T;1.7908853768421051;FWAF
EZ447JJPDFN6;TRY;7.79E7;4;TRY;MONE;360T;7.691216789473685;FWAF
EZ45STLKJDK7;ILS;2.0E7;2;ILS;MONE;360T;3.5227255;FWAF
EZ461BC5Z9C9;CZK;3.6E7;2;CZK;MONE;360T;27.1298395;FWAF
EZ47032679D4;NZD;5500000.0;3;NZD;MONE;360T;1.7999474690909092;FWAF
EZ476MCBW6Z4;GBP;2.2401749E7;13;GBP;MONE;360T;0.8745511222927279;FWAF
EZ482LR2C6C8;AUD;1.835E7;8;AUD;MONE;360T;1.6828991089918255;FWAF
EZ48PF4RM4K0;AUD;1.0112E7;3;USD;MONE;360T;0.6509445313488924;FWAF
EZ48WW4C71B6;EUR;7.3399405E8;17;USD;MONE;360T;1.081199802285182;FWAF
EZ48WW4C71B6;USD;1.3331513466399999E9;72;USD;MONE;360T;1.082936925035802;FWAF
EZ4C1VXHZZQ4;TRY;3.11E7;2;TRY;MONE;360T;7.887475151125402;FWAF
EZ4CMR1BZT09;TRY;7.1375E7;11;TRY;MONE;360T;7.0304359943957975;FWAF
EZ4D7CVSDJK5;CHF;1.948E8;9;CHF;MONE;360T;0.9688711985112937;FWAF
EZ4D7CVSDJK5;USD;5.0676E7;2;CHF;MONE;360T;0.9672259157786723;FWAF
EZ4F72M8JNG4;ZAR;2.96E7;3;ZAR;MONE;360T;20.009304533783787;FWAF
EZ4F7CTRV8G0;JPY;1.4441849982E10;15;JPY;MONE;360T;115.11837254123009;FWAF
EZ4FWB7PZ6V8;CHF;200000.0;2;CHF;MONE;360T;1.052737;FWAF
EZ4GG5D7GCK1;HKD;5.58E8;3;HKD;MONE;360T;7.752348044802868;FWAF
EZ4GPHCS9VN9;DKK;5.208E8;7;DKK;MONE;360T;6.893582173003072;FWAF
EZ4HJJDXQ9W2;HKD;6.32E8;6;HKD;MONE;360T;7.75116588607595;FWAF
EZ4HJL8J7N98;USD;5.0E7;2;PLN;MONE;360T;4.174153799999999;FWAF
EZ4JTFZ3HTD1;CZK;7.6E7;4;CZK;MONE;360T;24.920729407894736;FWAF
EZ4KCJ2Q8DS3;SGD;525000.0;4;SGD;MONE;360T;1.5324972380952382;FWAF
EZ4M69WPDBM8;USD;3.22E7;4;USD;MONE;360T;1.0806946180124224;FWAF
EZ4MXFB46KV1;CAD;9500000.0;3;CAD;MONE;360T;1.5117865789473683;FWAF
EZ4PJM9QFZ66;USD;3.589E7;7;USD;MONE;360T;1.0841560242407355;FWAF
EZ4Q2CLSCN97;NZD;35000.0;2;NZD;MONE;360T;1.7950437142857143;FWAF
EZ4RHLVC6K24;SEK;7.002E8;6;SEK;MONE;360T;9.782826572407883;FWAF
EZ4SYQ4T5663;USD;1.1E7;2;CNY;MONE;360T;7.147995636363636;FWAF
EZ4VDN6W0C59;SGD;5700000.0;4;SGD;MONE;360T;1.4158441228070175;FWAF
EZ4WP7ZSRRY3;USD;4500000.0;4;USD;MONE;360T;1.0840977333333333;FWAF
EZ4WY65F67P4;HKD;1.91994E9;12;HKD;MONE;360T;8.453534832038502;FWAF
EZ4WZB3W6X11;HKD;8.603E8;7;HKD;MONE;360T;7.752613628362199;FWAF
EZ4YYDX49SS6;PLN;2.485E8;6;PLN;MONE;360T;4.545755373038229;FWAF
EZ4YYPTHVQ62;ZAR;2.6412E9;25;ZAR;MONE;360T;18.55750901590186;FWAF
EZ4ZPWMGK017;USD;240000.0;2;USD;MONE;360T;1.0893331666666666;FWAF
EZ50W67K1XS0;CZK;2.0E7;2;CHF;MONE;360T;0.03899695;FWAF
EZ52PCTYP013;CAD;6.595E7;4;CAD;MONE;360T;1.5426466419257012;FWAF
EZ53266DTRP8;SGD;5.9E7;3;SGD;MONE;360T;1.414591938983051;FWAF
EZ54NY614HG9;NZD;6500000.0;2;NZD;MONE;360T;1.7882367384615385;FWAF
EZ567DGH5VZ0;SEK;1.2605E8;3;SEK;MONE;360T;10.792027285561284;FWAF
EZ57PM46SHK4;PLN;6.1325E7;3;PLN;MONE;360T;4.549534979616796;FWAF
EZ58S04WWZZ6;JPY;3.0E9;2;JPY;MONE;360T;106.22238;FWAF
EZ59D3SHSM79;USD;260000.0;2;USD;MONE;360T;1.0863186153846152;FWAF
EZ59MTBRJ0X0;HKD;6080000.0;2;HKD;MONE;360T;8.416145618421053;FWAF
EZ59SMBPVDL6;PLN;7.075E8;8;PLN;MONE;360T;4.16699759434629;FWAF
EZ5BRKT7J618;CHF;5.93543336E8;14;CHF;MONE;360T;1.0543000846910588;FWAF
EZ5BRKT7J618;EUR;1.55E8;4;CHF;MONE;360T;1.0550720161290323;FWAF
EZ5CJY0QBTY7;CZK;8.05E7;3;CZK;MONE;360T;24.869991677018632;FWAF
EZ5DZ800P3R1;RUB;2.006E9;5;RUB;MONE;360T;73.81334860418744;FWAF
EZ5FFWPD49N0;DKK;4.1311115031E8;5;DKK;MONE;360T;7.461650352855678;FWAF
EZ5FKWT4VDQ5;USD;6.1E7;7;TRY;MONE;360T;7.140508655737705;FWAF
EZ5FWVXBX9Y9;SEK;1.7628768249E8;8;SEK;MONE;360T;10.608744239925038;FWAF
EZ5GJ9FGJL08;ZAR;2.55E9;23;ZAR;MONE;360T;18.53038068607843;FWAF
EZ5GSTV41GM7;AUD;1.051E8;6;USD;MONE;360T;0.6404640466222646;FWAF
EZ5H2NP2Z9V1;JPY;1.45E8;3;JPY;MONE;360T;114.96262068965517;FWAF
EZ5H64X3QC55;RUB;1.2824E9;4;RUB;MONE;360T;80.31020452191204;FWAF
EZ5HGXDBCFP3;CZK;1.36E9;3;CHF;MONE;360T;0.038894702205882356;FWAF
EZ5JW2V060Z6;TRY;2.295E7;5;TRY;MONE;360T;7.761267276688453;FWAF
EZ5KMFSL10K6;AUD;7650000.0;4;AUD;MONE;360T;1.6890916470588235;FWAF
EZ5KQVDY9NY8;HKD;1.2553E9;5;HKD;MONE;360T;8.478847499322871;FWAF
EZ5KRBS7H407;USD;4000000.0;2;TWD;MONE;360T;28.835;FWAF
EZ5KZ1TNZYL7;NOK;1.6192E9;13;NOK;MONE;360T;10.229446699357707;FWAF
EZ5L4F95BFD5;USD;300000.0;2;CHF;MONE;360T;0.9625817;FWAF
EZ5LHZ0MV709;ILS;1.3556E8;7;ILS;MONE;360T;3.515401902478607;FWAF
EZ5LQZS7TV29;MXN;1.241E8;5;MXN;MONE;360T;23.978285882352942;FWAF
EZ5Q27MRW414;CHF;5.47E7;3;CHF;MONE;360T;1.0535052138939671;FWAF
EZ5QKLF09G09;EUR;3.41775653E8;10;USD;MONE;360T;1.0831070008148913;FWAF
EZ5QKLF09G09;USD;7.1772744137E8;24;USD;MONE;360T;1.087359293526376;FWAF
EZ5QPJBHB903;SGD;9475000.0;3;SGD;MONE;360T;1.5479920343007916;FWAF
EZ5RNXYK5W28;USD;931057.13;3;USD;MONE;360T;1.0874098405741868;FWAF
EZ5VV0HLKTQ0;DKK;7.476E8;11;DKK;MONE;360T;6.897718598314607;FWAF
EZ5WJ781YQS3;HKD;3.34E8;7;HKD;MONE;360T;7.751656002245509;FWAF
EZ5WJ781YQS3;USD;8.8E7;4;HKD;MONE;360T;7.754193636363636;FWAF
EZ5WTSM30SV2;HUF;1.22589E9;3;HUF;MONE;360T;351.4481958984901;FWAF
EZ5Z86WGYLW4;HUF;8.9E8;4;HUF;MONE;360T;323.1160011235955;FWAF
EZ61975DR9N7;EUR;1.9E7;19;HUF;MONE;360T;349.4204642105263;FWAF
EZ61WGHQMQ08;NOK;2.4677E9;18;NOK;MONE;360T;10.298855883697371;FWAF
EZ62H7272BW9;SEK;2.54E8;2;SEK;MONE;360T;10.623114294488188;FWAF
EZ632S3QMTN5;SEK;9700000.0;8;SEK;MONE;360T;10.618093107216497;FWAF
EZ63G08D7BP5;USD;1.0E7;2;INR;MONE;360T;75.5495;FWAF
EZ64SXW57NH4;ILS;1.23E8;5;ILS;MONE;360T;3.5141050365853657;FWAF
EZ66TJB8S746;CAD;5400000.0;3;CAD;MONE;360T;1.5294229222222222;FWAF
EZ67F1DT9HL6;NOK;5.3035E7;3;NOK;MONE;360T;11.380954569406995;FWAF
EZ67GT9LLNR0;USD;3600000.0;15;TRY;MONE;360T;7.4806461111111116;FWAF
EZ67YYDJPDD0;CZK;2.33825E8;5;CZK;MONE;360T;27.254223698278626;FWAF
EZ69BN0P7Z83;RUB;5.5539E9;15;RUB;MONE;360T;80.48140828545706;FWAF
EZ6B62NBDHZ9;AED;8.15E7;3;AED;MONE;360T;3.673018625766871;FWAF
EZ6BBLFFM7X6;SEK;1.336E9;13;SEK;MONE;360T;9.883219858158682;FWAF
EZ6BF0C6ZKB9;TRY;2.3199016E7;5;TRY;MONE;360T;7.125449998822502;FWAF
EZ6BF0C6ZKB9;USD;1.9E7;3;TRY;MONE;360T;7.131590526315789;FWAF
EZ6BS534VY71;HKD;5.2998E8;13;HKD;MONE;360T;8.3922888441828;FWAF
EZ6BY9MV89K9;MXN;3.246008707E9;18;MXN;MONE;360T;24.121683907302806;FWAF
EZ6BY9MV89K9;USD;2.0E7;2;MXN;MONE;360T;24.064425;FWAF
EZ6C0Q9XPXK3;USD;9296898.23;3;USD;MONE;360T;1.0920201457527636;FWAF
EZ6CYPS3F214;GBP;8.000854117E7;4;USD;MONE;360T;1.2539405931162786;FWAF
EZ6FXYQMR265;RON;6.3825E7;2;RON;MONE;360T;4.8379028437132785;FWAF
EZ6HJKS18S29;ILS;2.0E7;2;ILS;MONE;360T;3.517644;FWAF
EZ6HSWLNZ2Q0;USD;5893417.71;2;USD;MONE;360T;1.0852776299589055;FWAF
EZ6HYDKG1S31;JPY;2.82E9;3;JPY;MONE;360T;115.59838297872341;FWAF
EZ6K7ZNR3675;HKD;1.3875E8;7;HKD;MONE;360T;7.751218335135135;FWAF
EZ6KKKKPDJT1;CAD;5075000.0;8;CAD;MONE;360T;1.5422962063054189;FWAF
EZ6KXR87CRN9;SGD;3.0E8;5;SGD;MONE;360T;1.5509633333333332;FWAF
EZ6L7D28J559;GBP;4380000.0;16;GBP;MONE;360T;0.8740658493150685;FWAF
EZ6LGPCDZJQ8;AED;1.08E8;4;AED;MONE;360T;3.673073462962963;FWAF
EZ6MT8MJFV87;EUR;1.06E8;14;USD;MONE;360T;1.084374303490566;FWAF
EZ6MT8MJFV87;USD;2.1834632560000002E7;15;USD;MONE;360T;1.0845851023408217;FWAF
EZ6PFTYNTX29;GBP;3.18305E7;4;GBP;MONE;360T;0.8735615777320493;FWAF
EZ6PHGQ8P6H6;HKD;3.17745E8;7;HKD;MONE;360T;8.375581279689687;FWAF
EZ6QFG3GNMG8;AED;1.0E8;2;AED;MONE;360T;3.67314;FWAF
EZ6T4YFL29W5;TRY;5400000.0;2;TRY;MONE;360T;7.39373187037037;FWAF
EZ6TXWT84B12;TRY;1.152E8;4;TRY;MONE;360T;7.679108469618056;FWAF
EZ6VKJP4QK85;USD;6.647E7;2;USD;MONE;360T;1.0891714924025875;FWAF
EZ6VWGRYMY27;TRY;4.225E7;10;TRY;MONE;360T;7.166752077396451;FWAF
EZ6VWGRYMY27;USD;9.5E7;10;TRY;MONE;360T;7.108086315789474;FWAF
EZ6XCH0NYY94;AUD;1.372E8;10;USD;MONE;360T;0.641769889941691;FWAF
EZ6XL8ZHNM55;USD;1.1236562E8;5;USD;MONE;360T;1.0817553150151586;FWAF
EZ6XP0GK9114;USD;3.4222184870000005E7;4;USD;MONE;360T;1.0861853977671392;FWAF
EZ6XSR35V8F2;HKD;1.024E7;4;HKD;MONE;360T;8.401541428515625;FWAF
EZ6XXTW7XF01;SEK;2280000.0;2;SEK;MONE;360T;10.627289166666667;FWAF
EZ6Y3YCCM214;USD;2.81E7;8;USD;MONE;360T;0.6489391709964414;FWAF
EZ6Z0XFV8ZJ2;NZD;6560000.0;3;NZD;MONE;360T;1.775946387195122;FWAF
EZ6Z0YJHY3V5;JPY;2.0321E9;2;JPY;MONE;360T;106.07316680773584;FWAF
EZ6Z7RM6YSR2;GBP;2.969E8;22;USD;MONE;360T;1.2423766643651062;FWAF
EZ71R85VT1S3;USD;1.0E7;2;INR;MONE;360T;75.75045;FWAF
EZ71STJXVF73;CAD;3.66851281E8;11;CAD;MONE;360T;1.392485611647807;FWAF
EZ7284V1TLW4;HUF;6.5E8;2;HUF;MONE;360T;348.62612307692314;FWAF
EZ732PWWC9M8;CZK;9.5E7;3;CZK;MONE;360T;25.035264210526314;FWAF
EZ75DGTYLR76;HUF;3.16E8;4;HUF;MONE;360T;323.7220892405063;FWAF
EZ78LM4CJQ87;GBP;400000.0;2;GBP;MONE;360T;0.878191;FWAF
EZ793W6DCRB5;CAD;8.2555E8;20;CAD;MONE;360T;1.407375747271516;FWAF
EZ794KNTWL42;GBP;4.782E8;18;USD;MONE;360T;1.2412688991844414;FWAF
EZ7B19QCNK92;CZK;1.82538E7;2;CZK;MONE;360T;27.222799493146635;FWAF
EZ7CW39R0Y98;PLN;2.9910161840999997E8;9;PLN;MONE;360T;4.53985719782867;FWAF
EZ7DL4DTJ079;EUR;2725000.0;2;GBP;MONE;360T;0.8782906513761467;FWAF
EZ7DL4DTJ079;GBP;1.124903E8;16;GBP;MONE;360T;0.8764512360336845;FWAF
EZ7GL3TQVCN7;CHF;7.0E8;5;CHF;MONE;360T;1.0532677857142858;FWAF
EZ7JL99HVBT1;CHF;3.95E8;12;CHF;MONE;360T;0.974388968227848;FWAF
EZ7JL99HVBT1;USD;1.1915E8;5;CHF;MONE;360T;0.9753864204783886;FWAF
EZ7KJV3HMYQ4;TRY;1600000.0;2;CHF;MONE;360T;0.1364692;FWAF
EZ7KMS37R7L5;USD;1465288.07;2;USD;MONE;360T;1.0798381251441362;FWAF
EZ7LG9247SQ4;TRY;3.13E7;4;TRY;MONE;360T;7.016339392971246;FWAF
EZ7LNCRXWPS6;DKK;4000000.0;2;DKK;MONE;360T;6.821071525000001;FWAF
EZ7LWSMK1LF7;MXN;1.0946E9;2;MXN;MONE;360T;24.36952515823132;FWAF
EZ7LWSMK1LF7;USD;2.5E7;2;MXN;MONE;360T;24.7032;FWAF
