ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0F2973V6C4;BGN;7500000.0;2;BGN;MONE;360T;1.6539300666666668;FWAF
EZ0G4M579G65;MAD;1.7E7;2;MAD;MONE;360T;9.172232352941176;FWAF
EZ10563NTXP7;USD;1.2213E8;4;CHF;MONE;360T;0.9119551360026201;FWAF
EZ10FTT8DH42;CNY;1.7831E9;12;CNY;MONE;360T;6.952042630003925;FWAF
EZ10FTT8DH42;USD;4.0E7;6;CNY;MONE;360T;6.94809875;FWAF
EZ10HHF6RY62;CAD;617341.87;3;CAD;MONE;360T;1.5754525213697574;FWAF
EZ10NG60BQD3;CHF;5.0138E7;2;CHF;MONE;360T;0.9101111934261439;FWAF
EZ10NG60BQD3;USD;1676000.0;2;CHF;MONE;360T;0.9100060668257757;FWAF
EZ119S4N9XP0;SGD;2.2E7;4;SGD;MONE;360T;1.370492090909091;FWAF
EZ11RVTM02B8;RUB;2.9236E9;6;RUB;MONE;360T;86.5323651351074;FWAF
EZ12L9Q8TB63;ILS;5.9E7;4;ILS;MONE;360T;3.4071766779661017;FWAF
EZ13V0T30G57;ILS;2.4688E7;2;ILS;MONE;360T;4.037509563188593;FWAF
EZ151YNSG4J9;CHF;3.65888E8;19;CHF;MONE;360T;1.0774304976227698;FWAF
EZ151YNSG4J9;EUR;7.35E7;5;CHF;MONE;360T;1.0776848979591838;FWAF
EZ15N80X8QT0;SEK;2.525E9;4;SEK;MONE;360T;10.297120465346534;FWAF
EZ1603R799V3;GBP;3.985E7;6;GBP;MONE;360T;0.9029148105395233;FWAF
EZ167C2C9G55;ILS;1.2E7;2;ILS;MONE;360T;3.419999333333333;FWAF
EZ16FV4YZ9Q7;NOK;1.476E9;17;NOK;MONE;360T;8.994698616395663;FWAF
EZ18GH14GD07;SEK;9600000.0;3;SEK;MONE;360T;10.302774911458334;FWAF
EZ18JMFMP721;SGD;2.121E7;2;SGD;MONE;360T;1.6276114521452145;FWAF
EZ18V20H5Q43;USD;2200000.0;2;CHF;MONE;360T;0.914125;FWAF
EZ19NR3LV1R8;USD;2.923068094E7;4;USD;MONE;360T;1.186729430969772;FWAF
EZ1BH9MBJ3X8;NZD;1.509E7;2;NZD;MONE;360T;1.7813709542743539;FWAF
EZ1BRP8MRML3;AUD;8.0305E7;6;AUD;MONE;360T;1.641794873233298;FWAF
EZ1DCWJX7LK8;RUB;7.759E9;11;RUB;MONE;360T;73.58122199850496;FWAF
EZ1DMQQ50CW1;ILS;4.8E7;3;ILS;MONE;360T;3.4129054791666666;FWAF
EZ1DQ3G8FL35;NOK;2.6056867555E8;4;NOK;MONE;360T;10.745684290790056;FWAF
EZ1F4PL0HBZ8;SEK;6.5E7;2;CHF;MONE;360T;0.10476467692307692;FWAF
EZ1FBRM6Z2Z8;NOK;2.812E8;5;NOK;MONE;360T;10.751972231116643;FWAF
EZ1FLRJG2XT0;HUF;3.598E9;3;HUF;MONE;360T;344.8130897720956;FWAF
EZ1FMPHWW6N8;AUD;2.34E8;12;USD;MONE;360T;0.7203889856837608;FWAF
EZ1FXYQSN1M3;CAD;1.708E7;6;CAD;MONE;360T;1.5900038546252928;FWAF
EZ1H12K7ZNK0;CZK;3.0E7;2;CZK;MONE;360T;26.102613333333334;FWAF
EZ1HW1HLNFD0;USD;1200000.0;2;USD;MONE;360T;1.1932336833333332;FWAF
EZ1JTHQFCY77;DKK;3.13E7;2;DKK;MONE;360T;7.443976102236422;FWAF
EZ1K01H7D117;GBP;3000000.0;2;GBP;MONE;360T;0.9034642666666666;FWAF
EZ1L8G12DY69;SGD;2.29407E8;6;SGD;MONE;360T;1.6230951304014265;FWAF
EZ1LJ8J8CBC8;SGD;4.7E7;2;SGD;MONE;360T;1.3754802872340426;FWAF
EZ1LVQLB8N88;ILS;2.487E7;2;ILS;MONE;360T;4.0380942995577005;FWAF
EZ1PJ1L3HWX4;USD;400000.0;2;USD;MONE;360T;1.18269055;FWAF
EZ1PJW016MC3;CAD;3.258836387E7;9;CAD;MONE;360T;1.579195633472767;FWAF
EZ1RQP1TJY01;USD;1238666.78;4;USD;MONE;360T;1.1895992175591388;FWAF
EZ1SD7B13HM2;USD;4000000.0;2;TWD;MONE;360T;29.331;FWAF
EZ1SGJR6X3C5;GBP;4.0485E7;2;GBP;MONE;360T;0.9036678144991972;FWAF
EZ1TS04GVJ50;CHF;1.9211E8;9;CHF;MONE;360T;0.9142087210140024;FWAF
EZ1TS04GVJ50;USD;5.47E8;10;CHF;MONE;360T;0.9150200557586837;FWAF
EZ1TWTSLFFG1;USD;868815.5;5;USD;MONE;360T;1.1872327571555756;FWAF
EZ1VJBZ8HJQ6;USD;920000.0;4;USD;MONE;360T;1.1825414467391304;FWAF
EZ1W0HG8N7Z4;THB;3.5E7;2;THB;MONE;360T;31.196;FWAF
EZ1WCLNZYV61;CHF;8500000.0;2;PLN;MONE;360T;4.096814705882353;FWAF
EZ1Z1KKBZJ03;USD;4.7353546019999996E7;6;USD;MONE;360T;1.1785210740042822;FWAF
EZ1ZPRRC2VP8;NOK;1.581E9;18;NOK;MONE;360T;8.978612917077799;FWAF
EZ20MFDX9R35;MXN;1.6738E9;14;MXN;MONE;360T;22.35327191821006;FWAF
EZ20MFDX9R35;USD;4.6E7;3;MXN;MONE;360T;22.348624354347827;FWAF
EZ2220DJGK88;NZD;6.9E7;6;USD;MONE;360T;0.6646757826086956;FWAF
EZ2279YRXK17;CHF;9.329589712E7;10;CHF;MONE;360T;1.0767778783070039;FWAF
EZ2279YRXK17;EUR;4.53E8;8;CHF;MONE;360T;1.0778872459161148;FWAF
EZ22KJS4B2M3;AUD;1.05E8;2;USD;MONE;360T;0.7151486666666667;FWAF
EZ23Q5PGP815;EUR;1.0E8;2;USD;MONE;360T;1.18360725;FWAF
EZ23XXVVN847;CHF;1.6275E8;12;CHF;MONE;360T;0.9099087888786483;FWAF
EZ23XXVVN847;USD;1.672E8;7;CHF;MONE;360T;0.9096620753588517;FWAF
EZ240HTKN3D1;NOK;6.53E8;2;NOK;MONE;360T;10.638605156202145;FWAF
EZ24B1C2JVB7;NOK;1.9003E8;2;NOK;MONE;360T;10.740901663247907;FWAF
EZ26J4KPB683;JPY;6.278E8;20;JPY;MONE;360T;125.19003626951259;FWAF
EZ26YLYHJVX6;USD;1.0E7;2;CNY;MONE;360T;6.98782785;FWAF
EZ27WWX97K98;ZAR;4.8818E8;7;ZAR;MONE;360T;20.491046818550537;FWAF
EZ28VJS0JD99;HUF;3.564E9;4;HUF;MONE;360T;292.46115031986534;FWAF
EZ29D6RLW4Q6;DKK;6465000.0;5;DKK;MONE;360T;7.446961696055683;FWAF
EZ2BQRFQY022;EUR;7.879559467E8;23;USD;MONE;360T;1.178810654088308;FWAF
EZ2BQRFQY022;USD;2.8211044015999994E9;97;USD;MONE;360T;1.1777034974446086;FWAF
EZ2C1HBYVRT6;RON;4.35E7;2;RON;MONE;360T;4.074070057471264;FWAF
EZ2D1KQMB3W5;TRY;5345000.0;2;TRY;MONE;360T;7.170180185219833;FWAF
EZ2DDXVC60J0;EUR;1.736E7;13;USD;MONE;360T;1.1852105076036867;FWAF
EZ2DT7MB8057;EUR;6.77E7;13;USD;MONE;360T;1.180778740620384;FWAF
EZ2DT7MB8057;USD;1.159856271E7;3;USD;MONE;360T;1.1820018014806972;FWAF
EZ2FGH527ZZ5;USD;6.0E7;2;CHF;MONE;360T;0.9019828333333333;FWAF
EZ2FHT51F571;SAR;6500000.0;3;SAR;MONE;360T;3.750117;FWAF
EZ2FP59QTNM0;GBP;1.35E7;2;GBP;MONE;360T;0.9001145481481482;FWAF
EZ2H13TGDFZ8;NZD;5.3645E7;4;NZD;MONE;360T;1.7809742384192375;FWAF
EZ2HB9WSJ727;USD;4.542E8;9;USD;MONE;360T;1.1764737433949801;FWAF
EZ2J06X0CDJ7;MXN;5.19E8;2;MXN;MONE;360T;26.70953081310212;FWAF
EZ2JK275DKM3;GBP;6.827E7;9;GBP;MONE;360T;0.9041651353596016;FWAF
EZ2K8ZDYQ0T2;RUB;2.133E9;3;RUB;MONE;360T;73.3072631270511;FWAF
EZ2KG00B1XC4;DKK;1.9072E9;13;DKK;MONE;360T;6.335200443084103;FWAF
EZ2KJYRB6KH5;USD;1.0687319078E8;5;USD;MONE;360T;1.175658245492793;FWAF
EZ2LMSGTMPW9;HKD;3.176E8;5;HKD;MONE;360T;9.132255265113349;FWAF
EZ2PLYD8HZG5;CAD;410000.0;3;CAD;MONE;360T;1.591036824390244;FWAF
EZ2RF6FKY298;GBP;7100000.0;2;GBP;MONE;360T;0.9017344225352113;FWAF
EZ2RYSM6Y887;JPY;4.323E10;14;JPY;MONE;360T;106.00398173490632;FWAF
EZ2RYSM6Y887;USD;1.153E8;3;JPY;MONE;360T;105.61007231569818;FWAF
EZ2SNQYNFBP0;JPY;9.68362E9;11;JPY;MONE;360T;125.19644226787089;FWAF
EZ2T3J6XXGF7;PLN;5.896E7;5;PLN;MONE;360T;4.40439472683175;FWAF
EZ2T85X8DST7;USD;7750000.0;2;USD;MONE;360T;1.1922090322580645;FWAF
EZ2THRMZVKN0;MXN;2.7567E9;16;MXN;MONE;360T;22.398848972829832;FWAF
EZ2THRMZVKN0;USD;7.8E7;5;MXN;MONE;360T;22.57703512820513;FWAF
EZ2TV9XZBZD9;ZAR;1.34E8;2;ZAR;MONE;360T;20.87018995;FWAF
EZ2TZDQDT2X5;USD;1.0E7;2;TRY;MONE;360T;7.396545;FWAF
EZ2VDPJFGQX4;MXN;3.15380869677E9;12;MXN;MONE;360T;22.30437819472377;FWAF
EZ2VK610VXP3;HKD;7.65E8;4;HKD;MONE;360T;9.162667918954249;FWAF
EZ2Z5JQZX8Y1;GBP;1.190001382E8;5;USD;MONE;360T;1.3147273990988104;FWAF
EZ30421V3QQ2;RON;8.0E7;2;RON;MONE;360T;4.0819665;FWAF
EZ31T802CY07;GBP;8150000.0;3;GBP;MONE;360T;0.9012572472392638;FWAF
EZ336J9CF153;USD;6.22275E7;3;USD;MONE;360T;1.1872187129484553;FWAF
EZ339KK0P3V1;USD;3.0852297E8;8;USD;MONE;360T;1.183913451135269;FWAF
EZ33BTNWP0V9;USD;1.5E7;2;USD;MONE;360T;1.2002876666666666;FWAF
EZ33LHZGHBY0;BGN;8000000.0;2;BGN;MONE;360T;1.6509365;FWAF
EZ33MLNQMLM9;JPY;1.0E9;2;JPY;MONE;360T;105.746005;FWAF
EZ34P1Y53G59;USD;141128.33000000002;2;USD;MONE;360T;1.190467673881339;FWAF
EZ3577H56SZ4;CAD;6.196E8;13;CAD;MONE;360T;1.341590928276307;FWAF
EZ3584BVFNM3;GBP;3.486E8;10;USD;MONE;360T;1.3066821285140562;FWAF
EZ36KLW3V3D5;GBP;3.0E8;2;USD;MONE;360T;1.3160991;FWAF
EZ37HDVTDFN3;CHF;700000.0;4;CHF;MONE;360T;0.008654543571428572;FWAF
EZ37T7NPRNX7;NZD;4.25E7;3;USD;MONE;360T;0.6665123317647059;FWAF
EZ3945GPZXJ0;CNY;9.8E7;3;CNY;MONE;360T;8.228930102040817;FWAF
EZ39KVQGVCV4;GBP;3.75E8;5;USD;MONE;360T;1.3164599866666666;FWAF
EZ39X9BMX0L5;CAD;3960000.0;2;CAD;MONE;360T;1.5771838181818179;FWAF
EZ3CS8WLP0V8;HKD;6.75E8;7;HKD;MONE;360T;7.750115198518518;FWAF
EZ3D1XTL4CT8;CZK;1.3429E9;6;CZK;MONE;360T;22.07284868195696;FWAF
EZ3D22GDX1Q4;PLN;6.1E7;3;PLN;MONE;360T;4.404629622622951;FWAF
EZ3D5G1ZD9J8;CNY;1.5E7;2;CNY;MONE;360T;8.236128933333333;FWAF
EZ3D5G1ZD9J8;CNY;1.86E8;2;EUR;MONE;360T;0.12156;FWAF
EZ3FPK7YD977;USD;7.544362352E7;15;USD;MONE;360T;1.180169947757194;FWAF
EZ3FW6WYQQ79;SGD;4.87E8;7;SGD;MONE;360T;1.6198994127310062;FWAF
EZ3G70JX21T2;AUD;1700000.0;15;AUD;MONE;360T;1.6483389152941177;FWAF
EZ3G8T8PJ044;DKK;7.4098E8;15;DKK;MONE;360T;7.446476487662285;FWAF
EZ3GJ554SX10;GBP;1798000.0;11;GBP;MONE;360T;0.9011341462736373;FWAF
EZ3GL80Y9PQ7;TRY;8.0E7;2;TRY;MONE;360T;7.1820775;FWAF
EZ3GL80Y9PQ7;USD;3.0E7;3;TRY;MONE;360T;7.2728893333333335;FWAF
EZ3GQRWHCLS0;HUF;1.298E9;3;HUF;MONE;360T;344.99167896764254;FWAF
EZ3HTLGTLF87;CHF;1.9614E8;11;CHF;MONE;360T;0.9097491499439175;FWAF
EZ3HTLGTLF87;USD;7.176775E8;20;CHF;MONE;360T;0.9095444592452738;FWAF
EZ3JHTN50BR7;DKK;1.742E8;2;DKK;MONE;360T;7.449297891504017;FWAF
EZ3K505V8829;GBP;1502700.0;4;GBP;MONE;360T;0.907988708238504;FWAF
EZ3KCZGNH7V1;JPY;8.25027553E9;5;JPY;MONE;360T;124.60021789547687;FWAF
EZ3LX66GTR58;PLN;2.1E8;2;PLN;MONE;360T;3.7234993333333333;FWAF
EZ3MXQ5XTHC7;EUR;4.7E8;4;GBP;MONE;360T;0.9008990425531915;FWAF
EZ3MXQ5XTHC7;GBP;1.39084E8;9;GBP;MONE;360T;0.9036232255888528;FWAF
EZ3P06NJ3QC5;USD;1.2235E7;6;USD;MONE;360T;1.1812834838986515;FWAF
EZ3P4LNG8TN4;MXN;4.84E8;2;MXN;MONE;360T;26.7202325;FWAF
EZ3P4W9KDKK0;JPY;1.1011E8;2;JPY;MONE;360T;124.08557842157842;FWAF
EZ3P7GH9D434;RON;8.0E7;5;RON;MONE;360T;4.1067767;FWAF
EZ3PHYT9F9S2;CHF;8.438E7;10;CHF;MONE;360T;1.0771091840483527;FWAF
EZ3PHYT9F9S2;EUR;9.454E7;7;CHF;MONE;360T;1.0786438227205415;FWAF
EZ3PV2NW1GT5;NZD;330000.0;3;NZD;MONE;360T;1.7788372727272728;FWAF
EZ3QFSPYPBT0;JPY;7.685726802E9;12;JPY;MONE;360T;124.41022433620783;FWAF
EZ3RD27DV9Y5;GBP;2150000.0;2;GBP;MONE;360T;0.9030363023255814;FWAF
EZ3RPMS2JD53;USD;3.0E7;2;PLN;MONE;360T;3.7481375;FWAF
EZ3S0CWWD4X6;SGD;7500000.0;2;SGD;MONE;360T;1.6212436;FWAF
EZ3SB2JT7FK0;HUF;1.8E8;3;HUF;MONE;360T;292.1171597777778;FWAF
EZ3SSHFFS711;GBP;3.2175E7;3;USD;MONE;360T;1.313622;FWAF
EZ3SSHFFS711;USD;2.613E8;2;USD;MONE;360T;1.3135921044776118;FWAF
EZ3T2CY24GP4;DKK;1.7935E9;13;DKK;MONE;360T;6.31736771313075;FWAF
EZ3TRZYZ3192;SEK;1.5E7;2;SEK;MONE;360T;10.3335286;FWAF
EZ3VJ9BYWMY9;EUR;2.6E7;2;USD;MONE;360T;1.188091723076923;FWAF
EZ3VJ9BYWMY9;USD;2667774.0;3;USD;MONE;360T;1.177382381524072;FWAF
EZ3WD70QP248;EUR;250000.0;2;RUB;MONE;360T;86.675995;FWAF
EZ3WD70QP248;RUB;2.3255E9;4;RUB;MONE;360T;86.76227611412601;FWAF
EZ3WVFB12B10;MXN;3.6E7;5;MXN;MONE;360T;26.305046222222224;FWAF
EZ3WZ4PN40C7;CHF;2.27E7;2;CHF;MONE;360T;1.0763438898678415;FWAF
EZ3XP14FNVC6;PLN;4.223E8;12;PLN;MONE;360T;3.725882492825006;FWAF
EZ3Y1DP67PS9;NZD;530000.0;2;NZD;MONE;360T;1.5186643811320755;FWAF
EZ3Y1DP67PS9;NZD;7.0E7;6;USD;MONE;360T;0.664712372142857;FWAF
EZ3Y7DCDBQN4;GBP;1.32238E8;4;USD;MONE;360T;1.3141061795580695;FWAF
EZ3Z2ZDXGQR3;USD;6481994.89;3;USD;MONE;360T;1.183767948147892;FWAF
EZ3ZC1W010D1;AUD;275000.0;3;AUD;MONE;360T;1.6490119090909092;FWAF
EZ3ZDPYGHBF7;TRY;5.45E7;8;TRY;MONE;360T;8.210917798165138;FWAF
EZ40R75JGT36;SGD;9.453E8;11;SGD;MONE;360T;1.6181542515603513;FWAF
EZ4201SWNSM8;NOK;1.0009E9;13;NOK;MONE;360T;9.124135220301728;FWAF
EZ425YXN5MW4;AUD;1.23085E8;9;AUD;MONE;360T;1.6465201373034895;FWAF
EZ42T7R2SHQ6;NZD;8500000.0;2;USD;MONE;360T;0.6664317647058824;FWAF
EZ456YYXV9D4;CNY;1.0918E9;5;CNY;MONE;360T;6.983156288697564;FWAF
EZ45XR8WFYG9;NOK;2.667524511E7;5;NOK;MONE;360T;10.708685588324489;FWAF
EZ4605508ZM6;AUD;1156000.0;2;CHF;MONE;360T;0.6524821728373702;FWAF
EZ46DLV0HKY3;HUF;7.32E8;6;HUF;MONE;360T;291.8851144125683;FWAF
EZ48FRLK1SB6;USD;1108809.47;2;USD;MONE;360T;1.1809812758790894;FWAF
EZ48M1S2TWQ0;CHF;5.018E7;2;CHF;MONE;360T;1.0753927384615385;FWAF
EZ4BL1V87CG6;HUF;5.33E8;4;HUF;MONE;360T;290.5166701688555;FWAF
EZ4BSLFHLC08;RON;8.25E7;4;RON;MONE;360T;4.089475393939394;FWAF
EZ4C2148F6W1;RON;7.8E7;2;RON;MONE;360T;4.084939128205129;FWAF
EZ4CFW55JWL4;SGD;4.94E8;6;SGD;MONE;360T;1.6231871194331984;FWAF
EZ4CTQB510M5;SEK;2.622184543E7;8;SEK;MONE;360T;10.296396426299435;FWAF
EZ4CV0L1T6T0;SEK;2.426395822E7;6;SEK;MONE;360T;10.300699854596147;FWAF
EZ4F7R7G6022;USD;3.0E7;2;CNY;MONE;360T;7.009909333333334;FWAF
EZ4FFSXJXMW1;GBP;2050000.0;3;GBP;MONE;360T;0.9026095731707318;FWAF
EZ4FNKWYDGR7;SEK;9.105048749E7;9;SEK;MONE;360T;10.312532591176293;FWAF
EZ4G7TW8QMY4;CHF;2.802E8;9;CHF;MONE;360T;0.9106654379371878;FWAF
EZ4G7TW8QMY4;USD;1.9E8;5;CHF;MONE;360T;0.9150737842105263;FWAF
EZ4JM9ZJJ847;CAD;5.3974E7;5;CAD;MONE;360T;1.580858599651684;FWAF
EZ4K60B7YN18;MXN;2.0107E9;13;MXN;MONE;360T;22.62321275561745;FWAF
EZ4K60B7YN18;USD;7.0E7;4;MXN;MONE;360T;22.510865214285715;FWAF
EZ4KFN089ZW7;CAD;2040000.0;2;CAD;MONE;360T;1.5785828588235293;FWAF
EZ4KPFL7R0D9;USD;6.2721376E7;5;USD;MONE;360T;1.1812763936791184;FWAF
EZ4KVM9L15V6;HKD;4.153E8;4;HKD;MONE;360T;9.116177203828558;FWAF
EZ4L4SN8PS20;PLN;8.29E8;9;PLN;MONE;360T;3.7229921749095296;FWAF
EZ4L8HB2W6Q4;TRY;4.05E7;5;TRY;MONE;360T;6.9888596666666665;FWAF
EZ4L8HB2W6Q4;USD;1.9E7;4;TRY;MONE;360T;7.01401;FWAF
EZ4LCKWS7XV1;NOK;2850000.0;2;NOK;MONE;360T;10.724475789473685;FWAF
EZ4LTB0FCMH3;GBP;1.0E8;2;USD;MONE;360T;1.3158235;FWAF
EZ4MC521PW80;MXN;2.0788E9;4;MXN;MONE;360T;22.184144234943236;FWAF
EZ4PK52KNF58;TRY;1.0E8;2;TRY;MONE;360T;7.1076;FWAF
EZ4PK52KNF58;USD;1.5E7;2;TRY;MONE;360T;7.107859333333334;FWAF
EZ4QFWP62XN1;NOK;7.0325E8;18;NOK;MONE;360T;10.707428531052969;FWAF
EZ4R3DPTD9X5;GBP;4.3710001E8;18;USD;MONE;360T;1.3117352853915514;FWAF
EZ4R3DPTD9X5;USD;7.493015387E7;9;USD;MONE;360T;1.3146640923595918;FWAF
EZ4SYQ4T5663;CNY;1.9421786515E9;13;CNY;MONE;360T;6.943517431961103;FWAF
EZ4SYQ4T5663;USD;1.45E8;36;CNY;MONE;360T;6.950298455172414;FWAF
EZ4VL2DKHCS8;SAR;1.3E7;2;SAR;MONE;360T;3.750226923076923;FWAF
EZ4VY94B0BW0;TRY;3.45E7;5;TRY;MONE;360T;8.622035898550724;FWAF
EZ4VZT7CGHS3;USD;5.0E7;3;CNY;MONE;360T;6.96705857;FWAF
EZ4X59X89HS1;SEK;2.3105E9;21;SEK;MONE;360T;8.688736599740317;FWAF
EZ4XH3HRTV31;ILS;2.9E7;2;ILS;MONE;360T;3.405375;FWAF
EZ4XRC1QS2J7;ZAR;2.0E8;2;ZAR;MONE;360T;20.6743849;FWAF
EZ4YDDSWF1L0;NZD;6.94E7;2;NZD;MONE;360T;1.7807715936599424;FWAF
EZ4YPSNGCD65;USD;3219142.42;2;USD;MONE;360T;1.1773006051949078;FWAF
EZ4Z63FV5X32;CHF;3.137E8;12;CHF;MONE;360T;0.9121675292636277;FWAF
EZ4Z63FV5X32;USD;3.36976E8;13;CHF;MONE;360T;0.9149806628513604;FWAF
EZ4ZJK81TL68;RUB;8.597E9;14;RUB;MONE;360T;73.25709850726997;FWAF
EZ4ZJNQ3H663;CZK;1.04E8;2;CZK;MONE;360T;22.066085961538462;FWAF
EZ4ZJNQ3H663;USD;6.9E7;2;CZK;MONE;360T;22.139545333333334;FWAF
EZ503K7G17B7;ZAR;1.693E8;5;ZAR;MONE;360T;20.17042767678677;FWAF
EZ50K8RCJST9;CHF;3.014E7;2;CHF;MONE;360T;1.0766877384207032;FWAF
EZ50K8RCJST9;EUR;1.1E8;3;CHF;MONE;360T;1.0775946545454544;FWAF
EZ50YP8FHDY0;USD;5.0E7;3;CNY;MONE;360T;6.998381;FWAF
EZ51HFQCBTR1;RUB;1.3369E9;3;RUB;MONE;360T;87.24098629623008;FWAF
EZ5261871JC5;ILS;2.6E7;3;ILS;MONE;360T;3.4198169000000003;FWAF
EZ53JJ5SZVQ3;NOK;2.0E8;4;NOK;MONE;360T;10.7155499;FWAF
EZ5487TTFG52;GBP;2.04E8;15;USD;MONE;360T;1.3055402362745097;FWAF
EZ54WF7BJBX3;CHF;3260000.0;2;CHF;MONE;360T;1.079770490797546;FWAF
EZ552D7BMZS7;SAR;6000000.0;2;SAR;MONE;360T;3.750401;FWAF
EZ55M4HCTXF0;MXN;2.8E7;4;MXN;MONE;360T;26.642527571428573;FWAF
EZ55W7L5ZSG4;USD;1.5E7;2;USD;MONE;360T;1.2150273333333332;FWAF
EZ56JV6H9JH4;RON;5921681.03;2;RON;MONE;360T;4.833384501262894;FWAF
EZ57MZ5XPCJ0;USD;4.6E7;16;CNY;MONE;360T;6.942286152173913;FWAF
EZ5841MW69K9;USD;2.9898263285E8;7;USD;MONE;360T;1.1789474000647306;FWAF
EZ58S04WWZZ6;JPY;1.8857E10;13;JPY;MONE;360T;105.59391526435806;FWAF
EZ58S04WWZZ6;USD;3.39E8;6;JPY;MONE;360T;105.5942370501475;FWAF
EZ59MTBRJ0X0;HKD;8.5291E8;6;HKD;MONE;360T;9.195429985696029;FWAF
EZ5B032F6910;AED;6.55E7;4;AED;MONE;360T;3.672921923664122;FWAF
EZ5B24RX5KS9;GBP;1.75E7;2;USD;MONE;360T;1.3126956857142857;FWAF
EZ5CYSGGGXB3;THB;4.4E7;2;THB;MONE;360T;31.04957272727273;FWAF
EZ5DW4VV0N46;SGD;9.74E8;9;SGD;MONE;360T;1.620019250513347;FWAF
EZ5FFT39NJ36;CHF;1035000.0;2;CHF;MONE;360T;1.0789719565217393;FWAF
EZ5FJ4BSLBG3;SEK;2.3093E9;17;SEK;MONE;360T;8.744169638072144;FWAF
EZ5FSPV4TCL9;NOK;1.0419E9;11;NOK;MONE;360T;9.141842136001536;FWAF
EZ5H8BYT5NW6;CZK;1.2E9;5;CHF;MONE;360T;0.04124866666666667;FWAF
EZ5HBMXNRTQ7;USD;3.4E7;7;CNY;MONE;360T;6.985777602941177;FWAF
EZ5J35ZSLF70;SEK;2.525E9;4;SEK;MONE;360T;10.297399538613861;FWAF
EZ5JFRC86YM0;GBP;7.5E7;3;CHF;MONE;360T;1.1952433333333334;FWAF
EZ5JQZCM5S13;GBP;15500.0;2;GBP;MONE;360T;0.9036632903225806;FWAF
EZ5JVMRQYF42;DKK;8.248E8;6;DKK;MONE;360T;6.287761603273521;FWAF
EZ5KL3BF5390;RUB;3.35E8;2;RUB;MONE;360T;86.91597343283583;FWAF
EZ5KPDQYTSV9;AUD;1.3544965E8;7;AUD;MONE;360T;1.650312646394553;FWAF
EZ5L4F95BFD5;USD;5.115E7;13;CHF;MONE;360T;0.9108350146627566;FWAF
EZ5LGW0HYDB4;PLN;4.0E8;2;PLN;MONE;360T;3.7582475;FWAF
EZ5LH2R7XD06;CZK;1.0964E9;6;CZK;MONE;360T;22.264790695549067;FWAF
EZ5LH2R7XD06;USD;3.9E7;2;CZK;MONE;360T;22.320804102564104;FWAF
EZ5MKGQL60Z1;CAD;5.2506956E7;14;CAD;MONE;360T;1.5727703640722497;FWAF
EZ5NM89K56H5;JPY;2.508E9;2;JPY;MONE;360T;124.90697272727273;FWAF
EZ5NVMXYX087;THB;6.3E7;4;THB;MONE;360T;31.209238095238096;FWAF
EZ5NWGF8P358;GBP;3.1825E8;16;USD;MONE;360T;1.3135271689395127;FWAF
EZ5PNQM6NHH7;SGD;2.8E7;2;SGD;MONE;360T;1.3703259285714287;FWAF
EZ5QQ6L75Z59;DKK;1.095E8;3;DKK;MONE;360T;7.450225579908675;FWAF
EZ5RGMBLG418;CHF;2.8E7;2;CHF;MONE;360T;1.0793736428571428;FWAF
EZ5SS1QQKXW8;AUD;3.34438E8;5;USD;MONE;360T;0.7195571951572489;FWAF
EZ5VLF6S9WR0;CHF;6.646116E7;3;CHF;MONE;360T;1.080426934504303;FWAF
EZ5WZLZTFKD1;MXN;9.40066073E8;13;MXN;MONE;360T;22.45103156029237;FWAF
EZ5WZLZTFKD1;USD;7.05E7;17;MXN;MONE;360T;22.44563369219858;FWAF
EZ5X16LSBF16;CNY;7.9E7;2;CNY;MONE;360T;8.226540265822784;FWAF
EZ5X5BVQPRG5;USD;3.512427475E7;3;USD;MONE;360T;1.1859054738182815;FWAF
EZ5XH7JV6VG0;AED;3.35E7;2;AED;MONE;360T;3.673034328358209;FWAF
EZ5Y6P0CQV62;USD;447000.0;2;CHF;MONE;360T;0.9168051747203579;FWAF
EZ5Y6P0CQV62;USD;456000.0;2;USD;MONE;360T;1.0971574385964913;FWAF
EZ5YCCZ4R9D6;SGD;2.3E7;4;SGD;MONE;360T;1.3690958260869566;FWAF
EZ5YQ9YXCWC6;USD;4.0E8;2;JPY;MONE;360T;105.6064;FWAF
EZ5Z7FNC6QN7;MXN;5.5269E8;3;MXN;MONE;360T;26.62346103535436;FWAF
EZ602LCM2Q74;AUD;2840000.0;2;AUD;MONE;360T;1.6496490563380282;FWAF
EZ60VJ8ZP8N3;PLN;1.19E8;4;PLN;MONE;360T;4.40445088697479;FWAF
EZ6153SFTQW4;CZK;6.46E8;3;CZK;MONE;360T;22.056222535603716;FWAF
EZ6153SFTQW4;USD;6.9E7;2;CZK;MONE;360T;22.1401;FWAF
EZ61LQ3XQVC4;DKK;2.2446E8;6;DKK;MONE;360T;7.446160536309365;FWAF
EZ6221X1HZS3;SEK;1.316923E7;8;SEK;MONE;360T;10.329972754356103;FWAF
EZ623KJBX3G7;USD;9.689E7;2;USD;MONE;360T;1.1848648072350088;FWAF
EZ62GTGPBL85;JPY;1.944E10;10;JPY;MONE;360T;105.55887384259259;FWAF
EZ62GTGPBL85;USD;1.0025E8;2;JPY;MONE;360T;105.97096009975063;FWAF
