ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00HJ71NW36;CHF;9.0275E8;22;CHF;MONE;360T;0.9969708715646636;FWAF
EZ00HJ71NW36;USD;1.392E8;10;CHF;MONE;360T;1.0003581149425287;FWAF
EZ020L3D4027;MXN;3.343E8;8;MXN;MONE;360T;19.981947862698174;FWAF
EZ04D8YXQ309;TRY;9.823E7;9;TRY;MONE;360T;18.307411952601036;FWAF
EZ06RM699YC3;EUR;1.0E7;2;NOK;MONE;360T;10.33297009;FWAF
EZ06RM699YC3;NOK;5.158254758E8;9;NOK;MONE;360T;10.414260344876885;FWAF
EZ08KB1Z7M33;RON;2.0E7;4;RON;MONE;360T;5.0133692;FWAF
EZ090S1GGNP5;CNY;5.8135734E7;3;CNY;MONE;360T;7.251606555769296;FWAF
EZ090S1GGNP5;USD;7000000.0;2;CNY;MONE;360T;7.251022;FWAF
EZ0DH6CY2FL0;CNY;1.055E8;7;CNY;MONE;360T;7.065956590047393;FWAF
EZ0J4BMK3BH1;JPY;9.32372E10;19;JPY;MONE;360T;149.74934035400034;FWAF
EZ0J4BMK3BH1;USD;6.6E8;15;JPY;MONE;360T;149.68573992424243;FWAF
EZ0J8PPGXRP0;DKK;2.75E8;2;DKK;MONE;360T;7.437556152727272;FWAF
EZ0JW57BDZS3;MAD;1.7E7;2;MAD;MONE;360T;10.779434117647058;FWAF
EZ0K7594GPT8;AUD;6.426E7;18;AUD;MONE;360T;1.55604817243075;FWAF
EZ0K8S5WZ0Y2;SGD;9000000.0;2;CHF;MONE;360T;0.7016366666666667;FWAF
EZ0KN2PBTMT8;EUR;2.0E7;2;USD;MONE;360T;1.00427675;FWAF
EZ0KTKZ692J9;SEK;1.16902E9;16;SEK;MONE;360T;11.144554512393288;FWAF
EZ0M86GH9TC6;HUF;1.25E10;8;HUF;MONE;360T;422.65825968;FWAF
EZ0NJKL64DF6;SAR;7600000.0;3;SAR;MONE;360T;3.670596144736842;FWAF
EZ0PTTR7LPB6;RON;1.286E8;6;RON;MONE;360T;4.924742842923795;FWAF
EZ0Q3FCLXYH4;ZAR;1.0816E9;15;ZAR;MONE;360T;18.101273406157542;FWAF
EZ0TF5VNS3Y2;EUR;7.1E7;2;GBP;MONE;360T;0.8745803577464788;FWAF
EZ0TF5VNS3Y2;GBP;3.5E7;3;GBP;MONE;360T;0.8697050342857142;FWAF
EZ0V5DW8KMW8;NOK;1.2406E9;8;NOK;MONE;360T;10.638011733838466;FWAF
EZ0YJ51WZVC4;ZAR;4.39E8;5;ZAR;MONE;360T;17.909132733485194;FWAF
EZ0Z0X315390;CAD;7235082.8100000005;8;CAD;MONE;360T;1.3457257994733391;FWAF
EZ103CKVRX73;DKK;6.82E8;2;DKK;MONE;360T;7.619269178885631;FWAF
EZ11NF0MCPD5;EUR;3.02889919153E9;69;USD;MONE;360T;0.9826074898606653;FWAF
EZ11NF0MCPD5;USD;7.56565562151E9;170;USD;MONE;360T;0.9815865680463491;FWAF
EZ125BHPBRD9;USD;1279171.0;4;USD;MONE;360T;0.989566698023173;FWAF
EZ12TYDK2GM3;EUR;2.0E7;2;USD;MONE;360T;1.0038905;FWAF
EZ13N2YNHNR7;GBP;1.003E8;3;GBP;MONE;360T;0.8730899994017945;FWAF
EZ153133SR72;CAD;2.836E7;2;CAD;MONE;360T;1.3711948764456983;FWAF
EZ1597GR5PG3;DKK;3.5363E8;6;DKK;MONE;360T;7.4383562790003666;FWAF
EZ15V4HF34G8;NZD;4.1E7;7;USD;MONE;360T;0.5675054878048781;FWAF
EZ16GGJR40K2;USD;3524480.0;4;USD;MONE;360T;1.0056419355229709;FWAF
EZ17K9P6QDT5;MAD;4.1E7;3;MAD;MONE;360T;10.724889926829269;FWAF
EZ18L3BK0V75;CNY;6550000.0;3;CNY;MONE;360T;7.077931221374046;FWAF
EZ194GBC9488;EUR;1.374E7;2;NOK;MONE;360T;10.32704790393013;FWAF
EZ194GBC9488;NOK;9.1563238682E8;12;NOK;MONE;360T;10.330108986994402;FWAF
EZ19MTR04C87;EUR;2100000.0;2;PLN;MONE;360T;4.816800619047619;FWAF
EZ19MTR04C87;PLN;9.2325E7;7;PLN;MONE;360T;4.804279416192798;FWAF
EZ1B17SLDXR6;CZK;7.61314E8;9;CZK;MONE;360T;24.663838466348967;FWAF
EZ1BG4SWQXZ3;GBP;278994.06999999995;4;USD;MONE;360T;1.1278061115932645;FWAF
EZ1BG4SWQXZ3;USD;2.823765275E7;6;USD;MONE;360T;1.1161058186635489;FWAF
EZ1C003N46G7;AUD;1.2E7;4;JPY;MONE;360T;92.64395475;FWAF
EZ1C003N46G7;JPY;1.942954497E9;5;JPY;MONE;360T;94.29380797389727;FWAF
EZ1CHTGFF746;CHF;1.06075049288E9;42;CHF;MONE;360T;0.9800924209621299;FWAF
EZ1CHTGFF746;EUR;3.9254E8;16;CHF;MONE;360T;0.9816035334844856;FWAF
EZ1CPBD1QT41;ZAR;2.14E8;4;ZAR;MONE;360T;17.742519807476636;FWAF
EZ1CWHQ9WV20;CAD;1.1553E7;8;CAD;MONE;360T;1.3430370155197784;FWAF
EZ1D5GXDHPF9;DKK;9.2613989361E8;18;DKK;MONE;360T;7.438711680390989;FWAF
EZ1DYLP9FK63;EUR;5.12E8;9;USD;MONE;360T;0.9872845744140626;FWAF
EZ1DYLP9FK63;USD;2.57E7;4;USD;MONE;360T;0.9827517653696498;FWAF
EZ1HC896TR52;EUR;3007244.03;3;GBP;MONE;360T;0.8692261;FWAF
EZ1KYC8XFCB2;MAD;5.8E7;2;MAD;MONE;360T;10.702263;FWAF
EZ1L94YQ8NK1;EUR;4.13E8;6;USD;MONE;360T;0.9950387564164649;FWAF
EZ1L94YQ8NK1;USD;1204080.0;2;USD;MONE;360T;0.9903516238921002;FWAF
EZ1M88CR3V65;CAD;3.2298E8;23;CAD;MONE;360T;1.3754105753297416;FWAF
EZ1M8WW5C6G3;GBP;4.3E7;3;CHF;MONE;360T;1.1278841860465116;FWAF
EZ1ML23497M0;EUR;9.2490836E7;2;GBP;MONE;360T;0.8744952348418519;FWAF
EZ1ML23497M0;GBP;5.55E7;5;GBP;MONE;360T;0.8694294189189189;FWAF
EZ1N0RMGD617;MXN;1.1506E9;10;MXN;MONE;360T;20.017504399965233;FWAF
EZ1N871G6TR0;THB;1.6E7;2;THB;MONE;360T;38.268;FWAF
EZ1NKPFNWPG4;SEK;2.2869E9;16;SEK;MONE;360T;11.140163678866589;FWAF
EZ1Q4X67W597;GBP;1.0492141999E9;29;USD;MONE;360T;1.120429519658295;FWAF
EZ1Q4X67W597;USD;1.007065315E7;2;USD;MONE;360T;1.1228112889066701;FWAF
EZ1QDWWHGKD6;EUR;6.92E7;2;USD;MONE;360T;1.00790803150289;FWAF
EZ1RD35T5V00;USD;2000000.0;2;BRL;MONE;360T;5.285445;FWAF
EZ1SLG4PJB49;ZAR;4.23E8;7;ZAR;MONE;360T;17.891221837068557;FWAF
EZ1TQ5X2DSD4;ILS;3400000.0;2;ILS;MONE;360T;3.538764488235294;FWAF
EZ1TQT7NGNP2;EUR;4.0E8;7;USD;MONE;360T;0.980857275;FWAF
EZ1TQT7NGNP2;USD;6064000.0;5;USD;MONE;360T;0.9888595597955147;FWAF
EZ1V59VXVR70;USD;2.7145E8;5;USD;MONE;360T;0.9890575675078283;FWAF
EZ1VB11BQPH3;EUR;1.3001053003999999E8;4;GBP;MONE;360T;0.8660207612756073;FWAF
EZ1VB11BQPH3;GBP;1.21794052693E9;51;GBP;MONE;360T;0.8640672765512082;FWAF
EZ1VK72XKJ87;INR;7.04375E8;2;INR;MONE;360T;82.7678;FWAF
EZ1VTN0Q65V2;CHF;3895000.0;3;CHF;MONE;360T;0.9937482362002568;FWAF
EZ1X3XHYHK08;EUR;1.616117604E7;4;USD;MONE;360T;0.9850353603306772;FWAF
EZ1X3XHYHK08;USD;1.9323013893E8;6;USD;MONE;360T;0.9850092224236998;FWAF
EZ1YMTMQ1215;HUF;5.98E8;5;HUF;MONE;360T;419.07938866220735;FWAF
EZ1YYKPVRG31;CHF;1.658E8;5;CHF;MONE;360T;0.9840350422195416;FWAF
EZ1YYKPVRG31;EUR;1.6259E9;20;CHF;MONE;360T;0.9823916307891014;FWAF
EZ20DJ17NBL7;USD;298141.0;2;USD;MONE;360T;0.9883024503469836;FWAF
EZ20XNCD9FR6;EUR;4.3547E7;14;USD;MONE;360T;0.9978300000000001;FWAF
EZ224C668VM6;USD;6700000.0;3;USD;MONE;360T;0.9818049462686567;FWAF
EZ23GSZS1W95;USD;3203000.0;3;USD;MONE;360T;0.9852465532313456;FWAF
EZ23NHHDW591;EUR;4.39E7;3;USD;MONE;360T;1.0026824933940774;FWAF
EZ242BPKQ412;CAD;2.713262635E7;12;CAD;MONE;360T;1.3487933361377469;FWAF
EZ24GC2J8G03;USD;2000000.0;2;BRL;MONE;360T;5.2579555;FWAF
EZ25G60SLB94;AUD;4.827E7;13;AUD;MONE;360T;1.5618394602858918;FWAF
EZ26MZTGZPT9;CZK;2.5338E9;7;CZK;MONE;360T;25.099057188017998;FWAF
EZ2753VR5VZ0;CNY;4300000.0;2;CNY;MONE;360T;7.118768837209302;FWAF
EZ2773KW0G00;EUR;1.7E7;2;NOK;MONE;360T;10.392001176470588;FWAF
EZ2773KW0G00;NOK;8.5596369271E8;15;NOK;MONE;360T;10.410216748137861;FWAF
EZ28N3K4D479;CZK;1.0E8;2;CHF;MONE;360T;0.039888635;FWAF
EZ28T4G08FT6;ZAR;4.886E8;4;ZAR;MONE;360T;18.17813615063447;FWAF
EZ2BZB86Q5F2;ZAR;1.364E8;7;ZAR;MONE;360T;17.934814266202345;FWAF
EZ2C6L49DSH9;DKK;3.8E7;2;DKK;MONE;360T;7.593097631578948;FWAF
EZ2DJQJ7RZF0;USD;400000.0;2;USD;MONE;360T;0.98703655;FWAF
EZ2GKN4F4B17;MXN;3.156E8;2;MXN;MONE;360T;20.061114527883397;FWAF
EZ2HFGG7B2L5;THB;7.879707983E8;2;THB;MONE;360T;38.34767000000001;FWAF
EZ2HWGRLQJH0;EUR;2.55689825247E9;45;USD;MONE;360T;0.9771721741629752;FWAF
EZ2HWGRLQJH0;USD;7.088515077640001E9;181;USD;MONE;360T;0.9795418715057281;FWAF
EZ2KHK82RZM0;HUF;6.659E9;5;HUF;MONE;360T;417.6066;FWAF
EZ2M105SGBZ6;EUR;4300000.0;2;HUF;MONE;360T;413.0654651162791;FWAF
EZ2M105SGBZ6;HUF;1.671087378E9;14;HUF;MONE;360T;413.608371552234;FWAF
EZ2MLH393F50;JPY;4.43561E10;11;JPY;MONE;360T;149.8747925200818;FWAF
EZ2MLH393F50;USD;4.19E8;6;JPY;MONE;360T;150.71326014319808;FWAF
EZ2MZVLPDZ35;TRY;5.816E7;5;TRY;MONE;360T;18.12139244910591;FWAF
EZ2NQ2SMZ6D5;TRY;6.9115E7;6;TRY;MONE;360T;18.181378238443177;FWAF
EZ2QJJQRJ8S5;GBP;1.0E7;2;GBP;MONE;360T;0.8864725;FWAF
EZ2RT7CJW6D1;EUR;4700000.0;3;SEK;MONE;360T;10.945056731914894;FWAF
EZ2RT7CJW6D1;SEK;5.152099705E8;21;SEK;MONE;360T;10.937310024244026;FWAF
EZ2S0HLQKYP2;AUD;8.649996754E7;15;AUD;MONE;360T;1.5581773532062164;FWAF
EZ2VZJBM27W7;USD;2.411E7;4;USD;MONE;360T;0.9781624896308586;FWAF
EZ2WHYM3T2W2;GBP;3500000.0;2;GBP;MONE;360T;0.8799887000000001;FWAF
EZ2X810Q0018;CAD;5.055E7;2;CAD;MONE;360T;1.349493756478734;FWAF
EZ2X8SX16SB5;CHF;4.7135E7;6;CHF;MONE;360T;0.9787454868356847;FWAF
EZ2X8SX16SB5;EUR;5.1E7;2;CHF;MONE;360T;0.9754094705882352;FWAF
EZ2X9383RSB2;USD;7.203569771000001E7;6;USD;MONE;360T;0.9836665845206676;FWAF
EZ2Y852LGC75;SEK;3.757751E8;10;SEK;MONE;360T;10.99902333227063;FWAF
EZ2YCJWJ3ZT0;SGD;1.15E7;4;SGD;MONE;360T;1.3943277391304347;FWAF
EZ2Z4SRZH1V1;SEK;1.3E9;2;SEK;MONE;360T;11.05854053846154;FWAF
EZ2Z7Z4GV638;ZAR;7.4E7;2;ZAR;MONE;360T;17.87880333243243;FWAF
EZ314G38Q744;USD;5.04E7;3;CHF;MONE;360T;0.9987284285714285;FWAF
EZ31MVJHYJS5;NZD;9360000.0;6;NZD;MONE;360T;1.7276931495726497;FWAF
EZ322005Q0N8;CAD;5.16685E8;24;CAD;MONE;360T;1.3791450987081104;FWAF
EZ322005Q0N8;USD;2.034E7;2;CAD;MONE;360T;1.3741707869223205;FWAF
EZ32CDKCWD05;TWD;6.16317728E8;4;TWD;MONE;360T;31.99204204450079;FWAF
EZ32KMV2KR26;USD;1.01302E8;3;USD;MONE;360T;0.9804577485261889;FWAF
EZ32PDS4MFG9;MXN;2.01037E8;3;MXN;MONE;360T;20.237219799999995;FWAF
EZ32V81BJTB8;AUD;9.041782292E7;10;AUD;MONE;360T;1.554837622333323;FWAF
EZ34KZTDD393;MXN;6.6E7;2;MXN;MONE;360T;19.67639059090909;FWAF
EZ35D5TBMK96;PLN;2.4E7;2;PLN;MONE;360T;4.8958015;FWAF
EZ37K6T0WRC9;USD;1.77605E8;8;CHF;MONE;360T;0.9989220331432112;FWAF
EZ3863NYFHB5;SGD;1.39598393E8;7;SGD;MONE;360T;1.3981316805760078;FWAF
EZ3921VGM6B6;USD;6.23E7;3;JPY;MONE;360T;149.61023341894062;FWAF
EZ39TRCXFVS7;HKD;1.36500951E8;5;HKD;MONE;360T;7.7075738792746575;FWAF
EZ3C4R388ZT1;GBP;2.30717034E8;22;GBP;MONE;360T;0.8732759717936881;FWAF
EZ3DD4H31B91;CAD;6764611.0;2;CAD;MONE;360T;1.5483620667390483;FWAF
EZ3FCSBNHNK4;PLN;2.0E8;2;PLN;MONE;360T;4.8314145;FWAF
EZ3HK10C34T1;JPY;8.8571428E7;2;JPY;MONE;360T;149.564685;FWAF
EZ3KKSGQQML0;EUR;426000.0;4;USD;MONE;360T;0.9764223969483568;FWAF
EZ3KKSGQQML0;USD;9.163071271599998E8;29;USD;MONE;360T;0.9779450472670653;FWAF
EZ3LJJJWGQD0;INR;7.04375E8;2;INR;MONE;360T;82.4624;FWAF
EZ3LVRHLSQN9;USD;2000000.0;2;COP;MONE;360T;4888.5375;FWAF
EZ3LX1C4PFT5;USD;6000000.0;6;BRL;MONE;360T;5.240735;FWAF
EZ3NQ0FXGGM2;PHP;6.5E8;5;PHP;MONE;360T;59.52023076923077;FWAF
EZ3NSDWNQH71;USD;1.06708482402E9;27;USD;MONE;360T;0.9824548790701997;FWAF
EZ3PKD8VX5K8;HKD;4.4603495868E8;9;HKD;MONE;360T;7.849867579206094;FWAF
EZ3PKD8VX5K8;USD;1.90001E8;11;HKD;MONE;360T;7.8499403696522645;FWAF
EZ3T6KTV3G17;USD;4580000.0;2;USD;MONE;360T;0.9893895253275108;FWAF
EZ3VBFFSSPK2;CHF;2.52E8;2;CHF;MONE;360T;1.0033258214285714;FWAF
EZ3VBFFSSPK2;USD;2.03E8;2;CHF;MONE;360T;0.9939152054187191;FWAF
EZ3W5KMZ1TV6;GBP;7478021.98;3;GBP;MONE;360T;0.871971624392425;FWAF
EZ3W5R6T0YC3;NZD;7401000.0;7;NZD;MONE;360T;1.724078418592082;FWAF
EZ3YCQG9Z5H5;USD;4000000.0;4;BRL;MONE;360T;5.23358475;FWAF
EZ3Z03ZZ7B41;CAD;9.369685E7;12;CAD;MONE;360T;1.3456106255963782;FWAF
EZ3ZQ2818SM6;EUR;4.0029E8;4;USD;MONE;360T;0.9885858974218692;FWAF
EZ3ZQ2818SM6;USD;4.04E7;10;USD;MONE;360T;0.9855426054455445;FWAF
EZ40LJMH6JC6;CAD;1.0E7;3;CAD;MONE;360T;1.3481638;FWAF
EZ422LYR3526;PEN;1.48E7;3;PEN;MONE;360T;3.9117290000000002;FWAF
EZ42TFG9VCQ1;GBP;2.3925E7;4;USD;MONE;360T;1.1275712242424243;FWAF
EZ43DG6HKCV8;EUR;1.161E7;2;PLN;MONE;360T;4.770308740740741;FWAF
EZ43DG6HKCV8;PLN;4.5637678635E8;14;PLN;MONE;360T;4.778926196229136;FWAF
EZ45FNMTVMT3;USD;1.05E8;2;JPY;MONE;360T;145.25103333333334;FWAF
EZ46NBLJYVN1;EUR;1.3E8;6;USD;MONE;360T;0.9825804769230769;FWAF
EZ46NBLJYVN1;USD;1.311E8;5;USD;MONE;360T;0.9870021739130435;FWAF
EZ4873TLY0X2;NZD;1.327E8;9;USD;MONE;360T;0.5641817448379803;FWAF
EZ4F7M9W9GM9;JPY;6.0E8;2;JPY;MONE;360T;107.88415;FWAF
EZ4GD1G0QHX5;AUD;8500000.0;2;AUD;MONE;360T;1.78698584;FWAF
EZ4GDH7SYZN4;USD;6000000.0;6;BRL;MONE;360T;5.300017333333333;FWAF
EZ4GRN28YM41;EUR;8900000.0;2;SEK;MONE;360T;10.980029711235956;FWAF
EZ4GRN28YM41;SEK;4.7679374630999994E8;19;SEK;MONE;360T;10.948518907326065;FWAF
EZ4J6V4BC6Z6;USD;2.3E7;4;JPY;MONE;360T;145.93802217391305;FWAF
EZ4JDHQKDKN8;ZAR;2.193E8;7;ZAR;MONE;360T;17.739476682170544;FWAF
EZ4KZBWC7V18;DKK;3.7826037571999997E8;15;DKK;MONE;360T;7.438627921162218;FWAF
EZ4KZBWC7V18;EUR;1.07E7;2;DKK;MONE;360T;7.438117252336448;FWAF
EZ4M2KG148W5;USD;5.2301E8;2;USD;MONE;360T;0.983127445077532;FWAF
EZ4NHPS7HBZ8;NOK;5.15E7;2;NOK;MONE;360T;10.490483798058253;FWAF
EZ4T7G89KHZ2;EUR;1.5E8;6;USD;MONE;360T;1.0131048666666667;FWAF
EZ4T7G89KHZ2;USD;1.575E7;2;USD;MONE;360T;1.0133337142857144;FWAF
EZ4ZFQK9VBW7;HUF;1.36164E10;14;HUF;MONE;360T;412.35691271408007;FWAF
EZ53HVP2J349;GBP;1190000.0;2;USD;MONE;360T;1.130464331932773;FWAF
EZ54XLBJZR81;USD;1000000.0;2;USD;MONE;360T;0.98356471;FWAF
EZ55W7L5ZSG4;EUR;4.3547E7;14;USD;MONE;360T;1.00775;FWAF
EZ56Y811V7B2;CHF;4.9224243275E8;16;CHF;MONE;360T;0.9843433501555979;FWAF
EZ56Y811V7B2;EUR;2.25336E8;11;CHF;MONE;360T;0.9842276207973871;FWAF
EZ576Q5WKCV1;CAD;5200000.0;4;CAD;MONE;360T;1.3562528076923077;FWAF
EZ57HJNGDF81;JPY;1.08328E10;8;JPY;MONE;360T;148.9289000295399;FWAF
EZ58NLKB4858;JPY;3.216914815E9;4;JPY;MONE;360T;144.20779482603012;FWAF
EZ58S5HH3TN8;GBP;6.8E7;5;USD;MONE;360T;1.1150861014705882;FWAF
EZ591V9WBY71;AUD;8.0416286E7;9;AUD;MONE;360T;1.5559470197627383;FWAF
EZ59ZRRMYW71;CAD;4.761E8;19;CAD;MONE;360T;1.3737167394875025;FWAF
EZ5C190KN8B6;GBP;1780000.0;6;GBP;MONE;360T;0.8774280764044944;FWAF
EZ5CVZDGPJQ9;USD;6000000.0;6;BRL;MONE;360T;5.224698;FWAF
EZ5F8788KN39;CAD;1.7679892E8;10;CAD;MONE;360T;1.3813914635238722;FWAF
EZ5FP7K6W7Z6;GBP;1.2318E7;7;USD;MONE;360T;1.1346481487254425;FWAF
EZ5FWVBS84K8;USD;6325000.0;5;CHF;MONE;360T;0.9945775486166006;FWAF
EZ5G4K9LGZP6;RON;2.1E7;3;RON;MONE;360T;5.07088775952381;FWAF
EZ5HF9Q87ZF3;EUR;8900000.0;2;USD;MONE;360T;0.9857668449438202;FWAF
EZ5K1YMGTSF3;TRY;1.448E8;3;TRY;MONE;360T;18.718144668508288;FWAF
EZ5K2FQ8WGS4;PLN;2.8E8;3;PLN;MONE;360T;4.905578714285714;FWAF
EZ5LHZ8XL4L4;CAD;1.12E7;2;CAD;MONE;360T;1.3701573214285714;FWAF
EZ5LRK9ZBPD6;USD;3.9426027E7;5;USD;MONE;360T;0.9809455595061606;FWAF
EZ5NG2464L80;HKD;8.482E8;11;HKD;MONE;360T;7.849860404739449;FWAF
EZ5NG2464L80;USD;1.55E8;8;HKD;MONE;360T;7.849877006451613;FWAF
EZ5P1M0GD0G8;CHF;2.01383399685E9;52;CHF;MONE;360T;0.9802739261315835;FWAF
EZ5P1M0GD0G8;EUR;4.87222E8;16;CHF;MONE;360T;0.9822199778199671;FWAF
EZ5PHX9D4P30;USD;1.0175E7;3;USD;MONE;360T;0.9965548815724815;FWAF
EZ5RR2ZC7T49;JPY;2.69E9;8;JPY;MONE;360T;146.86852602230482;FWAF
EZ5SPFRRGXH5;JPY;2.0E9;2;JPY;MONE;360T;144.8977;FWAF
EZ5SXYRJLJN4;CHF;3.7115E7;13;CHF;MONE;360T;0.9826295706479861;FWAF
EZ5TJVRRGTC2;EUR;4.535E8;7;CHF;MONE;360T;0.983397103417861;FWAF
EZ5V27B6H6W2;JPY;1.942954497E9;5;JPY;MONE;360T;94.0531962694027;FWAF
EZ5V37VZ7XQ5;USD;1176277.0;5;USD;MONE;360T;0.9897327361131946;FWAF
EZ5VH96Q97S1;USD;1.2E7;12;BRL;MONE;360T;5.304328458333333;FWAF
EZ5VQMTX7B55;EUR;3.75E8;7;USD;MONE;360T;0.9924119266666667;FWAF
EZ5VQMTX7B55;USD;7.4084315E7;7;USD;MONE;360T;0.9915184853368355;FWAF
EZ5W2F520MH1;SEK;1.0E9;2;SEK;MONE;360T;10.9938185;FWAF
EZ5XJ0JKSNJ3;GBP;7.5379070119E8;22;USD;MONE;360T;1.1193385520849808;FWAF
EZ5XJ0JKSNJ3;USD;2.108063266E7;4;USD;MONE;360T;1.1114572073553746;FWAF
EZ5XK8VJH9J7;USD;9.3E7;10;CNY;MONE;360T;7.162606849462366;FWAF
EZ5Y4LG09Y70;CHF;3.8709549865E8;38;CHF;MONE;360T;0.9773681373380101;FWAF
EZ5Y4LG09Y70;EUR;9.266E8;20;CHF;MONE;360T;0.9761050441722425;FWAF
EZ5YK6HSFH06;GBP;1.655E7;4;GBP;MONE;360T;0.8983876658610273;FWAF
EZ5Z0TQPCRW3;PLN;3.02E8;4;EUR;MONE;360T;0.20949213841059602;FWAF
EZ5Z0TQPCRW3;PLN;1.06599971644E9;23;PLN;MONE;360T;4.788006036671633;FWAF
EZ60M52G2FB4;CZK;1.15E8;2;CZK;MONE;360T;24.537405217391303;FWAF
EZ610LGXQ809;EUR;7.5E7;3;USD;MONE;360T;0.9789377333333333;FWAF
EZ610LGXQ809;USD;220317.0;2;USD;MONE;360T;0.9836953849262653;FWAF
EZ624KK9YNX8;JPY;1.7828E9;6;JPY;MONE;360T;150.02364002692394;FWAF
EZ63CBG2ZRQ2;EUR;2.9E7;3;JPY;MONE;360T;147.61389655172414;FWAF
EZ63CBG2ZRQ2;JPY;3.18505E10;14;JPY;MONE;360T;146.85445387670524;FWAF
EZ64BGQKDXR6;EUR;1.0892499793E8;8;GBP;MONE;360T;0.8640983849294303;FWAF
EZ64BGQKDXR6;GBP;8.232993784300001E8;39;GBP;MONE;360T;0.8652374029666825;FWAF
EZ64HPD8W652;CHF;1.24082E7;4;CHF;MONE;360T;1.0055795934785061;FWAF
EZ64HPD8W652;USD;2.342E8;3;CHF;MONE;360T;1.0042582741246797;FWAF
EZ64Z7Q1NJB9;EUR;9.5066573744E8;29;USD;MONE;360T;0.9782958605411658;FWAF
EZ64Z7Q1NJB9;USD;4.54598918491E9;84;USD;MONE;360T;0.9773560321353346;FWAF
EZ65CCFCZC35;USD;550000.0;2;USD;MONE;360T;0.992666481818182;FWAF
EZ666Y1TQYS4;JPY;8.0E9;2;JPY;MONE;360T;150.53638375;FWAF
EZ66CN3DKPL1;NZD;1.374E7;2;NZD;MONE;360T;1.1077939883551675;FWAF
EZ66CPXGYZY1;ZAR;3.6475068349E8;7;ZAR;MONE;360T;17.878250254274068;FWAF
EZ67WTDMKL28;USD;3.3506E8;10;USD;MONE;360T;0.9854186763564736;FWAF
EZ695MC7ZWL7;NZD;1.662E8;7;USD;MONE;360T;0.5636094657039712;FWAF
EZ696RHDLKB9;THB;9.2E7;2;THB;MONE;360T;38.17626086956522;FWAF
EZ69FT7SZPG6;EUR;2.8E7;2;PLN;MONE;360T;4.801785199999999;FWAF
EZ69FT7SZPG6;PLN;5.0E7;2;EUR;MONE;360T;0.2094037;FWAF
EZ69FT7SZPG6;PLN;8.84E7;7;PLN;MONE;360T;4.788680889140272;FWAF
EZ69W417F5H8;CZK;1.821644826E9;9;CZK;MONE;360T;24.569737015323753;FWAF
EZ6B8FGXL9N3;EUR;2287879.6999999997;7;USD;MONE;360T;0.9818133055318876;FWAF
EZ6B8FGXL9N3;USD;2.7079684959999997E7;12;USD;MONE;360T;0.9815001198953776;FWAF
EZ6C2MB6F2N9;GBP;1.0172E7;6;USD;MONE;360T;1.130565;FWAF
EZ6FRCG3YM94;DKK;1.819E9;11;DKK;MONE;360T;7.571716323694338;FWAF
EZ6H0X1J4D46;GBP;1.95E8;3;USD;MONE;360T;1.1215279743589746;FWAF
EZ6H0X1J4D46;USD;3.0438013E7;5;USD;MONE;360T;1.1215685387831327;FWAF
EZ6HTYBN68F6;CAD;6.2359E7;8;CAD;MONE;360T;1.3477513254381885;FWAF
EZ6JFX67G0S7;ZAR;5600000.0;2;ZAR;MONE;360T;18.067066535714286;FWAF
EZ6JZ8V68CV4;USD;5186197.0;2;USD;MONE;360T;0.9859747686390239;FWAF
EZ6LGSJ6ZSV4;USD;4880645.0;2;USD;MONE;360T;1.0104500143807835;FWAF
EZ6MMFCRWHX2;RON;1.2E7;2;RON;MONE;360T;5.030133333333334;FWAF
EZ6MP1RQ1SV3;USD;5.74E7;5;USD;MONE;360T;1.128064413066202;FWAF
EZ6MP5NM0284;EUR;4.0664008953E8;22;USD;MONE;360T;0.9746814169035535;FWAF
EZ6MP5NM0284;USD;4.17318009034E9;120;USD;MONE;360T;0.9759181602420482;FWAF
EZ6N7NZG5164;PLN;1.137E8;3;PLN;MONE;360T;4.825861353562005;FWAF
EZ6PF1CGQZP2;BRL;7.48E7;4;BRL;MONE;360T;5.1425023;FWAF
EZ6QH0K8SL54;DKK;1.872E9;10;DKK;MONE;360T;7.626071164316239;FWAF
EZ6QSD5LCRN9;CZK;2.58E7;2;CZK;MONE;360T;24.586837674418604;FWAF
EZ6RQCVQ4MB2;HUF;6.472E9;6;HUF;MONE;360T;412.48768711372065;FWAF
EZ6TQL7PF5Z2;GBP;1.21E7;2;USD;MONE;360T;1.1354855000000001;FWAF
EZ6TX52Q9FH9;SGD;3.85E7;4;SGD;MONE;360T;1.424316857142857;FWAF
EZ6VKSPWPLP4;USD;2675000.0;2;USD;MONE;360T;1.0042506093457946;FWAF
EZ6VN602XCJ6;MXN;1.303E9;15;MXN;MONE;360T;20.001478959708365;FWAF
EZ6W56T92PF6;SEK;5.3958178871E8;23;SEK;MONE;360T;10.998555883077284;FWAF
EZ6W6XWV0TK0;SEK;3.93405E9;15;SEK;MONE;360T;11.25988868489216;FWAF
EZ6W6XWV0TK0;USD;4.5E7;2;SEK;MONE;360T;11.443455555555555;FWAF
EZ6W8H84JF49;EUR;843000.0;3;SGD;MONE;360T;1.3937294004744958;FWAF
EZ6Y08LMPHC8;GBP;2.05E8;3;GBP;MONE;360T;0.8764286902439025;FWAF
EZ6ZG4FXL2S4;JPY;1.441E9;2;JPY;MONE;360T;146.8419;FWAF
