ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ003TK2N690;AUD;9917762.89;2;AUD;MONE;360T;1.6527558619852674;FWAF
EZ01BJG74R59;DKK;3.125E7;3;DKK;MONE;360T;7.4564503184;FWAF
EZ04VZDG9DM6;HKD;8.9532E7;4;HKD;MONE;360T;8.251717211946568;FWAF
EZ052F4BKW78;MXN;4.044E9;12;MXN;MONE;360T;17.972952987537095;FWAF
EZ05BYQPHQT2;CAD;7.160981695E7;15;CAD;MONE;360T;1.441142813985389;FWAF
EZ0B0RX58GJ2;AUD;1.362497206E8;18;AUD;MONE;360T;1.6555085526739677;FWAF
EZ0BK66HW6B8;GBP;7529150.0;2;GBP;MONE;360T;0.8659577746312667;FWAF
EZ0CKPMPX5S6;SEK;2.5644902325E8;13;SEK;MONE;360T;11.59876706275266;FWAF
EZ0FHFB283L9;PLN;1.1637E9;13;PLN;MONE;360T;4.280668742992179;FWAF
EZ0FQQS1RL39;CHF;2670000.0;2;CHF;MONE;360T;0.9562414992509363;FWAF
EZ0FW7FTJT11;CNY;6.600879822E7;2;CNY;MONE;360T;7.287208766897982;FWAF
EZ0HBPBW31G2;CNY;7.978E8;11;CNY;MONE;360T;7.303777605038857;FWAF
EZ0HBPBW31G2;USD;4.3023005559000003E8;61;CNY;MONE;360T;7.305230543159848;FWAF
EZ0K2ZSQM3C9;USD;1.5E8;7;JPY;MONE;360T;148.11218;FWAF
EZ0KN2PBTMT8;EUR;1.5E8;3;USD;MONE;360T;1.0582404333333333;FWAF
EZ0KN2PBTMT8;USD;1.32055E8;8;USD;MONE;360T;1.0542942338192418;FWAF
EZ0LVYZ1Q148;EUR;2.447047869E8;8;GBP;MONE;360T;0.8636644862385819;FWAF
EZ0LVYZ1Q148;GBP;1.17429318057E9;39;GBP;MONE;360T;0.8641644570116533;FWAF
EZ0Q9974ZSC7;USD;2.9512E7;5;USD;MONE;360T;1.0557478432908647;FWAF
EZ0S20X9TFR3;AUD;1.786E8;11;AUD;MONE;360T;1.653640882138858;FWAF
EZ0WDBBJC321;CNY;9.471E8;9;CNY;MONE;360T;7.2998391869918695;FWAF
EZ0WDBBJC321;USD;2.82E8;21;CNY;MONE;360T;7.295122765957447;FWAF
EZ0X0QT9C2S6;USD;3.0E7;2;PLN;MONE;360T;4.3014808;FWAF
EZ0ZLSFY7C44;NZD;4.5E7;4;USD;MONE;360T;0.5980420844444445;FWAF
EZ0ZS2424TJ9;HKD;5.8E7;2;CHF;MONE;360T;0.11547820275862068;FWAF
EZ10VS6HX5K5;CZK;1.347E8;3;CZK;MONE;360T;23.217486614699332;FWAF
EZ11YG2737R7;CHF;3125000.0;7;CHF;MONE;360T;0.9535048256;FWAF
EZ12C84YBK64;EUR;670000.0;2;CHF;MONE;360T;0.9546172388059703;FWAF
EZ132KT8XQ95;DKK;1.0531660315E8;11;DKK;MONE;360T;7.456694504142935;FWAF
EZ15Q23SNYG0;NOK;2.8201111788E8;14;NOK;MONE;360T;11.51650642164993;FWAF
EZ189VK8NT58;EUR;2.0E7;4;USD;MONE;360T;1.09187625;FWAF
EZ189VK8NT58;USD;1.15E8;6;USD;MONE;360T;1.0942372826086957;FWAF
EZ18YFBBDSD7;THB;8.0E7;3;THB;MONE;360T;36.30524375;FWAF
EZ1CGPK3B499;MXN;6.7E7;2;MXN;MONE;360T;17.90519014925373;FWAF
EZ1D97RW3HW7;EUR;1381000.0;2;USD;MONE;360T;1.0512794758870383;FWAF
EZ1D97RW3HW7;USD;3.353981897E8;17;USD;MONE;360T;1.058479951313664;FWAF
EZ1F8XKXJ721;TRY;2.445E7;4;TRY;MONE;360T;27.748465815950922;FWAF
EZ1G8M8VXNG0;PLN;5100000.0;2;PLN;MONE;360T;4.331323;FWAF
EZ1G8M8VXNG0;USD;1.75E8;5;PLN;MONE;360T;4.337230671428571;FWAF
EZ1G8XF389Q5;CAD;5.571E8;21;CAD;MONE;360T;1.361499278352181;FWAF
EZ1G8XF389Q5;USD;2.605E7;2;CAD;MONE;360T;1.3592450134357006;FWAF
EZ1H9VNMYHM6;JPY;4.5E10;6;JPY;MONE;360T;146.91786422222222;FWAF
EZ1H9VNMYHM6;USD;4.0E7;2;JPY;MONE;360T;147.04802375;FWAF
EZ1HSQR977Y2;EUR;4.4E7;2;PLN;MONE;360T;4.5168057;FWAF
EZ1HSQR977Y2;PLN;7.969E8;9;PLN;MONE;360T;4.531365224494918;FWAF
EZ1KC47YCY90;NOK;1.9461138609E8;10;NOK;MONE;360T;11.485545105438975;FWAF
EZ1L6X4TD7M6;AUD;2.165E7;3;CHF;MONE;360T;0.5798598244803694;FWAF
EZ1LB5813HG5;HKD;1.4E8;7;HKD;MONE;360T;7.807298585714285;FWAF
EZ1NCFLR2RB8;NZD;4156589.3400000003;3;NZD;MONE;360T;1.761974918862508;FWAF
EZ1NPRTWZ6R7;GBP;6.3E7;2;CHF;MONE;360T;1.1097490595238095;FWAF
EZ1QXD1S75R6;SEK;4.3875E7;4;SEK;MONE;360T;10.753755299999998;FWAF
EZ1S7QC4H015;EUR;3.0E8;3;USD;MONE;360T;1.0637846333333334;FWAF
EZ1S7QC4H015;USD;3.064848892E7;3;USD;MONE;360T;1.0647537014690118;FWAF
EZ1TNKX8T039;NOK;3.4165E8;4;NOK;MONE;360T;11.517832603541637;FWAF
EZ1TQC1T0XD0;USD;2.7E7;7;CNY;MONE;360T;7.227464518518518;FWAF
EZ1VGXGDMSS8;USD;998591.84;2;USD;MONE;360T;1.0626699711007452;FWAF
EZ1X7MWZ4Y27;CHF;2.5E8;2;CHF;MONE;360T;0.90319178;FWAF
EZ1X9X1PJ777;SEK;2.13E8;2;SEK;MONE;360T;11.014500398591549;FWAF
EZ1XTY3CGNR4;NZD;5.005E7;3;USD;MONE;360T;0.5914502377622377;FWAF
EZ1Y8ML2WBM1;ZAR;1.65E7;4;ZAR;MONE;360T;20.449583533333335;FWAF
EZ1ZGGF7C2H6;CAD;8.017E7;15;CAD;MONE;360T;1.4413249874641385;FWAF
EZ20528JCHF6;ZAR;7.838E8;16;ZAR;MONE;360T;18.897372179637664;FWAF
EZ20QFN7FQZ9;EUR;4400000.0;3;JPY;MONE;360T;157.91859545454545;FWAF
EZ20QFN7FQZ9;JPY;1.4875528848E10;14;JPY;MONE;360T;158.18890552169972;FWAF
EZ21TKLNRRW7;USD;9.06923E8;21;USD;MONE;360T;1.0591243119215192;FWAF
EZ22CM5TLVB3;CNY;4.0E8;2;CNY;MONE;360T;7.133095;FWAF
EZ22CM5TLVB3;USD;7.5E7;5;CNY;MONE;360T;7.129504666666667;FWAF
EZ2406ZK8262;NOK;5.188643004E7;4;NOK;MONE;360T;11.565684325274368;FWAF
EZ24P4F6FMK0;CNY;1.7795E8;5;CNY;MONE;360T;7.717635085698229;FWAF
EZ2BCXBL50T9;USD;2879600.0;3;USD;MONE;360T;1.0667309492290595;FWAF
EZ2C0WMM86P8;CNY;6.8381E8;12;CNY;MONE;360T;7.69442537593776;FWAF
EZ2CCG4Q62Q1;EUR;5.0E7;3;USD;MONE;360T;1.0591866;FWAF
EZ2CWBL2LZ93;GBP;2.37145E8;7;USD;MONE;360T;1.2170626907820112;FWAF
EZ2CWBL2LZ93;USD;983105.72;3;USD;MONE;360T;1.2201892955911577;FWAF
EZ2F97CYBLB7;USD;5095350.0;3;USD;MONE;360T;1.0660254899104085;FWAF
EZ2FB4DZSV62;HKD;9.7143425E8;16;HKD;MONE;360T;7.825381971188463;FWAF
EZ2FB4DZSV62;USD;9.5E7;5;HKD;MONE;360T;7.827321578947369;FWAF
EZ2KRVZKSCJ5;USD;4.0E7;2;JPY;MONE;360T;148.281745;FWAF
EZ2KT44H9QV8;NZD;6000000.0;2;NZD;MONE;360T;1.7685901666666666;FWAF
EZ2MHWL3B8D6;AUD;3.00647935E7;2;AUD;MONE;360T;1.9199638556126088;FWAF
EZ2Q08DHWSN0;AUD;7.369E8;20;USD;MONE;360T;0.6359614409960646;FWAF
EZ2QXY0KLJ04;CHF;1.05969501E8;18;CHF;MONE;360T;0.9566194218352655;FWAF
EZ2QXY0KLJ04;EUR;2.48E8;7;CHF;MONE;360T;0.95643745;FWAF
EZ2R1PVFTHN7;USD;6.356E7;2;USD;MONE;360T;1.0689276889867843;FWAF
EZ2SMCKW5G98;USD;798862.0;2;PLN;MONE;360T;4.290679;FWAF
EZ2TF73YX9M3;EUR;6790000.0;6;USD;MONE;360T;1.0579201924889543;FWAF
EZ2V87TDJ9H0;SAR;3100000.0;5;SAR;MONE;360T;3.9617536129032254;FWAF
EZ2V9Y360L72;USD;3.0E7;2;CHF;MONE;360T;0.9015524666666667;FWAF
EZ2YMXC7D1G0;HKD;4.66300001E8;4;HKD;MONE;360T;8.257894977538056;FWAF
EZ2ZHNWYT7G8;JPY;3.17E9;4;JPY;MONE;360T;157.77299880126182;FWAF
EZ3014DG48F1;CHF;118000.0;2;CHF;MONE;360T;0.9487436;FWAF
EZ34FVZ32149;PLN;1.465E8;4;PLN;MONE;360T;4.358920231399318;FWAF
EZ35QMZ8FKR7;CAD;1.5222E8;3;CAD;MONE;360T;1.3582685163973198;FWAF
EZ35QMZ8FKR7;USD;5.0E7;5;CAD;MONE;360T;1.35967592;FWAF
EZ35X9FLJ5C6;USD;6.5E7;6;CNY;MONE;360T;7.130258461538461;FWAF
EZ361BVBX348;PLN;1.0811E9;15;PLN;MONE;360T;4.29482495143835;FWAF
EZ36NSWHXFD3;EUR;4.445E7;3;PLN;MONE;360T;4.5186647952755905;FWAF
EZ38BDCMGPX0;USD;4245353.21;2;USD;MONE;360T;1.2224052112185102;FWAF
EZ3B6XQLGYH9;CHF;4.6E8;8;CHF;MONE;360T;0.9067937065217392;FWAF
EZ3B6XQLGYH9;USD;1.30381E9;59;CHF;MONE;360T;0.9064314876630798;FWAF
EZ3B9W1THGM8;CAD;1.3812217236E8;18;CAD;MONE;360T;1.4402977357306044;FWAF
EZ3BY1RN8B45;EUR;4.0033695486E8;3;GBP;MONE;360T;0.8634952592368644;FWAF
EZ3BY1RN8B45;GBP;1.29164718971E9;49;GBP;MONE;360T;0.8636385815025828;FWAF
EZ3C9YPJV9X8;GBP;2.3504E7;2;USD;MONE;360T;1.2271040500000001;FWAF
EZ3CSVJSFKC0;HUF;1.60867085E9;6;HUF;MONE;360T;387.0730972428263;FWAF
EZ3G0HY2YGK3;JPY;5.745189E10;17;JPY;MONE;360T;149.10935325278246;FWAF
EZ3G0HY2YGK3;USD;7.79E8;36;JPY;MONE;360T;148.92930878048782;FWAF
EZ3H3LYK23K2;ZAR;9.048E8;15;ZAR;MONE;360T;18.89505211317418;FWAF
EZ3L12CMH548;EUR;4.0E7;2;PLN;MONE;360T;4.61087055;FWAF
EZ3LBSWR6Q50;SEK;2.92E7;3;SEK;MONE;360T;11.568717565068493;FWAF
EZ3LRFM49KR6;ZAR;4.685787384E7;4;ZAR;MONE;360T;20.41890091371635;FWAF
EZ3NRLPVCLX2;JPY;3.8792E10;14;JPY;MONE;360T;149.24552899051352;FWAF
EZ3NRLPVCLX2;USD;8.27E8;27;JPY;MONE;360T;149.2130831680774;FWAF
EZ3PK4N5LSD0;EUR;3670800.0;2;USD;MONE;360T;1.0620738132614143;FWAF
EZ3PK4N5LSD0;USD;4694221.86;4;USD;MONE;360T;1.0603955135712557;FWAF
EZ3PZHXFX3G0;AED;2200000.0;2;AED;MONE;360T;3.6729465000000006;FWAF
EZ3Q14KS2NX1;CAD;7.227E8;17;CAD;MONE;360T;1.364596219731562;FWAF
EZ3T7640GXG5;JPY;1.979505E9;18;JPY;MONE;360T;156.31776373163996;FWAF
EZ3VB2R17FF3;USD;2.339895E8;8;USD;MONE;360T;1.0645242931605905;FWAF
EZ3VF36QSVH9;GBP;2569820.44;3;GBP;MONE;360T;0.8647471652148115;FWAF
EZ3WLV859Y45;CNY;4.0E7;2;CNY;MONE;360T;7.7499855;FWAF
EZ3XBGPWVXL3;USD;43791.0;3;USD;MONE;360T;1.0663821577104884;FWAF
EZ3Y2PHF1M69;CAD;2.672E8;6;CAD;MONE;360T;1.3673143065868265;FWAF
EZ3Y618M50S3;DKK;2.0948541766E8;11;DKK;MONE;360T;7.457350558065469;FWAF
EZ3ZMWWCDFH3;USD;2090475.0;2;USD;MONE;360T;1.065801083515708;FWAF
EZ40NW408QW3;GBP;1.7E8;2;USD;MONE;360T;1.2212683764705883;FWAF
EZ41RTF4ZWN6;ZAR;3.353420507E8;8;ZAR;MONE;360T;20.141176212944178;FWAF
EZ42P62FZ7V1;PLN;2.007E8;2;PLN;MONE;360T;4.261106214299951;FWAF
EZ4334BVBNT6;PLN;1.38E9;6;PLN;MONE;360T;4.5362483985507245;FWAF
EZ43C0HH28X8;CZK;6.07E8;7;CZK;MONE;360T;24.59858385502471;FWAF
EZ44CZ0Y1GZ6;EUR;4.0E7;2;PLN;MONE;360T;4.6294365;FWAF
EZ44QND06WW8;USD;2.7602E8;6;USD;MONE;360T;1.0558713630244185;FWAF
EZ450W63QL03;NZD;6.155E7;9;USD;MONE;360T;0.5989183592201464;FWAF
EZ472MKXJ6T2;USD;6.0056E7;2;CHF;MONE;360T;0.8978172999999999;FWAF
EZ4BS7MWW4G2;RON;1.93E8;4;RON;MONE;360T;4.684674924870467;FWAF
EZ4BV1DSSDS0;CZK;1.7134E8;3;CZK;MONE;360T;24.50394;FWAF
EZ4BV1DSSDS0;EUR;3500000.0;2;CZK;MONE;360T;24.58616;FWAF
EZ4D3S25LKT3;PLN;7700000.0;2;SEK;MONE;360T;2.5471580779220777;FWAF
EZ4G91L4BGP2;GBP;2.52E7;2;GBP;MONE;360T;0.8671606031746032;FWAF
EZ4GM99G5N35;HUF;6.67746E8;2;HUF;MONE;360T;386.5047779194185;FWAF
EZ4HSDCCWKM8;GBP;7.9788E8;24;USD;MONE;360T;1.2250718124329474;FWAF
EZ4HSDCCWKM8;USD;582134.02;3;USD;MONE;360T;1.2283330930818026;FWAF
EZ4K6RWP87D9;DKK;1.285835513E7;7;DKK;MONE;360T;7.455553631305934;FWAF
EZ4KC354GX45;EUR;2.79568797039E9;46;USD;MONE;360T;1.0565480599360926;FWAF
EZ4KC354GX45;USD;6.39501879232E9;96;USD;MONE;360T;1.0576400073867047;FWAF
EZ4L3D8RPKP1;CHF;1.25558E8;16;CHF;MONE;360T;0.962099138273149;FWAF
EZ4L3D8RPKP1;EUR;1.564E8;5;CHF;MONE;360T;0.9620524056265986;FWAF
EZ4LHLRHHCV2;SEK;2.1E7;3;SEK;MONE;360T;11.595928047619047;FWAF
EZ4NK7K4V0W7;HKD;5.5824747913E8;2;HKD;MONE;360T;8.27333129834266;FWAF
EZ4PCGHYKMP5;EUR;5.29E7;2;CHF;MONE;360T;0.9608759848771267;FWAF
EZ4R7V4JM2T6;ILS;1.9285E8;4;ILS;MONE;360T;4.1673164210526314;FWAF
EZ4RNMNF9HJ0;SGD;3.64E7;3;SGD;MONE;360T;1.4461274532967032;FWAF
EZ4RR7K6CPP6;USD;2.5068612E7;2;USD;MONE;360T;1.0613813852311569;FWAF
EZ4T6LG9XNH3;USD;5.0E7;2;SEK;MONE;360T;10.6957575;FWAF
EZ4T7G89KHZ2;USD;3.1178501E7;4;USD;MONE;360T;1.0634436857218377;FWAF
EZ4TLCPR37N9;HKD;3.4E7;2;HKD;MONE;360T;7.8235309529411765;FWAF
EZ4TR203QL98;USD;1704200.0;2;USD;MONE;360T;1.0603440316277433;FWAF
EZ4V8RVZNJF3;JPY;2.15E10;4;JPY;MONE;360T;146.15534186046511;FWAF
EZ4WH5J738Y0;ILS;4.2396E7;3;ILS;MONE;360T;4.186565740164166;FWAF
EZ4XM8VNGBP8;USD;2446500.0;5;USD;MONE;360T;1.0670322573063562;FWAF
EZ4ZR48ZSC57;USD;8717600.0;5;USD;MONE;360T;1.0621925267550705;FWAF
EZ50L8GMSTP7;PLN;3.8E7;4;PLN;MONE;360T;4.577177197368421;FWAF
EZ50S37GRHB5;MXN;3.897E7;3;MXN;MONE;360T;19.21630625147549;FWAF
EZ513048FPD4;JPY;1.2E10;4;JPY;MONE;360T;147.65339416666666;FWAF
EZ513048FPD4;USD;9.0E7;9;JPY;MONE;360T;147.25722666666667;FWAF
EZ51TL7TQVW0;GBP;1.0793E7;6;USD;MONE;360T;1.221596;FWAF
EZ550NS421B7;USD;1.25E8;5;JPY;MONE;360T;139.03419;FWAF
EZ57K5767TL9;AUD;7.474E8;22;USD;MONE;360T;0.638154928632593;FWAF
EZ58H3291H81;CAD;6540000.0;2;CAD;MONE;360T;1.4458543302752294;FWAF
EZ59BM7BMMH8;EUR;3.7673176843E9;68;USD;MONE;360T;1.0589018123750933;FWAF
EZ59BM7BMMH8;USD;6.464726392290001E9;107;USD;MONE;360T;1.0597656767089878;FWAF
EZ59X3VQ1846;GBP;1402885.23;2;GBP;MONE;360T;0.8645218567353062;FWAF
EZ5B96405PM6;HKD;3.3104053781E8;9;HKD;MONE;360T;7.830813962447839;FWAF
EZ5B96405PM6;USD;1.2E8;6;HKD;MONE;360T;7.831114666666666;FWAF
EZ5CJN19L3G4;CZK;1.567609108E7;2;CZK;MONE;360T;24.688694339627858;FWAF
EZ5DHV67YYD4;ILS;4250000.0;2;ILS;MONE;360T;4.128001176470589;FWAF
EZ5DL95WH8N6;CAD;2.762E8;14;CAD;MONE;360T;1.3654500372918175;FWAF
EZ5FSHZ8GM33;EUR;1750568.0;2;SEK;MONE;360T;11.551147171756824;FWAF
EZ5FSHZ8GM33;SEK;7.080402193399999E8;16;SEK;MONE;360T;11.55499363317966;FWAF
EZ5JJTJM4HH0;EUR;1.28E7;3;SEK;MONE;360T;11.561004057031251;FWAF
EZ5JJTJM4HH0;SEK;1.3143949449E8;10;SEK;MONE;360T;11.552838051174726;FWAF
EZ5JSSQ1P7Y3;MXN;9.0E8;2;MXN;MONE;360T;19.27580417777778;FWAF
EZ5JVSQ8DHR5;DKK;2.71E7;3;DKK;MONE;360T;7.0716344140221405;FWAF
EZ5KNW1N5C87;GBP;1.105E8;2;CHF;MONE;360T;1.11259592760181;FWAF
EZ5L2MC5L811;PLN;5.04E8;2;PLN;MONE;360T;4.539522311904761;FWAF
EZ5M8KYL7D26;AUD;3700000.0;10;AUD;MONE;360T;1.6580568816216215;FWAF
EZ5N5CBDD9H7;DKK;1.10175E9;13;DKK;MONE;360T;7.044971692943045;FWAF
EZ5T3D7GB993;SGD;1.13E7;2;SGD;MONE;360T;1.3689962035398229;FWAF
EZ5VJD8TXZV3;USD;8100000.0;4;USD;MONE;360T;1.0601106975308643;FWAF
EZ5ZKYFTD2C3;USD;6.0056E7;2;CHF;MONE;360T;0.8920474;FWAF
EZ5ZNJJ2VNK3;USD;190147.0;2;USD;MONE;360T;1.0577335026458476;FWAF
EZ604TLVXHW0;GBP;4.3844E7;4;USD;MONE;360T;1.2299214178656144;FWAF
EZ60JQ4KSP31;SEK;1.97E8;3;SEK;MONE;360T;11.554769811167514;FWAF
EZ61BN4CDFH1;USD;5.6E7;56;BRL;MONE;360T;5.227347321428572;FWAF
EZ63053TZ4Z5;PLN;1.1E7;2;CHF;MONE;360T;0.21011832727272728;FWAF
EZ63QNQCBSV5;AED;2600000.0;3;AED;MONE;360T;3.8767275384615383;FWAF
EZ68TQDJ75P0;THB;5.5E7;3;THB;MONE;360T;37.091308181818185;FWAF
EZ6BMZ5MNWC4;EUR;4.0098164576E8;13;USD;MONE;360T;1.0527743283156747;FWAF
EZ6BMZ5MNWC4;USD;1.0995762825E9;23;USD;MONE;360T;1.0536642424095573;FWAF
EZ6BXQGMMK05;GBP;1.1027E9;19;USD;MONE;360T;1.2235246990115174;FWAF
EZ6BXQGMMK05;USD;6315460.06;2;USD;MONE;360T;1.2259106000000002;FWAF
EZ6C11F2T6P9;PLN;2.3E7;2;CHF;MONE;360T;0.21170313043478262;FWAF
EZ6C7R0177C6;HKD;1.11498742438E9;14;HKD;MONE;360T;7.82086130297399;FWAF
EZ6C7R0177C6;USD;1.65E8;6;HKD;MONE;360T;7.821817636363637;FWAF
EZ6CZMLZL011;USD;6.06E7;3;USD;MONE;360T;1.0697309504950496;FWAF
EZ6DFQD7NKG5;JPY;8.16E9;6;JPY;MONE;360T;157.58722327205882;FWAF
EZ6GM40JBXH8;GBP;1.18E7;2;USD;MONE;360T;1.228538;FWAF
EZ6H8X4Y9L79;CAD;1.185E7;13;CAD;MONE;360T;1.4445822267932489;FWAF
EZ6JRSVCW2W7;PLN;2.1E7;2;PLN;MONE;360T;4.537953609523809;FWAF
EZ6JTFQPCTV8;EUR;2.7E7;3;SEK;MONE;360T;11.556015851851852;FWAF
EZ6JTFQPCTV8;SEK;9.29E8;4;SEK;MONE;360T;11.55359166846071;FWAF
EZ6NDFW3V144;USD;4.0E7;2;HKD;MONE;360T;7.829379;FWAF
EZ6NZS2M3CM4;USD;6235000.0;3;USD;MONE;360T;1.0648811477947073;FWAF
EZ6PN1V2RW80;JPY;1.00303E11;13;JPY;MONE;360T;147.7036335291068;FWAF
EZ6PN1V2RW80;USD;1.0E8;3;JPY;MONE;360T;147.9779;FWAF
EZ6SVHWGMN87;JPY;3.3E10;3;JPY;MONE;360T;148.8206981818182;FWAF
EZ6TXDD97QP4;RON;1.39E8;2;RON;MONE;360T;4.965969604316546;FWAF
EZ6V2H2PZH52;EUR;4.2E7;2;USD;MONE;360T;1.0554175;FWAF
EZ6WXW7G2QR6;CAD;3.145E7;5;CAD;MONE;360T;1.442700478855326;FWAF
EZ6XX64J8D05;EUR;3.5E7;2;EUR;MONE;360T;0.9415196;FWAF
EZ6XX64J8D05;EUR;4.4767216998E9;95;USD;MONE;360T;1.059325228795172;FWAF
EZ6XX64J8D05;USD;9.72744074718E9;138;USD;MONE;360T;1.0587066985882752;FWAF
EZ6ZLRML3395;CHF;8.81E8;18;CHF;MONE;360T;0.9029698434733258;FWAF
EZ6ZLRML3395;USD;3.542E8;13;CHF;MONE;360T;0.904005480180689;FWAF
EZ703R6WLYW4;USD;3.2E7;32;BRL;MONE;360T;5.2507878125;FWAF
EZ73JWBX9NX8;USD;1.598322E7;10;USD;MONE;360T;1.0544491711970427;FWAF
EZ73MK3SQNP4;GBP;5.0E7;4;USD;MONE;360T;1.2173632;FWAF
EZ789XHB4328;GBP;5.5E7;4;SEK;MONE;360T;13.422511;FWAF
EZ78KC8C9FV8;MXN;5.4098E8;3;MXN;MONE;360T;19.317309113091056;FWAF
EZ797KBJX1S6;EUR;1.85E7;2;SAR;MONE;360T;3.968713467567568;FWAF
EZ797KBJX1S6;SAR;600000.0;2;SAR;MONE;360T;3.969026166666667;FWAF
EZ7B817G2493;DKK;8.31E8;11;DKK;MONE;360T;7.042680116726835;FWAF
EZ7F9JZ9VHG1;CAD;4.3E7;2;CAD;MONE;360T;1.35681735;FWAF
EZ7H0357XLD6;CZK;2.495E8;6;CZK;MONE;360T;24.506005430861723;FWAF
EZ7JRB2006M7;USD;1800000.0;2;USD;MONE;360T;1.0563564666666667;FWAF
EZ7LQ9F7LNH0;GBP;5.17E7;5;USD;MONE;360T;1.2267584698259189;FWAF
EZ7MYLVFTN54;USD;9.8E8;10;CHF;MONE;360T;0.8938004051020408;FWAF
EZ7NCC4GYJW5;DKK;1.23544E8;16;DKK;MONE;360T;7.456867033105614;FWAF
EZ7TKVH29CD1;EUR;3.25E8;10;USD;MONE;360T;1.0629303753846153;FWAF
EZ7W3GF1GLM7;AUD;1.4332E8;5;AUD;MONE;360T;1.6690487036003347;FWAF
EZ7XF48HM0R6;USD;7000000.0;2;USD;MONE;360T;1.0773884285714286;FWAF
EZ7Y5MW4RS90;USD;5470000.0;11;USD;MONE;360T;1.0618658416819013;FWAF
EZ812FZLVWP6;JPY;1.2E10;4;JPY;MONE;360T;146.7720375;FWAF
EZ812FZLVWP6;USD;6.0E7;3;JPY;MONE;360T;147.22927;FWAF
EZ82LJ45BDR9;GBP;9700000.0;3;USD;MONE;360T;1.2245763278350517;FWAF
EZ82MMZFFQV5;EUR;6000000.0;2;KWD;MONE;360T;0.32552539999999996;FWAF
EZ83DYV2CS44;CAD;1.2675123059E8;16;CAD;MONE;360T;1.4410513186498444;FWAF
EZ86HTM28V45;JPY;4.13765E11;38;JPY;MONE;360T;149.05147445917368;FWAF
EZ86HTM28V45;USD;7.45E8;21;JPY;MONE;360T;149.08676;FWAF
EZ87HD45B003;JPY;3.003262987E9;2;JPY;MONE;360T;147.93513429386616;FWAF
EZ8B1HW8R7L3;TRY;5.1E7;2;TRY;MONE;360T;29.062502078431372;FWAF
EZ8BDWNBDCS7;GBP;3.54E7;2;GBP;MONE;360T;0.867301006779661;FWAF
EZ8BW2FL5894;USD;1.4E8;7;JPY;MONE;360T;147.35840285714286;FWAF
EZ8CMR072KM9;AUD;4.4799569E7;3;AUD;MONE;360T;1.9238531731403488;FWAF
EZ8DRX32ZJD5;SEK;1.4487E9;13;SEK;MONE;360T;10.968621681279767;FWAF
EZ8DRX32ZJD5;USD;2.58E7;2;SEK;MONE;360T;10.930641125581396;FWAF
EZ8HKJYNR5C1;CHF;3000000.0;2;CHF;MONE;360T;0.948218;FWAF
EZ8KG4CP3K12;CNY;7.53E7;3;CNY;MONE;360T;7.705329784860557;FWAF
EZ8MJM4H0ZX8;USD;9850000.0;5;USD;MONE;360T;1.05793697106599;FWAF
EZ8ML806GCH3;EUR;3.0251689657E8;10;USD;MONE;360T;1.0576141584934897;FWAF
EZ8ML806GCH3;USD;1.43245942168E9;41;USD;MONE;360T;1.0559618552212506;FWAF
EZ8PP6MF2HP8;USD;3.99E7;2;USD;MONE;360T;1.0550411;FWAF
EZ8Q7QD0MVL4;USD;6.1061E7;2;CHF;MONE;360T;0.89737465;FWAF
EZ8Q9ZJHHM97;ZAR;2.28420507E7;2;ZAR;MONE;360T;20.298579125292765;FWAF
EZ8S3S0GQPP7;ZAR;1.02E8;2;ZAR;MONE;360T;20.55057261764706;FWAF
EZ8T32NN2PJ7;GBP;8.7933632011E8;27;GBP;MONE;360T;0.8650299071076021;FWAF
EZ8VD7CKNGL9;EUR;3600000.0;2;SEK;MONE;360T;11.559365333333334;FWAF
EZ8VD7CKNGL9;SEK;1.353555936E8;12;SEK;MONE;360T;11.557812489050058;FWAF
EZ8VHPZNFWJ1;CAD;4.3E7;2;CAD;MONE;360T;1.35635;FWAF
EZ8W82BRS8Z5;THB;3.5E7;2;THB;MONE;360T;36.67398571428571;FWAF
EZ919W1CR2D0;CHF;9.7477E8;21;CHF;MONE;360T;0.9039793901843511;FWAF
EZ919W1CR2D0;USD;1.5947E9;29;CHF;MONE;360T;0.9030556323571832;FWAF
EZ927J83V6W9;CNY;1.6805E8;10;CNY;MONE;360T;7.7051476472169;FWAF
EZ94YTJDFPB3;PLN;7.25E8;11;PLN;MONE;360T;4.30861536524138;FWAF
EZ94YTJDFPB3;USD;3.0E7;2;PLN;MONE;360T;4.3009578;FWAF
EZ94ZDR19TJ1;CNY;8900000.0;3;CNY;MONE;360T;7.715528903370786;FWAF
EZ97QTXSDK20;CHF;5.633E8;16;CHF;MONE;360T;0.9094231652760518;FWAF
EZ97QTXSDK20;USD;1.135E9;67;CHF;MONE;360T;0.9122713828193832;FWAF
EZ97RVX45VM6;EUR;1.8E8;14;USD;MONE;360T;1.060900086111111;FWAF
EZ98T5HM0PB4;GBP;3.08E7;2;USD;MONE;360T;1.2218055269480521;FWAF
EZ99LF7KVNG9;CHF;8.5E7;2;CHF;MONE;360T;0.9059057882352941;FWAF
EZ99LF7KVNG9;USD;1.0E8;5;CHF;MONE;360T;0.91161138;FWAF
EZ99X8SNQ6Q5;USD;1500000.0;2;BRL;MONE;360T;5.24292;FWAF
