ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0FBH1RRX67;HRK;2070000.0;3;HRK;MONE;360T;7.5273553719806765;FWAF
EZ10FHZXCQJ5;USD;1.095553E9;11;USD;MONE;360T;1.1380748619499925;FWAF
EZ11676TP0X6;CHF;9.806715817999999E7;39;CHF;MONE;360T;1.0498047295062833;FWAF
EZ11676TP0X6;EUR;1.57E8;10;CHF;MONE;360T;1.0534825815286624;FWAF
EZ11D9DXZ9X5;SEK;2.0555E7;4;SEK;MONE;360T;10.553000255898807;FWAF
EZ11W8L2Q161;GBP;3.02E7;2;CHF;MONE;360T;1.2529205298013244;FWAF
EZ122Q487YV3;TRY;1.36E7;3;TRY;MONE;360T;15.455121566176471;FWAF
EZ1285Q6DWP7;HKD;2.7E7;4;HKD;MONE;360T;8.889442814814815;FWAF
EZ12S8NBHVY7;RUB;1.615E9;4;RUB;MONE;360T;76.42767003095975;FWAF
EZ14FMC9HRJ8;CHF;4.41E7;2;CHF;MONE;360T;1.0466075850340137;FWAF
EZ14ZPCBRQM5;PLN;4.0E8;2;PLN;MONE;360T;4.0131855;FWAF
EZ15VJXTLX85;HUF;1.85E8;2;HUF;MONE;360T;356.26732162162165;FWAF
EZ163P7HJFH2;CZK;2.4215470978E8;8;CZK;MONE;360T;24.37563186014023;FWAF
EZ16SJ62NZT1;RON;6.845E7;2;RON;MONE;360T;4.94244680788897;FWAF
EZ17VZNW2FX6;CZK;4.75E7;2;CZK;MONE;360T;21.419384210526317;FWAF
EZ18J95NWJK2;RUB;6.21E8;2;RUB;MONE;360T;86.13292981062803;FWAF
EZ196FNTFW74;DKK;1.5383986131100001E9;18;DKK;MONE;360T;6.544458841887693;FWAF
EZ19S1NK3ZC1;ZAR;2.758E8;2;ZAR;MONE;360T;17.21049643364757;FWAF
EZ1B21G1BWB5;GBP;22000.0;3;GBP;MONE;360T;0.835198;FWAF
EZ1BGHGCVLZ6;EUR;1.5E7;2;HUF;MONE;360T;356.30653333333333;FWAF
EZ1CBMR4PM84;RUB;7.0E8;2;RUB;MONE;360T;76.25225;FWAF
EZ1CDYT11PN3;JPY;8.6548E9;8;JPY;MONE;360T;115.02074134930905;FWAF
EZ1CDYT11PN3;USD;7.222E8;10;JPY;MONE;360T;115.37473331487122;FWAF
EZ1DQVPQRCQ9;USD;9353955.9;4;USD;MONE;360T;1.1400185780297372;FWAF
EZ1DXZCD7544;USD;9.48E7;5;USD;MONE;360T;1.1379862635021099;FWAF
EZ1F92KHT1H4;ZAR;7.595E8;14;ZAR;MONE;360T;15.196604944502964;FWAF
EZ1FQX31RJF1;USD;2.76E7;3;USD;MONE;360T;1.143174193115942;FWAF
EZ1FWZ4GB0Q8;CHF;1.257E8;2;CHF;MONE;360T;1.0462659785202864;FWAF
EZ1HGNJSWP44;CHF;3.1737E8;13;CHF;MONE;360T;0.9262006265557552;FWAF
EZ1HGNJSWP44;USD;5.4E7;4;CHF;MONE;360T;0.9259782314814815;FWAF
EZ1HHYMRVJ29;CHF;500000.0;2;CHF;MONE;360T;1.0491565;FWAF
EZ1HY79424D8;HKD;2.841803198E7;5;HKD;MONE;360T;8.866498989743569;FWAF
EZ1J80DT6KG1;SEK;5.4988951248E8;15;SEK;MONE;360T;10.576967760951373;FWAF
EZ1JHV9YR5R2;NZD;2.0E7;2;CHF;MONE;360T;0.6118113;FWAF
EZ1K9P7B8SP1;JPY;4.4700637E7;2;JPY;MONE;360T;130.9582956212546;FWAF
EZ1KXQWCC842;RUB;6.915E8;2;RUB;MONE;360T;86.59125193781634;FWAF
EZ1L3P6PR0Y5;TRY;5.435E7;7;TRY;MONE;360T;15.513103942594295;FWAF
EZ1ND18866K6;CHF;6.765E8;18;CHF;MONE;360T;0.9238789847154472;FWAF
EZ1ND18866K6;USD;2.21445E8;10;CHF;MONE;360T;0.9240136344487344;FWAF
EZ1NGDHNL3V4;JPY;1.1028621102E10;9;JPY;MONE;360T;130.81914231853196;FWAF
EZ1NYHRCRMF9;SEK;9.914E8;7;SEK;MONE;360T;9.363032664958645;FWAF
EZ1PQXBCWMV8;CZK;2.2404E9;9;CZK;MONE;360T;24.50218785315122;FWAF
EZ1PQXBCWMV8;EUR;4000000.0;4;CZK;MONE;360T;24.545;FWAF
EZ1R52YDWWX4;HKD;2.04E7;2;HKD;MONE;360T;8.8829478872549;FWAF
EZ1RXPZP69S1;EUR;2.26E8;8;NOK;MONE;360T;10.123428294247788;FWAF
EZ1RXPZP69S1;NOK;2.3110584575000003E8;16;NOK;MONE;360T;10.127433455573872;FWAF
EZ1S5D1MKPH3;SEK;2.8E7;2;SEK;MONE;360T;10.603549428571428;FWAF
EZ1T629S7541;EUR;6.06E7;2;CAD;MONE;360T;1.4518465346534652;FWAF
EZ1T6644S133;JPY;4.738283134E9;8;JPY;MONE;360T;132.1693945173129;FWAF
EZ1VG9R9M5M3;EUR;2.82E8;5;USD;MONE;360T;1.1369819078014185;FWAF
EZ1VG9R9M5M3;USD;2.2347980051E8;4;USD;MONE;360T;1.1372189994683624;FWAF
EZ1VQB478TY2;DKK;8.44E7;2;DKK;MONE;360T;6.54229702464455;FWAF
EZ1VS4K9B6Q7;AUD;5.54017833E7;15;AUD;MONE;360T;1.5888935575262693;FWAF
EZ1VZ4RCY1M5;CAD;1.79615E9;26;CAD;MONE;360T;1.270620911449489;FWAF
EZ1VZ4RCY1M5;USD;811000.0;3;CAD;MONE;360T;1.27041467324291;FWAF
EZ1WCTYTRGS6;USD;360000.0;2;CHF;MONE;360T;0.9213779166666668;FWAF
EZ1X298FKSQ9;EUR;2.53812946558E9;52;USD;MONE;360T;1.1354571803696978;FWAF
EZ1X298FKSQ9;USD;5.686231202030001E9;193;USD;MONE;360T;1.136953632315442;FWAF
EZ1Z08N49KP4;EUR;1.6E7;2;EUR;MONE;360T;0.8774076;FWAF
EZ1Z08N49KP4;EUR;7.524313561800001E8;13;USD;MONE;360T;1.140108580350278;FWAF
EZ1Z08N49KP4;USD;1.6697229344099998E9;109;USD;MONE;360T;1.1389309675647332;FWAF
EZ1Z3LGBJLL0;JPY;5.76494115E9;4;JPY;MONE;360T;115.20352408973223;FWAF
EZ1ZX1MY97Q8;USD;6731052.9;10;USD;MONE;360T;1.1428235962763107;FWAF
EZ20DJ17NBL7;EUR;1.0E7;2;USD;MONE;360T;1.1558369999999998;FWAF
EZ20DJ17NBL7;USD;1.15E7;2;USD;MONE;360T;1.1557315565217392;FWAF
EZ20QKTN0PG8;EUR;3.4E7;4;EUR;MONE;360T;0.22199387647058824;FWAF
EZ20QKTN0PG8;PLN;2.32237E8;11;PLN;MONE;360T;4.505647941396075;FWAF
EZ21P66FGF73;CHF;4.2843390637E8;31;CHF;MONE;360T;1.0465808277729984;FWAF
EZ21P66FGF73;EUR;4.1315E8;11;CHF;MONE;360T;1.0484025518576787;FWAF
EZ21SW8C6BB6;CHF;2.6615E8;11;CHF;MONE;360T;0.9209238493330828;FWAF
EZ21SW8C6BB6;USD;1.3E8;7;CHF;MONE;360T;0.9207657692307692;FWAF
EZ224Z3RY3Q0;GBP;5.9305E7;8;GBP;MONE;360T;0.8374043551808447;FWAF
EZ22QRYNX142;JPY;6.6404E9;3;JPY;MONE;360T;115.61812703993735;FWAF
EZ22QRYNX142;USD;4.0E8;3;JPY;MONE;360T;115.18227875;FWAF
EZ23SR06VQZ6;EUR;2.7E8;7;USD;MONE;360T;1.140212537037037;FWAF
EZ23T534FNG7;GBP;5.844120510799999E8;27;USD;MONE;360T;1.3609823203789546;FWAF
EZ23XL8X8TK9;PLN;3.8E7;2;PLN;MONE;360T;4.503186752631579;FWAF
EZ24DN9GTK73;ZAR;8.0789348577E8;7;ZAR;MONE;360T;17.07689756168959;FWAF
EZ24NGKGZK45;CAD;1.302225E9;29;CAD;MONE;360T;1.2724370818234176;FWAF
EZ24NM7FKWS7;SEK;1.4257E9;20;SEK;MONE;360T;9.30908554850249;FWAF
EZ259W1FRRC4;THB;1.173E8;10;THB;MONE;360T;36.54150895140665;FWAF
EZ25L97WSRP0;TRY;2.4E7;2;TRY;MONE;360T;15.59005475;FWAF
EZ26BF5002N0;USD;3.74E7;3;USD;MONE;360T;1.1435242363636362;FWAF
EZ26P4RKQ309;SEK;5.4844102845E8;15;SEK;MONE;360T;10.571098479913951;FWAF
EZ26WD80Y1M5;USD;3743000.0;4;USD;MONE;360T;1.1481433305102857;FWAF
EZ270J9V6YD5;NOK;6.525292265E7;4;NOK;MONE;360T;10.130937256646025;FWAF
EZ2719SM21F9;USD;2.614E7;3;USD;MONE;360T;1.1370671719204286;FWAF
EZ273ZPTSW46;DKK;2.50019150506E9;21;DKK;MONE;360T;6.547147288519903;FWAF
EZ288C2PP4N3;CZK;1.37E7;2;CZK;MONE;360T;24.45971927007299;FWAF
EZ28QCXG7L45;SGD;1.88E8;6;SGD;MONE;360T;1.3463480867021278;FWAF
EZ29QSPQXM12;USD;2.8E7;4;HUF;MONE;360T;310.99357142857144;FWAF
EZ29SHB7F4W9;TRY;4.36E7;3;TRY;MONE;360T;13.637569133027524;FWAF
EZ2CLLF276Q5;CAD;6.953620389E7;21;CAD;MONE;360T;1.4439672687597949;FWAF
EZ2F50CXB9M6;EUR;2532250.0;2;RON;MONE;360T;4.944816674538454;FWAF
EZ2FV5VZDYY2;AUD;4.7690832983E8;17;USD;MONE;360T;0.7166664754751467;FWAF
EZ2GK9NL47G9;EUR;1.893E8;6;GBP;MONE;360T;0.8351884881141046;FWAF
EZ2GK9NL47G9;GBP;6.3411513423E8;45;GBP;MONE;360T;0.8356845040046446;FWAF
EZ2HMH91CXC1;EUR;2.0E7;2;HUF;MONE;360T;357.22103;FWAF
EZ2HMH91CXC1;HUF;1.021E9;2;HUF;MONE;360T;356.66197267384916;FWAF
EZ2HS6FMR0Z0;CZK;1.0531077E9;5;CZK;MONE;360T;21.544477808395097;FWAF
EZ2JBCPD7C42;USD;2.841512289E7;4;USD;MONE;360T;1.1377489056402947;FWAF
EZ2JDVG5G7R8;USD;2.08789E8;11;USD;MONE;360T;1.1359931873312292;FWAF
EZ2KLN758MM0;RON;4.22E7;3;RON;MONE;360T;4.364227802843602;FWAF
EZ2KX4BW9B85;EUR;1.0E8;2;GBP;MONE;360T;0.83830695;FWAF
EZ2KX4BW9B85;GBP;400000.0;2;GBP;MONE;360T;0.8385475;FWAF
EZ2L7K0N6DQ1;MXN;3.091E9;14;MXN;MONE;360T;20.32331328113879;FWAF
EZ2LMPFTF6F3;USD;2.88269228E7;4;USD;MONE;360T;1.1371726426092708;FWAF
EZ2MLLX57J50;GBP;2.3E7;2;USD;MONE;360T;1.3553049695652175;FWAF
EZ2N6F2PY778;RON;4.27E7;4;RON;MONE;360T;4.940734683840749;FWAF
EZ2NYN67HH60;TRY;5500000.0;2;TRY;MONE;360T;15.595082272727273;FWAF
EZ2PSG99L1G7;SEK;4.15E8;3;CHF;MONE;360T;0.0997017156626506;FWAF
EZ2S8RM9NKG2;EUR;1.4061E8;4;JPY;MONE;360T;130.73193412986274;FWAF
EZ2S8RM9NKG2;JPY;3.8213192942E10;22;JPY;MONE;360T;130.752442708436;FWAF
EZ2SS8HK5MP0;PLN;9.930736E7;3;PLN;MONE;360T;4.509377993751923;FWAF
EZ2T7JG52YP0;AUD;2.604E8;9;USD;MONE;360T;0.7164937848694316;FWAF
EZ2THLFC9MC7;EUR;3.075E8;8;GBP;MONE;360T;0.8376258533333334;FWAF
EZ2THLFC9MC7;GBP;3.4982495434000003E8;33;GBP;MONE;360T;0.8370123680149996;FWAF
EZ2TMNGF2RS4;AUD;3.0383E8;9;AUD;MONE;360T;1.5764590827107265;FWAF
EZ2TYV0ST476;NZD;1017150.26;2;NZD;MONE;360T;1.71410878189847;FWAF
EZ2V0M9GN5T6;CZK;1741560.9;3;CZK;MONE;360T;21.544112254007306;FWAF
EZ2VLK0F9V01;USD;1.0E7;2;MXN;MONE;360T;20.562812;FWAF
EZ2WXBB9LWM6;CHF;1.0617E7;9;CHF;MONE;360T;1.048918788358293;FWAF
EZ2XL8GD5W18;USD;4.2864849809999995E7;22;USD;MONE;360T;1.1377714228660454;FWAF
EZ2XSJ3SD0K9;USD;6000000.0;2;KRW;MONE;360T;1202.003;FWAF
EZ2XSX45WKG4;NZD;7500000.0;2;JPY;MONE;360T;76.37573333333333;FWAF
EZ2YX47PCQ81;USD;5196000.0;3;CHF;MONE;360T;0.9233368591224017;FWAF
EZ2YXGGLLS99;ILS;2.236381E7;2;ILS;MONE;360T;3.194029664616628;FWAF
EZ2YZLJ73F52;GBP;1.498E7;2;USD;MONE;360T;1.3514876999999998;FWAF
EZ2ZQP74SX21;GBP;3.2E7;2;USD;MONE;360T;1.3592379375;FWAF
EZ2ZQP74SX21;USD;4000000.0;2;USD;MONE;360T;1.35841028;FWAF
EZ2ZSKZCWSK7;SGD;1.4E7;2;CHF;MONE;360T;0.68790215;FWAF
EZ33BTNWP0V9;EUR;3.25E8;6;USD;MONE;360T;1.1389194261538462;FWAF
EZ33BTNWP0V9;USD;4.7724E7;9;USD;MONE;360T;1.1394424038219764;FWAF
EZ33MW5C7W90;SEK;3.07274E7;5;SEK;MONE;360T;10.577386616531173;FWAF
EZ34D5TDJLL1;THB;1.0E8;2;THB;MONE;360T;32.3631;FWAF
EZ35NQWL0226;NZD;4.2E7;3;USD;MONE;360T;0.6655738428571428;FWAF
EZ35TDKMG151;USD;2.6156102090000004E7;17;USD;MONE;360T;1.138126836272939;FWAF
EZ35Y91L9DK9;EUR;580000.0;2;CHF;MONE;360T;1.053044224137931;FWAF
EZ3637GGRKD9;EUR;3.0E8;3;USD;MONE;360T;1.1355650333333334;FWAF
EZ3637GGRKD9;USD;270084.0;3;USD;MONE;360T;1.1380051762266556;FWAF
EZ36V54LQM32;TRY;2.54E7;2;TRY;MONE;360T;13.528461496062992;FWAF
EZ36W00Y48N4;AED;1.97E8;3;AED;MONE;360T;3.6729497375634517;FWAF
EZ37P42PDQ07;SAR;4000000.0;2;SAR;MONE;360T;3.75203;FWAF
EZ384360QG23;ZAR;2.2798E8;2;ZAR;MONE;360T;17.221429110562326;FWAF
EZ389PD4DMC8;EUR;2.0E7;2;NZD;MONE;360T;1.7029262;FWAF
EZ38BCJKZ1T3;ILS;2.456381E7;3;ILS;MONE;360T;3.195484574184542;FWAF
EZ38BDCMGPX0;GBP;1.03E7;2;USD;MONE;360T;1.3550352572815534;FWAF
EZ38GNQ98392;SGD;2930000.0;3;SGD;MONE;360T;1.5264984675767916;FWAF
EZ39ZC5GHNR7;SEK;1700000.0;2;SEK;MONE;360T;10.605575117647058;FWAF
EZ3BBSCRWCP5;SGD;73300.0;2;SGD;MONE;360T;1.5280543738062757;FWAF
EZ3CR11LB500;MXN;2.1111461961399999E9;14;MXN;MONE;360T;20.374801599369324;FWAF
EZ3CR11LB500;USD;3.1E7;15;MXN;MONE;360T;20.420963548387096;FWAF
EZ3CS3HY3005;AED;2.464E7;4;AED;MONE;360T;4.16457106737013;FWAF
EZ3CZYDGWMN5;USD;6919000.0;2;USD;MONE;360T;1.1397973109842463;FWAF
EZ3DRNK3FM23;EUR;1.44E7;3;SEK;MONE;360T;10.546415529166666;FWAF
EZ3DRNK3FM23;SEK;9.522218895E8;20;SEK;MONE;360T;10.569419982755864;FWAF
EZ3F85RLTHP5;USD;2.980284413E7;6;USD;MONE;360T;1.1539367279565478;FWAF
EZ3G57Q64ZP7;DKK;2.5881443052E8;14;DKK;MONE;360T;7.438289469455316;FWAF
EZ3GCNJNGXS0;USD;830800.0;2;USD;MONE;360T;1.137881910399615;FWAF
EZ3HLGS9BL72;EUR;2.1E7;2;CZK;MONE;360T;24.460952095238095;FWAF
EZ3HRZQX0D01;CZK;1.0455243E9;5;CZK;MONE;360T;21.577260905557146;FWAF
EZ3J7384VN83;PLN;4.3E8;2;PLN;MONE;360T;3.9645043255813954;FWAF
EZ3JQ4GWD6H8;EUR;3.25E8;7;PLN;MONE;360T;4.498755769230769;FWAF
EZ3L5NBCHHQ5;HKD;1.027E8;12;HKD;MONE;360T;8.869795420155793;FWAF
EZ3LG6RJZY75;USD;5.096E8;2;USD;MONE;360T;1.144281069387755;FWAF
EZ3MD32NKLN5;HKD;1.0016698244E8;9;HKD;MONE;360T;8.863132128784901;FWAF
EZ3MJBR798X3;CNY;4.945E8;2;CNY;MONE;360T;7.248022872598584;FWAF
EZ3NMWK4CG16;SGD;2418000.0;2;SGD;MONE;360T;1.529308240694789;FWAF
EZ3NSDWNQH71;USD;8545495.95;4;USD;MONE;360T;1.1536215420687939;FWAF
EZ3PCZY8DN61;ZAR;6.4E7;2;ZAR;MONE;360T;15.17274040625;FWAF
EZ3Q3LJV8B65;CHF;5550000.0;2;CHF;MONE;360T;1.0473668045045044;FWAF
EZ3QJZS8WZN4;SAR;1.0E8;2;SAR;MONE;360T;3.7525;FWAF
EZ3RF4PWCQH2;CNY;1.9002911538899999E9;17;CNY;MONE;360T;6.334407763067728;FWAF
EZ3RF4PWCQH2;USD;6.15E8;14;CNY;MONE;360T;6.336701463414634;FWAF
EZ3RRMH5ZX89;RUB;8.41E8;5;RUB;MONE;360T;76.01361800713437;FWAF
EZ3SW4NF9QR2;AUD;4.5E7;2;CHF;MONE;360T;0.6593573888888888;FWAF
EZ3VJ2K5KPF8;EUR;1.4E8;2;NZD;MONE;360T;1.7139648571428572;FWAF
EZ3VTWN0G146;CAD;1.62915E8;13;CAD;MONE;360T;1.2699093373200747;FWAF
EZ3W85XFH749;PLN;6.5705E8;8;PLN;MONE;360T;4.024371094475306;FWAF
EZ3WV1MTVMV4;SGD;1.411E7;6;SGD;MONE;360T;1.5255924968107724;FWAF
EZ3X7F9364F7;JPY;1.6E9;3;CHF;MONE;360T;0.008004504;FWAF
EZ3Y3RP0FVT5;EUR;3300000.0;5;USD;MONE;360T;1.133561324242424;FWAF
EZ3Y3RP0FVT5;USD;1232000.0;2;USD;MONE;360T;1.1357166907467533;FWAF
EZ3YLGX5MXJ6;SEK;3.252E8;5;SEK;MONE;360T;10.572246832718328;FWAF
EZ3ZK963VSN6;SEK;1.8637E9;16;SEK;MONE;360T;9.333497633315448;FWAF
EZ401QSTB9F3;GBP;2.7618E8;5;GBP;MONE;360T;0.8373852024476791;FWAF
EZ40F5YKT7N6;HKD;1.755236818E7;2;HKD;MONE;360T;8.884877491098706;FWAF
EZ40FWXV2WZ9;TRY;2.82E7;5;TRY;MONE;360T;15.366895841843974;FWAF
EZ41H131LF70;AED;2.58E7;2;AED;MONE;360T;4.17435346511628;FWAF
EZ433W7XD3D5;DKK;5.880794354E7;3;DKK;MONE;360T;7.440425788739544;FWAF
EZ44XS0DDD10;JPY;2.67E8;3;JPY;MONE;360T;131.02052977528092;FWAF
EZ450WGXH038;EUR;1.6E7;2;EUR;MONE;360T;0.87734;FWAF
EZ450WGXH038;EUR;2.840322844E9;48;USD;MONE;360T;1.134739010572259;FWAF
EZ450WGXH038;USD;5.82201385049E9;207;USD;MONE;360T;1.1347725384143812;FWAF
EZ4774KSJ523;USD;7.01167E8;15;USD;MONE;360T;1.1380489224626942;FWAF
EZ47FNRJ4K11;PLN;1.6923165E7;4;PLN;MONE;360T;4.519029878352808;FWAF
EZ48209D3WW0;USD;735000.0;2;USD;MONE;360T;1.146423438095238;FWAF
EZ4934G2RY71;DKK;3.285E8;4;DKK;MONE;360T;7.442355450532724;FWAF
EZ4934G2RY71;EUR;1800000.0;2;DKK;MONE;360T;7.441497166666667;FWAF
EZ4BTWSPN4M7;CZK;1.2958E9;7;CZK;MONE;360T;24.516193594690538;FWAF
EZ4BTWSPN4M7;EUR;5000000.0;5;CZK;MONE;360T;24.39324;FWAF
EZ4DZ4V42RK7;JPY;1.854643E9;8;JPY;MONE;360T;131.33085126911217;FWAF
EZ4F1TH5C8Y0;NOK;2.6808E9;16;NOK;MONE;360T;8.901484484176367;FWAF
EZ4F1TH5C8Y0;USD;1.6E8;2;NOK;MONE;360T;8.894073750000002;FWAF
EZ4G7QSXFCJ0;GBP;1.2061E7;7;GBP;MONE;360T;0.836233663004726;FWAF
EZ4GQ4X11TG0;HUF;6.2E9;2;HUF;MONE;360T;357.1831193548387;FWAF
EZ4J1511YCD7;GBP;3.935743133E7;4;GBP;MONE;360T;0.8390849201824091;FWAF
EZ4JMK62K0K1;RUB;8.652E8;3;RUB;MONE;360T;86.16501529126214;FWAF
EZ4KMGT2LFN4;USD;1.01E7;5;KRW;MONE;360T;1198.4084158415842;FWAF
EZ4KS9NR61D8;ZAR;3.09E8;2;ZAR;MONE;360T;17.08479417475728;FWAF
EZ4KYB3QRXT8;CAD;1.9892E9;26;CAD;MONE;360T;1.2705875846420671;FWAF
EZ4KYB3QRXT8;USD;800000.0;2;CAD;MONE;360T;1.2702854000000001;FWAF
EZ4L1ZGD5HH3;SEK;1.8E8;2;SEK;MONE;360T;9.336449;FWAF
EZ4LGHGXFZX3;HUF;2.085493269E9;6;HUF;MONE;360T;354.86041412982127;FWAF
EZ4LS8GCX0G9;NOK;4.08E7;3;NOK;MONE;360T;10.1430458;FWAF
EZ4LYG971WR8;GBP;1300000.0;3;USD;MONE;360T;1.3561085;FWAF
EZ4MVMP3S6Q2;GBP;2.3776676736999997E8;25;USD;MONE;360T;1.3525009290553827;FWAF
EZ4MVMP3S6Q2;USD;1.0747798352000001E8;7;USD;MONE;360T;1.3568397216675252;FWAF
EZ4MW8M0YHK9;TRY;9.68E7;7;TRY;MONE;360T;13.619415679752066;FWAF
EZ4MY4GX3S19;SEK;5.5E8;3;CHF;MONE;360T;0.09858684636363636;FWAF
EZ4NFSRG31S1;TRY;6.61E7;3;TRY;MONE;360T;13.530355491679273;FWAF
EZ4NW3JFK4Q2;DKK;1.01514E8;2;DKK;MONE;360T;7.441487973576058;FWAF
EZ4NY5B11JP6;USD;4947000.0;3;USD;MONE;360T;1.1400674853648676;FWAF
EZ4P7W1S6022;DKK;2.1E8;2;DKK;MONE;360T;6.532970214285714;FWAF
EZ4QYWGP0578;GBP;2.3217135814E8;9;USD;MONE;360T;1.3574646116768325;FWAF
EZ4S338RTQS3;CHF;3.4605771747E8;37;CHF;MONE;360T;1.045181333854869;FWAF
EZ4S338RTQS3;EUR;4.6165E8;17;CHF;MONE;360T;1.0486138872197552;FWAF
EZ4T7H5933J6;CZK;2.5E7;2;CZK;MONE;360T;24.3286994;FWAF
EZ4TT4501JK4;NOK;6.9223E7;12;NOK;MONE;360T;10.123805643788913;FWAF
EZ4WWXJK1RH8;CHF;3.09E8;2;CHF;MONE;360T;0.9247526893203883;FWAF
EZ4X3JH3NQK2;EUR;1.16E7;2;USD;MONE;360T;1.1371263629310344;FWAF
EZ4YLFDZ6747;NOK;3.1888E9;17;NOK;MONE;360T;8.897858440557577;FWAF
EZ4ZQP9LGF53;NZD;7500000.0;2;JPY;MONE;360T;76.374;FWAF
EZ500FQD2RB6;USD;1.152687028E8;5;USD;MONE;360T;1.1370261922863663;FWAF
EZ506M8FQWZ5;USD;2320000.0;5;USD;MONE;360T;1.1394678344827587;FWAF
EZ51D093GS68;EUR;2.3999703103E8;9;GBP;MONE;360T;0.838015188651868;FWAF
EZ51D093GS68;GBP;2.878753161E8;37;GBP;MONE;360T;0.8353299735950968;FWAF
EZ51GLYLT3V9;THB;1.95477E8;2;THB;MONE;360T;32.559602584958846;FWAF
EZ52MJWZHGC6;DKK;3.01505153E8;4;DKK;MONE;360T;7.441351897716631;FWAF
EZ52MJWZHGC6;EUR;3000000.0;3;DKK;MONE;360T;7.440935340000001;FWAF
EZ5335JVKK44;AUD;8.394E8;15;USD;MONE;360T;0.7208781496306885;FWAF
EZ538CVQ2ZB6;TRY;1.54E7;5;TRY;MONE;360T;15.455563519480519;FWAF
EZ53JWDZQK42;TRY;8.46E7;4;TRY;MONE;360T;13.556340264775415;FWAF
EZ53TTLYJX40;MXN;3.252540076E9;10;MXN;MONE;360T;20.2875448199639;FWAF
EZ53TTLYJX40;USD;5000000.0;2;MXN;MONE;360T;20.374686;FWAF
EZ53Z8QS5159;EUR;7.3E7;2;JPY;MONE;360T;130.6694794520548;FWAF
EZ53Z8QS5159;JPY;9.173312974E9;18;JPY;MONE;360T;131.1469071004054;FWAF
EZ54XLBJZR81;USD;1.56E7;4;USD;MONE;360T;1.1506875384615383;FWAF
EZ57G9WT9517;EUR;1.5E7;2;USD;MONE;360T;1.1702956333333334;FWAF
EZ58BL70NR11;USD;2.615E7;2;RUB;MONE;360T;75.32107952581262;FWAF
EZ59226RXKB3;EUR;1.363E8;2;USD;MONE;360T;1.1330040939104915;FWAF
EZ5BY5MFNC58;JPY;2.25E9;2;CHF;MONE;360T;0.008000616844444444;FWAF
EZ5C9WT83JZ3;JPY;1.7E9;2;JPY;MONE;360T;115.40612588235294;FWAF
EZ5CP521DML7;CHF;3.02254E8;22;CHF;MONE;360T;1.045305725699908;FWAF
EZ5CP521DML7;EUR;2.0537E8;6;CHF;MONE;360T;1.046463308565029;FWAF
EZ5D3QB9V450;AED;1.96E8;2;AED;MONE;360T;3.67297;FWAF
EZ5DG9TBLYX2;CHF;8.82E7;4;CHF;MONE;360T;0.9273877777777778;FWAF
EZ5DG9TBLYX2;USD;2.5E7;2;CHF;MONE;360T;0.92722612;FWAF
EZ5F16JP14T3;PLN;2.2055E8;9;PLN;MONE;360T;4.540622188256631;FWAF
EZ5FQ5P62S20;JPY;2.346030859E9;5;JPY;MONE;360T;131.1925465902631;FWAF
EZ5GF53XBTL8;USD;344466.0;2;USD;MONE;360T;1.1445225434185085;FWAF
EZ5GHGVXZTN1;CZK;1.03E9;2;CZK;MONE;360T;24.40401854368932;FWAF
EZ5GKFM120K1;AUD;1.426E7;5;AUD;MONE;360T;1.5927084464235626;FWAF
EZ5H123DSZT2;HKD;1.746E8;8;HKD;MONE;360T;7.800776426116839;FWAF
EZ5HC8BMVPF3;GBP;2.7641E8;14;USD;MONE;360T;1.3559559994754171;FWAF
EZ5HC8BMVPF3;USD;2.894440239E7;7;USD;MONE;360T;1.352230851879663;FWAF
EZ5HDR8JR2H2;JPY;3.3095E7;3;JPY;MONE;360T;130.69259891071158;FWAF
EZ5HF9Q87ZF3;USD;151341.0;2;USD;MONE;360T;1.1507654;FWAF
EZ5HY8NN7F55;THB;4.76E7;3;THB;MONE;360T;36.812856302521006;FWAF
EZ5J6GJ21QF3;HUF;1.37E9;3;HUF;MONE;360T;313.3031483211679;FWAF
EZ5JP13L1869;NZD;1.146E8;6;USD;MONE;360T;0.666450982547993;FWAF
EZ5JZ6H65FH6;EUR;5600000.0;2;NOK;MONE;360T;10.120634835714286;FWAF
EZ5JZ6H65FH6;NOK;5.2E7;2;NOK;MONE;360T;10.0874935;FWAF
EZ5L3LM34BM1;SGD;5500000.0;2;SGD;MONE;360T;1.52652;FWAF
EZ5L709BQ823;NZD;1.312E7;3;NZD;MONE;360T;1.6903510405487807;FWAF
EZ5LCNN7LH71;AUD;6.901E8;15;USD;MONE;360T;0.718661527517751;FWAF
EZ5N25ZR1J16;MXN;2.08E9;4;MXN;MONE;360T;23.15616721875;FWAF
EZ5N5DHHHFS8;DKK;1.02E7;2;DKK;MONE;360T;7.438536215686275;FWAF
EZ5NSRQRJH43;USD;1.4878E8;9;USD;MONE;360T;1.1378056635972575;FWAF
EZ5PML537F04;JPY;2.7E9;2;CHF;MONE;360T;0.007994665703703703;FWAF
EZ5Q8M8B1PS4;ILS;2.22E7;2;ILS;MONE;360T;3.196266666666667;FWAF
EZ5QC4LJMG16;RUB;2.7E8;3;RUB;MONE;360T;87.11847;FWAF
EZ5QZS34YDQ0;DKK;3.92055E8;9;DKK;MONE;360T;7.442162264016528;FWAF
