ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ104QZQSWZ9;GBP;3.2E8;4;USD;MONE;360T;1.243897428125;FWAF
EZ11334KHJ31;RON;1.185E8;3;RON;MONE;360T;4.305507244725739;FWAF
EZ115HNGRP96;PLN;1.363E8;3;PLN;MONE;360T;3.975328363169479;FWAF
EZ125JBZB6P3;MXN;5.75E7;2;MXN;MONE;360T;23.042351173913044;FWAF
EZ12N9LDC932;JPY;2.32855649E8;2;JPY;MONE;360T;120.19393965686743;FWAF
EZ12VS776LX2;PLN;7.593E8;13;PLN;MONE;360T;3.9537147966548134;FWAF
EZ12VS776LX2;USD;3000000.0;2;PLN;MONE;360T;3.938886;FWAF
EZ15YG6Z7KV1;EUR;1.7391E9;29;USD;MONE;360T;1.1263472559772296;FWAF
EZ15YG6Z7KV1;USD;4.52646875967E9;117;USD;MONE;360T;1.125777238675397;FWAF
EZ170V5D4639;NOK;1.2E9;2;NOK;MONE;360T;10.803630666666667;FWAF
EZ179CSLV986;CZK;2.7468E8;4;CZK;MONE;360T;26.679960221712538;FWAF
EZ17B8R7HZQ9;NZD;2.4745E8;5;USD;MONE;360T;0.6443907365124267;FWAF
EZ17S6XB34V1;RON;4.1485E7;2;RON;MONE;360T;4.84171;FWAF
EZ18FSMNSSS7;EUR;2.32E8;7;GBP;MONE;360T;0.9061973275862069;FWAF
EZ18FSMNSSS7;GBP;1.3136267901399999E9;39;GBP;MONE;360T;0.9076560647550261;FWAF
EZ18MJ7FSVF3;MXN;6.575631973E8;9;MXN;MONE;360T;22.449365221549517;FWAF
EZ18MJ7FSVF3;USD;3.9E7;2;MXN;MONE;360T;22.355577948717947;FWAF
EZ194FTJH1W4;GBP;7.0E7;2;USD;MONE;360T;1.2415335714285713;FWAF
EZ1BCTWNPCD2;CAD;3.064E8;12;CAD;MONE;360T;1.351847547976501;FWAF
EZ1BGRHJ9MV4;CHF;2.84E8;6;CHF;MONE;360T;0.9501581725352113;FWAF
EZ1BGRHJ9MV4;USD;1.936E8;7;CHF;MONE;360T;0.9509094692148761;FWAF
EZ1D9S7VT1P1;CNY;4.3764868E7;3;CNY;MONE;360T;7.07307450511008;FWAF
EZ1DM3ZK1255;EUR;3.08E8;10;PLN;MONE;360T;4.451690324675325;FWAF
EZ1DM3ZK1255;PLN;4.9447553125E8;17;PLN;MONE;360T;4.4537157358648924;FWAF
EZ1F12CQTZG5;EUR;1946073.0;3;NOK;MONE;360T;10.819545;FWAF
EZ1F89WNPRC2;AUD;6170000.0;2;AUD;MONE;360T;1.6300235575364668;FWAF
EZ1FCNH1ZQM2;ZAR;4.651E7;4;ZAR;MONE;360T;19.465235633197164;FWAF
EZ1HMJCRQN57;HKD;6900000.0;3;HKD;MONE;360T;8.69091811594203;FWAF
EZ1JS4S6RDX0;SEK;1.1933341474E8;8;SEK;MONE;360T;10.564382571504144;FWAF
EZ1KBWY85066;AUD;3085000.0;2;CHF;MONE;360T;0.6519133273905996;FWAF
EZ1KM6CNNRS6;AUD;2.391E8;10;USD;MONE;360T;0.6873695130907571;FWAF
EZ1KMT3XH9N4;EUR;1.75E9;13;USD;MONE;360T;1.1229343434285715;FWAF
EZ1KMT3XH9N4;USD;1.2325E9;11;USD;MONE;360T;1.1257730020283976;FWAF
EZ1KWQLJQMF0;ZAR;9.175E7;3;ZAR;MONE;360T;19.78891491280654;FWAF
EZ1M6XV1FFG3;CZK;2.2584270152299995E9;24;CZK;MONE;360T;26.684120861609035;FWAF
EZ1MWBQ8GMK0;JPY;4.83621E10;12;JPY;MONE;360T;106.87217258559906;FWAF
EZ1N671JN6F8;RUB;3.012E9;9;RUB;MONE;360T;69.4814328685259;FWAF
EZ1N9H6VRD54;GBP;1.6741E9;30;USD;MONE;360T;1.246183813786512;FWAF
EZ1N9H6VRD54;USD;650000.0;2;USD;MONE;360T;1.249325076923077;FWAF
EZ1NZYNJ22M8;SEK;1.210355725E9;21;SEK;MONE;360T;10.515894686275699;FWAF
EZ1PBT3ZJ4M5;JPY;3.5076E10;12;JPY;MONE;360T;120.06187958775232;FWAF
EZ1PJ1L3HWX4;EUR;9975000.0;3;USD;MONE;360T;1.1258990551378445;FWAF
EZ1PJ1L3HWX4;USD;7.8545E7;7;USD;MONE;360T;1.1270800968871348;FWAF
EZ1RVLXCTCL1;NOK;990000.0;2;NOK;MONE;360T;10.713974533333332;FWAF
EZ1S4FRSLMS9;EUR;5057000.0;2;JPY;MONE;360T;120.26632137631007;FWAF
EZ1S8TGBYZD7;NZD;8.85E7;4;USD;MONE;360T;0.6440295644067796;FWAF
EZ1TDWL7VX41;CHF;1900000.0;2;CHF;MONE;360T;1.0649642105263157;FWAF
EZ1TM5R0R696;RUB;2.5E9;5;RUB;MONE;360T;69.2436118;FWAF
EZ1TWTSLFFG1;USD;5.1E7;3;USD;MONE;360T;1.1326877647058824;FWAF
EZ1VJBZ8HJQ6;USD;1.9822053612E8;8;USD;MONE;360T;1.124637150843007;FWAF
EZ1VSX1T3RL7;JPY;3.4472641E10;11;JPY;MONE;360T;119.86913158272382;FWAF
EZ1XL3LTV972;CNY;9.44E7;2;CNY;MONE;360T;7.922592881355932;FWAF
EZ1YK3CBBP22;GBP;8.8735E8;21;USD;MONE;360T;1.2433834381134838;FWAF
EZ1YK3CBBP22;USD;4.35E7;4;USD;MONE;360T;1.2368660804597702;FWAF
EZ20XV2X4H15;ZAR;7.299E8;6;ZAR;MONE;360T;19.56645980971366;FWAF
EZ21RWMRMZS7;USD;2.181174198E9;19;USD;MONE;360T;1.1266380566336818;FWAF
EZ224XMPSHQ1;CAD;1.83762931E8;12;CAD;MONE;360T;1.5318673280752442;FWAF
EZ22YKB8Q2G9;CNY;2.6674E8;5;CNY;MONE;360T;7.928151023468546;FWAF
EZ231V7V5JG0;AED;2600000.0;2;AED;MONE;360T;4.13346845;FWAF
EZ24N7V2GDY9;USD;4.5E7;2;PLN;MONE;360T;3.969504222222222;FWAF
EZ25VW5PD107;RUB;1.787E9;3;RUB;MONE;360T;77.91407572176834;FWAF
EZ2757JX36G1;USD;4067784.9;2;USD;MONE;360T;1.133580474083288;FWAF
EZ2839BVHJK0;CNY;1.48677177E9;10;CNY;MONE;360T;7.069805252357452;FWAF
EZ2839BVHJK0;USD;1.12E8;5;CNY;MONE;360T;7.059271589285714;FWAF
EZ28F7WDXW74;CZK;5.0E8;2;CHF;MONE;360T;0.0400705;FWAF
EZ28R2Q0HWD9;HKD;1.95285E8;4;HKD;MONE;360T;7.751270925493509;FWAF
EZ29T32BSB01;CHF;7.004970117E7;7;CHF;MONE;360T;0.9478043125003788;FWAF
EZ29T32BSB01;USD;4100000.0;2;CHF;MONE;360T;0.9473819512195122;FWAF
EZ29TJH4V2S5;HKD;8.3973795E7;2;HKD;MONE;360T;8.730814895047455;FWAF
EZ2B0Z5S8D93;RON;4.2569933904E8;14;RON;MONE;360T;4.842786510669263;FWAF
EZ2B2WNYWSV1;ZAR;6.51E7;2;ZAR;MONE;360T;19.469219723502306;FWAF
EZ2BMB8YVVH9;NZD;6.545E7;4;NZD;MONE;360T;1.7428196174178763;FWAF
EZ2BV0TGCNL3;EUR;5.9E8;5;USD;MONE;360T;1.1289672423728814;FWAF
EZ2BV0TGCNL3;USD;6.6068891010000005E7;7;USD;MONE;360T;1.131550303691904;FWAF
EZ2CQP7XCQS9;USD;3.0E7;2;KRW;MONE;360T;1200.53;FWAF
EZ2CX8DYS0G6;JPY;2.159E8;5;JPY;MONE;360T;112.89875425660028;FWAF
EZ2DDXVC60J0;EUR;1.787085E8;13;USD;MONE;360T;1.130433222647496;FWAF
EZ2DDXVC60J0;USD;1.4612706843E8;11;USD;MONE;360T;1.130176170048767;FWAF
EZ2DT7MB8057;EUR;1.50213E8;3;USD;MONE;360T;1.1233005290687224;FWAF
EZ2DT7MB8057;USD;8.259415168E7;14;USD;MONE;360T;1.125912587179455;FWAF
EZ2F1D7XDMP1;EUR;6.3175E8;10;GBP;MONE;360T;0.9051840159873368;FWAF
EZ2F1D7XDMP1;GBP;1.3944702356799998E9;27;GBP;MONE;360T;0.9040919903189061;FWAF
EZ2FM66PMW26;GBP;4016996.0;4;GBP;MONE;360T;0.905153655399607;FWAF
EZ2G8HGY07Y3;JPY;1.675E10;7;JPY;MONE;360T;106.61005170149254;FWAF
EZ2G8HGY07Y3;USD;1.0E8;2;JPY;MONE;360T;106.56445;FWAF
EZ2GGKR3LKN4;AUD;2.105E8;14;USD;MONE;360T;0.6880849339667459;FWAF
EZ2GGKR3LKN4;USD;3.438E7;8;USD;MONE;360T;0.6929006986620128;FWAF
EZ2HGJGRNJ42;DKK;4.314E8;12;DKK;MONE;360T;6.6055369527121;FWAF
EZ2HWL0BRHW0;CAD;1.117E8;6;CAD;MONE;360T;1.5235364273948075;FWAF
EZ2JBMLKCFY6;CZK;7.75E8;3;CZK;MONE;360T;26.75619670967742;FWAF
EZ2JGC329M99;JPY;1.0115E10;2;JPY;MONE;360T;119.90804893722195;FWAF
EZ2JTJ375469;GBP;1.8355E8;7;USD;MONE;360T;1.2403979701988557;FWAF
EZ2KPMTP44R5;ZAR;2.365E7;3;ZAR;MONE;360T;19.721102359408032;FWAF
EZ2LPF9LQ279;CHF;4.68275E8;14;CHF;MONE;360T;0.9470914917836741;FWAF
EZ2LPF9LQ279;USD;3.36344E8;7;CHF;MONE;360T;0.9496037059676997;FWAF
EZ2MP5Q0VR14;EUR;5.81E7;2;CHF;MONE;360T;1.0653694543889844;FWAF
EZ2N14NXVMJ4;RUB;8.98E8;2;RUB;MONE;360T;77.57140712694877;FWAF
EZ2NJXBBKHH2;JPY;5.4189E9;3;JPY;MONE;360T;106.8952290402111;FWAF
EZ2NQLXB3M35;SEK;1.471E8;4;SEK;MONE;360T;9.323989933242693;FWAF
EZ2NVBJ7RDW1;TRY;1.6573823E8;6;TRY;MONE;360T;6.856720734811636;FWAF
EZ2NVBJ7RDW1;USD;2.0E7;9;TRY;MONE;360T;6.857031;FWAF
EZ2P03DTBCK2;JPY;5.38046E10;27;JPY;MONE;360T;107.15438565104098;FWAF
EZ2P03DTBCK2;USD;1.08E7;3;JPY;MONE;360T;107.10247462962963;FWAF
EZ2PHNSYVD22;EUR;3600000.0;8;HUF;MONE;360T;352.87714166666666;FWAF
EZ2PHNSYVD22;HUF;1.44834E9;3;HUF;MONE;360T;354.8942220417858;FWAF
EZ2PMTNHK3X2;JPY;1.184792E9;2;CHF;MONE;360T;0.008888480355708007;FWAF
EZ2QF2PQ0TN2;EUR;1526845.0;3;NOK;MONE;360T;10.779345216281941;FWAF
EZ2QF2PQ0TN2;NOK;1.516537092E7;8;NOK;MONE;360T;10.817192295473754;FWAF
EZ2R536BGYW2;GBP;2.4E7;2;CHF;MONE;360T;1.1791404875;FWAF
EZ2RF6FKY298;GBP;3997285.0;2;GBP;MONE;360T;0.9056652796026303;FWAF
EZ2SK369GSF3;USD;1247935.26;2;USD;MONE;360T;1.1253287633490698;FWAF
EZ2XHDWMJ0Q2;DKK;2.57261269E8;10;DKK;MONE;360T;7.453103224589642;FWAF
EZ2XTJKC1TK9;GBP;4.8332033748E8;23;GBP;MONE;360T;0.9028073115113413;FWAF
EZ2Y70M6YK47;SGD;2.509E7;6;SGD;MONE;360T;1.3926919210840971;FWAF
EZ2YKXMFMQP5;ILS;1.2E7;2;ILS;MONE;360T;3.4387595833333333;FWAF
EZ2Z2N28ZS76;GBP;3.4923158E7;3;GBP;MONE;360T;0.9032169880616752;FWAF
EZ2Z7F627HV0;SGD;8030000.0;2;SGD;MONE;360T;1.5625596151930263;FWAF
EZ2Z9QX72QR8;NOK;1.0E8;2;CHF;MONE;360T;0.0995855;FWAF
EZ2ZXWPZSTB9;RON;6.6E7;2;RON;MONE;360T;4.311743939393939;FWAF
EZ30ZDTTZDG6;HKD;1.2705E7;3;HKD;MONE;360T;8.698243194805196;FWAF
EZ315L81C253;CNY;2.15600099426E9;19;CNY;MONE;360T;7.066325872038606;FWAF
EZ31T802CY07;GBP;3100000.0;2;GBP;MONE;360T;0.9071614193548386;FWAF
EZ32YRVWSG41;JPY;2.6E9;2;JPY;MONE;360T;106.66776923076922;FWAF
EZ333XM5R9M2;JPY;4.554968E8;2;JPY;MONE;360T;107.24369646699606;FWAF
EZ333XM5R9M2;USD;4250000.0;2;JPY;MONE;360T;107.17571764705882;FWAF
EZ337JNWSSZ2;MXN;2.756261375E8;5;MXN;MONE;360T;25.37539142234692;FWAF
EZ33DDJ78MV9;TRY;6090000.0;3;TRY;MONE;360T;6.858359967159278;FWAF
EZ33JBWZCW74;MXN;5.47E7;2;MXN;MONE;360T;25.541510371115177;FWAF
EZ33NJ8XJHR7;NZD;3828000.0;2;NZD;MONE;360T;1.7375452500000002;FWAF
EZ344ZXB56J1;CHF;618914.0;2;CHF;MONE;360T;1.0645735503344569;FWAF
EZ34FL8Z6WS2;USD;4.37E7;2;USD;MONE;360T;1.247635462242563;FWAF
EZ35CM5G5LF2;PLN;2.05E8;2;PLN;MONE;360T;3.9661348292682925;FWAF
EZ35FP0Q1W28;PLN;2.1E8;2;PLN;MONE;360T;3.9701619047619046;FWAF
EZ360DH58TB2;SEK;2.5205E9;19;SEK;MONE;360T;9.319867861932156;FWAF
EZ36CDR2ZL61;THB;3.4E7;2;THB;MONE;360T;30.930017647058822;FWAF
EZ36DPB0H9H4;CZK;4.36E8;4;CZK;MONE;360T;26.66081971559633;FWAF
EZ36DPB0H9H4;EUR;2.3E7;3;CZK;MONE;360T;26.636769565217392;FWAF
EZ373WK39YM6;CHF;2.9756166685E8;12;CHF;MONE;360T;1.0658917510582138;FWAF
EZ37YHGST065;JPY;3.5E9;3;JPY;MONE;360T;107.00158285714286;FWAF
EZ38GSNDP8M5;NOK;6896463.92;4;NOK;MONE;360T;10.762918621875084;FWAF
EZ38RX3JZK44;CHF;6.10978E8;17;CHF;MONE;360T;0.9477851519858326;FWAF
EZ38RX3JZK44;USD;1.447E8;5;CHF;MONE;360T;0.9467137249481686;FWAF
EZ38ZPN69BQ9;USD;2.0E7;4;RUB;MONE;360T;70.0701075;FWAF
EZ39SG89WGM8;EUR;3.162E8;3;USD;MONE;360T;1.1364788311195446;FWAF
EZ3BFPWBB8K2;EUR;3300000.0;2;USD;MONE;360T;1.1255836363636365;FWAF
EZ3CTK0G4S03;AUD;3294135.93;4;AUD;MONE;360T;1.6340217016760938;FWAF
EZ3F988RQ9D4;RUB;3.497E9;8;RUB;MONE;360T;77.88054767972548;FWAF
EZ3FGMZ3TY13;USD;4.37E7;3;ZAR;MONE;360T;17.194899405034324;FWAF
EZ3FGMZ3TY13;ZAR;1.0581551335600001E9;7;ZAR;MONE;360T;17.23266264145532;FWAF
EZ3FPK7YD977;USD;1.75789171098E9;34;USD;MONE;360T;1.131488272520086;FWAF
EZ3GDNVPY1P3;DKK;1.1975249688600001E9;10;DKK;MONE;360T;6.642061560348871;FWAF
EZ3GJ554SX10;GBP;200000.0;2;GBP;MONE;360T;0.9067255000000001;FWAF
EZ3HCZ7RR1W4;AUD;2.3E7;2;AUD;MONE;360T;1.6328813913043478;FWAF
EZ3HNTNBP8L5;RON;1.1351E8;4;RON;MONE;360T;4.320605466011806;FWAF
EZ3J9Q04C782;CZK;6.3865E8;6;CZK;MONE;360T;26.67863465121741;FWAF
EZ3JDZDRF1Y1;EUR;2.9775E8;6;GBP;MONE;360T;0.9056173694374475;FWAF
EZ3JDZDRF1Y1;GBP;2.47274055838E9;33;GBP;MONE;360T;0.9059590101687692;FWAF
EZ3KCZGNH7V1;JPY;4.35E8;2;JPY;MONE;360T;120.75628505747126;FWAF
EZ3KHRTT10Z5;HKD;2.3305E9;17;HKD;MONE;360T;7.7501075033254665;FWAF
EZ3KNN5PT8K3;CAD;7.55402E7;4;CAD;MONE;360T;1.5211577063539676;FWAF
EZ3KVZNCC776;DKK;1.83E7;2;DKK;MONE;360T;7.453343229508197;FWAF
EZ3KXS21KDZ0;EUR;2.2E7;2;PLN;MONE;360T;4.456405599999999;FWAF
EZ3KXS21KDZ0;PLN;1.6097E8;9;PLN;MONE;360T;4.4635348141889795;FWAF
EZ3LN62GD236;CNY;2.588E8;4;CNY;MONE;360T;7.950681313755796;FWAF
EZ3M9CQJXY32;CHF;2296000.0;3;CHF;MONE;360T;1.0652087199477351;FWAF
EZ3MSY4TDF10;CNY;7.197E8;6;CNY;MONE;360T;7.07055938443796;FWAF
EZ3MXQ5XTHC7;EUR;1.45E8;3;GBP;MONE;360T;0.9069153793103448;FWAF
EZ3MXQ5XTHC7;GBP;2518690.0;4;GBP;MONE;360T;0.9047255524935583;FWAF
EZ3NQQ71L9Q2;EUR;6.5E7;3;PLN;MONE;360T;4.454060769230769;FWAF
EZ3NQQ71L9Q2;PLN;1.636651E8;9;PLN;MONE;360T;4.441351045837873;FWAF
EZ3PFTQD4S11;THB;1.372E8;3;THB;MONE;360T;30.950555721574343;FWAF
EZ3PV1XTYMV4;USD;3.0E7;2;ZAR;MONE;360T;17.294473666666665;FWAF
EZ3PV1XTYMV4;ZAR;1.0885E9;14;ZAR;MONE;360T;17.36190173541571;FWAF
EZ3QMWQBWH59;AED;5.506E8;8;AED;MONE;360T;3.6729493625136214;FWAF
EZ3QTC588T37;USD;3400000.0;2;USD;MONE;360T;1.1378030176470588;FWAF
EZ3R2881FV82;NZD;2.52E8;2;USD;MONE;360T;0.6440199206349206;FWAF
EZ3SBK521182;CHF;1.44711799E8;19;CHF;MONE;360T;1.0673318730432135;FWAF
EZ3TD6P0K606;PLN;1.2E7;2;PLN;MONE;360T;4.480126291666667;FWAF
EZ3TRZYZ3192;SEK;5.35623772E8;9;SEK;MONE;360T;10.533690829392567;FWAF
EZ3V0SGD1N58;ZAR;8.1336E8;6;ZAR;MONE;360T;19.455998212993016;FWAF
EZ3XJG06H799;USD;1.0E8;6;ZAR;MONE;360T;17.351618;FWAF
EZ3XJG06H799;ZAR;3.05155E9;16;ZAR;MONE;360T;17.390265031541347;FWAF
EZ3Y97Z0NCP1;MAD;9157000.0;4;MAD;MONE;360T;9.612518237414001;FWAF
EZ41NWR5FK45;GBP;1.162E7;2;GBP;MONE;360T;0.9043764096385541;FWAF
EZ41YJSPV4F5;GBP;2.8E7;2;CHF;MONE;360T;1.1728393464285716;FWAF
EZ42S47X0SR1;CZK;2.6845E8;2;CZK;MONE;360T;23.594101892344945;FWAF
EZ42VLZ6Y9N3;CAD;5.4019964888E8;18;CAD;MONE;360T;1.361627694618751;FWAF
EZ44821QYQ28;NOK;2.7638093E7;4;NOK;MONE;360T;10.715837228576444;FWAF
EZ44CNMKPHS6;TRY;1.1079171E8;5;TRY;MONE;360T;6.846076588672563;FWAF
EZ44CNMKPHS6;USD;3.0E7;2;TRY;MONE;360T;6.85509;FWAF
EZ44VT833K99;NOK;1.0482E9;17;NOK;MONE;360T;9.661733967658844;FWAF
EZ4648K2HT78;USD;9358000.0;5;USD;MONE;360T;1.24637667666168;FWAF
EZ46NT2N8468;ZAR;1.609E8;8;ZAR;MONE;360T;19.499762056556868;FWAF
EZ46R8HNLTC7;SEK;5719384.12;4;SEK;MONE;360T;10.527541689383625;FWAF
EZ46YB45Z5M5;RUB;1.0E9;2;RUB;MONE;360T;68.6163265;FWAF
EZ47032679D4;NZD;8.698E7;9;NZD;MONE;360T;1.73955985985284;FWAF
EZ47JTT3CR08;EUR;2000000.0;2;GBP;MONE;360T;0.9054165;FWAF
EZ482LBXR5T4;CZK;4.66825E8;5;CZK;MONE;360T;26.727265412092326;FWAF
EZ48WLHN6G07;CAD;1.317E8;12;CAD;MONE;360T;1.3570070675778283;FWAF
EZ49KD18DMK2;EUR;5.6E7;2;GBP;MONE;360T;0.9067437142857143;FWAF
EZ49TJ3GMWH3;DKK;4.429E8;11;DKK;MONE;360T;6.596209209302326;FWAF
EZ4BNFSJRBT2;JPY;1.883360975E9;6;JPY;MONE;360T;120.39373218094184;FWAF
EZ4CF3RNHH25;TWD;1.9E8;2;TWD;MONE;360T;29.368368421052633;FWAF
EZ4CF3RNHH25;USD;3000000.0;2;TWD;MONE;360T;29.356533333333335;FWAF
EZ4CFCNFRH20;ZAR;1.696581956E8;4;ZAR;MONE;360T;17.38152392932824;FWAF
EZ4F2GZ9V1C1;JPY;2.3993940004E10;18;JPY;MONE;360T;106.92605658521111;FWAF
EZ4F2GZ9V1C1;USD;1.599E8;6;JPY;MONE;360T;106.69478730456535;FWAF
EZ4F89B90FZ8;CNY;1.8436E9;11;CNY;MONE;360T;7.070565708396615;FWAF
EZ4FC6GRZGD3;ILS;3.1E7;2;ILS;MONE;360T;3.4372088193548387;FWAF
EZ4G3XF6KYQ1;USD;650000.0;2;USD;MONE;360T;1.2498041538461537;FWAF
EZ4HTM68DTL7;SEK;2.97E7;3;SEK;MONE;360T;10.516323395622896;FWAF
EZ4K1FSQ7D41;USD;3.502821764E7;2;USD;MONE;360T;1.1320084456029764;FWAF
EZ4KFN089ZW7;CAD;1.6317E8;9;CAD;MONE;360T;1.5320898496905067;FWAF
EZ4KG12MSRR5;GBP;1.6249815E8;19;GBP;MONE;360T;0.9028405487093236;FWAF
EZ4L1S2XBHP3;USD;7550000.0;3;USD;MONE;360T;1.143397172847682;FWAF
EZ4M69WPDBM8;EUR;1.44E8;3;USD;MONE;360T;1.1288648645833332;FWAF
EZ4M69WPDBM8;USD;5976847.5;5;USD;MONE;360T;1.1218839298051775;FWAF
EZ4M86B2JY44;SAR;5800000.0;2;SAR;MONE;360T;3.7540121896551724;FWAF
EZ4M8D56Y1Y6;NOK;2.47659982E8;4;NOK;MONE;360T;10.825228798253852;FWAF
EZ4MPR1X3NT4;HKD;3.636E8;7;HKD;MONE;360T;7.750272268426843;FWAF
EZ4PJM9QFZ66;EUR;3.48582961196E9;41;USD;MONE;360T;1.123160578643081;FWAF
EZ4PJM9QFZ66;USD;3.66698076608E9;112;USD;MONE;360T;1.1261695183948803;FWAF
EZ4PQ427H4B2;ILS;2.63E7;3;ILS;MONE;360T;3.4343141292775665;FWAF
EZ4QZZJXMMB8;JPY;5.5235E10;26;JPY;MONE;360T;106.86069852068435;FWAF
EZ4QZZJXMMB8;USD;8100000.0;3;JPY;MONE;360T;106.90302925925926;FWAF
EZ4S2QQK12H4;HKD;1.72634707E9;9;HKD;MONE;360T;7.750310407988568;FWAF
EZ4SX26ZT726;ZAR;4.686E8;4;ZAR;MONE;360T;19.36033620119505;FWAF
EZ4TFMKGSH38;CAD;1.0685E8;4;CAD;MONE;360T;1.3563897435657464;FWAF
EZ4TY1NWYSM7;CZK;9.39175E8;8;CZK;MONE;360T;26.702164653392604;FWAF
EZ4WPHR3FD07;CHF;4.9725282E7;10;CHF;MONE;360T;1.0673672203529183;FWAF
EZ4WPHR3FD07;EUR;570000.0;2;CHF;MONE;360T;1.0631721578947368;FWAF
EZ4XGW4SC030;SGD;1.35E7;3;SGD;MONE;360T;1.3935840740740741;FWAF
EZ4XV7LF7VF0;HKD;2.177473207E7;3;HKD;MONE;360T;8.741198117341852;FWAF
EZ4XWZGG8ZK6;JPY;4.866E8;3;JPY;MONE;360T;120.88952029387588;FWAF
EZ4YPY65B3R0;GBP;1.9E8;4;USD;MONE;360T;1.2410933157894737;FWAF
EZ4YTVL6NDS1;EUR;1800000.0;2;CHF;MONE;360T;1.0651377777777777;FWAF
EZ4ZJ0Q1Q442;NZD;5700000.0;3;NZD;MONE;360T;1.7386671228070179;FWAF
EZ4ZPWMGK017;EUR;7.45E8;6;USD;MONE;360T;1.1275537986577182;FWAF
EZ4ZPWMGK017;USD;1.9528E8;15;USD;MONE;360T;1.1252518766489144;FWAF
EZ50K8RCJST9;EUR;8155000.0;2;CHF;MONE;360T;1.0644084083384426;FWAF
EZ50PSTSK1D3;PLN;9.5E7;4;PLN;MONE;360T;4.454031461052631;FWAF
EZ50XY93NXY9;CHF;4.28E7;3;CHF;MONE;360T;0.9511673224299065;FWAF
EZ50XY93NXY9;USD;1.186E8;4;CHF;MONE;360T;0.9511133915682968;FWAF
EZ51WKV7J8Y0;USD;3.2E7;2;USD;MONE;360T;1.136308525;FWAF
EZ529VMKD0X8;CHF;8.98509E8;24;CHF;MONE;360T;0.9486717860700339;FWAF
EZ529VMKD0X8;USD;2.00626E8;7;CHF;MONE;360T;0.9476504020416098;FWAF
EZ52BNN1N9K0;AUD;4.0391067E7;9;AUD;MONE;360T;1.6295975468811954;FWAF
EZ52C13J45H5;USD;1200000.0;3;CLP;MONE;360T;812.8646533333333;FWAF
EZ52ZZT2X0M2;NZD;5600000.0;2;NZD;MONE;360T;1.7444241107142857;FWAF
EZ5393KHR220;TRY;7.968E7;5;TRY;MONE;360T;6.925740825175702;FWAF
EZ53YC8JLR47;JPY;1.7039E10;11;JPY;MONE;360T;120.55575634837726;FWAF
EZ54N05N0KL3;TRY;7.175E7;6;TRY;MONE;360T;7.699335567944251;FWAF
EZ559QM3JZK4;MXN;7.8049E8;5;MXN;MONE;360T;25.87375098922472;FWAF
EZ55P4RB5NX2;NZD;7735000.0;4;NZD;MONE;360T;1.7367240995475113;FWAF
EZ55YH7016C8;GBP;6.7731851404E8;17;USD;MONE;360T;1.2422292394772145;FWAF
EZ55YH7016C8;USD;9500000.0;3;USD;MONE;360T;1.2340742315789472;FWAF
EZ5621SL9DD1;TWD;1.9E8;2;TWD;MONE;360T;29.509052631578946;FWAF
EZ569D0VKD95;CHF;3.6162530808E8;18;CHF;MONE;360T;1.066412730970621;FWAF
EZ569D0VKD95;EUR;8.80285E7;4;CHF;MONE;360T;1.0658145028598693;FWAF
EZ59D3SHSM79;EUR;1.71069347527E9;30;USD;MONE;360T;1.1232862180620953;FWAF
EZ59D3SHSM79;USD;2.4618645328900003E9;113;USD;MONE;360T;1.12409785037997;FWAF
EZ59H9JQGCK9;TRY;1.6229768056E8;7;TRY;MONE;360T;7.689255946627172;FWAF
EZ5B5QD7W4D6;AUD;3.7342E7;7;AUD;MONE;360T;1.6332024665952545;FWAF
EZ5BS3FZKH63;SEK;3.702205904E8;8;SEK;MONE;360T;10.515500355210886;FWAF
EZ5BWKDXLRL9;HUF;3.0065E9;3;HUF;MONE;360T;349.49092973557293;FWAF
EZ5CKBCPKW14;GBP;1.28434641843E9;29;GBP;MONE;360T;0.9039288135941037;FWAF
EZ5CL5DRFW23;EUR;3.2735406854E9;44;USD;MONE;360T;1.1267208915552982;FWAF
EZ5CL5DRFW23;USD;2.2622760722299995E9;120;USD;MONE;360T;1.1236449238552777;FWAF
EZ5D7FMNZ8J0;ZAR;9.0155133E7;2;ZAR;MONE;360T;17.404576104251802;FWAF
EZ5DS3RV4RV5;USD;4000000.0;2;INR;MONE;360T;75.97903;FWAF
EZ5DZS1MCDG0;MXN;8.3149E8;6;MXN;MONE;360T;25.497630405284486;FWAF
EZ5GQX9CBT47;CZK;1.35485E9;8;CZK;MONE;360T;23.902271878067683;FWAF
EZ5LBXCKZG81;EUR;4409000.0;2;HKD;MONE;360T;8.759768982535721;FWAF
EZ5LBXCKZG81;HKD;1.2744873207E8;7;HKD;MONE;360T;8.738048589700641;FWAF
EZ5M2WTP4GH6;EUR;1.51457E8;4;JPY;MONE;360T;120.46662029486917;FWAF
EZ5M2WTP4GH6;JPY;1.2102360975E10;6;JPY;MONE;360T;120.36506048304079;FWAF
EZ5MRC2SX7D9;PLN;6.228E8;16;PLN;MONE;360T;3.9590332538535646;FWAF
EZ5MRC2SX7D9;USD;1.765E8;6;PLN;MONE;360T;3.9662599150141644;FWAF
EZ5NZZKTL876;AED;3.596E8;6;AED;MONE;360T;3.6729700472747497;FWAF
EZ5Q1RFHP5P6;CAD;7.1515E8;16;CAD;MONE;360T;1.3541235335244355;FWAF
