ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ028NC6RF56;MXN;6.40800335E8;9;MXN;MONE;360T;20.985575897540848;FWAF
EZ04BY02QF72;TRY;3.9E7;2;TRY;MONE;360T;18.636855769230774;FWAF
EZ0KN2PBTMT8;EUR;9.2E7;7;USD;MONE;360T;1.0817805130434783;FWAF
EZ0NWMW1YJK3;ILS;5.08E7;3;ILS;MONE;360T;3.687651535433071;FWAF
EZ0SF9T4WC02;ILS;6000000.0;2;ILS;MONE;360T;3.480358;FWAF
EZ0VV4J21FR2;HUF;6.85E8;3;CHF;MONE;360T;0.002446415328467153;FWAF
EZ0XTWYDJK64;SEK;2.6E8;6;SEK;MONE;360T;11.0738413;FWAF
EZ0YWNQNLXY0;SAR;2.5E7;5;SAR;MONE;360T;3.760715;FWAF
EZ0Z0TMKYGV7;CNY;2.5E7;2;CNY;MONE;360T;7.404814;FWAF
EZ11598VKN87;CNY;3.1E8;2;CNY;MONE;360T;7.39510529032258;FWAF
EZ125BHPBRD9;USD;4.16426E7;4;USD;MONE;360T;1.067975257001244;FWAF
EZ12TYDK2GM3;EUR;4680000.0;5;USD;MONE;360T;1.0766630047008547;FWAF
EZ12TYDK2GM3;USD;1.0266476E7;9;USD;MONE;360T;1.0757439793914485;FWAF
EZ135D1MWG72;JPY;6.9195E10;10;JPY;MONE;360T;132.81550023628876;FWAF
EZ135D1MWG72;USD;5.5E8;3;JPY;MONE;360T;132.63151727272728;FWAF
EZ13N2YNHNR7;EUR;8456550.48;2;GBP;MONE;360T;0.8788529916072729;FWAF
EZ13N2YNHNR7;GBP;3.98228E8;15;GBP;MONE;360T;0.8784601369466738;FWAF
EZ13TBRPN693;EUR;1.339E8;4;USD;MONE;360T;1.0664081060492905;FWAF
EZ13TBRPN693;USD;7.625535123E7;6;USD;MONE;360T;1.0701865930650278;FWAF
EZ15JM5SPMS1;TRY;6.459E7;3;TRY;MONE;360T;19.887014927697788;FWAF
EZ169D1YDGL1;CAD;7.407229743E7;22;CAD;MONE;360T;1.4474072620426068;FWAF
EZ16GGJR40K2;USD;494919.53;2;USD;MONE;360T;1.074807165879229;FWAF
EZ171Y450PL0;HUF;4.234788E9;11;HUF;MONE;360T;404.66402289726904;FWAF
EZ179Z5WWZK0;EUR;3920000.0;2;SEK;MONE;360T;11.073227428571428;FWAF
EZ179Z5WWZK0;SEK;6.1033505684E8;26;SEK;MONE;360T;11.021337802213624;FWAF
EZ17RT3GCNY6;USD;5.25E7;2;USD;MONE;360T;1.0737401771428572;FWAF
EZ18MTMM7FG1;EUR;2500000.0;3;NOK;MONE;360T;10.41296702;FWAF
EZ18MTMM7FG1;NOK;1.2469140782E8;8;NOK;MONE;360T;10.474282748075995;FWAF
EZ19CB6M8NP9;USD;4.0E7;2;HKD;MONE;360T;7.788729;FWAF
EZ19QXNDSXP7;JPY;2.45E9;2;JPY;MONE;360T;132.35051632653062;FWAF
EZ1B9C667MR8;EUR;1.4E7;2;CHF;MONE;360T;0.9820838571428572;FWAF
EZ1BJNY13R25;NOK;1.23E8;3;NOK;MONE;360T;10.51440708292683;FWAF
EZ1CB4KLWL56;NZD;5.0E7;2;USD;MONE;360T;0.6357334;FWAF
EZ1CT8XCZJN6;GBP;1.11E8;3;GBP;MONE;360T;0.8813055495495495;FWAF
EZ1D2Z63V5J7;EUR;2.5152E7;4;PLN;MONE;360T;4.6810855629771;FWAF
EZ1D2Z63V5J7;PLN;2.17694E8;14;PLN;MONE;360T;4.681507579834079;FWAF
EZ1D4J1DS5C9;PLN;5.4097589E7;2;PLN;MONE;360T;4.712273445335169;FWAF
EZ1D6J3R3S09;HUF;5.855E9;11;HUF;MONE;360T;378.41830828351834;FWAF
EZ1D7K7HQ304;MAD;8.4755E7;4;MAD;MONE;360T;10.497331125007376;FWAF
EZ1DX1D1L961;GBP;3.65419055E8;4;USD;MONE;360T;1.2058624354232226;FWAF
EZ1DYLP9FK63;EUR;3313878.3699999996;7;USD;MONE;360T;1.0654286065488576;FWAF
EZ1DYLP9FK63;USD;2.930327409E8;37;USD;MONE;360T;1.0640247945525034;FWAF
EZ1FC8ZD00W0;NZD;4050000.0;4;NZD;MONE;360T;1.6926421876543212;FWAF
EZ1FR147QPP6;SGD;7000000.0;2;SGD;MONE;360T;1.440312;FWAF
EZ1FS0TTJWN0;MXN;3.3308E8;4;MXN;MONE;360T;20.827539036267563;FWAF
EZ1G3SZ9DWQ3;USD;8800000.0;2;USD;MONE;360T;1.2164068727272728;FWAF
EZ1GZ9WKXPM1;PLN;5.3E7;2;PLN;MONE;360T;4.700075820754717;FWAF
EZ1HC896TR52;EUR;1.5165620373E8;4;GBP;MONE;360T;0.8789332713958976;FWAF
EZ1HC896TR52;GBP;1000000.0;2;EUR;MONE;360T;1.1395495;FWAF
EZ1HC896TR52;GBP;2.1749E8;11;GBP;MONE;360T;0.8739216607660122;FWAF
EZ1HCJ7XNC45;GBP;2.321654187E7;5;GBP;MONE;360T;0.8781726474065074;FWAF
EZ1HXK1BQNN8;HKD;1.687E8;3;HKD;MONE;360T;8.264870047421459;FWAF
EZ1L1TQR5902;IDR;8.0E9;2;IDR;MONE;360T;15587.2675625;FWAF
EZ1L94YQ8NK1;EUR;2.9E7;3;USD;MONE;360T;1.0731788344827586;FWAF
EZ1LK9P48JQ9;DKK;2.841E8;11;DKK;MONE;360T;7.438596074304822;FWAF
EZ1LK9P48JQ9;EUR;9100000.0;3;DKK;MONE;360T;7.438562990109891;FWAF
EZ1LKMQXB986;TRY;5.9E7;5;TRY;MONE;360T;18.66018081355932;FWAF
EZ1LKMQXB986;USD;2000000.0;2;TRY;MONE;360T;18.672125;FWAF
EZ1LMVVXD8N2;AUD;1130000.0;2;CHF;MONE;360T;0.6186679867256637;FWAF
EZ1MCV2N6Q76;USD;4300000.0;3;USD;MONE;360T;1.0687939534883721;FWAF
EZ1QLWYQHMD0;JPY;9.2487437E10;20;JPY;MONE;360T;137.04890780649106;FWAF
EZ1R3611N5P9;PLN;3.896647756E7;2;PLN;MONE;360T;4.721181666979828;FWAF
EZ1R9XBJGNN4;RON;4.1E7;2;RON;MONE;360T;4.615638670731707;FWAF
EZ1RFMZXQ594;GBP;2.0325E8;4;GBP;MONE;360T;0.8744101859778598;FWAF
EZ1SJ70CMT88;SGD;1.31E8;6;SGD;MONE;360T;1.3528832839694656;FWAF
EZ1SWHX67108;DKK;4.876E8;4;DKK;MONE;360T;7.0036854224774405;FWAF
EZ1T5569SFD1;USD;8.00112E8;7;USD;MONE;360T;1.0678400304057432;FWAF
EZ1TQT7NGNP2;EUR;9.8915311332E8;31;USD;MONE;360T;1.061974363481651;FWAF
EZ1TQT7NGNP2;USD;1.149057437043E10;174;USD;MONE;360T;1.0631978299022096;FWAF
EZ1V59VXVR70;EUR;3845519.21;2;USD;MONE;360T;1.0645871;FWAF
EZ1V59VXVR70;USD;3503299.14;5;USD;MONE;360T;1.066992182190244;FWAF
EZ1XLF73KZT6;RON;7.6E7;2;RON;MONE;360T;4.609550089473683;FWAF
EZ1XSWW32TB8;USD;1.2E7;2;KRW;MONE;360T;1306.995;FWAF
EZ1XY4QK3WG6;USD;6820000.0;3;USD;MONE;360T;1.0859426451612904;FWAF
EZ1YS7C6X0G5;GBP;1.3505126E7;2;USD;MONE;360T;1.2192945730914024;FWAF
EZ201DCLYXZ7;EUR;1.3135E7;3;JPY;MONE;360T;140.14081439665017;FWAF
EZ201DCLYXZ7;JPY;3.5100136823E10;21;JPY;MONE;360T;140.25472479264772;FWAF
EZ201MNMXL19;CNY;6.01E7;4;CNY;MONE;360T;8.413686522462562;FWAF
EZ20248PT4W0;EUR;2300000.0;3;NOK;MONE;360T;10.437923652173913;FWAF
EZ20248PT4W0;NOK;2.8179339215999997E8;15;NOK;MONE;360T;10.462601744435773;FWAF
EZ20DJ17NBL7;EUR;365000.0;3;USD;MONE;360T;1.0663011835616438;FWAF
EZ20X5PMS7Y8;HKD;1.7E7;2;JPY;MONE;360T;16.990875;FWAF
EZ21XTZFP897;CAD;1.63031E8;26;CAD;MONE;360T;1.4500985172979368;FWAF
EZ22HV785QF0;CAD;2.45E7;2;CAD;MONE;360T;1.4498813367346939;FWAF
EZ22NKKF4502;SGD;5.8849912E7;6;SGD;MONE;360T;1.4355052781686402;FWAF
EZ22P7TM7X42;NZD;7250000.0;3;NZD;MONE;360T;1.6858618620689656;FWAF
EZ23966FCXY1;CHF;3.2049522717E8;59;CHF;MONE;360T;0.9856154107327498;FWAF
EZ23966FCXY1;EUR;7.16E8;19;CHF;MONE;360T;0.9848738725977654;FWAF
EZ24HWV4LS32;CAD;9700000.0;2;CAD;MONE;360T;1.4471640721649484;FWAF
EZ258HNZ99X2;TRY;7.11E7;4;TRY;MONE;360T;19.865287320956398;FWAF
EZ25CDK6TCZ8;USD;3.231138E8;14;USD;MONE;360T;1.0631323139671536;FWAF
EZ26NT0R5V95;CHF;4.38132E8;15;CHF;MONE;360T;0.9262457921539627;FWAF
EZ26NT0R5V95;USD;9.0254E8;22;CHF;MONE;360T;0.9269634713142908;FWAF
EZ27B629G8X4;EUR;1.65E7;2;ZAR;MONE;360T;18.395486363636362;FWAF
EZ27B629G8X4;ZAR;2.2421E8;8;ZAR;MONE;360T;18.363030784434237;FWAF
EZ27RBKFCHF3;CHF;1.44371407012E9;59;CHF;MONE;360T;0.987687760905829;FWAF
EZ27RBKFCHF3;EUR;7.82865E8;19;CHF;MONE;360T;0.9867816886755698;FWAF
EZ289ZH5J7L7;RON;3.62E7;3;RON;MONE;360T;4.625268532596685;FWAF
EZ28F1J9DQF1;ZAR;2.491E8;8;ZAR;MONE;360T;18.48700431955038;FWAF
EZ29NFD955F4;CHF;5.3E7;2;CHF;MONE;360T;0.9282738396226415;FWAF
EZ29PMRBHJ76;SEK;4.5E8;2;SEK;MONE;360T;11.037002055555556;FWAF
EZ2B93N8Y997;HKD;1.239E8;2;HKD;MONE;360T;8.291405285714285;FWAF
EZ2BCXBL50T9;USD;6700000.0;3;USD;MONE;360T;1.085035067164179;FWAF
EZ2C8YTM0J54;SEK;9.418504166E7;12;SEK;MONE;360T;11.102050722077147;FWAF
EZ2CJV6CGW37;TRY;2.9025E7;4;TRY;MONE;360T;18.67290797588286;FWAF
EZ2D62GMQPV9;EUR;5.1E7;2;USD;MONE;360T;1.0654118627450981;FWAF
EZ2DJQJ7RZF0;USD;1.1306E7;2;USD;MONE;360T;1.068917050840262;FWAF
EZ2DTM6QWND1;PLN;2.394E8;8;PLN;MONE;360T;4.405130083124478;FWAF
EZ2GZYWJKN30;AUD;4.75E7;4;AUD;MONE;360T;1.5909834315789473;FWAF
EZ2HVL67YBL5;DKK;2.0E8;3;DKK;MONE;360T;6.957513025;FWAF
EZ2J925R7WM2;NZD;1.8155E8;12;USD;MONE;360T;0.6379491914073259;FWAF
EZ2JG9WRTD33;SAR;1.7575E7;3;SAR;MONE;360T;3.988278321479374;FWAF
EZ2JT04JQ2D5;QAR;3700000.0;2;QAR;MONE;360T;3.8651289297297295;FWAF
EZ2KZGQJS7C9;USD;2150000.0;3;USD;MONE;360T;1.0621525186046512;FWAF
EZ2L5YKD1R49;CNY;4.548E8;6;CNY;MONE;360T;6.970839930738786;FWAF
EZ2L5YKD1R49;USD;2.15E8;12;CNY;MONE;360T;6.979629186046512;FWAF
EZ2LLZBBD1S2;CAD;3.1E7;2;CAD;MONE;360T;1.365945635483871;FWAF
EZ2LY95QL9W5;USD;1647859.0;2;USD;MONE;360T;1.0775801;FWAF
EZ2P1MNRH9H7;HUF;8.65E9;5;HUF;MONE;360T;382.62558612716765;FWAF
EZ2Q7FHG4MS0;EUR;4.4E7;3;JPY;MONE;360T;141.02561363636363;FWAF
EZ2Q7FHG4MS0;JPY;7.747450274E9;10;JPY;MONE;360T;140.60392139306603;FWAF
EZ2Q9Z16J172;EUR;5.22077001E8;12;GBP;MONE;360T;0.8792538978822922;FWAF
EZ2Q9Z16J172;GBP;8.7217442019E8;26;GBP;MONE;360T;0.8796460283967229;FWAF
EZ2RC04G67G0;HKD;2.6E8;2;HKD;MONE;360T;7.801775;FWAF
EZ2RC04G67G0;USD;1.37E8;7;HKD;MONE;360T;7.801973649635037;FWAF
EZ2SKDTCKJ85;RON;6.26E7;5;RON;MONE;360T;4.6220457060702875;FWAF
EZ2TF73YX9M3;EUR;1.4E7;3;USD;MONE;360T;1.0829581428571429;FWAF
EZ2V1ZKVTQ73;CAD;8.6E7;2;CAD;MONE;360T;1.3620333;FWAF
EZ2WHYM3T2W2;EUR;5.31067E8;12;GBP;MONE;360T;0.8736385287095602;FWAF
EZ2WHYM3T2W2;GBP;1.2298275761799998E9;42;GBP;MONE;360T;0.8731118916707876;FWAF
EZ2WS5J0WLD9;GBP;1.326186813E7;8;GBP;MONE;360T;0.8769223734234982;FWAF
EZ2XJP51Q2F8;JPY;9.41345856E8;6;JPY;MONE;360T;145.77004940072004;FWAF
EZ2XZKBNJ2R9;EUR;5.27E7;2;CHF;MONE;360T;0.9812251028462998;FWAF
EZ2Y4FHTNLD9;EUR;6.0E7;2;USD;MONE;360T;1.0643783166666667;FWAF
EZ2Y4FHTNLD9;USD;2.124917361E8;12;USD;MONE;360T;1.0632467236899708;FWAF
EZ2YCQMFFPS6;CAD;1.188E7;2;CHF;MONE;360T;0.6743728181818182;FWAF
EZ2ZN3YZP2V5;NZD;8170000.0;4;NZD;MONE;360T;1.6773462864137088;FWAF
EZ2ZWHB2M0G7;JPY;6.5E8;6;JPY;MONE;360T;140.15990813846153;FWAF
EZ313C2XJB42;SGD;1.4925E7;2;SGD;MONE;360T;1.4335207872696818;FWAF
EZ31S6DQP2R2;GBP;3.0E7;2;JPY;MONE;360T;166.88733333333334;FWAF
EZ32KMV2KR26;EUR;1.7E8;5;USD;MONE;360T;1.064568705882353;FWAF
EZ32KMV2KR26;USD;3.9561E8;7;USD;MONE;360T;1.0630385922347767;FWAF
EZ332W4XCGS3;AUD;1800000.0;2;AUD;MONE;360T;1.5911580000000003;FWAF
EZ33CK2R6484;TRY;3200000.0;2;TRY;MONE;360T;19.811123125;FWAF
EZ33PWB8YT46;AUD;1.6012707535000002E8;13;AUD;MONE;360T;1.583596982639012;FWAF
EZ35B20YL6D0;HUF;1.0086547E10;12;HUF;MONE;360T;404.48267910367144;FWAF
EZ35BYB6Q3R7;NOK;2.310065E9;21;NOK;MONE;360T;9.81807866208137;FWAF
EZ35DFJTS2W3;MXN;6.2E7;2;JPY;MONE;360T;6.915775951612903;FWAF
EZ36569Q8296;USD;3.3E7;19;ILS;MONE;360T;3.452923654545454;FWAF
EZ36BN3T6WF2;DKK;2.9854686378E8;9;DKK;MONE;360T;7.438096048793365;FWAF
EZ36MVVTXJV0;AUD;9.03005E8;28;USD;MONE;360T;0.6694588481791353;FWAF
EZ379XPRL2N4;USD;5.016865894E7;6;USD;MONE;360T;1.0737259259200673;FWAF
EZ37F59RG341;ILS;1.18E7;3;ILS;MONE;360T;3.4594277627118646;FWAF
EZ37F59RG341;USD;2.7E7;13;ILS;MONE;360T;3.455658544444445;FWAF
EZ37NBSRWBJ2;USD;1.9431896606000003E8;4;USD;MONE;360T;1.0661600214164162;FWAF
EZ387C0L4B70;JPY;8.85E8;2;JPY;MONE;360T;139.81770593220338;FWAF
EZ38M40XMPT8;USD;847000.0;2;USD;MONE;360T;1.2141961;FWAF
EZ38XN1K1QF6;CHF;7000000.0;2;CHF;MONE;360T;0.9876809857142858;FWAF
EZ3B6XQLGYH9;USD;5.5384E7;2;CHF;MONE;360T;0.90317605;FWAF
EZ3B83217CF4;USD;5200000.0;2;USD;MONE;360T;1.082056576923077;FWAF
EZ3BF3475WQ1;HKD;3.73E8;4;HKD;MONE;360T;8.280267378284183;FWAF
EZ3BNP4SZQ97;HRK;1.075705478E7;2;HRK;MONE;360T;7.56058710157002;FWAF
EZ3CVYJF2LB4;SEK;4.18E9;21;SEK;MONE;360T;10.37822137361244;FWAF
EZ3F6R27QL28;SEK;6.118E8;5;SEK;MONE;360T;10.445039109186009;FWAF
EZ3F85RLTHP5;USD;3835637.5;4;USD;MONE;360T;1.0689699328876232;FWAF
EZ3F9DL2JTQ6;CAD;1.0E7;2;CHF;MONE;360T;0.68021485;FWAF
EZ3FS69W72N5;NZD;2.644E8;11;USD;MONE;360T;0.632030523827534;FWAF
EZ3G70PJXJ76;AUD;4.5E7;2;AUD;MONE;360T;1.591025;FWAF
EZ3GCVFLW661;GBP;5.2806E7;4;GBP;MONE;360T;0.8776233149642085;FWAF
EZ3GW23DBRZ7;EUR;2.5E7;3;SEK;MONE;360T;11.09667;FWAF
EZ3GW23DBRZ7;SEK;2.8064957147E8;10;SEK;MONE;360T;11.061849660339087;FWAF
EZ3GWRVZ7CY8;AED;2.95E7;3;AED;MONE;360T;3.672172881355932;FWAF
EZ3GXGBR0VY9;DKK;1.8459E9;13;DKK;MONE;360T;7.006777612980118;FWAF
EZ3HV5J3RD16;JPY;9.7894017E7;3;JPY;MONE;360T;131.24933604868005;FWAF
EZ3KBJ60DMY2;SEK;7665000.0;3;SEK;MONE;360T;11.028123195042399;FWAF
EZ3L134FBKK7;SGD;2.3374912E7;2;SGD;MONE;360T;1.4377263506118012;FWAF
EZ3M0FB78VN6;CAD;8500000.0;2;CAD;MONE;360T;1.3598951435294118;FWAF
EZ3Q9Q0TLKH0;HKD;1.02675E9;9;HKD;MONE;360T;7.795394601680058;FWAF
EZ3Q9Q0TLKH0;USD;3.2E8;15;HKD;MONE;360T;7.7939988125;FWAF
EZ3QMK7GTYP0;USD;5.0E7;2;USD;MONE;360T;1.0650929;FWAF
EZ3R9N1NC1B9;CNY;2.167E8;14;CNY;MONE;360T;7.420456987078911;FWAF
EZ3RX27YPQG1;RON;8.4E7;3;RON;MONE;360T;4.611392077380953;FWAF
EZ3S6NV46B27;CAD;1.18630131614E9;28;CAD;MONE;360T;1.3650582837819571;FWAF
EZ3T054J5NW4;ILS;3.95E7;2;ILS;MONE;360T;3.6729699974683547;FWAF
EZ3T6KTV3G17;EUR;2.36485233291E9;72;USD;MONE;360T;1.062164491042877;FWAF
EZ3T6KTV3G17;USD;7.247944516450001E9;216;USD;MONE;360T;1.0623728546712847;FWAF
EZ3VRJ5FC288;HKD;1.02E8;2;HKD;MONE;360T;7.78218725490196;FWAF
EZ3W5KMZ1TV6;GBP;3.6988E7;19;GBP;MONE;360T;0.8769919026711367;FWAF
EZ3WR5S1L9P7;PLN;4.469E8;8;PLN;MONE;360T;4.4118856052808235;FWAF
EZ3WY5GQGPF7;AUD;1.6875E7;2;AUD;MONE;360T;1.5894131259259259;FWAF
EZ3WYB15CBF4;EUR;4.0E7;2;GBP;MONE;360T;0.875403225;FWAF
EZ3XBSZYXRY4;HUF;6.5E8;2;HUF;MONE;360T;381.67930615384614;FWAF
EZ3XDS62ZSP6;SAR;6500000.0;2;SAR;MONE;360T;3.7655753846153845;FWAF
EZ3XX475MP83;SGD;2.9365E7;6;SGD;MONE;360T;1.439864675293717;FWAF
EZ3YVGPFB397;USD;3660000.0;4;USD;MONE;360T;1.0750652663934428;FWAF
EZ3YVYZ38MD3;USD;6.0E7;3;HKD;MONE;360T;7.785166666666667;FWAF
EZ3Z79GXQYD1;PLN;4.91E7;3;PLN;MONE;360T;4.6606048228105905;FWAF
EZ3ZDHZNRKC4;AUD;7.3475E8;20;USD;MONE;360T;0.6694239483361688;FWAF
EZ3ZDHZNRKC4;USD;3445000.0;3;USD;MONE;360T;0.6660535384615386;FWAF
EZ3ZQ2818SM6;EUR;7.1443928413E8;28;USD;MONE;360T;1.0616680797600857;FWAF
EZ3ZQ2818SM6;USD;5.533589711240001E9;129;USD;MONE;360T;1.0632034349565762;FWAF
EZ3ZR9KNN3G9;MXN;1.7003E9;16;MXN;MONE;360T;19.770851114015173;FWAF
EZ40YMK5Z3F0;HKD;1.67E8;2;HKD;MONE;360T;8.298241616766466;FWAF
EZ41F3TZZ036;USD;7095230.0;4;USD;MONE;360T;1.0683406915899836;FWAF
EZ41K7LNC693;USD;1565735.75;2;USD;MONE;360T;1.087373895249853;FWAF
EZ41LNY7HQ10;HUF;4.0E9;4;HUF;MONE;360T;379.64671;FWAF
EZ41P10ZBSS2;EUR;1.855E7;4;USD;MONE;360T;1.0734382398921833;FWAF
EZ41P10ZBSS2;USD;2.9700546508000004E8;8;USD;MONE;360T;1.0700841443566034;FWAF
EZ430R5Z5PP2;USD;747739.0;2;USD;MONE;360T;1.0719350211021492;FWAF
EZ4339584V28;EUR;2200000.0;2;PLN;MONE;360T;4.674500863636363;FWAF
EZ43B0NWYN51;USD;1210000.0;2;USD;MONE;360T;1.0724257140495868;FWAF
EZ443YB18NB2;ZAR;7.471171636E7;5;ZAR;MONE;360T;18.17884833891714;FWAF
EZ44SJ6VJS75;GBP;5.0044E8;15;USD;MONE;360T;1.216942167778355;FWAF
EZ45GTD0C4Y7;CHF;8.535251040799999E8;20;CHF;MONE;360T;0.9294669463515003;FWAF
EZ45GTD0C4Y7;USD;3.7703E8;12;CHF;MONE;360T;0.928765273771318;FWAF
EZ46D3CST0H5;PLN;1.2E8;2;PLN;MONE;360T;4.695722;FWAF
EZ46JRQX9YQ3;EUR;4.8E7;2;PLN;MONE;360T;4.689691;FWAF
EZ46JRQX9YQ3;PLN;4.292E8;13;PLN;MONE;360T;4.692533846178938;FWAF
EZ46NBLJYVN1;USD;1.0865E7;4;USD;MONE;360T;1.064850608835711;FWAF
EZ47S1F1YHS3;SGD;1.39E8;7;SGD;MONE;360T;1.3494013107913667;FWAF
EZ4814L30QL1;HUF;7.24E9;7;HUF;MONE;360T;378.90521809392266;FWAF
EZ48QXGFVP49;PLN;1.1125E9;7;PLN;MONE;360T;4.373106921348315;FWAF
EZ49Q76B0861;CAD;8.1787644309E8;24;CAD;MONE;360T;1.3662872343172785;FWAF
EZ49Q76B0861;USD;1.0019E8;2;CAD;MONE;360T;1.363104854775926;FWAF
EZ4DNVPK9WC0;USD;2.260206425E7;2;USD;MONE;360T;1.219266781366589;FWAF
EZ4FCGYT0CZ2;MXN;8.2E7;2;MXN;MONE;360T;20.766160829268294;FWAF
EZ4FK12C0SM9;SEK;5.058448E8;8;SEK;MONE;360T;11.042197268799244;FWAF
EZ4GZ96MRH94;AUD;280000.0;2;AUD;MONE;360T;1.5903887142857143;FWAF
EZ4J4HPLZFD8;CAD;5050000.0;2;CAD;MONE;360T;1.4533859306930694;FWAF
EZ4J77PLWFZ3;CZK;5.79E8;3;CZK;MONE;360T;22.792256649395508;FWAF
EZ4JQ10BWWT1;CHF;5860000.0;5;CHF;MONE;360T;0.9868774470989763;FWAF
EZ4L0VK4JSS4;CZK;1.6E7;3;CZK;MONE;360T;24.2886334375;FWAF
EZ4LHTS1MH41;EUR;2200000.0;3;ZAR;MONE;360T;18.377390772727274;FWAF
EZ4LHTS1MH41;ZAR;1.176E8;5;ZAR;MONE;360T;18.475145249234693;FWAF
EZ4LJ8YDLKS7;USD;1250000.0;2;USD;MONE;360T;1.067838;FWAF
EZ4LJWZZCPL4;AUD;1.0871E9;23;USD;MONE;360T;0.6687013801306227;FWAF
EZ4LJWZZCPL4;USD;4.88E7;6;USD;MONE;360T;0.6674738729508197;FWAF
EZ4M2KG148W5;EUR;2.75E8;8;USD;MONE;360T;1.0649733636363636;FWAF
EZ4M2KG148W5;USD;3.674429716E7;4;USD;MONE;360T;1.0655658375909474;FWAF
EZ4NL8GNWB82;USD;1.2E7;2;JPY;MONE;360T;127.91059166666669;FWAF
EZ4P1GXHSCY8;CAD;6.4330127E8;27;CAD;MONE;360T;1.3624568107689263;FWAF
EZ4P1GXHSCY8;USD;3.01E7;2;CAD;MONE;360T;1.3596196611295681;FWAF
EZ4PF8GD6QQ6;USD;4550396.18;4;USD;MONE;360T;1.0727931167540934;FWAF
EZ4QY4HD4WQ1;AED;2.65E7;2;AED;MONE;360T;3.6722384905660377;FWAF
EZ4RR6TM30X9;USD;847000.0;2;USD;MONE;360T;1.211564;FWAF
EZ4S56NWRJ56;USD;1.604E8;2;CHF;MONE;360T;0.9195400713216959;FWAF
EZ4T9LL6PWN4;EUR;3.75E7;2;CHF;MONE;360T;0.9837974;FWAF
EZ4TBBNL6MG9;SEK;5.0E8;3;SEK;MONE;360T;10.40140266;FWAF
EZ4TR203QL98;USD;7.71E7;4;USD;MONE;360T;1.086431718677043;FWAF
EZ4WSTXX3Q15;USD;5.1E7;2;USD;MONE;360T;1.0938809156862745;FWAF
EZ4XJN3DQ1M2;HKD;1.0530173E7;3;HKD;MONE;360T;8.285587589055528;FWAF
EZ4XP3VQMGC4;AUD;1.4277187464E8;15;AUD;MONE;360T;1.5929460810307277;FWAF
EZ4XW4VHVZK6;USD;7000000.0;3;USD;MONE;360T;1.0769594857142857;FWAF
EZ4YB918Z7W9;EUR;2.4E8;5;USD;MONE;360T;1.070159725;FWAF
EZ4YB918Z7W9;USD;5.0454E7;3;USD;MONE;360T;1.0684123954968883;FWAF
EZ4ZFW629B18;JPY;3.52E8;2;JPY;MONE;360T;144.49380625;FWAF
EZ504ZSJ0CC4;CNY;9.457E8;8;CNY;MONE;360T;6.982618998625357;FWAF
EZ504ZSJ0CC4;USD;2.05E8;12;CNY;MONE;360T;6.9811801463414636;FWAF
EZ505RSFQP24;USD;3.855E7;8;USD;MONE;360T;1.0711907617380025;FWAF
EZ5075LPR539;NZD;4.0E7;2;USD;MONE;360T;0.628315;FWAF
EZ51B6J2VNL9;EUR;1.2804E7;2;HKD;MONE;360T;8.265671216807247;FWAF
EZ51B6J2VNL9;HKD;8.9371E7;4;HKD;MONE;360T;8.275482111288898;FWAF
EZ51G89S07G1;EUR;1410000.0;3;JPY;MONE;360T;140.44470508510636;FWAF
EZ52SWWKHCM6;EUR;4.5E8;3;USD;MONE;360T;1.0637050666666668;FWAF
EZ535ZPLZND8;TRY;4.81E7;8;TRY;MONE;360T;19.82591873960499;FWAF
EZ53QDK2S0F6;CHF;2.6452729876999998E8;38;CHF;MONE;360T;0.9846522544312114;FWAF
EZ53QDK2S0F6;EUR;4.2242E8;18;CHF;MONE;360T;0.9849210293546707;FWAF
EZ543H5S16T7;USD;1.5E8;2;JPY;MONE;360T;132.54483666666667;FWAF
EZ54K15CRTS8;MXN;3.94E7;3;MXN;MONE;360T;20.99208969543147;FWAF
EZ54XLBJZR81;EUR;2.57118954308E9;75;USD;MONE;360T;1.0621884572703908;FWAF
EZ54XLBJZR81;USD;6.94366094477E9;204;USD;MONE;360T;1.062330492001017;FWAF
EZ55W7L5ZSG4;USD;2.285548736E7;3;USD;MONE;360T;1.0784189333145437;FWAF
EZ576Q5WKCV1;CAD;1.67E7;5;CAD;MONE;360T;1.4519314131736527;FWAF
EZ582SL3FRB8;AUD;1.6E7;2;USD;MONE;360T;0.66903605625;FWAF
EZ59FCQZZ0W3;DKK;4.200004176E7;8;DKK;MONE;360T;7.437127242310747;FWAF
EZ59FCQZZ0W3;EUR;2400000.0;2;DKK;MONE;360T;7.436331666666667;FWAF
EZ5B1Y0260H0;EUR;2969600.0;2;HUF;MONE;360T;402.3219280172413;FWAF
EZ5B4TQ6SPQ2;EUR;6500000.0;2;JPY;MONE;360T;145.147296;FWAF
EZ5B4TQ6SPQ2;JPY;1.1201433224E10;16;JPY;MONE;360T;145.54379918340487;FWAF
EZ5B7RWYQ046;CAD;6.699E8;24;CAD;MONE;360T;1.3622302782803404;FWAF
EZ5B7RWYQ046;USD;1.03E8;2;CAD;MONE;360T;1.359307554368932;FWAF
EZ5B9RQTVS49;JPY;2.28E7;2;JPY;MONE;360T;157.39321;FWAF
EZ5BHX75GQ78;SEK;1.0594E9;3;SEK;MONE;360T;10.361897482272983;FWAF
