ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10FTT8DH42;USD;2.5E7;2;CNY;MONE;360T;7.03075658;FWAF
EZ10MLK8K4L0;RON;9.2E7;2;RON;MONE;360T;4.280339347826087;FWAF
EZ10NG60BQD3;USD;5.506E7;4;CHF;MONE;360T;0.9389192961859789;FWAF
EZ122CTJT9R3;RON;2.75E7;2;RON;MONE;360T;4.841902454545455;FWAF
EZ12N9LDC932;JPY;2.522257774E9;2;JPY;MONE;360T;120.4852724758069;FWAF
EZ151YNSG4J9;CHF;3.2E7;2;CHF;MONE;360T;1.0636159375;FWAF
EZ151YNSG4J9;EUR;4.078E7;2;CHF;MONE;360T;1.0640152963707699;FWAF
EZ152X8H6LB6;NOK;5.95E8;13;NOK;MONE;360T;9.42114465210084;FWAF
EZ164HSNG2D2;MXN;1.9968E9;12;MXN;MONE;360T;22.643550614733574;FWAF
EZ164HSNG2D2;USD;4.0E7;3;MXN;MONE;360T;22.6871055;FWAF
EZ18GH14GD07;SEK;4.6139066E7;3;SEK;MONE;360T;10.415104959399049;FWAF
EZ18WGVLK4S4;SEK;7.375880813E7;9;SEK;MONE;360T;10.462080511199087;FWAF
EZ194FTJH1W4;GBP;1.56378E9;19;USD;MONE;360T;1.246216360282137;FWAF
EZ194FTJH1W4;USD;8.501027458E7;2;USD;MONE;360T;1.2497463936834317;FWAF
EZ1B9G85NQ10;HUF;1.07E9;4;HUF;MONE;360T;314.50014579439255;FWAF
EZ1BRP8MRML3;AUD;2.156E7;3;AUD;MONE;360T;1.6272895862708723;FWAF
EZ1D5401M6Y5;TRY;1.05E7;2;TRY;MONE;360T;7.732754;FWAF
EZ1DBC9V81K8;USD;2.6E8;13;ZAR;MONE;360T;17.08917953846154;FWAF
EZ1DBC9V81K8;ZAR;2.3011E9;12;ZAR;MONE;360T;17.085751904306637;FWAF
EZ1FRCPRRPJ7;EUR;1.25E8;2;GBP;MONE;360T;0.90485672;FWAF
EZ1GJXLCQQW2;SEK;3.5E7;2;CHF;MONE;360T;0.10175078142857141;FWAF
EZ1GW486MBL8;USD;2.0E7;2;MXN;MONE;360T;23.4301665;FWAF
EZ1K01H7D117;GBP;3500000.0;3;GBP;MONE;360T;0.9007129857142858;FWAF
EZ1K867K55P3;HKD;1.317E7;3;HKD;MONE;360T;8.75970214631739;FWAF
EZ1LD33K5WV0;JPY;1.1417E10;15;JPY;MONE;360T;121.51462181396164;FWAF
EZ1LG2CKW500;RUB;3.628E9;8;RUB;MONE;360T;71.31966033759647;FWAF
EZ1LXCKKHW60;ILS;6000000.0;2;ILS;MONE;360T;3.902191;FWAF
EZ1N9RM39J35;TRY;1.35E7;3;TRY;MONE;360T;6.852148388888889;FWAF
EZ1NCDDT3MF8;SEK;1.1627E9;12;SEK;MONE;360T;9.23816728820848;FWAF
EZ1PW0XFC4L9;CHF;5.1E7;2;CHF;MONE;360T;1.0619117058823528;FWAF
EZ1Q3BC7R7S0;SGD;2.5E7;2;SGD;MONE;360T;1.394482;FWAF
EZ1Q4H19XF55;PLN;4.17E7;4;PLN;MONE;360T;4.475296087170264;FWAF
EZ1QHD551855;JPY;4.286E9;6;JPY;MONE;360T;121.49306329211386;FWAF
EZ1S4FRSLMS9;EUR;1.35E8;2;JPY;MONE;360T;120.47030222222222;FWAF
EZ1SD7B13HM2;USD;1.5E7;7;TWD;MONE;360T;29.337506666666666;FWAF
EZ1T8XJ4ZDT2;HUF;2.213E9;3;HUF;MONE;360T;313.2360702214189;FWAF
EZ1TGJSGXN32;HKD;6.514E8;12;HKD;MONE;360T;7.750029749339884;FWAF
EZ1TM5R0R696;RUB;3.874E9;9;RUB;MONE;360T;70.5694261915333;FWAF
EZ1TWTSLFFG1;USD;7000000.0;2;USD;MONE;360T;1.1312899857142855;FWAF
EZ1WNBGFD0K6;SGD;7.63E8;2;SGD;MONE;360T;1.575111239842726;FWAF
EZ1ZG2VGT763;CNY;3.221236125E9;12;CNY;MONE;360T;7.009505438494515;FWAF
EZ1ZG2VGT763;USD;7.4062E7;6;CNY;MONE;360T;7.013409373451973;FWAF
EZ1ZXTWSJ2S9;PLN;1.05045E9;14;PLN;MONE;360T;3.9552096065019753;FWAF
EZ1ZXTWSJ2S9;USD;4.5E7;3;PLN;MONE;360T;3.956605;FWAF
EZ20NBVP5QD0;NOK;5.8713535096E8;7;NOK;MONE;360T;10.65115211747031;FWAF
EZ211KHQNXJ6;RUB;1.5736E9;6;RUB;MONE;360T;80.85889674316218;FWAF
EZ21RWMRMZS7;EUR;1.001E8;3;USD;MONE;360T;1.1310982357642358;FWAF
EZ21RWMRMZS7;USD;1.5142E7;5;USD;MONE;360T;1.1321114966384889;FWAF
EZ22R4XY6HQ7;AED;2.43E8;7;AED;MONE;360T;3.6729489958847736;FWAF
EZ22XP3Y8QX5;DKK;4830000.0;3;DKK;MONE;360T;7.449975741200828;FWAF
EZ23NY3LCCF7;DKK;1.38E7;2;DKK;MONE;360T;7.451681188405797;FWAF
EZ23Q5PGP815;USD;2.49E7;2;USD;MONE;360T;1.124733;FWAF
EZ25GDM7QZ66;SEK;2.7201E7;3;SEK;MONE;360T;10.469308521010257;FWAF
EZ26J4KPB683;JPY;5.846E8;17;JPY;MONE;360T;121.34244013000342;FWAF
EZ26MCYKNZR9;MXN;1.977E8;3;MXN;MONE;360T;22.397123282751643;FWAF
EZ26MCYKNZR9;USD;2.3E7;2;MXN;MONE;360T;22.437352173913045;FWAF
EZ26YLYHJVX6;USD;1.5E7;2;CNY;MONE;360T;7.062490666666666;FWAF
EZ27029S4SC3;TRY;4.29E7;8;TRY;MONE;360T;6.850927820512821;FWAF
EZ27029S4SC3;USD;4.6E7;6;TRY;MONE;360T;6.8493895652173915;FWAF
EZ2790HWF8M6;TRY;3.85E7;4;TRY;MONE;360T;7.768920636363636;FWAF
EZ27FCNJGK01;AUD;1.12665244E8;11;AUD;MONE;360T;1.6255059691956113;FWAF
EZ27J9KVVZV1;SEK;4.4409E9;13;SEK;MONE;360T;9.234207011119368;FWAF
EZ2801CY4W08;USD;6500000.0;5;MXN;MONE;360T;22.6567154;FWAF
EZ28C1G98H40;AED;1.7E8;9;AED;MONE;360T;3.6730004235294116;FWAF
EZ29C4J85BQ1;EUR;6000000.0;2;USD;MONE;360T;1.130754;FWAF
EZ29D6RLW4Q6;DKK;1.18067121E8;4;DKK;MONE;360T;7.449794253702685;FWAF
EZ29TJH4V2S5;HKD;8.7609381E7;2;HKD;MONE;360T;8.764742810178225;FWAF
EZ2B2WNYWSV1;ZAR;3.995E8;2;ZAR;MONE;360T;19.277477163954945;FWAF
EZ2BMB8YVVH9;NZD;1.58E7;3;NZD;MONE;360T;1.7272723873417721;FWAF
EZ2BV0TGCNL3;EUR;3.744E8;4;USD;MONE;360T;1.132002375;FWAF
EZ2BV0TGCNL3;USD;1.07470288E8;3;USD;MONE;360T;1.1296325043865205;FWAF
EZ2CP1Y9V6Y9;USD;1.0E7;2;USD;MONE;360T;1.152264;FWAF
EZ2CX8DYS0G6;JPY;1.439E8;3;JPY;MONE;360T;114.21931399583043;FWAF
EZ2DDXVC60J0;EUR;1.2385E7;11;USD;MONE;360T;1.1326145842551476;FWAF
EZ2DT7MB8057;USD;1.33E7;4;USD;MONE;360T;1.1289180338345863;FWAF
EZ2DZF044V23;NZD;2.855E7;9;USD;MONE;360T;0.6560010007005256;FWAF
EZ2FM66PMW26;GBP;1935000.0;2;GBP;MONE;360T;0.9015346281653747;FWAF
EZ2GB1G5TGG3;USD;1.275E7;6;MXN;MONE;360T;22.676714235294117;FWAF
EZ2GZFVDPGT9;USD;189147.13999999998;3;USD;MONE;360T;1.135650446278067;FWAF
EZ2HB9WSJ727;USD;3095420.98;2;USD;MONE;360T;1.132614151464072;FWAF
EZ2HC81JLJN6;HKD;5.854E8;10;HKD;MONE;360T;7.749919706525453;FWAF
EZ2HC81JLJN6;USD;1.5E7;2;HKD;MONE;360T;7.750046666666667;FWAF
EZ2J97H0Y875;THB;1.82E7;2;THB;MONE;360T;31.06866263736264;FWAF
EZ2JBMLKCFY6;CZK;6.60615E7;5;CZK;MONE;360T;26.67526927718868;FWAF
EZ2KWZCYX951;SGD;2.05701E8;5;SGD;MONE;360T;1.5779295451213167;FWAF
EZ2L0TTWDNH0;MXN;4.6E7;2;MXN;MONE;360T;25.34666443478261;FWAF
EZ2LMSGTMPW9;HKD;3.6568E8;4;HKD;MONE;360T;8.77064433086305;FWAF
EZ2MRG821991;PLN;6.9E7;4;PLN;MONE;360T;4.47012252173913;FWAF
EZ2N1956ZSQ5;PLN;7.65E7;4;PLN;MONE;360T;4.465937254248366;FWAF
EZ2NYPJGRYM9;CHF;1.109E9;9;CHF;MONE;360T;0.9385844869702434;FWAF
EZ2NYPJGRYM9;USD;8.77E7;5;CHF;MONE;360T;0.9409670467502851;FWAF
EZ2Q4MLVFHP1;GBP;9.0E7;2;USD;MONE;360T;1.256883888888889;FWAF
EZ2Q8GCHKTF8;PLN;3.15E7;2;PLN;MONE;360T;4.46348267936508;FWAF
EZ2QS8MCF003;HUF;2.86E9;6;HUF;MONE;360T;313.06364405594405;FWAF
EZ2S60YQM9L1;CHF;4.3725E8;9;CHF;MONE;360T;0.9417354092624356;FWAF
EZ2S60YQM9L1;USD;4.1015E8;12;CHF;MONE;360T;0.9445959307570401;FWAF
EZ2T20VJJ3B0;RON;1.18E8;7;RON;MONE;360T;4.286923228813559;FWAF
EZ2TTR18CRK8;ZAR;8.16E8;4;ZAR;MONE;360T;19.10588230220588;FWAF
EZ2TZ1477TV7;NOK;7.2143902E7;3;NOK;MONE;360T;10.640681854896407;FWAF
EZ2VF5C9WY40;CHF;4.2705E8;8;CHF;MONE;360T;0.9417832619131249;FWAF
EZ2VF5C9WY40;USD;1.1E8;4;CHF;MONE;360T;0.9428171363636364;FWAF
EZ2X4GJJ2J50;NZD;6200000.0;2;NZD;MONE;360T;1.7242024064516128;FWAF
EZ2YY75T00Y7;HUF;2.46E9;6;HUF;MONE;360T;311.9772398373984;FWAF
EZ2ZB1GLKR86;SEK;8.738E7;14;SEK;MONE;360T;10.421370443350881;FWAF
EZ30NK01J2L6;SAR;8.2E7;3;SAR;MONE;360T;3.750373048780488;FWAF
EZ30XTX1JV89;CAD;5.635E8;16;CAD;MONE;360T;1.3548585408873115;FWAF
EZ30ZDTTZDG6;HKD;3.9205274431E8;10;HKD;MONE;360T;8.755450626234792;FWAF
EZ31D1WFWJ26;HUF;7.33E8;4;HUF;MONE;360T;312.9741590723056;FWAF
EZ31VRXVJLY1;NZD;4000000.0;3;NZD;MONE;360T;1.719866375;FWAF
EZ32SBPCMVW2;THB;9.8122179E7;3;THB;MONE;360T;35.380386813232505;FWAF
EZ331CQQL4H4;EUR;2.4E8;3;GBP;MONE;360T;0.9034058333333334;FWAF
EZ331CQQL4H4;GBP;1.42591076952E9;32;GBP;MONE;360T;0.904260152705361;FWAF
EZ336TKPDH28;SEK;5.8511091870000005E7;10;SEK;MONE;360T;10.466211947458046;FWAF
EZ339KK0P3V1;USD;1.8316104630000003E7;3;USD;MONE;360T;1.1315813221147413;FWAF
EZ33NJ8XJHR7;NZD;5.430977E7;4;NZD;MONE;360T;1.727084385900732;FWAF
EZ344ZXB56J1;CHF;562082.0;4;CHF;MONE;360T;1.0639258305622667;FWAF
EZ34BWVJVMV5;CNY;5.29E7;3;CNY;MONE;360T;7.9204856049149335;FWAF
EZ34F7H5ZSP1;RON;1.15E8;7;RON;MONE;360T;4.292719890434783;FWAF
EZ352NYY9XY5;AUD;5.82E7;8;AUD;MONE;360T;1.6234098654639175;FWAF
EZ35FP0Q1W28;PLN;7.38E8;12;PLN;MONE;360T;3.9475946849593497;FWAF
EZ35FP0Q1W28;USD;2.7E7;2;PLN;MONE;360T;3.9633777074074077;FWAF
EZ388KS70K46;NOK;1.1243E8;8;NOK;MONE;360T;10.712442193507071;FWAF
EZ38GSNDP8M5;NOK;5672554.22;2;NOK;MONE;360T;10.667358503981095;FWAF
EZ39DBKW4Y28;RUB;5.0846E9;7;RUB;MONE;360T;81.19150896514967;FWAF
EZ39K2MJK1K6;AUD;2.19633905E8;11;USD;MONE;360T;0.6953420790450454;FWAF
EZ3B5T04JPL4;JPY;1.7243790542E10;7;JPY;MONE;360T;120.75975851488819;FWAF
EZ3BLS13XMY8;RUB;1.316E9;3;RUB;MONE;360T;79.74009492591185;FWAF
EZ3CH97YTYJ9;DKK;5.218E8;8;DKK;MONE;360T;6.586058627826754;FWAF
EZ3CJJP6HZ29;CHF;1.195E8;3;CHF;MONE;360T;0.9407302928870293;FWAF
EZ3CJJP6HZ29;USD;6.702E7;5;CHF;MONE;360T;0.9414859295732617;FWAF
EZ3D65SV06C1;CZK;1.1E7;2;CZK;MONE;360T;26.70156181818182;FWAF
EZ3F48DZJP39;CHF;1.05E8;2;CHF;MONE;360T;0.9405067619047619;FWAF
EZ3FPK7YD977;USD;4.43579092E7;7;USD;MONE;360T;1.1311045472418793;FWAF
EZ3FX7471CX8;NOK;1.74675E8;6;NOK;MONE;360T;10.691056119937025;FWAF
EZ3G70JX21T2;AUD;2580000.0;7;AUD;MONE;360T;1.6256436720930234;FWAF
EZ3GJ554SX10;GBP;2150000.0;11;GBP;MONE;360T;0.9035453609302326;FWAF
EZ3HDKMT32N0;THB;3.8E7;2;THB;MONE;360T;31.107684210526315;FWAF
EZ3HL53S1DJ5;PLN;9.5125E8;15;PLN;MONE;360T;3.9630210428383705;FWAF
EZ3HL53S1DJ5;USD;2.5E7;2;PLN;MONE;360T;3.961102;FWAF
EZ3HTLGTLF87;USD;1.21E8;3;CHF;MONE;360T;0.9431141776859504;FWAF
EZ3JYHCSWB15;CNY;1.35E7;2;CNY;MONE;360T;7.942857266666667;FWAF
EZ3K2LM7VWP2;AUD;5.12E7;7;AUD;MONE;360T;1.6239910546875;FWAF
EZ3M9CQJXY32;CHF;1.3218892325E8;13;CHF;MONE;360T;1.0627568513899557;FWAF
EZ3M9CQJXY32;EUR;3.0E7;2;CHF;MONE;360T;1.0635466666666666;FWAF
EZ3NFH7J4BN4;PLN;2.0E7;2;PLN;MONE;360T;3.966939;FWAF
EZ3NR5N8B8V4;MXN;2.279E8;5;MXN;MONE;360T;22.762212566915313;FWAF
EZ3NR5N8B8V4;USD;4.0E7;3;MXN;MONE;360T;22.7289;FWAF
EZ3P06NJ3QC5;USD;2.470999328E7;8;USD;MONE;360T;1.1332330425594548;FWAF
EZ3P4ZVW4M19;NOK;8.8E8;2;NOK;MONE;360T;9.523401363636363;FWAF
EZ3PMGJ7H819;DKK;4.115E8;9;DKK;MONE;360T;6.5809670980558925;FWAF
EZ3PXR4D0X19;RON;9.5E7;2;RON;MONE;360T;4.283208568421053;FWAF
EZ3Q2GZ4B3T8;USD;1.502E7;2;CHF;MONE;360T;0.9368401571238347;FWAF
EZ3Q6ZV21Y03;USD;1.554588174E7;2;USD;MONE;360T;1.1386866701541738;FWAF
EZ3QPJ8P68S2;PLN;2.122E8;2;PLN;MONE;360T;3.9438521451460886;FWAF
EZ3QTTD6XK46;SEK;3.443822481E7;10;SEK;MONE;360T;10.439128806893413;FWAF
EZ3R2881FV82;NZD;3.605E7;4;USD;MONE;360T;0.6508045239944521;FWAF
EZ3R6SR6XDG8;HKD;1.198E8;3;HKD;MONE;360T;7.750423372287146;FWAF
EZ3T2B9Q31Y1;NZD;5500000.0;2;USD;MONE;360T;0.6561372727272727;FWAF
EZ3VZ2SGMQH2;EUR;4.0E7;2;GBP;MONE;360T;0.896708875;FWAF
EZ3W14X6SQM8;CNY;1.3014275E7;2;CNY;MONE;360T;7.922248520931823;FWAF
EZ3W3CFS5BC5;PLN;1.0185E9;15;PLN;MONE;360T;3.9732334804123712;FWAF
EZ3WSNKKG6R1;RUB;1.159565373E9;3;RUB;MONE;360T;80.2978501838555;FWAF
EZ3WWLVJ3KW0;AED;2.262E8;10;AED;MONE;360T;3.6729288682581784;FWAF
EZ3XZNYHKYT5;NZD;9900000.0;5;USD;MONE;360T;0.6539841186868687;FWAF
EZ3Y5KTL8WR8;GBP;3.0E7;2;CHF;MONE;360T;1.18859625;FWAF
EZ3Z2ZDXGQR3;USD;2240000.0;2;USD;MONE;360T;1.1334025892857145;FWAF
EZ3Z7KGQXG64;SEK;1.164591672E8;9;SEK;MONE;360T;10.411944978891862;FWAF
EZ3ZC1W010D1;AUD;1.6042465E7;3;AUD;MONE;360T;1.6247468820209363;FWAF
EZ40HWN7QP30;EUR;2.3551765E9;39;USD;MONE;360T;1.13110804154678;FWAF
EZ40HWN7QP30;USD;5.501323943669999E9;139;USD;MONE;360T;1.1301600933690183;FWAF
EZ41BRVCFYQ3;EUR;1.15E8;2;GBP;MONE;360T;0.9032825;FWAF
EZ44JJT2CH90;AED;3.882E8;12;AED;MONE;360T;3.672936243431221;FWAF
EZ44S7F5P4F8;HKD;3.125E8;6;HKD;MONE;360T;8.762724938879998;FWAF
EZ44YYT8P784;NOK;3.00135596E8;2;NOK;MONE;360T;10.676254466251603;FWAF
EZ4525FGZ447;CAD;2.936579E7;6;CAD;MONE;360T;1.5335299100531605;FWAF
EZ4648K2HT78;USD;344000.0;2;USD;MONE;360T;1.2516968023255812;FWAF
EZ46R8HNLTC7;SEK;3.981444374E7;9;SEK;MONE;360T;10.438256009832992;FWAF
EZ47JTT3CR08;GBP;1.087823071E7;5;GBP;MONE;360T;0.8960634900660991;FWAF
EZ47P54LNMS5;NOK;6.51E8;9;NOK;MONE;360T;9.46018624516129;FWAF
EZ48STGZXJL5;CZK;9.5E8;4;CHF;MONE;360T;0.03988063157894737;FWAF
EZ4985HW3GV2;GBP;1.3E8;2;USD;MONE;360T;1.2638016307692308;FWAF
EZ49FXFKXBT6;ZAR;3.903E8;3;ZAR;MONE;360T;19.052636179861643;FWAF
EZ49SSMR12Y7;NOK;7.857E8;15;NOK;MONE;360T;9.450973647193585;FWAF
EZ4BNFSJRBT2;JPY;8.3260718E8;3;JPY;MONE;360T;121.28007277640657;FWAF
EZ4BNXV90H74;RUB;3.359765373E9;6;RUB;MONE;360T;80.30060870153211;FWAF
EZ4BQLF9T4Q6;MAD;1.593E7;2;MAD;MONE;360T;9.624066837162585;FWAF
EZ4CQ03Y2Y71;HKD;1.378E7;5;HKD;MONE;360T;8.758824022496372;FWAF
EZ4DF05XDPT5;USD;900000.0;3;CHF;MONE;360T;0.9356683333333333;FWAF
EZ4F7R7G6022;CNY;1.65E7;2;CNY;MONE;360T;7.0373719563636365;FWAF
EZ4F9JB6Q2N6;HKD;1.0720747329E8;5;HKD;MONE;360T;8.759821948542749;FWAF
EZ4FW74DT664;NOK;5.69E8;9;NOK;MONE;360T;9.440037451142354;FWAF
EZ4G2JPSMHY6;ILS;6000000.0;2;ILS;MONE;360T;3.904721;FWAF
EZ4G9C90XNF3;DKK;1.10458E7;8;DKK;MONE;360T;7.4517735533288665;FWAF
EZ4H1PJ1YPK0;CAD;3.067626917E7;9;CAD;MONE;360T;1.5309451041380813;FWAF
EZ4K1FSQ7D41;USD;1.15E7;2;USD;MONE;360T;1.1280806826086958;FWAF
EZ4K5HL1ZVQ8;AUD;3.7706E8;10;USD;MONE;360T;0.694562957752082;FWAF
EZ4KFN089ZW7;CAD;1.06E7;2;CAD;MONE;360T;1.535160745283019;FWAF
EZ4KG447MWY0;USD;1.3E7;2;USD;MONE;360T;1.2629043076923077;FWAF
EZ4KPFL7R0D9;USD;1776120.0;2;USD;MONE;360T;1.1338869751593361;FWAF
EZ4LCKWS7XV1;NOK;6570000.0;5;NOK;MONE;360T;10.723598919330291;FWAF
EZ4LLFD2W0L4;RUB;1.9E9;2;RUB;MONE;360T;80.4089992631579;FWAF
EZ4M69WPDBM8;EUR;1.0E8;2;USD;MONE;360T;1.1314924999999998;FWAF
EZ4PNCBC72Y9;HUF;2.161E9;4;HUF;MONE;360T;355.0690345210551;FWAF
EZ4QY8SP5RK0;RON;5.2E7;3;RON;MONE;360T;4.3055799384615385;FWAF
EZ4R52JK7DM6;USD;1.4E8;7;ZAR;MONE;360T;17.070683885714285;FWAF
EZ4R52JK7DM6;ZAR;2.39287985564E9;13;ZAR;MONE;360T;17.047034384361453;FWAF
EZ4RQZJ7DMC7;ZAR;6.816E8;3;ZAR;MONE;360T;19.229145790346244;FWAF
EZ4RX9RCWTK2;HKD;4.1928784159E8;6;HKD;MONE;360T;8.725551094263512;FWAF
EZ4S4FRXZZ86;NOK;5.89E8;6;NOK;MONE;360T;10.64814729541596;FWAF
EZ4SJTXDG054;CHF;1.858706E8;16;CHF;MONE;360T;1.0633472334774836;FWAF
EZ4SJTXDG054;EUR;2.05E7;4;CHF;MONE;360T;1.0636597268292682;FWAF
EZ4SLLKSH0M0;AUD;3.2429353E7;5;AUD;MONE;360T;1.79479;FWAF
EZ4SYQ4T5663;CNY;3.54301885E8;5;CNY;MONE;360T;7.023501221773094;FWAF
EZ4THP0M9YR2;SAR;8.0E7;2;SAR;MONE;360T;3.750235;FWAF
EZ4TST6XRFB1;CAD;9.335E7;9;CAD;MONE;360T;1.3562225904659884;FWAF
EZ4WBB5YZW40;RUB;1.0E9;2;RUB;MONE;360T;70.70445;FWAF
EZ4WBY5N1MG0;CAD;1604000.0;2;CAD;MONE;360T;1.5242880610972567;FWAF
EZ4X7S9V9FQ8;CHF;3.310757E8;21;CHF;MONE;360T;1.0637239448410138;FWAF
EZ4X7S9V9FQ8;EUR;4.5E7;2;CHF;MONE;360T;1.0639619666666664;FWAF
EZ4XV7LF7VF0;HKD;1.7232185990000002E7;4;HKD;MONE;360T;8.730105199802473;FWAF
EZ4Y2XWPFGQ9;AED;1600000.0;2;AED;MONE;360T;4.1600918125;FWAF
EZ4ZPWMGK017;EUR;1.46449525144E9;10;USD;MONE;360T;1.1230535171021319;FWAF
EZ4ZPWMGK017;USD;1.65818125726E9;64;USD;MONE;360T;1.1233300888072955;FWAF
EZ4ZYVVFY9G8;CAD;5.9572E7;11;CAD;MONE;360T;1.5318956311555765;FWAF
EZ50KH0Q4GJ2;TRY;1.002E8;6;TRY;MONE;360T;7.752700330339321;FWAF
EZ512LV5BPJ9;SAR;4.2E7;2;SAR;MONE;360T;3.7505319523809524;FWAF
EZ51RYK5TMV3;USD;297920.95;3;USD;MONE;360T;1.1335991919966522;FWAF
EZ51YYNP87R7;SEK;1.461E9;8;SEK;MONE;360T;9.226660062970568;FWAF
EZ52LD1MTQY5;EUR;3.00691E8;8;GBP;MONE;360T;0.9021329873541276;FWAF
EZ52LD1MTQY5;GBP;2.2770681246E8;18;GBP;MONE;360T;0.9002337053552432;FWAF
EZ52Q5XDWPK1;TRY;8.69E7;4;TRY;MONE;360T;7.7193477433831985;FWAF
EZ537GCQPBB1;USD;1.0E8;4;ZAR;MONE;360T;16.93825;FWAF
EZ537GCQPBB1;ZAR;2.85135393618E9;23;ZAR;MONE;360T;16.98420128563688;FWAF
EZ55DDXJZVH3;HUF;4.025E10;2;HUF;MONE;360T;313.29034782608693;FWAF
EZ55NV820Y97;EUR;1.5E8;2;JPY;MONE;360T;121.39233333333334;FWAF
EZ55NV820Y97;JPY;3.2257816638E10;15;JPY;MONE;360T;121.44692689881543;FWAF
EZ565NDKXKN9;SAR;8.0E7;2;SAR;MONE;360T;3.750666;FWAF
EZ5841MW69K9;EUR;2.54E8;2;USD;MONE;360T;1.1264385;FWAF
EZ5893DPYPB3;RUB;2.164E9;6;RUB;MONE;360T;71.88072784704251;FWAF
EZ58S04WWZZ6;JPY;4.972E9;2;JPY;MONE;360T;107.50109131134353;FWAF
EZ599QFCHB19;SEK;1.4357E9;13;SEK;MONE;360T;9.269641338092917;FWAF
EZ59KPC5K128;CAD;6.5794747E7;19;CAD;MONE;360T;1.530661078495309;FWAF
EZ59SN5KLZ19;AUD;1.25E7;2;AUD;MONE;360T;1.624442056;FWAF
EZ5CJF2T9YD3;CZK;3.157E9;9;CZK;MONE;360T;23.64453199556541;FWAF
EZ5CJF2T9YD3;USD;6.0E7;2;CZK;MONE;360T;23.66735;FWAF
EZ5FY3WDFR39;ILS;6300000.0;2;ILS;MONE;360T;3.8688864285714284;FWAF
EZ5GPF636ZL1;HUF;5.579E9;3;HUF;MONE;360T;351.12948815199854;FWAF
EZ5H5S4RZBP4;CHF;8.014138778E7;13;CHF;MONE;360T;1.0634802206862368;FWAF
EZ5H5S4RZBP4;EUR;4.0E7;2;CHF;MONE;360T;1.064049125;FWAF
EZ5HBMXNRTQ7;USD;2.3E7;4;CNY;MONE;360T;7.099519573913043;FWAF
EZ5HC8ML4W42;CAD;6067913.0;2;CAD;MONE;360T;1.534939122277956;FWAF
EZ5HDW3RQFX1;CAD;6.5665E7;9;CAD;MONE;360T;1.532193328790071;FWAF
EZ5K1SRRG9V3;AUD;4211060.0;2;AUD;MONE;360T;1.627002410737439;FWAF
EZ5K3NB41W00;CNY;1.0614E9;6;CNY;MONE;360T;7.045111830224233;FWAF
EZ5KDFMVYTM2;GBP;1.095175E8;10;USD;MONE;360T;1.261682811422832;FWAF
EZ5KG40B7HM2;JPY;4.383E9;7;JPY;MONE;360T;120.67120856719143;FWAF
EZ5NBZV5S418;USD;3.8E7;10;KRW;MONE;360T;1196.173097368421;FWAF
EZ5NQ80XP0L6;AED;3.25E7;3;AED;MONE;360T;3.6730803384615385;FWAF
EZ5NSMLZW533;USD;1.0E7;3;KRW;MONE;360T;1194.681;FWAF
EZ5QFKLB2Z78;CNY;3.5014275E7;3;CNY;MONE;360T;7.931312057448711;FWAF
EZ5QZF92X3T7;HUF;1.05E9;2;HUF;MONE;360T;353.45553714285717;FWAF
EZ5RNXYK5W28;USD;8.3E8;11;USD;MONE;360T;1.129007821686747;FWAF
EZ5T880N23L4;USD;1.4349247E7;3;USD;MONE;360T;1.132917241387858;FWAF
EZ5TCKHPQ9B1;CHF;2.095E8;12;CHF;MONE;360T;0.9399698727446301;FWAF
EZ5TCKHPQ9B1;USD;1.497E8;9;CHF;MONE;360T;0.9413065233800936;FWAF
EZ5TR2BMQ2C4;DKK;1.5399E8;4;DKK;MONE;360T;7.451709809052536;FWAF
EZ5V37KWBJW0;SEK;1.2923E9;12;SEK;MONE;360T;9.29397186798731;FWAF
EZ5X35KFK2S4;USD;2.51271015E8;3;USD;MONE;360T;1.1308640216076353;FWAF
EZ5X3J21T2Z3;SEK;7.6530142668E8;8;SEK;MONE;360T;9.31882708222666;FWAF
EZ5X5BVQPRG5;USD;1.373E8;6;USD;MONE;360T;1.1309849275309543;FWAF
EZ5XXR0R0N33;PLN;8.317E8;15;PLN;MONE;360T;3.9525006986894313;FWAF
EZ5Y40MFVDD0;USD;4.0E7;2;SGD;MONE;360T;1.392522;FWAF
EZ5Z1PSYSJM1;USD;2.05E8;6;CHF;MONE;360T;0.9465278536585365;FWAF
EZ5ZDR69H664;CZK;4.7E7;3;CZK;MONE;360T;26.702582127659575;FWAF
EZ5ZGQQSBMS7;AUD;4.2245E8;17;USD;MONE;360T;0.6960592750384661;FWAF
EZ5ZP678DF12;HUF;5.0E8;2;HUF;MONE;360T;314.09536;FWAF
EZ6026DQVGH9;GBP;1.0E8;2;USD;MONE;360T;1.2578045;FWAF
EZ602LCM2Q74;AUD;1.97E7;3;AUD;MONE;360T;1.6264844659898476;FWAF
EZ60674PKKM9;ZAR;3.1725211564E8;4;ZAR;MONE;360T;16.98313336610261;FWAF
EZ612M3X9750;CAD;1.1554E8;8;CAD;MONE;360T;1.5327204144019388;FWAF
EZ61HBWFL9R1;SGD;2.7E8;2;SGD;MONE;360T;1.5766963703703705;FWAF
EZ61LGKKPZ32;USD;2250000.0;2;USD;MONE;360T;0.6984498666666666;FWAF
