ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01C17ZF5L6;MXN;1.2295422522E9;13;MXN;MONE;360T;20.34028576807833;FWAF
EZ03NRF8K931;JPY;4.0198845E9;2;JPY;MONE;360T;141.5562;FWAF
EZ06YXX4BZD7;ZAR;1.5222E8;10;ZAR;MONE;360T;17.00909464590724;FWAF
EZ0964TGZG98;SGD;2.6775E7;5;SGD;MONE;360T;1.4065332436974787;FWAF
EZ09MZV68T22;SGD;2.41940208E8;11;SGD;MONE;360T;1.377723417967583;FWAF
EZ0FHJ24CD03;TRY;9.83E7;7;TRY;MONE;360T;18.370176564598168;FWAF
EZ0HYHDTV338;AUD;1.55453E8;12;AUD;MONE;360T;1.4602774758383563;FWAF
EZ0MLBGPHKF3;CZK;5.4883191E7;5;CZK;MONE;360T;24.545462865099807;FWAF
EZ0R79VSW1G9;CNY;2.4288E8;3;CNY;MONE;360T;6.909920613801054;FWAF
EZ0TZX1V01P2;CAD;7.1970965E7;22;CAD;MONE;360T;1.3158178486071739;FWAF
EZ0VN88ZYSR4;CHF;1.21E7;2;CHF;MONE;360T;0.9703682727272727;FWAF
EZ11NF0MCPD5;USD;2460250.0;2;USD;MONE;360T;1.0377609732344275;FWAF
EZ11WL6DYKR7;JPY;3.0599044E10;19;JPY;MONE;360T;133.8848109817359;FWAF
EZ11WL6DYKR7;USD;3.99E8;6;JPY;MONE;360T;135.00109137844612;FWAF
EZ125BHPBRD9;USD;5813000.0;5;USD;MONE;360T;1.046544962669878;FWAF
EZ13YFYZGPX6;NOK;1.9682E9;12;NOK;MONE;360T;9.760153299908545;FWAF
EZ16GGJR40K2;USD;5400000.0;3;USD;MONE;360T;1.0592042333333331;FWAF
EZ17DQJPN0J2;CHF;2.88E8;9;CHF;MONE;360T;0.9413971163194444;FWAF
EZ17DQJPN0J2;USD;2.24171E8;9;CHF;MONE;360T;0.9454306640912518;FWAF
EZ1BLFR7SVP8;ZAR;2.428E8;2;ZAR;MONE;360T;16.672407719934103;FWAF
EZ1DWKQ5JS51;CAD;4.821633399E8;21;CAD;MONE;360T;1.28568992194905;FWAF
EZ1FL531SMF1;USD;1.2452E7;12;USD;MONE;360T;1.0270451789672341;FWAF
EZ1FXPCLBZL7;MXN;4.2564E8;2;MXN;MONE;360T;20.685602333333332;FWAF
EZ1GMCPV6V39;USD;8000000.0;2;ZAR;MONE;360T;16.1512375;FWAF
EZ1GMCPV6V39;ZAR;9.067495E8;17;ZAR;MONE;360T;16.27544032502913;FWAF
EZ1HCMW92W59;EUR;1.5E8;6;USD;MONE;360T;1.0692105666666667;FWAF
EZ1J4RJ9B3M6;CZK;2.2405E8;6;CZK;MONE;360T;24.510828906494087;FWAF
EZ1J4S5J9C50;AED;2.6825E8;7;AED;MONE;360T;3.6729257471575023;FWAF
EZ1JGRGC86S1;GBP;9.23426E8;21;USD;MONE;360T;1.217507016268115;FWAF
EZ1KC7HQW8J3;MXN;1.1357E9;14;MXN;MONE;360T;20.00384537060844;FWAF
EZ1KD1D6WKQ9;SGD;4.94E7;4;SGD;MONE;360T;1.3760100607287449;FWAF
EZ1N5QPJ9L06;CNY;5000000.0;2;CNY;MONE;360T;5.26743;FWAF
EZ1P3M05GGG2;CHF;1600000.0;2;CHF;MONE;360T;0.9727383374999999;FWAF
EZ1P3S6CFGG5;CAD;3.128653126E7;14;CAD;MONE;360T;1.3155208444604527;FWAF
EZ1PGTTZGYT2;USD;103077.66;2;USD;MONE;360T;1.0323385785256476;FWAF
EZ1QJCDW8696;JPY;2.0293476916E10;7;JPY;MONE;360T;137.48604500835916;FWAF
EZ1V884HQ5H1;RON;1.44E7;2;RON;MONE;360T;4.752868333333334;FWAF
EZ1WBCQ50J66;SEK;8.0E8;3;SEK;MONE;360T;10.08670125625;FWAF
EZ1X3XHYHK08;EUR;9.427E7;2;USD;MONE;360T;1.0358349422934126;FWAF
EZ1X3XHYHK08;USD;2.070891377E7;5;USD;MONE;360T;1.036853420398351;FWAF
EZ1X6SQFZRK5;MXN;1.2E8;2;MXN;MONE;360T;20.7715353875;FWAF
EZ1XPK4H23R5;CNY;2.46791185E8;7;CNY;MONE;360T;6.926784304766072;FWAF
EZ1XWXRF9060;ZAR;5.0E7;2;ZAR;MONE;360T;16.73204156;FWAF
EZ1Y5VB6Q2X8;USD;8054394.0;7;USD;MONE;360T;1.029677346488364;FWAF
EZ1ZQRJKG7K4;USD;3324000.0;4;USD;MONE;360T;1.0396728488267146;FWAF
EZ20XNCD9FR6;EUR;1.5E7;5;USD;MONE;360T;1.0608590666666666;FWAF
EZ20XNCD9FR6;USD;3950000.0;2;USD;MONE;360T;1.0561400506329113;FWAF
EZ224C668VM6;EUR;1.75E8;2;USD;MONE;360T;1.0296702857142856;FWAF
EZ22L64512G5;USD;3086000.0;2;CNY;MONE;360T;6.704496427738173;FWAF
EZ252SFQWWX1;RON;4.517E7;6;RON;MONE;360T;4.822633661434581;FWAF
EZ26CNWG11L1;CNY;1.685E8;5;CNY;MONE;360T;6.762238498516321;FWAF
EZ26CNWG11L1;USD;3.93862E8;34;CNY;MONE;360T;6.759167303497163;FWAF
EZ26WD80Y1M5;EUR;4.4E7;2;USD;MONE;360T;1.036248909090909;FWAF
EZ26WD80Y1M5;USD;2.694832E8;18;USD;MONE;360T;1.0305458701491599;FWAF
EZ274BKK29W9;EUR;3.0E7;4;USD;MONE;360T;1.050336;FWAF
EZ27S4ML9X95;EUR;9.90491309E8;54;USD;MONE;360T;1.022788326956576;FWAF
EZ27S4ML9X95;USD;9.775062641610003E9;189;USD;MONE;360T;1.023086328050389;FWAF
EZ27VKP9CM76;PLN;1.14E8;2;PLN;MONE;360T;4.538835035087719;FWAF
EZ281KQJQQY1;CAD;750000.0;2;CAD;MONE;360T;1.3360685333333333;FWAF
EZ286V3J8KS1;TRY;4.848E7;8;TRY;MONE;360T;17.956004469884487;FWAF
EZ28Q1XZ97K0;EUR;6000000.0;2;EUR;MONE;360T;0.21243510000000002;FWAF
EZ28Q1XZ97K0;PLN;4.7677774022E8;16;PLN;MONE;360T;4.700016258243669;FWAF
EZ29WBGF3ZK2;NOK;2.03E8;2;NOK;MONE;360T;9.875597771921182;FWAF
EZ2B3K0H50Z4;CHF;4.926E8;15;CHF;MONE;360T;0.9473977143727162;FWAF
EZ2B3K0H50Z4;USD;3.515E8;12;CHF;MONE;360T;0.9459753928876246;FWAF
EZ2CLT89Z7V6;SGD;1.4E7;2;CHF;MONE;360T;0.690793;FWAF
EZ2CP1Y9V6Y9;EUR;6.031943896800001E8;20;USD;MONE;360T;1.0196641641021473;FWAF
EZ2CP1Y9V6Y9;USD;6.04728915737E9;164;USD;MONE;360T;1.021000556265155;FWAF
EZ2DTSRCHD97;RON;2.635E7;4;RON;MONE;360T;4.777127530170778;FWAF
EZ2F11BSPLT4;HUF;1.81153E9;12;HUF;MONE;360T;395.7235376949871;FWAF
EZ2GN98361K7;EUR;6320000.0;12;USD;MONE;360T;1.030060139636076;FWAF
EZ2GN98361K7;USD;7000000.0;2;USD;MONE;360T;1.0307699285714285;FWAF
EZ2HWGRLQJH0;EUR;6.6E7;4;USD;MONE;360T;1.0370767424242424;FWAF
EZ2HWGRLQJH0;USD;1070000.0;2;USD;MONE;360T;1.036654838317757;FWAF
EZ2KCPN441X8;SEK;9.9082844456E8;24;SEK;MONE;360T;10.368239224953218;FWAF
EZ2KFCTKM5C1;EUR;4.0E8;3;USD;MONE;360T;1.023658;FWAF
EZ2KFCTKM5C1;USD;1.3095091511E8;7;USD;MONE;360T;1.0274135251237073;FWAF
EZ2L4SHT9D51;ZAR;2.34E8;7;ZAR;MONE;360T;16.82382021965812;FWAF
EZ2LKWTH5302;AUD;5.892989643E7;9;AUD;MONE;360T;1.464966052073428;FWAF
EZ2TZC9N0RM0;JPY;7.39161581E8;4;JPY;MONE;360T;137.20625645936332;FWAF
EZ2VTK9MZ6J2;CAD;4.5118E8;21;CAD;MONE;360T;1.2889206287401926;FWAF
EZ2W0RVTG299;EUR;2.1E7;3;CNY;MONE;360T;7.019694238095238;FWAF
EZ2XMD3LYYB0;CHF;5.488E7;5;CHF;MONE;360T;0.9703404174562682;FWAF
EZ2ZPMD31P24;AUD;5000000.0;2;CHF;MONE;360T;0.6661104400000001;FWAF
EZ30M0DYW0F3;CNY;7.178403513E7;5;CNY;MONE;360T;6.944549897060336;FWAF
EZ32F88KY0L5;MXN;6.149E8;12;MXN;MONE;360T;20.178945194340542;FWAF
EZ32KMV2KR26;EUR;9000000.0;2;USD;MONE;360T;1.04645235;FWAF
EZ3344815581;AUD;4.439125E8;15;USD;MONE;360T;0.7077362026300228;FWAF
EZ33KFLXFM55;HKD;3.079438703E7;3;HKD;MONE;360T;8.122069720197667;FWAF
EZ33SFF5YRM3;USD;1.9E7;2;HKD;MONE;360T;7.826775;FWAF
EZ35XVSLPV60;AED;1.105E7;4;AED;MONE;360T;3.672786711312217;FWAF
EZ36GQW1RQT0;GBP;1.05E8;3;USD;MONE;360T;1.2086329142857142;FWAF
EZ37HQ685P50;CHF;1.0996088359E8;43;CHF;MONE;360T;0.973008273907401;FWAF
EZ37HQ685P50;EUR;1.75784674905E9;27;CHF;MONE;360T;0.9746206670027299;FWAF
EZ37K6T0WRC9;USD;4995000.0;2;CHF;MONE;360T;0.9385508222222222;FWAF
EZ37TD7LPH50;SEK;2.038E9;9;SEK;MONE;360T;10.162880189597645;FWAF
EZ3876MV3XG6;CZK;4.0E8;2;CHF;MONE;360T;0.03983109;FWAF
EZ38M40XMPT8;USD;89000.0;2;USD;MONE;360T;1.2184028000000002;FWAF
EZ38WD2MZD90;CHF;1.055E8;2;CHF;MONE;360T;0.9695548009478673;FWAF
EZ39CGLT7TL8;SGD;8.84E7;7;SGD;MONE;360T;1.3776550418552036;FWAF
EZ39RTZSBRQ9;NZD;1.98E7;5;NZD;MONE;360T;1.6219518555555557;FWAF
EZ3C4R388ZT1;EUR;1.2149E7;2;GBP;MONE;360T;0.849103862622438;FWAF
EZ3CTVMF2250;EUR;1.21E8;17;USD;MONE;360T;1.0585784545454546;FWAF
EZ3F85RLTHP5;USD;1232181.75;7;USD;MONE;360T;1.0379224633094914;FWAF
EZ3GPTTRY8F1;AED;5550000.0;2;AED;MONE;360T;3.67294;FWAF
EZ3GSQXXPNH4;DKK;1403000.0;2;DKK;MONE;360T;8.839292216678546;FWAF
EZ3H98P54B68;USD;6.4E7;3;USD;MONE;360T;1.02875540625;FWAF
EZ3K3D3KF080;NOK;3.09E7;2;NOK;MONE;360T;10.002633873786408;FWAF
EZ3KKSGQQML0;EUR;158000.0;2;USD;MONE;360T;1.0277276075949366;FWAF
EZ3KKSGQQML0;USD;204600.0;3;USD;MONE;360T;1.0307858005865103;FWAF
EZ3L6WZV3G58;CAD;5.690082506E7;23;CAD;MONE;360T;1.317099457590516;FWAF
EZ3LRVCRHD51;RON;6.395E7;6;RON;MONE;360T;4.798099438780297;FWAF
EZ3MP4XYTWC8;NZD;1.7E7;3;NZD;MONE;360T;1.5940541176470588;FWAF
EZ3MYDBGF5C9;AUD;2.262E7;6;AUD;MONE;360T;1.4714784208664897;FWAF
EZ3N9GTS25N3;MAD;2.0E7;2;MAD;MONE;360T;10.49967;FWAF
EZ3NSDWNQH71;USD;5.49161044E7;8;USD;MONE;360T;1.0364158260957543;FWAF
EZ3S82CZMSX3;DKK;3.4202E8;8;DKK;MONE;360T;7.440597339725748;FWAF
EZ3SGVWX74Y7;SGD;3680000.0;2;SGD;MONE;360T;1.3699967391304348;FWAF
EZ3V31RCQDJ3;JPY;7.256414579E9;9;JPY;MONE;360T;137.46306098612058;FWAF
EZ3WRCHQS230;CAD;8.40478E8;21;CAD;MONE;360T;1.2857824104890312;FWAF
EZ3WRV966R82;PLN;3.8E7;2;CHF;MONE;360T;0.20706186842105262;FWAF
EZ3XLRTBRCC6;HKD;4.471E9;15;HKD;MONE;360T;7.8495398798814575;FWAF
EZ3Y02PBB706;PLN;7.1008305214E8;12;PLN;MONE;360T;4.535073620977345;FWAF
EZ3YQNNQDMN9;NZD;5.87E7;4;USD;MONE;360T;0.6296376517887564;FWAF
EZ3ZJFSWQRN5;EUR;1.1E8;8;USD;MONE;360T;1.0529723181818182;FWAF
EZ3ZL3Q97NN7;CHF;1.07E8;3;CHF;MONE;360T;0.9772152429906542;FWAF
EZ3ZL3Q97NN7;EUR;3.32E7;3;CHF;MONE;360T;0.9741148012048192;FWAF
EZ41F3TZZ036;USD;2116500.0;2;USD;MONE;360T;1.0388322424757854;FWAF
EZ44JFC9QJC0;USD;3.1742E8;5;USD;MONE;360T;1.021831056549682;FWAF
EZ44S1T826P7;SEK;4.03E7;5;SEK;MONE;360T;10.123482839950372;FWAF
EZ45XBXGBG00;USD;3250000.0;2;CNY;MONE;360T;6.729305992307691;FWAF
EZ46QDKC6VM2;CAD;175000.0;2;CAD;MONE;360T;1.328486542857143;FWAF
EZ46VS9K5T43;GBP;8.0E7;2;GBP;MONE;360T;0.84641078125;FWAF
EZ48209D3WW0;EUR;5.0185E7;2;USD;MONE;360T;1.03686316896483;FWAF
EZ48209D3WW0;USD;1.1072646620000001E7;7;USD;MONE;360T;1.030485486373638;FWAF
EZ491HL836H0;USD;89000.0;2;USD;MONE;360T;1.2102187;FWAF
EZ4C1ZH6XBK2;CHF;4.23638172E8;17;CHF;MONE;360T;0.9549476039138417;FWAF
EZ4C1ZH6XBK2;USD;2.439E8;10;CHF;MONE;360T;0.9547959731037311;FWAF
EZ4C90HBW336;AED;1.05E7;2;AED;MONE;360T;3.7420704761904764;FWAF
EZ4CXWHCB4N0;JPY;4.14477E10;17;JPY;MONE;360T;134.95808003339147;FWAF
EZ4CXWHCB4N0;USD;5.603E8;8;JPY;MONE;360T;135.2369336177048;FWAF
EZ4DVM9JF4K0;EUR;2.41305263551E9;45;USD;MONE;360T;1.0271926745127293;FWAF
EZ4DVM9JF4K0;USD;7.913020432359999E9;226;USD;MONE;360T;1.0301813839307266;FWAF
EZ4DW4V26FR3;EUR;580000.0;3;CHF;MONE;360T;0.9687952568965517;FWAF
EZ4FKR7XF3B2;USD;1.734E7;4;USD;MONE;360T;1.0332721626297579;FWAF
EZ4FLCR8BD35;AUD;6.96E7;5;AUD;MONE;360T;1.4480086781609196;FWAF
EZ4FTCF5LK76;CHF;2.7E7;2;CHF;MONE;360T;0.9738152888888889;FWAF
EZ4H47VLLVK0;ZAR;4.7E7;2;ZAR;MONE;360T;16.553863127659575;FWAF
EZ4H87M6PY47;USD;1.264165E7;16;USD;MONE;360T;1.0288399079368595;FWAF
EZ4JG5Z4M548;TRY;1.6E7;3;TRY;MONE;360T;18.430062;FWAF
EZ4KVJLKL230;USD;89000.0;2;USD;MONE;360T;1.2191275000000001;FWAF
EZ4LDVLDSBK4;ZAR;7.4229E8;14;ZAR;MONE;360T;16.372660969324656;FWAF
EZ4LMW516C01;USD;1.2780998944E8;9;USD;MONE;360T;1.0313701686765917;FWAF
EZ4LQQGP5N93;USD;1.8E8;2;JPY;MONE;360T;134.96517777777777;FWAF
EZ4MJ124VZC0;NOK;1.13499303899E9;10;NOK;MONE;360T;9.81623155121644;FWAF
EZ4N0VSWB4P6;USD;1.0E7;4;CAD;MONE;360T;1.294777386;FWAF
EZ4P402KG5F1;AUD;4.5437E8;5;USD;MONE;360T;0.6993504317076392;FWAF
EZ4QFBGCXMD4;GBP;1.2E7;2;CHF;MONE;360T;1.1500045333333333;FWAF
EZ4RR6TM30X9;USD;89000.0;2;USD;MONE;360T;1.216441;FWAF
EZ4V8RVZNJF3;JPY;2.0E9;2;JPY;MONE;360T;126.56985;FWAF
EZ4ZTGX15J46;USD;4.8E7;48;BRL;MONE;360T;5.45334375;FWAF
EZ54J6HBQ828;ARS;4.7910629538E8;2;ARS;MONE;360T;133.690362;FWAF
EZ54XLBJZR81;USD;5.99E7;2;USD;MONE;360T;1.0371611619365608;FWAF
EZ58NLKB4858;EUR;22000.0;2;JPY;MONE;360T;136.4158181818182;FWAF
EZ5C4LPX3ZV5;HKD;2.7E7;2;JPY;MONE;360T;16.93754140740741;FWAF
EZ5DR8764K92;SGD;600000.0;2;JPY;MONE;360T;97.0195;FWAF
EZ5F8RP6TCX4;CZK;3.4E7;2;CZK;MONE;360T;24.59001529411765;FWAF
EZ5FGCY4V6H0;CAD;5.46E8;5;CAD;MONE;360T;1.2883899600000002;FWAF
EZ5FWVBS84K8;USD;9.1407854469E8;5;CHF;MONE;360T;0.9469333593396233;FWAF
EZ5G6GW37WK3;CHF;1.8373798087E8;16;CHF;MONE;360T;0.9711032823725831;FWAF
EZ5G6GW37WK3;EUR;1.5952E8;6;CHF;MONE;360T;0.971324042126379;FWAF
EZ5GSQY54026;ZAR;1.7237E8;5;ZAR;MONE;360T;16.826137060393343;FWAF
EZ5JP7W1K125;GBP;2.201E8;2;USD;MONE;360T;1.2100988823262153;FWAF
EZ5LKNFY6DH3;USD;6.19E7;4;USD;MONE;360T;1.0311385289176092;FWAF
EZ5LLMZN4CV0;MXN;5.4672910297E8;6;MXN;MONE;360T;20.671022176815107;FWAF
EZ5LNYR9YR36;SEK;2.1473E9;15;SEK;MONE;360T;10.16728712385321;FWAF
EZ5LRK9ZBPD6;EUR;2.75E8;11;USD;MONE;360T;1.0448144545454545;FWAF
EZ5LRK9ZBPD6;USD;3098872.1199999996;7;USD;MONE;360T;1.040881702590899;FWAF
EZ5ND39X4TH1;JPY;3.349E10;16;JPY;MONE;360T;133.4567604926844;FWAF
EZ5ND39X4TH1;USD;3.9E8;5;JPY;MONE;360T;134.0593835897436;FWAF
EZ5P1CVSXW99;SGD;2.1E7;2;SGD;MONE;360T;1.4121804761904762;FWAF
EZ5P4KQFVP99;PLN;2.44E8;3;PLN;MONE;360T;4.678298306557377;FWAF
EZ5PHX9D4P30;USD;4850000.0;4;USD;MONE;360T;1.0492736474226805;FWAF
EZ5QTJ73SZD3;HKD;2606027.0;2;HKD;MONE;360T;7.997816630047962;FWAF
EZ5V1HLNM4G7;CAD;3.85E7;3;CAD;MONE;360T;1.314627025974026;FWAF
EZ5V37VZ7XQ5;USD;5484303.0;7;USD;MONE;360T;1.0453057156435557;FWAF
EZ5Y4LG09Y70;EUR;3.9E7;2;CHF;MONE;360T;0.9706785487179487;FWAF
EZ5ZHP74V801;HKD;1.75E7;2;JPY;MONE;360T;17.16468085714286;FWAF
EZ604ZL7QX81;EUR;5128832.05;5;GBP;MONE;360T;0.8439197872807532;FWAF
EZ610LGXQ809;USD;2.58E7;4;USD;MONE;360T;1.0311644437984495;FWAF
EZ61N0ZJ53L3;CZK;8.175E8;3;CZK;MONE;360T;23.701084097859326;FWAF
EZ61N0ZJ53L3;USD;5.1255E7;2;CZK;MONE;360T;23.76521451565701;FWAF
EZ61VTRYH6P3;USD;1.4208E7;2;CNY;MONE;360T;6.750765635768581;FWAF
EZ6256PK2WJ7;GBP;6524000.0;2;GBP;MONE;360T;0.8450805131820969;FWAF
EZ63SVVXR1D2;USD;1.414E7;3;CNY;MONE;360T;6.712730128712871;FWAF
EZ64NJMFNXN2;PLN;1.6E8;3;PLN;MONE;360T;4.70467846875;FWAF
EZ652X3HR7K2;BGN;9000000.0;2;BGN;MONE;360T;1.91598;FWAF
EZ65XNPFCZV4;NOK;1.13743285905E9;15;NOK;MONE;360T;9.930042738635526;FWAF
EZ66WP1RB1Y0;PLN;5.34E8;5;PLN;MONE;360T;4.53817734082397;FWAF
EZ66XRHZN731;GBP;3.375E7;2;GBP;MONE;360T;0.8455926311111112;FWAF
EZ6B8FGXL9N3;EUR;1.75E8;3;USD;MONE;360T;1.0230411428571429;FWAF
EZ6B8FGXL9N3;USD;1.32E7;2;USD;MONE;360T;1.034887612121212;FWAF
EZ6C39B320T0;CAD;1.3149752335E8;9;CAD;MONE;360T;1.2779190174440918;FWAF
EZ6CN8R2H1S4;CHF;4858113.220000001;6;CHF;MONE;360T;0.9727221782580991;FWAF
EZ6DKKDRRL97;JPY;2.7127E10;11;JPY;MONE;360T;133.64112044899915;FWAF
EZ6DKKDRRL97;USD;3.013E8;5;JPY;MONE;360T;133.3292607899104;FWAF
EZ6DLB379TR8;ZAR;7.971003E8;16;ZAR;MONE;360T;16.688253104322;FWAF
EZ6DTWTGLD46;JPY;6.73E9;2;JPY;MONE;360T;128.14734013372956;FWAF
EZ6DVC85BL47;CZK;2.22262E9;11;CZK;MONE;360T;23.872592612412376;FWAF
EZ6H0X1J4D46;USD;89000.0;2;USD;MONE;360T;1.2113488;FWAF
EZ6H920XLBR8;AUD;1.304E7;2;USD;MONE;360T;0.7030154932515337;FWAF
EZ6HH7WZ6VF2;CHF;3950000.0;3;CHF;MONE;360T;0.9721381734177216;FWAF
EZ6HRQCQQZG9;SEK;1.82178023568E9;27;SEK;MONE;360T;10.374235028100369;FWAF
EZ6J0794BFX4;CAD;3.293210316E7;26;CAD;MONE;360T;1.3164005709493025;FWAF
EZ6JZ8V68CV4;USD;1332654.0;2;USD;MONE;360T;1.0407268484031114;FWAF
EZ6K0P19CTV3;AUD;8.405E7;10;AUD;MONE;360T;1.4530236263533611;FWAF
EZ6LQK315ZZ6;MXN;2.008910297E7;3;MXN;MONE;360T;20.792397256023317;FWAF
EZ6LS6Z34LL8;RON;5.513E7;6;RON;MONE;360T;4.810878173408307;FWAF
EZ6MP5NM0284;USD;5200000.0;2;USD;MONE;360T;1.0265440884615382;FWAF
EZ6N1FJYWCS8;HKD;3.668131269E7;3;HKD;MONE;360T;9.485949300000001;FWAF
EZ6QJ3WM87X9;TRY;2.4011E8;9;TRY;MONE;360T;17.950260369830495;FWAF
EZ6S3DG8NQ56;USD;2.3619803E7;17;USD;MONE;360T;1.0292660475987796;FWAF
EZ6SFHDCKFT6;ILS;6700000.0;2;ILS;MONE;360T;3.387233798507463;FWAF
EZ6SYB12J1S0;EUR;8000000.0;8;CZK;MONE;360T;24.71919875;FWAF
EZ6SYJNL9Y82;USD;7.47E7;3;CHF;MONE;360T;0.951274418875502;FWAF
EZ6V54N7VC97;USD;8.881452748E7;8;USD;MONE;360T;1.02964637657995;FWAF
EZ6VKSPWPLP4;USD;3150000.0;2;USD;MONE;360T;1.0422958095238095;FWAF
EZ6W8CMD3XX6;CHF;1.9612410911E8;38;CHF;MONE;360T;0.9712684510171407;FWAF
EZ6W8CMD3XX6;EUR;1.9262E8;11;CHF;MONE;360T;0.9716169496833144;FWAF
EZ6ZG4FXL2S4;JPY;1.446E9;2;JPY;MONE;360T;129.7804;FWAF
EZ6ZSXV9TZV3;USD;1.0099E7;2;CNY;MONE;360T;6.683693134963858;FWAF
EZ701BT3ZM85;USD;1316880.0;2;USD;MONE;360T;1.0428003089028615;FWAF
EZ70WQBHV566;EUR;1.6E7;2;CZK;MONE;360T;24.8612045;FWAF
EZ74CCKXJ7R0;SGD;2441844.0;2;SGD;MONE;360T;1.370745829197934;FWAF
EZ752T632P47;USD;1.1245E8;5;USD;MONE;360T;1.030935260115607;FWAF
EZ766HHJ9DW9;USD;1316500.0;5;USD;MONE;360T;1.0361101087352829;FWAF
EZ76X5YKYBZ1;USD;2740000.0;3;USD;MONE;360T;1.031147495620438;FWAF
EZ775RHLW5V1;SEK;1.824247464E7;6;SEK;MONE;360T;10.398080693512865;FWAF
EZ77Z0ND58J3;USD;4.8E7;48;BRL;MONE;360T;5.421812083333333;FWAF
EZ79HJJ6GY19;AUD;7.55E7;3;USD;MONE;360T;0.70884789602649;FWAF
EZ7C1BDD64Z9;NZD;6.9869E7;7;NZD;MONE;360T;1.620190015743749;FWAF
EZ7C7SGHLFH0;GBP;1.442E7;2;GBP;MONE;360T;0.8471850233009709;FWAF
EZ7CM5TLZ2H3;AUD;3.61E7;5;AUD;MONE;360T;1.4472127733518005;FWAF
EZ7CYBHHXK10;JPY;2.32674172E8;5;JPY;MONE;360T;134.34067712563703;FWAF
EZ7D2D5BSZZ3;CZK;1.29E9;4;CHF;MONE;360T;0.03980658945736434;FWAF
EZ7D6D52ZSP0;SEK;3.795E9;14;SEK;MONE;360T;10.140573432147562;FWAF
EZ7GXWYS5H87;USD;1.8963273130000003E7;3;USD;MONE;360T;1.0259798326676655;FWAF
EZ7H1LF2WDS2;HKD;6.84E7;2;HKD;MONE;360T;7.833856134502924;FWAF
EZ7HY1137JD3;NOK;5.0E8;2;NOK;MONE;360T;9.57596268;FWAF
EZ7JDDM0HD12;EUR;2.6994933808000004E8;8;GBP;MONE;360T;0.8460781191571884;FWAF
EZ7JDDM0HD12;GBP;3.3916660134000003E8;48;GBP;MONE;360T;0.8452658256186184;FWAF
EZ7JSZBWXVW4;JPY;4.5E9;2;JPY;MONE;360T;133.36688666666666;FWAF
EZ7KM4BKHNQ8;USD;1500000.0;2;TWD;MONE;360T;29.999433333333332;FWAF
EZ7M28L1S410;GBP;2351727.0;5;GBP;MONE;360T;0.8479842469831745;FWAF
EZ7M2HK7CFH9;USD;1300000.0;2;INR;MONE;360T;79.86084615384615;FWAF
EZ7MJTLKMH63;USD;800000.0;2;USD;MONE;360T;1.025436475;FWAF
EZ7MP40V4XD6;CNY;3.5E7;2;CNY;MONE;360T;6.910592;FWAF
EZ7MX6DQPLR6;MXN;5.25969E8;9;MXN;MONE;360T;19.907472434991416;FWAF
EZ7SHHDWBB19;CZK;1.68212E9;9;CZK;MONE;360T;23.667545267281763;FWAF
EZ7SYVXDJPF2;CNY;3.2E7;2;CNY;MONE;360T;6.75130878125;FWAF
EZ7TBQ92M117;USD;1375000.0;2;USD;MONE;360T;1.0462598181818181;FWAF
EZ7VNW7D1XZ1;CZK;4.0E8;2;CHF;MONE;360T;0.039763825;FWAF
EZ7WVSBQTJV3;ARS;6.579504866800001E8;3;ARS;MONE;360T;159.94713680534903;FWAF
EZ7YBHCTTJ64;RON;6550000.0;3;RON;MONE;360T;4.94074279389313;FWAF
EZ80P5TB7P06;HUF;2.9E8;2;HUF;MONE;360T;394.0226072413793;FWAF
EZ83NSQ7K0W3;CNY;1.40290023E8;2;CNY;MONE;360T;6.7478;FWAF
EZ842NLQM815;USD;89000.0;2;USD;MONE;360T;1.214639;FWAF
EZ85H3GZZNX7;BGN;7000000.0;2;BGN;MONE;360T;1.9147964285714285;FWAF
EZ85SM6XJ563;CHF;1.937E8;4;CHF;MONE;360T;0.9559004336602994;FWAF
EZ85SM6XJ563;USD;6.1E7;3;CHF;MONE;360T;0.9555494967213115;FWAF
EZ875N02J4C6;EUR;2400000.0;4;NOK;MONE;360T;9.967253675;FWAF
EZ875N02J4C6;NOK;6.904281976800001E8;15;NOK;MONE;360T;9.940679376325788;FWAF
EZ879J8KGFF7;USD;1107088.0;2;USD;MONE;360T;1.0503943285447948;FWAF
EZ89RVSM55F5;EUR;4.287E7;3;CHF;MONE;360T;0.97455411056683;FWAF
EZ8B2BT5F3C5;MXN;5.9225E7;3;MXN;MONE;360T;20.689015964542;FWAF
EZ8BLP86Y7P1;AUD;1.1158E7;8;USD;MONE;360T;0.711011;FWAF
EZ8CPBNMH6H2;ZAR;1960000.0;2;ZAR;MONE;360T;16.75266842857143;FWAF
EZ8DM9J7NCB2;SEK;4.347E7;5;SEK;MONE;360T;10.3980188299977;FWAF
EZ8G0Z19XSM3;EUR;7.0E7;14;USD;MONE;360T;1.0500980857142856;FWAF
EZ8J41D89XH1;DKK;2.53E8;2;DKK;MONE;360T;7.30701181146245;FWAF
EZ8J8H1847N0;JPY;2.0E9;2;JPY;MONE;360T;125.27642;FWAF
EZ8JNB5J24L3;HUF;1.7E9;4;HUF;MONE;360T;393.7937647058824;FWAF
EZ8JQ1JYBZX9;HRK;3.8379105E7;4;HRK;MONE;360T;7.511479823631413;FWAF
