ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00708RKQ31;CNY;5.824E8;2;CNY;MONE;360T;7.9864524229910705;FWAF
EZ08TYV2RF94;MAD;7000000.0;3;MAD;MONE;360T;8.883075142857143;FWAF
EZ0FRYT1VC83;CNY;9.99E7;4;CNY;MONE;360T;7.966140900900901;FWAF
EZ10G76KF289;ILS;6.8E7;3;ILS;MONE;360T;3.2312947647058823;FWAF
EZ10ZYSNZWS4;NZD;3175852.0;2;NZD;MONE;360T;1.7355333928203203;FWAF
EZ11KPWXGN39;HUF;1.084E9;7;HUF;MONE;360T;295.7205959409594;FWAF
EZ11LFDK6VC6;PLN;7.7743E8;16;PLN;MONE;360T;3.685319148862277;FWAF
EZ12HK2YT703;DKK;1.56965E9;14;DKK;MONE;360T;6.089542255184276;FWAF
EZ12K13C2W57;CAD;3.545E8;13;CAD;MONE;360T;1.272725632157969;FWAF
EZ12MQHYZ0M7;CHF;2.028E8;13;CHF;MONE;360T;0.8850789627712032;FWAF
EZ12MQHYZ0M7;USD;1.7E8;5;CHF;MONE;360T;0.8837848470588235;FWAF
EZ12VMSP17Q8;CAD;2.737E8;16;CAD;MONE;360T;1.2851339095725247;FWAF
EZ1312L9VDD1;JPY;7.596305793E9;5;JPY;MONE;360T;126.15191541533375;FWAF
EZ131BTYLD94;EUR;5800000.0;2;PLN;MONE;360T;4.436745931034483;FWAF
EZ131BTYLD94;PLN;1.893E8;10;PLN;MONE;360T;4.440834018700475;FWAF
EZ133PWG6NM5;NOK;5.1E7;4;NOK;MONE;360T;10.601180933333334;FWAF
EZ14ZL1RZHJ2;EUR;5.0E7;2;CZK;MONE;360T;26.260906;FWAF
EZ152G09PNG4;NZD;4000000.0;2;USD;MONE;360T;0.7071245;FWAF
EZ15BVKXL606;MAD;1.0475E7;2;MAD;MONE;360T;8.948780906921241;FWAF
EZ15JRPZQ0Q9;SEK;3.3569476943E8;12;SEK;MONE;360T;10.112942286017898;FWAF
EZ15V5LMC4F0;SEK;2.0014E8;5;SEK;MONE;360T;10.077439535025482;FWAF
EZ1601548KN2;NZD;2910771.78;2;NZD;MONE;360T;1.7161183708876069;FWAF
EZ161XJJX3M0;CHF;5.97385183E8;21;CHF;MONE;360T;0.8888362951952224;FWAF
EZ161XJJX3M0;USD;2.45E8;12;CHF;MONE;360T;0.8884439163265306;FWAF
EZ1687NVCT26;THB;4.1198E7;2;THB;MONE;360T;36.91621;FWAF
EZ17515LV291;USD;6.3E7;4;KRW;MONE;360T;1097.4348396825396;FWAF
EZ17B94Z1VZ6;CNY;2.29E8;4;CNY;MONE;360T;6.511894978165939;FWAF
EZ17BX3ZCN20;NZD;8.3096E7;11;USD;MONE;360T;0.7096568083782613;FWAF
EZ17RBZMND27;JPY;3.8449E9;7;JPY;MONE;360T;126.54384476891467;FWAF
EZ17RTM04DF0;COP;1.9E9;2;COP;MONE;360T;3422.954210526316;FWAF
EZ1829RL1Z70;HKD;6.934E8;10;HKD;MONE;360T;7.7526149445053365;FWAF
EZ1829RL1Z70;USD;3.0E7;2;HKD;MONE;360T;7.752646666666666;FWAF
EZ19257JQVK6;ZAR;2.10620417936E9;17;ZAR;MONE;360T;14.620570325222648;FWAF
EZ19707WGPJ8;JPY;2.3986E9;2;JPY;MONE;360T;103.6691497123322;FWAF
EZ19RSK24SL6;GBP;2.075E7;3;GBP;MONE;360T;0.9074576626506025;FWAF
EZ1B1NK8P8W0;CAD;2.613496493E7;16;CAD;MONE;360T;1.5623831710738547;FWAF
EZ1BF4GS1Y53;USD;4.2E7;6;KRW;MONE;360T;1102.3667857142857;FWAF
EZ1BJ96JGK95;GBP;2.1616E7;5;GBP;MONE;360T;0.9046928673205034;FWAF
EZ1BJQPB4ZN0;AED;2.612E7;5;AED;MONE;360T;3.6728038744257274;FWAF
EZ1BJQPB4ZN0;USD;6.0E7;3;AED;MONE;360T;3.6729605;FWAF
EZ1BPTFK6MY0;CAD;2.5039682392E8;21;CAD;MONE;360T;1.570647594904722;FWAF
EZ1BPTFK6MY0;EUR;5350000.0;2;CAD;MONE;360T;1.5704159205607477;FWAF
EZ1C6K8ZTZ95;JPY;3.913E10;13;JPY;MONE;360T;103.32184072323025;FWAF
EZ1C6K8ZTZ95;USD;2.645E8;6;JPY;MONE;360T;103.69030219281663;FWAF
EZ1D4QNBZ805;CHF;1.2299599555999999E8;30;CHF;MONE;360T;1.0856923398929266;FWAF
EZ1D4QNBZ805;EUR;1.4455E8;8;CHF;MONE;360T;1.0860520206157038;FWAF
EZ1D5B0GL461;USD;7.5E7;11;SGD;MONE;360T;1.33554956;FWAF
EZ1DDJFJ24H9;CHF;1247277.55;2;CHF;MONE;360T;1.1867841813218316;FWAF
EZ1DSV3GPSF8;NOK;3.5E8;7;NOK;MONE;360T;10.511819628571429;FWAF
EZ1F25B488R7;HKD;4.3289552583E8;12;HKD;MONE;360T;9.451682620652313;FWAF
EZ1F36SX9ST7;SGD;2.644E7;3;SGD;MONE;360T;1.3367568910741303;FWAF
EZ1FYNRNS527;CHF;1.96586E8;7;CHF;MONE;360T;0.8818484199678512;FWAF
EZ1FYNRNS527;USD;1.35E7;2;CHF;MONE;360T;0.8822798777777777;FWAF
EZ1FZ4909YM6;RUB;4.5E9;2;RUB;MONE;360T;90.32042516666667;FWAF
EZ1G0TXKR850;CHF;2690000.0;6;CHF;MONE;360T;1.0818957910780669;FWAF
EZ1G31GFWN76;EUR;6.176E8;5;USD;MONE;360T;1.2257636220854922;FWAF
EZ1G31GFWN76;USD;3.1761400288E8;12;USD;MONE;360T;1.2216449458018592;FWAF
EZ1H8DKFGXD9;CZK;1.229895768E9;9;CZK;MONE;360T;26.237666205571575;FWAF
EZ1HWYHTS795;DKK;2.995E8;2;DKK;MONE;360T;6.129730520033389;FWAF
EZ1J63MTZ3F1;CAD;1.1031012435E8;11;CAD;MONE;360T;1.572777854396498;FWAF
EZ1JPBKZQ7X4;CHF;7.992955124000002E7;22;CHF;MONE;360T;1.077145860412569;FWAF
EZ1JPBKZQ7X4;EUR;2.2E8;6;CHF;MONE;360T;1.0768009522727273;FWAF
EZ1K5VNST4W0;USD;2620000.0;2;USD;MONE;360T;1.226367065648855;FWAF
EZ1KBMT6DWR6;AUD;1.976104259E7;7;AUD;MONE;360T;1.6099097551121173;FWAF
EZ1KRJ43PSD3;NZD;1.0853E8;8;USD;MONE;360T;0.7099881912835161;FWAF
EZ1KWB53BSP3;USD;5362500.0;4;USD;MONE;360T;1.22760162004662;FWAF
EZ1KXFPZNJ08;NOK;1.99282489E8;9;NOK;MONE;360T;10.685793794485761;FWAF
EZ1L5R3VFT29;ZAR;6.656E8;11;ZAR;MONE;360T;17.9065682550631;FWAF
EZ1LHS8VP3Z8;EUR;2.4E7;6;HKD;MONE;360T;9.45808565;FWAF
EZ1M5RD6MG54;DKK;9.391E8;13;DKK;MONE;360T;6.092310741454583;FWAF
EZ1M5RD6MG54;USD;1.0E7;2;DKK;MONE;360T;6.1083945;FWAF
EZ1MC3MJCSJ0;GBP;1.3373254E7;2;GBP;MONE;360T;0.9028454507386159;FWAF
EZ1MZS7CTTG1;DKK;5379600.0;2;DKK;MONE;360T;7.438313744739387;FWAF
EZ1N7DWHXYD7;AUD;1.9890975E7;2;AUD;MONE;360T;1.6180512953072939;FWAF
EZ1NLFSJ3PG1;RON;6.9E7;3;RON;MONE;360T;3.9673101652173908;FWAF
EZ1P2ZR158Y9;USD;1.862188748E7;9;USD;MONE;360T;1.227397306139731;FWAF
EZ1P8NN5C851;PLN;1.32E8;4;PLN;MONE;360T;4.541445803030303;FWAF
EZ1PWKQ23X17;CNY;1.9308876748000002E8;5;CNY;MONE;360T;6.527975840684732;FWAF
EZ1Q4VCGW460;AUD;2.15E8;2;AUD;MONE;360T;1.614450906976744;FWAF
EZ1Q803KT1G2;MXN;4.349201222E9;11;MXN;MONE;360T;20.054143875398168;FWAF
EZ1Q803KT1G2;USD;7.5E7;5;MXN;MONE;360T;20.179576533333332;FWAF
EZ1QH382GH35;EUR;2.7035E8;4;USD;MONE;360T;1.216471329942667;FWAF
EZ1QH382GH35;USD;7.474646002E7;8;USD;MONE;360T;1.222381341378622;FWAF
EZ1QP9JG2DC9;NZD;9.01E7;7;USD;MONE;360T;0.7080700643729191;FWAF
EZ1R88L0TMQ3;EUR;2.449009279E9;43;USD;MONE;360T;1.2207784908895105;FWAF
EZ1R88L0TMQ3;USD;2.64277292875E9;94;USD;MONE;360T;1.2196830044369584;FWAF
EZ1RLLZT72N2;HKD;2.8341365864E8;12;HKD;MONE;360T;9.480364406079607;FWAF
EZ1RQP1TJY01;USD;805000.0;3;USD;MONE;360T;1.2276167981366461;FWAF
EZ1S0BBWPXH3;AUD;6.476929243000001E7;10;AUD;MONE;360T;1.6049595424423515;FWAF
EZ1S3Z92GT89;NZD;1.5107E8;8;NZD;MONE;360T;1.7134690118355729;FWAF
EZ1SCD3ZSV56;SGD;1.45E7;3;SGD;MONE;360T;1.3322306896551723;FWAF
EZ1SG6HKZN43;USD;1.4E8;27;USD;MONE;360T;1.232900392857143;FWAF
EZ1SMLGRF9J8;DKK;5.445E8;10;DKK;MONE;360T;6.104033468778696;FWAF
EZ1SQNSNDGM5;AED;1.97E8;5;AED;MONE;360T;3.6727549847715735;FWAF
EZ1SY1Y6NTD1;ILS;5200000.0;3;ILS;MONE;360T;3.218091428846154;FWAF
EZ1TRYG0YXX5;JPY;2.024E9;2;JPY;MONE;360T;126.15885968379446;FWAF
EZ1V7TWGHYB2;GBP;1.0E7;2;USD;MONE;360T;1.3531226000000003;FWAF
EZ1VG97M0N13;GBP;170000.0;2;GBP;MONE;360T;0.9191675882352941;FWAF
EZ1W6G7F1WM2;CAD;1.7E7;2;CHF;MONE;360T;0.6911668823529412;FWAF
EZ1W9NJBWGZ3;CAD;2.6E7;3;CHF;MONE;360T;0.6908486153846154;FWAF
EZ1XT8WW3XN4;CHF;950000.0;4;CHF;MONE;360T;0.00855690852631579;FWAF
EZ1Y9YSJNDG8;PLN;2.03E7;4;PLN;MONE;360T;4.437135268965518;FWAF
EZ1YGXMYTD88;PLN;4.99E8;2;PLN;MONE;360T;3.706841241482966;FWAF
EZ1YHWJFDSS0;EUR;4000000.0;2;SGD;MONE;360T;1.62683;FWAF
EZ1YSJCTSCG7;USD;139554.0;2;USD;MONE;360T;1.3516328753099158;FWAF
EZ1YT4Z6WNT5;USD;2.2802E8;12;USD;MONE;360T;1.2210346893145338;FWAF
EZ1ZDX1D0674;USD;4000000.0;2;USD;MONE;360T;1.2387672000000003;FWAF
EZ1ZW2D1P446;EUR;7.94E7;6;GBP;MONE;360T;0.901849304534005;FWAF
EZ1ZW2D1P446;GBP;6.6412043661E8;22;GBP;MONE;360T;0.9007263573516582;FWAF
EZ22W7XCQ1B9;NOK;6.02195843E8;13;NOK;MONE;360T;8.717516413299366;FWAF
EZ22W7XCQ1B9;USD;7.87E7;4;NOK;MONE;360T;8.719731237611182;FWAF
EZ232W5PLRF2;USD;7.0E7;3;NOK;MONE;360T;8.690324678571429;FWAF
EZ2371PF6DF2;USD;2.6E7;2;USD;MONE;360T;1.2310003307692308;FWAF
EZ238DX6QH08;CAD;2.7743E8;18;CAD;MONE;360T;1.2783345907796562;FWAF
EZ23N03R7547;GBP;1.1175E7;3;GBP;MONE;360T;0.9057289158836689;FWAF
EZ23XTNWM4K3;GBP;4.865452559E7;4;GBP;MONE;360T;0.9087714129095731;FWAF
EZ248JS88YZ9;PLN;8.035E7;13;PLN;MONE;360T;4.477287784318606;FWAF
EZ24BSTKKH75;CZK;2.9E8;4;CZK;MONE;360T;21.516035;FWAF
EZ24HFWBNYP7;ZAR;2.67075E9;23;ZAR;MONE;360T;14.76025754735561;FWAF
EZ24TRW8YXY5;HUF;5.092E9;4;HUF;MONE;360T;355.15867627651215;FWAF
EZ26CB2PW150;NOK;5.358E8;12;NOK;MONE;360T;8.699330398096304;FWAF
EZ26CB2PW150;USD;7.55E7;3;NOK;MONE;360T;8.715886688741723;FWAF
EZ26L16HHXD6;RUB;4.241E9;6;RUB;MONE;360T;74.55595066545627;FWAF
EZ26L16HHXD6;USD;3.4E7;6;RUB;MONE;360T;74.63935735294118;FWAF
EZ26NR5H8G44;SEK;2.455545E9;23;SEK;MONE;360T;8.249394102282793;FWAF
EZ26NR5H8G44;USD;1.773E7;2;SEK;MONE;360T;8.268949991539763;FWAF
EZ2757JX36G1;EUR;2.21925E9;47;USD;MONE;360T;1.2214357867703052;FWAF
EZ2757JX36G1;USD;3.25443253715E9;151;USD;MONE;360T;1.2208272673976868;FWAF
EZ278CDKZBV9;NZD;1.455E8;6;NZD;MONE;360T;1.7204519037800687;FWAF
EZ27QKL793Y2;NZD;5530000.0;2;USD;MONE;360T;0.7122970506329115;FWAF
EZ27TY2Q66C6;USD;5.1E7;2;USD;MONE;360T;1.2317601372549019;FWAF
EZ28C0K9JJ53;PLN;1.81E7;2;PLN;MONE;360T;4.491180154696132;FWAF
EZ28SV98RRW7;HKD;1.5862664300000003E7;6;HKD;MONE;360T;9.47925542718;FWAF
EZ2B8WWK8YG6;NOK;7300000.0;3;NOK;MONE;360T;10.606077397260274;FWAF
EZ2B9LSZCCH0;JPY;2.025E10;6;JPY;MONE;360T;126.34880098765431;FWAF
EZ2BXZ4YQM78;GBP;211757.0;2;USD;MONE;360T;1.343428213083865;FWAF
EZ2CQ93VYDN3;AUD;4.1E7;6;USD;MONE;360T;0.7573355463414634;FWAF
EZ2CX58V9L79;GBP;2.53E7;2;CHF;MONE;360T;1.2003736758893282;FWAF
EZ2D5N723TY5;RUB;1.257E9;3;RUB;MONE;360T;73.38211655950677;FWAF
EZ2DLLD14RT0;CAD;2.385E7;5;CAD;MONE;360T;1.5495747247798743;FWAF
EZ2DNLTB41W3;PLN;1.228015964E8;6;PLN;MONE;360T;4.452069641645841;FWAF
EZ2DXMWS0JG1;EUR;1.0135E9;9;SEK;MONE;360T;10.120688574247657;FWAF
EZ2DXMWS0JG1;SEK;7.675E7;4;SEK;MONE;360T;10.045064706188926;FWAF
EZ2F18ZM70S3;AUD;6000000.0;2;CHF;MONE;360T;0.668548;FWAF
EZ2F9VPXZT82;CAD;1.1349E8;3;CAD;MONE;360T;1.2862323057538108;FWAF
EZ2FG91Q7Y00;USD;1.6E7;2;USD;MONE;360T;1.2335553125;FWAF
EZ2FL4L5XM92;AED;3.005E7;5;AED;MONE;360T;4.494189840266223;FWAF
EZ2G2JNV1D12;MAD;2405000.0;3;MAD;MONE;360T;8.868093222453224;FWAF
EZ2G44FW7245;ZAR;4.32E7;3;ZAR;MONE;360T;14.667882962962963;FWAF
EZ2GCKWLQ8B6;HKD;3.5176490249E8;13;HKD;MONE;360T;7.752929304193986;FWAF
EZ2GD89WF291;USD;5.0E7;2;CZK;MONE;360T;21.437012;FWAF
EZ2GMGPF1Y82;CHF;8210000.0;3;CHF;MONE;360T;0.8826687380024361;FWAF
EZ2J1MSXXHL9;USD;9200000.0;4;INR;MONE;360T;73.40850032608695;FWAF
EZ2JDRQGYKV8;GBP;1200000.0;2;GBP;MONE;360T;0.9100727666666667;FWAF
EZ2JRRPGJKS7;SAR;2.6E7;3;SAR;MONE;360T;3.751589230769231;FWAF
EZ2JTQKLJN20;ILS;4020000.0;2;ILS;MONE;360T;3.9512556766169156;FWAF
EZ2JY4C6X4H2;PLN;1.1E8;2;PLN;MONE;360T;3.681998572727273;FWAF
EZ2K9LSS4KJ9;GBP;5.0E7;2;GBP;MONE;360T;0.904146;FWAF
EZ2KFZNMR4W4;EUR;2100000.0;2;CHF;MONE;360T;1.0862589904761903;FWAF
EZ2KKG1CL248;MXN;4.833E8;8;MXN;MONE;360T;24.670449436995654;FWAF
EZ2LC4H51PY1;CHF;6.13E7;5;CHF;MONE;360T;0.8873011606851551;FWAF
EZ2LGM4WJPR1;PLN;8.33E8;13;PLN;MONE;360T;3.6340372314525813;FWAF
EZ2LV2KD5WZ7;EUR;8700000.0;3;TRY;MONE;360T;9.313156321839081;FWAF
EZ2LV2KD5WZ7;TRY;5.39E7;7;TRY;MONE;360T;9.386887076437848;FWAF
EZ2MDZM748L7;BGN;4000000.0;2;BGN;MONE;360T;1.604097;FWAF
EZ2ND5XCKRQ4;AUD;1.8824894407E8;15;AUD;MONE;360T;1.6049642402870996;FWAF
EZ2NXFNHNGF2;CAD;2.13E7;2;CAD;MONE;360T;1.277829476056338;FWAF
EZ2P742KSB67;EUR;1.59014967104E9;35;USD;MONE;360T;1.2259629898848827;FWAF
EZ2P742KSB67;USD;2.02280694048E9;49;USD;MONE;360T;1.2270739417823036;FWAF
EZ2PC0LV1N05;GBP;1.429E8;9;USD;MONE;360T;1.3650194611616515;FWAF
EZ2PC0LV1N05;USD;3.5084764E7;3;USD;MONE;360T;1.3658870838776629;FWAF
EZ2Q0WJJJWP8;SEK;1.87345E9;17;SEK;MONE;360T;8.212804372782834;FWAF
EZ2Q7FHG4MS0;JPY;47600.0;4;JPY;MONE;360T;127.67659882352942;FWAF
EZ2QD59Q6ZH7;EUR;1.33189516299E9;40;USD;MONE;360T;1.2246314554349762;FWAF
EZ2QD59Q6ZH7;USD;2.33595641658E9;118;USD;MONE;360T;1.2258122411281203;FWAF
EZ2R8VKB8LD2;CHF;4.19695E8;15;CHF;MONE;360T;0.8842344351004897;FWAF
EZ2R8VKB8LD2;USD;3.755E8;12;CHF;MONE;360T;0.883947121171771;FWAF
EZ2S7GZRFZT6;AUD;1.94E8;8;USD;MONE;360T;0.752987705927835;FWAF
EZ2SJ2WGDS62;MXN;2.04320642058E9;10;MXN;MONE;360T;24.41478920219041;FWAF
EZ2T3CLRCSR9;NOK;1.2846E9;7;NOK;MONE;360T;8.55737325803363;FWAF
EZ2T6LNQNP12;GBP;3.14357908E8;11;GBP;MONE;360T;0.8980268231235969;FWAF
EZ2T9Z8S50L3;DKK;7.7100657913E8;12;DKK;MONE;360T;7.439724460937412;FWAF
EZ2T9Z8S50L3;EUR;2.11E7;2;DKK;MONE;360T;7.440036497630332;FWAF
EZ2VSQPMVFH8;NZD;1250000.0;2;NZD;MONE;360T;1.719313;FWAF
EZ2VT5J231C3;THB;5.00409E7;2;THB;MONE;360T;30.17988189560939;FWAF
EZ2W2ZSGSL85;JPY;3.9558276E10;23;JPY;MONE;360T;126.46622693691201;FWAF
EZ2W81L55H66;JPY;8.22886E10;25;JPY;MONE;360T;103.51621194551858;FWAF
EZ2W81L55H66;USD;8.15E7;3;JPY;MONE;360T;103.53283742331288;FWAF
EZ2WB1RTPX97;HUF;1.4739120978E10;10;HUF;MONE;360T;357.836347774692;FWAF
EZ2WDZM6KL00;CZK;1.117E9;8;CZK;MONE;360T;21.435369842435094;FWAF
EZ2WDZM6KL00;USD;2.0E7;3;CZK;MONE;360T;21.5882385;FWAF
EZ2WKLGPG5G8;EUR;1.0E8;3;USD;MONE;360T;1.2370559;FWAF
EZ2WLZYPGDS0;CNY;6.91014603E8;10;CNY;MONE;360T;7.962092058507915;FWAF
EZ2WLZYPGDS0;EUR;6.0E7;2;CNY;MONE;360T;7.9739;FWAF
EZ2WML2KKLV9;SGD;1.0022298E7;3;SGD;MONE;360T;1.6255652147621233;FWAF
EZ2XC4T63233;MXN;5.706256823199999E8;11;MXN;MONE;360T;24.27120626070536;FWAF
EZ2XCFK8K3C8;EUR;3.1127986810000002E7;6;GBP;MONE;360T;0.9147718429029071;FWAF
EZ2XCFK8K3C8;GBP;2.7952284853999996E8;40;GBP;MONE;360T;0.9137808043078266;FWAF
EZ2XL8GD5W18;USD;3.7E7;2;USD;MONE;360T;1.2375077378378379;FWAF
EZ2YQ9XMXJX3;GBP;1.8294136E9;72;USD;MONE;360T;1.3403741266915257;FWAF
EZ2YQ9XMXJX3;USD;1403795.1;2;USD;MONE;360T;1.3392507814824683;FWAF
EZ2ZR7SLPBJ9;TRY;8300000.0;2;TRY;MONE;360T;7.721294457831325;FWAF
EZ2ZR7SLPBJ9;USD;1.9E7;3;TRY;MONE;360T;7.775871736842105;FWAF
EZ2ZWHN6YFL0;AED;4.265E7;8;AED;MONE;360T;3.672895427901524;FWAF
EZ304WFC7T54;MXN;9.0266976274E8;8;MXN;MONE;360T;24.237668976114556;FWAF
EZ309RH4HDV9;EUR;2.64E7;2;USD;MONE;360T;1.220113446590909;FWAF
EZ309RH4HDV9;USD;1.76065E7;7;USD;MONE;360T;1.2196886031664442;FWAF
EZ30C6YS0H84;AED;2.6E7;4;AED;MONE;360T;4.489697036538462;FWAF
EZ3103WRP5J4;USD;1183300.98;2;USD;MONE;360T;1.2241946680023927;FWAF
EZ310L3Q5PS6;RUB;5.66E9;9;RUB;MONE;360T;75.10925298303887;FWAF
EZ3151SDXFX9;HKD;7.259E8;11;HKD;MONE;360T;7.752852769389723;FWAF
EZ31D16J2VJ3;ILS;3100000.0;2;ILS;MONE;360T;3.215449774193549;FWAF
EZ322P8FVX56;USD;5.22E7;11;USD;MONE;360T;1.2201602727969347;FWAF
EZ324CJ3BH72;CHF;5700000.0;2;CHF;MONE;360T;1.1938857894736843;FWAF
EZ324CJ3BH72;GBP;1.53E7;2;CHF;MONE;360T;1.1950028104575163;FWAF
EZ32C2HF9RQ6;RON;5.25E7;3;RON;MONE;360T;4.012322285714285;FWAF
EZ32L0FQ5QD6;SAR;2.34E7;2;SAR;MONE;360T;4.586721282051282;FWAF
EZ32RY29GC90;MXN;2.5E7;2;MXN;MONE;360T;19.9226164;FWAF
EZ33CNNT3WV5;USD;1.898508254E7;4;USD;MONE;360T;1.222798554283969;FWAF
EZ33K7JK5YB9;EUR;310000.0;2;USD;MONE;360T;1.222776080645161;FWAF
EZ34MCS2LSS5;GBP;1082500.0;2;GBP;MONE;360T;0.9073490069284065;FWAF
EZ350W33GYZ7;USD;1.057325093E7;4;USD;MONE;360T;1.2264692768818322;FWAF
EZ35FGW50FF1;NZD;4.7095E7;10;USD;MONE;360T;0.7142870440598789;FWAF
EZ35QHMN67N9;AUD;5.5E7;2;AUD;MONE;360T;1.615286590909091;FWAF
EZ35SF83SHX4;HKD;4.14476989E8;10;HKD;MONE;360T;7.752910389590201;FWAF
EZ360XP2MGF7;CNY;6.7611793514E8;11;CNY;MONE;360T;6.51537803993247;FWAF
EZ360XP2MGF7;USD;8.91E7;8;CNY;MONE;360T;6.529415820426487;FWAF
EZ367JLRMKG3;EUR;1.91E7;3;ZAR;MONE;360T;17.868809319371728;FWAF
EZ367JLRMKG3;ZAR;4.23E8;7;ZAR;MONE;360T;17.94687170212766;FWAF
EZ3823D71JZ9;AUD;1.984101543E7;3;USD;MONE;360T;0.7614158406168777;FWAF
EZ386G5SNZ64;SGD;6.5E7;4;SGD;MONE;360T;1.3254942153846154;FWAF
EZ38KWPMZ096;THB;8.83128575E7;6;THB;MONE;360T;30.04940521729806;FWAF
EZ391SPY03R0;GBP;1.505E8;2;USD;MONE;360T;1.3608940212624583;FWAF
EZ391SPY03R0;USD;850000.0;2;USD;MONE;360T;1.3558823529411765;FWAF
EZ39GFJTVBS1;CHF;3.1E7;2;CHF;MONE;360T;0.8837242903225806;FWAF
EZ39GFJTVBS1;USD;1.15E8;4;CHF;MONE;360T;0.8861381304347826;FWAF
EZ39PGQR8MV2;AUD;2.097232208E7;10;AUD;MONE;360T;1.6084642309635862;FWAF
EZ39SG89WGM8;USD;5.7522189129999995E7;5;USD;MONE;360T;1.2278037449580361;FWAF
EZ39YYN5RQ09;CAD;7.0E7;3;CHF;MONE;360T;0.6944558171428572;FWAF
EZ3BFPWBB8K2;EUR;1.964759075E9;48;USD;MONE;360T;1.218565164111368;FWAF
EZ3BFPWBB8K2;USD;3.79596436075E9;145;USD;MONE;360T;1.2208466328908882;FWAF
EZ3BW6FZ35W3;SEK;1.215572E9;11;SEK;MONE;360T;8.375977468994021;FWAF
EZ3CLWP9YM11;HRK;1785225.0;3;HRK;MONE;360T;7.539708962399697;FWAF
EZ3D6KKQVQB4;BGN;1.8E7;2;BGN;MONE;360T;1.6001833333333333;FWAF
EZ3DNRK6BLJ7;CZK;2.32E8;3;CZK;MONE;360T;21.53651794827586;FWAF
EZ3DNRK6BLJ7;USD;1.87E7;2;CZK;MONE;360T;21.701281443850267;FWAF
EZ3FF4LJT437;EUR;6.9E7;12;JPY;MONE;360T;126.27097555072464;FWAF
EZ3FF4LJT437;JPY;3.95E8;2;JPY;MONE;360T;126.75420126582279;FWAF
EZ3FWSM4QYJ7;TRY;6.775E7;9;TRY;MONE;360T;9.44428151291513;FWAF
EZ3FXB7P1369;RUB;4.532E9;4;RUB;MONE;360T;75.24098836566637;FWAF
EZ3FXB7P1369;USD;1.1E7;2;RUB;MONE;360T;74.90224545454545;FWAF
EZ3G0KKS1027;CZK;1.0702E9;9;CZK;MONE;360T;21.42514612689217;FWAF
EZ3G0KKS1027;USD;1.5E7;2;CZK;MONE;360T;21.583825333333333;FWAF
EZ3G6QJ7G221;RUB;6.977E9;11;RUB;MONE;360T;74.40318290857101;FWAF
EZ3GHG0YTJW0;AUD;2.5E7;2;CHF;MONE;360T;0.6674124;FWAF
EZ3GRQMN3LT1;HUF;5.5E7;2;HUF;MONE;360T;296.88306363636366;FWAF
EZ3GTN85DJL4;ILS;3.6E7;2;ILS;MONE;360T;3.2423634166666666;FWAF
EZ3H6JQY69H5;CAD;1.125E7;2;CAD;MONE;360T;1.5728782853333334;FWAF
EZ3HBX22YZD1;CZK;1.3E7;2;CZK;MONE;360T;26.209672923076923;FWAF
EZ3HKR80G1P0;RUB;5.3904E9;14;RUB;MONE;360T;73.78036962192046;FWAF
EZ3HLY6R5GX5;CAD;2.637E8;17;CAD;MONE;360T;1.2872568656048542;FWAF
EZ3HX2D16NR6;HUF;9.174E9;5;HUF;MONE;360T;355.7064159581426;FWAF
EZ3J91B9VJ97;JPY;3.78518E10;10;JPY;MONE;360T;103.34650203160749;FWAF
EZ3JKBJ36KZ0;USD;4067000.0;3;CHF;MONE;360T;0.882265050651586;FWAF
EZ3JLVV4RK12;CNY;1.817E8;8;CNY;MONE;360T;7.978212734727573;FWAF
EZ3K8K6M2BJ2;CZK;1.22674464E8;4;CZK;MONE;360T;26.356949151533936;FWAF
EZ3K8K6M2BJ2;EUR;7.808E7;11;CZK;MONE;360T;26.23911161116803;FWAF
EZ3KC3CPNF75;USD;3.025E7;4;ZAR;MONE;360T;14.988915537190083;FWAF
EZ3KC3CPNF75;ZAR;1.658E9;11;ZAR;MONE;360T;14.89842542937274;FWAF
EZ3KM58CB1N8;USD;8.5387158E7;3;USD;MONE;360T;1.2233291689493402;FWAF
EZ3KT7PBK0V6;NOK;3.9459644299E8;9;NOK;MONE;360T;10.540381546123978;FWAF
EZ3KX2MGYHM4;USD;406400.0;2;USD;MONE;360T;1.2215961377952755;FWAF
EZ3KYWMN5Q73;NOK;5.272E8;3;NOK;MONE;360T;10.58414341229135;FWAF
EZ3M3GVZQ616;CAD;1.15E8;4;CAD;MONE;360T;1.2787445869565217;FWAF
EZ3M5N8YL5C0;CNY;2.2427968174E9;10;CNY;MONE;360T;6.51273693572331;FWAF
EZ3M5N8YL5C0;USD;1.3E8;4;CNY;MONE;360T;6.509126923076923;FWAF
EZ3MW25QC7B9;SGD;6.5E7;6;SGD;MONE;360T;1.327037723076923;FWAF
EZ3N58LZ9XN6;AUD;2.4818602999999996E7;6;AUD;MONE;360T;1.6125970779057248;FWAF
EZ3NB23ZJFT1;NZD;7.8299852E7;4;NZD;MONE;360T;1.722661488029377;FWAF
EZ3ND69L3T31;AUD;2.5E7;2;AUD;MONE;360T;1.6008364;FWAF
EZ3NLN4KMG39;HUF;4.2E8;3;HUF;MONE;360T;296.38658095238094;FWAF
