ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ020L3D4027;MXN;2.12E9;9;MXN;MONE;360T;19.936331283632075;FWAF
EZ06RM699YC3;EUR;1.125E7;2;NOK;MONE;360T;10.269062462222223;FWAF
EZ06RM699YC3;NOK;1.1729657433500001E9;24;NOK;MONE;360T;10.329995766123634;FWAF
EZ08GH7DNZV9;JPY;2.0E9;2;JPY;MONE;360T;144.97673;FWAF
EZ090S1GGNP5;CNY;4.9535734E7;2;CNY;MONE;360T;7.25429;FWAF
EZ090S1GGNP5;USD;1.7E7;4;CNY;MONE;360T;7.235347882352941;FWAF
EZ0DH6CY2FL0;CNY;4.5887426587E8;17;CNY;MONE;360T;7.251827873683357;FWAF
EZ0J8PPGXRP0;DKK;7.3839779551E8;14;DKK;MONE;360T;7.4386056340794875;FWAF
EZ0JW4JKGX67;EUR;9634659.25;5;GBP;MONE;360T;0.8731452842331863;FWAF
EZ0N97MY8CP3;AUD;9.322E8;20;USD;MONE;360T;0.632295877789101;FWAF
EZ0NZ37W8MM9;HKD;4.0E7;2;CHF;MONE;360T;0.12616139750000002;FWAF
EZ0TF5VNS3Y2;EUR;3.192573141E8;18;GBP;MONE;360T;0.8682925980797653;FWAF
EZ0TF5VNS3Y2;GBP;2.4E7;2;EUR;MONE;360T;1.1551491;FWAF
EZ0TF5VNS3Y2;GBP;7.449592140299999E8;51;GBP;MONE;360T;0.8675160601007103;FWAF
EZ0V5DW8KMW8;NOK;1.582E9;14;NOK;MONE;360T;10.60674076540455;FWAF
EZ0VN88ZYSR4;CHF;175000.0;2;CHF;MONE;360T;0.9908036;FWAF
EZ0YJ51WZVC4;ZAR;1.119E8;6;ZAR;MONE;360T;17.991112469436995;FWAF
EZ0Z0X315390;CAD;6.0004498444E8;28;CAD;MONE;360T;1.3582686844312748;FWAF
EZ103CKVRX73;DKK;1.575E9;8;DKK;MONE;360T;7.584377608571429;FWAF
EZ10MD24D8X1;CAD;3.6E8;9;CAD;MONE;360T;1.360344888888889;FWAF
EZ125BHPBRD9;EUR;4.0E7;2;USD;MONE;360T;1.01337335;FWAF
EZ125BHPBRD9;USD;7717600.0;5;USD;MONE;360T;1.0085522869596766;FWAF
EZ12KPT3RLR9;TRY;3.9145E7;5;TRY;MONE;360T;18.64521748677992;FWAF
EZ12MSB3CP65;USD;5.06E7;2;CHF;MONE;360T;0.9940945608695653;FWAF
EZ12N520PM34;USD;2000000.0;2;BRL;MONE;360T;5.318395;FWAF
EZ13N2YNHNR7;EUR;1048689.0;2;GBP;MONE;360T;0.8708656652086558;FWAF
EZ13TBRPN693;USD;2.18E7;3;USD;MONE;360T;1.0168025871559632;FWAF
EZ1512W3NPZ3;PLN;5.2430088E8;11;PLN;MONE;360T;4.736427975489951;FWAF
EZ1512W3NPZ3;USD;1.04E7;2;PLN;MONE;360T;4.7324;FWAF
EZ15V4HF34G8;NZD;1.055E8;7;USD;MONE;360T;0.5675159981042653;FWAF
EZ16GGJR40K2;USD;9879027.15;3;USD;MONE;360T;1.0244020956716877;FWAF
EZ16NRWNMP07;USD;2400000.0;3;USD;MONE;360T;1.00143395;FWAF
EZ16RBH8XJD9;EUR;230000.0;2;CHF;MONE;360T;0.984663;FWAF
EZ16XWY58822;SGD;3.332313046E7;5;SGD;MONE;360T;1.4036556005247174;FWAF
EZ19MTR04C87;EUR;2100000.0;2;PLN;MONE;360T;4.816800619047619;FWAF
EZ19MTR04C87;PLN;4.67071466E8;16;PLN;MONE;360T;4.78375652100418;FWAF
EZ1B17SLDXR6;CZK;1.524842538E9;7;CZK;MONE;360T;24.632869151531953;FWAF
EZ1B9C667MR8;CHF;1.913E7;2;CHF;MONE;360T;0.9799603836905385;FWAF
EZ1B9C667MR8;EUR;4.11E8;2;CHF;MONE;360T;0.9796412515815085;FWAF
EZ1BG4SWQXZ3;GBP;1059519.34;5;USD;MONE;360T;1.134621478671836;FWAF
EZ1BG4SWQXZ3;USD;4.0259653669999994E7;13;USD;MONE;360T;1.129364120543677;FWAF
EZ1C003N46G7;JPY;1.442954497E9;4;JPY;MONE;360T;94.21262314561965;FWAF
EZ1CT8XCZJN6;GBP;2454000.0;3;GBP;MONE;360T;0.872685933007335;FWAF
EZ1D97RW3HW7;EUR;4.5E7;2;USD;MONE;360T;1.0145484666666666;FWAF
EZ1DHY7NHHL3;NZD;2700000.0;2;NZD;MONE;360T;1.7320042370370368;FWAF
EZ1DYLP9FK63;EUR;4.6E7;9;USD;MONE;360T;1.0088227913043477;FWAF
EZ1GP116D6Q2;MAD;1.5E7;2;MAD;MONE;360T;10.774713333333333;FWAF
EZ1HC896TR52;GBP;3265900.0;5;GBP;MONE;360T;0.8662865999999999;FWAF
EZ1KH69BQC95;HRK;1.9951076060000002E7;5;HRK;MONE;360T;7.541922688173173;FWAF
EZ1LMVVXD8N2;AUD;8241908.03;3;CHF;MONE;360T;0.6300370271005128;FWAF
EZ1M88CR3V65;CAD;1.378E8;9;CAD;MONE;360T;1.3801605168359943;FWAF
EZ1MJ0DTBWC6;USD;1.07E7;2;USD;MONE;360T;1.013542214953271;FWAF
EZ1ML23497M0;EUR;3690677.2300000004;5;GBP;MONE;360T;0.8678128984856329;FWAF
EZ1ML23497M0;GBP;5035044.62;3;GBP;MONE;360T;0.8689838584250735;FWAF
EZ1MQ68799M0;GBP;3455000.0;5;GBP;MONE;360T;0.8741212293777135;FWAF
EZ1N871G6TR0;THB;4.9E7;4;THB;MONE;360T;38.15908163265306;FWAF
EZ1NDDRHD1D5;EUR;3.7E7;2;USD;MONE;360T;1.0195683027027027;FWAF
EZ1NMKRBK5B7;AUD;1.75E7;3;USD;MONE;360T;0.6433796068571429;FWAF
EZ1PGTTZGYT2;EUR;1.01E8;3;USD;MONE;360T;0.9936214188118812;FWAF
EZ1PGTTZGYT2;USD;1.28E8;3;USD;MONE;360T;0.9955414453125;FWAF
EZ1Q1GCQZH52;HUF;3.6E9;3;HUF;MONE;360T;429.0115666666667;FWAF
EZ1Q4X67W597;GBP;4.26634E8;10;USD;MONE;360T;1.1172941043179867;FWAF
EZ1QZY9LV5W2;EUR;1.0E7;2;JPY;MONE;360T;145.708775;FWAF
EZ1QZY9LV5W2;JPY;3.0E9;2;JPY;MONE;360T;145.07795666666667;FWAF
EZ1TQT7NGNP2;USD;1.815E8;3;USD;MONE;360T;1.0020981322314049;FWAF
EZ1V59VXVR70;USD;2.51E8;5;USD;MONE;360T;1.0035988709163346;FWAF
EZ1VTN0Q65V2;CHF;1180000.0;2;CHF;MONE;360T;0.9866522711864408;FWAF
EZ1W26BMPJT6;NZD;7100000.0;2;JPY;MONE;360T;84.94316338028169;FWAF
EZ1W2HS7PY52;CNY;4.965E8;8;CNY;MONE;360T;7.224661469889225;FWAF
EZ1WHZ5X32M5;GBP;1.93171837046E9;28;USD;MONE;360T;1.155761966286217;FWAF
EZ1WHZ5X32M5;USD;2450863.4499999997;5;USD;MONE;360T;1.156466126486679;FWAF
EZ1WY50ZPGT6;EUR;1.0E7;2;CHF;MONE;360T;0.98478685;FWAF
EZ1X3XHYHK08;EUR;1119168.98;4;USD;MONE;360T;0.9851636390389223;FWAF
EZ1X3XHYHK08;USD;9.38033542E7;6;USD;MONE;360T;0.9936181363158858;FWAF
EZ1YYKPVRG31;CHF;8.507996282400001E8;40;CHF;MONE;360T;0.9874142521111224;FWAF
EZ1YYKPVRG31;EUR;1.28257840134E9;22;CHF;MONE;360T;0.9849440295039671;FWAF
EZ1ZQRJKG7K4;USD;2700000.0;2;USD;MONE;360T;0.9989606851851852;FWAF
EZ1ZWBZPN994;TRY;6.891E7;7;TRY;MONE;360T;18.666441400203162;FWAF
EZ20P6Q08CY9;EUR;7399102.0;2;CAD;MONE;360T;1.3568170501801164;FWAF
EZ20XNCD9FR6;USD;1800000.0;2;USD;MONE;360T;1.0164411666666666;FWAF
EZ224C668VM6;USD;5.15E7;2;USD;MONE;360T;0.9955275436893204;FWAF
EZ22RQJ5K0F8;CAD;515000.0;2;CHF;MONE;360T;0.7313655339805826;FWAF
EZ23GSZS1W95;USD;3.110639305E7;7;USD;MONE;360T;0.9870489423966771;FWAF
EZ24G2G7DTY9;ZAR;3.647E8;6;ZAR;MONE;360T;18.08336026871401;FWAF
EZ25CDK6TCZ8;USD;4500000.0;2;USD;MONE;360T;1.0078234777777777;FWAF
EZ26MZTGZPT9;CZK;1.5318E9;5;CZK;MONE;360T;25.055754751273014;FWAF
EZ2753VR5VZ0;CNY;8300000.0;3;CNY;MONE;360T;7.18701421686747;FWAF
EZ2773KW0G00;NOK;1.02644019271E9;15;NOK;MONE;360T;10.416709752330028;FWAF
EZ29QDF0SV78;USD;6.0E7;4;ZAR;MONE;360T;17.96826666666667;FWAF
EZ29QDF0SV78;ZAR;1.95167934905E9;15;ZAR;MONE;360T;18.063012962648465;FWAF
EZ2BZB86Q5F2;ZAR;1.739E8;5;ZAR;MONE;360T;17.96472767630822;FWAF
EZ2C87Y0YRT8;MXN;9.2E7;2;JPY;MONE;360T;7.462071858695652;FWAF
EZ2HFGG7B2L5;THB;7.879707983E8;2;THB;MONE;360T;38.34767000000001;FWAF
EZ2KHK82RZM0;HUF;4.653572564E9;4;HUF;MONE;360T;416.7224400547601;FWAF
EZ2KPZWG3RX3;GBP;9100000.0;2;CHF;MONE;360T;1.1330636934065936;FWAF
EZ2MLH393F50;JPY;9.24511E10;21;JPY;MONE;360T;149.7380435624887;FWAF
EZ2MLH393F50;USD;1.039E9;13;JPY;MONE;360T;149.77496762271414;FWAF
EZ2MNQRWN305;SGD;3.2695979E7;5;SGD;MONE;360T;1.405319033932307;FWAF
EZ2N2C2KVL84;CNY;1.01915E8;2;CNY;MONE;360T;7.24900956184075;FWAF
EZ2NQ2SMZ6D5;TRY;1.049E8;6;TRY;MONE;360T;18.206195200190656;FWAF
EZ2S5K856LW5;EUR;2055076.0;2;SEK;MONE;360T;10.962640969211844;FWAF
EZ2VPP4Y9ZF9;HKD;5.587E8;3;HKD;MONE;360T;7.828670691820298;FWAF
EZ2VZJBM27W7;EUR;790000.0;4;USD;MONE;360T;1.004779088607595;FWAF
EZ2VZJBM27W7;USD;1.97E7;7;USD;MONE;360T;0.9855500459390861;FWAF
EZ2WHYM3T2W2;GBP;3500000.0;2;GBP;MONE;360T;0.8799887000000001;FWAF
EZ2WS5J0WLD9;GBP;7.04E7;3;GBP;MONE;360T;0.8720866767045454;FWAF
EZ2X8SX16SB5;CHF;1.2089732659E8;5;CHF;MONE;360T;0.9905603538609858;FWAF
EZ2X9383RSB2;USD;1.05E8;4;USD;MONE;360T;0.9995583785714286;FWAF
EZ2Z4SRZH1V1;SEK;1.3E9;2;SEK;MONE;360T;11.05854053846154;FWAF
EZ2Z7Z4GV638;ZAR;2.921E8;7;ZAR;MONE;360T;18.16418190961999;FWAF
EZ31S8TK45B6;NOK;2.09712840554E9;20;NOK;MONE;360T;10.385124126991402;FWAF
EZ32911QHB55;THB;3.699E8;4;THB;MONE;360T;37.48902757502027;FWAF
EZ32KMV2KR26;USD;1.23034919E8;10;USD;MONE;360T;1.009626034549593;FWAF
EZ32PDS4MFG9;MXN;2.01037E8;3;MXN;MONE;360T;20.237219799999995;FWAF
EZ32V81BJTB8;AUD;1.2735282292E8;23;AUD;MONE;360T;1.5569510704607172;FWAF
EZ34KZTDD393;MXN;8.3681E7;4;MXN;MONE;360T;19.618821462494473;FWAF
EZ35D5TBMK96;PLN;2.49163E7;3;PLN;MONE;360T;4.895648533875415;FWAF
EZ37K6T0WRC9;CHF;3.51795E8;14;CHF;MONE;360T;0.9917145362824942;FWAF
EZ37K6T0WRC9;USD;2.2787306914E8;16;CHF;MONE;360T;0.9917999355215955;FWAF
EZ37NBSRWBJ2;USD;9500000.0;3;USD;MONE;360T;1.0105004736842105;FWAF
EZ38BVNKKXQ3;MXN;8.5E7;2;JPY;MONE;360T;7.435387952941176;FWAF
EZ3921VGM6B6;USD;1.83E7;2;JPY;MONE;360T;149.5024203278689;FWAF
EZ3B4GYL7275;QAR;5000002.0;3;QAR;MONE;360T;3.6708815979489606;FWAF
EZ3B83217CF4;USD;4246342.38;2;USD;MONE;360T;1.0108610916912875;FWAF
EZ3C4R388ZT1;GBP;4.92E7;2;EUR;MONE;360T;1.1585147;FWAF
EZ3C4R388ZT1;GBP;1.66530035E8;17;GBP;MONE;360T;0.8719373467357412;FWAF
EZ3F85RLTHP5;USD;386900.0;2;USD;MONE;360T;1.0094443187128457;FWAF
EZ3FCSBNHNK4;PLN;3.5965E8;7;PLN;MONE;360T;4.724453841651606;FWAF
EZ3GCVFLW661;EUR;2.542329E7;2;GBP;MONE;360T;0.8757610532632479;FWAF
EZ3GCVFLW661;GBP;3265900.0;5;GBP;MONE;360T;0.8709020000000001;FWAF
EZ3HK10C34T1;JPY;3.088571428E9;3;JPY;MONE;360T;146.36594606799412;FWAF
EZ3HLWGYDGP1;DKK;2.3E7;2;DKK;MONE;360T;7.44153927826087;FWAF
EZ3KJL22DPP2;USD;6.0E7;4;ZAR;MONE;360T;17.96660333333333;FWAF
EZ3KJL22DPP2;ZAR;6.791E8;15;ZAR;MONE;360T;18.102171542777203;FWAF
EZ3KKSGQQML0;EUR;4.0789503936200004E9;74;USD;MONE;360T;1.000173971326123;FWAF
EZ3KKSGQQML0;USD;6.77330019925E9;260;USD;MONE;360T;1.0005690753404637;FWAF
EZ3LX1C4PFT5;USD;6000000.0;6;BRL;MONE;360T;5.240735;FWAF
EZ3M9QQD78R1;JPY;4.853E10;9;JPY;MONE;360T;147.27956686585617;FWAF
EZ3M9QQD78R1;USD;5.46E8;9;JPY;MONE;360T;147.08678571428572;FWAF
EZ3N0XPHCGT9;EUR;2462906.39;5;GBP;MONE;360T;0.8689237991181309;FWAF
EZ3NSDWNQH71;EUR;2.526E8;3;USD;MONE;360T;1.0054378669833728;FWAF
EZ3NSDWNQH71;USD;1.51118598288E9;70;USD;MONE;360T;1.000221147545027;FWAF
EZ3PK4N5LSD0;USD;2000000.0;2;USD;MONE;360T;1.0217995000000002;FWAF
EZ3RGL7R99Z6;CHF;1.35E7;2;DKK;MONE;360T;7.498053928888888;FWAF
EZ3S1RK3CPW1;CNY;7000000.0;2;CNY;MONE;360T;7.272239714285714;FWAF
EZ3SG36YK6W8;USD;200000.0;2;CHF;MONE;360T;0.9821357500000001;FWAF
EZ3SXYJBMRS3;HUF;5.1E8;2;HUF;MONE;360T;413.1932794117647;FWAF
EZ3T6KTV3G17;EUR;1403000.0;2;USD;MONE;360T;0.9965861988595865;FWAF
EZ3T6KTV3G17;USD;3990000.0;4;USD;MONE;360T;0.9995062696741855;FWAF
EZ3VB2R17FF3;USD;1.14017E7;3;USD;MONE;360T;1.0353611270687704;FWAF
EZ3VBFFSSPK2;CHF;6.02182E8;14;CHF;MONE;360T;0.9954053356294276;FWAF
EZ3VBFFSSPK2;USD;6.36695E8;15;CHF;MONE;360T;0.9972894505218355;FWAF
EZ3VHDJPFSG1;MXN;2.5784209643E8;2;MXN;MONE;360T;19.91424328811176;FWAF
EZ3VVCF6BG52;CAD;3.98E7;2;CAD;MONE;360T;1.3617874145728643;FWAF
EZ3W2V69C7Y9;GBP;4.202E8;3;GBP;MONE;360T;0.8672203929081389;FWAF
EZ3W5KMZ1TV6;GBP;1.20528133E8;7;GBP;MONE;360T;0.8705089247433153;FWAF
EZ3W5R6T0YC3;NZD;5001000.0;4;NZD;MONE;360T;1.7301874357128575;FWAF
EZ3ZQ2818SM6;EUR;4825000.0;6;USD;MONE;360T;0.9998172679792746;FWAF
EZ3ZQ2818SM6;USD;2.1037185E8;11;USD;MONE;360T;0.9994795465731274;FWAF
EZ40LJMH6JC6;CAD;1.3071420603E8;18;CAD;MONE;360T;1.3502757970756483;FWAF
EZ42TFG9VCQ1;GBP;4.0025E7;2;USD;MONE;360T;1.156486652342286;FWAF
EZ43DG6HKCV8;EUR;4.361E7;6;PLN;MONE;360T;4.73742195551479;FWAF
EZ43DG6HKCV8;PLN;1.19814422085E9;32;PLN;MONE;360T;4.743183716331728;FWAF
EZ44HYSR29N3;USD;2000000.0;2;BRL;MONE;360T;5.349706300000001;FWAF
EZ44QND06WW8;USD;1.23E7;5;USD;MONE;360T;1.029818825203252;FWAF
EZ46MPRR59G9;USD;20000.0;2;CLP;MONE;360T;946.6337399999999;FWAF
EZ46NBLJYVN1;EUR;1.3E8;6;USD;MONE;360T;0.9825804769230769;FWAF
EZ46NBLJYVN1;USD;1.5268E8;7;USD;MONE;360T;0.9883902503012836;FWAF
EZ46QDKC6VM2;CAD;707000.0;2;CAD;MONE;360T;1.3556421971711459;FWAF
EZ49K97LHXX0;CZK;1.5E7;2;CZK;MONE;360T;24.7938852;FWAF
EZ4BNLS1Z240;AUD;9.7435E8;19;USD;MONE;360T;0.6405425680197054;FWAF
EZ4FCGYT0CZ2;MXN;1.0E9;2;MXN;MONE;360T;20.09048;FWAF
EZ4J6V4BC6Z6;USD;6000000.0;4;JPY;MONE;360T;145.84601833333335;FWAF
EZ4KTZ22F067;CHF;6000000.0;3;SEK;MONE;360T;11.052524833333333;FWAF
EZ4KZBWC7V18;DKK;6.2696537572E8;15;DKK;MONE;360T;7.438471213429294;FWAF
EZ4L4DB14118;HKD;3.0E7;2;HKD;MONE;360T;7.8911353;FWAF
EZ4LJ8YDLKS7;USD;634920.0;2;USD;MONE;360T;0.9994069999999999;FWAF
EZ4M2KG148W5;USD;5.015E8;2;USD;MONE;360T;0.9829697538384846;FWAF
EZ4MD5RCD382;GBP;5.4E7;2;USD;MONE;360T;1.153235611111111;FWAF
EZ4MNH85T4X9;DKK;1.5E8;2;DKK;MONE;360T;7.49799265;FWAF
EZ4P402KG5F1;AUD;3.41754E7;3;USD;MONE;360T;0.6420882543443529;FWAF
EZ4QCRP289X9;USD;2.376E8;9;USD;MONE;360T;1.0192934061447811;FWAF
EZ4QNJSJP034;USD;2000000.0;2;CLP;MONE;360T;986.41655;FWAF
EZ4RR6TM30X9;USD;6367416.0;2;USD;MONE;360T;1.1646196980011987;FWAF
EZ4T7G89KHZ2;USD;1500000.0;2;USD;MONE;360T;1.0314322;FWAF
EZ4VVYH5WXG9;MAD;5.4E7;3;MAD;MONE;360T;10.934388888888888;FWAF
EZ4XGPBWQVY8;EUR;9.5E7;2;SEK;MONE;360T;11.008536842105263;FWAF
EZ4XGPBWQVY8;SEK;1.3327205875E8;22;SEK;MONE;360T;10.951352963191301;FWAF
EZ4ZC05MMRB3;SGD;2.6055E7;2;SGD;MONE;360T;1.4275278272884286;FWAF
EZ4ZFQK9VBW7;EUR;7141900.0;2;HUF;MONE;360T;411.91620882398246;FWAF
EZ4ZFQK9VBW7;HUF;1.8796984091E10;29;HUF;MONE;360T;411.0638475684427;FWAF
EZ50SXSSP3J2;HUF;1.4E8;2;HUF;MONE;360T;434.6979;FWAF
EZ51G89S07G1;EUR;354000.0;3;JPY;MONE;360T;146.04329610169492;FWAF
EZ51G89S07G1;JPY;1.965827982E9;2;JPY;MONE;360T;146.19784515093536;FWAF
EZ52SWWKHCM6;EUR;1.02E7;2;USD;MONE;360T;0.9993461735294118;FWAF
EZ52SWWKHCM6;USD;5300000.0;3;USD;MONE;360T;1.0037592075471697;FWAF
EZ53TNCM5S74;SEK;7.3E7;3;SEK;MONE;360T;10.94021614520548;FWAF
EZ54XLBJZR81;USD;1.925E7;5;USD;MONE;360T;0.9871359958441559;FWAF
EZ5501CCFN61;USD;2.105E8;3;CHF;MONE;360T;0.9887183729216152;FWAF
EZ56Y811V7B2;CHF;5.2751099717E8;30;CHF;MONE;360T;0.9840738277367127;FWAF
EZ56Y811V7B2;EUR;1.241E8;9;CHF;MONE;360T;0.9845798807413376;FWAF
EZ576Q5WKCV1;CAD;3750000.0;3;CAD;MONE;360T;1.356369716;FWAF
EZ57HJNGDF81;JPY;7.747908E9;12;JPY;MONE;360T;147.04380034703564;FWAF
EZ57PT6BMWB1;GBP;1.2E7;3;GBP;MONE;360T;0.8734765;FWAF
EZ58NLKB4858;EUR;1.3E7;2;JPY;MONE;360T;147.14534538461538;FWAF
EZ58NLKB4858;JPY;2.4724131571E10;14;JPY;MONE;360T;146.9704754277163;FWAF
EZ58S5HH3TN8;GBP;2.07973453542E9;31;USD;MONE;360T;1.1328733977713954;FWAF
EZ58S5HH3TN8;USD;384729.80000000005;3;USD;MONE;360T;1.1311715404413176;FWAF
EZ591V9WBY71;AUD;4.9731286E7;10;AUD;MONE;360T;1.5640797070296555;FWAF
EZ59N4W8N1T3;GBP;2.5E8;5;USD;MONE;360T;1.15900186;FWAF
EZ59ZRRMYW71;CAD;1.038975E9;25;CAD;MONE;360T;1.373088367070911;FWAF
EZ5BNYLFNK41;EUR;4.1E8;3;USD;MONE;360T;1.0162585853658537;FWAF
EZ5BNYLFNK41;USD;1.240609E8;15;USD;MONE;360T;1.0125814597703222;FWAF
EZ5C190KN8B6;GBP;9620000.0;5;GBP;MONE;360T;0.8744474235966736;FWAF
EZ5CVZDGPJQ9;USD;6000000.0;6;BRL;MONE;360T;5.224698;FWAF
EZ5DGNL7HSF5;SAR;7.5E7;2;SAR;MONE;360T;3.7632;FWAF
EZ5DGNL7HSF5;USD;2.0E7;3;SAR;MONE;360T;3.76272025;FWAF
EZ5FGCY4V6H0;CAD;1.5045957677E8;4;CAD;MONE;360T;1.3602538221307565;FWAF
EZ5FGCY4V6H0;USD;1.199032875E8;12;CAD;MONE;360T;1.3558754;FWAF
EZ5FWVBS84K8;USD;3.374340860599999E8;25;CHF;MONE;360T;0.9955438031562537;FWAF
EZ5JHB222L59;PLN;2.52E8;7;PLN;MONE;360T;4.759574781746032;FWAF
EZ5JHB222L59;USD;6.2E7;2;PLN;MONE;360T;4.74911;FWAF
EZ5K1YMGTSF3;TRY;9.48E7;2;TRY;MONE;360T;18.672723607594936;FWAF
EZ5LHZ8XL4L4;CAD;3.34E7;4;CAD;MONE;360T;1.3614077329341319;FWAF
EZ5LHZ8XL4L4;USD;1.0E7;4;CAD;MONE;360T;1.373616408;FWAF
EZ5LRK9ZBPD6;EUR;1.6E8;2;USD;MONE;360T;0.9989610375;FWAF
EZ5LRK9ZBPD6;USD;6.592712E7;12;USD;MONE;360T;0.9929774618935575;FWAF
EZ5LSBQQ77L0;CAD;3.978E8;24;CAD;MONE;360T;1.3583966297134238;FWAF
EZ5N7D6NN110;USD;1.54725E8;3;USD;MONE;360T;1.0026089749878817;FWAF
EZ5N8DLW9FJ7;SGD;5069566.91;2;SGD;MONE;360T;1.4013940693501783;FWAF
EZ5P1M0GD0G8;CHF;3.7919727289E8;29;CHF;MONE;360T;0.9846884962215589;FWAF
EZ5P1M0GD0G8;EUR;4.9E7;2;CHF;MONE;360T;0.9855727163265305;FWAF
EZ5P9W3415B1;JPY;1.11426385E11;25;JPY;MONE;360T;148.1689201231378;FWAF
EZ5P9W3415B1;USD;8.49E8;10;JPY;MONE;360T;148.1736468786808;FWAF
EZ5PHX9D4P30;USD;1954000.0;4;USD;MONE;360T;1.01192504790174;FWAF
EZ5Q2S1ZFJP2;SEK;3.1213567540000003E7;3;SEK;MONE;360T;10.935785770197656;FWAF
EZ5RR2ZC7T49;EUR;1.013E8;2;JPY;MONE;360T;146.53535281342548;FWAF
EZ5RR2ZC7T49;JPY;3.1250101549E10;20;JPY;MONE;360T;146.74959257680123;FWAF
EZ5RZKNPKW57;NZD;1.17E7;4;NZD;MONE;360T;1.7265622743589744;FWAF
EZ5SXYRJLJN4;CHF;8.5725E7;15;CHF;MONE;360T;0.9862867369682123;FWAF
EZ5SXYRJLJN4;EUR;4.0E7;2;CHF;MONE;360T;0.9926773;FWAF
EZ5TJVRRGTC2;EUR;5.385E8;8;CHF;MONE;360T;0.9837273006499535;FWAF
EZ5V27B6H6W2;JPY;1.442954497E9;4;JPY;MONE;360T;93.97231924553171;FWAF
EZ5V37VZ7XQ5;EUR;6.8E7;6;USD;MONE;360T;1.01112385;FWAF
EZ5V37VZ7XQ5;USD;6.421939559200001E8;18;USD;MONE;360T;1.0076260207764016;FWAF
EZ5V83SGS829;MXN;1.783779592E9;11;MXN;MONE;360T;19.8494989039009;FWAF
EZ5VQMTX7B55;USD;1000000.0;2;USD;MONE;360T;0.9942884500000001;FWAF
EZ5X9P0KXZC5;NOK;3.7E7;3;NOK;MONE;360T;10.381963;FWAF
EZ5XJ0JKSNJ3;GBP;1.434229005E9;23;USD;MONE;360T;1.1271344843955864;FWAF
EZ5XJ0JKSNJ3;USD;2.108063266E7;4;USD;MONE;360T;1.1114572073553746;FWAF
EZ5XQ8M1T1V9;SEK;1.1119E9;10;SEK;MONE;360T;10.942137312707978;FWAF
EZ5Y7WWKXFR3;USD;5.0E7;2;PLN;MONE;360T;4.864692;FWAF
EZ5Y8CV5R4X2;JPY;2.272303589E9;2;JPY;MONE;360T;146.7079026111675;FWAF
EZ5YCV8WPS38;ZAR;2.3E8;2;CHF;MONE;360T;0.05454956521739131;FWAF
EZ5Z0TQPCRW3;PLN;2.377E8;8;PLN;MONE;360T;4.774966339209087;FWAF
EZ60M52G2FB4;CZK;6.20443E8;12;CZK;MONE;360T;24.461535204437798;FWAF
EZ610LGXQ809;EUR;7.5E7;3;USD;MONE;360T;0.9789377333333333;FWAF
EZ610LGXQ809;USD;2.71E7;3;USD;MONE;360T;0.9963080221402213;FWAF
EZ624KK9YNX8;JPY;9.4744985E10;29;JPY;MONE;360T;146.93916246782032;FWAF
EZ624KK9YNX8;USD;4.7E8;8;JPY;MONE;360T;146.24814072340425;FWAF
EZ636Y94CLP4;NOK;1.5424E9;12;NOK;MONE;360T;10.288958631483403;FWAF
EZ63CBG2ZRQ2;EUR;4.503E7;5;JPY;MONE;360T;147.33733506773262;FWAF
EZ63CBG2ZRQ2;JPY;3.09104E10;19;JPY;MONE;360T;146.94024015396113;FWAF
EZ64HPD8W652;CHF;4.701782E8;20;CHF;MONE;360T;0.9947723475733243;FWAF
EZ64HPD8W652;USD;7.4014768053E8;22;CHF;MONE;360T;0.9904355799575991;FWAF
EZ64Z7Q1NJB9;EUR;7.6681961744E8;30;USD;MONE;360T;0.9810059845020737;FWAF
EZ64Z7Q1NJB9;USD;8.68804249845E9;159;USD;MONE;360T;0.9808394172446351;FWAF
EZ65WW1P5Z99;EUR;1199697.0;2;GBP;MONE;360T;0.8719623161698329;FWAF
EZ666Y1TQYS4;JPY;1.1386751284E11;20;JPY;MONE;360T;148.8527073702214;FWAF
EZ666Y1TQYS4;USD;1.0363E9;12;JPY;MONE;360T;149.06698950979447;FWAF
EZ67PNNS7D63;CAD;2.430337355E7;5;CAD;MONE;360T;1.3671952420467017;FWAF
EZ67WTDMKL28;EUR;2.3538940611800003E9;74;USD;MONE;360T;0.9964685713618964;FWAF
EZ67WTDMKL28;USD;8.111092263700001E9;212;USD;MONE;360T;1.0009928122286524;FWAF
EZ693H8L3117;EUR;1.57793E7;2;CHF;MONE;360T;0.9885805385029754;FWAF
EZ69FT7SZPG6;EUR;8.0E7;4;PLN;MONE;360T;4.786815395;FWAF
EZ69FT7SZPG6;PLN;1.4330301882E8;12;PLN;MONE;360T;4.779965727023056;FWAF
EZ6B8FGXL9N3;EUR;1.2213415663999999E8;8;USD;MONE;360T;0.9961253200278295;FWAF
EZ6B8FGXL9N3;USD;1.2228009419E8;16;USD;MONE;360T;0.9965300548871403;FWAF
EZ6BCSCN9MZ2;GBP;2300000.0;2;GBP;MONE;360T;0.8772441695652174;FWAF
EZ6BL09JX344;HKD;8.876820560500001E8;16;HKD;MONE;360T;7.849574644143945;FWAF
EZ6BRN2NGD00;CHF;2.07E8;5;CHF;MONE;360T;0.994751690821256;FWAF
