ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02Z2Q7JGT7;CNY;1.7015E9;13;CNY;MONE;360T;7.285643388186894;FWAF
EZ02Z2Q7JGT7;USD;3.8E7;2;CNY;MONE;360T;7.294766736842106;FWAF
EZ09P9KV2S13;TRY;2.94156287E8;7;TRY;MONE;360T;28.521795748178892;FWAF
EZ0B4W3RKWH0;MXN;4.393E8;4;MXN;MONE;360T;18.408220899999996;FWAF
EZ0BW1N255D8;NOK;8.88036119E7;3;NOK;MONE;360T;11.5525164823778;FWAF
EZ0DXQDN1637;CNY;2.05E8;2;CNY;MONE;360T;7.867489029268293;FWAF
EZ0HBJG3H3D5;CNY;9.8E7;2;CNY;MONE;360T;7.284943;FWAF
EZ0KN2PBTMT8;EUR;3.8E8;8;USD;MONE;360T;1.0905723855263159;FWAF
EZ0KN2PBTMT8;USD;6.15E8;7;USD;MONE;360T;1.090902970406504;FWAF
EZ0MJQVHX6D5;JPY;2.4317E10;7;JPY;MONE;360T;145.4464662606407;FWAF
EZ0MJQVHX6D5;USD;3.33E8;3;JPY;MONE;360T;145.53434021021022;FWAF
EZ0PXD2CF1D2;NOK;5.89E8;2;NOK;MONE;360T;10.620186682342954;FWAF
EZ0Q9974ZSC7;USD;3.6E7;2;USD;MONE;360T;1.0909414166666667;FWAF
EZ0T83B8HBH9;NZD;1.869272548E7;4;NZD;MONE;360T;1.8227343150115773;FWAF
EZ0V98MPT4P4;CZK;3.177E8;9;CZK;MONE;360T;24.05319451054454;FWAF
EZ0W5610JY41;EUR;1.59E7;2;NOK;MONE;360T;11.574576113207547;FWAF
EZ0W5610JY41;NOK;4.5554364415E8;15;NOK;MONE;360T;11.563210480548848;FWAF
EZ0WK6P3ZCW7;JPY;4.0865E10;15;JPY;MONE;360T;145.60014952893675;FWAF
EZ0WK6P3ZCW7;USD;3.93E8;4;JPY;MONE;360T;145.59940152671757;FWAF
EZ0ZT5CNS885;CAD;1.05227E7;6;CAD;MONE;360T;1.4700681316487212;FWAF
EZ10H7YS8BL7;EUR;5.758818717E8;17;USD;MONE;360T;1.0882687018570758;FWAF
EZ10H7YS8BL7;USD;6.32196138864E9;89;USD;MONE;360T;1.088583151924848;FWAF
EZ126YXQ60L1;PLN;1.565E8;7;PLN;MONE;360T;4.132632752715654;FWAF
EZ126YXQ60L1;USD;5.25E8;21;PLN;MONE;360T;4.124427461904762;FWAF
EZ12YH26S5M1;NZD;89108.19;2;NZD;MONE;360T;1.8233506128562595;FWAF
EZ13P52VZVD7;JPY;3.4534E9;9;JPY;MONE;360T;157.77386067353913;FWAF
EZ149QLLVGD9;USD;7450000.0;8;USD;MONE;360T;1.0866850210067112;FWAF
EZ14J05V98G2;JPY;1.125E9;3;JPY;MONE;360T;145.3374488888889;FWAF
EZ14WJ1VPYR0;USD;2.00752E8;4;USD;MONE;360T;1.0926454222991553;FWAF
EZ15NYJ3XCH2;USD;750000.0;3;USD;MONE;360T;1.0985435933333332;FWAF
EZ16D0MPJR33;USD;6000000.0;6;BRL;MONE;360T;5.0188733333333335;FWAF
EZ16TYNMS6K2;GBP;6000000.0;2;CHF;MONE;360T;1.1161895499999999;FWAF
EZ17K96T5ZY6;THB;5.0E7;3;THB;MONE;360T;35.01744;FWAF
EZ1DX8MBF7N8;USD;6000000.0;6;BRL;MONE;360T;5.019033516666666;FWAF
EZ1F6TQLGYG7;CNY;1.3487E9;7;CNY;MONE;360T;7.310979433528583;FWAF
EZ1FLLJ67H74;ILS;5000000.0;2;ILS;MONE;360T;4.0909218;FWAF
EZ1FR124N065;GBP;2.0E7;4;CHF;MONE;360T;1.1218927300000001;FWAF
EZ1HCMW92W59;USD;9405000.0;3;USD;MONE;360T;1.0920190601275919;FWAF
EZ1KBS06T7V8;USD;5.8E7;58;BRL;MONE;360T;5.053390862068966;FWAF
EZ1KF1H94R37;TRY;9.2E7;6;TRY;MONE;360T;27.202670847826088;FWAF
EZ1KY540YM82;AUD;4.3E7;2;AUD;MONE;360T;1.681384560465116;FWAF
EZ1N3VXJK8N4;HUF;1.200998E9;4;HUF;MONE;360T;386.3165497917399;FWAF
EZ1NDDRHD1D5;USD;520000.0;3;USD;MONE;360T;1.0876276792307693;FWAF
EZ1NHV1LT5D5;NZD;9.6342E7;5;NZD;MONE;360T;1.8253093429241658;FWAF
EZ1NK3YXGS09;THB;2.6E7;2;THB;MONE;360T;35.022038461538465;FWAF
EZ1Q21664T30;COP;1.15E10;2;COP;MONE;360T;4484.16;FWAF
EZ1QDWWHGKD6;USD;2.1296E7;3;USD;MONE;360T;1.0816418840157775;FWAF
EZ1SXJZSPJ50;ZAR;2.5000569E8;6;ZAR;MONE;360T;20.198683109245273;FWAF
EZ1W0J6QTX67;MXN;3.176E8;5;MXN;MONE;360T;18.456622154282115;FWAF
EZ1W324WWFD9;CZK;5.47744E8;8;CZK;MONE;360T;24.197353815267718;FWAF
EZ1W5G0ZV0N7;TRY;8.3E7;5;TRY;MONE;360T;27.169462024096386;FWAF
EZ1YGL27GGY6;HUF;1.29E9;4;HUF;MONE;360T;383.18563720930234;FWAF
EZ1YMJTDFZH4;RON;4.207E7;5;RON;MONE;360T;4.937905293558355;FWAF
EZ1YWW8LRF47;USD;3.3E7;2;USD;MONE;360T;1.0860222181818182;FWAF
EZ1ZDCLBQFS2;THB;9.4E7;2;THB;MONE;360T;35.2916829787234;FWAF
EZ1ZWG365279;NOK;1.4383E9;10;NOK;MONE;360T;10.626550667684072;FWAF
EZ21TKLNRRW7;EUR;1.50981282E8;2;USD;MONE;360T;1.0849934739700646;FWAF
EZ220WCL7NR4;ZAR;2.50587937E8;6;ZAR;MONE;360T;20.703070099043185;FWAF
EZ27P6SBX2S4;EUR;5000000.0;2;JPY;MONE;360T;154.77885;FWAF
EZ27WHNGBC37;CAD;3.1136466E7;4;CAD;MONE;360T;1.4725483573826905;FWAF
EZ29RVV856M4;CHF;5.592564884E7;13;CHF;MONE;360T;0.9573509518876406;FWAF
EZ29RVV856M4;EUR;1.23E8;7;CHF;MONE;360T;0.9579124154471544;FWAF
EZ29TLM6FYF8;DKK;3.743E8;13;DKK;MONE;360T;6.886425330376703;FWAF
EZ2CBR5WZHM3;CHF;2.3E7;2;DKK;MONE;360T;7.813455147826086;FWAF
EZ2D8M9KZJN5;USD;2000000.0;2;BRL;MONE;360T;4.8689795;FWAF
EZ2L02GZ5JD1;DKK;1.0462E8;3;DKK;MONE;360T;7.445303838826229;FWAF
EZ2L91FFGRY8;JPY;6.903227494E9;9;JPY;MONE;360T;159.13467045466052;FWAF
EZ2MNSHW49M4;NZD;7000000.0;2;NZD;MONE;360T;1.6872222857142858;FWAF
EZ2MNSHW49M4;NZD;5.725E7;5;USD;MONE;360T;0.5916109519650655;FWAF
EZ2N907JBHL1;NOK;5.1674E9;18;NOK;MONE;360T;10.62965775653133;FWAF
EZ2NBKQ8BS40;USD;3200000.0;2;USD;MONE;360T;1.0837705562499997;FWAF
EZ2QSK5RRM75;HKD;9400000.0;3;HKD;MONE;360T;8.506291599999999;FWAF
EZ2S7Q7JV6B2;EUR;7.8E7;4;USD;MONE;360T;1.1036783846153846;FWAF
EZ2S7Q7JV6B2;USD;7400000.0;2;USD;MONE;360T;1.1021647297297297;FWAF
EZ2XZHHPHBL8;ZAR;2.17087937E8;8;ZAR;MONE;360T;20.403244199322696;FWAF
EZ2YLTN1C441;SEK;4.9307902126E8;19;SEK;MONE;360T;11.903523411825638;FWAF
EZ30J9BHZ3B3;EUR;1.01E8;4;SEK;MONE;360T;11.897238866732673;FWAF
EZ30J9BHZ3B3;SEK;1.69746465311E9;15;SEK;MONE;360T;11.917150738338393;FWAF
EZ31NBJBJ6W1;SEK;4.45265E8;8;SEK;MONE;360T;11.905454160196735;FWAF
EZ3268QV4009;TRY;5.31E7;6;TRY;MONE;360T;29.6392282693032;FWAF
EZ35VFNYJ9C6;EUR;558000.0;2;GBP;MONE;360T;0.8642110000000001;FWAF
EZ373444YBQ7;USD;3.0E7;2;SEK;MONE;360T;10.7895488;FWAF
EZ379M6PGF96;USD;544200.0;2;USD;MONE;360T;1.0926234990444688;FWAF
EZ3B83217CF4;USD;1.33132143607E9;33;USD;MONE;360T;1.0844300667781501;FWAF
EZ3GYW2JVYH2;EUR;4.086512816E7;4;PLN;MONE;360T;4.462261984505932;FWAF
EZ3GYW2JVYH2;PLN;6.605141096E7;7;PLN;MONE;360T;4.463394898205522;FWAF
EZ3HVRFPZ4T1;SAR;3500000.0;2;SAR;MONE;360T;3.7504907;FWAF
EZ3J0X8C9C45;RON;1.44E8;4;RON;MONE;360T;4.562482575;FWAF
EZ3MQM9C7KD3;SGD;1600000.0;2;JPY;MONE;360T;107.52366875;FWAF
EZ3N0Y843K52;CAD;1.7E7;2;CAD;MONE;360T;1.3556600176470588;FWAF
EZ3PFWYJ5GD7;SGD;2120000.0;2;SGD;MONE;360T;1.3543623113207548;FWAF
EZ3QSKFK7PP6;EUR;5.0E7;2;PLN;MONE;360T;4.4787924;FWAF
EZ3QSKFK7PP6;PLN;6.339E7;10;PLN;MONE;360T;4.468455390440132;FWAF
EZ3RYX6ZKR40;AED;2.43E7;2;AED;MONE;360T;3.672916635802469;FWAF
EZ3S1RK3CPW1;CNY;5.5E7;2;CNY;MONE;360T;7.898584363636363;FWAF
EZ3SX0HFGHM9;NZD;2.8E7;2;USD;MONE;360T;0.5927708285714286;FWAF
EZ3V5KNWSSW4;USD;1287441.2000000002;2;USD;MONE;360T;1.090149342737206;FWAF
EZ3VB2R17FF3;USD;2063750.0;2;USD;MONE;360T;1.0903297114476076;FWAF
EZ3VF36QSVH9;EUR;558000.0;2;GBP;MONE;360T;0.861059;FWAF
EZ3VF36QSVH9;GBP;3.0685081585E8;10;GBP;MONE;360T;0.8602201966315794;FWAF
EZ3VNSSGGKM0;GBP;8.07908E8;41;GBP;MONE;360T;0.8540680827961805;FWAF
EZ3VW01VN1L8;MXN;4.904E9;5;MXN;MONE;360T;17.021401101141926;FWAF
EZ3VWJXGHLZ8;HKD;6500000.0;2;HKD;MONE;360T;8.489377446153847;FWAF
EZ3W529M0F01;JPY;4.996E8;4;JPY;MONE;360T;179.7953445156125;FWAF
EZ3XC2PRWLK4;AUD;1.0145E8;2;USD;MONE;360T;0.6450041199112863;FWAF
EZ3Y1T9XL3L8;EUR;5.3E7;2;PLN;MONE;360T;4.4779185;FWAF
EZ3ZTM8091F5;SAR;6200000.0;2;SAR;MONE;360T;3.751404312903226;FWAF
EZ407V0RFTC4;EUR;4.58E7;3;JPY;MONE;360T;157.5792317467249;FWAF
EZ407V0RFTC4;JPY;2.31909E10;12;JPY;MONE;360T;157.77650850549136;FWAF
EZ409XKYX211;MXN;7.72E9;6;MXN;MONE;360T;16.868272199481865;FWAF
EZ42Q714JD13;PHP;1.66E8;2;PHP;MONE;360T;56.36081325301205;FWAF
EZ44QND06WW8;EUR;2.25E8;4;USD;MONE;360T;1.0893828666666667;FWAF
EZ44QND06WW8;USD;1.818981334E7;4;USD;MONE;360T;1.0880471248538346;FWAF
EZ46N8H1TR04;GBP;7.5E7;2;GBP;MONE;360T;0.8639322666666667;FWAF
EZ4FY9SWGZQ8;EUR;3.356531843E8;11;GBP;MONE;360T;0.8565592575325941;FWAF
EZ4FY9SWGZQ8;GBP;1.59130324481E9;38;GBP;MONE;360T;0.8567386690568317;FWAF
EZ4KC354GX45;USD;301375.0;3;USD;MONE;360T;1.08670776026545;FWAF
EZ4MC9Q70R82;JPY;1.475E9;4;JPY;MONE;360T;144.55991830508475;FWAF
EZ4MGGC7HSG3;DKK;2.91E7;2;DKK;MONE;360T;6.895198453608248;FWAF
EZ4P59K3YGX0;HKD;6.9095E7;2;HKD;MONE;360T;8.520836668210436;FWAF
EZ4PPY1394B1;ZAR;3.526E8;8;ZAR;MONE;360T;18.625580263471356;FWAF
EZ4Q52J89JF2;USD;1.9985641673E8;8;USD;MONE;360T;1.0852568089772967;FWAF
EZ4QC3C4P2V6;SEK;1.811E8;6;SEK;MONE;360T;11.915639199337383;FWAF
EZ4RCBSTPJV2;SEK;3.0783028196000004E8;11;SEK;MONE;360T;11.928547988799577;FWAF
EZ4T7G89KHZ2;EUR;1.5E7;2;USD;MONE;360T;1.0856743333333334;FWAF
EZ4T7G89KHZ2;USD;2868240.0;4;USD;MONE;360T;1.096867328326779;FWAF
EZ4TLCPR37N9;HKD;9.72E7;2;HKD;MONE;360T;7.8192905843621405;FWAF
EZ4X7Y93BWJ3;HKD;6.615E8;6;HKD;MONE;360T;8.535468286772486;FWAF
EZ4XM8VNGBP8;USD;1.2595E8;7;USD;MONE;360T;1.1018910064311236;FWAF
EZ4ZJ5LG0VQ3;CHF;4.67E8;9;CHF;MONE;360T;0.8835138149892934;FWAF
EZ4ZJ5LG0VQ3;USD;1.08E8;3;CHF;MONE;360T;0.8856289814814815;FWAF
EZ4ZR48ZSC57;EUR;1100000.0;2;USD;MONE;360T;1.0910147363636364;FWAF
EZ50FY33NG84;EUR;3.268588268E7;3;USD;MONE;360T;1.0914783125780296;FWAF
EZ50FY33NG84;USD;8.412750803999999E7;3;USD;MONE;360T;1.083573200733019;FWAF
EZ50K59DKK21;CHF;1.9949096816E8;14;CHF;MONE;360T;0.9536036629417395;FWAF
EZ50K59DKK21;EUR;2.913E8;8;CHF;MONE;360T;0.9544176876072776;FWAF
EZ51ZQBK06H7;CZK;2.0E7;2;CZK;MONE;360T;22.214635;FWAF
EZ524955DWC0;USD;2000000.0;2;BRL;MONE;360T;5.16353;FWAF
EZ52PFSW2YC4;CAD;2.5E7;2;CHF;MONE;360T;0.65020856;FWAF
EZ538FK9MW21;CNY;2.0346E9;15;CNY;MONE;360T;7.288755246928143;FWAF
EZ538FK9MW21;USD;2.25E7;4;CNY;MONE;360T;7.293359333333333;FWAF
EZ540PT56KB1;SEK;2.1933E9;13;SEK;MONE;360T;10.916039047325947;FWAF
EZ540PT56KB1;USD;9.0E7;3;SEK;MONE;360T;10.970466666666667;FWAF
EZ54PXJQ1YJ6;USD;1.1567E8;3;USD;MONE;360T;1.0917480646667244;FWAF
EZ557BN98823;JPY;1.9134162695E10;9;JPY;MONE;360T;158.2075773303408;FWAF
EZ557YZP8P31;ZAR;7.438E7;6;ZAR;MONE;360T;20.195874353293895;FWAF
EZ55TSNKXY28;RON;5.1125E7;4;RON;MONE;360T;4.940462777506114;FWAF
EZ55W7L5ZSG4;USD;1.231E7;4;USD;MONE;360T;1.0807042445978878;FWAF
EZ56078ZMP34;THB;3.0E7;2;THB;MONE;360T;34.92216666666667;FWAF
EZ56CK5VQF45;RON;1.9188E8;4;RON;MONE;360T;4.938923393412549;FWAF
EZ57G50GLTM3;CAD;2.77E7;3;CAD;MONE;360T;1.352078214440433;FWAF
EZ59XLC6N4M8;MAD;5.28E7;3;MAD;MONE;360T;10.844254261363636;FWAF
EZ5BHCLT9V56;CZK;3.592E8;10;CZK;MONE;360T;24.007683006681514;FWAF
EZ5CGZ1B41Z4;USD;520000.0;2;USD;MONE;360T;1.09667385;FWAF
EZ5CPH2KJ624;RON;1.5E8;4;RON;MONE;360T;4.534409266666667;FWAF
EZ5D634S2S67;CHF;8.393E7;7;CHF;MONE;360T;0.9557950369355416;FWAF
EZ5HWDDTP423;HUF;1.4697E8;2;HUF;MONE;360T;383.5812;FWAF
EZ5M6MH3LGZ7;EUR;3.15E8;3;GBP;MONE;360T;0.8550202936507937;FWAF
EZ5M6MH3LGZ7;GBP;3.7559016578E8;12;GBP;MONE;360T;0.8545680104101199;FWAF
EZ5PZWJTGR68;JPY;3.2856E9;4;JPY;MONE;360T;155.54082344472852;FWAF
EZ5QBM4CGD07;MXN;5.915E9;11;MXN;MONE;360T;16.79883609465258;FWAF
EZ5R3MB9MQL9;SEK;9.61E8;3;SEK;MONE;360T;10.970721687408949;FWAF
EZ5RSM3W0TM2;USD;2000000.0;2;BRL;MONE;360T;4.886675;FWAF
EZ5SGP3W5PD4;PLN;3250000.0;2;PLN;MONE;360T;4.468961384615385;FWAF
EZ5VL34TXJ15;JPY;3.166E10;6;JPY;MONE;360T;145.99264624131396;FWAF
EZ5VL34TXJ15;USD;1.0E8;4;JPY;MONE;360T;146.04825;FWAF
EZ5W3HS20266;GBP;1.705066831E9;31;USD;MONE;360T;1.265185294743617;FWAF
EZ5W3HS20266;USD;2.2160176020000003E7;9;USD;MONE;360T;1.2635408592115465;FWAF
EZ5ZKS8MHG63;ZAR;4600000.0;2;ZAR;MONE;360T;18.687424652173913;FWAF
EZ61M6V79WG8;USD;1.8E7;2;TWD;MONE;360T;31.848;FWAF
EZ64KX1XDSJ6;EUR;1.3E7;3;HKD;MONE;360T;8.515018030769232;FWAF
EZ64KX1XDSJ6;HKD;9.684065347E7;6;HKD;MONE;360T;8.513111509993857;FWAF
EZ6666RJH0L0;GBP;2500000.0;2;GBP;MONE;360T;0.8666049799999999;FWAF
EZ67CN9JWZ20;GBP;5.7E8;6;USD;MONE;360T;1.2593998245614035;FWAF
EZ67JQJ08XL1;USD;2421000.0;2;USD;MONE;360T;1.2599645;FWAF
EZ69XTP7NDC5;USD;9750000.0;2;USD;MONE;360T;1.0950078461538462;FWAF
EZ6BMZ5MNWC4;USD;5920000.0;11;USD;MONE;360T;1.0869408597972972;FWAF
EZ6BQ2MX0MY8;PLN;1.550995E8;6;PLN;MONE;360T;4.4894622168936715;FWAF
EZ6BXP66VB50;NOK;1.8930582925E8;11;NOK;MONE;360T;11.562538715681548;FWAF
EZ6C3V01SQM4;DKK;2.2254160501E8;11;DKK;MONE;360T;7.452071142299019;FWAF
EZ6CPQHX9YH4;NOK;6.5809E9;16;NOK;MONE;360T;10.676401871142245;FWAF
EZ6CWXWJJGF6;AUD;2.36E8;9;USD;MONE;360T;0.6391560436440678;FWAF
EZ6DRBKT4FH9;EUR;4.4E7;3;PLN;MONE;360T;4.484244890909091;FWAF
EZ6DRBKT4FH9;PLN;1.523E8;10;PLN;MONE;360T;4.479213587984242;FWAF
EZ6GHJ6CPZQ3;DKK;1.822E8;3;DKK;MONE;360T;6.859024726234906;FWAF
EZ6GKDFZM0B7;USD;3.0E7;3;SEK;MONE;360T;10.753083566666668;FWAF
EZ6H5TGF9JC7;MXN;1.2298E8;3;MXN;MONE;360T;18.484429789087656;FWAF
EZ6HKVC27QW3;USD;6.0E7;2;CNY;MONE;360T;7.2974759166666665;FWAF
EZ6HMLD5GR86;CHF;3.48E8;3;CHF;MONE;360T;0.8790197471264368;FWAF
EZ6HTVH4WD47;USD;602052.81;2;USD;MONE;360T;1.0959843348390053;FWAF
EZ6J13822W01;KRW;6.795E10;4;KRW;MONE;360T;1336.3560706401765;FWAF
EZ6JK2NM7D06;NOK;6.160435E7;4;NOK;MONE;360T;11.576804064400486;FWAF
EZ6MC0MW6B17;USD;6.5016565E7;20;USD;MONE;360T;1.0854514939479651;FWAF
EZ6PJZ71HQ96;USD;7.5E7;3;JPY;MONE;360T;136.03105;FWAF
EZ6Q93FX91R1;EUR;1.0E7;2;HKD;MONE;360T;8.52908915;FWAF
EZ6Q93FX91R1;HKD;2.755E7;5;HKD;MONE;360T;8.536698534301271;FWAF
EZ6W5X8P9WJ0;AUD;2.552E7;4;AUD;MONE;360T;1.6865161820141064;FWAF
EZ6XPQPW7P07;USD;137415.0;2;USD;MONE;360T;1.097487857311793;FWAF
EZ7199J8RT81;EUR;1.1594238841799998E9;32;USD;MONE;360T;1.0863049383629384;FWAF
EZ7199J8RT81;USD;5.55678965133E9;94;USD;MONE;360T;1.0848555203062662;FWAF
EZ71QHDD4K70;NZD;1.3236077875E8;15;NZD;MONE;360T;1.8229041492400366;FWAF
EZ73JWBX9NX8;USD;1129150.0;2;USD;MONE;360T;1.0923640169552318;FWAF
EZ73L016LFH4;EUR;2.07506390012E9;34;USD;MONE;360T;1.0826663782704324;FWAF
EZ73L016LFH4;USD;5.56158466373E9;97;USD;MONE;360T;1.0819925639658814;FWAF
EZ767RL41LR9;EUR;6.4189628822E8;16;GBP;MONE;360T;0.8560840674034422;FWAF
EZ767RL41LR9;GBP;4.3E7;2;EUR;MONE;360T;1.1691886;FWAF
EZ767RL41LR9;GBP;1.75769006597E9;34;GBP;MONE;360T;0.8563775126522872;FWAF
EZ769VPBLS10;GBP;1.276E8;15;USD;MONE;360T;1.2638355097178682;FWAF
EZ769VPBLS10;USD;9321000.0;3;USD;MONE;360T;1.2620374464756998;FWAF
EZ7795SBCN27;AED;1000000.0;2;AED;MONE;360T;3.67293;FWAF
EZ78565VTZB9;JPY;4.471254787E9;14;JPY;MONE;360T;158.08916547994028;FWAF
EZ789WQC7247;USD;2000000.0;2;BRL;MONE;360T;4.9809;FWAF
EZ78R6Y4P801;CHF;1.10801E9;18;CHF;MONE;360T;0.8820202398083049;FWAF
EZ78R6Y4P801;USD;4.1675E8;12;CHF;MONE;360T;0.8815485676064787;FWAF
EZ7BM6XVGFK6;CHF;3.4467350973999995E8;13;CHF;MONE;360T;0.9557607567846286;FWAF
EZ7BM6XVGFK6;EUR;1.18E8;4;CHF;MONE;360T;0.9560461016949152;FWAF
EZ7FRZD6LYH2;CZK;2.0E7;2;CZK;MONE;360T;22.2053945;FWAF
EZ7G4BTH1DB3;JPY;3.96E7;2;JPY;MONE;360T;180.6544;FWAF
EZ7JGZ7J7TL2;EUR;2.658E8;8;USD;MONE;360T;1.088996041986456;FWAF
EZ7JGZ7J7TL2;USD;2.5578746335499997E9;76;USD;MONE;360T;1.083368826421811;FWAF
EZ7JRB2006M7;EUR;2.6E7;2;USD;MONE;360T;1.0878347307692309;FWAF
EZ7JRB2006M7;USD;2700000.0;2;USD;MONE;360T;1.0855516111111112;FWAF
EZ7JTVDMS646;AUD;7500000.0;2;USD;MONE;360T;0.6432148799999999;FWAF
EZ7LC1JJ9668;USD;5.0E7;2;JPY;MONE;360T;142.35809;FWAF
EZ7LKJ2L69Y6;USD;1.75E8;3;CHF;MONE;360T;0.8775444142857143;FWAF
EZ7LZ774PDJ4;KRW;6.795E10;4;KRW;MONE;360T;1334.5224873804268;FWAF
EZ7M3TMV5D97;AUD;5000000.0;2;CHF;MONE;360T;0.56649675;FWAF
EZ7QTDXMCT67;AUD;7900000.0;2;AUD;MONE;360T;1.679424188607595;FWAF
EZ7R93SN4J46;USD;2000000.0;2;BRL;MONE;360T;5.138775;FWAF
EZ7SHSCFJNF7;CAD;3.928E8;12;CAD;MONE;360T;1.354766409648676;FWAF
EZ7TS65W03L4;PLN;4.9E7;2;PLN;MONE;360T;4.107073530612245;FWAF
EZ7Y5P0K2PT4;USD;2421000.0;2;USD;MONE;360T;1.2598504;FWAF
EZ7YDH1W8N69;RON;2850000.0;2;RON;MONE;360T;4.9422856245614035;FWAF
EZ7YZZDG27M5;CAD;4.46898187E7;8;CAD;MONE;360T;1.4684823059761132;FWAF
EZ8031G63Y70;CHF;2180000.0;2;CHF;MONE;360T;0.869346;FWAF
EZ80RC09FSV2;EUR;5.7849903202E8;10;GBP;MONE;360T;0.8551885092918078;FWAF
EZ80RC09FSV2;GBP;4.13E7;2;EUR;MONE;360T;1.1710013;FWAF
EZ80RC09FSV2;GBP;9.085812368E8;26;GBP;MONE;360T;0.8546187221379442;FWAF
EZ82GKWVGYY1;JPY;5.6E9;2;JPY;MONE;360T;145.0043657142857;FWAF
EZ82VYB63GS1;JPY;3.96E7;2;JPY;MONE;360T;181.45673;FWAF
EZ83HVZNGPT2;MXN;1.15E8;2;MXN;MONE;360T;18.13004368347826;FWAF
EZ85ZT7CKT96;USD;7.5E7;3;PLN;MONE;360T;4.142890666666666;FWAF
EZ871RGRW6G8;GBP;1.31404977842E9;23;USD;MONE;360T;1.262672492212837;FWAF
EZ871RGRW6G8;USD;2.401539148E7;3;USD;MONE;360T;1.2588026;FWAF
EZ87TZCH6NV6;USD;3000000.0;2;USD;MONE;360T;1.0951929333333332;FWAF
EZ89MY84N546;CAD;5.4724E8;26;CAD;MONE;360T;1.3580522378207;FWAF
EZ89MY84N546;USD;2.3E7;2;CAD;MONE;360T;1.3564299999999998;FWAF
EZ8CBQ3W7601;CHF;1.15387E8;9;CHF;MONE;360T;0.9578416205725082;FWAF
EZ8DMG0QWNL6;CHF;3.5E8;2;CHF;MONE;360T;0.9554564285714285;FWAF
EZ8HDM421SK6;JPY;1.0E10;2;JPY;MONE;360T;145.63874;FWAF
EZ8ML806GCH3;USD;5126893.31;12;USD;MONE;360T;1.0898648631560324;FWAF
EZ8MQKZNN4Y5;USD;8100000.0;3;USD;MONE;360T;1.0989116222222222;FWAF
EZ8PLM8D8Z55;RON;1.63E8;3;RON;MONE;360T;4.54689436809816;FWAF
EZ8QQKT5RSC0;AUD;1.412E7;2;AUD;MONE;360T;1.9654934220963172;FWAF
EZ8R35VW90V9;USD;2000000.0;2;BRL;MONE;360T;5.087435;FWAF
EZ8T4T6LG4Z6;MXN;8.0849E8;6;MXN;MONE;360T;16.807181648134176;FWAF
EZ8T4T6LG4Z6;USD;5000000.0;4;MXN;MONE;360T;16.821288;FWAF
EZ8V37MR26C0;EUR;8.95E7;3;USD;MONE;360T;1.0862050620111732;FWAF
EZ8V37MR26C0;USD;1.46662800531E9;27;USD;MONE;360T;1.0863087394530593;FWAF
EZ8XGPBWRMX8;EUR;2.2157866075E8;5;USD;MONE;360T;1.0880130403899833;FWAF
EZ8XGPBWRMX8;USD;2.3417498077E8;7;USD;MONE;360T;1.082800262418815;FWAF
EZ8YRP4MBYL7;HUF;1.407E9;2;HUF;MONE;360T;352.61983084577116;FWAF
EZ8ZL6MRFSK4;DKK;1.066E8;4;DKK;MONE;360T;7.452156401500938;FWAF
EZ90T7WZ4052;PHP;1.66E8;2;PHP;MONE;360T;56.34648795180723;FWAF
EZ913D1KVZ98;USD;2421000.0;2;USD;MONE;360T;1.2602053;FWAF
EZ919W1CR2D0;USD;2.0E8;3;CHF;MONE;360T;0.87598515;FWAF
EZ94G5M6ZB70;AUD;6.0824E8;22;USD;MONE;360T;0.6439949123964225;FWAF
EZ95VWV5RLC0;EUR;1.7117095E9;13;USD;MONE;360T;1.0808779604203869;FWAF
EZ95VWV5RLC0;USD;1.62088844707E9;27;USD;MONE;360T;1.0827967157239367;FWAF
EZ961LLQGVJ4;AUD;6.992E8;16;USD;MONE;360T;0.6429243034610984;FWAF
EZ96X5230T07;GBP;2.521864753E7;4;GBP;MONE;360T;0.855933460774731;FWAF
EZ9795XBX6Y8;GBP;1.06E7;4;GBP;MONE;360T;0.8559331792452829;FWAF
EZ98G56L2Q03;DKK;2.5105156215E8;9;DKK;MONE;360T;7.4537333741248775;FWAF
EZ99630KKMP6;SEK;7.089488055E7;6;SEK;MONE;360T;11.885647906347748;FWAF
EZ996RYJM6Y1;CHF;2.43E8;3;CHF;MONE;360T;0.8801006370370371;FWAF
EZ996RYJM6Y1;USD;7.32E8;8;CHF;MONE;360T;0.8808041822404371;FWAF
EZ9B72J6BFB6;PLN;2.11E8;8;PLN;MONE;360T;4.119911658293839;FWAF
EZ9B72J6BFB6;USD;1.0E8;4;PLN;MONE;360T;4.098745;FWAF
EZ9BBL9MVCT1;USD;1.6E7;2;USD;MONE;360T;1.0945361125;FWAF
EZ9C09W3SLX9;GBP;1.5E8;2;GBP;MONE;360T;0.8598055333333333;FWAF
EZ9C5WQW8605;EUR;558000.0;2;GBP;MONE;360T;0.865618;FWAF
EZ9C5WQW8605;GBP;1500000.0;2;GBP;MONE;360T;0.8640930666666667;FWAF
EZ9CXDRY6KF2;HUF;1.4E9;2;HUF;MONE;360T;385.873105;FWAF
EZ9CZ8R0VDS5;USD;2.0106507E8;3;USD;MONE;360T;1.0942209719822844;FWAF
