ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ12KM5KG9L4;GBP;2.4928480321E9;44;USD;MONE;360T;1.251828604255056;FWAF
EZ12KM5KG9L4;USD;4.9124414E7;7;USD;MONE;360T;1.2472566162079817;FWAF
EZ133HW6CTS2;CAD;2.6185E8;17;CAD;MONE;360T;1.3120865755012412;FWAF
EZ14339K33S9;NZD;8267000.0;3;NZD;MONE;360T;1.6931877525099794;FWAF
EZ14JP0CHCW4;EUR;4.0E8;2;GBP;MONE;360T;0.89573;FWAF
EZ14JP0CHCW4;GBP;1.192682734E9;26;GBP;MONE;360T;0.8985328624836705;FWAF
EZ152RZX11M3;USD;4000000.0;2;BRL;MONE;360T;3.790848;FWAF
EZ15N7HTBF57;CAD;3.7125E8;18;CAD;MONE;360T;1.3092018218720538;FWAF
EZ168NMCDY78;SGD;1.403E8;7;SGD;MONE;360T;1.3571413399857448;FWAF
EZ168NMCDY78;USD;1.0E8;2;SGD;MONE;360T;1.3619354;FWAF
EZ16KMB4STR7;SEK;2.736404E7;6;SEK;MONE;360T;10.549555518043828;FWAF
EZ16WS1679B4;CAD;7.638E8;22;CAD;MONE;360T;1.305365811410055;FWAF
EZ18QCS6XDR1;THB;7.5E7;2;THB;MONE;360T;30.83538666666667;FWAF
EZ18TDXNC1K1;USD;8.1022688E7;5;USD;MONE;360T;1.1268619574074548;FWAF
EZ197ZJXD7J9;HKD;2.3238E9;15;HKD;MONE;360T;7.811087570229796;FWAF
EZ197ZJXD7J9;USD;3.0E7;2;HKD;MONE;360T;7.8116493333333334;FWAF
EZ1B1D1HSV62;CAD;2.603E8;6;CAD;MONE;360T;1.309687820591625;FWAF
EZ1B8KSDBQR3;NZD;9800000.0;2;NZD;MONE;360T;1.69485175;FWAF
EZ1BFC96H383;USD;2.0E7;7;IDR;MONE;360T;14202.945;FWAF
EZ1BFNS6BQ75;SEK;2.842922E7;11;SEK;MONE;360T;10.550667894710795;FWAF
EZ1BMQXCWT37;BGN;1.3E7;2;BGN;MONE;360T;1.7392175538461538;FWAF
EZ1C1YDV6JX1;HUF;8.02E8;4;HUF;MONE;360T;288.8746470074813;FWAF
EZ1DM4RWDG36;NZD;2.327E8;13;USD;MONE;360T;0.664795717662226;FWAF
EZ1DNB3HJYZ4;ZAR;5.5485E8;8;ZAR;MONE;360T;15.824204578444625;FWAF
EZ1DP906VSK4;NOK;1.077E8;3;NOK;MONE;360T;9.609321903435468;FWAF
EZ1DQJ845DW4;JPY;1.0436E9;2;JPY;MONE;360T;122.04825716749713;FWAF
EZ1DYV2CSRN1;NZD;1.65E8;8;USD;MONE;360T;0.66107916;FWAF
EZ1F2TBC9L93;EUR;3.944E7;4;CHF;MONE;360T;1.1116572337728194;FWAF
EZ1FPCST7Y61;PLN;9.32E7;6;PLN;MONE;360T;4.259477170600858;FWAF
EZ1G16SGD0F3;SEK;5.43E8;5;SEK;MONE;360T;9.370732688766115;FWAF
EZ1G7W165K52;USD;8000000.0;3;INR;MONE;360T;68.7760425;FWAF
EZ1J05Y1YP41;RON;1.14E7;2;RON;MONE;360T;4.721138596491229;FWAF
EZ1LTM8T1MF9;DKK;1.3419E9;12;DKK;MONE;360T;6.655926260861466;FWAF
EZ1LZP6LY748;EUR;1.5E8;3;USD;MONE;360T;1.1226528333333334;FWAF
EZ1LZP6LY748;USD;2.9805618322E8;7;USD;MONE;360T;1.1268637014096488;FWAF
EZ1M5290FBJ2;DKK;3.078E8;5;DKK;MONE;360T;6.638306208901884;FWAF
EZ1MG6GHDKQ5;EUR;8.22625E7;9;USD;MONE;360T;1.1231829955477892;FWAF
EZ1MG6GHDKQ5;USD;4.902679829E7;8;USD;MONE;360T;1.1287586478070257;FWAF
EZ1NCKW7MD19;ILS;1.272E8;3;ILS;MONE;360T;3.551854433962264;FWAF
EZ1P6VKJML90;CNY;3.1175E9;19;CNY;MONE;360T;6.889297293600642;FWAF
EZ1P6VKJML90;USD;2.1E7;2;CNY;MONE;360T;6.892542;FWAF
EZ1PP10KPKL3;USD;1.0E7;2;MXN;MONE;360T;19.500949;FWAF
EZ1PW2Q7CHY2;TRY;4.1425E7;7;TRY;MONE;360T;6.413154647917923;FWAF
EZ1QXVJY4894;CAD;2.32E7;6;CAD;MONE;360T;1.4674920775862068;FWAF
EZ1QYTZXSWC0;SEK;1.4866127987E8;8;SEK;MONE;360T;10.625973065037657;FWAF
EZ1SCL4M2H67;USD;2.0E7;2;TRY;MONE;360T;5.820621;FWAF
EZ1TJ7X8GW20;AED;6150000.0;2;AED;MONE;360T;4.117454414634147;FWAF
EZ1VCRWZ7HS5;BRL;8956114.0;2;BRL;MONE;360T;4.266119994874563;FWAF
EZ1WG26V7XQ4;PLN;4.193E8;11;PLN;MONE;360T;3.802251472692583;FWAF
EZ1WGJMX7CG0;TRY;1.175E8;8;TRY;MONE;360T;5.667700821276596;FWAF
EZ1WGVRW1S65;JPY;8.5914899E7;5;JPY;MONE;360T;135.715;FWAF
EZ1WHDGQ9BY3;HUF;7.78E7;5;HUF;MONE;360T;289.38323778920306;FWAF
EZ1Z7NQ0YJN4;CHF;8851000.0;2;CHF;MONE;360T;1.112657763981471;FWAF
EZ20WW5FCMC4;CZK;1.558E9;6;CZK;MONE;360T;22.794682499358153;FWAF
EZ217PG78LJ8;USD;8.5E7;2;USD;MONE;360T;1.13212;FWAF
EZ21D3WY36Y2;AUD;7.06E8;19;USD;MONE;360T;0.6986237228045326;FWAF
EZ21YK2WR790;JPY;8.0E9;2;JPY;MONE;360T;107.843875;FWAF
EZ229Q10J9V5;PLN;4.1E8;2;PLN;MONE;360T;3.7783833146341466;FWAF
EZ232JQV00F0;HUF;6.9E7;2;HUF;MONE;360T;325.9729204347826;FWAF
EZ24Z8K5CRS9;JPY;4.55E8;5;JPY;MONE;360T;121.88533186813187;FWAF
EZ254HY99DX5;GBP;7.53544775E8;27;GBP;MONE;360T;0.8987989885203537;FWAF
EZ2618CY05H1;TRY;8.822E8;15;TRY;MONE;360T;5.688072752663794;FWAF
EZ2618CY05H1;USD;2.5E7;2;TRY;MONE;360T;5.6858514;FWAF
EZ28MPYTWHR7;CAD;1.17665E8;9;CAD;MONE;360T;1.4667954625632091;FWAF
EZ28MPYTWHR7;EUR;2.007E8;4;CAD;MONE;360T;1.4699961534628798;FWAF
EZ29M55SJPV7;EUR;1.169625E9;12;USD;MONE;360T;1.1250632347974778;FWAF
EZ29M55SJPV7;USD;2.0014210593999999E9;51;USD;MONE;360T;1.125510307936071;FWAF
EZ29PWNRWPR4;CHF;4.2072936E8;13;CHF;MONE;360T;1.1126127880991237;FWAF
EZ29PWNRWPR4;EUR;1.5E8;2;CHF;MONE;360T;1.1127893333333334;FWAF
EZ2CYQB4XKQ4;CZK;5.2025E9;7;CZK;MONE;360T;22.72864969726093;FWAF
EZ2DM0K4YWN8;CNY;3.06E8;3;CNY;MONE;360T;7.744860653594771;FWAF
EZ2H2C70VM90;PLN;4.78E7;3;PLN;MONE;360T;3.7922776150627615;FWAF
EZ2H50M8LTB4;USD;4.8E7;11;KRW;MONE;360T;1179.1107375;FWAF
EZ2HH2624TP8;CNY;2.4765E8;3;CNY;MONE;360T;7.728663744801131;FWAF
EZ2HVJ8RDV49;HKD;1.424021916E9;11;HKD;MONE;360T;8.777618452978079;FWAF
EZ2J1VY90GY2;USD;1.2E7;6;RUB;MONE;360T;63.57160983333333;FWAF
EZ2KCN2RHKS2;EUR;2.0E7;2;RON;MONE;360T;4.740388;FWAF
EZ2KG1CPMTM0;CHF;5.065E7;2;CHF;MONE;360T;1.1137125893385982;FWAF
EZ2L7V988CY1;NOK;1.745E8;4;NOK;MONE;360T;8.59573706704871;FWAF
EZ2LDMQCD2Q1;RON;1.335E8;5;RON;MONE;360T;4.734463730337079;FWAF
EZ2M3QK2QCC7;GBP;2900000.0;2;GBP;MONE;360T;0.9003499931034483;FWAF
EZ2MCF913879;SGD;4.93E7;4;SGD;MONE;360T;1.5255756713995943;FWAF
EZ2N80GXXRP1;HUF;3.008E8;2;HUF;MONE;360T;288.9025170212766;FWAF
EZ2NQ7WMJ1V7;PLN;2.003E8;9;PLN;MONE;360T;3.7934062602096854;FWAF
EZ2P6KF1J3L7;ZAR;1.997E9;12;ZAR;MONE;360T;14.087840418928392;FWAF
EZ2QZ6Q7FKT4;RUB;1.79E8;2;RUB;MONE;360T;70.9557782122905;FWAF
EZ2RBXRSPL70;HUF;1.6039E10;6;HUF;MONE;360T;288.2352162977742;FWAF
EZ2S79RYPRP3;RUB;2.137E9;8;RUB;MONE;360T;63.006756635891435;FWAF
EZ2WG6S67JN8;ILS;6400000.0;2;ILS;MONE;360T;4.00837395;FWAF
EZ2WSTD4BTJ5;GBP;2.5E8;4;USD;MONE;360T;1.25208142;FWAF
EZ2X7KLSRQS5;TRY;4.6548E8;10;TRY;MONE;360T;5.711425861407579;FWAF
EZ2X7KLSRQS5;USD;1.05E8;9;TRY;MONE;360T;5.7190708571428575;FWAF
EZ2XQM7WDJW4;CHF;2.604109699E8;17;CHF;MONE;360T;1.1114497027122063;FWAF
EZ2XQM7WDJW4;EUR;1.10905E9;16;CHF;MONE;360T;1.1111375098507732;FWAF
EZ2Y7S7YWZ62;SEK;1.01E8;2;SEK;MONE;360T;9.455188270297029;FWAF
EZ2YCKSVNLZ1;ZAR;2.899E8;6;ZAR;MONE;360T;15.687152032080029;FWAF
EZ2ZPM2HTFB3;RON;3.27E8;3;RON;MONE;360T;4.21067449235474;FWAF
EZ2ZTQDW3424;USD;3.8E7;11;KRW;MONE;360T;1173.3220894736842;FWAF
EZ309NBRW5H9;JPY;2.5448391708E10;2;JPY;MONE;360T;122.25502157655576;FWAF
EZ313QM1CQJ1;HUF;5.0E8;2;HUF;MONE;360T;325.3932;FWAF
EZ31BT0KVKN3;DKK;3.683E7;4;DKK;MONE;360T;7.4639114641325;FWAF
EZ326HKSTBQ6;USD;2.7E7;3;SAR;MONE;360T;3.7502224444444443;FWAF
EZ32M8YM9LC2;THB;7.1E7;4;THB;MONE;360T;30.723461267605632;FWAF
EZ32PY4KJYC0;CHF;5.522E8;18;CHF;MONE;360T;0.9939030373958708;FWAF
EZ32PY4KJYC0;USD;5.3475E8;16;CHF;MONE;360T;0.9925158616175783;FWAF
EZ32QMGJM6Q6;CZK;1.21630139E9;4;CZK;MONE;360T;25.604040159934208;FWAF
EZ3444G2FRK8;EUR;1.715E7;3;USD;MONE;360T;1.1306454839650144;FWAF
EZ346C90KYM7;ILS;3250000.0;2;ILS;MONE;360T;3.9969702153846156;FWAF
EZ35Z25H32M7;RON;5500000.0;2;RON;MONE;360T;4.728104545454546;FWAF
EZ3606097KK7;USD;4600000.0;3;USD;MONE;360T;1.1270093260869567;FWAF
EZ364NTFJ9Y9;EUR;2.8891E9;32;USD;MONE;360T;1.1255578287563601;FWAF
EZ364NTFJ9Y9;USD;2.25461183491E9;79;USD;MONE;360T;1.1246813473909054;FWAF
EZ36DKC1CLG3;HUF;2.1E7;2;HUF;MONE;360T;288.5644952380952;FWAF
EZ38285VLSS9;HKD;2.2597E9;15;HKD;MONE;360T;7.799229098508652;FWAF
EZ3BPXYB0GN8;CNY;1.36E8;2;CNY;MONE;360T;7.741486023529412;FWAF
EZ3C1YB7G9Y9;SEK;4.893E9;15;SEK;MONE;360T;9.45871427206213;FWAF
EZ3D18RXNB25;AUD;6.53E7;5;AUD;MONE;360T;1.609005241960184;FWAF
EZ3D6D8ZXDF0;ZAR;5.578E8;7;ZAR;MONE;360T;13.948284761563285;FWAF
EZ3D9FMVVW97;DKK;1.74768923E8;3;DKK;MONE;360T;7.465822150057651;FWAF
EZ3DSY7L8FK7;GBP;5.6563501E8;23;USD;MONE;360T;1.2513987086858362;FWAF
EZ3DSY7L8FK7;USD;3.49E7;2;USD;MONE;360T;1.2462944957020057;FWAF
EZ3F1KP2PBX2;AUD;2.175E8;8;USD;MONE;360T;0.6986871424137933;FWAF
EZ3J0CX93905;HKD;2.674E8;4;HKD;MONE;360T;8.741174240837696;FWAF
EZ3J9DHQWG99;EUR;1.6E7;2;CZK;MONE;360T;25.8163375;FWAF
EZ3KB0W3VV94;SAR;2.6E7;2;SAR;MONE;360T;3.7506055;FWAF
EZ3KB0W3VV94;USD;2.5E7;2;SAR;MONE;360T;3.75065;FWAF
EZ3LM2LTCZQ0;JPY;3.0600709E9;5;JPY;MONE;360T;121.7013152839024;FWAF
EZ3N0K2SZ2B3;AUD;4.233E8;19;USD;MONE;360T;0.6979472858492796;FWAF
EZ3N2DV8WWR7;HKD;3.125E8;2;HKD;MONE;360T;8.812684928;FWAF
EZ3NTK62VT05;NZD;242916.72999999998;2;NZD;MONE;360T;1.6978260935147202;FWAF
EZ3NYV8M6XP4;NZD;9600000.0;2;NZD;MONE;360T;1.69399093125;FWAF
EZ3QN2Q6H2N1;HKD;7.253E8;6;HKD;MONE;360T;8.746016323590238;FWAF
EZ3R63062J51;AED;5.88489E7;5;AED;MONE;360T;3.6729502205308853;FWAF
EZ3RP2PJ8DJ1;NOK;2.4639E9;13;NOK;MONE;360T;8.629552519258088;FWAF
EZ3SBVJRC0S7;USD;9.5E7;2;CAD;MONE;360T;1.3091694210526317;FWAF
EZ3SL9X72J24;GBP;4.083501E7;3;USD;MONE;360T;1.2517571597536037;FWAF
EZ3TGS88F675;USD;8000000.0;2;TWD;MONE;360T;31.1160625;FWAF
EZ3TLB13ZXD2;THB;9.0E7;2;THB;MONE;360T;30.81316111111111;FWAF
EZ3TRV630BH8;SEK;7.219E8;9;SEK;MONE;360T;9.374566875883087;FWAF
EZ3TXJHLG0Z5;AUD;1.8945E8;9;USD;MONE;360T;0.6986587887041437;FWAF
EZ3VGBRBK9R2;PLN;7.63E7;7;PLN;MONE;360T;4.268133653997379;FWAF
EZ3VLHVYCYV5;HKD;6.66E8;5;HKD;MONE;360T;7.812739696696696;FWAF
EZ3WKF2GL8M8;EUR;2.5E7;2;USD;MONE;360T;1.18445022;FWAF
EZ3XHS8GVKL2;CNY;7.456E8;10;CNY;MONE;360T;6.881336453862661;FWAF
EZ3XM9XFPMJ0;ZAR;5.177E8;7;ZAR;MONE;360T;15.919841624106626;FWAF
EZ3XSZH69QJ9;CHF;5.5E7;2;CHF;MONE;360T;0.9907476545454545;FWAF
EZ3XSZH69QJ9;USD;1.6E8;3;CHF;MONE;360T;0.9876228875;FWAF
EZ3XXLLQ8FR0;USD;2.2156E8;6;USD;MONE;360T;1.1267037413793104;FWAF
EZ3ZH7HCYL10;CHF;6.776E8;17;CHF;MONE;360T;0.9874571984651713;FWAF
EZ3ZH7HCYL10;USD;1.48175E8;8;CHF;MONE;360T;0.9873545760924582;FWAF
EZ40HZ370S60;MAD;2542870.0;2;MAD;MONE;360T;9.601477894662331;FWAF
EZ42M0R9P653;AUD;1.37830954E8;11;AUD;MONE;360T;1.6188202482929925;FWAF
EZ42QXG8SCR8;MXN;9.72E8;14;MXN;MONE;360T;18.906137080411522;FWAF
EZ42QXG8SCR8;USD;2.5E7;5;MXN;MONE;360T;18.989634;FWAF
EZ42VNZ2W2C3;QAR;1.733645E7;2;QAR;MONE;360T;4.099709473421606;FWAF
EZ43TNV2Y3B2;AUD;4.05507241E7;3;AUD;MONE;360T;1.60955454687728;FWAF
EZ44F55GFB18;JPY;4.18321E10;19;JPY;MONE;360T;108.49870475017988;FWAF
EZ44F55GFB18;USD;2.7435E8;7;JPY;MONE;360T;108.78500500637871;FWAF
EZ44MHSC49S7;HKD;1.3991E9;7;HKD;MONE;360T;8.812879383753843;FWAF
EZ46CGZ2MJF4;CAD;2.04172305E8;17;CAD;MONE;360T;1.470351792617172;FWAF
EZ47K7W19SV8;USD;5.775E7;3;USD;MONE;360T;1.1288225151515152;FWAF
EZ47RYBXQRJ6;MXN;1.238E8;5;MXN;MONE;360T;19.069402633279484;FWAF
EZ47RYBXQRJ6;USD;6.0E7;7;MXN;MONE;360T;19.037868333333332;FWAF
EZ4964D0RKM9;GBP;2800000.0;2;GBP;MONE;360T;0.9015322857142857;FWAF
EZ4B2CYTF312;ZAR;1.67E9;15;ZAR;MONE;360T;13.978417671257485;FWAF
EZ4B597N0HV3;TRY;1.4289E8;13;TRY;MONE;360T;5.733978724893275;FWAF
EZ4B597N0HV3;USD;4.5E7;4;TRY;MONE;360T;5.702561333333334;FWAF
EZ4DZRNQ7JN6;HKD;3500000.0;2;HKD;MONE;360T;8.778279;FWAF
EZ4FRSSX3DK7;NOK;1.12E8;2;NOK;MONE;360T;8.565413482142857;FWAF
EZ4H14KV33X5;ZAR;1.1106E9;13;ZAR;MONE;360T;13.941523871060689;FWAF
EZ4JZ07H6W14;GBP;1.25E8;2;USD;MONE;360T;1.2554036;FWAF
EZ4K8LSBFHV3;SGD;9.29E7;7;SGD;MONE;360T;1.3605380193756729;FWAF
EZ4MYYL00MN9;GBP;2.274015E8;12;GBP;MONE;360T;0.8974506308913969;FWAF
EZ4PM5KXDFK5;CAD;5.8887E7;9;CAD;MONE;360T;1.4680878841849638;FWAF
EZ4Q3YSXN3D6;DKK;1.02776E8;6;DKK;MONE;360T;7.463324352436366;FWAF
EZ4RZBYGFD73;CHF;700000.0;2;CHF;MONE;360T;0.0091253;FWAF
EZ4S876SSX53;DKK;1.251656E8;6;DKK;MONE;360T;7.4631400061684685;FWAF
EZ4SQKBKP7J6;DKK;1.3069E9;14;DKK;MONE;360T;6.653984014079119;FWAF
EZ4X5SDWC9V8;JPY;6.64097E10;19;JPY;MONE;360T;108.82159868041867;FWAF
EZ4X5SDWC9V8;USD;2.382E8;7;JPY;MONE;360T;108.64877002518892;FWAF
EZ4Y8774ZX42;CAD;1.35E7;3;CAD;MONE;360T;1.302588925925926;FWAF
EZ4Z5Z3R14L9;USD;1.084856E8;9;USD;MONE;360T;1.1255081508845415;FWAF
EZ501LGT2CQ1;CZK;5.33E7;2;CZK;MONE;360T;25.493811782363977;FWAF
EZ50NVPD8V53;NOK;1.037164E8;7;NOK;MONE;360T;9.677942775691404;FWAF
EZ51D9M4DHV2;AED;6.8E7;2;AED;MONE;360T;3.673131617647059;FWAF
EZ51GQGQDMH3;AUD;2.0E7;2;AUD;MONE;360T;1.6286867;FWAF
EZ51RZQY7WK5;HUF;1.3157511202E10;11;HUF;MONE;360T;325.86640210790205;FWAF
EZ51THP8L9G4;MXN;1.0791E9;10;MXN;MONE;360T;19.00636623976462;FWAF
EZ51THP8L9G4;USD;3.0E7;3;MXN;MONE;360T;18.998548333333332;FWAF
EZ51VW700TB7;GBP;1.71029739E7;2;GBP;MONE;360T;0.8996939732915133;FWAF
EZ52HM6VVQC2;USD;1.420285264E7;4;USD;MONE;360T;1.130120931358274;FWAF
EZ52YC00SSM8;CAD;8.831355536E7;10;CAD;MONE;360T;1.4723881089423734;FWAF
EZ535W921S62;HKD;9.484E8;7;HKD;MONE;360T;7.809464649936736;FWAF
EZ54XBVHBQ56;USD;2.0E7;2;SAR;MONE;360T;3.750358;FWAF
EZ577QKL3TH8;NZD;5400000.0;2;NZD;MONE;360T;1.6879026666666668;FWAF
EZ57LT31FSM0;JPY;4.93062E10;12;JPY;MONE;360T;108.38038045844134;FWAF
EZ57LT31FSM0;USD;6.63E7;3;JPY;MONE;360T;108.09736158371041;FWAF
EZ59LT4STJ24;USD;4.0E7;3;CHF;MONE;360T;0.9912244;FWAF
EZ5B4CPMXK78;RUB;5.6E8;4;RUB;MONE;360T;63.85707660714286;FWAF
EZ5BQLC4GS76;GBP;1600000.0;2;GBP;MONE;360T;0.8962808125;FWAF
EZ5CWKGTSQ29;HUF;4.445E9;5;HUF;MONE;360T;325.8133025871766;FWAF
EZ5DVSR9HJW5;USD;862367.53;4;USD;MONE;360T;1.1293626298648791;FWAF
EZ5FLF3H5K10;SGD;2.55E7;3;SGD;MONE;360T;1.5269968823529412;FWAF
EZ5GPMKL9PS9;EUR;4.0041E7;2;USD;MONE;360T;1.1355167829225046;FWAF
EZ5GPMKL9PS9;USD;1.415503744E7;5;USD;MONE;360T;1.130987869105857;FWAF
EZ5GQ88T2028;PLN;2.55E7;2;PLN;MONE;360T;3.79104;FWAF
EZ5HJ0JGM101;TRY;2.46E7;4;TRY;MONE;360T;6.422488495934959;FWAF
EZ5KLZZ5C7Y3;USD;1.3E8;2;CAD;MONE;360T;1.3115533846153846;FWAF
EZ5LTFYZXZJ7;CHF;4.6334191756E8;27;CHF;MONE;360T;1.1119717622987964;FWAF
EZ5LTFYZXZJ7;EUR;7.105E8;9;CHF;MONE;360T;1.1126330084729066;FWAF
EZ5M81CX9LP9;RON;3.28E8;7;RON;MONE;360T;4.206596218292683;FWAF
EZ5MX6YB6WV3;JPY;3.52206E10;15;JPY;MONE;360T;108.30016924924618;FWAF
EZ5MX6YB6WV3;USD;7.565E7;5;JPY;MONE;360T;108.82263879709187;FWAF
EZ5NST425C98;HRK;2.4E7;2;HRK;MONE;360T;6.5949605;FWAF
EZ5PJ3G74LF1;CHF;5.54932E8;25;CHF;MONE;360T;1.1132958367039565;FWAF
EZ5PJ3G74LF1;EUR;7.8E8;10;CHF;MONE;360T;1.1137208871794873;FWAF
EZ5QC3C3Z8D9;SEK;331900.0;3;SEK;MONE;360T;10.540197062368184;FWAF
EZ5QXN1DQ648;USD;1.515E7;2;CHF;MONE;360T;0.9561722376237624;FWAF
EZ5R8JRL4FC5;EUR;1.27522772E9;29;USD;MONE;360T;1.1241193856736034;FWAF
EZ5R8JRL4FC5;USD;3.27960840153E9;97;USD;MONE;360T;1.1226635540487806;FWAF
EZ5SRL4QXMF4;USD;3000000.0;2;MXN;MONE;360T;19.2260385;FWAF
EZ5T1WH84PJ5;GBP;7.12E8;12;GBP;MONE;360T;0.8979533148876405;FWAF
EZ5VWHQBQMM9;SEK;2.1839E9;16;SEK;MONE;360T;9.439480814986949;FWAF
EZ5W4L64B0M0;EUR;1.980310245E9;29;USD;MONE;360T;1.1216753677028166;FWAF
EZ5W4L64B0M0;USD;4.87240530685E9;136;USD;MONE;360T;1.1217777229177976;FWAF
EZ5WBYS1CDR8;NZD;2.29E8;8;USD;MONE;360T;0.6670004270742359;FWAF
EZ5WNW9XN888;EUR;5.9E8;2;USD;MONE;360T;1.124301118644068;FWAF
EZ5WNW9XN888;USD;2.05E8;5;USD;MONE;360T;1.1230565365853658;FWAF
EZ5XYBGT2JV0;PLN;6.2265E8;10;PLN;MONE;360T;3.77117848547338;FWAF
EZ5YLNKWC8R0;EUR;9.0E7;2;CZK;MONE;360T;25.514932444444444;FWAF
EZ5YMWY8ZWY9;EUR;3.005E8;4;USD;MONE;360T;1.1235453239600666;FWAF
EZ5YMWY8ZWY9;USD;4.48E8;12;USD;MONE;360T;1.1271195113839285;FWAF
EZ5YZWZ30722;SEK;7.0E8;2;SEK;MONE;360T;10.5979686;FWAF
EZ5Z0WPXBYF6;NOK;2.67695E9;17;NOK;MONE;360T;8.64799792451484;FWAF
EZ5Z5VPKWNW8;CAD;6.2435E8;18;CAD;MONE;360T;1.3077683930487707;FWAF
EZ5Z5VPKWNW8;USD;3.15E8;7;CAD;MONE;360T;1.3117215873015873;FWAF
EZ60R8R2DDW0;PLN;5.68E7;7;PLN;MONE;360T;4.246833269894367;FWAF
EZ60WW9XHR74;ZAR;4.57E7;2;ZAR;MONE;360T;15.700522625820568;FWAF
EZ615CZH7XM0;USD;9.0E7;3;CAD;MONE;360T;1.3075646666666667;FWAF
EZ63HYHMX2F8;USD;5955670.95;3;USD;MONE;360T;1.1420264897408074;FWAF
EZ64JMRV2N22;EUR;1.0E8;2;CAD;MONE;360T;1.4728315;FWAF
EZ65D7CVHX98;MXN;6603240.0;2;MXN;MONE;360T;19.09252388972686;FWAF
EZ65D7CVHX98;USD;4000000.0;4;MXN;MONE;360T;19.1849685;FWAF
EZ66L3Z120T5;EUR;1.172E7;6;USD;MONE;360T;1.128141518771331;FWAF
EZ66RL4RPTK7;EUR;1.5E8;3;USD;MONE;360T;1.1216244666666666;FWAF
EZ66RL4RPTK7;USD;7.5E8;16;USD;MONE;360T;1.121328586;FWAF
EZ68B6Y6J7J3;EUR;1.10225E8;2;USD;MONE;360T;1.1432571786572918;FWAF
EZ68B6Y6J7J3;USD;5889801.6;3;USD;MONE;360T;1.1420770991289078;FWAF
EZ68GNNCX117;CNY;2.6E8;2;CNY;MONE;360T;6.884205;FWAF
EZ6B8DXKDYL1;CZK;2.392E9;4;CZK;MONE;360T;22.72986860367893;FWAF
EZ6CJQ9CMDF7;CZK;3.65E8;3;CZK;MONE;360T;22.606522657534246;FWAF
EZ6CMKM2J056;THB;3.6E7;4;THB;MONE;360T;30.66917777777778;FWAF
EZ6D359Q2568;JPY;8.8447E10;20;JPY;MONE;360T;108.68554474091829;FWAF
EZ6D359Q2568;USD;1.342E8;6;JPY;MONE;360T;108.51564947839046;FWAF
EZ6DGSQB3MR4;USD;9000000.0;2;SAR;MONE;360T;3.7504773333333334;FWAF
EZ6DPC08ZLS1;HKD;5.962E8;6;HKD;MONE;360T;8.799244710667562;FWAF
EZ6F7JKZLLG1;RON;2.32E8;3;RON;MONE;360T;4.1861060215517245;FWAF
EZ6FZMFF9Z38;USD;1150000.0;2;CHF;MONE;360T;0.9863576304347825;FWAF
EZ6G824D9LN4;NOK;1.1005E9;12;NOK;MONE;360T;8.624441428405271;FWAF
EZ6GB5C8ZJ38;RUB;2.829E8;5;RUB;MONE;360T;71.60019745493108;FWAF
EZ6GRDCRN7R3;RON;2.22E8;6;RON;MONE;360T;4.216315691441442;FWAF
EZ6GVP07LJ20;JPY;1.07557178E8;5;JPY;MONE;360T;135.8664;FWAF
EZ6J52Q7R6X6;USD;6.751070044E7;7;USD;MONE;360T;1.1252527558885455;FWAF
EZ6JD1YXBBB4;RUB;4.5E7;2;RUB;MONE;360T;63.484611111111114;FWAF
EZ6LL7BBLMN2;MXN;2.6677E9;13;MXN;MONE;360T;19.128803959778086;FWAF
EZ6LL7BBLMN2;USD;1.5E7;3;MXN;MONE;360T;18.986423333333335;FWAF
EZ6M1V9TRF73;EUR;1.25E8;2;USD;MONE;360T;1.1414304;FWAF
EZ6M4FPM6F94;SGD;9.618326E7;3;SGD;MONE;360T;1.5275054219185333;FWAF
EZ6M4TQ2M4W8;SEK;1.41E8;2;SEK;MONE;360T;9.392047482269504;FWAF
EZ6MMJV3YYJ3;HUF;9.695934727E9;3;HUF;MONE;360T;326.0685351920255;FWAF
EZ6MVY42ZF75;USD;2.0E7;2;TRY;MONE;360T;5.8384125;FWAF
EZ6N5PRTM0J8;AUD;8.7E7;2;AUD;MONE;360T;1.4381861839080459;FWAF
EZ6N5PRTM0J8;AUD;8.2185E8;24;USD;MONE;360T;0.6949223196690393;FWAF
EZ6PSQBBSCY2;CNY;4.02E8;5;CNY;MONE;360T;6.890607987562189;FWAF
EZ6Q9MPJSFR5;TRY;3.24E7;3;TRY;MONE;360T;6.374158600925926;FWAF
EZ6QH9PMFW26;ILS;6.4E7;2;ILS;MONE;360T;3.57153;FWAF
EZ6RPV5HYGG8;CNY;4.5E7;2;CNY;MONE;360T;7.763782666666667;FWAF
EZ6RQBZCD6D7;EUR;2.0E8;2;USD;MONE;360T;1.14185175;FWAF
EZ6SFZV7GD00;JPY;7.7065E10;18;JPY;MONE;360T;108.47551029001492;FWAF
EZ6SFZV7GD00;USD;2.265E8;8;JPY;MONE;360T;108.41169805739514;FWAF
EZ6SGCLDC535;CHF;1.818E8;5;CHF;MONE;360T;0.9860337348734873;FWAF
EZ6SGCLDC535;USD;4.15E8;6;CHF;MONE;360T;0.9867777590361446;FWAF
EZ6VKYX1CQ24;DKK;1.66E8;2;DKK;MONE;360T;6.629176231325302;FWAF
