ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01RHR27032;EUR;5.0623E7;3;SEK;MONE;360T;10.69207599510104;FWAF
EZ01RHR27032;SEK;1.2725483794299998E9;20;SEK;MONE;360T;10.703216503579029;FWAF
EZ02SS7RMJR2;MAD;575000.0;2;MAD;MONE;360T;9.996204347826087;FWAF
EZ039VFC12G0;SGD;1.959777322E7;5;SGD;MONE;360T;1.4628355216415205;FWAF
EZ05H847T2M4;EUR;1.9237684249E8;15;GBP;MONE;360T;0.8607514717617999;FWAF
EZ05H847T2M4;GBP;1.20626029777E9;46;GBP;MONE;360T;0.8622125369836441;FWAF
EZ07JD95LM39;CAD;7.6805E8;24;CAD;MONE;360T;1.2875674933402772;FWAF
EZ090S1GGNP5;USD;2.5E7;3;CNY;MONE;360T;6.704787;FWAF
EZ09MZV68T22;SGD;3.4E7;2;SGD;MONE;360T;1.3855331;FWAF
EZ0CD4141WF0;CAD;1.99E7;4;CAD;MONE;360T;1.3521387477386935;FWAF
EZ0F9Q5PFFM8;NOK;8.5E7;2;SEK;MONE;360T;1.0341612423529412;FWAF
EZ0J9HT1HTJ3;HKD;2.5463540942000002E8;5;HKD;MONE;360T;8.302885186723811;FWAF
EZ0KB1YYGDX6;MXN;5.5E7;2;JPY;MONE;360T;6.810498772727272;FWAF
EZ0PJDV4JW70;CZK;2.49542E8;11;CZK;MONE;360T;24.7293910343349;FWAF
EZ0PJDV4JW70;EUR;1.04295E7;2;CZK;MONE;360T;24.781181793038975;FWAF
EZ0QMPPHR1X2;MXN;9.2888E7;3;MXN;MONE;360T;21.062325455946947;FWAF
EZ0R7ZZYB8W0;SEK;2.0889E9;19;SEK;MONE;360T;10.092600261640097;FWAF
EZ0RKJSN5JY0;JPY;1.121E8;2;JPY;MONE;360T;164.35489;FWAF
EZ0SK086T6J3;USD;1.3E7;10;MXN;MONE;360T;20.325247923076926;FWAF
EZ0V2HNT6X22;MXN;7.362E8;2;MXN;MONE;360T;19.872942885085575;FWAF
EZ0X1ZT552Z5;TRY;1.76E7;2;TRY;MONE;360T;18.963403227272728;FWAF
EZ0XKRBF2PZ2;HUF;9.3E8;4;HUF;MONE;360T;378.7391405376344;FWAF
EZ0YL36SC6C6;AED;2.142E8;3;AED;MONE;360T;3.6729284453781514;FWAF
EZ100NW6V0M7;AUD;2.59643232E8;20;AUD;MONE;360T;1.5257753478576168;FWAF
EZ1155XX6PD3;EUR;2.1665731826E8;11;GBP;MONE;360T;0.8618735422486073;FWAF
EZ1155XX6PD3;GBP;2.0532E7;4;EUR;MONE;360T;1.163934673680109;FWAF
EZ1155XX6PD3;GBP;1.38894919737E9;45;GBP;MONE;360T;0.8629128622033835;FWAF
EZ11SYSGMXT5;CHF;1.05E7;2;CHF;MONE;360T;0.9995764666666667;FWAF
EZ122678ZQR7;JPY;1.121E8;2;JPY;MONE;360T;166.13004;FWAF
EZ131LH5CQN6;EUR;9.35E7;6;NOK;MONE;360T;10.374957681818183;FWAF
EZ131LH5CQN6;NOK;1.40503184444E9;28;NOK;MONE;360T;10.356749021569405;FWAF
EZ13N2YNHNR7;EUR;1112000.0;2;GBP;MONE;360T;0.870894;FWAF
EZ13N2YNHNR7;GBP;5.0663E7;4;GBP;MONE;360T;0.8694670417089394;FWAF
EZ15WVR81XY6;GBP;1.8E8;3;USD;MONE;360T;1.2274106944444445;FWAF
EZ15WVR81XY6;USD;6.6744E7;7;USD;MONE;360T;1.2246967012585401;FWAF
EZ16GWXF17F3;MXN;4.05264E7;5;MXN;MONE;360T;20.327887064102907;FWAF
EZ16GWXF17F3;USD;4.0E7;35;MXN;MONE;360T;20.353238082500006;FWAF
EZ184ZWSYGV5;DKK;5.48E8;7;DKK;MONE;360T;7.121461848722627;FWAF
EZ184ZWSYGV5;USD;1.84E7;3;DKK;MONE;360T;7.144950978260869;FWAF
EZ18J8HP9VJ9;RON;7.1E7;3;RON;MONE;360T;4.948140487323943;FWAF
EZ1CJ377HJQ2;CNY;3.0E7;2;CNY;MONE;360T;6.686966666666667;FWAF
EZ1D6DZVRND0;USD;2.5E7;3;CNY;MONE;360T;6.69837902;FWAF
EZ1F5SQ8JWF6;CAD;3.47E8;8;CAD;MONE;360T;1.2960235664553315;FWAF
EZ1FL531SMF1;USD;1.1014513E7;6;USD;MONE;360T;1.0549070173464774;FWAF
EZ1G8HFRYSL2;TRY;5.09E7;2;TRY;MONE;360T;18.35110423339882;FWAF
EZ1J98T30L04;TRY;4.4E7;2;TRY;MONE;360T;17.36376672727273;FWAF
EZ1JT3470SL9;CHF;7.2534351226E8;20;CHF;MONE;360T;0.957429351381698;FWAF
EZ1JT3470SL9;USD;3.54097E8;10;CHF;MONE;360T;0.9594434306828357;FWAF
EZ1L7942Z8N1;NOK;3.228E8;7;NOK;MONE;360T;9.878643305142505;FWAF
EZ1L7942Z8N1;USD;6.0E8;3;NOK;MONE;360T;9.948717133333334;FWAF
EZ1MJ0DTBWC6;USD;2500000.0;2;USD;MONE;360T;1.07893514;FWAF
EZ1MMC4MRK58;AED;1.050605432E7;5;AED;MONE;360T;3.886682278634777;FWAF
EZ1P3M05GGG2;CHF;1150000.0;2;CHF;MONE;360T;0.9983950260869565;FWAF
EZ1PRFKJSSJ9;MXN;2.52914659765E9;17;MXN;MONE;360T;20.016066642033252;FWAF
EZ1PRFKJSSJ9;USD;4.1E7;26;MXN;MONE;360T;19.91624026097561;FWAF
EZ1Q2H9HYVW7;CNY;5.1E7;6;CNY;MONE;360T;7.083519225490196;FWAF
EZ1QFHST7YC4;EUR;8866148.649999999;6;GBP;MONE;360T;0.8634750629474742;FWAF
EZ1QFHST7YC4;GBP;4.326708288E7;6;GBP;MONE;360T;0.860455007334502;FWAF
EZ1QY2LQMYK4;SEK;5.034097658E7;2;SEK;MONE;360T;10.680305035995397;FWAF
EZ1SDY86YNN6;SGD;1.35E7;2;SGD;MONE;360T;1.394545185185185;FWAF
EZ1V3GPBYLK6;CHF;5.6208935901E8;50;CHF;MONE;360T;1.009501032410926;FWAF
EZ1V3GPBYLK6;EUR;4.6540141707E8;14;CHF;MONE;360T;1.0080981726155613;FWAF
EZ1XT1F3RQQ0;GBP;2.6165E8;7;GBP;MONE;360T;0.863835181138926;FWAF
EZ1Y5VB6Q2X8;USD;866200.0;3;USD;MONE;360T;1.0520867365504503;FWAF
EZ1ZX1MY97Q8;EUR;3.27386158635E9;57;USD;MONE;360T;1.050542480066568;FWAF
EZ1ZX1MY97Q8;USD;8.76338185194E9;317;USD;MONE;360T;1.0487959925729318;FWAF
EZ21CWBC9FS9;TRY;1.1985E8;9;TRY;MONE;360T;16.700894647476012;FWAF
EZ21NJ9XZM59;GBP;2.68E8;3;USD;MONE;360T;1.2019341380597015;FWAF
EZ21NJ9XZM59;USD;1645110.0;4;USD;MONE;360T;1.2051086415242749;FWAF
EZ23C8XZ5310;CHF;6.206E8;15;CHF;MONE;360T;0.9569899313889784;FWAF
EZ23C8XZ5310;USD;1.12E8;6;CHF;MONE;360T;0.9585756062499999;FWAF
EZ25CDK6TCZ8;EUR;2.3E7;2;USD;MONE;360T;1.0583585217391307;FWAF
EZ26WD80Y1M5;USD;2.692743892E7;22;USD;MONE;360T;1.0523391979169565;FWAF
EZ274X1F5SP4;USD;7.0E7;2;NOK;MONE;360T;9.939046285714285;FWAF
EZ27JYM9HZ04;DKK;6.98E8;7;DKK;MONE;360T;7.054717685243554;FWAF
EZ27KPRF9HF4;NOK;1.12E8;2;SEK;MONE;360T;1.0375686;FWAF
EZ27RN0M92T4;EUR;1.144E7;4;GBP;MONE;360T;0.8630670181818183;FWAF
EZ27RN0M92T4;GBP;800000.0;3;GBP;MONE;360T;0.86214696875;FWAF
EZ29NT79ZTR9;USD;900000.0;2;USD;MONE;360T;1.0810813000000001;FWAF
EZ29SZ89VQ12;EUR;2.02035E8;3;USD;MONE;360T;1.0539878236939146;FWAF
EZ29SZ89VQ12;USD;6.25717E7;48;USD;MONE;360T;1.0478449771559666;FWAF
EZ2BS1F9S5J4;USD;2.0E8;4;JPY;MONE;360T;134.825915;FWAF
EZ2CP1Y9V6Y9;USD;1.004E8;2;USD;MONE;360T;1.0554380380478088;FWAF
EZ2D78V1WDF2;DKK;2.9323331E8;10;DKK;MONE;360T;7.438835536195052;FWAF
EZ2D78V1WDF2;EUR;2.25E7;2;DKK;MONE;360T;7.441880866666667;FWAF
EZ2DKJM2S8B0;HUF;4.5E8;2;HUF;MONE;360T;378.41946666666666;FWAF
EZ2DZ6R8KPR2;ZAR;1.186E8;4;ZAR;MONE;360T;17.097108558178753;FWAF
EZ2F1G2JT375;GBP;80000.0;4;GBP;MONE;360T;0.8617867;FWAF
EZ2F22VQ6X89;PLN;1.86E8;2;PLN;MONE;360T;4.5054675;FWAF
EZ2FJ1CZPPV5;NOK;6.5E7;2;NOK;MONE;360T;10.389072484615385;FWAF
EZ2FW1J1NCB0;EUR;2.18E8;2;USD;MONE;360T;1.0470045733944955;FWAF
EZ2FW1J1NCB0;USD;3.01435E8;5;USD;MONE;360T;1.0530756603745417;FWAF
EZ2G212GJ2M0;EUR;2.739996261E7;16;GBP;MONE;360T;0.8617442847324707;FWAF
EZ2G212GJ2M0;GBP;652000.0;2;EUR;MONE;360T;1.1581151;FWAF
EZ2G212GJ2M0;GBP;1.84376011571E9;71;GBP;MONE;360T;0.8623511802944904;FWAF
EZ2GN98361K7;EUR;1.5267E8;5;USD;MONE;360T;1.0612920570511561;FWAF
EZ2GN98361K7;USD;5.7E7;5;USD;MONE;360T;1.0592499745614035;FWAF
EZ2HTPM5R885;ZAR;8.728E8;13;ZAR;MONE;360T;16.267727365673693;FWAF
EZ2KDZNH81Y1;JPY;4.0104E10;14;JPY;MONE;360T;135.180550887692;FWAF
EZ2KDZNH81Y1;USD;9.4425E8;11;JPY;MONE;360T;134.91882008472334;FWAF
EZ2L4SHT9D51;ZAR;5.5E7;2;ZAR;MONE;360T;17.27147;FWAF
EZ2MFJX0GJS9;CNY;1.1585E8;5;CNY;MONE;360T;6.716125;FWAF
EZ2NC07TJ9Q9;CAD;4000000.0;2;CAD;MONE;360T;1.358068;FWAF
EZ2Q2HW7GYX6;ILS;6775000.0;2;ILS;MONE;360T;3.5170010922509225;FWAF
EZ2R9S1L3D07;NZD;5.36E8;10;USD;MONE;360T;0.6315896000000001;FWAF
EZ2RTWZ8BG01;AUD;9375831.93;4;AUD;MONE;360T;1.5184922425701022;FWAF
EZ2RXWJ19TB2;SEK;9.4825482E7;2;SEK;MONE;360T;10.659354323850945;FWAF
EZ2SNSD5F0Y3;TRY;1.465E8;6;TRY;MONE;360T;16.662585064846418;FWAF
EZ2SNSD5F0Y3;USD;1.1E7;2;TRY;MONE;360T;16.631372545454546;FWAF
EZ2T4HF7QJG4;USD;1.0E7;10;BRL;MONE;360T;5.252611;FWAF
EZ2VZJBM27W7;EUR;900000.0;2;USD;MONE;360T;1.0647832777777777;FWAF
EZ2VZJBM27W7;USD;3900000.0;5;USD;MONE;360T;1.0626676846153846;FWAF
EZ2WMBGNTQB2;SEK;1.24E8;2;SEK;MONE;360T;10.087043450000001;FWAF
EZ2X9383RSB2;USD;1109428.0;2;USD;MONE;360T;1.064372179572897;FWAF
EZ2XJZV53FS9;CNY;5.45865514E8;14;CNY;MONE;360T;7.073221228987806;FWAF
EZ2YSPVXY5H1;CHF;9820000.0;4;CHF;MONE;360T;1.0124370254582484;FWAF
EZ30ZPPBS3T6;EUR;1.54560015728E9;23;USD;MONE;360T;1.0460899846792242;FWAF
EZ30ZPPBS3T6;USD;6.36924091716E9;94;USD;MONE;360T;1.0469093874270843;FWAF
EZ31W5QVKVM4;USD;4000000.0;4;COP;MONE;360T;4150.3355;FWAF
EZ32DZYT62W0;AUD;329356.0;2;AUD;MONE;360T;1.5347719999999998;FWAF
EZ32F7W89C60;EUR;6662915.13;3;GBP;MONE;360T;0.8624318452274721;FWAF
EZ35BLD8KRL9;EUR;4767000.0;3;CHF;MONE;360T;0.9958290000000001;FWAF
EZ35W35F1C47;JPY;1.8416961785E10;12;JPY;MONE;360T;141.19145418862254;FWAF
EZ36868GRV89;CHF;4250000.0;3;CHF;MONE;360T;1.0026091647058821;FWAF
EZ36868GRV89;EUR;1300000.0;2;CHF;MONE;360T;0.9974301692307692;FWAF
EZ36GQW1RQT0;GBP;1.12E8;16;USD;MONE;360T;1.2034039545535713;FWAF
EZ36GQW1RQT0;USD;6744000.0;3;USD;MONE;360T;1.2323698;FWAF
EZ37HQ685P50;EUR;5.02E8;11;CHF;MONE;360T;1.0075580780876492;FWAF
EZ38NS2H4MG1;RSD;1.112E9;3;RSD;MONE;360T;117.48946043165468;FWAF
EZ3984LXTBY1;MXN;1.5081E9;11;MXN;MONE;360T;20.349622682912273;FWAF
EZ3984LXTBY1;USD;5.8E7;9;MXN;MONE;360T;20.358877586206898;FWAF
EZ3B7WY0F5J0;GBP;9.2665426921E8;37;USD;MONE;360T;1.2163686162816005;FWAF
EZ3B7WY0F5J0;USD;3.9275182269999996E7;5;USD;MONE;360T;1.2177475909456064;FWAF
EZ3B83217CF4;EUR;9500000.0;2;USD;MONE;360T;1.0924719263157896;FWAF
EZ3C4R388ZT1;EUR;1112000.0;2;GBP;MONE;360T;0.8693930000000001;FWAF
EZ3D5TS867Z8;GBP;5395500.0;43;GBP;MONE;360T;0.8626249649059402;FWAF
EZ3FGX1J6CY1;CAD;3.79505E7;7;CAD;MONE;360T;1.3667671320035308;FWAF
EZ3G1VDVYKG0;EUR;1112000.0;2;GBP;MONE;360T;0.866152;FWAF
EZ3G1VDVYKG0;GBP;2.2896438609E8;10;GBP;MONE;360T;0.8668350710564394;FWAF
EZ3GVJG58KP7;HUF;1.69E8;2;HUF;MONE;360T;379.83149313609465;FWAF
EZ3HCTMYXGG1;GBP;1.97075798097E9;41;USD;MONE;360T;1.2120911666356238;FWAF
EZ3HCTMYXGG1;USD;2.618749609E7;16;USD;MONE;360T;1.2119212199444118;FWAF
EZ3J2K3PLZV9;HKD;3.46E7;5;HKD;MONE;360T;8.266379543930636;FWAF
EZ3JHWVRXHP4;NOK;1.85E7;3;NOK;MONE;360T;10.428410286486486;FWAF
EZ3K4JGKT799;CNY;2.957E8;14;CNY;MONE;360T;6.693330588434224;FWAF
EZ3K4JGKT799;USD;1.55E8;13;CNY;MONE;360T;6.702084064516129;FWAF
EZ3KKSGQQML0;USD;1.01107926E7;2;USD;MONE;360T;1.062661805266424;FWAF
EZ3KS42PG589;EUR;5490000.0;2;HUF;MONE;360T;396.89879453551913;FWAF
EZ3KS42PG589;HUF;3.70768E8;5;HUF;MONE;360T;398.6963512385103;FWAF
EZ3LRN0FB2Z0;USD;8000000.0;8;BRL;MONE;360T;5.2459925;FWAF
EZ3MRQ36QPL1;EUR;1.95E8;4;NOK;MONE;360T;10.30884705128205;FWAF
EZ3MRQ36QPL1;NOK;1.6332431724299998E9;24;NOK;MONE;360T;10.318142060552098;FWAF
EZ3NSDWNQH71;USD;603115.0;3;USD;MONE;360T;1.0718385957454217;FWAF
EZ3PC6J88TG8;HKD;6.584566E7;10;HKD;MONE;360T;8.232196385620556;FWAF
EZ3QBSB4JBB2;EUR;1.7E7;2;ZAR;MONE;360T;16.96736476470588;FWAF
EZ3QBSB4JBB2;ZAR;9.67E7;5;ZAR;MONE;360T;16.971096039296793;FWAF
EZ3RRZP13DD5;USD;629000.0;2;USD;MONE;360T;1.0591730966613673;FWAF
EZ3T10JWLJP1;NOK;1.36729E10;22;NOK;MONE;360T;9.8916477074271;FWAF
EZ3T3F3QPJ67;NZD;6683471.1;3;NZD;MONE;360T;1.671872863164274;FWAF
EZ3XBLJJ0D89;EUR;4.0E7;2;NOK;MONE;360T;10.42569135;FWAF
EZ3XK0LKRL01;JPY;2.1147E10;8;JPY;MONE;360T;135.02713819075993;FWAF
EZ3XK0LKRL01;USD;5.28E8;4;JPY;MONE;360T;134.83388227272727;FWAF
EZ3YXBLRTWP2;EUR;2.0E8;3;NOK;MONE;360T;10.4194925;FWAF
EZ3YXBLRTWP2;NOK;2.66443854E8;8;NOK;MONE;360T;10.39099549863402;FWAF
EZ3Z79GXQYD1;PLN;4.492814E7;2;PLN;MONE;360T;4.873088896258692;FWAF
EZ3ZQ2818SM6;USD;1.9193089E7;10;USD;MONE;360T;1.0629330300074;FWAF
EZ41CM28J5R3;CZK;4.05483E8;7;CZK;MONE;360T;24.73852652289492;FWAF
EZ42DZYNFVK0;SGD;2.9935403E7;9;SGD;MONE;360T;1.4605247585619943;FWAF
EZ43018XTL00;EUR;1.95E7;2;SEK;MONE;360T;10.68410322820513;FWAF
EZ43018XTL00;SEK;3.7046465481E8;20;SEK;MONE;360T;10.688814916726681;FWAF
EZ43KJ5NWZD0;EUR;1.016160801E8;4;GBP;MONE;360T;0.8577703877851772;FWAF
EZ43KJ5NWZD0;GBP;8.325418695E7;12;GBP;MONE;360T;0.8574417753712695;FWAF
EZ44JFC9QJC0;USD;4710000.0;5;USD;MONE;360T;1.04957986029724;FWAF
EZ46SYGJK7B6;USD;7.35E7;2;CHF;MONE;360T;0.9518512204081633;FWAF
EZ47Z4VHCBS1;CZK;3.364E8;7;CZK;MONE;360T;24.726642806183115;FWAF
EZ48LLYK27P5;EUR;1.25E8;2;NOK;MONE;360T;10.4862838;FWAF
EZ48LLYK27P5;NOK;1.571544162E7;3;NOK;MONE;360T;10.331617773324258;FWAF
EZ491HL836H0;GBP;2.798E7;3;USD;MONE;360T;1.2174291610793424;FWAF
EZ491HL836H0;USD;6744000.0;3;USD;MONE;360T;1.232798;FWAF
EZ49J8G3KMX5;CHF;4.8638E8;17;CHF;MONE;360T;0.9571426298038571;FWAF
EZ49J8G3KMX5;USD;2.84183E8;15;CHF;MONE;360T;0.9579209891865453;FWAF
EZ49SPYPSRK0;USD;1.8E7;11;ZAR;MONE;360T;15.927819233333333;FWAF
EZ49SPYPSRK0;ZAR;1.6704359778E9;18;ZAR;MONE;360T;16.040536168011197;FWAF
EZ4B361TZV95;EUR;6.5485532688E8;14;USD;MONE;360T;1.0523986934515548;FWAF
EZ4B361TZV95;USD;2.20729836652E9;116;USD;MONE;360T;1.053783314864549;FWAF
EZ4BYZQ0HGB6;JPY;4.64E8;5;JPY;MONE;360T;142.14475797413792;FWAF
EZ4CT7B5PB50;EUR;1.4367672440000001E7;2;PLN;MONE;360T;4.7014569799976815;FWAF
EZ4CT7B5PB50;PLN;8.276885E7;13;PLN;MONE;360T;4.714231935261514;FWAF
EZ4DVM9JF4K0;USD;6000000.0;3;USD;MONE;360T;1.0463533316666667;FWAF
EZ4DW4V26FR3;EUR;1.080025E8;7;CHF;MONE;360T;1.0129633898983819;FWAF
EZ4FTCF5LK76;CHF;8.1631357E7;8;CHF;MONE;360T;1.0053912759662613;FWAF
EZ4FTCF5LK76;EUR;5.6E7;2;CHF;MONE;360T;1.0112572892857143;FWAF
EZ4H3360XRH2;TRY;1.3481552E8;8;TRY;MONE;360T;17.47009229162785;FWAF
EZ4H3HLHG4W0;CZK;1.83650280126E9;11;CZK;MONE;360T;24.734292699913418;FWAF
EZ4H7SP9WHG5;USD;6700000.0;2;KRW;MONE;360T;1283.8681865671642;FWAF
EZ4HN06NW6R6;NZD;8494000.0;19;NZD;MONE;360T;1.694456;FWAF
EZ4KGK8V79V4;CNY;1700000.0;2;CNY;MONE;360T;7.227932705882353;FWAF
EZ4LMW516C01;USD;3866600.0;2;USD;MONE;360T;1.0572252462680392;FWAF
EZ4LN6HC4L40;ILS;2.0E7;2;ILS;MONE;360T;3.4193305;FWAF
EZ4LYG971WR8;GBP;9.5E7;3;USD;MONE;360T;1.223363352631579;FWAF
EZ4P20WTGSX0;HKD;3.548695E7;7;HKD;MONE;360T;8.256124484392151;FWAF
EZ4PW6G8CQX5;EUR;8190241.009999999;5;GBP;MONE;360T;0.8647056000000002;FWAF
EZ4TLXKZCQS6;TRY;1.6975E8;7;TRY;MONE;360T;17.89803062238586;FWAF
EZ4V8FM43PL4;JPY;6.0E9;5;JPY;MONE;360T;142.9543;FWAF
EZ4W1C0SM3D7;JPY;3.69E9;2;JPY;MONE;360T;136.13789376693768;FWAF
EZ4WL25QF3L4;EUR;3178000.0;2;CHF;MONE;360T;0.9949478;FWAF
EZ4X0VSTBPN5;CHF;2865059.08;4;CHF;MONE;360T;1.0016880880214196;FWAF
EZ4X0VSTBPN5;EUR;6.1E7;2;CHF;MONE;360T;1.0119203770491803;FWAF
EZ4XBSSHBDS0;GBP;1388683.0;3;GBP;MONE;360T;0.8661887883884226;FWAF
EZ522VQX80F7;RON;6.04E7;5;RON;MONE;360T;4.947443948675497;FWAF
EZ530H4F3XF5;NZD;7.45E7;3;USD;MONE;360T;0.6308583892617449;FWAF
EZ530JS76Y85;USD;1.302805324E7;5;USD;MONE;360T;1.0815147627446218;FWAF
EZ576Q5WKCV1;CAD;4794633.0;5;CAD;MONE;360T;1.3632169999999997;FWAF
EZ59DTT078M2;CHF;1.00114952148E9;88;CHF;MONE;360T;1.0052316248776296;FWAF
EZ59DTT078M2;EUR;3.06671E8;15;CHF;MONE;360T;1.0068483947944216;FWAF
EZ5C190KN8B6;GBP;5644807.0;4;GBP;MONE;360T;0.8673783;FWAF
EZ5CKXMJH012;CZK;5.2E8;3;CZK;MONE;360T;23.471243096153845;FWAF
EZ5F0PP9VSD2;USD;1.156600584E8;10;USD;MONE;360T;1.0528865827098068;FWAF
EZ5F3WDY1FC5;SGD;3.95E7;3;SGD;MONE;360T;1.386801164556962;FWAF
EZ5GF53XBTL8;EUR;6.817515912E7;15;USD;MONE;360T;1.049729315261009;FWAF
EZ5GF53XBTL8;USD;1.4284496901999998E8;10;USD;MONE;360T;1.0534041611205434;FWAF
EZ5HFS3WBM96;EUR;2.65E7;2;GBP;MONE;360T;0.8639812603773586;FWAF
EZ5HFS3WBM96;GBP;3.00831084E8;5;GBP;MONE;360T;0.8669667749112389;FWAF
EZ5L05W6TJ59;CAD;7.7556560146E8;26;CAD;MONE;360T;1.2935387792624728;FWAF
EZ5LRK9ZBPD6;EUR;1.85E8;5;USD;MONE;360T;1.0664970405405405;FWAF
EZ5LRK9ZBPD6;USD;1.1773463432E8;15;USD;MONE;360T;1.0693822227038927;FWAF
EZ5P7NBTTJY4;EUR;3.675E8;8;NOK;MONE;360T;10.461654176870749;FWAF
EZ5P7NBTTJY4;NOK;8.837145203E8;11;NOK;MONE;360T;10.416528100486289;FWAF
EZ5PHX9D4P30;USD;2.145E7;8;USD;MONE;360T;1.0679133109557108;FWAF
EZ5RSHHZN1D4;HUF;6.6E8;3;HUF;MONE;360T;397.570303030303;FWAF
EZ5SRZ867WP0;USD;4.7E7;2;USD;MONE;360T;1.0720939361702129;FWAF
EZ5TFFSYL193;TRY;2.841008859E7;2;TRY;MONE;360T;19.46315761546643;FWAF
EZ5V37VZ7XQ5;USD;9079831.6;4;USD;MONE;360T;1.0709974470438417;FWAF
EZ5X8BCPNQ44;RON;2.025E7;4;RON;MONE;360T;4.681480691358025;FWAF
EZ5XFBS1L1G7;EUR;2900000.0;2;SEK;MONE;360T;10.716987779310346;FWAF
EZ5XFBS1L1G7;SEK;5.71508667E8;9;SEK;MONE;360T;10.736987497841218;FWAF
EZ5XKQ8VC648;USD;1.55757E8;11;USD;MONE;360T;1.0460283190861406;FWAF
EZ5Y0KLKZ8F8;CAD;1000000.0;3;CAD;MONE;360T;1.361283275;FWAF
EZ5Y8GS4V620;TRY;2.8E7;2;TRY;MONE;360T;17.359623214285715;FWAF
EZ5ZS0SFVTV7;NOK;2.096E8;7;NOK;MONE;360T;10.368981485687023;FWAF
EZ604ZL7QX81;GBP;1900000.0;2;GBP;MONE;360T;0.859547447368421;FWAF
EZ60R8XK5QB4;JPY;3.2084145456E10;17;JPY;MONE;360T;136.11184559124922;FWAF
EZ60R8XK5QB4;USD;7.99E8;7;JPY;MONE;360T;135.7901188986233;FWAF
EZ636SWDN3N3;CHF;2.0E7;2;CHF;MONE;360T;1.0012675;FWAF
EZ6376QN0M71;MXN;9.7E7;2;JPY;MONE;360T;6.742355927835051;FWAF
EZ64PW7S1LV3;JPY;7.4459E10;24;JPY;MONE;360T;135.73915652170993;FWAF
EZ64PW7S1LV3;USD;3.53E8;5;JPY;MONE;360T;135.32322096317282;FWAF
EZ66XRHZN731;EUR;1112000.0;2;GBP;MONE;360T;0.864744;FWAF
EZ66XRHZN731;GBP;354273.52;3;GBP;MONE;360T;0.8654773110882235;FWAF
EZ66XRHZN731;GBP;1.988E7;2;EUR;MONE;360T;1.1604725;FWAF
EZ68DZ2XN7M4;JPY;8.32815E8;2;JPY;MONE;360T;142.58025691420065;FWAF
EZ68L76L75P5;SGD;2.0345E7;3;SGD;MONE;360T;1.4613136861636764;FWAF
EZ68X7VBT6T1;EUR;1.1384E8;2;USD;MONE;360T;1.0607266986647927;FWAF
EZ68X7VBT6T1;USD;2.1196792835999998E8;11;USD;MONE;360T;1.053775182116386;FWAF
EZ692SFVPBP2;GBP;1.943407E9;30;USD;MONE;360T;1.2096240583237583;FWAF
EZ696CNHHYV7;SEK;2.3419854562E9;25;SEK;MONE;360T;10.258480689721528;FWAF
EZ69NKY0S878;GBP;4.54E8;8;USD;MONE;360T;1.2289208682819384;FWAF
EZ69NKY0S878;USD;1.324002482E7;4;USD;MONE;360T;1.2286460066373297;FWAF
EZ69X8HYKMF8;USD;6000000.0;6;BRL;MONE;360T;5.225991666666666;FWAF
EZ6CN8R2H1S4;EUR;6300000.0;2;CHF;MONE;360T;1.0139539999999998;FWAF
EZ6D4K3C8BH3;EUR;5.1112E7;3;GBP;MONE;360T;0.8619870001565191;FWAF
EZ6D4K3C8BH3;GBP;5.035795975E7;12;GBP;MONE;360T;0.8631821712365519;FWAF
EZ6H0X1J4D46;USD;6744000.0;3;USD;MONE;360T;1.233782;FWAF
EZ6H3GNM09Y8;JPY;1.7941067181E10;7;JPY;MONE;360T;134.95936080536427;FWAF
EZ6H64MP1MG8;NOK;6.43E7;2;NOK;MONE;360T;10.362865998444791;FWAF
EZ6HCYPLQ4K4;EUR;3.5E8;2;USD;MONE;360T;1.0495145;FWAF
EZ6HCYPLQ4K4;USD;2.72966E7;7;USD;MONE;360T;1.0492843963108958;FWAF
EZ6HH10XV9W9;GBP;6.5E7;2;GBP;MONE;360T;0.8639382692307692;FWAF
EZ6HH7WZ6VF2;CHF;1200000.0;2;CHF;MONE;360T;1.0122241666666667;FWAF
EZ6J48N9R1D2;NOK;2.884E7;4;NOK;MONE;360T;10.338559432038835;FWAF
EZ6JRDLJX5D1;CAD;5.0415E8;27;CAD;MONE;360T;1.2886945986313598;FWAF
EZ6JZ8V68CV4;USD;2268500.0;3;USD;MONE;360T;1.065660171126295;FWAF
EZ6L6DK6QW59;GBP;134000.0;2;USD;MONE;360T;1.2007747537313431;FWAF
EZ6LJZJM2TH6;ILS;1.65E7;2;ILS;MONE;360T;3.647575;FWAF
EZ6LP0W5PCP3;PLN;3.86E8;3;PLN;MONE;360T;4.48544153626943;FWAF
EZ6LR3QVNXV7;EUR;1.671E8;4;JPY;MONE;360T;143.49589256732494;FWAF
EZ6LR3QVNXV7;JPY;1.1824416476E10;19;JPY;MONE;360T;143.04344150111157;FWAF
EZ6M64QJ6ZH4;EUR;3110000.0;2;HUF;MONE;360T;401.39676784565916;FWAF
EZ6MP5NM0284;USD;1.17899E7;6;USD;MONE;360T;1.0608766546196322;FWAF
EZ6NW538J2G7;EUR;1.33096974851E9;29;USD;MONE;360T;1.0536343727611237;FWAF
EZ6NW538J2G7;USD;4.47911069884E9;163;USD;MONE;360T;1.0560931806049367;FWAF
