ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ003TK2N690;AUD;7.503E7;8;AUD;MONE;360T;1.675374518365987;FWAF
EZ01BJG74R59;DKK;3.4E7;4;DKK;MONE;360T;7.456790391176471;FWAF
EZ052SCNKKH2;JPY;1.1E9;2;JPY;MONE;360T;157.71386363636364;FWAF
EZ05BYQPHQT2;CAD;1.605E7;5;CAD;MONE;360T;1.4389989308411213;FWAF
EZ093R6776B7;GBP;9.0E7;2;GBP;MONE;360T;0.8736861833333334;FWAF
EZ09Y1L4N278;HKD;4.17455981E7;4;HKD;MONE;360T;8.261903588008314;FWAF
EZ0FQQS1RL39;CHF;2.9845357531E8;18;CHF;MONE;360T;0.9513066172203859;FWAF
EZ0FQQS1RL39;EUR;2.0E8;6;CHF;MONE;360T;0.952315265;FWAF
EZ0GWFM05M49;NOK;3.41015E9;11;NOK;MONE;360T;11.058293623389002;FWAF
EZ0HBPBW31G2;CNY;3.868E8;6;CNY;MONE;360T;7.310301404601862;FWAF
EZ0HBPBW31G2;USD;2.0E8;16;CNY;MONE;360T;7.30791995;FWAF
EZ0JZNF0KT28;NOK;7.082E7;2;CHF;MONE;360T;0.08106988421349902;FWAF
EZ0K2ZSQM3C9;USD;1.5E8;7;JPY;MONE;360T;148.11218;FWAF
EZ0KBPGCJDJ9;NOK;6.371421611100001E8;13;NOK;MONE;360T;11.58832013492896;FWAF
EZ0KN2PBTMT8;EUR;3.54043937469E9;98;USD;MONE;360T;1.0564889698080289;FWAF
EZ0KN2PBTMT8;USD;5.70378906532E9;73;USD;MONE;360T;1.0567592564327832;FWAF
EZ0LVYZ1Q148;EUR;2.03E8;2;GBP;MONE;360T;0.8636047275862069;FWAF
EZ0LVYZ1Q148;GBP;1.15442654583E9;27;GBP;MONE;360T;0.8648529383365189;FWAF
EZ0MBZ0DS0P0;CNY;1.12E8;5;CNY;MONE;360T;7.322235803571429;FWAF
EZ0MBZ0DS0P0;USD;4.41E8;24;CNY;MONE;360T;7.333419353741497;FWAF
EZ0Q9974ZSC7;USD;2.8649275E7;7;USD;MONE;360T;1.0551941287580575;FWAF
EZ0WBTR4XBP9;IDR;2.8E10;2;IDR;MONE;360T;16834.1;FWAF
EZ0X0QT9C2S6;PLN;7.296E8;13;PLN;MONE;360T;4.22047749314693;FWAF
EZ0X0QT9C2S6;USD;9900000.0;2;PLN;MONE;360T;4.263454545454546;FWAF
EZ0XX75H9KW2;EUR;4000000.0;2;USD;MONE;360T;1.074970425;FWAF
EZ0XX75H9KW2;USD;6100000.0;2;USD;MONE;360T;1.0719986;FWAF
EZ0YDDWQY3H7;ILS;2.0E8;2;ILS;MONE;360T;4.0258247;FWAF
EZ0ZJ9DDJ754;RON;3.523E8;7;RON;MONE;360T;4.971570198013057;FWAF
EZ0ZS2424TJ9;HKD;6.6E7;2;CHF;MONE;360T;0.11502484484848484;FWAF
EZ10THB6QBF3;MXN;5.5E7;2;JPY;MONE;360T;8.249422454545455;FWAF
EZ10VS6HX5K5;CZK;2.981E9;12;CZK;MONE;360T;23.378162114055687;FWAF
EZ11PPC8D2M0;CAD;2.47E8;3;CAD;MONE;360T;1.370186628340081;FWAF
EZ11YG2737R7;CHF;3250000.0;7;CHF;MONE;360T;0.9486590523076923;FWAF
EZ139F8N7WP7;TRY;1300000.0;2;TRY;MONE;360T;29.79844861538462;FWAF
EZ15DHNGV2M0;AUD;4.45E7;2;USD;MONE;360T;0.6345949494382023;FWAF
EZ15Q23SNYG0;NOK;3.2E7;2;NOK;MONE;360T;11.531420390625;FWAF
EZ168FLVRC43;CLP;2.6E9;2;CLP;MONE;360T;997.165;FWAF
EZ175SK1LBJ1;MXN;1.875E8;5;MXN;MONE;360T;19.244964709333335;FWAF
EZ1CG6P5GK76;ZAR;1.4E9;3;ZAR;MONE;360T;18.832382678571427;FWAF
EZ1CGPK3B499;MXN;2.289E8;9;MXN;MONE;360T;17.95454066360856;FWAF
EZ1D97RW3HW7;EUR;1.50104E8;4;USD;MONE;360T;1.056024565639823;FWAF
EZ1D97RW3HW7;USD;3.8454909675E8;24;USD;MONE;360T;1.0557966246960988;FWAF
EZ1FDSVDLN24;MXN;1.77339799E8;6;MXN;MONE;360T;18.963023372363182;FWAF
EZ1G8M8VXNG0;PLN;1.28E7;2;PLN;MONE;360T;4.251861;FWAF
EZ1GR1ZNHMZ7;MXN;8500000.0;2;MXN;MONE;360T;18.127392352941175;FWAF
EZ1HCMW92W59;EUR;1.5E8;4;USD;MONE;360T;1.0616226666666666;FWAF
EZ1HCMW92W59;USD;8700000.0;3;USD;MONE;360T;1.060523183908046;FWAF
EZ1HP446LRH6;GBP;1.269E8;3;GBP;MONE;360T;0.8662743968479117;FWAF
EZ1P5NL0QWJ9;HUF;2.7126E9;4;HUF;MONE;360T;364.65196488977364;FWAF
EZ1P5NL0QWJ9;USD;5.5E7;4;HUF;MONE;360T;364.6564181818182;FWAF
EZ1Q914L9RR3;SEK;5.0E7;2;SEK;MONE;360T;11.53716628;FWAF
EZ1S7QC4H015;USD;4000000.0;2;USD;MONE;360T;1.0591001;FWAF
EZ1SJZP5SRD9;HUF;4.920659E8;2;HUF;MONE;360T;402.79225376178675;FWAF
EZ1TH4MH0HJ9;JPY;7.775535E9;8;JPY;MONE;360T;157.40749261523484;FWAF
EZ1TNKX8T039;NOK;4.9390651363E8;11;NOK;MONE;360T;11.51849667997731;FWAF
EZ1VGXGDMSS8;USD;1.75E7;3;USD;MONE;360T;1.059502869142857;FWAF
EZ1X7MWZ4Y27;CHF;1.016E9;17;CHF;MONE;360T;0.9002454186023621;FWAF
EZ1X7MWZ4Y27;USD;9.0825E8;47;CHF;MONE;360T;0.901202014148087;FWAF
EZ1XTY3CGNR4;NZD;2.369E8;14;USD;MONE;360T;0.5909812769100886;FWAF
EZ21DKTSTN46;PLN;1.4555E9;11;PLN;MONE;360T;4.2302988114050155;FWAF
EZ21TKLNRRW7;USD;2.630932E8;5;USD;MONE;360T;1.0538801466926548;FWAF
EZ227PFN69C9;MXN;1.06332566E8;4;MXN;MONE;360T;19.239683116794154;FWAF
EZ236Q2GJ3K9;GBP;9180000.0;4;USD;MONE;360T;1.2107987320261437;FWAF
EZ23J84BS3Y2;NZD;9.585E7;10;USD;MONE;360T;0.5871343805425143;FWAF
EZ2406ZK8262;NOK;1.5236E8;8;NOK;MONE;360T;11.672554524809664;FWAF
EZ241TJXVCH7;HUF;8.99E8;3;HUF;MONE;360T;386.972;FWAF
EZ24F9TNKJP5;PLN;2.3E7;2;CHF;MONE;360T;0.2129265652173913;FWAF
EZ24KB7Q17K0;USD;3.4E7;2;TWD;MONE;360T;32.368;FWAF
EZ24P4F6FMK0;CNY;4.6945E8;11;CNY;MONE;360T;7.706499449355629;FWAF
EZ25HB2684K2;CZK;5.05E8;2;CZK;MONE;360T;23.317662277227722;FWAF
EZ25L75TKY77;TRY;6.3799986E7;2;TRY;MONE;360T;30.59526973739612;FWAF
EZ27WHNGBC37;CAD;5.8145E7;8;CAD;MONE;360T;1.4510865166996303;FWAF
EZ29NT79ZTR9;USD;8.0285459825E8;6;USD;MONE;360T;1.0609396278544234;FWAF
EZ29VT5TW548;GBP;9420000.0;3;USD;MONE;360T;1.2121903481953291;FWAF
EZ2BCXBL50T9;EUR;1.75E8;2;USD;MONE;360T;1.0595565142857142;FWAF
EZ2BCXBL50T9;USD;7429600.0;5;USD;MONE;360T;1.0612923073112954;FWAF
EZ2CCG4Q62Q1;EUR;5.0E7;3;USD;MONE;360T;1.0591866;FWAF
EZ2CCG4Q62Q1;USD;7200000.0;4;USD;MONE;360T;1.0601626791666667;FWAF
EZ2DX0W7FL70;USD;4000000.0;4;USD;MONE;360T;1.081658075;FWAF
EZ2F3RKWT740;GBP;3.077E7;2;CHF;MONE;360T;1.0951653974650635;FWAF
EZ2F97CYBLB7;USD;502900.0;2;USD;MONE;360T;1.062693939471068;FWAF
EZ2G2Z8XZFH4;RON;1.31E8;4;RON;MONE;360T;4.705527887022901;FWAF
EZ2HN26LWYZ4;EUR;1.15E8;4;CZK;MONE;360T;24.680565130434783;FWAF
EZ2L02GZ5JD1;DKK;2.7022E8;2;DKK;MONE;360T;7.459788730552883;FWAF
EZ2LYR5Z0FJ9;RON;5.5E7;3;RON;MONE;360T;4.984273090909091;FWAF
EZ2MCMHZ4BT7;MXN;1.655E8;8;MXN;MONE;360T;18.13527933534743;FWAF
EZ2P950HP6Y4;PLN;3.0E8;2;PLN;MONE;360T;4.204545633333334;FWAF
EZ2PB432B2J4;GBP;2.05077210488E9;55;USD;MONE;360T;1.2161805695333474;FWAF
EZ2PB432B2J4;USD;1.350247101E7;7;USD;MONE;360T;1.2155863457228553;FWAF
EZ2PNMMNZS64;CNY;9.8E7;2;CNY;MONE;360T;7.327993;FWAF
EZ2PRCYHGV49;USD;1768000.0;3;CHF;MONE;360T;0.894631062443439;FWAF
EZ2Q08DHWSN0;AUD;3.193E8;7;USD;MONE;360T;0.6313658173191357;FWAF
EZ2QXY0KLJ04;CHF;1.12472001E8;19;CHF;MONE;360T;0.9520716545737601;FWAF
EZ2QXY0KLJ04;EUR;1.57E8;6;CHF;MONE;360T;0.9551370993630572;FWAF
EZ2R18819D00;THB;1.7E8;5;THB;MONE;360T;36.37640882352941;FWAF
EZ2TF73YX9M3;EUR;1.5411E8;4;USD;MONE;360T;1.0569733153526701;FWAF
EZ2TF73YX9M3;USD;34255.0;2;USD;MONE;360T;1.057644788653569;FWAF
EZ2W77VRT2J0;USD;4500000.0;2;USD;MONE;360T;1.063992111111111;FWAF
EZ2XKYG8K7W9;USD;590000.0;2;CHF;MONE;360T;0.8881005627118645;FWAF
EZ2ZHNWYT7G8;EUR;3500000.0;2;JPY;MONE;360T;158.18393085714285;FWAF
EZ2ZHNWYT7G8;JPY;1.21328E10;13;JPY;MONE;360T;158.035009437228;FWAF
EZ30Z7XZJSJ9;COP;1.15E10;2;COP;MONE;360T;4557.15;FWAF
EZ34KN1TKFY4;USD;2000000.0;2;BRL;MONE;360T;5.25055;FWAF
EZ35QMZ8FKR7;CAD;2.6447E8;20;CAD;MONE;360T;1.3657443546564827;FWAF
EZ35QMZ8FKR7;USD;7.5E7;3;CAD;MONE;360T;1.36431;FWAF
EZ35VZ6K39F5;NZD;2.66E7;2;NZD;MONE;360T;1.7842804593984962;FWAF
EZ35W0DH2XP6;CHF;1373000.0;2;CHF;MONE;360T;0.005968195098324836;FWAF
EZ361BVBX348;PLN;6.06E8;11;PLN;MONE;360T;4.312265156765677;FWAF
EZ36NSWHXFD3;EUR;4.545E7;3;PLN;MONE;360T;4.448558485148515;FWAF
EZ36NSWHXFD3;PLN;9.81E7;10;PLN;MONE;360T;4.446045961264017;FWAF
EZ36NSWHXFD3;PLN;1.0E8;2;EUR;MONE;360T;0.2245182;FWAF
EZ36SJ95GYF5;SGD;2.53E7;6;SGD;MONE;360T;1.3691798355731226;FWAF
EZ379M6PGF96;USD;189460.0;2;USD;MONE;360T;1.0649833546395018;FWAF
EZ38BDCMGPX0;GBP;46470.11;3;USD;MONE;360T;1.2113011456404772;FWAF
EZ38BDCMGPX0;USD;2.601142444E7;4;USD;MONE;360T;1.2168531683795754;FWAF
EZ39XFJJ3YW6;USD;1.6E7;5;PHP;MONE;360T;56.707650625;FWAF
EZ3B6XQLGYH9;CHF;8.743E8;21;CHF;MONE;360T;0.9040448408898547;FWAF
EZ3B6XQLGYH9;USD;3.18E8;15;CHF;MONE;360T;0.901849358490566;FWAF
EZ3BXMVFPJN1;USD;1.1030929787E8;5;USD;MONE;360T;1.058177698455804;FWAF
EZ3BY1RN8B45;GBP;5.1304E8;12;GBP;MONE;360T;0.8642806369639795;FWAF
EZ3CSVJSFKC0;HUF;8.1E8;3;HUF;MONE;360T;387.24515185185186;FWAF
EZ3GVSQ54P45;JPY;7.5E8;2;JPY;MONE;360T;165.72280666666666;FWAF
EZ3H3LYK23K2;ZAR;5.44E8;9;ZAR;MONE;360T;18.941100224264705;FWAF
EZ3JFJXKT1S8;MXN;7.791E8;8;MXN;MONE;360T;18.29578005524323;FWAF
EZ3KM1JP1QM5;USD;6000000.0;4;USD;MONE;360T;1.0697879000000001;FWAF
EZ3LBSWR6Q50;SEK;2.16E7;3;SEK;MONE;360T;11.560416638888888;FWAF
EZ3LF9WHXR21;ILS;1190000.0;2;ILS;MONE;360T;4.027811848739495;FWAF
EZ3NRLPVCLX2;JPY;1.2515E10;7;JPY;MONE;360T;149.65472030363563;FWAF
EZ3NRLPVCLX2;USD;2.08E8;8;JPY;MONE;360T;149.71675682692307;FWAF
EZ3PK4N5LSD0;USD;4489221.859999999;4;USD;MONE;360T;1.0600160673618648;FWAF
EZ3PMGVDJRR8;USD;1.004548432E7;3;CZK;MONE;360T;23.460609467133306;FWAF
EZ3PZHXFX3G0;AED;5.64E7;4;AED;MONE;360T;3.6729385283687943;FWAF
EZ3Q1LFB0303;DKK;8.774844E7;5;DKK;MONE;360T;7.458870109199434;FWAF
EZ3S00W4S817;RUB;4.4E8;3;RUB;MONE;360T;96.75;FWAF
EZ3T7640GXG5;JPY;8.4064E8;6;JPY;MONE;360T;156.82085293395508;FWAF
EZ3VF36QSVH9;GBP;4.33315E8;22;GBP;MONE;360T;0.8712180824965672;FWAF
EZ3XBGPWVXL3;USD;9134272.0;4;USD;MONE;360T;1.0608534354214767;FWAF
EZ3YZWN7D9S7;USD;3.2E7;5;CNY;MONE;360T;7.1399471875;FWAF
EZ4068NJSPW3;CAD;2.0984E8;16;CAD;MONE;360T;1.4430651051277161;FWAF
EZ40NW408QW3;GBP;2.419E8;10;USD;MONE;360T;1.219279671103762;FWAF
EZ42P62FZ7V1;PLN;9.052E8;16;PLN;MONE;360T;4.206852207247017;FWAF
EZ42P62FZ7V1;USD;5.0E7;2;PLN;MONE;360T;4.204125;FWAF
EZ4334BVBNT6;PLN;1.36E8;2;EUR;MONE;360T;0.2234014;FWAF
EZ4334BVBNT6;PLN;6.733E8;9;PLN;MONE;360T;4.50122110975791;FWAF
EZ43C0HH28X8;CZK;2.84E8;6;CZK;MONE;360T;24.642445985915494;FWAF
EZ43HDDGXP23;AUD;8.4492175E7;5;AUD;MONE;360T;1.6655692479247337;FWAF
EZ43L9WD1ND4;USD;1.2E7;3;TWD;MONE;360T;32.27813333333334;FWAF
EZ44689JBWB8;RON;8.5E7;3;RON;MONE;360T;4.974621117647059;FWAF
EZ44QND06WW8;USD;3.41355E8;13;USD;MONE;360T;1.055795835262117;FWAF
EZ4997YBLN21;USD;2.5E7;5;USD;MONE;360T;1.09251948;FWAF
EZ49FRN0MZR4;EUR;2.0E7;3;HUF;MONE;360T;391.5411;FWAF
EZ49LGYF8LK3;USD;2000000.0;2;USD;MONE;360T;1.0995815999999998;FWAF
EZ49MYYYQCP2;CHF;1.192E7;2;CHF;MONE;360T;0.8930818721476511;FWAF
EZ4BV1DSSDS0;CZK;1.28E8;3;CZK;MONE;360T;24.711759;FWAF
EZ4BV1DSSDS0;EUR;2850000.0;3;CZK;MONE;360T;24.741041894736846;FWAF
EZ4CJ0P75L22;ZAR;2.7388E9;19;ZAR;MONE;360T;19.05857247478458;FWAF
EZ4DFH3FFVW0;USD;4000000.0;2;USD;MONE;360T;1.0651506749999997;FWAF
EZ4K6RWP87D9;DKK;2.092255255E7;7;DKK;MONE;360T;7.45994080385035;FWAF
EZ4KC354GX45;EUR;1.6922918699E9;35;USD;MONE;360T;1.0525063745808696;FWAF
EZ4KC354GX45;USD;4.737424632879999E9;68;USD;MONE;360T;1.0537254265709206;FWAF
EZ4KMR071JG9;EUR;1.851818112E7;5;USD;MONE;360T;1.0604076999999998;FWAF
EZ4KMR071JG9;USD;1.3091453E8;3;USD;MONE;360T;1.0618131912121367;FWAF
EZ4LHLRHHCV2;SEK;3.6E7;3;SEK;MONE;360T;11.627571111111111;FWAF
EZ4M6HLGS1V2;USD;533274.09;2;USD;MONE;360T;1.2197986000000003;FWAF
EZ4P4S7GD8M4;MXN;4.77E8;5;MXN;MONE;360T;19.489335871069184;FWAF
EZ4PCGHYKMP5;CHF;2.800749E7;8;CHF;MONE;360T;0.9491567352258272;FWAF
EZ4QC3C4P2V6;SEK;3.5293E8;7;SEK;MONE;360T;11.625857677953135;FWAF
EZ4R7V4JM2T6;ILS;2.7405E8;3;ILS;MONE;360T;4.199818111111112;FWAF
EZ4T7G89KHZ2;USD;5.270278E7;7;USD;MONE;360T;1.0614811658476457;FWAF
EZ4TR203QL98;USD;2.618E8;9;USD;MONE;360T;1.0584439523300226;FWAF
EZ4VTBBTNCG5;CHF;4700000.0;2;DKK;MONE;360T;7.888041106382979;FWAF
EZ4WH5J738Y0;ILS;2000000.0;2;ILS;MONE;360T;4.1864797000000005;FWAF
EZ4WSTXX3Q15;USD;1.1E7;3;USD;MONE;360T;1.0662078636363637;FWAF
EZ4XM8VNGBP8;USD;5.469E7;7;USD;MONE;360T;1.0634723675077709;FWAF
EZ4Y5QLWT0M7;AED;1.25E8;2;AED;MONE;360T;3.67240114;FWAF
EZ4Z0HR09158;CAD;4075000.0;2;CAD;MONE;360T;1.4424915306748463;FWAF
EZ4ZR48ZSC57;EUR;5.041E7;3;USD;MONE;360T;1.0575557926006744;FWAF
EZ4ZR48ZSC57;USD;886000.0;2;USD;MONE;360T;1.0575037634311513;FWAF
EZ4ZYPKRX025;CZK;1.28E8;3;CZK;MONE;360T;24.771635;FWAF
EZ500VSQTVL3;CNY;1.065E8;8;CNY;MONE;360T;7.7319324507042255;FWAF
EZ51BYLM3F22;MXN;1.52E7;3;MXN;MONE;360T;18.370718289473682;FWAF
EZ52C6HKQXH5;USD;2000000.0;2;BRL;MONE;360T;5.11543;FWAF
EZ533JCPWTY6;CAD;5.66E7;2;CAD;MONE;360T;1.3725811487632509;FWAF
EZ550NS421B7;USD;5.0E7;2;JPY;MONE;360T;139.610495;FWAF
EZ55RDR0H6Y7;USD;6.0E7;6;CHF;MONE;360T;0.8827795833333333;FWAF
EZ560PG3C183;ZAR;7.4E7;2;JPY;MONE;360T;7.900627702702702;FWAF
EZ593QS21G88;USD;5.0E7;3;CHF;MONE;360T;0.89114764;FWAF
EZ595453HZH3;EUR;2.0E7;2;PLN;MONE;360T;4.4734357;FWAF
EZ59X3VQ1846;EUR;145004.82;2;GBP;MONE;360T;0.8713481049319394;FWAF
EZ59X3VQ1846;GBP;1525448.34;4;GBP;MONE;360T;0.8708289371418556;FWAF
EZ5B26TN8BP6;COP;1.15E10;2;COP;MONE;360T;4508.05;FWAF
EZ5CJN19L3G4;CZK;1.2217609108E8;4;CZK;MONE;360T;24.68412693887511;FWAF
EZ5DL95WH8N6;CAD;3.049E8;18;CAD;MONE;360T;1.3656644654640868;FWAF
EZ5FSHZ8GM33;EUR;1750568.0;2;SEK;MONE;360T;11.551147171756824;FWAF
EZ5FSHZ8GM33;SEK;2.7853563278E8;12;SEK;MONE;360T;11.548421975205901;FWAF
EZ5JK4Y8BL51;RON;3.55E7;2;RON;MONE;360T;4.973558450704226;FWAF
EZ5KT8WF3N09;JPY;2.0E9;2;JPY;MONE;360T;157.9766;FWAF
EZ5M8KYL7D26;AUD;1200000.0;4;AUD;MONE;360T;1.6708281999999999;FWAF
EZ5MTX7Z10T3;USD;3000000.0;2;USD;MONE;360T;1.0712763333333333;FWAF
EZ5N5CBDD9H7;DKK;7.007E8;9;DKK;MONE;360T;7.08622846282289;FWAF
EZ5P1CLHBQ23;EUR;2.0E7;2;PLN;MONE;360T;4.449325;FWAF
EZ5P1CLHBQ23;PLN;2.62E7;6;PLN;MONE;360T;4.4413040030534345;FWAF
EZ5P1CLHBQ23;PLN;1.0E8;2;EUR;MONE;360T;0.2245109;FWAF
EZ5PHCF0DKV9;SEK;3.2E7;2;SEK;MONE;360T;11.5771624375;FWAF
EZ5PZWJTGR68;JPY;1.821E9;4;JPY;MONE;360T;157.6600127402526;FWAF
EZ5R2N91W068;CHF;3400000.0;2;DKK;MONE;360T;7.870495588235294;FWAF
EZ5S0KN7DYL5;USD;2.38E8;5;JPY;MONE;360T;147.94026651260504;FWAF
EZ5T3D7GB993;SGD;1.4E7;3;SGD;MONE;360T;1.3691449857142857;FWAF
EZ5TM9H5NZB1;RON;1.8E7;3;RON;MONE;360T;4.9655376138888885;FWAF
EZ5VJD8TXZV3;USD;5100000.0;3;USD;MONE;360T;1.0568952254901962;FWAF
EZ5XYQ1K33F8;HUF;9.35E8;5;HUF;MONE;360T;386.19256160427807;FWAF
EZ5YK6HSFH06;GBP;3.0E8;3;GBP;MONE;360T;0.8705723;FWAF
EZ5ZNJJ2VNK3;USD;190147.0;2;USD;MONE;360T;1.0577335026458476;FWAF
EZ604TLVXHW0;GBP;2.0186E7;4;USD;MONE;360T;1.2192043728177944;FWAF
EZ65NXT8RRB2;USD;3.7E7;6;CNY;MONE;360T;7.327251081081081;FWAF
EZ6835HS0XT0;USD;2108300.0;2;USD;MONE;360T;1.0614564039368213;FWAF
EZ694RN4SGD2;RON;1.48E8;5;RON;MONE;360T;4.704247429054054;FWAF
EZ695HBKZDX9;NOK;1.9E7;2;NOK;MONE;360T;11.551768931578948;FWAF
EZ6C7R0177C6;HKD;4.8274371219E8;3;HKD;MONE;360T;7.8224007609398685;FWAF
EZ6C7R0177C6;USD;9.0E7;3;HKD;MONE;360T;7.823043444444444;FWAF
EZ6CZMLZL011;USD;1.092093123E7;3;USD;MONE;360T;1.062947147441352;FWAF
EZ6DFQD7NKG5;EUR;3100000.0;2;JPY;MONE;360T;157.56607741935483;FWAF
EZ6DFQD7NKG5;JPY;1.47113249E10;10;JPY;MONE;360T;157.5748725420285;FWAF
EZ6FM2JS09X7;USD;2.6E7;26;BRL;MONE;360T;5.260243876923077;FWAF
EZ6H8X4Y9L79;CAD;7800000.0;3;CAD;MONE;360T;1.444931923076923;FWAF
EZ6JBYF39Q13;AED;2.071E8;9;AED;MONE;360T;3.6729320659101883;FWAF
EZ6JRSVCW2W7;EUR;7400000.0;2;PLN;MONE;360T;4.4295147;FWAF
EZ6JRSVCW2W7;PLN;1.36E8;2;EUR;MONE;360T;0.22339;FWAF
EZ6JRSVCW2W7;PLN;7.131805168199999E8;15;PLN;MONE;360T;4.437659351714975;FWAF
EZ6JTFQPCTV8;EUR;5.410028304E7;4;SEK;MONE;360T;11.536757348071228;FWAF
EZ6JTFQPCTV8;SEK;1.14744637481E9;12;SEK;MONE;360T;11.552130062553596;FWAF
EZ6K9R67XYJ0;NZD;1.02E7;5;NZD;MONE;360T;1.8012563441176472;FWAF
EZ6LGSJ6ZSV4;USD;1.00648175E8;5;USD;MONE;360T;1.0549898353286338;FWAF
EZ6MHY92CGK3;USD;4.0E7;2;SEK;MONE;360T;10.7368203;FWAF
EZ6NDFW3V144;HKD;4.13E7;4;HKD;MONE;360T;7.826090476755448;FWAF
EZ6NDFW3V144;USD;7.0E7;4;HKD;MONE;360T;7.825457142857143;FWAF
EZ6NTL7W76N6;HUF;1.6E9;2;HUF;MONE;360T;364.1706625;FWAF
EZ6NTL7W76N6;USD;1.5E7;2;HUF;MONE;360T;364.3658;FWAF
EZ6Q16PKBGS0;MAD;7800000.0;2;MAD;MONE;360T;10.888520256410256;FWAF
EZ6QXC7GHV75;JPY;2.8E9;2;JPY;MONE;360T;156.09405107142857;FWAF
EZ6R186QT4Z4;ILS;1.55E7;2;ILS;MONE;360T;4.281564400000001;FWAF
EZ6RPDT8B9W5;DKK;3.8639902022E8;9;DKK;MONE;360T;7.46012583154668;FWAF
EZ6SVHWGMN87;JPY;6.6E9;2;JPY;MONE;360T;149.85611818181818;FWAF
EZ6SVHWGMN87;USD;1.44E8;8;JPY;MONE;360T;149.91460333333333;FWAF
EZ6V2H2PZH52;EUR;4.2E7;2;USD;MONE;360T;1.0554175;FWAF
EZ6V2H2PZH52;USD;2.55E8;3;USD;MONE;360T;1.0530403431372548;FWAF
EZ6VVJXFC5Q0;USD;5.02E7;2;USD;MONE;360T;1.0626243338645418;FWAF
EZ6W5X8P9WJ0;AUD;5.798E7;5;AUD;MONE;360T;1.6772530716798897;FWAF
EZ6WXW7G2QR6;CAD;2.0236113544E8;17;CAD;MONE;360T;1.4402415455575976;FWAF
EZ6XPQPW7P07;USD;302850.0;2;USD;MONE;360T;1.0601210354631008;FWAF
EZ6XX64J8D05;EUR;5.728244565699999E8;18;USD;MONE;360T;1.0531428729086345;FWAF
EZ6XX64J8D05;USD;2.75012639519E9;35;USD;MONE;360T;1.0537125307320352;FWAF
EZ705LT17956;CNY;5.599085283299999E8;10;CNY;MONE;360T;7.31769195490165;FWAF
EZ705LT17956;USD;8.21E8;60;CNY;MONE;360T;7.320238526187576;FWAF
EZ7144C4Z1C9;EUR;3534501.1799999997;4;GBP;MONE;360T;0.8705213373594913;FWAF
EZ7144C4Z1C9;GBP;6.5966433996E8;26;GBP;MONE;360T;0.8721062698587494;FWAF
EZ73JWBX9NX8;USD;4.6020044559000003E8;12;USD;MONE;360T;1.054775844392749;FWAF
EZ73MK3SQNP4;GBP;5.0E7;4;USD;MONE;360T;1.2173632;FWAF
EZ77NJZLYYF5;HKD;1.2E7;2;HKD;MONE;360T;4.96134535;FWAF
EZ7B817G2493;DKK;1.5E8;3;DKK;MONE;360T;7.092104274666667;FWAF
EZ7DD170QPB0;RON;1.02E8;6;RON;MONE;360T;4.973170721568628;FWAF
EZ7DJ6BG70W0;RON;1.73E8;3;RON;MONE;360T;4.711524980346821;FWAF
EZ7DLR5C8CG5;TRY;1.75E8;3;TRY;MONE;360T;31.303445488571427;FWAF
EZ7FSK481959;USD;2.1E7;3;CNY;MONE;360T;7.287189047619048;FWAF
EZ7HKVC3P3B9;TRY;8.727763169E7;6;TRY;MONE;360T;29.656669731788654;FWAF
EZ7NCC4GYJW5;DKK;2.553E7;3;DKK;MONE;360T;7.457313435174305;FWAF
EZ7ND059L5N9;USD;4000000.0;4;BRL;MONE;360T;5.212865;FWAF
EZ7P4MMWLFZ4;MAD;6.15E7;3;MAD;MONE;360T;10.920561552845529;FWAF
EZ7SZBP1C8C2;USD;7.5E7;3;CAD;MONE;360T;1.3631238666666667;FWAF
EZ7V5TVD3WC5;CAD;2300000.0;4;CAD;MONE;360T;1.442862891304348;FWAF
EZ7W3GF1GLM7;AUD;1.4882E8;7;AUD;MONE;360T;1.6689573444429513;FWAF
EZ7XF48HM0R6;USD;4500000.0;2;USD;MONE;360T;1.0756486;FWAF
EZ7Y0TZKSY56;EUR;6.0E7;3;USD;MONE;360T;1.0647686166666666;FWAF
EZ7Y1MFFDY27;USD;3243000.0;3;USD;MONE;360T;1.0688909226641998;FWAF
EZ7Y5MW4RS90;USD;1.3025E7;14;USD;MONE;360T;1.0586609846833013;FWAF
EZ80LSX224X7;CAD;1.1E7;3;CAD;MONE;360T;1.4519807181818183;FWAF
EZ8212R5SBJ6;USD;1.0E7;2;CZK;MONE;360T;23.3870465;FWAF
EZ82LJ45BDR9;GBP;6.0E7;6;USD;MONE;360T;1.215324;FWAF
EZ83DYV2CS44;CAD;1.1679618198E8;20;CAD;MONE;360T;1.4388844906759637;FWAF
EZ83FN6Z0709;NZD;1.687E8;11;USD;MONE;360T;0.5835266068761115;FWAF
EZ84NQB39RF4;MYR;2.05E7;2;MYR;MONE;360T;5.0469;FWAF
EZ857KQX4GJ6;SGD;3858655.0;4;SGD;MONE;360T;1.4427445898182139;FWAF
EZ870THDX063;PLN;1.3E7;2;PLN;MONE;360T;4.4912852;FWAF
EZ878XG93VP6;SGD;3.75E7;2;SGD;MONE;360T;1.44789888;FWAF
EZ87F61CNLL3;USD;1600000.0;2;USD;MONE;360T;1.0659448125;FWAF
