ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ003TK2N690;AUD;5970000.0;3;AUD;MONE;360T;1.6521143077051925;FWAF
EZ02BR554PQ5;CHF;864000.0;2;CHF;MONE;360T;0.5881830350694444;FWAF
EZ03SP98HQM6;ZAR;2.1E7;2;JPY;MONE;360T;7.8342857142857145;FWAF
EZ05CQ1RNG66;CAD;6000.0;2;CAD;MONE;360T;1.4366813000000003;FWAF
EZ05SQB5YCG2;TRY;8.6076E7;3;TRY;MONE;360T;28.8710279411218;FWAF
EZ06JK68NTD3;JPY;3.315E9;2;CHF;MONE;360T;0.006148981900452489;FWAF
EZ093R6776B7;GBP;5.07E7;2;GBP;MONE;360T;0.8730806903353057;FWAF
EZ09Y1L4N278;HKD;2.66248061E8;2;HKD;MONE;360T;8.310521937280456;FWAF
EZ0B4W3RKWH0;MXN;1.247116335E9;15;MXN;MONE;360T;18.50184338562087;FWAF
EZ0C29GYJ8P1;USD;1.04E7;3;USD;MONE;360T;1.0949170365384617;FWAF
EZ0FJYJGM497;KRW;4.632E10;3;KRW;MONE;360T;1427.7844127806563;FWAF
EZ0HBJG3H3D5;CNY;1.2935E9;13;CNY;MONE;360T;7.31347516103595;FWAF
EZ0HBJG3H3D5;USD;3.99E8;23;CNY;MONE;360T;7.311897536340852;FWAF
EZ0JNLPNM0H6;CHF;1.0789E9;21;CHF;MONE;360T;0.9139929230327186;FWAF
EZ0JNLPNM0H6;USD;1.574E8;7;CHF;MONE;360T;0.9153015050825921;FWAF
EZ0K2ZSQM3C9;JPY;8.14E9;2;JPY;MONE;360T;147.31380336609337;FWAF
EZ0KN2PBTMT8;USD;6600000.0;3;USD;MONE;360T;1.0600750575757576;FWAF
EZ0LCD8D9WL4;EUR;1.0E7;2;EUR;MONE;360T;0.215706;FWAF
EZ0LVYZ1Q148;GBP;1.25E8;5;GBP;MONE;360T;0.86601582;FWAF
EZ0MBZ0DS0P0;CNY;2.05E8;2;CNY;MONE;360T;7.308363634146342;FWAF
EZ0MBZ0DS0P0;USD;9.1E7;2;CNY;MONE;360T;7.305770274725274;FWAF
EZ0MTQMTDLH7;DKK;2.33863915E8;12;DKK;MONE;360T;7.456749577991988;FWAF
EZ0Q9974ZSC7;USD;2.579355701E7;3;USD;MONE;360T;1.0621788305600488;FWAF
EZ0RN93RPRP3;EUR;1.6E7;2;NOK;MONE;360T;11.44464;FWAF
EZ0RN93RPRP3;NOK;3.5453087147E8;15;NOK;MONE;360T;11.416868057365491;FWAF
EZ0TMP6MZX01;MXN;1.5E7;3;MXN;MONE;360T;18.3101935;FWAF
EZ0WWCC7M0F4;MXN;1.6517994972E8;7;MXN;MONE;360T;17.32054812256995;FWAF
EZ0YHBJB50P2;HKD;6.24E8;11;HKD;MONE;360T;7.8188138405448715;FWAF
EZ0YHBJB50P2;USD;2.8E8;13;HKD;MONE;360T;7.8179953285714285;FWAF
EZ0ZJ9DDJ754;RON;8300000.0;2;RON;MONE;360T;4.976218028915662;FWAF
EZ0ZQ139PFJ7;ZAR;9.33E7;4;ZAR;MONE;360T;20.05316978135048;FWAF
EZ10J087BQN1;SGD;3.598038969E7;9;SGD;MONE;360T;1.4454608247745637;FWAF
EZ10KF1ZZ7J4;SEK;1.85365E8;2;SEK;MONE;360T;11.602681950233325;FWAF
EZ10RLKS4DF2;AUD;4.97E7;7;AUD;MONE;360T;1.6542407251509053;FWAF
EZ11YG2737R7;CHF;250000.0;2;CHF;MONE;360T;0.9600595999999999;FWAF
EZ11YG2737R7;EUR;1.4E8;2;CHF;MONE;360T;0.963469;FWAF
EZ11Z1PCR804;TRY;2.17E8;8;TRY;MONE;360T;28.916623974654378;FWAF
EZ12LL3XP9J4;USD;3.2E7;2;USD;MONE;360T;1.070046775;FWAF
EZ139F8N7WP7;TRY;9.263E7;2;TRY;MONE;360T;29.71990695811292;FWAF
EZ145Z1VNHM5;GBP;3637643.0;2;USD;MONE;360T;1.2200625;FWAF
EZ149QLLVGD9;EUR;4.472E8;12;USD;MONE;360T;1.0648294680232557;FWAF
EZ149QLLVGD9;USD;2.1231365446100001E9;34;USD;MONE;360T;1.0650028024124387;FWAF
EZ15NYJ3XCH2;USD;5350000.0;2;USD;MONE;360T;1.0641456355140186;FWAF
EZ16GJ615951;DKK;4.2E8;3;DKK;MONE;360T;7.45582175;FWAF
EZ17KH39DZZ6;HKD;1.4E7;2;JPY;MONE;360T;18.9926665;FWAF
EZ19KXN4BR42;MXN;3.43E8;6;MXN;MONE;360T;18.423233973760933;FWAF
EZ1BFXPJ16G6;ZAR;2.1E7;2;JPY;MONE;360T;7.836145714285714;FWAF
EZ1C911515W4;AED;6000000.0;2;AED;MONE;360T;3.876288;FWAF
EZ1D97RW3HW7;EUR;2.2246E7;4;USD;MONE;360T;1.0648687339836373;FWAF
EZ1D97RW3HW7;USD;3.4845699336E8;16;USD;MONE;360T;1.0567297130565447;FWAF
EZ1HCMW92W59;EUR;1.75E8;2;USD;MONE;360T;1.067492;FWAF
EZ1HCMW92W59;USD;8.378755297E7;7;USD;MONE;360T;1.0675725052505232;FWAF
EZ1HSQR977Y2;EUR;4.4E7;2;PLN;MONE;360T;4.6128885;FWAF
EZ1L11YZ43S0;CAD;5013690.0;2;CAD;MONE;360T;1.453846613318135;FWAF
EZ1NCFLR2RB8;NZD;2.45038135E7;2;NZD;MONE;360T;1.7711733;FWAF
EZ1NDDRHD1D5;EUR;5.24209305562E9;47;USD;MONE;360T;1.0571336509165048;FWAF
EZ1NDDRHD1D5;USD;3.8131620431000004E9;73;USD;MONE;360T;1.0589196287127445;FWAF
EZ1NHV1LT5D5;NZD;9546466.05;6;NZD;MONE;360T;1.7774218895235059;FWAF
EZ1NVQY17F55;CHF;7.977E7;15;CHF;MONE;360T;0.9656352886548827;FWAF
EZ1NVQY17F55;EUR;1.75E8;7;CHF;MONE;360T;0.9652287485714286;FWAF
EZ1PGLQX10G1;HUF;1.57E9;2;HUF;MONE;360T;374.08939987261147;FWAF
EZ1RBQ0YHY15;PLN;2.7E7;2;CHF;MONE;360T;0.2098862740740741;FWAF
EZ1SSK7ZY2J9;USD;6.0056E7;2;CHF;MONE;360T;0.9004304000000001;FWAF
EZ1TQC1T0XD0;USD;1.0E7;2;CNY;MONE;360T;7.225713;FWAF
EZ1VGXGDMSS8;USD;4700000.0;3;USD;MONE;360T;1.0601185510638296;FWAF
EZ1VY5M6FVP1;HKD;2.504E8;9;HKD;MONE;360T;7.818097230830671;FWAF
EZ1VY5M6FVP1;USD;1.75E8;8;HKD;MONE;360T;7.8172087942857145;FWAF
EZ1W324WWFD9;CZK;2.30218041915E9;28;CZK;MONE;360T;24.371971039818035;FWAF
EZ1X9X1PJ777;SEK;1.375E8;2;SEK;MONE;360T;11.019560232727272;FWAF
EZ1XYD85VBC2;CHF;4.3835E8;11;CHF;MONE;360T;0.9115710128892438;FWAF
EZ1XYD85VBC2;USD;2.2320619893E8;9;CHF;MONE;360T;0.9140549947537763;FWAF
EZ20QFN7FQZ9;JPY;1.348201313E9;2;JPY;MONE;360T;157.19310410165872;FWAF
EZ22V4KL8HR3;USD;5.595E7;3;CHF;MONE;360T;0.9049319466487935;FWAF
EZ23HSZGL556;CHF;5.336E7;3;CHF;MONE;360T;0.962335503598201;FWAF
EZ23HSZGL556;EUR;5.74E7;2;CHF;MONE;360T;0.9618109247386759;FWAF
EZ23J84BS3Y2;NZD;4.1E7;2;USD;MONE;360T;0.5948578780487805;FWAF
EZ23NTBV9HZ7;HKD;2.06435740123E9;17;HKD;MONE;360T;8.30560118103359;FWAF
EZ23TTM46YQ8;CHF;6100000.0;3;CHF;MONE;360T;0.9668009016393443;FWAF
EZ23TTM46YQ8;EUR;5.0E8;4;CHF;MONE;360T;0.967033;FWAF
EZ2406ZK8262;NOK;1.697956E8;7;NOK;MONE;360T;11.38804036618499;FWAF
EZ24P4F6FMK0;CNY;2.51E8;2;CNY;MONE;360T;7.760562852589642;FWAF
EZ25403VYDZ3;NZD;3.3E7;2;USD;MONE;360T;0.6031381333333333;FWAF
EZ27QJ2QL0X9;DKK;1.9351815082999998E8;10;DKK;MONE;360T;7.457190044535477;FWAF
EZ2F97CYBLB7;EUR;1.5E8;2;USD;MONE;360T;1.0724568333333333;FWAF
EZ2F97CYBLB7;USD;2.0105175E8;9;USD;MONE;360T;1.072303953595405;FWAF
EZ2G14KCPRQ4;EUR;1800000.0;2;NOK;MONE;360T;11.2813275;FWAF
EZ2G14KCPRQ4;NOK;2.58240588519E9;15;NOK;MONE;360T;11.399017513091827;FWAF
EZ2H02JR72S2;USD;750000.0;2;USD;MONE;360T;1.0746407119999999;FWAF
EZ2HSJ5P53G4;GBP;5.465E8;17;USD;MONE;360T;1.2229823571820675;FWAF
EZ2HSJ5P53G4;USD;939800.12;2;USD;MONE;360T;1.2248232;FWAF
EZ2J7V8VMZN5;USD;3.56E7;4;USD;MONE;360T;1.0624803109550562;FWAF
EZ2KPGXB44X7;KRW;2.6E8;2;KRW;MONE;360T;1346.9969230769232;FWAF
EZ2LYD3KP640;NOK;1.4482845073000002E8;7;NOK;MONE;360T;11.361383909057393;FWAF
EZ2NBKQ8BS40;EUR;2.33225276455E9;38;USD;MONE;360T;1.062111921922331;FWAF
EZ2NBKQ8BS40;USD;1.003885898001E10;113;USD;MONE;360T;1.0624424826313885;FWAF
EZ2PRCYHGV49;USD;5.1161E7;3;CHF;MONE;360T;0.9062296361955396;FWAF
EZ2QJDMCKC68;TRY;1.0251E8;4;TRY;MONE;360T;29.7758981103307;FWAF
EZ2S8Q4DMZM1;MXN;2.6518015E8;7;MXN;MONE;360T;18.49681681184093;FWAF
EZ2TC17CK281;AED;7200000.0;2;AED;MONE;360T;3.6730052083333335;FWAF
EZ2TF73YX9M3;EUR;5955000.0;7;USD;MONE;360T;1.0617047905121748;FWAF
EZ2X9HDNSL52;AUD;1.34E7;2;USD;MONE;360T;0.6473512;FWAF
EZ2ZH5PQ1VR1;NZD;1.0025E7;3;NZD;MONE;360T;1.6864850635411472;FWAF
EZ302YZGQZ10;NZD;7.947905368800001E8;12;NZD;MONE;360T;1.7700209935061197;FWAF
EZ309N5TPY11;RON;3.75E7;3;RON;MONE;360T;4.972048113333333;FWAF
EZ31NBJBJ6W1;EUR;1.0639502786E8;4;SEK;MONE;360T;11.603692613091365;FWAF
EZ31NBJBJ6W1;SEK;5.0185222217E8;27;SEK;MONE;360T;11.65579437301497;FWAF
EZ34Q4N6C6N6;GBP;1.2E7;2;USD;MONE;360T;1.2251917999999997;FWAF
EZ35VFNYJ9C6;GBP;1.7158769552E8;5;GBP;MONE;360T;0.8736324212371728;FWAF
EZ36T016MTS8;USD;9.5E7;3;CAD;MONE;360T;1.345252;FWAF
EZ3B44X5TS86;GBP;3.95E7;4;GBP;MONE;360T;0.8689299478481012;FWAF
EZ3B83217CF4;EUR;5.591673361969999E9;84;USD;MONE;360T;1.0555706782428762;FWAF
EZ3B83217CF4;USD;1.2314262658019999E10;239;USD;MONE;360T;1.056473440603241;FWAF
EZ3BY1RN8B45;GBP;4.251738565E7;2;GBP;MONE;360T;0.8689904179254136;FWAF
EZ3BY6VPRSG0;CHF;4800000.0;2;DKK;MONE;360T;7.70304125;FWAF
EZ3C9YPJV9X8;GBP;5.214605E7;5;USD;MONE;360T;1.216235715760542;FWAF
EZ3FJJG4P0Y7;PHP;4.8E7;2;PHP;MONE;360T;57.0035;FWAF
EZ3JYKS14ST6;CAD;1.5595E8;12;CAD;MONE;360T;1.345632161622315;FWAF
EZ3LBSWR6Q50;SEK;1400000.0;2;SEK;MONE;360T;11.811581;FWAF
EZ3M43TT6QJ3;EUR;6.95E7;4;NOK;MONE;360T;11.43948667553957;FWAF
EZ3M43TT6QJ3;NOK;1.17824888729E9;17;NOK;MONE;360T;11.470225723964424;FWAF
EZ3NTKDP6J25;EUR;9.3E7;2;JPY;MONE;360T;157.66166989247313;FWAF
EZ3NTKDP6J25;JPY;3.35E9;6;JPY;MONE;360T;157.7895782089552;FWAF
EZ3PJHSD9BJ6;CAD;1.2207875E9;31;CAD;MONE;360T;1.3490200898190718;FWAF
EZ3PK4N5LSD0;USD;1645851.4;3;USD;MONE;360T;1.068258177819735;FWAF
EZ3PLGHQ1J03;ZAR;2.4E7;2;ZAR;MONE;360T;20.1450111;FWAF
EZ3Q14KS2NX1;USD;1.0E8;3;CAD;MONE;360T;1.347992;FWAF
EZ3Q2RN9P1F3;USD;1.51E7;5;USD;MONE;360T;1.0833855668874173;FWAF
EZ3RS917RZY4;USD;1.0E8;2;SEK;MONE;360T;11.03265025;FWAF
EZ3S1RK3CPW1;CNY;8.499714E8;14;CNY;MONE;360T;7.73568295211933;FWAF
EZ3S1RK3CPW1;EUR;1.1E7;2;CNY;MONE;360T;7.697834090909091;FWAF
EZ3SDXV9K430;NOK;4.355E8;11;NOK;MONE;360T;10.77283032663605;FWAF
EZ3TKPFQJ0J0;USD;5597773.95;3;USD;MONE;360T;1.0771740736446165;FWAF
EZ3V32TVD101;EUR;2000000.0;2;THB;MONE;360T;38.308;FWAF
EZ3V32TVD101;THB;4.6E7;2;THB;MONE;360T;38.393478260869564;FWAF
EZ3V5KNWSSW4;EUR;1.75E8;4;USD;MONE;360T;1.0575043742857142;FWAF
EZ3V5KNWSSW4;USD;1.0261095068E8;6;USD;MONE;360T;1.057553472682384;FWAF
EZ3VB2R17FF3;EUR;3.9799E7;6;USD;MONE;360T;1.067786276087339;FWAF
EZ3VB2R17FF3;USD;5.0740147358E8;11;USD;MONE;360T;1.06705240550737;FWAF
EZ3VF36QSVH9;GBP;2759726.08;4;GBP;MONE;360T;0.8662292124804503;FWAF
EZ3XF62M44K6;EUR;4000000.0;2;KWD;MONE;360T;0.32857695000000003;FWAF
EZ40XH8PP0Q7;AUD;8.878E8;17;USD;MONE;360T;0.640083506870917;FWAF
EZ40XH8PP0Q7;USD;2.5E7;2;USD;MONE;360T;0.639466416;FWAF
EZ41K7LNC693;USD;1.58998E7;5;USD;MONE;360T;1.0593748542333865;FWAF
EZ42Q714JD13;PHP;4.8E7;2;PHP;MONE;360T;56.9945;FWAF
EZ42ZXCCC787;SEK;1.0619E8;2;SEK;MONE;360T;13.286884933723515;FWAF
EZ43DSY0PHC1;EUR;1.35E8;2;USD;MONE;360T;1.0731531925925926;FWAF
EZ43DSY0PHC1;USD;6.524156057E7;13;USD;MONE;360T;1.0723818981496978;FWAF
EZ43GXMCN6N7;EUR;2.008E8;2;SEK;MONE;360T;11.79594967450199;FWAF
EZ43GXMCN6N7;SEK;3.3746702157E8;12;SEK;MONE;360T;11.633443311114414;FWAF
EZ44689JBWB8;RON;2.12625E7;5;RON;MONE;360T;4.980958049382716;FWAF
EZ44CZ0Y1GZ6;EUR;1.0E8;4;PLN;MONE;360T;4.672885675;FWAF
EZ44QND06WW8;EUR;5.734E7;8;USD;MONE;360T;1.0606623852720611;FWAF
EZ44QND06WW8;USD;5.088521915E7;9;USD;MONE;360T;1.0587202674220768;FWAF
EZ472MKXJ6T2;USD;6.0056E7;2;CHF;MONE;360T;0.894661;FWAF
EZ49KD7WBTG7;RON;5.63E7;2;RON;MONE;360T;4.966515301065719;FWAF
EZ49MYYYQCP2;USD;5.25E8;5;CHF;MONE;360T;0.9089568476190476;FWAF
EZ4BV1DSSDS0;CZK;5.87987172E8;7;CZK;MONE;360T;24.461389054734617;FWAF
EZ4BYMYC1X58;EUR;2000000.0;2;JPY;MONE;360T;157.674895;FWAF
EZ4BYMYC1X58;JPY;9.419531655E9;14;JPY;MONE;360T;157.9329226450886;FWAF
EZ4CV1S0XFX2;USD;1.5E8;29;CNY;MONE;360T;7.299453066666667;FWAF
EZ4FRRZFS3P5;EUR;1.99916962E7;3;USD;MONE;360T;1.112816402511768;FWAF
EZ4FRRZFS3P5;USD;8.0E7;5;USD;MONE;360T;1.1127183125;FWAF
EZ4GTTFHHT35;USD;7000000.0;2;KRW;MONE;360T;1333.1850571428572;FWAF
EZ4J4WLL0FQ6;CHF;3.820935606E7;3;CHF;MONE;360T;0.956809121521107;FWAF
EZ4K0N9VGTG3;MXN;1.329E9;5;MXN;MONE;360T;17.11895221670429;FWAF
EZ4K6RWP87D9;DKK;3.551172692E7;5;DKK;MONE;360T;7.455355824778069;FWAF
EZ4KC354GX45;USD;1.7820241732E8;10;USD;MONE;360T;1.060333239289628;FWAF
EZ4KMR071JG9;USD;484600.0;2;USD;MONE;360T;1.0718131;FWAF
EZ4KYDXQSMZ2;SEK;5.352E8;5;SEK;MONE;360T;10.890279074177878;FWAF
EZ4KYDXQSMZ2;USD;1.3E8;5;SEK;MONE;360T;10.844855;FWAF
EZ4LGT2CPFB0;USD;5113275.0;2;USD;MONE;360T;1.0775665588893615;FWAF
EZ4M2Y2VK170;EUR;1500000.0;2;PLN;MONE;360T;4.685761200000001;FWAF
EZ4MC9Q70R82;JPY;3.20595E11;29;JPY;MONE;360T;149.2477357335579;FWAF
EZ4MC9Q70R82;USD;4.22E8;8;JPY;MONE;360T;149.17563106635072;FWAF
EZ4RR7K6CPP6;USD;8.655E7;3;USD;MONE;360T;1.0591625126516464;FWAF
EZ4RWBQ4V487;USD;539000.0;2;USD;MONE;360T;1.2265759775510203;FWAF
EZ4SNTSDFXM4;HUF;9.0E8;2;CHF;MONE;360T;0.0024958;FWAF
EZ4T7G89KHZ2;EUR;3.08E8;7;USD;MONE;360T;1.0570472487012985;FWAF
EZ4T7G89KHZ2;USD;2.612167E8;19;USD;MONE;360T;1.0608294886737082;FWAF
EZ4XM8VNGBP8;EUR;9.0E7;4;USD;MONE;360T;1.0655532944444444;FWAF
EZ4XM8VNGBP8;USD;6.156436107E7;12;USD;MONE;360T;1.062684707214078;FWAF
EZ4XRG8RZ320;USD;8.0E8;4;SEK;MONE;360T;11.0756201625;FWAF
EZ4ZR48ZSC57;EUR;2.0175E8;4;USD;MONE;360T;1.0617966520198265;FWAF
EZ4ZR48ZSC57;USD;2.794E7;7;USD;MONE;360T;1.0603656022190406;FWAF
EZ54PXJQ1YJ6;EUR;2.92422816227E9;47;USD;MONE;360T;1.0575906662458232;FWAF
EZ54PXJQ1YJ6;USD;1.502600890965E10;141;USD;MONE;360T;1.0565995497292906;FWAF
EZ550NS421B7;USD;2.0E8;8;JPY;MONE;360T;138.99719;FWAF
EZ55X4K3LGG6;USD;2000000.0;2;BRL;MONE;360T;4.920098650000001;FWAF
EZ57FQB684W9;AED;1.17E7;3;AED;MONE;360T;3.878209003418804;FWAF
EZ59BLXDYB08;CZK;2.85E7;2;CZK;MONE;360T;24.3869250877193;FWAF
EZ59PRN0CL97;USD;320000.0;2;CHF;MONE;360T;0.90098035;FWAF
EZ59X3VQ1846;EUR;3875772.3599999994;6;GBP;MONE;360T;0.86587951855165;FWAF
EZ59X3VQ1846;GBP;324571.01;3;GBP;MONE;360T;0.8664639010236712;FWAF
EZ5B96405PM6;HKD;3.1188E7;2;HKD;MONE;360T;7.816771335898422;FWAF
EZ5CJN19L3G4;CZK;2.5E7;2;CZK;MONE;360T;24.406596;FWAF
EZ5FYN3DTJF2;GBP;1.51E8;5;GBP;MONE;360T;0.8692143393377483;FWAF
EZ5GBS45BJB5;EUR;1.750375E9;11;USD;MONE;360T;1.0620239361565378;FWAF
EZ5GBS45BJB5;USD;2.02716045381E9;23;USD;MONE;360T;1.0611448266447225;FWAF
EZ5GGPJH5HY9;ZAR;6.75E7;2;ZAR;MONE;360T;19.971713703703703;FWAF
EZ5KT8WF3N09;JPY;5.0E9;2;JPY;MONE;360T;156.19033;FWAF
EZ5MMSCXPJH8;EUR;3.9E7;4;SEK;MONE;360T;11.588043605128206;FWAF
EZ5MMSCXPJH8;SEK;9.195E8;7;SEK;MONE;360T;11.531641889070146;FWAF
EZ5PQN4LPPQ3;NOK;6.5611E9;17;NOK;MONE;360T;10.757118158601454;FWAF
EZ5QQBJY0JM2;USD;5400000.0;3;INR;MONE;360T;83.34614444444445;FWAF
EZ5QY4M90CF2;GBP;5.1215E8;17;USD;MONE;360T;1.2198997572390902;FWAF
EZ5QY4M90CF2;USD;2.434784518E7;4;USD;MONE;360T;1.2168552336902954;FWAF
EZ5S8K75F9Y4;GBP;1600000.0;2;GBP;MONE;360T;0.8735622749999999;FWAF
EZ5S8PMQ04N3;SEK;3.24E7;2;CHF;MONE;360T;0.0830776150617284;FWAF
EZ5SV0DDPDD2;USD;7000000.0;2;USD;MONE;360T;1.0755370285714285;FWAF
EZ5T1RX9BQ25;CAD;1.528875E8;4;CAD;MONE;360T;1.3506005377483443;FWAF
EZ5T1RX9BQ25;USD;1.1E7;4;CAD;MONE;360T;1.3452501713636364;FWAF
EZ5TX0B3ZHD6;USD;1610787.85;2;USD;MONE;360T;1.0649634760328246;FWAF
EZ5W8KVB51F8;CAD;2.3705E7;4;CAD;MONE;360T;1.4231313514448432;FWAF
EZ5W8KVB51F8;EUR;4400000.0;2;CAD;MONE;360T;1.4309718284090909;FWAF
EZ5XVKM14DL0;EUR;2.413E8;7;GBP;MONE;360T;0.8695942987981766;FWAF
EZ5XVKM14DL0;GBP;1.81196415896E9;40;GBP;MONE;360T;0.8692411145529844;FWAF
EZ5YCPS78MC9;HUF;4.3262E8;2;HUF;MONE;360T;391.5103903529194;FWAF
EZ5Z4XZ4TM72;USD;2000000.0;2;CNY;MONE;360T;7.245532;FWAF
EZ604TLVXHW0;GBP;357000.0;2;USD;MONE;360T;1.2236561319327732;FWAF
EZ604TLVXHW0;USD;1033129.52;2;USD;MONE;360T;1.2250206;FWAF
EZ60BD4FTFG5;CHF;741000.0;2;CHF;MONE;360T;0.11632079481781377;FWAF
EZ615R16CPJ9;CNY;6.0E8;2;CNY;MONE;360T;7.244534;FWAF
EZ615R16CPJ9;USD;3.0E7;3;CNY;MONE;360T;7.242063666666667;FWAF
EZ61GPNT1VR8;CHF;1.0E8;2;CHF;MONE;360T;0.89641285;FWAF
EZ63YFMWDYL7;USD;3.5E8;8;USD;MONE;360T;1.0652039625;FWAF
EZ63YJ9VG4R5;USD;5252659.0;3;USD;MONE;360T;1.0754711038001326;FWAF
EZ65FSH9Q6T0;SEK;4.3042E7;3;SEK;MONE;360T;11.611865584719576;FWAF
EZ66MGTN2JN8;MXN;1.306E9;2;MXN;MONE;360T;17.109305167687594;FWAF
EZ66Z1PVJJR6;USD;1.2390196E7;3;CAD;MONE;360T;1.3419928149231861;FWAF
EZ6BMZ5MNWC4;USD;1.19825475928E9;59;USD;MONE;360T;1.0579529230626923;FWAF
EZ6BQ2MX0MY8;EUR;2.539746256E7;3;PLN;MONE;360T;4.630878729355394;FWAF
EZ6BQ2MX0MY8;PLN;6.6920891521E8;21;PLN;MONE;360T;4.620019092769169;FWAF
EZ6DPNYH6KF4;INR;2.3E8;2;INR;MONE;360T;88.5451304347826;FWAF
EZ6FGNJYH975;SGD;1200000.0;3;SGD;MONE;360T;1.4456934666666668;FWAF
EZ6GTKM7QVM9;USD;5.0E7;2;SEK;MONE;360T;10.9803005;FWAF
EZ6HTVH4WD47;USD;410705.64;3;USD;MONE;360T;1.0645155617264472;FWAF
EZ6HVZ9XC5S3;MXN;4.2E7;2;MXN;MONE;360T;17.635424;FWAF
EZ6JRSVCW2W7;PLN;6364000.0;2;PLN;MONE;360T;4.628407395348838;FWAF
EZ6K62JW8SW0;USD;5300000.0;2;USD;MONE;360T;1.086342579245283;FWAF
EZ6LGSJ6ZSV4;USD;1.216E7;3;USD;MONE;360T;1.0613075445723683;FWAF
EZ6MYLM0WR79;THB;2.7E7;2;THB;MONE;360T;38.58818518518518;FWAF
EZ6N4XTXVVY6;AUD;2.2456E7;16;USD;MONE;360T;0.6440046;FWAF
EZ6PJZ71HQ96;USD;5.0E7;2;JPY;MONE;360T;140.04568;FWAF
EZ6S960TDGY1;USD;1.0E7;10;BRL;MONE;360T;4.993477;FWAF
EZ6V2H2PZH52;EUR;7.6E8;4;USD;MONE;360T;1.0580267;FWAF
EZ6V2H2PZH52;USD;1.56575E8;4;USD;MONE;360T;1.0614651333386556;FWAF
EZ6XX64J8D05;EUR;1.65E8;2;USD;MONE;360T;1.0563253424242425;FWAF
EZ6XX64J8D05;USD;3.59E7;4;USD;MONE;360T;1.0559612493036212;FWAF
EZ6YCCKKYGP7;GBP;5.2E7;2;CHF;MONE;360T;1.1168929173076922;FWAF
EZ6Z5093Z6K1;CHF;2904404.38;2;CHF;MONE;360T;0.9598270730991652;FWAF
EZ7144C4Z1C9;GBP;6750000.0;3;GBP;MONE;360T;0.8677811518518519;FWAF
EZ72DVG38DY2;PLN;8300000.0;2;DKK;MONE;360T;1.6237001710843373;FWAF
EZ72QWP0YZR7;EUR;9.0248E7;28;USD;MONE;360T;1.0747625500000002;FWAF
EZ72RYSG0WM2;EUR;9.2E7;3;CHF;MONE;360T;0.9628563760869565;FWAF
EZ739L1G7396;SEK;4000.0;2;SEK;MONE;360T;11.8077405;FWAF
EZ73JWBX9NX8;USD;268533.08;3;USD;MONE;360T;1.0585972924805838;FWAF
EZ767BWRRQW1;HKD;3.8881949251E8;12;HKD;MONE;360T;8.307042436591518;FWAF
EZ769VPBLS10;GBP;1.10807938199E9;30;USD;MONE;360T;1.2203424310321944;FWAF
EZ76XXJCL6D4;TRY;1.02062442E8;10;TRY;MONE;360T;29.023586424251402;FWAF
EZ77G37XNL82;EUR;7.5E7;5;USD;MONE;360T;1.06345734;FWAF
EZ77G37XNL82;USD;2088125.0;2;USD;MONE;360T;1.0636120133492968;FWAF
EZ7915R6FDG5;EUR;2295020.0;2;HUF;MONE;360T;401.2841300725048;FWAF
EZ7CK9DPT8T7;CHF;3.703E8;5;CHF;MONE;360T;0.9094427214420739;FWAF
EZ7DVDNWJTS4;CHF;4.22E7;3;CHF;MONE;360T;0.8887095402843602;FWAF
EZ7FR3QCYQY9;USD;2.5135E7;2;CHF;MONE;360T;0.8975472275313308;FWAF
EZ7J1KZ1GQT0;HUF;2.22105E8;2;HUF;MONE;360T;396.24903741090924;FWAF
EZ7JZZKP0392;EUR;1479524.72;2;PLN;MONE;360T;4.651959480757242;FWAF
EZ7LC1JJ9668;USD;5.0E7;2;JPY;MONE;360T;146.76743;FWAF
EZ7LKJ2L69Y6;CHF;1.647201E9;28;CHF;MONE;360T;0.916909391699738;FWAF
EZ7LKJ2L69Y6;USD;1.59114E9;22;CHF;MONE;360T;0.9175412862607942;FWAF
EZ7LQ9F7LNH0;GBP;7.29E7;4;USD;MONE;360T;1.2175169013717422;FWAF
EZ7P7LMNVWZ2;SEK;3.3911E9;21;SEK;MONE;360T;11.08486485203916;FWAF
EZ7RX4VDFHT1;USD;6000000.0;6;BRL;MONE;360T;5.181875;FWAF
EZ7TKVH29CD1;USD;1.102205576E8;7;USD;MONE;360T;1.0631523999014212;FWAF
EZ7TKX0FLLM8;JPY;6.543381798E9;23;JPY;MONE;360T;157.3666726346964;FWAF
EZ7V5TVD3WC5;CAD;1.782E7;6;CAD;MONE;360T;1.428238474915825;FWAF
EZ7W5BCJY0Z4;USD;5.0E7;9;CAD;MONE;360T;1.350736;FWAF
EZ7W621F1NH7;JPY;1.485E10;5;JPY;MONE;360T;145.20946048484848;FWAF
EZ7XF48HM0R6;USD;300000.0;2;USD;MONE;360T;1.07328085;FWAF
EZ7Y1MFFDY27;USD;750000.0;2;USD;MONE;360T;1.06680862;FWAF
EZ7Y5MW4RS90;USD;5.8926E8;13;USD;MONE;360T;1.0631327076027561;FWAF
EZ82DZJZC2Z4;HUF;2.744125E9;7;HUF;MONE;360T;388.5960327490548;FWAF
EZ82MMZFFQV5;EUR;1.4E7;4;KWD;MONE;360T;0.3284450071428572;FWAF
