ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0NYSDCD2T9;ZAR;3.0E7;2;EUR;MONE;360T;0.00158275;FWAF
EZ130GL15HX3;BGN;5300000.0;2;BGN;MONE;360T;1.9559954528301888;FWAF
EZ14XD1YZGT1;USD;3.0E7;3;PLN;MONE;360T;3.871871666666667;FWAF
EZ15460T3140;AUD;5.1E7;2;AUD;MONE;360T;1.6447598294117647;FWAF
EZ15B228LP61;JPY;3.0593446E9;3;JPY;MONE;360T;120.29411720847332;FWAF
EZ1692L0M3Z0;PLN;1.172E7;4;PLN;MONE;360T;4.305017294368601;FWAF
EZ16HH1VQ583;USD;1.932E8;3;USD;MONE;360T;1.1081297507763974;FWAF
EZ17DT973V66;CHF;9.44305E8;19;CHF;MONE;360T;0.9747493686414878;FWAF
EZ17DT973V66;USD;4.2115E8;14;CHF;MONE;360T;0.973467799857533;FWAF
EZ17FX42WCQ5;CZK;7.33E7;2;CZK;MONE;360T;25.200446862210097;FWAF
EZ17JMKYKY25;CAD;2.65036E7;2;CAD;MONE;360T;1.4628625000000002;FWAF
EZ17M1SLT903;USD;6.675E7;2;CHF;MONE;360T;0.9698622696629213;FWAF
EZ191Q763T25;SEK;1.64E7;2;SEK;MONE;360T;10.670950170731706;FWAF
EZ1CPNWFKL10;EUR;1.40504E8;14;USD;MONE;360T;1.102626389013836;FWAF
EZ1CPNWFKL10;USD;5.10630467E8;19;USD;MONE;360T;1.1029819353831078;FWAF
EZ1D1KJZYJM6;GBP;2875000.0;2;GBP;MONE;360T;0.8478939043478261;FWAF
EZ1DM5MHMTM9;EUR;5000005.0;2;GBP;MONE;360T;0.849700000098;FWAF
EZ1FMBCK2QM7;CHF;2.778E8;10;CHF;MONE;360T;0.9664386461483081;FWAF
EZ1FMBCK2QM7;USD;1.392E8;7;CHF;MONE;360T;0.9654915691091953;FWAF
EZ1HC705PQV4;HUF;2.9E9;2;HUF;MONE;360T;338.6683627586207;FWAF
EZ1LXK7K6CQ2;CNY;6.99E7;4;CNY;MONE;360T;7.68059800858369;FWAF
EZ1M21VP2XK4;RUB;5.0239E9;10;RUB;MONE;360T;63.412146679740836;FWAF
EZ1M4VY15FP9;TRY;4440000.0;2;TRY;MONE;360T;5.990499675675675;FWAF
EZ1N3PR187J5;GBP;1.62E7;5;GBP;MONE;360T;0.8527147592592592;FWAF
EZ1NWWTH3FT2;USD;7.853E7;31;USD;MONE;360T;1.1037603297847958;FWAF
EZ1PJ1L3HWX4;EUR;1.5E8;3;USD;MONE;360T;1.1239013333333334;FWAF
EZ1PNQM32Z05;USD;2.687758787E7;10;USD;MONE;360T;1.1095167441869567;FWAF
EZ1QNLFR8QH8;USD;1500000.0;2;USD;MONE;360T;1.1017433333333333;FWAF
EZ1QQXH053C2;AUD;5.8626568690000005E7;11;AUD;MONE;360T;1.6417419457827829;FWAF
EZ1RQP1TJY01;USD;4432763.03;4;USD;MONE;360T;1.1253559290937387;FWAF
EZ1TJKZDZ5B7;AUD;4.975E7;6;USD;MONE;360T;0.6698425978894472;FWAF
EZ1V0669ZCJ9;COP;1.51E9;3;COP;MONE;360T;3395.1934437086093;FWAF
EZ1VL1TY5KK3;USD;1.04E8;9;JPY;MONE;360T;109.07643445192308;FWAF
EZ1VX4YWJKJ2;GBP;1.8056882426100001E9;39;USD;MONE;360T;1.296369771912053;FWAF
EZ1X28RT6R32;CAD;7.2E7;2;CHF;MONE;360T;0.7328005236111111;FWAF
EZ1XD63WGRQ0;HKD;2.4562E9;10;HKD;MONE;360T;8.527183209551339;FWAF
EZ1XGHYH35M5;TRY;1.9037E8;9;TRY;MONE;360T;5.9815518164626775;FWAF
EZ1YF7PVHHY3;CAD;1.9458E7;8;CAD;MONE;360T;1.465333404553397;FWAF
EZ1ZRRD79M73;EUR;8.999812196E8;24;USD;MONE;360T;1.1028308181031523;FWAF
EZ1ZRRD79M73;USD;1.89375222314E9;129;USD;MONE;360T;1.1016043083228297;FWAF
EZ20F1FPHQV9;GBP;1532341.5;12;USD;MONE;360T;1.2934340221136085;FWAF
EZ20F1FPHQV9;USD;3.612990769E7;2;USD;MONE;360T;1.289848970666987;FWAF
EZ20F2XBVHW8;GBP;2.96E7;3;USD;MONE;360T;1.30645;FWAF
EZ21BKQYXND8;GBP;9.39101754E8;35;GBP;MONE;360T;0.8471331625035811;FWAF
EZ21ZXZ280Q0;JPY;2.27424E10;15;JPY;MONE;360T;108.94263690639511;FWAF
EZ21ZXZ280Q0;USD;2.188E8;6;JPY;MONE;360T;108.65449177330896;FWAF
EZ22NQV023R8;HUF;2.26945953E8;7;HUF;MONE;360T;336.9932479990375;FWAF
EZ23NX4L7XZ5;CZK;1.54E9;2;CZK;MONE;360T;22.775945;FWAF
EZ23T0T90TN4;CZK;3.06415E8;10;CZK;MONE;360T;25.096622311897264;FWAF
EZ23T0T90TN4;EUR;7.5E7;3;CZK;MONE;360T;25.102028;FWAF
EZ24WPQ6XG17;CHF;1.2E8;2;CHF;MONE;360T;1.0700183333333333;FWAF
EZ28X8HCRWN2;DKK;5.0643E8;4;DKK;MONE;360T;7.4716269502379395;FWAF
EZ297NGWQBW1;ZAR;2800000.0;2;ZAR;MONE;360T;16.430159535714285;FWAF
EZ29Z4N5VT08;HKD;1.325E9;2;HKD;MONE;360T;7.763534330188679;FWAF
EZ2B0N79W944;GBP;4970000.0;4;GBP;MONE;360T;0.851665569416499;FWAF
EZ2BS6CXZM76;EUR;230000.0;2;JPY;MONE;360T;120.12161304347826;FWAF
EZ2BS6CXZM76;JPY;7.78E8;4;JPY;MONE;360T;120.44084794344472;FWAF
EZ2BV0TGCNL3;USD;1.0E7;2;USD;MONE;360T;1.118156;FWAF
EZ2CQT0JCSD7;EUR;5.824637429E7;3;USD;MONE;360T;1.105740434641548;FWAF
EZ2CXYKP2QX1;SEK;4.24E7;2;SEK;MONE;360T;10.60409279245283;FWAF
EZ2DDFQFSD79;CAD;7.3786E8;21;CAD;MONE;360T;1.3258127618789473;FWAF
EZ2DT9H37W44;CZK;7.015E8;5;CZK;MONE;360T;25.18710167498218;FWAF
EZ2FPYZGD6Z8;CHF;1.259E7;9;CHF;MONE;360T;1.0698673852263703;FWAF
EZ2GGF1F0QR9;USD;4.5E7;2;CNY;MONE;360T;6.987216666666667;FWAF
EZ2GM53CSM54;HUF;1.08987E9;3;HUF;MONE;360T;335.9990541101232;FWAF
EZ2HMF8N1RF9;GBP;3.2731736654E8;16;USD;MONE;360T;1.2911224194175914;FWAF
EZ2HR6Z90Z90;AUD;1.3489E8;16;AUD;MONE;360T;1.6467896420045967;FWAF
EZ2J4TQV0PT1;PLN;4.753E8;10;PLN;MONE;360T;3.87975123269514;FWAF
EZ2JCTX72GH3;GBP;2.0E8;2;GBP;MONE;360T;0.85184225;FWAF
EZ2K7CDBK488;JPY;1.329279296E9;2;JPY;MONE;360T;143.0259591835295;FWAF
EZ2KR3P0T544;NZD;4.78E7;3;NZD;MONE;360T;1.7104511379497906;FWAF
EZ2LLP5TQX50;USD;7.82979E7;2;USD;MONE;360T;1.0974280679340056;FWAF
EZ2LNHPG5303;MXN;1.5125E8;5;MXN;MONE;360T;18.70623517355372;FWAF
EZ2MLSXJTVJ5;RON;6.6E7;2;RON;MONE;360T;4.331093757575758;FWAF
EZ2MW8LJGLV7;CZK;2.0E9;2;CZK;MONE;360T;22.86745;FWAF
EZ2Q0GX362K9;USD;2180000.0;4;USD;MONE;360T;1.1057905036697246;FWAF
EZ2S8YQNZ6M5;TRY;1.9852E8;9;TRY;MONE;360T;5.981611624581905;FWAF
EZ2SH3HGCWW9;CZK;1.544E9;3;CZK;MONE;360T;22.771726534974093;FWAF
EZ2SNJ6PJNG7;NZD;3.695E7;2;USD;MONE;360T;0.64725;FWAF
EZ2T49NXJCG9;NOK;8720000.0;9;NOK;MONE;360T;10.203197681192663;FWAF
EZ2TDNF2W9H6;CHF;4.672047E8;37;CHF;MONE;360T;1.0708023836614446;FWAF
EZ2TDNF2W9H6;EUR;5.124E8;9;CHF;MONE;360T;1.0702826112412178;FWAF
EZ2V5Q77SQ54;USD;8.359403359E7;10;USD;MONE;360T;1.109093420901113;FWAF
EZ2VL2MW1VL3;GBP;6790000.0;7;GBP;MONE;360T;0.8506313541973491;FWAF
EZ2VZG9CBXF1;GBP;1.057E8;4;GBP;MONE;360T;0.8486687587511825;FWAF
EZ2W9F6T5RF7;CHF;5.256877E8;19;CHF;MONE;360T;1.0692630884664034;FWAF
EZ2W9F6T5RF7;EUR;1.6075E8;4;CHF;MONE;360T;1.0696917418351477;FWAF
EZ2WL63W0503;AUD;209458.75999999998;2;AUD;MONE;360T;1.6508457645995422;FWAF
EZ2X1VJZK2D5;CAD;4200000.0;2;CAD;MONE;360T;1.323742542857143;FWAF
EZ2XN80LPRS1;HKD;1.785E9;12;HKD;MONE;360T;7.766421947394958;FWAF
EZ2YLKTS0VS7;NOK;4.2695E8;5;NOK;MONE;360T;10.15504847593395;FWAF
EZ2Z1NDZ5KD1;USD;1.1E7;4;KRW;MONE;360T;1192.1903636363636;FWAF
EZ2ZD6Z97412;CAD;1.2912961E7;3;CAD;MONE;360T;1.4740736799476588;FWAF
EZ30CXG4Y0J2;USD;5.4E7;13;KRW;MONE;360T;1194.6144944444445;FWAF
EZ31219N3KW7;CNY;2000000.0;2;CNY;MONE;360T;7.7410735;FWAF
EZ322NXS9720;AUD;6.66E7;10;AUD;MONE;360T;1.6516858316816816;FWAF
EZ32FCC18R41;NOK;2.076624E8;5;NOK;MONE;360T;10.259943848539745;FWAF
EZ33XBBCNXR4;HKD;1.2449E9;10;HKD;MONE;360T;7.765685199373444;FWAF
EZ341B2TRN47;ZAR;1.8402E9;22;ZAR;MONE;360T;14.777180380676013;FWAF
EZ34S92D8JC3;DKK;5.79E7;4;DKK;MONE;360T;6.76711373402418;FWAF
EZ361DS1JB65;PLN;4.394E8;10;PLN;MONE;360T;3.8696716047564865;FWAF
EZ361DS1JB65;USD;3.0E7;3;PLN;MONE;360T;3.8719966666666665;FWAF
EZ36758FYKC4;CNY;1.66051799636E9;15;CNY;MONE;360T;6.985283833341974;FWAF
EZ36758FYKC4;USD;9.7E7;4;CNY;MONE;360T;6.994254855670103;FWAF
EZ36D164KGK2;NOK;4.985E8;2;NOK;MONE;360T;9.270200000000003;FWAF
EZ38C2XND965;HKD;1.145E8;5;HKD;MONE;360T;7.769025151528385;FWAF
EZ38C66G5PG0;PLN;2.758E8;8;PLN;MONE;360T;3.868367768129079;FWAF
EZ396FY2MH05;HUF;2.0E7;2;HUF;MONE;360T;308.559525;FWAF
EZ3B183NVJQ7;USD;2.41E7;6;KRW;MONE;360T;1187.4456659751038;FWAF
EZ3BNPV48WH4;DKK;5.7587E8;6;DKK;MONE;360T;7.472984102613437;FWAF
EZ3CMX2VDQ03;SGD;3.55E7;3;SGD;MONE;360T;1.3818001408450704;FWAF
EZ3CMX2VDQ03;USD;5.0E7;2;SGD;MONE;360T;1.3750264;FWAF
EZ3FSDY16JZ0;CNY;1.46E8;3;CNY;MONE;360T;7.761284931506849;FWAF
EZ3FZBT105F5;MXN;1.84333168057E9;15;MXN;MONE;360T;18.65710109028212;FWAF
EZ3FZBT105F5;USD;1.1E8;7;MXN;MONE;360T;18.610597727272726;FWAF
EZ3GMLG9Y3Q9;EUR;2.0E7;9;HUF;MONE;360T;338.9538185;FWAF
EZ3GRJ27DYG7;EUR;8.59955E8;18;USD;MONE;360T;1.1044725898046992;FWAF
EZ3GRJ27DYG7;USD;1.68397160279E9;101;USD;MONE;360T;1.1053939650555926;FWAF
EZ3H3FQ5Z980;CZK;7.702E8;2;CZK;MONE;360T;22.797043079719554;FWAF
EZ3H6LJVKML1;NOK;1.6E8;2;NOK;MONE;360T;9.2210714375;FWAF
EZ3HQ67ZPYK5;ZAR;1.8625E9;20;ZAR;MONE;360T;14.868534516542283;FWAF
EZ3J9RV0V5R7;CHF;2300000.0;3;CHF;MONE;360T;1.0697914695652175;FWAF
EZ3JVK8ZV2F8;CAD;350000.0;4;CAD;MONE;360T;1.4642739257142858;FWAF
EZ3JY2B7LJ11;MXN;8.2E7;3;MXN;MONE;360T;18.90456767073171;FWAF
EZ3JY2B7LJ11;USD;1.15E7;2;MXN;MONE;360T;18.863558434782608;FWAF
EZ3K46L700G2;CAD;8.268E8;15;CAD;MONE;360T;1.3289855851959362;FWAF
EZ3LGM1NRK83;JPY;4.0E9;2;JPY;MONE;360T;109.712035;FWAF
EZ3MMHJDPYD1;CHF;448000.0;2;CHF;MONE;360T;1.0703114620535714;FWAF
EZ3N8539N8M0;NOK;1.35177E9;18;NOK;MONE;360T;10.152586034255826;FWAF
EZ3NZ8WW7SF5;PLN;2.3E7;2;PLN;MONE;360T;4.300089;FWAF
EZ3P06C4T642;RUB;2.0E7;2;RUB;MONE;360T;63.2630911;FWAF
EZ3P0L02R4S9;JPY;1.48556E9;3;JPY;MONE;360T;120.13578043566062;FWAF
EZ3P9Z89BNL0;HKD;2.4619418E9;9;HKD;MONE;360T;8.582636215963351;FWAF
EZ3QB0PW6777;RUB;8.24E8;4;RUB;MONE;360T;70.36662599308252;FWAF
EZ3RN0LVZVQ3;THB;8.7E7;3;THB;MONE;360T;31.07714712643678;FWAF
EZ3SDKZ7DCV0;JPY;4.13774E10;21;JPY;MONE;360T;109.43806806080131;FWAF
EZ3SDKZ7DCV0;USD;2.27E8;5;JPY;MONE;360T;109.07833762114538;FWAF
EZ3SSX5TZZ18;CAD;3.69528E7;9;CAD;MONE;360T;1.4656133097167197;FWAF
EZ3SYSQ5RK29;TRY;9.25E7;3;TRY;MONE;360T;6.5887518;FWAF
EZ3W94TJ0XT9;NOK;8.787E7;4;NOK;MONE;360T;10.2169247888813;FWAF
EZ3WT87P5TD1;SEK;1.09125E9;26;SEK;MONE;360T;10.655286598510882;FWAF
EZ3X5SX8LX79;CZK;7.7E8;2;CZK;MONE;360T;22.911252402597402;FWAF
EZ3XQKYTJHQ8;SGD;3.75E7;5;SGD;MONE;360T;1.3683534066666667;FWAF
EZ3Y81G6GLG3;MXN;5.6845E8;13;MXN;MONE;360T;18.75073825459583;FWAF
EZ3Y81G6GLG3;USD;2.65E7;3;MXN;MONE;360T;18.63554716981132;FWAF
EZ3YCHB2ZDH7;ZAR;2.575E7;3;ZAR;MONE;360T;16.354392660194176;FWAF
EZ3ZFSFXRSG1;USD;1.2E8;3;CNY;MONE;360T;7.011033333333334;FWAF
EZ3ZS2VCKPX3;PLN;1.115E8;7;PLN;MONE;360T;3.881579570403588;FWAF
EZ4180WZJZH2;CHF;5.633E8;19;CHF;MONE;360T;0.9664159028936624;FWAF
EZ4180WZJZH2;USD;2.7535E8;13;CHF;MONE;360T;0.9683273716360995;FWAF
EZ42LRHHX6L3;EUR;1.0E7;6;HUF;MONE;360T;339.487173;FWAF
EZ43WKQ2WXF8;USD;919804.81;2;USD;MONE;360T;1.1280802225127982;FWAF
EZ44PHML8RT7;CHF;5.1E7;2;CHF;MONE;360T;0.969061831372549;FWAF
EZ44W0C06G75;EUR;2.21E7;2;CHF;MONE;360T;1.0711333122171944;FWAF
EZ45L8GX5B31;CAD;1.149E7;5;CAD;MONE;360T;1.4629235682332464;FWAF
EZ46V6PVNRQ1;EUR;3.5E7;2;CZK;MONE;360T;25.07925285714286;FWAF
EZ47W8RG7VF2;JPY;1.32478E10;7;JPY;MONE;360T;109.32733142106613;FWAF
EZ47W8RG7VF2;USD;1.32E8;2;JPY;MONE;360T;109.82766666666667;FWAF
EZ48QSJPDWN7;HKD;1.10945E9;13;HKD;MONE;360T;7.76381902072198;FWAF
EZ48WW4C71B6;USD;8767860.709999999;5;USD;MONE;360T;1.1041203498956293;FWAF
EZ49K364Q908;RON;5.22E8;8;RON;MONE;360T;4.322331477777778;FWAF
EZ4C54LXD8P5;CNY;6.85E7;2;CNY;MONE;360T;7.675880072992701;FWAF
EZ4CGP0L39G2;GBP;136500.0;2;GBP;MONE;360T;0.8477655604395604;FWAF
EZ4CHYFD5F44;CHF;1.3274475735E8;9;CHF;MONE;360T;1.0692340635342679;FWAF
EZ4CHYFD5F44;EUR;5.0E7;2;CHF;MONE;360T;1.06993785;FWAF
EZ4DRR2QTTK3;ZAR;3.448E8;2;ZAR;MONE;360T;16.26284271171694;FWAF
EZ4DVYL99141;EUR;7.7049E7;5;GBP;MONE;360T;0.8472412796986333;FWAF
EZ4DVYL99141;GBP;1.536083319E9;41;GBP;MONE;360T;0.8471846401169012;FWAF
EZ4F7CTRV8G0;JPY;6.1E7;2;JPY;MONE;360T;120.71642213114754;FWAF
EZ4FB9M1V5Y8;NZD;7.75E7;6;USD;MONE;360T;0.645310264516129;FWAF
EZ4FDZ4WMS02;CZK;6300000.0;2;CZK;MONE;360T;25.106549047619048;FWAF
EZ4HB12NBVW8;DKK;2800000.0;5;DKK;MONE;360T;7.470992407142856;FWAF
EZ4HZM55KXB9;TRY;9.41E7;4;TRY;MONE;360T;6.6112488809776835;FWAF
EZ4J4RZBV4V6;NOK;1.01E7;4;NOK;MONE;360T;10.16641760891089;FWAF
EZ4J9Z9QKN58;GBP;1.69275E9;28;USD;MONE;360T;1.3009720085570815;FWAF
EZ4J9Z9QKN58;USD;2.8656789979E8;4;USD;MONE;360T;1.3035008064602518;FWAF
EZ4JF7V71L65;CHF;6.0872E8;20;CHF;MONE;360T;0.9717285398869758;FWAF
EZ4JF7V71L65;USD;6.4435E8;19;CHF;MONE;360T;0.9698867079770312;FWAF
EZ4JPNHQBSZ7;CNY;2.033E9;10;CNY;MONE;360T;6.975723548942449;FWAF
EZ4JPNHQBSZ7;USD;2.97E8;11;CNY;MONE;360T;6.989608754208755;FWAF
EZ4JVBHVR710;GBP;1.07E8;2;USD;MONE;360T;1.30190761682243;FWAF
EZ4KGVQR1CD9;ILS;3750000.0;2;ILS;MONE;360T;3.8094436;FWAF
EZ4KHKBJCS71;GBP;1.54731110638E9;29;USD;MONE;360T;1.2931083704317825;FWAF
EZ4KHKBJCS71;USD;1.044897498E7;3;USD;MONE;360T;1.2934567206322662;FWAF
EZ4N5MK67M55;PLN;3.937E8;8;PLN;MONE;360T;3.886663358902718;FWAF
EZ4P8NCXGQS7;GBP;1.1E8;2;USD;MONE;360T;1.303006390909091;FWAF
EZ4PBFPLVJ10;RUB;5.294E8;2;RUB;MONE;360T;69.75805105591235;FWAF
EZ4PS1VVC633;RUB;6.92E9;8;RUB;MONE;360T;63.6325989150289;FWAF
EZ4QQ2K26SS4;NOK;2.274E8;5;NOK;MONE;360T;9.234880461037818;FWAF
EZ4VGKZ0L3R2;GBP;1.3543E9;24;USD;MONE;360T;1.3118745649412982;FWAF
EZ4WD9DGLCM5;AUD;3.728E7;6;AUD;MONE;360T;1.6508554012875536;FWAF
EZ4WSPZSQVY2;JPY;6.5250514E9;10;JPY;MONE;360T;120.34550066005612;FWAF
EZ4WZ217CZR8;EUR;9500000.0;3;CZK;MONE;360T;25.07898842105263;FWAF
EZ4X76HW6FB8;ZAR;5.7225E8;8;ZAR;MONE;360T;16.44433508676278;FWAF
EZ4Y24B5ST35;SGD;6.925E7;5;SGD;MONE;360T;1.3672529494584837;FWAF
EZ4YPSNGCD65;EUR;7.0E7;2;USD;MONE;360T;1.1298468;FWAF
EZ4YZ68R2P66;JPY;3.36354E10;21;JPY;MONE;360T;108.78971244798635;FWAF
EZ4YZ68R2P66;USD;4.036E8;8;JPY;MONE;360T;108.76909709117939;FWAF
EZ50BGMNMDW1;MXN;3.3982E9;13;MXN;MONE;360T;18.80622770184215;FWAF
EZ50BGMNMDW1;USD;4.8E7;2;MXN;MONE;360T;18.830604166666667;FWAF
EZ50LBP1XTN5;HKD;6.0E8;2;HKD;MONE;360T;8.55830845;FWAF
EZ51QBWSSF41;USD;5101763.06;3;USD;MONE;360T;1.1086795208422546;FWAF
EZ51SS3SWB71;AUD;1.36E7;2;AUD;MONE;360T;1.6475965941176471;FWAF
EZ52HFDKYYD2;NOK;5.051E8;6;NOK;MONE;360T;9.26934194713918;FWAF
EZ5337C5CLN4;CAD;7.4E7;2;CHF;MONE;360T;0.7336966;FWAF
EZ54V3RKQS90;SEK;4.505E7;26;SEK;MONE;360T;10.562942717425083;FWAF
EZ55HJZWR9Q3;PLN;3.07E7;4;PLN;MONE;360T;4.279433029315961;FWAF
EZ55P39VXN91;DKK;1.59481E9;10;DKK;MONE;360T;6.784181948069049;FWAF
EZ56N14PGXD9;CHF;1.24E8;9;CHF;MONE;360T;0.9758278612903225;FWAF
EZ571JP5CR00;CAD;3.4011E8;11;CAD;MONE;360T;1.3294669531357501;FWAF
EZ57GDFZJ729;HUF;2.425E8;4;HUF;MONE;360T;336.95693237113403;FWAF
EZ57HWPB4QT2;EUR;7.75E7;2;USD;MONE;360T;1.0980552903225806;FWAF
EZ57HWPB4QT2;USD;6212708.51;3;USD;MONE;360T;1.1014305335370271;FWAF
EZ58DZGKYXX9;NZD;1.39E7;3;NZD;MONE;360T;1.704629007194245;FWAF
EZ58NPX6L5G9;GBP;2223.08;2;JPY;MONE;360T;142.236535;FWAF
EZ59YFK3N7G9;CZK;2.87925E9;7;CZK;MONE;360T;22.85585663914214;FWAF
EZ5BG7SW6NY6;EUR;2.5E8;2;USD;MONE;360T;1.1069428;FWAF
EZ5BG7SW6NY6;USD;5.9832065331E8;8;USD;MONE;360T;1.1088884716552259;FWAF
EZ5D241DMTY2;USD;6.0E7;3;HKD;MONE;360T;7.767121666666666;FWAF
EZ5DXF5K8396;USD;6147571.46;4;USD;MONE;360T;1.0974485071257454;FWAF
EZ5FDVJ70M76;CHF;7.23E8;19;CHF;MONE;360T;0.9753484357538034;FWAF
EZ5FDVJ70M76;USD;2.518E8;8;CHF;MONE;360T;0.9737270336775219;FWAF
EZ5H4427KZ88;NOK;2.8625E9;13;NOK;MONE;360T;9.212673679056769;FWAF
EZ5H4427KZ88;USD;2.0E7;4;NOK;MONE;360T;9.23021425;FWAF
EZ5H6GPLDT42;ZAR;2.224235242E9;19;ZAR;MONE;360T;14.919073416171752;FWAF
EZ5HGPL2DMP1;USD;8000000.0;2;USD;MONE;360T;1.1011727;FWAF
EZ5J6HKW3ZC0;NZD;9996907.0;5;NZD;MONE;360T;1.707392886502795;FWAF
EZ5JNXFZZQC5;CZK;1.5482E9;5;CZK;MONE;360T;22.817277597209664;FWAF
EZ5KCNHM6LG1;EUR;2.38E7;3;PLN;MONE;360T;4.301808571428571;FWAF
EZ5KCNHM6LG1;PLN;2.99E7;3;PLN;MONE;360T;4.294474163879599;FWAF
EZ5KMFSL10K6;AUD;1.5506568E7;3;AUD;MONE;360T;1.659486519168819;FWAF
EZ5LHV92VGF3;GBP;26795.48;2;HKD;MONE;360T;10.178118950000002;FWAF
EZ5LPN0NXB57;HUF;6.09E9;2;HUF;MONE;360T;337.18705369458127;FWAF
EZ5MBLBG4728;GBP;2.0E8;2;USD;MONE;360T;1.3039363;FWAF
EZ5MDJXR0G13;CAD;1.007088709E7;9;CAD;MONE;360T;1.4585120549561836;FWAF
EZ5MMX8640L2;RUB;7.025E9;9;RUB;MONE;360T;63.7960606;FWAF
EZ5NCFNR90T2;USD;8.0E7;2;CNY;MONE;360T;6.9743575;FWAF
EZ5NR5MPP332;NZD;4950000.0;2;NZD;MONE;360T;1.7124626989898988;FWAF
EZ5P8KMBFYL8;SEK;4.2891361E7;9;SEK;MONE;360T;10.667815192801648;FWAF
EZ5PM81QDV56;JPY;7.3927209603E10;22;JPY;MONE;360T;109.67385906228512;FWAF
EZ5PM81QDV56;USD;2.95E8;5;JPY;MONE;360T;109.5035593220339;FWAF
EZ5QV8SL51Q3;SGD;3.78E7;4;SGD;MONE;360T;1.3821140642857144;FWAF
EZ5QV8SL51Q3;USD;6.0E7;2;SGD;MONE;360T;1.38079;FWAF
EZ5R08HXPCV0;ZAR;2.844E8;2;ZAR;MONE;360T;16.346735120253165;FWAF
EZ5RWHYR8782;AED;9.95E7;6;AED;MONE;360T;3.6729835175879395;FWAF
EZ5SKMSPFKC4;SEK;7.317E8;7;SEK;MONE;360T;9.638869200492005;FWAF
EZ5T6LZB1TM7;USD;503200.0;2;THB;MONE;360T;31.052993004769476;FWAF
EZ5V4L7PVHX0;JPY;1.534E9;6;JPY;MONE;360T;109.17845045632333;FWAF
EZ5W5Z478NP6;PLN;3.31E7;4;PLN;MONE;360T;3.895466163141994;FWAF
EZ5WF28HZG49;ZAR;3.9813E8;3;ZAR;MONE;360T;16.26812817228041;FWAF
EZ5X7D851F79;EUR;1.8E8;2;PLN;MONE;360T;4.246517333333333;FWAF
EZ5YFZ1WD222;CNY;2.85E8;2;CNY;MONE;360T;6.983606666666667;FWAF
EZ5YFZ1WD222;USD;1.65E8;6;CNY;MONE;360T;6.9822227272727275;FWAF
EZ5YKJD6FB55;TRY;1.8916E8;11;TRY;MONE;360T;5.987121205963207;FWAF
EZ5YKJD6FB55;USD;3.0E7;3;TRY;MONE;360T;5.986555666666667;FWAF
EZ60MLVYZ5V5;SEK;1.3876E8;2;SEK;MONE;360T;10.547068379648312;FWAF
EZ60XPSKCRD9;AED;1.4E7;2;AED;MONE;360T;3.6729223571428573;FWAF
EZ61YBQ9FZQ6;THB;1.4E8;2;THB;MONE;360T;31.10327857142857;FWAF
EZ6221X1HZS3;SEK;1.0E8;2;SEK;MONE;360T;10.6433615;FWAF
EZ633G6RXFX4;CHF;1.016E7;24;CHF;MONE;360T;1.0703506297244096;FWAF
EZ635D121LD8;BGN;2000000.0;2;BGN;MONE;360T;1.767853;FWAF
EZ63J48X3872;JPY;1.0715775E9;6;JPY;MONE;360T;120.41758536869727;FWAF
EZ64QFB2CGK1;MXN;2.3159E9;17;MXN;MONE;360T;18.632560010937432;FWAF
EZ64QFB2CGK1;USD;7.2E7;5;MXN;MONE;360T;18.630998055555555;FWAF
EZ64Y49S6WL3;CHF;3.056991E8;22;CHF;MONE;360T;1.0700401160294553;FWAF
EZ64Y49S6WL3;EUR;4.045E7;4;CHF;MONE;360T;1.0709550803461063;FWAF
EZ678DD65K97;MXN;2.4174E9;17;MXN;MONE;360T;18.665526641507405;FWAF
EZ678DD65K97;USD;3.2E7;3;MXN;MONE;360T;18.666615625;FWAF
EZ67YYDJPDD0;EUR;3.5E7;2;CZK;MONE;360T;25.221714285714285;FWAF
EZ6BQW92NMJ8;JPY;7.8777E9;7;JPY;MONE;360T;108.93018414956143;FWAF
EZ6BQW92NMJ8;USD;1.633E8;4;JPY;MONE;360T;109.06864369259033;FWAF
EZ6BYMPT4465;HKD;1.84955E9;14;HKD;MONE;360T;7.763207849422832;FWAF
EZ6BYMPT4465;USD;1.0E8;5;HKD;MONE;360T;7.763692;FWAF
EZ6F3F2MG6C2;CAD;4.6371654852E8;16;CAD;MONE;360T;1.3289730966356417;FWAF
EZ6GD16P1ZG1;EUR;1.27051172402E9;33;USD;MONE;360T;1.099730157167731;FWAF
EZ6GD16P1ZG1;USD;2.6683391766099997E9;132;USD;MONE;360T;1.0997621903732093;FWAF
EZ6GRVZXTSG7;AED;3.2E7;2;AED;MONE;360T;4.05569225;FWAF
EZ6H41MYBGF2;THB;1.95E8;3;THB;MONE;360T;31.014186666666667;FWAF
EZ6J3Z8DGFQ1;AUD;6.0E7;2;USD;MONE;360T;0.67681775;FWAF
EZ6J60Y46YS6;AED;3.6E7;2;AED;MONE;360T;3.6730033333333334;FWAF
EZ6J6J2WZDW4;ILS;4700000.0;2;ILS;MONE;360T;3.8093847659574465;FWAF
EZ6JRYWXSR82;CHF;5639005.0;4;CHF;MONE;360T;1.0707612689043546;FWAF
EZ6LQN0XPSH2;DKK;9.01E7;2;DKK;MONE;360T;6.764334680355161;FWAF
