ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ031QLCZ5F7;CZK;1.57898E9;8;CZK;MONE;360T;24.76164800789117;FWAF
EZ03NRF8K931;JPY;9.01E8;3;JPY;MONE;360T;148.26294117869034;FWAF
EZ06RM699YC3;EUR;1.125E7;2;NOK;MONE;360T;10.269062462222223;FWAF
EZ06RM699YC3;NOK;9.0364026755E8;14;NOK;MONE;360T;10.276259686599857;FWAF
EZ090S1GGNP5;USD;8000000.0;3;CNY;MONE;360T;7.258695400000001;FWAF
EZ0BLGY8RQ69;CHF;6.82875E8;15;CHF;MONE;360T;0.999844840446641;FWAF
EZ0BLGY8RQ69;USD;2.09E8;7;CHF;MONE;360T;1.0087492636363635;FWAF
EZ0CDWR7PB16;CAD;3.508E8;16;CAD;MONE;360T;1.3610168540478909;FWAF
EZ0DH6CY2FL0;CNY;1.067E8;6;CNY;MONE;360T;7.238699979381443;FWAF
EZ0JW4JKGX67;EUR;4.819679148E7;3;GBP;MONE;360T;0.8605085552872767;FWAF
EZ0JW4JKGX67;GBP;1.078E7;2;GBP;MONE;360T;0.8618800204081631;FWAF
EZ0NZ37W8MM9;HKD;6.8E7;3;CHF;MONE;360T;0.12804017352941177;FWAF
EZ0P6Y26P6F0;SGD;1000000.0;2;JPY;MONE;360T;104.2927;FWAF
EZ0PBQZ90FQ2;HKD;2.21E8;2;HKD;MONE;360T;7.848366121719457;FWAF
EZ0YJ51WZVC4;ZAR;1.417E8;5;ZAR;MONE;360T;18.058124705928016;FWAF
EZ0Z0X315390;CAD;1.0321E8;6;CAD;MONE;360T;1.3537273031295418;FWAF
EZ11Z52XW0M3;USD;2.5E8;3;JPY;MONE;360T;145.23234;FWAF
EZ1294Z0MNV6;THB;1.945E8;2;THB;MONE;360T;37.745167095115676;FWAF
EZ12KPT3RLR9;TRY;2.12E7;7;TRY;MONE;360T;18.61415978490566;FWAF
EZ14T0N94SY9;SGD;1.126E7;5;SGD;MONE;360T;1.390042668738899;FWAF
EZ1512W3NPZ3;PLN;3.883E8;6;PLN;MONE;360T;4.744936616507855;FWAF
EZ16GGJR40K2;EUR;7.5E7;3;USD;MONE;360T;1.0092618333333334;FWAF
EZ16NRWNMP07;EUR;7.5E7;2;USD;MONE;360T;0.9923464666666667;FWAF
EZ16NRWNMP07;USD;4.1799919629E8;10;USD;MONE;360T;0.9929130893165579;FWAF
EZ19MTR04C87;EUR;1.18E7;2;PLN;MONE;360T;4.7232936;FWAF
EZ19MTR04C87;PLN;4551560.0;2;PLN;MONE;360T;4.72856;FWAF
EZ19QXNDSXP7;USD;2.53E8;5;JPY;MONE;360T;146.40644877470356;FWAF
EZ1B17SLDXR6;CZK;4.95E8;2;CZK;MONE;360T;24.557274242424242;FWAF
EZ1BG4SWQXZ3;GBP;2008524.01;5;USD;MONE;360T;1.1242124933421866;FWAF
EZ1BG4SWQXZ3;USD;7641982.669999999;4;USD;MONE;360T;1.1478351489756533;FWAF
EZ1DYLP9FK63;EUR;1.0E7;2;USD;MONE;360T;1.0006066;FWAF
EZ1DYTN0JCY5;HKD;1.104E8;4;HKD;MONE;360T;7.844138672101449;FWAF
EZ1FS3CKM0D6;EUR;1.0E8;2;SEK;MONE;360T;10.881127;FWAF
EZ1G3SZ9DWQ3;GBP;1.273E7;4;USD;MONE;360T;1.1570159051060487;FWAF
EZ1G3SZ9DWQ3;USD;1.041E8;2;USD;MONE;360T;1.1570878926512966;FWAF
EZ1G99DY7M73;NOK;1.81693E8;3;NOK;MONE;360T;10.343859717718901;FWAF
EZ1HC896TR52;GBP;4165900.0;7;GBP;MONE;360T;0.8650799603783096;FWAF
EZ1ML23497M0;EUR;8.442878508E7;6;GBP;MONE;360T;0.8676908562803537;FWAF
EZ1ML23497M0;GBP;1636678.4400000002;3;GBP;MONE;360T;0.8719218774555905;FWAF
EZ1NDDRHD1D5;EUR;3.7E7;2;USD;MONE;360T;1.0195683027027027;FWAF
EZ1NMKRBK5B7;AUD;2.3752059806E8;14;USD;MONE;360T;0.6410377467631136;FWAF
EZ1PGTTZGYT2;EUR;2.583129275E9;26;USD;MONE;360T;0.9791754964721037;FWAF
EZ1PGTTZGYT2;USD;2.98463E8;18;USD;MONE;360T;0.981202970552464;FWAF
EZ1QZY9LV5W2;EUR;1.0E7;2;JPY;MONE;360T;145.708775;FWAF
EZ1T5569SFD1;USD;1.2765E7;3;USD;MONE;360T;0.9868288062279671;FWAF
EZ1TQT7NGNP2;USD;1.255406076E7;4;USD;MONE;360T;0.9795064655601096;FWAF
EZ1VTN0Q65V2;CHF;9300000.0;2;CHF;MONE;360T;1.0036080860215053;FWAF
EZ1VTN0Q65V2;USD;1.8536E7;3;CHF;MONE;360T;0.9995795046611997;FWAF
EZ1VW5HDDKT7;EUR;770000.0;2;SEK;MONE;360T;10.944400006493504;FWAF
EZ1VW5HDDKT7;SEK;9.478265781E8;10;SEK;MONE;360T;10.892274463951338;FWAF
EZ1WS7WG9RD9;NZD;1.4161E7;2;USD;MONE;360T;0.5782466853047101;FWAF
EZ1WY50ZPGT6;EUR;1.0E7;2;CHF;MONE;360T;0.98478685;FWAF
EZ1X3XHYHK08;EUR;2.346359839E7;2;USD;MONE;360T;0.9947460148528007;FWAF
EZ1X3XHYHK08;USD;8.7399099787E8;12;USD;MONE;360T;0.992589643988707;FWAF
EZ1XDNT4BYX1;GBP;4.31E7;2;CHF;MONE;360T;1.1563752262180975;FWAF
EZ1ZW2KNZ918;GBP;1.11E7;2;USD;MONE;360T;1.1306371;FWAF
EZ209PPLRMV2;CZK;3.30973E9;17;CZK;MONE;360T;24.489973811489158;FWAF
EZ20P6Q08CY9;CAD;2.4E7;3;CAD;MONE;360T;1.3352702708333333;FWAF
EZ224C668VM6;USD;1.03E8;5;USD;MONE;360T;0.9859347563106796;FWAF
EZ24G2G7DTY9;ZAR;2.0116E9;15;ZAR;MONE;360T;18.17818780318155;FWAF
EZ25CDK6TCZ8;USD;8.35E7;2;USD;MONE;360T;0.994876408982036;FWAF
EZ25HL83MMC3;PLN;3.17E8;5;PLN;MONE;360T;4.717155242902209;FWAF
EZ2655GCL490;SGD;1.74E8;4;SGD;MONE;360T;1.4149239540229885;FWAF
EZ26NT0R5V95;USD;1978000.0;3;CHF;MONE;360T;0.9923781342770475;FWAF
EZ2812TYQ7G5;AUD;2.5898938682E8;14;USD;MONE;360T;0.6422780127117653;FWAF
EZ28WKTS58J7;AUD;1.50605E8;2;USD;MONE;360T;0.6426028891039474;FWAF
EZ29CBZPYZQ1;EUR;1.15E8;2;USD;MONE;360T;1.0043317130434783;FWAF
EZ29CBZPYZQ1;USD;4.5081E8;7;USD;MONE;360T;1.0076862311860875;FWAF
EZ29QDF0SV78;ZAR;7.8E8;3;ZAR;MONE;360T;18.121290205128204;FWAF
EZ29ZRSMF2J9;CZK;1.15774E8;9;CZK;MONE;360T;24.47487107968974;FWAF
EZ2C22G29XM8;NZD;1.325E7;5;NZD;MONE;360T;1.700228275471698;FWAF
EZ2D0R4PVG39;EUR;478000.0;4;USD;MONE;360T;1.0041326000000002;FWAF
EZ2D1H1F9G35;USD;2.0E7;3;MXN;MONE;360T;19.872840875;FWAF
EZ2D62GMQPV9;EUR;3.0364E8;8;USD;MONE;360T;0.9993116464036359;FWAF
EZ2D62GMQPV9;USD;1.69E7;3;USD;MONE;360T;0.9966928307692308;FWAF
EZ2DP5P0STZ1;EUR;4.5E8;2;USD;MONE;360T;0.9799058888888889;FWAF
EZ2G3F6KJ6R8;CZK;2.0E7;2;CZK;MONE;360T;24.99343;FWAF
EZ2GDSVNK6D2;AUD;3.0302E7;2;USD;MONE;360T;0.6429855781136558;FWAF
EZ2J76NZH3V5;JPY;8.962E9;5;JPY;MONE;360T;144.6475206427137;FWAF
EZ2JFPWYZG92;NOK;1.3811E9;10;NOK;MONE;360T;10.33624017677938;FWAF
EZ2JZ28LSDG2;HUF;1.054368955E9;7;HUF;MONE;360T;402.8750705007446;FWAF
EZ2KBVMC71N1;USD;1788000.0;2;CHF;MONE;360T;0.986947;FWAF
EZ2KHK82RZM0;HUF;1.25E8;2;HUF;MONE;360T;407.86325;FWAF
EZ2KZ0390DJ1;JPY;6.0E9;3;JPY;MONE;360T;171.31833333333333;FWAF
EZ2KZGQJS7C9;EUR;3.95E8;9;USD;MONE;360T;0.9817280443037975;FWAF
EZ2KZGQJS7C9;USD;1.08675E7;2;USD;MONE;360T;0.9809061252587992;FWAF
EZ2L8J27PVC3;HKD;1.50857420147E9;11;HKD;MONE;360T;7.8496491200367045;FWAF
EZ2MNQRWN305;SGD;1.7095979E7;2;SGD;MONE;360T;1.403831855534626;FWAF
EZ2NT9S413H8;CHF;4.9107998341999996E8;16;CHF;MONE;360T;1.0095338145647361;FWAF
EZ2NT9S413H8;USD;5.1459E8;12;CHF;MONE;360T;1.0130237385102703;FWAF
EZ2SLSP6KRN7;GBP;1098116.0;2;GBP;MONE;360T;0.869826;FWAF
EZ2T5XBP53N7;AUD;7.494225889300001E8;14;USD;MONE;360T;0.6398383514815761;FWAF
EZ2VPP4Y9ZF9;HKD;1.213847992E7;4;HKD;MONE;360T;7.817451512313784;FWAF
EZ2VQCJ4VHY3;CHF;2.9E7;2;CHF;MONE;360T;0.9854984;FWAF
EZ2VZJBM27W7;EUR;1.752E8;7;USD;MONE;360T;0.978318843892694;FWAF
EZ2VZJBM27W7;USD;5.192E7;5;USD;MONE;360T;0.9841367858436054;FWAF
EZ2X8SX16SB5;CHF;8203000.0;4;CHF;MONE;360T;0.9910349318541997;FWAF
EZ2X9383RSB2;EUR;1.28E8;2;USD;MONE;360T;0.985563121875;FWAF
EZ2X9383RSB2;USD;7.5196122752E8;13;USD;MONE;360T;0.9932247240135605;FWAF
EZ2Y4FHTNLD9;EUR;6.5E7;2;USD;MONE;360T;0.9954561153846154;FWAF
EZ2Y4FHTNLD9;USD;1912437.75;2;USD;MONE;360T;0.995519712330166;FWAF
EZ31603CMQ03;EUR;2.0E7;2;PLN;MONE;360T;4.6931575;FWAF
EZ31603CMQ03;PLN;3.165513534E7;2;PLN;MONE;360T;4.690377228530917;FWAF
EZ32DZYT62W0;AUD;43000.0;2;AUD;MONE;360T;1.5465022093023255;FWAF
EZ32KMV2KR26;USD;1.037E8;4;USD;MONE;360T;0.9972853861137898;FWAF
EZ32V81BJTB8;AUD;1.512E7;7;AUD;MONE;360T;1.5500486234126984;FWAF
EZ36MG5D53D1;USD;2.2E7;2;PLN;MONE;360T;4.7927145;FWAF
EZ37K6T0WRC9;CHF;1.80995E8;5;CHF;MONE;360T;0.9950314549656069;FWAF
EZ37K6T0WRC9;USD;3.2E7;3;CHF;MONE;360T;0.9958537156249999;FWAF
EZ37LBVSWFC4;TRY;2.1455E8;7;TRY;MONE;360T;18.615024356793292;FWAF
EZ37NBSRWBJ2;EUR;6.0E7;2;USD;MONE;360T;0.9865678166666667;FWAF
EZ39HG8Z1DF5;TRY;5.73E7;8;TRY;MONE;360T;18.499487463350786;FWAF
EZ3B4GYL7275;QAR;2000002.0;2;QAR;MONE;360T;3.666653999100001;FWAF
EZ3B83217CF4;EUR;7.5E7;3;USD;MONE;360T;1.0131225;FWAF
EZ3C4R388ZT1;EUR;7900000.0;3;GBP;MONE;360T;0.8739362999999999;FWAF
EZ3C4R388ZT1;GBP;4.92E7;2;EUR;MONE;360T;1.1585147;FWAF
EZ3C4R388ZT1;GBP;5.70759885E8;20;GBP;MONE;360T;0.8647504121905195;FWAF
EZ3FCSBNHNK4;PLN;6.3045009739E8;18;PLN;MONE;360T;4.715689631590076;FWAF
EZ3G9W9Z6Z71;HKD;4238166.11;2;HKD;MONE;360T;7.671070056461855;FWAF
EZ3GCVFLW661;GBP;3265900.0;5;GBP;MONE;360T;0.8709020000000001;FWAF
EZ3GKS51YXP2;CZK;7.3E7;2;CZK;MONE;360T;24.43562191780822;FWAF
EZ3HK10C34T1;JPY;8.0992E10;13;JPY;MONE;360T;148.1478761635717;FWAF
EZ3HK10C34T1;USD;7.89E8;9;JPY;MONE;360T;147.65611539923955;FWAF
EZ3HLWGYDGP1;DKK;1.05523142947E9;17;DKK;MONE;360T;7.442951599017487;FWAF
EZ3KKSGQQML0;EUR;4.4058798631E8;17;USD;MONE;360T;0.9951194045511846;FWAF
EZ3KKSGQQML0;USD;2.4455510539700003E9;133;USD;MONE;360T;0.9951293254002965;FWAF
EZ3M9QQD78R1;JPY;9.395E10;16;JPY;MONE;360T;148.05220950931346;FWAF
EZ3M9QQD78R1;USD;5.5E8;10;JPY;MONE;360T;147.09875672727273;FWAF
EZ3N1NVYJ993;THB;1.945E8;2;THB;MONE;360T;37.74491670951157;FWAF
EZ3NGMSYVG14;AUD;4.16E7;6;AUD;MONE;360T;1.5427934615384615;FWAF
EZ3NSDWNQH71;USD;5.4544230025E8;40;USD;MONE;360T;0.99636997077745;FWAF
EZ3RRZP13DD5;USD;6.642441357E7;5;USD;MONE;360T;0.9861853073094635;FWAF
EZ3SXYJBMRS3;HUF;2.189E9;2;HUF;MONE;360T;408.99440603015074;FWAF
EZ3T6KTV3G17;EUR;1900000.0;2;USD;MONE;360T;0.9918205210526315;FWAF
EZ3T6KTV3G17;USD;4445000.0;2;USD;MONE;360T;0.9807858672665916;FWAF
EZ3TJWXD3SY2;GBP;1.0E7;2;USD;MONE;360T;1.1188454399999999;FWAF
EZ3VVCF6BG52;CAD;4.1119150836E8;21;CAD;MONE;360T;1.3672013303246364;FWAF
EZ3W2V69C7Y9;GBP;4.202E8;3;GBP;MONE;360T;0.8672203929081389;FWAF
EZ3ZQ2818SM6;EUR;2.829E7;5;USD;MONE;360T;0.9804077156945917;FWAF
EZ3ZQ2818SM6;USD;5.308733648E7;14;USD;MONE;360T;0.9852451880976999;FWAF
EZ42GDV7YPZ0;USD;440000.0;4;JPY;MONE;360T;146.3057525;FWAF
EZ42TFG9VCQ1;GBP;1.24969717942E9;30;USD;MONE;360T;1.126970606235599;FWAF
EZ42TFG9VCQ1;USD;3.662447845999999E7;10;USD;MONE;360T;1.1452928217023512;FWAF
EZ430R5Z5PP2;USD;1.48E7;3;USD;MONE;360T;1.006543729054054;FWAF
EZ43DG6HKCV8;EUR;2.1E7;2;PLN;MONE;360T;4.726767;FWAF
EZ43DG6HKCV8;PLN;4.11624E8;11;PLN;MONE;360T;4.71717619805162;FWAF
EZ44H9QZ9TK7;HUF;1.2E8;2;HUF;MONE;360T;405.9916416666667;FWAF
EZ44HYSR29N3;USD;2000000.0;2;BRL;MONE;360T;5.349706300000001;FWAF
EZ451QTGGDP4;USD;774000.0;2;USD;MONE;360T;1.013929265891473;FWAF
EZ46BZFKCBC6;ZAR;1.7102919216E8;8;ZAR;MONE;360T;17.962232052832245;FWAF
EZ46MPRR59G9;USD;20000.0;2;CLP;MONE;360T;946.6337399999999;FWAF
EZ4824G7SWH4;USD;5.5E7;3;JPY;MONE;360T;144.90086636363637;FWAF
EZ48ZG12TBJ9;EUR;1.038E7;2;USD;MONE;360T;0.9812438651252409;FWAF
EZ48ZG12TBJ9;USD;5.3065E7;5;USD;MONE;360T;0.984366951738434;FWAF
EZ49K97LHXX0;CZK;5500000.0;2;CZK;MONE;360T;24.64383909090909;FWAF
EZ49TFQL1PK4;CHF;4.0E7;2;CHF;MONE;360T;1.00593225;FWAF
EZ4BR1R1VVH5;USD;8.0E7;2;HKD;MONE;360T;7.84260575;FWAF
EZ4F6DTTSTZ0;USD;1788000.0;2;CHF;MONE;360T;0.9948526;FWAF
EZ4FCGYT0CZ2;MXN;1.0E9;2;MXN;MONE;360T;20.09048;FWAF
EZ4G2R6WBC94;CNY;4.5E7;2;CNY;MONE;360T;7.113055933333333;FWAF
EZ4HPC50D2Y0;CZK;1.417E9;3;CZK;MONE;360T;24.536042120677486;FWAF
EZ4J6V4BC6Z6;USD;1.3E7;3;JPY;MONE;360T;145.7951846153846;FWAF
EZ4KRY0P0SS8;USD;1.01E8;3;NOK;MONE;360T;10.451104788118812;FWAF
EZ4MNH85T4X9;DKK;2.684E9;11;DKK;MONE;360T;7.602792731892698;FWAF
EZ4N2VX30724;GBP;2000000.0;2;USD;MONE;360T;1.15005315;FWAF
EZ4P402KG5F1;AUD;3.22754E7;3;USD;MONE;360T;0.641928937132305;FWAF
EZ4Q299HQPD0;CZK;9.5E8;4;CZK;MONE;360T;25.019931578947368;FWAF
EZ4QCWCFBJ06;DKK;3.23E7;2;DKK;MONE;360T;7.442335510835913;FWAF
EZ4RR6TM30X9;USD;9331000.0;2;USD;MONE;360T;1.1506755000000002;FWAF
EZ4RY9GV14D8;HKD;4.696E8;6;HKD;MONE;360T;7.849897325383305;FWAF
EZ4RY9GV14D8;USD;6.0E7;3;HKD;MONE;360T;7.849903333333334;FWAF
EZ4T7G89KHZ2;USD;2.85E7;4;USD;MONE;360T;1.0074691649122804;FWAF
EZ4W5MYYYXY5;JPY;4.0E9;2;JPY;MONE;360T;133.29942;FWAF
EZ4W5MYYYXY5;USD;3.5E7;2;JPY;MONE;360T;133.04083285714285;FWAF
EZ4WJPNPKK50;GBP;682000.0;2;CHF;MONE;360T;1.1482016;FWAF
EZ4ZFQK9VBW7;HUF;1.164E9;3;HUF;MONE;360T;411.7396220618557;FWAF
EZ4ZP6V9Z465;JPY;7.33765E10;16;JPY;MONE;360T;147.45224663209612;FWAF
EZ4ZP6V9Z465;USD;5.16E8;10;JPY;MONE;360T;147.34111627906978;FWAF
EZ50SXSSP3J2;HUF;1.4E8;2;HUF;MONE;360T;434.6979;FWAF
EZ51BP748L14;JPY;6.0E9;2;JPY;MONE;360T;147.824765;FWAF
EZ53TNCM5S74;SEK;1.23E8;3;SEK;MONE;360T;10.92471389105691;FWAF
EZ576Q5WKCV1;CAD;1875000.0;5;CAD;MONE;360T;1.3423341813333332;FWAF
EZ57PT6BMWB1;GBP;2870000.0;4;GBP;MONE;360T;0.85938712543554;FWAF
EZ58JVQQNXP0;USD;5200000.0;2;INR;MONE;360T;83.34575;FWAF
EZ59N4W8N1T3;GBP;1.03890538356E9;21;USD;MONE;360T;1.1276736484699657;FWAF
EZ59N4W8N1T3;USD;4550000.0;2;USD;MONE;360T;1.1187745054945055;FWAF
EZ5BNYLFNK41;USD;1.47759E7;6;USD;MONE;360T;1.01148219481859;FWAF
EZ5BWQN5B5R3;AED;4.725E7;4;AED;MONE;360T;3.5885155714285712;FWAF
EZ5C190KN8B6;GBP;685000.0;7;GBP;MONE;360T;0.8705867839416059;FWAF
EZ5F2WLJTRL8;AED;2.2E7;2;AED;MONE;360T;3.58438965;FWAF
EZ5FGCY4V6H0;CAD;2.1545957677E8;6;CAD;MONE;360T;1.3649655600665667;FWAF
EZ5FWVBS84K8;USD;5.209608805900001E8;28;CHF;MONE;360T;1.0030769365385233;FWAF
EZ5HD432BB68;DKK;9.3040249826E8;15;DKK;MONE;360T;7.444722511731464;FWAF
EZ5LHZ8XL4L4;CAD;4.3E7;3;CAD;MONE;360T;1.362619658139535;FWAF
EZ5LRK9ZBPD6;EUR;4.85E8;8;USD;MONE;360T;0.9980568731958763;FWAF
EZ5LRK9ZBPD6;USD;1.454736E7;13;USD;MONE;360T;0.9935404181099525;FWAF
EZ5LSBQQ77L0;CAD;1.82E8;10;CAD;MONE;360T;1.3615296225274724;FWAF
EZ5LSXRHFXM0;NOK;1.99794199948E9;24;NOK;MONE;360T;10.26979918354995;FWAF
EZ5MPD879Z52;ZAR;4292817.16;3;ZAR;MONE;360T;18.056860238299233;FWAF
EZ5PFPTH5X52;SAR;1.1E7;4;SAR;MONE;360T;3.7559372000000004;FWAF
EZ5PHX9D4P30;EUR;5.0E7;2;USD;MONE;360T;1.00046375;FWAF
EZ5Q2S1ZFJP2;SEK;1.741297664E7;6;SEK;MONE;360T;10.900510785244688;FWAF
EZ5RDVYM9C03;EUR;7.0E7;2;USD;MONE;360T;0.9943366;FWAF
EZ5RR2ZC7T49;JPY;7.79522549E9;6;JPY;MONE;360T;146.0706953482335;FWAF
EZ5V37VZ7XQ5;USD;9912939.0;5;USD;MONE;360T;1.0017745781752414;FWAF
EZ5VQMTX7B55;USD;2.6455307E7;6;USD;MONE;360T;0.9840059830244079;FWAF
EZ5X9P0KXZC5;NOK;8.688601975899999E8;14;NOK;MONE;360T;10.243842810666369;FWAF
EZ5XQ8M1T1V9;SEK;1.0382E9;9;SEK;MONE;360T;10.98673166345598;FWAF
EZ5XW8T07PC4;USD;1024000.0;2;USD;MONE;360T;1.0194607;FWAF
EZ5Y140LMKL0;GBP;5.3E8;3;GBP;MONE;360T;0.8643995660377358;FWAF
EZ603H3LYZN6;AUD;4.7E7;3;AUD;MONE;360T;1.541158489361702;FWAF
EZ610LGXQ809;USD;7.95E7;5;USD;MONE;360T;0.9894598176100629;FWAF
EZ61W2S7V8W0;SEK;7278000.0;2;SEK;MONE;360T;11.050325531079967;FWAF
EZ624KK9YNX8;JPY;4.853E10;9;JPY;MONE;360T;147.3702730929322;FWAF
EZ624KK9YNX8;USD;2.76E8;5;JPY;MONE;360T;146.78563094202897;FWAF
EZ62C8JPQ850;CAD;3.2E7;2;CHF;MONE;360T;0.738179375;FWAF
EZ64HPD8W652;CHF;5.05995E8;14;CHF;MONE;360T;0.9960083526615875;FWAF
EZ64HPD8W652;USD;1.0865E8;10;CHF;MONE;360T;0.9977875112747354;FWAF
EZ66WRR8XTB4;JPY;1.048196E9;3;JPY;MONE;360T;146.50613404111445;FWAF
EZ66WRR8XTB4;USD;1.25E7;2;JPY;MONE;360T;147.1057712;FWAF
EZ67PNNS7D63;CAD;6614234.720000001;7;CAD;MONE;360T;1.3479937621347111;FWAF
EZ695569CDP6;ZAR;1.831E9;16;ZAR;MONE;360T;18.25690566193337;FWAF
EZ69G09HH817;USD;4.0E7;2;MXN;MONE;360T;19.82947165;FWAF
EZ69J6J4BPC6;JPY;6.0E9;2;JPY;MONE;360T;148.1777;FWAF
EZ6B7XRFBDL1;USD;2000000.0;2;CNY;MONE;360T;7.132395;FWAF
EZ6B8FGXL9N3;EUR;1.7850124047600002E9;15;USD;MONE;360T;0.9795378462142368;FWAF
EZ6B8FGXL9N3;USD;1.02969972716E9;11;USD;MONE;360T;0.9891622032310945;FWAF
EZ6BRN2NGD00;CHF;1.083E9;16;CHF;MONE;360T;0.9980717340720222;FWAF
EZ6BRN2NGD00;USD;7.5E7;2;CHF;MONE;360T;0.9957412533333333;FWAF
EZ6C2MB6F2N9;GBP;7.5E7;2;USD;MONE;360T;1.1503027;FWAF
EZ6H0X1J4D46;GBP;2.2189E9;23;USD;MONE;360T;1.1528093540831041;FWAF
EZ6H0X1J4D46;USD;5.105497168E7;5;USD;MONE;360T;1.1491791878480262;FWAF
EZ6H1MJ2MVK9;HRK;1.2E7;2;HRK;MONE;360T;7.54565;FWAF
EZ6HTYBN68F6;CAD;4200000.0;2;CAD;MONE;360T;1.3371861904761906;FWAF
EZ6JZ8V68CV4;EUR;7.5E7;2;USD;MONE;360T;0.9936286666666667;FWAF
EZ6JZ8V68CV4;USD;1.28E8;3;USD;MONE;360T;0.9925298156250001;FWAF
EZ6KMK0QVHT0;MXN;4.044E9;9;MXN;MONE;360T;19.83428433963897;FWAF
EZ6M6N5MVL84;CAD;2.389E7;2;CAD;MONE;360T;1.3601301228296359;FWAF
EZ6MJ46KL969;PLN;1.6E7;2;PLN;MONE;360T;4.835397700000001;FWAF
EZ6NKRBR7LS7;GBP;2.03E7;2;GBP;MONE;360T;0.8685695039408867;FWAF
EZ6Q385P6N59;USD;2.9E7;2;PLN;MONE;360T;4.7946513;FWAF
EZ6QSHRWHLC1;CHF;1.3135931378999999E8;5;CHF;MONE;360T;1.0035404551607372;FWAF
EZ6QSHRWHLC1;USD;7.0816E7;6;CHF;MONE;360T;1.0098774686285585;FWAF
EZ6TDFYLCHB1;MXN;1.96E7;2;MXN;MONE;360T;19.202882908163264;FWAF
EZ6V7CGV39C8;USD;2.0E7;2;USD;MONE;360T;1.0013083;FWAF
EZ6VKSPWPLP4;EUR;2.0E8;8;USD;MONE;360T;0.99681025;FWAF
EZ6VKSPWPLP4;USD;1.51E8;7;USD;MONE;360T;1.0074470562913906;FWAF
EZ6VSGJRQ6B6;TRY;3.21E7;6;TRY;MONE;360T;18.61080906542056;FWAF
EZ6Y08LMPHC8;EUR;2.75E7;2;GBP;MONE;360T;0.8709354545454545;FWAF
EZ6Y08LMPHC8;GBP;4.48291E8;8;GBP;MONE;360T;0.8745167541797627;FWAF
EZ6YNM2L4CR8;USD;6100000.0;3;INR;MONE;360T;82.76046229508196;FWAF
EZ6ZG4FXL2S4;JPY;2.882E9;4;JPY;MONE;360T;145.656615;FWAF
EZ6ZT3ZV2H27;MXN;7.5E7;2;JPY;MONE;360T;7.527076366666667;FWAF
EZ701BT3ZM85;EUR;1.0E8;4;USD;MONE;360T;0.998856325;FWAF
EZ71B60LQL84;CHF;2.5240021213E8;22;CHF;MONE;360T;0.9899870728294842;FWAF
EZ71B60LQL84;EUR;2.58E8;6;CHF;MONE;360T;0.9902774182170543;FWAF
EZ71Q04BSQP5;USD;3.8E7;2;USD;MONE;360T;0.9992318105263157;FWAF
EZ729997D684;AUD;1.5073957175E8;2;USD;MONE;360T;0.6350870967389926;FWAF
EZ74DMNSYYR3;QAR;5000000.0;3;QAR;MONE;360T;3.608061;FWAF
EZ766HHJ9DW9;EUR;1.01177476372E9;32;USD;MONE;360T;0.9930921827804375;FWAF
EZ766HHJ9DW9;USD;6.92380769109E9;111;USD;MONE;360T;0.9927352826373784;FWAF
EZ77YFWPRCY9;MXN;5.8E8;2;MXN;MONE;360T;19.912382206896552;FWAF
EZ79B946L3D7;JPY;2.508E8;3;JPY;MONE;360T;145.6538;FWAF
EZ79DGDY8Y95;USD;1668000.0;2;USD;MONE;360T;0.9894879208633093;FWAF
EZ7B9JX6VK85;EUR;8991000.0;3;USD;MONE;360T;0.9918758902235569;FWAF
EZ7B9JX6VK85;USD;7.525E7;4;USD;MONE;360T;0.9888537561461794;FWAF
EZ7BQ19PV3T3;CZK;3.21E8;3;CZK;MONE;360T;24.800438691588784;FWAF
EZ7DH30118S1;CHF;3560000.0;2;CHF;MONE;360T;0.9960316979775281;FWAF
EZ7DNWYXGHW9;CAD;1.16E7;3;CAD;MONE;360T;1.3352206896551724;FWAF
EZ7DQRSS9SR5;DKK;2.516E8;6;DKK;MONE;360T;7.482278649841017;FWAF
EZ7DVQSR5855;GBP;3265900.0;5;GBP;MONE;360T;0.8676663;FWAF
EZ7DY2W2W7D2;EUR;3.6780537553999996E8;9;GBP;MONE;360T;0.8605636750666806;FWAF
EZ7DY2W2W7D2;GBP;4.92E7;2;EUR;MONE;360T;1.1600603;FWAF
EZ7DY2W2W7D2;GBP;1.22307775178E9;38;GBP;MONE;360T;0.8591709125713516;FWAF
EZ7FLR0QB1S1;CZK;1.78E8;4;CZK;MONE;360T;24.624676769662923;FWAF
EZ7GR6GFTYL6;AUD;1.1065681343E8;22;AUD;MONE;360T;1.5452060937745518;FWAF
EZ7GR6GFTYL6;EUR;2.71E7;2;AUD;MONE;360T;1.5499438671586718;FWAF
EZ7H1LF2WDS2;USD;1.0E8;2;HKD;MONE;360T;7.8440275;FWAF
EZ7K90D6GJT4;TRY;2.05E7;2;TRY;MONE;360T;18.639602229268288;FWAF
EZ7KMLVD4N45;TRY;3.7727E7;2;TRY;MONE;360T;18.72974383380603;FWAF
EZ7M56X1JLM6;RON;1.55159E8;5;RON;MONE;360T;4.903393585032128;FWAF
EZ7MJTLKMH63;EUR;2.71570189826E9;51;USD;MONE;360T;0.9903708061332457;FWAF
EZ7MJTLKMH63;USD;1.0483591187949999E10;221;USD;MONE;360T;0.9907987279204502;FWAF
