ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00QKJLBRH0;USD;5.0E7;2;HKD;MONE;360T;7.83636584;FWAF
EZ07666D17S2;AUD;8.87E8;20;USD;MONE;360T;0.6918928800732808;FWAF
EZ0JS7WFVBJ2;JPY;1.0097E11;22;JPY;MONE;360T;134.36982685748242;FWAF
EZ0JS7WFVBJ2;USD;1.2E8;3;JPY;MONE;360T;133.809965;FWAF
EZ0KCFQNL1W1;CHF;1.941E8;5;CHF;MONE;360T;0.967913394384338;FWAF
EZ0QZVW1F0Z0;CNY;1.48E8;3;CNY;MONE;360T;6.901135013513514;FWAF
EZ0R5V7QSL30;CAD;8.238661990000002E7;24;CAD;MONE;360T;1.310315176004347;FWAF
EZ0TZX1V01P2;CAD;3.27383663E7;11;CAD;MONE;360T;1.3137025053016678;FWAF
EZ0VN88ZYSR4;CHF;3550000.0;2;CHF;MONE;360T;0.9658521633802816;FWAF
EZ0WHW09VXX1;JPY;8.258E10;21;JPY;MONE;360T;136.19078787599904;FWAF
EZ0WHW09VXX1;USD;6.0E8;6;JPY;MONE;360T;136.08341291666667;FWAF
EZ1013YKC5Q2;MXN;8.82E7;3;MXN;MONE;360T;20.370689;FWAF
EZ11NF0MCPD5;USD;1.158681E8;10;USD;MONE;360T;1.0214234638200677;FWAF
EZ125BHPBRD9;USD;5310000.0;4;USD;MONE;360T;1.0319727265536722;FWAF
EZ12WSQ78FD8;DKK;5.42E8;7;DKK;MONE;360T;7.382567284132842;FWAF
EZ13TBRPN693;USD;1.05E7;2;USD;MONE;360T;1.0372399047619048;FWAF
EZ168K4BD6T0;SEK;5.329E8;10;SEK;MONE;360T;10.460786145580784;FWAF
EZ17DQJPN0J2;CHF;2.13E8;8;CHF;MONE;360T;0.9424618333333333;FWAF
EZ17DQJPN0J2;USD;1.81E8;7;CHF;MONE;360T;0.943968550276243;FWAF
EZ1BLFR7SVP8;ZAR;2.633326925E8;7;ZAR;MONE;360T;16.67294587115896;FWAF
EZ1BWM8BPT93;TWD;1.1E7;3;TWD;MONE;360T;30.037909090909093;FWAF
EZ1DXW1MLKM4;TRY;1.6E7;2;TRY;MONE;360T;18.30179;FWAF
EZ1FL531SMF1;USD;8207000.0;8;USD;MONE;360T;1.0198166373583526;FWAF
EZ1FXPCLBZL7;EUR;1.37E7;2;MXN;MONE;360T;20.32349182481752;FWAF
EZ1FXPCLBZL7;MXN;5.0E8;3;MXN;MONE;360T;20.184481995;FWAF
EZ1G341FZ570;AUD;3.3E7;2;CHF;MONE;360T;0.6633163636363636;FWAF
EZ1GDGG0LFC6;MXN;6.77779899E8;10;MXN;MONE;360T;20.023454301525867;FWAF
EZ1J55LFZ5S6;KRW;7.5E8;2;KRW;MONE;360T;1334.8129333333334;FWAF
EZ1KC7HQW8J3;MXN;4.26E8;3;MXN;MONE;360T;19.877281840375588;FWAF
EZ1LMRHSKQ09;JPY;4.6E8;2;JPY;MONE;360T;102.50673;FWAF
EZ1N5QPJ9L06;CNY;5000000.0;2;CNY;MONE;360T;5.26743;FWAF
EZ1NPHMWYLL2;CHF;4.225E8;11;CHF;MONE;360T;0.9546797959763313;FWAF
EZ1NPHMWYLL2;USD;5.23E7;2;CHF;MONE;360T;0.9542985284894837;FWAF
EZ1P3MQXRWF5;RON;1.36E7;3;RON;MONE;360T;4.879513801470589;FWAF
EZ1TQT7NGNP2;EUR;1.5E8;2;USD;MONE;360T;1.0260330333333334;FWAF
EZ1TQT7NGNP2;USD;9500000.0;2;USD;MONE;360T;1.0235963;FWAF
EZ1W6JGVFT77;CAD;1000000.0;3;CAD;MONE;360T;1.3314845249999998;FWAF
EZ1WWKG1GZ68;CNY;1.93E8;10;CNY;MONE;360T;6.896452264248705;FWAF
EZ1X3XHYHK08;EUR;9.427E7;2;USD;MONE;360T;1.0358349422934126;FWAF
EZ1X3XHYHK08;USD;2.120891377E7;6;USD;MONE;360T;1.0363274759619625;FWAF
EZ1XPK4H23R5;CNY;2.80085801E8;8;CNY;MONE;360T;6.912443389991099;FWAF
EZ1XV6444050;PLN;3159000.0;2;PLN;MONE;360T;4.729573276068376;FWAF
EZ1Y5VB6Q2X8;EUR;3.0E8;3;USD;MONE;360T;1.0133688;FWAF
EZ1YS7C6X0G5;GBP;2.0E7;4;USD;MONE;360T;1.20878775;FWAF
EZ1ZT2XWLPF3;EUR;7.4E7;5;GBP;MONE;360T;0.8442658743243243;FWAF
EZ1ZT2XWLPF3;GBP;7730000.0;4;GBP;MONE;360T;0.8437268421733505;FWAF
EZ208JBHLZN7;PLN;3807980.0;2;PLN;MONE;360T;4.880659955661532;FWAF
EZ21JL0YC3Z5;TRY;7.489E7;6;TRY;MONE;360T;18.245858326745893;FWAF
EZ23GSZS1W95;USD;8866000.0;4;USD;MONE;360T;1.0170990139860139;FWAF
EZ23NHHDW591;USD;1000000.0;2;USD;MONE;360T;1.03745445;FWAF
EZ25C7M1Q025;AUD;1140000.0;2;AUD;MONE;360T;1.457770005263158;FWAF
EZ26WD80Y1M5;EUR;2.04E8;2;USD;MONE;360T;1.020507294117647;FWAF
EZ26WD80Y1M5;USD;3.068208795E8;20;USD;MONE;360T;1.0286698751589523;FWAF
EZ272DJGHF32;CZK;2.268E9;7;CZK;MONE;360T;24.16322587301587;FWAF
EZ272DJGHF32;USD;3.5E7;4;CZK;MONE;360T;24.222942857142858;FWAF
EZ27VKP9CM76;PLN;1.264E9;12;PLN;MONE;360T;4.618740913765823;FWAF
EZ28352QDZF8;CAD;6.020725946E7;18;CAD;MONE;360T;1.3095639523171845;FWAF
EZ29WBGF3ZK2;EUR;2500000.0;3;NOK;MONE;360T;9.842886680000001;FWAF
EZ29WBGF3ZK2;NOK;1.49078240128E9;17;NOK;MONE;360T;9.850647566709887;FWAF
EZ2B3K0H50Z4;CHF;1.056E8;4;CHF;MONE;360T;0.94236515625;FWAF
EZ2B3K0H50Z4;USD;1.36E8;6;CHF;MONE;360T;0.9422120117647058;FWAF
EZ2BCXBL50T9;USD;6020000.0;2;USD;MONE;360T;1.0551997205980066;FWAF
EZ2BYTY2D3Q5;MXN;2.56E7;2;MXN;MONE;360T;20.189233875000003;FWAF
EZ2D0R4PVG39;USD;1.0E7;2;USD;MONE;360T;1.0433505;FWAF
EZ2F7NPXS9C9;SEK;1.7435E9;14;SEK;MONE;360T;10.38028601941497;FWAF
EZ2GN98361K7;EUR;3955000.0;5;USD;MONE;360T;1.0206789286978508;FWAF
EZ2HWGRLQJH0;EUR;1.75E8;2;USD;MONE;360T;1.017339542857143;FWAF
EZ2J6GDW0V06;CNY;2.315E8;3;CNY;MONE;360T;6.794357688984881;FWAF
EZ2J6GDW0V06;USD;1.2E7;2;CNY;MONE;360T;6.7730258333333335;FWAF
EZ2KCPN441X8;SEK;1.360869E7;9;SEK;MONE;360T;10.417202197384688;FWAF
EZ2KFCTKM5C1;USD;2145250.0;3;USD;MONE;360T;1.0188347814939984;FWAF
EZ2L4SHT9D51;ZAR;8.37E7;4;ZAR;MONE;360T;17.082305448028674;FWAF
EZ2NKP5X9JB0;GBP;1.5E7;3;USD;MONE;360T;1.2061246333333333;FWAF
EZ2NQZ5Y3X37;CAD;1.7299E8;15;CAD;MONE;360T;1.2983531354124516;FWAF
EZ2TZC9N0RM0;JPY;7.9465808E8;5;JPY;MONE;360T;137.32963765697318;FWAF
EZ2VZJBM27W7;USD;3850700.0;6;USD;MONE;360T;1.024226699067702;FWAF
EZ2X2JPLDTL3;TRY;2490000.0;2;TRY;MONE;360T;18.01459044176707;FWAF
EZ2X9383RSB2;USD;8300000.0;2;USD;MONE;360T;1.0178746602409638;FWAF
EZ2XMD3LYYB0;CHF;5.0494E7;2;CHF;MONE;360T;0.9695537556145285;FWAF
EZ2YLXB8G9T6;KRW;7.8776975E10;3;KRW;MONE;360T;1318.812385459076;FWAF
EZ3052B5FH92;CNY;1.01E9;4;CNY;MONE;360T;6.817230841584158;FWAF
EZ3052B5FH92;USD;1.75E8;3;CNY;MONE;360T;6.820562857142857;FWAF
EZ30M0DYW0F3;CNY;4.7784035129999995E7;3;CNY;MONE;360T;6.935147123323677;FWAF
EZ32KMV2KR26;USD;1700000.0;2;USD;MONE;360T;1.025147594117647;FWAF
EZ33440V2MD2;CHF;1.022E8;2;CHF;MONE;360T;0.9688577970645792;FWAF
EZ33T95LBFX9;ZAR;5.0E7;2;ZAR;MONE;360T;16.8877406;FWAF
EZ346VY9JX96;PHP;2.9E7;2;PHP;MONE;360T;55.8815;FWAF
EZ35MGPJFBR8;TWD;3.58819744E8;2;TWD;MONE;360T;30.0025;FWAF
EZ35XVSLPV60;AED;5550000.0;2;AED;MONE;360T;3.6729312;FWAF
EZ37HP252736;CHF;6.1E7;2;CHF;MONE;360T;0.9516176885245902;FWAF
EZ37K6T0WRC9;USD;8300000.0;2;CHF;MONE;360T;0.9449098493975904;FWAF
EZ383K2435B4;RON;9300000.0;3;RON;MONE;360T;4.8391382365591395;FWAF
EZ38WD2MZD90;CHF;2.114E8;5;CHF;MONE;360T;0.9658376631977295;FWAF
EZ38WD2MZD90;EUR;5.245E7;3;CHF;MONE;360T;0.9658712678741659;FWAF
EZ39YP1BCXR3;CHF;900000.0;2;DKK;MONE;360T;7.713035199999999;FWAF
EZ3B83217CF4;USD;2.3E7;2;USD;MONE;360T;1.0453022391304347;FWAF
EZ3CTVMF2250;EUR;1.21E8;17;USD;MONE;360T;1.0585784545454546;FWAF
EZ3D76GDYKL2;SEK;1.982E8;5;SEK;MONE;360T;10.55565648839556;FWAF
EZ3D76GDYKL2;USD;4.5E7;2;SEK;MONE;360T;10.544043333333333;FWAF
EZ3F85RLTHP5;USD;1000000.0;2;USD;MONE;360T;1.03105675;FWAF
EZ3GPTTRY8F1;AED;3.555E7;4;AED;MONE;360T;3.672838081575246;FWAF
EZ3H3PP1ZB81;USD;3.96E8;4;CHF;MONE;360T;0.9509676325757576;FWAF
EZ3H98P54B68;EUR;1.05333E8;3;USD;MONE;360T;1.0089708361216334;FWAF
EZ3H98P54B68;USD;6.0E7;2;USD;MONE;360T;1.0291365;FWAF
EZ3K3D3KF080;NOK;4.07663E7;5;NOK;MONE;360T;9.871918285296923;FWAF
EZ3L03QB0NP2;NOK;5.4E7;2;NOK;MONE;360T;1.3214091000000001;FWAF
EZ3MP4XYTWC8;NZD;1.838946281E7;8;NZD;MONE;360T;1.5944434268205658;FWAF
EZ3NSDWNQH71;USD;3413101.5999999996;7;USD;MONE;360T;1.0301971197084319;FWAF
EZ3RRY3FNF57;EUR;2.26E7;2;ZAR;MONE;360T;16.822856699115047;FWAF
EZ3SGVWX74Y7;SGD;3680000.0;2;SGD;MONE;360T;1.3699967391304348;FWAF
EZ3TZ8TF4HY9;PLN;1.38161624E9;24;PLN;MONE;360T;4.745854636599002;FWAF
EZ3Y02PBB706;PLN;1.09E8;3;PLN;MONE;360T;4.54217795412844;FWAF
EZ3ZL3Q97NN7;CHF;3.6624123312E8;37;CHF;MONE;360T;0.9634717775544352;FWAF
EZ3ZL3Q97NN7;EUR;1.662E8;11;CHF;MONE;360T;0.9647501895306859;FWAF
EZ3ZM0Q13SX7;THB;4.1E7;2;THB;MONE;360T;35.61182926829268;FWAF
EZ40GW8CRD95;CAD;1.935E7;4;CAD;MONE;360T;1.2971443025839793;FWAF
EZ41F3TZZ036;USD;1820000.0;2;USD;MONE;360T;1.0187914;FWAF
EZ41JDHB3SV6;PLN;9600000.0;2;PLN;MONE;360T;5.599735;FWAF
EZ422LYR3526;PEN;1.48E7;3;PEN;MONE;360T;3.93836;FWAF
EZ44S1T826P7;SEK;1.401E9;10;SEK;MONE;360T;10.330519614917916;FWAF
EZ46NBLJYVN1;USD;1820000.0;2;USD;MONE;360T;1.0177053;FWAF
EZ46QDKC6VM2;CAD;7185000.0;3;CAD;MONE;360T;1.3210256638830897;FWAF
EZ471SGB2K38;PLN;4.2E8;3;PLN;MONE;360T;4.630393285714286;FWAF
EZ48209D3WW0;USD;7768124.0;2;USD;MONE;360T;1.0314647804304873;FWAF
EZ495D3S1XY1;GBP;9.8667575E8;36;USD;MONE;360T;1.2069875296473027;FWAF
EZ4BYZQ0HGB6;JPY;3.835E8;4;JPY;MONE;360T;136.58163198174708;FWAF
EZ4DGL3XNLD1;ZAR;7.085E8;12;ZAR;MONE;360T;16.574767846718423;FWAF
EZ4DPV3Y8G41;ILS;2.0E7;2;ILS;MONE;360T;3.2521584;FWAF
EZ4DVM9JF4K0;EUR;8.6327E8;9;USD;MONE;360T;1.029691978293002;FWAF
EZ4DVM9JF4K0;USD;3.1767137854300003E9;121;USD;MONE;360T;1.0288550365771623;FWAF
EZ4DW4V26FR3;EUR;490000.0;2;CHF;MONE;360T;0.9674702653061225;FWAF
EZ4FKR7XF3B2;EUR;5.75E8;5;USD;MONE;360T;1.0174382173913044;FWAF
EZ4FKR7XF3B2;USD;3.8595E7;4;USD;MONE;360T;1.0178620325948957;FWAF
EZ4FLCR8BD35;AUD;8.274396662E7;8;AUD;MONE;360T;1.4454711579375406;FWAF
EZ4H47VLLVK0;USD;2.3E7;23;ZAR;MONE;360T;16.556271304347828;FWAF
EZ4H47VLLVK0;ZAR;6.1904044E8;14;ZAR;MONE;360T;16.69032222896132;FWAF
EZ4H87M6PY47;USD;3098500.0;5;USD;MONE;360T;1.0313236040826208;FWAF
EZ4HZF3W0N63;USD;2.5E8;3;JPY;MONE;360T;134.374336;FWAF
EZ4JG5Z4M548;TRY;1.2914E8;9;TRY;MONE;360T;18.269987473284807;FWAF
EZ4KC2VNXSL6;MAD;4530000.0;2;MAD;MONE;360T;10.406133560485651;FWAF
EZ4LMW516C01;EUR;2.5E8;2;USD;MONE;360T;1.01168496;FWAF
EZ4LMW516C01;USD;1.29401E8;11;USD;MONE;360T;1.0300130755689678;FWAF
EZ4LQQGP5N93;JPY;6.59E10;20;JPY;MONE;360T;134.96378083156299;FWAF
EZ4LQQGP5N93;USD;1.15E8;3;JPY;MONE;360T;135.2302;FWAF
EZ4M2KG148W5;EUR;1.05E8;3;USD;MONE;360T;1.0271346857142858;FWAF
EZ4M8LNQTT45;DKK;3.0904260644E8;14;DKK;MONE;360T;7.437802329737107;FWAF
EZ4M8LNQTT45;EUR;1.68E7;2;DKK;MONE;360T;7.4374908;FWAF
EZ4MJ124VZC0;NOK;8.659930389900001E8;9;NOK;MONE;360T;9.822527933556394;FWAF
EZ4N0VSWB4P6;CAD;1.9E7;2;CAD;MONE;360T;1.2809591842105263;FWAF
EZ4N2VX30724;GBP;2.0E7;2;USD;MONE;360T;1.2089644;FWAF
EZ4P9FBPVH57;MXN;9.58E8;10;MXN;MONE;360T;20.090395525678495;FWAF
EZ4T93QPH260;JPY;3.77E9;2;JPY;MONE;360T;133.7636372413793;FWAF
EZ4W63TSX3X0;NOK;5.636E8;5;NOK;MONE;360T;9.85733342523066;FWAF
EZ4ZTGX15J46;USD;4.8E7;48;BRL;MONE;360T;5.45334375;FWAF
EZ54XLBJZR81;EUR;3.0E7;3;USD;MONE;360T;1.0279416333333333;FWAF
EZ5574Q1XKX6;HKD;2.634998328E7;5;HKD;MONE;360T;7.965936110542231;FWAF
EZ55HLBMZL24;USD;5.0E7;2;PLN;MONE;360T;4.791081;FWAF
EZ55X87NHL94;PEN;1.48E7;3;PEN;MONE;360T;3.894106;FWAF
EZ56T5DB9YZ1;NOK;6.6E7;2;NOK;MONE;360T;1.3226253181818182;FWAF
EZ5BNYLFNK41;USD;2200000.0;2;USD;MONE;360T;1.0410632204545454;FWAF
EZ5DQ9376HC4;USD;1.9E8;2;JPY;MONE;360T;136.90273631578947;FWAF
EZ5F8RP6TCX4;CZK;1.187220636E7;2;CZK;MONE;360T;24.598664062494482;FWAF
EZ5FW5C2SGZ3;CAD;6964654.0;2;CAD;MONE;360T;1.5548;FWAF
EZ5FWVBS84K8;USD;2.5E8;2;CHF;MONE;360T;0.9476673;FWAF
EZ5G6GW37WK3;CHF;1.1691300491999999E8;13;CHF;MONE;360T;0.9676802705000512;FWAF
EZ5G6GW37WK3;EUR;6.9E7;3;CHF;MONE;360T;0.9642579014492754;FWAF
EZ5GRF7W6GF5;BRL;2100000.0;2;BRL;MONE;360T;5.194085571428572;FWAF
EZ5GSQY54026;EUR;3.52E7;3;ZAR;MONE;360T;16.81921875;FWAF
EZ5GSQY54026;ZAR;2.597E8;5;ZAR;MONE;360T;16.705102668463613;FWAF
EZ5JP7W1K125;GBP;1.07183218326E9;41;USD;MONE;360T;1.199581324571425;FWAF
EZ5JP7W1K125;USD;6010300.0;3;USD;MONE;360T;1.2040409727917074;FWAF
EZ5K1B1QM2R5;NZD;5.0407E7;2;USD;MONE;360T;0.62698745;FWAF
EZ5L9Y4B6LR6;TRY;2.553E8;10;TRY;MONE;360T;18.293110032119074;FWAF
EZ5LKNFY6DH3;USD;6.14E7;3;USD;MONE;360T;1.0311053654723128;FWAF
EZ5LRK9ZBPD6;EUR;7.5E7;3;USD;MONE;360T;1.0415382333333334;FWAF
EZ5LRK9ZBPD6;USD;170457.0;2;USD;MONE;360T;1.024541290330699;FWAF
EZ5N7J5CDZW2;EUR;2.35E8;3;JPY;MONE;360T;136.90405936170214;FWAF
EZ5NCBJRX6B1;GBP;2.03E7;2;USD;MONE;360T;1.188882857142857;FWAF
EZ5ND39X4TH1;JPY;2.266E10;7;JPY;MONE;360T;133.63635763018536;FWAF
EZ5ND39X4TH1;USD;2.15E8;2;JPY;MONE;360T;133.36835325581396;FWAF
EZ5P4KQFVP99;PLN;4.782E8;15;PLN;MONE;360T;4.725832539104976;FWAF
EZ5T9VGGGZ26;USD;2000000.0;2;BRL;MONE;360T;5.2209;FWAF
EZ5V1HLNM4G7;CAD;1.3921310831E8;15;CAD;MONE;360T;1.3103489509929906;FWAF
EZ5V37VZ7XQ5;USD;1076875.0;2;USD;MONE;360T;1.0265747714590459;FWAF
EZ5WVW4SXLW2;CZK;5.0900478E7;6;CZK;MONE;360T;24.55076422207666;FWAF
EZ5XPCLYKZM8;CHF;2.0E7;2;CHF;MONE;360T;0.9651724;FWAF
EZ604ZL7QX81;EUR;4179904.66;5;GBP;MONE;360T;0.8448947450138865;FWAF
EZ604ZL7QX81;GBP;850000.0;2;GBP;MONE;360T;0.8411310411764706;FWAF
EZ60WVYPSCT0;PHP;4.1E7;3;PHP;MONE;360T;56.03621707317073;FWAF
EZ61N0ZJ53L3;CZK;1.0435E9;6;CZK;MONE;360T;23.726161499760423;FWAF
EZ61N0ZJ53L3;USD;5.1255E7;2;CZK;MONE;360T;23.76521451565701;FWAF
EZ6427XLLGK3;HUF;1.625E9;3;HUF;MONE;360T;400.3838523076923;FWAF
EZ64Z7Q1NJB9;EUR;1.0E8;2;USD;MONE;360T;1.01282365;FWAF
EZ64Z7Q1NJB9;USD;1300000.0;2;USD;MONE;360T;1.0178310230769232;FWAF
EZ64Z9WMN4Y0;HKD;9.743E8;8;HKD;MONE;360T;7.837744793184851;FWAF
EZ66S299TWZ8;SGD;3.829E7;6;SGD;MONE;360T;1.4035087343954034;FWAF
EZ66WP1RB1Y0;PLN;1.216E9;13;PLN;MONE;360T;4.580963678453948;FWAF
EZ66XRHZN731;GBP;1.045E7;6;GBP;MONE;360T;0.8438636200956938;FWAF
EZ6B8FGXL9N3;USD;2120000.0;3;USD;MONE;360T;1.0123610877358489;FWAF
EZ6C39B320T0;CAD;2.538E8;12;CAD;MONE;360T;1.2839860669818752;FWAF
EZ6CN8R2H1S4;CHF;1.056132405E8;7;CHF;MONE;360T;0.9624067510319257;FWAF
EZ6CP5LVGKB9;CNY;8.0E7;2;CNY;MONE;360T;6.89132925;FWAF
EZ6DKKDRRL97;JPY;4.819E10;16;JPY;MONE;360T;133.4139092591824;FWAF
EZ6DKKDRRL97;USD;3.15E8;5;JPY;MONE;360T;133.2927026984127;FWAF
EZ6F1Z13CCW4;CLP;2.9E8;2;CLP;MONE;360T;900.2567241379311;FWAF
EZ6HH7WZ6VF2;CHF;2320000.0;3;CHF;MONE;360T;0.9707044331896553;FWAF
EZ6JZ8V68CV4;EUR;5.75E7;2;USD;MONE;360T;1.0201542826086956;FWAF
EZ6JZ8V68CV4;USD;1820000.0;2;USD;MONE;360T;1.0142958;FWAF
EZ6K0P19CTV3;AUD;3.215E7;4;AUD;MONE;360T;1.444328267340591;FWAF
EZ6LHQVK6QC3;NZD;7.84E7;11;USD;MONE;360T;0.6356223775510204;FWAF
EZ6LQK315ZZ6;MXN;3.8E8;2;MXN;MONE;360T;20.40086103157895;FWAF
EZ6PF1CGQZP2;BRL;5.88E7;4;BRL;MONE;360T;5.35924;FWAF
EZ6S3DG8NQ56;USD;3.178709064E7;16;USD;MONE;360T;1.020152504017275;FWAF
EZ6S3GLQM4F9;NZD;1.652E7;3;NZD;MONE;360T;1.6179222990314772;FWAF
EZ6SYB12J1S0;CZK;2.72E7;3;CZK;MONE;360T;24.649196397058823;FWAF
EZ6V54N7VC97;USD;1.7871E8;6;USD;MONE;360T;1.0173980188293883;FWAF
EZ6W8CMD3XX6;CHF;3.2264617E7;26;CHF;MONE;360T;0.9685616671450896;FWAF
EZ6W8CMD3XX6;EUR;4.312E7;4;CHF;MONE;360T;0.9710490920222634;FWAF
EZ701BT3ZM85;USD;903321.0;2;USD;MONE;360T;1.0374480851577679;FWAF
EZ708PS5G9H1;MXN;4.34E8;5;MXN;MONE;360T;20.360482667281108;FWAF
EZ72G1NZLGC1;SEK;2.971E8;10;SEK;MONE;360T;10.398377797038034;FWAF
EZ72M61G7MC2;USD;2.02E7;2;USD;MONE;360T;1.03249019009901;FWAF
EZ73JWBX9NX8;USD;6000000.0;2;USD;MONE;360T;1.0489017666666667;FWAF
EZ7549SV61N6;TRY;4.2E7;3;TRY;MONE;360T;17.968572904761906;FWAF
EZ76X5YKYBZ1;USD;1825936.02;3;USD;MONE;360T;1.006760603901037;FWAF
EZ775RHLW5V1;SEK;1.1722619739E8;9;SEK;MONE;360T;10.562537223205327;FWAF
EZ78J2KHNMF1;AUD;2.9E7;3;USD;MONE;360T;0.6988783379310345;FWAF
EZ79HJJ6GY19;AUD;1.0466E9;23;USD;MONE;360T;0.6992427256353908;FWAF
EZ7C7SGHLFH0;GBP;3474400.0;7;GBP;MONE;360T;0.843041774867603;FWAF
EZ7CM5TLZ2H3;AUD;3.585E7;4;AUD;MONE;360T;1.4471155907391913;FWAF
EZ7CYBHHXK10;JPY;6.7826086E7;2;JPY;MONE;360T;134.13015;FWAF
EZ7GXWYS5H87;USD;6.234549082299999E8;13;USD;MONE;360T;1.0109387781354555;FWAF
EZ7JSZBWXVW4;JPY;9.9505E10;23;JPY;MONE;360T;133.91510114969097;FWAF
EZ7JSZBWXVW4;USD;1.35E8;4;JPY;MONE;360T;133.5615962962963;FWAF
EZ7KL9ZD4KQ2;EUR;3.15E8;3;USD;MONE;360T;1.0290563015873015;FWAF
EZ7KL9ZD4KQ2;USD;1.20875E8;3;USD;MONE;360T;1.0319843792140642;FWAF
EZ7MX6DQPLR6;MXN;6.886E8;7;MXN;MONE;360T;19.881998971042695;FWAF
EZ7P61CZ35M8;GBP;4.0E7;8;USD;MONE;360T;1.20939235;FWAF
EZ7SHHDWBB19;CZK;5.58E7;2;CZK;MONE;360T;23.59935752688172;FWAF
EZ7V8C46JN74;USD;2320000.0;3;USD;MONE;360T;1.0186722603448275;FWAF
EZ85KZFH58X3;MXN;1.59E8;2;JPY;MONE;360T;6.766430188679245;FWAF
EZ878N1GFL11;JPY;1.01E9;2;JPY;MONE;360T;126.99470396039604;FWAF
EZ879J8KGFF7;USD;4004088.0;4;USD;MONE;360T;1.0214601515001667;FWAF
EZ88L7XR9Z02;DKK;8.53E7;4;DKK;MONE;360T;7.438131824150059;FWAF
EZ89751ZGN05;DKK;1.2E7;2;DKK;MONE;360T;7.43848505;FWAF
EZ89RVSM55F5;CHF;1.8514104895999998E8;42;CHF;MONE;360T;0.96640174232449;FWAF
EZ89RVSM55F5;EUR;2.57E8;11;CHF;MONE;360T;0.9669686233463034;FWAF
EZ8CM7D43CG8;SGD;1.65E7;2;SGD;MONE;360T;1.4052359696969696;FWAF
EZ8CPBNMH6H2;ZAR;1800000.0;2;ZAR;MONE;360T;16.696529444444444;FWAF
EZ8DM9J7NCB2;SEK;1600000.0;2;SEK;MONE;360T;10.494983356250001;FWAF
EZ8HLX60F264;NOK;4.5E7;2;NOK;MONE;360T;1.3257056133333334;FWAF
EZ8J41D89XH1;DKK;9.45E8;10;DKK;MONE;360T;7.322789045079365;FWAF
EZ8JNB5J24L3;HUF;2.193494E9;8;HUF;MONE;360T;395.74660306761723;FWAF
EZ8NHCPL97L2;EUR;2.53949385E9;44;USD;MONE;360T;1.0156298758940103;FWAF
EZ8NHCPL97L2;USD;6.01981790379E9;185;USD;MONE;360T;1.0157687280457777;FWAF
EZ8NMT8C2542;HKD;6985828.95;3;HKD;MONE;360T;8.061566018341843;FWAF
EZ8NMXQD5XG8;EUR;2.61490073205E9;59;USD;MONE;360T;1.0196522808818906;FWAF
EZ8NMXQD5XG8;USD;4.31487574162E9;163;USD;MONE;360T;1.016253130693544;FWAF
EZ8R6WYD04F0;GBP;5.5567965839E8;17;USD;MONE;360T;1.2108163743027298;FWAF
EZ8R6WYD04F0;USD;9300331.68;3;USD;MONE;360T;1.2106580828853675;FWAF
EZ8S1BY641X5;DKK;1.26592577815E9;13;DKK;MONE;360T;7.438562859716769;FWAF
EZ8SSX1DWCG1;SEK;6.59E7;5;SEK;MONE;360T;10.549853497723824;FWAF
EZ8T0F5GN617;ILS;1.06E7;3;ILS;MONE;360T;3.3060404716981133;FWAF
EZ8VMMZMFMB8;ILS;6500000.0;2;ILS;MONE;360T;3.3312989;FWAF
EZ8VR4LWX7D6;USD;1820000.0;2;USD;MONE;360T;1.0197615;FWAF
EZ8Y7RXKBLK7;EUR;1.5E8;3;USD;MONE;360T;1.0146569666666667;FWAF
EZ8Y7RXKBLK7;USD;6.15686E8;8;USD;MONE;360T;1.0159136302465868;FWAF
EZ8YTLXC9TQ3;USD;3000000.0;3;USD;MONE;360T;1.01896185;FWAF
EZ8ZK6RVNZF5;PLN;1.6E8;5;PLN;MONE;360T;4.744833234375;FWAF
EZ8ZS02S6KZ3;HKD;5300000.0;3;HKD;MONE;360T;7.898158298113208;FWAF
EZ904TDBW5Z0;CAD;750000.0;2;CAD;MONE;360T;1.3376046333333333;FWAF
EZ91YRFCV8W0;NZD;8800000.0;3;USD;MONE;360T;0.6449210272727273;FWAF
EZ93GH7XD938;TWD;3.58819744E8;2;TWD;MONE;360T;29.9485;FWAF
EZ93HXL9WVJ7;EUR;1.10261642306E9;26;USD;MONE;360T;1.0100421628297542;FWAF
EZ93HXL9WVJ7;USD;4.987296304059999E9;87;USD;MONE;360T;1.0116579160322743;FWAF
EZ94S2ZXLBJ4;ILS;4.6509222E7;3;ILS;MONE;360T;3.252164170090827;FWAF
EZ95BSZ63M76;ZAR;5.295E8;13;ZAR;MONE;360T;16.37173318904627;FWAF
EZ966D6GK492;USD;1100000.0;2;KRW;MONE;360T;1308.8686654545454;FWAF
EZ9BMCWXMKH0;USD;6000000.0;6;BRL;MONE;360T;5.162866166666666;FWAF
EZ9C300KQ4Y3;HUF;8.17E8;2;HUF;MONE;360T;402.9801259485924;FWAF
EZ9F6Y31C2R4;AUD;1.27E7;4;AUD;MONE;360T;1.4597468299212597;FWAF
EZ9HWH45RD52;NOK;6.970992E8;3;NOK;MONE;360T;9.814677074669891;FWAF
EZ9KC60X4SN3;JPY;1.32733019E8;2;JPY;MONE;360T;133.66993092646604;FWAF
EZ9KZL24L9C1;CNY;4.355E8;8;CNY;MONE;360T;6.901568851894374;FWAF
