ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ103GLRLG22;JPY;3.3846E10;13;JPY;MONE;360T;107.72010534184247;FWAF
EZ103GLRLG22;USD;1.26E9;8;JPY;MONE;360T;107.50009523809524;FWAF
EZ10LNDQ98N8;SEK;4.9095534638E8;3;SEK;MONE;360T;10.611470660675195;FWAF
EZ10Z8R8RXZ6;EUR;7.058770566E7;4;USD;MONE;360T;1.0896876233912078;FWAF
EZ10Z8R8RXZ6;USD;1.659823785E9;31;USD;MONE;360T;1.0927313850711147;FWAF
EZ1376QW3912;CZK;7.5E7;2;CZK;MONE;360T;25.548675666666668;FWAF
EZ145J6VPCL2;TRY;2.03E7;5;TRY;MONE;360T;6.797309433497537;FWAF
EZ145J6VPCL2;USD;2.6E7;3;TRY;MONE;360T;6.866902;FWAF
EZ15460T3140;AUD;1.5104E8;11;AUD;MONE;360T;1.6729755703125;FWAF
EZ15MY2HC5J2;ZAR;8.4585E8;8;ZAR;MONE;360T;19.457004028078266;FWAF
EZ15YG6Z7KV1;EUR;2.15E7;4;USD;MONE;360T;1.0821263279069768;FWAF
EZ15YG6Z7KV1;USD;6.88541402E7;4;USD;MONE;360T;1.0937152861991173;FWAF
EZ16267L30J3;EUR;7.9E7;2;GBP;MONE;360T;0.8939889873417721;FWAF
EZ16267L30J3;GBP;2.7946467812E8;21;GBP;MONE;360T;0.8907053726365037;FWAF
EZ16Q1WT88F8;CHF;4.2825E8;10;CHF;MONE;360T;0.9707629929947461;FWAF
EZ16Q1WT88F8;USD;1.01E8;3;CHF;MONE;360T;0.9726665792079208;FWAF
EZ16Q9JP3PB7;CZK;1.0656E9;5;CZK;MONE;360T;27.64279378519144;FWAF
EZ16TJ6H5G58;SEK;1.0E9;3;SEK;MONE;360T;10.62783449;FWAF
EZ17VM6F3Z36;TRY;1.8E7;2;TRY;MONE;360T;6.914086;FWAF
EZ17YHR7K9W0;ILS;1.52E7;3;ILS;MONE;360T;3.524152397368421;FWAF
EZ18N5T5YBW1;CAD;4.7845550565E8;21;CAD;MONE;360T;1.3921181791250832;FWAF
EZ1BGRHJ9MV4;USD;4.015E7;2;CHF;MONE;360T;0.9714058219178082;FWAF
EZ1BJZB8F1Y3;CAD;7.6302E8;11;CAD;MONE;360T;1.3985261477549737;FWAF
EZ1D7G6WYDX2;NZD;8.72E7;8;USD;MONE;360T;0.5963692752293579;FWAF
EZ1DM5MHMTM9;GBP;2.3736224682999998E8;15;GBP;MONE;360T;0.8910803782515276;FWAF
EZ1F0NJYBT21;GBP;1.9823738E8;24;USD;MONE;360T;1.2178007341731412;FWAF
EZ1G204Y6BM9;ILS;2.02E7;4;ILS;MONE;360T;3.5132959900990097;FWAF
EZ1J7N0542F1;GBP;6.844681752000001E7;9;USD;MONE;360T;1.2239950130191686;FWAF
EZ1JJ29D48B9;MXN;2.02872053204E9;14;MXN;MONE;360T;22.95983101447821;FWAF
EZ1JJ29D48B9;USD;4.0E7;2;MXN;MONE;360T;22.82845;FWAF
EZ1JMN33RCD9;THB;4.82E7;4;THB;MONE;360T;31.94614937759336;FWAF
EZ1KMT3XH9N4;USD;5.2E7;2;USD;MONE;360T;1.1003452307692307;FWAF
EZ1M17NLJRW3;HRK;3.1E7;3;HRK;MONE;360T;6.9183192903225805;FWAF
EZ1N9H6VRD54;USD;5650000.0;3;USD;MONE;360T;1.2107747433628318;FWAF
EZ1PLSXGY7M2;CNY;1.4867E9;11;CNY;MONE;360T;7.126205340082061;FWAF
EZ1PLSXGY7M2;USD;1.2E8;6;CNY;MONE;360T;7.127979166666667;FWAF
EZ1Q96N8CZP5;HKD;6.0268E8;4;HKD;MONE;360T;8.377921619300459;FWAF
EZ1RLPFRLBS2;HUF;4.05E8;3;HUF;MONE;360T;323.4165185185185;FWAF
EZ1TJDQKR678;HKD;1.0569E9;4;HKD;MONE;360T;8.426145906897533;FWAF
EZ1TSNKTRWY5;HKD;1.66E8;3;HKD;MONE;360T;7.750355419277108;FWAF
EZ1VXQDWWTY9;CHF;6.4E7;2;CHF;MONE;360T;0.971802928125;FWAF
EZ1VZ44SZVM6;DKK;3.9238402103E8;12;DKK;MONE;360T;7.455635747546404;FWAF
EZ1WXP1K10B2;EUR;2140000.0;2;CHF;MONE;360T;1.0633641028037384;FWAF
EZ1X4H8LJ743;SEK;1.5062E9;24;SEK;MONE;360T;9.646322853737884;FWAF
EZ1XL3LTV972;CNY;5000000.0;2;CNY;MONE;360T;7.792369;FWAF
EZ1ZYMCWDCR9;RUB;1.525E9;2;RUB;MONE;360T;79.07340939855737;FWAF
EZ21M3QK9HB2;GBP;1.1E8;2;GBP;MONE;360T;0.8990434454545455;FWAF
EZ21RWMRMZS7;USD;1.3709E8;2;USD;MONE;360T;1.0914876142679992;FWAF
EZ21WQ9YVRH2;SAR;1.21E8;3;SAR;MONE;360T;3.7552219834710745;FWAF
EZ23Q5PGP815;USD;1.5351E8;11;USD;MONE;360T;1.0974023163311835;FWAF
EZ248KLPZFD6;AED;8.0E8;12;AED;MONE;360T;3.6729419625;FWAF
EZ280LLD78V7;THB;5.125E7;5;THB;MONE;360T;31.89340810731707;FWAF
EZ2839BVHJK0;USD;7.5E7;3;CNY;MONE;360T;7.1349022;FWAF
EZ28758KBKL3;DKK;2.7723979987E8;11;DKK;MONE;360T;7.455667571604917;FWAF
EZ29YQ9R6QC7;NOK;6.7836E9;22;NOK;MONE;360T;9.96778468858718;FWAF
EZ2BV0TGCNL3;USD;1109756.68;2;USD;MONE;360T;1.0920310804619984;FWAF
EZ2C2CRG7RZ3;GBP;1.1E7;4;USD;MONE;360T;1.221891818181818;FWAF
EZ2C6FJXC4P6;USD;6.721791582E7;5;USD;MONE;360T;1.0948744755258237;FWAF
EZ2CQT0JCSD7;USD;8433000.0;2;USD;MONE;360T;1.0896186823194591;FWAF
EZ2DDXVC60J0;EUR;3620000.0;7;USD;MONE;360T;1.0869275709944752;FWAF
EZ2DMJZ81Z11;RON;7.391E7;4;RON;MONE;360T;4.475098311459884;FWAF
EZ2F1D7XDMP1;GBP;1.005E7;2;GBP;MONE;360T;0.8923664925373135;FWAF
EZ2FM66PMW26;GBP;110000.0;3;GBP;MONE;360T;0.8954219363636363;FWAF
EZ2FWK0CFQH8;SEK;9.6650482286E8;15;SEK;MONE;360T;10.586258623300553;FWAF
EZ2GVQSXYZD5;CNY;1.401E8;4;CNY;MONE;360T;7.797004506067094;FWAF
EZ2H6QZSYLY9;GBP;1.246428697E8;11;USD;MONE;360T;1.2211605062073152;FWAF
EZ2KBBXLQ0P8;SEK;5.51975E8;8;SEK;MONE;360T;10.557073580872322;FWAF
EZ2KG54J8V21;JPY;3.2083E10;13;JPY;MONE;360T;107.10073356481625;FWAF
EZ2KG54J8V21;USD;1.49E8;4;JPY;MONE;360T;107.24179738255033;FWAF
EZ2LPF9LQ279;USD;4.012E7;2;CHF;MONE;360T;0.9709990358923231;FWAF
EZ2N3QBPQ3P7;USD;5579706.68;3;USD;MONE;360T;1.1024353092919144;FWAF
EZ2P1FGB0163;CHF;4.8375E8;7;CHF;MONE;360T;0.9708253488372093;FWAF
EZ2P1FGB0163;USD;1.2E7;2;CHF;MONE;360T;0.973371425;FWAF
EZ2P3KXBKLV5;CNY;1.9E7;3;CNY;MONE;360T;7.800703484210525;FWAF
EZ2P3KXBKLV5;EUR;9.1E7;2;CNY;MONE;360T;7.692674142857143;FWAF
EZ2PJVY8B3B0;USD;3.19E7;3;USD;MONE;360T;1.0943590940438872;FWAF
EZ2PPCDLQ259;USD;3.210946668E7;2;USD;MONE;360T;1.0854983782986867;FWAF
EZ2QD59Q6ZH7;USD;3500000.0;2;USD;MONE;360T;1.1035904285714286;FWAF
EZ2R9RR6Z947;RUB;4.3135665E8;3;RUB;MONE;360T;71.67640239949031;FWAF
EZ2R9RR6Z947;USD;5.0E7;8;RUB;MONE;360T;72.07769665;FWAF
EZ2RG3T132P0;GBP;1.801616835E8;12;USD;MONE;360T;1.2222874385385032;FWAF
EZ2RG3T132P0;USD;1.8E7;2;USD;MONE;360T;1.2271022222222223;FWAF
EZ2SPJFTD8R4;USD;2.0E7;2;PLN;MONE;360T;4.159551;FWAF
EZ2XSJ649Y99;CZK;1.1E7;2;CZK;MONE;360T;24.84043090909091;FWAF
EZ2XZT38K730;JPY;4.6528E10;17;JPY;MONE;360T;107.5823610514099;FWAF
EZ2XZT38K730;USD;1.86E8;5;JPY;MONE;360T;107.35303989247312;FWAF
EZ2Y0QFH0135;AED;1.46E8;4;AED;MONE;360T;3.672928424657534;FWAF
EZ2Y0QFH0135;USD;1.5E7;2;AED;MONE;360T;3.6730376666666666;FWAF
EZ2Y698SXZR7;CNY;5.65533412E7;2;CNY;MONE;360T;7.125196918429841;FWAF
EZ2Y698SXZR7;USD;8000000.0;8;CNY;MONE;360T;7.1251284749999995;FWAF
EZ2ZCLFF6917;AUD;3.965E8;11;USD;MONE;360T;0.6513754236569987;FWAF
EZ30M2QW2CW2;PLN;1.0477E9;13;PLN;MONE;360T;4.215450642550349;FWAF
EZ30ZDTTZDG6;HKD;8950000.0;2;HKD;MONE;360T;8.417845486033519;FWAF
EZ30ZV8KJJY9;HKD;2.49E8;2;HKD;MONE;360T;7.751621863453815;FWAF
EZ34BXYG7J01;NZD;1.31E7;4;USD;MONE;360T;0.6119891221374045;FWAF
EZ356WPCBGN9;PLN;7.467E8;7;PLN;MONE;360T;4.217367315628766;FWAF
EZ35MM6SLN68;GBP;1.29086674E8;10;GBP;MONE;360T;0.8895897769117517;FWAF
EZ35QRN01Z69;HKD;2.56E8;2;HKD;MONE;360T;8.4651436953125;FWAF
EZ36M3W7QWM1;RUB;1.8255E9;4;RUB;MONE;360T;79.13599118970144;FWAF
EZ373WK39YM6;EUR;8.325E7;2;CHF;MONE;360T;1.053099108108108;FWAF
EZ382RTVZ883;NOK;1.2454E9;11;NOK;MONE;360T;10.058714869278948;FWAF
EZ383R9RQHJ6;CAD;5.9155E7;8;CAD;MONE;360T;1.5286473438593526;FWAF
EZ38LY2W9VQ3;USD;4.0E7;2;CNY;MONE;360T;7.124505;FWAF
EZ3BFPWBB8K2;EUR;9.9875E7;2;USD;MONE;360T;1.0952846958698372;FWAF
EZ3C308P1MM8;CNY;5.917E8;8;CNY;MONE;360T;7.125101935271252;FWAF
EZ3DP9NW3BP1;PLN;2.4963E8;6;PLN;MONE;360T;4.563112475563835;FWAF
EZ3F717PHHX2;NZD;2.897E7;4;NZD;MONE;360T;1.8011365352088367;FWAF
EZ3F9VRGHY01;EUR;1.0E8;2;USD;MONE;360T;1.088944;FWAF
EZ3FPK7YD977;USD;77416.76;2;USD;MONE;360T;1.0937595748316;FWAF
EZ3G3B0FTN67;HUF;9.74E8;2;HUF;MONE;360T;354.03765;FWAF
EZ3GRC0WK2J5;CAD;2.043213406E7;6;CAD;MONE;360T;1.5228362860341271;FWAF
EZ3GRC0WK2J5;EUR;6030000.0;2;CAD;MONE;360T;1.5243343278606964;FWAF
EZ3H1JLT4300;USD;2.3E7;4;INR;MONE;360T;76.14855217391305;FWAF
EZ3HDCPGXYK0;USD;375000.0;2;CHF;MONE;360T;0.9676758;FWAF
EZ3JDZDRF1Y1;GBP;444000.0;2;GBP;MONE;360T;0.8947757837837838;FWAF
EZ3JLJTLP6H1;PLN;1.2623E9;17;PLN;MONE;360T;4.1854629123821585;FWAF
EZ3JLJTLP6H1;USD;7.0E7;3;PLN;MONE;360T;4.214092857142857;FWAF
EZ3KLGFZ2SS7;NZD;4200000.0;3;NZD;MONE;360T;1.7900614285714285;FWAF
EZ3LMG6DD9G4;EUR;1.8002E8;5;CNY;MONE;360T;7.6907915172758585;FWAF
EZ3MNYB4ZFG0;DKK;3.2428461362E8;5;DKK;MONE;360T;7.4558047590320875;FWAF
EZ3MSFTNCX97;CZK;1.58E7;4;CZK;MONE;360T;27.62629405063291;FWAF
EZ3N10TYGJM6;DKK;1.7E7;2;DKK;MONE;360T;6.897234988235294;FWAF
EZ3Q8N6WJ5N5;EUR;2.48E8;6;USD;MONE;360T;1.0949959032258065;FWAF
EZ3Q8N6WJ5N5;USD;2.11E8;7;USD;MONE;360T;1.0942404526066352;FWAF
EZ3QJZ9D2JX1;PLN;5.62E8;6;PLN;MONE;360T;4.560139633985766;FWAF
EZ3QYTSBVCH2;PLN;1.55E8;4;PLN;MONE;360T;4.521416425806452;FWAF
EZ3RDXFG5CL4;USD;9.5E7;5;ZAR;MONE;360T;17.615984210526317;FWAF
EZ3RDXFG5CL4;ZAR;2.99E8;2;ZAR;MONE;360T;17.817718093645485;FWAF
EZ3RV0LVNWZ8;RUB;2.0138E9;7;RUB;MONE;360T;78.08799924574437;FWAF
EZ3S8MKRFQ69;CNY;1.3786E8;7;CNY;MONE;360T;7.79718532242855;FWAF
EZ3STXBJH678;PLN;9.19E8;14;PLN;MONE;360T;4.1443227806311205;FWAF
EZ3STXBJH678;USD;3.0E7;3;PLN;MONE;360T;4.158426666666666;FWAF
EZ3SVCKG8MD9;GBP;1.2875E8;5;GBP;MONE;360T;0.8885805809708738;FWAF
EZ3TKFZN5L67;CAD;5.696E8;17;CAD;MONE;360T;1.4022155570575843;FWAF
EZ3TX68DN6S7;USD;2.0E7;3;KRW;MONE;360T;1232.25035;FWAF
EZ3TYFPXRT10;HKD;5.71E8;8;HKD;MONE;360T;7.7520496760070055;FWAF
EZ3TYFPXRT10;USD;1.0E8;6;HKD;MONE;360T;7.7515755;FWAF
EZ3V0VFW9SY1;EUR;6.023E7;2;USD;MONE;360T;1.1051572453926617;FWAF
EZ3VJRHFMPQ3;EUR;1.57590468105E9;34;USD;MONE;360T;1.0872158826943195;FWAF
EZ3VJRHFMPQ3;USD;2.14750725116E9;119;USD;MONE;360T;1.084339558229835;FWAF
EZ3YD0SW92L6;CNY;3.5E7;3;CNY;MONE;360T;7.746057282857143;FWAF
EZ3YD0SW92L6;EUR;5.3E7;3;CNY;MONE;360T;7.717746433962264;FWAF
EZ414M878L20;USD;2.0E7;2;ZAR;MONE;360T;18.32122;FWAF
EZ42RR7K5K96;THB;1.55E7;2;THB;MONE;360T;32.03542258064516;FWAF
EZ43CQ6W7YL3;MXN;4.71600803901E9;20;MXN;MONE;360T;22.906351409586733;FWAF
EZ43CQ6W7YL3;USD;9.5E7;6;MXN;MONE;360T;22.951166842105263;FWAF
EZ44521Q8CY2;AED;7.149E8;12;AED;MONE;360T;3.6729725681913554;FWAF
EZ44521Q8CY2;USD;1.5E7;2;AED;MONE;360T;3.67296;FWAF
EZ44GPNT1FJ0;RUB;1.5631E10;31;RUB;MONE;360T;71.99280437336063;FWAF
EZ476MCBW6Z4;GBP;2.28614679E8;22;GBP;MONE;360T;0.8931216156164188;FWAF
EZ49GYZ9RZC2;HKD;9.05E7;3;HKD;MONE;360T;8.544024434254142;FWAF
EZ49H94ZQK58;TRY;9.2E7;5;TRY;MONE;360T;6.819036858695652;FWAF
EZ4BH3F4YQM6;AUD;6.130188102E7;2;USD;MONE;360T;0.6532674546865455;FWAF
EZ4C1VXHZZQ4;TRY;7.08E7;7;TRY;MONE;360T;7.429675478813559;FWAF
EZ4CX10Z9ZD7;NOK;3.4602647172E8;5;NOK;MONE;360T;10.942942775018066;FWAF
EZ4F30J51XW7;RUB;9.246E9;15;RUB;MONE;360T;72.54188149167207;FWAF
EZ4GZ0NSJF75;JPY;2.7E8;2;JPY;MONE;360T;117.98598518518519;FWAF
EZ4H54L1FT76;DKK;5.3375E8;5;DKK;MONE;360T;7.455306096674474;FWAF
EZ4L43HCV013;GBP;1.36E7;2;GBP;MONE;360T;0.8943181102941177;FWAF
EZ4M69WPDBM8;USD;4.35E7;3;USD;MONE;360T;1.0954963770114943;FWAF
EZ4M94816KX2;NZD;2000000.0;2;NZD;MONE;360T;1.79090744;FWAF
EZ4N2QY2KNT0;CAD;1.7385686489E8;15;CAD;MONE;360T;1.5246845091558983;FWAF
EZ4N7ND6BTY0;ZAR;1.703E9;14;ZAR;MONE;360T;18.33218957416324;FWAF
EZ4NQFKZXW49;CAD;3.4605951585E8;15;CAD;MONE;360T;1.3941162067425017;FWAF
EZ4P7Y6N68H5;TRY;5.8119108E7;6;TRY;MONE;360T;6.79755048189635;FWAF
EZ4P7Y6N68H5;USD;9600000.0;36;TRY;MONE;360T;6.830988145833335;FWAF
EZ4PJM9QFZ66;USD;6.895E7;17;USD;MONE;360T;1.0947381656272663;FWAF
EZ4QC3J2G284;EUR;1.9E8;2;JPY;MONE;360T;118.22977894736842;FWAF
EZ4QC3J2G284;JPY;9.326171708E9;10;JPY;MONE;360T;117.63605353798;FWAF
EZ4R31FFRCC2;CHF;6.04321E8;22;CHF;MONE;360T;0.9694725415443117;FWAF
EZ4R31FFRCC2;USD;7.1506E7;5;CHF;MONE;360T;0.971591179397533;FWAF
EZ4SCPYJXP90;USD;6000000.0;2;USD;MONE;360T;1.08750014;FWAF
EZ4TNPK19ZK5;HUF;4.59E8;3;HUF;MONE;360T;323.59282505446623;FWAF
EZ4TXGDP2ZT0;CAD;2.245386547E7;3;CAD;MONE;360T;1.3913424794605238;FWAF
EZ4TY119C334;MYR;2000000.0;2;MYR;MONE;360T;4.35245;FWAF
EZ4WP7ZSRRY3;USD;1070000.0;2;USD;MONE;360T;1.0902252710280373;FWAF
EZ50K2KJZ9M7;TND;4000000.0;2;TND;MONE;360T;2.88975;FWAF
EZ50MGK4X4H3;USD;5904914.38;4;USD;MONE;360T;1.0835305675885314;FWAF
EZ51PHC0WC38;HUF;6.919E8;2;HUF;MONE;360T;349.6229687397023;FWAF
EZ5360T51KM4;CHF;3.2588928303999996E8;17;CHF;MONE;360T;1.0518052268171085;FWAF
EZ5360T51KM4;EUR;1.357E8;4;CHF;MONE;360T;1.0516624576271187;FWAF
EZ551WLP0CN5;NOK;7.15014192E8;8;NOK;MONE;360T;10.969042942862554;FWAF
EZ55W5T39NS8;RUB;2.01999694022E9;6;RUB;MONE;360T;78.48891012865661;FWAF
EZ563QF80MS0;ILS;1.0E7;2;ILS;MONE;360T;3.53642485;FWAF
EZ573PMJSR88;SEK;8.292E8;14;SEK;MONE;360T;9.747472736324168;FWAF
EZ57PM46SHK4;PLN;2.15E7;2;PLN;MONE;360T;4.561534418604651;FWAF
EZ58T96Q4MN4;ZAR;4.49E8;5;ZAR;MONE;360T;19.447596080178172;FWAF
EZ59D3SHSM79;EUR;3200000.0;2;USD;MONE;360T;1.0809758;FWAF
EZ59D3SHSM79;USD;1.1417265E7;2;USD;MONE;360T;1.0919484304086835;FWAF
EZ59F7JRMM91;HKD;1.605E8;3;HKD;MONE;360T;7.751174271028037;FWAF
EZ59F7JRMM91;USD;4.5E7;2;HKD;MONE;360T;7.752871666666667;FWAF
EZ59JG4DMRT5;THB;1.2E7;3;THB;MONE;360T;31.87;FWAF
EZ59NS98J3X1;CZK;9.3E7;3;CZK;MONE;360T;25.109131505376343;FWAF
EZ59SN5KLZ19;AUD;120000.0;2;AUD;MONE;360T;1.6748327;FWAF
EZ5B5QD7W4D6;AUD;5.52918E7;4;AUD;MONE;360T;1.672808160206396;FWAF
EZ5CKBCPKW14;GBP;1093062.0;2;GBP;MONE;360T;0.8960712619540337;FWAF
EZ5CKKZM8402;HKD;1.4528E9;7;HKD;MONE;360T;8.38237632867566;FWAF
EZ5CL5DRFW23;USD;3722634.0399999996;3;USD;MONE;360T;1.0998897327904262;FWAF
EZ5DV5P1XHZ5;CHF;6.261E8;18;CHF;MONE;360T;0.9696058402811053;FWAF
EZ5DV5P1XHZ5;USD;5.6E7;3;CHF;MONE;360T;0.9716030357142857;FWAF
EZ5GWLMWMFC1;HUF;1.021E9;2;HUF;MONE;360T;350.6510528893242;FWAF
EZ5JQW5PB576;NZD;8100000.0;2;NZD;MONE;360T;1.8121671851851853;FWAF
EZ5JZ93ZLR43;GBP;3.731E8;18;USD;MONE;360T;1.2184443403913159;FWAF
EZ5KBXFQ6ZG8;GBP;3.1849874E8;20;USD;MONE;360T;1.218117324048189;FWAF
EZ5KBXFQ6ZG8;USD;2.3E7;2;USD;MONE;360T;1.2169195652173912;FWAF
EZ5PBCG87LF8;PLN;6.93E8;10;PLN;MONE;360T;4.153351717171717;FWAF
EZ5RCDQY8PV7;EUR;5.37E7;2;JPY;MONE;360T;117.76719553072626;FWAF
EZ5RCDQY8PV7;JPY;3.4989E10;7;JPY;MONE;360T;117.96319633742033;FWAF
EZ5RNXYK5W28;USD;445000.0;2;USD;MONE;360T;1.097723426966292;FWAF
EZ5SJJ70J378;ZAR;1.4715229428E9;13;ZAR;MONE;360T;18.143761699525584;FWAF
EZ5SSB1VVYZ8;PLN;9.5E7;2;PLN;MONE;360T;4.217195947368421;FWAF
EZ5X35KFK2S4;USD;3846000.0;3;USD;MONE;360T;1.095662362974519;FWAF
EZ5XFHH94234;SAR;6.15E7;2;SAR;MONE;360T;3.7574053414634148;FWAF
EZ5XL6SN5NY4;USD;1.2E8;5;HKD;MONE;360T;7.753415583333333;FWAF
EZ5XW8HT50F4;CAD;1184800.0;3;CAD;MONE;360T;1.5194545398379473;FWAF
EZ5Y4V46TP79;CAD;2.393E7;3;CAD;MONE;360T;1.5272740367739241;FWAF
EZ5YK4SJXRP2;NOK;7.6E7;3;NOK;MONE;360T;10.949347157894737;FWAF
EZ5YLBYWSXM2;USD;1847876.0;2;USD;MONE;360T;1.098728;FWAF
EZ5ZNW2VKB98;CAD;4.52463E7;12;CAD;MONE;360T;1.5239117963639544;FWAF
EZ60QRKJTRK7;SGD;8000000.0;4;SGD;MONE;360T;1.424011875;FWAF
EZ61975DR9N7;EUR;2.65E7;53;HUF;MONE;360T;351.2127113207547;FWAF
EZ61PJP96TW3;CHF;1.274E8;10;CHF;MONE;360T;0.971186332810047;FWAF
EZ61PJP96TW3;USD;7.00775E7;3;CHF;MONE;360T;0.9722423345581678;FWAF
EZ61XQSYQRB0;USD;258000.0;2;CHF;MONE;360T;0.9661777007751938;FWAF
EZ61ZRZY4LY3;THB;2.7E7;4;THB;MONE;360T;31.853296296296296;FWAF
EZ632S3QMTN5;SEK;6300000.0;2;SEK;MONE;360T;10.576180587301588;FWAF
EZ63G08D7BP5;USD;2.0E7;2;INR;MONE;360T;75.87875;FWAF
EZ63NMZ2W3V6;NOK;9100000.0;3;NOK;MONE;360T;10.929253626373626;FWAF
EZ63YWLYTMD8;JPY;1.53E8;2;JPY;MONE;360T;117.81829;FWAF
EZ641J64J703;GBP;1.5E8;2;GBP;MONE;360T;0.8934236;FWAF
EZ66ZMDC0F74;HKD;3.771E8;5;HKD;MONE;360T;7.750771750331477;FWAF
EZ67GT9LLNR0;USD;1200000.0;6;TRY;MONE;360T;6.898926166666667;FWAF
EZ6829YYG4N5;EUR;1.006E8;3;USD;MONE;360T;1.0930748548707754;FWAF
EZ6829YYG4N5;USD;2.310353638E7;8;USD;MONE;360T;1.0830941695506417;FWAF
EZ68QXX8CT06;PLN;1.513E8;7;PLN;MONE;360T;4.520807931262393;FWAF
EZ6D2ZW042D7;THB;1.615E7;2;THB;MONE;360T;34.98112693498452;FWAF
EZ6D3J7QDZW1;USD;5.97E7;4;USD;MONE;360T;1.0969163551088776;FWAF
EZ6DHY166378;DKK;6.655E8;10;DKK;MONE;360T;6.900675583020286;FWAF
EZ6DP4WM2ZQ9;USD;2229766.35;3;USD;MONE;360T;1.0905514353038985;FWAF
EZ6FVGSK39Z2;GBP;6.9883E8;27;GBP;MONE;360T;0.8943340048867391;FWAF
EZ6G12PCJHL3;GBP;8.854481929E7;6;USD;MONE;360T;1.2154808531542767;FWAF
EZ6GG5W1SV31;MAD;6000000.0;2;MAD;MONE;360T;9.89131845;FWAF
EZ6H1DZPWVM8;AUD;4.19953E7;3;AUD;MONE;360T;1.6748790161518072;FWAF
EZ6HLDLJBT75;HKD;3.86E8;8;HKD;MONE;360T;7.752661185233161;FWAF
EZ6HLDLJBT75;USD;1.05E8;4;HKD;MONE;360T;7.750438095238096;FWAF
EZ6HV72ZRGZ9;CNY;1.2E7;2;CNY;MONE;360T;7.800363333333333;FWAF
EZ6HWPM7TCG4;RON;1.578E8;6;RON;MONE;360T;4.443632406844106;FWAF
EZ6KML37R7X8;PLN;5.643E8;8;PLN;MONE;360T;4.140929930178983;FWAF
EZ6L7D28J559;GBP;3700000.0;2;GBP;MONE;360T;0.8939381891891892;FWAF
EZ6LDDWZ59M1;MXN;1.41E8;3;MXN;MONE;360T;23.009016382978725;FWAF
EZ6MT8MJFV87;EUR;8.75057E8;21;USD;MONE;360T;1.0895178220664483;FWAF
EZ6MT8MJFV87;USD;3.4895E7;16;USD;MONE;360T;1.0905629214787218;FWAF
EZ6NM9LF5B96;JPY;2.786E9;4;JPY;MONE;360T;116.08674458004307;FWAF
EZ6NXCTMZHW4;NOK;1.7359902106E8;4;NOK;MONE;360T;10.996031786629953;FWAF
EZ6P5P0YCF15;RUB;3.500895625E9;8;RUB;MONE;360T;71.65893723932787;FWAF
EZ6QFG3GNMG8;AED;1.02E8;3;AED;MONE;360T;3.673036333333333;FWAF
EZ6QSN1V8MT6;USD;5000000.0;5;ZAR;MONE;360T;18.0025846;FWAF
EZ6R3P8T2NZ4;ZAR;1.176E9;11;ZAR;MONE;360T;17.99302418367347;FWAF
EZ6S2Z4418P8;JPY;6.21232632E8;3;JPY;MONE;360T;107.6146181283712;FWAF
EZ6S2Z4418P8;USD;1.2E9;6;JPY;MONE;360T;107.49359833333334;FWAF
EZ6S5XCHGV17;RUB;1.595E9;2;RUB;MONE;360T;79.01510367774294;FWAF
EZ6TCFX92943;CHF;2.012E7;2;CHF;MONE;360T;1.0514963117296223;FWAF
EZ6VGCBH0N67;RUB;8.00563355E9;14;RUB;MONE;360T;71.60972585199183;FWAF
EZ6VGCBH0N67;USD;5.5E7;9;RUB;MONE;360T;71.83247818181817;FWAF
EZ6VPDLCMGJ6;USD;5.19069515E8;8;USD;MONE;360T;1.0911969239423172;FWAF
EZ6WTBQC7HF0;AUD;4.99E7;7;AUD;MONE;360T;1.6688489358717435;FWAF
EZ6XL8ZHNM55;EUR;1.3850075E9;35;USD;MONE;360T;1.0814200751133118;FWAF
EZ6XL8ZHNM55;USD;1.1934431279E9;93;USD;MONE;360T;1.0823503352115083;FWAF
EZ6XP0GK9114;EUR;1.04E7;2;USD;MONE;360T;1.0969790384615385;FWAF
EZ6XSR35V8F2;HKD;8.1133E8;8;HKD;MONE;360T;8.482449978849543;FWAF
EZ6Y3YCCM214;AUD;3500000.0;2;USD;MONE;360T;0.6582854285714286;FWAF
EZ6ZSXJPL0J4;MXN;1.41235E9;14;MXN;MONE;360T;23.587843920841152;FWAF
EZ70H8ZWMXV1;CHF;314941.0;2;CHF;MONE;360T;1.1846574;FWAF
EZ70XKC79Q56;CAD;861698.95;2;CAD;MONE;360T;1.5219164522559765;FWAF
EZ713RBWK8W5;SEK;3.9329554502E8;4;SEK;MONE;360T;9.67941851489569;FWAF
EZ72TFZ6QQ78;JPY;1.001249E10;2;JPY;MONE;360T;115.84017484491869;FWAF
EZ7334YGP286;CZK;5.1E7;2;CZK;MONE;360T;25.485028098039216;FWAF
EZ73CLPGTF17;SEK;1.2732E9;15;SEK;MONE;360T;9.819946469761232;FWAF
EZ74880R6F90;SEK;2.1220618512E9;9;SEK;MONE;360T;10.612686326565598;FWAF
EZ76CXFV3LR8;ZAR;1.891E9;19;ZAR;MONE;360T;18.427743817028027;FWAF
EZ77W60QDLY5;CZK;4.6E8;3;CZK;MONE;360T;27.425494695652173;FWAF
EZ78TXNYXVB7;USD;416180.63;2;USD;MONE;360T;1.095221973483533;FWAF
EZ79CW0MQY94;EUR;8.9E7;2;CNY;MONE;360T;7.6970013;FWAF
