ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00708RKQ31;CNY;1.7969E9;6;CNY;MONE;360T;7.914768742083588;FWAF
EZ01H59F0V22;BGN;1.3E7;2;BGN;MONE;360T;1.602356923076923;FWAF
EZ039RSP41Z2;SAR;2.4016E7;2;SAR;MONE;360T;4.580715295469687;FWAF
EZ08TYV2RF94;MAD;7000000.0;3;MAD;MONE;360T;8.883075142857143;FWAF
EZ0BH4JTPJK1;PLN;1.0E7;2;CHF;MONE;360T;0.2415672;FWAF
EZ0D97RN6L14;TND;40000.0;2;TND;MONE;360T;3.2932212499999993;FWAF
EZ0DQ5MV4872;CNY;8.465E8;6;CNY;MONE;360T;7.740900822799763;FWAF
EZ0FRYT1VC83;CNY;9.99E7;4;CNY;MONE;360T;7.966140900900901;FWAF
EZ0MLBGPHKF3;EUR;1.0E7;2;CZK;MONE;360T;26.251565;FWAF
EZ0PJ5YRF1W8;JPY;1.1517877E7;2;JPY;MONE;360T;129.74302293961205;FWAF
EZ0RL0WZ7D32;HKD;8698000.0;4;HKD;MONE;360T;8.62055007277535;FWAF
EZ0SCG5QBZJ0;HUF;2.0E9;2;CHF;MONE;360T;0.0030540675;FWAF
EZ0VNJ94DKJ4;HRK;2.1E7;3;HRK;MONE;360T;6.220575380952381;FWAF
EZ0YFQN20CH4;USD;3.3E7;4;CNY;MONE;360T;6.510913606060606;FWAF
EZ0Z4Y7W5RM8;CNY;3.185E8;7;CNY;MONE;360T;7.8639506952904235;FWAF
EZ103ZTD3C14;MXN;2.0E9;2;MXN;MONE;360T;24.628498;FWAF
EZ106SLTJX75;ZAR;2.26E7;2;ZAR;MONE;360T;17.89294434778761;FWAF
EZ1070GQT6B9;SEK;3.66525E9;13;SEK;MONE;360T;8.34177131194325;FWAF
EZ10CLWSNRQ1;RUB;9.9081E9;7;RUB;MONE;360T;89.32157514104621;FWAF
EZ10FHZXCQJ5;USD;2.25E8;2;USD;MONE;360T;1.2247650666666667;FWAF
EZ10G76KF289;ILS;6.8E7;3;ILS;MONE;360T;3.2312947647058823;FWAF
EZ10VZJ3CYQ5;USD;2.0467266E7;4;USD;MONE;360T;0.7911443513262592;FWAF
EZ10ZYSNZWS4;NZD;2.577349727E7;8;NZD;MONE;360T;1.6904619648812882;FWAF
EZ1151RFSBQ1;HKD;3.1454022590999997E8;11;HKD;MONE;360T;9.405700332519574;FWAF
EZ118JT39W33;RUB;6.91E8;2;RUB;MONE;360T;87.8535976845152;FWAF
EZ11B5XB26N1;HUF;6.0567111866E10;12;HUF;MONE;360T;358.9723471549504;FWAF
EZ11FRVRB6Y7;USD;1600055.6;3;USD;MONE;360T;1.20665646561632;FWAF
EZ11HVYDS7Y1;USD;1.50098123E8;4;USD;MONE;360T;1.227436760865468;FWAF
EZ11J5FWQ0V9;USD;5.27E7;2;USD;MONE;360T;1.2224975719165083;FWAF
EZ11KPWXGN39;HUF;1.084E9;7;HUF;MONE;360T;295.7205959409594;FWAF
EZ11LFDK6VC6;PLN;7.7743E8;16;PLN;MONE;360T;3.685319148862277;FWAF
EZ11N3KS7ZH2;MXN;6.511E8;9;MXN;MONE;360T;24.470592071724774;FWAF
EZ11YC250RQ5;AUD;400000.0;2;CHF;MONE;360T;0.7108635000000001;FWAF
EZ122F9R97R6;ILS;310000.0;2;ILS;MONE;360T;3.90578235483871;FWAF
EZ123BVCJ729;EUR;2520000.0;2;USD;MONE;360T;1.2126863134920636;FWAF
EZ123BVCJ729;USD;1.28985E8;9;USD;MONE;360T;1.2228103468465326;FWAF
EZ12HK2YT703;DKK;1.56965E9;14;DKK;MONE;360T;6.089542255184276;FWAF
EZ12K13C2W57;CAD;3.545E8;13;CAD;MONE;360T;1.272725632157969;FWAF
EZ12KRR7WXG8;SEK;1.08017299104E9;17;SEK;MONE;360T;8.29981100519455;FWAF
EZ12KRR7WXG8;USD;1.44E7;2;SEK;MONE;360T;8.288290194444444;FWAF
EZ12MQHYZ0M7;CHF;2.028E8;13;CHF;MONE;360T;0.8850789627712032;FWAF
EZ12MQHYZ0M7;USD;1.7E8;5;CHF;MONE;360T;0.8837848470588235;FWAF
EZ12VMSP17Q8;CAD;2.737E8;16;CAD;MONE;360T;1.2851339095725247;FWAF
EZ12WNKHX2R1;NOK;1.32784588335E9;14;NOK;MONE;360T;10.289267480143977;FWAF
EZ1305GYP8B6;GBP;2000000.0;2;GBP;MONE;360T;0.8805241000000001;FWAF
EZ1312L9VDD1;JPY;7.596305793E9;5;JPY;MONE;360T;126.15191541533375;FWAF
EZ131BTYLD94;EUR;5800000.0;2;PLN;MONE;360T;4.436745931034483;FWAF
EZ131BTYLD94;PLN;1.893E8;10;PLN;MONE;360T;4.440834018700475;FWAF
EZ133PWG6NM5;NOK;3.89321648613E9;29;NOK;MONE;360T;10.486236358391507;FWAF
EZ1340096QV8;KWD;5000000.0;3;KWD;MONE;360T;0.302427762;FWAF
EZ1351YHY1L1;USD;4.9282622E7;7;NOK;MONE;360T;8.51586682956471;FWAF
EZ13898160S8;ILS;5.0E7;4;ILS;MONE;360T;3.271364;FWAF
EZ138T4CL0X8;ILS;1.2E7;2;ILS;MONE;360T;3.2093785;FWAF
EZ13K92GGS39;THB;5.3E7;5;THB;MONE;360T;30.719928301886792;FWAF
EZ13MG81LHW3;CZK;2.66E8;6;CZK;MONE;360T;21.479929730827067;FWAF
EZ13NPW41SS8;SGD;1.18E8;3;SGD;MONE;360T;1.334634966101695;FWAF
EZ1446B5K882;HKD;5.3466088074E8;12;HKD;MONE;360T;9.23599248750879;FWAF
EZ147G037XC1;JPY;5.75E9;3;JPY;MONE;360T;104.20074;FWAF
EZ1496C9C673;CNY;1.8E7;2;CNY;MONE;360T;7.866777300000001;FWAF
EZ14FQHZ2LL8;GBP;4.061704E7;9;GBP;MONE;360T;0.906044989470823;FWAF
EZ14JH6TQMP9;USD;1.1E7;3;KRW;MONE;360T;1099.114090909091;FWAF
EZ14LZ0TPLL9;EUR;2.6435E8;8;USD;MONE;360T;1.2120516387932667;FWAF
EZ14LZ0TPLL9;USD;3.9125786215999997E8;21;USD;MONE;360T;1.2060953688017597;FWAF
EZ14M0840CQ1;GBP;1010000.0;3;GBP;MONE;360T;0.887386040529703;FWAF
EZ14M8KXL6Q8;CAD;4000000.0;2;CHF;MONE;360T;0.7154985;FWAF
EZ14NJG3BRM9;BGN;2.54E7;5;BGN;MONE;360T;1.6120896062992125;FWAF
EZ14NMZBL1Y2;RON;2.8E7;2;RON;MONE;360T;4.885873799999999;FWAF
EZ14PLMT73Y0;CHF;4.2498806382E8;31;CHF;MONE;360T;1.090676726639145;FWAF
EZ14PLMT73Y0;EUR;5.51E7;3;CHF;MONE;360T;1.0982219655172414;FWAF
EZ14QX3TRFY1;RON;1.133E8;6;RON;MONE;360T;3.9648016526037066;FWAF
EZ14V9XLQCV3;AUD;7.055149025999999E7;12;AUD;MONE;360T;1.553722148631332;FWAF
EZ14ZL1RZHJ2;CZK;3.4440610729E9;53;CZK;MONE;360T;25.966440041510044;FWAF
EZ14ZL1RZHJ2;EUR;1.26E8;9;CZK;MONE;360T;26.020385317460317;FWAF
EZ152G09PNG4;NZD;4000000.0;2;USD;MONE;360T;0.7071245;FWAF
EZ1540BYQMJ6;ZAR;2.724E8;7;ZAR;MONE;360T;18.63308579295154;FWAF
EZ156VQZWR85;TRY;2.2214289561E8;10;TRY;MONE;360T;8.537635963403211;FWAF
EZ157HCHL091;HKD;8.46E8;8;HKD;MONE;360T;9.359358788416076;FWAF
EZ159QZZ5DT5;NZD;4.314E7;9;USD;MONE;360T;0.7168730757533611;FWAF
EZ15BVKXL606;MAD;1.0475E7;2;MAD;MONE;360T;8.948780906921241;FWAF
EZ15JFJB2NM6;EUR;1.0E7;2;SGD;MONE;360T;1.618753;FWAF
EZ15JFJB2NM6;SGD;1.9607E7;4;SGD;MONE;360T;1.6146192755087467;FWAF
EZ15JRPZQ0Q9;SEK;3.3569476943E8;12;SEK;MONE;360T;10.112942286017898;FWAF
EZ15MQL2K3K6;USD;5.085E7;5;CHF;MONE;360T;0.8920773893805309;FWAF
EZ15NKS5MNG4;AED;1.52E8;8;AED;MONE;360T;3.6728949210526314;FWAF
EZ15V5LMC4F0;SEK;5.40423994E8;14;SEK;MONE;360T;10.089201967940816;FWAF
EZ15WWD5RSM2;CZK;2.9E7;2;CZK;MONE;360T;26.160199655172413;FWAF
EZ15Y350HQC9;CZK;3.27E8;4;CZK;MONE;360T;26.321725993883792;FWAF
EZ15Y8Q61ZM6;AUD;5.245452967E7;2;AUD;MONE;360T;1.5556440283237694;FWAF
EZ1601548KN2;NZD;2910771.78;2;NZD;MONE;360T;1.7161183708876069;FWAF
EZ161XJJX3M0;CHF;5.97385183E8;21;CHF;MONE;360T;0.8888362951952224;FWAF
EZ161XJJX3M0;USD;2.45E8;12;CHF;MONE;360T;0.8884439163265306;FWAF
EZ164GXJ85D8;NOK;1.5E8;2;CHF;MONE;360T;0.104237675;FWAF
EZ1687NVCT26;THB;4.1198E7;2;THB;MONE;360T;36.91621;FWAF
EZ16GQGB5096;SGD;5.3E7;2;SGD;MONE;360T;1.3320760566037735;FWAF
EZ16Q9WP4YD6;NZD;1.01215E8;10;NZD;MONE;360T;1.66253206659092;FWAF
EZ16QV8FTK27;ILS;3.4E7;4;ILS;MONE;360T;3.312416117647059;FWAF
EZ16V528GWT6;CAD;4.28989891E8;23;CAD;MONE;360T;1.2588751555566329;FWAF
EZ16VMDH69Z0;USD;5800000.0;2;CHF;MONE;360T;0.8861592068965518;FWAF
EZ173TBRQTQ6;CHF;3750000.0;3;CHF;MONE;360T;1.0796527653333332;FWAF
EZ173TBRQTQ6;EUR;1.6E7;2;CHF;MONE;360T;1.083463875;FWAF
EZ17515LV291;USD;6.3E7;4;KRW;MONE;360T;1097.4348396825396;FWAF
EZ1761VVHQQ7;USD;8350000.0;6;USD;MONE;360T;0.7746337455089821;FWAF
EZ176V1MPFC0;CAD;2.1514841991E8;20;CAD;MONE;360T;1.537163307483802;FWAF
EZ179VWTQMF9;BGN;2.3E7;2;BGN;MONE;360T;1.6273381086956522;FWAF
EZ17B94Z1VZ6;CNY;5.55E8;7;CNY;MONE;360T;6.4755867783783785;FWAF
EZ17BX3ZCN20;NZD;8.3096E7;11;USD;MONE;360T;0.7096568083782613;FWAF
EZ17H2BTZQ97;PLN;8.85430876E8;20;PLN;MONE;360T;4.542327624394503;FWAF
EZ17HD562538;DKK;1.04548E9;15;DKK;MONE;360T;6.151620734508552;FWAF
EZ17RBZMND27;JPY;3.5204099223E10;36;JPY;MONE;360T;126.0562431938878;FWAF
EZ17RTM04DF0;COP;3.8E9;3;COP;MONE;360T;3452.412105263158;FWAF
EZ17XR51TLT2;DKK;1.348185E9;12;DKK;MONE;360T;6.147138920978204;FWAF
EZ181K3HRSP3;SGD;550000.0;2;SGD;MONE;360T;1.6022827272727274;FWAF
EZ1829RL1Z70;HKD;6.934E8;10;HKD;MONE;360T;7.7526149445053365;FWAF
EZ1829RL1Z70;USD;3.0E7;2;HKD;MONE;360T;7.752646666666666;FWAF
EZ183DT68246;DKK;2.826E8;10;DKK;MONE;360T;6.113248104741685;FWAF
EZ183V8DLRL0;DKK;2.4212E9;9;DKK;MONE;360T;6.208778443540393;FWAF
EZ185KBPBN08;DKK;2.134366E8;10;DKK;MONE;360T;7.43588778240002;FWAF
EZ185KBPBN08;EUR;4700000.0;3;DKK;MONE;360T;7.4367805127659565;FWAF
EZ18952F9JD4;SEK;2.7808E9;15;SEK;MONE;360T;8.420364753811853;FWAF
EZ18952F9JD4;USD;1.88E7;2;SEK;MONE;360T;8.411326276595744;FWAF
EZ189LLHYVW7;GBP;3.0E8;2;USD;MONE;360T;1.4142483333333333;FWAF
EZ18CXH3NY82;EUR;1.78E7;2;MXN;MONE;360T;24.72288335955056;FWAF
EZ18WG0YSTJ6;DKK;2.432E7;7;DKK;MONE;360T;7.436646226644738;FWAF
EZ18WLWN6PM3;CAD;1.5692423441000003E8;23;CAD;MONE;360T;1.5277731804151375;FWAF
EZ18WY17ZY05;SEK;4.0E8;2;SEK;MONE;360T;10.063833825;FWAF
EZ18YFCM8YD1;USD;2912400.0;3;USD;MONE;360T;1.2204197114407362;FWAF
EZ18ZC81JCR8;NOK;1.0E8;2;NOK;MONE;360T;10.3310965;FWAF
EZ1907SXVHL9;SEK;6.310652E7;4;SEK;MONE;360T;10.118016096356383;FWAF
EZ19257JQVK6;ZAR;2.10620417936E9;17;ZAR;MONE;360T;14.620570325222648;FWAF
EZ194821MGV7;EUR;4550000.0;2;PLN;MONE;360T;4.577974;FWAF
EZ194821MGV7;PLN;9.54E7;3;PLN;MONE;360T;4.51097817836478;FWAF
EZ19707WGPJ8;JPY;8.1541970355E10;39;JPY;MONE;360T;103.93594187942222;FWAF
EZ19707WGPJ8;USD;9.1155E8;27;JPY;MONE;360T;103.97143789835994;FWAF
EZ19BD9HDJT1;CNY;1.8246E9;15;CNY;MONE;360T;6.458575059782966;FWAF
EZ19BD9HDJT1;USD;3.68E8;10;CNY;MONE;360T;6.4534749184782605;FWAF
EZ19CGNJTHP0;HKD;1.37548414E9;18;HKD;MONE;360T;7.754762231032391;FWAF
EZ19CGNJTHP0;USD;9.2E7;6;HKD;MONE;360T;7.7544792391304345;FWAF
EZ19H9M3Y1F1;JPY;3.679135E10;25;JPY;MONE;360T;108.28082409142367;FWAF
EZ19H9M3Y1F1;USD;7.55E8;10;JPY;MONE;360T;108.73821364238411;FWAF
EZ19J2LL12B1;EUR;2.2429354887999997E9;40;USD;MONE;360T;1.2092441578749964;FWAF
EZ19J2LL12B1;USD;6.941046242460001E9;178;USD;MONE;360T;1.2089300666780942;FWAF
EZ19JJFFQ1H8;TRY;8.7E7;6;TRY;MONE;360T;9.0001858345977;FWAF
EZ19PFK7P202;JPY;4.9209E10;24;JPY;MONE;360T;105.0573088825215;FWAF
EZ19PFK7P202;USD;3.2245E8;8;JPY;MONE;360T;105.11380545821058;FWAF
EZ19RSK24SL6;GBP;5.3252331815000004E8;47;GBP;MONE;360T;0.880822051538162;FWAF
EZ19W114J8M9;CHF;4.633E7;4;CHF;MONE;360T;0.8848510998273258;FWAF
EZ19W114J8M9;USD;845000.0;2;CHF;MONE;360T;0.9033048284023668;FWAF
EZ19Z493LMN0;RON;8.8975E7;9;RON;MONE;360T;4.020919840685585;FWAF
EZ1B1NK8P8W0;CAD;6.428403312E7;44;CAD;MONE;360T;1.5514069744441152;FWAF
EZ1B2T6PW2S2;PLN;9.102641598E7;14;PLN;MONE;360T;4.522525653139975;FWAF
EZ1B54X51QL0;GBP;4.8132482593E8;25;USD;MONE;360T;1.383023718850113;FWAF
EZ1B54X51QL0;USD;2.5167696580000006E7;14;USD;MONE;360T;1.381163464602315;FWAF
EZ1B6JW05GV3;JPY;5.61186E10;18;JPY;MONE;360T;103.15738157847844;FWAF
EZ1B6JW05GV3;USD;4.715E8;7;JPY;MONE;360T;103.0081605514316;FWAF
EZ1BF4GS1Y53;USD;4.2E7;6;KRW;MONE;360T;1102.3667857142857;FWAF
EZ1BGSJ0YK01;RUB;1.5E9;3;RUB;MONE;360T;73.86765566666666;FWAF
EZ1BJ96JGK95;EUR;3.3540059953999996E8;12;GBP;MONE;360T;0.857751561633779;FWAF
EZ1BJ96JGK95;GBP;9.583582569499999E8;53;GBP;MONE;360T;0.8600619462634332;FWAF
EZ1BJQPB4ZN0;AED;2.612E7;5;AED;MONE;360T;3.6728038744257274;FWAF
EZ1BJQPB4ZN0;USD;6.0E7;3;AED;MONE;360T;3.6729605;FWAF
EZ1BPTFK6MY0;CAD;2.5039682392E8;21;CAD;MONE;360T;1.570647594904722;FWAF
EZ1BPTFK6MY0;EUR;5350000.0;2;CAD;MONE;360T;1.5704159205607477;FWAF
EZ1BQT599159;ILS;2.2575E8;3;ILS;MONE;360T;3.2497;FWAF
EZ1BXTJ1KZB9;NZD;3500000.0;3;NZD;MONE;360T;1.6710441657142858;FWAF
EZ1BZC14BFZ1;GBP;4.0E7;2;USD;MONE;360T;1.40298295;FWAF
EZ1C247JN9S3;TRY;7.31E7;9;TRY;MONE;360T;7.003879064158687;FWAF
EZ1C329VDDL2;CZK;7438500.0;2;CZK;MONE;360T;26.364153611615244;FWAF
EZ1C3TS3KP34;PLN;6.25E8;12;PLN;MONE;360T;3.7762161696;FWAF
EZ1C6DJZ6TV4;CNY;1.549E9;13;CNY;MONE;360T;6.459679856326662;FWAF
EZ1C6DJZ6TV4;USD;1.15E8;10;CNY;MONE;360T;6.468022695652174;FWAF
EZ1C6K8ZTZ95;JPY;3.913E10;13;JPY;MONE;360T;103.32184072323025;FWAF
EZ1C6K8ZTZ95;USD;2.665E8;7;JPY;MONE;360T;103.68571681050656;FWAF
EZ1CGW2GH1Q9;CAD;1.4161245248000002E8;62;CAD;MONE;360T;1.5326302849109785;FWAF
EZ1CH5GQ5410;TRY;4.5E7;2;TRY;MONE;360T;9.171200944444445;FWAF
EZ1CJDD578H0;RUB;1.6016E9;6;RUB;MONE;360T;89.26637244665335;FWAF
EZ1CJR8RGRG1;PLN;1.215E8;2;PLN;MONE;360T;4.552493853086419;FWAF
EZ1CQJPXLJ80;NOK;6.214E8;12;NOK;MONE;360T;8.480573252784035;FWAF
EZ1CSH13DRD3;EUR;1.798332457E8;11;CHF;MONE;360T;1.1048851956824288;FWAF
EZ1CZXFZR3G3;SAR;1.2311E7;3;SAR;MONE;360T;4.559254877751604;FWAF
EZ1D2M45T4V7;ILS;1.422E7;4;ILS;MONE;360T;3.934110946554149;FWAF
EZ1D4QNBZ805;CHF;1.2299599555999999E8;30;CHF;MONE;360T;1.0856923398929266;FWAF
EZ1D4QNBZ805;EUR;1.4455E8;8;CHF;MONE;360T;1.0860520206157038;FWAF
EZ1D4S34GMR6;CAD;4086000.0;2;CAD;MONE;360T;1.5507872960352422;FWAF
EZ1D5B0GL461;SGD;2.0923382E7;4;SGD;MONE;360T;1.3210030540991176;FWAF
EZ1D5B0GL461;USD;4.695E8;92;SGD;MONE;360T;1.3299025143769974;FWAF
EZ1D5M2D3V44;RON;3600000.0;2;RON;MONE;360T;4.0338891666666665;FWAF
EZ1DB4CKRMZ6;NOK;2.928E9;20;NOK;MONE;360T;8.463653899521857;FWAF
EZ1DDJFJ24H9;CHF;1247277.55;2;CHF;MONE;360T;1.1867841813218316;FWAF
EZ1DG3C0LHY2;THB;4.13E7;4;THB;MONE;360T;30.36853268765133;FWAF
EZ1DGJBJXJ32;AUD;3.5242E7;5;CHF;MONE;360T;0.7165239153566767;FWAF
EZ1DPXY8HGK4;JPY;2.6645087859E10;17;JPY;MONE;360T;129.09567646274743;FWAF
EZ1DRCP56YD3;ILS;6.41E7;3;ILS;MONE;360T;3.304118321372855;FWAF
EZ1DRCY591W7;CZK;4.463E8;11;CZK;MONE;360T;21.202929538427068;FWAF
EZ1DSV3GPSF8;NOK;1.1E9;22;NOK;MONE;360T;10.495554322727273;FWAF
EZ1DVH0X3GY3;PLN;1.3048E9;21;PLN;MONE;360T;3.7313972551348864;FWAF
EZ1DVH0X3GY3;USD;1.4E8;3;PLN;MONE;360T;3.6937595714285716;FWAF
EZ1DXSM3QTJ2;ILS;7.52E7;2;ILS;MONE;360T;3.3057556875;FWAF
EZ1DXX8YH5Q3;RON;564701.0;2;RON;MONE;360T;4.873036582361108;FWAF
EZ1DZ1F4KSM7;BGN;1.4E7;2;BGN;MONE;360T;1.6120845;FWAF
EZ1DZTNSPYW1;CZK;1.16E8;3;CZK;MONE;360T;21.499322327586206;FWAF
EZ1F1GYDQH55;JPY;1.4E10;2;JPY;MONE;360T;129.660245;FWAF
EZ1F25B488R7;HKD;4.3289552583E8;12;HKD;MONE;360T;9.451682620652313;FWAF
EZ1F36SX9ST7;SGD;2.644E7;3;SGD;MONE;360T;1.3367568910741303;FWAF
EZ1F58JK76D8;EUR;9.057939197999999E7;4;GBP;MONE;360T;0.8634717639629106;FWAF
EZ1F58JK76D8;GBP;8.9216925206E8;41;GBP;MONE;360T;0.859323687277656;FWAF
EZ1F9WWR76T8;MXN;5.984E7;3;MXN;MONE;360T;24.80673530965909;FWAF
EZ1FK1NM5ZZ4;EUR;4.53E7;3;USD;MONE;360T;1.2342609514348786;FWAF
EZ1FK1NM5ZZ4;USD;1622972.91;3;USD;MONE;360T;1.235913820207209;FWAF
EZ1FNYL5ZK48;ZAR;4.059E8;6;ZAR;MONE;360T;18.786636372751907;FWAF
EZ1FQP0HWKK3;MXN;2.81035791341E9;16;MXN;MONE;360T;20.013430788973075;FWAF
EZ1FQP0HWKK3;USD;7.5E7;4;MXN;MONE;360T;20.035795533333335;FWAF
EZ1FSXYDWK01;MYR;4.57E7;7;MYR;MONE;360T;4.903413391684902;FWAF
EZ1FV86XZK54;EUR;1.5E7;2;HUF;MONE;360T;356.26751;FWAF
EZ1FV86XZK54;HUF;8.28E8;2;HUF;MONE;360T;355.4817120772947;FWAF
EZ1FXC2Y2JH3;EUR;150000.0;2;CHF;MONE;360T;1.0752515333333332;FWAF
EZ1FYNRNS527;CHF;6.36886E8;18;CHF;MONE;360T;0.8805551664313551;FWAF
EZ1FYNRNS527;USD;3.35E7;3;CHF;MONE;360T;0.8824865179104479;FWAF
EZ1FZ4909YM6;RUB;1.43625E10;7;RUB;MONE;360T;90.55113614302871;FWAF
EZ1G0SM1YDJ9;MXN;8.499E8;10;MXN;MONE;360T;20.089754564113427;FWAF
EZ1G0SM1YDJ9;USD;6.0E7;4;MXN;MONE;360T;20.0419625;FWAF
EZ1G0TXKR850;CHF;3.5199730540999997E8;94;CHF;MONE;360T;1.106539903438575;FWAF
EZ1G0TXKR850;EUR;1.3772E8;10;CHF;MONE;360T;1.108650687728725;FWAF
EZ1G31GFWN76;EUR;6.70858164529E9;75;USD;MONE;360T;1.2151972901012509;FWAF
EZ1G31GFWN76;USD;5.639380748540001E9;216;USD;MONE;360T;1.2134989488092034;FWAF
EZ1G3YZ7NDH7;NZD;2.407E7;7;USD;MONE;360T;0.7236029943913586;FWAF
EZ1G48CTB296;HKD;3.2012559252E8;12;HKD;MONE;360T;9.510996067317436;FWAF
EZ1G4HVVPFT8;PHP;5.05036E7;2;PHP;MONE;360T;48.101;FWAF
EZ1G7H11GR58;USD;1.0E7;4;KRW;MONE;360T;1100.78952;FWAF
EZ1G7M1R5M53;CHF;2.8560878197E8;28;CHF;MONE;360T;1.0812432441027446;FWAF
EZ1G7M1R5M53;EUR;1.155E8;3;CHF;MONE;360T;1.0801834588744588;FWAF
EZ1G97295WW4;SGD;1.176E8;5;SGD;MONE;360T;1.3450295110544217;FWAF
EZ1GJDR1V3G5;TRY;2.3825E8;18;TRY;MONE;360T;7.131344575718782;FWAF
EZ1GS1451QQ2;TRY;6.13E7;7;TRY;MONE;360T;7.171482373572593;FWAF
EZ1GS1451QQ2;USD;3.6E7;4;TRY;MONE;360T;7.279883055555556;FWAF
EZ1GXK7B7NR6;AUD;7000000.0;2;CHF;MONE;360T;0.6880065;FWAF
EZ1H66RVLZD9;SGD;5.505E7;2;SGD;MONE;360T;1.624018794732062;FWAF
EZ1H8DKFGXD9;CZK;1.229895768E9;9;CZK;MONE;360T;26.237666205571575;FWAF
EZ1H9TGWYTN6;KRW;7.01268E8;2;KRW;MONE;360T;1099.68;FWAF
EZ1HQX6SR181;RON;8.0E7;6;RON;MONE;360T;4.02668191;FWAF
EZ1HW1HLNFD0;USD;800000.0;2;USD;MONE;360T;1.1978514625;FWAF
EZ1HWSQSFKZ7;SGD;3.9E7;2;SGD;MONE;360T;1.3265976923076923;FWAF
EZ1HWYHTS795;DKK;2.995E8;2;DKK;MONE;360T;6.129730520033389;FWAF
EZ1HZ638JRY5;EUR;9.5135025E7;8;GBP;MONE;360T;0.8743663178305784;FWAF
EZ1HZ638JRY5;GBP;1.62091303521E9;34;GBP;MONE;360T;0.8654717545163453;FWAF
EZ1J63MTZ3F1;CAD;1.1031012435E8;11;CAD;MONE;360T;1.572777854396498;FWAF
EZ1JBY0XD3M1;HUF;3.515E9;4;HUF;MONE;360T;359.8360187766714;FWAF
EZ1JDJ257GX2;AUD;6700000.0;2;CHF;MONE;360T;0.6998159701492538;FWAF
EZ1JGSSTM3M2;TRY;7.044E7;8;TRY;MONE;360T;7.518964220613289;FWAF
EZ1JJ1TXXLM3;NOK;8.941E8;16;NOK;MONE;360T;8.610350145621295;FWAF
EZ1JJ1TXXLM3;USD;1.628E8;3;NOK;MONE;360T;8.58079283046683;FWAF
EZ1JMRVPRC72;GBP;1.807821845E9;44;USD;MONE;360T;1.402223240784844;FWAF
EZ1JMRVPRC72;USD;3.3194778855999994E8;10;USD;MONE;360T;1.4047451536279107;FWAF
EZ1JPBKZQ7X4;CHF;7.992955124000002E7;22;CHF;MONE;360T;1.077145860412569;FWAF
EZ1JPBKZQ7X4;EUR;2.2E8;6;CHF;MONE;360T;1.0768009522727273;FWAF
EZ1JTBZX0DY1;NZD;4700000.0;3;NZD;MONE;360T;1.6487420255319147;FWAF
EZ1JTHYR92T2;AED;6.1E7;2;AED;MONE;360T;4.520056272131148;FWAF
EZ1JVBK2X636;USD;558878.55;2;USD;MONE;360T;1.2267229563656359;FWAF
EZ1JVPYKPGC8;SEK;6.8E8;13;SEK;MONE;360T;8.49714314;FWAF
EZ1JYT3T6PY6;BRL;1.3762E7;2;BRL;MONE;360T;5.519;FWAF
EZ1K4XG9L1N7;CNY;1.5297070562E8;3;CNY;MONE;360T;7.93371971759153;FWAF
EZ1K5VNST4W0;EUR;3.001E7;2;EUR;MONE;360T;0.8218568730423192;FWAF
EZ1K5VNST4W0;EUR;2.14574301173E9;40;USD;MONE;360T;1.2102670066496521;FWAF
EZ1K5VNST4W0;USD;6.004850448510001E9;167;USD;MONE;360T;1.2103306278568682;FWAF
EZ1K92H3B7L5;MXN;6.03E8;6;MXN;MONE;360T;24.323671547595357;FWAF
EZ1KBMT6DWR6;AUD;1.976104259E7;7;AUD;MONE;360T;1.6099097551121173;FWAF
EZ1KH8HXZKM9;CAD;2.021362825E8;18;CAD;MONE;360T;1.532996994506649;FWAF
EZ1KNHKTC0B2;DKK;1.87219E9;15;DKK;MONE;360T;6.103419839424418;FWAF
EZ1KRJ43PSD3;NZD;1.0853E8;8;USD;MONE;360T;0.7099881912835161;FWAF
EZ1KWB53BSP3;EUR;1.4486272E9;33;USD;MONE;360T;1.199321276076081;FWAF
EZ1KWB53BSP3;USD;3.9843570544500003E9;204;USD;MONE;360T;1.1940768681100333;FWAF
EZ1KXFPZNJ08;NOK;1.99282489E8;9;NOK;MONE;360T;10.685793794485761;FWAF
EZ1L5R3VFT29;ZAR;6.656E8;11;ZAR;MONE;360T;17.9065682550631;FWAF
EZ1LHFK0RGK8;NZD;4031787.08;3;USD;MONE;360T;0.7225380968558122;FWAF
EZ1LHS8VP3Z8;EUR;2.4E7;6;HKD;MONE;360T;9.45808565;FWAF
EZ1LHS8VP3Z8;HKD;4.8735036455E8;9;HKD;MONE;360T;9.506558384405995;FWAF
EZ1LK7JRZ7J0;CAD;2.17E7;3;CAD;MONE;360T;1.5467546870967743;FWAF
EZ1LNF3M51J8;ZAR;2.392E8;3;ZAR;MONE;360T;18.0150487131689;FWAF
EZ1LSXQ4F0G9;CAD;2331000.0;3;CHF;MONE;360T;0.7250404;FWAF
EZ1LX47R6W57;BRL;3.45E7;4;BRL;MONE;360T;6.663185582608696;FWAF
EZ1LY0TZZFY9;SGD;7.6E7;2;SGD;MONE;360T;1.330096;FWAF
EZ1LZL0CKMZ8;SEK;1.0E8;2;SEK;MONE;360T;10.0545055;FWAF
EZ1M36Q7BTC4;CZK;6.0E8;2;CHF;MONE;360T;0.04136635;FWAF
