ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0B64VH32B5;USD;9000000.0;2;TRY;MONE;360T;14.617255333333333;FWAF
EZ0KTKZ692J9;USD;1.25E8;3;SEK;MONE;360T;9.47258712;FWAF
EZ0RVCDDTZZ3;MAD;5300000.0;3;MAD;MONE;360T;9.707981132075473;FWAF
EZ108Y7CFZB9;GBP;1830000.0;9;GBP;MONE;360T;0.8361629950819672;FWAF
EZ10BNX1S5K0;JPY;4.201288E9;6;JPY;MONE;360T;126.33705469235862;FWAF
EZ11SMG89KJ6;USD;3.0E8;2;NOK;MONE;360T;8.7897881;FWAF
EZ12GLRYBDW9;TRY;1.0E7;2;TRY;MONE;360T;15.9071942;FWAF
EZ12QY2KJVF6;SEK;4.255E9;24;SEK;MONE;360T;9.494977121833138;FWAF
EZ13H2XY5H76;CAD;4.30165E8;16;CAD;MONE;360T;1.2631141082317252;FWAF
EZ13MGH1M023;AUD;6.08E7;9;AUD;MONE;360T;1.461815625;FWAF
EZ14074DLHM9;EUR;1.0E7;2;USD;MONE;360T;1.1128105;FWAF
EZ14B02KS1Q9;CAD;7270788.170000001;3;CAD;MONE;360T;1.3695372921808338;FWAF
EZ14K2V74B05;GBP;5.4E7;2;GBP;MONE;360T;0.8317178962962962;FWAF
EZ14PJVMRPT3;CHF;2.7E7;2;CHF;MONE;360T;1.212461248148148;FWAF
EZ14PJVMRPT3;GBP;6.7E7;4;CHF;MONE;360T;1.2133486298507463;FWAF
EZ16D8NV0F03;PLN;6.33856E8;15;PLN;MONE;360T;4.271046105803211;FWAF
EZ17YTQSB8K7;USD;8000000.0;8;COP;MONE;360T;3743.1905;FWAF
EZ18BNBS2XR8;USD;2000000.0;2;BRL;MONE;360T;4.759275;FWAF
EZ1B3JSZPZ27;ZAR;3.406574537E8;6;ZAR;MONE;360T;15.720461844043212;FWAF
EZ1DXZCD7544;USD;6.3622E7;6;USD;MONE;360T;1.0862565918047216;FWAF
EZ1FQX31RJF1;EUR;5.02E7;6;USD;MONE;360T;1.0897648097609562;FWAF
EZ1FQX31RJF1;USD;3.1251375E7;13;USD;MONE;360T;1.0923524618488787;FWAF
EZ1FRNWXPL26;RON;5.1E7;3;RON;MONE;360T;4.5492757960784305;FWAF
EZ1FV7FN55Y0;TRY;2.09E7;4;TRY;MONE;360T;15.894213588516747;FWAF
EZ1FWZ4GB0Q8;CHF;2.08E8;3;CHF;MONE;360T;1.0147879206730768;FWAF
EZ1JT3470SL9;USD;1228000.0;6;CHF;MONE;360T;0.9313511441368076;FWAF
EZ1K97G4V245;CZK;1.063E9;9;CZK;MONE;360T;22.50277410724365;FWAF
EZ1L0LPKKD34;NOK;2.56334175E9;20;NOK;MONE;360T;8.76747840904066;FWAF
EZ1NKPFNWPG4;USD;1.21E8;2;SEK;MONE;360T;9.381843588429753;FWAF
EZ1PW489S849;CAD;6.9199E8;26;CAD;MONE;360T;1.2629206339686991;FWAF
EZ1PW489S849;USD;6277460.0;2;CAD;MONE;360T;1.2549420601262293;FWAF
EZ1QGCZ8T6K7;HKD;4.6836132954E8;2;HKD;MONE;360T;8.51683738106448;FWAF
EZ1QRWQKBVC2;SEK;3.02E8;12;SEK;MONE;360T;9.546632160596026;FWAF
EZ1QRWQKBVC2;USD;4.46E8;7;SEK;MONE;360T;9.53161170941704;FWAF
EZ1S7QC4H015;USD;1.8E7;2;USD;MONE;360T;1.1330409;FWAF
EZ1T025V8MJ1;SAR;2.117E8;5;SAR;MONE;360T;3.749862224846481;FWAF
EZ1T629S7541;CAD;2.5116943189999998E7;12;CAD;MONE;360T;1.3675897694117116;FWAF
EZ1VLCB3W4L1;HKD;1.33037350819E9;14;HKD;MONE;360T;7.837648764348974;FWAF
EZ1VLCB3W4L1;USD;1.365E8;7;HKD;MONE;360T;7.836699047619048;FWAF
EZ1VSBYKFQF2;GBP;7.2269E8;18;USD;MONE;360T;1.3024724021710552;FWAF
EZ1VSBYKFQF2;USD;1.0727650739999998E7;3;USD;MONE;360T;1.30342474047956;FWAF
EZ1XC5TQSW25;USD;2000000.0;2;BRL;MONE;360T;4.650665;FWAF
EZ1Z5F5MH9B0;CHF;1900000.0;2;CHF;MONE;360T;1.2212013789473686;FWAF
EZ1Z5F5MH9B0;GBP;3.5E7;3;CHF;MONE;360T;1.2247988;FWAF
EZ1ZHZ6M1XT3;USD;7700000.0;5;TRY;MONE;360T;14.644221038961039;FWAF
EZ1ZX1MY97Q8;USD;2.716833615E7;16;USD;MONE;360T;1.0891361765193386;FWAF
EZ2027WTN3S5;HKD;4.356739013E7;3;HKD;MONE;360T;8.52229171421571;FWAF
EZ2036P8GYQ1;SEK;3.0033E9;22;SEK;MONE;360T;9.476870224120134;FWAF
EZ21C0G9N4B3;JPY;3.97155517E9;6;JPY;MONE;360T;136.41629213514466;FWAF
EZ236P767LQ9;DKK;2.0968109692000002E8;11;DKK;MONE;360T;7.437571436195812;FWAF
EZ23GTM0T5M8;HRK;1.36E7;3;HRK;MONE;360T;6.935799632352941;FWAF
EZ24DHWQCTK4;AUD;1.701E7;6;AUD;MONE;360T;1.4630412919459144;FWAF
EZ25VV9SY126;SEK;4.654609414E7;12;SEK;MONE;360T;10.293009042813049;FWAF
EZ26BF5002N0;USD;2890000.0;4;USD;MONE;360T;1.0903031785467125;FWAF
EZ26WD80Y1M5;USD;4041800.0;4;USD;MONE;360T;1.088483771710624;FWAF
EZ2753VR5VZ0;CNY;1.6E7;2;CNY;MONE;360T;7.14196975;FWAF
EZ27V23ZK1W4;HUF;7.3854E10;9;HUF;MONE;360T;378.1066965689062;FWAF
EZ27XB9Y41K2;HKD;6.246E8;10;HKD;MONE;360T;7.83737360646814;FWAF
EZ27XB9Y41K2;USD;1.15E8;4;HKD;MONE;360T;7.837821739130435;FWAF
EZ286Z5RQLD7;GBP;6419820.4399999995;2;JPY;MONE;360T;163.492;FWAF
EZ291SFNSWB0;HUF;5.39E8;3;HUF;MONE;360T;344.30076417439705;FWAF
EZ291SFNSWB0;USD;3.0E7;2;HUF;MONE;360T;348.1623;FWAF
EZ29HMQL6189;PLN;5.08E7;3;PLN;MONE;360T;4.670922385826771;FWAF
EZ29SZ89VQ12;USD;3000000.0;3;USD;MONE;360T;1.0903916666666666;FWAF
EZ2BFPCDJMF1;HUF;6.0E8;2;CHF;MONE;360T;0.0026826466666666667;FWAF
EZ2BWCGWHNY8;JPY;3.3095E10;6;JPY;MONE;360T;125.41369167850128;FWAF
EZ2BWCGWHNY8;USD;8.118E8;12;JPY;MONE;360T;125.47761202266568;FWAF
EZ2C6Q6BYKX0;CHF;2.7827E8;7;CHF;MONE;360T;1.016885335799763;FWAF
EZ2DM00X5QF7;AUD;8000000.0;3;USD;MONE;360T;0.7437039;FWAF
EZ2FHXZ0GGS2;GBP;3.2756E8;8;USD;MONE;360T;1.3037435005983637;FWAF
EZ2FHXZ0GGS2;USD;6110000.0;5;USD;MONE;360T;1.3043875726677578;FWAF
EZ2FW1J1NCB0;USD;6.1112E7;4;USD;MONE;360T;1.0900838943579003;FWAF
EZ2FXPHBHL04;EUR;3.02321E7;2;GBP;MONE;360T;0.8357826969684541;FWAF
EZ2FXPHBHL04;GBP;1.8798303117099998E9;52;GBP;MONE;360T;0.8346782728357588;FWAF
EZ2JGP93J874;AUD;8.9E7;4;USD;MONE;360T;0.7441160280898876;FWAF
EZ2S21Y2HVR6;CHF;1.8E8;2;CHF;MONE;360T;0.9335512666666667;FWAF
EZ2STD3D67F9;CZK;9.76E8;4;CZK;MONE;360T;22.536635477459015;FWAF
EZ2VBZQT8GR3;NOK;1.088705E10;23;NOK;MONE;360T;8.824461613185388;FWAF
EZ2VBZQT8GR3;USD;6.073E7;3;NOK;MONE;360T;8.753208257945003;FWAF
EZ2VN35C7FD2;ILS;3150000.0;3;ILS;MONE;360T;3.5082990476190474;FWAF
EZ2VS7ZVWML5;CAD;3.705795611E7;22;CAD;MONE;360T;1.369721948617904;FWAF
EZ2W6YW3NBJ1;HKD;7.0221201495E8;5;HKD;MONE;360T;8.515779992462875;FWAF
EZ2WQ8HDQTK9;AED;1.98E8;2;AED;MONE;360T;3.6729;FWAF
EZ2WTZSJLT77;NOK;1.39E8;4;CHF;MONE;360T;0.1066454964028777;FWAF
EZ2XQ6MK41Z5;SEK;1.3138E8;5;SEK;MONE;360T;10.327238146019182;FWAF
EZ2Y3ZKDN2N6;HUF;8.1E8;3;HUF;MONE;360T;348.3618975308642;FWAF
EZ2YK2MKHYH6;USD;2000000.0;2;CLP;MONE;360T;828.03035;FWAF
EZ2YSPVXY5H1;CHF;1.023E7;2;CHF;MONE;360T;1.0102072065493648;FWAF
EZ2YX47PCQ81;USD;5000000.0;2;CHF;MONE;360T;0.931523;FWAF
EZ2ZDS6WV606;EUR;3.3E7;2;HUF;MONE;360T;377.70260606060606;FWAF
EZ2ZGHM6NMM8;CHF;4.0321563830000006E7;4;CHF;MONE;360T;1.0141449636235533;FWAF
EZ2ZXDR4BWR4;EUR;3.9163E7;2;USD;MONE;360T;1.0881949357556877;FWAF
EZ2ZXDR4BWR4;USD;1.07E7;3;USD;MONE;360T;1.0871812579439253;FWAF
EZ32KMV2KR26;USD;7800000.0;5;USD;MONE;360T;1.1057287435897436;FWAF
EZ330S0RJD57;DKK;3.209E8;6;DKK;MONE;360T;6.83942212527267;FWAF
EZ33BTNWP0V9;EUR;3.66395748842E9;51;USD;MONE;360T;1.0851842967342586;FWAF
EZ33BTNWP0V9;USD;6.243337026179998E9;134;USD;MONE;360T;1.0852744551641655;FWAF
EZ34L350R224;CZK;3.21666E8;6;CZK;MONE;360T;24.42601539429097;FWAF
EZ35Q3PCSTM2;USD;1900000.0;4;USD;MONE;360T;1.0864297684210527;FWAF
EZ35TDKMG151;EUR;9.826E7;3;USD;MONE;360T;1.087194204152249;FWAF
EZ35TDKMG151;USD;8.554499279000001E8;46;USD;MONE;360T;1.085805795013278;FWAF
EZ36YNRYFDQ0;GBP;3.4779748559E8;19;USD;MONE;360T;1.3076910166152083;FWAF
EZ36YNRYFDQ0;USD;9978776.100000001;4;USD;MONE;360T;1.3062358938621934;FWAF
EZ3755P7RLN1;CHF;1.822E8;5;CHF;MONE;360T;1.0142517109769484;FWAF
EZ37F96J7168;CAD;2.763E8;10;CAD;MONE;360T;1.261175468693449;FWAF
EZ38H9JJGVD5;EUR;2.20847700362E9;41;USD;MONE;360T;1.0873930611212708;FWAF
EZ38H9JJGVD5;USD;5.020006227730001E9;166;USD;MONE;360T;1.0875383496506765;FWAF
EZ39MD2DLHK4;AUD;1.3135E7;6;AUD;MONE;360T;1.4576958571754852;FWAF
EZ3BKMGJP2Z5;EUR;4.5E7;4;EUR;MONE;360T;0.21538543333333332;FWAF
EZ3BKMGJP2Z5;PLN;2.6265978E8;14;PLN;MONE;360T;4.640297834761987;FWAF
EZ3BQM0T8F25;HUF;7.0E8;3;HUF;MONE;360T;347.8607957142857;FWAF
EZ3CTDKZBG48;GBP;4.5E7;2;CAD;MONE;360T;1.6440456666666667;FWAF
EZ3GCNJNGXS0;EUR;3.6E7;2;EUR;MONE;360T;0.9205685;FWAF
EZ3GCNJNGXS0;EUR;2.8402714334100003E9;56;USD;MONE;360T;1.087180535213554;FWAF
EZ3GCNJNGXS0;USD;6.780313592359998E9;217;USD;MONE;360T;1.0874156383952476;FWAF
EZ3GN6KSBDX6;JPY;3.82236E10;24;JPY;MONE;360T;125.32516725104385;FWAF
EZ3GN6KSBDX6;USD;6.575E7;2;JPY;MONE;360T;125.54035353612167;FWAF
EZ3H98P54B68;EUR;2.0E8;4;USD;MONE;360T;1.100171;FWAF
EZ3KVDLY8KH8;AUD;2.189E8;16;USD;MONE;360T;0.7446571771128369;FWAF
EZ3KZG0K76R2;USD;2.43998639E8;13;USD;MONE;360T;1.0891329486670558;FWAF
EZ3LG6RJZY75;EUR;1300000.0;2;USD;MONE;360T;1.0844663384615383;FWAF
EZ3LG6RJZY75;USD;2.902218548E8;6;USD;MONE;360T;1.0849080538129294;FWAF
EZ3LJ68QCYN1;ZAR;3.564E8;7;ZAR;MONE;360T;15.920296305415263;FWAF
EZ3NSDWNQH71;USD;1826000.0;5;USD;MONE;360T;1.1017986374589266;FWAF
EZ3Q0KJDQZD9;CZK;3.1E8;5;CZK;MONE;360T;24.43461;FWAF
EZ3Q0KJDQZD9;EUR;9.15E7;7;CZK;MONE;360T;24.461173770491804;FWAF
EZ3RRXR1R7W3;GBP;3.12E8;2;GBP;MONE;360T;0.8321064006410256;FWAF
EZ3RVD6DL9Q8;MAD;9200000.0;2;MAD;MONE;360T;10.637933695652174;FWAF
EZ3S58LS42W8;QAR;3800000.0;2;QAR;MONE;360T;3.9724192026315785;FWAF
EZ3SJC9LC9J6;AUD;7.864E8;25;USD;MONE;360T;0.742614809727874;FWAF
EZ3TFSB61PX2;NZD;1.4365E8;10;USD;MONE;360T;0.6864137576749043;FWAF
EZ3TTTNCBT81;JPY;7.534E9;8;JPY;MONE;360T;135.10960076984338;FWAF
EZ3VK571XH76;BRL;3600000.0;2;BRL;MONE;360T;4.74672011111111;FWAF
EZ3VYJD2YXR0;SAR;1.16E8;5;SAR;MONE;360T;3.750432124137931;FWAF
EZ3WTJ58T4P9;CHF;7.750653313E7;17;CHF;MONE;360T;1.0156951816425432;FWAF
EZ3WTJ58T4P9;EUR;8.2E7;2;CHF;MONE;360T;1.016640968292683;FWAF
EZ3XLF3JKFX4;SAR;3.24E7;3;SAR;MONE;360T;3.7499858333333327;FWAF
EZ3YN5MHDP79;USD;1.78E7;14;KRW;MONE;360T;1228.5502078651684;FWAF
EZ3Z3BCP4MB7;EUR;9200000.0;2;NOK;MONE;360T;9.552335198913044;FWAF
EZ3Z3BCP4MB7;NOK;1.5036355406E8;15;NOK;MONE;360T;9.542807115781848;FWAF
EZ3ZT2Q4B3H2;TRY;5.47E7;11;TRY;MONE;360T;15.892398929798901;FWAF
EZ41NFM5GPL2;EUR;6.8E7;5;NOK;MONE;360T;9.575767139705883;FWAF
EZ41NFM5GPL2;NOK;8.207142659200001E8;21;NOK;MONE;360T;9.550690842730864;FWAF
EZ41VCGNCM40;HKD;2.403E8;7;HKD;MONE;360T;7.839421435705368;FWAF
EZ41VCGNCM40;USD;2.3E7;3;HKD;MONE;360T;7.8427173913043475;FWAF
EZ42DZYNFVK0;SGD;1.7086456E7;2;SGD;MONE;360T;1.4937913032132584;FWAF
EZ42FRXWGPZ3;ZAR;9.8E8;6;ZAR;MONE;360T;14.722669497346939;FWAF
EZ42GGRRPZ62;MAD;2000000.0;2;MAD;MONE;360T;9.7610415;FWAF
EZ434HT1G9W2;HRK;2.365257968E7;10;HRK;MONE;360T;7.558926693968455;FWAF
EZ443QX4Q4F7;GBP;4066000.0;8;GBP;MONE;360T;0.8392582999999999;FWAF
EZ44JFC9QJC0;USD;5.6935E8;4;USD;MONE;360T;1.0994512513480286;FWAF
EZ44XF43GJF8;AUD;5.216E7;9;AUD;MONE;360T;1.4613912358128833;FWAF
EZ46GM0LRD25;USD;2000000.0;2;BRL;MONE;360T;5.122125;FWAF
EZ46QDKC6VM2;CAD;385000.0;2;CAD;MONE;360T;1.3921165545454546;FWAF
EZ47CHZ9HCG0;USD;2196000.0;3;TWD;MONE;360T;28.835545537340618;FWAF
EZ47W6BL31N7;NOK;2.1719E9;13;NOK;MONE;360T;8.76768952907132;FWAF
EZ4803TS8Q51;MXN;5.15E7;2;MXN;MONE;360T;21.546316300970872;FWAF
EZ486YSCCCR2;USD;1600001.0;3;TWD;MONE;360T;28.83101249624219;FWAF
EZ48C3XSRW57;PLN;4.5285E8;9;PLN;MONE;360T;4.266558302285525;FWAF
EZ48V39TKMW3;GBP;1.389E8;4;GBP;MONE;360T;0.8399365337652989;FWAF
EZ49H3LVTXZ8;SAR;1.078E8;2;SAR;MONE;360T;3.7497549072356215;FWAF
EZ4B361TZV95;USD;6276368.0;4;USD;MONE;360T;1.0917755560630609;FWAF
EZ4B5T012HV8;SEK;5.2243900197E8;24;SEK;MONE;360T;10.320215909923162;FWAF
EZ4CLMNMC845;EUR;4.3E7;2;EUR;MONE;360T;0.21558480000000002;FWAF
EZ4CLMNMC845;PLN;2.08877E7;3;PLN;MONE;360T;4.638323189642708;FWAF
EZ4DWNT6SFL2;JPY;1.59E8;2;JPY;MONE;360T;136.0926952201258;FWAF
EZ4FCLFK8K57;DKK;1.059857753E8;15;DKK;MONE;360T;7.4380277727703685;FWAF
EZ4FTCF5LK76;EUR;475000.0;2;CHF;MONE;360T;1.0158146842105262;FWAF
EZ4HQHJJ1L44;TRY;4.41E7;5;TRY;MONE;360T;16.039120156462584;FWAF
EZ4J7N9QGRW9;SEK;7.23E8;11;SEK;MONE;360T;9.444414633125865;FWAF
EZ4J88NPCSR8;MXN;1.167E9;8;MXN;MONE;360T;19.935764598971723;FWAF
EZ4J9TLC5B88;NZD;6.717E8;9;USD;MONE;360T;0.6785980086348071;FWAF
EZ4JPC2WGLP7;GBP;1.004E8;2;GBP;MONE;360T;0.8362120677290836;FWAF
EZ4K1JNBMWF1;BRL;7.839E7;2;BRL;MONE;360T;4.7876;FWAF
EZ4KT2KYLRZ4;CHF;5.008E8;21;CHF;MONE;360T;0.9324787663937701;FWAF
EZ4KT2KYLRZ4;USD;4.162E8;11;CHF;MONE;360T;0.9326727519461797;FWAF
EZ4L22BLZP61;CNY;2.62E9;15;CNY;MONE;360T;6.3791800537022905;FWAF
EZ4L22BLZP61;USD;7.5E7;3;CNY;MONE;360T;6.3782216;FWAF
EZ4NJ775B8W3;JPY;3.1E7;2;CHF;MONE;360T;0.007517660838709678;FWAF
EZ4NY5B11JP6;USD;4.2064806E7;6;USD;MONE;360T;1.0873018920254;FWAF
EZ4QFCL4TY10;AUD;5000000.0;2;USD;MONE;360T;0.7440192000000001;FWAF
EZ4QH56M9P77;USD;1240475.0;3;USD;MONE;360T;1.0829749345815112;FWAF
EZ4QJM2SLWR5;DKK;1.7E9;3;DKK;MONE;360T;7.4387035294117645;FWAF
EZ4QSMNXTB11;SGD;3.5753E7;5;SGD;MONE;360T;1.480773421463933;FWAF
EZ4S93N6GBL8;JPY;7.9224788E10;16;JPY;MONE;360T;125.30934464708191;FWAF
EZ4S93N6GBL8;USD;1.29875E9;16;JPY;MONE;360T;125.44165623291626;FWAF
EZ4STHDQZY03;TRY;1.232E8;7;TRY;MONE;360T;14.618171327110389;FWAF
EZ4TQ5SQC8D4;NZD;650000.0;2;NZD;MONE;360T;1.5920546923076924;FWAF
EZ4VQ4ZZ9J75;USD;2000000.0;2;CLP;MONE;360T;820.31505;FWAF
EZ4W5NY9XNT9;EUR;4.364026095E7;4;GBP;MONE;360T;0.8344036238798282;FWAF
EZ4W5NY9XNT9;GBP;4.9618169946000004E8;36;GBP;MONE;360T;0.8357552729748785;FWAF
EZ4X3JH3NQK2;EUR;3160000.0;8;USD;MONE;360T;1.087558730379747;FWAF
EZ4X71Q02JT7;TRY;4.1E7;5;TRY;MONE;360T;15.8865591902439;FWAF
EZ4XNB0KGG70;DKK;3.2485E8;12;DKK;MONE;360T;6.841474304602124;FWAF
EZ4ZVCJ5KYZ2;EUR;2.73E7;4;NOK;MONE;360T;9.530691084249083;FWAF
EZ4ZVCJ5KYZ2;NOK;7.8419472536E8;17;NOK;MONE;360T;9.531163160545573;FWAF
EZ51J275S8Q4;TRY;6.32E7;4;TRY;MONE;360T;14.62981501107595;FWAF
EZ51J275S8Q4;USD;1.37E7;5;TRY;MONE;360T;14.641063955474452;FWAF
EZ51W8B28186;THB;2.9E7;2;THB;MONE;360T;33.597;FWAF
EZ51ZVPS6553;DKK;2.3872E9;9;DKK;MONE;360T;6.8476190221598525;FWAF
EZ52QFM05244;EUR;5.7E7;4;EUR;MONE;360T;0.9233210631578946;FWAF
EZ52QFM05244;EUR;1.5025602828899999E9;25;USD;MONE;360T;1.08551358274672;FWAF
EZ52QFM05244;USD;1.4653718623E9;37;USD;MONE;360T;1.0849241728302486;FWAF
EZ54Z16GD674;GBP;8.1414E8;26;USD;MONE;360T;1.3035330335802195;FWAF
EZ54Z16GD674;USD;5033500.0;3;USD;MONE;360T;1.3034782998013312;FWAF
EZ56T3TXVW73;GBP;4.5E7;2;CAD;MONE;360T;1.6440355555555555;FWAF
EZ56XRQ5HN98;TRY;1.64E7;2;TRY;MONE;360T;15.808424239024388;FWAF
EZ57HZXWGVV7;USD;2000000.0;2;BRL;MONE;360T;4.7774185;FWAF
EZ57TJZDRQ04;SGD;1.0131003E8;7;SGD;MONE;360T;1.3627150037957743;FWAF
EZ588GYLL3H7;GBP;4600000.0;3;USD;MONE;360T;1.30009205;FWAF
EZ59YWNGB2H7;NOK;1.011E8;3;NOK;MONE;360T;9.53583115727003;FWAF
EZ5CL3PM07G9;USD;4.0E7;2;CAD;MONE;360T;1.2624112;FWAF
EZ5CYXCXTF89;USD;1.65E7;4;TWD;MONE;360T;28.95667575757576;FWAF
EZ5F0PP9VSD2;EUR;4.54E7;2;USD;MONE;360T;1.094825607048458;FWAF
EZ5F0PP9VSD2;USD;5.2E7;2;USD;MONE;360T;1.0895961076923077;FWAF
EZ5K2MZKWY17;DKK;1.292494E8;4;DKK;MONE;360T;7.437475370304388;FWAF
EZ5KP8DP92Y8;RON;2.89E7;3;RON;MONE;360T;4.9440684110726645;FWAF
EZ5LRK9ZBPD6;USD;1600000.0;2;USD;MONE;360T;1.1018538125000001;FWAF
EZ5LW73SY4D4;PLN;4.94458464E7;2;PLN;MONE;360T;4.645329049219422;FWAF
EZ5M8M52N8R8;PLN;1.14E8;4;PLN;MONE;360T;4.648905277192982;FWAF
EZ5MG7B923K3;JPY;2.68193E10;9;JPY;MONE;360T;124.36482797045412;FWAF
EZ5MG7B923K3;USD;6.84E7;2;JPY;MONE;360T;124.31035064327486;FWAF
EZ5MX8SZY9N9;USD;7000000.0;5;USD;MONE;360T;1.0886909628571428;FWAF
EZ5MZP24M2B5;MXN;1.192E9;4;MXN;MONE;360T;19.862094474832215;FWAF
EZ5PHX9D4P30;USD;1600000.0;2;USD;MONE;360T;1.10585221875;FWAF
EZ5S7H3MDZN6;CZK;1.2758E8;6;CZK;MONE;360T;24.515681852563098;FWAF
EZ5SRLSSPNP0;MXN;3.988E8;4;MXN;MONE;360T;21.87309450877633;FWAF
EZ5TB1QXP684;GBP;1.8795E7;3;USD;MONE;360T;1.3039618250598561;FWAF
EZ5V11Y5QX17;TRY;1.129E8;6;TRY;MONE;360T;14.663188490699733;FWAF
EZ5V22B8W2B5;USD;2.0E7;20;BRL;MONE;360T;4.7514676;FWAF
EZ5VML1PQD69;ZAR;1.1626937E9;13;ZAR;MONE;360T;14.693933606448285;FWAF
EZ5VQDQ5BRC4;CHF;4.0915E8;15;CHF;MONE;360T;0.9353796635341562;FWAF
EZ5VQDQ5BRC4;USD;2.255E8;7;CHF;MONE;360T;0.933954977827051;FWAF
EZ5W9GNZ7N39;SGD;4.986003E7;3;SGD;MONE;360T;1.3613217869315362;FWAF
EZ5X1NR7QZB7;AUD;1.468E8;9;USD;MONE;360T;0.74514656873297;FWAF
EZ5XKQ8VC648;USD;2.858E8;4;USD;MONE;360T;1.0944162151154653;FWAF
EZ5YWR3HG9Y7;SGD;6.513624E7;3;SGD;MONE;360T;1.3649151584801333;FWAF
EZ5ZHDYY2LG5;CAD;3.20155878E7;13;CAD;MONE;360T;1.3726324615962526;FWAF
EZ5ZQLQFR9H3;JPY;2.4479303E10;12;JPY;MONE;360T;125.73730080574597;FWAF
EZ5ZQLQFR9H3;USD;3.104E8;5;JPY;MONE;360T;125.33413334407217;FWAF
EZ610LGXQ809;USD;2000000.0;2;USD;MONE;360T;1.1010218500000002;FWAF
EZ621TLGL4L3;USD;5.65E7;2;USD;MONE;360T;1.0881660707964602;FWAF
EZ6256PK2WJ7;GBP;1.3508E8;3;GBP;MONE;360T;0.8369375872075807;FWAF
EZ62L6J5RM32;HUF;1.27E9;2;HUF;MONE;360T;378.3850496062992;FWAF
EZ62RXPH74B4;USD;2.4E7;26;BRL;MONE;360T;4.732941625;FWAF
EZ62WL6ZQKL7;JPY;2.31E9;6;JPY;MONE;360T;136.04887376623375;FWAF
EZ638NMBJWL2;PLN;2.53E8;2;PLN;MONE;360T;4.728485856521739;FWAF
EZ657Z89CFH6;ZAR;1.4295E9;13;ZAR;MONE;360T;14.557877695243091;FWAF
EZ65FR5QJCT5;USD;4000000.0;4;CLP;MONE;360T;838.72;FWAF
EZ66NR9JDZR9;EUR;1.44E7;2;GBP;MONE;360T;0.8323460583333333;FWAF
EZ66NR9JDZR9;GBP;1.7430032161E8;9;GBP;MONE;360T;0.8315214277600258;FWAF
EZ66Y10VX572;CAD;3.202E8;16;CAD;MONE;360T;1.25604820292005;FWAF
EZ6741L799R9;SEK;8.8E7;2;SEK;MONE;360T;10.320235545454546;FWAF
EZ67MKCL6VZ2;PLN;1.06577E9;15;PLN;MONE;360T;4.2700273857211215;FWAF
EZ67Y0H06D96;CAD;3.84195E8;25;CAD;MONE;360T;1.2613158364111974;FWAF
EZ6804SLWH38;EUR;3.75E8;4;USD;MONE;360T;1.0849862933333334;FWAF
EZ6804SLWH38;USD;4.7325E8;5;USD;MONE;360T;1.0874857518225038;FWAF
EZ68BSYY59G2;EUR;1.5E8;2;USD;MONE;360T;1.0903325;FWAF
EZ68BSYY59G2;USD;7100000.0;3;USD;MONE;360T;1.0879170816901411;FWAF
EZ68QHXGSNW6;AUD;5.337E8;19;USD;MONE;360T;0.7430668517706577;FWAF
EZ69B8DCH3H1;PLN;3.245E8;12;PLN;MONE;360T;4.6495527346995384;FWAF
EZ6B1C2X94Q7;SGD;3.186795915E7;2;SGD;MONE;360T;1.3635353440477047;FWAF
EZ6D14Z2LGD0;PLN;5.191316254E8;17;PLN;MONE;360T;4.646593760221876;FWAF
EZ6D1B9SNB83;USD;1.6E7;16;BRL;MONE;360T;4.75347725;FWAF
EZ6DF67YYKT5;RON;4.6E7;3;RON;MONE;360T;4.9442804;FWAF
EZ6FD4QJPHB4;JPY;6.020281289E9;15;JPY;MONE;360T;136.3736735006193;FWAF
EZ6HC7XKHGB9;ILS;3000000.0;2;ILS;MONE;360T;3.500876;FWAF
EZ6HCYPLQ4K4;USD;1.0982304262E8;5;USD;MONE;360T;1.091214977254924;FWAF
EZ6JXXJWLSW5;SEK;3.78E8;2;SEK;MONE;360T;9.505865126984126;FWAF
EZ6KMJ02HYD4;CNY;6.0E8;2;CNY;MONE;360T;7.252245;FWAF
EZ6KZ0Z64QF1;CHF;3.169E8;4;CHF;MONE;360T;0.9321317011675608;FWAF
EZ6L2CK48X19;USD;2000000.0;2;BRL;MONE;360T;4.6914785;FWAF
EZ6MB4TJLTL4;USD;9120000.0;2;USD;MONE;360T;1.0869024407894738;FWAF
EZ6MGRJQPF58;USD;2985000.0;3;USD;MONE;360T;1.087427355443886;FWAF
EZ6MP5NM0284;EUR;2.2056E8;2;USD;MONE;360T;1.0963864820457019;FWAF
EZ6NBLDBPV36;RON;1.3774E7;2;RON;MONE;360T;4.9434981842602;FWAF
EZ6NFCNFKYC7;AUD;2150000.0;3;AUD;MONE;360T;1.457612018604651;FWAF
EZ6NRG6Q9X17;USD;5.3661E7;10;USD;MONE;360T;1.0851067621997352;FWAF
EZ6NW2LKFXW8;EUR;6.3055E7;5;EUR;MONE;360T;0.9219541007850288;FWAF
EZ6NW2LKFXW8;EUR;3.51542398759E9;49;USD;MONE;360T;1.085723019339913;FWAF
EZ6NW2LKFXW8;USD;6.56922477975E9;257;USD;MONE;360T;1.0842682413573894;FWAF
EZ6NW538J2G7;USD;1.525E7;3;USD;MONE;360T;1.0911989557377049;FWAF
