ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ105T599MC8;CZK;4.89E7;3;CZK;MONE;360T;25.401308588957054;FWAF
EZ115MFLJT98;USD;9.0E7;2;SEK;MONE;360T;8.768005066666667;FWAF
EZ11J5FWQ0V9;USD;1.3008351949E8;8;USD;MONE;360T;1.156338259495147;FWAF
EZ11Z6G2GMQ7;MXN;2.2868E9;16;MXN;MONE;360T;20.61064134008221;FWAF
EZ11Z6G2GMQ7;USD;1.2E7;4;MXN;MONE;360T;20.629311;FWAF
EZ1257NW6FW4;ZAR;2.78E8;9;ZAR;MONE;360T;14.947862644244603;FWAF
EZ12K3FX4ND8;CHF;8.05E7;3;CHF;MONE;360T;0.9273943229813665;FWAF
EZ12M4FJKWC9;EUR;6000000.0;2;GBP;MONE;360T;0.855243;FWAF
EZ1305GYP8B6;GBP;5.65118E8;8;GBP;MONE;360T;0.8499131726559763;FWAF
EZ13P3D4YBQ2;HKD;7.99E8;11;HKD;MONE;360T;7.785469949937422;FWAF
EZ13P3D4YBQ2;USD;8.0E7;4;HKD;MONE;360T;7.7853575;FWAF
EZ14TYHXKWQ7;AED;1.8E8;2;AED;MONE;360T;3.6727885;FWAF
EZ14XLV8L658;CHF;8500000.0;4;CHF;MONE;360T;1.0747437176470587;FWAF
EZ14ZZH0DQ41;EUR;5.245E7;3;GBP;MONE;360T;0.8485129361296473;FWAF
EZ14ZZH0DQ41;GBP;7.4776E8;17;GBP;MONE;360T;0.8495504485396383;FWAF
EZ162C4YSLP2;SEK;1.6026E9;11;SEK;MONE;360T;8.794148679021589;FWAF
EZ16DB012929;CHF;5.4802318727E8;38;CHF;MONE;360T;1.0776061009982214;FWAF
EZ16DB012929;EUR;6.865E7;5;CHF;MONE;360T;1.0771214916241807;FWAF
EZ16FN4LDVD0;SEK;3.0889967243E8;15;SEK;MONE;360T;10.157660849235556;FWAF
EZ16HZWQL1R3;CHF;1.03E8;2;CHF;MONE;360T;1.0712400708737866;FWAF
EZ177HX9GQY7;AUD;2.0675487599999998E7;8;AUD;MONE;360T;1.593316965541819;FWAF
EZ17BVGN7HZ4;SGD;2.7E7;2;SGD;MONE;360T;1.358064814814815;FWAF
EZ17XYBFB6X0;SEK;6.3006557638E8;30;SEK;MONE;360T;10.164139714396669;FWAF
EZ18JMB746H5;ZAR;7.44684165E8;10;ZAR;MONE;360T;14.999110546334459;FWAF
EZ18YFCM8YD1;USD;3.454615E7;14;USD;MONE;360T;1.1624221781001647;FWAF
EZ19QXNDSXP7;JPY;2.0E9;2;JPY;MONE;360T;110.52162;FWAF
EZ19S949CBF8;GBP;1.278655586E7;3;GBP;MONE;360T;0.8508030751990364;FWAF
EZ1B56H0SMM6;SGD;3.7713E8;6;SGD;MONE;360T;1.3596198712512928;FWAF
EZ1DTS9T6N60;USD;2.0E7;2;KRW;MONE;360T;1194.97155;FWAF
EZ1F0JF7MFK6;RUB;7.078E9;7;RUB;MONE;360T;72.653066023679;FWAF
EZ1FK1NM5ZZ4;EUR;1.022E8;4;USD;MONE;360T;1.1613737399706459;FWAF
EZ1FK1NM5ZZ4;USD;8.820549339E7;7;USD;MONE;360T;1.1657283658683777;FWAF
EZ1FQX31RJF1;USD;5000000.0;2;USD;MONE;360T;1.1602675;FWAF
EZ1G1T4CDVM2;CHF;2.6904145340999997E8;53;CHF;MONE;360T;1.0741308515572632;FWAF
EZ1G1T4CDVM2;EUR;2.99856E8;15;CHF;MONE;360T;1.0732159329144655;FWAF
EZ1GKSRR6R70;CZK;1.0E7;2;CZK;MONE;360T;25.3437815;FWAF
EZ1GY9JMZX75;SGD;2.57E8;5;SGD;MONE;360T;1.3579929961089494;FWAF
EZ1HHRVGVVM7;ILS;2.8E7;2;ILS;MONE;360T;3.2335975;FWAF
EZ1J6FWRYH59;USD;1.02E7;3;USD;MONE;360T;1.1646586666666667;FWAF
EZ1JG6JP24T0;PLN;1.647E9;19;PLN;MONE;360T;3.9529627435336967;FWAF
EZ1JMJ3P9LM4;GBP;900000.0;2;GBP;MONE;360T;0.8535113900200234;FWAF
EZ1KH1RKH9D2;NZD;7.821E7;8;USD;MONE;360T;0.6937433131057409;FWAF
EZ1L17R4MPB1;GBP;8.6493923102E8;29;GBP;MONE;360T;0.8508554408363895;FWAF
EZ1LJC6DNDW4;USD;9.0E7;2;SEK;MONE;360T;8.768051;FWAF
EZ1LNCX20F91;JPY;2.58498E10;17;JPY;MONE;360T;111.22585553884363;FWAF
EZ1LNCX20F91;USD;4.7525E8;5;JPY;MONE;360T;111.09414034718569;FWAF
EZ1LTKR1SPH3;GBP;6.547E8;14;GBP;MONE;360T;0.849970326470139;FWAF
EZ1M5PNPLT23;RON;7.6E7;2;RON;MONE;360T;4.2610565;FWAF
EZ1Q29K2B8Y0;CAD;5.742787015799999E8;20;CAD;MONE;360T;1.2598619688013315;FWAF
EZ1QN8JRXY66;EUR;8.0E7;2;EUR;MONE;360T;0.861406;FWAF
EZ1QN8JRXY66;EUR;2.12708456647E9;42;USD;MONE;360T;1.1603483501638112;FWAF
EZ1QN8JRXY66;USD;6.28819332486E9;172;USD;MONE;360T;1.1610909969242016;FWAF
EZ1QWRZ4FVX2;NOK;1.3E8;3;NOK;MONE;360T;10.030745076923077;FWAF
EZ1RDG5RY2G9;AUD;2.18E8;10;USD;MONE;360T;0.7274369573394495;FWAF
EZ1RN7TF2HB6;EUR;2.745E7;2;GBP;MONE;360T;0.851691050273224;FWAF
EZ1RN7TF2HB6;GBP;730000.0;2;GBP;MONE;360T;0.8523066835616437;FWAF
EZ1RN9K67T59;NOK;1.27E8;4;SEK;MONE;360T;1.0185253937007872;FWAF
EZ1RXVJLLC61;CHF;275000.0;2;CHF;MONE;360T;1.259107;FWAF
EZ1RXVJLLC61;GBP;3920000.0;2;CHF;MONE;360T;1.259249;FWAF
EZ1S98CD2KF0;DKK;6.8567377551E8;15;DKK;MONE;360T;7.437706486445069;FWAF
EZ1SXB5F9793;EUR;2.0E7;2;EUR;MONE;360T;0.865539;FWAF
EZ1SXB5F9793;EUR;3.10256360417E9;49;USD;MONE;360T;1.1566727995961739;FWAF
EZ1SXB5F9793;USD;7.186077352910001E9;194;USD;MONE;360T;1.156004421701335;FWAF
EZ1T7XCR49W7;NZD;3.615E8;4;NZD;MONE;360T;1.673725358229599;FWAF
EZ1TF2H66FR8;HUF;9.0E7;3;HUF;MONE;360T;359.6971111111111;FWAF
EZ1TSDBD1CS2;USD;6326000.0;4;CHF;MONE;360T;0.9274419999999999;FWAF
EZ1VB11BQPH3;GBP;1.22E8;2;GBP;MONE;360T;0.8587746106557377;FWAF
EZ1WKNF6FHL5;HKD;1.25525E9;10;HKD;MONE;360T;9.036941358693488;FWAF
EZ1WW817MJC6;NZD;1430000.0;2;USD;MONE;360T;0.692475611888112;FWAF
EZ1X9X4XG3Z8;CHF;1319688.94;2;CHF;MONE;360T;1.26025;FWAF
EZ1X9X4XG3Z8;GBP;3.091E7;5;CHF;MONE;360T;1.2622748340666454;FWAF
EZ1Y5VB6Q2X8;USD;2200000.0;2;USD;MONE;360T;1.1635388636363637;FWAF
EZ1YMQTZV4K9;HKD;1.9084332449E9;17;HKD;MONE;360T;7.785781684803547;FWAF
EZ1YSYS93G36;AED;1.8E8;2;AED;MONE;360T;3.67272;FWAF
EZ1YVRCVSTR1;CHF;4.2526E8;17;CHF;MONE;360T;0.928128349579081;FWAF
EZ1YVRCVSTR1;USD;2.61899E8;9;CHF;MONE;360T;0.9284586104948854;FWAF
EZ1Z209B81F7;ZAR;2.523E8;5;ZAR;MONE;360T;17.385673068370984;FWAF
EZ1ZJ3D6XR62;GBP;4.7857727059999996E8;32;USD;MONE;360T;1.3542390244991998;FWAF
EZ1ZJ3D6XR62;USD;1.0000376178E8;2;USD;MONE;360T;1.354935930798341;FWAF
EZ21DFC71DX4;CHF;257000.0;3;CHF;MONE;360T;1.0733329961089495;FWAF
EZ21PYRHFV47;THB;1.15E7;2;THB;MONE;360T;33.8915652173913;FWAF
EZ21RR54V811;PLN;1.679E9;13;PLN;MONE;360T;3.973170929124479;FWAF
EZ225KN36919;GBP;7409000.0;4;GBP;MONE;360T;0.8510622471048725;FWAF
EZ22KQNX5FY3;EUR;8800000.0;4;NOK;MONE;360T;9.972769600000001;FWAF
EZ22KQNX5FY3;NOK;5.2207423757E8;16;NOK;MONE;360T;9.94470100648974;FWAF
EZ22VN8ZR3F0;RUB;4.707E8;2;RUB;MONE;360T;84.40835555555556;FWAF
EZ23VQJ01YK4;JPY;1.79E9;2;JPY;MONE;360T;128.9471463687151;FWAF
EZ24KK6GYPM0;USD;1.343517394E7;5;USD;MONE;360T;1.160975683206875;FWAF
EZ24Q0R492B7;RON;2.325E7;3;RON;MONE;360T;4.968654550537634;FWAF
EZ2515SL3FS3;QAR;3146000.0;4;QAR;MONE;360T;3.6675333757151938;FWAF
EZ255WK3K322;HRK;838574.86;3;HRK;MONE;360T;7.509003799105449;FWAF
EZ25GH4F1R13;DKK;2.677E7;3;DKK;MONE;360T;7.439927;FWAF
EZ2658522R73;EUR;3.44E7;2;CHF;MONE;360T;1.0776547514534884;FWAF
EZ2719SM21F9;USD;330200.0;3;USD;MONE;360T;1.1614822142337975;FWAF
EZ283P7NH9H4;SGD;5.82E7;5;SGD;MONE;360T;1.5751472199312715;FWAF
EZ29C41HX1Z3;CZK;1.2676213E9;12;CZK;MONE;360T;25.41619637325596;FWAF
EZ29LL1ZMX19;CAD;7600000.0;4;CAD;MONE;360T;1.4629322039473684;FWAF
EZ2B0W3252J9;HKD;1.1487005E9;14;HKD;MONE;360T;9.02682910022038;FWAF
EZ2BQHT1HJL8;NZD;9.56E7;9;USD;MONE;360T;0.6935316412133891;FWAF
EZ2BQW5HB4Y8;USD;6000000.0;2;CAD;MONE;360T;1.2573342;FWAF
EZ2C0WXY1B67;EUR;2.0E8;4;USD;MONE;360T;1.1564315;FWAF
EZ2DVZLW6F66;ZAR;2.465E7;3;ZAR;MONE;360T;14.942527673427993;FWAF
EZ2F9NVSYT41;EUR;1.009E8;3;USD;MONE;360T;1.1588338512388503;FWAF
EZ2F9NVSYT41;USD;1.625E7;3;USD;MONE;360T;1.1589302938461536;FWAF
EZ2FCYP3B0L8;CZK;2.67E8;5;CZK;MONE;360T;21.94019954307116;FWAF
EZ2FCYP3B0L8;USD;4.0E7;2;CZK;MONE;360T;22.01076;FWAF
EZ2FG91Q7Y00;USD;4515843.89;7;USD;MONE;360T;1.1621216706603843;FWAF
EZ2FKSZQ8NH0;USD;2.0808223E7;8;USD;MONE;360T;1.1581119558535582;FWAF
EZ2FW1J1NCB0;USD;3.6E7;4;USD;MONE;360T;1.1641791277777778;FWAF
EZ2G1BFNMLW5;HKD;1.2368457842E8;3;HKD;MONE;360T;9.021171279390428;FWAF
EZ2G4KVPBST6;USD;2150000.0;2;USD;MONE;360T;1.1601634441860464;FWAF
EZ2HG5T4D6M8;RUB;4.411E8;2;RUB;MONE;360T;84.05381405576966;FWAF
EZ2J9L89XF45;SGD;5.42E8;6;SGD;MONE;360T;1.3570823675276753;FWAF
EZ2JRYPW53P7;PLN;2.41E8;4;PLN;MONE;360T;3.9530948215767636;FWAF
EZ2JYJF53C32;RUB;4.869E8;2;RUB;MONE;360T;84.53242945594577;FWAF
EZ2JZG290KJ0;PLN;6.663E7;8;PLN;MONE;360T;4.585232697223473;FWAF
EZ2M0FW4G8C6;THB;5.50049E7;2;THB;MONE;360T;33.741198824104764;FWAF
EZ2MD58S0FF9;NOK;5.045E8;10;NOK;MONE;360T;8.588189148860259;FWAF
EZ2MKSLQ3XC8;USD;6417000.0;2;USD;MONE;360T;1.3621714167991272;FWAF
EZ2NLBH8MHW5;JPY;6.0E8;2;JPY;MONE;360T;120.08909;FWAF
EZ2NQ8PKDLQ0;RUB;8.95E8;4;RUB;MONE;360T;72.1876109027933;FWAF
EZ2PNSGHTG17;USD;1.211872E7;3;USD;MONE;360T;1.1628215315970662;FWAF
EZ2R5KRBFC81;HKD;2.31E7;6;HKD;MONE;360T;8.998804047619048;FWAF
EZ2RGPS5DMB8;CHF;4.026266647E7;2;CHF;MONE;360T;1.0737662172023827;FWAF
EZ2RR21GLJ61;AUD;3200000.0;2;AUD;MONE;360T;1.6083700374999998;FWAF
EZ2S6T3887P3;USD;7435000.0;5;USD;MONE;360T;1.1582934533960998;FWAF
EZ2S9ZLM7H95;EUR;2.933793214E9;44;USD;MONE;360T;1.1585079290641818;FWAF
EZ2S9ZLM7H95;USD;6.410327860889999E9;182;USD;MONE;360T;1.1578166872115871;FWAF
EZ2SCZTY2L36;JPY;6.324E8;3;JPY;MONE;360T;129.30515522770398;FWAF
EZ2TBLDPP3S6;MXN;3.0785E7;2;MXN;MONE;360T;23.877602685723566;FWAF
EZ2TVYDCXR71;NOK;1.17E7;5;NOK;MONE;360T;9.96702740854701;FWAF
EZ2V21FN8F62;CAD;4709000.0;3;CAD;MONE;360T;1.470182;FWAF
EZ2VQHZMWZ29;RUB;1.25E8;3;RUB;MONE;360T;72.52971748;FWAF
EZ2VWCL8W6R2;CAD;5600000.0;4;CAD;MONE;360T;1.45682946;FWAF
EZ2WV3H30TY3;EUR;1.5E8;3;GBP;MONE;360T;0.852141;FWAF
EZ2XL8GD5W18;EUR;1.5E8;3;USD;MONE;360T;1.158096;FWAF
EZ2XL8GD5W18;USD;2235000.0;4;USD;MONE;360T;1.1672972941834452;FWAF
EZ2XVNLW8523;HUF;2.521E9;5;HUF;MONE;360T;358.3732350257834;FWAF
EZ2Y0V9N0350;USD;949000.0;2;CHF;MONE;360T;0.9249974000000001;FWAF
EZ2Y82W6WLJ4;CHF;2.0E8;2;CHF;MONE;360T;1.0788415;FWAF
EZ2ZDL8189D0;GBP;1.65E7;2;USD;MONE;360T;1.3525113636363637;FWAF
EZ30LMBXLCH7;CHF;3.4674859222E8;20;CHF;MONE;360T;1.0752571014623749;FWAF
EZ30LMBXLCH7;EUR;1.34975E8;5;CHF;MONE;360T;1.0737219910168552;FWAF
EZ30Y9CVV789;DKK;3.8354668853E8;15;DKK;MONE;360T;6.410247809631515;FWAF
EZ30ZDKX9132;NOK;1.672925081E8;7;NOK;MONE;360T;10.01450125451614;FWAF
EZ31MNZQJJR2;DKK;4.5094098793E8;19;DKK;MONE;360T;7.440900255011396;FWAF
EZ321X85YRF5;USD;5.5E7;10;USD;MONE;360T;1.1579901516363635;FWAF
EZ33ZFZRR9X5;ZAR;9528912.77;3;ZAR;MONE;360T;17.4319410126056;FWAF
EZ34L7MCQ7H4;EUR;4.0E7;2;GBP;MONE;360T;0.8511696875;FWAF
EZ34MCS2LSS5;GBP;550000.0;4;GBP;MONE;360T;0.8526451363636364;FWAF
EZ34WS68RN38;AUD;1.1E7;2;CHF;MONE;360T;0.6734881818181818;FWAF
EZ35JJ1858Q8;EUR;5.01E7;2;HUF;MONE;360T;356.8780850299401;FWAF
EZ35JJ1858Q8;HUF;3.979E9;5;HUF;MONE;360T;358.33773502136216;FWAF
EZ35T3PHT1M0;HKD;2.13786E9;15;HKD;MONE;360T;9.025387788890761;FWAF
EZ35TDKMG151;USD;2134000.0;3;USD;MONE;360T;1.1614061353327085;FWAF
EZ35YF71WPQ6;CAD;1.9781071853E8;23;CAD;MONE;360T;1.462545687773321;FWAF
EZ35YF71WPQ6;EUR;2450000.0;2;CAD;MONE;360T;1.46806;FWAF
EZ36H35WYC90;CAD;1.3537356404E8;7;CAD;MONE;360T;1.449552313955105;FWAF
EZ36H35WYC90;EUR;6.125E7;2;CAD;MONE;360T;1.4545087081632653;FWAF
EZ3746ZC9606;JPY;9.5E9;2;JPY;MONE;360T;151.4212457894737;FWAF
EZ37F98Q2HC1;MXN;6.30008E7;6;MXN;MONE;360T;23.91609747290828;FWAF
EZ37J86ND5C8;DKK;6.661725569E7;9;DKK;MONE;360T;7.439031401807654;FWAF
EZ38NS2W61K9;TRY;1.135E8;7;TRY;MONE;360T;10.28437832220264;FWAF
EZ393Y0XS0S1;DKK;4.732E8;12;DKK;MONE;360T;6.417374850612848;FWAF
EZ39V5BZSNP3;EUR;1.538E7;2;USD;MONE;360T;1.1625960876137842;FWAF
EZ39V5BZSNP3;USD;2300000.0;3;USD;MONE;360T;1.1621743130434783;FWAF
EZ39Y20SLN26;HKD;1.062E8;4;HKD;MONE;360T;7.785687451977401;FWAF
EZ3BC9YTQT87;JPY;1.52485E7;2;JPY;MONE;360T;129.31497309768176;FWAF
EZ3BD9L6TF72;NZD;3.6334E8;6;NZD;MONE;360T;1.6734269587713988;FWAF
EZ3C60WSD1S1;USD;3997650.0;6;USD;MONE;360T;1.159830783511563;FWAF
EZ3CYLLS9900;AUD;1.67E7;2;USD;MONE;360T;0.7270652155688623;FWAF
EZ3D6LM8QVM0;DKK;6.896E8;7;DKK;MONE;360T;6.438073409947796;FWAF
EZ3DGS9ZYKH7;CHF;5.57E7;2;CHF;MONE;360T;1.074701478994614;FWAF
EZ3DGS9ZYKH7;EUR;195000.0;2;CHF;MONE;360T;1.0742863384615384;FWAF
EZ3F7L309FW9;HKD;7.871139239E8;13;HKD;MONE;360T;7.7853664964782565;FWAF
EZ3FSPCV2P77;EUR;1.21E8;6;EUR;MONE;360T;0.8625584371900827;FWAF
EZ3FSPCV2P77;EUR;2.4926823139700003E9;46;USD;MONE;360T;1.1559427066776684;FWAF
EZ3FSPCV2P77;USD;5.41159903555E9;200;USD;MONE;360T;1.1564106739010462;FWAF
EZ3GP64V1ZX8;RON;4.125E7;4;RON;MONE;360T;4.947985775757576;FWAF
EZ3H23JST8R8;GBP;6.038323766E7;4;USD;MONE;360T;1.3574846461617611;FWAF
EZ3JXXY1VCF1;ILS;7600000.0;2;ILS;MONE;360T;3.7340317763157893;FWAF
EZ3L5XJKF9W1;TRY;3.64E8;6;TRY;MONE;360T;8.875105945054946;FWAF
EZ3MPBNLRGH6;DKK;7.471E8;10;DKK;MONE;360T;6.407078113532326;FWAF
EZ3MSP1R0RN2;HUF;5.27303727E9;8;HUF;MONE;360T;358.5962902633926;FWAF
EZ3N6K1V8C18;GBP;1.059175E9;31;USD;MONE;360T;1.3581162027035194;FWAF
EZ3N6K1V8C18;USD;1.446793205E7;3;USD;MONE;360T;1.3569735867521198;FWAF
EZ3P5VSZT0H0;HKD;8.5E8;2;HKD;MONE;360T;9.039094588235294;FWAF
EZ3P5XVSG7Z4;CAD;1.97821E8;15;CAD;MONE;360T;1.4592103330804114;FWAF
EZ3P5XVSG7Z4;EUR;2.6E7;2;CAD;MONE;360T;1.46589;FWAF
EZ3PYV258L77;GBP;1.4E8;3;USD;MONE;360T;1.3599565;FWAF
EZ3QP059XB56;SEK;3.975921875E7;7;SEK;MONE;360T;10.144376183364356;FWAF
EZ3QTC588T37;USD;3.25E7;3;USD;MONE;360T;1.165493972;FWAF
EZ3RG0DNV8N2;JPY;6.08148E10;12;JPY;MONE;360T;110.98461501897565;FWAF
EZ3RG0DNV8N2;USD;2.238E8;3;JPY;MONE;360T;111.01978505808758;FWAF
EZ3SZVX1Z728;EUR;1.4E7;2;EUR;MONE;360T;0.8654625;FWAF
EZ3SZVX1Z728;USD;9.986365518199999E8;14;USD;MONE;360T;1.1557455162932238;FWAF
EZ3TH186GL86;RUB;3.903E8;3;RUB;MONE;360T;83.19256190110171;FWAF
EZ3TMJ7GJ4Q1;JPY;4.8358E9;2;JPY;MONE;360T;111.1739837336118;FWAF
EZ3VQTF0SGC9;JPY;4.86986454E8;6;JPY;MONE;360T;128.75586679990607;FWAF
EZ3VZ91LK3T0;AUD;9.9343E7;10;AUD;MONE;360T;1.5937599699958729;FWAF
EZ3X2X1J1TK5;MAD;4575000.0;3;MAD;MONE;360T;9.026323497267759;FWAF
EZ3XY30V27W5;USD;7.577E7;5;USD;MONE;360T;1.1618854385112842;FWAF
EZ3Y8PMBQT07;USD;6.1E7;25;ZAR;MONE;360T;15.023737586885245;FWAF
EZ3YJ10TRK94;EUR;6000000.0;2;SEK;MONE;360T;10.133588333333334;FWAF
EZ3YJ10TRK94;SEK;2.2222853448999998E8;14;SEK;MONE;360T;10.135321522140906;FWAF
EZ402636PTS9;DKK;3.58E8;7;DKK;MONE;360T;7.440429983240223;FWAF
EZ4167BF7TV3;JPY;4.009E8;4;CHF;MONE;360T;0.008365840858069344;FWAF
EZ41NGMCVF96;AED;1.8E8;2;AED;MONE;360T;3.67287375;FWAF
EZ429NW10Z28;SEK;2.03E8;6;SEK;MONE;360T;10.155881166502464;FWAF
EZ42XMY1TYV9;PLN;1.0660410781E8;12;PLN;MONE;360T;4.570725535081929;FWAF
EZ43BCJZ25K0;HUF;1.261E9;4;HUF;MONE;360T;357.0710888183981;FWAF
EZ43WG2NFCW0;NOK;9.2E7;3;NOK;MONE;360T;10.00779349673913;FWAF
EZ44L90YNL47;USD;1.352E7;3;USD;MONE;360T;1.1552453616863905;FWAF
EZ450WGXH038;USD;1.04E7;3;USD;MONE;360T;1.1643624740384615;FWAF
EZ4565K39290;AUD;3.510245219E7;6;AUD;MONE;360T;1.5949655206003233;FWAF
EZ4582S9WBB7;EUR;1.313E7;5;JPY;MONE;360T;128.91953180502665;FWAF
EZ4582S9WBB7;JPY;8.235E8;3;JPY;MONE;360T;129.3241358834244;FWAF
EZ45N0YFH2Z0;DKK;5.9349E8;15;DKK;MONE;360T;7.439406284574297;FWAF
EZ46FYFP9CF0;GBP;7240000.0;18;GBP;MONE;360T;0.8536643522099446;FWAF
EZ473VJN0745;IDR;4.0741E10;2;IDR;MONE;360T;16502.240131562798;FWAF
EZ47P6J8F348;ILS;1.6E7;2;ILS;MONE;360T;3.2282675;FWAF
EZ47Z3J3FXF1;TRY;4.35E7;2;TRY;MONE;360T;10.263200445977011;FWAF
EZ48H5967PC7;CHF;1.1E8;2;CHF;MONE;360T;0.9279905;FWAF
EZ48LWG436Q7;NZD;1.952E7;3;USD;MONE;360T;0.6908288089139343;FWAF
EZ491HL836H0;GBP;1.4E8;3;USD;MONE;360T;1.3573724285714286;FWAF
EZ49Q9VP16F3;USD;3000000.0;2;USD;MONE;360T;1.1666858000000002;FWAF
EZ49XM2YYCG6;AUD;1.3E7;2;AUD;MONE;360T;1.5910800769230768;FWAF
EZ4DGBQ61N06;TRY;9.932E7;8;TRY;MONE;360T;10.279160629681837;FWAF
EZ4DWR87GYX7;PLN;5.077972E8;11;PLN;MONE;360T;4.58173685301833;FWAF
EZ4DZDK4HYL9;USD;1627000.0;3;USD;MONE;360T;1.1585189151813153;FWAF
EZ4F4QQMRZS2;RUB;4.23E9;6;RUB;MONE;360T;72.51959606595744;FWAF
EZ4FY7NLNLH1;NOK;6.41E7;4;NOK;MONE;360T;9.963082233073322;FWAF
EZ4G6YYN4WD6;CHF;2.32907753E8;21;CHF;MONE;360T;1.0797470704822139;FWAF
EZ4G6YYN4WD6;EUR;3.4E7;3;CHF;MONE;360T;1.0794743029411764;FWAF
EZ4H3HLHG4W0;EUR;2.0E7;2;CZK;MONE;360T;25.9296955;FWAF
EZ4HFHCHD060;USD;1.95E7;12;KRW;MONE;360T;1187.264846153846;FWAF
EZ4HW7LDKMQ7;MXN;6.715E8;7;MXN;MONE;360T;23.778146941548773;FWAF
EZ4J47VM3C32;GBP;2.92825E7;5;GBP;MONE;360T;0.853830844565867;FWAF
EZ4JKHSVQGV9;PLN;3.7E7;2;CHF;MONE;360T;0.23459537837837838;FWAF
EZ4KGBXXD1K1;USD;2.45E7;3;USD;MONE;360T;1.1567006081632651;FWAF
EZ4L1S2XBHP3;USD;7.95E7;29;USD;MONE;360T;1.1598864042138366;FWAF
EZ4LCPMYVDC9;CHF;8.91557312E7;4;CHF;MONE;360T;1.074210655418061;FWAF
EZ4LCPMYVDC9;EUR;7.783763773E7;4;CHF;MONE;360T;1.0746185057277333;FWAF
EZ4PQN2YGHR5;GBP;9000000.0;2;USD;MONE;360T;1.3555821;FWAF
EZ4PXC32XMK4;RON;8.7E7;2;RON;MONE;360T;4.275864050574713;FWAF
EZ4PXCTQ4J98;AUD;1.302E7;3;CAD;MONE;360T;0.9184518999999999;FWAF
EZ4Q9V4VW7J5;AUD;1.532E8;10;USD;MONE;360T;0.7291504484334203;FWAF
EZ4RX5Y0HQY2;CAD;2.25475E8;11;CAD;MONE;360T;1.267246556857745;FWAF
EZ4RX6W93CF1;MXN;1.251E9;6;MXN;MONE;360T;23.781369884492406;FWAF
EZ4VBG70TY15;CAD;4.94042E8;22;CAD;MONE;360T;1.2629112556017503;FWAF
EZ4WQ9MQ8G25;EUR;3.215E8;5;GBP;MONE;360T;0.848912035614308;FWAF
EZ4WQ9MQ8G25;GBP;9.210438000899999E8;59;GBP;MONE;360T;0.8501287270554178;FWAF
EZ4WXV10P364;HKD;3.7E8;3;HKD;MONE;360T;9.049648662162163;FWAF
EZ4X8892GJ33;NOK;3.3522332069E8;11;NOK;MONE;360T;9.921497803957537;FWAF
EZ4YBNBMQX21;AED;1.8E8;2;AED;MONE;360T;3.6727835;FWAF
EZ4YSD95KRV4;GBP;8.0484E7;10;USD;MONE;360T;1.3589351866234283;FWAF
EZ4YSD95KRV4;USD;1.261340507E7;6;USD;MONE;360T;1.3587975678163535;FWAF
EZ4ZCMMT44F9;PLN;5025960.65;3;PLN;MONE;360T;4.603831149742265;FWAF
EZ50P9DRF107;AUD;2.1E7;2;USD;MONE;360T;0.7286667047619048;FWAF
EZ50XB75KN90;ZAR;2.232E8;5;ZAR;MONE;360T;17.242519333691757;FWAF
EZ5167XYDV67;EUR;5.7569E8;6;GBP;MONE;360T;0.8561328164411401;FWAF
EZ5167XYDV67;GBP;8.016679061800001E8;35;GBP;MONE;360T;0.8556332612746546;FWAF
EZ51NXKXZP44;RON;3.675E7;5;RON;MONE;360T;4.946881571428571;FWAF
EZ51WKV7J8Y0;USD;502165.0;5;USD;MONE;360T;1.157595075173499;FWAF
EZ52F33NGRM2;CAD;200000.0;2;CAD;MONE;360T;1.4656051500000002;FWAF
EZ52NH8NPH92;EUR;2.0E7;2;EUR;MONE;360T;0.8654285;FWAF
EZ52NH8NPH92;USD;1.4915E9;16;USD;MONE;360T;1.1572571439490444;FWAF
EZ52XF1HLMB3;CAD;6.88E7;3;CAD;MONE;360T;1.2557267093023254;FWAF
EZ535DXKP3Y7;EUR;3.2008767955E8;7;GBP;MONE;360T;0.8506001303423641;FWAF
EZ535DXKP3Y7;GBP;9.3313433014E8;67;GBP;MONE;360T;0.8516519226437643;FWAF
EZ53BW3KTFB4;TRY;6.107E7;3;TRY;MONE;360T;10.399637452431636;FWAF
EZ54PKMBR2F9;HUF;4.1357E9;5;HUF;MONE;360T;311.2494543699978;FWAF
EZ550VXW8LM0;SGD;7.95E7;3;SGD;MONE;360T;1.3586330408805032;FWAF
EZ551WSJLQG6;RUB;5.816E8;4;RUB;MONE;360T;83.310474011348;FWAF
EZ55Z83YG5Q2;NOK;7.98E8;12;NOK;MONE;360T;8.645533048120301;FWAF
EZ55Z83YG5Q2;USD;2.22E8;3;NOK;MONE;360T;8.761602162162163;FWAF
EZ57HSJ8M9K7;SEK;3.6371768074E8;9;SEK;MONE;360T;10.163582746878634;FWAF
EZ57XP8B0VP6;GBP;4.605E7;2;CHF;MONE;360T;1.2565419664495114;FWAF
EZ58BB3LT742;JPY;1.8331647304E10;27;JPY;MONE;360T;128.88567944812522;FWAF
EZ58BH1X2XB0;RUB;3.2E9;3;RUB;MONE;360T;72.58184703125;FWAF
EZ58W5WDG049;JPY;2.595063E7;2;JPY;MONE;360T;129.4006839536597;FWAF
EZ59226RXKB3;USD;2083118.1199999999;2;USD;MONE;360T;1.1597237599547932;FWAF
