ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ022C76NGL6;MXN;1.8E8;4;MXN;MONE;360T;16.83135861111111;FWAF
EZ0284KM26C9;NZD;1.9360338E7;3;NZD;MONE;360T;1.7774734970525823;FWAF
EZ02BR554PQ5;AUD;1.5188776450000001E7;4;CHF;MONE;360T;0.5803807862015654;FWAF
EZ06YNY8HM68;CNY;6.934E8;10;CNY;MONE;360T;7.14956376910874;FWAF
EZ09P9KV2S13;TRY;8.963E7;3;TRY;MONE;360T;30.528932142251477;FWAF
EZ0CQ25V25R5;HUF;1.312E9;4;HUF;MONE;360T;379.9162762195122;FWAF
EZ0D85J70Y46;USD;1.333E7;7;USD;MONE;360T;1.1116229276819205;FWAF
EZ0DH59H68Z3;CNY;2.723E7;4;CNY;MONE;360T;7.9640599600073445;FWAF
EZ0K6Y700TH3;PLN;1.02E8;2;PLN;MONE;360T;4.030034117647059;FWAF
EZ0K6Y700TH3;USD;7.8E7;3;PLN;MONE;360T;3.9705637884615386;FWAF
EZ0KB5HHC895;EUR;7.4E7;2;PLN;MONE;360T;4.4569444;FWAF
EZ0KB5HHC895;PLN;9600000.0;2;PLN;MONE;360T;4.455389;FWAF
EZ0KMPNYWRZ5;NZD;2.0E7;5;USD;MONE;360T;0.623293325;FWAF
EZ0MY0X2KGT6;PLN;2.277E8;8;PLN;MONE;360T;3.9985755625823454;FWAF
EZ0MY0X2KGT6;USD;7.5E7;4;PLN;MONE;360T;4.016540666666667;FWAF
EZ0Q9974ZSC7;EUR;2.1E8;2;USD;MONE;360T;1.118561061904762;FWAF
EZ0QFGZNPVQ7;EUR;2400000.0;2;CHF;MONE;360T;0.9355616666666666;FWAF
EZ0WK6P3ZCW7;JPY;2.6756141E9;2;JPY;MONE;360T;140.91266905417527;FWAF
EZ0XTWYDJK64;SEK;9.520237222E7;9;SEK;MONE;360T;11.549193637586868;FWAF
EZ0YY1WMZ370;NOK;9.233E8;10;NOK;MONE;360T;10.099758444330119;FWAF
EZ0ZT5CNS885;CAD;1.42872364E8;4;CAD;MONE;360T;1.456897310092471;FWAF
EZ119LX13993;NOK;9.6376E9;13;NOK;MONE;360T;10.08072172628974;FWAF
EZ11JJ09FZ76;CZK;9.793E8;9;CZK;MONE;360T;24.04818770550393;FWAF
EZ12RYC90SQ6;USD;5500000.0;2;USD;MONE;360T;1.1144136181818183;FWAF
EZ1349VPYB77;USD;9300000.0;2;CLP;MONE;360T;832.9008935483872;FWAF
EZ137SHXZQS1;CAD;8.200230846000001E7;12;CAD;MONE;360T;1.465004550754042;FWAF
EZ13P52VZVD7;JPY;6.740250757E9;4;JPY;MONE;360T;153.34747502989515;FWAF
EZ149QLLVGD9;USD;1.2179E7;6;USD;MONE;360T;1.1094861768125461;FWAF
EZ14J05V98G2;JPY;1.615E9;3;JPY;MONE;360T;139.95858606811146;FWAF
EZ14WJ1VPYR0;USD;950000.0;2;USD;MONE;360T;1.1052946999999997;FWAF
EZ16GGJR40K2;EUR;1.9868E9;41;USD;MONE;360T;1.106408693315885;FWAF
EZ16GGJR40K2;USD;7.41116920408E9;146;USD;MONE;360T;1.1040156095860072;FWAF
EZ1BL10ZF6F3;USD;1100000.0;2;USD;MONE;360T;1.1426597090909092;FWAF
EZ1BX7BBC6D2;EUR;2000000.0;2;SEK;MONE;360T;11.534903850000001;FWAF
EZ1BX7BBC6D2;SEK;1.02509196023E9;18;SEK;MONE;360T;11.56587106648627;FWAF
EZ1D97RW3HW7;EUR;6.5E7;4;USD;MONE;360T;1.1100201384615385;FWAF
EZ1D97RW3HW7;USD;1.6044557768E8;6;USD;MONE;360T;1.1111607128101526;FWAF
EZ1DMY0JWM36;HUF;3.961884265E9;10;HUF;MONE;360T;383.43140000613823;FWAF
EZ1DX8MBF7N8;USD;2.0E7;20;BRL;MONE;360T;4.870841;FWAF
EZ1GSWB4H092;JPY;2.55E10;8;JPY;MONE;360T;139.95596007843136;FWAF
EZ1GSWB4H092;USD;3.29E8;8;JPY;MONE;360T;139.45998480243162;FWAF
EZ1HCMW92W59;USD;6046500.0;3;USD;MONE;360T;1.120638246837013;FWAF
EZ1HSV3DCHL0;BGN;1.7E7;2;BGN;MONE;360T;1.9556775882352941;FWAF
EZ1K18P3BF39;USD;2000000.0;2;COP;MONE;360T;4206.92;FWAF
EZ1L2Y922J18;CZK;3.51E8;2;CZK;MONE;360T;24.04412325071225;FWAF
EZ1NGL203VH5;EUR;1.0E7;2;CHF;MONE;360T;0.9454884;FWAF
EZ1PXZG69PC8;EUR;1.56E8;5;USD;MONE;360T;1.1032077025641025;FWAF
EZ1PXZG69PC8;USD;9.87421366E7;11;USD;MONE;360T;1.107530789706945;FWAF
EZ1Q21664T30;COP;1.15E10;2;COP;MONE;360T;4441.42;FWAF
EZ1R0HF49434;AUD;1.05E7;2;NZD;MONE;360T;1.088441;FWAF
EZ1S1FH3P022;EUR;989500.0;2;PLN;MONE;360T;4.426545747599797;FWAF
EZ1S1FH3P022;PLN;2.56E8;2;PLN;MONE;360T;4.45226640625;FWAF
EZ1SS270ZV24;ZAR;7.6E7;2;JPY;MONE;360T;7.975738815789474;FWAF
EZ1SXJZSPJ50;ZAR;2.46E8;4;ZAR;MONE;360T;19.94228318699187;FWAF
EZ1T4SCSV924;CHF;5.8745E8;11;CHF;MONE;360T;0.8656695141714189;FWAF
EZ1T4SCSV924;USD;1.931E8;5;CHF;MONE;360T;0.8661996460901089;FWAF
EZ1W324WWFD9;CZK;3.3158E8;7;CZK;MONE;360T;24.1862438176609;FWAF
EZ1WMKN77RP6;RON;1.80753E8;2;RON;MONE;360T;4.918786574483964;FWAF
EZ1Y74W48627;EUR;300000.0;2;HUF;MONE;360T;377.9543;FWAF
EZ1Y74W48627;HUF;2.97032E9;10;HUF;MONE;360T;378.89114823992026;FWAF
EZ1YWW8LRF47;EUR;1400000.0;2;USD;MONE;360T;1.1155339285714285;FWAF
EZ20T79T9X25;CHF;2.0065E8;2;CHF;MONE;360T;0.9580346157488164;FWAF
EZ20T79T9X25;EUR;2.9E7;2;CHF;MONE;360T;0.9542640448275862;FWAF
EZ20XNCD9FR6;USD;2.014102121E8;5;USD;MONE;360T;1.114538653293128;FWAF
EZ21TKLNRRW7;USD;116600.0;2;USD;MONE;360T;1.118790396740995;FWAF
EZ23WDX7B5J5;USD;1400000.0;2;USD;MONE;360T;1.1288900857142858;FWAF
EZ25HS5FTWT1;GBP;3.1982E8;12;GBP;MONE;360T;0.8577333575167281;FWAF
EZ274BKK29W9;USD;3.266E7;4;USD;MONE;360T;1.1130961350887936;FWAF
EZ28VKFDS169;HUF;5.870177E9;6;HUF;MONE;360T;378.15250195811814;FWAF
EZ294W30W3W7;SEK;2.53E8;2;SEK;MONE;360T;12.072855669565218;FWAF
EZ29NT79ZTR9;USD;500000.0;2;USD;MONE;360T;1.1173318399999999;FWAF
EZ2B7SKXP7R3;NOK;4.901256E8;22;NOK;MONE;360T;11.161518201310846;FWAF
EZ2BMX1CRYG8;JPY;6.549081E9;2;JPY;MONE;360T;140.6065018312447;FWAF
EZ2DN3HHWGK2;MXN;6.1E7;2;JPY;MONE;360T;8.357879016393442;FWAF
EZ2F97CYBLB7;USD;1600000.0;2;USD;MONE;360T;1.11534434375;FWAF
EZ2J6N2C06D7;NZD;2.18E7;6;USD;MONE;360T;0.6191134059633028;FWAF
EZ2JHTR4R519;USD;4000000.0;4;BRL;MONE;360T;4.759035;FWAF
EZ2KQFC74RN5;SGD;1.1152128809999999E7;2;CHF;MONE;360T;0.647503632447;FWAF
EZ2LY95QL9W5;EUR;2.20643075571E9;34;USD;MONE;360T;1.1116712342372534;FWAF
EZ2LY95QL9W5;USD;5.38634312547E9;93;USD;MONE;360T;1.107770571077944;FWAF
EZ2M513W2J68;PHP;1.7E8;2;PHP;MONE;360T;54.631323529411766;FWAF
EZ2N8ZPQ26P1;EUR;2300000.0;2;ILS;MONE;360T;4.106645217391304;FWAF
EZ2N8ZPQ26P1;ILS;4200000.0;3;ILS;MONE;360T;4.102038571428571;FWAF
EZ2NBKQ8BS40;USD;2.755E7;3;USD;MONE;360T;1.1114864068965518;FWAF
EZ2PBRV8QTZ8;MXN;1.46065E10;13;MXN;MONE;360T;16.885968665833705;FWAF
EZ2PNFJ1T495;RON;1.14E8;4;RON;MONE;360T;4.449187356140351;FWAF
EZ2PRCYHGV49;USD;5.321355041E7;5;CHF;MONE;360T;0.8579130569933126;FWAF
EZ2PT11RK433;MXN;5.5E7;2;MXN;MONE;360T;17.312003;FWAF
EZ2S3MMMQPJ1;EUR;5.76E7;4;JPY;MONE;360T;157.23283723958335;FWAF
EZ2S3MMMQPJ1;JPY;4.7095E9;4;JPY;MONE;360T;156.17345765261706;FWAF
EZ2SMX0B94H2;RON;1.36E8;4;RON;MONE;360T;4.467959926470588;FWAF
EZ2SRPDTCN95;NZD;2187500.0;3;NZD;MONE;360T;1.789731;FWAF
EZ2Y5NC5CTP2;EUR;4500000.0;2;TRY;MONE;360T;30.222755599999996;FWAF
EZ2YCNMDLFD9;SEK;1.259E8;3;SEK;MONE;360T;10.504011755361399;FWAF
EZ2YCNMDLFD9;USD;7.5E7;3;SEK;MONE;360T;10.536533333333333;FWAF
EZ2YLTN1C441;SEK;3.015E9;2;SEK;MONE;360T;11.550609115091211;FWAF
EZ2ZWCMNHXM8;GBP;1.79535E8;9;USD;MONE;360T;1.2889384025036903;FWAF
EZ2ZWCMNHXM8;USD;6.833820504E7;3;USD;MONE;360T;1.2870920251893156;FWAF
EZ30J9BHZ3B3;SEK;6.5E7;2;SEK;MONE;360T;11.553869984615385;FWAF
EZ30SH6QKXX8;TRY;9.7E7;5;TRY;MONE;360T;26.9534456556701;FWAF
EZ3268QV4009;TRY;1.25E7;2;TRY;MONE;360T;30.35244808;FWAF
EZ358YSVFQD6;EUR;2.9E7;2;CHF;MONE;360T;0.9622153931034483;FWAF
EZ35W0DH2XP6;JPY;1.51737662E9;2;CHF;MONE;360T;0.00615431879804829;FWAF
EZ35W4HF7NH7;EUR;7.0E7;2;EUR;MONE;360T;0.90513;FWAF
EZ35W4HF7NH7;EUR;1.3085E9;26;USD;MONE;360T;1.1054546123805884;FWAF
EZ35W4HF7NH7;USD;7.81632691327E9;117;USD;MONE;360T;1.107765454385711;FWAF
EZ379M6PGF96;USD;3492230.0;3;USD;MONE;360T;1.1162922069584478;FWAF
EZ38HPJV9NV1;SGD;1.4E7;2;SGD;MONE;360T;1.3277085;FWAF
EZ39VPTJ0YY6;CZK;5.0782824771000004E8;6;CZK;MONE;360T;24.050378984896863;FWAF
EZ3B83217CF4;EUR;2.515E7;2;USD;MONE;360T;1.099172148111332;FWAF
EZ3B83217CF4;USD;1.28443720796E9;25;USD;MONE;360T;1.1112429188580606;FWAF
EZ3CPPCM99X8;MXN;6.2E7;2;JPY;MONE;360T;8.34716;FWAF
EZ3CTVMF2250;EUR;2.5198817539E8;2;USD;MONE;360T;1.1009003218119915;FWAF
EZ3CTVMF2250;USD;3256303.5500000003;4;USD;MONE;360T;1.106604474994675;FWAF
EZ3CXM8TY8B6;HUF;1.1271676392E10;10;HUF;MONE;360T;379.1185658744817;FWAF
EZ3DG0QH2DZ2;CAD;3185343.31;7;CAD;MONE;360T;1.4558569172181948;FWAF
EZ3JCF63Y7Y0;USD;2000000.0;2;BRL;MONE;360T;4.82941;FWAF
EZ3JW8RNLD46;SEK;4.236E8;10;SEK;MONE;360T;10.460819118177525;FWAF
EZ3L9Q864Y67;USD;1.25E8;5;HKD;MONE;360T;7.79814382;FWAF
EZ3LPFNSCND1;EUR;3300000.0;2;ILS;MONE;360T;4.025778272727273;FWAF
EZ3LPFNSCND1;ILS;2050000.0;3;ILS;MONE;360T;3.995558780487805;FWAF
EZ3PK4N5LSD0;USD;6240000.0;3;USD;MONE;360T;1.108573646474359;FWAF
EZ3Q4W728ZC7;MXN;5.1668E8;4;MXN;MONE;360T;18.803596594797554;FWAF
EZ3Q6QQ1JWF5;MXN;1.246E10;6;MXN;MONE;360T;16.928260162921347;FWAF
EZ3Q7GNXHTW4;DKK;7.52E8;13;DKK;MONE;360T;6.764145955319148;FWAF
EZ3RV70MWK78;EUR;2400000.0;2;CHF;MONE;360T;0.9261724666666666;FWAF
EZ3S1RK3CPW1;CNY;8.6E7;2;CNY;MONE;360T;7.900255712790697;FWAF
EZ3SP9DW7JV3;USD;1.001587E8;3;USD;MONE;360T;1.1321258309979063;FWAF
EZ3T82YCKLZ8;EUR;6.25367226E8;14;GBP;MONE;360T;0.8571679645095523;FWAF
EZ3T82YCKLZ8;GBP;5.3468E7;9;EUR;MONE;360T;1.1665595683399417;FWAF
EZ3T82YCKLZ8;GBP;1.35183172481E9;42;GBP;MONE;360T;0.8567883802386994;FWAF
EZ3V5KNWSSW4;EUR;4.5E7;2;USD;MONE;360T;1.1165230777777777;FWAF
EZ3V5KNWSSW4;USD;1.21157714E8;5;USD;MONE;360T;1.1166536028563399;FWAF
EZ3VB2R17FF3;EUR;4.15E8;4;USD;MONE;360T;1.124082053012048;FWAF
EZ3VB2R17FF3;USD;1.426306245E7;2;USD;MONE;360T;1.1170010543544209;FWAF
EZ3VF36QSVH9;EUR;9559000.0;3;GBP;MONE;360T;0.8641252729364998;FWAF
EZ3VNSSGGKM0;EUR;4.5514E7;4;GBP;MONE;360T;0.8573405459858505;FWAF
EZ3VNSSGGKM0;GBP;7.1669E8;21;GBP;MONE;360T;0.8595510056977215;FWAF
EZ3W1V3ZZXX0;NOK;1.9989E9;12;NOK;MONE;360T;10.12773711776477;FWAF
EZ3WL8G3GXR4;HKD;3.1255E8;9;HKD;MONE;360T;7.80153305231163;FWAF
EZ3WL8G3GXR4;USD;1.0E8;5;HKD;MONE;360T;7.804058;FWAF
EZ3ZJFSWQRN5;EUR;2.4E7;2;USD;MONE;360T;1.0971625;FWAF
EZ3ZJFSWQRN5;USD;1.767263457E7;3;USD;MONE;360T;1.1106556910499226;FWAF
EZ3ZSBL7H671;MXN;1.61275E10;14;MXN;MONE;360T;16.86337723190203;FWAF
EZ40V8TT5CY7;USD;7.5E7;3;SEK;MONE;360T;10.378938933333334;FWAF
EZ40ZJ63Q580;CHF;1.1635E8;5;CHF;MONE;360T;0.8668967747314138;FWAF
EZ413XWMTG46;NOK;5.252E8;2;NOK;MONE;360T;10.003722086824068;FWAF
EZ41YZCMCS15;DKK;1.2198260807E8;10;DKK;MONE;360T;7.4520518984496915;FWAF
EZ44QND06WW8;EUR;7.0E7;2;USD;MONE;360T;1.1123834571428572;FWAF
EZ44QND06WW8;USD;2.3951E7;3;USD;MONE;360T;1.1161521008893158;FWAF
EZ44YYGF5GP8;SGD;7.4E7;2;SGD;MONE;360T;1.329201635135135;FWAF
EZ487TNNLVF4;SGD;1.3692E7;5;SGD;MONE;360T;1.472146482062518;FWAF
EZ4BQ4YJZNR2;USD;2.7E8;10;PLN;MONE;360T;3.9987233333333334;FWAF
EZ4C47KW8JH9;DKK;1.8911718896E8;13;DKK;MONE;360T;7.451557940334611;FWAF
EZ4C47KW8JH9;EUR;8900000.0;4;DKK;MONE;360T;7.451675179775281;FWAF
EZ4D7KS0W7P6;EUR;1.8957E9;39;USD;MONE;360T;1.098669352154877;FWAF
EZ4D7KS0W7P6;USD;1.1407907E9;28;USD;MONE;360T;1.099869863629139;FWAF
EZ4FY9SWGZQ8;EUR;4.995659484E7;3;GBP;MONE;360T;0.8564124100274141;FWAF
EZ4FY9SWGZQ8;GBP;6.341058841E7;6;GBP;MONE;360T;0.8607476488256263;FWAF
EZ4HGLZ4BLM9;MXN;1.7238E8;2;MXN;MONE;360T;18.500446981552386;FWAF
EZ4K0GKTDNW0;JPY;1.88E9;3;JPY;MONE;360T;162.9789555531915;FWAF
EZ4KC354GX45;EUR;2744306.0;3;USD;MONE;360T;1.114976550573843;FWAF
EZ4KC354GX45;USD;349000.0;3;USD;MONE;360T;1.1163850171919771;FWAF
EZ4KVJLKL230;GBP;5.3884726475E8;18;USD;MONE;360T;1.2891377004418625;FWAF
EZ4KVJLKL230;USD;2.2878740163E8;10;USD;MONE;360T;1.2899068734218455;FWAF
EZ4LCB6C9MT7;CNY;9.891304809E7;5;CNY;MONE;360T;7.995853250032761;FWAF
EZ4LHLRHHCV2;SEK;1.0175237222E8;2;SEK;MONE;360T;11.487203184032895;FWAF
EZ4P59K3YGX0;HKD;9.933862E7;4;HKD;MONE;360T;8.593900649258185;FWAF
EZ4Q4HYQ9V07;AUD;3.416777645E7;3;CHF;MONE;360T;0.5865956494826859;FWAF
EZ4Q52J89JF2;EUR;4.025E7;2;USD;MONE;360T;1.1105122198757764;FWAF
EZ4Q52J89JF2;USD;1.635E7;4;USD;MONE;360T;1.1013953709480122;FWAF
EZ4QTM990K35;AUD;3.751E7;3;AUD;MONE;360T;1.486086674406825;FWAF
EZ4QTM990K35;AUD;3.7242892399E8;18;USD;MONE;360T;0.67519009304766;FWAF
EZ4SF2PC4NV8;COP;4.0E9;2;COP;MONE;360T;3996.44625;FWAF
EZ4SGHP727H7;EUR;2400000.0;2;CHF;MONE;360T;0.9441502333333334;FWAF
EZ4SKVSW7QB7;GBP;6.00995E8;15;USD;MONE;360T;1.2834520532001097;FWAF
EZ4SKVSW7QB7;USD;2.02E8;3;USD;MONE;360T;1.2850626237623763;FWAF
EZ4T7G89KHZ2;EUR;5.0E7;2;USD;MONE;360T;1.11958755;FWAF
EZ4T7G89KHZ2;USD;7873910.95;7;USD;MONE;360T;1.1183019623648331;FWAF
EZ4TR203QL98;USD;621510.0;3;USD;MONE;360T;1.109225900722434;FWAF
EZ4X7Y93BWJ3;HKD;3.21E8;3;HKD;MONE;360T;8.66914605233645;FWAF
EZ4XM8VNGBP8;EUR;7.0E8;20;USD;MONE;360T;1.112092545;FWAF
EZ4XM8VNGBP8;USD;5755000.0;2;USD;MONE;360T;1.1095340039096437;FWAF
EZ4XW4VHVZK6;EUR;5.6E7;2;EUR;MONE;360T;0.9050025999999999;FWAF
EZ4XW4VHVZK6;EUR;1.09668184848E9;35;USD;MONE;360T;1.104832244009867;FWAF
EZ4XW4VHVZK6;USD;8.977936084710001E9;147;USD;MONE;360T;1.1053552867974148;FWAF
EZ4ZJ5LG0VQ3;USD;6.5E7;2;CHF;MONE;360T;0.8617108615384615;FWAF
EZ4ZR48ZSC57;USD;1.78873E8;5;USD;MONE;360T;1.106608275042628;FWAF
EZ50RPN15K53;NZD;1.5E7;3;USD;MONE;360T;0.6199541799999999;FWAF
EZ50RXLR1Z60;CHF;2700000.0;2;SEK;MONE;360T;12.01097;FWAF
EZ54PXJQ1YJ6;EUR;9.5E7;3;USD;MONE;360T;1.1075945789473685;FWAF
EZ555QM3JJC9;NOK;2.907E8;6;NOK;MONE;360T;11.211737466460269;FWAF
EZ55RQNG3997;CNY;1.5687E8;4;CNY;MONE;360T;7.1835896376617585;FWAF
EZ55TSNKXY28;RON;5.1125E7;4;RON;MONE;360T;4.93609063814181;FWAF
EZ55W7L5ZSG4;USD;1.3457E7;9;USD;MONE;360T;1.109616499405514;FWAF
EZ56CK5VQF45;RON;1.84038E8;3;RON;MONE;360T;4.930937275006248;FWAF
EZ58RB2RCRS8;ZAR;8.302538538E7;4;ZAR;MONE;360T;19.697769769905147;FWAF
EZ59HFHMS244;SGD;1.1E7;3;SGD;MONE;360T;1.3292012727272726;FWAF
EZ59X3VQ1846;GBP;1.6E8;3;GBP;MONE;360T;0.86777765625;FWAF
EZ5BHG4KGS43;SGD;5.45E7;4;SGD;MONE;360T;1.3291350440366974;FWAF
EZ5BSV483SX0;SGD;1044920.0;2;SGD;MONE;360T;1.472629531723003;FWAF
EZ5D634S2S67;EUR;2.575E7;2;CHF;MONE;360T;0.952464659223301;FWAF
EZ5GBTH2MSF8;DKK;4.09E8;7;DKK;MONE;360T;6.70445575623472;FWAF
EZ5HWDDTP423;HUF;2.46222588E8;2;HUF;MONE;360T;385.1978204680214;FWAF
EZ5LKBMQ1QY6;CAD;1.4332860713E8;8;CAD;MONE;360T;1.4551368797842437;FWAF
EZ5MW212K7M8;CZK;1.05E8;2;CZK;MONE;360T;21.86102380952381;FWAF
EZ5N3JXC11R5;HKD;2.8077728590000004E7;6;HKD;MONE;360T;8.652905018223995;FWAF
EZ5NTR241ZX8;EUR;1.3E8;4;USD;MONE;360T;1.1256631423076924;FWAF
EZ5S8K75F9Y4;GBP;383000.0;5;GBP;MONE;360T;0.866222497010966;FWAF
EZ5SM4QL3S77;EUR;5.5E7;2;USD;MONE;360T;1.1161990545454548;FWAF
EZ5VH1RL5PR3;COP;2.05E10;3;COP;MONE;360T;4388.01;FWAF
EZ5VJSKFX7B4;CAD;5100000.0;3;CAD;MONE;360T;1.4681358901960784;FWAF
EZ5W7JZPS6F0;NOK;1.7156915262E8;7;NOK;MONE;360T;11.191602534669386;FWAF
EZ5WG3BZSZF8;CHF;3.91E8;13;CHF;MONE;360T;0.8615730882864451;FWAF
EZ5WG3BZSZF8;USD;3.0007955040999997E8;12;CHF;MONE;360T;0.865431893840894;FWAF
EZ5WSMNYNXR7;TRY;3800000.0;2;TRY;MONE;360T;29.980387736842108;FWAF
EZ5Y2B6NKFZ7;TRY;7.65E7;4;TRY;MONE;360T;26.96173183006536;FWAF
EZ604TLVXHW0;GBP;317000.0;3;USD;MONE;360T;1.286531889274448;FWAF
EZ604TLVXHW0;USD;1.092653505E7;4;USD;MONE;360T;1.290454756759404;FWAF
EZ60BD4FTFG5;HKD;3.379933535E7;2;CHF;MONE;360T;0.11000859634492383;FWAF
EZ6107V4LWC1;JPY;1.2476E8;5;JPY;MONE;360T;154.29087;FWAF
EZ62N7JYP2Y7;DKK;5.4145E7;7;DKK;MONE;360T;7.451257202050051;FWAF
EZ62N7JYP2Y7;EUR;1.62E7;2;DKK;MONE;360T;7.450953456790123;FWAF
EZ640YSN1X81;SGD;1500000.0;2;JPY;MONE;360T;106.26826066666666;FWAF
EZ658S3PGTS7;SEK;2.1044E9;11;SEK;MONE;360T;10.396035784071469;FWAF
EZ673YFHD0B9;ZAR;5.4E7;2;ZAR;MONE;360T;19.812377040740742;FWAF
EZ67V0D7K4T9;USD;2.0E7;6;USD;MONE;360T;1.125974135;FWAF
EZ687B5FTDZ9;PLN;3.928E8;10;PLN;MONE;360T;3.9941456575865586;FWAF
EZ687B5FTDZ9;USD;2.53E8;10;PLN;MONE;360T;4.001925784980237;FWAF
EZ6B4G8JR191;EUR;2.6E7;2;SEK;MONE;360T;11.599346923076924;FWAF
EZ6B4G8JR191;SEK;5.93E7;5;SEK;MONE;360T;11.574002124789207;FWAF
EZ6BXP66VB50;NOK;2.550896E8;10;NOK;MONE;360T;11.15456650805991;FWAF
EZ6CJXKV2MV1;DKK;7.7E7;3;DKK;MONE;360T;7.452354114285714;FWAF
EZ6CXN6B9JR3;USD;6300000.0;2;USD;MONE;360T;1.1413593523809524;FWAF
EZ6H5TGF9JC7;MXN;6981982.07;2;MXN;MONE;360T;18.76814149056321;FWAF
EZ6HMLD5GR86;USD;3.6E8;6;CHF;MONE;360T;0.86547925;FWAF
EZ6HTVH4WD47;USD;1.02E7;2;USD;MONE;360T;1.1244288352941176;FWAF
EZ6J13822W01;KRW;1.8E9;3;KRW;MONE;360T;1275.2399038888889;FWAF
EZ6JK2NM7D06;NOK;8.643047E7;4;NOK;MONE;360T;11.198405533134206;FWAF
EZ6LY5G0YND6;HKD;8.149400505E7;4;HKD;MONE;360T;8.646287164273252;FWAF
EZ6LY8X5TXF5;PLN;1.39175E8;11;PLN;MONE;360T;4.0134199389258125;FWAF
EZ6LY8X5TXF5;USD;3.01E8;11;PLN;MONE;360T;4.009042524916944;FWAF
EZ6MC0MW6B17;USD;1.65702818E8;6;USD;MONE;360T;1.1029256155045195;FWAF
EZ6Q0HJLC8B6;HUF;2.5E9;2;HUF;MONE;360T;341.099112;FWAF
EZ6T3H6J8HD9;USD;116650.0;3;USD;MONE;360T;1.1136019159879984;FWAF
EZ6TQL7PF5Z2;USD;6383916.75;2;USD;MONE;360T;1.2844522492216444;FWAF
EZ6XZ5DZSHM8;USD;8.0E7;3;PLN;MONE;360T;3.99243390625;FWAF
EZ7199J8RT81;USD;4447360.0;5;USD;MONE;360T;1.109953847402504;FWAF
EZ71QHDD4K70;NZD;1.18802338E8;10;NZD;MONE;360T;1.7897836720352254;FWAF
EZ728PPY8516;GBP;6.5985E8;12;USD;MONE;360T;1.2835458652875653;FWAF
EZ728PPY8516;USD;1.2571865766E8;3;USD;MONE;360T;1.2837774220983353;FWAF
EZ73L016LFH4;USD;2.112710932E7;7;USD;MONE;360T;1.1081696959900649;FWAF
EZ73NWJCDM20;USD;2.2E7;22;BRL;MONE;360T;5.1238895318181825;FWAF
EZ74377G6D35;EUR;2.8E7;4;PLN;MONE;360T;4.4239905;FWAF
EZ74377G6D35;PLN;9.95788297E8;18;PLN;MONE;360T;4.4236653928077345;FWAF
EZ74LYMQZ119;USD;8.4000001E7;85;BRL;MONE;360T;4.8427652380944615;FWAF
EZ74QQ3KLHN8;MXN;1.54978127112E9;15;MXN;MONE;360T;18.6139781254854;FWAF
EZ74WFYD47B3;EUR;5.78E7;3;USD;MONE;360T;1.1021889965397924;FWAF
EZ74WFYD47B3;USD;1.0E8;2;USD;MONE;360T;1.1137465;FWAF
EZ75BXXLN055;DKK;7.918492472999999E7;8;DKK;MONE;360T;7.451222986673522;FWAF
EZ75BXXLN055;EUR;2.82E7;4;DKK;MONE;360T;7.451147712765957;FWAF
EZ767RL41LR9;EUR;5.5232003480000004E7;5;GBP;MONE;360T;0.8649788968770552;FWAF
EZ767RL41LR9;GBP;6.877032967E7;4;GBP;MONE;360T;0.8640033846439235;FWAF
EZ769VPBLS10;USD;5761000.0;3;USD;MONE;360T;1.284974;FWAF
EZ77SRGVRT25;USD;1.5E8;6;PLN;MONE;360T;3.992618333333333;FWAF
EZ78274VL143;PLN;5.7E7;2;PLN;MONE;360T;4.0373265789473685;FWAF
EZ78274VL143;USD;3.5E7;3;PLN;MONE;360T;3.9892044285714285;FWAF
EZ788Z8B7HH1;TRY;2.5469707154E8;15;TRY;MONE;360T;29.890512091158655;FWAF
EZ7949Q87B96;MXN;1.389757E10;15;MXN;MONE;360T;16.7897361333672;FWAF
EZ7BM6XVGFK6;CHF;2.1725052979999997E7;3;CHF;MONE;360T;0.9525201345173403;FWAF
EZ7DK774PZ52;BGN;2.0001E7;3;BGN;MONE;360T;1.9556479865506724;FWAF
EZ7FM3KW4N50;TRY;1.2397253E8;10;TRY;MONE;360T;30.500100015334443;FWAF
EZ7JGZ7J7TL2;EUR;3.539E8;17;USD;MONE;360T;1.1061756519355752;FWAF
EZ7JGZ7J7TL2;USD;1.4049311187599998E9;50;USD;MONE;360T;1.1124123743370207;FWAF
EZ7K7XY6CNW7;AUD;2.38965E7;5;AUD;MONE;360T;1.652230873140418;FWAF
EZ7LC1JJ9668;USD;6.3E8;19;JPY;MONE;360T;137.13248484126984;FWAF
EZ7LKJ2L69Y6;USD;4.08E8;8;CHF;MONE;360T;0.8633080723039216;FWAF
EZ7N213LYWY9;CAD;7.0367226E7;12;CAD;MONE;360T;1.4654509372997027;FWAF
EZ7N2MPF42F8;USD;2063000.0;2;USD;MONE;360T;1.1000180629665537;FWAF
EZ7PS2PMWG29;CHF;2.6937325370000005E8;22;CHF;MONE;360T;0.9575948538047044;FWAF
EZ7PS2PMWG29;EUR;3.3908421683E8;14;CHF;MONE;360T;0.9554963469945567;FWAF
EZ7QT0VJZGB1;AUD;3.1555E8;10;USD;MONE;360T;0.6744341600380288;FWAF
EZ7R1RKQLJR2;BRL;1250000.0;2;BRL;MONE;360T;4.77671272;FWAF
