ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00B16RM007;SGD;2.544E7;5;SGD;MONE;360T;1.3266581933962263;FWAF
EZ0662HKHB64;MAD;3.25E7;2;MAD;MONE;360T;10.945078975384616;FWAF
EZ09GRLB9WF9;THB;3.7E7;2;THB;MONE;360T;33.78964864864865;FWAF
EZ0H2Z22D924;DKK;2.7620610182E8;26;DKK;MONE;360T;7.447012747635221;FWAF
EZ0H2Z22D924;EUR;5.07E7;6;DKK;MONE;360T;7.447975348717947;FWAF
EZ0HDKHZGX02;CNY;1.525E8;7;CNY;MONE;360T;7.628018904918033;FWAF
EZ0JZ50278Q1;TRY;1.66E8;10;TRY;MONE;360T;19.53531845180723;FWAF
EZ0MKBYF60Z9;GBP;4.9657E8;26;USD;MONE;360T;1.2607825372042207;FWAF
EZ0MKBYF60Z9;USD;3730813.24;6;USD;MONE;360T;1.2614286094306355;FWAF
EZ0NQDMWXKZ5;TRY;1.268E8;13;TRY;MONE;360T;21.793895842271294;FWAF
EZ0S2DBN6XW8;MXN;4.2188E8;4;MXN;MONE;360T;19.461323668815776;FWAF
EZ0T1C31XCN0;USD;3.25E7;2;CHF;MONE;360T;0.8871726923076924;FWAF
EZ0TLN9FLWV5;PLN;5.2E7;3;PLN;MONE;360T;4.5891217115384615;FWAF
EZ0TLN9FLWV5;PLN;6.0E7;2;EUR;MONE;360T;0.2177627;FWAF
EZ108WGQB6W9;CHF;1.31E7;2;SEK;MONE;360T;11.459066717557253;FWAF
EZ10KKDD31N5;USD;2000000.0;2;BRL;MONE;360T;5.076125;FWAF
EZ11598VKN87;CNY;5.065E8;7;CNY;MONE;360T;7.6356366949654495;FWAF
EZ11CZSSBKK0;GBP;8750000.0;7;GBP;MONE;360T;0.8708660045714286;FWAF
EZ11LCWSNY95;ZAR;2.221E8;8;ZAR;MONE;360T;20.380331545700137;FWAF
EZ12TYDK2GM3;EUR;2.0E8;5;USD;MONE;360T;1.1027447875;FWAF
EZ12TYDK2GM3;USD;1.0932E8;8;USD;MONE;360T;1.0998959659806073;FWAF
EZ14WJ1VPYR0;EUR;5.0E7;3;USD;MONE;360T;1.10745303;FWAF
EZ1527CXSV86;NOK;1.76E8;5;NOK;MONE;360T;11.55792564659091;FWAF
EZ15DDKKRJN2;EUR;6.7059E7;4;PLN;MONE;360T;4.57114332057442;FWAF
EZ15NYJ3XCH2;USD;4188600.0;2;USD;MONE;360T;1.1158008229241274;FWAF
EZ16D0MPJR33;USD;2000000.0;2;BRL;MONE;360T;5.08689;FWAF
EZ16GGJR40K2;USD;6.470484267999999E7;13;USD;MONE;360T;1.104221988201837;FWAF
EZ17RT3GCNY6;USD;5200000.0;2;USD;MONE;360T;1.100300630769231;FWAF
EZ183YK3WJP6;SGD;9900000.0;2;SGD;MONE;360T;1.3272524924242426;FWAF
EZ1844637240;CZK;1.569E9;5;CZK;MONE;360T;21.345853813256852;FWAF
EZ18C5CZXS60;CZK;1.81E9;10;CZK;MONE;360T;21.470744138674032;FWAF
EZ1C5QV64NG5;AUD;1.078570003E8;9;AUD;MONE;360T;1.6364412395175996;FWAF
EZ1D97RW3HW7;USD;1100000.0;2;USD;MONE;360T;1.110672709090909;FWAF
EZ1DK0F8NJX1;ZAR;1.139E8;5;ZAR;MONE;360T;20.20884714574188;FWAF
EZ1FQ70MMVC5;JPY;4.205E9;8;JPY;MONE;360T;147.34024316290132;FWAF
EZ1H6THTT8P1;USD;2.9E7;29;BRL;MONE;360T;4.968958037931034;FWAF
EZ1M7NYS2922;USD;2000000.0;2;BRL;MONE;360T;4.9624;FWAF
EZ1MJ0DTBWC6;USD;5.909E7;4;USD;MONE;360T;1.0882320802166188;FWAF
EZ1N2W2ZX7Y0;USD;1100000.0;4;USD;MONE;360T;1.0986384;FWAF
EZ1N8K0MT1Q4;JPY;2.031E10;6;JPY;MONE;360T;134.86869710979812;FWAF
EZ1P3M05GGG2;EUR;2.1E8;3;CHF;MONE;360T;0.9738701571428572;FWAF
EZ1Q595PZ0R0;DKK;1.4209E9;16;DKK;MONE;360T;6.780262252797523;FWAF
EZ1QGTV10J70;JPY;1.5E9;2;JPY;MONE;360T;143.95033;FWAF
EZ1RN8BG3332;RON;1.016E8;5;RON;MONE;360T;4.926837124606299;FWAF
EZ1RNRCS68K0;USD;2000000.0;2;BRL;MONE;360T;5.1217;FWAF
EZ1S6506YKC4;GBP;1.02E8;2;GBP;MONE;360T;0.8693320705882354;FWAF
EZ1S7QC4H015;USD;1.001E8;2;USD;MONE;360T;1.1114566762237763;FWAF
EZ1WC9BMHG79;CNY;7.9E7;8;CNY;MONE;360T;7.630435846835443;FWAF
EZ1WFCQBFLJ3;GBP;5400000.0;3;GBP;MONE;360T;0.8852494;FWAF
EZ1XWMJFC549;GBP;6.57295E8;23;USD;MONE;360T;1.2607303018355531;FWAF
EZ1XWMJFC549;USD;2.2117172880000003E7;9;USD;MONE;360T;1.2635675638613533;FWAF
EZ1YWW8LRF47;USD;1.143E8;2;USD;MONE;360T;1.10461667007874;FWAF
EZ1ZNGGL2VP5;DKK;4000000.0;2;DKK;MONE;360T;7.4458290499999995;FWAF
EZ20XNCD9FR6;EUR;1.75E8;2;USD;MONE;360T;1.097828757142857;FWAF
EZ21TKLNRRW7;USD;8.0068E7;3;USD;MONE;360T;1.1025441673477543;FWAF
EZ21VSRPN2T7;HUF;4.5E9;3;HUF;MONE;360T;339.66359222222223;FWAF
EZ22L64512G5;CNY;1.2522E9;14;CNY;MONE;360T;6.925911825906405;FWAF
EZ22L64512G5;USD;9.0E7;6;CNY;MONE;360T;6.9233633333333335;FWAF
EZ22NM3BGJ02;NZD;1844876.5899999999;3;NZD;MONE;360T;1.7302445061177514;FWAF
EZ23LWRDDF13;EUR;1147000.0;2;PLN;MONE;360T;4.574344653007846;FWAF
EZ23NHHDW591;EUR;1.3E8;4;USD;MONE;360T;1.0925198461538461;FWAF
EZ23NHHDW591;USD;5.4538718507E8;15;USD;MONE;360T;1.0977079118123478;FWAF
EZ259QJ7K9G6;DKK;1.3538553399999999E7;2;DKK;MONE;360T;8.57949;FWAF
EZ274BKK29W9;EUR;7.3E7;4;USD;MONE;360T;1.1019561219178082;FWAF
EZ274BKK29W9;USD;1.1676E7;5;USD;MONE;360T;1.1029840140459062;FWAF
EZ28C0FSSHZ7;THB;3.1E7;2;THB;MONE;360T;33.96667741935484;FWAF
EZ2BCXBL50T9;USD;323000.0;2;USD;MONE;360T;1.109988000619195;FWAF
EZ2CCG4Q62Q1;USD;2400000.0;2;USD;MONE;360T;1.114358125;FWAF
EZ2CL0RDQJ60;HKD;5.572500287E7;5;HKD;MONE;360T;7.841965975771522;FWAF
EZ2CL0RDQJ60;USD;1.25E8;5;HKD;MONE;360T;7.842206;FWAF
EZ2D0R4PVG39;EUR;1.349032235E9;27;USD;MONE;360T;1.0924918117617477;FWAF
EZ2D0R4PVG39;USD;1.9781263254700003E9;49;USD;MONE;360T;1.092557561017067;FWAF
EZ2DJ6HX4DT2;GBP;7.326954178E7;4;CHF;MONE;360T;1.1238239631203182;FWAF
EZ2F97CYBLB7;USD;2600000.0;2;USD;MONE;360T;1.1159569115384615;FWAF
EZ2HGZR6B4S2;HUF;7.25E8;2;HUF;MONE;360T;341.05760344827587;FWAF
EZ2JFWK3XMF2;SEK;2.6917298081E8;3;SEK;MONE;360T;11.24330589801852;FWAF
EZ2N8J4MJRP8;USD;1.71E8;5;USD;MONE;360T;1.0937533479532164;FWAF
EZ2PFSLSWB09;JPY;2.0E9;2;JPY;MONE;360T;143.499285;FWAF
EZ2TL6Y3QFV0;EUR;5.294396388E7;6;USD;MONE;360T;1.0970867397568134;FWAF
EZ2TL6Y3QFV0;USD;2.0079098906E8;8;USD;MONE;360T;1.1044485934943147;FWAF
EZ2ZG6PKSWT1;AUD;8100000.0;2;JPY;MONE;360T;91.24603654320988;FWAF
EZ31C0V2BZ68;USD;704600.0;2;USD;MONE;360T;1.2626370046267386;FWAF
EZ31PJNCP1X5;SEK;9.990779765E7;5;SEK;MONE;360T;11.237777087671825;FWAF
EZ324009F2H1;DKK;1.4795423392000002E8;17;DKK;MONE;360T;7.447533234636443;FWAF
EZ340R65TZB1;SGD;2.09E7;4;SGD;MONE;360T;1.32600495215311;FWAF
EZ34N9JC9VC5;ZAR;5.0E7;2;CHF;MONE;360T;0.04789;FWAF
EZ35W4HF7NH7;USD;370141.13;2;USD;MONE;360T;1.095122938080567;FWAF
EZ35ZSX7M3F0;PLN;1.814E7;2;PLN;MONE;360T;4.548527968026461;FWAF
EZ36NSWHXFD3;EUR;1183000.0;3;PLN;MONE;360T;4.615614760777684;FWAF
EZ3700PWW2F9;HKD;2.62E9;3;HKD;MONE;360T;8.79052273333335;FWAF
EZ379XPRL2N4;USD;285000.0;2;USD;MONE;360T;1.0986606385964912;FWAF
EZ38FF7KHZL4;EUR;8.8401E7;5;GBP;MONE;360T;0.8679266061232339;FWAF
EZ38FF7KHZL4;GBP;2.7520539044700003E9;81;GBP;MONE;360T;0.8692556875871009;FWAF
EZ38M40XMPT8;GBP;430000.0;2;USD;MONE;360T;1.2648256697674418;FWAF
EZ3987F01H31;JPY;4.6E9;2;JPY;MONE;360T;134.77080173913043;FWAF
EZ39DS5Y7HK1;NZD;2187500.0;3;NZD;MONE;360T;1.755328;FWAF
EZ3B83217CF4;EUR;8.0E7;4;USD;MONE;360T;1.113017575;FWAF
EZ3B83217CF4;USD;5100000.0;3;USD;MONE;360T;1.1051137274509804;FWAF
EZ3C4S1VSDP0;NOK;2.04E7;2;NOK;MONE;360T;11.557087427450979;FWAF
EZ3CD0N21QV3;HKD;4.8E7;3;HKD;MONE;360T;8.587609041666667;FWAF
EZ3CTVMF2250;EUR;2.278E8;5;USD;MONE;360T;1.0974347891132572;FWAF
EZ3CTVMF2250;USD;2.6219E7;3;USD;MONE;360T;1.0970250038521683;FWAF
EZ3D5BDXWGW1;NOK;3.434321991E7;6;NOK;MONE;360T;11.604744666005583;FWAF
EZ3D99917SZ3;USD;2000000.0;2;COP;MONE;360T;4573.775;FWAF
EZ3DCJ64YKB5;CAD;7.392E8;21;CAD;MONE;360T;1.3442955923971862;FWAF
EZ3DCJ64YKB5;USD;1.2E8;7;CAD;MONE;360T;1.34851;FWAF
EZ3DFF12PLQ9;DKK;1.0151E9;13;DKK;MONE;360T;6.799994723436115;FWAF
EZ3H0957KMG0;CAD;7.1316230847E8;26;CAD;MONE;360T;1.3379435678941962;FWAF
EZ3K43DKMGL2;TRY;2.7E7;2;TRY;MONE;360T;24.937253185185185;FWAF
EZ3KGCCF73S7;HUF;4.0E9;3;HUF;MONE;360T;338.76133;FWAF
EZ3KJC2SYXR5;CAD;4315103.42;9;CAD;MONE;360T;1.4888447616236926;FWAF
EZ3NM77HS5B4;EUR;2.5E8;2;USD;MONE;360T;1.09898734;FWAF
EZ3PJHSD9BJ6;USD;1.1E8;4;CAD;MONE;360T;1.3325723681818182;FWAF
EZ3S257WFFB4;USD;2.4E8;10;CAD;MONE;360T;1.3364674145833333;FWAF
EZ3SN7VS0KB9;NOK;2.244E8;2;NOK;MONE;360T;11.603371934581107;FWAF
EZ3TS9QP3KM5;USD;1300000.0;2;USD;MONE;360T;1.2678721153846153;FWAF
EZ3V5KNWSSW4;EUR;2.0E7;3;USD;MONE;360T;1.11249725;FWAF
EZ3VB2R17FF3;EUR;4.5E7;2;USD;MONE;360T;1.106317233333333;FWAF
EZ3VB2R17FF3;USD;1.45E8;4;USD;MONE;360T;1.107128751724138;FWAF
EZ3VKJ76YMX4;GBP;6190000.0;5;GBP;MONE;360T;0.8796896870759289;FWAF
EZ3VTDN4TLV4;ZAR;1.5E8;3;ZAR;MONE;360T;21.351296666666666;FWAF
EZ3VYDLS7TD2;EUR;7.8E7;3;CHF;MONE;360T;0.9775204025641027;FWAF
EZ3W63942V85;RON;2.4425E7;4;RON;MONE;360T;4.931048199099283;FWAF
EZ3X46S266H0;NOK;4700000.0;3;NOK;MONE;360T;11.593759404255318;FWAF
EZ3XC2PRWLK4;AUD;1.747E7;2;USD;MONE;360T;0.6799772020606754;FWAF
EZ3YH884LPY4;TRY;3.844E8;18;TRY;MONE;360T;21.64203280853278;FWAF
EZ3YVGPFB397;EUR;1.0025E8;3;USD;MONE;360T;1.0960865900249375;FWAF
EZ3YVGPFB397;USD;6.928045E7;27;USD;MONE;360T;1.1009349819996115;FWAF
EZ3ZJFMMG690;THB;3.59E8;7;THB;MONE;360T;33.70968662952646;FWAF
EZ3ZJFSWQRN5;EUR;8.95E7;5;USD;MONE;360T;1.102819189944134;FWAF
EZ41NQ253X03;EUR;2000000.0;2;KWD;MONE;360T;0.33499769999999995;FWAF
EZ42B21GBK83;NOK;7.782E8;11;NOK;MONE;360T;10.533387653585198;FWAF
EZ42F62QSS72;AUD;1.5203822624E8;15;AUD;MONE;360T;1.6300397803217435;FWAF
EZ42LBXPCLY0;HKD;2.62E9;3;HKD;MONE;360T;8.858150466666684;FWAF
EZ43LC9VYP78;CZK;1.581E9;6;CZK;MONE;360T;21.258617019607843;FWAF
EZ4BMCZ9F123;TRY;1.079E8;5;TRY;MONE;360T;20.059463320203893;FWAF
EZ4D7KS0W7P6;USD;6.7632E7;2;USD;MONE;360T;1.100454;FWAF
EZ4DGTP92775;EUR;4.75E8;5;USD;MONE;360T;1.0969384263157895;FWAF
EZ4DGTP92775;USD;1677567.0;3;USD;MONE;360T;1.0924687483414373;FWAF
EZ4F8PLMGJV7;HKD;8.0123763604E8;14;HKD;MONE;360T;7.835047824356125;FWAF
EZ4F8PLMGJV7;USD;3.55E8;13;HKD;MONE;360T;7.836998873239437;FWAF
EZ4GSVRDPLF4;USD;1.5E7;2;USD;MONE;360T;1.256609;FWAF
EZ4HTZ6WN6S1;EUR;4.4E7;3;CHF;MONE;360T;0.9775342545454546;FWAF
EZ4K7KKZWL46;HUF;4.99E9;5;HUF;MONE;360T;338.8918763527054;FWAF
EZ4KC354GX45;USD;266000.0;2;USD;MONE;360T;1.1033415075187971;FWAF
EZ4KVJLKL230;USD;2055099.0;2;USD;MONE;360T;1.2631007324861396;FWAF
EZ4LX4Z753L7;USD;6000000.0;6;BRL;MONE;360T;4.94192665;FWAF
EZ4MC9Q70R82;USD;6.0E7;3;JPY;MONE;360T;131.9850125;FWAF
EZ4NG3XV8FX6;NZD;9.801853989E7;10;NZD;MONE;360T;1.728469835650569;FWAF
EZ4P97HV0S96;AUD;4.668E8;17;USD;MONE;360T;0.6746030949871465;FWAF
EZ4PF8GD6QQ6;EUR;2.1E8;2;USD;MONE;360T;1.099000380952381;FWAF
EZ4PF8GD6QQ6;USD;2.3486251761E8;7;USD;MONE;360T;1.1022352426007676;FWAF
EZ4Q52J89JF2;USD;251500.0;2;USD;MONE;360T;1.1069432675944335;FWAF
EZ4QCRP289X9;EUR;4.6090641599E8;21;USD;MONE;360T;1.1022184370025765;FWAF
EZ4QCRP289X9;USD;4.00844796817E9;154;USD;MONE;360T;1.1009613092266979;FWAF
EZ4QSTS1D205;EUR;7500000.0;2;NOK;MONE;360T;11.550710160000001;FWAF
EZ4QSTS1D205;NOK;7.50404E8;21;NOK;MONE;360T;11.586560440589336;FWAF
EZ4RSQVFKZP8;JPY;5.0E9;4;JPY;MONE;360T;147.794044;FWAF
EZ4S2V3K75W4;GBP;1.0134E8;2;GBP;MONE;360T;0.8698373274916125;FWAF
EZ4T7G89KHZ2;EUR;2.0E7;3;USD;MONE;360T;1.1114642250000002;FWAF
EZ4T7G89KHZ2;USD;2.845E7;6;USD;MONE;360T;1.105166958172232;FWAF
EZ4TDST8LPN8;NZD;3.16E7;3;USD;MONE;360T;0.6288199803797468;FWAF
EZ4THX2KV878;CHF;4.8E7;2;CHF;MONE;360T;0.8881742208333334;FWAF
EZ4V8HP5ZJC4;MXN;1.1279226667119999E10;20;MXN;MONE;360T;17.647864045525246;FWAF
EZ4VHMX6HD09;GBP;1575000.0;2;GBP;MONE;360T;0.8701702142857142;FWAF
EZ4VRXL44SV4;HKD;7.945E7;5;HKD;MONE;360T;8.576818694776588;FWAF
EZ4XW4VHVZK6;USD;1360000.0;3;USD;MONE;360T;1.0990633705882351;FWAF
EZ4Z97CRG6F8;AUD;2.55E8;3;CHF;MONE;360T;0.6013706666666667;FWAF
EZ4ZG5RGS599;GBP;7.91E8;4;GBP;MONE;360T;0.8029576982300884;FWAF
EZ4ZG5RGS599;GBP;7.962076639699999E8;32;USD;MONE;360T;1.2571579343677428;FWAF
EZ4ZG5RGS599;USD;2.7390592932E8;9;USD;MONE;360T;1.2603744456799244;FWAF
EZ503G7C7SH1;CHF;1.3993E7;2;CHF;MONE;360T;0.9714257760308725;FWAF
EZ50FBV0VLF4;GBP;3.6E7;2;USD;MONE;360T;1.2613765499999998;FWAF
EZ50LMBBXZ05;EUR;6.0E7;2;USD;MONE;360T;1.1098389166666667;FWAF
EZ517V8DMQ10;JPY;5.5E9;2;JPY;MONE;360T;134.67808909090908;FWAF
EZ53RY2NL3B5;AUD;4740000.0;15;AUD;MONE;360T;1.6283973628691988;FWAF
EZ55W7L5ZSG4;USD;1.2444569E7;5;USD;MONE;360T;1.1027036763265405;FWAF
EZ567CLTPJG4;GBP;1.5639859582E8;4;GBP;MONE;360T;0.8768255897377062;FWAF
EZ56M3155H57;CNY;1.7E8;7;CNY;MONE;360T;7.601616404705882;FWAF
EZ56M3155H57;EUR;700000.0;2;CNY;MONE;360T;7.601294285714285;FWAF
EZ57G9WT9517;EUR;1.0E7;2;USD;MONE;360T;1.1065051;FWAF
EZ57ZBT78QK8;NZD;8000000.0;3;NZD;MONE;360T;1.74674815;FWAF
EZ59KCSYR6R2;RON;8.5E7;2;RON;MONE;360T;4.485012705882353;FWAF
EZ5D39RN2D92;KWD;5000000.0;3;KWD;MONE;360T;0.33484592;FWAF
EZ5D3M2F2135;SEK;5.1569E9;15;SEK;MONE;360T;10.263278406664858;FWAF
EZ5F02G6W8P8;EUR;8.629633384E7;6;GBP;MONE;360T;0.8682623934542303;FWAF
EZ5F02G6W8P8;GBP;2.65139672171E9;84;GBP;MONE;360T;0.8696894533619279;FWAF
EZ5GDYBK4BL7;HUF;3.99E8;5;HUF;MONE;360T;371.5177052631579;FWAF
EZ5GJZB5KY28;AUD;6.452E8;21;USD;MONE;360T;0.675851965514569;FWAF
EZ5HBL4VTT10;NOK;3.7735661955E8;13;NOK;MONE;360T;11.602122087649871;FWAF
EZ5JM21X5HJ4;MXN;1.6E8;2;MXN;MONE;360T;19.737049;FWAF
EZ5K0TMSDK59;JPY;6.5E8;2;JPY;MONE;360T;147.86826923076924;FWAF
EZ5N3JXC11R5;HKD;2.5415E8;3;HKD;MONE;360T;8.533215516604368;FWAF
EZ5NTR241ZX8;USD;2100000.0;2;USD;MONE;360T;1.1055243095238094;FWAF
EZ5PTVLZ62Y4;HKD;3.7E7;2;HKD;MONE;360T;8.592579405405406;FWAF
EZ5Q1JMFKX25;EUR;2300000.0;2;THB;MONE;360T;36.8229347826087;FWAF
EZ5QTR5F2BM4;SGD;4799000.0;4;SGD;MONE;360T;1.4622340566784744;FWAF
EZ5QYJ751W66;NZD;1.4918E8;12;USD;MONE;360T;0.6256228623139831;FWAF
EZ5RXVP99CP2;USD;2.24557921E8;2;CHF;MONE;360T;0.88844;FWAF
EZ5SRZ867WP0;EUR;4.07E8;6;USD;MONE;360T;1.094641337100737;FWAF
EZ5SRZ867WP0;USD;8.1362827096E8;25;USD;MONE;360T;1.099150053084174;FWAF
EZ5W8KVB51F8;CAD;1000000.0;4;CAD;MONE;360T;1.480883625;FWAF
EZ5WQRY7FVX2;CAD;1.7E7;2;CAD;MONE;360T;1.3475243352941175;FWAF
EZ5YWTLZY9G2;USD;1.0E8;2;HKD;MONE;360T;7.829646;FWAF
EZ5ZQLMC2MZ2;AUD;3500000.0;2;AUD;MONE;360T;1.6229797857142858;FWAF
EZ5ZYR4FMRW0;EUR;1.2843271679999998E8;8;GBP;MONE;360T;0.8698700672496319;FWAF
EZ5ZYR4FMRW0;GBP;1.51652642957E9;45;GBP;MONE;360T;0.8706085487157087;FWAF
EZ633BXC2804;GBP;2.321E7;4;GBP;MONE;360T;0.8700240875915555;FWAF
EZ63M3T02N95;NOK;1.26E8;3;NOK;MONE;360T;11.629476095238095;FWAF
EZ6408Y936Z9;EUR;2000000.0;2;KWD;MONE;360T;0.334905;FWAF
EZ6408Y936Z9;KWD;1.1E7;5;KWD;MONE;360T;0.3341300909090909;FWAF
EZ64J71RVVP4;CAD;2.2428387054E8;22;CAD;MONE;360T;1.4706558443518747;FWAF
EZ64J71RVVP4;EUR;5500000.0;2;CAD;MONE;360T;1.4795385;FWAF
EZ65VQWPPKB2;SGD;3.7439E7;8;SGD;MONE;360T;1.4565144843345175;FWAF
EZ660YTYVP25;ILS;7700000.0;4;ILS;MONE;360T;3.984768184415584;FWAF
EZ694JB9RPX6;THB;2.086E8;3;THB;MONE;360T;33.72135906040268;FWAF
EZ69JJG05NV4;CHF;3.604579457E7;6;CHF;MONE;360T;0.9766223215725099;FWAF
EZ69JJG05NV4;EUR;4.5E7;2;CHF;MONE;360T;0.9748522888888889;FWAF
EZ69QJ0350C1;EUR;7.517E7;3;CHF;MONE;360T;0.9690894532925368;FWAF
EZ69R1VZQ8C4;HKD;5.7E8;2;HKD;MONE;360T;7.84148245614035;FWAF
EZ6BWZ31GDF8;JPY;2.0E9;3;JPY;MONE;360T;144.72197;FWAF
EZ6CBS717D51;PLN;6.375E8;16;PLN;MONE;360T;4.148370909129412;FWAF
EZ6DBCRMNPB8;JPY;1.2021425904E10;9;JPY;MONE;360T;147.53356161846997;FWAF
EZ6JPYHM13Q2;RON;7.005E7;3;RON;MONE;360T;4.511298818272663;FWAF
EZ6LPNFY7Q39;JPY;1.3451E10;3;JPY;MONE;360T;134.80379806036726;FWAF
EZ6MC0MW6B17;USD;1.3188E8;7;USD;MONE;360T;1.1043393300727935;FWAF
EZ6N071H9ZR7;GBP;2.23E7;3;GBP;MONE;360T;0.8690358529147982;FWAF
EZ6SHQSF3DC3;SEK;2.4007E9;6;SEK;MONE;360T;10.283979548256758;FWAF
EZ6TCVW4MHF7;EUR;2.22E8;2;USD;MONE;360T;1.0979399378378378;FWAF
EZ6TCVW4MHF7;USD;9829477.879999999;11;USD;MONE;360T;1.0940166837127885;FWAF
EZ6V06N795L2;HKD;4.51E8;2;HKD;MONE;360T;8.549243614190688;FWAF
EZ6VKSPWPLP4;EUR;2.575E7;4;USD;MONE;360T;1.1051287708737865;FWAF
EZ6VKSPWPLP4;USD;9.18831504E7;18;USD;MONE;360T;1.1001505701369068;FWAF
EZ6VN2KVBTQ7;NZD;2.553E8;5;NZD;MONE;360T;1.7522080429103017;FWAF
EZ6VYDR0B5F4;CZK;1.794252E8;9;CZK;MONE;360T;23.515791601213206;FWAF
EZ6XBW20G6N8;EUR;1.165E8;4;PLN;MONE;360T;4.544034011587983;FWAF
EZ6XBW20G6N8;PLN;4.0160002265E8;15;PLN;MONE;360T;4.558066903107202;FWAF
EZ6XJHZJ9WT3;PLN;1.786E8;3;PLN;MONE;360T;4.58710355431131;FWAF
EZ6XMJSZRN79;HUF;1.46E9;3;CHF;MONE;360T;0.002634259301369863;FWAF
EZ6Z5YCXG5Y8;EUR;4.94E8;5;USD;MONE;360T;1.0922020842105262;FWAF
EZ6Z5YCXG5Y8;USD;2727200.0;4;USD;MONE;360T;1.0971637249926665;FWAF
EZ713NYRJM59;ILS;6700000.0;4;ILS;MONE;360T;4.010859847761194;FWAF
EZ71XVTJB8V2;CNY;6.28E8;8;CNY;MONE;360T;6.918244550955414;FWAF
EZ725ZBF3YW6;SGD;6623084.83;6;SGD;MONE;360T;1.4573305509437589;FWAF
EZ736KQJ3D80;SEK;1.3179383E8;14;SEK;MONE;360T;11.258243162082854;FWAF
EZ74GG8H2ZZ5;RON;4.4E7;3;RON;MONE;360T;4.513776495454546;FWAF
EZ76FZ87QF37;USD;2000000.0;2;BRL;MONE;360T;5.026463;FWAF
EZ770V1603T5;CHF;1.1649386321599998E9;27;CHF;MONE;360T;0.8915167057395839;FWAF
EZ770V1603T5;USD;4.22E8;16;CHF;MONE;360T;0.8932549507109004;FWAF
EZ77Z0ND58J3;BRL;1.68975344E8;3;BRL;MONE;360T;5.032455233333284;FWAF
EZ78LC97MK39;USD;2000000.0;2;BRL;MONE;360T;4.962485;FWAF
EZ7915R6FDG5;EUR;3218230.0;2;HUF;MONE;360T;402.6652554108313;FWAF
EZ7BM674XWX8;GBP;2.05E7;2;GBP;MONE;360T;0.8743867000000001;FWAF
EZ7CRW166MX1;AED;4700000.0;2;AED;MONE;360T;3.6718618723404255;FWAF
EZ7DWC53N398;EUR;3.13096221981E9;70;USD;MONE;360T;1.0961461620600987;FWAF
EZ7DWC53N398;USD;1.142966607843E10;254;USD;MONE;360T;1.0959196529107134;FWAF
EZ7F0CT8TC36;EUR;5.5E7;2;PLN;MONE;360T;4.5859735;FWAF
EZ7F0CT8TC36;PLN;6.7E7;2;PLN;MONE;360T;4.54350047761194;FWAF
EZ7HSHFGQFM8;CHF;4.7070037147999996E8;49;CHF;MONE;360T;0.9759062575078481;FWAF
EZ7HSHFGQFM8;EUR;4.365E8;15;CHF;MONE;360T;0.9751019615120274;FWAF
EZ7JGZ7J7TL2;USD;3.627E7;3;USD;MONE;360T;1.1001792370829886;FWAF
EZ7K03W34YT0;JPY;6.5E8;2;JPY;MONE;360T;148.53568923076924;FWAF
EZ7K9X4Z4D23;HKD;1.315E8;6;HKD;MONE;360T;7.848303064638784;FWAF
EZ7K9X4Z4D23;USD;3.3E8;14;HKD;MONE;360T;7.848163840909091;FWAF
EZ7KRVXJN262;PLN;4.4254E8;7;PLN;MONE;360T;4.541473654856058;FWAF
EZ7LKJ2L69Y6;USD;4.0E8;19;CHF;MONE;360T;0.876545645;FWAF
EZ7MQXZHC2B4;SEK;5.585245433199999E8;21;SEK;MONE;360T;11.24546701036527;FWAF
EZ7MYVS8NP60;CHF;5.5776979212E8;15;CHF;MONE;360T;0.8933644544498263;FWAF
EZ7MYVS8NP60;USD;4.27E8;13;CHF;MONE;360T;0.8931839344262295;FWAF
EZ7N2MPF42F8;USD;5.065E7;2;USD;MONE;360T;1.1101012853899308;FWAF
EZ7N603X81F3;USD;1610423.4;2;USD;MONE;360T;1.1007240277842958;FWAF
EZ7PCCSTFGM3;GBP;6000000.0;3;GBP;MONE;360T;0.8787408;FWAF
EZ7RWPRFXMB4;AUD;2.55E8;3;CHF;MONE;360T;0.6006573333333334;FWAF
EZ7RXHN08TV5;TRY;1.726E8;10;TRY;MONE;360T;19.51760721552723;FWAF
EZ7SXJKC42B2;MXN;3.04E8;2;MXN;MONE;360T;19.75985826315789;FWAF
EZ7TBQ92M117;EUR;3.01195406612E9;74;USD;MONE;360T;1.0919355479604962;FWAF
EZ7TBQ92M117;USD;6.44518070976E9;138;USD;MONE;360T;1.093200989104508;FWAF
EZ7V0QSX1C70;USD;7482189.45;3;USD;MONE;360T;1.2619;FWAF
EZ7V4L2RMNX0;AUD;3.175E7;2;USD;MONE;360T;0.6707451181102362;FWAF
EZ7XKRL84XR4;CHF;2.005E8;2;CHF;MONE;360T;0.9775058598503741;FWAF
EZ7XRP0RZ786;PLN;1.35E8;2;PLN;MONE;360T;4.1546942;FWAF
EZ7YDGTBF6P8;CHF;4.6091278115999997E8;22;CHF;MONE;360T;0.9761184360122773;FWAF
EZ7YDGTBF6P8;EUR;2.0310969784099998E9;23;CHF;MONE;360T;0.9766072808387939;FWAF
EZ7Z7N10MKB4;EUR;2.64E8;4;USD;MONE;360T;1.0965885833333333;FWAF
