ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00V36FDPV9;NOK;3.35E7;4;NOK;MONE;360T;9.933420189552239;FWAF
EZ039B3PTSC5;EUR;5.0E7;4;HUF;MONE;360T;381.1433;FWAF
EZ039B3PTSC5;HUF;4.92629019E8;8;HUF;MONE;360T;378.8351307340508;FWAF
EZ09YQHFS955;CZK;2.71E8;2;CZK;MONE;360T;24.52220055719557;FWAF
EZ0K9YVVDZ85;USD;5.5E7;2;HKD;MONE;360T;7.827539854545455;FWAF
EZ0KM80XXSB7;USD;1.006E8;2;JPY;MONE;360T;130.40617339960238;FWAF
EZ0Q5C3DL4L6;JPY;1.75E9;2;JPY;MONE;360T;137.085978;FWAF
EZ0T5JH1YY30;CHF;7.25E8;18;CHF;MONE;360T;0.9718639874482758;FWAF
EZ0T5JH1YY30;USD;3.55E7;4;CHF;MONE;360T;0.9708178873239437;FWAF
EZ0VN88ZYSR4;CHF;65000.0;2;CHF;MONE;360T;1.0268818;FWAF
EZ0Z142LPF07;CZK;1.0E7;2;CZK;MONE;360T;25.9296245;FWAF
EZ108Y7CFZB9;GBP;1325000.0;11;GBP;MONE;360T;0.856697437735849;FWAF
EZ10BNX1S5K0;JPY;1.13726402448E11;28;JPY;MONE;360T;130.06448741402193;FWAF
EZ10BNX1S5K0;USD;6.102E8;11;JPY;MONE;360T;130.10018797771224;FWAF
EZ11292SCR46;DKK;6.94E8;10;DKK;MONE;360T;7.05244564870317;FWAF
EZ11NF0MCPD5;USD;7211650.0;4;USD;MONE;360T;1.066323995785292;FWAF
EZ11RKST3L31;NOK;1077000.0;2;NOK;MONE;360T;10.001467747446611;FWAF
EZ14GW32JJQ5;DKK;1.0186E9;16;DKK;MONE;360T;7.060959544178285;FWAF
EZ14K2V74B05;GBP;1.274E8;3;GBP;MONE;360T;0.8432075379905809;FWAF
EZ1509WG5VG1;USD;1.45E7;3;USD;MONE;360T;0.7077172896551723;FWAF
EZ151PYZXRL6;GBP;4.5E7;2;USD;MONE;360T;1.2513059666666666;FWAF
EZ15WVR81XY6;USD;1.9581791509999998E7;6;USD;MONE;360T;1.2504057844915732;FWAF
EZ16GGBPFCL8;DKK;1.930118921E8;6;DKK;MONE;360T;7.439018786964806;FWAF
EZ16YSXPL0Y9;CAD;8.3E7;2;CAD;MONE;360T;1.283333391566265;FWAF
EZ1BDH148FZ0;AUD;1.1526E7;8;USD;MONE;360T;0.7211829999999999;FWAF
EZ1BNMHDTP87;COP;8.460961E10;2;COP;MONE;360T;4119.924000000001;FWAF
EZ1C88K66BS8;EUR;1.3E8;2;GBP;MONE;360T;0.8437993846153846;FWAF
EZ1C88K66BS8;GBP;2493250.0;6;GBP;MONE;360T;0.8464125178582171;FWAF
EZ1D2F8QC081;ZAR;1.3962857517000002E8;5;ZAR;MONE;360T;16.837050179024107;FWAF
EZ1DXZCD7544;EUR;1.0920809572E9;38;USD;MONE;360T;1.055838204513573;FWAF
EZ1DXZCD7544;USD;3.48798164431E9;54;USD;MONE;360T;1.0552907845121227;FWAF
EZ1FL531SMF1;USD;2.67E7;3;USD;MONE;360T;1.057980711235955;FWAF
EZ1FQX31RJF1;EUR;3.7E7;5;USD;MONE;360T;1.054292981081081;FWAF
EZ1FQX31RJF1;USD;3.615344E8;21;USD;MONE;360T;1.0570290545599532;FWAF
EZ1FY11VKJK6;SEK;1.2391E7;2;SEK;MONE;360T;1.0427448331046727;FWAF
EZ1G8GQJVTQ1;PLN;8361820.0;3;PLN;MONE;360T;4.673536930804538;FWAF
EZ1HHG0CB0T7;EUR;2.543E7;2;SEK;MONE;360T;10.503097784270548;FWAF
EZ1J2FHHL0J9;USD;1.9325206068E8;19;USD;MONE;360T;1.056203324250174;FWAF
EZ1JT3470SL9;USD;5926000.0;12;CHF;MONE;360T;0.9749133055518058;FWAF
EZ1N8K0MT1Q4;JPY;9.012E9;5;JPY;MONE;360T;126.63590545494895;FWAF
EZ1PGTTZGYT2;USD;1200000.0;2;USD;MONE;360T;1.0633192500000002;FWAF
EZ1PP4S1KYH8;GBP;8.5E7;3;USD;MONE;360T;1.244327417647059;FWAF
EZ1R9G48VNJ8;CNY;3.35E8;7;CNY;MONE;360T;6.646293398507463;FWAF
EZ1SM48TTG24;JPY;3.0E9;2;JPY;MONE;360T;124.99412333333333;FWAF
EZ1V59VXVR70;EUR;1.2E8;6;USD;MONE;360T;1.07429645;FWAF
EZ1XBSRTB587;USD;1.4649E7;2;KRW;MONE;360T;1265.7676528090656;FWAF
EZ1ZX1MY97Q8;EUR;1.0253E8;5;USD;MONE;360T;1.056095622198381;FWAF
EZ1ZX1MY97Q8;USD;6.549245859E7;25;USD;MONE;360T;1.0573048559776719;FWAF
EZ22TKJQ7N25;DKK;1.0411E9;11;DKK;MONE;360T;7.043100008663914;FWAF
EZ23GSZS1W95;USD;1000000.0;2;USD;MONE;360T;1.0725393699999999;FWAF
EZ24RJJJ7K82;EUR;1.0E7;2;CHF;MONE;360T;1.0261121;FWAF
EZ25CDK6TCZ8;USD;8000000.0;3;USD;MONE;360T;1.0711178499999998;FWAF
EZ26BF5002N0;USD;3.566E7;4;USD;MONE;360T;1.0598635356702188;FWAF
EZ26WD80Y1M5;USD;7550000.0;5;USD;MONE;360T;1.06096861192053;FWAF
EZ27T2DW3SR2;EUR;3.7438E7;4;CHF;MONE;360T;1.0352078460387841;FWAF
EZ29SZ89VQ12;USD;2294160.0;5;USD;MONE;360T;1.056576072662761;FWAF
EZ2BVYK0Y2X5;EUR;1.4779857430000002E7;8;USD;MONE;360T;1.0540020835887352;FWAF
EZ2C4LXX0BL0;CZK;1.073832698E9;7;CZK;MONE;360T;23.403039442452144;FWAF
EZ2C6Q6BYKX0;CHF;4.483321989E7;14;CHF;MONE;360T;1.024281816275659;FWAF
EZ2C6Q6BYKX0;EUR;9100000.0;2;CHF;MONE;360T;1.0246247582417582;FWAF
EZ2CP1Y9V6Y9;USD;1.42E8;3;USD;MONE;360T;1.0571255126760564;FWAF
EZ2PB2GCT3X1;AUD;1.33E7;2;CHF;MONE;360T;0.6934448120300752;FWAF
EZ2TK58KK4C8;ZAR;5.08E8;5;ZAR;MONE;360T;15.914639153543307;FWAF
EZ2X9QH8K714;NZD;1.806E8;6;USD;MONE;360T;0.6521071956810631;FWAF
EZ2XQ6MK41Z5;SEK;4430000.0;5;SEK;MONE;360T;10.413183523702033;FWAF
EZ2Y4FHTNLD9;EUR;2.0E7;2;USD;MONE;360T;1.07377805;FWAF
EZ2Y6H6FLKN4;CZK;1.0E7;2;CZK;MONE;360T;26.0164665;FWAF
EZ2YDS7MMBW1;DKK;1.71E8;2;DKK;MONE;360T;7.0539013052631585;FWAF
EZ2YX47PCQ81;USD;3.74875192E8;12;CHF;MONE;360T;0.9801361527097522;FWAF
EZ2Z2RFLMZ29;JPY;2.21E9;2;JPY;MONE;360T;129.67267615384614;FWAF
EZ2ZXDR4BWR4;EUR;2.3699972735699997E9;52;USD;MONE;360T;1.0576069290938563;FWAF
EZ2ZXDR4BWR4;USD;5.11983763002E9;117;USD;MONE;360T;1.0551017561259353;FWAF
EZ30LNB0X5H3;NZD;2.642E8;4;USD;MONE;360T;0.6411655456472369;FWAF
EZ30ZPPBS3T6;EUR;1.505E8;2;USD;MONE;360T;1.0533464405315616;FWAF
EZ31LK0ZJT92;TRY;4.47E7;4;TRY;MONE;360T;15.623339928411632;FWAF
EZ32KMV2KR26;EUR;4.0E7;4;USD;MONE;360T;1.075221;FWAF
EZ35Q3PCSTM2;EUR;1.84254799323E9;32;USD;MONE;360T;1.0541763671022832;FWAF
EZ35Q3PCSTM2;USD;3.45596476114E9;83;USD;MONE;360T;1.0536351375872235;FWAF
EZ35TDKMG151;EUR;1.04854647561E9;28;USD;MONE;360T;1.0536185837960048;FWAF
EZ35TDKMG151;USD;3.0144101318900003E9;163;USD;MONE;360T;1.0549537952290706;FWAF
EZ38YWVJJCX0;EUR;3.66E7;2;SEK;MONE;360T;10.414811924043716;FWAF
EZ38YWVJJCX0;SEK;2.5087046229E8;15;SEK;MONE;360T;10.402622944954533;FWAF
EZ3C6QS5TDQ0;DKK;1.8E8;3;DKK;MONE;360T;7.056921511111111;FWAF
EZ3CRZ4JGVY0;USD;7.565E7;4;ZAR;MONE;360T;15.606867409120952;FWAF
EZ3CRZ4JGVY0;ZAR;5.75E8;10;ZAR;MONE;360T;15.938636388521738;FWAF
EZ3FX8LH3040;USD;6000000.0;6;BRL;MONE;360T;4.986565;FWAF
EZ3G6W5NKDV6;AUD;6.00868E8;19;USD;MONE;360T;0.7141449236837375;FWAF
EZ3GTZHKSR30;USD;6000000.0;3;INR;MONE;360T;76.85245;FWAF
EZ3JKSK37X76;CAD;1.5E8;3;CAD;MONE;360T;1.3574148666666668;FWAF
EZ3KZG0K76R2;USD;6.75358E8;26;USD;MONE;360T;1.057868761264396;FWAF
EZ3LML9YCY75;EUR;5.4354596E7;2;HUF;MONE;360T;381.5302700261078;FWAF
EZ3LML9YCY75;HUF;6.875E8;4;HUF;MONE;360T;381.28072987636364;FWAF
EZ3M3P56YZJ6;NZD;1.95E7;3;CHF;MONE;360T;0.6282466666666666;FWAF
EZ3NSDWNQH71;USD;1826000.0;2;USD;MONE;360T;1.0673814720700985;FWAF
EZ3SB84C6HJ5;GBP;1.10728548E9;35;USD;MONE;360T;1.2481686325988994;FWAF
EZ3SB84C6HJ5;USD;1.86E8;3;USD;MONE;360T;1.2511586311827958;FWAF
EZ3V5KNWSSW4;EUR;1.2E8;6;USD;MONE;360T;1.0925623833333333;FWAF
EZ3W4N9C48Q9;TRY;7.44E7;7;TRY;MONE;360T;15.687079690188176;FWAF
EZ3WJQV9KQ31;HRK;1157012.6600000001;6;HRK;MONE;360T;7.559280246129459;FWAF
EZ3XL250SY09;KRW;4.0E10;2;KRW;MONE;360T;1256.97;FWAF
EZ3XL250SY09;USD;1.58E7;7;KRW;MONE;360T;1257.8362658227848;FWAF
EZ3XLRTBRCC6;HKD;3.76971415E9;5;HKD;MONE;360T;7.83371162;FWAF
EZ415RFJWW27;SEK;3.27E7;2;SEK;MONE;360T;10.405471321100917;FWAF
EZ41F3TZZ036;EUR;3.5E7;2;USD;MONE;360T;1.0772421285714286;FWAF
EZ443QX4Q4F7;GBP;5475000.0;2;GBP;MONE;360T;0.8567570273972603;FWAF
EZ44CDJ5ZBZ9;SEK;1.2485E9;10;SEK;MONE;360T;9.886685482739288;FWAF
EZ462DP99XY7;EUR;3.68E7;3;SEK;MONE;360T;10.454573970108695;FWAF
EZ462DP99XY7;SEK;5.420384568900001E8;11;SEK;MONE;360T;10.396479571127703;FWAF
EZ46L30GFV97;NZD;2.769E7;3;NZD;MONE;360T;1.6328998591549295;FWAF
EZ46QDKC6VM2;CAD;6865000.0;3;CAD;MONE;360T;1.3726381222869626;FWAF
EZ4B1DK1WF78;USD;3000000.0;2;TRY;MONE;360T;15.182046;FWAF
EZ4C1ZH6XBK2;CHF;1.33E7;2;CHF;MONE;360T;0.977203;FWAF
EZ4D2NHDZ4F4;TRY;3.58E7;2;TRY;MONE;360T;15.777112597765363;FWAF
EZ4FBQFHL763;USD;4000000.0;4;COP;MONE;360T;4089.25275;FWAF
EZ4FTCF5LK76;CHF;301000.0;2;CHF;MONE;360T;1.0270177159468439;FWAF
EZ4G6BCHWXG8;PLN;1.8E7;3;CHF;MONE;360T;0.22011898333333335;FWAF
EZ4GV5V619Y0;SGD;2500000.0;2;SGD;MONE;360T;1.45747572;FWAF
EZ4K1JNBMWF1;USD;1.72E7;4;BRL;MONE;360T;4.94009;FWAF
EZ4LRZP637C1;NOK;2.5E7;2;CHF;MONE;360T;0.10328444;FWAF
EZ4MB3S10ZD7;GBP;9158000.0;2;GBP;MONE;360T;0.8419925790128849;FWAF
EZ4NSSLZYP98;EUR;5.05E7;3;SEK;MONE;360T;10.41080900990099;FWAF
EZ4NSSLZYP98;SEK;7.4992633855E8;23;SEK;MONE;360T;10.401268238442283;FWAF
EZ4NY5B11JP6;USD;2.6292E7;11;USD;MONE;360T;1.0534066529895025;FWAF
EZ4QCRP289X9;USD;3000000.0;2;USD;MONE;360T;1.0803298666666667;FWAF
EZ4QH56M9P77;EUR;1.0E8;2;USD;MONE;360T;1.05533035;FWAF
EZ4QH56M9P77;USD;1.12094E8;6;USD;MONE;360T;1.057797177543847;FWAF
EZ4SY6RM18X8;GBP;1.7171E7;2;GBP;MONE;360T;0.8435174194863432;FWAF
EZ4T9LL6PWN4;EUR;2438000.0;2;CHF;MONE;360T;1.029237;FWAF
EZ4VZVDZ2WF9;ZAR;7200000.0;2;ZAR;MONE;360T;16.89442777777778;FWAF
EZ4X3JH3NQK2;EUR;3.57465E8;9;USD;MONE;360T;1.0585652921181095;FWAF
EZ4X3JH3NQK2;USD;2.92307577E8;11;USD;MONE;360T;1.0607022605633993;FWAF
EZ4XGXQ9XYP5;EUR;8000000.0;2;NOK;MONE;360T;9.905579512500001;FWAF
EZ4XGXQ9XYP5;NOK;8.912728494E7;6;NOK;MONE;360T;9.918904184136228;FWAF
EZ4XM8VNGBP8;USD;1.0E7;3;USD;MONE;360T;1.10513498;FWAF
EZ4ZLWDGZ2B8;USD;2000000.0;2;CLP;MONE;360T;886.57155;FWAF
EZ4ZR48ZSC57;EUR;1.152E8;6;USD;MONE;360T;1.0939971718750001;FWAF
EZ506M8FQWZ5;EUR;3.6E7;2;USD;MONE;360T;1.0604737916666667;FWAF
EZ506M8FQWZ5;USD;1.2066528706399999E9;13;USD;MONE;360T;1.057464385958381;FWAF
EZ518F7L7Z81;CHF;1600000.0;2;CHF;MONE;360T;0.9711295;FWAF
EZ51LX7H8DH1;CHF;3.93E8;10;CHF;MONE;360T;0.9814896946564885;FWAF
EZ51LX7H8DH1;USD;1.261806E8;7;CHF;MONE;360T;0.9857034970827528;FWAF
EZ541BT2CNR3;NZD;2.03475E8;2;USD;MONE;360T;0.6405029725641971;FWAF
EZ55SV0ZWLV8;NOK;2.5752E7;2;NOK;MONE;360T;9.863322988661075;FWAF
EZ56K324WDD5;AUD;3.772E8;18;USD;MONE;360T;0.7155570351007424;FWAF
EZ588GYLL3H7;GBP;3.0E7;7;USD;MONE;360T;1.23361735;FWAF
EZ58J69XBDP8;CZK;1.815E9;8;CZK;MONE;360T;23.366082876033058;FWAF
EZ58LSKFZG72;USD;1.61E8;11;ZAR;MONE;360T;15.900486335403727;FWAF
EZ58LSKFZG72;ZAR;2.28175E9;17;ZAR;MONE;360T;15.902079591738795;FWAF
EZ59DTT078M2;EUR;1.6252E7;4;CHF;MONE;360T;1.0310314841250308;FWAF
EZ5BNYLFNK41;EUR;4.8E7;2;USD;MONE;360T;1.0828853500000002;FWAF
EZ5F0PP9VSD2;USD;1000000.0;2;USD;MONE;360T;1.0562821;FWAF
EZ5G9C87M2S2;GBP;3.25E8;2;USD;MONE;360T;1.2549954076923078;FWAF
EZ5GJ271B2J3;CHF;1.2E8;2;CHF;MONE;360T;0.9603171;FWAF
EZ5GNP6VF1H9;SGD;1.8896914723000002E8;7;SGD;MONE;360T;1.3766127457428414;FWAF
EZ5LLSWVPH15;HKD;3.0214100159000003E8;5;HKD;MONE;360T;7.848393298480373;FWAF
EZ5LLSWVPH15;USD;1.1E8;4;HKD;MONE;360T;7.847850727272728;FWAF
EZ5MLM4NR3H2;EUR;1250000.0;2;SEK;MONE;360T;10.30951538;FWAF
EZ5MLM4NR3H2;SEK;4.748692E7;9;SEK;MONE;360T;10.336744030192314;FWAF
EZ5MX8SZY9N9;EUR;1.61075E8;6;USD;MONE;360T;1.0542027590873817;FWAF
EZ5MX8SZY9N9;USD;1.78340742E7;12;USD;MONE;360T;1.0570846855589304;FWAF
EZ5N0D4CNRR4;GBP;207625.07;2;USD;MONE;360T;1.2511213;FWAF
EZ5N0D4CNRR4;USD;4.617243317E7;7;USD;MONE;360T;1.253364180189844;FWAF
EZ5PHX9D4P30;EUR;8.0E7;4;USD;MONE;360T;1.0790282;FWAF
EZ5PHX9D4P30;USD;7791000.0;2;USD;MONE;360T;1.0769754281735335;FWAF
EZ5QGZJ86DD4;AED;2.52E8;4;AED;MONE;360T;3.672987103174603;FWAF
EZ5QLCMY76X2;CHF;6.978E8;17;CHF;MONE;360T;0.9786872614646029;FWAF
EZ5QLCMY76X2;USD;3.126E8;14;CHF;MONE;360T;0.9772861395073575;FWAF
EZ5SG4XSKNN8;EUR;2.5065061828E8;5;GBP;MONE;360T;0.8441514959904788;FWAF
EZ5SG4XSKNN8;GBP;8.6367308831E8;51;GBP;MONE;360T;0.8473480595749023;FWAF
EZ5TX0B3ZHD6;EUR;1.0E8;6;USD;MONE;360T;1.09495568;FWAF
EZ5VLBR9QDZ1;USD;4900000.0;4;KRW;MONE;360T;1266.958469387755;FWAF
EZ5W3THPRKV4;JPY;4.0E9;2;JPY;MONE;360T;123.65568;FWAF
EZ5X7M17KMH2;AUD;3.436E8;10;USD;MONE;360T;0.7142159313736903;FWAF
EZ60TKSTT585;DKK;3.9511627065000004E8;11;DKK;MONE;360T;7.439861393379587;FWAF
EZ61PLMDS8H9;PLN;2.914E8;8;PLN;MONE;360T;4.6655442256691835;FWAF
EZ621TLGL4L3;USD;1900000.0;3;USD;MONE;360T;1.0558391368421052;FWAF
EZ62RXPH74B4;USD;2000000.0;2;BRL;MONE;360T;4.979255;FWAF
EZ64Z7Q1NJB9;USD;1000000.0;2;USD;MONE;360T;1.0708844100000001;FWAF
EZ65KWR6P4Z7;NZD;1.46E8;5;USD;MONE;360T;0.648054652739726;FWAF
EZ68BSYY59G2;EUR;3.94657167798E9;47;USD;MONE;360T;1.0532379203491442;FWAF
EZ68BSYY59G2;USD;5.3855427393E9;227;USD;MONE;360T;1.05417545943026;FWAF
EZ68X7VBT6T1;EUR;573000.0;5;USD;MONE;360T;1.0589067713787084;FWAF
EZ69X8HYKMF8;USD;2000000.0;2;BRL;MONE;360T;5.1107695;FWAF
EZ6B8FGXL9N3;USD;9.75E7;3;USD;MONE;360T;1.0713428912820513;FWAF
EZ6CZMB3QDL5;ILS;2.1E7;2;ILS;MONE;360T;3.362077333333333;FWAF
EZ6DGPZ3HT49;EUR;4000000.0;2;HUF;MONE;360T;380.168945;FWAF
EZ6DGPZ3HT49;HUF;7.25E8;4;HUF;MONE;360T;379.81095406896554;FWAF
EZ6G64YCXKC0;CAD;6.842888247E7;11;CAD;MONE;360T;1.3499371023849074;FWAF
EZ6H3GNM09Y8;JPY;6080158.0;2;JPY;MONE;360T;129.58914;FWAF
EZ6HCYPLQ4K4;USD;7.92E7;2;USD;MONE;360T;1.0542072977272727;FWAF
EZ6JGDZ0KBG7;GBP;2.02E7;2;USD;MONE;360T;1.2502385574257426;FWAF
EZ6JN6YB7SJ9;CHF;1.31E7;2;CHF;MONE;360T;0.9620775;FWAF
EZ6JZ8V68CV4;USD;1520000.0;3;USD;MONE;360T;1.072934769736842;FWAF
EZ6KLWQZGJC9;RON;7.5E7;3;RON;MONE;360T;4.678636790666667;FWAF
EZ6KW2VKJFV1;MXN;6.99324E8;7;MXN;MONE;360T;20.096571642486175;FWAF
EZ6KW2VKJFV1;USD;1.0E7;2;MXN;MONE;360T;20.051915;FWAF
EZ6L6DK6QW59;GBP;1936000.0;6;USD;MONE;360T;1.2488510702479338;FWAF
EZ6LY2THY103;CHF;1.31E7;2;CHF;MONE;360T;0.9639164656488549;FWAF
EZ6MB4TJLTL4;USD;2000000.0;2;USD;MONE;360T;1.0580282;FWAF
EZ6NFCNFKYC7;AUD;890000.0;8;AUD;MONE;360T;1.4894096606741574;FWAF
EZ6NRG6Q9X17;USD;2.4799E7;13;USD;MONE;360T;1.055129924827614;FWAF
EZ6NW538J2G7;USD;2720000.0;2;USD;MONE;360T;1.0525101352941177;FWAF
EZ6P440WSYP0;USD;2590589.59;3;USD;MONE;360T;1.0616137022235954;FWAF
EZ6RM7HXSTR7;SEK;1.4429E9;11;SEK;MONE;360T;9.80015087340079;FWAF
EZ6VH43YN8B7;EUR;1.0E8;2;USD;MONE;360T;1.0561641;FWAF
EZ6VKSPWPLP4;USD;1.1E7;2;USD;MONE;360T;1.0910652363636364;FWAF
EZ6WZMK98757;RON;5.87E7;4;RON;MONE;360T;4.9489769846678024;FWAF
EZ6XXS7798H9;CAD;5.392E8;19;CAD;MONE;360T;1.2809887748887239;FWAF
EZ71XT5L1YV0;EUR;1.3E7;2;HKD;MONE;360T;8.29432615;FWAF
EZ72YMWVHZP4;TRY;1.21845E8;11;TRY;MONE;360T;14.819245123312404;FWAF
EZ72YMWVHZP4;USD;5000000.0;5;TRY;MONE;360T;14.856908;FWAF
EZ73LNKHBPL4;EUR;1.15E9;5;USD;MONE;360T;1.0531166347826086;FWAF
EZ73LNKHBPL4;USD;2.889700461E7;2;USD;MONE;360T;1.0538306368183477;FWAF
EZ74ZTNS7NF6;EUR;5.88E7;3;JPY;MONE;360T;137.26697644557822;FWAF
EZ74ZTNS7NF6;JPY;1.9331528727E10;24;JPY;MONE;360T;137.4005440144139;FWAF
EZ766HHJ9DW9;EUR;2.0E7;2;USD;MONE;360T;1.0637964;FWAF
EZ766HHJ9DW9;USD;1917163.95;4;USD;MONE;360T;1.0695348985462092;FWAF
EZ766M1G5QP5;JPY;1.356E9;8;JPY;MONE;360T;137.2406528761062;FWAF
EZ769VPBLS10;GBP;8000000.0;2;USD;MONE;360T;1.253614475;FWAF
EZ77HDJBG8L4;GBP;3077000.0;4;GBP;MONE;360T;0.8430558007799805;FWAF
EZ790KQ4RL36;EUR;2.4108E8;5;GBP;MONE;360T;0.8558853882528622;FWAF
EZ790KQ4RL36;GBP;1.3349294697E8;24;GBP;MONE;360T;0.8551571719547213;FWAF
EZ796H1BJT02;COP;8.460961E10;2;COP;MONE;360T;4056.99;FWAF
EZ7DFX0J4845;EUR;4.0E7;2;USD;MONE;360T;1.075312;FWAF
EZ7F0FBPYX57;CHF;6.5E8;3;CHF;MONE;360T;1.0248314615384615;FWAF
EZ7FX8M66CP4;USD;2000000.0;2;CLP;MONE;360T;869.59155;FWAF
EZ7H26MFK940;PLN;3400000.0;2;PLN;MONE;360T;4.940630705882352;FWAF
EZ7HH59RL969;USD;1.4E7;14;BRL;MONE;360T;5.5272185714285715;FWAF
EZ7JDDM0HD12;GBP;2531000.0;2;GBP;MONE;360T;0.841784;FWAF
EZ7JDW6LDFT9;EUR;5.025E7;2;USD;MONE;360T;1.0556426895522386;FWAF
EZ7JDW6LDFT9;USD;1.509E8;5;USD;MONE;360T;1.0563698210735588;FWAF
EZ7LBG77XZC7;ZAR;7.7375E8;13;ZAR;MONE;360T;15.85860090197092;FWAF
EZ7M5JK7BS33;EUR;6.9E8;8;USD;MONE;360T;1.0524195144927537;FWAF
EZ7M5JK7BS33;USD;6.0143661267E8;18;USD;MONE;360T;1.0523675482552552;FWAF
EZ7NLNLV3M83;CHF;3.233E7;2;CHF;MONE;360T;1.035421053325085;FWAF
EZ7NLNLV3M83;EUR;2.5158E7;3;CHF;MONE;360T;1.027729686382065;FWAF
EZ7NVGTV1ZG8;USD;2000000.0;2;PEN;MONE;360T;3.820248;FWAF
EZ7YBFXMD984;USD;2.26512341E8;11;USD;MONE;360T;1.05617194813338;FWAF
EZ7ZVBWKLS34;EUR;2.37694336399E9;45;USD;MONE;360T;1.0536837366614928;FWAF
EZ7ZVBWKLS34;USD;5.26289849221E9;176;USD;MONE;360T;1.0537043600598774;FWAF
EZ82YZQB97S9;EUR;1.6E7;2;JPY;MONE;360T;137.185744375;FWAF
EZ851XKRC2V0;GBP;6.5E7;2;USD;MONE;360T;1.2519242461538462;FWAF
EZ851XKRC2V0;USD;1.125E7;4;USD;MONE;360T;1.2507088977777778;FWAF
EZ857Z5BKRL3;AUD;5.5E7;5;CHF;MONE;360T;0.6927161454545454;FWAF
EZ85B8P5W109;SGD;8040000.0;5;SGD;MONE;360T;1.459779781094527;FWAF
EZ86TM7GVVP9;EUR;6.2657938551E8;9;GBP;MONE;360T;0.8402585502828493;FWAF
EZ86TM7GVVP9;GBP;4.7988001111999995E8;33;GBP;MONE;360T;0.8408360549161316;FWAF
EZ874RYLFCX3;CAD;6.26155E8;21;CAD;MONE;360T;1.2843423368407183;FWAF
EZ88FB745081;EUR;1.992E8;4;USD;MONE;360T;1.0576330075301204;FWAF
EZ88NF853XR0;CHF;6.4027E7;5;CHF;MONE;360T;1.0284035924844206;FWAF
EZ88NF853XR0;EUR;1.881E7;7;CHF;MONE;360T;1.0309718625412012;FWAF
EZ8CDTC6MJB1;EUR;2438000.0;2;CHF;MONE;360T;1.0293002;FWAF
EZ8CG5LRT8T5;MAD;5100000.0;2;MAD;MONE;360T;9.975022156862746;FWAF
EZ8DK1LPXW62;EUR;1.8452E7;5;CHF;MONE;360T;1.0308245787990462;FWAF
EZ8DLN1YW1M0;CAD;7.0077630581E8;16;CAD;MONE;360T;1.3481343722548091;FWAF
EZ8GYYSS17V1;CZK;6.214E8;8;CZK;MONE;360T;24.624102285162536;FWAF
EZ8GYYSS17V1;EUR;2.91E7;5;CZK;MONE;360T;24.63007560137457;FWAF
EZ8H49PXHBM0;CHF;1.00903152728E9;32;CHF;MONE;360T;1.025264186150284;FWAF
EZ8H49PXHBM0;EUR;1.445E8;6;CHF;MONE;360T;1.028840811418685;FWAF
EZ8HJTJQBLH1;NOK;6.5E8;4;SEK;MONE;360T;1.0481770153846153;FWAF
EZ8K007FDFT8;AUD;8500000.0;2;CHF;MONE;360T;0.7002773529411764;FWAF
EZ8KN6GTFN21;USD;1.42436E8;7;USD;MONE;360T;1.0604391456878879;FWAF
EZ8ML806GCH3;EUR;8.0E7;2;USD;MONE;360T;1.09648335;FWAF
EZ8N99T1MQ02;SEK;1.98325E9;19;SEK;MONE;360T;9.845743462637087;FWAF
EZ8N99T1MQ02;USD;6.8E8;4;SEK;MONE;360T;9.887778411764707;FWAF
EZ8NLWLV5KN6;AUD;6.07E8;18;USD;MONE;360T;0.7139822420263593;FWAF
EZ8NMXQD5XG8;USD;1.30090125E7;5;USD;MONE;360T;1.0606469340197804;FWAF
EZ8NZ1MZNN44;CZK;1.0E7;2;CZK;MONE;360T;26.271371;FWAF
EZ8P6B2H6RV8;NOK;1.2218E9;13;NOK;MONE;360T;9.35572687367818;FWAF
EZ8P6B2H6RV8;USD;2.1E8;3;NOK;MONE;360T;9.282127142857142;FWAF
EZ8PFZLZH4M3;NOK;3.0E8;3;NOK;MONE;360T;9.804572795;FWAF
EZ8SGFTZC8Z3;CHF;1011681.37;2;CHF;MONE;360T;1.2222402239147283;FWAF
EZ8SLTC42116;NZD;3.175E8;9;USD;MONE;360T;0.6461747933858268;FWAF
EZ8VM7V6YL05;MXN;2.2804E9;6;MXN;MONE;360T;21.464120140501667;FWAF
EZ8WNFLDNQ26;EUR;735000.0;2;CHF;MONE;360T;1.037832268027211;FWAF
EZ8XM8H8TV86;CZK;5917248.0;2;CZK;MONE;360T;23.531570854971772;FWAF
EZ8YTLXC9TQ3;EUR;1.2E8;6;USD;MONE;360T;1.0746219666666668;FWAF
EZ8ZTT481Q40;MXN;4.7E7;2;MXN;MONE;360T;21.281991680851064;FWAF
EZ9270H4XFJ9;EUR;9.0E7;6;USD;MONE;360T;1.0556860944444444;FWAF
EZ9270H4XFJ9;USD;9.635E7;9;USD;MONE;360T;1.0545392495588999;FWAF
EZ92JR6DN3W6;TRY;1.1424E8;10;TRY;MONE;360T;14.836902015406162;FWAF
EZ92JR6DN3W6;USD;2.0E7;5;TRY;MONE;360T;14.85165709;FWAF
EZ94Y9Q1MWT4;SEK;1.2657E9;12;SEK;MONE;360T;9.836196749419294;FWAF
