ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ039B3PTSC5;HUF;1.0112114926E10;2;HUF;MONE;360T;372.14522424093076;FWAF
EZ09YQHFS955;CZK;3.041175926E9;9;CZK;MONE;360T;24.360379601287985;FWAF
EZ0B64VH32B5;USD;9000000.0;2;TRY;MONE;360T;14.617255333333333;FWAF
EZ0X2CBY5FW5;INR;3.37E8;3;INR;MONE;360T;83.0;FWAF
EZ0YR49WF5S4;CNY;4.8486543990999997E8;5;CNY;MONE;360T;6.526067054312031;FWAF
EZ0YR49WF5S4;USD;7.0E7;2;CNY;MONE;360T;6.531284285714285;FWAF
EZ10BNX1S5K0;JPY;4.16348157E9;5;JPY;MONE;360T;126.43178354720445;FWAF
EZ10KH1BHLF1;GBP;1.2412546821399999E9;9;USD;MONE;360T;1.28712918702154;FWAF
EZ10KH1BHLF1;USD;1.8E7;6;USD;MONE;360T;1.2907033333333333;FWAF
EZ12GLRYBDW9;TRY;3.1127605E7;6;TRY;MONE;360T;15.862750160036404;FWAF
EZ12N520PM34;USD;1.2E7;12;BRL;MONE;360T;5.052208333333334;FWAF
EZ14B02KS1Q9;CAD;4.176888514E7;9;CAD;MONE;360T;1.365479446057423;FWAF
EZ14K2V74B05;GBP;5.984711947E7;3;GBP;MONE;360T;0.8300881959873594;FWAF
EZ1509WG5VG1;USD;2.4826456E7;5;USD;MONE;360T;0.7435101871667908;FWAF
EZ161FCNPKJ3;JPY;4.008E9;3;JPY;MONE;360T;138.52102183632735;FWAF
EZ17N8TXLM85;PEN;1.58E7;3;PEN;MONE;360T;4.0766607;FWAF
EZ18GK0JWRB4;EUR;2118926.0;2;RON;MONE;360T;4.94518976931521;FWAF
EZ18GK0JWRB4;RON;5.169590943E7;10;RON;MONE;360T;4.944094470308033;FWAF
EZ1C88K66BS8;GBP;7.505E7;2;GBP;MONE;360T;0.830677382278481;FWAF
EZ1CHTGFF746;CHF;6.0E7;5;CHF;MONE;360T;1.0207581666666667;FWAF
EZ1DXZCD7544;USD;5.693E7;5;USD;MONE;360T;1.0801142538907431;FWAF
EZ1FQX31RJF1;EUR;9.695E7;10;USD;MONE;360T;1.0865408901495617;FWAF
EZ1FQX31RJF1;USD;1.5906641E7;12;USD;MONE;360T;1.0850312096660255;FWAF
EZ1FWZ4GB0Q8;CHF;4.0309963881E8;44;CHF;MONE;360T;1.027001420234271;FWAF
EZ1FWZ4GB0Q8;EUR;1.1E8;5;CHF;MONE;360T;1.0318669727272727;FWAF
EZ1G8GQJVTQ1;PLN;9.4316127937E8;16;PLN;MONE;360T;4.638013611179495;FWAF
EZ1J2FHHL0J9;USD;497900.0;3;USD;MONE;360T;1.0798944235187786;FWAF
EZ1JT3470SL9;USD;805000.0;2;CHF;MONE;360T;0.9475797726708074;FWAF
EZ1KCVVFXYP9;AUD;2.125E7;4;USD;MONE;360T;0.738039581764706;FWAF
EZ1KCVVFXYP9;USD;2.4826456E7;5;USD;MONE;360T;0.7430917290563945;FWAF
EZ1L94YQ8NK1;EUR;2.0E7;3;USD;MONE;360T;1.1057213;FWAF
EZ1MK4PJKYX3;CZK;1.4459E9;7;CZK;MONE;360T;24.412437400580952;FWAF
EZ1NY2R37M75;USD;3000000.0;2;TWD;MONE;360T;29.2453;FWAF
EZ1NZG36JDJ2;DKK;5.5659E8;12;DKK;MONE;360T;6.854387126101799;FWAF
EZ1PKB5J23G7;PLN;1.20341191E9;21;PLN;MONE;360T;4.279369129548086;FWAF
EZ1QFHST7YC4;GBP;511954.63;3;GBP;MONE;360T;0.8422265243382347;FWAF
EZ1QGCZ8T6K7;EUR;832000.0;2;HKD;MONE;360T;8.517244156250001;FWAF
EZ1QGCZ8T6K7;HKD;8.807315544999999E7;5;HKD;MONE;360T;8.464139811117638;FWAF
EZ1QRWQKBVC2;SEK;6.15E7;2;SEK;MONE;360T;9.552897552845529;FWAF
EZ1R9G48VNJ8;USD;9.0E7;3;CNY;MONE;360T;6.520588;FWAF
EZ1T629S7541;CAD;6540704.63;8;CAD;MONE;360T;1.356152013247469;FWAF
EZ1XT1F3RQQ0;GBP;35420.0;2;GBP;MONE;360T;0.8352043000000001;FWAF
EZ1YS7C6X0G5;USD;6000000.0;2;USD;MONE;360T;1.2950742;FWAF
EZ1YY0MR8N81;AUD;3900000.0;2;AUD;MONE;360T;1.4651294615384616;FWAF
EZ1ZHZ6M1XT3;USD;4700000.0;3;TRY;MONE;360T;14.63872829787234;FWAF
EZ1ZX1MY97Q8;USD;1.2725307930999999E8;16;USD;MONE;360T;1.0918460112318056;FWAF
EZ21C0G9N4B3;EUR;1607000.0;4;JPY;MONE;360T;138.95878706907283;FWAF
EZ21C0G9N4B3;JPY;6.46622913E9;14;JPY;MONE;360T;139.45544862892703;FWAF
EZ23SR06VQZ6;EUR;1.582E8;5;USD;MONE;360T;1.0806725905183312;FWAF
EZ23SR06VQZ6;USD;5.6296917195E8;12;USD;MONE;360T;1.0851510775127537;FWAF
EZ24DHWQCTK4;AUD;3.039950601E7;5;AUD;MONE;360T;1.4661546327949107;FWAF
EZ24XSGCCZR4;CHF;1.367E8;2;CHF;MONE;360T;1.025459936503292;FWAF
EZ26BF5002N0;USD;700000.0;2;USD;MONE;360T;1.0828501142857143;FWAF
EZ279ZB99Q58;EUR;4.42E7;3;SEK;MONE;360T;10.253793020135747;FWAF
EZ279ZB99Q58;SEK;5.1884808531E8;24;SEK;MONE;360T;10.251904974540876;FWAF
EZ291SFNSWB0;HUF;4.2E8;3;HUF;MONE;360T;345.35003095238096;FWAF
EZ29HMQL6189;PLN;5.5997044181E8;15;PLN;MONE;360T;4.6371210345033615;FWAF
EZ29KB5Y65Y3;MAD;1.3075E7;3;MAD;MONE;360T;9.788883881453154;FWAF
EZ29SZ89VQ12;USD;2.055E7;4;USD;MONE;360T;1.0848604357664233;FWAF
EZ2BWCGWHNY8;JPY;1.968292E10;12;JPY;MONE;360T;127.9874020062572;FWAF
EZ2BWCGWHNY8;USD;1.886E8;5;JPY;MONE;360T;128.19787095440086;FWAF
EZ2C6Q6BYKX0;CHF;1.0424815298299999E9;24;CHF;MONE;360T;1.0293897421713285;FWAF
EZ2DM00X5QF7;AUD;7.0E7;6;USD;MONE;360T;0.7420414571428572;FWAF
EZ2F22ZBC3V3;JPY;1.073336E11;31;JPY;MONE;360T;128.32946653173843;FWAF
EZ2F22ZBC3V3;USD;8.238E8;9;JPY;MONE;360T;128.27533245933478;FWAF
EZ2G816W12G0;MXN;7.053E8;5;MXN;MONE;360T;20.301893816673754;FWAF
EZ2G816W12G0;USD;4.4E7;2;MXN;MONE;360T;20.015284545454545;FWAF
EZ2JGP93J874;AUD;5.791E8;19;USD;MONE;360T;0.7413654831635296;FWAF
EZ2KFCTKM5C1;USD;1153000.0;2;USD;MONE;360T;1.0978233339115349;FWAF
EZ2L9HK5CVM6;CAD;1.03012E9;18;CAD;MONE;360T;1.258853031815711;FWAF
EZ2L9HK5CVM6;USD;2.0E7;2;CAD;MONE;360T;1.270985;FWAF
EZ2NHDJPZ0J3;JPY;4.382302114E9;8;JPY;MONE;360T;139.56808125360223;FWAF
EZ2NX4PKX9F5;CZK;1.07295E9;9;CZK;MONE;360T;22.54746983223822;FWAF
EZ2S21Y2HVR6;CHF;5.4866035966E8;16;CHF;MONE;360T;0.9521417376289012;FWAF
EZ2S21Y2HVR6;USD;4.054E8;14;CHF;MONE;360T;0.9495081466699556;FWAF
EZ2VBZQT8GR3;NOK;4.989E8;4;NOK;MONE;360T;8.791414300461014;FWAF
EZ2W1V1M8J49;JPY;4.030072086E9;8;JPY;MONE;360T;128.37779174739362;FWAF
EZ2WDZ2KSB42;AUD;6.3879979300000004E7;16;AUD;MONE;360T;1.473047416332905;FWAF
EZ2WQ8HDQTK9;AED;1.98E8;2;AED;MONE;360T;3.6729;FWAF
EZ2XXGPHMVW0;MXN;1.80156E8;2;MXN;MONE;360T;21.966504405692845;FWAF
EZ2YWQQ8C906;JPY;2.5E10;2;JPY;MONE;360T;127.933946;FWAF
EZ2ZDS6WV606;HUF;7.03988E8;2;HUF;MONE;360T;372.7241892816355;FWAF
EZ2ZGHM6NMM8;CHF;7193910.89;6;CHF;MONE;360T;1.023139229062616;FWAF
EZ2ZXDR4BWR4;USD;1.16524E8;5;USD;MONE;360T;1.0798852537468677;FWAF
EZ330S0RJD57;DKK;4.243E8;12;DKK;MONE;360T;6.890122145086024;FWAF
EZ33BTNWP0V9;EUR;7.0608143816E8;32;USD;MONE;360T;1.0792696229057313;FWAF
EZ33BTNWP0V9;USD;4.2339362240900006E9;191;USD;MONE;360T;1.0794626510946896;FWAF
EZ35LPGJ8770;USD;8000000.0;8;CLP;MONE;360T;840.7408375;FWAF
EZ35Q3PCSTM2;USD;1.251215E8;4;USD;MONE;360T;1.0821353527719058;FWAF
EZ35TDKMG151;EUR;3.0E7;5;USD;MONE;360T;1.08120575;FWAF
EZ35TDKMG151;USD;2.782561883E9;46;USD;MONE;360T;1.0831752873140552;FWAF
EZ35Y91L9DK9;CHF;233000.0;2;CHF;MONE;360T;1.0248306995708154;FWAF
EZ36YNRYFDQ0;GBP;5.2049E8;9;USD;MONE;360T;1.3008969224134952;FWAF
EZ3755P7RLN1;CHF;1.994667945E8;30;CHF;MONE;360T;1.0253885791866546;FWAF
EZ3755P7RLN1;EUR;2.0102302985E8;11;CHF;MONE;360T;1.0277384611554643;FWAF
EZ37F96J7168;CAD;1.17E8;3;CAD;MONE;360T;1.261797058974359;FWAF
EZ38FWVVPLC6;USD;6000000.0;6;CLP;MONE;360T;818.4110666666667;FWAF
EZ3928FH33Z5;CAD;3.4945E8;22;CAD;MONE;360T;1.2508736532264988;FWAF
EZ39GGR62HW7;HKD;1.9244280164E8;9;HKD;MONE;360T;7.845151934072654;FWAF
EZ39GGR62HW7;USD;4.0E7;3;HKD;MONE;360T;7.844395;FWAF
EZ3C63XG75S0;SGD;1.128091E8;7;SGD;MONE;360T;1.3651023458923084;FWAF
EZ3C63XG75S0;USD;2.0E7;2;SGD;MONE;360T;1.361105;FWAF
EZ3GFGCH3NY3;JPY;6.886011E10;20;JPY;MONE;360T;128.20242650681215;FWAF
EZ3GFGCH3NY3;USD;4.929E8;7;JPY;MONE;360T;128.12035761006288;FWAF
EZ3HM87H6Z17;SEK;1.2961E9;17;SEK;MONE;360T;9.465144686289639;FWAF
EZ3JD5RCG282;NZD;2.399972E7;2;NZD;MONE;360T;1.0958857;FWAF
EZ3LG6RJZY75;USD;5.204655185E7;4;USD;MONE;360T;1.0824495358053168;FWAF
EZ3MJYF8J169;CHF;1.02E8;2;CHF;MONE;360T;1.0218007196078431;FWAF
EZ3MQT6G1WL8;JPY;2.021772086E9;6;JPY;MONE;360T;127.77280380356669;FWAF
EZ3RRXR1R7W3;GBP;3.652E8;8;GBP;MONE;360T;0.8390295098576123;FWAF
EZ3SJC9LC9J6;AUD;3200000.0;2;USD;MONE;360T;0.740831575;FWAF
EZ3TW8P2DLY6;JPY;6.5648E10;17;JPY;MONE;360T;128.37287028698512;FWAF
EZ3TW8P2DLY6;USD;3.78E8;6;JPY;MONE;360T;128.48758994708996;FWAF
EZ3TYBWZPNN2;USD;7000000.0;4;KRW;MONE;360T;1241.7545;FWAF
EZ3VK571XH76;USD;1.0E7;10;BRL;MONE;360T;4.6966421;FWAF
EZ3XK5VMM722;USD;2.7010342E7;6;USD;MONE;360T;0.6786631916361223;FWAF
EZ41VCGNCM40;HKD;2.01E8;4;HKD;MONE;360T;7.842074950746269;FWAF
EZ41VCGNCM40;USD;2.0E7;2;HKD;MONE;360T;7.84352795;FWAF
EZ42CXMDZ0T7;USD;2000000.0;2;CLP;MONE;360T;817.942;FWAF
EZ42FRXWGPZ3;ZAR;7.034E8;7;ZAR;MONE;360T;14.784424801890815;FWAF
EZ434KVJT501;NOK;1.2714E9;13;NOK;MONE;360T;8.854304758659747;FWAF
EZ46QGN9N742;ZAR;8.145E8;9;ZAR;MONE;360T;15.346894772252917;FWAF
EZ4803TS8Q51;MXN;5.15E7;2;MXN;MONE;360T;21.433436114563108;FWAF
EZ48CRGKMHR9;DKK;5529075.0;2;DKK;MONE;360T;7.440603784539005;FWAF
EZ49J8G3KMX5;USD;2.0E7;2;CHF;MONE;360T;0.950965375;FWAF
EZ4B361TZV95;USD;1.9439579E7;4;USD;MONE;360T;1.0846203479748404;FWAF
EZ4C00YXL220;USD;2000000.0;2;CNY;MONE;360T;6.549326550000001;FWAF
EZ4FCLFK8K57;DKK;7.5454E7;4;DKK;MONE;360T;7.439385490472342;FWAF
EZ4FRWRNWZY2;SGD;1.14E7;2;SGD;MONE;360T;1.478139;FWAF
EZ4GNWBHC5Y2;HUF;1.79325E9;5;HUF;MONE;360T;370.23879477485013;FWAF
EZ4HZ0LRVVQ7;HKD;9.162762962E7;7;HKD;MONE;360T;7.843290058841115;FWAF
EZ4HZ0LRVVQ7;USD;1.6E8;8;HKD;MONE;360T;7.84334;FWAF
EZ4M0LSBN0R5;QAR;550000.0;2;QAR;MONE;360T;3.6520093181818183;FWAF
EZ4M9DSGDXV7;TRY;1.007E8;5;TRY;MONE;360T;14.670657467725919;FWAF
EZ4MTS5JB2D9;USD;1.0E8;5;HKD;MONE;360T;7.8426587;FWAF
EZ4NSSLZYP98;SEK;1.14E8;2;SEK;MONE;360T;10.332943605263157;FWAF
EZ4NY5B11JP6;USD;2.56578E8;22;USD;MONE;360T;1.0895638439367366;FWAF
EZ4P5STTRXY5;NZD;5.82E7;5;USD;MONE;360T;0.6743954378006873;FWAF
EZ4PQJG6DGS2;USD;6.5585E7;4;CHF;MONE;360T;0.9435382712510483;FWAF
EZ4PRQFPFLW2;PLN;7.2060255E8;19;PLN;MONE;360T;4.281701954725042;FWAF
EZ4QH56M9P77;USD;3.5462E7;2;USD;MONE;360T;1.0892532311488352;FWAF
EZ4QJM2SLWR5;DKK;3.5964504883E8;10;DKK;MONE;360T;7.439898960081599;FWAF
EZ4QJM2SLWR5;EUR;2000000.0;2;DKK;MONE;360T;7.439272550000001;FWAF
EZ4RGJW41GD0;HUF;7.90258283E9;10;HUF;MONE;360T;345.3945091940822;FWAF
EZ4S93N6GBL8;JPY;1.0704088E10;6;JPY;MONE;360T;126.45527851144348;FWAF
EZ4W8YQRV9X4;EUR;2.158E8;4;JPY;MONE;360T;138.7807082205746;FWAF
EZ4W8YQRV9X4;JPY;5.330909801E9;7;JPY;MONE;360T;139.11415096658095;FWAF
EZ4WSHSLYJQ4;USD;6000000.0;6;CLP;MONE;360T;833.1266666666667;FWAF
EZ4X3JH3NQK2;EUR;2550000.0;3;USD;MONE;360T;1.087540014117647;FWAF
EZ4Y6TQVHX91;NOK;6.0655E8;11;NOK;MONE;360T;9.632920104179377;FWAF
EZ4YB918Z7W9;USD;1800000.0;2;USD;MONE;360T;1.1157880666666666;FWAF
EZ518F7L7Z81;CHF;1.5884665E7;4;CHF;MONE;360T;0.9473660000000002;FWAF
EZ51J275S8Q4;TRY;2.1E7;2;TRY;MONE;360T;14.650537142857143;FWAF
EZ51J275S8Q4;USD;1.37E7;5;TRY;MONE;360T;14.641063955474452;FWAF
EZ52CBGK40W3;EUR;8200000.0;3;JPY;MONE;360T;139.65233853658538;FWAF
EZ52CBGK40W3;JPY;1.9908909801E10;11;JPY;MONE;360T;139.4032382979823;FWAF
EZ52QFM05244;EUR;8.4E7;4;EUR;MONE;360T;0.9265325785714285;FWAF
EZ52QFM05244;EUR;2.3059538236400003E9;42;USD;MONE;360T;1.0815409878647624;FWAF
EZ52QFM05244;USD;8.3733516152E9;218;USD;MONE;360T;1.0817180690770134;FWAF
EZ55SV0ZWLV8;EUR;1.7E7;3;NOK;MONE;360T;9.675252552941178;FWAF
EZ56WX5YM6L5;NZD;2723042.98;3;NZD;MONE;360T;1.6055092581232582;FWAF
EZ56XRQ5HN98;TRY;1.04E7;3;TRY;MONE;360T;15.828410384615385;FWAF
EZ59YWNGB2H7;EUR;3.2E7;4;NOK;MONE;360T;9.546840928125;FWAF
EZ59YWNGB2H7;NOK;2.4205796576400003E9;16;NOK;MONE;360T;9.536769088638016;FWAF
EZ5C1TKJMPW7;CNY;1.312E8;5;CNY;MONE;360T;7.030234688338415;FWAF
EZ5HXYQKC4H2;TRY;8.226E7;6;TRY;MONE;360T;14.728767284950159;FWAF
EZ5HXYQKC4H2;USD;8000000.0;2;TRY;MONE;360T;14.72695375;FWAF
EZ5JH5KF9704;DKK;9000000.0;2;JPY;MONE;360T;18.747833333333332;FWAF
EZ5LLSWVPH15;USD;2.0E7;2;HKD;MONE;360T;7.843524;FWAF
EZ5LRK9ZBPD6;USD;4.35E7;2;USD;MONE;360T;1.0963538931034482;FWAF
EZ5LW73SY4D4;EUR;3.2E7;2;EUR;MONE;360T;0.2151;FWAF
EZ5LW73SY4D4;PLN;4.5631885219E8;14;PLN;MONE;360T;4.631618535162946;FWAF
EZ5M8M52N8R8;PLN;1.5E8;4;PLN;MONE;360T;4.638068002000001;FWAF
EZ5MX8SZY9N9;USD;6170000.0;9;USD;MONE;360T;1.0862322996758509;FWAF
EZ5MZP24M2B5;MXN;1.492E9;2;MXN;MONE;360T;19.907916018766755;FWAF
EZ5P7CX2KCW1;JPY;8.50783E9;4;JPY;MONE;360T;127.88919008862423;FWAF
EZ5PHX9D4P30;USD;3207000.0;2;USD;MONE;360T;1.1057916816962894;FWAF
EZ5SG4XSKNN8;GBP;8.5E7;3;GBP;MONE;360T;0.8294780235294118;FWAF
EZ5SRLSSPNP0;MXN;6.31E7;2;MXN;MONE;360T;21.459003123296355;FWAF
EZ5TB1QXP684;GBP;665000.0;2;USD;MONE;360T;1.2928797669172933;FWAF
EZ5TQV5CXDX1;USD;4000000.0;4;CLP;MONE;360T;816.09605;FWAF
EZ5VKR2HSY21;USD;6000000.0;6;CLP;MONE;360T;859.625;FWAF
EZ5VLBR9QDZ1;USD;1.13E7;10;KRW;MONE;360T;1237.0346858407079;FWAF
EZ5VML1PQD69;ZAR;5.45E8;2;ZAR;MONE;360T;14.767650201834863;FWAF
EZ5W9GNZ7N39;SGD;5.952444479000001E7;5;SGD;MONE;360T;1.3652945662948697;FWAF
EZ607LDS3M14;USD;2000000.0;2;CLP;MONE;360T;855.97;FWAF
EZ60DXFVW3N0;USD;2000000.0;2;COP;MONE;360T;3759.2645;FWAF
EZ623PF1HFG4;NOK;3.64603329E8;4;NOK;MONE;360T;8.799748596769676;FWAF
EZ62WL6ZQKL7;JPY;6.570904473E9;10;JPY;MONE;360T;137.67064796066657;FWAF
EZ63TKGBLSS3;RON;2.2E7;2;RON;MONE;360T;4.574242009090909;FWAF
EZ63TM912X97;INR;3.37E8;3;INR;MONE;360T;83.4;FWAF
EZ64Z7Q1NJB9;USD;2.01150786E7;4;USD;MONE;360T;1.0934404546802814;FWAF
EZ65CCFCZC35;EUR;1.4E7;3;USD;MONE;360T;1.1112585285714287;FWAF
EZ65CCFCZC35;USD;1.25E7;3;USD;MONE;360T;1.108991592;FWAF
EZ666Y1TQYS4;JPY;1.5E10;2;JPY;MONE;360T;127.03756333333334;FWAF
EZ66NR9JDZR9;GBP;1.02155566E7;7;GBP;MONE;360T;0.8348691825468385;FWAF
EZ66Y10VX572;CAD;3.762E8;12;CAD;MONE;360T;1.2616354153641682;FWAF
EZ67MKCL6VZ2;PLN;5.7282E8;8;PLN;MONE;360T;4.286794511120421;FWAF
EZ6804SLWH38;EUR;7.435043825699999E8;10;USD;MONE;360T;1.0812977989338024;FWAF
EZ6804SLWH38;USD;2.441269165E9;33;USD;MONE;360T;1.08094558470599;FWAF
EZ683FWRZ0Q9;SEK;2.60121569591E9;7;SEK;MONE;360T;10.261159858141939;FWAF
EZ68BSYY59G2;USD;6.85497467E7;7;USD;MONE;360T;1.0869940772349298;FWAF
EZ69VXWV2M81;USD;6000000.0;6;CLP;MONE;360T;845.4716666666667;FWAF
EZ6BL2NSRPV7;EUR;3.0E7;2;HUF;MONE;360T;370.8799133333333;FWAF
EZ6BL2NSRPV7;HUF;6.95E8;2;HUF;MONE;360T;371.42040129496405;FWAF
EZ6D14Z2LGD0;PLN;6.916584E7;5;PLN;MONE;360T;4.6308984544135665;FWAF
EZ6DF67YYKT5;RON;1.42E7;2;RON;MONE;360T;4.94216411971831;FWAF
EZ6JXXJWLSW5;SEK;8.42E8;13;SEK;MONE;360T;9.444105987826603;FWAF
EZ6K3C86KN15;HKD;4.4515635514E8;6;HKD;MONE;360T;8.551362614973234;FWAF
EZ6KZ0Z64QF1;CHF;2.5676217853E8;8;CHF;MONE;360T;0.9557750371376672;FWAF
EZ6KZ0Z64QF1;USD;1.62E8;6;CHF;MONE;360T;0.9554578395061728;FWAF
EZ6M3ZSPS0Q2;AUD;7.6908E8;22;USD;MONE;360T;0.7425920029905859;FWAF
EZ6MB4TJLTL4;USD;8255000.0;3;USD;MONE;360T;1.0878714754694125;FWAF
EZ6MGRJQPF58;EUR;2.22475644596E9;44;USD;MONE;360T;1.084215062720003;FWAF
EZ6MGRJQPF58;USD;6.137525330450001E9;193;USD;MONE;360T;1.0847325749335062;FWAF
EZ6MHXLJYQP6;TRY;1.3427605E7;2;TRY;MONE;360T;16.202495973742895;FWAF
EZ6NRG6Q9X17;USD;7846122.7;4;USD;MONE;360T;1.0863705349314459;FWAF
EZ6NW538J2G7;EUR;3.05E8;2;USD;MONE;360T;1.0817772786885247;FWAF
EZ6NW538J2G7;USD;1.0E8;3;USD;MONE;360T;1.08533895;FWAF
EZ6TYQDKRDQ5;USD;6000000.0;2;USD;MONE;360T;1.2945952;FWAF
EZ6VH43YN8B7;USD;6200000.0;2;USD;MONE;360T;1.0925854193548388;FWAF
EZ6WZXLM7WH4;CHF;2.413E8;13;CHF;MONE;360T;0.9482007999171156;FWAF
EZ6WZXLM7WH4;USD;1.93E8;6;CHF;MONE;360T;0.9485351336787565;FWAF
EZ6X19VQDKN4;HRK;4.2661460480000004E7;4;HRK;MONE;360T;7.559495778683254;FWAF
EZ6YMJXQD6X8;ILS;1.3E7;2;ILS;MONE;360T;3.2221330769230767;FWAF
EZ70F5H8PD36;DKK;4.4499318502E8;8;DKK;MONE;360T;7.440323408706243;FWAF
EZ717N6MRWL7;EUR;1.0E7;2;CHF;MONE;360T;1.02911116;FWAF
EZ72YHZPGH26;ZAR;8.49E7;2;ZAR;MONE;360T;16.01036363144876;FWAF
EZ72YMWVHZP4;USD;2000000.0;2;TRY;MONE;360T;14.8017418;FWAF
EZ73DWZGZXM3;USD;4000000.0;5;BRL;MONE;360T;4.67431125;FWAF
EZ766HHJ9DW9;USD;616138.66;2;USD;MONE;360T;1.0947428397484942;FWAF
EZ766M1G5QP5;JPY;4.64104307E8;4;JPY;MONE;360T;138.790880485355;FWAF
EZ76N2H04JP4;USD;1.835306529E7;3;USD;MONE;360T;1.0886948424796026;FWAF
EZ781Y6VFQC2;NOK;9.7033085E7;3;NOK;MONE;360T;9.602493135059413;FWAF
EZ790KQ4RL36;GBP;1.25E7;2;GBP;MONE;360T;0.8360804;FWAF
EZ799YF2KD06;JPY;1.352777E9;8;JPY;MONE;360T;138.6153;FWAF
EZ79L6ZBTC83;CHF;4.598E8;13;CHF;MONE;360T;0.9499608110482819;FWAF
EZ79L6ZBTC83;USD;4.93365E8;17;CHF;MONE;360T;0.9496135941138913;FWAF
EZ7BYXNV6QC1;USD;2000000.0;2;BRL;MONE;360T;4.729545;FWAF
EZ7D507892J9;CAD;6.864067757E7;12;CAD;MONE;360T;1.3589042532270468;FWAF
EZ7F2M1JQ3B2;CNY;2.1428086E8;5;CNY;MONE;360T;6.391001454201089;FWAF
EZ7FZ7W5W926;DKK;6.45E8;13;DKK;MONE;360T;6.879129200387597;FWAF
EZ7FZVLR68S4;USD;4000000.0;4;CLP;MONE;360T;835.6625;FWAF
EZ7G256F9FH1;GBP;8.65185332E8;24;USD;MONE;360T;1.2899446571832494;FWAF
EZ7G256F9FH1;USD;2.351642263E7;4;USD;MONE;360T;1.29203486386636;FWAF
EZ7JDW6LDFT9;USD;1.672E7;5;USD;MONE;360T;1.0925480835227273;FWAF
EZ7JZ7QTV8P7;CAD;1.784778223E7;8;CAD;MONE;360T;1.3687565556012948;FWAF
EZ7LMXX1Y9W3;USD;4000000.0;4;BRL;MONE;360T;4.79758;FWAF
EZ7M3CZXPY63;RON;4.8E7;3;RON;MONE;360T;4.567898958333333;FWAF
EZ7M5JK7BS33;USD;6485524.64;8;USD;MONE;360T;1.088027799086781;FWAF
EZ7MXHD2VZB5;CNY;1.06446E7;2;CNY;MONE;360T;7.03696522152077;FWAF
EZ7QMP4F3NB6;DKK;6.477419796600001E8;11;DKK;MONE;360T;6.8636476452922235;FWAF
EZ7RWZSL2C50;DKK;5.18E7;3;DKK;MONE;360T;6.895868184362934;FWAF
EZ7S3B2YZ5R8;EUR;1.5E7;2;USD;MONE;360T;1.0988851666666668;FWAF
EZ7TBQ92M117;USD;850000.0;2;USD;MONE;360T;1.119554576470588;FWAF
EZ7W633DLGH9;DKK;2.15296536E8;5;DKK;MONE;360T;7.440413759706047;FWAF
EZ7YBFXMD984;USD;234300.0;3;USD;MONE;360T;1.0851532802390098;FWAF
EZ7ZVBWKLS34;USD;5.82621475E8;6;USD;MONE;360T;1.0787985936047715;FWAF
EZ807WYK1L96;MXN;1.9509E9;6;MXN;MONE;360T;19.93617163524527;FWAF
EZ85B8P5W109;SGD;3235627.0;3;SGD;MONE;360T;1.4767860016234873;FWAF
EZ85R1LSQMB1;CAD;4.6576E8;20;CAD;MONE;360T;1.257082674467537;FWAF
EZ88NF853XR0;CHF;4.0354031E7;10;CHF;MONE;360T;1.032665935401596;FWAF
EZ897HRM14S5;INR;4.0E8;2;INR;MONE;360T;76.4495;FWAF
EZ8C5RJN44V2;AED;3.0E7;2;AED;MONE;360T;3.6730547;FWAF
EZ8C5RJN44V2;USD;5.1E7;2;AED;MONE;360T;3.6729130647058827;FWAF
EZ8CKFF5SDX1;RON;2.75E7;2;RON;MONE;360T;4.942364436363636;FWAF
EZ8FJ4751CJ3;USD;2000000.0;2;PEN;MONE;360T;3.734688;FWAF
EZ8GYYSS17V1;CZK;5.32E8;2;CZK;MONE;360T;24.453525;FWAF
EZ8H49PXHBM0;CHF;4.006E8;5;CHF;MONE;360T;1.033429376435347;FWAF
EZ8HX44PX130;ZAR;1.024379732E8;8;ZAR;MONE;360T;16.741964758327843;FWAF
EZ8J6KTRMGD8;COP;2.4E10;3;COP;MONE;360T;4122.24;FWAF
EZ8J91RV0331;ILS;6072804.300000001;9;ILS;MONE;360T;3.2388296662918306;FWAF
EZ8KN6GTFN21;USD;2700000.0;3;USD;MONE;360T;1.0892026888888888;FWAF
EZ8MS2T4YWY9;GBP;3800000.0;3;GBP;MONE;360T;0.8359322342105264;FWAF
EZ8PFZLZH4M3;NOK;1.76183085E8;8;NOK;MONE;360T;9.622968817610277;FWAF
EZ8QVFDJBFS3;EUR;3.0E7;2;EUR;MONE;360T;0.9263955;FWAF
EZ8QVFDJBFS3;USD;1.455732E9;18;USD;MONE;360T;1.0847900951289797;FWAF
EZ8SSX1DWCG1;SEK;8500000.0;2;SEK;MONE;360T;10.274791111764706;FWAF
EZ8W6X52TCW7;NZD;1.01E7;4;USD;MONE;360T;0.6745692336633663;FWAF
EZ8X8M92CXR3;SEK;2.85E8;2;CHF;MONE;360T;0.10029575438596491;FWAF
EZ8XP4WXBFF0;TRY;6100000.0;3;TRY;MONE;360T;15.974112180327872;FWAF
EZ8ZK1FZ0QS7;HUF;9.81E8;3;HUF;MONE;360T;372.10751957186545;FWAF
EZ8ZV4F9D3B8;AUD;1.5845E7;3;AUD;MONE;360T;1.4778141700852006;FWAF
