ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10S7313SC3;AED;1.98E8;4;AED;MONE;360T;3.6728789393939394;FWAF
EZ10Z8R8RXZ6;USD;2998000.0;2;USD;MONE;360T;1.0905437178118746;FWAF
EZ12MSRZM745;ZAR;2.505E8;6;ZAR;MONE;360T;16.704956633333335;FWAF
EZ12YLFCRZP6;GBP;1.75E8;2;USD;MONE;360T;1.2989367142857142;FWAF
EZ12ZJB4B5B4;CHF;1.08E8;2;CHF;MONE;360T;1.0640997777777779;FWAF
EZ138N5QH8N4;CAD;4.5946E8;15;CAD;MONE;360T;1.3282255923279502;FWAF
EZ13W3BZ9RX1;AUD;4.56E7;3;AUD;MONE;360T;1.6383756614035088;FWAF
EZ140NT1V0C5;USD;1.5E8;3;CNY;MONE;360T;7.079973333333333;FWAF
EZ149GRHQ238;NZD;1.577307E7;7;NZD;MONE;360T;1.7204905886381028;FWAF
EZ15B228LP61;JPY;1.80916623E10;11;JPY;MONE;360T;120.81567748437644;FWAF
EZ15MY2HC5J2;ZAR;1.0E8;2;ZAR;MONE;360T;16.5576964;FWAF
EZ16267L30J3;GBP;6368400.0;3;GBP;MONE;360T;0.8408498612210289;FWAF
EZ1692L0M3Z0;EUR;3.7E7;3;PLN;MONE;360T;4.3118675;FWAF
EZ1692L0M3Z0;PLN;6320000.0;2;PLN;MONE;360T;4.331955707278481;FWAF
EZ169XWX9L31;USD;1.110451645E8;6;USD;MONE;360T;1.1033888316615306;FWAF
EZ16HH1VQ583;EUR;1.833E9;16;USD;MONE;360T;1.0983380671031095;FWAF
EZ16HH1VQ583;USD;1.1531271658E9;45;USD;MONE;360T;1.0984916625950312;FWAF
EZ17JMKYKY25;CAD;4.9786118E7;9;CAD;MONE;360T;1.4387868371065602;FWAF
EZ18573CN1P0;NOK;1.18585E9;9;NOK;MONE;360T;9.385367155415947;FWAF
EZ18PC4L1BW0;NZD;9.32E7;9;USD;MONE;360T;0.6340036813304721;FWAF
EZ19LPL8DLG1;HKD;5.541E8;6;HKD;MONE;360T;8.54744638743909;FWAF
EZ19LW69G6V1;HKD;2.27E8;2;HKD;MONE;360T;8.594904667841408;FWAF
EZ19PWBJ22F6;CAD;1.50132E8;2;CAD;MONE;360T;1.48357497634082;FWAF
EZ19Q5TJ2744;CNY;8.5E7;2;CNY;MONE;360T;7.026560094117647;FWAF
EZ19Q5TJ2744;USD;7.0E7;2;CNY;MONE;360T;7.039245742857143;FWAF
EZ1CPNWFKL10;EUR;2.40641259935E9;53;USD;MONE;360T;1.090941545508051;FWAF
EZ1CPNWFKL10;USD;7.905218883510001E9;186;USD;MONE;360T;1.0876042508063253;FWAF
EZ1CX3MQSCR5;CAD;3.6073E8;11;CAD;MONE;360T;1.3371181850691651;FWAF
EZ1FH3NT1TY6;USD;2.0E8;2;JPY;MONE;360T;109.16371;FWAF
EZ1FWWXCBWD4;SEK;1.966E9;11;SEK;MONE;360T;9.6728583456765;FWAF
EZ1G1LZLPQ48;EUR;3.7E7;3;PLN;MONE;360T;4.31005;FWAF
EZ1G1LZLPQ48;PLN;2.1150775105E8;17;PLN;MONE;360T;4.309500552589943;FWAF
EZ1G55DH9132;NZD;5.44E7;3;NZD;MONE;360T;1.765345882352941;FWAF
EZ1G8BLSZ9L5;TRY;9480000.0;4;TRY;MONE;360T;6.238282841772152;FWAF
EZ1GTW6BFXR3;MAD;7500000.0;2;MAD;MONE;360T;9.648489133333333;FWAF
EZ1HS36N5XR9;DKK;5.361809E8;6;DKK;MONE;360T;7.471387508690257;FWAF
EZ1K5PS92QB8;PLN;2.64E7;5;PLN;MONE;360T;4.304649584469697;FWAF
EZ1K6GQGMJ75;MXN;3.798864692E9;19;MXN;MONE;360T;19.755115319561018;FWAF
EZ1KNZXFDBL2;THB;6.95E7;4;THB;MONE;360T;31.691082733812948;FWAF
EZ1LG2NP9SW0;CAD;4.05002E7;5;CAD;MONE;360T;1.4310222279830718;FWAF
EZ1LG6VJV158;CHF;3.1523278E8;17;CHF;MONE;360T;1.0614363734967036;FWAF
EZ1LG6VJV158;EUR;3250000.0;2;CHF;MONE;360T;1.0606213076923077;FWAF
EZ1LRRW8SRL4;NOK;5.86552724E8;6;NOK;MONE;360T;10.174428863185558;FWAF
EZ1LTJG3NWP5;USD;6.0E7;3;CNY;MONE;360T;7.037210033333333;FWAF
EZ1MZ4P1YVJ0;AED;6.2E7;2;AED;MONE;360T;3.6731475;FWAF
EZ1N3PR187J5;GBP;4.28757759E8;10;GBP;MONE;360T;0.8404802661583903;FWAF
EZ1NVTZMXL32;NZD;7090000.0;2;NZD;MONE;360T;1.7180442609308886;FWAF
EZ1NWWTH3FT2;EUR;3.5E7;2;USD;MONE;360T;1.092337642857143;FWAF
EZ1NWWTH3FT2;USD;1.9725E7;7;USD;MONE;360T;1.0903974252217994;FWAF
EZ1NXBSN1543;PLN;2.91E8;9;PLN;MONE;360T;3.951082642611684;FWAF
EZ1NXBSN1543;USD;5.47E7;2;PLN;MONE;360T;3.9579460694698354;FWAF
EZ1NXT7WGZ58;SEK;6.42E7;3;CHF;MONE;360T;0.10019529152647975;FWAF
EZ1P58V8C2L1;NOK;1.3617E9;17;NOK;MONE;360T;9.36846440919439;FWAF
EZ1PNQM32Z05;EUR;4.90178E8;5;USD;MONE;360T;1.0883196533381752;FWAF
EZ1PNQM32Z05;USD;4.71492082226E9;38;USD;MONE;360T;1.0883908145570207;FWAF
EZ1Q9JZZMG91;CNY;8.2E7;2;CNY;MONE;360T;7.618448406097561;FWAF
EZ1QNLFR8QH8;USD;93164.0;3;USD;MONE;360T;1.0955061337855825;FWAF
EZ1R0W0NNWF1;EUR;5.401241664E7;3;GBP;MONE;360T;0.846325042550779;FWAF
EZ1R0W0NNWF1;GBP;6.8919103559E8;23;GBP;MONE;360T;0.8575221591466304;FWAF
EZ1T6VJ9HWC9;NOK;1.38E7;2;NOK;MONE;360T;10.41618811594203;FWAF
EZ1TDFXXCGM8;USD;885000.0;4;USD;MONE;360T;1.0871371920903954;FWAF
EZ1TJKFZ8W71;AUD;1.526E8;2;AUD;MONE;360T;1.6606553027522937;FWAF
EZ1TLQCL28B0;GBP;3.0E8;2;USD;MONE;360T;1.2923988;FWAF
EZ1TP4SKG8M6;ILS;3700000.0;2;ILS;MONE;360T;3.7195639621621623;FWAF
EZ1TYPT5W4Y3;ILS;5.2E7;2;ILS;MONE;360T;3.425265;FWAF
EZ1VDLZKL609;USD;5.5E7;4;INR;MONE;360T;71.69072727272727;FWAF
EZ1VDWSS7HD4;USD;5.0E7;3;HKD;MONE;360T;7.797984;FWAF
EZ1VL1TY5KK3;JPY;1.89222E10;18;JPY;MONE;360T;110.49445216729556;FWAF
EZ1VL1TY5KK3;USD;2.79E8;3;JPY;MONE;360T;110.44332333333334;FWAF
EZ1VXQDWWTY9;USD;1.35E7;3;CHF;MONE;360T;0.9693558888888889;FWAF
EZ1WMFGRP8T9;AED;1.745E8;5;AED;MONE;360T;3.673093446991404;FWAF
EZ1WXP1K10B2;CHF;4041737.0;3;CHF;MONE;360T;1.0605007757785823;FWAF
EZ1XBBHX4187;DKK;5.5995E8;7;DKK;MONE;360T;7.469150391284936;FWAF
EZ1YDX1MS286;CZK;1.37E7;3;CZK;MONE;360T;23.21705411678832;FWAF
EZ1Z6CBXH6W6;MXN;6.7E7;3;MXN;MONE;360T;18.880355417910447;FWAF
EZ1Z6CBXH6W6;USD;4.0E7;3;MXN;MONE;360T;18.95101625;FWAF
EZ20D9FN4MT0;GBP;3.5605E8;7;USD;MONE;360T;1.2918592909703692;FWAF
EZ20JR8GQ9S4;CAD;2999000.0;5;CAD;MONE;360T;1.448663262354118;FWAF
EZ21WBCTH2X8;CAD;6.8E7;2;CHF;MONE;360T;0.7351614705882353;FWAF
EZ221D532QY1;MXN;5.5E7;2;MXN;MONE;360T;20.992416545454546;FWAF
EZ22NQV023R8;EUR;1.02E7;2;HUF;MONE;360T;339.6029852941177;FWAF
EZ22NQV023R8;HUF;7.653857748E9;7;HUF;MONE;360T;337.9312745210085;FWAF
EZ24GBZN2YR4;NOK;6.073016E8;11;NOK;MONE;360T;10.19116820714584;FWAF
EZ268WCNQ5C9;AUD;4.464E7;6;AUD;MONE;360T;1.6387105197132614;FWAF
EZ26GQ3F82X6;PLN;6410000.0;2;PLN;MONE;360T;4.3402241372854915;FWAF
EZ26HD7SF425;AUD;1.4905E8;12;USD;MONE;360T;0.6554485730962764;FWAF
EZ26SSJQ8MV0;CHF;2.5E8;3;CHF;MONE;360T;1.06044732;FWAF
EZ274GJ0KP56;NOK;1.5E8;3;NOK;MONE;360T;10.2344649;FWAF
EZ27F74RDMV8;SAR;1.2E7;3;SAR;MONE;360T;3.75259625;FWAF
EZ27MGN4F6G4;JPY;4.9571E10;6;JPY;MONE;360T;120.99211026003107;FWAF
EZ286Y1ZZDK3;USD;4.5E7;18;KRW;MONE;360T;1212.8116133333333;FWAF
EZ28TGRW6C58;MXN;4.67E8;2;MXN;MONE;360T;19.081131428265525;FWAF
EZ28X8HCRWN2;DKK;5.0643E8;4;DKK;MONE;360T;7.47238627721304;FWAF
EZ28YM94XMS0;USD;8750000.0;2;USD;MONE;360T;1.2935828628571429;FWAF
EZ291NML7C33;GBP;1.0350843763000001E8;13;USD;MONE;360T;1.2980293872858815;FWAF
EZ29Z4N5VT08;USD;8.0E7;2;HKD;MONE;360T;7.792900375;FWAF
EZ2BS6CXZM76;EUR;925000.0;3;JPY;MONE;360T;120.52657502702702;FWAF
EZ2BS6CXZM76;JPY;3.75E8;2;JPY;MONE;360T;120.58005333333334;FWAF
EZ2BYBTLKSX7;RUB;1.2636E10;9;RUB;MONE;360T;65.10322913263691;FWAF
EZ2C4XZCL4J3;ZAR;5.985E8;4;ZAR;MONE;360T;16.341921158897243;FWAF
EZ2C8YBLWTY7;RON;1.525E8;3;RON;MONE;360T;4.377751339344262;FWAF
EZ2CC7B0KS29;CHF;2000000.0;2;CHF;MONE;360T;0.9758043000000001;FWAF
EZ2CC7B0KS29;USD;3.7309E7;5;CHF;MONE;360T;0.9746384128494465;FWAF
EZ2D999VZNW9;NOK;8.233E8;7;NOK;MONE;360T;9.448750936475161;FWAF
EZ2D999VZNW9;USD;1.5E7;2;NOK;MONE;360T;9.45684;FWAF
EZ2DR88KQ326;GBP;2.53E7;2;GBP;MONE;360T;0.8558523517786562;FWAF
EZ2DT7MB8057;EUR;2.53E7;2;USD;MONE;360T;1.1005662545454544;FWAF
EZ2DT7MB8057;USD;1.32E7;2;USD;MONE;360T;1.1100864787878788;FWAF
EZ2G3V5VJSM4;NOK;9.7655E8;8;NOK;MONE;360T;9.378951643285035;FWAF
EZ2GGF1F0QR9;USD;1.0E8;3;CNY;MONE;360T;7.02893254;FWAF
EZ2GJSQXHHF8;DKK;1.64355E9;10;DKK;MONE;360T;6.812728196769188;FWAF
EZ2GLRTS1TM7;CZK;6.49E7;4;CZK;MONE;360T;25.188044745762713;FWAF
EZ2H1GR3GLP6;CZK;3.1459232E8;5;CZK;MONE;360T;25.264146727398813;FWAF
EZ2HB9WSJ727;EUR;2.0E8;2;USD;MONE;360T;1.1106474999999998;FWAF
EZ2HB9WSJ727;USD;356340.9;2;USD;MONE;360T;1.1137581586020575;FWAF
EZ2HFMYFT1B8;JPY;5.8E9;3;JPY;MONE;360T;120.18427241379311;FWAF
EZ2HRWRXWGV7;HKD;9.755E8;5;HKD;MONE;360T;8.421367773962071;FWAF
EZ2JTSLFSKQ7;NZD;515000.0;3;NZD;MONE;360T;1.7274810640776699;FWAF
EZ2KR3P0T544;NZD;4.78E7;3;NZD;MONE;360T;1.7681037541422593;FWAF
EZ2KSVNXS858;CHF;3.10057313E8;24;CHF;MONE;360T;1.0616636017028886;FWAF
EZ2KSVNXS858;EUR;1.25108E9;17;CHF;MONE;360T;1.0611080734245613;FWAF
EZ2KW89RJ9V1;AUD;8.475001077000001E7;7;AUD;MONE;360T;1.6549826762694686;FWAF
EZ2LLP5TQX50;EUR;1.14261369981E9;28;USD;MONE;360T;1.082049442706752;FWAF
EZ2LLP5TQX50;USD;2.02302769035E9;102;USD;MONE;360T;1.0829799315589805;FWAF
EZ2LPF9LQ279;USD;1250000.0;5;CHF;MONE;360T;0.96571736;FWAF
EZ2NDSL63314;RUB;2.2E7;2;RUB;MONE;360T;64.37433636363636;FWAF
EZ2PCTFQM2X3;RUB;5.99E8;3;RUB;MONE;360T;70.06698414156929;FWAF
EZ2Q0GX362K9;USD;1.304604814E7;4;USD;MONE;360T;1.0904543402503755;FWAF
EZ2QD70M9YX0;NZD;2.768525198E7;9;USD;MONE;360T;0.6269813039837042;FWAF
EZ2R0NWR0NW1;DKK;1.5999E9;12;DKK;MONE;360T;6.905317560085005;FWAF
EZ2RKHQP3501;PLN;7.05E7;5;PLN;MONE;360T;4.308707602836879;FWAF
EZ2S6R7BPP54;NOK;2.9722E9;11;NOK;MONE;360T;9.457127300736827;FWAF
EZ2SDWV8NW73;THB;1.2537860376E8;4;THB;MONE;360T;34.59082176016525;FWAF
EZ2SPJFTD8R4;PLN;6.0E7;2;PLN;MONE;360T;3.9638365;FWAF
EZ2SXTXF96P4;THB;7450000.0;2;THB;MONE;360T;34.39495973154362;FWAF
EZ2TL0044Z61;CAD;9.864869605E7;9;CAD;MONE;360T;1.443775598548347;FWAF
EZ2V5Q77SQ54;EUR;3.35E8;5;USD;MONE;360T;1.0938069253731344;FWAF
EZ2V5Q77SQ54;USD;6.182270766E7;18;USD;MONE;360T;1.0933479560691768;FWAF
EZ2V7ZY4N5X7;SEK;5.222E7;9;SEK;MONE;360T;10.575728146687094;FWAF
EZ2VL2MW1VL3;GBP;5785000.0;3;GBP;MONE;360T;0.8408053292999136;FWAF
EZ2VRS58YTV9;MXN;2.6025E9;15;MXN;MONE;360T;19.06563905782901;FWAF
EZ2VZG9CBXF1;EUR;2.5E8;3;GBP;MONE;360T;0.8375828;FWAF
EZ2VZG9CBXF1;GBP;1.5815942E8;21;GBP;MONE;360T;0.8370022549205731;FWAF
EZ2WFJSFWVF5;ZAR;2.0E8;4;ZAR;MONE;360T;16.422257;FWAF
EZ2WFR2SKGB7;RON;9.0E7;2;RON;MONE;360T;4.812659777777778;FWAF
EZ2WH1K790B4;TRY;2.0029E8;8;TRY;MONE;360T;6.134661029007939;FWAF
EZ2WH1K790B4;USD;1.0E8;8;TRY;MONE;360T;6.1253715;FWAF
EZ308HCNLNV4;CNY;5.7305E8;8;CNY;MONE;360T;7.023636322484949;FWAF
EZ308HCNLNV4;USD;2.67E8;8;CNY;MONE;360T;7.034494831460674;FWAF
EZ31FVSPYWN7;HRK;1.6E7;2;HRK;MONE;360T;6.794743125;FWAF
EZ32BVMCPBR8;USD;1.1E7;3;TWD;MONE;360T;30.207409090909092;FWAF
EZ32DNHCXNR0;SEK;3.0155E9;14;SEK;MONE;360T;9.69910996279224;FWAF
EZ3446BZC6W1;SEK;3.655E7;6;SEK;MONE;360T;10.584089002735979;FWAF
EZ344ZXB56J1;CHF;1.0E7;2;CHF;MONE;360T;1.0584345;FWAF
EZ353WRC33R1;ZAR;2.4505E9;17;ZAR;MONE;360T;15.235178003081005;FWAF
EZ35BZVP2QW6;JPY;2.6181E9;5;JPY;MONE;360T;109.5637847293839;FWAF
EZ35BZVP2QW6;USD;5.4314175E8;8;JPY;MONE;360T;109.56255853683685;FWAF
EZ35RK45M375;USD;3710450.26;3;USD;MONE;360T;1.0876065747116361;FWAF
EZ365WMG2HH8;ILS;2.8E7;2;ILS;MONE;360T;3.4537785714285714;FWAF
EZ36B5NJTMN4;DKK;1.186502843E7;6;DKK;MONE;360T;7.469567143116511;FWAF
EZ36VGR0ZHG1;CZK;2.8E7;2;CZK;MONE;360T;25.49922;FWAF
EZ37KLY1CVM3;HKD;9.744707E7;3;HKD;MONE;360T;7.789916700061357;FWAF
EZ37Z2T3XMD2;GBP;4.7358600715000004E8;32;USD;MONE;360T;1.2881149065140383;FWAF
EZ37Z2T3XMD2;USD;3.82E7;4;USD;MONE;360T;1.287833821989529;FWAF
EZ386QHQF479;EUR;5.5E8;6;CHF;MONE;360T;1.0633151636363636;FWAF
EZ38M03K2Z91;ZAR;1.25839646488E9;14;ZAR;MONE;360T;15.467541480310247;FWAF
EZ3BVD65HLJ5;CZK;4.5E7;2;CZK;MONE;360T;25.877328333333335;FWAF
EZ3CS8WLP0V8;USD;5.0E7;3;HKD;MONE;360T;7.798624;FWAF
EZ3DPRGWY2C4;RUB;1.1E8;2;RUB;MONE;360T;65.92194977272727;FWAF
EZ3DX2LD7QP6;JPY;2.9401152E10;9;JPY;MONE;360T;119.7707379869714;FWAF
EZ3F72XBFWR6;USD;9.5E7;3;CNY;MONE;360T;7.046090878947369;FWAF
EZ3G5G861W68;SEK;1.0E8;2;SEK;MONE;360T;10.6239285;FWAF
EZ3GMLG9Y3Q9;HUF;5.21E8;3;HUF;MONE;360T;338.6320057581574;FWAF
EZ3GY1CCPTG6;ILS;3.0E7;2;ILS;MONE;360T;3.426872706666667;FWAF
EZ3HK40QLS63;SEK;8.3699E7;7;SEK;MONE;360T;10.565795008638096;FWAF
EZ3HPKJPFV08;RUB;1.991E9;6;RUB;MONE;360T;67.03062581778;FWAF
EZ3JR1RNHBC1;MAD;350000.0;2;MAD;MONE;360T;10.491727314285713;FWAF
EZ3K2C73M119;RUB;5.486E8;2;RUB;MONE;360T;73.8782004775793;FWAF
EZ3K34G59FW7;GBP;5.05E7;2;GBP;MONE;360T;0.8413905148514852;FWAF
EZ3L0WRSWZL1;SGD;1.695E7;4;SGD;MONE;360T;1.3992360707964602;FWAF
EZ3LGM1NRK83;JPY;1.23581E10;10;JPY;MONE;360T;111.02912133920263;FWAF
EZ3LGM1NRK83;USD;1.02E8;2;JPY;MONE;360T;111.52370764705883;FWAF
EZ3M0R8NYNH0;DKK;2.9695E8;9;DKK;MONE;360T;7.472278729348375;FWAF
EZ3MMHJDPYD1;CHF;44000.0;2;CHF;MONE;360T;1.0626003181818182;FWAF
EZ3NF1TSY3K3;CHF;2.3675E8;6;CHF;MONE;360T;1.0610377324181626;FWAF
EZ3QQF9C9K83;ZAR;6.65E8;2;ZAR;MONE;360T;15.142222007518797;FWAF
EZ3RKN6D6YY4;USD;3205000.0;2;CHF;MONE;360T;0.9691193572542902;FWAF
EZ3SC5MFYY54;USD;2.0E7;4;JPY;MONE;360T;108.16625;FWAF
EZ3SG428S2M6;CHF;5.423549E8;16;CHF;MONE;360T;1.0614355688575876;FWAF
EZ3SG428S2M6;EUR;1.66235E8;5;CHF;MONE;360T;1.0608906674286402;FWAF
EZ3SXKD9MH71;GBP;2.97E8;3;USD;MONE;360T;1.2939562178451178;FWAF
EZ3TMDGWH0B2;CHF;1.0E7;2;CHF;MONE;360T;1.060851;FWAF
EZ3VJRHFMPQ3;EUR;4765000.0;9;USD;MONE;360T;1.0938908181532003;FWAF
EZ3VJRHFMPQ3;USD;2.85E7;6;USD;MONE;360T;1.0970364789473683;FWAF
EZ3W1K63J299;TRY;1.8919E8;12;TRY;MONE;360T;6.142580999101432;FWAF
EZ3W1K63J299;USD;4.7E7;6;TRY;MONE;360T;6.146360212765957;FWAF
EZ3WCLC3YLV7;RUB;2.642E9;7;RUB;MONE;360T;66.73546884602573;FWAF
EZ3YCHB2ZDH7;ZAR;3.208E8;7;ZAR;MONE;360T;16.524385206047384;FWAF
EZ3YV7PGC265;GBP;7.66E7;3;GBP;MONE;360T;0.8513698814621409;FWAF
EZ42Y30ZS9X6;NOK;1.3332E9;14;NOK;MONE;360T;9.357675509945993;FWAF
EZ447SYK7FR8;HKD;4.548E8;11;HKD;MONE;360T;7.794946111169745;FWAF
EZ447SYK7FR8;USD;1.5E8;4;HKD;MONE;360T;7.794326;FWAF
EZ44GB4MVSS3;USD;6.2E7;13;KRW;MONE;360T;1217.2573683870967;FWAF
EZ44YQL7XXH7;DKK;1.3406572923E9;22;DKK;MONE;360T;7.470846476587175;FWAF
EZ45L8GX5B31;CAD;1.317E7;5;CAD;MONE;360T;1.4835506940015186;FWAF
EZ4741ZQPRL9;CNY;2.363E8;5;CNY;MONE;360T;7.634153996614473;FWAF
EZ476MCBW6Z4;EUR;2800000.0;2;GBP;MONE;360T;0.8417601428571428;FWAF
EZ476MCBW6Z4;GBP;2.3352E7;3;GBP;MONE;360T;0.8418772500856457;FWAF
EZ47LV5L09X3;TRY;7.068E7;8;TRY;MONE;360T;6.151756950764006;FWAF
EZ47LV5L09X3;USD;7.0E7;6;TRY;MONE;360T;6.152347142857143;FWAF
EZ48BTC6B6R8;DKK;2.1625E9;15;DKK;MONE;360T;6.875548117549133;FWAF
EZ492NHKC2G0;GBP;4.8E7;2;CHF;MONE;360T;1.2562267354166667;FWAF
EZ495X0SZX04;GBP;1.1E8;3;GBP;MONE;360T;0.8422600454545455;FWAF
EZ4B10B9JYJ5;CHF;5.211E7;3;CHF;MONE;360T;1.063523326616772;FWAF
EZ4BBVY3S5D0;AUD;1.18E8;2;USD;MONE;360T;0.6593795305084745;FWAF
EZ4C4TQZGWZ6;CNY;1.62E7;2;CNY;MONE;360T;7.6995724283950615;FWAF
EZ4CT3YF6K98;USD;2.484880492E8;12;USD;MONE;360T;1.0995181620075642;FWAF
EZ4CXBP0TS26;EUR;250000.0;2;HUF;MONE;360T;337.15942;FWAF
EZ4DGLP38S59;CNY;5.5E7;3;CNY;MONE;360T;7.001808445454546;FWAF
EZ4DGLP38S59;USD;1.4E8;7;CNY;MONE;360T;7.027845014285714;FWAF
EZ4DQXBBB161;GBP;3220000.0;3;GBP;MONE;360T;0.8561437455590062;FWAF
EZ4FP7163116;AUD;4.41E7;5;USD;MONE;360T;0.6504284353741496;FWAF
EZ4FQRX76ZZ4;NOK;1.7337E8;4;NOK;MONE;360T;10.418206683024744;FWAF
EZ4G64KNXTN9;USD;2.0E7;2;TRY;MONE;360T;6.19677;FWAF
EZ4H3PQZBDN8;EUR;5.0E7;3;USD;MONE;360T;1.09994134;FWAF
EZ4JVBHVR710;GBP;1.76147628258E9;46;USD;MONE;360T;1.2935833329610258;FWAF
EZ4JVBHVR710;USD;2800000.0;2;USD;MONE;360T;1.3013059999999999;FWAF
EZ4KSRGZW9K8;SGD;4.995E7;6;SGD;MONE;360T;1.398058038038038;FWAF
EZ4LZ2JR13N1;JPY;5.75E8;2;JPY;MONE;360T;120.27611304347826;FWAF
EZ4MBGQH4T38;CHF;5.013892E8;19;CHF;MONE;360T;1.0603887616007686;FWAF
EZ4MBGQH4T38;EUR;4.497E8;9;CHF;MONE;360T;1.0606702712919724;FWAF
EZ4NYDX47YT9;USD;6.4236E8;17;USD;MONE;360T;1.1015711547029703;FWAF
EZ4PDXG9K1S8;MXN;5.15155555146E9;22;MXN;MONE;360T;19.094687521575697;FWAF
EZ4PJM9QFZ66;USD;2415000.0;5;USD;MONE;360T;1.1101482302277432;FWAF
EZ4PM0HMPK65;AUD;3.054128061E7;6;AUD;MONE;360T;1.645098183644476;FWAF
EZ4QM0F7P538;EUR;4.4E8;2;GBP;MONE;360T;0.8530404545454545;FWAF
EZ4QM0F7P538;GBP;5.67975E8;10;GBP;MONE;360T;0.8592601051102601;FWAF
EZ4RQ57DSFP2;CAD;1.21E7;3;CAD;MONE;360T;1.464215070247934;FWAF
EZ4SBYY4P5S8;PLN;2.012E8;7;PLN;MONE;360T;3.962881874254473;FWAF
EZ4SJBBC8FZ7;JPY;1.325E9;2;JPY;MONE;360T;82.71609;FWAF
EZ4T46NYS9S9;CZK;4.5E7;2;CZK;MONE;360T;25.882249;FWAF
EZ4T4SRBH2F9;CAD;3.5175029528999996E8;22;CAD;MONE;360T;1.3359315653508423;FWAF
EZ4WD9DGLCM5;AUD;5.035E7;5;AUD;MONE;360T;1.6950718357497516;FWAF
EZ4WZ217CZR8;CZK;1.63128444963E9;9;CZK;MONE;360T;25.22258115801166;FWAF
EZ4YVZ8XPJW9;GBP;8.7699653055E8;42;USD;MONE;360T;1.2950094710073643;FWAF
EZ4YVZ8XPJW9;USD;1.51E8;3;USD;MONE;360T;1.2967030198675498;FWAF
EZ4Z2LBDH297;CHF;6.0E7;2;CHF;MONE;360T;1.0601001083333332;FWAF
EZ4ZHKGNCTM9;PLN;3.1E7;3;PLN;MONE;360T;4.2920152677419345;FWAF
EZ4ZPWMGK017;USD;1050000.0;2;USD;MONE;360T;1.1046334761904761;FWAF
EZ4ZQ20MRKN1;DKK;6.81082539E8;4;DKK;MONE;360T;7.46813031553149;FWAF
EZ4ZWW0772V6;GBP;3.9980284E7;3;GBP;MONE;360T;0.8375004722617777;FWAF
EZ50MGK4X4H3;USD;1.0E7;2;USD;MONE;360T;1.0954939;FWAF
EZ51QBWSSF41;EUR;1.5E7;2;USD;MONE;360T;1.0831966666666666;FWAF
EZ51QBWSSF41;USD;2.695E8;9;USD;MONE;360T;1.0880804371057515;FWAF
EZ52S4T16M57;HKD;5.0E8;2;HKD;MONE;360T;8.609655;FWAF
EZ54600S42J8;THB;1.07E8;7;THB;MONE;360T;31.786020560747662;FWAF
EZ54V3RKQS90;SEK;5400000.0;2;SEK;MONE;360T;10.586444703703703;FWAF
EZ54W79PT0R7;EUR;1.35E8;2;USD;MONE;360T;1.0842511666666668;FWAF
EZ54W79PT0R7;USD;4.51E7;2;USD;MONE;360T;1.0831381463414633;FWAF
EZ55FR8P8TZ3;ILS;8.2E7;3;ILS;MONE;360T;3.419392463414634;FWAF
EZ568KP12ZN7;NZD;3.047E8;3;NZD;MONE;360T;1.763530951099442;FWAF
EZ56BMVNPCR2;TRY;3.12E7;3;TRY;MONE;360T;6.69332394551282;FWAF
EZ56S3TZKLD0;CNY;6.2E7;4;CNY;MONE;360T;7.659563225806451;FWAF
EZ56TRHYLZG2;GBP;9.0E7;3;USD;MONE;360T;1.29090535;FWAF
EZ57HWPB4QT2;USD;9000000.0;2;USD;MONE;360T;1.087030588888889;FWAF
EZ57JN84HCN4;USD;2000000.0;2;IDR;MONE;360T;14409.5;FWAF
EZ58DQX70L42;BGN;1.0E7;2;BGN;MONE;360T;1.794963;FWAF
EZ58MSLKWVF0;SEK;459947.13;2;SEK;MONE;360T;10.590464249076625;FWAF
EZ58PYG6V0W7;HKD;5.4205E8;10;HKD;MONE;360T;7.793813814675768;FWAF
EZ591C6W0978;USD;1.15E7;2;QAR;MONE;360T;3.6645;FWAF
EZ59HZM9G236;CAD;7.6237E8;13;CAD;MONE;360T;1.3263384863517715;FWAF
EZ5B0PJK17V3;USD;43327.65;2;USD;MONE;360T;1.1072176100190063;FWAF
EZ5B3DYVVCG6;CNY;4.2004E8;6;CNY;MONE;360T;7.644668197885916;FWAF
EZ5BG7SW6NY6;EUR;2.0181774185E8;3;USD;MONE;360T;1.0824733586402575;FWAF
EZ5BG7SW6NY6;USD;7.654E8;8;USD;MONE;360T;1.084241204860204;FWAF
EZ5BZJFLX497;CAD;7800000.0;2;CAD;MONE;360T;1.4684692307692309;FWAF
EZ5CCPYTK4W3;RON;6.4E7;2;RON;MONE;360T;4.441704375;FWAF
EZ5CL5DRFW23;USD;8100000.0;4;USD;MONE;360T;1.0942068395061726;FWAF
EZ5D4TVXX3C2;CAD;6.0E7;6;CAD;MONE;360T;1.3350737166666666;FWAF
EZ5DDDB7JLV0;RUB;3.37E8;3;RUB;MONE;360T;70.77610091394659;FWAF
EZ5DH4XM6QY1;CAD;7700000.0;2;CAD;MONE;360T;1.451503025974026;FWAF
EZ5DJNYW7SJ7;PLN;8.075E7;4;PLN;MONE;360T;3.9393781950464395;FWAF
EZ5DM0C9DYD1;JPY;3.9555234E9;4;JPY;MONE;360T;119.81293167076751;FWAF
