ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02HXKRCDX8;HKD;8.88E7;2;HKD;MONE;360T;7.793195805405405;FWAF
EZ02NX8MLXQ4;SEK;1.15E7;2;SEK;MONE;360T;11.307833665217391;FWAF
EZ03SRTG8DG8;CZK;3.799E8;8;CZK;MONE;360T;24.383923466701763;FWAF
EZ04Z3BC49T0;CAD;2.4301E8;6;CAD;MONE;360T;1.3620584985556148;FWAF
EZ05CQ1RNG66;CAD;1.3432917E8;5;CAD;MONE;360T;1.4732257495913208;FWAF
EZ0CD9XYDHC1;AUD;1.388E7;2;AUD;MONE;360T;1.6473019999999998;FWAF
EZ0F9C784PL0;EUR;1.26E7;4;USD;MONE;360T;1.1034457373015873;FWAF
EZ0F9C784PL0;USD;2.4342E8;15;USD;MONE;360T;1.1039708616342125;FWAF
EZ0K2ZSQM3C9;JPY;4.0E10;2;JPY;MONE;360T;148.00588;FWAF
EZ0Q9974ZSC7;EUR;1.52899006631E9;22;USD;MONE;360T;1.0918874856040077;FWAF
EZ0Q9974ZSC7;USD;6.362099E9;72;USD;MONE;360T;1.092752149957412;FWAF
EZ0RJ4RNW6X4;JPY;3.9E10;5;JPY;MONE;360T;148.15375923076923;FWAF
EZ0RRWCGBJL6;JPY;4.150533385E9;3;JPY;MONE;360T;161.63497291967474;FWAF
EZ10DLSH3Z89;CHF;2.04098E8;12;CHF;MONE;360T;0.9538188727474055;FWAF
EZ10DLSH3Z89;EUR;2.424E8;5;CHF;MONE;360T;0.9566519778877888;FWAF
EZ11YG2737R7;CHF;410000.0;2;CHF;MONE;360T;0.9594607073170732;FWAF
EZ12C84YBK64;CHF;9.401178589E7;20;CHF;MONE;360T;0.9646847643872383;FWAF
EZ12C84YBK64;EUR;4.59915E8;13;CHF;MONE;360T;0.9642644701738365;FWAF
EZ12RYC90SQ6;EUR;2.5E8;2;USD;MONE;360T;1.0982016099999998;FWAF
EZ12RYC90SQ6;USD;4432386.36;3;USD;MONE;360T;1.0942449041677;FWAF
EZ146GDGYW52;NZD;3.875E8;6;USD;MONE;360T;0.6158152503225807;FWAF
EZ14QW2H20X8;GBP;2.24359375E9;40;GBP;MONE;360T;0.8627745870659517;FWAF
EZ15SBVY6T16;CAD;3.6274278743E8;18;CAD;MONE;360T;1.4841433725378914;FWAF
EZ16YY1HXPF3;CHF;3.382469E7;12;CHF;MONE;360T;0.9549836234602593;FWAF
EZ16YY1HXPF3;EUR;8.135E7;5;CHF;MONE;360T;0.9603973822987092;FWAF
EZ17MG3RWST0;NZD;1.0E8;3;USD;MONE;360T;0.616115885;FWAF
EZ17WDB0VCV3;USD;8900000.0;6;USD;MONE;360T;1.1012301730337077;FWAF
EZ19TH944B22;CZK;2.745E9;7;CZK;MONE;360T;22.33489311111111;FWAF
EZ1BDS8T0LV2;TRY;6.701E7;4;TRY;MONE;360T;31.629437483808385;FWAF
EZ1C4J98G3J0;AUD;6.688E8;12;USD;MONE;360T;0.6618780895334928;FWAF
EZ1DY9JB3ZL6;USD;6000000.0;5;USD;MONE;360T;1.1245292166666667;FWAF
EZ1G8M8VXNG0;PLN;1.3066E9;18;PLN;MONE;360T;3.9578584444206335;FWAF
EZ1H9VNMYHM6;JPY;4.535E10;4;JPY;MONE;360T;147.8183835722161;FWAF
EZ1HCMW92W59;USD;5.696E7;8;USD;MONE;360T;1.095142508198736;FWAF
EZ1HYLFW4WK0;EUR;3.00125E8;4;USD;MONE;360T;1.0929767888379842;FWAF
EZ1HYLFW4WK0;USD;1700000.0;2;USD;MONE;360T;1.0976033823529414;FWAF
EZ1KGGDK2BR3;USD;4.45E7;2;CHF;MONE;360T;0.8626920096629214;FWAF
EZ1KY39QX721;HKD;7.26E7;5;HKD;MONE;360T;8.510826385674932;FWAF
EZ1LW34NT489;HKD;5.986E8;7;HKD;MONE;360T;7.795265954560641;FWAF
EZ1LW34NT489;USD;1.7E8;9;HKD;MONE;360T;7.7917469352941175;FWAF
EZ1MR43MJ7S7;JPY;3.5E10;2;JPY;MONE;360T;146.39216428571427;FWAF
EZ1MR43MJ7S7;USD;1.4E8;2;JPY;MONE;360T;147.44482857142856;FWAF
EZ1NGL203VH5;CHF;1.278561331E7;3;CHF;MONE;360T;0.9613206365479398;FWAF
EZ1NMLHKZDQ9;CAD;1.08805E8;12;CAD;MONE;360T;1.4916290359358484;FWAF
EZ1NQN8RKY31;HKD;1.61E7;2;HKD;MONE;360T;8.507261608695652;FWAF
EZ1PQ1LHJ5V1;CAD;5700000.0;3;CAD;MONE;360T;1.4919692701754386;FWAF
EZ1Q4CPCQ489;SGD;2700000.0;2;SGD;MONE;360T;1.3319045962962963;FWAF
EZ1QF5DHGWZ0;NZD;8150000.0;5;NZD;MONE;360T;1.7888054938650306;FWAF
EZ1RKDF3NR51;SEK;1.731E8;10;SEK;MONE;360T;11.431979421721547;FWAF
EZ1SFKVJYT69;EUR;1.6E7;4;USD;MONE;360T;1.1150075874999998;FWAF
EZ1SNPS7LKH9;TRY;1.34E8;8;TRY;MONE;360T;31.72756897761194;FWAF
EZ1SVWZHT1F2;EUR;2.5628157031499996E9;52;USD;MONE;360T;1.0960986111572684;FWAF
EZ1SVWZHT1F2;USD;3.6004615659499993E9;94;USD;MONE;360T;1.0938604584071894;FWAF
EZ1TK680QXR7;JPY;2.48988E11;32;JPY;MONE;360T;147.6859107899979;FWAF
EZ1TK680QXR7;USD;4.43E8;5;JPY;MONE;360T;147.63980501128668;FWAF
EZ1VGXGDMSS8;EUR;6.28E7;2;USD;MONE;360T;1.0900997171974522;FWAF
EZ1VGXGDMSS8;USD;1.6512302337E8;20;USD;MONE;360T;1.0918083246736106;FWAF
EZ1VMSCXNMK1;PLN;4.67E8;3;CHF;MONE;360T;0.21928075974304068;FWAF
EZ1VND8CM9Q9;NZD;7.584E8;6;USD;MONE;360T;0.6083198689345991;FWAF
EZ1X6L9F51L9;AUD;5.27E8;11;USD;MONE;360T;0.6609863859582542;FWAF
EZ1X9BGMNFM9;USD;6000000.0;2;USD;MONE;360T;1.2702888333333333;FWAF
EZ1XY4QK3WG6;USD;595574.86;3;USD;MONE;360T;1.097038722760133;FWAF
EZ1Y7FT9F6C4;TRY;1.37E8;3;TRY;MONE;360T;28.916611532846716;FWAF
EZ1YXJ41X9C4;PLN;1.271764625E8;3;PLN;MONE;360T;4.3912408755530725;FWAF
EZ1YZZ9BWT74;ILS;6.3E7;2;ILS;MONE;360T;3.7151957777777778;FWAF
EZ1Z5Y6S2M93;SGD;7340000.0;3;SGD;MONE;360T;1.3357304700272477;FWAF
EZ1ZT3HZF1S5;GBP;7.2E7;2;USD;MONE;360T;1.263270111111111;FWAF
EZ21JF9DFCY6;MXN;2.9045E9;7;MXN;MONE;360T;17.306618413065934;FWAF
EZ21JF9DFCY6;USD;3.65E7;4;MXN;MONE;360T;17.269799328767125;FWAF
EZ21L9RZWLM6;CZK;2.0E9;4;CZK;MONE;360T;22.35213025;FWAF
EZ21L9RZWLM6;USD;5.0E7;4;CZK;MONE;360T;22.18051;FWAF
EZ21NHVJMHF0;GBP;5582417.58;2;GBP;MONE;360T;0.8671025598446167;FWAF
EZ21ZGRSDV53;ZAR;3600000.0;3;ZAR;MONE;360T;20.592440180555556;FWAF
EZ22V4KL8HR3;CHF;1.177967E8;4;CHF;MONE;360T;0.8748477827918779;FWAF
EZ22V4KL8HR3;USD;6.118E8;5;CHF;MONE;360T;0.8740132104936253;FWAF
EZ239CJ592B8;ZAR;1.889E8;4;ZAR;MONE;360T;20.488275256749603;FWAF
EZ23HSZGL556;CHF;1.2976E8;8;CHF;MONE;360T;0.9598864294081382;FWAF
EZ23HSZGL556;EUR;9.05E7;4;CHF;MONE;360T;0.960723450165746;FWAF
EZ23MCY6XGH4;CAD;1.31E7;3;CAD;MONE;360T;1.4731630534351146;FWAF
EZ241TJXVCH7;HUF;2.0402328048E10;16;HUF;MONE;360T;379.9178576067322;FWAF
EZ2494NTZK07;HKD;2.4642E7;3;HKD;MONE;360T;8.991967999999998;FWAF
EZ254Y0734T8;USD;5.0E7;5;ZAR;MONE;360T;18.733134;FWAF
EZ254Y0734T8;ZAR;1.074E9;12;ZAR;MONE;360T;18.783554177374302;FWAF
EZ27WHNGBC37;CAD;3.4611E8;22;CAD;MONE;360T;1.489904360983502;FWAF
EZ29NT79ZTR9;USD;1.0E8;2;USD;MONE;360T;1.0899652;FWAF
EZ29W20P0ZZ1;USD;2000000.0;2;USD;MONE;360T;1.1106626;FWAF
EZ2BCXBL50T9;USD;3400000.0;2;USD;MONE;360T;1.0981910588235295;FWAF
EZ2BG0PRZWH7;HKD;4.0929371219E8;6;HKD;MONE;360T;7.793538990138024;FWAF
EZ2BG0PRZWH7;USD;1.0E8;5;HKD;MONE;360T;7.78954104;FWAF
EZ2CCG4Q62Q1;USD;1.34E7;3;USD;MONE;360T;1.096952780597015;FWAF
EZ2CDSJTXY50;HUF;1.17E9;2;HUF;MONE;360T;381.0332076923077;FWAF
EZ2FHCBJVGT3;JPY;4.6844E9;2;JPY;MONE;360T;140.53857328153018;FWAF
EZ2FR3TLKZ53;NZD;3.67E8;8;USD;MONE;360T;0.6066695160762943;FWAF
EZ2GJD49D974;MXN;4.8167396346000004E8;6;MXN;MONE;360T;18.728380435475508;FWAF
EZ2J9C74M6X9;NOK;2.5848E9;11;NOK;MONE;360T;10.7226308658697;FWAF
EZ2JF0R42XD6;EUR;4000000.0;4;MAD;MONE;360T;11.051985;FWAF
EZ2JF0R42XD6;MAD;7000000.0;3;MAD;MONE;360T;11.030335428571428;FWAF
EZ2L02GZ5JD1;DKK;3.4677786085E8;16;DKK;MONE;360T;7.455821196341539;FWAF
EZ2L5QVQY9Y3;EUR;3966000.0;2;CHF;MONE;360T;0.948601;FWAF
EZ2LYR5Z0FJ9;RON;2.4E7;3;RON;MONE;360T;4.970955208333334;FWAF
EZ2N2C2KVL84;CNY;1.669E7;10;CNY;MONE;360T;7.813708213600958;FWAF
EZ2N4DT1G7C3;USD;4.688E7;2;CHF;MONE;360T;0.8554279180887371;FWAF
EZ2NFSZ1HGG2;MXN;5.654E9;14;MXN;MONE;360T;17.16905243738946;FWAF
EZ2NFSZ1HGG2;USD;4000000.0;2;MXN;MONE;360T;17.122521199999998;FWAF
EZ2PNMMNZS64;CNY;1.69E9;12;CNY;MONE;360T;7.1447209940828404;FWAF
EZ2PNMMNZS64;USD;1.281E9;49;CNY;MONE;360T;7.15419137704918;FWAF
EZ2PT11RK433;MXN;4.874E9;14;MXN;MONE;360T;17.25563613721789;FWAF
EZ2R02X2G8S3;USD;3.0E7;2;JPY;MONE;360T;139.34331666666668;FWAF
EZ2TF73YX9M3;EUR;3135000.0;6;USD;MONE;360T;1.09977526953748;FWAF
EZ2TF73YX9M3;USD;2.0030815E8;8;USD;MONE;360T;1.0903641992682274;FWAF
EZ2V9Y360L72;CHF;5.428165907E8;18;CHF;MONE;360T;0.8764314336755641;FWAF
EZ2V9Y360L72;USD;3.94E8;6;CHF;MONE;360T;0.8755463558375635;FWAF
EZ2W77VRT2J0;EUR;1.707259304E7;4;USD;MONE;360T;1.0996104;FWAF
EZ2WDYLYFL62;DKK;7.7921365482E8;16;DKK;MONE;360T;7.455714124303011;FWAF
EZ2WFJJ4CQQ5;JPY;5.4E10;4;JPY;MONE;360T;147.41177796296296;FWAF
EZ2WYZ0PZT79;PLN;1.4422E9;12;PLN;MONE;360T;3.9905198343502986;FWAF
EZ2Y0WHK66T0;CZK;2.4125E9;7;CZK;MONE;360T;22.12508190673575;FWAF
EZ2ZCP4R51V4;JPY;1.7976175E11;27;JPY;MONE;360T;149.50582627839347;FWAF
EZ2ZCP4R51V4;USD;2.24E8;3;JPY;MONE;360T;149.34698142857144;FWAF
EZ2ZXT4XD4S0;CZK;1.0E9;2;CZK;MONE;360T;22.401;FWAF
EZ2ZXT4XD4S0;USD;1.0E7;2;CZK;MONE;360T;22.313;FWAF
EZ3014DG48F1;EUR;2.62596012E8;4;CHF;MONE;360T;0.959479247052029;FWAF
EZ32TVYR29N7;EUR;1.0E7;2;KWD;MONE;360T;0.33715742000000004;FWAF
EZ35VFNYJ9C6;EUR;2091252.24;6;GBP;MONE;360T;0.8701558471487599;FWAF
EZ35VFNYJ9C6;GBP;5.600485614E7;12;GBP;MONE;360T;0.8697157656536073;FWAF
EZ377QD9CGC4;USD;4.03E7;2;CHF;MONE;360T;0.8769125260545905;FWAF
EZ379M6PGF96;USD;9.001296723E7;3;USD;MONE;360T;1.0984820500831745;FWAF
EZ39HSQFFBC3;GBP;1.2E7;2;PLN;MONE;360T;5.0064775;FWAF
EZ39QZHZYJD8;CAD;2.4145E8;11;CAD;MONE;360T;1.3546533880306482;FWAF
EZ39QZHZYJD8;USD;8.0E7;10;CAD;MONE;360T;1.351589375;FWAF
EZ3C0Z2G2ND7;CHF;2.9716037249E8;24;CHF;MONE;360T;0.9576658470387899;FWAF
EZ3C0Z2G2ND7;EUR;2.2419E8;5;CHF;MONE;360T;0.958275587470449;FWAF
EZ3DB504V1H3;AED;2.07E7;3;AED;MONE;360T;4.012271120772947;FWAF
EZ3DJL5ZQHR0;CZK;2.5345E9;8;CZK;MONE;360T;22.306816069047148;FWAF
EZ3F18FM3230;MXN;3.741E9;6;MXN;MONE;360T;17.10467458567228;FWAF
EZ3F18FM3230;USD;2.0E7;2;MXN;MONE;360T;17.1283536;FWAF
EZ3GG38R9CW2;CZK;2.2148E9;6;CZK;MONE;360T;22.22021692252122;FWAF
EZ3H7YD6D538;MXN;3.722E9;15;MXN;MONE;360T;17.135174254970448;FWAF
EZ3H7YD6D538;USD;5000000.0;3;MXN;MONE;360T;17.118959519999997;FWAF
EZ3H8FYY4J41;USD;3000000.0;2;USD;MONE;360T;1.1255981;FWAF
EZ3JD9JXYSW3;AED;3.7E7;3;AED;MONE;360T;3.6723;FWAF
EZ3JGYKKTCG8;CZK;2.645E8;6;CZK;MONE;360T;24.333581629489604;FWAF
EZ3KPSTRH5W8;JPY;4.155E9;9;JPY;MONE;360T;161.67793328519855;FWAF
EZ3L3NRF92F1;SEK;1.9075E9;17;SEK;MONE;360T;10.434245555764086;FWAF
EZ3LBSWR6Q50;SEK;2.0E7;3;SEK;MONE;360T;11.41511315;FWAF
EZ3LCRSSMW89;USD;386000.0;2;USD;MONE;360T;1.101917870984456;FWAF
EZ3LSPDHNSQ6;USD;2.9E8;55;CAD;MONE;360T;1.360272672413793;FWAF
EZ3NLQ40FMG4;JPY;1.07E9;2;JPY;MONE;360T;144.53371999999996;FWAF
EZ3PK4N5LSD0;EUR;1.2596E8;3;USD;MONE;360T;1.0996225290250874;FWAF
EZ3PK4N5LSD0;USD;1.0331143262E8;15;USD;MONE;360T;1.098376554872627;FWAF
EZ3PMGVDJRR8;USD;5.0E7;4;CZK;MONE;360T;22.2048615;FWAF
EZ3Q4J0PNLX3;ILS;5600000.0;2;ILS;MONE;360T;4.047437857142857;FWAF
EZ3R0891V7S4;SEK;4.1497E7;4;SEK;MONE;360T;10.308503;FWAF
EZ3R1VL28ML3;NOK;2.12E7;3;NOK;MONE;360T;10.752219811320755;FWAF
EZ3R77W5M3Q9;USD;5000000.0;4;USD;MONE;360T;1.1220888;FWAF
EZ3RS917RZY4;USD;1212729.4100000001;2;SEK;MONE;360T;10.410173132412291;FWAF
EZ3S57Y448B2;EUR;2000000.0;2;MAD;MONE;360T;11.0538;FWAF
EZ3S57Y448B2;MAD;3.33E7;4;MAD;MONE;360T;10.99897960960961;FWAF
EZ3T7640GXG5;JPY;1.4485E9;3;JPY;MONE;360T;161.43034818087676;FWAF
EZ3TJR2V4598;TRY;6600000.0;2;TRY;MONE;360T;28.941378484848485;FWAF
EZ3TWX5T3QN3;DKK;3.061E8;4;DKK;MONE;360T;7.455077925187847;FWAF
EZ3V5KNWSSW4;EUR;9.0E7;4;USD;MONE;360T;1.099878;FWAF
EZ3V5KNWSSW4;USD;1.823E8;3;USD;MONE;360T;1.0964999045529347;FWAF
EZ3VB2R17FF3;EUR;3.470758217E7;16;USD;MONE;360T;1.0971848049043544;FWAF
EZ3VB2R17FF3;USD;4.8488522332000005E8;42;USD;MONE;360T;1.0976228368794103;FWAF
EZ3VF36QSVH9;EUR;8.047419063E7;3;GBP;MONE;360T;0.8659954940388723;FWAF
EZ3VF36QSVH9;GBP;1.16997942662E9;44;GBP;MONE;360T;0.8650207114256976;FWAF
EZ3W7TNV1Q63;SGD;2.234E7;3;SGD;MONE;360T;1.3357447761862131;FWAF
EZ3X0JKWWRY1;AUD;7.678E8;16;USD;MONE;360T;0.6613262926543372;FWAF
EZ3XBGPWVXL3;USD;1.02502213E8;4;USD;MONE;360T;1.1026972173950966;FWAF
EZ3XK513XVC4;DKK;7.84E8;7;DKK;MONE;360T;6.809511018367346;FWAF
EZ3XR31BNYH8;EUR;7.5E7;2;USD;MONE;360T;1.0941577333333334;FWAF
EZ3XR31BNYH8;USD;4400000.0;2;USD;MONE;360T;1.0918889999999999;FWAF
EZ3XVGRRBFZ6;USD;975000.0;2;CHF;MONE;360T;0.8688707600000001;FWAF
EZ3YL2CJ8172;JPY;4.0E9;2;JPY;MONE;360T;147.80272299999996;FWAF
EZ3Z4KXW44N7;TND;140000.0;2;TND;MONE;360T;3.3854360000000003;FWAF
EZ3ZC1KSG358;NZD;3.3093469415E8;4;NZD;MONE;360T;1.8003311027481705;FWAF
EZ3ZGNBG1HC4;NOK;1.5679712297E8;6;NOK;MONE;360T;11.6988994079378;FWAF
EZ3ZJKNS9WL9;USD;4.672E7;3;USD;MONE;360T;1.097995528328339;FWAF
EZ40G2MVJXY2;CHF;2.2916954182E8;28;CHF;MONE;360T;0.9642889511587825;FWAF
EZ40G2MVJXY2;EUR;3.8295E8;14;CHF;MONE;360T;0.9633597273795533;FWAF
EZ41K7LNC693;EUR;960419.0;2;USD;MONE;360T;1.092986825711174;FWAF
EZ41K7LNC693;USD;692000.0;4;USD;MONE;360T;1.1009685404624276;FWAF
EZ41TCP5GHB4;CNY;4.5E8;2;CNY;MONE;360T;7.1273568888888885;FWAF
EZ41TCP5GHB4;USD;2.0E8;5;CNY;MONE;360T;7.15325765;FWAF
EZ42G8KXMMJ5;PLN;7.983E8;13;PLN;MONE;360T;3.9649620804208943;FWAF
EZ42ZTNNZX47;USD;8000000.0;3;TWD;MONE;360T;31.165125;FWAF
EZ44TW7TF291;TRY;3.6E7;3;TRY;MONE;360T;28.9178265;FWAF
EZ45T8X8MB87;THB;2.24E8;5;THB;MONE;360T;34.92095535714286;FWAF
EZ467674JRY7;TRY;1.4E7;2;TRY;MONE;360T;31.490008857142858;FWAF
EZ467ZMG1RG5;GBP;1.2E7;2;USD;MONE;360T;1.2592213666666667;FWAF
EZ468S8J5TK0;SEK;1.75E8;2;SEK;MONE;360T;10.402558771428572;FWAF
EZ476TVHGY62;CZK;7.30085E8;3;CZK;MONE;360T;24.5119;FWAF
EZ476TVHGY62;EUR;8800000.0;3;CZK;MONE;360T;24.435519;FWAF
EZ47N1KPXBC7;NOK;3.2442E7;2;NOK;MONE;360T;12.365758;FWAF
EZ47TGWX1SD2;AUD;9.42343256E7;11;AUD;MONE;360T;1.6615539697366588;FWAF
EZ48H6PZ7QV9;SEK;4.7E7;2;SEK;MONE;360T;11.409708478723406;FWAF
EZ49HVFXS0V7;JPY;1.75098E11;18;JPY;MONE;360T;149.06858596900022;FWAF
EZ49HVFXS0V7;USD;3.04E8;8;JPY;MONE;360T;147.73666447368421;FWAF
EZ49MYYYQCP2;CHF;2.725E7;4;CHF;MONE;360T;0.8739353822752294;FWAF
EZ49MYYYQCP2;USD;385000.0;2;CHF;MONE;360T;0.8751393467532468;FWAF
EZ4BS5BCYPN7;TRY;3.25E7;3;TRY;MONE;360T;32.44426330769231;FWAF
EZ4D98LWGLL9;MXN;9.6E7;2;MXN;MONE;360T;11.34120596875;FWAF
EZ4G2Z86ZLK6;MXN;6.01E9;13;MXN;MONE;360T;17.119897331048254;FWAF
EZ4G2Z86ZLK6;USD;5.921418751E7;4;MXN;MONE;360T;17.112182016870857;FWAF
EZ4H76PDCRF5;CHF;7800000.0;2;DKK;MONE;360T;7.7298557692307694;FWAF
EZ4J4WLL0FQ6;CHF;1385229.85;2;CHF;MONE;360T;0.9559781693708485;FWAF
EZ4JLSL7CF26;AUD;7.216E7;7;AUD;MONE;360T;1.6536448558619734;FWAF
EZ4LGT2CPFB0;USD;451000.0;3;USD;MONE;360T;1.1084431833702881;FWAF
EZ4LGVDTWMZ7;GBP;3.11E7;2;USD;MONE;360T;1.2677884999999998;FWAF
EZ4LKDS7BW47;JPY;3.57E7;2;JPY;MONE;360T;160.4019912044818;FWAF
EZ4LR6G39BT4;HKD;2.891221764E7;4;HKD;MONE;360T;8.528757644531156;FWAF
EZ4P2R2XMYP6;HKD;3.19895753781E9;9;HKD;MONE;360T;7.811371913310931;FWAF
EZ4P2R2XMYP6;USD;4.2E8;17;HKD;MONE;360T;7.8121038857142855;FWAF
EZ4P4S7GD8M4;MXN;2.40020871875E9;13;MXN;MONE;360T;18.81884520377258;FWAF
EZ4P80DNXYD2;JPY;1.2764E8;4;JPY;MONE;360T;161.7351172673143;FWAF
EZ4P83K5VHZ4;CHF;5100000.0;2;CHF;MONE;360T;0.9502400823529411;FWAF
EZ4QBGLP3BJ9;JPY;4.5E10;3;JPY;MONE;360T;147.74251666666666;FWAF
EZ4QC3C4P2V6;SEK;4.6334807908000004E8;19;SEK;MONE;360T;11.403852874289669;FWAF
EZ4RR7K6CPP6;USD;7000000.0;2;EUR;MONE;360T;0.9183106;FWAF
EZ4RR7K6CPP6;USD;3.1075574E8;30;USD;MONE;360T;1.0909045219251425;FWAF
EZ4RZL697JV4;CAD;4.1816E8;20;CAD;MONE;360T;1.3606522505930745;FWAF
EZ4RZL697JV4;USD;1.142E8;6;CAD;MONE;360T;1.3633167000875657;FWAF
EZ4S5YKS2456;AUD;2.8001376985E8;15;AUD;MONE;360T;1.6546265777034728;FWAF
EZ4T6LG9XNH3;USD;2.0E7;2;SEK;MONE;360T;10.27452105;FWAF
EZ4T7G89KHZ2;EUR;7.8845E8;13;USD;MONE;360T;1.0963338702137104;FWAF
EZ4T7G89KHZ2;USD;7.125529899300001E8;37;USD;MONE;360T;1.096410618797458;FWAF
EZ4TR203QL98;EUR;2.69E8;7;USD;MONE;360T;1.0942898776951673;FWAF
EZ4TR203QL98;USD;6.652E7;6;USD;MONE;360T;1.0989170755261575;FWAF
EZ4V25NF62K5;USD;6.2768E8;19;USD;MONE;360T;1.0950871220621972;FWAF
EZ4V408SJD67;SGD;2.65E7;2;SGD;MONE;360T;1.459119947169811;FWAF
EZ4VVZ3L8V52;AUD;1.855E8;8;USD;MONE;360T;0.6629300808625337;FWAF
EZ4W39C8XHQ9;NZD;1758500.0;3;NZD;MONE;360T;1.7646913500142167;FWAF
EZ4WD1T7B090;NOK;9.576E8;9;NOK;MONE;360T;10.716739395363408;FWAF
EZ4WD1T7B090;USD;3.5E7;2;NOK;MONE;360T;10.665207142857144;FWAF
EZ4WMB3RV7T2;CAD;1.54611E8;12;CAD;MONE;360T;1.4932829164807162;FWAF
EZ4XM8VNGBP8;USD;2517638.0;8;USD;MONE;360T;1.1000004003424637;FWAF
EZ4ZFVS63912;MXN;4.91E8;5;MXN;MONE;360T;18.77234782077393;FWAF
EZ4ZYPKRX025;CZK;1.763083172E9;12;CZK;MONE;360T;24.312449305174855;FWAF
EZ50LMBBXZ05;EUR;1800000.0;2;USD;MONE;360T;1.0998082500000002;FWAF
EZ50LMBBXZ05;USD;2022000.0;3;USD;MONE;360T;1.1018218622156284;FWAF
EZ513048FPD4;JPY;1.63E10;3;JPY;MONE;360T;147.25178398773005;FWAF
EZ52R3M48JD9;MAD;1.4E7;2;MAD;MONE;360T;10.027757142857142;FWAF
EZ53P4JPJD86;TRY;1.4438E8;6;TRY;MONE;360T;28.862404404903728;FWAF
EZ54F66CXKM1;NOK;3.7910438387E8;11;NOK;MONE;360T;11.693283554570776;FWAF
EZ56SHKK8R01;USD;1.25E8;5;HKD;MONE;360T;7.81283566;FWAF
EZ5B8CGVD688;SEK;6.7921E9;21;SEK;MONE;360T;10.399479761060645;FWAF
EZ5B8CGVD688;USD;1.7E8;5;SEK;MONE;360T;10.432093529411764;FWAF
EZ5BH43RNC49;USD;2266333.33;4;USD;MONE;360T;1.1043849310664242;FWAF
EZ5C4NCMFW84;ZAR;8.23E7;5;ZAR;MONE;360T;20.614898202916162;FWAF
EZ5CCDZ80V87;EUR;7.89486352E7;9;GBP;MONE;360T;0.8675887194532287;FWAF
EZ5CCDZ80V87;GBP;1.414263754E9;39;GBP;MONE;360T;0.8677098401838811;FWAF
EZ5CGZ1B41Z4;USD;6.4655E7;10;USD;MONE;360T;1.104167126463537;FWAF
EZ5CRWQD0JX5;USD;7.0E7;7;ZAR;MONE;360T;18.763546314285716;FWAF
EZ5D5SHY2ZV6;DKK;3.2521672817E8;7;DKK;MONE;360T;7.456751587464578;FWAF
EZ5DGS3GFK42;THB;1.28E8;2;THB;MONE;360T;35.1982109375;FWAF
EZ5FBQLDRTP0;GBP;1251433.0;2;GBP;MONE;360T;0.8688133160559934;FWAF
EZ5G973T5DR3;GBP;228408.76;4;USD;MONE;360T;1.264977431735893;FWAF
EZ5G973T5DR3;USD;3.836417044E7;4;USD;MONE;360T;1.2629009924537316;FWAF
EZ5HBVS621K2;AUD;3.1E7;3;CHF;MONE;360T;0.5795982580645161;FWAF
EZ5HTPMM8G38;KWD;325000.0;2;KWD;MONE;360T;0.3079976923076923;FWAF
EZ5J1LJTC413;INR;2.7255E7;3;INR;MONE;360T;83.35561729957806;FWAF
EZ5JSR7VT8V7;RON;1.11E8;2;RON;MONE;360T;4.5646301981981985;FWAF
EZ5KT8WF3N09;EUR;1.38E7;2;JPY;MONE;360T;161.1625072463768;FWAF
EZ5KT8WF3N09;JPY;6.8611E9;15;JPY;MONE;360T;161.44725151943567;FWAF
EZ5M8KYL7D26;AUD;1.318E7;2;AUD;MONE;360T;1.645097;FWAF
EZ5N4V3SG9P7;USD;1.379964268E7;2;JPY;MONE;360T;145.91297437443706;FWAF
EZ5N7495YW20;ZAR;4.82E7;5;ZAR;MONE;360T;20.504551524896264;FWAF
EZ5NTR241ZX8;USD;1.57815E7;4;USD;MONE;360T;1.1088759676234832;FWAF
EZ5PJ724FFL9;GBP;1.2E7;2;PLN;MONE;360T;5.006132;FWAF
EZ5PZWJTGR68;EUR;1.42E7;2;JPY;MONE;360T;162.02850732394367;FWAF
EZ5PZWJTGR68;JPY;9.9628733506E10;20;JPY;MONE;360T;162.70862097447466;FWAF
EZ5Q6B3FWX58;USD;7000000.0;2;CNY;MONE;360T;7.123622;FWAF
EZ5RMH9DKY05;HUF;2.2084E10;10;HUF;MONE;360T;379.95448265712736;FWAF
EZ5S0KN7DYL5;JPY;1.85186E10;3;JPY;MONE;360T;147.32931162371887;FWAF
EZ5S8K75F9Y4;GBP;5.93E7;8;GBP;MONE;360T;0.8654391757166948;FWAF
EZ5V1J94NN99;USD;4862965.470000001;6;USD;MONE;360T;1.1076472257696126;FWAF
EZ5VJD8TXZV3;USD;1.061402E7;2;USD;MONE;360T;1.096845529411288;FWAF
EZ5VTRFJF8J9;USD;2000000.0;2;USD;MONE;360T;1.1432788999999999;FWAF
EZ5XJSRQNND9;EUR;1400000.0;2;SEK;MONE;360T;11.4005173;FWAF
EZ5ZKYFTD2C3;USD;1.10051E9;11;CHF;MONE;360T;0.8723824371382359;FWAF
EZ5ZNJJ2VNK3;EUR;1.0726984437700001E9;22;USD;MONE;360T;1.0913322775867962;FWAF
