ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ1074D684S9;BGN;4000000.0;2;BGN;MONE;360T;1.741484;FWAF
EZ10H0XF4BL9;USD;4.8E7;2;USD;MONE;360T;1.1236515;FWAF
EZ10Q5831G49;NOK;6.6056E7;4;NOK;MONE;360T;9.661632775729684;FWAF
EZ10WMLV7Z30;THB;6.3E7;5;THB;MONE;360T;31.75547476190476;FWAF
EZ10WMLV7Z30;USD;1.0E7;2;THB;MONE;360T;31.772;FWAF
EZ127C8XJGZ7;RON;6.0E7;2;RON;MONE;360T;4.2632035;FWAF
EZ128LDW9FS6;HRK;2.9E7;4;HRK;MONE;360T;6.629614379310345;FWAF
EZ13CBHTC2P8;CAD;8050000.0;2;CAD;MONE;360T;1.5062241801242235;FWAF
EZ13FRR8FLP3;PLN;3.115E8;5;PLN;MONE;360T;3.8222758972712683;FWAF
EZ13J3F8V6J1;USD;2508521.1;2;USD;MONE;360T;1.1264739497987877;FWAF
EZ140GQDX119;USD;5556500.0;4;USD;MONE;360T;1.1567665502744533;FWAF
EZ14P570ZLF0;EUR;1.04E8;4;EUR;MONE;360T;0.890661;FWAF
EZ14P570ZLF0;EUR;2.01165E9;35;USD;MONE;360T;1.1228929467377524;FWAF
EZ14P570ZLF0;USD;1.1601218814099998E9;89;USD;MONE;360T;1.1232853652719286;FWAF
EZ14ZV2DL731;AUD;1.135E9;21;USD;MONE;360T;0.7118271807048457;FWAF
EZ160LJ0BY40;MXN;1.1043E9;6;MXN;MONE;360T;19.292208492166985;FWAF
EZ160LJ0BY40;USD;6.2E7;4;MXN;MONE;360T;19.359537258064517;FWAF
EZ167SG2PLB2;USD;4000000.0;2;MXN;MONE;360T;19.2724425;FWAF
EZ16809818C6;DKK;7.6765E8;14;DKK;MONE;360T;6.647846105796914;FWAF
EZ16DYRLG1N6;DKK;4625000.0;2;DKK;MONE;360T;7.460399810810811;FWAF
EZ170MCLJPL2;DKK;4.73E7;2;DKK;MONE;360T;7.464726494714587;FWAF
EZ177C9NF5X1;SEK;3.09715E8;5;SEK;MONE;360T;10.398750574799413;FWAF
EZ18TDXNC1K1;USD;173000.0;3;USD;MONE;360T;1.1371649826589596;FWAF
EZ19DCX4CKT8;SGD;1.652E8;8;SGD;MONE;360T;1.3539451288135593;FWAF
EZ1BPVFBPGG4;MAD;3500000.0;2;MAD;MONE;360T;9.630596428571428;FWAF
EZ1BR9RRQZ17;GBP;1.36E7;5;GBP;MONE;360T;0.858922355882353;FWAF
EZ1D55B12851;RUB;1.29E9;3;RUB;MONE;360T;65.42862015503876;FWAF
EZ1DL9YS9RW6;NOK;5.1975E8;6;NOK;MONE;360T;8.603472587378546;FWAF
EZ1DPHR034N3;JPY;5.5018192E9;4;JPY;MONE;360T;124.30872354787375;FWAF
EZ1DRZPZD207;SEK;1.7356245E8;7;SEK;MONE;360T;10.420786176067692;FWAF
EZ1F1X9S9M06;USD;514300.0;2;USD;MONE;360T;1.129756838615594;FWAF
EZ1F2TBC9L93;EUR;1.244E8;7;CHF;MONE;360T;1.1194377833601286;FWAF
EZ1GBZS01HV8;USD;2000000.0;2;USD;MONE;360T;1.131795;FWAF
EZ1GR75386W3;AUD;3.95E7;2;AUD;MONE;360T;1.5806482911392405;FWAF
EZ1GYXWPPP79;SAR;1.0E7;2;SAR;MONE;360T;3.7503205;FWAF
EZ1H7Y2YYP91;USD;1.9E7;5;USD;MONE;360T;1.129481444736842;FWAF
EZ1HHC636HF7;CZK;1.69E8;3;CZK;MONE;360T;22.971649704142013;FWAF
EZ1HQ57VHKP4;PLN;1.458E8;7;PLN;MONE;360T;3.832357395747599;FWAF
EZ1J05Y1YP41;EUR;3.0E7;2;RON;MONE;360T;4.807765;FWAF
EZ1J3QZM3JY4;HUF;1.755E8;2;HUF;MONE;360T;321.53326923076924;FWAF
EZ1JXDFGNDW7;THB;1.7E7;2;THB;MONE;360T;31.91454705882353;FWAF
EZ1L0CWFYMP7;EUR;2.5E8;2;USD;MONE;360T;1.1321219999999999;FWAF
EZ1L0CWFYMP7;USD;329040.0;2;USD;MONE;360T;1.1308050109409191;FWAF
EZ1L5S4LTXW1;MXN;3.5E7;2;MXN;MONE;360T;19.1259;FWAF
EZ1M8SX094J9;EUR;1.19E8;6;CZK;MONE;360T;25.6998487394958;FWAF
EZ1N95FZW547;AUD;2.337E8;11;USD;MONE;360T;0.7115487205819426;FWAF
EZ1NWWTH3FT2;USD;7700000.0;2;USD;MONE;360T;1.1559267922077923;FWAF
EZ1P00BQF9Q3;JPY;2.335E9;2;CHF;MONE;360T;0.008973931049250535;FWAF
EZ1QKH69K7P9;BGN;2000000.0;2;BGN;MONE;360T;1.744295;FWAF
EZ1QKJM9GW11;SEK;2.05E7;2;SEK;MONE;360T;10.426486731707318;FWAF
EZ1RF91VX6G5;TRY;7.1E7;5;TRY;MONE;360T;5.578593626760563;FWAF
EZ1TRQ06PPB6;CHF;8.0E7;4;CHF;MONE;360T;1.1172115;FWAF
EZ1TTD4F5K63;CZK;1.64E8;3;CZK;MONE;360T;22.996581646341465;FWAF
EZ1V0F6FM917;ZAR;1500000.0;2;ZAR;MONE;360T;14.154755;FWAF
EZ1XDRJ5CV44;JPY;5.1671E10;22;JPY;MONE;360T;111.43376947127015;FWAF
EZ1XDRJ5CV44;USD;3.61E8;9;JPY;MONE;360T;111.35026594182825;FWAF
EZ1XFJ77P4M4;HKD;6.135E8;4;HKD;MONE;360T;8.814581418744906;FWAF
EZ1YTDL4X1N5;TRY;9.63E7;4;TRY;MONE;360T;6.3101223364485985;FWAF
EZ1ZKHP14PR7;NOK;806000.0;2;NOK;MONE;360T;9.690934454094291;FWAF
EZ219SL3P735;CAD;3204000.0;4;CAD;MONE;360T;1.5065344;FWAF
EZ21FQQLSHL8;DKK;8.6050272E7;3;DKK;MONE;360T;7.464463595354121;FWAF
EZ21PQDPPLC3;TND;540000.0;2;TND;MONE;360T;3.034062962962963;FWAF
EZ21RF9XRR20;HKD;6.506E8;8;HKD;MONE;360T;7.84994116254227;FWAF
EZ21RF9XRR20;USD;5.5E7;4;HKD;MONE;360T;7.849753636363636;FWAF
EZ23GWWJNR86;PLN;3.344E8;11;PLN;MONE;360T;3.832684282894736;FWAF
EZ23KWWQZC01;USD;1251390.0;3;USD;MONE;360T;1.1315189192945443;FWAF
EZ2413TNVJP3;HUF;6.6E7;2;HUF;MONE;360T;285.72545454545457;FWAF
EZ242QCSDKK1;DKK;5.132E8;13;DKK;MONE;360T;6.646825571687451;FWAF
EZ243HQ1BN23;RON;5000000.0;2;RON;MONE;360T;4.7718158;FWAF
EZ24W367YV91;NOK;1.501E8;5;NOK;MONE;360T;9.637130401732179;FWAF
EZ24Z8DTL773;SEK;7.3762005445E9;33;SEK;MONE;360T;9.287103689316588;FWAF
EZ254HY99DX5;GBP;6250000.0;2;GBP;MONE;360T;0.855237;FWAF
EZ257TN373M2;USD;5.6460867E7;8;USD;MONE;360T;1.1237100269588314;FWAF
EZ268P19M5S8;ILS;1.982E8;6;ILS;MONE;360T;3.624304374369324;FWAF
EZ28JN08G7N4;EUR;1.66471484534E9;41;USD;MONE;360T;1.1223901563733536;FWAF
EZ28JN08G7N4;USD;1.7539812051E9;87;USD;MONE;360T;1.1221177029365637;FWAF
EZ28QQ525494;CNY;2.586449E7;2;CNY;MONE;360T;7.531244042507701;FWAF
EZ2965WFTQ20;ILS;1.744E8;3;ILS;MONE;360T;3.6121507293577984;FWAF
EZ2BGCY3Z3F4;USD;1.2845E7;3;USD;MONE;360T;1.1235457952510706;FWAF
EZ2CJRKJHQN6;EUR;1.01E8;3;GBP;MONE;360T;0.8573129306930694;FWAF
EZ2CJRKJHQN6;GBP;4.06E7;4;GBP;MONE;360T;0.862720535221675;FWAF
EZ2DZ2BDLVB3;JPY;2.1091640094E10;12;JPY;MONE;360T;125.23851081408513;FWAF
EZ2F55XPSKX9;CAD;4.129E8;20;CAD;MONE;360T;1.3358540706103172;FWAF
EZ2GK8SJQC08;CHF;8.63227E8;21;CHF;MONE;360T;1.121708456975975;FWAF
EZ2GK8SJQC08;EUR;6.1215E8;14;CHF;MONE;360T;1.1203354273462387;FWAF
EZ2H81J56ZW4;AED;4.05E7;2;AED;MONE;360T;3.672622790123457;FWAF
EZ2J9WN8Z5K8;NOK;4.2975E8;9;NOK;MONE;360T;8.624348832984294;FWAF
EZ2JPQJWY3L6;SGD;6.82E7;3;SGD;MONE;360T;1.354577521994135;FWAF
EZ2K488JTGF1;ILS;1.133E8;5;ILS;MONE;360T;3.628087563989409;FWAF
EZ2LHYQ9VMG7;CHF;1.2116E7;5;CHF;MONE;360T;1.1169951758748762;FWAF
EZ2LHYQ9VMG7;EUR;6.0E7;2;CHF;MONE;360T;1.11880455;FWAF
EZ2LTQ7N6739;CAD;370000.0;2;CAD;MONE;360T;1.499841135135135;FWAF
EZ2NJRQDSWS7;AED;5.18E7;3;AED;MONE;360T;3.6730618725868727;FWAF
EZ2PK9KXQYF4;RUB;5.285E8;3;RUB;MONE;360T;73.19144590823085;FWAF
EZ2QYN9ZHQL0;NOK;1.9061E9;11;NOK;MONE;360T;8.603072780022034;FWAF
EZ2R5HWMNRX0;NZD;9200000.0;2;NZD;MONE;360T;1.6643522391304348;FWAF
EZ2RLN7ZM668;SEK;1.655073E9;5;SEK;MONE;360T;10.40396724322087;FWAF
EZ2SLQLPWRS1;USD;3.5E7;2;HKD;MONE;360T;7.846427857142857;FWAF
EZ2SN0QV4YQ1;CZK;1.12E8;2;CZK;MONE;360T;22.98056951785714;FWAF
EZ2SXRKDJ9P1;GBP;7.4901034639E8;13;GBP;MONE;360T;0.8553210895719672;FWAF
EZ2SZ89XKYD0;CHF;1.0055E8;2;CHF;MONE;360T;1.1177254556936846;FWAF
EZ2V5Q77SQ54;EUR;2100000.0;4;USD;MONE;360T;1.1596136095238097;FWAF
EZ2V60B8FGT8;MXN;1.3906E9;16;MXN;MONE;360T;19.160594346612974;FWAF
EZ2V60B8FGT8;USD;3.0E7;2;MXN;MONE;360T;19.095158333333334;FWAF
EZ2VDSBL0GG5;CZK;5.35E7;3;CZK;MONE;360T;25.671531775700934;FWAF
EZ2VX6ZS8DR5;ZAR;4.013E8;6;ZAR;MONE;360T;16.134250321779216;FWAF
EZ2W1XG6MCD3;JPY;1.7E10;2;JPY;MONE;360T;111.38532470588235;FWAF
EZ2WQ9YN8DX8;CAD;400000.0;2;CAD;MONE;360T;1.5399861;FWAF
EZ2XGYK99799;EUR;2.0E7;2;RON;MONE;360T;4.7784515;FWAF
EZ2XP7ML6N17;EUR;1.0E8;2;CHF;MONE;360T;1.11710195;FWAF
EZ2XW8JW0MX1;NZD;2.517E8;15;USD;MONE;360T;0.6792236475963448;FWAF
EZ2YYGRDDS46;JPY;3.4821944E7;2;JPY;MONE;360T;145.2344;FWAF
EZ2YZ9SV6R20;CHF;2.97077E8;13;CHF;MONE;360T;1.1224608503519289;FWAF
EZ2YZ9SV6R20;EUR;2.66E8;5;CHF;MONE;360T;1.120731295112782;FWAF
EZ2ZGN0ZF755;USD;3.83E8;5;JPY;MONE;360T;111.37392428198433;FWAF
EZ30H7R7GSS3;GBP;5.1183082E7;3;USD;MONE;360T;1.304114300512482;FWAF
EZ30ZS2GT0P5;RUB;1.895E9;7;RUB;MONE;360T;65.36877509551451;FWAF
EZ316RSFWGD7;ZAR;3.73E7;2;ZAR;MONE;360T;15.816974638069706;FWAF
EZ317G7JX6H1;HKD;4.06E8;3;HKD;MONE;360T;8.820527027093597;FWAF
EZ32QCH0Q585;EUR;5.1741E8;7;USD;MONE;360T;1.1240451597379255;FWAF
EZ32QCH0Q585;USD;7.1E8;6;USD;MONE;360T;1.1223218591549295;FWAF
EZ3339DC8J88;NZD;70000.0;2;NZD;MONE;360T;1.66430575;FWAF
EZ3444G2FRK8;USD;60000.0;2;USD;MONE;360T;1.1377336;FWAF
EZ3612B85QG5;GBP;666000.0;2;GBP;MONE;360T;0.8581394009009009;FWAF
EZ364X042VT4;RON;1.747E8;6;RON;MONE;360T;4.2458925472238125;FWAF
EZ365QTD1XC2;MXN;1.635E8;7;MXN;MONE;360T;19.146087094801224;FWAF
EZ365QTD1XC2;USD;3.0E7;2;MXN;MONE;360T;19.104367333333332;FWAF
EZ37T0WZ52W0;GBP;1264681.9400000002;2;GBP;MONE;360T;0.8661065630866445;FWAF
EZ38L630V482;JPY;1.8972E10;14;JPY;MONE;360T;111.53981660341556;FWAF
EZ38L630V482;USD;7.26E7;2;JPY;MONE;360T;111.69782369146006;FWAF
EZ3927Q64HZ9;SAR;1.0E7;2;SAR;MONE;360T;3.7503455;FWAF
EZ396HWLRJT0;EUR;7.0E7;4;RON;MONE;360T;4.749842857142856;FWAF
EZ3BF7B37NG6;EUR;2.9E8;5;USD;MONE;360T;1.124184703448276;FWAF
EZ3BF7B37NG6;USD;3120500.0;5;USD;MONE;360T;1.1232870798109278;FWAF
EZ3C9CJTMN77;AUD;7.12433232E7;6;AUD;MONE;360T;1.5812989387584657;FWAF
EZ3DRHP27BV9;MAD;2500000.0;2;MAD;MONE;360T;9.65592;FWAF
EZ3DVH7DB0D7;JPY;4.5460000123E10;20;JPY;MONE;360T;111.12559808447067;FWAF
EZ3DVH7DB0D7;USD;3.555E8;9;JPY;MONE;360T;111.21939682137834;FWAF
EZ3G5QY28VL1;TRY;7.05E7;5;TRY;MONE;360T;6.322705085106383;FWAF
EZ3G9XXTFXB4;USD;3.49205E8;10;USD;MONE;360T;1.1261998584642259;FWAF
EZ3GQGZH8YJ0;NOK;1.2227939E9;11;NOK;MONE;360T;9.643244203956609;FWAF
EZ3GZX23QM03;RUB;2.074E9;6;RUB;MONE;360T;65.42453096374157;FWAF
EZ3HGJ11SPV7;RON;1.61E8;4;RON;MONE;360T;4.234558049689441;FWAF
EZ3J3X9ZKJS1;CAD;6.7649E7;9;CAD;MONE;360T;1.5002763385933275;FWAF
EZ3KHQCKPXX6;SEK;3.2534E9;22;SEK;MONE;360T;9.309409072892972;FWAF
EZ3LJB4WP9X1;EUR;2.4E8;7;USD;MONE;360T;1.12310584375;FWAF
EZ3LJB4WP9X1;USD;5.051106702E7;3;USD;MONE;360T;1.1203787350976437;FWAF
EZ3LM2LTCZQ0;JPY;1.67636422E10;3;JPY;MONE;360T;125.35365447826644;FWAF
EZ3MGYQBCXG0;EUR;1750000.0;2;CHF;MONE;360T;1.1224377142857143;FWAF
EZ3NB73LFQH6;EUR;5.0E7;4;RON;MONE;360T;4.75728;FWAF
EZ3NB73LFQH6;RON;1.09E7;3;RON;MONE;360T;4.754516366972477;FWAF
EZ3P4NC1ZM14;DKK;6.15E7;2;DKK;MONE;360T;7.464555955284553;FWAF
EZ3PP2XG2NT9;GBP;3.5885E8;6;GBP;MONE;360T;0.8583253232548419;FWAF
EZ3PZ4TXW8W2;CHF;8.5E7;2;CHF;MONE;360T;0.9951440117647059;FWAF
EZ3Q40KN2NK1;USD;388700.0;3;USD;MONE;360T;1.1287172433753538;FWAF
EZ3RXV7GL442;HRK;2.8E7;4;HRK;MONE;360T;6.625979642857143;FWAF
EZ3VLPZQLFM4;USD;8000000.0;5;ZAR;MONE;360T;14.178079199999999;FWAF
EZ3VLPZQLFM4;ZAR;7.78E8;7;ZAR;MONE;360T;14.13488883033419;FWAF
EZ3X047K4340;NOK;6.332E8;14;NOK;MONE;360T;8.583810122646872;FWAF
EZ3X4BSSYX08;MXN;2.9032E9;20;MXN;MONE;360T;19.245853490114357;FWAF
EZ3X4BSSYX08;USD;3.0E7;3;MXN;MONE;360T;19.255248;FWAF
EZ3XN99S9LN7;DKK;2.6160000011E8;10;DKK;MONE;360T;6.6598729694230085;FWAF
EZ3YFTTW7TD0;SGD;8000000.0;2;SGD;MONE;360T;1.52043325;FWAF
EZ3Z9KVFM6F5;USD;4000000.0;2;CLP;MONE;360T;671.3955;FWAF
EZ3ZGFMZHYY9;CAD;3300000.0;2;CHF;MONE;360T;0.7497618181818182;FWAF
EZ3ZQL79JK66;USD;2895624.0;2;USD;MONE;360T;1.1277842940624887;FWAF
EZ422H71P266;GBP;3.413E7;9;CHF;MONE;360T;1.3095767828889537;FWAF
EZ43G2FPLZ41;GBP;2564600.0;2;GBP;MONE;360T;0.8574477996178741;FWAF
EZ43P7PC9SV1;HKD;3.588E8;7;HKD;MONE;360T;7.850074718506131;FWAF
EZ44G4R9T4C3;USD;1.7E7;5;KRW;MONE;360T;1134.1885294117646;FWAF
EZ44MF2Z8LL9;AUD;6.616E7;4;AUD;MONE;360T;1.5775753160519952;FWAF
EZ459KQD4TK3;EUR;2.430056339E8;8;USD;MONE;360T;1.1224121166032557;FWAF
EZ459KQD4TK3;USD;6.4060275935E8;64;USD;MONE;360T;1.1226381128470448;FWAF
EZ45KTP4QTJ0;EUR;5.036E7;3;USD;MONE;360T;1.1233652760127086;FWAF
EZ45KTP4QTJ0;USD;1.025E7;3;USD;MONE;360T;1.1209034634146342;FWAF
EZ473YFGQVN7;AED;1.32E7;2;AED;MONE;360T;4.127771060606061;FWAF
EZ47M9H79654;MXN;2.0955E9;14;MXN;MONE;360T;19.27992599331902;FWAF
EZ47M9H79654;USD;7.2E7;5;MXN;MONE;360T;19.369075833333333;FWAF
EZ48596X3KZ5;HRK;3.0E7;4;HRK;MONE;360T;6.616013;FWAF
EZ494DRF7L91;CAD;1.1196815E9;29;CAD;MONE;360T;1.3352601640938964;FWAF
EZ49HDKKQR29;CHF;2.075E8;7;CHF;MONE;360T;0.9990450987951808;FWAF
EZ49KBYXQNM0;GBP;1.0197802577E8;4;GBP;MONE;360T;0.8551456426784306;FWAF
EZ49KJ9YGBM8;DKK;3.75E8;9;DKK;MONE;360T;6.655479096800001;FWAF
EZ49QY86J6N1;SGD;8000000.0;2;SGD;MONE;360T;1.55661475;FWAF
EZ4BRHMFS770;PLN;1.08E8;2;PLN;MONE;360T;4.306282520370369;FWAF
EZ4G3SXB0L52;TRY;6.42E7;9;TRY;MONE;360T;5.62001976635514;FWAF
EZ4GB4ZYHY53;HRK;1.3E7;2;HRK;MONE;360T;6.635398923076923;FWAF
EZ4GLV9R0T20;USD;1295400.0;2;USD;MONE;360T;1.1273402332098195;FWAF
EZ4J6V3JBP99;SGD;9.61E7;5;SGD;MONE;360T;1.5197949883454733;FWAF
EZ4JQWDYY731;USD;4000000.0;2;CLP;MONE;360T;668.335455;FWAF
EZ4K4Y57Z170;EUR;1.3E8;2;JPY;MONE;360T;124.5032;FWAF
EZ4K4Y57Z170;JPY;6.1368032E9;7;JPY;MONE;360T;124.7351775066471;FWAF
EZ4MYYL00MN9;GBP;1.9E8;3;GBP;MONE;360T;0.8587200157894737;FWAF
EZ4NMB36XCT7;EUR;1950000.0;2;JPY;MONE;360T;125.32437435897435;FWAF
EZ4NMB36XCT7;JPY;4.386144932E9;10;JPY;MONE;360T;125.30206694002423;FWAF
EZ4P1LMYJTW3;USD;4000000.0;2;BRL;MONE;360T;3.883695;FWAF
EZ4QSJLK0HQ0;JPY;2.599E9;4;CHF;MONE;360T;0.008919233926894959;FWAF
EZ4R6163HTF9;HKD;8.116E8;14;HKD;MONE;360T;7.849424767422376;FWAF
EZ4R6163HTF9;USD;2.32E8;10;HKD;MONE;360T;7.848764859913793;FWAF
EZ4RFKGGF0V3;CAD;3.3425E8;20;CAD;MONE;360T;1.3327271982049365;FWAF
EZ4TJVYGDTR9;PLN;1.0E8;3;PLN;MONE;360T;3.83211395;FWAF
EZ4XH5DKH7B9;RUB;6.33E8;2;RUB;MONE;360T;73.22665671406003;FWAF
EZ4XYSF4JPQ9;HKD;3.968E8;6;HKD;MONE;360T;7.850106742943548;FWAF
EZ4Z5Z3R14L9;USD;2592640.0;2;USD;MONE;360T;1.1334701707541348;FWAF
EZ4ZTQYG19G6;SEK;1.18707E10;34;SEK;MONE;360T;9.276969489554112;FWAF
EZ50T5ZGX2H8;USD;6850000.0;4;USD;MONE;360T;1.1310204379562043;FWAF
EZ53986GHZV0;NOK;4.648E8;12;NOK;MONE;360T;8.590062749139415;FWAF
EZ53L0RN2ZK4;SGD;3.56E7;3;SGD;MONE;360T;1.3547816853932584;FWAF
EZ53N45593Q8;TRY;6.637E7;11;TRY;MONE;360T;5.57873945502486;FWAF
EZ546YMVDGK0;RUB;2.464E9;6;RUB;MONE;360T;64.9640345413961;FWAF
EZ54SHC6PMC6;SGD;4.86E7;5;SGD;MONE;360T;1.3543973658436215;FWAF
EZ54WNMPYDK0;EUR;4.026E8;3;USD;MONE;360T;1.1249329647292599;FWAF
EZ54WNMPYDK0;USD;1.5E7;2;USD;MONE;360T;1.1233498;FWAF
EZ5624GR9MY3;NOK;1.7E8;2;NOK;MONE;360T;8.574221294117647;FWAF
EZ56ZGZ66ZQ9;ILS;1.768E8;4;ILS;MONE;360T;3.6219713959276016;FWAF
EZ56ZXZJ9KS4;NOK;9.187E8;13;NOK;MONE;360T;8.599407655001633;FWAF
EZ57HWPB4QT2;USD;2000000.0;2;USD;MONE;360T;1.1535025;FWAF
EZ5841MW69K9;USD;9000000.0;2;USD;MONE;360T;1.1736124444444445;FWAF
EZ58BYF4RDD5;JPY;5.329E10;15;JPY;MONE;360T;110.81444868080315;FWAF
EZ58BYF4RDD5;USD;1.56E7;2;JPY;MONE;360T;110.8929932051282;FWAF
EZ594WBXQCH0;JPY;8.355365E8;3;JPY;MONE;360T;125.24696000000002;FWAF
EZ5B844RHVH6;HKD;3.13E7;2;HKD;MONE;360T;8.812637460063899;FWAF
EZ5C8WKWQZ08;EUR;1780000.0;6;USD;MONE;360T;1.1246234382022473;FWAF
EZ5C8WKWQZ08;USD;4.0035E7;3;USD;MONE;360T;1.1262729403147247;FWAF
EZ5FCHKSK4Z0;NZD;5.526E8;24;USD;MONE;360T;0.6773872688925082;FWAF
EZ5FZR0RPBQ5;EUR;7.586E7;3;CHF;MONE;360T;1.1178734758766147;FWAF
EZ5G0XBSXMJ8;GBP;4.5274509464E8;21;USD;MONE;360T;1.312789439560447;FWAF
EZ5G0XBSXMJ8;USD;1.115076013E7;5;USD;MONE;360T;1.3048677217131024;FWAF
EZ5GQRSV1D22;RUB;1.63E9;3;RUB;MONE;360T;64.69445521472393;FWAF
EZ5K1G2NLQ65;DKK;7.45E7;2;DKK;MONE;360T;7.464184026845637;FWAF
EZ5KNM8GR4X2;USD;1.1E8;2;CHF;MONE;360T;0.9871434545454545;FWAF
EZ5LRN9Q7DH6;HKD;3.89E8;5;HKD;MONE;360T;8.798564086375322;FWAF
EZ5M22K0QHB2;DKK;1.10415E8;3;DKK;MONE;360T;7.4639108389937965;FWAF
EZ5M3Q2CZF76;SEK;3.5E7;2;SEK;MONE;360T;10.420458214285715;FWAF
EZ5MXH31P3R9;HUF;1.1306E10;4;HUF;MONE;360T;285.206627578277;FWAF
EZ5N2TP6SBC0;CAD;2.563E8;7;CAD;MONE;360T;1.3384490515021459;FWAF
EZ5PBZBFBRC2;THB;2.4E7;3;THB;MONE;360T;31.868575;FWAF
EZ5Q6F6N8PC9;PLN;1.17E7;2;PLN;MONE;360T;4.297446615384615;FWAF
EZ5SN25VJZ62;CHF;4.675E7;7;CHF;MONE;360T;1.1229397390374332;FWAF
EZ5SN25VJZ62;EUR;6.0E7;2;CHF;MONE;360T;1.12281;FWAF
EZ5T9V442KR0;AED;7.96E7;5;AED;MONE;360T;3.6729381407035175;FWAF
EZ5T9V442KR0;USD;9000000.0;5;AED;MONE;360T;3.67303;FWAF
EZ5TL0FYS937;GBP;1.455E7;3;GBP;MONE;360T;0.8584750020618557;FWAF
EZ5TS6395NC7;THB;7300000.0;4;THB;MONE;360T;31.755070547945206;FWAF
EZ5VM15ZZJ09;NOK;5.605E8;3;NOK;MONE;360T;9.643643130401427;FWAF
EZ5W4L64B0M0;USD;2592640.0;3;USD;MONE;360T;1.1335589731239202;FWAF
EZ5WNW9XN888;USD;181440.0;2;USD;MONE;360T;1.1317844888888888;FWAF
EZ5WYP6M9CV0;SEK;9.217E8;17;SEK;MONE;360T;9.281735153542368;FWAF
EZ5XLN5VYZF8;GBP;2000000.0;2;GBP;MONE;360T;0.85572375;FWAF
EZ5XT40XPPT2;EUR;3450000.0;3;GBP;MONE;360T;0.8573637782608696;FWAF
EZ601N4B0PK8;CNY;7.608E8;13;CNY;MONE;360T;6.715307115194531;FWAF
EZ601N4B0PK8;USD;6.3E7;2;CNY;MONE;360T;6.717087619047619;FWAF
EZ60F8RRLV80;PLN;1.941E8;7;PLN;MONE;360T;3.836819821277692;FWAF
EZ60F8RRLV80;USD;1.1E8;4;PLN;MONE;360T;3.825927272727273;FWAF
EZ61B7RQB3G5;PLN;1.78E7;3;PLN;MONE;360T;4.292607191011236;FWAF
EZ61T8TGVHK1;HKD;2.325E8;8;HKD;MONE;360T;8.805179443870967;FWAF
EZ61WTX99T16;NZD;1.230775877E7;5;NZD;MONE;360T;1.6561313473360533;FWAF
EZ62HZRWLGN7;ZAR;3.594E8;6;ZAR;MONE;360T;15.909203320812464;FWAF
EZ62T02G0WW1;USD;5360000.0;6;USD;MONE;360T;1.127282985074627;FWAF
EZ6493QMHGM1;ZAR;2.133E9;11;ZAR;MONE;360T;14.184198733239569;FWAF
EZ66HGY4SJV5;GBP;4.974593921E8;23;USD;MONE;360T;1.3056140581270472;FWAF
EZ67F2KLCNR6;CZK;4.31E8;2;CZK;MONE;360T;22.896019721577726;FWAF
EZ67FNBYK828;CAD;4000000.0;2;CAD;MONE;360T;1.3373135;FWAF
EZ68YTB35JM9;CZK;1.62E8;2;CZK;MONE;360T;25.795395;FWAF
EZ6918R2RDC7;AUD;1.965E8;10;USD;MONE;360T;0.7091807336895675;FWAF
EZ69LB8GKV99;HKD;3.56E8;6;HKD;MONE;360T;7.8489871769662924;FWAF
EZ69LB8GKV99;USD;1.05E8;5;HKD;MONE;360T;7.847920476190477;FWAF
EZ69WZFT2WX2;BGN;3000000.0;2;BGN;MONE;360T;1.7420993333333334;FWAF
EZ6BYMPT4465;USD;3.0E7;3;HKD;MONE;360T;7.794079666666667;FWAF
EZ6CF48QK6H1;CHF;1750000.0;2;CHF;MONE;360T;1.1207615714285715;FWAF
EZ6CFVXH7GX7;USD;4.0E7;2;TRY;MONE;360T;5.71631;FWAF
EZ6FDVQVNWP8;PLN;1.9E7;4;PLN;MONE;360T;4.29846602631579;FWAF
EZ6HH6Y2R9M1;EUR;1.4E8;3;USD;MONE;360T;1.1252565714285714;FWAF
EZ6HH6Y2R9M1;USD;9.25E7;2;USD;MONE;360T;1.1234270508108108;FWAF
EZ6HP96ZRG99;CAD;1.75E8;2;CAD;MONE;360T;1.332031857142857;FWAF
EZ6JM6JVBNV0;CAD;4.52972E8;22;CAD;MONE;360T;1.3364675031511883;FWAF
EZ6JV3S42QL1;USD;5.45E7;2;USD;MONE;360T;1.1262119816513763;FWAF
EZ6KJKMFX0L6;USD;515000.0;3;CHF;MONE;360T;0.9921232621359223;FWAF
EZ6KKKKPDJT1;CAD;400000.0;2;CAD;MONE;360T;1.5372113;FWAF
EZ6LPPQV2GP0;NZD;6.6E7;2;USD;MONE;360T;0.6763411863636363;FWAF
EZ6M6TSYLL94;ZAR;9.0E8;2;ZAR;MONE;360T;14.084982;FWAF
EZ6MM1XJNN94;EUR;4.0E8;2;GBP;MONE;360T;0.85813;FWAF
EZ6MM1XJNN94;GBP;8.2063024741E8;25;GBP;MONE;360T;0.8543838838854436;FWAF
EZ6PF1KYXCS7;USD;2220026.4;3;USD;MONE;360T;1.1254902732302643;FWAF
EZ6Q053DZNY0;DKK;1.103E8;2;DKK;MONE;360T;7.463929990933817;FWAF
EZ6R0PP8MVB4;HRK;2.9E7;4;HRK;MONE;360T;6.616781206896552;FWAF
