ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02DY22SHT3;GBP;1.96E8;5;GBP;MONE;360T;0.8562921479591836;FWAF
EZ04JCZDNN20;DKK;8.2E7;3;DKK;MONE;360T;7.4562658006097555;FWAF
EZ04XQ7TDMY0;CHF;5.0E7;2;CHF;MONE;360T;0.8660938;FWAF
EZ0C2L2LSQ71;GBP;3.0E7;2;GBP;MONE;360T;0.8583923333333333;FWAF
EZ0CD9XYDHC1;AUD;960000.0;7;AUD;MONE;360T;1.653487675;FWAF
EZ0F8N89LJ79;CHF;7.770504255000001E7;20;CHF;MONE;360T;0.9380872265951397;FWAF
EZ0F8N89LJ79;EUR;5.9814E8;7;CHF;MONE;360T;0.9409112978145583;FWAF
EZ0GRZBJ5S40;JPY;1.736E9;13;JPY;MONE;360T;159.04696595046082;FWAF
EZ0J6SVKXMY1;EUR;2.04472E8;4;CHF;MONE;360T;0.9324262657967839;FWAF
EZ0YP6NT5CX8;EUR;1.8E8;2;CHF;MONE;360T;0.9352696444444445;FWAF
EZ121R0M4LT1;GBP;984818.59;3;USD;MONE;360T;1.2763559;FWAF
EZ121R0M4LT1;USD;4.963443317E7;9;USD;MONE;360T;1.261664008930498;FWAF
EZ12LL3XP9J4;USD;3.518525772E7;2;USD;MONE;360T;1.0765777354442525;FWAF
EZ14TGVN8JF3;EUR;3000000.0;3;USD;MONE;360T;1.0945983;FWAF
EZ1715DKZV34;HKD;1.12E7;2;HKD;MONE;360T;8.411977758928572;FWAF
EZ17WDB0VCV3;EUR;2.35E8;3;USD;MONE;360T;1.077698310638298;FWAF
EZ17WDB0VCV3;USD;2.6022E7;6;USD;MONE;360T;1.0771531520328952;FWAF
EZ19TNRCD3Z2;GBP;900000.0;2;USD;MONE;360T;1.2577864555555556;FWAF
EZ1GWF7N9M13;USD;1.2E7;4;IDR;MONE;360T;15638.65;FWAF
EZ1HK4VM0P62;USD;1.8E7;18;BRL;MONE;360T;5.140051111111111;FWAF
EZ1P91VTJC93;EUR;7.5E7;2;USD;MONE;360T;1.0789907666666667;FWAF
EZ1PHWH67WC6;MXN;9.2E7;2;MXN;MONE;360T;17.08072902173913;FWAF
EZ1PY61P0P98;EUR;1.56E7;3;JPY;MONE;360T;160.4959;FWAF
EZ1PY61P0P98;JPY;1.0E8;2;JPY;MONE;360T;159.46485;FWAF
EZ1Q4CPCQ489;SGD;4700000.0;3;SGD;MONE;360T;1.3452678510638298;FWAF
EZ1S2N21J9X9;EUR;5.4E7;2;PLN;MONE;360T;4.3411455;FWAF
EZ1SSJRP3X19;JPY;3.0E10;2;JPY;MONE;360T;145.8386166666667;FWAF
EZ1SSK7ZY2J9;USD;3.84065E8;4;CHF;MONE;360T;0.8730510843125511;FWAF
EZ1VVC5F2TN1;CHF;5.15E7;5;CHF;MONE;360T;0.8401540988349515;FWAF
EZ1XY4QK3WG6;USD;1.06825E7;5;USD;MONE;360T;1.0852240910133397;FWAF
EZ1YM5G2J6K7;HKD;3.049E8;6;HKD;MONE;360T;7.81917119055428;FWAF
EZ20L7XXYYG5;USD;1.25E8;14;MXN;MONE;360T;18.111617824;FWAF
EZ20T5S5M0N7;NOK;1.1916E8;4;NOK;MONE;360T;11.410040968781471;FWAF
EZ24SC3BPH82;USD;2125000.0;2;JPY;MONE;360T;147.11337882352942;FWAF
EZ27BQ6DVN07;JPY;5.7593E9;2;JPY;MONE;360T;147.56043143854288;FWAF
EZ27P6SBX2S4;JPY;2.3E10;4;JPY;MONE;360T;159.6850056521739;FWAF
EZ27PNLKW5X9;NOK;1.05E9;2;NOK;MONE;360T;10.554871771428571;FWAF
EZ2BCXBL50T9;EUR;2.85E8;9;USD;MONE;360T;1.0779342;FWAF
EZ2BCXBL50T9;USD;3.53296E7;14;USD;MONE;360T;1.0774034965535981;FWAF
EZ2C0RXRQYG8;USD;2.58E7;2;CHF;MONE;360T;0.8719172046511627;FWAF
EZ2C4367F4H9;USD;3.0E7;3;ZAR;MONE;360T;19.049210333333335;FWAF
EZ2C46C63YZ5;NOK;5.0E8;2;NOK;MONE;360T;10.5916096;FWAF
EZ2DKPXH82J0;JPY;4.514E9;3;JPY;MONE;360T;142.20122552060258;FWAF
EZ2FFQWT8334;GBP;4.342086907E7;8;GBP;MONE;360T;0.8542630595251414;FWAF
EZ2J7V8VMZN5;EUR;2.6E8;7;USD;MONE;360T;1.0779169961538462;FWAF
EZ2J7V8VMZN5;USD;2.831190364E7;28;USD;MONE;360T;1.079219021198112;FWAF
EZ2JH01N5SF5;MXN;5.35E7;2;MXN;MONE;360T;17.05584264766355;FWAF
EZ2JZF5NKWV3;EUR;1.7E7;2;PLN;MONE;360T;4.401278529411765;FWAF
EZ2LJW98BHB0;GBP;2019681.9500000002;2;USD;MONE;360T;1.2762949;FWAF
EZ2LJW98BHB0;USD;2.520574874E7;3;USD;MONE;360T;1.262139246603318;FWAF
EZ2LSV3BX995;CAD;1.09E8;3;CAD;MONE;360T;1.3435057844036697;FWAF
EZ2P21C02W72;CAD;5712000.0;2;CAD;MONE;360T;1.4593315;FWAF
EZ2Q74B98NZ8;JPY;2.0E9;2;JPY;MONE;360T;159.151395;FWAF
EZ2VWBRQCBJ4;AUD;7171486.0;5;AUD;MONE;360T;1.6687009;FWAF
EZ2W77VRT2J0;EUR;5.8461276641E8;14;USD;MONE;360T;1.0900820176813013;FWAF
EZ2W77VRT2J0;USD;2.0542843932E8;21;USD;MONE;360T;1.0761014572153953;FWAF
EZ2WYFH1LT38;USD;4.0E7;5;HUF;MONE;360T;358.0008225;FWAF
EZ2XKYG8K7W9;CHF;3330000.0;2;CHF;MONE;360T;0.8653045438438438;FWAF
EZ2XKYG8K7W9;USD;1.503E8;8;CHF;MONE;360T;0.8555448917498337;FWAF
EZ2Y8X368JL8;AUD;2900000.0;2;AUD;MONE;360T;1.655446068965517;FWAF
EZ2ZQ297NMP9;AUD;1.8886994492000002E8;3;USD;MONE;360T;0.6512583791554342;FWAF
EZ3014DG48F1;EUR;3.54E8;12;CHF;MONE;360T;0.9369294328248589;FWAF
EZ3094PTP0Q8;CLP;1.57680568076E11;4;CLP;MONE;360T;970.6995;FWAF
EZ30X5M6ZSL4;SEK;5.313236808E7;9;SEK;MONE;360T;11.302370479618888;FWAF
EZ333MGD4QW6;JPY;7.5E10;2;JPY;MONE;360T;147.31740666666667;FWAF
EZ33P0XCN0S6;USD;4000000.0;4;BRL;MONE;360T;4.9642725;FWAF
EZ33X813N5W1;USD;8.208465E7;12;USD;MONE;360T;1.0784854159690638;FWAF
EZ34B09B9SP7;GBP;5.9749184760000005E7;2;GBP;MONE;360T;0.8542737308228955;FWAF
EZ34Q4N6C6N6;USD;1.206813571E7;2;USD;MONE;360T;1.2622599998033448;FWAF
EZ379M6PGF96;USD;6.400115231E7;12;USD;MONE;360T;1.0747321713883902;FWAF
EZ39SW2319D4;EUR;1145474.73;9;GBP;MONE;360T;0.8553922064777186;FWAF
EZ3CGQXS60Y8;GBP;3129820.65;3;GBP;MONE;360T;0.8555047105748871;FWAF
EZ3F36N7ZPT5;CZK;1.0E9;2;CZK;MONE;360T;24.989308;FWAF
EZ3FZ24QHJK8;SEK;9.8E7;3;SEK;MONE;360T;11.376020161224488;FWAF
EZ3G6CHXF1W9;GBP;1.0275E8;3;GBP;MONE;360T;0.8559724413625304;FWAF
EZ3GRNKN5T91;NOK;6.0E8;2;NOK;MONE;360T;10.6069642;FWAF
EZ3GXLB5V9N8;USD;1.4E8;5;PLN;MONE;360T;4.04365625;FWAF
EZ3GZ50SVB69;SEK;7.96E7;2;SEK;MONE;360T;11.345821650753768;FWAF
EZ3LCRSSMW89;EUR;2.915715829E7;4;USD;MONE;360T;1.0736782460484884;FWAF
EZ3LCRSSMW89;USD;2.5125034757E8;9;USD;MONE;360T;1.075332070128122;FWAF
EZ3LNM2PDWF3;GBP;1.512E8;4;USD;MONE;360T;1.259898787037037;FWAF
EZ3PK4N5LSD0;EUR;2.71685E8;10;USD;MONE;360T;1.0749731330842704;FWAF
EZ3PK4N5LSD0;USD;1.454165431E8;49;USD;MONE;360T;1.076405998180455;FWAF
EZ3RMVQM8J90;NOK;6.0769595E7;4;NOK;MONE;360T;11.429053656500837;FWAF
EZ3TN78KPBZ2;SEK;1.88E8;2;SEK;MONE;360T;11.315799382978723;FWAF
EZ3TS9QP3KM5;USD;3937781.1899999995;6;USD;MONE;360T;1.2621556194122874;FWAF
EZ3V1GJ2K2S2;USD;2.61225E8;2;CHF;MONE;360T;0.8722295977701215;FWAF
EZ3VQF6T9Y72;USD;6.0E7;8;CZK;MONE;360T;23.0831745;FWAF
EZ3XR31BNYH8;USD;2.3615885415E8;8;USD;MONE;360T;1.087115098676987;FWAF
EZ3Y60PGV5J6;USD;9.0E7;4;CHF;MONE;360T;0.8478637222222222;FWAF
EZ3Z93C6ZHS5;NOK;4.6E7;2;NOK;MONE;360T;11.411495630434782;FWAF
EZ3ZJKNS9WL9;USD;1.0690108259E8;7;USD;MONE;360T;1.0784665890572582;FWAF
EZ3ZMWWCDFH3;USD;1.1832820417E8;6;USD;MONE;360T;1.0788176758135428;FWAF
EZ40B0NVPY49;USD;7.5E7;2;PLN;MONE;360T;4.0473251333333335;FWAF
EZ41BBVG8G75;EUR;3.67992E8;8;CHF;MONE;360T;0.9325604067055803;FWAF
EZ41K7LNC693;USD;6.3604784676E8;26;USD;MONE;360T;1.076870821958874;FWAF
EZ45BQPX4167;CHF;1093380.54;3;CHF;MONE;360T;0.934172757284612;FWAF
EZ45BQPX4167;EUR;5.3166E7;10;CHF;MONE;360T;0.9404794000000002;FWAF
EZ46D322NJP1;NZD;1.0221605E7;5;NZD;MONE;360T;1.7657329072156478;FWAF
EZ472MKXJ6T2;CHF;6.3E7;2;CHF;MONE;360T;0.8683245380952382;FWAF
EZ4CQDKTJ740;NOK;2.03E8;2;NOK;MONE;360T;10.584563109359605;FWAF
EZ4G91L4BGP2;EUR;1.5308189260000002E7;8;GBP;MONE;360T;0.8533986151600371;FWAF
EZ4G91L4BGP2;GBP;4.0E7;3;GBP;MONE;360T;0.85366072875;FWAF
EZ4J01J0W2S2;EUR;3.207E8;10;USD;MONE;360T;1.0874784718428439;FWAF
EZ4JKRBCRBH2;GBP;1.02312145E8;11;GBP;MONE;360T;0.8541232249059972;FWAF
EZ4LGT2CPFB0;USD;3802420.1399999997;3;USD;MONE;360T;1.0849725685939298;FWAF
EZ4NW1GWSG60;DKK;2134383.91;2;DKK;MONE;360T;8.694548999999999;FWAF
EZ4RKWXHZX69;JPY;6.745E8;3;JPY;MONE;360T;159.6826980133432;FWAF
EZ4RSFB21TB6;USD;6600000.0;4;KRW;MONE;360T;1335.159212121212;FWAF
EZ4TG06P0RL6;USD;4400000.0;2;USD;MONE;360T;1.0996590272727271;FWAF
EZ4V25NF62K5;USD;1.952164192E7;3;USD;MONE;360T;1.080377488327829;FWAF
EZ4V8RVZNJF3;JPY;4.616E10;6;JPY;MONE;360T;147.8718178509532;FWAF
EZ4WSTXX3Q15;USD;2330000.0;2;USD;MONE;360T;1.0867093785407724;FWAF
EZ4XM8VNGBP8;EUR;4600000.0;3;USD;MONE;360T;1.0776127913043478;FWAF
EZ4XM8VNGBP8;USD;4.1560459584E8;28;USD;MONE;360T;1.079358187297022;FWAF
EZ50LMBBXZ05;EUR;9.025E8;7;USD;MONE;360T;1.076957758171745;FWAF
EZ50LMBBXZ05;USD;4.92202E7;6;USD;MONE;360T;1.0738300703130017;FWAF
EZ50TVKRNG02;NOK;2.8685137410000004E7;7;NOK;MONE;360T;11.423589982553594;FWAF
EZ51RXS9HHQ3;NZD;1780000.0;4;NZD;MONE;360T;1.7691948898876404;FWAF
EZ57G9WT9517;EUR;5.70088E8;12;USD;MONE;360T;1.077746385113877;FWAF
EZ57G9WT9517;USD;1.9469405863E8;8;USD;MONE;360T;1.0770753466868523;FWAF
EZ57SNB26DN7;NOK;1.74279595E8;8;NOK;MONE;360T;11.441747596822424;FWAF
EZ5CGZ1B41Z4;USD;1142942.75;4;USD;MONE;360T;1.083786414244283;FWAF
EZ5F38GB1LX5;EUR;2.1E7;2;PLN;MONE;360T;4.327581;FWAF
EZ5F38GB1LX5;PLN;9.0E7;2;EUR;MONE;360T;0.2310598;FWAF
EZ5F4MJPQS40;EUR;2.27596E8;2;CHF;MONE;360T;0.9299489;FWAF
EZ5H3GWLLRP8;USD;4.6E7;2;USD;MONE;360T;1.08103825;FWAF
EZ5H4BFGHL83;GBP;1.0E8;2;USD;MONE;360T;1.25939835;FWAF
EZ5KWM119WH9;JPY;4.5313138E10;8;JPY;MONE;360T;148.6731024852748;FWAF
EZ5LJN5SQ9N6;CAD;2.095E8;2;CAD;MONE;360T;1.3474547761336517;FWAF
EZ5NTR241ZX8;USD;1569138.5;3;USD;MONE;360T;1.0813531118578763;FWAF
EZ5SV0DDPDD2;USD;795783.69;2;USD;MONE;360T;1.0921237856669406;FWAF
EZ5YFRS40TL4;CAD;5.25E7;2;CAD;MONE;360T;1.3505114;FWAF
EZ5YN18PJNS5;PLN;3.53E7;2;PLN;MONE;360T;4.331817484419263;FWAF
EZ5YYQJ82DS7;JPY;6.1E10;5;JPY;MONE;360T;148.67919491803278;FWAF
EZ5ZH2VFRYZ9;USD;6.0E7;2;MXN;MONE;360T;17.052047741666666;FWAF
EZ5ZKYFTD2C3;USD;2.70656E8;3;CHF;MONE;360T;0.8739596755937427;FWAF
EZ62TKMQL371;USD;3.5E7;2;CHF;MONE;360T;0.8625517714285714;FWAF
EZ634HD76PS4;HKD;7189279.8100000005;4;HKD;MONE;360T;8.421007637144461;FWAF
EZ63LL16H1F6;CLP;1.57680568076E11;4;CLP;MONE;360T;966.0079999999999;FWAF
EZ63YFMWDYL7;USD;2.33456635E7;3;USD;MONE;360T;1.0771590976964525;FWAF
EZ652JDWTN87;GBP;1.5188E7;2;USD;MONE;360T;1.2662139454306032;FWAF
EZ65P41K35K3;AUD;5255122.66;2;USD;MONE;360T;0.6609226;FWAF
EZ66HDFJVLD7;JPY;3.217884733E9;4;JPY;MONE;360T;159.31805906021998;FWAF
EZ67JJJC50L2;AUD;4246707.84;2;AUD;MONE;360T;1.6716225297723408;FWAF
EZ67V0D7K4T9;USD;4882840.0;2;USD;MONE;360T;1.0786609427792022;FWAF
EZ6835HS0XT0;USD;1.1885057033E8;4;USD;MONE;360T;1.081795769971903;FWAF
EZ68KX73JVW8;SEK;8810000.0;4;SEK;MONE;360T;11.384367016004541;FWAF
EZ6CN29DN9R9;EUR;1.5E8;2;CHF;MONE;360T;0.9299829;FWAF
EZ6GKDFZM0B7;USD;8.0E7;6;SEK;MONE;360T;10.32950505;FWAF
EZ6H61RWDCD3;THB;8.45E7;2;THB;MONE;360T;35.81050118343195;FWAF
EZ6HTVH4WD47;USD;8643780.0;4;USD;MONE;360T;1.0778453773043737;FWAF
EZ6KRLTHXKL5;CHF;2370000.0;2;CHF;MONE;360T;0.843478;FWAF
EZ6LL7QVT6S3;GBP;2.2968E7;12;USD;MONE;360T;1.2689275000000002;FWAF
EZ6LRBVBVQK6;EUR;7.5E7;2;USD;MONE;360T;1.0786918333333333;FWAF
EZ6LRBVBVQK6;USD;1.2507691318E8;3;USD;MONE;360T;1.0761206803412189;FWAF
EZ6MSLST7HH6;CHF;7860000.0;3;CHF;MONE;360T;0.8615849683206107;FWAF
EZ6NBY068C37;EUR;6000000.0;6;MAD;MONE;360T;10.808881433333333;FWAF
EZ6NKXMDV417;HUF;1.0E9;3;HUF;MONE;360T;358.005368;FWAF
EZ6NM7DG38Q7;GBP;520000.0;2;USD;MONE;360T;1.2639733846153847;FWAF
EZ6NZS2M3CM4;USD;1.722586894E8;6;USD;MONE;360T;1.0781230181696004;FWAF
EZ6QCNB1T053;BRL;3.281944354E8;2;BRL;MONE;360T;5.040931613906401;FWAF
EZ6T3H6J8HD9;USD;5125000.0;7;USD;MONE;360T;1.0785938868292684;FWAF
EZ6TV1RY0WW8;USD;4.8E7;48;BRL;MONE;360T;5.15822375;FWAF
EZ6TY3XL7DH3;CAD;544000.0;2;CHF;MONE;360T;0.6381821;FWAF
EZ6V6CL3HRZ7;USD;1.0236E7;3;USD;MONE;360T;1.0832372776475185;FWAF
EZ6VGB22NX50;EUR;2.8E7;3;CZK;MONE;360T;25.129001285714285;FWAF
EZ6VVJXFC5Q0;USD;1870000.0;2;USD;MONE;360T;1.0767174422459893;FWAF
EZ6XGKZCD3G0;GBP;2.1972E7;2;USD;MONE;360T;1.2679013161478245;FWAF
EZ6XGNVYN3W0;CNY;5.65E7;3;CNY;MONE;360T;7.166794336283186;FWAF
EZ6XJTN1YMR5;EUR;7.5E8;2;USD;MONE;360T;1.0773136333333333;FWAF
EZ6XJTN1YMR5;USD;9.0695E7;6;USD;MONE;360T;1.075384745228513;FWAF
EZ6ZX07ZMW41;NOK;4.0E7;2;NOK;MONE;360T;11.390277065000001;FWAF
EZ70BRQFW1C2;DKK;1.28905E8;3;DKK;MONE;360T;7.9333684;FWAF
EZ71FZ5HLDD4;EUR;6.9209E7;5;USD;MONE;360T;1.0777887064977099;FWAF
EZ71FZ5HLDD4;USD;4.0277809624E8;51;USD;MONE;360T;1.0765395983420312;FWAF
EZ741WD8M245;EUR;2196675.2199999997;4;GBP;MONE;360T;0.8554194625129177;FWAF
EZ741WD8M245;GBP;5.0835E7;7;GBP;MONE;360T;0.855324931857972;FWAF
EZ7713NRQC12;USD;2.8E8;12;JPY;MONE;360T;146.36495142857143;FWAF
EZ77G37XNL82;USD;387330.0;3;USD;MONE;360T;1.0774693632406473;FWAF
EZ77NG947PD8;GBP;7.55E7;2;GBP;MONE;360T;0.8582462251655629;FWAF
EZ77PBHMZPF8;USD;2000000.0;2;BRL;MONE;360T;4.999790849999999;FWAF
EZ79VTTKS805;HKD;1.79178E8;4;HKD;MONE;360T;8.941802151374612;FWAF
EZ7B5V3SCY51;USD;2440474.99;4;USD;MONE;360T;1.092114935299009;FWAF
EZ7BJYMVPNL8;USD;2.5E7;2;USD;MONE;360T;1.08924498;FWAF
EZ7C4P8LB3J3;CAD;515000.0;4;CAD;MONE;360T;1.4539935145631067;FWAF
EZ7C7BQ5M9B0;MXN;1.595E8;4;MXN;MONE;360T;18.380879394984326;FWAF
EZ7DNXMV2SP0;GBP;4.232064446999999E7;5;GBP;MONE;360T;0.8541828612354677;FWAF
EZ7GVQ2XBSD3;USD;95080.0;3;USD;MONE;360T;1.0830398832141355;FWAF
EZ7J3P3JSCB3;HKD;4.09522E7;4;HKD;MONE;360T;8.40777704137409;FWAF
EZ7JK804KJM2;PLN;8.0E7;2;USD;MONE;360T;0.2491995;FWAF
EZ7PCCSTFGM3;GBP;5.258094082E7;10;GBP;MONE;360T;0.8550686894758686;FWAF
EZ7S9Q0Y4SF5;GBP;4034000.0;2;USD;MONE;360T;1.26898525;FWAF
EZ7T3F03ZHP0;HUF;1.47E8;2;HUF;MONE;360T;387.0582793877551;FWAF
EZ7VBNDX52Q2;JPY;6.72E9;2;JPY;MONE;360T;142.73601;FWAF
EZ7W621F1NH7;JPY;5.235775E9;4;JPY;MONE;360T;148.26919037296292;FWAF
EZ7XLKS8JSG0;USD;6.0E7;60;BRL;MONE;360T;5.016249419999999;FWAF
EZ7Y59H0CHX1;EUR;3.5E7;2;USD;MONE;360T;1.0796242857142857;FWAF
EZ7Y59H0CHX1;USD;5.463065E7;8;USD;MONE;360T;1.0807014775095116;FWAF
EZ8031G63Y70;CHF;4540000.0;4;CHF;MONE;360T;0.8626045969162995;FWAF
EZ8031G63Y70;USD;9.828705064E8;15;CHF;MONE;360T;0.8743886856748876;FWAF
EZ836XKTC649;USD;4.0E7;7;CAD;MONE;360T;1.352483875;FWAF
EZ851BDX03J4;MXN;1.417E8;4;MXN;MONE;360T;17.151690128440364;FWAF
EZ86PZNQW447;JPY;2.22E9;4;JPY;MONE;360T;144.31144;FWAF
EZ87F61CNLL3;USD;6.0302E7;7;USD;MONE;360T;1.0796574297801067;FWAF
EZ87ZGMYD085;USD;2000000.0;2;BRL;MONE;360T;5.177845;FWAF
EZ892S724KG5;USD;3373416.59;2;USD;MONE;360T;1.262198965149826;FWAF
EZ89LFHSD036;HKD;5.74819772E7;3;HKD;MONE;360T;7.819593071317626;FWAF
EZ8DFGGH2DV6;USD;4.4E7;2;MXN;MONE;360T;17.21080305;FWAF
EZ8FLVQ0CD68;GBP;2.26E7;2;USD;MONE;360T;1.2681388500000002;FWAF
EZ8H713YQ2N6;GBP;2.18E7;4;USD;MONE;360T;1.2679227499999999;FWAF
EZ8H75XSSYH8;DKK;6.5E7;3;DKK;MONE;360T;7.4475834;FWAF
EZ8HGKPZS677;USD;1730000.0;2;USD;MONE;360T;1.0821487341040463;FWAF
EZ8J8H1847N0;JPY;7.762E10;10;JPY;MONE;360T;148.39464590827106;FWAF
EZ8JLKY0ZJ49;EUR;4000000.0;2;SEK;MONE;360T;11.288954;FWAF
EZ8JLKY0ZJ49;SEK;1.777401704E8;8;SEK;MONE;360T;11.284775116353986;FWAF
EZ8MQKZNN4Y5;USD;3.3988649248E8;36;USD;MONE;360T;1.0780128753586884;FWAF
EZ8MWG91FKR7;GBP;2.0454E7;6;CHF;MONE;360T;1.1040155;FWAF
EZ8R77F5T4R2;CAD;2.011E8;2;CAD;MONE;360T;1.4500037725509698;FWAF
EZ8RKGK9SYM7;USD;2.12E7;3;USD;MONE;360T;1.080373483962264;FWAF
EZ8RPPFNC065;SEK;4.78682E8;3;SEK;MONE;360T;11.9777798;FWAF
EZ8TR5CQW1Z5;JPY;1.0730434642E10;17;JPY;MONE;360T;160.17436069928584;FWAF
EZ8YTLTMT2K3;GBP;9492463.0;2;GBP;MONE;360T;0.855080781174812;FWAF
EZ92JNNH8RV9;USD;1242000.0;3;CHF;MONE;360T;0.86522437294686;FWAF
EZ93CF9H0WK8;EUR;1300000.0;4;USD;MONE;360T;1.0791377076923077;FWAF
EZ93CF9H0WK8;USD;727640.0;2;USD;MONE;360T;1.0758174264416471;FWAF
EZ95G4VJYMD4;JPY;3.5E10;2;JPY;MONE;360T;147.78637571428573;FWAF
EZ95ZXH8NSK4;SEK;1.55037955E8;5;SEK;MONE;360T;11.27377706391551;FWAF
EZ96C9YCZK85;ZAR;2.05E8;3;ZAR;MONE;360T;18.92327434878049;FWAF
EZ97FRZZWPM0;EUR;225000.0;2;USD;MONE;360T;1.0826476666666667;FWAF
EZ97FRZZWPM0;USD;8.82E7;4;USD;MONE;360T;1.0802927383219956;FWAF
EZ980M4M1YN9;CNY;2.64668E8;5;CNY;MONE;360T;7.754958727039159;FWAF
EZ98QNB68RF3;MXN;5.2E7;2;MXN;MONE;360T;17.12600838076923;FWAF
EZ9C5WQW8605;GBP;1225000.0;5;GBP;MONE;360T;0.8541392857142858;FWAF
EZ9DWBCGPXG2;THB;1.8E7;2;THB;MONE;360T;35.59963333333334;FWAF
EZ9GNKQK3FJ7;NOK;1.3E7;2;NOK;MONE;360T;11.3983952;FWAF
EZ9JQRV6YFR6;USD;3100000.0;2;USD;MONE;360T;1.0916258354838708;FWAF
EZ9JYCJJSHJ3;EUR;2870250.0;2;GBP;MONE;360T;0.8563300741834335;FWAF
EZ9M3LKKN729;CHF;5.0E7;2;CHF;MONE;360T;0.8638955;FWAF
EZ9MRZT17VR8;JPY;6.022E10;5;JPY;MONE;360T;148.55548363002325;FWAF
EZ9PJYRRQKN1;NOK;2.8E7;2;NOK;MONE;360T;11.412499471428571;FWAF
EZ9SMT9RHP34;AED;1.8E7;2;AED;MONE;360T;3.672795888888889;FWAF
EZ9SVFCQ9DY1;PLN;4.0E7;2;EUR;MONE;360T;0.2298815;FWAF
EZ9T9V4TFDR2;USD;1.5E8;2;USD;MONE;360T;1.07963265;FWAF
EZ9TCRQ01J65;EUR;1.711325357E7;4;GBP;MONE;360T;0.8537211815677785;FWAF
EZ9TCRQ01J65;GBP;4.389225511E7;9;GBP;MONE;360T;0.8548581924651154;FWAF
EZ9VK6675LV1;CHF;8.16E7;5;CHF;MONE;360T;0.8602088044117647;FWAF
EZ9VK6675LV1;USD;5.0141E7;2;CHF;MONE;360T;0.8533634858917851;FWAF
EZ9XCF0HTKH3;EUR;5000000.0;3;USD;MONE;360T;1.08564012;FWAF
EZB0VNJJ5BV9;CNY;2.71E7;2;CNY;MONE;360T;7.787314692619927;FWAF
EZB3VZV8K1D9;EUR;4.0E7;2;USD;MONE;360T;1.10160045;FWAF
EZB3VZV8K1D9;USD;2100000.0;2;USD;MONE;360T;1.088812480952381;FWAF
EZB6XJ9VP4J5;USD;5.0E8;22;PLN;MONE;360T;4.030360419;FWAF
EZB7RGCV7P99;PLN;4.0E8;2;PLN;MONE;360T;4.0296625;FWAF
EZB8S7WL0YJ3;USD;5.9E7;5;PLN;MONE;360T;4.046685762711864;FWAF
EZB8SJRS1ZD7;USD;2000000.0;2;PEN;MONE;360T;3.842131;FWAF
EZBB2YKGCWG0;AUD;1.925E7;5;USD;MONE;360T;0.65193847012987;FWAF
EZBB8NM52YG2;CZK;4.765E8;2;CZK;MONE;360T;24.908734784889823;FWAF
EZBCMLBMYKV2;EUR;1.15E8;4;USD;MONE;360T;1.080005247826087;FWAF
EZBFKCV89DZ2;GBP;633328.9099999999;2;GBP;MONE;360T;0.8560532000000001;FWAF
EZBHM15PBB78;USD;1.811866661E7;13;USD;MONE;360T;1.077881609415419;FWAF
EZBJ24FN6K79;USD;759921.6;3;USD;MONE;360T;1.0825823170112285;FWAF
EZBKNKGTYZ52;NOK;6.35E8;2;NOK;MONE;360T;10.592850118110237;FWAF
EZC88XT65554;CAD;5200000.0;2;CAD;MONE;360T;1.4507854307692307;FWAF
EZCCWLHHNGV7;GBP;2.0454E7;6;CHF;MONE;360T;1.1028239;FWAF
EZCJL56L5TX0;CAD;1812000.0;2;CHF;MONE;360T;0.636816;FWAF
EZCLD12JNSY8;GBP;1.30355E8;4;CHF;MONE;360T;1.0924154634651526;FWAF
EZCNCNNB3S21;TRY;3.035E7;2;TRY;MONE;360T;34.14285421416804;FWAF
EZCQM5S00QG4;EUR;3000000.0;3;MAD;MONE;360T;10.879360033333334;FWAF
EZCV6Z0C5MB1;HUF;1.2E9;2;HUF;MONE;360T;390.82193333333333;FWAF
EZCY17XM6H70;DKK;2.4E8;2;DKK;MONE;360T;7.455905;FWAF
EZCZFRFYZM22;USD;1.0E8;2;CHF;MONE;360T;0.8579389;FWAF
EZD0RQZBLVB7;JPY;6.72E9;2;JPY;MONE;360T;144.50645;FWAF
EZD1YXWL8N42;CHF;8538000.0;2;CHF;MONE;360T;0.9418497895291638;FWAF
EZD76T63MVW9;EUR;5.0E7;4;PLN;MONE;360T;4.36396692;FWAF
EZD8L8TM7V09;EUR;164051.32;2;GBP;MONE;360T;0.8560583840181231;FWAF
EZD8XYLT2Z86;AUD;8742712.29;3;AUD;MONE;360T;1.6524671997048492;FWAF
EZDG156R40W2;MAD;1.85E7;2;MAD;MONE;360T;10.00211381081081;FWAF
EZDPL4S80XG6;EUR;7000000.0;7;MAD;MONE;360T;10.801715714285715;FWAF
EZDRC86C95P9;JPY;3.0454E9;2;JPY;MONE;360T;141.71349;FWAF
EZDSHMY6RZ67;CHF;5.0034E7;2;CHF;MONE;360T;0.9396144497941399;FWAF
EZDTLQ6HVMK8;CAD;1.1420135539E8;5;CAD;MONE;360T;1.4500330170616942;FWAF
EZDYGHRH56X9;CAD;4378678.470000001;5;CAD;MONE;360T;1.4534910220208221;FWAF
EZF4R4YFDGB5;HKD;7.8786E7;2;HKD;MONE;360T;8.421709848069453;FWAF
EZF80GGNC436;NZD;4830636.82;7;NZD;MONE;360T;1.7688542278220072;FWAF
