ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ048G81K1N1;HRK;6000000.0;2;HRK;MONE;360T;6.403694;FWAF
EZ0TXLVTKYN2;CNY;1.702146108E7;2;CNY;MONE;360T;6.504454957920304;FWAF
EZ0Y3CRV21C5;CNY;3.5622146108000004E8;4;CNY;MONE;360T;6.502519301969612;FWAF
EZ10ZMZ9BQB3;CHF;1.70027E9;6;CHF;MONE;360T;1.0759870380057284;FWAF
EZ11HVYDS7Y1;USD;9.00485E8;6;USD;MONE;360T;1.1681741090101445;FWAF
EZ11TRZNMX29;SEK;1.231095E9;4;SEK;MONE;360T;10.257978847581217;FWAF
EZ12K3FX4ND8;CHF;2.7E7;2;CHF;MONE;360T;0.916262;FWAF
EZ1305GYP8B6;GBP;3783000.0;5;GBP;MONE;360T;0.8523373310335712;FWAF
EZ1361R6S2X4;SEK;2.03502308E7;3;SEK;MONE;360T;10.29374474387678;FWAF
EZ13SZ9NDQ71;SGD;6.49E7;6;SGD;MONE;360T;1.3558923568567025;FWAF
EZ14858FQC67;NOK;6.27E7;5;NOK;MONE;360T;10.60555822169059;FWAF
EZ158MRBCZ51;THB;6.5E7;2;THB;MONE;360T;33.26592307692308;FWAF
EZ15MNJ5XZ14;TRY;8.695E7;7;TRY;MONE;360T;9.997365542265669;FWAF
EZ16LBKYPMR7;EUR;1.95E7;2;ZAR;MONE;360T;17.755709076923075;FWAF
EZ17FK1VX601;AED;3.9E7;5;AED;MONE;360T;3.672969358974359;FWAF
EZ17M41GQGG2;SEK;6.3E7;2;SEK;MONE;360T;8.724613742857144;FWAF
EZ18WY17ZY05;SEK;1.9199669087E8;9;SEK;MONE;360T;10.203367155159112;FWAF
EZ18YDJ9N2Z7;TRY;3.99E7;4;TRY;MONE;360T;10.015631622556391;FWAF
EZ18YFCM8YD1;USD;2.4886091954E8;7;USD;MONE;360T;1.1763757725960606;FWAF
EZ192ZHJC2Q1;RON;5648389.0;3;RON;MONE;360T;4.926242155263209;FWAF
EZ19S949CBF8;GBP;2.09E7;2;GBP;MONE;360T;0.8520447703349282;FWAF
EZ19T57DS463;AUD;7.772788423E7;8;AUD;MONE;360T;1.612700392180487;FWAF
EZ1B735699C4;SEK;2.0036177893400002E9;8;SEK;MONE;360T;10.199626643361173;FWAF
EZ1DKWJM2MS3;JPY;4.767633509E9;2;JPY;MONE;360T;109.36688211553187;FWAF
EZ1F4KK9V854;NOK;5.78E8;4;SEK;MONE;360T;0.9796015051903114;FWAF
EZ1FFM6MPTV8;NOK;2.103E8;5;NOK;MONE;360T;9.093312667617688;FWAF
EZ1FFM6MPTV8;USD;3.3E7;2;NOK;MONE;360T;9.093309090909091;FWAF
EZ1FM34RM8S0;EUR;941512.0;2;GBP;MONE;360T;0.85297;FWAF
EZ1FM34RM8S0;GBP;2.62E8;4;GBP;MONE;360T;0.8525775309160305;FWAF
EZ1H4C9X8D22;EUR;1.99E7;4;ZAR;MONE;360T;17.72616474371859;FWAF
EZ1H4C9X8D22;ZAR;1.8416348447E8;6;ZAR;MONE;360T;17.81027038332586;FWAF
EZ1HZZQ5N7Y4;MXN;1.4E8;5;MXN;MONE;360T;20.24929642857143;FWAF
EZ1J0DWSL826;CHF;1.48E8;11;CHF;MONE;360T;0.9128359283783782;FWAF
EZ1J0DWSL826;USD;2.5232E8;13;CHF;MONE;360T;0.9144512672400127;FWAF
EZ1J6FWRYH59;USD;5.203843757E7;4;USD;MONE;360T;1.171884054707643;FWAF
EZ1JG25ZY2M7;CZK;6.51E7;4;CZK;MONE;360T;21.739534086021504;FWAF
EZ1KYMGF7LH6;AUD;5427884.23;3;AUD;MONE;360T;1.6167806868509091;FWAF
EZ1LBC30M1G6;RON;8900000.0;2;RON;MONE;360T;4.911646089887641;FWAF
EZ1LCS40ZS61;JPY;6.0E9;2;JPY;MONE;360T;110.27778;FWAF
EZ1LM8J2MD47;GBP;8.583E7;3;GBP;MONE;360T;0.8523007235232436;FWAF
EZ1MKJLKP9R1;DKK;7.1555793543E8;7;DKK;MONE;360T;7.436966963859123;FWAF
EZ1Q051C48B0;HUF;8.0E9;3;HUF;MONE;360T;300.0526875;FWAF
EZ1SWPVWWDQ1;CAD;5.22842E8;21;CAD;MONE;360T;1.2557989514381018;FWAF
EZ1V0QYT33P0;CNY;5.628E8;7;CNY;MONE;360T;6.479318861051883;FWAF
EZ1V0QYT33P0;USD;2.0E7;2;CNY;MONE;360T;6.479115;FWAF
EZ1V530XB4M9;MXN;2.541391537E9;14;MXN;MONE;360T;19.984594256023534;FWAF
EZ1VB6LXL0D1;RUB;2.021E9;6;RUB;MONE;360T;86.53463345304306;FWAF
EZ1VP16H1PZ4;CAD;3400000.0;2;CAD;MONE;360T;1.507295294117647;FWAF
EZ1WRYPC9HB6;EUR;7000000.0;2;USD;MONE;360T;1.1713640285714286;FWAF
EZ1WRYPC9HB6;USD;3.465E7;5;USD;MONE;360T;1.1769958903318904;FWAF
EZ1X41TGRFS3;HUF;2.396E9;4;HUF;MONE;360T;299.80629248747914;FWAF
EZ1Y5PX68FT7;TRY;6.115E7;6;TRY;MONE;360T;8.477849591169257;FWAF
EZ1Y6RN0V5R3;NZD;6000000.0;3;NZD;MONE;360T;1.7092705;FWAF
EZ1YFPYJXCY9;EUR;4.7E7;2;RON;MONE;360T;4.928622765957447;FWAF
EZ1YFPYJXCY9;RON;6.67E7;2;RON;MONE;360T;4.927822878560719;FWAF
EZ1ZX1MY97Q8;USD;6400000.0;5;USD;MONE;360T;1.17604428125;FWAF
EZ20XC6TQ478;TRY;6.755E7;8;TRY;MONE;360T;8.529895887490747;FWAF
EZ2173YV4V45;HKD;3.168018578E7;4;HKD;MONE;360T;9.122441309298686;FWAF
EZ21RFGRBL45;USD;6.6E7;6;MXN;MONE;360T;20.399315636363635;FWAF
EZ23JFZ8ZT68;ZAR;1.5E8;2;ZAR;MONE;360T;15.028363;FWAF
EZ24KK6GYPM0;USD;1.00369E7;2;USD;MONE;360T;1.1785432931682092;FWAF
EZ256FGNGL78;SAR;5.5E7;3;SAR;MONE;360T;4.385190909090909;FWAF
EZ26363CWBN2;HKD;1.10712725823E9;12;HKD;MONE;360T;7.78683963937024;FWAF
EZ26363CWBN2;USD;1.5003E8;7;HKD;MONE;360T;7.785609419849363;FWAF
EZ26L4P25CV4;NZD;2.715E8;4;USD;MONE;360T;0.7004695618784531;FWAF
EZ26WD80Y1M5;USD;3000000.0;4;USD;MONE;360T;1.1776729333333333;FWAF
EZ27RD3PDQ09;SEK;3.144E8;10;SEK;MONE;360T;8.675570474236642;FWAF
EZ27RD3PDQ09;USD;2.38E7;2;SEK;MONE;360T;8.671176864705883;FWAF
EZ27SG4KNHG4;RUB;6.0735E9;5;RUB;MONE;360T;86.26180984605253;FWAF
EZ282LLNJTK8;DKK;2.6162562779999998E8;12;DKK;MONE;360T;7.43671666539046;FWAF
EZ284P2NM9F4;CAD;2680000.0;2;CAD;MONE;360T;1.4749717686567163;FWAF
EZ28RKT31YR5;HKD;1.66577E9;10;HKD;MONE;360T;7.791146261062452;FWAF
EZ28RKT31YR5;USD;2.08E8;7;HKD;MONE;360T;7.790954802884615;FWAF
EZ29C5WY87V9;HUF;1.05E8;2;HUF;MONE;360T;350.84828571428574;FWAF
EZ29LL1ZMX19;CAD;1.71E7;3;CAD;MONE;360T;1.5111123625730993;FWAF
EZ2B6JVH7DJ1;CAD;1.1575832466E8;22;CAD;MONE;360T;1.487039460832089;FWAF
EZ2BWNPQQR23;USD;2400000.0;2;CHF;MONE;360T;0.9200372666666666;FWAF
EZ2BY1J8Q639;EUR;2500000.0;2;JPY;MONE;360T;128.77258;FWAF
EZ2BY1J8Q639;JPY;1.72361E10;7;JPY;MONE;360T;128.64680373326914;FWAF
EZ2CD4R74N89;USD;4.55E7;4;CAD;MONE;360T;1.2624003736263736;FWAF
EZ2F0VH3C2K4;CZK;8.27E8;3;CZK;MONE;360T;25.468607284159614;FWAF
EZ2FG91Q7Y00;USD;4000000.0;2;USD;MONE;360T;1.177536;FWAF
EZ2FJWPVKYC4;THB;1.85E8;4;THB;MONE;360T;33.35778378378378;FWAF
EZ2GKZ8XRXQ5;NZD;1.61E8;7;USD;MONE;360T;0.6835098639751552;FWAF
EZ2GWRGY4JG8;NZD;1.35E7;2;NZD;MONE;360T;1.7142211111111112;FWAF
EZ2H1Y0V91W9;USD;9559111.17;8;USD;MONE;360T;1.1754437179368116;FWAF
EZ2H5PP5T3Y4;NOK;1.3678899770999998E8;5;NOK;MONE;360T;10.395496337503442;FWAF
EZ2H9CDX5S17;JPY;1.75E9;2;JPY;MONE;360T;128.70263771428571;FWAF
EZ2HB3TS2WJ1;RON;1.41E7;4;RON;MONE;360T;4.919742099290779;FWAF
EZ2LGZFBN582;EUR;1.8E8;6;MXN;MONE;360T;23.434093333333333;FWAF
EZ2LGZFBN582;MXN;2.449E9;5;MXN;MONE;360T;23.43625547407105;FWAF
EZ2LJ125Y7H4;EUR;1.01E8;2;JPY;MONE;360T;128.88708910891089;FWAF
EZ2LJ125Y7H4;JPY;1.0951821538E10;8;JPY;MONE;360T;128.563000539454;FWAF
EZ2LNGZ6K1T6;EUR;1.437905E9;28;USD;MONE;360T;1.1746392962368861;FWAF
EZ2LNGZ6K1T6;USD;5.84410964499E9;145;USD;MONE;360T;1.1753247146134056;FWAF
EZ2M7M3CYHY1;HKD;3.2461E8;7;HKD;MONE;360T;9.169272762699855;FWAF
EZ2ML9SYQR98;USD;2.1235E7;3;USD;MONE;360T;1.1819522458205793;FWAF
EZ2NMQ61KC26;AUD;1.264E7;3;AUD;MONE;360T;1.6100783109177212;FWAF
EZ2NNPMGJT95;CHF;3.471E8;11;CHF;MONE;360T;0.916155257966004;FWAF
EZ2NNPMGJT95;USD;2.9075E8;13;CHF;MONE;360T;0.9147673768701634;FWAF
EZ2NT0V9Y516;GBP;1.17865E8;9;USD;MONE;360T;1.3808528043227422;FWAF
EZ2NX74CC270;CAD;5728980.6899999995;3;CAD;MONE;360T;1.4720604591241169;FWAF
EZ2PNSGHTG17;USD;1.006E7;2;USD;MONE;360T;1.182930778528827;FWAF
EZ2PXZD10WB5;EUR;3.6E7;2;GBP;MONE;360T;0.854213761111111;FWAF
EZ2PYZN5D0B0;USD;4.0E7;4;ZAR;MONE;360T;14.745510575;FWAF
EZ2PYZN5D0B0;ZAR;1.3787E9;15;ZAR;MONE;360T;14.848905269456735;FWAF
EZ2RR21GLJ61;AUD;2.0E7;4;AUD;MONE;360T;1.628527625;FWAF
EZ2S9ZLM7H95;USD;2.06E7;8;USD;MONE;360T;1.1705781194174758;FWAF
EZ2SCZTY2L36;JPY;4.7E7;2;JPY;MONE;360T;128.08857765957447;FWAF
EZ2T5H90YNZ3;THB;5.762744057E7;2;THB;MONE;360T;39.02677986157073;FWAF
EZ2T85X8DST7;EUR;1.62026654726E9;42;USD;MONE;360T;1.1750640413353473;FWAF
EZ2T85X8DST7;USD;7.133491076619999E9;149;USD;MONE;360T;1.1773790641563497;FWAF
EZ2TH6792G38;CAD;3.26792251E8;18;CAD;MONE;360T;1.2834197401508123;FWAF
EZ2TL6Y3QFV0;USD;6.0E7;2;USD;MONE;360T;1.18682295;FWAF
EZ2TLFJ0MMD0;GBP;4.917719463E8;29;USD;MONE;360T;1.379155458578102;FWAF
EZ2TLFJ0MMD0;USD;5.0967131E7;11;USD;MONE;360T;1.3785144164922174;FWAF
EZ2TT03ZFBY1;CHF;7.443E7;9;CHF;MONE;360T;1.072434475050383;FWAF
EZ2V30RTYR56;EUR;4.0E8;5;USD;MONE;360T;1.173466925;FWAF
EZ2V30RTYR56;USD;5.0365125720000005E8;31;USD;MONE;360T;1.1707681417677256;FWAF
EZ2VFQK1ZZ10;NOK;7.0E7;3;NOK;MONE;360T;10.419406221428572;FWAF
EZ2VM83VKFP2;DKK;3.33E8;6;DKK;MONE;360T;6.330436207807808;FWAF
EZ2W6GBRQK67;USD;3.1E7;12;KRW;MONE;360T;1174.741806451613;FWAF
EZ2XL8GD5W18;USD;4000000.0;5;USD;MONE;360T;1.173590675;FWAF
EZ2Y5R3M5SH2;CZK;3.23E7;3;CZK;MONE;360T;21.602358668730652;FWAF
EZ2Y5R3M5SH2;USD;5.0E7;4;CZK;MONE;360T;21.57364;FWAF
EZ2YL038K1F2;SEK;1.482E8;5;SEK;MONE;360T;8.844086518218624;FWAF
EZ2YL038K1F2;USD;1.435E8;3;SEK;MONE;360T;8.840268989547038;FWAF
EZ2YMHK31SZ6;KRW;7.00275E8;2;KRW;MONE;360T;1169.0642;FWAF
EZ2Z4TWFXQS3;ZAR;1.07205E9;14;ZAR;MONE;360T;14.813031315237163;FWAF
EZ2Z82HCL552;NZD;4.815E8;6;USD;MONE;360T;0.701741395430945;FWAF
EZ2Z9G6XYHD2;EUR;5.26913512E8;12;GBP;MONE;360T;0.8554333543922631;FWAF
EZ2Z9G6XYHD2;GBP;1.46360090304E9;42;GBP;MONE;360T;0.8545644132614567;FWAF
EZ2ZDH5KYLD5;TRY;1.0245E8;11;TRY;MONE;360T;9.955494491947292;FWAF
EZ304Q2S5PB3;CHF;1630000.0;4;CHF;MONE;360T;1.075244533742331;FWAF
EZ31SNQ30N04;TRY;3311750.0;2;TRY;MONE;360T;8.548393040386504;FWAF
EZ321X85YRF5;USD;1.074E8;4;USD;MONE;360T;1.169972549348231;FWAF
EZ323SJJZZS3;GBP;9.0E7;2;GBP;MONE;360T;0.8569634888888888;FWAF
EZ326KKWS473;SGD;7.84E7;5;SGD;MONE;360T;1.593697674489796;FWAF
EZ32B18RCMD4;DKK;9.48E8;8;DKK;MONE;360T;6.332913196729958;FWAF
EZ3391HF4ZS7;USD;2.47E7;6;KRW;MONE;360T;1178.2894995951417;FWAF
EZ34GP898Q53;GBP;1.14E8;3;USD;MONE;360T;1.3649165666666667;FWAF
EZ34T18RNCX8;CAD;6660000.0;2;CAD;MONE;360T;1.470941;FWAF
EZ35JGS5DJM7;HKD;8.969005E8;14;HKD;MONE;360T;9.108755131947747;FWAF
EZ35TDKMG151;USD;4425000.0;5;USD;MONE;360T;1.1743840033898305;FWAF
EZ35X39QXK39;JPY;1.447E9;3;JPY;MONE;360T;128.17502594333104;FWAF
EZ36JBR3CQ38;JPY;2.94567E10;11;JPY;MONE;360T;109.72000558446805;FWAF
EZ37669L68B2;CHF;1.5E7;3;CHF;MONE;360T;1.0743346666666667;FWAF
EZ377DFQM9N7;CAD;4.85E7;2;CAD;MONE;360T;1.4792757525773197;FWAF
EZ383B2V2NL5;EUR;3.0E7;2;EUR;MONE;360T;0.8535765;FWAF
EZ383B2V2NL5;EUR;2.0E8;3;USD;MONE;360T;1.172273625;FWAF
EZ383B2V2NL5;USD;7.515E8;3;USD;MONE;360T;1.1713421659347971;FWAF
EZ389BQZ9HS0;ZAR;3.0E7;2;EUR;MONE;360T;6.04485E-4;FWAF
EZ38JKYW7TP7;CAD;1.15E8;3;CAD;MONE;360T;1.2613004130434782;FWAF
EZ39N3MY93V8;CAD;1.1558327738E8;15;CAD;MONE;360T;1.4814227207713584;FWAF
EZ39YRMSJ6J5;ZAR;1.0E8;2;ZAR;MONE;360T;17.7360075;FWAF
EZ3BLMWYVXM6;HKD;3.3E7;3;HKD;MONE;360T;9.181024051515152;FWAF
EZ3BXTV38363;JPY;1.32967E10;10;JPY;MONE;360T;110.25624693999264;FWAF
EZ3BXTV38363;USD;2.5E8;2;JPY;MONE;360T;110.394518;FWAF
EZ3C60WSD1S1;USD;1.7944E7;5;USD;MONE;360T;1.1716752052719572;FWAF
EZ3C7HDMDWR5;EUR;8.24E8;9;USD;MONE;360T;1.168526595631068;FWAF
EZ3C7HDMDWR5;USD;1.61596209099E9;26;USD;MONE;360T;1.1740339643493471;FWAF
EZ3DGS9ZYKH7;EUR;1450000.0;2;CHF;MONE;360T;1.0725184965517243;FWAF
EZ3G00C00RL7;SEK;4.81E7;2;SEK;MONE;360T;10.334058061538462;FWAF
EZ3J1HVYKRH4;NZD;5096415.74;3;NZD;MONE;360T;1.6981963207868498;FWAF
EZ3JFCCSXKW8;NZD;2349443.88;3;NZD;MONE;360T;1.6940542254616953;FWAF
EZ3K2M0SKL58;TRY;5.06E7;5;TRY;MONE;360T;8.529167865612648;FWAF
EZ3LW71FQ5C2;JPY;2.027821538E9;3;JPY;MONE;360T;128.60893759244763;FWAF
EZ3MGYKH5758;HRK;6000000.0;2;HRK;MONE;360T;6.3755035;FWAF
EZ3N8PQNZ5M7;GBP;5.0E7;2;CHF;MONE;360T;1.259615;FWAF
EZ3NHMPVNR16;NOK;1.95E8;3;NOK;MONE;360T;8.847497236923077;FWAF
EZ3NL21HVGM0;NZD;3.0E7;2;USD;MONE;360T;0.69732165;FWAF
EZ3NSDWNQH71;USD;3000000.0;4;USD;MONE;360T;1.1802601;FWAF
EZ3PC42Z57S8;EUR;1600000.0;2;CHF;MONE;360T;1.080803425;FWAF
EZ3QXF7NWJK6;PLN;2.173E8;9;PLN;MONE;360T;3.8871788518177635;FWAF
EZ3QXF7NWJK6;USD;1.3E8;6;PLN;MONE;360T;3.8751646346153845;FWAF
EZ3RPZK02TN8;RON;2.147E8;5;RON;MONE;360T;4.176792215183978;FWAF
EZ3STQNHN9W0;SEK;3.77646713E8;9;SEK;MONE;360T;8.680728540703331;FWAF
EZ3STQNHN9W0;USD;7.58E7;4;SEK;MONE;360T;8.653582377308707;FWAF
EZ3SZVX1Z728;USD;8.7452E7;12;USD;MONE;360T;1.1721606788363903;FWAF
EZ3TCP10MM20;SGD;7.61E7;5;SGD;MONE;360T;1.5946691274638634;FWAF
EZ3WF4S5K7Q3;NOK;8.235E8;10;NOK;MONE;360T;9.045226443230115;FWAF
EZ3WF4S5K7Q3;USD;5.6E7;3;NOK;MONE;360T;8.958500821428572;FWAF
EZ3XQ119NQH4;RON;1.9594E8;5;RON;MONE;360T;4.176919835153618;FWAF
EZ3Y2TY7JLN4;TRY;8.480835772E7;12;TRY;MONE;360T;9.931023092072726;FWAF
EZ3Y69MZQGP9;ZAR;4.2085E8;4;ZAR;MONE;360T;17.41551546774385;FWAF
EZ3YJTX0QTJ5;JPY;3.313259591E9;3;JPY;MONE;360T;110.03630000000001;FWAF
EZ40M86M1CT2;EUR;4100000.0;2;JPY;MONE;360T;129.18427073170733;FWAF
EZ40M86M1CT2;JPY;1.1147E10;3;JPY;MONE;360T;129.4370970754463;FWAF
EZ40PJ4KKXG0;CZK;9.7E7;4;CZK;MONE;360T;21.643967835051548;FWAF
EZ420WH4PCF4;ZAR;1.1367E9;19;ZAR;MONE;360T;15.037921329726402;FWAF
EZ42KD5MJ0R1;HUF;2.7E9;3;HUF;MONE;360T;299.34642037037037;FWAF
EZ42TP03K6D4;SEK;4.295E8;9;SEK;MONE;360T;8.710671305005821;FWAF
EZ42TP03K6D4;USD;5.18E7;3;SEK;MONE;360T;8.68287344980695;FWAF
EZ45FNMTVMT3;JPY;2.5E9;2;JPY;MONE;360T;108.530122;FWAF
EZ45M9H9FW21;USD;5.0E7;4;CZK;MONE;360T;21.573382;FWAF
EZ46GJ3B1057;CHF;2.1074E8;14;CHF;MONE;360T;0.9166035232039482;FWAF
EZ46GJ3B1057;USD;5.18775E8;17;CHF;MONE;360T;0.9199222324128957;FWAF
EZ48RKYC3QB4;RUB;3.18E9;4;RUB;MONE;360T;74.39836652264151;FWAF
EZ495BGTHQW9;USD;3.8E7;34;ZAR;MONE;360T;15.107607018421055;FWAF
EZ497T8C25H3;CHF;6.003456485E7;13;CHF;MONE;360T;1.0712820714771871;FWAF
EZ497T8C25H3;EUR;1.2915E8;6;CHF;MONE;360T;1.072090034223771;FWAF
EZ49HV8H6961;RUB;5.96E9;10;RUB;MONE;360T;74.32977887583893;FWAF
EZ4B5J9L06R3;HUF;8.22775803E8;5;HUF;MONE;360T;351.42711204144496;FWAF
EZ4CY7J7YJX6;JPY;5.39634E10;20;JPY;MONE;360T;109.72027671586667;FWAF
EZ4D8TT9C240;NOK;8.733E8;12;NOK;MONE;360T;9.00095034993702;FWAF
EZ4D8TT9C240;USD;6000000.0;2;NOK;MONE;360T;8.946061;FWAF
EZ4DF87Y72C6;PLN;3.678304912E7;9;PLN;MONE;360T;4.574162658772862;FWAF
EZ4DMHS5VX89;CAD;5.4865E8;17;CAD;MONE;360T;1.2529626272851546;FWAF
EZ4DP0L5HR26;HRK;4.40563154E7;4;HRK;MONE;360T;7.502036726989389;FWAF
EZ4DW4TX5W58;USD;6.077E7;3;USD;MONE;360T;1.1707357745598157;FWAF
EZ4DZDK4HYL9;USD;3.0729E7;3;USD;MONE;360T;1.170427781782681;FWAF
EZ4FT697YMP6;RUB;4.344E9;6;RUB;MONE;360T;73.49655092081031;FWAF
EZ4FX1MS2WF2;DKK;3600000.0;2;DKK;MONE;360T;7.4369258333333335;FWAF
EZ4G82GHPN11;USD;3.5E7;3;KRW;MONE;360T;1179.1044114285714;FWAF
EZ4GBK8NV545;JPY;2.5E9;2;JPY;MONE;360T;108.32861;FWAF
EZ4GXWPRF3X6;MXN;9.771850231E7;4;MXN;MONE;360T;23.470270543534006;FWAF
EZ4GY1SXT4P4;DKK;1.3062E9;17;DKK;MONE;360T;6.367046923442046;FWAF
EZ4JRM60P946;CNY;2.342E8;9;CNY;MONE;360T;7.593942272843723;FWAF
EZ4K3C41J2L8;GBP;1.985E7;3;GBP;MONE;360T;0.854029491183879;FWAF
EZ4KCBBDHY47;AUD;3.98E7;3;AUD;MONE;360T;1.6392522482412062;FWAF
EZ4KJ4CBVKS6;JPY;3.5152916294E10;23;JPY;MONE;360T;109.62204147423286;FWAF
EZ4KJ4CBVKS6;USD;4.023E8;3;JPY;MONE;360T;110.39141857817549;FWAF
EZ4LCPMYVDC9;EUR;8.91E7;5;CHF;MONE;360T;1.0725068125701458;FWAF
EZ4LCZHYN577;EUR;3.57728E8;10;USD;MONE;360T;1.1747072587038194;FWAF
EZ4LCZHYN577;USD;1.4968916537199998E9;92;USD;MONE;360T;1.1748106389818709;FWAF
EZ4LK5NP08H9;MXN;1.23E8;2;MXN;MONE;360T;23.487433097560977;FWAF
EZ4LQQGP5N93;USD;2.5E7;2;JPY;MONE;360T;108.942826;FWAF
EZ4MFJTH4JC4;USD;7.65E7;2;CHF;MONE;360T;0.9121589803921568;FWAF
EZ4PP07TH6V8;AUD;1.8E7;3;JPY;MONE;360T;78.5053;FWAF
EZ4R070N79K9;TRY;6.46E7;7;TRY;MONE;360T;8.464810897832818;FWAF
EZ4R51Z1NJP6;PLN;3.238E8;10;PLN;MONE;360T;3.923950915688697;FWAF
EZ4R51Z1NJP6;USD;9.0E7;5;PLN;MONE;360T;3.913412222222222;FWAF
EZ4S0SYFCFN4;CHF;1.1662708579999998E7;13;CHF;MONE;360T;1.0802518183622307;FWAF
EZ4S0SYFCFN4;EUR;2.016E8;12;CHF;MONE;360T;1.0793279062003969;FWAF
EZ4SBQTCBNF9;JPY;8.684E8;2;JPY;MONE;360T;128.69673544449563;FWAF
EZ4TQJFX5QM1;AED;1.992E8;6;AED;MONE;360T;3.6729035090361446;FWAF
EZ4VGZTZVW65;NOK;1.6088326487E8;12;NOK;MONE;360T;10.549960677801604;FWAF
EZ4VXJ8B6B07;NOK;3.0403446459999997E7;7;NOK;MONE;360T;10.47767068546758;FWAF
EZ4Y7VTQCNV9;DKK;1.15E8;3;CHF;MONE;360T;0.14411935652173913;FWAF
EZ4Z5G9HFBV3;THB;6.0E7;2;THB;MONE;360T;33.32533333333333;FWAF
EZ4Z5LDMW2L4;CZK;8.151218155E8;4;CZK;MONE;360T;25.463134499731332;FWAF
EZ4ZS5Q875C7;RUB;1.275E9;3;RUB;MONE;360T;74.08300635294118;FWAF
EZ4ZWLM38Q17;RON;1.0277E8;3;RON;MONE;360T;4.182165780412572;FWAF
EZ501HD93N08;RON;8.64E7;4;RON;MONE;360T;4.927193135416666;FWAF
EZ50NND2MD48;HUF;1.65E9;3;HUF;MONE;360T;298.9212;FWAF
EZ51566QTXC1;HKD;8.02885E8;5;HKD;MONE;360T;9.144670437286162;FWAF
EZ51WKV7J8Y0;USD;3693284.0;6;USD;MONE;360T;1.1741131020984037;FWAF
EZ52VGPQ3VD8;HKD;9.015E8;8;HKD;MONE;360T;7.783594355962284;FWAF
EZ52VGPQ3VD8;USD;9.0E7;3;HKD;MONE;360T;7.783117777777778;FWAF
EZ531RSV6V78;JPY;7.44504E10;25;JPY;MONE;360T;109.7612426674269;FWAF
EZ53Z5H18TK0;RON;1.42E7;3;RON;MONE;360T;4.916276309859154;FWAF
EZ542WK2JJH0;EUR;1.0498E8;4;USD;MONE;360T;1.1806428485425795;FWAF
EZ542WK2JJH0;USD;1.3066E7;3;USD;MONE;360T;1.1787646111740395;FWAF
EZ54F49L8549;CZK;3.29398E7;4;CZK;MONE;360T;25.400738578983482;FWAF
EZ54F49L8549;EUR;1.2E8;5;CZK;MONE;360T;25.3811375;FWAF
EZ54TYG7ZXH3;SAR;4000000.0;2;SAR;MONE;360T;3.75061675;FWAF
EZ54Z16GD674;GBP;3400000.0;2;USD;MONE;360T;1.380564588235294;FWAF
EZ55M9JGBV98;AUD;7.535E7;12;AUD;MONE;360T;1.6195861319177174;FWAF
EZ55M9JGBV98;EUR;1.4E7;3;AUD;MONE;360T;1.6240511999999998;FWAF
EZ55W4805WT4;NZD;2600000.0;2;NZD;MONE;360T;1.6749395384615384;FWAF
EZ57Q1KC58T3;CAD;1.9942235459999997E7;8;CAD;MONE;360T;1.4807505371507423;FWAF
EZ58C124FGN4;DKK;6.346722922E7;6;DKK;MONE;360T;7.436905901499088;FWAF
EZ58CKS6W517;TRY;9.524598614E7;13;TRY;MONE;360T;9.963222021079918;FWAF
EZ58MGXPJTY1;DKK;5.39E8;7;DKK;MONE;360T;6.370039981447125;FWAF
EZ5BDVJ4LF43;PLN;3.303E8;13;PLN;MONE;360T;3.9179827710868915;FWAF
EZ5BDVJ4LF43;USD;1.9E8;11;PLN;MONE;360T;3.902119642105263;FWAF
EZ5C63WWXH57;NOK;4.18E8;7;NOK;MONE;360T;8.84557066686603;FWAF
EZ5C63WWXH57;USD;4700000.0;2;NOK;MONE;360T;8.83581144680851;FWAF
EZ5D39RCP5Q2;GBP;1.9046624015E8;14;GBP;MONE;360T;0.8513695891347156;FWAF
EZ5G80G9FSM3;SEK;1.654E8;5;SEK;MONE;360T;8.684592371584039;FWAF
EZ5HWWSH2N81;PLN;1500000.0;2;PLN;MONE;360T;4.5695396666666666;FWAF
EZ5JNZG5P0T1;PLN;6.4625E8;17;PLN;MONE;360T;3.898756810058027;FWAF
EZ5JNZG5P0T1;USD;1.7E8;9;PLN;MONE;360T;3.886998417647059;FWAF
EZ5KCJ4390C1;SEK;6.5210335779999994E7;5;SEK;MONE;360T;10.24415941764515;FWAF
EZ5KNWPPK1H3;SGD;7.77E7;10;SGD;MONE;360T;1.361588462033462;FWAF
EZ5KPM10WB91;TRY;3.589E7;6;TRY;MONE;360T;8.55160437447757;FWAF
EZ5L1T2WYYV6;TRY;2.43E7;2;TRY;MONE;360T;8.566138765432099;FWAF
EZ5LB9DT3KY9;ILS;2.8E7;2;ILS;MONE;360T;3.229149714285714;FWAF
EZ5LLVFW65Y2;JPY;1.473789569E10;9;JPY;MONE;360T;128.41264686441286;FWAF
EZ5LRK9ZBPD6;USD;3000000.0;4;USD;MONE;360T;1.1812686166666666;FWAF
EZ5M9W83KN99;HKD;1.19E9;5;HKD;MONE;360T;7.790464285714286;FWAF
EZ5M9W83KN99;USD;4.3E7;2;HKD;MONE;360T;7.789552093023256;FWAF
EZ5MJB68ZR25;CHF;1.0355203872E8;27;CHF;MONE;360T;1.0724243392800767;FWAF
