ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ106JRRNQ42;EUR;7.04932E8;15;USD;MONE;360T;1.1136007909035197;FWAF
EZ106JRRNQ42;USD;7.101709738499999E8;38;USD;MONE;360T;1.1149267240490814;FWAF
EZ10KFM9BJ11;SGD;2.985E7;4;SGD;MONE;360T;1.35969155879397;FWAF
EZ113KBH3VW7;EUR;1.1234035E9;30;USD;MONE;360T;1.1085216384174519;FWAF
EZ113KBH3VW7;USD;2.1800967687E9;123;USD;MONE;360T;1.1095746091829208;FWAF
EZ11Y2JRHN86;DKK;4.125E7;2;DKK;MONE;360T;7.471736318787878;FWAF
EZ12HG5RCL49;CHF;5.623E8;14;CHF;MONE;360T;0.9835185538858261;FWAF
EZ12HG5RCL49;USD;1.914E8;9;CHF;MONE;360T;0.9828536368861024;FWAF
EZ12X86F7FW6;HUF;1.317E10;8;HUF;MONE;360T;295.5508528473804;FWAF
EZ12YKLZC915;AUD;1.02E7;2;AUD;MONE;360T;1.6272457058823526;FWAF
EZ13KKT7K3V3;GBP;4.3940370690999997E8;33;USD;MONE;360T;1.3250386032753585;FWAF
EZ13KKT7K3V3;USD;1.8012449666E8;5;USD;MONE;360T;1.3178976173660195;FWAF
EZ13YFRC1JQ9;EUR;1.0E8;5;USD;MONE;360T;1.11464932;FWAF
EZ13YFRC1JQ9;USD;2.2246566489999998E8;16;USD;MONE;360T;1.1131953137407964;FWAF
EZ14WW7J95F4;CHF;3200000.0;2;CHF;MONE;360T;1.09794175;FWAF
EZ15YG6Z7KV1;USD;700000.0;2;USD;MONE;360T;1.124785857142857;FWAF
EZ160FSG01T7;EUR;1.042166E9;29;USD;MONE;360T;1.1127849370038938;FWAF
EZ160FSG01T7;USD;1.8934296929599998E9;122;USD;MONE;360T;1.1120912938822411;FWAF
EZ163N9L8K32;SGD;1.0E7;4;SGD;MONE;360T;1.50731415;FWAF
EZ183X5QFSQ5;CHF;2.103046E8;14;CHF;MONE;360T;1.096270273361448;FWAF
EZ183X5QFSQ5;EUR;2.45E8;3;CHF;MONE;360T;1.0962725387755101;FWAF
EZ18DMNZ7FF5;HKD;6.2585E8;7;HKD;MONE;360T;7.815428294799074;FWAF
EZ1BR3ZN69Z5;HKD;5.5395E8;10;HKD;MONE;360T;7.824716484204351;FWAF
EZ1BR3ZN69Z5;USD;8.0E7;2;HKD;MONE;360T;7.82846625;FWAF
EZ1BRKQSQ273;CAD;5.4E7;2;CHF;MONE;360T;0.7456015111111112;FWAF
EZ1BRSFQP770;RON;5.0E7;5;RON;MONE;360T;4.30731328;FWAF
EZ1C5JWPRNR9;USD;1.15E8;3;CNY;MONE;360T;7.001293060869565;FWAF
EZ1CPNWFKL10;USD;1500000.0;3;USD;MONE;360T;1.1194866333333333;FWAF
EZ1F185P00D8;USD;8.0E7;2;HKD;MONE;360T;7.82841875;FWAF
EZ1HD8JB2XM7;RON;9.1E7;4;RON;MONE;360T;4.316107120879121;FWAF
EZ1J36FKYJ76;EUR;1350000.0;3;USD;MONE;360T;1.1217073777777777;FWAF
EZ1JL6HWTNY4;USD;4.0E8;3;CHF;MONE;360T;0.9889215;FWAF
EZ1JNS31S554;CHF;8.3E8;5;CHF;MONE;360T;1.0928521927710844;FWAF
EZ1KGM3XJFV6;USD;3.9E7;4;KRW;MONE;360T;1189.0127692307692;FWAF
EZ1L6NS941M1;TRY;9.61E7;7;TRY;MONE;360T;5.784117460978147;FWAF
EZ1LHTM98N74;CNY;8.5531148E7;6;CNY;MONE;360T;7.797826981815373;FWAF
EZ1M4VY15FP9;USD;2.0E7;2;TRY;MONE;360T;5.88607;FWAF
EZ1NWWTH3FT2;USD;5.1471E8;36;USD;MONE;360T;1.1146804525460938;FWAF
EZ1PP10KPKL3;MXN;4.049E9;17;MXN;MONE;360T;19.28582003812299;FWAF
EZ1Q8RM1GQ15;ZAR;4.0494E9;19;ZAR;MONE;360T;14.68111387775967;FWAF
EZ1T2VB2S070;SGD;8300000.0;4;SGD;MONE;360T;1.3566021204819276;FWAF
EZ1TZY52J519;SGD;1.676E7;7;SGD;MONE;360T;1.5078674886634844;FWAF
EZ1VFGPMDDZ3;HKD;5.547E8;6;HKD;MONE;360T;7.803398474851271;FWAF
EZ1VFGPMDDZ3;USD;6.0E7;3;HKD;MONE;360T;7.804311666666667;FWAF
EZ1VJBZ8HJQ6;USD;4980000.0;2;USD;MONE;360T;1.1349002610441767;FWAF
EZ1VY19R3J79;GBP;1.5E8;3;USD;MONE;360T;1.3353276;FWAF
EZ1VY19R3J79;USD;8.48352E7;3;USD;MONE;360T;1.315348296876768;FWAF
EZ1WSTM5BL54;GBP;1.0E7;2;USD;MONE;360T;1.3481445;FWAF
EZ1XGS73G9M6;NZD;6.4588E7;5;NZD;MONE;360T;1.687599464761256;FWAF
EZ1XLNY4V0L4;AED;6700000.0;2;AED;MONE;360T;3.6729773134328356;FWAF
EZ1XMQ9D9QT2;USD;400000.0;2;USD;MONE;360T;1.142806;FWAF
EZ1XV1P3W178;CHF;5.567E8;14;CHF;MONE;360T;0.9894637603736303;FWAF
EZ1XV1P3W178;USD;2.861E8;10;CHF;MONE;360T;0.9884929242572527;FWAF
EZ1ZHT3XZGS1;HKD;2.9815244E9;12;HKD;MONE;360T;8.6941350029334;FWAF
EZ1ZRF1N69G8;JPY;4.385185863E9;4;JPY;MONE;360T;108.4967361374424;FWAF
EZ200713ZDW5;GBP;1.3E7;5;GBP;MONE;360T;0.8406560507692308;FWAF
EZ20ZFYVG8J9;DKK;4.278E7;8;DKK;MONE;360T;7.472556631346424;FWAF
EZ21T4J55167;ZAR;4.863E8;7;ZAR;MONE;360T;16.334205452601275;FWAF
EZ22KJHMCMG2;TRY;1.5425E8;11;TRY;MONE;360T;5.808639097763371;FWAF
EZ24K9X8RH96;SEK;7.0E8;3;SEK;MONE;360T;9.479923214285714;FWAF
EZ258CKY3432;GBP;2.0E7;2;CHF;MONE;360T;1.296394;FWAF
EZ25DG9CCTG7;AUD;1.144E8;7;USD;MONE;360T;0.6848763196678321;FWAF
EZ27N9LC37T8;DKK;5.098E8;11;DKK;MONE;360T;6.748287240878776;FWAF
EZ27TY2Q66C6;USD;9500000.0;4;USD;MONE;360T;1.152850189473684;FWAF
EZ27W063R8H3;NOK;2.3678E9;12;NOK;MONE;360T;9.177100622501898;FWAF
EZ287T9BBNM9;CHF;977200.0;5;CHF;MONE;360T;1.096422323372902;FWAF
EZ296R8Z8JJ4;NOK;1.5E8;3;NOK;MONE;360T;10.219718666666667;FWAF
EZ29QN95GB57;HKD;2.95E9;5;HKD;MONE;360T;8.674113745762712;FWAF
EZ29XHFYJTC2;USD;1470000.0;2;USD;MONE;360T;1.1214383333333333;FWAF
EZ2B0623Y004;EUR;2.79568E7;2;GBP;MONE;360T;0.8351821570422937;FWAF
EZ2B0623Y004;GBP;6.9541287933E8;13;GBP;MONE;360T;0.8357473349328639;FWAF
EZ2BXYMYWCL3;ZAR;1.534E9;14;ZAR;MONE;360T;14.644699504237288;FWAF
EZ2C6FJXC4P6;EUR;1.25E8;2;USD;MONE;360T;1.1212794;FWAF
EZ2CGNJMNNC5;USD;272094.03;2;USD;MONE;360T;1.118457510302633;FWAF
EZ2CQT0JCSD7;USD;6591920.42;6;USD;MONE;360T;1.1269764426806324;FWAF
EZ2CXY83MMD1;CNY;2.75E8;2;CNY;MONE;360T;7.02454;FWAF
EZ2JQP2Q1VZ8;GBP;3.06E7;5;GBP;MONE;360T;0.8430421666666665;FWAF
EZ2L1NL88CT5;CAD;8.11E7;6;CAD;MONE;360T;1.3234374875462391;FWAF
EZ2LPF9LQ279;USD;1.89512E8;4;CHF;MONE;360T;0.9683452139706192;FWAF
EZ2LSCJP6RC9;DKK;5.999E8;11;DKK;MONE;360T;6.739294666227704;FWAF
EZ2LY170D2Z5;AUD;2.11E7;7;USD;MONE;360T;0.6899718516587677;FWAF
EZ2NHPNG73G3;CHF;6.361E8;18;CHF;MONE;360T;0.9854761482785727;FWAF
EZ2NHPNG73G3;USD;1.965E8;6;CHF;MONE;360T;0.9844486557251908;FWAF
EZ2NQ99R26J6;USD;8000000.0;2;TWD;MONE;360T;30.25725;FWAF
EZ2NYSVTQBZ3;JPY;2.773E9;5;CHF;MONE;360T;0.009045387950595023;FWAF
EZ2P2517QST2;HKD;2.107488E8;2;HKD;MONE;360T;8.704325500000001;FWAF
EZ2PJVY8B3B0;USD;1079835.23;2;USD;MONE;360T;1.1266671286394776;FWAF
EZ2Q0GX362K9;EUR;1.07E8;2;USD;MONE;360T;1.1144023831775702;FWAF
EZ2QN9FJFLF9;USD;4000000.0;2;ILS;MONE;360T;3.462803;FWAF
EZ2RFR1RWXS2;CHF;8.00139E8;28;CHF;MONE;360T;1.0941093854017865;FWAF
EZ2RFR1RWXS2;EUR;4.50685E8;11;CHF;MONE;360T;1.0948617484495822;FWAF
EZ2RH7LXG7W5;PLN;2.232E8;9;PLN;MONE;360T;3.8701442894265226;FWAF
EZ2RRM8NR401;USD;1.0E7;2;KRW;MONE;360T;1187.30805;FWAF
EZ2T49NXJCG9;NOK;2.14E7;4;NOK;MONE;360T;10.180374004672897;FWAF
EZ2TDNF2W9H6;EUR;1.0E8;2;CHF;MONE;360T;1.0954875;FWAF
EZ2V904QYT65;DKK;3.095E7;4;DKK;MONE;360T;7.472659410016155;FWAF
EZ2VZG9CBXF1;GBP;3500000.0;3;GBP;MONE;360T;0.8410367000000001;FWAF
EZ2W0PTKDGV5;NZD;4.96E7;2;NZD;MONE;360T;1.6875943225806453;FWAF
EZ2ZH89BJ637;DKK;3.082E8;10;DKK;MONE;360T;6.733920998280338;FWAF
EZ3300DYK8T7;AUD;8.91E7;12;USD;MONE;360T;0.685491172278339;FWAF
EZ345C3QML45;SEK;2.7396E9;19;SEK;MONE;360T;9.46697328086217;FWAF
EZ34CD40KDZ7;NOK;5.233E9;16;NOK;MONE;360T;9.109970629757308;FWAF
EZ34KSGZDMX5;EUR;4.9E7;3;GBP;MONE;360T;0.8440412244897959;FWAF
EZ34KSGZDMX5;GBP;1.350117995E9;23;GBP;MONE;360T;0.8424021575326418;FWAF
EZ34Y1L15D07;PLN;5.079E8;16;PLN;MONE;360T;3.857343690175231;FWAF
EZ34ZZ6HWFL9;TRY;3000000.0;2;TRY;MONE;360T;6.457977303333333;FWAF
EZ350PFNBN67;RON;1.0E8;2;RON;MONE;360T;4.7818;FWAF
EZ36HCKH71V8;NOK;4.3E7;2;NOK;MONE;360T;10.124265325581396;FWAF
EZ36TNMY9W81;CNY;1.071E9;8;CNY;MONE;360T;7.033356294117647;FWAF
EZ370JW5Q4Q5;NOK;1.069039E8;4;NOK;MONE;360T;10.125334339072758;FWAF
EZ371SGDY6T9;RON;3.7E7;5;RON;MONE;360T;4.289869513513514;FWAF
EZ381S8Y6T31;GBP;1.5273E8;3;USD;MONE;360T;1.3178080073332024;FWAF
EZ38QZCJWM82;ILS;1.8755E8;4;ILS;MONE;360T;3.4821259032258065;FWAF
EZ3BFPWBB8K2;USD;1.5E7;2;USD;MONE;360T;1.1438484;FWAF
EZ3CJSTVYJT5;CZK;1.63156E8;8;CZK;MONE;360T;25.531874259604304;FWAF
EZ3FMP6VLNP9;ILS;1.59E7;2;ILS;MONE;360T;3.879384817610063;FWAF
EZ3GPFKX4SF8;TRY;3.66E7;4;TRY;MONE;360T;5.784195487431694;FWAF
EZ3GQ854B847;HKD;1.116E9;11;HKD;MONE;360T;7.809822534498208;FWAF
EZ3GRJ27DYG7;USD;1400000.0;3;USD;MONE;360T;1.1167923821428574;FWAF
EZ3GTDVCDFT5;HRK;2.2E7;2;HRK;MONE;360T;6.709662;FWAF
EZ3HNJ2F43J1;DKK;7.2549046264E8;9;DKK;MONE;360T;7.4723279160073215;FWAF
EZ3J1J597JN2;RUB;4.859E9;8;RUB;MONE;360T;63.741228361144266;FWAF
EZ3J3YW6CRP8;EUR;1.118E7;2;PLN;MONE;360T;4.2831909838998214;FWAF
EZ3J3YW6CRP8;PLN;1.095E8;5;PLN;MONE;360T;4.279418890410959;FWAF
EZ3KWB7XLFW2;USD;6.0E7;3;HKD;MONE;360T;7.813595;FWAF
EZ3MKP65V8F1;CAD;5.4581E8;12;CAD;MONE;360T;1.3205134392920612;FWAF
EZ3MMHJDPYD1;EUR;1.788E8;3;CHF;MONE;360T;1.0912795453020134;FWAF
EZ3N2CCP7DX9;AUD;4.353E7;7;AUD;MONE;360T;1.6224322518263266;FWAF
EZ3N39702953;CZK;7.7E7;2;CZK;MONE;360T;23.03632012987013;FWAF
EZ3P5MS800L0;GBP;2.0E8;2;USD;MONE;360T;1.33821975;FWAF
EZ3Q39L3XQL0;CNY;3.269E8;11;CNY;MONE;360T;6.99200512401346;FWAF
EZ3Q39L3XQL0;USD;7.0E7;2;CNY;MONE;360T;6.980475714285714;FWAF
EZ3RJXS1HQ36;CNY;1.8364E9;14;CNY;MONE;360T;7.008227146155522;FWAF
EZ3RJXS1HQ36;USD;1.97E8;5;CNY;MONE;360T;7.037125324873096;FWAF
EZ3RKN6D6YY4;USD;4.763E8;5;CHF;MONE;360T;0.9752579597732521;FWAF
EZ3SBVJRC0S7;CAD;2.99E7;2;CAD;MONE;360T;1.3194025946488297;FWAF
EZ3SK2R0SR46;ZAR;1.605E8;2;ZAR;MONE;360T;16.221974392523364;FWAF
EZ3TYL80PC30;CHF;4.56723E7;2;CHF;MONE;360T;1.091711937382177;FWAF
EZ3V38Z95K20;GBP;8.5E7;2;USD;MONE;360T;1.3209241705882353;FWAF
EZ3VZ2SGMQH2;GBP;900000.0;2;GBP;MONE;360T;0.8422044444444444;FWAF
EZ3WJXFHSQ16;CHF;2.754E7;6;CHF;MONE;360T;1.0922193743645607;FWAF
EZ3WT87P5TD1;SEK;5200000.0;2;SEK;MONE;360T;10.477409653846154;FWAF
EZ3YJHFB6YJ0;CZK;9.0E7;2;CZK;MONE;360T;25.55191;FWAF
EZ3Z830DQR52;CAD;6.1935E7;6;CAD;MONE;360T;1.468445309162832;FWAF
EZ3ZKCLW87N4;GBP;2.9415E7;4;CHF;MONE;360T;1.296039350671426;FWAF
EZ40R6J4GGX4;CHF;7.303E8;21;CHF;MONE;360T;0.9895102238805971;FWAF
EZ40R6J4GGX4;USD;7.711E8;13;CHF;MONE;360T;0.9893417233951497;FWAF
EZ4152C3V0T6;EUR;5.55E8;6;USD;MONE;360T;1.1084343243243244;FWAF
EZ4152C3V0T6;USD;5.1E7;2;USD;MONE;360T;1.1083028431372548;FWAF
EZ41HHBN9DX1;CAD;2.0996292240000002E7;9;CAD;MONE;360T;1.4666023949817608;FWAF
EZ42VGGH7709;BRL;3.912E7;3;BRL;MONE;360T;4.093165633333333;FWAF
EZ43BQNXWNQ2;SGD;6.014E7;4;SGD;MONE;360T;1.359113812105088;FWAF
EZ43GW7LL6V1;RUB;1.16E9;3;RUB;MONE;360T;70.41474637931034;FWAF
EZ4446K0PH24;PLN;1.7E7;2;CHF;MONE;360T;0.2562507647058824;FWAF
EZ445C25QPT3;CZK;1.202E8;3;CZK;MONE;360T;23.06701833610649;FWAF
EZ458D02VQ91;RUB;8.679E9;11;RUB;MONE;360T;62.60145130176288;FWAF
EZ45YP5NW1G2;SEK;8900000.0;3;SEK;MONE;360T;10.46083670786517;FWAF
EZ47QQ4LQNV8;TRY;1.1471E8;11;TRY;MONE;360T;5.7846876065730966;FWAF
EZ48N3DG10V7;AUD;6.25E7;19;AUD;MONE;360T;1.616671346592;FWAF
EZ49PN5FM563;CNY;1.1292E9;12;CNY;MONE;360T;6.979619576682607;FWAF
EZ49PN5FM563;USD;1.9E8;5;CNY;MONE;360T;7.036199684210526;FWAF
EZ49WRLKWFP2;NOK;2.0E8;4;NOK;MONE;360T;10.13824875;FWAF
EZ4B1Z1CGN04;RUB;1.0573E10;16;RUB;MONE;360T;63.60465530672467;FWAF
EZ4B3XNL8HK3;PLN;1.77198E8;8;PLN;MONE;360T;4.2849577348502805;FWAF
EZ4BFB3VN9L7;ZAR;6.16E8;4;ZAR;MONE;360T;16.223867358441556;FWAF
EZ4BNF7DQMS4;SGD;570000.0;3;SGD;MONE;360T;1.5078978947368422;FWAF
EZ4CJ9W17ZN4;RUB;2.1E9;5;RUB;MONE;360T;62.45018878333333;FWAF
EZ4DKKCRQSH2;SGD;3369000.0;3;SGD;MONE;360T;1.5077640238052836;FWAF
EZ4DN4Z40732;ZAR;3.994E9;21;ZAR;MONE;360T;14.625903237356034;FWAF
EZ4DVWJX5GS9;USD;2.025E7;2;CHF;MONE;360T;0.975438049382716;FWAF
EZ4DVYL99141;GBP;1150000.0;2;GBP;MONE;360T;0.8421804782608696;FWAF
EZ4FDZ4WMS02;CZK;6.313E7;2;CZK;MONE;360T;25.57635787739585;FWAF
EZ4G1VQCKL26;AED;1.62E7;2;AED;MONE;360T;4.066353906172839;FWAF
EZ4G6L22Z867;AED;1.011E8;5;AED;MONE;360T;3.6730546340257173;FWAF
EZ4H6VMXC410;CAD;7.842E8;19;CAD;MONE;360T;1.3233852420300942;FWAF
EZ4HB12NBVW8;DKK;1.9E7;8;DKK;MONE;360T;7.467655331052631;FWAF
EZ4HFPPC7YR2;CAD;7.573754524000001E7;13;CAD;MONE;360T;1.466417943513603;FWAF
EZ4JLY4MQCW6;ILS;2.47E8;3;ILS;MONE;360T;3.4796436319838056;FWAF
EZ4K9C805C65;CNY;1.3E7;2;CNY;MONE;360T;5.3405;FWAF
EZ4LWDG6VG51;RUB;1.7612E9;5;RUB;MONE;360T;70.41695781342267;FWAF
EZ4LZ2JR13N1;JPY;1.0E8;2;JPY;MONE;360T;120.1303148;FWAF
EZ4MR4K6M4D9;GBP;1.86108647E9;38;GBP;MONE;360T;0.8425948328991872;FWAF
EZ4NFPHHFB44;HKD;1.25073E9;4;HKD;MONE;360T;8.691438546233;FWAF
EZ4NVZ4YGZB8;CHF;8.646E8;18;CHF;MONE;360T;0.9847614603284757;FWAF
EZ4NVZ4YGZB8;USD;8.88915E8;22;CHF;MONE;360T;0.9844341797865939;FWAF
EZ4Q5DQGCXR5;GBP;4.5E7;3;CHF;MONE;360T;1.3001218444444445;FWAF
EZ4SLV3Z1GX8;EUR;700000.0;2;GBP;MONE;360T;0.8439773714285714;FWAF
EZ4SLV3Z1GX8;GBP;1.12007907785E9;29;GBP;MONE;360T;0.8435873305478749;FWAF
EZ4TBC3YPD09;CAD;1000000.0;3;CAD;MONE;360T;1.470404;FWAF
EZ4VNH2LL7M3;PLN;5.07E7;5;PLN;MONE;360T;3.866827734714004;FWAF
EZ4VSP31B8T7;USD;2.29E7;2;USD;MONE;360T;1.3170005502183406;FWAF
EZ4WJB2B2V54;PLN;1.459E8;7;PLN;MONE;360T;4.282885618917066;FWAF
EZ4XTXSFCT06;PLN;1.0697E8;7;PLN;MONE;360T;4.28556106571936;FWAF
EZ4YR22W3CG3;JPY;2.05218271E10;4;JPY;MONE;360T;120.24281678461905;FWAF
EZ4ZJWDS3QT4;USD;6800000.0;3;USD;MONE;360T;1.1117513573529414;FWAF
EZ52KRPMMCV4;HUF;3.2E9;2;HUF;MONE;360T;329.83726953125;FWAF
EZ52XNTJCBS3;NOK;1.56503E8;9;NOK;MONE;360T;10.127260187936333;FWAF
EZ52Y2LSTXX4;NZD;1.287E8;8;USD;MONE;360T;0.6559759028749029;FWAF
EZ535WNSKJ74;EUR;1.00032E8;3;JPY;MONE;360T;120.41316738643634;FWAF
EZ535WNSKJ74;JPY;9.4773906E9;7;JPY;MONE;360T;121.01838764824784;FWAF
EZ54V3RKQS90;SEK;5.68E7;11;SEK;MONE;360T;10.490293616373242;FWAF
EZ54W79PT0R7;USD;8226420.27;3;USD;MONE;360T;1.1221703670866916;FWAF
EZ569D0VKD95;EUR;4.96775E7;3;CHF;MONE;360T;1.0915369477127475;FWAF
EZ57HWPB4QT2;USD;550295.9;2;USD;MONE;360T;1.1115730726761002;FWAF
EZ58GWFVLYF0;CHF;6.46E7;2;CHF;MONE;360T;1.096234851393189;FWAF
EZ59D3SHSM79;EUR;1.5911E7;5;USD;MONE;360T;1.1260025677581547;FWAF
EZ59D3SHSM79;USD;5.786E7;4;USD;MONE;360T;1.126211159972347;FWAF
EZ59P6FDTB48;SAR;8500000.0;3;SAR;MONE;360T;3.7500835294117647;FWAF
EZ59R52H3LR3;NZD;5.6E7;5;USD;MONE;360T;0.6609616071428571;FWAF
EZ59XX4RNVR0;CAD;6880000.0;8;CAD;MONE;360T;1.4624728540697673;FWAF
EZ5BCZ1Q7C89;MXN;2.1E8;7;MXN;MONE;360T;21.29327657952381;FWAF
EZ5BMM2HHSR5;USD;3000000.0;2;AED;MONE;360T;3.678993333333333;FWAF
EZ5BT8YQNR02;HKD;1.5E9;2;HKD;MONE;360T;8.70056;FWAF
EZ5CGKT1SL44;CHF;2.00261E8;4;CHF;MONE;360T;1.0978363015065338;FWAF
EZ5CML7TGT48;NZD;1.273E8;8;USD;MONE;360T;0.6562450490180675;FWAF
EZ5CTH03DPZ0;RON;6.6E7;4;RON;MONE;360T;4.276230333333333;FWAF
EZ5CW3RCZXB6;JPY;9.564309E8;2;JPY;MONE;360T;146.72980709782587;FWAF
EZ5D6LSQR488;RUB;1.2301E9;5;RUB;MONE;360T;70.46252431103163;FWAF
EZ5DXF5K8396;EUR;1.0045E8;2;USD;MONE;360T;1.1135465988053757;FWAF
EZ5DXF5K8396;USD;5.147397025E7;3;USD;MONE;360T;1.113431879297125;FWAF
EZ5FH0HD4MY5;CHF;3.835E8;17;CHF;MONE;360T;0.9874154588787484;FWAF
EZ5FH0HD4MY5;USD;1.9E8;5;CHF;MONE;360T;0.9861016315789474;FWAF
EZ5G461ZHST8;TRY;2.813E8;14;TRY;MONE;360T;5.806172682189833;FWAF
EZ5G461ZHST8;USD;2.0E7;2;TRY;MONE;360T;5.80217;FWAF
EZ5HMXV0B5X3;NZD;1.021E8;4;USD;MONE;360T;0.6559978844270323;FWAF
EZ5JFJY3XMY1;EUR;1.4E8;2;USD;MONE;360T;1.1339984285714286;FWAF
EZ5L6D8JTW98;HKD;1.233E8;3;HKD;MONE;360T;8.671282970802919;FWAF
EZ5M3MFXDQC6;CNY;2.5E7;4;CNY;MONE;360T;5.3110454;FWAF
EZ5N3P3STKL0;USD;1.5E8;2;CHF;MONE;360T;0.980351;FWAF
EZ5PLFTHNQ93;CNY;3.14E8;2;CNY;MONE;360T;7.797328216560509;FWAF
EZ5Q45MGJZ60;THB;5.8E7;2;THB;MONE;360T;30.21106551724138;FWAF
EZ5QKTQDS8Y0;GBP;5.291E8;22;USD;MONE;360T;1.327250427801928;FWAF
EZ5QKTQDS8Y0;USD;2.1811084E7;4;USD;MONE;360T;1.3161136896146932;FWAF
EZ5R3PHHNZ72;RUB;5.4E7;4;RUB;MONE;360T;63.26676935185185;FWAF
EZ5RJND83WD2;AUD;8.05E7;13;USD;MONE;360T;0.6818715858385093;FWAF
EZ5SGK9LG423;USD;1.3628815365E8;9;USD;MONE;360T;1.113054571939167;FWAF
EZ5SHT3DP8J2;EUR;2.0E7;2;CZK;MONE;360T;25.5129;FWAF
EZ5TM82BFZC9;EUR;1.75016E8;2;JPY;MONE;360T;120.70002489372399;FWAF
EZ5TM82BFZC9;JPY;5.98461E9;2;JPY;MONE;360T;121.4622277045622;FWAF
EZ5VFY84T965;TRY;1.25E7;3;TRY;MONE;360T;6.421227264;FWAF
EZ5VM2PSS6V8;JPY;4.35792E10;11;JPY;MONE;360T;108.66264053933988;FWAF
EZ5VR5M5CW75;AUD;2530000.0;2;CHF;MONE;360T;0.673824347826087;FWAF
EZ5VS3JGN4W4;SEK;4.8611E9;17;SEK;MONE;360T;9.508165735327395;FWAF
EZ5X3T8WJX26;NZD;4.34E7;2;NZD;MONE;360T;1.6901152995391706;FWAF
EZ5YSZVY6S38;JPY;3.04636E10;13;JPY;MONE;360T;109.37936361556086;FWAF
EZ5YSZVY6S38;USD;7.785E7;5;JPY;MONE;360T;109.40127579319204;FWAF
EZ5YT11B8K10;SEK;6.1081E9;17;SEK;MONE;360T;9.502431601242613;FWAF
EZ5Z2L0PC5Q4;CAD;3.5344E8;13;CAD;MONE;360T;1.3186995565414215;FWAF
EZ61DNDYR5Y9;HUF;1.685E9;2;HUF;MONE;360T;328.854606231454;FWAF
EZ633G6RXFX4;CHF;4.45E7;19;CHF;MONE;360T;1.0936894039101122;FWAF
EZ635T31J653;AUD;6.653E7;7;AUD;MONE;360T;1.6198684262738614;FWAF
EZ63HYHMX2F8;EUR;2.0E8;2;USD;MONE;360T;1.110858;FWAF
EZ63HYHMX2F8;USD;5.7553725E8;7;USD;MONE;360T;1.1113011088403226;FWAF
EZ6535M0LNY5;PLN;9.34E7;7;PLN;MONE;360T;3.8660247959314775;FWAF
EZ656SNDTGH7;USD;1.52E7;2;CHF;MONE;360T;0.9833614828947368;FWAF
EZ65SCH5RBF7;AED;6.415E8;11;AED;MONE;360T;3.672939580670304;FWAF
EZ65SCH5RBF7;USD;3000000.0;2;AED;MONE;360T;3.6731846666666668;FWAF
EZ65YMM0XMJ8;CAD;1.8943E8;11;CAD;MONE;360T;1.320159661790635;FWAF
EZ669FLYVM04;CZK;5.93E7;4;CZK;MONE;360T;22.893030320404723;FWAF
EZ66CXMTK6X6;CHF;7000000.0;2;CHF;MONE;360T;0.983982;FWAF
EZ68B6Y6J7J3;USD;1.3768202804000002E8;8;USD;MONE;360T;1.1109884716251028;FWAF
EZ691PR4MDS1;SEK;1.01E8;2;SEK;MONE;360T;9.503327841584158;FWAF
EZ69C77Q8ZN6;CHF;1.93E8;5;CHF;MONE;360T;0.9894393103626943;FWAF
EZ69C77Q8ZN6;USD;1.45E8;5;CHF;MONE;360T;0.9876998034482759;FWAF
EZ69ZQ20LTN8;CAD;4.66036E7;19;CAD;MONE;360T;1.469065594307736;FWAF
EZ6BMW9K1RV7;AUD;4.3530604E7;7;AUD;MONE;360T;1.620194246547307;FWAF
EZ6BQM3MZT78;USD;3400000.0;2;TRY;MONE;360T;5.866591999999999;FWAF
EZ6DJBVM24N1;JPY;2.415E9;4;CHF;MONE;360T;0.00905986844720497;FWAF
EZ6DP4WM2ZQ9;USD;2000000.0;2;USD;MONE;360T;1.125776;FWAF
EZ6DQ9YNY2R1;RUB;7.53E8;3;RUB;MONE;360T;69.93176676985391;FWAF
EZ6FP4J1M200;CHF;1.58E7;3;CHF;MONE;360T;0.9879123218354431;FWAF
EZ6FQDDSMNR9;NOK;1.05E8;4;NOK;MONE;360T;10.184150198095237;FWAF
EZ6G3WG426C9;CAD;2600000.0;2;CAD;MONE;360T;1.3193590769230772;FWAF
EZ6G3WG426C9;USD;986000.0;3;CAD;MONE;360T;1.3193400324543612;FWAF
EZ6GD16P1ZG1;EUR;1.0E8;2;USD;MONE;360T;1.1121835;FWAF
EZ6GD16P1ZG1;USD;4261572.279999999;8;USD;MONE;360T;1.111778519612156;FWAF
EZ6GN95NYVX5;HKD;3.4313744E9;8;HKD;MONE;360T;8.667290364901014;FWAF
EZ6H1DZPWVM8;EUR;325000.0;2;AUD;MONE;360T;1.6299403846153846;FWAF
EZ6JGDWWY3Q0;AUD;3.465E7;2;USD;MONE;360T;0.6859900259740259;FWAF
EZ6JH56P87C5;EUR;6.5E7;3;GBP;MONE;360T;0.8395551076923077;FWAF
EZ6JH56P87C5;GBP;1.48464380448E9;37;GBP;MONE;360T;0.840546134009456;FWAF
EZ6JTFHBS6R6;GBP;1.75E7;3;USD;MONE;360T;1.3124508914285715;FWAF
EZ6KF8PRNDB5;ZAR;8.595E8;8;ZAR;MONE;360T;14.611247304828389;FWAF
EZ6KRYMLJ9X6;EUR;1.5E8;5;GBP;MONE;360T;0.8393493046666667;FWAF
