ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02PXKVMQY2;CNY;4.696E8;13;CNY;MONE;360T;6.514976495954003;FWAF
EZ02PXKVMQY2;USD;7.0E7;5;CNY;MONE;360T;6.503419142857143;FWAF
EZ03TFYKZQL2;CNY;1.141E8;3;CNY;MONE;360T;7.69634928659071;FWAF
EZ05H847T2M4;GBP;3.6E7;2;GBP;MONE;360T;0.8603847000000001;FWAF
EZ102XWPMLK6;EUR;4.5E8;3;USD;MONE;360T;1.1889603;FWAF
EZ102XWPMLK6;USD;1.6748857532E8;11;USD;MONE;360T;1.1904779154766194;FWAF
EZ10ZMZ9BQB3;CHF;4.5615E7;6;CHF;MONE;360T;1.077724322909131;FWAF
EZ11FRVRB6Y7;EUR;1.40105E8;3;USD;MONE;360T;1.1892775636593984;FWAF
EZ11FRVRB6Y7;USD;8.053107E8;11;USD;MONE;360T;1.180879053765087;FWAF
EZ11HVYDS7Y1;EUR;1.45E8;2;USD;MONE;360T;1.179160375862069;FWAF
EZ11HVYDS7Y1;USD;1.3407206245E8;5;USD;MONE;360T;1.1790697471004248;FWAF
EZ123HYC2XD6;CAD;4.6698E8;12;CAD;MONE;360T;1.2460857758490727;FWAF
EZ1285625GG3;RON;1.2723E8;6;RON;MONE;360T;4.177749894128743;FWAF
EZ140DKWB297;RUB;1.534E9;6;RUB;MONE;360T;73.60556279139504;FWAF
EZ1434793FP2;PLN;1.23E8;2;PLN;MONE;360T;3.8429445;FWAF
EZ14R71LSLG1;CHF;1.1E7;3;CHF;MONE;360T;1.0738505454545455;FWAF
EZ153ML1DS02;DKK;1.2554E9;16;DKK;MONE;360T;6.309436708618767;FWAF
EZ17WCC8VYD8;JPY;1.039178597E9;2;JPY;MONE;360T;129.90324403712174;FWAF
EZ18CG0XLR21;PLN;8.2232E7;6;PLN;MONE;360T;4.592206979667282;FWAF
EZ18ZC81JCR8;NOK;7.302703438399999E8;9;NOK;MONE;360T;10.47303665192834;FWAF
EZ19T57DS463;AUD;990707.27;2;AUD;MONE;360T;1.610411271926464;FWAF
EZ1B4D3H6JP0;ZAR;1.6712E9;11;ZAR;MONE;360T;14.776533362075156;FWAF
EZ1BCV9Z0VT2;SEK;1.2416E9;18;SEK;MONE;360T;8.637606770151418;FWAF
EZ1BCV9Z0VT2;USD;2.14E7;2;SEK;MONE;360T;8.659055214953272;FWAF
EZ1BN85JWP63;BGN;8.9E7;4;BGN;MONE;360T;1.6600360224719102;FWAF
EZ1CJ1M9MMT7;JPY;3.74E7;2;JPY;MONE;360T;130.00783318181817;FWAF
EZ1CX2GXS9J7;GBP;1.4910533414E8;10;USD;MONE;360T;1.3750180360257693;FWAF
EZ1D4RBW8CT5;EUR;1084000.0;2;HKD;MONE;360T;9.1885739;FWAF
EZ1F28MCBGK0;CAD;1.5315685836E8;18;CAD;MONE;360T;1.4827666316189203;FWAF
EZ1FFJ8M9G50;HKD;3.7479150370000005E8;13;HKD;MONE;360T;9.23307947604966;FWAF
EZ1FXC2Y2JH3;CHF;7.176133392E7;45;CHF;MONE;360T;1.0823840555730193;FWAF
EZ1FXC2Y2JH3;EUR;2.84E8;6;CHF;MONE;360T;1.0826463454225352;FWAF
EZ1G1VVFM800;CAD;4.5E7;2;CAD;MONE;360T;1.2586823;FWAF
EZ1GDYB36B39;RUB;3.254E9;8;RUB;MONE;360T;73.78441676090965;FWAF
EZ1GDYB36B39;USD;3.0E7;3;RUB;MONE;360T;73.76241;FWAF
EZ1GV456Y5G6;SGD;1.40615E8;5;SGD;MONE;360T;1.6069172207801443;FWAF
EZ1H81RHK2H5;SGD;2.78E7;4;SGD;MONE;360T;1.3607390215827337;FWAF
EZ1HPVN415D7;PLN;2.3E7;2;PLN;MONE;360T;4.592550782608695;FWAF
EZ1HW1HLNFD0;EUR;2.03E8;5;USD;MONE;360T;1.184405251231527;FWAF
EZ1HW1HLNFD0;USD;1.3579930823E9;21;USD;MONE;360T;1.1794971881243195;FWAF
EZ1J7QHSHX96;TRY;6.491E7;7;TRY;MONE;360T;10.061842608997074;FWAF
EZ1LGGMD8T88;SEK;1.073E9;8;SEK;MONE;360T;8.585967397670084;FWAF
EZ1LGGMD8T88;USD;2.54E7;3;SEK;MONE;360T;8.56249868503937;FWAF
EZ1LS1W70SZ0;HKD;6.1057941669E8;11;HKD;MONE;360T;9.212291694957385;FWAF
EZ1M0P49WF95;GBP;2.4489E8;18;USD;MONE;360T;1.3759497807995427;FWAF
EZ1M0P49WF95;USD;6.851282398E7;8;USD;MONE;360T;1.3736404418925245;FWAF
EZ1MRTP7MZ34;CZK;1.80581E7;2;CZK;MONE;360T;25.544849394177685;FWAF
EZ1NXV885G27;CHF;4.528E7;2;CHF;MONE;360T;1.0767788170715549;FWAF
EZ1NXV885G27;EUR;1.335E8;3;CHF;MONE;360T;1.079362520224719;FWAF
EZ1QN5B4W8W9;NZD;1.265E8;9;USD;MONE;360T;0.6962473577075099;FWAF
EZ1QR32NVGZ1;CHF;500000.0;2;CHF;MONE;360T;0.90546656;FWAF
EZ1T0YBBCNW6;CHF;5.28E7;3;CHF;MONE;360T;1.0799812439393939;FWAF
EZ1T0YBBCNW6;EUR;2279000.0;4;CHF;MONE;360T;1.0797987075471698;FWAF
EZ1V530XB4M9;USD;1.5E7;3;MXN;MONE;360T;20.121780333333334;FWAF
EZ1VHB4GBMW9;ZAR;1.0E8;2;ZAR;MONE;360T;17.7767175;FWAF
EZ1WKNF6FHL5;HKD;4.953E7;2;HKD;MONE;360T;9.254204345043409;FWAF
EZ1WRYPC9HB6;USD;1.1983E8;5;USD;MONE;360T;1.1824116297504799;FWAF
EZ1XZVTSTT65;RUB;8.99E8;7;RUB;MONE;360T;86.95114622914349;FWAF
EZ1Y0Z8MH5R1;HKD;1.2168E9;14;HKD;MONE;360T;7.779175192061144;FWAF
EZ1Y0Z8MH5R1;USD;6.0E7;3;HKD;MONE;360T;7.77493;FWAF
EZ1Z4DJ6QM16;NOK;5.8E7;2;NOK;MONE;360T;10.463169648275862;FWAF
EZ1ZCRYYT5N8;NOK;1.732E9;14;NOK;MONE;360T;8.763050916281756;FWAF
EZ1ZCRYYT5N8;USD;4.55E7;3;NOK;MONE;360T;8.755170516483517;FWAF
EZ1ZKND1D9S6;CAD;6.55E7;3;CAD;MONE;360T;1.2493221221374047;FWAF
EZ202YXG5CZ6;AUD;1.6E7;2;AUD;MONE;360T;1.6046799375;FWAF
EZ210C5BJN07;RON;6.54E7;4;RON;MONE;360T;4.181239426605504;FWAF
EZ214KWDRNN1;NOK;1.385E9;13;NOK;MONE;360T;8.792385820433214;FWAF
EZ215L426DL9;SAR;5000000.0;2;SAR;MONE;360T;3.75104;FWAF
EZ21RFGRBL45;USD;4.0E7;4;MXN;MONE;360T;20.19007525;FWAF
EZ21XG7Z5F26;RUB;2.807E9;8;RUB;MONE;360T;73.8115942073388;FWAF
EZ22F6TSK3J8;CZK;8.53E8;3;CZK;MONE;360T;25.703289953106683;FWAF
EZ22KQNX5FY3;NOK;5.1007E8;4;NOK;MONE;360T;10.46389187907542;FWAF
EZ22MYV187Z5;GBP;3.67E7;2;GBP;MONE;360T;0.8520708190735695;FWAF
EZ22RYXG4L68;SGD;7.3145E7;4;SGD;MONE;360T;1.6051513414450749;FWAF
EZ22SRJ01XJ4;SGD;1.5E7;2;SGD;MONE;360T;1.3533973333333333;FWAF
EZ2371PF6DF2;USD;3035000.0;3;USD;MONE;360T;1.1833177182866559;FWAF
EZ23GQZ48CQ5;JPY;2.3294484982E10;12;JPY;MONE;360T;129.71791188989278;FWAF
EZ24W8DDR215;CAD;7.0241E8;27;CAD;MONE;360T;1.2567441323528996;FWAF
EZ25MLN1MRD4;USD;3346184.4;4;USD;MONE;360T;1.1813215791854628;FWAF
EZ25Q3QPHMK6;EUR;4801212.96;3;CHF;MONE;360T;1.0774820427111202;FWAF
EZ26B2G3MD65;EUR;318000.0;2;ILS;MONE;360T;3.853173888050315;FWAF
EZ26GG5MS1T8;AUD;1.3214282227E8;11;AUD;MONE;360T;1.6045422998300867;FWAF
EZ26GG5MS1T8;EUR;7350000.0;2;AUD;MONE;360T;1.6038311360544217;FWAF
EZ26WD80Y1M5;USD;1.47E7;5;USD;MONE;360T;1.1945420272108844;FWAF
EZ27P718V8T5;CHF;6.92094743E7;47;CHF;MONE;360T;1.079586342342255;FWAF
EZ27P718V8T5;EUR;1.76975E8;7;CHF;MONE;360T;1.079482933182653;FWAF
EZ27Q480XLH7;MYR;2.2E7;2;MYR;MONE;360T;4.248635;FWAF
EZ27QXD3GGH8;JPY;2.0E9;2;JPY;MONE;360T;109.80903;FWAF
EZ282LLNJTK8;DKK;6141354.32;4;DKK;MONE;360T;7.4381962426600285;FWAF
EZ283P7NH9H4;SGD;3.763E7;4;SGD;MONE;360T;1.6108912394366197;FWAF
EZ297D1HXFJ5;AUD;1.847E8;8;USD;MONE;360T;0.7373258214401732;FWAF
EZ2BLYHV77L4;JPY;4.17234E10;19;JPY;MONE;360T;110.34538019099594;FWAF
EZ2CMX075VK1;EUR;2.1656364711E8;16;USD;MONE;360T;1.1766091591633834;FWAF
EZ2CMX075VK1;USD;1.9957151263700001E9;55;USD;MONE;360T;1.1768549972941384;FWAF
EZ2DD2C3G793;JPY;5.90111E10;19;JPY;MONE;360T;109.67526475866404;FWAF
EZ2DD2C3G793;USD;5.16E8;4;JPY;MONE;360T;109.65382821705427;FWAF
EZ2DXL1YJJR6;SEK;8.5E7;3;CHF;MONE;360T;0.10591788705882353;FWAF
EZ2FG91Q7Y00;USD;3.6083E7;4;USD;MONE;360T;1.189986900764903;FWAF
EZ2FZ2KGL8J7;CZK;3.56E8;7;CZK;MONE;360T;21.689703988764045;FWAF
EZ2FZ2KGL8J7;USD;4.5E7;3;CZK;MONE;360T;21.472268111111113;FWAF
EZ2G212GJ2M0;GBP;1500000.0;3;GBP;MONE;360T;0.8609802000000001;FWAF
EZ2GCJR03RV5;USD;5.0E7;2;CHF;MONE;360T;0.9116726;FWAF
EZ2H1Y0V91W9;USD;7.076221021000001E7;9;USD;MONE;360T;1.1835916656356107;FWAF
EZ2H8566H041;EUR;1100000.0;2;MXN;MONE;360T;23.579981181818184;FWAF
EZ2H8566H041;MXN;1.837E9;5;MXN;MONE;360T;23.542360010887315;FWAF
EZ2KX9FV7GN8;PLN;4.9592E7;3;PLN;MONE;360T;4.583369874173254;FWAF
EZ2KYKQCHQP0;CAD;5.965E7;3;CAD;MONE;360T;1.2460265096395642;FWAF
EZ2LJ125Y7H4;JPY;1.308439723E9;4;JPY;MONE;360T;130.05405026066515;FWAF
EZ2LNGZ6K1T6;EUR;42000.0;2;USD;MONE;360T;1.1880907428571428;FWAF
EZ2LNGZ6K1T6;USD;1026000.0;2;USD;MONE;360T;1.1817031729044836;FWAF
EZ2LSXRB3C75;RON;2.29E8;4;RON;MONE;360T;4.139055755458515;FWAF
EZ2LSXRB3C75;USD;4.5E7;2;RON;MONE;360T;4.1396411111111115;FWAF
EZ2LTNFQ4DS9;EUR;1.16089783E9;19;USD;MONE;360T;1.188284889626075;FWAF
EZ2LTNFQ4DS9;USD;1.6654332116E9;61;USD;MONE;360T;1.1831973665672533;FWAF
EZ2MG14Z0KQ7;DKK;7.547309588E7;4;DKK;MONE;360T;7.437986287580741;FWAF
EZ2N5J1PGHX1;EUR;1.0E8;2;USD;MONE;360T;1.1830716499999998;FWAF
EZ2N5J1PGHX1;USD;1.36777E8;6;USD;MONE;360T;1.1788767443451749;FWAF
EZ2QCTFC7VQ2;SGD;7.83E7;5;SGD;MONE;360T;1.3608398518518519;FWAF
EZ2QJ6TTNC19;ZAR;1.03E9;14;ZAR;MONE;360T;14.890225192233009;FWAF
EZ2R7H7RBY44;CZK;2.52E8;4;CZK;MONE;360T;25.706024444444445;FWAF
EZ2RR21GLJ61;AUD;1.0527E7;2;AUD;MONE;360T;1.6033671373610716;FWAF
EZ2S6T3887P3;USD;648000.0;3;USD;MONE;360T;1.1904773080246913;FWAF
EZ2S9ZLM7H95;USD;8.6336E8;15;USD;MONE;360T;1.1906342076827743;FWAF
EZ2SCZTY2L36;JPY;3.394E8;4;JPY;MONE;360T;130.24820609899822;FWAF
EZ2T85X8DST7;USD;1.52E8;3;USD;MONE;360T;1.1858064460526316;FWAF
EZ2TFTR3NXB5;NZD;1.315E8;5;NZD;MONE;360T;1.6952726231939166;FWAF
EZ2TMNGF2RS4;AUD;5.6E7;2;AUD;MONE;360T;1.6125945;FWAF
EZ2V30RTYR56;EUR;1.025E8;5;USD;MONE;360T;1.1809078312195123;FWAF
EZ2V30RTYR56;USD;1.2225779759E8;26;USD;MONE;360T;1.1848260326542803;FWAF
EZ2VCMNYQNK9;HKD;2.31235E8;9;HKD;MONE;360T;9.152341230501438;FWAF
EZ2VFQK1ZZ10;EUR;5.1E7;3;NOK;MONE;360T;10.509651360784313;FWAF
EZ2VFQK1ZZ10;NOK;6.4E7;3;NOK;MONE;360T;10.4786788125;FWAF
EZ2WKLGPG5G8;EUR;3.58E7;3;USD;MONE;360T;1.1864223296089385;FWAF
EZ2WKLGPG5G8;USD;3.045E7;5;USD;MONE;360T;1.1841579389162562;FWAF
EZ2WQ2L7TX34;ZAR;4.08E8;4;ZAR;MONE;360T;17.396150980392157;FWAF
EZ2XGC5HXFJ6;HUF;1.21E8;3;HUF;MONE;360T;302.1882776859504;FWAF
EZ2XL8GD5W18;EUR;2.206664E7;3;USD;MONE;360T;1.1868378373196826;FWAF
EZ2XL8GD5W18;USD;2.465E7;4;USD;MONE;360T;1.188692099188641;FWAF
EZ2YWF0QF490;EUR;1.0E8;2;HUF;MONE;360T;361.092295;FWAF
EZ2YXQS3XJM3;RON;1800000.0;2;RON;MONE;360T;4.927947944444445;FWAF
EZ2Z4TWFXQS3;USD;2.0E7;2;ZAR;MONE;360T;14.699643;FWAF
EZ2ZDL8189D0;GBP;2.89E7;3;USD;MONE;360T;1.397718;FWAF
EZ30PVDX92Y6;HRK;407405.39;2;HRK;MONE;360T;7.510969143759217;FWAF
EZ30WQZLZ588;PLN;1.6066352467000002E8;6;PLN;MONE;360T;4.594370579103003;FWAF
EZ316KBB17Z5;AED;304775.0;4;AED;MONE;360T;4.330527176287425;FWAF
EZ31GXDF5JR9;MAD;3400000.0;2;MAD;MONE;360T;8.940641176470589;FWAF
EZ31H68SXHY8;NZD;1.079E8;5;USD;MONE;360T;0.7004182205746061;FWAF
EZ31KQSY9S79;CHF;3.0801723878999996E8;13;CHF;MONE;360T;0.9193382546194232;FWAF
EZ31KQSY9S79;USD;2.707E8;9;CHF;MONE;360T;0.919411872774289;FWAF
EZ321X85YRF5;USD;1.8358518E7;6;USD;MONE;360T;1.181685131969476;FWAF
EZ33BTNWP0V9;USD;2.9E7;5;USD;MONE;360T;1.187875475862069;FWAF
EZ34F8CBHC97;BRL;6.759E7;2;BRL;MONE;360T;5.150560341766534;FWAF
EZ34GP898Q53;USD;4.55E7;3;USD;MONE;360T;1.3949751054945054;FWAF
EZ35TDKMG151;EUR;9.0343E7;2;USD;MONE;360T;1.188021290858174;FWAF
EZ362MRCP5P5;JPY;4.0E9;3;JPY;MONE;360T;109.26905;FWAF
EZ383B2V2NL5;EUR;500000.0;2;USD;MONE;360T;1.179334;FWAF
EZ398JVQN0R5;CAD;3.0431E7;2;CAD;MONE;360T;1.7392992704511847;FWAF
EZ39N3MY93V8;CAD;4409538.78;7;CAD;MONE;360T;1.4839037788668976;FWAF
EZ39V5BZSNP3;USD;2400000.0;2;USD;MONE;360T;1.184795125;FWAF
EZ3B4WH20T30;EUR;5.49185E8;6;GBP;MONE;360T;0.8516861246274023;FWAF
EZ3B4WH20T30;GBP;5.8802194728E8;29;GBP;MONE;360T;0.8514014539431968;FWAF
EZ3BKG5W60W8;ZAR;2.0E8;2;ZAR;MONE;360T;14.900601;FWAF
EZ3BLMWYVXM6;HKD;1.449642434E7;2;HKD;MONE;360T;9.201653172439974;FWAF
EZ3BXTV38363;USD;2.0E8;2;JPY;MONE;360T;109.7497775;FWAF
EZ3C38BSLY14;HUF;6.255E9;5;HUF;MONE;360T;300.92013940847323;FWAF
EZ3C60WSD1S1;USD;1.46441753E8;6;USD;MONE;360T;1.1899196733554542;FWAF
EZ3C7HDMDWR5;USD;3010000.0;3;USD;MONE;360T;1.1828220132890366;FWAF
EZ3C9R3FXZ87;HKD;5.3365E8;8;HKD;MONE;360T;9.176524018720135;FWAF
EZ3CQ8DHQG64;AUD;1.677E7;5;AUD;MONE;360T;1.6038461955873582;FWAF
EZ3FD0ZW5X80;GBP;3.264997143E7;3;GBP;MONE;360T;0.8505716113741357;FWAF
EZ3FP288DFS1;NZD;3725883.0;3;NZD;MONE;360T;1.6973634206156232;FWAF
EZ3FQ75TL0B6;AED;4.5E7;2;AED;MONE;360T;3.6730255555555558;FWAF
EZ3G1RFTKNR7;JPY;4.99473E9;4;JPY;MONE;360T;109.93610643854622;FWAF
EZ3GTZ1MG1D4;ZAR;8.2E8;15;ZAR;MONE;360T;14.836285674390243;FWAF
EZ3GZ6KF4715;EUR;5993000.0;3;SGD;MONE;360T;1.6072424455865175;FWAF
EZ3H1WV938H0;CAD;4.5E7;2;CAD;MONE;360T;1.25821505;FWAF
EZ3H7TYZZLK4;JPY;1.5834491156E10;8;JPY;MONE;360T;130.1262415658853;FWAF
EZ3HC291CFF7;CAD;1.10314E7;8;CAD;MONE;360T;1.481858250996247;FWAF
EZ3HFJJ1SXG2;DKK;1.8597943244E8;10;DKK;MONE;360T;7.438093766014583;FWAF
EZ3J1HVYKRH4;NZD;3065000.0;2;NZD;MONE;360T;1.702356134584013;FWAF
EZ3JQ4TC6081;USD;2750000.0;2;USD;MONE;360T;1.1927996363636364;FWAF
EZ3JWHPN4CR0;CNY;7.87E8;8;CNY;MONE;360T;6.479570665184244;FWAF
EZ3JWHPN4CR0;USD;2.0E8;9;CNY;MONE;360T;6.467463;FWAF
EZ3K02981H21;CHF;3100000.0;2;CHF;MONE;360T;1.0819329290322581;FWAF
EZ3K9SHDJTG4;RON;2.0036920990000002E7;4;RON;MONE;360T;4.921272248717509;FWAF
EZ3KKTY1N8S7;SEK;2.695E8;2;SEK;MONE;360T;8.555999999999997;FWAF
EZ3L8SM85LM8;CZK;2.0957081E9;13;CZK;MONE;360T;25.515340242528524;FWAF
EZ3L8SM85LM8;EUR;9.08E7;7;CZK;MONE;360T;25.58631497797357;FWAF
EZ3LXCL7L3Y6;EUR;1.3168970584E8;6;GBP;MONE;360T;0.8539972509162073;FWAF
EZ3LXCL7L3Y6;GBP;1.61871808539E9;42;GBP;MONE;360T;0.8524457428687128;FWAF
EZ3MGGG4C118;AUD;1.047E7;2;AUD;MONE;360T;1.6058858;FWAF
EZ3MZQ50R448;USD;2.85E7;2;USD;MONE;360T;1.396115;FWAF
EZ3NMZCL6784;USD;6000000.0;2;KRW;MONE;360T;1145.91;FWAF
EZ3NNFWQFYG0;ILS;2250000.0;2;ILS;MONE;360T;3.27108;FWAF
EZ3P5XVSG7Z4;CAD;1.839E7;5;CAD;MONE;360T;1.4814888929853185;FWAF
EZ3PDDQYT557;HUF;4.6E8;4;HUF;MONE;360T;305.4447358695652;FWAF
EZ3PPG5Q04G0;USD;6.5E7;2;CHF;MONE;360T;0.9153125461538462;FWAF
EZ3QTC588T37;USD;5.25E7;3;USD;MONE;360T;1.1914933666666667;FWAF
EZ3QXF7NWJK6;PLN;1.6E8;3;PLN;MONE;360T;3.84680006875;FWAF
EZ3R9RX9KNT1;USD;8950000.0;3;USD;MONE;360T;1.1795198201117318;FWAF
EZ3RDPD893C7;NOK;1.11854360406E9;13;NOK;MONE;360T;10.487235446338676;FWAF
EZ3RRXR1R7W3;GBP;1.6E7;2;GBP;MONE;360T;0.8554690500000001;FWAF
EZ3RYZCLWBQ1;GBP;1.8E8;4;USD;MONE;360T;1.3878082777777778;FWAF
EZ3S0C6146M6;EUR;7.981361559E7;4;GBP;MONE;360T;0.855521781955942;FWAF
EZ3S0C6146M6;GBP;7.329907085E8;37;GBP;MONE;360T;0.8555661327254165;FWAF
EZ3SZVX1Z728;USD;1.29868E7;5;USD;MONE;360T;1.185707693719777;FWAF
EZ3TFV49M505;SEK;6.505617E8;8;SEK;MONE;360T;10.221174727978775;FWAF
EZ3TKQSPFBR5;EUR;5.0066E7;2;GBP;MONE;360T;0.8554534178524348;FWAF
EZ3TKQSPFBR5;GBP;2.21198647E8;14;GBP;MONE;360T;0.856713107036896;FWAF
EZ3VRJCKJKN8;AUD;2.1E7;3;USD;MONE;360T;0.7357343452380952;FWAF
EZ3XTYXM3H17;CHF;1654615.59;23;CHF;MONE;360T;1.0834837140880174;FWAF
EZ3XTYXM3H17;EUR;6.5E7;3;CHF;MONE;360T;1.0836113461538461;FWAF
EZ3XY30V27W5;USD;1200000.0;2;USD;MONE;360T;1.178888;FWAF
EZ3YJ10TRK94;SEK;3.0217E8;3;SEK;MONE;360T;10.20341384257537;FWAF
EZ401QSTB9F3;GBP;1.6E7;2;GBP;MONE;360T;0.8539475;FWAF
EZ40R8LDXQG8;NOK;5.0086E8;4;NOK;MONE;360T;10.452177033893703;FWAF
EZ41J1LFF7P3;CHF;4.68E7;5;CHF;MONE;360T;0.9049816666666667;FWAF
EZ41J1LFF7P3;USD;8.6E7;2;CHF;MONE;360T;0.9045983720930233;FWAF
EZ41JTZNRH10;RUB;3.709E9;8;RUB;MONE;360T;73.32325951725532;FWAF
EZ439JY9JP45;CZK;3.42E8;6;CZK;MONE;360T;21.712840555555555;FWAF
EZ43WJQ2MXP1;EUR;3.433E8;12;GBP;MONE;360T;0.8509922722400233;FWAF
EZ43WJQ2MXP1;GBP;1.40044883437E9;63;GBP;MONE;360T;0.8517198952473735;FWAF
EZ4565K39290;AUD;4.879E7;8;AUD;MONE;360T;1.6122212505841365;FWAF
EZ4566F6T174;RON;6.726E7;8;RON;MONE;360T;4.9200859344335415;FWAF
EZ4582S9WBB7;EUR;2.67E7;2;JPY;MONE;360T;130.00565131086142;FWAF
EZ4582S9WBB7;JPY;1.27507755E10;4;JPY;MONE;360T;129.9063422849681;FWAF
EZ46KGDPMWR4;NZD;9.8565E7;6;NZD;MONE;360T;1.6974114251255517;FWAF
EZ47KFP57ZF5;THB;5.1E7;3;THB;MONE;360T;32.842003921568626;FWAF
EZ48JWRG0QY3;GBP;3480000.0;3;GBP;MONE;360T;0.8567740221264368;FWAF
EZ49GSDPHSH0;CHF;1.151E8;2;CHF;MONE;360T;1.0787116022589054;FWAF
EZ4D93NRPGX2;USD;1200000.0;2;CAD;MONE;360T;1.2483886666666666;FWAF
EZ4DCKJK74C9;HKD;2.4210776194E8;11;HKD;MONE;360T;7.772945285999033;FWAF
EZ4DH02JNLS7;CZK;1.8E8;4;CZK;MONE;360T;25.691864355555555;FWAF
EZ4DW4TX5W58;USD;1165000.0;3;USD;MONE;360T;1.1894848660944206;FWAF
EZ4F174FWBQ2;CAD;6.870445875E7;20;CAD;MONE;360T;1.483574701938976;FWAF
EZ4FDCYYS4L3;AUD;9.2892326E7;7;AUD;MONE;360T;1.604402846116675;FWAF
EZ4FDCYYS4L3;EUR;5000000.0;2;AUD;MONE;360T;1.60481798;FWAF
EZ4H6H3DJT78;RON;7.28E7;3;RON;MONE;360T;4.173252527472528;FWAF
EZ4HDGSMYGP5;MXN;7.461E8;12;MXN;MONE;360T;20.00142473124246;FWAF
EZ4HDGSMYGP5;USD;1.1E7;2;MXN;MONE;360T;20.016840645454547;FWAF
EZ4HJB10XC47;USD;5.0E7;2;CHF;MONE;360T;0.91172165;FWAF
EZ4JPY8JKTX4;USD;8500000.0;2;INR;MONE;360T;74.51120588235294;FWAF
EZ4LCZHYN577;EUR;1.9E8;2;USD;MONE;360T;1.1836208157894736;FWAF
EZ4LCZHYN577;USD;5.0294E7;4;USD;MONE;360T;1.1841957955541416;FWAF
EZ4LK5NP08H9;MXN;1.781E9;2;MXN;MONE;360T;23.657059234699606;FWAF
EZ4M0YG5R5V0;RON;1.191E8;5;RON;MONE;360T;4.1746925818639795;FWAF
EZ4MBHND7JM2;EUR;7.75E8;4;GBP;MONE;360T;0.8518279354838709;FWAF
EZ4MBHND7JM2;GBP;2.525E8;9;GBP;MONE;360T;0.8542332768316832;FWAF
EZ4NF573F8P5;JPY;4.63182E10;22;JPY;MONE;360T;110.04088383648329;FWAF
EZ4NF573F8P5;USD;2.776E8;5;JPY;MONE;360T;110.17170396253603;FWAF
EZ4NS8VRYR43;ZAR;1.8528E9;15;ZAR;MONE;360T;14.786059673747841;FWAF
EZ4NVP7CFT99;CHF;1.25E9;12;CHF;MONE;360T;1.079424068;FWAF
EZ4QH56M9P77;USD;3.0E7;2;USD;MONE;360T;1.1930736666666666;FWAF
EZ4QT5MZQ087;USD;4.05E7;2;CHF;MONE;360T;0.9199235271604939;FWAF
EZ4S46WLFSQ2;USD;2.45E7;10;KRW;MONE;360T;1153.659;FWAF
EZ4T736TYTF4;HRK;343013.55;2;HRK;MONE;360T;7.510674284911777;FWAF
EZ4VBG70TY15;CAD;4.5E7;2;CAD;MONE;360T;1.25848515;FWAF
EZ4VGWHF0MB5;RUB;5.04E8;2;RUB;MONE;360T;73.71576571428571;FWAF
EZ4VLCCWCCL5;HKD;9.5365045522E8;14;HKD;MONE;360T;7.774399030168038;FWAF
EZ4VLCCWCCL5;USD;5.0E7;2;HKD;MONE;360T;7.774584;FWAF
EZ4W56K1V940;RUB;4.94E8;3;RUB;MONE;360T;86.98741012145749;FWAF
EZ4WJVNB6BL7;USD;5000000.0;2;TWD;MONE;360T;27.9866;FWAF
EZ4XRZ3FD4M6;DKK;6.458676381E7;3;DKK;MONE;360T;7.43799094032324;FWAF
EZ4YC07MQHX8;USD;5.415E7;4;USD;MONE;360T;1.1888408956602032;FWAF
EZ4YDVF60WG3;CHF;9.035676522E7;45;CHF;MONE;360T;1.0821228133601737;FWAF
EZ4YDVF60WG3;EUR;2.45227E8;8;CHF;MONE;360T;1.0820906804960302;FWAF
EZ4YH9XXHB58;HUF;1.33E10;4;HUF;MONE;360T;304.7011484962406;FWAF
EZ4YHHQYCMP2;CZK;8.155E8;7;CZK;MONE;360T;21.42100760269773;FWAF
EZ4YWMTZW4Y8;CHF;4600000.0;2;CHF;MONE;360T;0.9143581826086956;FWAF
EZ4YWMTZW4Y8;USD;1.6916322867E8;12;CHF;MONE;360T;0.9066802739611525;FWAF
EZ4Z5LDMW2L4;CZK;5400000.0;2;CZK;MONE;360T;25.568185555555555;FWAF
EZ4Z6C84VPJ0;CZK;2.8820615E9;15;CZK;MONE;360T;25.580444452382437;FWAF
EZ4ZX6G18JF6;MXN;5.89E8;3;MXN;MONE;360T;20.032661125636672;FWAF
EZ50G59JCQ66;CAD;1.0E8;2;CAD;MONE;360T;1.25809705;FWAF
EZ50LSNDLPB4;DKK;5.394E8;7;DKK;MONE;360T;6.31725394705228;FWAF
EZ51WKV7J8Y0;USD;5.2762E7;5;USD;MONE;360T;1.186306792653804;FWAF
EZ542C3CX909;USD;6.5E7;3;ZAR;MONE;360T;14.571493076923076;FWAF
EZ542C3CX909;ZAR;3.44E8;6;ZAR;MONE;360T;14.612482703488372;FWAF
EZ55M6XNSKW3;NZD;6.5267E8;10;USD;MONE;360T;0.6970499137695926;FWAF
EZ55QTG7V519;AUD;1.0310592122E8;3;AUD;MONE;360T;1.5985348665415513;FWAF
EZ56CZTV6C12;CAD;1.013375E9;20;CAD;MONE;360T;1.247709066604169;FWAF
EZ56LDGNX1V5;GBP;730000.0;2;USD;MONE;360T;1.382503406849315;FWAF
EZ56M2499VL6;AUD;2.0885E8;15;USD;MONE;360T;0.7358931680153219;FWAF
