ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ105YH08WR2;EUR;6.36E7;3;NOK;MONE;360T;10.903434566037735;FWAF
EZ105YH08WR2;NOK;2.39996E8;7;NOK;MONE;360T;10.906341249925832;FWAF
EZ112DXF0373;PLN;6.032E8;11;PLN;MONE;360T;3.939018546833554;FWAF
EZ11ZTRTNN65;PLN;4.0E8;2;PLN;MONE;360T;3.9037515;FWAF
EZ12FSXSQGM8;AUD;4.057E8;12;USD;MONE;360T;0.7056783337441459;FWAF
EZ12GDL015M3;AED;1.85E7;3;AED;MONE;360T;4.285469756756757;FWAF
EZ12SW6RDBW2;CNY;2.93819414E8;6;CNY;MONE;360T;6.667284367610712;FWAF
EZ130RDQQSK3;CZK;4.055E7;5;CZK;MONE;360T;27.018705006165227;FWAF
EZ1312L9VDD1;JPY;2.7406E9;16;JPY;MONE;360T;122.17447412975261;FWAF
EZ137BP9Q759;NOK;1.638E9;17;NOK;MONE;360T;9.411538006837608;FWAF
EZ13D29N5BM3;NZD;5.6E7;4;USD;MONE;360T;0.6787357142857143;FWAF
EZ13WX893KX8;JPY;2.6802E10;15;JPY;MONE;360T;104.33960316021192;FWAF
EZ13WX893KX8;USD;8.65E7;5;JPY;MONE;360T;104.26901190751445;FWAF
EZ14LZ0TPLL9;EUR;1.66E7;2;USD;MONE;360T;1.1929991566265061;FWAF
EZ14LZ0TPLL9;USD;1500000.0;2;USD;MONE;360T;1.1852910666666667;FWAF
EZ15VL2CM0Z0;CAD;1347000.0;3;CHF;MONE;360T;0.695534;FWAF
EZ1601548KN2;NZD;480000.0;4;NZD;MONE;360T;1.7561295208333332;FWAF
EZ1639NLN3H9;EUR;3.2E7;3;CZK;MONE;360T;26.83001875;FWAF
EZ176Z0KQWT9;CHF;2.515E8;12;CHF;MONE;360T;0.908986123777336;FWAF
EZ176Z0KQWT9;USD;2.3823E8;10;CHF;MONE;360T;0.9061210569869453;FWAF
EZ181P5TVFN2;RUB;1.0902E10;15;RUB;MONE;360T;77.62861727279399;FWAF
EZ18SNRWFLY1;MXN;1.3285E9;14;MXN;MONE;360T;21.151795026872414;FWAF
EZ18SNRWFLY1;USD;1.35E8;8;MXN;MONE;360T;21.211747777777777;FWAF
EZ19J2LL12B1;USD;2000000.0;2;USD;MONE;360T;1.16973;FWAF
EZ19NR3LV1R8;EUR;3.24493075E9;43;USD;MONE;360T;1.1670614733041682;FWAF
EZ19NR3LV1R8;USD;2.64924489971E9;113;USD;MONE;360T;1.1665158241670266;FWAF
EZ19RSK24SL6;GBP;4.89E7;3;GBP;MONE;360T;0.9064618159509202;FWAF
EZ1BCVH9NRC4;AUD;6.7E7;16;USD;MONE;360T;0.7151542970149254;FWAF
EZ1CKL6YHCX9;TRY;2.3125E7;3;TRY;MONE;360T;8.400376125945945;FWAF
EZ1DB9WMW4T1;GBP;234000.0;2;CHF;MONE;360T;1.186711;FWAF
EZ1DNMV8KC90;AUD;4.85E7;2;CHF;MONE;360T;0.6435885360824742;FWAF
EZ1DWPJ3QPQ4;EUR;2.28E8;3;GBP;MONE;360T;0.9034033824561403;FWAF
EZ1DWPJ3QPQ4;GBP;5.632575938000001E7;14;GBP;MONE;360T;0.9038718174603828;FWAF
EZ1F1MQ2VKR4;GBP;3.0E7;2;USD;MONE;360T;1.3030075;FWAF
EZ1FLDMN3FQ3;PLN;6.35E8;5;PLN;MONE;360T;3.8728111496062994;FWAF
EZ1H02F3H6K2;CZK;7.0E8;2;CHF;MONE;360T;0.039897655357142854;FWAF
EZ1HC0JWJHW3;GBP;3.7685934760000005E7;11;GBP;MONE;360T;0.9031459764583594;FWAF
EZ1HW1HLNFD0;EUR;1.1E8;2;USD;MONE;360T;1.170463090909091;FWAF
EZ1J0MPHYG90;CNY;2.309E7;3;CNY;MONE;360T;7.813841966219142;FWAF
EZ1JLJ0N8326;CNY;1.942E7;3;CNY;MONE;360T;7.825560870236869;FWAF
EZ1JPBKZQ7X4;CHF;4435000.0;12;CHF;MONE;360T;1.0693226683201802;FWAF
EZ1JVBK2X636;USD;1.611542066E7;5;USD;MONE;360T;1.1910623940395328;FWAF
EZ1K9FQX54L0;NZD;1.734E8;7;NZD;MONE;360T;1.7593472629757785;FWAF
EZ1LJH2D4TM9;CAD;6.6E7;2;CAD;MONE;360T;1.3039542;FWAF
EZ1LVCZJP4H5;HKD;6.22E7;3;HKD;MONE;360T;7.752332347266881;FWAF
EZ1M9C1L2V49;EUR;7900000.0;3;SEK;MONE;360T;10.378860898734176;FWAF
EZ1M9C1L2V49;SEK;5.8908200760000005E7;15;SEK;MONE;360T;10.389088137988658;FWAF
EZ1MK5HYRN27;RON;9.43E7;6;RON;MONE;360T;4.865465625662778;FWAF
EZ1NF9NB7189;GBP;2.11E7;4;GBP;MONE;360T;0.9009974834123222;FWAF
EZ1NFJD0F806;EUR;8.29E7;2;JPY;MONE;360T;121.94615924004825;FWAF
EZ1NFJD0F806;JPY;2.3386E10;21;JPY;MONE;360T;122.3327145223638;FWAF
EZ1NK1MKDD42;AED;4.48E7;2;AED;MONE;360T;3.6729410044642856;FWAF
EZ1NRGGGMFR9;AUD;3.305E7;2;AUD;MONE;360T;1.6346009379727686;FWAF
EZ1NWGYFTZV9;CZK;1.07E8;3;CZK;MONE;360T;23.444269439252338;FWAF
EZ1P7JJWNYL2;GBP;5.748018E8;25;USD;MONE;360T;1.3119273901845816;FWAF
EZ1P7JJWNYL2;USD;5053556.04;6;USD;MONE;360T;1.3122842706041624;FWAF
EZ1PB3VR8SX9;DKK;2.5320572540999997E8;8;DKK;MONE;360T;7.448303489381242;FWAF
EZ1PJ1L3HWX4;EUR;2.1715E8;3;USD;MONE;360T;1.1711290571494357;FWAF
EZ1PJ1L3HWX4;USD;9.381988805E7;7;USD;MONE;360T;1.1711124478437238;FWAF
EZ1Q803KT1G2;MXN;1.27073772E9;5;MXN;MONE;360T;21.06528812167452;FWAF
EZ1QG685NJD1;TRY;6.43E7;5;TRY;MONE;360T;8.396353486780717;FWAF
EZ1QH382GH35;USD;224710.58;2;USD;MONE;360T;1.1665003805225371;FWAF
EZ1QL3TQ28Z6;EUR;6100000.0;2;JPY;MONE;360T;122.18908196721311;FWAF
EZ1QL3TQ28Z6;JPY;1.3383549542E10;14;JPY;MONE;360T;122.35221394684295;FWAF
EZ1RKWC3V0C5;NZD;1.75E8;3;NZD;MONE;360T;1.760356657142857;FWAF
EZ1RQP1TJY01;USD;4.907341308E7;4;USD;MONE;360T;1.1726907816161467;FWAF
EZ1SGJR6X3C5;EUR;5.93E8;9;GBP;MONE;360T;0.9031381647554806;FWAF
EZ1SGJR6X3C5;GBP;4.95359E8;25;GBP;MONE;360T;0.9029011376472418;FWAF
EZ1T8RGT5F51;AUD;2.685E8;8;USD;MONE;360T;0.726227217877095;FWAF
EZ1TCRWDHLD7;NOK;712000.0;2;NOK;MONE;360T;12.242492865168536;FWAF
EZ1TLRMZ1685;AED;2.99E7;4;AED;MONE;360T;3.6729569645484954;FWAF
EZ1TWTSLFFG1;EUR;8.459195445E8;17;USD;MONE;360T;1.1679937580493096;FWAF
EZ1TWTSLFFG1;USD;8.3166584228E8;49;USD;MONE;360T;1.1676945841799315;FWAF
EZ1V216SVJS8;NZD;1.6E7;3;NZD;MONE;360T;1.749745875;FWAF
EZ1VKMWVVDB1;ZAR;1.059E8;6;ZAR;MONE;360T;18.648490430783756;FWAF
EZ1WD10H9X93;CHF;1.0E7;2;CHF;MONE;360T;1.0669885;FWAF
EZ1X4ZGX1636;CHF;2.34E7;3;CHF;MONE;360T;1.0686768767094017;FWAF
EZ1XMQ9D9QT2;USD;36420.0;2;USD;MONE;360T;1.1798870062602964;FWAF
EZ1XNLQGDGY9;CAD;1674500.0;2;CAD;MONE;360T;1.5393598241266049;FWAF
EZ1Y7QBDYKB0;CHF;8.51E7;4;CHF;MONE;360T;1.067653198589894;FWAF
EZ1Y7QBDYKB0;EUR;4.87E7;2;CHF;MONE;360T;1.0709828644763861;FWAF
EZ1Z1KKBZJ03;EUR;2.6357755773199997E9;43;USD;MONE;360T;1.1647934253504488;FWAF
EZ1Z1KKBZJ03;USD;3.8679176756899996E9;138;USD;MONE;360T;1.1669598382667157;FWAF
EZ208DK8KNB8;CNY;4.391553E8;7;CNY;MONE;360T;6.686274618602463;FWAF
EZ208DK8KNB8;USD;3.9E7;2;CNY;MONE;360T;6.687291282051282;FWAF
EZ20QHK1B985;USD;3.192E7;3;USD;MONE;360T;1.1677613771929827;FWAF
EZ2145M964V1;AED;3.41E7;3;AED;MONE;360T;3.672852364516129;FWAF
EZ218P8MG5D8;JPY;4.45E8;3;JPY;MONE;360T;122.56338314606741;FWAF
EZ21YJ6JP1W7;NZD;1.635E7;5;USD;MONE;360T;0.6630375259938839;FWAF
EZ229Q1V7Z56;THB;5.11E7;3;THB;MONE;360T;31.168320547945207;FWAF
EZ23N03R7547;GBP;2079000.0;2;GBP;MONE;360T;0.9035914968734969;FWAF
EZ2620BRL1J8;NOK;8.505E8;12;NOK;MONE;360T;9.369529031158143;FWAF
EZ26TS9PQ2L6;DKK;4.1000814240999997E8;11;DKK;MONE;360T;7.446180927093184;FWAF
EZ26YLYHJVX6;CNY;1.07E8;2;CNY;MONE;360T;6.608427102803739;FWAF
EZ26YLYHJVX6;USD;2.201E7;2;CNY;MONE;360T;6.618460181735575;FWAF
EZ2757JX36G1;USD;4600000.0;2;USD;MONE;360T;1.1863391086956523;FWAF
EZ2882WPRKZ3;CAD;4.132E8;19;CAD;MONE;360T;1.3147602956195545;FWAF
EZ28JXSK89H5;RUB;7.511002711E9;14;RUB;MONE;360T;79.30946696936702;FWAF
EZ28SV98RRW7;HKD;8.3E7;4;HKD;MONE;360T;9.215802486746988;FWAF
EZ29SHS3JCZ2;RUB;4.01E8;3;RUB;MONE;360T;92.76201909725685;FWAF
EZ29T6ZN7Y54;ILS;3.2000021E7;4;ILS;MONE;360T;3.383017039776318;FWAF
EZ2B9MM1BTM3;EUR;1.431E7;5;SEK;MONE;360T;10.36123452327044;FWAF
EZ2B9MM1BTM3;SEK;2.71535256409E9;16;SEK;MONE;360T;10.346578649652152;FWAF
EZ2BB9VWRHS6;EUR;9.69E7;3;JPY;MONE;360T;122.90886321981424;FWAF
EZ2BB9VWRHS6;JPY;3.5138302126E10;19;JPY;MONE;360T;122.56359464326574;FWAF
EZ2BPNG0P9F1;AUD;1.22085E8;6;AUD;MONE;360T;1.6490386976287013;FWAF
EZ2DMCDCFSB5;EUR;1.831E8;5;NOK;MONE;360T;11.01562486073184;FWAF
EZ2DMCDCFSB5;NOK;6.4345025624E8;12;NOK;MONE;360T;10.997302341599477;FWAF
EZ2DQLTTPVY2;USD;2.3E7;2;ZAR;MONE;360T;16.030334782608694;FWAF
EZ2DQLTTPVY2;ZAR;1.1972E9;17;ZAR;MONE;360T;16.045038428416305;FWAF
EZ2DVQG7YVK2;MXN;3.18688773E8;7;MXN;MONE;360T;20.94550453556196;FWAF
EZ2DVQG7YVK2;USD;6.0E7;5;MXN;MONE;360T;20.728454166666666;FWAF
EZ2FKKJK5V41;MXN;1.234E9;3;MXN;MONE;360T;21.257977131280388;FWAF
EZ2GQD87S6J3;ZAR;1.7085E9;15;ZAR;MONE;360T;15.98050197658765;FWAF
EZ2H1Y0V91W9;USD;2150000.0;2;USD;MONE;360T;1.181739572093023;FWAF
EZ2HC8D9XVB9;GBP;500000.0;2;CHF;MONE;360T;1.1876749000000002;FWAF
EZ2JD2QFK4V6;HUF;6.273E9;3;HUF;MONE;360T;365.5730170572294;FWAF
EZ2K9LSS4KJ9;GBP;1.11E7;2;GBP;MONE;360T;0.9018078018018018;FWAF
EZ2LC4H51PY1;USD;1592000.0;2;CHF;MONE;360T;0.913633;FWAF
EZ2LPJPFZMV2;USD;4600000.0;2;TWD;MONE;360T;28.488843934782608;FWAF
EZ2MBCS6MR52;CHF;1.438E8;3;CHF;MONE;360T;1.069231614047288;FWAF
EZ2MBCS6MR52;EUR;1.0189E8;5;CHF;MONE;360T;1.0690501854941605;FWAF
EZ2MDW9M1150;USD;4.0E7;2;ZAR;MONE;360T;16.29744;FWAF
EZ2MDW9M1150;ZAR;7.638E8;8;ZAR;MONE;360T;16.29482649607227;FWAF
EZ2MTG6TP1F6;DKK;8.8368E7;7;DKK;MONE;360T;7.446400695582111;FWAF
EZ2MW59ZHF61;HKD;9.273E8;9;HKD;MONE;360T;7.751417417491642;FWAF
EZ2MW59ZHF61;USD;7.0E7;4;HKD;MONE;360T;7.753915714285714;FWAF
EZ2NQVL72JL2;MXN;7.6145495065E8;16;MXN;MONE;360T;20.791454876375983;FWAF
EZ2NQVL72JL2;USD;1.05E8;7;MXN;MONE;360T;20.726101904761904;FWAF
EZ2P37G038S6;TRY;2.8E7;2;TRY;MONE;360T;10.00623475;FWAF
EZ2P742KSB67;EUR;6.0E8;4;USD;MONE;360T;1.1676405;FWAF
EZ2P742KSB67;USD;1.15116145E7;3;USD;MONE;360T;1.1737225104828866;FWAF
EZ2P9GT743Q6;USD;4.0E7;5;TWD;MONE;360T;28.1212;FWAF
EZ2PJ937RHW8;ZAR;1.947E8;4;ZAR;MONE;360T;18.889758933025167;FWAF
EZ2PPCDLQ259;USD;1.895072E7;8;USD;MONE;360T;1.168822651449655;FWAF
EZ2QD59Q6ZH7;USD;1.052568E7;3;USD;MONE;360T;1.1669833920468797;FWAF
EZ2RJPKQTYK8;DKK;1.38652E9;11;DKK;MONE;360T;6.3034388796050544;FWAF
EZ2RRTHSN0R5;JPY;9.37471176E8;5;JPY;MONE;360T;122.77802346184782;FWAF
EZ2T6YHV31R5;EUR;7.13E7;2;USD;MONE;360T;1.184470177419355;FWAF
EZ2V30RTYR56;USD;1180000.0;2;USD;MONE;360T;1.184639254237288;FWAF
EZ2V7T0N4BS5;JPY;5.45E9;2;JPY;MONE;360T;122.6842123853211;FWAF
EZ2W8PG94VL7;EUR;1.50005761E8;2;GBP;MONE;360T;0.9042420214300969;FWAF
EZ2W8PG94VL7;GBP;3.83E7;4;GBP;MONE;360T;0.9029008720626631;FWAF
EZ2WKXLJRRJ3;EUR;5207000.0;2;RON;MONE;360T;4.863750578067986;FWAF
EZ2WZZ7P2T85;CZK;1.9E7;2;CZK;MONE;360T;27.31454052631579;FWAF
EZ2Z1RVJZ6F9;HKD;8.2E7;3;HKD;MONE;360T;9.177582475609755;FWAF
EZ2Z7Y2K6710;HRK;4.5E7;2;HRK;MONE;360T;6.463682711111111;FWAF
EZ308PPLVCY9;CNY;3.077E8;7;CNY;MONE;360T;6.691612993500162;FWAF
EZ30NKV36FQ6;SEK;8623000.0;3;SEK;MONE;360T;9.693199990560128;FWAF
EZ319Z7W57N2;HUF;7.8E8;2;HUF;MONE;360T;301.7543846153846;FWAF
EZ31BKFKHM37;CAD;1.09936E8;4;CAD;MONE;360T;1.5549552324989084;FWAF
EZ31LDJFDKK8;USD;2.925E7;10;USD;MONE;360T;1.1657300769914531;FWAF
EZ32BMLRDJQ8;NOK;1.0E8;2;NOK;MONE;360T;11.211517;FWAF
EZ32P5M8KGR6;NZD;1.2E8;8;USD;MONE;360T;0.6676266700000001;FWAF
EZ336J9CF153;EUR;1.525E9;7;USD;MONE;360T;1.1799299967213115;FWAF
EZ336J9CF153;USD;1.14567065692E9;19;USD;MONE;360T;1.1792775719340036;FWAF
EZ33KF863CJ9;ZAR;1.527E8;5;ZAR;MONE;360T;18.991526180091686;FWAF
EZ33MLNQMLM9;JPY;1.5496E11;19;JPY;MONE;360T;104.64337141197728;FWAF
EZ33MLNQMLM9;USD;2.282E8;3;JPY;MONE;360T;104.46608917616126;FWAF
EZ34H7NL1Q55;NZD;5.785E7;4;USD;MONE;360T;0.6652180103716508;FWAF
EZ34QK30N8Z5;CHF;396913.0;5;CHF;MONE;360T;1.0687302247248136;FWAF
EZ357BT6H2D7;AUD;600000.0;3;USD;MONE;360T;0.7147286666666666;FWAF
EZ36CW0T5690;CAD;1.09865064E9;20;CAD;MONE;360T;1.3273473594493332;FWAF
EZ36DWV27Z58;SEK;6.5E8;3;SEK;MONE;360T;8.790049215384615;FWAF
EZ36QHZJFV06;CAD;1172000.0;2;CHF;MONE;360T;0.695104;FWAF
EZ370Z3WWYB4;HKD;6.505E8;7;HKD;MONE;360T;7.753214283320523;FWAF
EZ38391YY8W0;JPY;2.065894E9;4;JPY;MONE;360T;121.86384138634412;FWAF
EZ38VGLZY9Z5;CZK;9.47E7;3;CZK;MONE;360T;23.165877011615628;FWAF
EZ3BXB6PFZ25;DKK;6.501E8;5;DKK;MONE;360T;6.381861779726196;FWAF
EZ3C3XZ46C43;PLN;3.26E7;3;PLN;MONE;360T;4.623506834355828;FWAF
EZ3C6MR8TM23;ILS;5.0000021E7;3;ILS;MONE;360T;3.3765978961572096;FWAF
EZ3D0Y8MRH53;USD;2605000.0;2;CHF;MONE;360T;0.9104265439539349;FWAF
EZ3DV3FQ7ZY5;GBP;7.0E7;2;USD;MONE;360T;1.3035908571428572;FWAF
EZ3DVLFD87X0;HKD;2.101E8;5;HKD;MONE;360T;7.754364010471204;FWAF
EZ3FPJ5LV4G3;GBP;7.89E7;5;GBP;MONE;360T;0.9034315931558936;FWAF
EZ3H1L4X8Y34;CHF;5614948.45;4;CHF;MONE;360T;1.0699368457744436;FWAF
EZ3H1L4X8Y34;EUR;7802000.0;2;CHF;MONE;360T;1.070572;FWAF
EZ3HBNRJKSB9;SAR;1.0E7;2;SAR;MONE;360T;3.7504467;FWAF
EZ3HX85PL9X2;USD;9.04E7;10;CHF;MONE;360T;0.9112230007743363;FWAF
EZ3JD46LXCL1;NOK;2.025E8;5;NOK;MONE;360T;9.185700814814815;FWAF
EZ3K6HCVGQJ2;USD;196896.75;2;USD;MONE;360T;1.1822785912799476;FWAF
EZ3KC3CPNF75;USD;5000000.0;5;ZAR;MONE;360T;15.749743639999998;FWAF
EZ3KX2MGYHM4;USD;103001.29;2;USD;MONE;360T;1.1800894793539576;FWAF
EZ3L0JBFX1Y0;EUR;7150000.0;2;HUF;MONE;360T;365.06983986013984;FWAF
EZ3LJLW3CMH2;CAD;1.1010900034E8;8;CAD;MONE;360T;1.5512055997753955;FWAF
EZ3LK3R92PZ2;DKK;1.6261E9;14;DKK;MONE;360T;6.378548702109342;FWAF
EZ3MKVJTX1L8;AUD;7.085E7;6;AUD;MONE;360T;1.6308320880733944;FWAF
EZ3N58LZ9XN6;AUD;905000.0;5;AUD;MONE;360T;1.6442797182320443;FWAF
EZ3PKJL85QB1;USD;2.0E7;2;MXN;MONE;360T;21.236049;FWAF
EZ3Q206GPMG0;DKK;4.1727261757E8;15;DKK;MONE;360T;7.447279401129502;FWAF
EZ3Q2GZ4B3T8;USD;1.3312E7;4;CHF;MONE;360T;0.9129330766526442;FWAF
EZ3Q6ZV21Y03;EUR;7.0E7;2;USD;MONE;360T;1.183683;FWAF
EZ3Q6ZV21Y03;USD;1.57E7;4;USD;MONE;360T;1.181241937579618;FWAF
EZ3Q8F8MQZK3;ZAR;3.674E8;8;ZAR;MONE;360T;18.941281366439846;FWAF
EZ3Q8GH6MLP1;NOK;8.945E7;5;NOK;MONE;360T;11.14313832571269;FWAF
EZ3R3VQ5TBL1;TRY;2.3125E7;5;TRY;MONE;360T;8.484438702162162;FWAF
EZ3RBG9KNXR7;SEK;2.5941E9;16;SEK;MONE;360T;8.745578411826838;FWAF
EZ3RNP78WNB7;CAD;8.195E8;18;CAD;MONE;360T;1.32365055414277;FWAF
EZ3RT98F98H9;USD;1.601E7;2;CNY;MONE;360T;6.654172801748906;FWAF
EZ3S56D5W986;TRY;1.16E7;2;TRY;MONE;360T;9.726711303448276;FWAF
EZ3SC5MFYY54;JPY;2.75E9;2;JPY;MONE;360T;103.694;FWAF
EZ3SSHFFS711;GBP;6.31775E8;27;USD;MONE;360T;1.309227692248031;FWAF
EZ3SSHFFS711;USD;2.3580351423E8;4;USD;MONE;360T;1.296000115391289;FWAF
EZ3SXC9YJQ12;TRY;2.57E7;3;TRY;MONE;360T;9.988680326848248;FWAF
EZ3T2NVX2CN4;CAD;1.36E7;2;CAD;MONE;360T;1.314889;FWAF
EZ3TGY1996J9;TRY;9.485E7;5;TRY;MONE;360T;8.350029515023722;FWAF
EZ3TLYZPBB83;PLN;1.73E8;7;PLN;MONE;360T;3.9558180057803467;FWAF
EZ3TRYDK6511;USD;1.943E8;5;USD;MONE;360T;1.1777108886258363;FWAF
EZ3V0VFW9SY1;EUR;1.3475E7;13;USD;MONE;360T;1.1801305073098332;FWAF
EZ3VF32N1D17;GBP;8.85E7;5;CHF;MONE;360T;1.1863694824858757;FWAF
EZ3VZ2SGMQH2;GBP;1.04095E8;21;GBP;MONE;360T;0.9020062820212306;FWAF
EZ3WD0X2CSJ6;AUD;6000000.0;2;AUD;MONE;360T;1.6603918333333334;FWAF
EZ3WKF2GL8M8;USD;2150000.0;2;USD;MONE;360T;1.1804491558139536;FWAF
EZ3WZ4PN40C7;CHF;1.3742639134E8;21;CHF;MONE;360T;1.0705408316230463;FWAF
EZ3WZ4PN40C7;EUR;8.651E7;6;CHF;MONE;360T;1.0716597526297535;FWAF
EZ3XVX7KPDY1;NOK;2.4E8;2;NOK;MONE;360T;9.479987666666666;FWAF
EZ3ZNGRZXHQ0;CAD;1.0411969932E8;5;CAD;MONE;360T;1.5514062198873704;FWAF
EZ3ZNGRZXHQ0;EUR;4.11E7;2;CAD;MONE;360T;1.5511937362530415;FWAF
EZ40H278Y8K3;GBP;5.00265E7;5;GBP;MONE;360T;0.9016285283929517;FWAF
EZ40T8CDNXK4;ZAR;3.04E7;2;ZAR;MONE;360T;18.659722368421054;FWAF
EZ42C9CNC8W6;CHF;1.2468985675E8;15;CHF;MONE;360T;1.0694179436885711;FWAF
EZ42C9CNC8W6;EUR;9.0E7;3;CHF;MONE;360T;1.068326111111111;FWAF
EZ42JCN32QG0;SEK;1.4652E9;15;SEK;MONE;360T;8.891243182500682;FWAF
EZ43WKQ2WXF8;USD;1549200.0;5;USD;MONE;360T;1.172477;FWAF
EZ44B5JV5008;PLN;5.045E7;7;PLN;MONE;360T;4.526192113974232;FWAF
EZ44FJ5928V5;DKK;1.8855E9;14;DKK;MONE;360T;6.368855893025723;FWAF
EZ44MRQJPYV8;NOK;6.115E8;13;NOK;MONE;360T;9.215900306623059;FWAF
EZ455HRTQMR7;HUF;7451000.0;2;HUF;MONE;360T;363.89715738827;FWAF
EZ45HM487913;SEK;7498000.0;2;SEK;MONE;360T;9.69634405;FWAF
EZ46C2N55510;SEK;1.6131E8;4;SEK;MONE;360T;10.324725623798896;FWAF
EZ46GT75ZTM6;JPY;4.8E8;3;JPY;MONE;360T;122.0489;FWAF
EZ46QD2113P4;CHF;580000.0;2;CHF;MONE;360T;0.008758939655172415;FWAF
EZ48KZKHBFC2;ZAR;1.012E9;11;ZAR;MONE;360T;15.741821953162056;FWAF
EZ498FDJLPT2;EUR;1.41E7;3;SEK;MONE;360T;10.371841354609929;FWAF
EZ498FDJLPT2;SEK;2.1020776117000002E8;4;SEK;MONE;360T;10.377568269260587;FWAF
EZ4B40BFYZZ4;HUF;2.02E9;3;HUF;MONE;360T;315.0671613861386;FWAF
EZ4B46R6LY23;USD;3.5262E7;3;CHF;MONE;360T;0.9161688956950824;FWAF
EZ4BDRZ3M316;CAD;2005000.0;14;CAD;MONE;360T;1.54571500798005;FWAF
EZ4CCN1YJLP8;TRY;2.53E7;5;TRY;MONE;360T;9.747430324901186;FWAF
EZ4CYCK59G78;USD;1150000.0;2;USD;MONE;360T;1.177303095652174;FWAF
EZ4DZDK4HYL9;USD;2031000.0;3;USD;MONE;360T;1.1940006224027573;FWAF
EZ4GFF7YKJ62;USD;1033326.0;2;USD;MONE;360T;1.176953809984458;FWAF
EZ4H9FMRDDH0;NZD;1.2875E8;6;USD;MONE;360T;0.666225440776699;FWAF
EZ4HH07Y7ZV4;CZK;8.7E7;3;CZK;MONE;360T;23.39762091954023;FWAF
EZ4HVFC2SY78;EUR;3.2E7;3;CZK;MONE;360T;26.8368390625;FWAF
EZ4HXSM4HG20;CHF;6.6006E7;5;CHF;MONE;360T;0.900189725046208;FWAF
EZ4HXSM4HG20;USD;1.0238E7;4;CHF;MONE;360T;0.9117510078140262;FWAF
EZ4K5969B4J6;EUR;9319000.0;5;CHF;MONE;360T;1.0699917201309153;FWAF
EZ4K6B91SR43;SAR;1.1E7;2;SAR;MONE;360T;3.7501867727272726;FWAF
EZ4KPFL7R0D9;USD;6932000.0;3;USD;MONE;360T;1.1698996886901327;FWAF
EZ4PDNVY64C2;NZD;6.2675E7;3;NZD;MONE;360T;1.752298072197846;FWAF
EZ4PJQ5CWXR4;USD;6.749708757E7;4;USD;MONE;360T;1.1815546755389883;FWAF
EZ4Q4S0QTD32;EUR;3182000.0;4;CHF;MONE;360T;1.0701527;FWAF
EZ4QQ1SBNK99;USD;1549200.0;5;USD;MONE;360T;1.174094;FWAF
EZ4TTKG5JWD0;ILS;6.7E7;3;ILS;MONE;360T;3.408930949253732;FWAF
EZ4V69WNRLN1;EUR;1.07E7;3;SEK;MONE;360T;10.297029158878505;FWAF
EZ4V69WNRLN1;SEK;2.2963152812E9;12;SEK;MONE;360T;10.325732440753727;FWAF
EZ4V9ZXLGSF5;EUR;201000.0;2;GBP;MONE;360T;0.8981460447761195;FWAF
EZ4WFPG74QB6;HUF;2.471E9;2;HUF;MONE;360T;367.98193399433427;FWAF
EZ4WQZ9RXKQ2;CAD;3801000.0;2;CAD;MONE;360T;1.5390792236779796;FWAF
EZ4X03ZM98X5;HKD;2.1108E7;2;HKD;MONE;360T;10.074896;FWAF
EZ4XK9FZ0QF0;THB;5.6E7;3;THB;MONE;360T;31.169714285714285;FWAF
EZ4Y83SN6NR6;NOK;6.52E7;2;NOK;MONE;360T;10.941305337423312;FWAF
EZ4YHXX2XNX6;MXN;7.1263607934E8;15;MXN;MONE;360T;20.965187090883315;FWAF
EZ4YHXX2XNX6;USD;1.0E8;6;MXN;MONE;360T;20.7412509;FWAF
EZ4YPSNGCD65;EUR;1.671E8;6;USD;MONE;360T;1.1730188165769;FWAF
EZ4YPSNGCD65;USD;1.36676528E7;4;USD;MONE;360T;1.172902779486924;FWAF
EZ4YYVQMZBH4;CZK;2.1E7;2;CZK;MONE;360T;26.815014285714287;FWAF
EZ4YYVQMZBH4;EUR;6.5E7;4;CZK;MONE;360T;26.751176923076923;FWAF
EZ4Z32GJKFL2;JPY;4.49782E10;25;JPY;MONE;360T;103.78279137451032;FWAF
EZ4Z32GJKFL2;USD;1.169E8;6;JPY;MONE;360T;103.67435936698033;FWAF
EZ4ZM3W8H5K3;CZK;1.8E7;2;CZK;MONE;360T;27.249067166666666;FWAF
EZ50XR3MV7C0;CHF;2.695E8;21;CHF;MONE;360T;0.9142175010760668;FWAF
EZ50XR3MV7C0;USD;1.67142974E8;13;CHF;MONE;360T;0.9115944527596596;FWAF
EZ50YP8FHDY0;CNY;2.7E8;5;CNY;MONE;360T;6.621863861111111;FWAF
EZ50YP8FHDY0;USD;5.9E7;5;CNY;MONE;360T;6.6301531525423725;FWAF
EZ5141H51TV5;NZD;500000.0;2;NZD;MONE;360T;1.762623;FWAF
EZ514HM4T846;PLN;4.598E7;7;PLN;MONE;360T;4.57255458199217;FWAF
EZ51CCQWJ0N6;USD;6750000.0;2;USD;MONE;360T;1.2998305999999997;FWAF
EZ51GR43TRQ6;SGD;4.2E7;2;SGD;MONE;360T;1.5957360714285713;FWAF
EZ51WKV7J8Y0;USD;5350000.0;2;USD;MONE;360T;1.1791190143925232;FWAF
EZ5232HJMP72;EUR;5.505E7;4;USD;MONE;360T;1.1895649116257947;FWAF
