ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0662HKHB64;MAD;3.25E7;2;MAD;MONE;360T;10.945078975384616;FWAF
EZ0D85J70Y46;EUR;7.5E7;3;USD;MONE;360T;1.0951971666666667;FWAF
EZ0FPM6MMG97;NOK;1.7975E8;3;NOK;MONE;360T;10.844395299026425;FWAF
EZ0FPM6MMG97;USD;1.2E8;3;NOK;MONE;360T;10.665053333333333;FWAF
EZ0H7BLKCXR3;USD;1.56E7;2;CHF;MONE;360T;0.8926135730769231;FWAF
EZ0HKN031RK3;SEK;3.5E7;2;SEK;MONE;360T;11.322285714285714;FWAF
EZ0K9Z13QXQ4;CZK;9.8E8;3;CHF;MONE;360T;0.040998988061224484;FWAF
EZ0KN2PBTMT8;EUR;3.5E7;2;USD;MONE;360T;1.0880057857142857;FWAF
EZ0NQDMWXKZ5;TRY;3000000.0;2;TRY;MONE;360T;21.319694;FWAF
EZ10WM0XS2J8;TRY;1.081E8;13;TRY;MONE;360T;19.750977932469937;FWAF
EZ11CZSSBKK0;EUR;1.15E7;2;GBP;MONE;360T;0.8700231304347826;FWAF
EZ11CZSSBKK0;GBP;2380000.0;3;GBP;MONE;360T;0.8707541147058824;FWAF
EZ12TYDK2GM3;USD;2.99085E8;8;USD;MONE;360T;1.0848777810120869;FWAF
EZ1527CXSV86;NOK;1.64025E8;9;NOK;MONE;360T;11.695896501143118;FWAF
EZ15DDKKRJN2;PLN;3.382E8;5;PLN;MONE;360T;4.500875322590183;FWAF
EZ16GGJR40K2;USD;3343446.8;3;USD;MONE;360T;1.0940112364399517;FWAF
EZ16SGYZLQ90;CAD;1.4465101881E8;19;CAD;MONE;360T;1.4674754873809495;FWAF
EZ17J1K6GNX2;MXN;7.2E7;2;JPY;MONE;360T;7.7594295833333335;FWAF
EZ17RT3GCNY6;USD;1.034E8;3;USD;MONE;360T;1.0801029127659576;FWAF
EZ189VK8NT58;EUR;4.0E7;4;USD;MONE;360T;1.116200775;FWAF
EZ1DRMT899F4;HUF;1.97E8;4;HUF;MONE;360T;376.8861065989848;FWAF
EZ1F6TQLGYG7;USD;6.0E7;5;CNY;MONE;360T;6.961616666666667;FWAF
EZ1H56MBGZP7;GBP;1.176688575E7;3;GBP;MONE;360T;0.8711965690890855;FWAF
EZ1H6THTT8P1;USD;8000000.0;8;BRL;MONE;360T;4.957835;FWAF
EZ1HCMW92W59;EUR;1.85E8;3;USD;MONE;360T;1.0893561486486487;FWAF
EZ1LM84B2270;CHF;1.65E8;5;CHF;MONE;360T;0.8959927939393939;FWAF
EZ1M7NYS2922;USD;2000000.0;2;BRL;MONE;360T;4.902175;FWAF
EZ1MJ0DTBWC6;USD;1.18E8;9;USD;MONE;360T;1.0837664584745763;FWAF
EZ1N2W2ZX7Y0;EUR;1.0E9;2;USD;MONE;360T;1.088900225;FWAF
EZ1N2W2ZX7Y0;USD;2.52807E8;10;USD;MONE;360T;1.0887411974114642;FWAF
EZ1NC8DK0HF3;EUR;7200000.0;4;USD;MONE;360T;1.0863506333333333;FWAF
EZ1QQTCCMSL1;GBP;1.094371177E9;35;USD;MONE;360T;1.2449407056080406;FWAF
EZ1QQTCCMSL1;USD;1814374.12;6;USD;MONE;360T;1.2427006861197887;FWAF
EZ1RC5CW7CN4;CZK;8.3E8;2;CHF;MONE;360T;0.040989701445783136;FWAF
EZ1RSW4VN2W9;EUR;1.3E7;2;ZAR;MONE;360T;21.004553123076924;FWAF
EZ1RSW4VN2W9;ZAR;4.5687226074E8;7;ZAR;MONE;360T;20.9138143919192;FWAF
EZ1S6506YKC4;EUR;6262583.840000001;3;GBP;MONE;360T;0.8711253859121221;FWAF
EZ1STDXCY8X7;SEK;1.5395E8;2;SEK;MONE;360T;11.311665555017864;FWAF
EZ1TP3VYNQG5;SEK;2.1E7;2;SEK;MONE;360T;11.274921409523811;FWAF
EZ1TSCHGCHQ0;CAD;3.027E7;3;CAD;MONE;360T;1.3439660329038652;FWAF
EZ1YV7XG89S5;SGD;2.65E7;4;SGD;MONE;360T;1.3453471698113209;FWAF
EZ1YWW8LRF47;USD;3200000.0;2;USD;MONE;360T;1.0928862499999998;FWAF
EZ1Z4Y1V8C53;GBP;9300000.0;2;GBP;MONE;360T;0.8835284516129032;FWAF
EZ1ZNGGL2VP5;DKK;1.8019E8;5;DKK;MONE;360T;7.44672288917254;FWAF
EZ21TKLNRRW7;USD;7900000.0;3;USD;MONE;360T;1.093848017721519;FWAF
EZ21VSRPN2T7;HUF;2.9E9;3;HUF;MONE;360T;339.75440172413795;FWAF
EZ23NHHDW591;EUR;2.22091724312E9;52;USD;MONE;360T;1.0862252613662393;FWAF
EZ23NHHDW591;USD;9.781483445970001E9;247;USD;MONE;360T;1.086206705269606;FWAF
EZ24BRZS8HW8;SAR;2000000.0;2;SAR;MONE;360T;4.06671095;FWAF
EZ24MHMBF2J0;SGD;800000.0;2;JPY;MONE;360T;102.84125;FWAF
EZ26NC817VB1;GBP;4250000.0;3;GBP;MONE;360T;0.8812441;FWAF
EZ28C0FSSHZ7;THB;3.1E7;2;THB;MONE;360T;33.96667741935484;FWAF
EZ29YVQ49RR8;USD;4000000.0;2;USD;MONE;360T;1.103724;FWAF
EZ2BCXBL50T9;USD;4600000.0;3;USD;MONE;360T;1.0996011021739132;FWAF
EZ2CL0RDQJ60;HKD;6.6132500287E8;9;HKD;MONE;360T;7.838737498066962;FWAF
EZ2CL0RDQJ60;USD;2.75E8;11;HKD;MONE;360T;7.840688509090909;FWAF
EZ2D0R4PVG39;EUR;2.62298295177E9;68;USD;MONE;360T;1.088642100113715;FWAF
EZ2D0R4PVG39;USD;1.0983402535939999E10;257;USD;MONE;360T;1.0884625385576663;FWAF
EZ2F97CYBLB7;USD;3.3E7;2;USD;MONE;360T;1.097360384848485;FWAF
EZ2H6W078P87;SEK;9.446641146E7;3;SEK;MONE;360T;11.266530832492494;FWAF
EZ2HDNHX89Z2;EUR;1700000.0;3;RON;MONE;360T;4.9474470588235295;FWAF
EZ2HDNHX89Z2;RON;1.69E7;4;RON;MONE;360T;4.953013461538461;FWAF
EZ2JFWK3XMF2;EUR;1.60014E7;3;SEK;MONE;360T;11.281003666804155;FWAF
EZ2JFWK3XMF2;SEK;9.084920719000001E8;26;SEK;MONE;360T;11.276093282513994;FWAF
EZ2N8J4MJRP8;EUR;1.2905048431E9;27;USD;MONE;360T;1.078883640738092;FWAF
EZ2N8J4MJRP8;USD;9.4529011E8;35;USD;MONE;360T;1.0816757538873278;FWAF
EZ2Q66T2RWT4;CHF;3.9E7;2;SEK;MONE;360T;11.639924836923077;FWAF
EZ2QJJQRJ8S5;GBP;5.8E7;4;GBP;MONE;360T;0.8699570310344827;FWAF
EZ2TL6Y3QFV0;EUR;2.0462095442000002E8;9;USD;MONE;360T;1.0895528944375397;FWAF
EZ2TL6Y3QFV0;USD;5031709.69;5;USD;MONE;360T;1.0854622293862357;FWAF
EZ2X125J7WV2;USD;6000000.0;6;BRL;MONE;360T;5.081473333333333;FWAF
EZ309PDSTCL9;GBP;1.3414890709999999E7;3;GBP;MONE;360T;0.8708900209419109;FWAF
EZ31PJNCP1X5;SEK;1.3297324240000002E8;7;SEK;MONE;360T;11.266244411069339;FWAF
EZ35W4HF7NH7;USD;1095141.13;3;USD;MONE;360T;1.085312987733427;FWAF
EZ35ZSX7M3F0;PLN;1.614E7;3;PLN;MONE;360T;4.5386515080545236;FWAF
EZ368J85BWT4;HUF;4.025E9;5;HUF;MONE;360T;374.01080136645965;FWAF
EZ369N809HT2;PLN;1.1635E9;13;PLN;MONE;360T;4.14305068637731;FWAF
EZ379XPRL2N4;USD;1.012E7;2;USD;MONE;360T;1.0914600612648222;FWAF
EZ3CD0N21QV3;HKD;7.8E7;2;HKD;MONE;360T;8.546891615384615;FWAF
EZ3CTVMF2250;EUR;2.278E8;5;USD;MONE;360T;1.0974347891132572;FWAF
EZ3CTVMF2250;USD;3.4174156E7;11;USD;MONE;360T;1.095891365371891;FWAF
EZ3D5BDXWGW1;NOK;5.8122365769999996E7;8;NOK;MONE;360T;11.662681226558918;FWAF
EZ3D99917SZ3;COP;5.8E9;2;COP;MONE;360T;4537.820344827586;FWAF
EZ3D99917SZ3;USD;2000000.0;2;COP;MONE;360T;4573.775;FWAF
EZ3DCJ64YKB5;CAD;5.7032E8;24;CAD;MONE;360T;1.3501812065156402;FWAF
EZ3DCJ64YKB5;USD;1.2E8;7;CAD;MONE;360T;1.34851;FWAF
EZ3HQD1ZK5R5;AED;1.4E7;2;AED;MONE;360T;3.6719714285714287;FWAF
EZ3HYMSGQT14;SGD;4.2579719E7;4;SGD;MONE;360T;1.4544998091632546;FWAF
EZ3JN4MMDH58;HKD;1.4615915155E8;8;HKD;MONE;360T;8.523306120941951;FWAF
EZ3P3KK23VD5;CZK;2.519689693E9;14;CZK;MONE;360T;23.670555491692305;FWAF
EZ3PJHSD9BJ6;USD;9.7E8;38;CAD;MONE;360T;1.3463028773195875;FWAF
EZ3S257WFFB4;USD;6.0E7;3;CAD;MONE;360T;1.3472145;FWAF
EZ3SY9Q7S4R4;TRY;7.0265E7;7;TRY;MONE;360T;19.797745123816977;FWAF
EZ3V4SNBT7Q3;DKK;8.8538725195E8;13;DKK;MONE;360T;7.448051151160963;FWAF
EZ3V4SNBT7Q3;EUR;7500000.0;2;DKK;MONE;360T;7.44749;FWAF
EZ3V5KNWSSW4;EUR;2.4E8;10;USD;MONE;360T;1.0945114916666667;FWAF
EZ3VGHLQCPF3;NZD;4000000.0;2;CHF;MONE;360T;0.56403;FWAF
EZ3VKJJQ1WB9;CZK;2.16322507735E9;14;CZK;MONE;360T;23.599436049101556;FWAF
EZ3W63942V85;RON;3.3695E7;5;RON;MONE;360T;4.9346966161151515;FWAF
EZ3X46S266H0;NOK;700000.0;2;NOK;MONE;360T;11.643912;FWAF
EZ3YH884LPY4;TRY;5.88E7;6;TRY;MONE;360T;20.95657428231293;FWAF
EZ3YVGPFB397;USD;1.4411503996E8;13;USD;MONE;360T;1.08964054846789;FWAF
EZ42F62QSS72;AUD;6.0560113120000005E7;7;AUD;MONE;360T;1.6311083380384617;FWAF
EZ43KXSGMPR7;CNY;3.44E8;15;CNY;MONE;360T;7.588490581395349;FWAF
EZ43VP4QJVL4;MAD;9200000.0;2;MAD;MONE;360T;10.954558434782609;FWAF
EZ44QND06WW8;USD;5811451.0;5;USD;MONE;360T;1.0875520360118842;FWAF
EZ45JC4FMPS7;USD;2000000.0;2;CLP;MONE;360T;804.4692;FWAF
EZ47PLYVT3C3;ZAR;2.1094E8;3;ZAR;MONE;360T;20.944194804456245;FWAF
EZ4BMCZ9F123;TRY;1.587E8;15;TRY;MONE;360T;19.928586674228104;FWAF
EZ4CWDL9TT72;USD;2170000.0;2;USD;MONE;360T;1.1027455368663595;FWAF
EZ4DGTP92775;USD;3858760.0;3;USD;MONE;360T;1.08633720462532;FWAF
EZ4F8PLMGJV7;HKD;1.4313763604000002E8;5;HKD;MONE;360T;7.842459873612471;FWAF
EZ4F8PLMGJV7;USD;1.25E8;5;HKD;MONE;360T;7.8424616;FWAF
EZ4FPZVP0DS4;HUF;3.62E9;5;HUF;MONE;360T;339.33194696132597;FWAF
EZ4GBK8NV545;JPY;3.3895E10;10;JPY;MONE;360T;138.210686287063;FWAF
EZ4GBK8NV545;USD;1.9E8;4;JPY;MONE;360T;137.89009894736841;FWAF
EZ4KPLZN9669;JPY;3.8E9;2;JPY;MONE;360T;147.66513;FWAF
EZ4KVJLKL230;USD;2874773.7699999996;5;USD;MONE;360T;1.2450761898673695;FWAF
EZ4LX4Z753L7;USD;6000000.0;6;BRL;MONE;360T;4.94192665;FWAF
EZ4MC9Q70R82;USD;6.0E7;3;JPY;MONE;360T;131.9850125;FWAF
EZ4NG3XV8FX6;NZD;1.131853989E7;6;NZD;MONE;360T;1.750120256401466;FWAF
EZ4PF8GD6QQ6;EUR;1.0E8;2;USD;MONE;360T;1.07876185;FWAF
EZ4PF8GD6QQ6;USD;1.0480632044E8;13;USD;MONE;360T;1.0830345466451974;FWAF
EZ4QSTS1D205;NOK;2.821E8;4;NOK;MONE;360T;11.644745577454804;FWAF
EZ4RSQVFKZP8;JPY;1.215475E10;19;JPY;MONE;360T;148.21452045838046;FWAF
EZ4S2V3K75W4;GBP;4027000.0;2;GBP;MONE;360T;0.8704751603178545;FWAF
EZ4T4D719HQ9;CZK;2.6E7;2;CZK;MONE;360T;21.77179307692308;FWAF
EZ4TF0MWQGS2;NZD;9.85E7;5;USD;MONE;360T;0.6246789074111675;FWAF
EZ4TF0MWQGS2;USD;9.0E7;3;USD;MONE;360T;0.6250666666666667;FWAF
EZ4THX2KV878;USD;7.0E7;2;CHF;MONE;360T;0.8921723714285714;FWAF
EZ4XW4VHVZK6;USD;2800000.0;2;USD;MONE;360T;1.0875246464285713;FWAF
EZ4Y7MP7HYM4;ZAR;1.408E8;3;ZAR;MONE;360T;20.973793146306818;FWAF
EZ4ZG5RGS599;GBP;3.1394266397E8;16;USD;MONE;360T;1.252773665266707;FWAF
EZ4ZG5RGS599;GBP;7.91E8;4;GBP;MONE;360T;0.8029576982300884;FWAF
EZ51RZ7X0789;USD;2.03E8;6;USD;MONE;360T;1.0869099620689655;FWAF
EZ530JS76Y85;USD;2.0215E8;5;USD;MONE;360T;1.0837632157803612;FWAF
EZ53RY2NL3B5;AUD;880000.0;3;AUD;MONE;360T;1.6330209318181816;FWAF
EZ54PXJQ1YJ6;USD;140188.0;2;USD;MONE;360T;1.094239471737952;FWAF
EZ55464NXH88;CHF;3.301E8;11;CHF;MONE;360T;0.9007845916388972;FWAF
EZ55464NXH88;USD;3.5155E8;9;CHF;MONE;360T;0.8979623040819229;FWAF
EZ55RQNG3997;USD;1.4E7;3;CNY;MONE;360T;7.009503142857143;FWAF
EZ57G9WT9517;EUR;1.0E7;2;USD;MONE;360T;1.1065051;FWAF
EZ57ZBT78QK8;NZD;2.44E7;8;NZD;MONE;360T;1.7339209909836069;FWAF
EZ58V3Y9LQ97;SGD;4.98969526E7;6;SGD;MONE;360T;1.4541043537539005;FWAF
EZ5D3M2F2135;SEK;1.6553E9;11;SEK;MONE;360T;10.357065311913248;FWAF
EZ5F02G6W8P8;GBP;1.11150012355E9;36;GBP;MONE;360T;0.8707437171815879;FWAF
EZ5HBL4VTT10;EUR;1.28E7;2;NOK;MONE;360T;11.611709407812501;FWAF
EZ5HBL4VTT10;NOK;5.4652482544E8;14;NOK;MONE;360T;11.625733812574625;FWAF
EZ5HMX4XTCN7;NOK;6.3E7;2;SEK;MONE;360T;0.9708983333333333;FWAF
EZ5HT5Y78VZ5;USD;4.0E7;4;CNY;MONE;360T;6.978565;FWAF
EZ5K0TMSDK59;JPY;5.08E9;6;JPY;MONE;360T;148.81191535433072;FWAF
EZ5N3JXC11R5;HKD;2.5415E8;3;HKD;MONE;360T;8.533215516604368;FWAF
EZ5NTR241ZX8;USD;4000000.0;2;USD;MONE;360T;1.1028037000000002;FWAF
EZ5P52KLYLS0;HKD;1.1995915155E8;5;HKD;MONE;360T;8.489955587997589;FWAF
EZ5PTVLZ62Y4;HKD;2.8542917769E8;8;HKD;MONE;360T;8.473242375017593;FWAF
EZ5QYJ751W66;NZD;1.13E8;7;USD;MONE;360T;0.6230096223008849;FWAF
EZ5R8X3Y7BD7;JPY;1.399E9;2;JPY;MONE;360T;130.9871;FWAF
EZ5SPFRRGXH5;JPY;2.087922E10;15;JPY;MONE;360T;148.52613950636086;FWAF
EZ5SRZ867WP0;USD;4.932011696E7;8;USD;MONE;360T;1.0871902584696231;FWAF
EZ5SSR8PZ4M5;CNY;6.7714572495E8;14;CNY;MONE;360T;6.997919501808969;FWAF
EZ5SSR8PZ4M5;USD;4.0E8;15;CNY;MONE;360T;6.9862311;FWAF
EZ5T1RX9BQ25;USD;6.0E7;2;CAD;MONE;360T;1.34333645;FWAF
EZ5WFGDZJCX4;TWD;5.0937596E7;2;TWD;MONE;360T;30.580161920409438;FWAF
EZ5WQRY7FVX2;CAD;1.11E8;4;CAD;MONE;360T;1.350774727927928;FWAF
EZ5XRH6BJR66;ILS;6400000.0;2;ILS;MONE;360T;3.932473775;FWAF
EZ5YTY21KJM7;EUR;1.9114E8;7;USD;MONE;360T;1.0994677687768128;FWAF
EZ5Z0F3BTLR0;EUR;1.531816952E7;3;GBP;MONE;360T;0.8687525974455471;FWAF
EZ5Z0F3BTLR0;GBP;1.26387533138E9;36;GBP;MONE;360T;0.8687133550747022;FWAF
EZ5Z3T84CSF2;THB;6.8E7;4;THB;MONE;360T;34.352345588235295;FWAF
EZ5ZYR4FMRW0;EUR;8.409003648E7;8;GBP;MONE;360T;0.8699997952907549;FWAF
EZ5ZYR4FMRW0;GBP;2.5799918585E9;63;GBP;MONE;360T;0.8701529053283371;FWAF
EZ60PW8WDWH9;JPY;3.43E10;3;JPY;MONE;360T;137.8953352186589;FWAF
EZ62K4NL50M3;AUD;3.8E7;3;USD;MONE;360T;0.6641403263157895;FWAF
EZ633BXC2804;EUR;1.41562E8;8;GBP;MONE;360T;0.8689093965894803;FWAF
EZ633BXC2804;GBP;2.5037734492E9;66;GBP;MONE;360T;0.8688784624115614;FWAF
EZ63M3T02N95;NOK;9.8896799763E8;23;NOK;MONE;360T;11.647921407233987;FWAF
EZ64J71RVVP4;CAD;1.7306429138E8;18;CAD;MONE;360T;1.4700386869009827;FWAF
EZ64J71RVVP4;EUR;5200000.0;2;CAD;MONE;360T;1.4694088692307692;FWAF
EZ65S06TM2F2;SAR;3.005E7;3;SAR;MONE;360T;4.078516866888519;FWAF
EZ68J3B5Y8M4;CZK;3.0E7;2;CZK;MONE;360T;24.054943333333334;FWAF
EZ68YJ28PDZ0;HUF;3.8E9;4;HUF;MONE;360T;343.11724342105265;FWAF
EZ69JJG05NV4;CHF;1159000.0;2;CHF;MONE;360T;0.9726984426229507;FWAF
EZ69QJ0350C1;EUR;7.517E7;3;CHF;MONE;360T;0.9690894532925368;FWAF
EZ69R1VZQ8C4;HKD;1.26252498406E9;11;HKD;MONE;360T;7.839657762573366;FWAF
EZ69R1VZQ8C4;USD;3.0E8;12;HKD;MONE;360T;7.8386206;FWAF
EZ6BML4Q5ZB5;GBP;4150000.0;4;GBP;MONE;360T;0.8809286096385542;FWAF
EZ6DBCRMNPB8;JPY;1.59E9;3;JPY;MONE;360T;148.55716270440251;FWAF
EZ6HNG3VBNN7;SEK;1.36535E9;13;SEK;MONE;360T;10.432139028816788;FWAF
EZ6JPYHM13Q2;RON;3.505E7;2;RON;MONE;360T;4.51379407189729;FWAF
EZ6LPNFY7Q39;JPY;6.85157E10;20;JPY;MONE;360T;135.84022620362924;FWAF
EZ6LPNFY7Q39;USD;2.04E8;3;JPY;MONE;360T;135.8597960784314;FWAF
EZ6N071H9ZR7;EUR;6.6666250980000004E7;15;GBP;MONE;360T;0.8691170397726505;FWAF
EZ6N071H9ZR7;GBP;1.98483868262E9;70;GBP;MONE;360T;0.8684920797823469;FWAF
EZ6SHQSF3DC3;SEK;2.6161E9;12;SEK;MONE;360T;10.36252957265395;FWAF
EZ6TCVW4MHF7;EUR;8.5E8;4;USD;MONE;360T;1.0866524352941176;FWAF
EZ6TCVW4MHF7;USD;8.292989671E7;17;USD;MONE;360T;1.083885699417366;FWAF
EZ6V06N795L2;HKD;4.281E8;6;HKD;MONE;360T;8.538952767577669;FWAF
EZ6VKSPWPLP4;EUR;1.305E7;3;USD;MONE;360T;1.0870753681992338;FWAF
EZ6VKSPWPLP4;USD;2.738175E8;18;USD;MONE;360T;1.0836784447405665;FWAF
EZ6VYDR0B5F4;CZK;4.72252E7;4;CZK;MONE;360T;23.602766874592376;FWAF
EZ6Z5YCXG5Y8;EUR;1.1035E9;10;USD;MONE;360T;1.0823731789759854;FWAF
EZ6Z5YCXG5Y8;USD;1.68540728E8;11;USD;MONE;360T;1.0893355136127252;FWAF
EZ71MH03KPG1;USD;4.1E7;4;CNY;MONE;360T;6.996956463414634;FWAF
EZ725ZBF3YW6;SGD;1003084.83;2;SGD;MONE;360T;1.4531047232078567;FWAF
EZ73JWBX9NX8;EUR;7.5E7;2;USD;MONE;360T;1.0931477;FWAF
EZ74GG8H2ZZ5;RON;7.01E7;4;RON;MONE;360T;4.524978071611983;FWAF
EZ76FZ87QF37;USD;2000000.0;2;BRL;MONE;360T;4.909325;FWAF
EZ78LC97MK39;USD;6000000.0;6;BRL;MONE;360T;4.962930533333334;FWAF
EZ79HH6FKS75;GBP;8.608E7;4;GBP;MONE;360T;0.8698128569934944;FWAF
EZ79HTX2T0B7;USD;4000000.0;4;BRL;MONE;360T;5.277485;FWAF
EZ7BM674XWX8;GBP;1672000.0;2;GBP;MONE;360T;0.8705942781100477;FWAF
EZ7C518PHNV5;JPY;4.3133812E9;3;JPY;MONE;360T;146.1701773061078;FWAF
EZ7CMPZ1K7W3;USD;1.8E7;2;USD;MONE;360T;1.1071455999999997;FWAF
EZ7F0CT8TC36;PLN;1.3815E9;18;PLN;MONE;360T;4.4923833440101335;FWAF
EZ7HSHFGQFM8;CHF;2.309220617E8;27;CHF;MONE;360T;0.9744465731285182;FWAF
EZ7HSHFGQFM8;EUR;1.35E8;3;CHF;MONE;360T;0.9730649333333333;FWAF
EZ7JRB2006M7;USD;112217.0;2;USD;MONE;360T;1.0981374641417967;FWAF
EZ7KRVXJN262;PLN;1.1461853E9;15;PLN;MONE;360T;4.512994283173062;FWAF
EZ7LKJ2L69Y6;USD;3.05E8;14;CHF;MONE;360T;0.8818796393442623;FWAF
EZ7MQXZHC2B4;EUR;2.8043E7;3;SEK;MONE;360T;11.282694833156224;FWAF
EZ7MQXZHC2B4;SEK;1.0714787391600001E9;29;SEK;MONE;360T;11.285530245712831;FWAF
EZ7MR3RH95D7;GBP;1.0E7;2;CHF;MONE;360T;1.1206982;FWAF
EZ7MYVS8NP60;CHF;9.7946979212E8;22;CHF;MONE;360T;0.8952894894367931;FWAF
EZ7MYVS8NP60;USD;7.27E8;18;CHF;MONE;360T;0.893252385832187;FWAF
EZ7N2MPF42F8;EUR;6.5E7;2;USD;MONE;360T;1.0944090307692307;FWAF
EZ7N603X81F3;USD;1610423.4;2;USD;MONE;360T;1.1007240277842958;FWAF
EZ7NBRRX74R2;RON;1.54E8;3;RON;MONE;360T;4.977122402597403;FWAF
EZ7PSP2CW335;USD;2000000.0;2;BRL;MONE;360T;4.9174038499999995;FWAF
EZ7RVT5B1KM7;EUR;1.51E8;2;CHF;MONE;360T;0.9682889304635761;FWAF
EZ7SZBP1C8C2;USD;1.1E8;3;CAD;MONE;360T;1.3468724363636364;FWAF
EZ7TBQ92M117;EUR;1.76831722721E9;36;USD;MONE;360T;1.0891197588375026;FWAF
EZ7TBQ92M117;USD;8.21058344313E9;205;USD;MONE;360T;1.0891329960616831;FWAF
EZ7V0QSX1C70;GBP;9576616.78;5;USD;MONE;360T;1.2455819439456797;FWAF
EZ7V0QSX1C70;USD;4308463.77;3;USD;MONE;360T;1.2464994454301843;FWAF
EZ7V4L2RMNX0;AUD;5.5525E8;16;USD;MONE;360T;0.6684570706978837;FWAF
EZ7XKRL84XR4;CHF;4.7372088675E8;23;CHF;MONE;360T;0.9734784079806594;FWAF
EZ7XKRL84XR4;EUR;7.4735E8;10;CHF;MONE;360T;0.9740743553890413;FWAF
EZ7YDGTBF6P8;CHF;5.0082880915E8;39;CHF;MONE;360T;0.9746530982627315;FWAF
EZ7YDGTBF6P8;EUR;2.95E8;3;CHF;MONE;360T;0.9744829627118644;FWAF
EZ7Z7N10MKB4;EUR;3.568365114E9;56;USD;MONE;360T;1.0847972484229946;FWAF
EZ7Z7N10MKB4;USD;5.202085237530001E9;160;USD;MONE;360T;1.0833053155139356;FWAF
EZ7ZG3SY9V17;HKD;5.27E8;8;HKD;MONE;360T;7.8343865039848195;FWAF
EZ7ZG3SY9V17;USD;2.6E8;11;HKD;MONE;360T;7.83273564423077;FWAF
EZ80G54RYKC7;USD;1.2975E7;6;USD;MONE;360T;1.084975421194605;FWAF
EZ81HKBR7BB7;MXN;5.167E8;6;MXN;MONE;360T;17.662694391716666;FWAF
EZ83DVC09BJ4;SAR;6.55E7;3;SAR;MONE;360T;4.079374442748092;FWAF
EZ88TC6TWDJ3;AUD;7.06E7;8;AUD;MONE;360T;1.6233655609065154;FWAF
EZ89469ZYVY3;CAD;3.0193903E7;4;CAD;MONE;360T;1.3501110202892486;FWAF
EZ8BV9RFRGF8;USD;2000000.0;2;BRL;MONE;360T;5.25234;FWAF
EZ8CNSRG3M53;NOK;1.5103E9;10;NOK;MONE;360T;10.687334181447396;FWAF
EZ8DQ78V0LY9;GBP;1.7287347201E8;13;GBP;MONE;360T;0.8700167341906766;FWAF
EZ8DVN5RHRL5;ZAR;5.0063438579E8;11;ZAR;MONE;360T;20.934143712460322;FWAF
EZ8GJ7KNXG80;MXN;9.669E9;14;MXN;MONE;360T;17.58226632893784;FWAF
EZ8J68MCHLM6;MXN;1.55E8;4;MXN;MONE;360T;19.1097146;FWAF
EZ8LCK4J9PQ3;USD;2.594E8;4;USD;MONE;360T;1.0901723468388589;FWAF
EZ8LL923N9L2;GBP;2.04545E8;3;GBP;MONE;360T;0.873953100325112;FWAF
EZ8LV5LK6HY3;USD;2000000.0;2;BRL;MONE;360T;4.92584;FWAF
EZ8ML806GCH3;USD;1.6295E8;12;USD;MONE;360T;1.0974807076710646;FWAF
EZ8MQKZNN4Y5;USD;7000000.0;3;USD;MONE;360T;1.0961842714285714;FWAF
EZ8RKGK9SYM7;EUR;2.0E7;2;USD;MONE;360T;1.0974195;FWAF
EZ8V37MR26C0;USD;3.523655E7;3;USD;MONE;360T;1.092809952479031;FWAF
EZ8V797GG757;SGD;6341283.88;7;SGD;MONE;360T;1.4538767504273598;FWAF
EZ8VHPZNFWJ1;CAD;3.0E7;3;CAD;MONE;360T;1.3437927333333333;FWAF
EZ8WM669K906;USD;4000000.0;4;BRL;MONE;360T;4.925791650000001;FWAF
EZ8YPHXDQLW4;EUR;8.20032E7;5;PLN;MONE;360T;4.48803167255912;FWAF
EZ8YPHXDQLW4;PLN;2.199742E9;18;PLN;MONE;360T;4.4954945759162666;FWAF
EZ8Z4GL593X0;CAD;4.132368555E7;3;CAD;MONE;360T;1.4698756475374777;FWAF
EZ8ZYSKPZXT3;USD;4000000.0;4;BRL;MONE;360T;5.2206075;FWAF
EZ907Z49PP88;EUR;2000000.0;2;ZAR;MONE;360T;20.780351600000003;FWAF
EZ907Z49PP88;ZAR;3.3169292094E8;9;ZAR;MONE;360T;20.792208452137473;FWAF
EZ934X37LNC9;PLN;1.0998E9;17;PLN;MONE;360T;4.147698449081651;FWAF
EZ97CF980JL5;ZAR;3.0E8;2;ZAR;MONE;360T;19.316335083333332;FWAF
EZ97FDM6W223;USD;8000000.0;2;USD;MONE;360T;1.107388;FWAF
EZ98S0DLWK91;CZK;2.3435E8;8;CZK;MONE;360T;23.58054836355878;FWAF
EZ98S0DLWK91;EUR;6.3E7;2;CZK;MONE;360T;23.586358904761905;FWAF
EZ99VRJMZF77;CNY;1.55217926E8;9;CNY;MONE;360T;7.60475213935831;FWAF
EZ9C1NZY0GQ1;CNY;1.136E8;2;CNY;MONE;360T;7.029257728873239;FWAF
EZ9CV1NRPLQ8;MXN;6.0E7;2;JPY;MONE;360T;7.7812555;FWAF
EZ9FMJ89CCS0;USD;2000000.0;2;BRL;MONE;360T;5.228255;FWAF
EZ9G1CNBVQ65;CHF;7.9603628397E8;52;CHF;MONE;360T;0.9737475036293229;FWAF
EZ9G1CNBVQ65;EUR;9.38E8;12;CHF;MONE;360T;0.9742160673773987;FWAF
