ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0D5MJ1RJ51;PLN;1.285E8;2;PLN;MONE;360T;4.717384829961089;FWAF
EZ0D85J70Y46;USD;2.1E7;2;USD;MONE;360T;1.1093366666666666;FWAF
EZ0HBPBW31G2;USD;1.5E7;2;CNY;MONE;360T;6.77872;FWAF
EZ0HZFWW6GT6;HKD;9.03E8;3;HKD;MONE;360T;8.583033332225913;FWAF
EZ0N780Z5PN8;ILS;7750000.0;4;ILS;MONE;360T;3.9928698193548384;FWAF
EZ0W3L876G10;SGD;2482776.0;3;SGD;MONE;360T;1.4592810747614766;FWAF
EZ0X19SG5SM1;EUR;3.2E7;2;PLN;MONE;360T;4.671423300000001;FWAF
EZ0X19SG5SM1;PLN;3.0E8;2;PLN;MONE;360T;4.6513275;FWAF
EZ11CZSSBKK0;GBP;900000.0;3;GBP;MONE;360T;0.8840157222222224;FWAF
EZ12TYDK2GM3;USD;5.015E7;3;USD;MONE;360T;1.1060765537387836;FWAF
EZ1363N3J1P1;NZD;1.32578055E8;4;USD;MONE;360T;0.6299596827069156;FWAF
EZ14074DLHM9;EUR;1.51812843438E9;35;USD;MONE;360T;1.0930883059622187;FWAF
EZ14074DLHM9;USD;2.0E7;2;EUR;MONE;360T;0.915276;FWAF
EZ14074DLHM9;USD;8.23175793816E9;202;USD;MONE;360T;1.091797636101966;FWAF
EZ142RH5NFT4;EUR;5.6411522269999996E7;7;GBP;MONE;360T;0.8815246862918714;FWAF
EZ142RH5NFT4;GBP;3.1916150041099997E9;73;GBP;MONE;360T;0.881737493877241;FWAF
EZ14QF46T2J9;NZD;1.4E7;6;NZD;MONE;360T;1.7634967507142858;FWAF
EZ14YMF3WNY2;NZD;1.11E7;5;NZD;MONE;360T;1.7618893081081082;FWAF
EZ1528FNGXN5;AED;1950000.0;2;AED;MONE;360T;4.045277507692307;FWAF
EZ15NYJ3XCH2;EUR;8.5E7;2;USD;MONE;360T;1.1092922764705881;FWAF
EZ15NYJ3XCH2;USD;1317000.0;2;USD;MONE;360T;1.1185678253606681;FWAF
EZ15WZRCLBK3;JPY;1.3E10;2;JPY;MONE;360T;127.0615776923077;FWAF
EZ15XXQ4Y629;SGD;1.57E7;5;SGD;MONE;360T;1.4552210573248405;FWAF
EZ16GGJR40K2;USD;725330.86;2;USD;MONE;360T;1.107415964945997;FWAF
EZ17RT3GCNY6;USD;5.0E7;2;USD;MONE;360T;1.1080185;FWAF
EZ1BDH148FZ0;AUD;8.445E8;18;USD;MONE;360T;0.6759706730313795;FWAF
EZ1DSW63SCY1;MXN;9.538E7;2;MXN;MONE;360T;19.82874782868526;FWAF
EZ1GNMX5ZPB5;HKD;1.26E8;3;HKD;MONE;360T;8.614054087301588;FWAF
EZ1HYLFW4WK0;USD;4250000.0;2;USD;MONE;360T;1.1083143235294117;FWAF
EZ1K20N681G4;EUR;1.36E8;8;PLN;MONE;360T;4.638188347058824;FWAF
EZ1K20N681G4;PLN;5.52737E8;9;PLN;MONE;360T;4.641853095600621;FWAF
EZ1L94YQ8NK1;USD;1.5308501998E8;15;USD;MONE;360T;1.0996540661528458;FWAF
EZ1LR9CK3528;DKK;1.108E9;8;DKK;MONE;360T;6.799197863267148;FWAF
EZ1MJ0DTBWC6;USD;543000.0;2;USD;MONE;360T;1.1108795064456722;FWAF
EZ1N2W2ZX7Y0;USD;2350000.0;3;USD;MONE;360T;1.0967606531914893;FWAF
EZ1N8K0MT1Q4;JPY;1.8E10;4;JPY;MONE;360T;132.8750588888889;FWAF
EZ1NDDRHD1D5;USD;602160.0;2;USD;MONE;360T;1.1096124912049954;FWAF
EZ1NKTJD7DP1;EUR;1.6E7;2;SEK;MONE;360T;11.399361975;FWAF
EZ1NKTJD7DP1;SEK;5.0122311951E8;23;SEK;MONE;360T;11.38371971986322;FWAF
EZ1P3M05GGG2;EUR;3.96918332E8;8;CHF;MONE;360T;0.9818726175343698;FWAF
EZ1P88RHVHY8;JPY;1.145908E11;20;JPY;MONE;360T;132.47572006271008;FWAF
EZ1P88RHVHY8;USD;4.93E8;3;JPY;MONE;360T;132.35016572008112;FWAF
EZ1PHBBRD7F9;DKK;9.8786388613E8;22;DKK;MONE;360T;7.450994962181589;FWAF
EZ1PHBBRD7F9;EUR;2.6E7;2;DKK;MONE;360T;7.45040393076923;FWAF
EZ1QSCPWB9F9;HUF;7.1E9;8;HUF;MONE;360T;344.3273532394366;FWAF
EZ1R1CXHT986;PLN;3.0E8;2;PLN;MONE;360T;4.267368666666667;FWAF
EZ1S397BB0Q2;EUR;8500000.0;2;SAR;MONE;360T;4.130317411764706;FWAF
EZ1S6506YKC4;EUR;1537184.71;2;GBP;MONE;360T;0.8854810000000001;FWAF
EZ1T696VJ771;SGD;5.35E7;4;SGD;MONE;360T;1.327922523364486;FWAF
EZ1VYYM68ZB8;AUD;1.648E8;11;USD;MONE;360T;0.6663329676881069;FWAF
EZ1X48MKBMW7;INR;5.456E8;2;INR;MONE;360T;82.14627859237537;FWAF
EZ1XDFQC4GY8;JPY;7.42399E10;19;JPY;MONE;360T;133.35595930139993;FWAF
EZ1XDFQC4GY8;USD;5.93E8;7;JPY;MONE;360T;133.57933642495783;FWAF
EZ1XKRZ1HDQ1;DKK;3.2105E8;4;DKK;MONE;360T;7.450735834122411;FWAF
EZ1XYZ6K7Q61;CNY;7.481E8;11;CNY;MONE;360T;6.88448232722898;FWAF
EZ1XYZ6K7Q61;USD;4.06E8;13;CNY;MONE;360T;6.8859419458128075;FWAF
EZ1Y4GQ1NB08;HUF;8.29E9;9;HUF;MONE;360T;340.82404517490954;FWAF
EZ1Y7C385T40;SGD;8.55E7;6;SGD;MONE;360T;1.3314870877192981;FWAF
EZ1ZDWZZPYY0;CHF;1.3266698687E8;55;CHF;MONE;360T;0.9864386375239884;FWAF
EZ1ZDWZZPYY0;EUR;2.85E8;6;CHF;MONE;360T;0.9866645543859649;FWAF
EZ20XNCD9FR6;USD;1683333.0;2;USD;MONE;360T;1.1088345369347006;FWAF
EZ21TKLNRRW7;USD;1183333.0;2;USD;MONE;360T;1.1162812001157747;FWAF
EZ23NHHDW591;USD;4.2177E8;5;USD;MONE;360T;1.1036014040353745;FWAF
EZ241Y5LYW20;EUR;7.0E7;2;PLN;MONE;360T;4.6400743;FWAF
EZ25HS5FTWT1;GBP;1650000.0;2;GBP;MONE;360T;0.8808577060606061;FWAF
EZ269CXB3HS6;PLN;8.05E7;3;PLN;MONE;360T;4.28944497515528;FWAF
EZ284R9FJHG2;NZD;8.57E7;4;USD;MONE;360T;0.6301268436406069;FWAF
EZ288YT1G6Z6;AUD;700000.0;2;AUD;MONE;360T;1.63587;FWAF
EZ28KNCHXTB4;TRY;1.22E7;6;TRY;MONE;360T;19.258766967213116;FWAF
EZ28W97PWH50;CHF;5.730253E7;17;CHF;MONE;360T;0.9873024532963204;FWAF
EZ28W97PWH50;EUR;3.185E8;8;CHF;MONE;360T;0.9870718762951335;FWAF
EZ2BC8MJ8P99;ILS;8400000.0;2;ILS;MONE;360T;3.659451166666667;FWAF
EZ2BCXBL50T9;USD;4.14E7;6;USD;MONE;360T;1.1144055559178745;FWAF
EZ2C4WRT2277;HUF;4.73E9;6;HUF;MONE;360T;338.6640380549683;FWAF
EZ2DJ6HX4DT2;GBP;3.3E7;2;CHF;MONE;360T;1.1124272272727274;FWAF
EZ2DX0W7FL70;USD;3600000.0;2;USD;MONE;360T;1.1275054583333335;FWAF
EZ2GZ4383TG2;USD;2000000.0;2;COP;MONE;360T;4445.1965;FWAF
EZ2HLBJ09635;DKK;2.909E8;4;DKK;MONE;360T;6.842226136129254;FWAF
EZ2JBRHY3765;THB;3.095E7;3;THB;MONE;360T;34.28451987075929;FWAF
EZ2LY95QL9W5;USD;645588.0;2;USD;MONE;360T;1.0979708653661469;FWAF
EZ2M363RTST3;ZAR;2.075E8;6;ZAR;MONE;360T;20.01537478072289;FWAF
EZ2MNCXHM421;CNY;1.62619429E8;9;CNY;MONE;360T;7.5059442504716385;FWAF
EZ2MNMMYQBN6;NOK;1.52375476607E9;14;NOK;MONE;360T;11.472347012344782;FWAF
EZ2P8S7PXB28;CAD;8.504426918E7;20;CAD;MONE;360T;1.476180427896257;FWAF
EZ2PMX3X3Q03;THB;2.93E8;6;THB;MONE;360T;34.171238907849826;FWAF
EZ2SW384S7W5;CAD;6.844458839E7;17;CAD;MONE;360T;1.4744355311479855;FWAF
EZ2V0618S6S8;EUR;200000.0;2;ZAR;MONE;360T;19.97533065;FWAF
EZ2V0618S6S8;ZAR;2.608E8;6;ZAR;MONE;360T;20.082275740145707;FWAF
EZ2XQ1CFMR55;CHF;2.054E8;13;CHF;MONE;360T;0.9032190010710808;FWAF
EZ2XQ1CFMR55;USD;1.15E8;4;CHF;MONE;360T;0.9023927434782608;FWAF
EZ2XRFCHT3M0;AUD;3.59E7;3;USD;MONE;360T;0.6669125320334262;FWAF
EZ2YKJSJ5YZ1;EUR;1.37E7;3;NOK;MONE;360T;11.428500383211679;FWAF
EZ2YKJSJ5YZ1;NOK;3.1130362178E8;9;NOK;MONE;360T;11.416060200453163;FWAF
EZ2YL9408455;CNY;5.6E7;3;CNY;MONE;360T;6.8618676785714285;FWAF
EZ2YL9408455;USD;1.8E8;7;CNY;MONE;360T;6.842797777777778;FWAF
EZ31FMKGJZ74;CAD;2.0290025074E8;5;CAD;MONE;360T;1.3345517984654742;FWAF
EZ3204RTWCF0;RON;3500000.0;2;RON;MONE;360T;4.525034571428572;FWAF
EZ33BY416L15;HKD;5.47E8;3;HKD;MONE;360T;8.516099839122486;FWAF
EZ33M1PKDLK8;MXN;4.5338E8;5;MXN;MONE;360T;19.773964499183908;FWAF
EZ35S0980JH1;AED;1.075E7;3;AED;MONE;360T;3.672275953488372;FWAF
EZ36WW6R8227;GBP;1.03815E9;10;USD;MONE;360T;1.2430141827192602;FWAF
EZ379M6PGF96;USD;4000000.0;3;USD;MONE;360T;1.1120463999999999;FWAF
EZ379XPRL2N4;USD;2.2352531E7;5;USD;MONE;360T;1.099026820963174;FWAF
EZ37KTX9SMG6;ZAR;1.039E9;8;ZAR;MONE;360T;18.180746679499517;FWAF
EZ37S7NPBMC8;HUF;6.42E8;5;HUF;MONE;360T;375.54201308411217;FWAF
EZ38FF7KHZL4;GBP;5.2818E8;6;GBP;MONE;360T;0.8807066633950548;FWAF
EZ38M40XMPT8;GBP;5.04E7;3;USD;MONE;360T;1.2526995087301587;FWAF
EZ3B83217CF4;USD;1050000.0;2;USD;MONE;360T;1.1141058333333334;FWAF
EZ3BDMWFKRB0;USD;4.0E7;2;ZAR;MONE;360T;18.33145;FWAF
EZ3BDMWFKRB0;ZAR;1.8208E9;10;ZAR;MONE;360T;18.412153911467488;FWAF
EZ3BXMVFPJN1;EUR;6.0E7;2;USD;MONE;360T;1.1191133166666667;FWAF
EZ3D1CPYYFV0;CAD;2655615.64;2;CAD;MONE;360T;1.476509007188948;FWAF
EZ3FQN87N225;PLN;7.517E8;10;PLN;MONE;360T;4.291262210988426;FWAF
EZ3GCVFLW661;GBP;6.4E7;2;EUR;MONE;360T;1.1313668000000001;FWAF
EZ3GCVFLW661;GBP;4.91593E8;11;GBP;MONE;360T;0.8827813107995842;FWAF
EZ3KQJ67D291;CZK;7.53E8;5;CZK;MONE;360T;23.368428729083664;FWAF
EZ3LTPQCP105;TRY;7400000.0;3;TRY;MONE;360T;21.02227622972973;FWAF
EZ3NPQHC7LF4;CZK;1.33297081E8;9;CZK;MONE;360T;23.32830856070678;FWAF
EZ3PM10GCV32;CAD;1.2034598789E8;21;CAD;MONE;360T;1.4752871162002095;FWAF
EZ3QJ11DZJ45;CAD;1.306E7;6;CAD;MONE;360T;1.472848124042879;FWAF
EZ3RMTW0N4Q6;TRY;3.295E7;6;TRY;MONE;360T;21.431032528072837;FWAF
EZ3TZRK4S2P0;CHF;2.191E8;3;CHF;MONE;360T;0.9822585486079416;FWAF
EZ3TZRK4S2P0;EUR;1.9383E8;9;CHF;MONE;360T;0.9822310762007945;FWAF
EZ3V7CYNBHJ9;JPY;3.8735457514E10;19;JPY;MONE;360T;133.09926096551828;FWAF
EZ3V7CYNBHJ9;USD;1.02525E9;29;JPY;MONE;360T;133.1129709046574;FWAF
EZ3VX2S8HVZ7;ILS;2300000.0;2;ILS;MONE;360T;3.6083932;FWAF
EZ3X46S266H0;NOK;6900000.0;2;NOK;MONE;360T;11.48359572463768;FWAF
EZ3YJV6H7D62;MXN;3.02E8;2;MXN;MONE;360T;19.759488430463577;FWAF
EZ3YL2CJ8172;USD;1.95E8;10;JPY;MONE;360T;128.0109505128205;FWAF
EZ3YVGPFB397;USD;2.775515E7;15;USD;MONE;360T;1.0988038786308127;FWAF
EZ3ZJFSWQRN5;USD;1.885E7;2;USD;MONE;360T;1.0998937856763926;FWAF
EZ3ZKXJ25VR7;EUR;3.8E7;2;PLN;MONE;360T;4.683879299999999;FWAF
EZ3ZKXJ25VR7;PLN;2.43E7;3;PLN;MONE;360T;4.675694395061729;FWAF
EZ426QGB3N99;CHF;6.8994078716E8;18;CHF;MONE;360T;0.9005362144969397;FWAF
EZ426QGB3N99;USD;5.055E8;14;CHF;MONE;360T;0.9035938100890207;FWAF
EZ43NZH25VW4;MXN;5.279E8;5;MXN;MONE;360T;19.915276415230156;FWAF
EZ46KY2QCDQ9;HUF;6.19258E8;9;HUF;MONE;360T;375.39641663361635;FWAF
EZ47FQZM5W57;SGD;3.285E7;3;SGD;MONE;360T;1.4526264560121764;FWAF
EZ48X2QTZQ27;NOK;5.0114E9;12;NOK;MONE;360T;10.444248988155008;FWAF
EZ49LWN6F2S9;GBP;1456753.77;2;JPY;MONE;360T;166.739;FWAF
EZ4B9W5FJ1D2;USD;2000000.0;2;COP;MONE;360T;4462.3055;FWAF
EZ4D87Q8KT39;HKD;3.108E8;10;HKD;MONE;360T;7.8499336161518665;FWAF
EZ4D87Q8KT39;USD;1.7E8;7;HKD;MONE;360T;7.850106044117647;FWAF
EZ4DGTP92775;USD;2.0956071429E8;13;USD;MONE;360T;1.1066924337080155;FWAF
EZ4DWNT6SFL2;JPY;1.306E10;6;JPY;MONE;360T;146.61872677641654;FWAF
EZ4J053V9NS8;SGD;1.06E7;5;SGD;MONE;360T;1.4643221867924527;FWAF
EZ4KC354GX45;USD;8.8183333E7;7;USD;MONE;360T;1.1069238074917536;FWAF
EZ4KNHY15QW4;JPY;8.4299423225E10;21;JPY;MONE;360T;133.28045846277848;FWAF
EZ4KNHY15QW4;USD;7.45E8;7;JPY;MONE;360T;133.48312604026844;FWAF
EZ4KVJLKL230;USD;421000.0;2;USD;MONE;360T;1.2528425439429929;FWAF
EZ4L6DXH0LJ8;DKK;4.09E7;2;DKK;MONE;360T;6.825715381418093;FWAF
EZ4LGWNH1WH1;EUR;2000000.0;2;PLN;MONE;360T;4.6816361;FWAF
EZ4LGWNH1WH1;PLN;6582896.67;3;PLN;MONE;360T;4.677829634256557;FWAF
EZ4LX7YW2H96;CHF;3.201E7;5;CHF;MONE;360T;0.9817436597313338;FWAF
EZ4MC9Q70R82;USD;2.25E8;13;JPY;MONE;360T;129.83112844444443;FWAF
EZ4MHGJW1J83;MXN;1.044E9;9;MXN;MONE;360T;18.04121379980843;FWAF
EZ4NT71XMHZ2;NOK;4.5921172E8;6;NOK;MONE;360T;10.43290274313872;FWAF
EZ4NT71XMHZ2;USD;5.0E7;2;NOK;MONE;360T;10.30678;FWAF
EZ4P0WH60LC6;CHF;4.99E7;4;CHF;MONE;360T;0.8960191783567134;FWAF
EZ4P14S1PXF0;KWD;650000.0;2;KWD;MONE;360T;0.3062023076923077;FWAF
EZ4PF8GD6QQ6;EUR;1.5E8;3;USD;MONE;360T;1.1004275666666667;FWAF
EZ4PF8GD6QQ6;USD;2000000.0;2;USD;MONE;360T;1.09794195;FWAF
EZ4PPMVPGPP5;PLN;6.21E8;12;PLN;MONE;360T;4.199666407407407;FWAF
EZ4Q299HQPD0;CZK;2.189232E9;16;CZK;MONE;360T;23.446441670348324;FWAF
EZ4QCRP289X9;USD;1.0962679672E8;6;USD;MONE;360T;1.0938116551724952;FWAF
EZ4QH4CN4944;AUD;3.654258795E7;5;AUD;MONE;360T;1.635329300550112;FWAF
EZ4QHP1M2687;SEK;1.113807624E9;9;SEK;MONE;360T;10.298067550547517;FWAF
EZ4QHP1M2687;USD;2.0E7;7;SEK;MONE;360T;10.332039075;FWAF
EZ4TXRK576B2;USD;2.974824406E7;3;USD;MONE;360T;1.2424289127976529;FWAF
EZ4XW4VHVZK6;USD;1035558.0;2;USD;MONE;360T;1.110786239368534;FWAF
EZ4Y2M073G49;HUF;1.98E8;2;HUF;MONE;360T;373.93479;FWAF
EZ4ZG5PRRCY0;SGD;1.35E7;2;SGD;MONE;360T;1.4565088444444443;FWAF
EZ5088GGYQ50;CHF;1.1223E9;15;CHF;MONE;360T;0.8910036619442218;FWAF
EZ5088GGYQ50;USD;1.697E8;6;CHF;MONE;360T;0.892111498526812;FWAF
EZ50F3B4TPD5;EUR;2.2E7;2;JPY;MONE;360T;145.0846459090909;FWAF
EZ50F3B4TPD5;JPY;1.0741108526E10;10;JPY;MONE;360T;145.4679808674479;FWAF
EZ50QGQB11C7;GBP;9.4837900466E8;22;USD;MONE;360T;1.2437744059101603;FWAF
EZ50QGQB11C7;USD;3.366192943E7;9;USD;MONE;360T;1.2447179511053417;FWAF
EZ50VTXVN2B2;CHF;2.8E7;2;SEK;MONE;360T;11.557880557142857;FWAF
EZ51B6R3CSW3;NOK;2.7E8;2;NOK;MONE;360T;11.467725737037037;FWAF
EZ530JS76Y85;USD;2.580714286E7;3;USD;MONE;360T;1.1075928427625181;FWAF
EZ53RY2NL3B5;AUD;1760000.0;7;AUD;MONE;360T;1.6403452954545452;FWAF
EZ53SNWZ8RL3;AED;4300000.0;2;AED;MONE;360T;4.02483011627907;FWAF
EZ54PXJQ1YJ6;USD;313253.0;2;USD;MONE;360T;1.1017628563046484;FWAF
EZ54X86XTPZ7;CAD;6.7125E8;19;CAD;MONE;360T;1.3495841218621973;FWAF
EZ54ZX4VHNR4;EUR;3.32E7;3;NOK;MONE;360T;11.53703518433735;FWAF
EZ54ZX4VHNR4;NOK;1.4656161053400002E9;19;NOK;MONE;360T;11.464596560916865;FWAF
EZ55W7L5ZSG4;USD;2933333.0;4;USD;MONE;360T;1.1108238246825708;FWAF
EZ577BM5WN76;NZD;1.55E7;5;USD;MONE;360T;0.6251132632258064;FWAF
EZ58W5WDG049;EUR;1.375E8;4;JPY;MONE;360T;146.34536883636363;FWAF
EZ58W5WDG049;JPY;2.2085893316E10;18;JPY;MONE;360T;146.47932182496555;FWAF
EZ5BKTVYP270;HUF;9.22E9;12;HUF;MONE;360T;343.4735801952278;FWAF
EZ5BNYLFNK41;EUR;7.21E7;8;USD;MONE;360T;1.095239237447989;FWAF
EZ5BNYLFNK41;USD;1.85147748E8;26;USD;MONE;360T;1.0978058594051388;FWAF
EZ5D3M2F2135;SEK;5.23E8;2;SEK;MONE;360T;10.346337149139579;FWAF
EZ5DVKW9MH72;NZD;4.64E7;8;USD;MONE;360T;0.622078988362069;FWAF
EZ5F02G6W8P8;GBP;1650000.0;2;GBP;MONE;360T;0.8812121666666667;FWAF
EZ5G2P1JQWY2;EUR;7.1887E7;5;PLN;MONE;360T;4.678460343539166;FWAF
EZ5G2P1JQWY2;PLN;4.6E7;2;PLN;MONE;360T;4.685370808695652;FWAF
EZ5G89XSJ2X3;GBP;5.33561537E8;9;USD;MONE;360T;1.2515530642283468;FWAF
EZ5HBL4VTT10;NOK;9.5E7;3;NOK;MONE;360T;11.525120052631578;FWAF
EZ5JH7L9N494;RON;7000000.0;4;RON;MONE;360T;4.5239170714285715;FWAF
EZ5KBL6RTT67;TRY;1.621E8;8;TRY;MONE;360T;19.285463898827885;FWAF
EZ5KWM119WH9;JPY;2.0E9;2;JPY;MONE;360T;127.735675;FWAF
EZ5LGXZSG5T7;HUF;1.479E9;6;HUF;MONE;360T;375.9878787694388;FWAF
EZ5N7D6NN110;EUR;1.00115E8;2;USD;MONE;360T;1.0909748045747392;FWAF
EZ5N7D6NN110;USD;3000000.0;3;USD;MONE;360T;1.10435164;FWAF
EZ5RDVYM9C03;EUR;7.782805E8;27;USD;MONE;360T;1.0911620092881036;FWAF
EZ5RDVYM9C03;USD;4.65706464319E9;182;USD;MONE;360T;1.090940988242198;FWAF
EZ5RXVP99CP2;USD;7.08429151E8;14;CHF;MONE;360T;0.893130676197568;FWAF
EZ5S8CGBSXT2;RON;2.039431233E7;2;RON;MONE;360T;4.94115110871597;FWAF
EZ5SM4QL3S77;USD;2.5E7;2;USD;MONE;360T;1.12177298;FWAF
EZ5SRZ867WP0;USD;5.25E7;3;USD;MONE;360T;1.0970276095238094;FWAF
EZ5T6QHP19V7;MXN;1.088305E9;10;MXN;MONE;360T;19.91812732506742;FWAF
EZ5WJGMYTBL6;SGD;2.64E7;4;SGD;MONE;360T;1.3284214772727272;FWAF
EZ5XYN38ZRP0;JPY;1.5E10;3;JPY;MONE;360T;133.13653866666667;FWAF
EZ5Y75GXNH82;EUR;2.52E7;3;SEK;MONE;360T;11.339516200396826;FWAF
EZ5Y75GXNH82;SEK;2.1646730375E8;12;SEK;MONE;360T;11.359353347500251;FWAF
EZ5ZPGDGN3Z4;EUR;3.5E7;2;USD;MONE;360T;1.1024628;FWAF
EZ5ZPGDGN3Z4;USD;6014244.0;3;USD;MONE;360T;1.0995042753339406;FWAF
EZ5ZRK40T467;NZD;6.3E7;2;USD;MONE;360T;0.6293244761904762;FWAF
EZ5ZYR4FMRW0;GBP;4.88E7;4;GBP;MONE;360T;0.8820326161885246;FWAF
EZ62JWQPCLQ8;EUR;2.383862424E9;29;USD;MONE;360T;1.1042765728688042;FWAF
EZ62JWQPCLQ8;USD;5.7854514286E8;50;USD;MONE;360T;1.1031376133434343;FWAF
EZ633BXC2804;GBP;3000000.0;2;GBP;MONE;360T;0.8853914333333333;FWAF
EZ64H3J8S3T4;SEK;2.56E8;4;SEK;MONE;360T;11.39741872265625;FWAF
EZ65641RZKQ8;SEK;1.2027996375E9;11;SEK;MONE;360T;10.443219638916245;FWAF
EZ65CCFCZC35;EUR;3.75E8;5;USD;MONE;360T;1.10047616;FWAF
EZ65CCFCZC35;USD;9.231602942E7;12;USD;MONE;360T;1.1052169265401808;FWAF
EZ66CVSLV4J1;CZK;9.084492E8;11;CZK;MONE;360T;23.356084945337614;FWAF
EZ66H1TSL2N9;AUD;2.61E7;2;AUD;MONE;360T;1.6329779984674329;FWAF
EZ69CBSF6HF4;MXN;6.67E7;3;MXN;MONE;360T;18.181355023988004;FWAF
EZ6BRCMSX7H5;SGD;2.65E7;5;SGD;MONE;360T;1.3312823056603773;FWAF
EZ6F1W048F77;EUR;1.12E7;2;NOK;MONE;360T;11.4818824;FWAF
EZ6F1W048F77;NOK;4.5475E8;12;NOK;MONE;360T;11.431512296206709;FWAF
EZ6FFG8NRRS1;JPY;2.25E10;5;JPY;MONE;360T;132.57836577777778;FWAF
EZ6G4J8C1X25;ZAR;8.52E7;2;ZAR;MONE;360T;19.948318779342724;FWAF
EZ6GGK5DZP18;NZD;6.46E7;5;USD;MONE;360T;0.6242098185758513;FWAF
EZ6H8X6HMYK9;RON;4.15E7;3;RON;MONE;360T;4.939275807228916;FWAF
EZ6KGFT0DGT7;USD;4.0E7;4;RON;MONE;360T;4.4896625;FWAF
EZ6LRBVBVQK6;USD;4200000.0;3;USD;MONE;360T;1.107527380952381;FWAF
EZ6MW4ZDPMT8;MXN;9.41542177E8;5;MXN;MONE;360T;18.09961092142771;FWAF
EZ6NKRBR7LS7;EUR;6160000.0;2;GBP;MONE;360T;0.8772663883116883;FWAF
EZ6NKRBR7LS7;GBP;3.3487285003E8;27;GBP;MONE;360T;0.8772517215857669;FWAF
EZ6NZS2M3CM4;USD;3.119E7;16;USD;MONE;360T;1.1190138077588971;FWAF
EZ6QMKRV5RQ0;DKK;2.694E8;4;DKK;MONE;360T;6.785366050482554;FWAF
EZ6TCVW4MHF7;USD;6070860.84;5;USD;MONE;360T;1.0986927494277052;FWAF
EZ6V7CGV39C8;USD;2.0901153757E8;9;USD;MONE;360T;1.095217616647264;FWAF
EZ6VHJDKB0H6;CHF;3.71E7;3;CHF;MONE;360T;0.9055371986522911;FWAF
EZ6VHJDKB0H6;USD;1.9E8;4;CHF;MONE;360T;0.9048025936842106;FWAF
EZ6VJ56CWSR9;EUR;6.4E7;4;PLN;MONE;360T;4.6446655625;FWAF
EZ6VKSPWPLP4;EUR;1.0865E8;10;USD;MONE;360T;1.1100839318913944;FWAF
EZ6VKSPWPLP4;USD;7545200.0;8;USD;MONE;360T;1.1015001866232836;FWAF
EZ6XD09GCLC7;CAD;6.343E8;19;CAD;MONE;360T;1.3461392339902252;FWAF
EZ6XGNVYN3W0;USD;1.1E7;3;CNY;MONE;360T;6.710292727272727;FWAF
EZ6XX64J8D05;USD;632162.12;2;USD;MONE;360T;1.1011478;FWAF
EZ6YGHB6MP54;MXN;9.427E8;10;MXN;MONE;360T;18.132933755701707;FWAF
EZ6Z5YCXG5Y8;USD;5609857.84;5;USD;MONE;360T;1.1005970762525077;FWAF
EZ703QL424V9;NZD;9.88E7;10;USD;MONE;360T;0.6235507994939272;FWAF
EZ70CPXYX706;CAD;6981000.0;4;CAD;MONE;360T;1.4737441485460536;FWAF
EZ710X7S54T1;PLN;7.819E8;16;PLN;MONE;360T;4.267063260007673;FWAF
EZ71FZ5HLDD4;EUR;1.2E7;3;USD;MONE;360T;1.1077252666666666;FWAF
EZ72HX47G578;THB;1.88E8;5;THB;MONE;360T;34.17896170212766;FWAF
EZ751M3J76K4;DKK;6.3883E8;14;DKK;MONE;360T;7.451264536042451;FWAF
EZ751M3J76K4;EUR;2000000.0;2;DKK;MONE;360T;7.45110625;FWAF
EZ75H13ZHMW3;EUR;1.95E7;2;JPY;MONE;360T;146.20322794871794;FWAF
EZ75H13ZHMW3;JPY;1.98750751E9;2;JPY;MONE;360T;145.94355891987718;FWAF
EZ76CLHRW9G2;EUR;4.419099054000001E7;8;GBP;MONE;360T;0.8791466761648895;FWAF
EZ76CLHRW9G2;GBP;6.8334446568E8;63;GBP;MONE;360T;0.8784215413273827;FWAF
EZ76G65Z3223;NZD;1.545E7;7;NZD;MONE;360T;1.7614423818770226;FWAF
EZ78C8XQ5TJ9;SEK;2.18415E9;19;SEK;MONE;360T;10.379195559043565;FWAF
EZ7DWC53N398;USD;7.587E8;23;USD;MONE;360T;1.0933272402398844;FWAF
EZ7G0DMC9XR4;EUR;6.5E7;7;PLN;MONE;360T;4.666362998461538;FWAF
EZ7G0DMC9XR4;PLN;4.4546242232E8;15;PLN;MONE;360T;4.680908602251882;FWAF
EZ7HCD8XKNY5;SEK;1.74E8;2;SEK;MONE;360T;10.478363310344827;FWAF
EZ7HSHFGQFM8;CHF;9696000.0;3;CHF;MONE;360T;0.9826612509900992;FWAF
EZ7JGZ7J7TL2;USD;1.581318246E7;5;USD;MONE;360T;1.1018610793664982;FWAF
EZ7L5Y1H07J6;HKD;6.49E8;6;HKD;MONE;360T;8.618732765793528;FWAF
EZ7LC1JJ9668;JPY;1.246E10;5;JPY;MONE;360T;127.95170267255217;FWAF
EZ7LL4WXF7K5;EUR;1535000.0;3;SEK;MONE;360T;11.395783879478827;FWAF
EZ7LL4WXF7K5;SEK;7.4416134886E8;30;SEK;MONE;360T;11.400922030084672;FWAF
EZ7MQXZHC2B4;SEK;6.2467E8;3;SEK;MONE;360T;11.3357846289721;FWAF
EZ7MYXL0C3V3;QAR;2200000.0;2;QAR;MONE;360T;3.9909459999999997;FWAF
