ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00C7Z2SYD3;NZD;5.675E7;7;NZD;MONE;360T;1.6616180837004406;FWAF
EZ01RHR27032;EUR;2.0E8;2;SEK;MONE;360T;10.4910976;FWAF
EZ02MPMNKNV5;TRY;6175196.0;2;TRY;MONE;360T;18.713505297633308;FWAF
EZ039VFC12G0;SGD;2200000.0;2;SGD;MONE;360T;1.4754564181818182;FWAF
EZ04J5WT24W2;HKD;7.28E7;3;HKD;MONE;360T;8.40550342857143;FWAF
EZ05H847T2M4;GBP;4.5101142874E8;15;GBP;MONE;360T;0.8562171722742036;FWAF
EZ0F6YDYWV05;CNY;1.6610676712E8;8;CNY;MONE;360T;6.670912860534452;FWAF
EZ0GCGKFD660;MXN;6.5418E9;15;MXN;MONE;360T;19.611176434834448;FWAF
EZ0LL1P4Q8S2;CAD;2.4512E8;8;CAD;MONE;360T;1.2738878704471277;FWAF
EZ0N6F5FKDM4;TRY;6000000.0;2;TRY;MONE;360T;17.9593255;FWAF
EZ0P4805K6W3;HUF;1.847E9;3;HUF;MONE;360T;394.69276033567945;FWAF
EZ0PF2CZTKB2;CNY;7.59E7;10;CNY;MONE;360T;7.139470642951251;FWAF
EZ0QG5H207D4;EUR;5.0E7;2;AUD;MONE;360T;1.49556175;FWAF
EZ0YRBS98BP1;CAD;2.61575E7;6;CAD;MONE;360T;1.348711160326866;FWAF
EZ108Y7CFZB9;GBP;5.716099E8;52;GBP;MONE;360T;0.8540767599695177;FWAF
EZ10GL3B6R51;USD;4000000.0;4;CLP;MONE;360T;849.750985;FWAF
EZ10XZL0GK07;USD;4.0E7;2;PLN;MONE;360T;4.3762105;FWAF
EZ11GSKQXB79;NZD;1.64E8;6;USD;MONE;360T;0.6400413487804878;FWAF
EZ11RKST3L31;NOK;1.63777E8;14;NOK;MONE;360T;10.160897592867132;FWAF
EZ12MSB3CP65;CHF;4.445756356E7;2;CHF;MONE;360T;0.9648387903704646;FWAF
EZ151PYZXRL6;GBP;1.98505E8;11;USD;MONE;360T;1.255697417301831;FWAF
EZ15WVR81XY6;USD;1.3171E7;13;USD;MONE;360T;1.256201196431554;FWAF
EZ163GR7VS36;EUR;2000000.0;2;TRY;MONE;360T;17.751005;FWAF
EZ163GR7VS36;TRY;1.705E8;6;TRY;MONE;360T;17.769463913782992;FWAF
EZ17HM94MR66;USD;2.6E7;26;BRL;MONE;360T;4.860298884615385;FWAF
EZ18XKGMSFN9;NZD;2.7937E8;11;USD;MONE;360T;0.641130260228371;FWAF
EZ19Z0CBTWQ0;MXN;6.8686E9;22;MXN;MONE;360T;19.723436412967708;FWAF
EZ1C23LJ1FS6;CZK;1.22535000933E9;10;CZK;MONE;360T;24.746433741103328;FWAF
EZ1C88K66BS8;EUR;2.6394092993E8;9;GBP;MONE;360T;0.8542411989534456;FWAF
EZ1C88K66BS8;GBP;3.1125013232E8;30;GBP;MONE;360T;0.854343088650958;FWAF
EZ1CDXFZ8PC5;SGD;6.62E7;4;SGD;MONE;360T;1.3813916918429003;FWAF
EZ1CJ7S5BXV9;GBP;2.80167E7;7;GBP;MONE;360T;0.8559342685633925;FWAF
EZ1D6JHMPJ69;CAD;3.6213036519999996E7;11;CAD;MONE;360T;1.3484662126311524;FWAF
EZ1D6JHMPJ69;EUR;8.2E7;4;CAD;MONE;360T;1.34935846097561;FWAF
EZ1FL531SMF1;USD;1.281E8;9;USD;MONE;360T;1.0784150581576892;FWAF
EZ1FQX31RJF1;EUR;1.79662E8;5;USD;MONE;360T;1.068656476161904;FWAF
EZ1FQX31RJF1;USD;1.3642393352E9;30;USD;MONE;360T;1.0705835606889234;FWAF
EZ1G7K0ZK0J6;NOK;1.14188E7;2;NOK;MONE;360T;10.194402782919397;FWAF
EZ1G8HFRYSL2;TRY;1.458E7;2;TRY;MONE;360T;18.681033748971192;FWAF
EZ1K35YBS820;CNY;1.7216474E7;2;CNY;MONE;360T;1.5558655000000001;FWAF
EZ1MH62KZJQ8;PLN;6.28E8;10;PLN;MONE;360T;4.58751582589172;FWAF
EZ1N2W2ZX7Y0;USD;1.465E7;3;USD;MONE;360T;1.0951002675767918;FWAF
EZ1NPHMWYLL2;USD;4186000.0;2;CHF;MONE;360T;0.9565394;FWAF
EZ1QFHST7YC4;EUR;6.0E7;2;GBP;MONE;360T;0.8534663;FWAF
EZ1QY2LQMYK4;EUR;6.0E7;2;SEK;MONE;360T;10.53466315;FWAF
EZ1QY2LQMYK4;SEK;3500000.0;2;SEK;MONE;360T;10.518094885714286;FWAF
EZ1SNG0QDQT1;HKD;2.353E8;5;HKD;MONE;360T;7.845105093710157;FWAF
EZ1V190Z17D1;NOK;2.6E7;2;SEK;MONE;360T;1.0305405846153846;FWAF
EZ1VZRHGNGR6;COP;2.3015E9;3;COP;MONE;360T;3857.0968129480775;FWAF
EZ1VZRHGNGR6;USD;2000000.0;2;COP;MONE;360T;3839.3885;FWAF
EZ1WCTYTRGS6;CHF;1.33176E8;3;CHF;MONE;360T;0.975510016038926;FWAF
EZ1X1RTPMZ19;AED;9.0E7;2;AED;MONE;360T;3.6727883333333335;FWAF
EZ1XT1F3RQQ0;GBP;59200.0;2;GBP;MONE;360T;0.8548022000000001;FWAF
EZ1Y5VB6Q2X8;USD;244000.0;2;USD;MONE;360T;1.075915536885246;FWAF
EZ1YG0367V65;USD;2000000.0;2;COP;MONE;360T;3843.343;FWAF
EZ1Z426LZD36;EUR;6.0E7;2;NOK;MONE;360T;10.1673;FWAF
EZ1Z426LZD36;NOK;2.64518842E8;6;NOK;MONE;360T;10.174412403589004;FWAF
EZ1ZX1MY97Q8;EUR;2.84E8;10;USD;MONE;360T;1.0700425809859153;FWAF
EZ1ZX1MY97Q8;USD;3.3449651305E8;46;USD;MONE;360T;1.0689248790741377;FWAF
EZ21ZGTZV278;DKK;2.4289931372E8;10;DKK;MONE;360T;7.439124999162475;FWAF
EZ2214F65S04;USD;1.67E7;2;USD;MONE;360T;1.0797222305389222;FWAF
EZ224C668VM6;USD;1.208E8;2;USD;MONE;360T;1.0797551953642386;FWAF
EZ23GSZS1W95;USD;1166000.0;3;USD;MONE;360T;1.0622317;FWAF
EZ26BF5002N0;EUR;5.2E7;2;USD;MONE;360T;1.072393853846154;FWAF
EZ26BF5002N0;USD;3.8447E8;8;USD;MONE;360T;1.0742611130673396;FWAF
EZ26WD80Y1M5;USD;4095000.0;6;USD;MONE;360T;1.0662550396825397;FWAF
EZ27P6TTF6N7;PLN;1.0623331E8;11;PLN;MONE;360T;4.5894015708281035;FWAF
EZ27S4ML9X95;EUR;5.16E7;2;USD;MONE;360T;1.0724261782945737;FWAF
EZ27T2DW3SR2;CHF;1.11512635167E9;97;CHF;MONE;360T;1.0440935279826498;FWAF
EZ27T2DW3SR2;EUR;1.001369E8;10;CHF;MONE;360T;1.041219116557433;FWAF
EZ28NGXJCCL3;ZAR;1.862E8;2;ZAR;MONE;360T;16.57638788614393;FWAF
EZ29SZ89VQ12;USD;5.9449351E7;64;USD;MONE;360T;1.0539172665018783;FWAF
EZ2CP1Y9V6Y9;USD;2480000.0;3;USD;MONE;360T;1.0710990983870967;FWAF
EZ2D78V1WDF2;DKK;167500.0;4;DKK;MONE;360T;7.437151;FWAF
EZ2DLQDM7YG4;TRY;1.08307605E8;7;TRY;MONE;360T;18.282342207845424;FWAF
EZ2DM00X5QF7;AUD;2.05491E8;13;USD;MONE;360T;0.7135718763352166;FWAF
EZ2F1G2JT375;GBP;5800000.0;2;GBP;MONE;360T;0.8578381137931035;FWAF
EZ2FW1J1NCB0;USD;1.403135E8;5;USD;MONE;360T;1.0723834191528256;FWAF
EZ2G0WMVG6N5;NZD;5.648E7;6;NZD;MONE;360T;1.6544688686260625;FWAF
EZ2G212GJ2M0;EUR;1.6E7;4;GBP;MONE;360T;0.8517418937500001;FWAF
EZ2G212GJ2M0;GBP;5.20875E8;18;GBP;MONE;360T;0.8545074262116631;FWAF
EZ2GD8RHHFL0;EUR;6.1E7;3;GBP;MONE;360T;0.8515967213114755;FWAF
EZ2GD8RHHFL0;GBP;6.15804218E8;17;GBP;MONE;360T;0.8514289366811061;FWAF
EZ2GN98361K7;EUR;1.33995E8;2;USD;MONE;360T;1.081105519788052;FWAF
EZ2HWGRLQJH0;EUR;3.01E7;2;USD;MONE;360T;1.0603946;FWAF
EZ2K7XZ73SX2;ILS;4.67394E7;3;ILS;MONE;360T;3.368738432671365;FWAF
EZ2KFCTKM5C1;EUR;3.0E8;2;USD;MONE;360T;1.07744545;FWAF
EZ2KFCTKM5C1;USD;3550000.0;5;USD;MONE;360T;1.071134667605634;FWAF
EZ2PHZLFTLF3;EUR;7300000.0;2;JPY;MONE;360T;142.3379687671233;FWAF
EZ2PHZLFTLF3;JPY;2.600460856E9;15;JPY;MONE;360T;142.36447825368796;FWAF
EZ2Q20GB81X6;ZAR;9.548E8;12;ZAR;MONE;360T;15.483844960777127;FWAF
EZ2Q9ZXZZ2Y8;CAD;5.19141989E8;22;CAD;MONE;360T;1.2561003911592672;FWAF
EZ2SZPK41Y18;MXN;8.1965E7;3;MXN;MONE;360T;20.97415229445495;FWAF
EZ2VZJBM27W7;USD;2.874E7;4;USD;MONE;360T;1.0800311881350033;FWAF
EZ2XMD3LYYB0;CHF;5.5E7;2;CHF;MONE;360T;1.0408382727272727;FWAF
EZ2XQ6MK41Z5;SEK;2.6784E8;28;SEK;MONE;360T;10.497017653166072;FWAF
EZ2Y019GGGX4;CHF;345000.0;2;KRW;MONE;360T;1299.2658608695651;FWAF
EZ2Y5FV8LG30;SEK;1.5581036942E8;8;SEK;MONE;360T;10.502979816974795;FWAF
EZ2YSPVXY5H1;CHF;1.35601E7;71;CHF;MONE;360T;1.0429674197841463;FWAF
EZ2YSPVXY5H1;EUR;2682000.0;2;CHF;MONE;360T;1.032407;FWAF
EZ30ZPPBS3T6;EUR;1.51755E8;7;USD;MONE;360T;1.0727905334717143;FWAF
EZ30ZPPBS3T6;USD;1.9234386E7;12;USD;MONE;360T;1.05919859354087;FWAF
EZ32CKHY1ZF0;SAR;3000000.0;2;SAR;MONE;360T;4.01984;FWAF
EZ35TCW0K831;USD;5.02E7;2;CHF;MONE;360T;0.9731755721115538;FWAF
EZ35VV3X3DN0;ZAR;1.1660914192E8;5;ZAR;MONE;360T;16.39625025581841;FWAF
EZ35Y91L9DK9;CHF;1.6838662318E8;10;CHF;MONE;360T;1.0433803511932;FWAF
EZ36GQW1RQT0;USD;1.3171E7;13;USD;MONE;360T;1.2567003956571254;FWAF
EZ375PB9RYB2;CNY;8.7E7;7;CNY;MONE;360T;6.680218540229885;FWAF
EZ37HQ685P50;EUR;5.194E7;11;CHF;MONE;360T;1.040825893954563;FWAF
EZ37NBSRWBJ2;USD;1700000.0;2;USD;MONE;360T;1.085880188235294;FWAF
EZ38N5PQLLB2;USD;1.4E7;14;BRL;MONE;360T;4.828985714285714;FWAF
EZ38P3BN76P0;CAD;9.597372313E7;26;CAD;MONE;360T;1.3446100638803093;FWAF
EZ38P3BN76P0;EUR;1.516E7;2;CAD;MONE;360T;1.345311339050132;FWAF
EZ3B96VKC2F5;MXN;5.6E8;3;MXN;MONE;360T;19.63297957142857;FWAF
EZ3C4R388ZT1;EUR;1306000.0;2;GBP;MONE;360T;0.8608927179173047;FWAF
EZ3CCJ8CSKC7;EUR;2.5E7;2;AUD;MONE;360T;1.48779324;FWAF
EZ3CS8PFB912;THB;4.4E8;3;THB;MONE;360T;34.24336363636364;FWAF
EZ3CWK1FHRS2;THB;2.15E8;2;THB;MONE;360T;34.26145348837209;FWAF
EZ3D5TS867Z8;GBP;1.436761E8;107;GBP;MONE;360T;0.8549511921979365;FWAF
EZ3DWL84PXC6;HUF;8.5E8;2;HUF;MONE;360T;364.0759176470588;FWAF
EZ3FM61TV062;CHF;2.027E7;2;CHF;MONE;360T;0.9477628079427727;FWAF
EZ3H98P54B68;USD;1.12E8;2;USD;MONE;360T;1.07951555;FWAF
EZ3HXT0500W3;AUD;5.038E8;10;USD;MONE;360T;0.7161009477967447;FWAF
EZ3JWD0R02J9;CZK;5.775E7;2;CZK;MONE;360T;22.926164502164504;FWAF
EZ3K3D3KF080;NOK;1.04606E8;2;NOK;MONE;360T;10.18930862615911;FWAF
EZ3KZG0K76R2;EUR;1.94114708E8;4;USD;MONE;360T;1.0695579584158188;FWAF
EZ3KZG0K76R2;USD;2.15203912625E9;51;USD;MONE;360T;1.0711851450639907;FWAF
EZ3L487KN7M3;HUF;3.598E9;2;HUF;MONE;360T;389.28765508615896;FWAF
EZ3LBFHFGBT2;USD;2000000.0;2;BRL;MONE;360T;4.9085;FWAF
EZ3LBG49V8S8;CAD;4324000.0;2;CAD;MONE;360T;1.3475536000000001;FWAF
EZ3LG6RJZY75;EUR;1.582E8;3;USD;MONE;360T;1.0639771356510748;FWAF
EZ3LG6RJZY75;USD;1.0393192E8;12;USD;MONE;360T;1.0658118456674717;FWAF
EZ3MRQ36QPL1;NOK;3.5765E7;3;NOK;MONE;360T;10.199555734656789;FWAF
EZ3MVH1CHTN0;MAD;8400000.0;2;MAD;MONE;360T;10.524913571428572;FWAF
EZ3NG41832L2;SAR;2.0E7;3;SAR;MONE;360T;4.025925979999999;FWAF
EZ3NSDWNQH71;USD;867255.0;3;USD;MONE;360T;1.067106727553603;FWAF
EZ3TXJJB7LZ4;EUR;786000.0;2;CHF;MONE;360T;1.032408;FWAF
EZ3V5RPHRSM8;AUD;3.17417E7;9;AUD;MONE;360T;1.4897364822479577;FWAF
EZ3XK0LKRL01;USD;5.1E7;5;JPY;MONE;360T;133.930981372549;FWAF
EZ3Y9TMPXFK2;USD;1.0E7;10;BRL;MONE;360T;4.9096583;FWAF
EZ3YXBLRTWP2;NOK;116000.0;2;NOK;MONE;360T;10.201132;FWAF
EZ3ZQ2818SM6;USD;3.0159542E7;7;USD;MONE;360T;1.0654054624914762;FWAF
EZ3ZW62QMC42;NZD;1.61E8;7;NZD;MONE;360T;1.6553950621118012;FWAF
EZ3ZXLZZSDV1;TRY;3.045E8;8;TRY;MONE;360T;17.834896363546797;FWAF
EZ415RFJWW27;EUR;3003930.0;2;SEK;MONE;360T;10.460587248983833;FWAF
EZ415RFJWW27;SEK;1.7297413669E8;24;SEK;MONE;360T;10.469246981295234;FWAF
EZ43018XTL00;SEK;2.3E7;2;SEK;MONE;360T;10.518539043478262;FWAF
EZ430R5Z5PP2;USD;2700000.0;2;USD;MONE;360T;1.0879608074074072;FWAF
EZ43KJ5NWZD0;GBP;4.2E7;3;GBP;MONE;360T;0.8562473523809523;FWAF
EZ443QX4Q4F7;GBP;3.0380822084000003E8;23;GBP;MONE;360T;0.8551229075987836;FWAF
EZ44JFC9QJC0;USD;4.196E8;7;USD;MONE;360T;1.0633870572926596;FWAF
EZ45GTD0C4Y7;CHF;2.38E7;2;CHF;MONE;360T;0.9754651176470589;FWAF
EZ47Z4VHCBS1;CZK;2.5334173E7;5;CZK;MONE;360T;24.781815628263058;FWAF
EZ48209D3WW0;USD;2744000.0;3;USD;MONE;360T;1.0752567554664723;FWAF
EZ48LLYK27P5;EUR;4.0E7;2;NOK;MONE;360T;10.216224;FWAF
EZ48LQTS7Q91;PLN;1.0264E9;15;PLN;MONE;360T;4.277022122057677;FWAF
EZ48QFZKWLZ8;USD;2.5E8;2;SEK;MONE;360T;9.76382445;FWAF
EZ48V39TKMW3;GBP;13500.0;2;GBP;MONE;360T;0.8550646999999999;FWAF
EZ48ZG12TBJ9;EUR;2.611E7;3;USD;MONE;360T;1.0780848347376484;FWAF
EZ491HL836H0;USD;1.3171E7;13;USD;MONE;360T;1.2569547240756207;FWAF
EZ49SPYPSRK0;USD;7000000.0;2;ZAR;MONE;360T;15.389623;FWAF
EZ4B1DK1WF78;TRY;7.41E7;7;TRY;MONE;360T;16.50932736842105;FWAF
EZ4B1DK1WF78;USD;3000000.0;3;TRY;MONE;360T;16.507296666666665;FWAF
EZ4B361TZV95;EUR;1.0E8;2;USD;MONE;360T;1.0601508;FWAF
EZ4B361TZV95;USD;5.22E7;3;USD;MONE;360T;1.0733042482758621;FWAF
EZ4DVM9JF4K0;USD;1.1E7;4;USD;MONE;360T;1.0696769481818182;FWAF
EZ4FKR7XF3B2;EUR;6250000.0;2;USD;MONE;360T;1.077680532;FWAF
EZ4FKR7XF3B2;USD;1.228E7;5;USD;MONE;360T;1.0772392426710098;FWAF
EZ4G4JF0HML3;PLN;9.176E8;17;PLN;MONE;360T;4.343460483653008;FWAF
EZ4G4JF0HML3;USD;3.0E7;3;PLN;MONE;360T;4.2921933333333335;FWAF
EZ4G6MPWKLH4;HKD;6.8E8;2;HKD;MONE;360T;7.827536558823529;FWAF
EZ4G6NKNSPS3;SEK;3.569E9;20;SEK;MONE;360T;9.793028756161391;FWAF
EZ4HZF3W0N63;USD;3.0E8;2;JPY;MONE;360T;130.03520666666665;FWAF
EZ4JL204MH83;SAR;1.6E7;2;SAR;MONE;360T;3.751715;FWAF
EZ4KNHY15QW4;JPY;6.19E9;4;JPY;MONE;360T;130.76259277867527;FWAF
EZ4LMW516C01;USD;6000000.0;3;USD;MONE;360T;1.0727693666666667;FWAF
EZ4LZM9GMY81;CZK;2.5019E9;6;CZK;MONE;360T;23.228690691274632;FWAF
EZ4M8RWHQW39;GBP;4.02E7;2;CHF;MONE;360T;1.2250964676616916;FWAF
EZ4MQZ9FH6X3;CZK;1.01340615E9;5;CZK;MONE;360T;23.446876434921972;FWAF
EZ4MZKSJFW04;EUR;5.395375E7;4;HUF;MONE;360T;395.88412632115467;FWAF
EZ4MZKSJFW04;HUF;1.462838148E9;8;HUF;MONE;360T;398.17489348254793;FWAF
EZ4NDMLG5CB3;EUR;6.0E7;2;HKD;MONE;360T;8.34884;FWAF
EZ4NDMLG5CB3;HKD;3.709455405E7;4;HKD;MONE;360T;8.28954033305369;FWAF
EZ4QK5C4FXP7;USD;8000000.0;8;BRL;MONE;360T;4.9437175;FWAF
EZ4RR7DVY0Q7;SAR;1.6E7;2;SAR;MONE;360T;3.75114;FWAF
EZ4SY6RM18X8;GBP;4790000.0;2;GBP;MONE;360T;0.8538939999999999;FWAF
EZ4T7G89KHZ2;USD;2000000.0;2;USD;MONE;360T;1.1098714500000002;FWAF
EZ4T9LL6PWN4;EUR;1040000.0;2;CHF;MONE;360T;1.030617;FWAF
EZ4X3JH3NQK2;EUR;1.97541540664E9;46;USD;MONE;360T;1.0701636503659024;FWAF
EZ4X3JH3NQK2;USD;7.2580588588E9;204;USD;MONE;360T;1.0700124482740472;FWAF
EZ4XG6R12KT8;SEK;8606000.0;2;SEK;MONE;360T;10.141169;FWAF
EZ4XJ9XQY033;HKD;2.87013E8;10;HKD;MONE;360T;7.848419104775742;FWAF
EZ4XJ9XQY033;USD;6.0E7;3;HKD;MONE;360T;7.847783333333333;FWAF
EZ506M8FQWZ5;EUR;1.90273068576E9;39;USD;MONE;360T;1.065821602332063;FWAF
EZ506M8FQWZ5;USD;1.1043133439320004E10;246;USD;MONE;360T;1.0677918138603395;FWAF
EZ5088GGYQ50;CHF;3070000.0;2;CHF;MONE;360T;0.954204;FWAF
EZ50VCQR3V34;CNY;1.92238246E9;15;CNY;MONE;360T;6.636900367979326;FWAF
EZ51RZ7X0789;EUR;2.0E7;3;USD;MONE;360T;1.09852605;FWAF
EZ51VDL749W9;CNY;3.7E8;8;CNY;MONE;360T;6.6834183;FWAF
EZ51VDL749W9;USD;2.9E7;2;CNY;MONE;360T;6.671168275862069;FWAF
EZ55SV0ZWLV8;NOK;3.1797816815E8;7;NOK;MONE;360T;10.157890304853737;FWAF
EZ56PJFRTWB6;CHF;4427000.0;2;CHF;MONE;360T;1.0473747;FWAF
EZ576Q5WKCV1;CAD;10253.0;3;CAD;MONE;360T;1.363512;FWAF
EZ57HZXWGVV7;USD;4000000.0;4;BRL;MONE;360T;4.853445;FWAF
EZ57S80L9NW7;DKK;3.5126346903000003E8;19;DKK;MONE;360T;7.439107822926594;FWAF
EZ57S80L9NW7;EUR;1.18E7;2;DKK;MONE;360T;7.439106381355932;FWAF
EZ588GYLL3H7;GBP;1.40623E8;7;USD;MONE;360T;1.2479407645264289;FWAF
EZ597TKZSQ48;DKK;8064000.0;2;DKK;MONE;360T;7.438905709821428;FWAF
EZ59DTT078M2;CHF;1.377E7;6;CHF;MONE;360T;1.0344740014524327;FWAF
EZ59DTT078M2;EUR;1828000.0;4;CHF;MONE;360T;1.032412;FWAF
EZ5BNYLFNK41;USD;3400000.0;3;USD;MONE;360T;1.0930235000000001;FWAF
EZ5C190KN8B6;GBP;8171336.0;5;GBP;MONE;360T;0.8616056000000001;FWAF
EZ5F0PP9VSD2;EUR;2.5E7;2;USD;MONE;360T;1.0715131199999999;FWAF
EZ5F0PP9VSD2;USD;1.9925E8;11;USD;MONE;360T;1.0687180170890842;FWAF
EZ5G6GW37WK3;CHF;3.0E8;3;CHF;MONE;360T;1.0403558;FWAF
EZ5G6GW37WK3;EUR;2682000.0;2;CHF;MONE;360T;1.032255;FWAF
EZ5GF53XBTL8;USD;2.46425E7;10;USD;MONE;360T;1.0649476005559502;FWAF
EZ5GRF7W6GF5;USD;2000000.0;2;BRL;MONE;360T;4.95781;FWAF
EZ5KKSG9Q8K7;NZD;1363000.0;2;NZD;MONE;360T;1.683938999266324;FWAF
EZ5LPMR8P902;USD;9.0E7;2;SEK;MONE;360T;9.8765294;FWAF
EZ5LRK9ZBPD6;USD;1600000.0;2;USD;MONE;360T;1.0843253750000001;FWAF
EZ5M850HHW43;CAD;7.73125E8;18;CAD;MONE;360T;1.2666900283265965;FWAF
EZ5MX8SZY9N9;EUR;1.62028113629E9;43;USD;MONE;360T;1.071561724545187;FWAF
EZ5MX8SZY9N9;USD;8.094521280119999E9;201;USD;MONE;360T;1.0716111162312603;FWAF
EZ5MXMKYN2H0;EUR;390000.0;2;SGD;MONE;360T;1.461359205128205;FWAF
EZ5P7NBTTJY4;NOK;26000.0;2;NOK;MONE;360T;10.1994187;FWAF
EZ5PHX9D4P30;EUR;1.5E8;2;USD;MONE;360T;1.0760886666666667;FWAF
EZ5RFCZ9BQ02;SGD;1.09E7;3;SGD;MONE;360T;1.4745708027522937;FWAF
EZ5RSHHZN1D4;HUF;2.02445E7;3;HUF;MONE;360T;398.4614000000001;FWAF
EZ5RTDZRX5P8;GBP;6.3381E8;25;USD;MONE;360T;1.2522944084354934;FWAF
EZ5RTDZRX5P8;USD;3.668442755E7;4;USD;MONE;360T;1.25540680822677;FWAF
EZ5S1VHY5ZZ7;SGD;1.96E7;5;SGD;MONE;360T;1.473675224489796;FWAF
EZ5T6QHP19V7;MXN;8.0E8;6;MXN;MONE;360T;22.653048875;FWAF
EZ5V22B8W2B5;USD;2000000.0;2;BRL;MONE;360T;4.897076;FWAF
EZ5V37VZ7XQ5;EUR;6.0E7;2;USD;MONE;360T;1.0866104;FWAF
EZ5WQ1Y651K7;USD;9.5E7;7;CNY;MONE;360T;6.723349473684211;FWAF
EZ5XFBS1L1G7;SEK;193500.0;3;SEK;MONE;360T;10.549025;FWAF
EZ5XKQ8VC648;USD;491000.0;2;USD;MONE;360T;1.0534752;FWAF
EZ5Y5J0197R8;GBP;1.8832135E8;6;USD;MONE;360T;1.245457620955882;FWAF
EZ604ZL7QX81;GBP;589737.8400000001;2;GBP;MONE;360T;0.8578687318214478;FWAF
EZ610LGXQ809;EUR;1.5E8;2;USD;MONE;360T;1.0702379333333332;FWAF
EZ621TLGL4L3;EUR;9.7596505521E8;29;USD;MONE;360T;1.0590193554728904;FWAF
EZ621TLGL4L3;USD;5.31058994393E9;92;USD;MONE;360T;1.0648118030793658;FWAF
EZ63YJ3G0ZZ5;SGD;9060995.0;3;SGD;MONE;360T;1.4698012471180044;FWAF
EZ66XRHZN731;EUR;1.1306E7;3;GBP;MONE;360T;0.856729221722979;FWAF
EZ6725FHY9W2;SEK;2.945263509E7;6;SEK;MONE;360T;12.23694834948813;FWAF
EZ67WTDMKL28;USD;922501.0;2;USD;MONE;360T;1.0779593252769373;FWAF
EZ68X7VBT6T1;EUR;4.8109E7;4;USD;MONE;360T;1.068292817300297;FWAF
EZ692SFVPBP2;GBP;260000.0;3;USD;MONE;360T;1.234115153846154;FWAF
EZ69X8HYKMF8;USD;4000000.0;4;BRL;MONE;360T;4.9203225;FWAF
EZ6B8FGXL9N3;USD;1166000.0;3;USD;MONE;360T;1.0612749000000001;FWAF
EZ6D4K3C8BH3;EUR;4.252112032E7;8;GBP;MONE;360T;0.8526613483430591;FWAF
EZ6GVF51JDQ0;JPY;3.0E9;3;JPY;MONE;360T;125.52666666666667;FWAF
EZ6H0X1J4D46;USD;1.3171E7;13;USD;MONE;360T;1.2576009985118823;FWAF
EZ6H920XLBR8;AUD;8000000.0;2;USD;MONE;360T;0.72100505;FWAF
EZ6HCYPLQ4K4;USD;267200.0;2;USD;MONE;360T;1.0663670568862273;FWAF
EZ6HH7WZ6VF2;EUR;788000.0;2;CHF;MONE;360T;1.032113;FWAF
EZ6JRDLJX5D1;USD;1.6E7;4;CAD;MONE;360T;1.25644482;FWAF
EZ6L6DK6QW59;GBP;5.0825E7;4;USD;MONE;360T;1.2516026976389572;FWAF
EZ6LR3QVNXV7;JPY;7.5E8;4;JPY;MONE;360T;143.11647066666666;FWAF
EZ6LWCSW5GC4;ZAR;1.5868E8;2;ZAR;MONE;360T;16.496930846987645;FWAF
EZ6MB4TJLTL4;EUR;1.77674311374E9;41;USD;MONE;360T;1.0701828456492928;FWAF
EZ6MB4TJLTL4;USD;6.896690829219999E9;182;USD;MONE;360T;1.0709680538932347;FWAF
EZ6MP5NM0284;USD;2.13E8;2;USD;MONE;360T;1.071761735680751;FWAF
EZ6NFCNFKYC7;AUD;2.9054E7;26;AUD;MONE;360T;1.4860439644799335;FWAF
EZ6NKW1L8QQ0;CNY;3.31E8;6;CNY;MONE;360T;6.636615655589124;FWAF
EZ6NRG6Q9X17;EUR;2.1346246018E8;4;USD;MONE;360T;1.072295602798105;FWAF
EZ6NRG6Q9X17;USD;4.39007E8;21;USD;MONE;360T;1.0673687656745794;FWAF
EZ6NW538J2G7;EUR;4.5E8;3;USD;MONE;360T;1.071963;FWAF
EZ6NW538J2G7;USD;7.401766E7;15;USD;MONE;360T;1.0621405122713146;FWAF
EZ6Q9ZQLGLJ1;HKD;5.838E8;6;HKD;MONE;360T;7.847741080849606;FWAF
EZ6QMBPR23J8;DKK;5.235E8;11;DKK;MONE;360T;6.927221536771729;FWAF
EZ6QMBPR23J8;USD;1.5E8;2;DKK;MONE;360T;6.923769666666667;FWAF
EZ6QSHRWHLC1;USD;2.003E8;2;CHF;MONE;360T;0.9535188346979531;FWAF
EZ6QV86H1265;ZAR;3.7E7;2;ZAR;MONE;360T;15.466827162162161;FWAF
EZ6RHDQLYC80;JPY;2.7E9;2;JPY;MONE;360T;140.05874666666668;FWAF
EZ6RTYF3YXR7;EUR;5.0E7;5;USD;MONE;360T;1.07027972;FWAF
EZ6RTYF3YXR7;USD;8.14E7;3;USD;MONE;360T;1.06134824004914;FWAF
EZ6S3DG8NQ56;USD;9.29428E8;38;USD;MONE;360T;1.078101898414939;FWAF
EZ6V54N7VC97;EUR;1.8264225E7;2;USD;MONE;360T;1.0686923818639988;FWAF
EZ6W4PMRCTM7;CHF;8.1730066173E8;17;CHF;MONE;360T;1.0402399825373194;FWAF
EZ6W4PMRCTM7;EUR;9.330233388E7;7;CHF;MONE;360T;1.047581635852715;FWAF
EZ6X2PFJJTZ8;NOK;8919773.01;5;NOK;MONE;360T;10.143419673972762;FWAF
EZ6XPDVJ99G4;CAD;2.1E7;2;CHF;MONE;360T;0.7774223809523809;FWAF
