ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02DY22SHT3;GBP;3.1E7;2;GBP;MONE;360T;0.8561108225806452;FWAF
EZ0F8N89LJ79;CHF;4.31097E7;9;CHF;MONE;360T;0.9326415676402295;FWAF
EZ0GRZBJ5S40;JPY;3.726E9;5;JPY;MONE;360T;158.44711116478797;FWAF
EZ0H7NL6S9M8;CHF;3.0E7;2;CHF;MONE;360T;0.9253588;FWAF
EZ0J6SVKXMY1;CHF;1.817E7;2;CHF;MONE;360T;0.932119291249312;FWAF
EZ0J6SVKXMY1;EUR;1.14472E8;3;CHF;MONE;360T;0.9304731936194003;FWAF
EZ0MX432GT54;CHF;3900000.0;2;CHF;MONE;360T;0.9328617025641026;FWAF
EZ0QKLKJRXH8;HKD;5.75E7;2;HKD;MONE;360T;9.067608;FWAF
EZ0YP6NT5CX8;CHF;1.3531112309E8;6;CHF;MONE;360T;0.9327041907789919;FWAF
EZ121R0M4LT1;GBP;1169261.2;4;USD;MONE;360T;1.2750674720642923;FWAF
EZ121R0M4LT1;USD;9959706.66;11;USD;MONE;360T;1.2687731770931676;FWAF
EZ12FYDP2YZ9;NZD;574953.28;2;NZD;MONE;360T;1.7716747082325717;FWAF
EZ12LL3XP9J4;USD;5.775658449E7;5;USD;MONE;360T;1.088305881094742;FWAF
EZ13BHSVH9H3;CAD;6.08431203E7;4;CAD;MONE;360T;1.343494561903728;FWAF
EZ14JY5RLQB6;DKK;1.1654768953999999E8;2;DKK;MONE;360T;6.852425745525313;FWAF
EZ14L4LWVDZ7;SEK;1.3518358399999999E7;2;SEK;MONE;360T;13.239265577428707;FWAF
EZ15NYJ3XCH2;USD;2229657.84;3;USD;MONE;360T;1.0876418264183891;FWAF
EZ1715DKZV34;HKD;4.0094E7;2;HKD;MONE;360T;8.496430498603283;FWAF
EZ17WDB0VCV3;USD;9022000.0;4;USD;MONE;360T;1.0813206409000222;FWAF
EZ198QVG9BL8;JPY;4.845E10;4;JPY;MONE;360T;147.4226405263158;FWAF
EZ19NMS041G7;ZAR;1.71625241E7;2;ZAR;MONE;360T;18.86673480946286;FWAF
EZ1GWF7N9M13;USD;6000000.0;2;IDR;MONE;360T;15656.3;FWAF
EZ1HYLFW4WK0;EUR;1.565E8;5;USD;MONE;360T;1.0821530450479233;FWAF
EZ1HYLFW4WK0;USD;2.431458672E8;8;USD;MONE;360T;1.0847220731987142;FWAF
EZ1P91VTJC93;USD;1.2041E8;3;USD;MONE;360T;1.0873279836060128;FWAF
EZ1PQ1LHJ5V1;CAD;7200000.0;4;CAD;MONE;360T;1.455305875;FWAF
EZ1PY61P0P98;JPY;2.437E9;7;JPY;MONE;360T;159.34268483791547;FWAF
EZ1Q4CPCQ489;SGD;4.087941262E7;4;SGD;MONE;360T;1.3381749345268283;FWAF
EZ1SLVM8V7G3;CAD;1.976E7;6;CAD;MONE;360T;1.4562641;FWAF
EZ1VMS41ZTW3;JPY;5.0E10;2;JPY;MONE;360T;145.16858;FWAF
EZ1VTPKBCVY6;USD;4000000.0;4;PEN;MONE;360T;3.81539;FWAF
EZ1VVC5F2TN1;CHF;1.0E7;2;CHF;MONE;360T;0.8337798;FWAF
EZ1XY4QK3WG6;USD;1.05161E8;6;USD;MONE;360T;1.0851873191715562;FWAF
EZ1YM5G2J6K7;HKD;5.49E7;4;HKD;MONE;360T;7.816183897996357;FWAF
EZ27P6SBX2S4;JPY;2.51E10;5;JPY;MONE;360T;159.66919243027888;FWAF
EZ298DV0W0J3;PLN;5000000.0;2;PLN;MONE;360T;4.3523142;FWAF
EZ2BCXBL50T9;USD;1.38E7;5;USD;MONE;360T;1.085762381884058;FWAF
EZ2BDWT5G8G7;USD;8.89758199E8;11;CHF;MONE;360T;0.8564070138174485;FWAF
EZ2FFQWT8334;GBP;3.911426256E7;16;GBP;MONE;360T;0.8538427795467587;FWAF
EZ2GXVHXR4P1;SEK;1.0059E7;2;SEK;MONE;360T;11.306031999930411;FWAF
EZ2J7V8VMZN5;USD;6.6659E8;18;USD;MONE;360T;1.0863851737664831;FWAF
EZ2JZF5NKWV3;EUR;1.7E7;2;PLN;MONE;360T;4.401278529411765;FWAF
EZ2LJW98BHB0;GBP;2029328.26;3;USD;MONE;360T;1.276256107571574;FWAF
EZ2LJW98BHB0;USD;1.16445384E7;2;USD;MONE;360T;1.2705740076856065;FWAF
EZ2LSV3BX995;CAD;1.09E8;3;CAD;MONE;360T;1.3435057844036697;FWAF
EZ2M4WM9P3J4;GBP;962500.0;2;GBP;MONE;360T;0.8576563942857144;FWAF
EZ2P21C02W72;CAD;5712000.0;2;CAD;MONE;360T;1.4593315;FWAF
EZ2Q74B98NZ8;JPY;2.0E9;2;JPY;MONE;360T;159.151395;FWAF
EZ2VB9JQ2HV6;USD;3000000.0;3;BRL;MONE;360T;5.02801;FWAF
EZ2VQXKKBPW3;PLN;1.75E7;2;PLN;MONE;360T;4.364256628571429;FWAF
EZ2W77VRT2J0;EUR;5.8294154991E8;13;USD;MONE;360T;1.0901300978089736;FWAF
EZ2W77VRT2J0;USD;6687401.56;5;USD;MONE;360T;1.0814238309159068;FWAF
EZ2WYFH1LT38;USD;4.0E7;4;HUF;MONE;360T;354.97404;FWAF
EZ2XKYG8K7W9;USD;1.8E8;8;CHF;MONE;360T;0.855548925;FWAF
EZ3014DG48F1;EUR;2.5608799331E8;25;CHF;MONE;360T;0.9341954538466942;FWAF
EZ30X5M6ZSL4;SEK;6.065066629E7;11;SEK;MONE;360T;11.315760577142035;FWAF
EZ30XZS1W8B3;EUR;6000000.0;2;USD;MONE;360T;1.1038078666666666;FWAF
EZ33X813N5W1;USD;335500.0;3;USD;MONE;360T;1.0854740506706408;FWAF
EZ35VFNYJ9C6;EUR;4660603.38;2;GBP;MONE;360T;0.8530489796783103;FWAF
EZ35VFNYJ9C6;GBP;1.1383244837E8;4;GBP;MONE;360T;0.8531763699885079;FWAF
EZ35ZZHHJV87;AUD;1300000.0;2;USD;MONE;360T;0.6584083000000001;FWAF
EZ379M6PGF96;EUR;1.385628343E7;2;USD;MONE;360T;1.0838776;FWAF
EZ379M6PGF96;USD;3.419315529E7;7;USD;MONE;360T;1.0828597583040018;FWAF
EZ37KQPH3FT9;USD;2.15E8;9;JPY;MONE;360T;143.38275441860466;FWAF
EZ3FZ24QHJK8;SEK;2.394867718E7;2;SEK;MONE;360T;11.267755773478505;FWAF
EZ3G0W7R6L02;PLN;6.574E7;5;PLN;MONE;360T;4.3619901849710985;FWAF
EZ3G6CHXF1W9;EUR;2.36577051E8;3;GBP;MONE;360T;0.8531625000000002;FWAF
EZ3G6CHXF1W9;GBP;4843512.17;2;GBP;MONE;360T;0.854604404141967;FWAF
EZ3GZ50SVB69;SEK;3.566E8;3;SEK;MONE;360T;11.298104938306226;FWAF
EZ3HK5K5V0B3;EUR;2000000.0;2;MAD;MONE;360T;10.853806800000001;FWAF
EZ3LCRSSMW89;USD;2.5E8;3;USD;MONE;360T;1.08798468;FWAF
EZ3P0Z2S18T1;EUR;1.0E7;2;GBP;MONE;360T;0.86698075;FWAF
EZ3PK4N5LSD0;EUR;5.982E8;10;USD;MONE;360T;1.0852960379471748;FWAF
EZ3PK4N5LSD0;USD;9.578852057999998E8;58;USD;MONE;360T;1.082902958447853;FWAF
EZ3Q2RN9P1F3;USD;1176250.0;2;USD;MONE;360T;1.099575251647184;FWAF
EZ3TN78KPBZ2;SEK;3.308E8;3;SEK;MONE;360T;11.246724487212816;FWAF
EZ3VB2R17FF3;EUR;5.0689E7;2;USD;MONE;360T;1.086250236043323;FWAF
EZ3VB2R17FF3;USD;3.5136E7;9;USD;MONE;360T;1.085537463245674;FWAF
EZ3VQF6T9Y72;USD;2.0E7;2;CZK;MONE;360T;22.890316;FWAF
EZ3XBGPWVXL3;EUR;7.5483E8;5;USD;MONE;360T;1.0817245734271292;FWAF
EZ3XBGPWVXL3;USD;3.8212583352E8;25;USD;MONE;360T;1.0826412675024866;FWAF
EZ3XR31BNYH8;EUR;2.3E8;9;USD;MONE;360T;1.0817203;FWAF
EZ3XR31BNYH8;USD;5.3154E8;5;USD;MONE;360T;1.0848372321781994;FWAF
EZ3ZJKNS9WL9;EUR;3250000.0;3;USD;MONE;360T;1.089425123076923;FWAF
EZ3ZJKNS9WL9;USD;6.807583771000001E7;4;USD;MONE;360T;1.0880319089422004;FWAF
EZ3ZK58HDLZ8;CNY;6.4E7;2;CNY;MONE;360T;7.780690787499999;FWAF
EZ40B2QZ3SX3;TRY;1.845E7;3;TRY;MONE;360T;33.522004816531165;FWAF
EZ41BBVG8G75;EUR;5.42992E8;8;CHF;MONE;360T;0.9322016055197865;FWAF
EZ41BHG4TLJ1;SEK;5.23E7;3;SEK;MONE;360T;11.27121147782027;FWAF
EZ41K7LNC693;EUR;4.176819827E7;2;USD;MONE;360T;1.0824636559202867;FWAF
EZ41K7LNC693;USD;1.0897913492E8;8;USD;MONE;360T;1.0819404845529883;FWAF
EZ45BQPX4167;CHF;3158574.97;4;CHF;MONE;360T;0.935170241934972;FWAF
EZ4CDXM0R9X9;CNY;1.2E9;4;CNY;MONE;360T;7.106011;FWAF
EZ4D320G3L08;CAD;1.35E8;3;CAD;MONE;360T;1.3433328422222224;FWAF
EZ4DFH3FFVW0;EUR;4.0E7;2;USD;MONE;360T;1.0814187;FWAF
EZ4DZ6SCVFX4;CNY;1.0E8;2;CNY;MONE;360T;7.14764675;FWAF
EZ4G91L4BGP2;EUR;6726805.1;4;GBP;MONE;360T;0.8559928702107741;FWAF
EZ4J01J0W2S2;EUR;1.556E8;5;USD;MONE;360T;1.0947522314910025;FWAF
EZ4J01J0W2S2;USD;3.1E7;2;USD;MONE;360T;1.0862111258064515;FWAF
EZ4J4WLL0FQ6;EUR;1.06E8;2;CHF;MONE;360T;0.9310144283018869;FWAF
EZ4JKRBCRBH2;GBP;8.3845575E7;13;GBP;MONE;360T;0.8536517293276958;FWAF
EZ4JLSL7CF26;AUD;7.919E7;10;AUD;MONE;360T;1.6443566307740876;FWAF
EZ4K493FXLM5;EUR;5000000.0;2;USD;MONE;360T;1.1011693399999998;FWAF
EZ4LGT2CPFB0;USD;2.705006245E7;5;USD;MONE;360T;1.090305304775339;FWAF
EZ4PCQMZ0WF4;PLN;2.35E8;2;PLN;MONE;360T;4.022013808510637;FWAF
EZ4RKWXHZX69;JPY;5.479561E7;2;JPY;MONE;360T;159.21574087626726;FWAF
EZ4V25NF62K5;EUR;3.0E8;3;USD;MONE;360T;1.0849128333333333;FWAF
EZ4V25NF62K5;USD;8.2426564192E8;25;USD;MONE;360T;1.0835451403474228;FWAF
EZ4V33KQN8Y8;HUF;3.0015E10;2;HUF;MONE;360T;390.1809357771115;FWAF
EZ4V8RVZNJF3;JPY;3.3E10;4;JPY;MONE;360T;147.23220757575757;FWAF
EZ4WSTXX3Q15;USD;3500000.0;2;USD;MONE;360T;1.0892524;FWAF
EZ4XM8VNGBP8;EUR;1.19E8;4;USD;MONE;360T;1.0844580907563024;FWAF
EZ4XM8VNGBP8;USD;3.5574707359E8;28;USD;MONE;360T;1.083930027222395;FWAF
EZ4XZ7D7CGJ6;SGD;3.57E7;2;SGD;MONE;360T;1.5526119999999999;FWAF
EZ50TVKRNG02;NOK;8.282113154E7;9;NOK;MONE;360T;11.347970797116089;FWAF
EZ51C7ND0K03;NOK;2.026E8;3;NOK;MONE;360T;11.353707154689042;FWAF
EZ51RXS9HHQ3;NZD;2.518E7;6;NZD;MONE;360T;1.768030269023034;FWAF
EZ56H6GM0K18;USD;1.0E7;2;PLN;MONE;360T;4.001285;FWAF
EZ57G9WT9517;EUR;4670000.0;2;USD;MONE;360T;1.088593690792291;FWAF
EZ57G9WT9517;USD;1095500.0;2;USD;MONE;360T;1.086002454130534;FWAF
EZ5BH43RNC49;USD;2633265.0;3;USD;MONE;360T;1.0925564805644323;FWAF
EZ5CGZ1B41Z4;EUR;2.1890525E8;6;USD;MONE;360T;1.087257647995537;FWAF
EZ5CGZ1B41Z4;USD;1763678.25;5;USD;MONE;360T;1.086581473378435;FWAF
EZ5F38GB1LX5;EUR;2.4E7;3;PLN;MONE;360T;4.3274746375;FWAF
EZ5F4MJPQS40;EUR;2.27596E8;2;CHF;MONE;360T;0.9299489;FWAF
EZ5H4BFGHL83;GBP;4.4E7;3;USD;MONE;360T;1.2679604;FWAF
EZ5JZR11SXK8;PLN;2.24E8;3;PLN;MONE;360T;4.031959571428572;FWAF
EZ5JZR11SXK8;USD;4.0E7;2;PLN;MONE;360T;4.0043945;FWAF
EZ5L4FJZP729;USD;5.0E7;9;CAD;MONE;360T;1.3419455;FWAF
EZ5MTX7Z10T3;EUR;6000000.0;2;USD;MONE;360T;1.0952085333333335;FWAF
EZ5MZ98H5P48;BRL;5.778E7;2;BRL;MONE;360T;4.9525266666666665;FWAF
EZ5NTR241ZX8;USD;2.87395E7;6;USD;MONE;360T;1.088092218989544;FWAF
EZ5RVCBS63M5;USD;2000000.0;2;BRL;MONE;360T;5.088275;FWAF
EZ5S8K75F9Y4;GBP;2.58802E8;12;GBP;MONE;360T;0.8532059321991329;FWAF
EZ5SD4JGWRX0;GBP;4700000.0;3;GBP;MONE;360T;0.8553918531914894;FWAF
EZ5SM4QL3S77;USD;9.09E7;3;USD;MONE;360T;1.0898305653465346;FWAF
EZ5SV0DDPDD2;USD;2.1E7;2;USD;MONE;360T;1.097861280952381;FWAF
EZ5V1J94NN99;USD;1.0406E7;5;USD;MONE;360T;1.094762834691524;FWAF
EZ5XW8T07PC4;USD;3.652484E8;12;USD;MONE;360T;1.0830541639491371;FWAF
EZ5Z5X7K0WG9;EUR;2000000.0;2;MAD;MONE;360T;10.8360655;FWAF
EZ5ZKYFTD2C3;USD;441000.0;2;CHF;MONE;360T;0.8575987823129251;FWAF
EZ61GPNT1VR8;USD;4.0E8;2;CHF;MONE;360T;0.86413215;FWAF
EZ61JKPHD9D5;EUR;2.4E7;2;PLN;MONE;360T;4.378812900000001;FWAF
EZ62TKMQL371;USD;2.35E8;3;CHF;MONE;360T;0.8616594553191489;FWAF
EZ62VJW8KR28;USD;4000000.0;4;BRL;MONE;360T;5.1624;FWAF
EZ634HD76PS4;HKD;4.04156435E7;6;HKD;MONE;360T;8.45881358749015;FWAF
EZ63YFMWDYL7;USD;1445663.5;2;USD;MONE;360T;1.083003645582115;FWAF
EZ63YJ9VG4R5;EUR;8000000.0;2;USD;MONE;360T;1.0966156875;FWAF
EZ65P41K35K3;AUD;5255122.66;2;USD;MONE;360T;0.6609226;FWAF
EZ66HDFJVLD7;JPY;4.60598741E9;4;JPY;MONE;360T;159.57318746671803;FWAF
EZ6835HS0XT0;USD;5.553893295E7;3;USD;MONE;360T;1.0871424861823218;FWAF
EZ68KX73JVW8;SEK;8100000.0;4;SEK;MONE;360T;11.220524249382716;FWAF
EZ6BML4Q5ZB5;EUR;6210000.0;2;GBP;MONE;360T;0.854145;FWAF
EZ6BTRWGDFC4;DKK;1.47E7;2;DKK;MONE;360T;7.447258;FWAF
EZ6DBTB755C1;TRY;2.925E7;2;TRY;MONE;360T;30.378424615384617;FWAF
EZ6GKDFZM0B7;USD;6.5E7;8;SEK;MONE;360T;10.296189792307691;FWAF
EZ6HTVH4WD47;EUR;1.65E8;6;USD;MONE;360T;1.080455309090909;FWAF
EZ6HTVH4WD47;USD;2418999.0;6;USD;MONE;360T;1.0868234270155548;FWAF
EZ6LL7QVT6S3;GBP;1.1484E7;6;USD;MONE;360T;1.2764659999999999;FWAF
EZ6MDPZ7MTC3;GBP;6.615E7;9;GBP;MONE;360T;0.8563197212396069;FWAF
EZ6NM7DG38Q7;GBP;1.727E7;4;USD;MONE;360T;1.2670864583092067;FWAF
EZ6NZS2M3CM4;USD;9.71660355E7;8;USD;MONE;360T;1.082621188924215;FWAF
EZ6Q2V9Q5SD6;AUD;4.13124E7;3;USD;MONE;360T;0.6596679333333334;FWAF
EZ6T3H6J8HD9;USD;604069.0;4;USD;MONE;360T;1.0855404510511215;FWAF
EZ6TY3XL7DH3;CAD;544000.0;2;CHF;MONE;360T;0.6381821;FWAF
EZ6W83GHZT02;EUR;1.835E7;2;SEK;MONE;360T;11.323297476839238;FWAF
EZ6XJTN1YMR5;USD;6.33E8;7;USD;MONE;360T;1.0794237737756713;FWAF
EZ6Z2V5QGDL6;MXN;2.4E7;2;MXN;MONE;360T;18.688871;FWAF
EZ6ZX07ZMW41;NOK;4.1E7;3;NOK;MONE;360T;11.344816658536585;FWAF
EZ71FZ5HLDD4;USD;1.716631E8;48;USD;MONE;360T;1.08301402902837;FWAF
EZ71ZL7H9F38;RON;2.2E7;3;RON;MONE;360T;4.984995845454545;FWAF
EZ741WD8M245;GBP;2.4656018844E8;9;GBP;MONE;360T;0.855019075216844;FWAF
EZ74VTR77T99;CAD;3.8E7;3;CAD;MONE;360T;1.3433420078947367;FWAF
EZ74VTR77T99;USD;3.1E8;24;CAD;MONE;360T;1.3440772580645162;FWAF
EZ75JX0V4WF6;USD;4.3E7;2;PLN;MONE;360T;4.0050145;FWAF
EZ7713NRQC12;USD;1.65E8;7;JPY;MONE;360T;145.47695333333334;FWAF
EZ77G37XNL82;EUR;6.5E7;3;USD;MONE;360T;1.0865058230769231;FWAF
EZ77G37XNL82;USD;6.02E8;7;USD;MONE;360T;1.086590473754153;FWAF
EZ788296XWM7;THB;1.4E7;2;THB;MONE;360T;35.41152857142857;FWAF
EZ7C4P8LB3J3;CAD;4130000.0;3;CAD;MONE;360T;1.4571294479418884;FWAF
EZ7DNXMV2SP0;GBP;2400976.1100000003;4;GBP;MONE;360T;0.8547204255046377;FWAF
EZ7GHPK587H0;CAD;2.31E7;2;CHF;MONE;360T;0.6420911558441558;FWAF
EZ7H1K9HGDL7;AUD;1.4E7;2;AUD;MONE;360T;1.6561422857142858;FWAF
EZ7PCCSTFGM3;GBP;5.8925E7;7;GBP;MONE;360T;0.8545989767161647;FWAF
EZ7WRVNTTG29;USD;400000.0;2;CLP;MONE;360T;935.675;FWAF
EZ7XLKS8JSG0;USD;2.0E7;20;BRL;MONE;360T;4.9968075;FWAF
EZ7Z40JSY018;EUR;3000000.0;2;USD;MONE;360T;1.1041275333333336;FWAF
EZ7Z40JSY018;USD;857205.05;3;USD;MONE;360T;1.099852838033552;FWAF
EZ8031G63Y70;CHF;4660000.0;3;CHF;MONE;360T;0.8584941987124464;FWAF
EZ8031G63Y70;USD;1.6398863901999998E8;22;CHF;MONE;360T;0.8623439133458928;FWAF
EZ81444VDC62;ZAR;2286500.63;2;ZAR;MONE;360T;20.3581552641533;FWAF
EZ85LCH5WSY5;USD;2.4E7;24;BRL;MONE;360T;5.130209583333333;FWAF
EZ87F61CNLL3;USD;303000.0;2;USD;MONE;360T;1.0836405759075909;FWAF
EZ88M42JMMY5;JPY;1.00683098E11;6;JPY;MONE;360T;147.58400404711622;FWAF
EZ89LFHSD036;HKD;1.1101871769E8;2;HKD;MONE;360T;7.814805295815414;FWAF
EZ8B1GFKZY69;HUF;5.961392E9;3;HUF;MONE;360T;390.1074350592211;FWAF
EZ8H713YQ2N6;GBP;1.09E7;2;USD;MONE;360T;1.276211;FWAF
EZ8HMCWK4DP0;JPY;1.1E11;5;JPY;MONE;360T;146.25438727272729;FWAF
EZ8HX4L15486;CAD;5.6813E7;3;CAD;MONE;360T;1.3447694157851198;FWAF
EZ8JLKY0ZJ49;SEK;4.2191E7;5;SEK;MONE;360T;11.287672917494252;FWAF
EZ8MQKZNN4Y5;USD;1.8709732882E8;16;USD;MONE;360T;1.0833073457814877;FWAF
EZ8NK489JDJ6;EUR;2.1E8;11;USD;MONE;360T;1.0889550952380953;FWAF
EZ8NK489JDJ6;USD;1.4707828339E8;5;USD;MONE;360T;1.08791306529299;FWAF
EZ8RKGK9SYM7;USD;6500000.0;3;USD;MONE;360T;1.090519046153846;FWAF
EZ8SJW4GBNB2;EUR;4.3E8;5;CHF;MONE;360T;0.9295174674418605;FWAF
EZ8TR5CQW1Z5;JPY;3.2685E9;15;JPY;MONE;360T;159.83019146550404;FWAF
EZ8Y5Z6LX1P9;GBP;3.09E7;3;GBP;MONE;360T;0.8536163734627832;FWAF
EZ8YH4JQWTG5;NOK;6.8E7;2;NOK;MONE;360T;11.347128764705882;FWAF
EZ918JDNW4C4;USD;4000000.0;4;BRL;MONE;360T;4.97685;FWAF
EZ92W1GYB4Z3;USD;6200000.0;2;USD;MONE;360T;1.1000485322580646;FWAF
EZ9515P7TBV9;USD;4620000.0;2;CHF;MONE;360T;0.8558983744588745;FWAF
EZ97FRZZWPM0;EUR;7.574E7;4;USD;MONE;360T;1.0862258231449695;FWAF
EZ97FRZZWPM0;USD;1.8385E8;5;USD;MONE;360T;1.0864977300788687;FWAF
EZ98XTM287D4;CHF;1650000.0;2;CHF;MONE;360T;0.8568489333333333;FWAF
EZ9BN5ZZG1S7;RUB;1.9E8;2;RUB;MONE;360T;90.25535;FWAF
EZ9C0935GFN2;JPY;9.0E9;3;JPY;MONE;360T;139.84282333333334;FWAF
EZ9C5WQW8605;EUR;5.8E7;3;GBP;MONE;360T;0.8532026706896552;FWAF
EZ9C5WQW8605;GBP;4.249278022E7;12;GBP;MONE;360T;0.8547766986443408;FWAF
EZ9CRFYFXKL2;USD;7.5E7;14;CAD;MONE;360T;1.3415518666666666;FWAF
EZ9GNKQK3FJ7;NOK;4.8E7;2;NOK;MONE;360T;11.32966440625;FWAF
EZ9HRJ93FSH9;USD;3.0E7;5;CAD;MONE;360T;1.3387498333333334;FWAF
EZ9JYCJJSHJ3;GBP;2.69E8;5;GBP;MONE;360T;0.8556636617100372;FWAF
EZ9KCP7QNS57;SGD;6.414E7;3;SGD;MONE;360T;1.451276166136576;FWAF
EZ9MRZT17VR8;JPY;7.0E9;2;JPY;MONE;360T;147.78321;FWAF
EZ9P9CXJTTJ4;USD;6000000.0;6;BRL;MONE;360T;4.951136333333333;FWAF
EZ9SCR60FRC3;CHF;1580000.0;3;CHF;MONE;360T;0.9299695;FWAF
EZ9SVFCQ9DY1;EUR;1.3E7;4;PLN;MONE;360T;4.350258346153846;FWAF
EZ9TCRQ01J65;EUR;1.378869235E7;10;GBP;MONE;360T;0.8535887415949039;FWAF
EZ9TCRQ01J65;GBP;157600.48;2;GBP;MONE;360T;0.8552891683923805;FWAF
EZ9TDPL8MQ70;ZAR;8.228E7;2;ZAR;MONE;360T;18.851108801458434;FWAF
EZ9V9W384X10;JPY;8.360462175E9;4;JPY;MONE;360T;147.6613472443361;FWAF
EZ9VBB43B9L8;USD;8000000.0;8;BRL;MONE;360T;5.09257375;FWAF
EZ9VK6675LV1;CHF;4.08E7;2;CHF;MONE;360T;0.853574088235294;FWAF
EZ9VK6675LV1;USD;5.0141E7;2;CHF;MONE;360T;0.8533634858917851;FWAF
EZ9W3FG538H2;EUR;2.2E7;3;PLN;MONE;360T;4.350378227272727;FWAF
EZ9YFTZ3CMR3;USD;5.1826725E8;5;USD;MONE;360T;1.0837401037447862;FWAF
EZ9Z3ZY3WFS2;USD;2000000.0;2;BRL;MONE;360T;4.966098;FWAF
EZB0VNJJ5BV9;CNY;7.29E7;3;CNY;MONE;360T;7.777722471467763;FWAF
EZB21210BF63;CHF;7000000.0;2;CHF;MONE;360T;0.8664090428571428;FWAF
EZB3VZV8K1D9;EUR;4.5E7;3;USD;MONE;360T;1.1006308111111112;FWAF
EZB3VZV8K1D9;USD;9.0E7;4;USD;MONE;360T;1.0948024722222223;FWAF
EZB6XJ9VP4J5;USD;2.1E8;12;PLN;MONE;360T;4.015401014285715;FWAF
EZB7N0DBVGL7;EUR;1.2988E8;2;CHF;MONE;360T;0.9391511434554973;FWAF
EZB8FMZBYFT4;KRW;4.88E10;2;KRW;MONE;360T;1445.36;FWAF
EZB91Y4ZRJJ1;USD;2125000.0;3;COP;MONE;360T;3906.164117647059;FWAF
EZBB0S66NBN0;RON;4000000.0;2;RON;MONE;360T;4.9848922;FWAF
EZBB2YKGCWG0;AUD;1.635E8;2;USD;MONE;360T;0.6585443244648318;FWAF
EZBB8NM52YG2;CZK;2.865E9;2;CZK;MONE;360T;24.9186764921466;FWAF
EZBFKCV89DZ2;EUR;716355.48;2;GBP;MONE;360T;0.8562842999999999;FWAF
EZBG447X9YF0;SEK;2.209E7;2;SEK;MONE;360T;11.295403499999999;FWAF
EZBHM15PBB78;EUR;1.021033E8;4;USD;MONE;360T;1.0874943490277003;FWAF
EZBHM15PBB78;USD;7.477294210000001E8;17;USD;MONE;360T;1.0854636973855538;FWAF
EZBKMNPC2XK5;USD;1678000.0;2;USD;MONE;360T;1.0964175148986888;FWAF
EZBLQBFKSLL1;USD;2690115.09;2;USD;MONE;360T;1.0820949184087298;FWAF
EZBXBQMP9749;USD;2000000.0;2;BRL;MONE;360T;5.117565;FWAF
EZC2JS88N326;HKD;3.585E7;2;HKD;MONE;360T;8.46263919400279;FWAF
EZCJL56L5TX0;CAD;1812000.0;2;CHF;MONE;360T;0.636816;FWAF
EZCLD12JNSY8;GBP;1.20355E8;3;CHF;MONE;360T;1.092188;FWAF
EZCQM5S00QG4;EUR;3000000.0;3;MAD;MONE;360T;10.879360033333334;FWAF
EZCTG39M28X1;AUD;5.5E7;2;AUD;MONE;360T;1.6548527909090909;FWAF
EZD76T63MVW9;EUR;3.0E7;3;PLN;MONE;360T;4.3470577;FWAF
EZD8XYLT2Z86;AUD;5606640.029999999;4;AUD;MONE;360T;1.6521910476292432;FWAF
EZDJM5DMRTZ5;RUB;1.05E8;2;RUB;MONE;360T;98.0;FWAF
EZDLGV9YFTL1;SEK;1.612E8;4;SEK;MONE;360T;10.338157737717122;FWAF
EZDLSCQ8RMJ7;CAD;4.752E7;9;CAD;MONE;360T;1.4533060004629628;FWAF
EZDMNT0CK4L5;CNY;1.201E9;5;CNY;MONE;360T;7.1959274271440465;FWAF
EZDRC02QCZX1;AUD;5407136.24;3;AUD;MONE;360T;1.9264051;FWAF
EZDYGHRH56X9;CAD;1.0163130059999999E7;9;CAD;MONE;360T;1.4596874841348255;FWAF
EZF11Z4SL2K1;USD;8.5E7;16;CAD;MONE;360T;1.3405071764705883;FWAF
EZF9J3GTBZQ2;SEK;2.02E8;2;SEK;MONE;360T;11.317585742574257;FWAF
EZFGBS0HNKY6;DKK;2.88E7;2;DKK;MONE;360T;7.447;FWAF
EZFGP3FQ6N60;EUR;4600000.0;3;HUF;MONE;360T;384.41146;FWAF
EZFGYD5HR5T6;GBP;1.65E7;2;USD;MONE;360T;1.2695800121212124;FWAF
EZFGYD5HR5T6;USD;3.0E7;3;USD;MONE;360T;1.2684701333333332;FWAF
EZFMXC300CT5;EUR;7.0E7;2;USD;MONE;360T;1.0946937142857143;FWAF
EZFRDS9TBPP9;USD;3.5E7;5;HUF;MONE;360T;358.49792285714284;FWAF
EZFT83YH6QL2;CNY;2.580498875E8;7;CNY;MONE;360T;7.777669070169425;FWAF
EZG6BHLRV2B5;BGN;2500000.0;2;BGN;MONE;360T;1.9559695600000002;FWAF
EZG81PLVX8P7;CNY;1.2723E8;3;CNY;MONE;360T;7.173339159946553;FWAF
EZGDQ2C5MXL5;HUF;1.2E10;2;HUF;MONE;360T;395.30695;FWAF
EZGJKD84HB77;USD;1.51E7;6;CNY;MONE;360T;7.176173728476822;FWAF
EZGMR07WXGT4;AUD;1.33E7;2;USD;MONE;360T;0.6641581000000001;FWAF
EZGW6RPWGJM7;SGD;2765000.0;2;SGD;MONE;360T;1.452698267631103;FWAF
EZH8FJTF5S96;CHF;136000.0;2;CHF;MONE;360T;0.9274201;FWAF
EZHD93D86KY8;USD;3000000.0;2;USD;MONE;360T;1.097668;FWAF
