ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00708RKQ31;CNY;1.7969E9;6;CNY;MONE;360T;7.914768742083588;FWAF
EZ01H59F0V22;BGN;1.3E7;2;BGN;MONE;360T;1.602356923076923;FWAF
EZ039RSP41Z2;SAR;2.4016E7;2;SAR;MONE;360T;4.580715295469687;FWAF
EZ0848ZCQ6H5;KRW;2.966396E9;2;KRW;MONE;360T;1222.536363209767;FWAF
EZ08TYV2RF94;MAD;7000000.0;3;MAD;MONE;360T;8.883075142857143;FWAF
EZ0BH4JTPJK1;PLN;1.0E7;2;CHF;MONE;360T;0.2415672;FWAF
EZ0D9027NKY9;CAD;1.35E7;3;CHF;MONE;360T;0.7036082518518517;FWAF
EZ0D97RN6L14;TND;40000.0;2;TND;MONE;360T;3.2932212499999993;FWAF
EZ0DQ5MV4872;CNY;8.465E8;6;CNY;MONE;360T;7.740900822799763;FWAF
EZ0FRYT1VC83;CNY;9.99E7;4;CNY;MONE;360T;7.966140900900901;FWAF
EZ0GBF6BBHP1;CAD;2.8724E7;3;CHF;MONE;360T;0.7360573157220444;FWAF
EZ0L0LQL05X9;CNY;7.0E7;4;CNY;MONE;360T;7.810845414285715;FWAF
EZ0MLBGPHKF3;EUR;1.0E7;2;CZK;MONE;360T;26.251565;FWAF
EZ0NX99MH444;CNY;1.952E9;9;CNY;MONE;360T;6.509994141393443;FWAF
EZ0PJ5YRF1W8;JPY;1.1517877E7;2;JPY;MONE;360T;129.74302293961205;FWAF
EZ0Q3YY649B6;CAD;1.27238E8;6;CHF;MONE;360T;0.7367311190619156;FWAF
EZ0RL0WZ7D32;HKD;1.942767753E7;8;HKD;MONE;360T;8.53681793165047;FWAF
EZ0RL0WZ7D32;HKD;5.5E7;3;CHF;MONE;360T;0.11788088545454546;FWAF
EZ0SBZTNHZX9;BGN;1.8E7;2;BGN;MONE;360T;1.64524655;FWAF
EZ0SCG5QBZJ0;HUF;2.0E9;2;CHF;MONE;360T;0.0030540675;FWAF
EZ0VNJ94DKJ4;HRK;2.1E7;3;HRK;MONE;360T;6.220575380952381;FWAF
EZ0VVD8VCKX0;HKD;8520000.0;2;HKD;MONE;360T;8.498260225352114;FWAF
EZ0YFQN20CH4;CNY;2.1102E9;12;CNY;MONE;360T;6.558273396929201;FWAF
EZ0YFQN20CH4;USD;1.246E8;10;CNY;MONE;360T;6.550030361155698;FWAF
EZ0Z3MTR09S8;EUR;1500000.0;2;BGN;MONE;360T;1.9560766666666667;FWAF
EZ0Z4Y7W5RM8;CNY;3.185E8;7;CNY;MONE;360T;7.8639506952904235;FWAF
EZ102XWPMLK6;USD;2.55E7;2;USD;MONE;360T;1.2052149235294116;FWAF
EZ1030RVQNR1;EUR;4500000.0;2;NZD;MONE;360T;1.683432066666667;FWAF
EZ1030RVQNR1;NZD;6170000.0;4;NZD;MONE;360T;1.6740850405186385;FWAF
EZ103ZTD3C14;MXN;2.012E9;3;MXN;MONE;360T;24.62493354671968;FWAF
EZ1042Y1JJ53;JPY;1.066E10;3;JPY;MONE;360T;129.64780947467167;FWAF
EZ106SLTJX75;ZAR;2.26E7;2;ZAR;MONE;360T;17.89294434778761;FWAF
EZ1070GQT6B9;SEK;3.66525E9;13;SEK;MONE;360T;8.34177131194325;FWAF
EZ10CLWSNRQ1;RUB;9.9081E9;7;RUB;MONE;360T;89.32157514104621;FWAF
EZ10FHZXCQJ5;USD;2.2517E8;3;USD;MONE;360T;1.2247463052360439;FWAF
EZ10G76KF289;ILS;6.8E7;3;ILS;MONE;360T;3.2312947647058823;FWAF
EZ10GT8PHZH4;PLN;2.309E9;19;PLN;MONE;360T;3.7800012990472065;FWAF
EZ10GT8PHZH4;USD;1.7E8;6;PLN;MONE;360T;3.8618651176470586;FWAF
EZ10VZJ3CYQ5;AUD;4.451E8;21;USD;MONE;360T;0.7648933746461468;FWAF
EZ10VZJ3CYQ5;USD;5.7061911E7;8;USD;MONE;360T;0.7709664649902155;FWAF
EZ10XT968Y06;SGD;9.501E7;7;SGD;MONE;360T;1.3405472518682244;FWAF
EZ10ZMZ9BQB3;EUR;1462500.0;2;CHF;MONE;360T;1.1028994102564103;FWAF
EZ10ZYSNZWS4;NZD;2.577349727E7;8;NZD;MONE;360T;1.6904619648812882;FWAF
EZ112VSM0CH6;GBP;1.0E7;2;CHF;MONE;360T;1.29136135;FWAF
EZ1134GDBPG2;THB;9000000.0;4;THB;MONE;360T;30.780776666666668;FWAF
EZ1151RFSBQ1;HKD;3.1454022590999997E8;11;HKD;MONE;360T;9.405700332519574;FWAF
EZ118JT39W33;RUB;6.91E8;2;RUB;MONE;360T;87.8535976845152;FWAF
EZ11B5XB26N1;HUF;6.0567111866E10;12;HUF;MONE;360T;358.9723471549504;FWAF
EZ11D6KRV1J7;HUF;1.13E9;3;HUF;MONE;360T;300.76651415929206;FWAF
EZ11D9W5LHF7;JPY;2.9769183647E10;13;JPY;MONE;360T;128.84271660831962;FWAF
EZ11FRVRB6Y7;USD;2935633.6;7;USD;MONE;360T;1.2013137888468097;FWAF
EZ11HVYDS7Y1;USD;1.52873157E8;12;USD;MONE;360T;1.2268679991333244;FWAF
EZ11J5FWQ0V9;USD;5.28622E7;5;USD;MONE;360T;1.222451548089561;FWAF
EZ11KPWXGN39;HUF;1.084E9;7;HUF;MONE;360T;295.7205959409594;FWAF
EZ11LFDK6VC6;PLN;7.7743E8;16;PLN;MONE;360T;3.685319148862277;FWAF
EZ11MWWKXSS5;GBP;2.6E7;2;GBP;MONE;360T;0.8693383961538462;FWAF
EZ11N3KS7ZH2;MXN;6.511E8;9;MXN;MONE;360T;24.470592071724774;FWAF
EZ11TYFRJX90;DKK;5.280492E7;13;DKK;MONE;360T;7.436398346714663;FWAF
EZ11VLLJJQY5;CAD;3.94415E8;24;CAD;MONE;360T;1.252868434807246;FWAF
EZ11VLLJJQY5;USD;690000.0;2;CAD;MONE;360T;1.2606015507246378;FWAF
EZ11X86G8060;CAD;61000.0;2;CHF;MONE;360T;0.7406191180327869;FWAF
EZ11XSTSKZW3;BHD;500000.0;2;BHD;MONE;360T;0.3770236;FWAF
EZ11YC250RQ5;AUD;400000.0;2;CHF;MONE;360T;0.7108635000000001;FWAF
EZ12062S3TC3;DKK;3.50687437E8;17;DKK;MONE;360T;7.437833415358784;FWAF
EZ12062S3TC3;EUR;5.895E8;13;DKK;MONE;360T;7.436918706174724;FWAF
EZ122F9R97R6;ILS;310000.0;2;ILS;MONE;360T;3.90578235483871;FWAF
EZ123BVCJ729;EUR;2.6702E8;9;USD;MONE;360T;1.2084317411055352;FWAF
EZ123BVCJ729;USD;1.55876012E8;33;USD;MONE;360T;1.2185141881508847;FWAF
EZ12HK2YT703;DKK;1.56965E9;14;DKK;MONE;360T;6.089542255184276;FWAF
EZ12K13C2W57;CAD;3.545E8;13;CAD;MONE;360T;1.272725632157969;FWAF
EZ12KRR7WXG8;SEK;1.08017299104E9;17;SEK;MONE;360T;8.29981100519455;FWAF
EZ12KRR7WXG8;USD;1.44E7;2;SEK;MONE;360T;8.288290194444444;FWAF
EZ12LL3XP9J4;USD;2160000.0;3;USD;MONE;360T;1.2329052999999999;FWAF
EZ12MQHYZ0M7;CHF;2.028E8;13;CHF;MONE;360T;0.8850789627712032;FWAF
EZ12MQHYZ0M7;USD;1.7E8;5;CHF;MONE;360T;0.8837848470588235;FWAF
EZ12QXT83WY5;HKD;1.1147E9;12;HKD;MONE;360T;7.770489044585987;FWAF
EZ12QXT83WY5;USD;1.7E8;2;HKD;MONE;360T;7.773884117647059;FWAF
EZ12VMSP17Q8;CAD;2.737E8;16;CAD;MONE;360T;1.2851339095725247;FWAF
EZ12WNKHX2R1;NOK;1.32784588335E9;14;NOK;MONE;360T;10.289267480143977;FWAF
EZ12Y8L5K690;JPY;1.55E9;2;JPY;MONE;360T;106.4072258064516;FWAF
EZ1305GYP8B6;GBP;1.02E8;6;GBP;MONE;360T;0.8704073107843138;FWAF
EZ1312L9VDD1;JPY;7.596305793E9;5;JPY;MONE;360T;126.15191541533375;FWAF
EZ131BTYLD94;EUR;5800000.0;2;PLN;MONE;360T;4.436745931034483;FWAF
EZ131BTYLD94;PLN;1.893E8;10;PLN;MONE;360T;4.440834018700475;FWAF
EZ133PWG6NM5;NOK;3.89321648613E9;29;NOK;MONE;360T;10.486236358391507;FWAF
EZ1340096QV8;KWD;5000000.0;3;KWD;MONE;360T;0.302427762;FWAF
EZ1351YHY1L1;NOK;1.493309876E9;16;NOK;MONE;360T;8.465080588037331;FWAF
EZ1351YHY1L1;USD;9.5612622E7;10;NOK;MONE;360T;8.486381164128895;FWAF
EZ136SHPZ8M0;MXN;1.0847E9;14;MXN;MONE;360T;19.962702006361205;FWAF
EZ136SHPZ8M0;USD;5.0E7;4;MXN;MONE;360T;19.9027355;FWAF
EZ13898160S8;ILS;5.0E7;4;ILS;MONE;360T;3.271364;FWAF
EZ138T4CL0X8;ILS;1.2E7;2;ILS;MONE;360T;3.2093785;FWAF
EZ13BJLZMZQ4;CAD;9.451690005000001E7;15;CAD;MONE;360T;1.493715840389585;FWAF
EZ13BJLZMZQ4;EUR;2.442E7;4;CAD;MONE;360T;1.4874897662571662;FWAF
EZ13K92GGS39;THB;5.3E7;5;THB;MONE;360T;30.719928301886792;FWAF
EZ13LS6QV057;CAD;9.475865775E7;6;CAD;MONE;360T;1.2407615671739807;FWAF
EZ13MG81LHW3;CZK;2.66E8;6;CZK;MONE;360T;21.479929730827067;FWAF
EZ13NPW41SS8;SGD;1.18E8;3;SGD;MONE;360T;1.334634966101695;FWAF
EZ13RVYX1MW6;AUD;2.2E7;4;CHF;MONE;360T;0.7173222727272728;FWAF
EZ142TVXY8L6;CAD;1.8547E8;18;CAD;MONE;360T;1.2538197881652018;FWAF
EZ142TVXY8L6;USD;4000000.0;2;CAD;MONE;360T;1.2574889500000002;FWAF
EZ1446B5K882;HKD;1.19809112488E9;16;HKD;MONE;360T;9.251206047465299;FWAF
EZ147G037XC1;JPY;1.075E10;5;JPY;MONE;360T;106.37396093023256;FWAF
EZ1496C9C673;CNY;7.04E7;7;CNY;MONE;360T;7.823356968750001;FWAF
EZ14FQHZ2LL8;GBP;4.066704E7;10;GBP;MONE;360T;0.9059980691768076;FWAF
EZ14HPQP05W3;SGD;1.048E8;6;SGD;MONE;360T;1.3363331526717557;FWAF
EZ14JH6TQMP9;USD;1.1E7;3;KRW;MONE;360T;1099.114090909091;FWAF
EZ14LZ0TPLL9;EUR;5.2985E8;14;USD;MONE;360T;1.2065263879494197;FWAF
EZ14LZ0TPLL9;USD;5.4805326216E8;28;USD;MONE;360T;1.2071244134941643;FWAF
EZ14M0840CQ1;EUR;7.3913E7;4;GBP;MONE;360T;0.8672525011432359;FWAF
EZ14M0840CQ1;GBP;9.563833646600001E8;60;GBP;MONE;360T;0.8646552603356322;FWAF
EZ14M8KXL6Q8;CAD;4000000.0;2;CHF;MONE;360T;0.7154985;FWAF
EZ14NJG3BRM9;BGN;2.54E7;5;BGN;MONE;360T;1.6120896062992125;FWAF
EZ14NMZBL1Y2;RON;2.8E7;2;RON;MONE;360T;4.885873799999999;FWAF
EZ14PLMT73Y0;CHF;4.2498806382E8;31;CHF;MONE;360T;1.090676726639145;FWAF
EZ14PLMT73Y0;EUR;5.51E7;3;CHF;MONE;360T;1.0982219655172414;FWAF
EZ14QX3TRFY1;RON;1.133E8;6;RON;MONE;360T;3.9648016526037066;FWAF
EZ14T9130H33;HUF;1.30549652E9;7;HUF;MONE;360T;365.5657295326226;FWAF
EZ14V9XLQCV3;AUD;7.055149025999999E7;12;AUD;MONE;360T;1.553722148631332;FWAF
EZ14ZL1RZHJ2;CZK;3.4440610729E9;53;CZK;MONE;360T;25.966440041510044;FWAF
EZ14ZL1RZHJ2;EUR;1.26E8;9;CZK;MONE;360T;26.020385317460317;FWAF
EZ152G09PNG4;NZD;4000000.0;2;USD;MONE;360T;0.7071245;FWAF
EZ1540BYQMJ6;ZAR;2.724E8;7;ZAR;MONE;360T;18.63308579295154;FWAF
EZ156VQZWR85;TRY;2.2214289561E8;10;TRY;MONE;360T;8.537635963403213;FWAF
EZ157HCHL091;HKD;2.3656261535299997E9;18;HKD;MONE;360T;9.233006084196575;FWAF
EZ159QZZ5DT5;NZD;4.314E7;9;USD;MONE;360T;0.7168730757533611;FWAF
EZ15BVKXL606;MAD;1.0475E7;2;MAD;MONE;360T;8.948780906921241;FWAF
EZ15GFQLNW35;SEK;2.866249E9;20;SEK;MONE;360T;8.381942764850054;FWAF
EZ15JFJB2NM6;EUR;1.0E7;2;SGD;MONE;360T;1.618753;FWAF
EZ15JFJB2NM6;SGD;1.9607E7;4;SGD;MONE;360T;1.6146192755087467;FWAF
EZ15JRPZQ0Q9;SEK;3.3569476943E8;12;SEK;MONE;360T;10.112942286017898;FWAF
EZ15MQL2K3K6;CHF;1.21E8;3;CHF;MONE;360T;0.9151935289256198;FWAF
EZ15MQL2K3K6;USD;1.1436E8;10;CHF;MONE;360T;0.9116560718258132;FWAF
EZ15NKS5MNG4;AED;1.52E8;8;AED;MONE;360T;3.6728949210526314;FWAF
EZ15RRYB76F5;CZK;3.878102382E7;6;CZK;MONE;360T;26.144281840057317;FWAF
EZ15V5LMC4F0;EUR;1.25E7;2;SEK;MONE;360T;10.24968496;FWAF
EZ15V5LMC4F0;SEK;1.3750407743600001E9;47;SEK;MONE;360T;10.158465908607015;FWAF
EZ15WWD5RSM2;CZK;2.9E7;2;CZK;MONE;360T;26.160199655172413;FWAF
EZ15WWRKW062;GBP;1.0E8;2;GBP;MONE;360T;0.86831795;FWAF
EZ15Y350HQC9;CZK;3.27E8;4;CZK;MONE;360T;26.321725993883792;FWAF
EZ15Y8Q61ZM6;AUD;1.2734932969E8;12;AUD;MONE;360T;1.554586624198996;FWAF
EZ15Y8Q61ZM6;EUR;3.000003E7;2;AUD;MONE;360T;1.5523364003642997;FWAF
EZ15YTK8BKN9;CZK;5.41E8;4;CZK;MONE;360T;21.61451014048059;FWAF
EZ1601548KN2;NZD;2910771.78;2;NZD;MONE;360T;1.7161183708876069;FWAF
EZ1603MRNLJ2;HRK;4000000.0;2;HRK;MONE;360T;6.382431;FWAF
EZ161XJJX3M0;CHF;5.97385183E8;21;CHF;MONE;360T;0.8888362951952224;FWAF
EZ161XJJX3M0;USD;2.45E8;12;CHF;MONE;360T;0.8884439163265306;FWAF
EZ164GXJ85D8;NOK;1.5E8;2;CHF;MONE;360T;0.104237675;FWAF
EZ164ZPNJ6Y7;BGN;1.6E7;2;BGN;MONE;360T;1.637083;FWAF
EZ166VS3JCT6;HUF;1.24E9;4;HUF;MONE;360T;308.3551491935484;FWAF
EZ1687NVCT26;THB;4.1198E7;2;THB;MONE;360T;36.91621;FWAF
EZ16GQGB5096;SGD;5.3E7;2;SGD;MONE;360T;1.3320760566037735;FWAF
EZ16Q9WP4YD6;NZD;1.05726644E8;16;NZD;MONE;360T;1.663273606465481;FWAF
EZ16QV8FTK27;ILS;3.7E7;5;ILS;MONE;360T;3.312455027027027;FWAF
EZ16V528GWT6;CAD;4.28989891E8;23;CAD;MONE;360T;1.2588751555566329;FWAF
EZ16VHBQXGY0;ZAR;3.1176694795E8;7;ZAR;MONE;360T;17.350323843898956;FWAF
EZ16VMDH69Z0;CHF;5.85655E8;21;CHF;MONE;360T;0.9192108065098052;FWAF
EZ16VMDH69Z0;USD;4.5573E8;14;CHF;MONE;360T;0.9201222684484234;FWAF
EZ16WJXR7W54;NOK;1.6813E9;16;NOK;MONE;360T;8.420249701302565;FWAF
EZ16WJXR7W54;USD;7.82E7;2;NOK;MONE;360T;8.41366771764706;FWAF
EZ173TBRQTQ6;CHF;1.335E7;4;CHF;MONE;360T;1.0973160711610486;FWAF
EZ173TBRQTQ6;EUR;5.7E7;4;CHF;MONE;360T;1.0954616315789474;FWAF
EZ17515LV291;USD;6.3E7;4;KRW;MONE;360T;1097.4348396825396;FWAF
EZ1761VVHQQ7;AUD;4.7231E8;20;USD;MONE;360T;0.7637635460396773;FWAF
EZ1761VVHQQ7;USD;8350000.0;6;USD;MONE;360T;0.7746337455089821;FWAF
EZ176V1MPFC0;CAD;2.1514841991E8;20;CAD;MONE;360T;1.537163307483802;FWAF
EZ179VWTQMF9;BGN;2.3E7;2;BGN;MONE;360T;1.6273381086956522;FWAF
EZ17B94Z1VZ6;CNY;5.55E8;7;CNY;MONE;360T;6.4755867783783785;FWAF
EZ17BX3ZCN20;NZD;8.3096E7;11;USD;MONE;360T;0.7096568083782613;FWAF
EZ17FRVFWDY0;RON;8.18E7;3;RON;MONE;360T;4.075973447432763;FWAF
EZ17H2BTZQ97;EUR;5262021.65;2;PLN;MONE;360T;4.578667967885545;FWAF
EZ17H2BTZQ97;PLN;1.34334152E9;41;PLN;MONE;360T;4.577352696031688;FWAF
EZ17HD562538;DKK;1.04548E9;15;DKK;MONE;360T;6.151620734508552;FWAF
EZ17QC8HM4N2;CHF;2.6E8;5;CHF;MONE;360T;0.9124235384615385;FWAF
EZ17RBZMND27;JPY;3.5204099223E10;36;JPY;MONE;360T;126.0562431938878;FWAF
EZ17RTM04DF0;COP;3.8E9;3;COP;MONE;360T;3452.412105263158;FWAF
EZ17XHNQKNF1;USD;1.9836E7;6;INR;MONE;360T;73.75122999999999;FWAF
EZ17XR51TLT2;DKK;1.348185E9;12;DKK;MONE;360T;6.147138920978204;FWAF
EZ17YWBP90X9;RUB;1.791E9;7;RUB;MONE;360T;88.9387837297599;FWAF
EZ17Z59GR655;USD;8000000.0;4;KRW;MONE;360T;1132.873125;FWAF
EZ181K3HRSP3;SGD;550000.0;2;SGD;MONE;360T;1.6022827272727274;FWAF
EZ1829RL1Z70;HKD;6.934E8;10;HKD;MONE;360T;7.7526149445053365;FWAF
EZ1829RL1Z70;USD;3.0E7;2;HKD;MONE;360T;7.752646666666666;FWAF
EZ183DT68246;DKK;2.826E8;10;DKK;MONE;360T;6.113248104741685;FWAF
EZ183V8DLRL0;DKK;2.4212E9;9;DKK;MONE;360T;6.208778443540393;FWAF
EZ185KBPBN08;DKK;2.134366E8;10;DKK;MONE;360T;7.43588778240002;FWAF
EZ185KBPBN08;EUR;4700000.0;3;DKK;MONE;360T;7.4367805127659565;FWAF
EZ18952F9JD4;SEK;2.7808E9;15;SEK;MONE;360T;8.420364753811853;FWAF
EZ18952F9JD4;USD;1.88E7;2;SEK;MONE;360T;8.411326276595744;FWAF
EZ189LLHYVW7;GBP;1.4803550011100001E9;38;USD;MONE;360T;1.3853298508068466;FWAF
EZ189LLHYVW7;USD;1.8084E7;3;USD;MONE;360T;1.3719158981420039;FWAF
EZ18CX9XR5T4;GBP;6.6E7;2;GBP;MONE;360T;0.869255;FWAF
EZ18CXH3NY82;EUR;3.2E7;3;MXN;MONE;360T;24.69025825625;FWAF
EZ18CXH3NY82;MXN;1.2797354091299999E9;7;MXN;MONE;360T;24.371719620871012;FWAF
EZ18GP6VJYV2;RON;9.175E7;3;RON;MONE;360T;4.179186363487739;FWAF
EZ18WG0YSTJ6;DKK;4.711E7;10;DKK;MONE;360T;7.436319105964763;FWAF
EZ18WLWN6PM3;CAD;1.5692423441000003E8;23;CAD;MONE;360T;1.5277731804151375;FWAF
EZ18WY17ZY05;SEK;4.0E8;2;SEK;MONE;360T;10.063833825;FWAF
EZ18YFCM8YD1;USD;4.99124E7;5;USD;MONE;360T;1.1987928924996594;FWAF
EZ18ZC81JCR8;NOK;1.7E8;4;NOK;MONE;360T;10.221166317647059;FWAF
EZ1907SXVHL9;EUR;1.326E8;3;SEK;MONE;360T;10.11013645173454;FWAF
EZ1907SXVHL9;SEK;3.9898629894E8;22;SEK;MONE;360T;10.0984255764584;FWAF
EZ191CM07VG5;TRY;7.7E7;9;TRY;MONE;360T;8.210203519480519;FWAF
EZ191CM07VG5;USD;4000000.0;4;TRY;MONE;360T;8.13225;FWAF
EZ19257JQVK6;ZAR;2.10620417936E9;17;ZAR;MONE;360T;14.620570325222648;FWAF
EZ194821MGV7;EUR;7.01E7;9;PLN;MONE;360T;4.626527183309558;FWAF
EZ194821MGV7;PLN;1.55330058E8;13;PLN;MONE;360T;4.560881972774944;FWAF
EZ19707WGPJ8;JPY;8.1541970355E10;39;JPY;MONE;360T;103.93594187942222;FWAF
EZ19707WGPJ8;USD;9.1155E8;27;JPY;MONE;360T;103.97143789835994;FWAF
EZ19BD9HDJT1;CNY;1.8246E9;15;CNY;MONE;360T;6.458575059782966;FWAF
EZ19BD9HDJT1;USD;3.68E8;10;CNY;MONE;360T;6.4534749184782605;FWAF
EZ19CGNJTHP0;HKD;1.37548414E9;18;HKD;MONE;360T;7.754762231032391;FWAF
EZ19CGNJTHP0;USD;9.2E7;6;HKD;MONE;360T;7.7544792391304345;FWAF
EZ19H9M3Y1F1;JPY;3.679135E10;25;JPY;MONE;360T;108.28082409142367;FWAF
EZ19H9M3Y1F1;USD;7.55E8;10;JPY;MONE;360T;108.73821364238411;FWAF
EZ19J2LL12B1;EUR;2.2429354888E9;40;USD;MONE;360T;1.2092441578749962;FWAF
EZ19J2LL12B1;USD;6.941046242460001E9;178;USD;MONE;360T;1.2089300666780942;FWAF
EZ19JJFFQ1H8;TRY;8.7E7;6;TRY;MONE;360T;9.0001858345977;FWAF
EZ19PFK7P202;JPY;4.9209E10;24;JPY;MONE;360T;105.0573088825215;FWAF
EZ19PFK7P202;USD;3.2245E8;8;JPY;MONE;360T;105.11380545821058;FWAF
EZ19PR96XRF7;HKD;7.0971158E7;4;HKD;MONE;360T;9.398231180019607;FWAF
EZ19RSK24SL6;GBP;5.3252331815000004E8;47;GBP;MONE;360T;0.8808220515381621;FWAF
EZ19S949CBF8;GBP;2100000.0;3;GBP;MONE;360T;0.8710028666666667;FWAF
EZ19VYVXSNW3;THB;4.5E7;2;THB;MONE;360T;30.711166666666667;FWAF
EZ19W114J8M9;CHF;1.08788E8;7;CHF;MONE;360T;0.9104177080652279;FWAF
EZ19W114J8M9;USD;5495000.0;4;CHF;MONE;360T;0.9099665614194722;FWAF
EZ19Z493LMN0;RON;8.8975E7;9;RON;MONE;360T;4.020919840685585;FWAF
EZ1B1NK8P8W0;CAD;6.428403312E7;44;CAD;MONE;360T;1.5514069744441161;FWAF
EZ1B2T6PW2S2;PLN;9.102641598E7;14;PLN;MONE;360T;4.522525653139975;FWAF
EZ1B54X51QL0;GBP;4.8132482593E8;25;USD;MONE;360T;1.383023718850113;FWAF
EZ1B54X51QL0;USD;2.5167696580000006E7;14;USD;MONE;360T;1.381163464602315;FWAF
EZ1B6JW05GV3;JPY;5.61186E10;18;JPY;MONE;360T;103.15738157847844;FWAF
EZ1B6JW05GV3;USD;4.715E8;7;JPY;MONE;360T;103.0081605514316;FWAF
EZ1BF4GS1Y53;USD;4.2E7;6;KRW;MONE;360T;1102.3667857142857;FWAF
EZ1BGSJ0YK01;RUB;1.0239E10;11;RUB;MONE;360T;73.41688721871277;FWAF
EZ1BJ96JGK95;EUR;4.3540059953999996E8;14;GBP;MONE;360T;0.8576398112975845;FWAF
EZ1BJ96JGK95;GBP;9.775283649499999E8;59;GBP;MONE;360T;0.8600264058706771;FWAF
EZ1BJQPB4ZN0;AED;2.612E7;5;AED;MONE;360T;3.6728038744257274;FWAF
EZ1BJQPB4ZN0;USD;6.0E7;3;AED;MONE;360T;3.6729605;FWAF
EZ1BJTV9XVB6;NOK;3.0835E8;4;SEK;MONE;360T;1.0108806103453867;FWAF
EZ1BPTFK6MY0;CAD;2.5039682392E8;21;CAD;MONE;360T;1.570647594904722;FWAF
EZ1BPTFK6MY0;EUR;5350000.0;2;CAD;MONE;360T;1.5704159205607477;FWAF
EZ1BQT599159;ILS;2.2575E8;3;ILS;MONE;360T;3.2497;FWAF
EZ1BXB0B9335;SGD;4.102E7;6;SGD;MONE;360T;1.5806559941491956;FWAF
EZ1BXTJ1KZB9;NZD;3500000.0;3;NZD;MONE;360T;1.6710441657142858;FWAF
EZ1BZC14BFZ1;GBP;4.0E7;2;USD;MONE;360T;1.40298295;FWAF
EZ1C247JN9S3;TRY;7.31E7;9;TRY;MONE;360T;7.003879064158687;FWAF
EZ1C329VDDL2;CZK;7438500.0;2;CZK;MONE;360T;26.364153611615244;FWAF
EZ1C3TS3KP34;PLN;6.25E8;12;PLN;MONE;360T;3.7762161696;FWAF
EZ1C4H5Z9X83;DKK;5.0E7;2;CHF;MONE;360T;0.14842638;FWAF
EZ1C6DJZ6TV4;CNY;1.549E9;13;CNY;MONE;360T;6.459679856326662;FWAF
EZ1C6DJZ6TV4;USD;1.15E8;10;CNY;MONE;360T;6.468022695652174;FWAF
EZ1C6K8ZTZ95;JPY;3.913E10;13;JPY;MONE;360T;103.32184072323025;FWAF
EZ1C6K8ZTZ95;USD;2.665E8;7;JPY;MONE;360T;103.68571681050656;FWAF
EZ1CGW2GH1Q9;CAD;2.7936405251E8;87;CAD;MONE;360T;1.5093439277344147;FWAF
EZ1CGW2GH1Q9;EUR;3.27E7;4;CAD;MONE;360T;1.4876816987767585;FWAF
EZ1CH5GQ5410;TRY;9.78E7;5;TRY;MONE;360T;9.613694095092024;FWAF
EZ1CJDD578H0;RUB;1.6016E9;6;RUB;MONE;360T;89.26637244665335;FWAF
EZ1CJR8RGRG1;EUR;9825000.0;3;PLN;MONE;360T;4.564667852417303;FWAF
EZ1CJR8RGRG1;PLN;1.09438375333E9;47;PLN;MONE;360T;4.5992721294195045;FWAF
EZ1CN09W4C04;EUR;2.63E7;5;SEK;MONE;360T;10.134261043726235;FWAF
EZ1CN09W4C04;SEK;2.2368174015E8;15;SEK;MONE;360T;10.135817021959827;FWAF
EZ1CQJPXLJ80;NOK;6.214E8;12;NOK;MONE;360T;8.480573252784035;FWAF
EZ1CRCKPSY93;USD;8000000.0;4;KRW;MONE;360T;1133.347125;FWAF
EZ1CSH13DRD3;CHF;1.791E8;6;CHF;MONE;360T;1.1035354678950309;FWAF
EZ1CSH13DRD3;EUR;8.3095815702E8;39;CHF;MONE;360T;1.105040269949108;FWAF
EZ1CX2GXS9J7;GBP;6.0E7;2;USD;MONE;360T;1.39616645;FWAF
EZ1CZXFZR3G3;SAR;1.2311E7;3;SAR;MONE;360T;4.559254877751604;FWAF
EZ1D2M45T4V7;ILS;1.422E7;4;ILS;MONE;360T;3.9341109465541493;FWAF
EZ1D4QNBZ805;CHF;1.2299599555999999E8;30;CHF;MONE;360T;1.0856923398929266;FWAF
EZ1D4QNBZ805;EUR;1.4455E8;8;CHF;MONE;360T;1.0860520206157038;FWAF
EZ1D4S34GMR6;CAD;4.092501612E7;18;CAD;MONE;360T;1.5056301862183652;FWAF
EZ1D4S34GMR6;EUR;2300000.0;2;CAD;MONE;360T;1.4977562260869564;FWAF
EZ1D5B0GL461;SGD;8.8923382E7;6;SGD;MONE;360T;1.3401481808697122;FWAF
EZ1D5B0GL461;USD;4.695E8;92;SGD;MONE;360T;1.329902514376997;FWAF
EZ1D5M2D3V44;RON;3600000.0;2;RON;MONE;360T;4.0338891666666665;FWAF
EZ1D7WMP0DQ2;CZK;1.39E8;3;CZK;MONE;360T;21.52249932374101;FWAF
EZ1DB4CKRMZ6;NOK;2.928E9;20;NOK;MONE;360T;8.463653899521857;FWAF
EZ1DCBY9SQ53;CZK;3.784E8;10;CZK;MONE;360T;25.913468494450314;FWAF
EZ1DDJFJ24H9;CHF;1247277.55;2;CHF;MONE;360T;1.1867841813218316;FWAF
EZ1DG3C0LHY2;THB;4.13E7;4;THB;MONE;360T;30.36853268765133;FWAF
EZ1DGJBJXJ32;AUD;3.5242E7;5;CHF;MONE;360T;0.7165239153566767;FWAF
EZ1DHK8SNV10;RON;1.248E8;5;RON;MONE;360T;4.139379653846154;FWAF
