ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0F9C784PL0;USD;1125000.0;2;USD;MONE;360T;1.0946525111111112;FWAF
EZ0GRZBJ5S40;JPY;2.155E8;4;JPY;MONE;360T;158.4905807888631;FWAF
EZ0JP8JW44V6;CAD;3750000.0;3;CAD;MONE;360T;1.47041064;FWAF
EZ0LZQ8P8C82;USD;1.1E7;2;CNY;MONE;360T;7.011133363636364;FWAF
EZ0MX432GT54;CHF;8500000.0;3;CHF;MONE;360T;0.9414713529411765;FWAF
EZ0RH28T69V0;USD;5.0E7;6;CNY;MONE;360T;7.1068536;FWAF
EZ0RRWCGBJL6;JPY;7.495060455E9;11;JPY;MONE;360T;159.91717759724946;FWAF
EZ0VLBCXY1C2;MXN;1.0E9;3;MXN;MONE;360T;19.108313825;FWAF
EZ104GMFKHW6;THB;4.2E7;2;THB;MONE;360T;34.95996;FWAF
EZ10MXDJHKN8;SEK;2.1314844E8;6;SEK;MONE;360T;11.319456790911184;FWAF
EZ12RYC90SQ6;EUR;1.335E8;5;USD;MONE;360T;1.0884547715355806;FWAF
EZ12RYC90SQ6;USD;4.23579668E7;4;USD;MONE;360T;1.0894410638867909;FWAF
EZ15NYJ3XCH2;USD;6501000.0;3;USD;MONE;360T;1.0895320005229965;FWAF
EZ17DSTP76C6;HUF;8.929613727E9;2;HUF;MONE;360T;352.21475954615784;FWAF
EZ17P14TVL53;NOK;3.9846595E7;4;NOK;MONE;360T;11.339719454551636;FWAF
EZ189VK8NT58;USD;3750000.0;2;USD;MONE;360T;1.1225992466666666;FWAF
EZ1C46KWSF72;EUR;5.0E7;2;PLN;MONE;360T;4.3932142;FWAF
EZ1C46KWSF72;PLN;3.431E8;5;PLN;MONE;360T;4.394603103468376;FWAF
EZ1D1YL68LH1;MXN;9.3E7;2;MXN;MONE;360T;17.149008683870967;FWAF
EZ1GY0G4SCR9;JPY;8.695E8;2;JPY;MONE;360T;160.37789833812536;FWAF
EZ1HYLFW4WK0;USD;1706952.0;8;USD;MONE;360T;1.0924668289378963;FWAF
EZ1L68HRB5N8;EUR;2.0E7;2;USD;MONE;360T;1.10293675;FWAF
EZ1MTQ8M3X10;MXN;1.2128235041E8;3;MXN;MONE;360T;18.712289072401123;FWAF
EZ1Q4CPCQ489;SGD;3500000.0;3;SGD;MONE;360T;1.3405997714285716;FWAF
EZ1QXD1S75R6;SEK;4.1507E7;4;SEK;MONE;360T;10.39209;FWAF
EZ1RCMY36923;TRY;2.6E7;2;TRY;MONE;360T;30.14252353846154;FWAF
EZ1SSK7ZY2J9;USD;3.27E7;2;CHF;MONE;360T;0.8653454620795107;FWAF
EZ1T830HKDS9;AED;8000000.0;2;AED;MONE;360T;3.6728223;FWAF
EZ1VDRJQ3QS2;USD;2000000.0;2;BRL;MONE;360T;4.943631;FWAF
EZ1XHVRGGQZ7;KRW;4.8902E9;2;KRW;MONE;360T;1333.1790663244858;FWAF
EZ1XY4QK3WG6;USD;1811494.04;4;USD;MONE;360T;1.0929519341200682;FWAF
EZ1Y9D3YKVY1;THB;4.0E7;3;THB;MONE;360T;35.53393;FWAF
EZ1YXJ41X9C4;PLN;2.8885E7;2;PLN;MONE;360T;4.36361;FWAF
EZ1ZRF64S9Y8;USD;1.5E7;3;CNY;MONE;360T;7.169978;FWAF
EZ21NNJBTPY9;AUD;1.49E8;3;USD;MONE;360T;0.6566450791946309;FWAF
EZ25251XRKW8;PLN;3.0E8;2;PLN;MONE;360T;4.35738365;FWAF
EZ25G7K8VH62;ZAR;6.0E7;2;ZAR;MONE;360T;18.7537389;FWAF
EZ25HBPRFMD0;JPY;3.6089E9;2;JPY;MONE;360T;145.09957723738535;FWAF
EZ26NC817VB1;GBP;1270000.0;2;GBP;MONE;360T;0.8620808188976378;FWAF
EZ27BQ6DVN07;JPY;2.18E10;3;JPY;MONE;360T;147.1757985321101;FWAF
EZ27YVCCRC51;USD;700000.0;2;USD;MONE;360T;1.1375723;FWAF
EZ29NTZ1M712;GBP;2.255E8;7;GBP;MONE;360T;0.859072264301552;FWAF
EZ29W20P0ZZ1;USD;1800000.0;2;USD;MONE;360T;1.1035529055555555;FWAF
EZ2BCXBL50T9;EUR;8.37743E8;12;USD;MONE;360T;1.089878350201673;FWAF
EZ2BCXBL50T9;USD;2.661E7;9;USD;MONE;360T;1.0892382952085682;FWAF
EZ2C35MSJW94;AUD;4796977.4399999995;2;USD;MONE;360T;0.6673246397609325;FWAF
EZ2CCG4Q62Q1;EUR;6.085E8;5;USD;MONE;360T;1.0964399737058341;FWAF
EZ2CCG4Q62Q1;USD;3.1154655533000004E8;13;USD;MONE;360T;1.0949927374430712;FWAF
EZ2F97CYBLB7;EUR;3.5E7;2;USD;MONE;360T;1.0863186;FWAF
EZ2F97CYBLB7;USD;2.4021265337E8;16;USD;MONE;360T;1.08739685731922;FWAF
EZ2FCT6RJ555;CAD;4.99E7;3;CAD;MONE;360T;1.4701518126252506;FWAF
EZ2FS3G1KDR9;DKK;2.674E7;3;DKK;MONE;360T;7.453806655123411;FWAF
EZ2FX446QK30;USD;1000000.0;2;USD;MONE;360T;1.0982686499999998;FWAF
EZ2GRHS4Z342;NOK;2.715E8;2;NOK;MONE;360T;11.392848901104973;FWAF
EZ2HF0X39XZ5;DKK;2500000.0;2;DKK;MONE;360T;7.4581362;FWAF
EZ2L81PW09N8;SEK;2.22630955E8;8;SEK;MONE;360T;11.326862340106075;FWAF
EZ2NJ1ZZR2H7;AUD;1.31E7;2;USD;MONE;360T;0.669137;FWAF
EZ2R1PVFTHN7;USD;554000.0;2;USD;MONE;360T;1.0933430678700362;FWAF
EZ2SMCKW5G98;PLN;2.14E7;2;PLN;MONE;360T;4.048133308411215;FWAF
EZ2TBMFHHTB1;TRY;3.0E8;2;TRY;MONE;360T;34.925367;FWAF
EZ2W77VRT2J0;USD;1.2E7;2;USD;MONE;360T;1.0958077333333334;FWAF
EZ2XKYG8K7W9;USD;1.2E8;4;CHF;MONE;360T;0.847709475;FWAF
EZ3014DG48F1;EUR;1.679E8;5;CHF;MONE;360T;0.9343172254318047;FWAF
EZ30654R4PZ7;NOK;9.9776595E7;10;NOK;MONE;360T;11.391738348987653;FWAF
EZ329G2L7H66;CLP;1.96265E9;4;CLP;MONE;360T;908.6654681170866;FWAF
EZ32W77P7XX3;AUD;5.3416E7;2;USD;MONE;360T;0.6666850483282162;FWAF
EZ32Z1XRM687;DKK;1.0957528E8;4;DKK;MONE;360T;7.457039943944291;FWAF
EZ33X813N5W1;USD;217293.46;2;USD;MONE;360T;1.091076607369932;FWAF
EZ35VFNYJ9C6;EUR;1.438555171E7;14;GBP;MONE;360T;0.8593825039626973;FWAF
EZ35VFNYJ9C6;GBP;1.0724950477E8;14;GBP;MONE;360T;0.8586801631005468;FWAF
EZ360Z0THTQ7;PLN;4.0E8;3;PLN;MONE;360T;4.0036243;FWAF
EZ379M6PGF96;USD;8447006.68;9;USD;MONE;360T;1.0903269599416203;FWAF
EZ3BXMVFPJN1;USD;1.0246044181E8;4;USD;MONE;360T;1.0953716014149282;FWAF
EZ3LCRSSMW89;USD;1.204E8;4;USD;MONE;360T;1.0872032860465117;FWAF
EZ3M2KSH00K5;THB;1.21E8;2;THB;MONE;360T;35.4532273553719;FWAF
EZ3N97H2D1B7;JPY;1.149607E10;4;JPY;MONE;360T;158.5697802334189;FWAF
EZ3NLQ40FMG4;JPY;7.27E9;3;JPY;MONE;360T;142.90980508940854;FWAF
EZ3PK4N5LSD0;USD;2.419482832E7;14;USD;MONE;360T;1.0905612560717053;FWAF
EZ3TKPFQJ0J0;USD;2.87E7;2;USD;MONE;360T;1.109004036585366;FWAF
EZ3V1KJX6DK5;USD;7616424.0;2;USD;MONE;360T;1.093512197409178;FWAF
EZ3VB2R17FF3;EUR;2.870460945E7;10;USD;MONE;360T;1.0931062305550268;FWAF
EZ3VB2R17FF3;USD;1.7873944289E8;42;USD;MONE;360T;1.0889681491719403;FWAF
EZ3XBGPWVXL3;USD;3.072965E8;10;USD;MONE;360T;1.0945572942795154;FWAF
EZ3XR31BNYH8;EUR;6000000.0;2;USD;MONE;360T;1.0956731166666667;FWAF
EZ3XVGRRBFZ6;USD;379000.0;2;CHF;MONE;360T;0.8576272957783642;FWAF
EZ3Y2CVCLCJ6;JPY;5.99E10;6;JPY;MONE;360T;148.0359387646077;FWAF
EZ3Y2G7Q1YD9;USD;2000000.0;2;BRL;MONE;360T;4.98029;FWAF
EZ3ZJKNS9WL9;EUR;7.5E7;2;USD;MONE;360T;1.0921566;FWAF
EZ3ZJKNS9WL9;USD;2.47747743E7;4;USD;MONE;360T;1.0930911363941813;FWAF
EZ3ZMWWCDFH3;USD;1044975.78;2;USD;MONE;360T;1.088013256180797;FWAF
EZ40B2QZ3SX3;TRY;1260000.0;2;TRY;MONE;360T;33.94652488888889;FWAF
EZ41BHG4TLJ1;SEK;9.0E7;2;SEK;MONE;360T;11.324323016666666;FWAF
EZ41K7LNC693;USD;1.412386E7;9;USD;MONE;360T;1.0927712125236302;FWAF
EZ451QTGGDP4;USD;1.12625E8;2;USD;MONE;360T;1.0892244235294117;FWAF
EZ45F3G04GL7;USD;3448910.25;2;USD;MONE;360T;1.113353822330184;FWAF
EZ460RP4XR88;CHF;3115000.0;2;CHF;MONE;360T;1.1018598776886037;FWAF
EZ470DYJPMC6;JPY;3.43E9;2;JPY;MONE;360T;159.5385138483965;FWAF
EZ476TVHGY62;CZK;2.0915E8;4;CZK;MONE;360T;24.744126889792014;FWAF
EZ4BMGWN1HB0;GBP;1.1334E7;4;GBP;MONE;360T;0.8617216751896947;FWAF
EZ4CJFJD8HS3;NZD;3.275E7;2;USD;MONE;360T;0.6128480539541984;FWAF
EZ4D2TV23Q09;NOK;6.034051831E7;10;NOK;MONE;360T;11.374252084503272;FWAF
EZ4D320G3L08;CAD;1.15E7;2;CAD;MONE;360T;1.3506654130434783;FWAF
EZ4D320G3L08;USD;1.36E7;3;CAD;MONE;360T;1.3514210000000002;FWAF
EZ4DFH3FFVW0;USD;1000000.0;2;USD;MONE;360T;1.09177608;FWAF
EZ4F4YR86PZ2;EUR;1.0E8;4;SEK;MONE;360T;11.253327;FWAF
EZ4G675X9ZT2;JPY;1.016117893E10;15;JPY;MONE;360T;159.49648524809143;FWAF
EZ4G91L4BGP2;EUR;1.0079187797E8;4;GBP;MONE;360T;0.8573835543338273;FWAF
EZ4G91L4BGP2;GBP;1.554E7;2;GBP;MONE;360T;0.8602746628700129;FWAF
EZ4GHL08T086;NOK;590000.0;2;NOK;MONE;360T;11.333975;FWAF
EZ4HCR20K6V3;GBP;1.78844E8;11;USD;MONE;360T;1.2694689802330523;FWAF
EZ4HCR20K6V3;USD;2.135911125E7;2;USD;MONE;360T;1.2693297966488364;FWAF
EZ4J4WLL0FQ6;CHF;917909.94;2;CHF;MONE;360T;0.931022157436979;FWAF
EZ4KMR071JG9;EUR;6.19587572E7;2;USD;MONE;360T;1.0877109780153924;FWAF
EZ4KMR071JG9;USD;5.022249497E7;7;USD;MONE;360T;1.089033195116734;FWAF
EZ4LKDS7BW47;JPY;2.68248E9;3;JPY;MONE;360T;159.52380438698518;FWAF
EZ4NHFJCHYG3;GBP;5.190551751E7;12;GBP;MONE;360T;0.8609611503934578;FWAF
EZ4P80DNXYD2;EUR;1.08E7;4;JPY;MONE;360T;160.5983772222222;FWAF
EZ4P83K5VHZ4;CHF;3.545051E7;8;CHF;MONE;360T;0.9370532475608392;FWAF
EZ4Q65PKTCS3;CZK;2.1E7;2;CZK;MONE;360T;24.718638095238095;FWAF
EZ4RWBQ4V487;GBP;7.092143259E7;5;USD;MONE;360T;1.2673448171240604;FWAF
EZ4V0606L4F9;SEK;8.865E8;4;SEK;MONE;360T;11.3805683464185;FWAF
EZ4V25NF62K5;USD;7600000.0;12;USD;MONE;360T;1.0876959355263158;FWAF
EZ4V8RVZNJF3;JPY;1.573E10;2;JPY;MONE;360T;147.50936736172918;FWAF
EZ4WSTXX3Q15;USD;2893000.0;2;USD;MONE;360T;1.0931611958174905;FWAF
EZ4XM8VNGBP8;EUR;2.014E8;2;USD;MONE;360T;1.0931330187686197;FWAF
EZ4XM8VNGBP8;USD;1.3673895395E8;18;USD;MONE;360T;1.0908754239541;FWAF
EZ4YWDDRT5Y9;TRY;5.655E7;6;TRY;MONE;360T;30.129866357206012;FWAF
EZ50LMBBXZ05;USD;1.1045410617E8;4;USD;MONE;360T;1.0876207824203261;FWAF
EZ50SHX91QS3;SEK;8.06E7;2;SEK;MONE;360T;10.416660460545906;FWAF
EZ547G5Z4DZ4;CLP;2.1E8;2;CLP;MONE;360T;910.3489;FWAF
EZ547G5Z4DZ4;USD;2000000.0;2;CLP;MONE;360T;910.61575;FWAF
EZ55FD740BG9;USD;1.1E7;3;USD;MONE;360T;1.1027713000000001;FWAF
EZ57G9WT9517;EUR;2.0353E8;2;USD;MONE;360T;1.0977847398516192;FWAF
EZ57G9WT9517;USD;8.7804E8;17;USD;MONE;360T;1.0954178379117123;FWAF
EZ5BH43RNC49;USD;1.339575288E8;4;USD;MONE;360T;1.095222366422311;FWAF
EZ5CFJ7HBK51;AUD;4.3E7;2;USD;MONE;360T;0.6613562790697675;FWAF
EZ5CGZ1B41Z4;USD;2.354575321E7;5;USD;MONE;360T;1.10063730115051;FWAF
EZ5FBQLDRTP0;EUR;5433657.199999999;2;GBP;MONE;360T;0.859078196898463;FWAF
EZ5G3JTY5RW6;CAD;1.25E7;2;CAD;MONE;360T;1.348839392;FWAF
EZ5H3GWLLRP8;EUR;3.0E8;2;USD;MONE;360T;1.10061405;FWAF
EZ5KRQQGT651;NOK;3.7E8;3;SEK;MONE;360T;0.9960193;FWAF
EZ5MPX59M6Y8;CZK;8.14E7;2;CZK;MONE;360T;22.634549820638824;FWAF
EZ5N4V3SG9P7;JPY;9.309775E9;5;JPY;MONE;360T;146.4037206107559;FWAF
EZ5NTR241ZX8;USD;1.99792735E7;5;USD;MONE;360T;1.0986749465378458;FWAF
EZ5R6ZX31XB8;HKD;1.399422E8;5;HKD;MONE;360T;8.56241281557986;FWAF
EZ5SV0DDPDD2;USD;2.052834828E7;2;USD;MONE;360T;1.112289398807727;FWAF
EZ5T8PV0HZZ3;HKD;5.75922E7;5;HKD;MONE;360T;8.507724844421988;FWAF
EZ5V1J94NN99;USD;1.620477821E7;3;USD;MONE;360T;1.1016727343143096;FWAF
EZ5V2T0CB293;AUD;6.2E7;2;USD;MONE;360T;0.6618021000000001;FWAF
EZ5XW8T07PC4;USD;5.01328217E7;3;USD;MONE;360T;1.088166909744956;FWAF
EZ5YFRS40TL4;USD;1.8173325E8;35;CAD;MONE;360T;1.3485090521175955;FWAF
EZ5YK6HSFH06;GBP;7.95E7;3;GBP;MONE;360T;0.859864641509434;FWAF
EZ615R16CPJ9;CNY;3.0E7;2;CNY;MONE;360T;7.142553;FWAF
EZ615R16CPJ9;USD;1.0E8;2;CNY;MONE;360T;7.182441;FWAF
EZ62ZZSZVK93;NOK;4.84035E8;3;NOK;MONE;360T;10.456500876472258;FWAF
EZ64MYN1W277;CHF;4.0190475150000006E7;10;CHF;MONE;360T;0.9361303409457924;FWAF
EZ64MYN1W277;EUR;1.4E8;3;CHF;MONE;360T;0.9374045892857142;FWAF
EZ64WV0LMZJ7;DKK;1.5457527953E8;5;DKK;MONE;360T;7.45804873922432;FWAF
EZ67HGZ17C28;EUR;2.75E8;2;CHF;MONE;360T;0.9418007181818182;FWAF
EZ67M0RKP7W4;EUR;1.6E7;2;USD;MONE;360T;1.0962197125;FWAF
EZ67V0D7K4T9;USD;1.4157E7;4;USD;MONE;360T;1.090434668044077;FWAF
EZ67YL78H9W0;GBP;4.578030371E7;4;GBP;MONE;360T;0.8601317947754049;FWAF
EZ6835HS0XT0;USD;9.5751792887E8;3;USD;MONE;360T;1.0900883553092744;FWAF
EZ68KX73JVW8;SEK;3.805E7;16;SEK;MONE;360T;11.328062494612352;FWAF
EZ6CZMLZL011;USD;3620000.0;3;USD;MONE;360T;1.0973124135359114;FWAF
EZ6GH3X74301;AED;6800000.0;2;AED;MONE;360T;3.6729784705882356;FWAF
EZ6GKDFZM0B7;USD;1.5E8;7;SEK;MONE;360T;10.223553446666667;FWAF
EZ6LRBVBVQK6;EUR;4.9705E7;2;USD;MONE;360T;1.0935126109345137;FWAF
EZ6N44T49Z50;AUD;8600000.0;3;AUD;MONE;360T;1.650516927906977;FWAF
EZ6NZS2M3CM4;EUR;295000.0;2;USD;MONE;360T;1.100002406779661;FWAF
EZ6NZS2M3CM4;USD;2.6198E7;6;USD;MONE;360T;1.0954798849110619;FWAF
EZ6PBBZP6KC6;GBP;4.382267E7;11;GBP;MONE;360T;0.8608870625672055;FWAF
EZ6RQF0JDV78;HKD;5562088.18;2;HKD;MONE;360T;8.514688294692005;FWAF
EZ6V602QF5L5;CNY;8.043634281E8;2;CNY;MONE;360T;7.850888606711669;FWAF
EZ6VVJXFC5Q0;EUR;2.4658E8;5;USD;MONE;360T;1.0935422181442127;FWAF
EZ6VVJXFC5Q0;USD;1.04E7;2;USD;MONE;360T;1.0919217115384616;FWAF
EZ6XGKZCD3G0;GBP;1.11E8;3;USD;MONE;360T;1.2686970891891893;FWAF
EZ6XJT3S5BT0;GBP;6385600.0;2;GBP;MONE;360T;0.8583912686043599;FWAF
EZ6XPQPW7P07;EUR;3.212593115E7;2;USD;MONE;360T;1.0952780902460209;FWAF
EZ6XPQPW7P07;USD;5.717162238499999E8;33;USD;MONE;360T;1.091619076113966;FWAF
EZ6ZRM54B1B0;ZAR;5.69E8;2;ZAR;MONE;360T;18.989855989455183;FWAF
EZ71FZ5HLDD4;USD;2500000.0;2;USD;MONE;360T;1.09408166;FWAF
EZ726KX6P4X0;USD;1.0E7;2;USD;MONE;360T;1.1024035;FWAF
EZ730T499KX4;USD;7.5E7;12;MXN;MONE;360T;18.11016614;FWAF
EZ741WD8M245;GBP;5.22E7;3;GBP;MONE;360T;0.861708593678161;FWAF
EZ74XP50YW07;NZD;1.2371605E7;6;NZD;MONE;360T;1.776769751237208;FWAF
EZ7586M0RDJ0;CHF;2.23E7;2;CHF;MONE;360T;0.8657761022421524;FWAF
EZ75N1R34H34;NOK;2500000.0;2;NOK;MONE;360T;11.3281946;FWAF
EZ75TW62M0X2;JPY;3.1358E10;9;JPY;MONE;360T;158.93502378276676;FWAF
EZ7713NRQC12;USD;2.7E8;10;JPY;MONE;360T;143.3997725925926;FWAF
EZ77G37XNL82;USD;7130136.99;3;USD;MONE;360T;1.092271993662755;FWAF
EZ7BJYMVPNL8;EUR;9.0E7;2;USD;MONE;360T;1.1137700888888888;FWAF
EZ7BSFNLSTY1;EUR;5.0E7;3;USD;MONE;360T;1.1026809;FWAF
EZ7JPSFZKBW8;GBP;5.19E7;2;USD;MONE;360T;1.2661421327552986;FWAF
EZ7N603X81F3;USD;4.64557E8;10;USD;MONE;360T;1.0871571181699984;FWAF
EZ7P97L6CQQ2;EUR;2.0E7;2;USD;MONE;360T;1.1275394;FWAF
EZ7PCCSTFGM3;GBP;550000.0;3;GBP;MONE;360T;0.8611412727272726;FWAF
EZ7RNZ9BW9Z6;EUR;2.7E7;3;USD;MONE;360T;1.1047654333333332;FWAF
EZ7W5BCJY0Z4;CAD;1.0E8;2;CAD;MONE;360T;1.34757795;FWAF
EZ7XLKS8JSG0;USD;8000000.0;8;BRL;MONE;360T;4.887573625;FWAF
EZ7XW9WJK575;PLN;3400000.0;3;CHF;MONE;360T;0.2069476852941177;FWAF
EZ7Y0TZKSY56;EUR;1.23691495E8;3;USD;MONE;360T;1.092409119718862;FWAF
EZ7Y0TZKSY56;USD;1.3979238E8;6;USD;MONE;360T;1.0920243858545724;FWAF
EZ8031G63Y70;CHF;2180000.0;2;CHF;MONE;360T;0.867058;FWAF
EZ8031G63Y70;USD;1.285E8;4;CHF;MONE;360T;0.8564048945525292;FWAF
EZ8322BB5G57;USD;1500000.0;2;USD;MONE;360T;1.1013143333333333;FWAF
EZ844THXN0S0;SEK;2.75E7;2;SEK;MONE;360T;11.304324556363635;FWAF
EZ86MG2KR1C2;NOK;2.3627E7;2;NOK;MONE;360T;11.429032233000381;FWAF
EZ87F61CNLL3;EUR;5.0E7;2;USD;MONE;360T;1.0982493;FWAF
EZ87WL7DFWG1;SEK;8.13453039E7;2;SEK;MONE;360T;11.415461742156463;FWAF
EZ89LG8DT0R9;EUR;9414371.18;2;GBP;MONE;360T;0.8609417599527199;FWAF
EZ89LG8DT0R9;GBP;1.6497067747E8;7;GBP;MONE;360T;0.859684308590027;FWAF
EZ8BW2FL5894;USD;6.35E8;4;JPY;MONE;360T;145.13181598425197;FWAF
EZ8F4H6YRYH3;JPY;4.0E10;2;JPY;MONE;360T;147.583415;FWAF
EZ8H7KMB6HV6;JPY;9.047E7;2;JPY;MONE;360T;158.4941;FWAF
EZ8M1B09CZ10;CNY;2.109E9;11;CNY;MONE;360T;7.1751404836415364;FWAF
EZ8M1B09CZ10;USD;2.75E8;15;CNY;MONE;360T;7.17458476;FWAF
EZ8MHC0D1YY0;GBP;1.47E8;4;GBP;MONE;360T;0.8600069164285714;FWAF
EZ8MHDJ0D472;GBP;7.0E7;2;USD;MONE;360T;1.2767360428571428;FWAF
EZ8MHDJ0D472;USD;1.0625792129999999E7;7;USD;MONE;360T;1.2744401246835075;FWAF
EZ8MQKZNN4Y5;EUR;6.17819E7;16;USD;MONE;360T;1.0950092703267462;FWAF
EZ8MQKZNN4Y5;USD;2.42295E7;13;USD;MONE;360T;1.0931101027796692;FWAF
EZ8N2869WVV7;CHF;1.2495E7;4;CHF;MONE;360T;0.8595767312525009;FWAF
EZ8PC7W8N2V0;EUR;1.55E8;2;CHF;MONE;360T;0.9458059870967742;FWAF
EZ8PK7ZFKKQ6;NOK;1.16E8;3;NOK;MONE;360T;11.370243581034483;FWAF
EZ8Q5LXVL8W6;ZAR;2.0E8;2;ZAR;MONE;360T;18.937075615;FWAF
EZ8Q7QD0MVL4;CHF;5.2E7;3;CHF;MONE;360T;0.8633469615384616;FWAF
EZ8RKGK9SYM7;EUR;2.5E8;2;USD;MONE;360T;1.09223204;FWAF
EZ8RVSX69092;DKK;3.2E8;2;DKK;MONE;360T;6.85122795625;FWAF
EZ8TLNFDV9D9;BRL;900000.0;2;BRL;MONE;360T;4.878058;FWAF
EZ8TLNFDV9D9;USD;1.2E7;12;BRL;MONE;360T;4.8541285;FWAF
EZ8VHPZNFWJ1;USD;9.0E7;13;CAD;MONE;360T;1.3482364444444443;FWAF
EZ8WYC1ZFWM6;USD;3.0E7;2;CNY;MONE;360T;7.062713333333333;FWAF
EZ8WYDRL4Y55;EUR;330000.0;2;CHF;MONE;360T;0.9314150636363637;FWAF
EZ8Y5KD822K6;USD;1.5E7;3;CZK;MONE;360T;22.696799;FWAF
EZ8Y5Z6LX1P9;EUR;1310348.53;2;GBP;MONE;360T;0.8609664587535928;FWAF
EZ8Y5Z6LX1P9;GBP;2.18483355E7;3;GBP;MONE;360T;0.8610747379056978;FWAF
EZ8ZSS5FGCL8;JPY;1.309775E9;3;JPY;MONE;360T;146.68741845355117;FWAF
EZ90C6R6GXG6;CNY;4.7E7;2;CNY;MONE;360T;7.009453595744681;FWAF
EZ90H1HVVHW4;USD;1.03E8;9;CNY;MONE;360T;7.220101087378641;FWAF
EZ90Q06Q69Y9;GBP;1.0E8;2;GBP;MONE;360T;0.8613568;FWAF
EZ913D1KVZ98;GBP;5.6541753620000005E7;6;USD;MONE;360T;1.2710119953819699;FWAF
EZ913D1KVZ98;USD;8064197.42;9;USD;MONE;360T;1.27073424703554;FWAF
EZ93CF9H0WK8;USD;388000.0;2;USD;MONE;360T;1.0976520701030927;FWAF
EZ953Y0YTG27;EUR;2.0E7;2;PLN;MONE;360T;4.3983634;FWAF
EZ953Y0YTG27;PLN;4700000.0;2;PLN;MONE;360T;4.395961829787233;FWAF
EZ98BBY1QMP4;CAD;1.7E7;2;CAD;MONE;360T;1.350322217647059;FWAF
EZ98QNB68RF3;MXN;5.4E7;2;MXN;MONE;360T;17.139494037037036;FWAF
EZ9BBL9MVCT1;USD;3.9665E8;4;USD;MONE;360T;1.0910207435900667;FWAF
EZ9C5WQW8605;EUR;3512605.41;4;GBP;MONE;360T;0.858472433149585;FWAF
EZ9C5WQW8605;GBP;3.009436948E7;3;GBP;MONE;360T;0.8592130023762404;FWAF
EZ9F2YQ4BN80;CNY;1.012969227E7;3;CNY;MONE;360T;7.818265230063104;FWAF
EZ9FY1YRTKP5;GBP;2.73571411E7;10;GBP;MONE;360T;0.8592796497806376;FWAF
EZ9HHWFSD6D8;EUR;5.0E7;3;USD;MONE;360T;1.08634754;FWAF
EZ9HHWFSD6D8;USD;7.88106E8;12;USD;MONE;360T;1.0899137798062697;FWAF
EZ9KN6JW3BF8;AUD;6.4736555E7;5;AUD;MONE;360T;1.6482220385983468;FWAF
EZ9L4YP6RBZ0;CAD;5940000.0;2;CAD;MONE;360T;1.4653453501683502;FWAF
EZ9LWH7XQFT4;PLN;5.8E7;2;PLN;MONE;360T;4.372968717241379;FWAF
EZ9M0YXYTSN3;HKD;2.89979E8;2;HKD;MONE;360T;7.820418493359863;FWAF
EZ9NHYKBKLW1;HKD;9000000.0;3;HKD;MONE;360T;8.517265333333333;FWAF
EZ9PM6WB30Z3;SEK;5100000.0;2;SEK;MONE;360T;11.244936058823528;FWAF
EZ9T6RCSSCJ7;CAD;6273942.18;7;CAD;MONE;360T;1.4679676199844196;FWAF
EZ9TCRQ01J65;EUR;2638380.25;3;GBP;MONE;360T;0.8597947711705274;FWAF
EZ9V9W384X10;USD;1.365E7;7;JPY;MONE;360T;146.74716395604395;FWAF
EZ9VK6675LV1;CHF;4.08E7;2;CHF;MONE;360T;0.8649543235294117;FWAF
EZ9VQTPGBPF8;NOK;6.7965E7;3;NOK;MONE;360T;11.305370999999997;FWAF
EZ9W3FG538H2;EUR;2.0E7;2;PLN;MONE;360T;4.4126905;FWAF
EZ9XSC17G902;JPY;5.0E10;2;JPY;MONE;360T;144.510425;FWAF
EZ9XVX3NX5F9;JPY;8.0E10;5;JPY;MONE;360T;144.434781875;FWAF
EZ9Y320PDYY8;USD;6000000.0;6;BRL;MONE;360T;5.000065;FWAF
EZ9YFTZ3CMR3;USD;2007650.0;2;USD;MONE;360T;1.0933460088162776;FWAF
EZ9Z4N85K2D2;GBP;1.4195E8;2;GBP;MONE;360T;0.8628363554772807;FWAF
EZ9Z4NND7V10;CHF;7677036.11;3;CHF;MONE;360T;0.9401280596034853;FWAF
EZB0VNJJ5BV9;CNY;1.45E7;3;CNY;MONE;360T;7.845072965517241;FWAF
EZB0WR62FSD8;PLN;8.0E7;2;USD;MONE;360T;0.2478005;FWAF
EZB322HPV707;EUR;2.1963842560000002E7;3;USD;MONE;360T;1.0873862266111016;FWAF
EZB322HPV707;USD;1.3752559520999998E8;18;USD;MONE;360T;1.089268749595956;FWAF
EZB381GNCK00;SEK;8.21625E8;5;SEK;MONE;360T;10.43071351852098;FWAF
EZB3MSJC3NQ9;GBP;2400000.0;2;GBP;MONE;360T;0.8608501666666666;FWAF
EZB3VZV8K1D9;USD;2.3765512484E8;10;USD;MONE;360T;1.1060983895427128;FWAF
EZB6XJ9VP4J5;USD;2.25E8;11;PLN;MONE;360T;4.020413891111111;FWAF
EZB7N0DBVGL7;CHF;1.93E8;4;CHF;MONE;360T;0.9388947463212435;FWAF
EZBBCCXLDFH3;EUR;5.8E7;2;PLN;MONE;360T;4.397011200000001;FWAF
EZBBCCXLDFH3;PLN;1.0179E7;2;PLN;MONE;360T;4.404456380990274;FWAF
