ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ004ZBY1DR3;AUD;2.37263201E8;18;AUD;MONE;360T;1.6596088323458726;FWAF
EZ004ZBY1DR3;EUR;4.04563771E7;2;AUD;MONE;360T;1.668831212735507;FWAF
EZ09T1V957F8;CNY;3.4E8;2;CNY;MONE;360T;6.9091845;FWAF
EZ09T1V957F8;USD;1.1E8;2;CNY;MONE;360T;6.909809090909091;FWAF
EZ0FZPTRWDR5;TRY;5.78E7;4;TRY;MONE;360T;19.410108996539794;FWAF
EZ0H7BLKCXR3;USD;4.6885E7;6;CHF;MONE;360T;0.890465349536099;FWAF
EZ0HDKHZGX02;CNY;1.72E8;3;CNY;MONE;360T;7.613304348837209;FWAF
EZ0MJQVHX6D5;USD;6000000.0;2;JPY;MONE;360T;131.872155;FWAF
EZ0NCQGF9QP4;DKK;2.9772170343E8;8;DKK;MONE;360T;7.453878427749281;FWAF
EZ0T1C31XCN0;USD;6.06E7;2;CHF;MONE;360T;0.8861961386138614;FWAF
EZ0TQ52YKJJ5;AUD;1.0324E9;15;USD;MONE;360T;0.6595214556373498;FWAF
EZ0X19SG5SM1;PLN;3.659551567E7;7;PLN;MONE;360T;4.59850008399447;FWAF
EZ0Z142LPF07;CZK;7.5395E8;8;CZK;MONE;360T;23.490204267524373;FWAF
EZ11CZSSBKK0;EUR;5.65E7;4;GBP;MONE;360T;0.8872070805309734;FWAF
EZ11CZSSBKK0;GBP;2.3438519764999998E8;22;GBP;MONE;360T;0.8861646562873334;FWAF
EZ12JPYK6BZ5;JPY;1.77934E11;24;JPY;MONE;360T;133.95661295311746;FWAF
EZ12JPYK6BZ5;USD;1.3E8;8;JPY;MONE;360T;133.93561153846153;FWAF
EZ12TYDK2GM3;EUR;7.569E7;7;USD;MONE;360T;1.1032104953098163;FWAF
EZ12TYDK2GM3;USD;2.5202E8;2;USD;MONE;360T;1.1091666862868026;FWAF
EZ137SHXZQS1;CAD;1223107.73;2;CAD;MONE;360T;1.5060145349116958;FWAF
EZ14P75C1JC7;CHF;4.1275E8;16;CHF;MONE;360T;0.8921118959781951;FWAF
EZ14P75C1JC7;USD;3.345E8;7;CHF;MONE;360T;0.8933029853512706;FWAF
EZ16GGJR40K2;EUR;5.669881358000001E8;10;USD;MONE;360T;1.1094001562908435;FWAF
EZ16GGJR40K2;USD;5.911083968000001E7;11;USD;MONE;360T;1.1063307390172479;FWAF
EZ16XJ3M31H2;HUF;6.75E9;9;HUF;MONE;360T;343.0605083111111;FWAF
EZ19TNHLYLX4;EUR;3.250265E8;7;SEK;MONE;360T;11.323294071188041;FWAF
EZ19TNHLYLX4;SEK;1.0139727172E8;23;SEK;MONE;360T;11.327781408500398;FWAF
EZ1D97RW3HW7;USD;1290000.0;4;USD;MONE;360T;1.1131651124031008;FWAF
EZ1FQ70MMVC5;JPY;1.05E10;3;JPY;MONE;360T;147.21917523809523;FWAF
EZ1H09835LD6;SEK;8.1432494299E8;11;SEK;MONE;360T;10.334000770399667;FWAF
EZ1HCMW92W59;EUR;1.1E7;3;USD;MONE;360T;1.114412309090909;FWAF
EZ1HYLFW4WK0;EUR;1.0E7;4;USD;MONE;360T;1.11524164;FWAF
EZ1HYLFW4WK0;USD;4600000.0;2;USD;MONE;360T;1.1180839869565218;FWAF
EZ1L78RQTHH8;MXN;6.37E7;3;MXN;MONE;360T;18.061573690737834;FWAF
EZ1L94YQ8NK1;EUR;1.01717362111E9;26;USD;MONE;360T;1.0955367556323745;FWAF
EZ1L94YQ8NK1;USD;2.2912374273000007E9;105;USD;MONE;360T;1.0961284603981776;FWAF
EZ1MJ0DTBWC6;EUR;1.25E8;2;USD;MONE;360T;1.10690492;FWAF
EZ1MJ0DTBWC6;USD;1201001.71;2;USD;MONE;360T;1.1068456273188096;FWAF
EZ1MVGT6YGT3;JPY;2.6635E11;22;JPY;MONE;360T;134.36610629059507;FWAF
EZ1MVGT6YGT3;USD;1.9257265414E8;5;JPY;MONE;360T;133.75760211485877;FWAF
EZ1N2W2ZX7Y0;USD;3.7373E8;9;USD;MONE;360T;1.1020012316752736;FWAF
EZ1N8K0MT1Q4;JPY;1.37565E11;14;JPY;MONE;360T;134.93903856431504;FWAF
EZ1N8K0MT1Q4;USD;5.1E8;6;JPY;MONE;360T;135.07508598039215;FWAF
EZ1NC8DK0HF3;EUR;5.0E7;4;USD;MONE;360T;1.10533756;FWAF
EZ1NC8DK0HF3;USD;2020000.0;4;USD;MONE;360T;1.1083812039603962;FWAF
EZ1NDSNGLXL8;AUD;1.2691492E9;23;USD;MONE;360T;0.6685079847255153;FWAF
EZ1PXZG69PC8;USD;1035803.09;2;USD;MONE;360T;1.1084338266036615;FWAF
EZ1Q595PZ0R0;DKK;1.75E8;3;DKK;MONE;360T;6.760545194285714;FWAF
EZ1R1CXHT986;PLN;4.34E7;2;PLN;MONE;360T;4.2045609308755765;FWAF
EZ1RK50V1L71;GBP;1.7653242E7;2;JPY;MONE;360T;169.04382000000004;FWAF
EZ1RK50V1L71;JPY;2.3172347E7;2;JPY;MONE;360T;169.46412000000004;FWAF
EZ1S5TRWCK56;MXN;3.5402292607E8;3;MXN;MONE;360T;19.947141257218494;FWAF
EZ1S6506YKC4;EUR;2.5055681080000002E7;4;GBP;MONE;360T;0.8855445111102657;FWAF
EZ1S6506YKC4;GBP;6.942488532E7;5;GBP;MONE;360T;0.8867623614385063;FWAF
EZ1S7QC4H015;USD;150000.0;2;USD;MONE;360T;1.1124525333333333;FWAF
EZ1SVWZHT1F2;USD;200000.0;2;USD;MONE;360T;1.11045655;FWAF
EZ1VGXGDMSS8;USD;200000.0;2;USD;MONE;360T;1.11072795;FWAF
EZ1W8MN0VSP6;NOK;2.7906E9;16;NOK;MONE;360T;10.587521276800686;FWAF
EZ1X828LQKV5;MXN;1.7841265044E8;4;MXN;MONE;360T;18.02647343845447;FWAF
EZ1XN0NZCDW9;CZK;5.7E8;2;CZK;MONE;360T;21.330018421052632;FWAF
EZ1XY4QK3WG6;USD;1000000.0;3;USD;MONE;360T;1.118726865;FWAF
EZ1YBG6BPB02;USD;2000000.0;2;BRL;MONE;360T;5.329935;FWAF
EZ1YNBFCX1N6;GBP;1.34875234127E9;24;USD;MONE;360T;1.2456855653233079;FWAF
EZ1YNBFCX1N6;USD;3.41240796E7;15;USD;MONE;360T;1.245930162894593;FWAF
EZ20XNCD9FR6;USD;264750.0;3;USD;MONE;360T;1.1067661113314446;FWAF
EZ21TKLNRRW7;USD;2745000.0;2;USD;MONE;360T;1.1121396218579236;FWAF
EZ23NHHDW591;USD;7.5925025E7;5;USD;MONE;360T;1.1054892843772526;FWAF
EZ241Y5LYW20;EUR;9.36E7;7;PLN;MONE;360T;4.6072954615384605;FWAF
EZ241Y5LYW20;PLN;3.51023562E8;13;PLN;MONE;360T;4.609193136121879;FWAF
EZ24FCBHTTM3;CAD;1.27E7;6;CAD;MONE;360T;1.481592737007874;FWAF
EZ250ZLSYWM3;JPY;2.40838015202E11;21;JPY;MONE;360T;135.5744660483192;FWAF
EZ250ZLSYWM3;USD;1.11025E9;8;JPY;MONE;360T;134.95492321549202;FWAF
EZ257X4P7W36;SGD;1.1469528370000001E7;3;SGD;MONE;360T;1.4638985972293366;FWAF
EZ25HS5FTWT1;GBP;1.6055E8;4;GBP;MONE;360T;0.881549753192152;FWAF
EZ2602LHS2V6;MAD;1800000.0;3;MAD;MONE;360T;11.149711516666667;FWAF
EZ274BKK29W9;USD;150000.0;2;USD;MONE;360T;1.1050304666666668;FWAF
EZ29CBZPYZQ1;EUR;1.16487264E9;30;USD;MONE;360T;1.0992993900455934;FWAF
EZ29CBZPYZQ1;USD;1.944573891E9;43;USD;MONE;360T;1.1003457715131315;FWAF
EZ29NT79ZTR9;USD;4750000.0;4;USD;MONE;360T;1.1174472463157894;FWAF
EZ2B2PLZBM83;DKK;1.7204607E7;3;DKK;MONE;360T;8.303959333333333;FWAF
EZ2BCXBL50T9;USD;2300000.0;3;USD;MONE;360T;1.1142538086956522;FWAF
EZ2CPNKSDJV0;PLN;4.1E7;2;PLN;MONE;360T;4.612696275609756;FWAF
EZ2D0R4PVG39;USD;2.37404657E7;2;USD;MONE;360T;1.1023654079430028;FWAF
EZ2DJ6HX4DT2;GBP;2.2E7;2;CHF;MONE;360T;1.1050610818181816;FWAF
EZ2F97CYBLB7;EUR;2.5E8;2;USD;MONE;360T;1.1133211;FWAF
EZ2F97CYBLB7;USD;150000.0;2;USD;MONE;360T;1.1129134666666667;FWAF
EZ2HKLK3FSG2;EUR;5.2E7;2;HUF;MONE;360T;375.7568076923077;FWAF
EZ2HKLK3FSG2;HUF;1.0941206E10;17;HUF;MONE;360T;374.7051880147947;FWAF
EZ2JFWK3XMF2;SEK;1.6E7;2;SEK;MONE;360T;11.374340475000002;FWAF
EZ2LY95QL9W5;USD;2250000.0;2;USD;MONE;360T;1.1073375666666667;FWAF
EZ2N87PSWTP5;EUR;6.407884874E7;6;GBP;MONE;360T;0.8855604904002773;FWAF
EZ2N87PSWTP5;GBP;1800000.0;2;EUR;MONE;360T;1.1314416;FWAF
EZ2N87PSWTP5;GBP;1.9156293627599998E9;64;GBP;MONE;360T;0.8852945569688268;FWAF
EZ2R1PVFTHN7;USD;150000.0;2;USD;MONE;360T;1.1165728666666666;FWAF
EZ2S16XJSVT2;GBP;2.0E7;2;USD;MONE;360T;1.23909085;FWAF
EZ2TL6Y3QFV0;EUR;5.0380590036E8;10;USD;MONE;360T;1.1004883083074244;FWAF
EZ2TL6Y3QFV0;USD;364676.02;3;USD;MONE;360T;1.104618514592281;FWAF
EZ2VT3C0SRY9;DKK;3.6182153003E8;18;DKK;MONE;360T;7.453345728158469;FWAF
EZ2YHQ7PTD94;GBP;4.0E7;2;JPY;MONE;360T;167.848695;FWAF
EZ2YLTN1C441;EUR;1.25E8;4;SEK;MONE;360T;11.33704518;FWAF
EZ304SFS0546;SGD;1.046674156E8;7;SGD;MONE;360T;1.3352200252813617;FWAF
EZ31PJNCP1X5;SEK;3.694226585E7;3;SEK;MONE;360T;11.327925314275891;FWAF
EZ31WP90J920;CZK;1.8E7;3;CZK;MONE;360T;21.36930472222222;FWAF
EZ320LXMSY81;USD;2.1E8;12;CAD;MONE;360T;1.3608771690476191;FWAF
EZ331HTDRQ74;JPY;5.7125405E9;7;JPY;MONE;360T;147.1273380356227;FWAF
EZ33X813N5W1;USD;200000.0;2;USD;MONE;360T;1.1145687;FWAF
EZ340R65TZB1;SGD;3.05E7;2;SGD;MONE;360T;1.3368813770491803;FWAF
EZ35DXBJMDK9;USD;620000.0;4;USD;MONE;360T;1.1203620258064517;FWAF
EZ35TDHM5HM6;USD;1600000.0;2;COP;MONE;360T;4597.32625;FWAF
EZ35W4HF7NH7;EUR;1.3E8;2;USD;MONE;360T;1.1089812384615385;FWAF
EZ35W4HF7NH7;USD;2.8603263761E8;6;USD;MONE;360T;1.1061791861533905;FWAF
EZ35ZSX7M3F0;EUR;1.067E7;2;PLN;MONE;360T;4.603325621649485;FWAF
EZ35ZSX7M3F0;PLN;2.74232E8;10;PLN;MONE;360T;4.611410356913124;FWAF
EZ379XPRL2N4;EUR;5.0E7;2;USD;MONE;360T;1.10408665;FWAF
EZ379XPRL2N4;USD;2310622.88;2;USD;MONE;360T;1.106391334527985;FWAF
EZ381CNNDQX5;SEK;7.06862E7;6;SEK;MONE;360T;11.318425726124477;FWAF
EZ38FF7KHZL4;GBP;1.295E8;4;GBP;MONE;360T;0.8826694868725868;FWAF
EZ3B83217CF4;USD;3150000.0;3;USD;MONE;360T;1.1063782349206348;FWAF
EZ3CJ05P6499;JPY;1.99171916049E11;28;JPY;MONE;360T;134.19347014586734;FWAF
EZ3CJ05P6499;USD;1.0E8;3;JPY;MONE;360T;134.3555675;FWAF
EZ3CXM8TY8B6;HUF;4.03326E8;2;HUF;MONE;360T;384.9528400683319;FWAF
EZ3D1CPYYFV0;CAD;1.4077084057999998E8;28;CAD;MONE;360T;1.4963188084373051;FWAF
EZ3D1CPYYFV0;EUR;2000000.0;4;CAD;MONE;360T;1.49990255;FWAF
EZ3D5BDXWGW1;NOK;2.0345187243999997E8;9;NOK;MONE;360T;11.694334025002144;FWAF
EZ3DCJ64YKB5;CAD;1.755435261E7;2;CAD;MONE;360T;1.3658185673688146;FWAF
EZ3DPC6N7VF7;CNY;5.3E7;2;CNY;MONE;360T;7.599280896226415;FWAF
EZ3F0K61DJD3;CZK;3.23434E8;9;CZK;MONE;360T;23.485820956083774;FWAF
EZ3GCVFLW661;EUR;2.7865336124E8;14;GBP;MONE;360T;0.8850069468820594;FWAF
EZ3GCVFLW661;GBP;6.98E7;4;EUR;MONE;360T;1.128542423495702;FWAF
EZ3GCVFLW661;GBP;3.6515660926400003E9;90;GBP;MONE;360T;0.8829389961216659;FWAF
EZ3GQ3YXGGL8;CHF;5.7291956E8;24;CHF;MONE;360T;0.8905734139152103;FWAF
EZ3GQ3YXGGL8;USD;4.373E8;21;CHF;MONE;360T;0.8933009890235536;FWAF
EZ3J8JJ30V87;NZD;1.0565E8;6;USD;MONE;360T;0.6133760217226691;FWAF
EZ3JQ5B470K7;MXN;5.93E8;4;MXN;MONE;360T;17.970576042158516;FWAF
EZ3KJC2SYXR5;CAD;3600000.0;2;CAD;MONE;360T;1.5016952222222222;FWAF
EZ3MCW6SGF97;HKD;8.621312E8;9;HKD;MONE;360T;7.848181764088807;FWAF
EZ3MCW6SGF97;USD;1.3E8;7;HKD;MONE;360T;7.84792725;FWAF
EZ3MCWLNHM58;CAD;1113000.0;2;CAD;MONE;360T;1.700426018328841;FWAF
EZ3MF226WQJ0;AUD;1.68E7;4;AUD;MONE;360T;1.6696463095238094;FWAF
EZ3MF226WQJ0;EUR;5.1E7;2;AUD;MONE;360T;1.6686666235294116;FWAF
EZ3P1261HR07;JPY;2.152258E11;19;JPY;MONE;360T;134.0402511407508;FWAF
EZ3P1261HR07;USD;2.91E8;7;JPY;MONE;360T;133.93299329896908;FWAF
EZ3P8D9KD789;TRY;7350000.0;3;TRY;MONE;360T;21.337298870748302;FWAF
EZ3PK4N5LSD0;EUR;7000000.0;3;USD;MONE;360T;1.1185638285714286;FWAF
EZ3PK4N5LSD0;USD;818177.0;2;USD;MONE;360T;1.1129744426613066;FWAF
EZ3Q2RN9P1F3;USD;1200000.0;3;USD;MONE;360T;1.1237672833333334;FWAF
EZ3S1RSKBZN7;SEK;4.21E8;5;JPY;MONE;360T;13.073872684085512;FWAF
EZ3SM1M291K8;USD;1.5E8;11;CHF;MONE;360T;0.85538778;FWAF
EZ3TS9QP3KM5;GBP;2.2E7;3;USD;MONE;360T;1.2480241272727273;FWAF
EZ3V5KNWSSW4;EUR;5.45E8;38;USD;MONE;360T;1.1161788146788991;FWAF
EZ3VB2R17FF3;EUR;5.0E7;2;USD;MONE;360T;1.1147755;FWAF
EZ3VB2R17FF3;USD;5.007617E7;2;USD;MONE;360T;1.1151045252614564;FWAF
EZ3WZ0R8S5W0;MXN;1.042E9;11;MXN;MONE;360T;17.99870226065259;FWAF
EZ3YVGPFB397;EUR;5.0E7;2;USD;MONE;360T;1.0983735;FWAF
EZ3YVGPFB397;USD;8224700.0;4;USD;MONE;360T;1.1032105480856444;FWAF
EZ3ZJKNS9WL9;USD;1300000.0;4;USD;MONE;360T;1.1196158230769229;FWAF
EZ41QGH3FQ89;JPY;7.0E8;2;CHF;MONE;360T;0.006651271428571429;FWAF
EZ42B21GBK83;NOK;2.5E8;2;NOK;MONE;360T;10.6752788;FWAF
EZ430R5Z5PP2;EUR;3.4308394045E9;51;USD;MONE;360T;1.1006441866981116;FWAF
EZ430R5Z5PP2;USD;3.58830877929E9;104;USD;MONE;360T;1.1002001044207905;FWAF
EZ44QND06WW8;USD;2400000.0;3;USD;MONE;360T;1.1148183541666665;FWAF
EZ45F3G04GL7;USD;6000000.0;2;USD;MONE;360T;1.1273710666666668;FWAF
EZ481TZ4J5S5;DKK;9.9E7;3;DKK;MONE;360T;6.783471782828283;FWAF
EZ4B35DMFMR0;NOK;1.7475E9;13;NOK;MONE;360T;10.646149293024319;FWAF
EZ4B5WMLYJX2;SEK;2.15797791916E9;19;SEK;MONE;360T;10.300714011451554;FWAF
EZ4BGX7QKSK0;DKK;3.1891184245E8;10;DKK;MONE;360T;7.452902421240742;FWAF
EZ4D2C7YTTX5;THB;8.5E7;2;THB;MONE;360T;34.126211764705886;FWAF
EZ4DFH3FFVW0;USD;1000000.0;3;USD;MONE;360T;1.11390369;FWAF
EZ4DGTP92775;USD;1527069.0;2;USD;MONE;360T;1.105130355038312;FWAF
EZ4GJ6Z2ZPQ8;AED;1.1E7;2;AED;MONE;360T;4.056878545454546;FWAF
EZ4H7KLMVKW3;AED;6000000.0;2;AED;MONE;360T;3.671802;FWAF
EZ4K6RWP87D9;DKK;440000.0;2;DKK;MONE;360T;7.438237359090909;FWAF
EZ4K8HSQ7967;DKK;1.6225E9;12;DKK;MONE;360T;6.783797687026195;FWAF
EZ4KC354GX45;USD;2.253155192E7;5;USD;MONE;360T;1.110121736073918;FWAF
EZ4KVJLKL230;GBP;1.6E8;10;USD;MONE;360T;1.245909784375;FWAF
EZ4KVJLKL230;USD;7494616.62;2;USD;MONE;360T;1.2494191;FWAF
EZ4L58MF3778;AUD;7.5555E7;12;AUD;MONE;360T;1.6403383289722722;FWAF
EZ4LFBWLRFR9;DKK;1.3684E9;14;DKK;MONE;360T;6.7630706242326815;FWAF
EZ4LFBWLRFR9;USD;1.0E7;2;DKK;MONE;360T;6.74596;FWAF
EZ4MD5RCD382;GBP;1.13560375703E9;39;USD;MONE;360T;1.2432883032367625;FWAF
EZ4MD5RCD382;USD;3.518281462E7;10;USD;MONE;360T;1.243385362994484;FWAF
EZ4MZPL9Q9J0;HUF;3.66E9;5;HUF;MONE;360T;344.20295464480876;FWAF
EZ4NG3XV8FX6;EUR;5600000.0;2;NZD;MONE;360T;1.7887617857142857;FWAF
EZ4PF8GD6QQ6;USD;3.362763531E7;8;USD;MONE;360T;1.104498041513638;FWAF
EZ4Q4HYQ9V07;AUD;1.2267626290000001E7;3;CHF;MONE;360T;0.5912901654465339;FWAF
EZ4Q52J89JF2;USD;1.515E7;3;USD;MONE;360T;1.1056820580858087;FWAF
EZ4QCRP289X9;EUR;7.97E7;5;USD;MONE;360T;1.1023313889585948;FWAF
EZ4QCRP289X9;USD;4.2697095936E8;17;USD;MONE;360T;1.1015104184024613;FWAF
EZ4QH4CN4944;AUD;1.2147789852000001E8;18;AUD;MONE;360T;1.6515335051362783;FWAF
EZ4RR7K6CPP6;USD;1800000.0;2;USD;MONE;360T;1.1093477777777778;FWAF
EZ4T0WNV66B8;CNY;8.36E7;2;CNY;MONE;360T;1.6522525;FWAF
EZ4T7G89KHZ2;EUR;7.7E7;8;USD;MONE;360T;1.1129522064935067;FWAF
EZ4T7G89KHZ2;USD;1.915556205E7;11;USD;MONE;360T;1.1165439711537524;FWAF
EZ4WYWT5DXR0;CHF;2.6794450581E8;42;CHF;MONE;360T;0.9797492983018866;FWAF
EZ4WYWT5DXR0;EUR;2.43E8;7;CHF;MONE;360T;0.9795114355967078;FWAF
EZ4XKQZMRLL4;THB;5.4E7;3;THB;MONE;360T;34.40322222222222;FWAF
EZ4XM8VNGBP8;USD;1770000.0;2;USD;MONE;360T;1.1161002508474578;FWAF
EZ4XW4VHVZK6;USD;1.139265E7;6;USD;MONE;360T;1.1040857049246664;FWAF
EZ4XWQHJ7CF4;CAD;7.3195E8;20;CAD;MONE;360T;1.3539130792472163;FWAF
EZ4XX52KYJM9;AED;1.05E7;2;AED;MONE;360T;4.058271190476191;FWAF
EZ4YRB50KFL1;NOK;6.74E8;6;NOK;MONE;360T;10.596873578635014;FWAF
EZ4ZG5PRRCY0;SGD;6.822382159E7;9;SGD;MONE;360T;1.4725771699444101;FWAF
EZ4ZR48ZSC57;USD;200000.0;2;USD;MONE;360T;1.1093872;FWAF
EZ517V8DMQ10;JPY;4.815E9;4;JPY;MONE;360T;134.20515794392523;FWAF
EZ517V8DMQ10;USD;5.55E7;4;JPY;MONE;360T;133.41953977477476;FWAF
EZ51B6R3CSW3;NOK;9.1598517828E8;17;NOK;MONE;360T;11.66308774862663;FWAF
EZ53XYBL4061;MXN;2.0752292607E8;4;MXN;MONE;360T;19.823208110725453;FWAF
EZ55W7L5ZSG4;USD;1450000.0;3;USD;MONE;360T;1.1115889655172413;FWAF
EZ57G9WT9517;USD;150000.0;2;USD;MONE;360T;1.1135268666666667;FWAF
EZ592Y2ZCRF9;ILS;4.23E7;2;ILS;MONE;360T;3.660733744680851;FWAF
EZ5B9RQTVS49;GBP;1048942.6;2;JPY;MONE;360T;166.50599999999997;FWAF
EZ5BNYLFNK41;EUR;4.626056065450001E9;131;USD;MONE;360T;1.101871812402423;FWAF
EZ5BNYLFNK41;USD;8.66526958847E9;333;USD;MONE;360T;1.1016549294338642;FWAF
EZ5CGZ1B41Z4;USD;250000.0;3;USD;MONE;360T;1.1158490799999998;FWAF
EZ5CM845JPV2;ZAR;1.74E8;2;ZAR;MONE;360T;19.909906333333332;FWAF
EZ5DC82N0WD3;SEK;4.069E8;6;SEK;MONE;360T;11.306904521995577;FWAF
EZ5F02G6W8P8;GBP;1.106E7;2;GBP;MONE;360T;0.8844984721518987;FWAF
EZ5G89NPZF46;TRY;3.0E7;2;TRY;MONE;360T;19.403696666666665;FWAF
EZ5G9X6B86S4;HKD;2.8693154399E8;8;HKD;MONE;360T;8.662956722535526;FWAF
EZ5GTZQPV646;EUR;1.4E8;8;NOK;MONE;360T;11.724747278571428;FWAF
EZ5KHR7P7WQ4;CAD;3.63E7;3;CAD;MONE;360T;1.3652903225895316;FWAF
EZ5LPSHYZQ63;CHF;2044592.79;2;CHF;MONE;360T;1.1095029468725428;FWAF
EZ5LPSHYZQ63;GBP;3.470932033E7;3;CHF;MONE;360T;1.1068896985434515;FWAF
EZ5N3JXC11R5;HKD;2.5525E8;4;HKD;MONE;360T;8.635439827541626;FWAF
EZ5N7D6NN110;EUR;1.69042882965E9;45;USD;MONE;360T;1.102120861953813;FWAF
EZ5N7D6NN110;USD;7.02645521838E9;127;USD;MONE;360T;1.104116474766542;FWAF
EZ5NTR241ZX8;USD;1200000.0;3;USD;MONE;360T;1.1221671708333334;FWAF
EZ5PTVLZ62Y4;HKD;2.1350602224E8;3;HKD;MONE;360T;8.674171667871784;FWAF
EZ5RD5MDCXP5;USD;3.5E7;2;ZAR;MONE;360T;18.354861142857143;FWAF
EZ5RNL1S3JY3;CHF;5.980413993E8;30;CHF;MONE;360T;0.9827426360646708;FWAF
EZ5RNL1S3JY3;EUR;2.9148421683E8;11;CHF;MONE;360T;0.9814162986449242;FWAF
EZ5RSSB3XKK5;RON;4.676E7;5;RON;MONE;360T;4.936159875320787;FWAF
EZ5SRZ867WP0;EUR;5.0E7;2;USD;MONE;360T;1.0980795;FWAF
EZ5SRZ867WP0;USD;4.02730822E8;8;USD;MONE;360T;1.1061370834812754;FWAF
EZ5V1J94NN99;USD;470000.0;2;USD;MONE;360T;1.1232363;FWAF
EZ5VF3X0V6G9;USD;1.0E7;10;BRL;MONE;360T;5.230622;FWAF
EZ5VX7R64YF7;CHF;6260.0;2;CHF;MONE;360T;1.1071394;FWAF
EZ5WG3BZSZF8;USD;2.813114165E7;3;CHF;MONE;360T;0.8826436406233819;FWAF
EZ5WQRY7FVX2;CAD;1.5E7;2;CAD;MONE;360T;1.3526114;FWAF
EZ5WW7JK8M54;NZD;2.546E7;2;USD;MONE;360T;0.6131321484681854;FWAF
EZ5XW8T07PC4;USD;1150000.0;3;USD;MONE;360T;1.1158489217391305;FWAF
EZ5Y21MXHFV9;AED;2.05E7;2;AED;MONE;360T;4.049944641463415;FWAF
EZ5Z0F3BTLR0;GBP;5.529349914E7;3;GBP;MONE;360T;0.8850192297488807;FWAF
EZ5ZLGQRF5S0;USD;6000000.0;2;USD;MONE;360T;1.11771775;FWAF
EZ5ZNJJ2VNK3;EUR;1.5E7;3;USD;MONE;360T;1.1120484;FWAF
EZ5ZPGDGN3Z4;USD;523011.2;5;USD;MONE;360T;1.1061584005078284;FWAF
EZ5ZRK40T467;NZD;4.3014703E7;3;USD;MONE;360T;0.6131498650329632;FWAF
EZ5ZYR4FMRW0;GBP;3.1E7;2;GBP;MONE;360T;0.8844115451612903;FWAF
EZ61MZHPG9H1;NZD;1.510324466E7;3;NZD;MONE;360T;1.7959552787415198;FWAF
EZ62F2FPHGM6;USD;3.0E7;3;ZAR;MONE;360T;18.073203333333332;FWAF
EZ62F2FPHGM6;ZAR;6.882E8;10;ZAR;MONE;360T;18.125091937808776;FWAF
EZ62K4NL50M3;USD;3.7405E7;3;USD;MONE;360T;0.6678462665419062;FWAF
EZ63M3T02N95;NOK;5.1E8;2;NOK;MONE;360T;11.71998925490196;FWAF
EZ65CCFCZC35;EUR;1.56473241752E9;47;USD;MONE;360T;1.0980270503183025;FWAF
EZ65CCFCZC35;USD;7.32281840914E9;188;USD;MONE;360T;1.0980903188390656;FWAF
EZ65VQWPPKB2;SGD;1.188E7;6;SGD;MONE;360T;1.4712089873737373;FWAF
EZ65ZCBL16F8;TRY;8.87E7;8;TRY;MONE;360T;19.44495296505073;FWAF
EZ6666RJH0L0;GBP;5.0E7;2;GBP;MONE;360T;0.8972278;FWAF
EZ666T7YK0T8;DKK;1785541.3199999998;3;DKK;MONE;360T;8.255697333333332;FWAF
EZ671H8849M1;SEK;1.0681609973E8;25;SEK;MONE;360T;11.32549933323108;FWAF
EZ67ZGDH9S46;USD;2000000.0;2;BRL;MONE;360T;5.36371;FWAF
EZ6BB41JMWW8;NZD;5.45E7;7;USD;MONE;360T;0.614006419266055;FWAF
EZ6BMZ5MNWC4;USD;150000.0;2;USD;MONE;360T;1.107845;FWAF
EZ6CBS717D51;PLN;3.0E8;2;PLN;MONE;360T;4.1706238;FWAF
EZ6DNVQXPCB5;USD;9511336.5;3;USD;MONE;360T;1.254515473932575;FWAF
EZ6DRCR22WQ6;TRY;6.52E7;4;TRY;MONE;360T;19.421656266871164;FWAF
EZ6FXXC1RYY1;CAD;1.2653535024E8;15;CAD;MONE;360T;1.4832896463896874;FWAF
EZ6FXXC1RYY1;EUR;1.95E7;2;CAD;MONE;360T;1.4884284615384615;FWAF
EZ6J4SMH7483;DKK;1.027E9;11;DKK;MONE;360T;6.76819174255112;FWAF
EZ6LY5G0YND6;EUR;565000.0;2;HKD;MONE;360T;8.656848247256637;FWAF
EZ6LY5G0YND6;HKD;4.9985440059999995E7;2;HKD;MONE;360T;8.628313777831563;FWAF
EZ6MC0MW6B17;USD;150000.0;2;USD;MONE;360T;1.1064391333333332;FWAF
EZ6MW4ZDPMT8;MXN;1.91907621918E9;15;MXN;MONE;360T;18.079605588645972;FWAF
EZ6MW4ZDPMT8;USD;3.556E7;5;MXN;MONE;360T;18.04383253121485;FWAF
EZ6N071H9ZR7;EUR;3.6E7;3;GBP;MONE;360T;0.885458;FWAF
EZ6NZS2M3CM4;USD;1300000.0;2;USD;MONE;360T;1.113448123076923;FWAF
EZ6P1TTNDPX1;NZD;1.1965276948E8;12;NZD;MONE;360T;1.7932942319234848;FWAF
EZ6SHQSF3DC3;SEK;5.0E8;2;SEK;MONE;360T;10.29069206;FWAF
EZ6TCVW4MHF7;USD;6.021519248000001E8;33;USD;MONE;360T;1.1042452342593634;FWAF
EZ6V2H2PZH52;USD;2101727.08;2;USD;MONE;360T;1.1141077558654895;FWAF
EZ6VJ56CWSR9;EUR;8.60045E7;7;PLN;MONE;360T;4.593682425123104;FWAF
EZ6VJ56CWSR9;PLN;1.0632E9;12;PLN;MONE;360T;4.605242523419864;FWAF
