ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01ZCFSNX44;PLN;1.2E7;2;PLN;MONE;360T;4.452762241666666;FWAF
EZ04Z3BC49T0;USD;8.0E7;3;CAD;MONE;360T;1.3780973875;FWAF
EZ062624M4R8;GBP;1.03058E9;26;USD;MONE;360T;1.2259719288861612;FWAF
EZ08GD2GR2T3;TRY;4.62E7;7;TRY;MONE;360T;30.44504006904762;FWAF
EZ0C95TY38X7;MXN;1.86202E8;3;MXN;MONE;360T;18.736408667497663;FWAF
EZ0DP42L4KN0;MXN;4.5E7;3;MXN;MONE;360T;18.778536433333333;FWAF
EZ0GRRBP1RW9;CHF;1.849075E8;18;CHF;MONE;360T;0.9626539165528709;FWAF
EZ0GRRBP1RW9;EUR;1.9E8;9;CHF;MONE;360T;0.9629121178947369;FWAF
EZ0M23LJYRW0;PLN;8700000.0;3;SEK;MONE;360T;2.617450879310345;FWAF
EZ0M43MM8TN2;NOK;3.0931186132E8;15;NOK;MONE;360T;11.940231159529676;FWAF
EZ0N79X526Y0;HUF;1.239806E9;7;HUF;MONE;360T;379.8841611429208;FWAF
EZ0Q9974ZSC7;USD;1.0906E8;10;USD;MONE;360T;1.0669627329543372;FWAF
EZ0QKLKJRXH8;HKD;2.583402E9;4;HKD;MONE;360T;8.7371995;FWAF
EZ0S5G4QCXJ4;CNY;2.6208E8;9;CNY;MONE;360T;7.815271222527472;FWAF
EZ0SVTW2RYR8;HKD;1.157155359E7;4;HKD;MONE;360T;8.346838628362997;FWAF
EZ0TW5NDK321;AUD;1.266832227E7;3;AUD;MONE;360T;1.913501934131474;FWAF
EZ0VMDVDH7M7;NZD;1.99E7;5;NZD;MONE;360T;1.8058859658291457;FWAF
EZ0XP80YLST8;USD;9.0E7;9;CNY;MONE;360T;7.324485444444444;FWAF
EZ0Y6HK8Z1K3;MXN;4.4593E9;4;MXN;MONE;360T;17.42819458771556;FWAF
EZ0YNW7WB0R2;USD;1706770.0;3;USD;MONE;360T;1.085796327807496;FWAF
EZ10DLSH3Z89;EUR;875000.0;4;CHF;MONE;360T;0.9624123257142856;FWAF
EZ10YGF8F536;USD;3084220.0;3;USD;MONE;360T;1.091450855012937;FWAF
EZ11YG2737R7;CHF;3378000.0;17;CHF;MONE;360T;0.9604933925399646;FWAF
EZ11YG2737R7;EUR;6950000.0;2;CHF;MONE;360T;0.9607791136690648;FWAF
EZ12745RJYM5;SGD;2789000.0;3;SGD;MONE;360T;1.4484816156328433;FWAF
EZ12876NH420;CHF;3.87E7;3;CHF;MONE;360T;0.8786936325581395;FWAF
EZ12C84YBK64;CHF;8423385.069999998;4;CHF;MONE;360T;0.9622334099024795;FWAF
EZ12RYC90SQ6;USD;631467.4;3;USD;MONE;360T;1.0773062000894107;FWAF
EZ14TGVN8JF3;USD;5100000.0;3;USD;MONE;360T;1.0926639196078431;FWAF
EZ15NYJ3XCH2;USD;934130.0;2;USD;MONE;360T;1.0742585920557095;FWAF
EZ15S0G17L20;HUF;4.59806E8;3;HUF;MONE;360T;382.02587403100443;FWAF
EZ16610RRKF3;CAD;4500000.0;2;CAD;MONE;360T;1.363453;FWAF
EZ16YY1HXPF3;EUR;5.0E7;2;CHF;MONE;360T;0.9604816;FWAF
EZ17WDB0VCV3;USD;4000000.0;2;USD;MONE;360T;1.0758326;FWAF
EZ1DCSMMZG95;SGD;3.11665383E7;4;SGD;MONE;360T;1.4468609082778725;FWAF
EZ1G8M8VXNG0;PLN;8.12E7;3;PLN;MONE;360T;4.152015422413793;FWAF
EZ1HCMW92W59;EUR;1.75E8;3;USD;MONE;360T;1.0699351571428573;FWAF
EZ1HCMW92W59;USD;3600000.0;3;USD;MONE;360T;1.0753399055555555;FWAF
EZ1HK4VM0P62;USD;8.9E7;81;BRL;MONE;360T;5.099266200000001;FWAF
EZ1HV1R1RKQ2;EUR;1.0E7;2;KWD;MONE;360T;0.3295735;FWAF
EZ1HYLFW4WK0;EUR;2600000.0;3;USD;MONE;360T;1.0777683346153848;FWAF
EZ1HYLFW4WK0;USD;5.0972E7;3;USD;MONE;360T;1.0690013597779173;FWAF
EZ1KJ78TPST1;NOK;1.02647E10;18;NOK;MONE;360T;11.136367085516381;FWAF
EZ1L7K2VZY95;GBP;2.503384615E7;5;GBP;MONE;360T;0.8754955465678546;FWAF
EZ1LLPM0L7B1;CAD;2.9315E7;5;CAD;MONE;360T;1.4660480891864236;FWAF
EZ1LZJJQWCT5;NZD;4.585E7;6;USD;MONE;360T;0.5938545375136315;FWAF
EZ1MRCSGR7M3;ZAR;1.289E9;10;ZAR;MONE;360T;18.511801055469356;FWAF
EZ1NNS19D553;EUR;1600000.0;2;SEK;MONE;360T;11.7396202125;FWAF
EZ1NNS19D553;SEK;9.806702272E7;12;SEK;MONE;360T;11.706794335283643;FWAF
EZ1P85V2PC09;HKD;1.37E8;2;HKD;MONE;360T;7.825942372262774;FWAF
EZ1P85V2PC09;USD;2.8E7;2;HKD;MONE;360T;7.825050642857143;FWAF
EZ1P91VTJC93;EUR;6200000.0;2;USD;MONE;360T;1.0804202967741936;FWAF
EZ1Q4CPCQ489;SGD;2.1054E8;3;SGD;MONE;360T;1.3540037999999999;FWAF
EZ1RRVN18GQ7;NZD;3.9E7;3;USD;MONE;360T;0.5887;FWAF
EZ1RYRFFHXD0;SAR;1.7E7;4;SAR;MONE;360T;3.7513215647058824;FWAF
EZ1S7QC4H015;USD;6114910.0;4;USD;MONE;360T;1.0713433093641607;FWAF
EZ1SPBMCHXG6;CAD;3.1E7;2;CHF;MONE;360T;0.6556988709677419;FWAF
EZ1SVWZHT1F2;USD;1304040.0;4;USD;MONE;360T;1.0733194335879268;FWAF
EZ1TH4MH0HJ9;EUR;7600000.0;2;JPY;MONE;360T;161.18199;FWAF
EZ1TH4MH0HJ9;JPY;3.7471169638E10;16;JPY;MONE;360T;160.78542677243001;FWAF
EZ1VGXGDMSS8;USD;3.417623568E7;9;USD;MONE;360T;1.0732319038184086;FWAF
EZ1W8RLQQF94;JPY;1.234E10;2;JPY;MONE;360T;142.968325;FWAF
EZ1X7WYC5GC3;USD;2000000.0;2;BRL;MONE;360T;5.1472;FWAF
EZ1XY970XPG5;GBP;9.365E7;3;USD;MONE;360T;1.2264459277095567;FWAF
EZ1YM5G2J6K7;HKD;6.55E8;2;HKD;MONE;360T;7.801226545038168;FWAF
EZ1YXJ41X9C4;PLN;2950000.0;2;PLN;MONE;360T;4.455480389830508;FWAF
EZ21RRFZ5239;AED;1.467E8;2;AED;MONE;360T;3.6728268087934564;FWAF
EZ21TKLNRRW7;EUR;5.018E7;2;USD;MONE;360T;1.0690592287365484;FWAF
EZ21TKLNRRW7;USD;8.676381715E8;26;USD;MONE;360T;1.0701482559931415;FWAF
EZ22V4KL8HR3;USD;445000.0;2;CHF;MONE;360T;0.8989983943820224;FWAF
EZ236Q2GJ3K9;GBP;6.2476971109E8;16;USD;MONE;360T;1.2375397479714623;FWAF
EZ236Q2GJ3K9;USD;1580173.46;3;USD;MONE;360T;1.2225243;FWAF
EZ241TJXVCH7;HUF;1.137E9;3;HUF;MONE;360T;380.18450140721194;FWAF
EZ24NWBS1L79;MXN;2.55E7;2;MXN;MONE;360T;18.9032131372549;FWAF
EZ25TTXMM522;EUR;6.0E8;3;SEK;MONE;360T;11.656013333333334;FWAF
EZ27BQ6DVN07;JPY;1.5611E9;3;JPY;MONE;360T;147.474517574787;FWAF
EZ286PM804Z8;PLN;2.4E7;2;CHF;MONE;360T;0.21529;FWAF
EZ288SNTMZ92;KRW;1.0E10;2;KRW;MONE;360T;1308.14165;FWAF
EZ288SNTMZ92;USD;5150000.0;2;KRW;MONE;360T;1314.015476699029;FWAF
EZ2BF75GXN76;SEK;2.134911E9;3;SEK;MONE;360T;12.169196533333334;FWAF
EZ2D0CLF1CB6;USD;7200000.0;3;KRW;MONE;360T;1304.6143166666666;FWAF
EZ2F4PSBZJZ7;USD;1.46E7;3;USD;MONE;360T;1.0850258465753424;FWAF
EZ2F97CYBLB7;USD;7.5437E7;2;USD;MONE;360T;1.0769152270265254;FWAF
EZ2FG6WQ4L22;USD;2.7E7;2;CHF;MONE;360T;0.8964395925925925;FWAF
EZ2FVMRZ4RH2;HKD;3.4444991219E8;5;HKD;MONE;360T;7.820759738303691;FWAF
EZ2FVMRZ4RH2;USD;9.8E7;8;HKD;MONE;360T;7.821438724489796;FWAF
EZ2GJD49D974;MXN;8.500425882E7;3;MXN;MONE;360T;18.924332834087338;FWAF
EZ2J7V8VMZN5;EUR;8500000.0;2;USD;MONE;360T;1.0718380352941177;FWAF
EZ2J7V8VMZN5;USD;3500000.0;2;USD;MONE;360T;1.0762136857142857;FWAF
EZ2JCCSTH409;NOK;8.252E7;2;CHF;MONE;360T;0.08088735293262239;FWAF
EZ2KRVZKSCJ5;JPY;1.615932E11;30;JPY;MONE;360T;151.13626766824348;FWAF
EZ2KRVZKSCJ5;USD;1.28E8;3;JPY;MONE;360T;151.3924621875;FWAF
EZ2LYR5Z0FJ9;RON;2.589E7;3;RON;MONE;360T;4.973504826960216;FWAF
EZ2N2C2KVL84;CNY;4000000.0;2;CNY;MONE;360T;7.777193;FWAF
EZ2NH0W5ZDX6;USD;7.0E7;3;CNY;MONE;360T;7.277314285714286;FWAF
EZ2NH7R75P40;JPY;5.22E9;2;JPY;MONE;360T;145.027575;FWAF
EZ2PNMMNZS64;CNY;3.308E7;2;CNY;MONE;360T;7.28684368440145;FWAF
EZ2PNMMNZS64;USD;2.7E7;3;CNY;MONE;360T;7.279556296296296;FWAF
EZ2R1PVFTHN7;USD;983840.0;2;USD;MONE;360T;1.080356436916572;FWAF
EZ2TF73YX9M3;EUR;2795000.0;5;USD;MONE;360T;1.0694186282647586;FWAF
EZ2TF73YX9M3;USD;2.0168E8;5;USD;MONE;360T;1.0686241376735421;FWAF
EZ2W77VRT2J0;USD;2.3453E8;4;USD;MONE;360T;1.0729258295314033;FWAF
EZ2X1RXRJ8P7;DKK;2.4242E9;13;DKK;MONE;360T;6.99853066803894;FWAF
EZ2XKYG8K7W9;USD;315000.0;2;CHF;MONE;360T;0.8870393365079365;FWAF
EZ2Y4CPNY422;USD;1079473.06;2;CHF;MONE;360T;0.898941541573795;FWAF
EZ2ZCP4R51V4;JPY;1.77E10;3;JPY;MONE;360T;150.93660644067796;FWAF
EZ2ZYKP02CX1;NOK;3100000.0;2;NOK;MONE;360T;11.937081674193548;FWAF
EZ305MXGM8P0;EUR;2000000.0;2;PLN;MONE;360T;4.4607993;FWAF
EZ305MXGM8P0;PLN;1.4485E8;4;PLN;MONE;360T;4.455860576527442;FWAF
EZ30PY2NYZJ1;DKK;2.84E8;4;DKK;MONE;360T;6.978802802112676;FWAF
EZ319ZSK6CY7;HKD;7.819726578E7;3;HKD;MONE;360T;8.360487587219735;FWAF
EZ32NF89R8J7;USD;4.4E7;2;CAD;MONE;360T;1.3624528681818182;FWAF
EZ33X813N5W1;EUR;1.7E8;2;USD;MONE;360T;1.0804479470588235;FWAF
EZ34FTYL5C58;CAD;5.5355E8;14;CAD;MONE;360T;1.3685547183271614;FWAF
EZ3522RMV3G2;SGD;3311319.98;2;SGD;MONE;360T;1.4497329311191272;FWAF
EZ35NMDY7NB8;GBP;1.87E7;3;USD;MONE;360T;1.226468819786096;FWAF
EZ35VFNYJ9C6;GBP;3.732470359E7;4;GBP;MONE;360T;0.8746322658340664;FWAF
EZ379M6PGF96;USD;1121722.0;3;USD;MONE;360T;1.0725536926111818;FWAF
EZ38BDCMGPX0;USD;1.016425452E7;3;USD;MONE;360T;1.2236564934135845;FWAF
EZ3BDYVZCPP6;JPY;1.084686E10;4;JPY;MONE;360T;161.14450976328632;FWAF
EZ3C9YPJV9X8;GBP;1.2734E7;2;USD;MONE;360T;1.2398756786241558;FWAF
EZ3CYVYGQQW4;ZAR;3.95704654E7;5;ZAR;MONE;360T;19.621532000376387;FWAF
EZ3DCL43C5T3;TRY;2.97E7;3;TRY;MONE;360T;28.508283389898992;FWAF
EZ3GXLB5V9N8;USD;6.0E7;4;PLN;MONE;360T;4.174603333333334;FWAF
EZ3H7C9LVD25;DKK;3.059E9;11;DKK;MONE;360T;6.9750015145472375;FWAF
EZ3LBSWR6Q50;SEK;1.695E7;13;SEK;MONE;360T;11.69272702418879;FWAF
EZ3LKBWSJ3V0;USD;310000.0;2;USD;MONE;360T;1.2245435516129033;FWAF
EZ3N9FS2NZG1;HKD;1.9364991219E8;3;HKD;MONE;360T;8.388596457847068;FWAF
EZ3PK4N5LSD0;USD;296748.81;2;USD;MONE;360T;1.0701218839387494;FWAF
EZ3PMGVDJRR8;USD;5.0E7;10;CZK;MONE;360T;23.0760024;FWAF
EZ3Q1LFB0303;DKK;1.9474978114E8;20;DKK;MONE;360T;7.4586446457691045;FWAF
EZ3T75827C62;SEK;1.8153E9;14;SEK;MONE;360T;10.93774947793753;FWAF
EZ3T7640GXG5;JPY;1.214408E9;21;JPY;MONE;360T;159.88420446723015;FWAF
EZ3V5KNWSSW4;EUR;3.5E7;2;USD;MONE;360T;1.0727419;FWAF
EZ3VB2R17FF3;USD;7.227408635E7;13;USD;MONE;360T;1.072040069137173;FWAF
EZ3VCQ4SL374;NZD;8.135E7;6;USD;MONE;360T;0.5923767264904733;FWAF
EZ3VF36QSVH9;GBP;1.891680263E7;8;GBP;MONE;360T;0.8716546273486114;FWAF
EZ3VFDL6Y5Z8;JPY;3.07E9;3;JPY;MONE;360T;149.50184755700326;FWAF
EZ3W39KV53Z6;HKD;4.6982571219E8;8;HKD;MONE;360T;7.811816922239535;FWAF
EZ3W39KV53Z6;USD;1.9E8;10;HKD;MONE;360T;7.8132916526315785;FWAF
EZ3W4ZBN2FQ4;CNY;7.1125E8;4;CNY;MONE;360T;7.8105644499121265;FWAF
EZ3XBGPWVXL3;EUR;7.5E7;3;USD;MONE;360T;1.0670315;FWAF
EZ3XBGPWVXL3;USD;1.09765195E8;8;USD;MONE;360T;1.0750871921033702;FWAF
EZ3XF62M44K6;EUR;1.0E7;2;KWD;MONE;360T;0.3295882;FWAF
EZ3XNCHCJ1M2;USD;2000000.0;2;BRL;MONE;360T;5.06762;FWAF
EZ3YCKMH1249;EUR;4.0E7;2;PLN;MONE;360T;4.461891;FWAF
EZ3YCKMH1249;PLN;4.363E8;8;PLN;MONE;360T;4.45554832569333;FWAF
EZ3YL2CJ8172;USD;9.0E7;4;JPY;MONE;360T;148.46186166666666;FWAF
EZ3ZC1KSG358;NZD;650000.0;2;NZD;MONE;360T;1.799916923076923;FWAF
EZ3ZJKNS9WL9;EUR;1.5131E7;3;USD;MONE;360T;1.07300750678739;FWAF
EZ40RBXQVV73;USD;5100000.0;3;USD;MONE;360T;1.0876076941176471;FWAF
EZ41K7LNC693;EUR;7678000.0;2;USD;MONE;360T;1.0752687;FWAF
EZ41K7LNC693;USD;3.206669E7;4;USD;MONE;360T;1.0706708815221337;FWAF
EZ41KVJLWC47;GBP;4.26E7;2;USD;MONE;360T;1.233531;FWAF
EZ42DCRMZC28;USD;3.25E8;12;CAD;MONE;360T;1.3783149553846155;FWAF
EZ43F70777G9;NOK;9.6E7;2;NOK;MONE;360T;11.926570700000001;FWAF
EZ43HDDGXP23;AUD;1.2455391725999999E8;12;AUD;MONE;360T;1.6562338821711595;FWAF
EZ47CJ5CVL02;CZK;6.9791333343E8;10;CZK;MONE;360T;24.483379426279136;FWAF
EZ47TGWX1SD2;AUD;3101916.85;4;AUD;MONE;360T;1.6597963919661645;FWAF
EZ47ZX0RSL31;NZD;6850000.0;3;NZD;MONE;360T;1.7960445328467154;FWAF
EZ48LXNWZZD3;RON;1.045E8;6;RON;MONE;360T;4.969589967464115;FWAF
EZ492BKDB9K6;USD;1500000.0;2;USD;MONE;360T;1.0838987999999998;FWAF
EZ49J0YBDXY4;NZD;8700000.0;3;NZD;MONE;360T;1.7995752413793102;FWAF
EZ4BDQH293T6;PLN;9.499E8;12;PLN;MONE;360T;4.178661095378461;FWAF
EZ4CV1S0XFX2;CNY;5.495E8;6;CNY;MONE;360T;7.296239713630574;FWAF
EZ4CV1S0XFX2;USD;1.28E9;57;CNY;MONE;360T;7.28901622890625;FWAF
EZ4K7P2N89F6;JPY;1.545366E11;27;JPY;MONE;360T;150.8371409492638;FWAF
EZ4LR6G39BT4;HKD;1.583422783E7;4;HKD;MONE;360T;8.353266836319241;FWAF
EZ4MBR4D7TF2;ZAR;7.845E8;5;ZAR;MONE;360T;18.39920676265137;FWAF
EZ4NJ5Y092F7;USD;6200000.0;3;USD;MONE;360T;1.1027209064516128;FWAF
EZ4NL8GNWB82;JPY;8.0797E9;6;JPY;MONE;360T;150.47125346027698;FWAF
EZ4NL8GNWB82;USD;118953.45000000001;2;JPY;MONE;360T;150.44369363064962;FWAF
EZ4P4S7GD8M4;MXN;5.314E8;3;MXN;MONE;360T;18.809866361686108;FWAF
EZ4PCGHYKMP5;CHF;1.5077102599E8;28;CHF;MONE;360T;0.9634613970034083;FWAF
EZ4PCGHYKMP5;EUR;3.8845E8;11;CHF;MONE;360T;0.9616245488479855;FWAF
EZ4Q4X4G9XZ2;PLN;3.0E7;2;PLN;MONE;360T;4.183992666666667;FWAF
EZ4QC3C4P2V6;SEK;5500000.0;3;SEK;MONE;360T;11.683932936363638;FWAF
EZ4RR7K6CPP6;EUR;2.98045E8;5;USD;MONE;360T;1.0653030862503983;FWAF
EZ4RR7K6CPP6;USD;2.751E7;3;USD;MONE;360T;1.0688941413304252;FWAF
EZ4T6LG9XNH3;USD;8.0E7;6;SEK;MONE;360T;10.72628595;FWAF
EZ4T7G89KHZ2;EUR;6.811E8;11;USD;MONE;360T;1.0698264748201438;FWAF
EZ4T7G89KHZ2;USD;1.12639E8;9;USD;MONE;360T;1.0716012455721375;FWAF
EZ4TLCPR37N9;HKD;7.58E8;4;HKD;MONE;360T;7.810232138126649;FWAF
EZ4TR203QL98;USD;4000000.0;3;USD;MONE;360T;1.0727327750000002;FWAF
EZ4V25NF62K5;EUR;1.21E8;7;USD;MONE;360T;1.067651514876033;FWAF
EZ4WSTXX3Q15;USD;8250000.0;3;USD;MONE;360T;1.0802264454545456;FWAF
EZ4XCMRYDX82;NOK;3.1144635561E8;15;NOK;MONE;360T;11.93817654447505;FWAF
EZ4XM8VNGBP8;USD;2817185.0;7;USD;MONE;360T;1.0740607750256015;FWAF
EZ4ZR48ZSC57;EUR;1.2E8;4;USD;MONE;360T;1.0699571766666667;FWAF
EZ4ZR48ZSC57;USD;2.25286962107E9;38;USD;MONE;360T;1.0649349084995674;FWAF
EZ4ZYPKRX025;CZK;6.391E7;4;CZK;MONE;360T;24.452153871068692;FWAF
EZ502J55GXP6;GBP;1.7162E7;2;USD;MONE;360T;1.23369885;FWAF
EZ504JVGVVW8;AUD;2.5E8;2;USD;MONE;360T;0.6445272;FWAF
EZ50LMBBXZ05;EUR;5.5E7;2;USD;MONE;360T;1.0714002727272727;FWAF
EZ50LMBBXZ05;USD;1.26372155E7;4;USD;MONE;360T;1.0713140280081004;FWAF
EZ50SHX91QS3;SEK;7.14E7;2;SEK;MONE;360T;10.746412517647059;FWAF
EZ54F66CXKM1;NOK;7.126542006E7;7;NOK;MONE;360T;11.913326005382222;FWAF
EZ58H3291H81;CAD;6.118647257E7;10;CAD;MONE;360T;1.4694139288478483;FWAF
EZ59PRN0CL97;USD;5.9402E7;2;CHF;MONE;360T;0.8864594499999999;FWAF
EZ5BH43RNC49;USD;881790.0;2;USD;MONE;360T;1.0788139268873542;FWAF
EZ5CCDZ80V87;GBP;3.3494575440000005E7;11;GBP;MONE;360T;0.8700383135558039;FWAF
EZ5CGZ1B41Z4;USD;5675000.0;5;USD;MONE;360T;1.0806294858149783;FWAF
EZ5FTY914WC2;ZAR;1.2678923962E8;7;ZAR;MONE;360T;19.58809837615925;FWAF
EZ5FYN3DTJF2;GBP;5000000.0;2;GBP;MONE;360T;0.8709282;FWAF
EZ5G9GGRR5K8;HKD;6.22067E7;4;HKD;MONE;360T;8.405514697838337;FWAF
EZ5JSSQ1P7Y3;MXN;2.2448E8;4;MXN;MONE;360T;18.80845911250891;FWAF
EZ5K0J1VZLM8;MXN;2.4E7;2;MXN;MONE;360T;18.9070192;FWAF
EZ5KWM119WH9;JPY;3.0E10;2;JPY;MONE;360T;149.143205;FWAF
EZ5KX0DZQDP3;SGD;1376000.0;2;SGD;MONE;360T;1.4514680264534883;FWAF
EZ5L15F9L1P5;USD;1.4E7;6;IDR;MONE;360T;15555.05;FWAF
EZ5L2MC5L811;EUR;4.0E7;2;PLN;MONE;360T;4.4634014;FWAF
EZ5M8KYL7D26;AUD;5905000.0;18;AUD;MONE;360T;1.6541343243014395;FWAF
EZ5MTXCLFMD2;GBP;2700000.0;3;USD;MONE;360T;1.2242401185185185;FWAF
EZ5NTR241ZX8;USD;2702800.0;4;USD;MONE;360T;1.0829278969957084;FWAF
EZ5PHCF0DKV9;EUR;6.0E8;3;SEK;MONE;360T;11.6560293;FWAF
EZ5PHCF0DKV9;SEK;3.6E8;2;SEK;MONE;360T;11.640879033333333;FWAF
EZ5PZWJTGR68;EUR;1.17E7;6;JPY;MONE;360T;159.7171052136752;FWAF
EZ5PZWJTGR68;JPY;1.323737585E9;3;JPY;MONE;360T;161.28558408817145;FWAF
EZ5S0KN7DYL5;JPY;1.5611E9;3;JPY;MONE;360T;149.01022920120428;FWAF
EZ5S8K75F9Y4;GBP;1.25E8;2;GBP;MONE;360T;0.87456196;FWAF
EZ5V5C8HCCT4;USD;1.2E8;12;CZK;MONE;360T;23.009190833333335;FWAF
EZ5W3THPRKV4;JPY;1.19575E11;26;JPY;MONE;360T;150.50677209910097;FWAF
EZ5W3THPRKV4;USD;7.1E7;3;JPY;MONE;360T;149.8251267605634;FWAF
EZ5YFRS40TL4;USD;7.5E7;13;CAD;MONE;360T;1.36320232;FWAF
EZ5Z52RWGCR9;DKK;5.4637411476E8;13;DKK;MONE;360T;7.458653347339603;FWAF
EZ5ZNJJ2VNK3;EUR;2.8169E8;7;USD;MONE;360T;1.0714900602080302;FWAF
EZ5ZNJJ2VNK3;USD;1.32E7;7;USD;MONE;360T;1.07313054375;FWAF
EZ62TKMQL371;USD;2.52E7;2;CHF;MONE;360T;0.8954433888888889;FWAF
EZ63LL16H1F6;CLP;1.50642818076E11;5;CLP;MONE;360T;909.757986;FWAF
EZ63MGS8Z5C1;USD;1.0E7;10;BRL;MONE;360T;5.109666;FWAF
EZ63YJ9VG4R5;USD;1500000.0;2;USD;MONE;360T;1.0868004666666666;FWAF
EZ653CFW4HJ4;USD;1.4E8;10;CNY;MONE;360T;7.2712845;FWAF
EZ65L2BGKYZ2;EUR;5.26E7;4;JPY;MONE;360T;160.767824486692;FWAF
EZ65L2BGKYZ2;JPY;3.2057474538E10;20;JPY;MONE;360T;160.81826618911515;FWAF
EZ65NXT8RRB2;USD;1.0088359679E8;2;CNY;MONE;360T;7.282640074357583;FWAF
EZ65T17G4D83;HUF;1.3E9;2;HUF;MONE;360T;354.29336230769235;FWAF
EZ6648NMKMH9;JPY;6.28E9;2;JPY;MONE;360T;145.050785;FWAF
EZ69XTP7NDC5;USD;1500000.0;2;USD;MONE;360T;1.0775310333333332;FWAF
EZ6GL8N3C022;SEK;6.379218656E7;9;SEK;MONE;360T;11.673604662868346;FWAF
EZ6GM40JBXH8;GBP;1.11E7;2;USD;MONE;360T;1.2409453;FWAF
EZ6H8X4Y9L79;CAD;4045000.0;17;CAD;MONE;360T;1.4684457205191594;FWAF
EZ6HS715Z868;DKK;1.4652E9;9;DKK;MONE;360T;7.010792393953045;FWAF
EZ6K62JW8SW0;USD;1.05E7;5;USD;MONE;360T;1.0893651857142859;FWAF
EZ6K7LKBGZ75;GBP;1.28704107698E9;25;USD;MONE;360T;1.227050815982939;FWAF
EZ6K7LKBGZ75;USD;5.13E7;3;USD;MONE;360T;1.2277172807017545;FWAF
EZ6LD8XSDY39;EUR;190000.0;2;JPY;MONE;360T;160.47843789473683;FWAF
EZ6LD8XSDY39;JPY;9.125813E9;9;JPY;MONE;360T;160.5844593595113;FWAF
EZ6LGSJ6ZSV4;EUR;2.992555963E7;9;USD;MONE;360T;1.0747699202917549;FWAF
EZ6LGSJ6ZSV4;USD;5.0389156991E8;12;USD;MONE;360T;1.0636107872899938;FWAF
EZ6LLQJPLK36;NOK;1.6394498579E8;8;NOK;MONE;360T;11.863488528259166;FWAF
EZ6MP3PXR9C5;MXN;4.0162472001E8;4;MXN;MONE;360T;17.754079;FWAF
EZ6N4XTXVVY6;AUD;4.9508E7;11;USD;MONE;360T;0.6420219396057204;FWAF
EZ6Q8KPTW3Z3;MXN;1.923E8;5;MXN;MONE;360T;17.821068944357773;FWAF
EZ6RS8FLV8W3;DKK;3.9393611739999995E7;7;DKK;MONE;360T;7.457109540081498;FWAF
EZ6W5X8P9WJ0;AUD;8400000.0;2;AUD;MONE;360T;1.6623481666666666;FWAF
EZ6XJMNWV153;CZK;2.22E8;4;CZK;MONE;360T;24.455222162162162;FWAF
EZ6XJTN1YMR5;EUR;2.0E8;2;USD;MONE;360T;1.079184325;FWAF
EZ6XJTN1YMR5;USD;3.549E7;3;USD;MONE;360T;1.0797623641025642;FWAF
EZ6XPQPW7P07;USD;8.9806912032E8;6;USD;MONE;360T;1.0781289722836611;FWAF
EZ70CP5D1X72;EUR;1.45E8;2;USD;MONE;360T;1.070389275862069;FWAF
EZ729YN1SJ38;ZAR;1.94235E8;7;ZAR;MONE;360T;19.632250483949854;FWAF
EZ72CRKTPLL0;PLN;1.3642E9;18;PLN;MONE;360T;4.171718631872159;FWAF
EZ72CRKTPLL0;USD;2.6E7;2;USD;MONE;360T;0.2410277;FWAF
EZ72CRKTPLL0;USD;9.0E7;4;PLN;MONE;360T;4.192961666666666;FWAF
EZ72H0M75WJ6;CAD;1.783954896E7;9;CAD;MONE;360T;1.468464277254822;FWAF
EZ72R8LZYSM4;USD;225000.0;2;USD;MONE;360T;1.2417485;FWAF
EZ73JWBX9NX8;EUR;1.0E8;2;USD;MONE;360T;1.070814;FWAF
EZ73JWBX9NX8;USD;1.03972E8;10;USD;MONE;360T;1.068463852804601;FWAF
EZ78STBF15Y5;GBP;700000.0;2;USD;MONE;360T;1.2352724714285717;FWAF
EZ7B5V3SCY51;USD;5100000.0;2;USD;MONE;360T;1.0942778882352941;FWAF
EZ7C7FQH7BL8;CAD;1.204347E8;5;CAD;MONE;360T;1.4660785038435764;FWAF
EZ7C7FQH7BL8;EUR;4.7E7;2;CAD;MONE;360T;1.4656473234042553;FWAF
EZ7GK16K1CV4;USD;3.2E7;32;BRL;MONE;360T;4.9417878125;FWAF
EZ7J8M7NNDS7;USD;5.0E7;2;CAD;MONE;360T;1.37757315;FWAF
EZ7JRB2006M7;USD;9.482364872E7;9;USD;MONE;360T;1.071700942313956;FWAF
EZ7LQ9F7LNH0;GBP;3.16E7;2;USD;MONE;360T;1.2368005139240505;FWAF
EZ7LWSK44KR5;PLN;2500000.0;2;PLN;MONE;360T;4.4599932;FWAF
EZ7N603X81F3;EUR;518000.0;2;USD;MONE;360T;1.0757924694980694;FWAF
EZ7NJQZTG600;EUR;5.2593E7;3;USD;MONE;360T;1.0874155339569904;FWAF
EZ7PCCSTFGM3;GBP;63000.0;2;GBP;MONE;360T;0.8721903968253969;FWAF
EZ7RHT5LBKQ2;THB;1.66E8;4;THB;MONE;360T;35.55306024096386;FWAF
EZ7TF69FWGX8;SGD;8700000.0;5;SGD;MONE;360T;1.361380888505747;FWAF
EZ7TKVH29CD1;EUR;1.105E9;14;USD;MONE;360T;1.070856376923077;FWAF
