ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0K2ZSQM3C9;JPY;1.5E9;2;JPY;MONE;360T;111.09328333333333;FWAF
EZ0T87H52CW2;USD;9.3E7;4;CNY;MONE;360T;6.383014112903226;FWAF
EZ10CLR2RXJ1;USD;1.2759925E7;2;USD;MONE;360T;1.3259233999999998;FWAF
EZ10FHZXCQJ5;USD;1090000.0;3;USD;MONE;360T;1.1299297963302752;FWAF
EZ1173BZ86T2;JPY;1.9E9;2;CHF;MONE;360T;0.00808612252631579;FWAF
EZ125BHPBRD9;USD;4.4E7;2;USD;MONE;360T;1.1474381000000002;FWAF
EZ12TYDK2GM3;USD;5.37E7;2;USD;MONE;360T;1.1480537778398512;FWAF
EZ12Y8L5K690;JPY;2.0E9;2;JPY;MONE;360T;113.54222;FWAF
EZ13Y3H9F6M1;CNY;3.152E8;4;CNY;MONE;360T;6.373665590101523;FWAF
EZ13Y3H9F6M1;USD;3.0E7;2;CNY;MONE;360T;6.3718999;FWAF
EZ14C1GQVV00;EUR;225000.0;2;PLN;MONE;360T;4.620593777777779;FWAF
EZ14C1GQVV00;PLN;4.64841134E8;13;PLN;MONE;360T;4.619717935439155;FWAF
EZ14K2V74B05;GBP;1.5E7;2;GBP;MONE;360T;0.8543734833333333;FWAF
EZ152D9G1C59;RON;4.82E7;3;RON;MONE;360T;4.9489490041493776;FWAF
EZ155GTLS1V5;AUD;1.2295E8;8;USD;MONE;360T;0.7155242781618544;FWAF
EZ15PX1JR363;NZD;1155000.0;2;NZD;MONE;360T;1.6722672857142857;FWAF
EZ16KGV7PJ13;EUR;1.9674337E7;3;HUF;MONE;360T;368.33395822986313;FWAF
EZ16VLJ0DNY6;CHF;1.6981918585999998E8;36;CHF;MONE;360T;1.0423416348959702;FWAF
EZ16VLJ0DNY6;EUR;4.094E8;14;CHF;MONE;360T;1.0417474193942355;FWAF
EZ16W28PQ6H7;CHF;4.165E8;15;CHF;MONE;360T;0.923596463145258;FWAF
EZ16W28PQ6H7;USD;3.8545E8;9;CHF;MONE;360T;0.9246313270203658;FWAF
EZ188S1QNBK9;NOK;1.4548E10;34;NOK;MONE;360T;9.053765170360187;FWAF
EZ188S1QNBK9;USD;3.5E8;4;NOK;MONE;360T;9.065152857142856;FWAF
EZ18QC9RQRB8;TRY;264228.0;2;TRY;MONE;360T;17.106146666666664;FWAF
EZ1B21G1BWB5;EUR;6.75E7;2;GBP;MONE;360T;0.85218;FWAF
EZ1B21G1BWB5;GBP;4.0488E7;4;GBP;MONE;360T;0.8553531168494369;FWAF
EZ1B6QDC0C09;NOK;1.6813E7;2;NOK;MONE;360T;10.148271704692798;FWAF
EZ1CDZMTH8M5;HUF;7.25E8;2;HUF;MONE;360T;367.47678689655174;FWAF
EZ1CVXXJV651;SEK;2.085E9;15;SEK;MONE;360T;9.082121929496402;FWAF
EZ1D6PG7RPR9;AUD;7580000.0;4;AUD;MONE;360T;1.5771886015831134;FWAF
EZ1DG6F2XGY9;AED;1.65E7;3;AED;MONE;360T;3.6730542909090906;FWAF
EZ1FK1NM5ZZ4;EUR;2.393E7;3;USD;MONE;360T;1.1312404388215629;FWAF
EZ1FK1NM5ZZ4;USD;2.3097892E8;8;USD;MONE;360T;1.1288343035848118;FWAF
EZ1FQX31RJF1;EUR;1.7043E8;2;USD;MONE;360T;1.1332429150971073;FWAF
EZ1FQX31RJF1;USD;6.885E7;5;USD;MONE;360T;1.131881706027596;FWAF
EZ1GN9YF5Q79;EUR;2.75E7;3;JPY;MONE;360T;128.8283498181818;FWAF
EZ1GN9YF5Q79;JPY;5.1800781167E10;26;JPY;MONE;360T;128.48231517752856;FWAF
EZ1GSKTHXWJ3;DKK;3.549E8;9;DKK;MONE;360T;6.591199510284587;FWAF
EZ1HMHD4YWR4;GBP;2.5E8;3;USD;MONE;360T;1.32301888;FWAF
EZ1HQNJ0MY97;MXN;7.3E8;7;MXN;MONE;360T;21.025389007534248;FWAF
EZ1J2FHHL0J9;USD;2413000.0;3;USD;MONE;360T;1.1338712368421051;FWAF
EZ1JMJ3P9LM4;GBP;2.6935E7;2;GBP;MONE;360T;0.855280075162428;FWAF
EZ1JQK5ZX924;CHF;1.25E8;2;CHF;MONE;360T;1.040052832;FWAF
EZ1JT3470SL9;USD;2.1135E7;8;CHF;MONE;360T;0.9190266749467707;FWAF
EZ1K6F20W9F3;EUR;1.4E8;2;NOK;MONE;360T;10.144284810714286;FWAF
EZ1K6F20W9F3;NOK;4.0628789679E8;11;NOK;MONE;360T;10.131071126561705;FWAF
EZ1KQR4TQV86;HUF;1.533E9;5;HUF;MONE;360T;365.4397347684279;FWAF
EZ1L6V56K169;CAD;2.7E7;2;CAD;MONE;360T;1.695110037037037;FWAF
EZ1M4FDSZFG4;EUR;7.0632215056E8;6;GBP;MONE;360T;0.8542326908104515;FWAF
EZ1M4FDSZFG4;GBP;1.6095983045500002E9;56;GBP;MONE;360T;0.8531148757245312;FWAF
EZ1MF3Y374N1;HUF;3.043E9;4;HUF;MONE;360T;367.03320167597764;FWAF
EZ1P89TZ6Z74;EUR;5400000.0;2;SEK;MONE;360T;10.240522796296297;FWAF
EZ1P89TZ6Z74;SEK;4.4809135502000004E8;8;SEK;MONE;360T;10.246562636155906;FWAF
EZ1Q8QZZCPG4;JPY;9.0E9;3;JPY;MONE;360T;128.26716666666667;FWAF
EZ1QLWYQHMD0;JPY;6.0E9;4;JPY;MONE;360T;113.09041666666667;FWAF
EZ1QS4MN4KL6;EUR;1.808E7;2;CZK;MONE;360T;25.40557676493363;FWAF
EZ1R52YDWWX4;HKD;2.07E7;2;HKD;MONE;360T;8.814471891304347;FWAF
EZ1RBQ9RD421;PLN;9.561833E7;7;PLN;MONE;360T;4.105724986740722;FWAF
EZ1RV8CLVDP7;GBP;3.1E7;2;CHF;MONE;360T;1.2177829032258065;FWAF
EZ1S2GH8FR79;JPY;3.0E9;2;JPY;MONE;360T;112.58652333333333;FWAF
EZ1SQZCS2M68;ZAR;1.95735587E8;5;ZAR;MONE;360T;15.988116504971348;FWAF
EZ1TP74DHBR9;CAD;7.44E7;2;CAD;MONE;360T;1.4348302473118277;FWAF
EZ1TQT7NGNP2;USD;1.82E8;2;USD;MONE;360T;1.1394805714285714;FWAF
EZ1TS62P2TM6;CNY;3.225E8;5;CNY;MONE;360T;7.1854232275969;FWAF
EZ1TSDBD1CS2;CHF;8.578E8;18;CHF;MONE;360T;0.9211859721846585;FWAF
EZ1TSDBD1CS2;USD;3.3725E8;14;CHF;MONE;360T;0.9230953510748702;FWAF
EZ1TTVRLGBZ2;SEK;5.5934034956E8;2;SEK;MONE;360T;12.061545809367876;FWAF
EZ1W6Q5FD6C5;JPY;1.543E9;2;JPY;MONE;360T;128.340700110175;FWAF
EZ1X298FKSQ9;EUR;1.2438036744E8;11;USD;MONE;360T;1.1289320172597133;FWAF
EZ1Z08N49KP4;USD;212000.0;3;USD;MONE;360T;1.1292455721698111;FWAF
EZ1ZKW9LP7S1;SEK;8.201439586E7;2;SEK;MONE;360T;10.2647597178231;FWAF
EZ1ZX1MY97Q8;USD;3561000.0;7;USD;MONE;360T;1.1347750735186746;FWAF
EZ20LGJYCKT8;ZAR;1.6E8;2;ZAR;MONE;360T;16.09201775;FWAF
EZ21DFC71DX4;CHF;6.8809694228E8;43;CHF;MONE;360T;1.041806568744847;FWAF
EZ21DFC71DX4;EUR;2.54375E8;10;CHF;MONE;360T;1.041496543885995;FWAF
EZ21X84PWNX1;DKK;3.89798E8;7;DKK;MONE;360T;7.436349760686304;FWAF
EZ220JMMVT65;CHF;5129000.0;4;CHF;MONE;360T;1.0414628036069409;FWAF
EZ243W1JW1Y9;DKK;4.3717995E8;9;DKK;MONE;360T;7.436310790165102;FWAF
EZ248G6CJ565;SGD;1.23830641E8;7;SGD;MONE;360T;1.5440575864480908;FWAF
EZ2522KKNPX4;NZD;6500000.0;2;CHF;MONE;360T;0.6282392307692307;FWAF
EZ259WLTFLX8;TRY;1.0495748E8;4;TRY;MONE;360T;16.586727982773592;FWAF
EZ26WD80Y1M5;USD;800000.0;2;USD;MONE;360T;1.1377576749999998;FWAF
EZ2719SM21F9;USD;1046500.0;2;USD;MONE;360T;1.1320429747730532;FWAF
EZ27QLSRM6C0;HKD;1.1E8;2;CHF;MONE;360T;0.11824564545454545;FWAF
EZ29BML67Z05;DKK;4.108E8;10;DKK;MONE;360T;6.586558700949367;FWAF
EZ29SZ89VQ12;EUR;28558.6;2;USD;MONE;360T;1.1349139;FWAF
EZ29SZ89VQ12;USD;240000.0;2;USD;MONE;360T;1.1350664;FWAF
EZ2C52X9GL87;EUR;3.5E7;2;EUR;MONE;360T;0.2168243;FWAF
EZ2C52X9GL87;PLN;4.179E8;7;PLN;MONE;360T;4.61664931557789;FWAF
EZ2DTRFSRBK1;SEK;1.20944E9;18;SEK;MONE;360T;9.092485960932331;FWAF
EZ2DTRFSRBK1;USD;4.55E7;3;SEK;MONE;360T;9.056835274725275;FWAF
EZ2F9NVSYT41;USD;2.750912531E7;7;USD;MONE;360T;1.1324030428382696;FWAF
EZ2FG91Q7Y00;EUR;1.5699506107199998E9;42;USD;MONE;360T;1.1308438649920807;FWAF
EZ2FG91Q7Y00;USD;7.953307347820001E9;115;USD;MONE;360T;1.1316694236046918;FWAF
EZ2FKSZQ8NH0;USD;8.438129E8;21;USD;MONE;360T;1.1319175219276099;FWAF
EZ2G4KVPBST6;EUR;277000.0;2;USD;MONE;360T;1.1308800314079424;FWAF
EZ2G56M09FX1;DKK;7.675E8;13;DKK;MONE;360T;6.565201811009771;FWAF
EZ2JBCPD7C42;USD;1913000.0;2;USD;MONE;360T;1.1333516;FWAF
EZ2JDVG5G7R8;EUR;1.42E8;8;USD;MONE;360T;1.129657614084507;FWAF
EZ2JDVG5G7R8;USD;5.9416E8;13;USD;MONE;360T;1.1338132835869128;FWAF
EZ2KNRQRG980;TRY;7.49E7;6;TRY;MONE;360T;16.521622448598134;FWAF
EZ2KX4BW9B85;GBP;1.38E8;2;GBP;MONE;360T;0.8520437913043478;FWAF
EZ2L4HGWK060;AUD;2.63E8;3;USD;MONE;360T;0.7123406159695818;FWAF
EZ2LMPFTF6F3;USD;7113000.0;4;USD;MONE;360T;1.1294972976381275;FWAF
EZ2LXMTCQ348;GBP;5.35E7;3;CHF;MONE;360T;1.2196553710280373;FWAF
EZ2MG3DYZ1M2;NZD;4377030.73;2;NZD;MONE;360T;1.6652659132655083;FWAF
EZ2ML9SYQR98;EUR;7.02E8;16;USD;MONE;360T;1.1312946794871794;FWAF
EZ2ML9SYQR98;USD;1.44218541296E9;44;USD;MONE;360T;1.1318298569707688;FWAF
EZ2PB0LN53F8;AUD;5.2E8;3;USD;MONE;360T;0.714315523076923;FWAF
EZ2PNSGHTG17;EUR;9.1E7;5;USD;MONE;360T;1.1288770197802198;FWAF
EZ2PNSGHTG17;USD;4.118816964E8;17;USD;MONE;360T;1.1291610473057037;FWAF
EZ2Q51WRMMN3;CAD;1.26543531E8;9;CAD;MONE;360T;1.4339919564989274;FWAF
EZ2Q92C4ZYR0;RUB;2.164170696E9;7;RUB;MONE;360T;73.73990038829592;FWAF
EZ2Q92C4ZYR0;USD;3.2E7;2;RUB;MONE;360T;73.58253221875;FWAF
EZ2QFRWMGQV8;CHF;2.715E8;2;CHF;MONE;360T;1.039758285451197;FWAF
EZ2QSFWZ1PS3;CHF;4.0E7;4;CHF;MONE;360T;0.9240142425000001;FWAF
EZ2QSFWZ1PS3;USD;6.5E7;2;CHF;MONE;360T;0.9249935769230769;FWAF
EZ2RLHG361W1;JPY;1.5E9;2;JPY;MONE;360T;112.84817333333334;FWAF
EZ2RPF8YD4W9;SGD;2.115E7;3;SGD;MONE;360T;1.541772269503546;FWAF
EZ2S6T3887P3;EUR;4.2636E8;12;USD;MONE;360T;1.1274105246575663;FWAF
EZ2S6T3887P3;USD;2.12604415338E9;98;USD;MONE;360T;1.1286251208066869;FWAF
EZ2SBKBZFWW2;CAD;7.45762259E8;22;CAD;MONE;360T;1.2852178581197147;FWAF
EZ2T7JG52YP0;AUD;6050000.0;2;USD;MONE;360T;0.7153800950413224;FWAF
EZ2TVYDCXR71;EUR;3100000.0;2;NOK;MONE;360T;10.267171322580646;FWAF
EZ2TVYDCXR71;NOK;9.6858946755E8;32;NOK;MONE;360T;10.187469510600392;FWAF
EZ2V21FN8F62;CAD;8.543838534E7;2;CAD;MONE;360T;1.4511820647048843;FWAF
EZ2VK7484274;DKK;4.85805E8;6;DKK;MONE;360T;6.587787848385669;FWAF
EZ2WB0768RG0;EUR;6063977.0;2;SEK;MONE;360T;10.282483543771853;FWAF
EZ2WK42DJ237;PLN;3.588063304E7;2;PLN;MONE;360T;4.639755157625008;FWAF
EZ2WKLGPG5G8;EUR;3.53E8;3;USD;MONE;360T;1.1286047535410766;FWAF
EZ2WKLGPG5G8;USD;3725066.33;7;USD;MONE;360T;1.129033205768061;FWAF
EZ2WMJH5ZTG1;CAD;4.9971303E7;4;CAD;MONE;360T;1.4510338215621876;FWAF
EZ2WXBB9LWM6;CHF;3.0073E7;6;CHF;MONE;360T;1.0401087590529712;FWAF
EZ2XL8GD5W18;EUR;5400000.0;2;USD;MONE;360T;1.1312889629629628;FWAF
EZ2XL8GD5W18;USD;2.9003E7;10;USD;MONE;360T;1.1336277966762058;FWAF
EZ2XTLQ88L81;NOK;1.8813E7;3;NOK;MONE;360T;10.158620353372669;FWAF
EZ2Y34TW0NR9;CZK;8.35E7;2;CZK;MONE;360T;25.392527377245507;FWAF
EZ2YNCBDZK76;TRY;2.400101E8;10;TRY;MONE;360T;14.737177215317189;FWAF
EZ2YNCBDZK76;USD;2.8E7;3;TRY;MONE;360T;14.671446989285714;FWAF
EZ2YXGGLLS99;ILS;2.50446E7;2;ILS;MONE;360T;3.127234184079602;FWAF
EZ2ZQP74SX21;GBP;2.13E7;2;USD;MONE;360T;1.322960014084507;FWAF
EZ3096BXZHP7;RUB;1.5936695046E10;9;RUB;MONE;360T;73.58267902069814;FWAF
EZ31NYJNS7B1;EUR;3.3722826E7;4;HUF;MONE;360T;367.432487378193;FWAF
EZ31NYJNS7B1;HUF;1.5399E10;7;HUF;MONE;360T;369.3528491947529;FWAF
EZ32F3HGBS52;AUD;3393390.0;3;AUD;MONE;360T;1.8568107;FWAF
EZ333D0H0V15;CZK;1.88369669799E9;11;CZK;MONE;360T;25.27907236343156;FWAF
EZ33BTNWP0V9;USD;5357250.0;4;USD;MONE;360T;1.1334552127024125;FWAF
EZ33C69P7CD2;EUR;2200000.0;2;USD;MONE;360T;1.1310253636363636;FWAF
EZ33C69P7CD2;USD;4050000.0;4;USD;MONE;360T;1.1305309049382717;FWAF
EZ343Q97YZ30;JPY;2.29502E10;15;JPY;MONE;360T;113.74192049611769;FWAF
EZ343Q97YZ30;USD;7.41E8;11;JPY;MONE;360T;113.62553975708502;FWAF
EZ34L7MCQ7H4;GBP;2.17E8;6;GBP;MONE;360T;0.8518355227188941;FWAF
EZ34MCS2LSS5;EUR;1.145507567E9;11;GBP;MONE;360T;0.8526047217270375;FWAF
EZ34MCS2LSS5;GBP;2.79540640585E9;61;GBP;MONE;360T;0.852346741177078;FWAF
EZ35Q3PCSTM2;USD;666400.26;2;USD;MONE;360T;1.1333791672941125;FWAF
EZ35SMX4VXM7;SEK;8.056E8;13;SEK;MONE;360T;9.064854623510426;FWAF
EZ35SMX4VXM7;USD;1.3E8;4;SEK;MONE;360T;9.06084775;FWAF
EZ35TDKMG151;USD;5257544.64;14;USD;MONE;360T;1.1340264671753153;FWAF
EZ35VV3X3DN0;ZAR;1.0E8;2;ZAR;MONE;360T;18.624366;FWAF
EZ35ZCC29V60;MXN;2.30113212E7;3;MXN;MONE;360T;20.896997916032443;FWAF
EZ35ZCC29V60;USD;1350000.0;2;MXN;MONE;360T;20.817007999999998;FWAF
EZ3623C4QMQ6;NOK;1.17042E10;25;NOK;MONE;360T;8.990752069446865;FWAF
EZ3623C4QMQ6;USD;6.5E8;6;NOK;MONE;360T;8.960073846153847;FWAF
EZ3637GGRKD9;EUR;8.0E7;4;USD;MONE;360T;1.130925;FWAF
EZ3637GGRKD9;USD;671400.0;2;USD;MONE;360T;1.1302425138516532;FWAF
EZ37NTFG80R9;EUR;4.0E7;2;RON;MONE;360T;4.962681;FWAF
EZ37QNGCY6Q3;SGD;3.6E7;3;SGD;MONE;360T;1.3688666111111112;FWAF
EZ380R4GY920;HUF;7.15E8;3;HUF;MONE;360T;324.2278623776224;FWAF
EZ3857RWBK88;USD;1.0E8;2;NOK;MONE;360T;8.99627565;FWAF
EZ38H9JJGVD5;USD;1913000.0;2;USD;MONE;360T;1.1339063;FWAF
EZ39FJNR4HH2;EUR;246000.0;2;JPY;MONE;360T;128.24490390243903;FWAF
EZ39FJNR4HH2;JPY;1.094E9;4;JPY;MONE;360T;128.23919584095063;FWAF
EZ39N3Y9NTF4;JPY;1.09E10;5;JPY;MONE;360T;128.4219843119266;FWAF
EZ39V5BZSNP3;EUR;7.6232290045E8;29;USD;MONE;360T;1.127832020102425;FWAF
EZ39V5BZSNP3;USD;6.114090095910001E9;183;USD;MONE;360T;1.128240951858761;FWAF
EZ3B78KTBV68;MXN;3.2E7;2;MXN;MONE;360T;23.67758653125;FWAF
EZ3C60WSD1S1;EUR;2.69295006714E9;80;USD;MONE;360T;1.1293260513778398;FWAF
EZ3C60WSD1S1;USD;1.0903943372280003E10;256;USD;MONE;360T;1.1300904936774006;FWAF
EZ3CZSBK05L9;MXN;2.278E8;5;MXN;MONE;360T;20.793552043459176;FWAF
EZ3D9T21V521;CAD;7.5E7;3;CAD;MONE;360T;1.2735374333333334;FWAF
EZ3DNJ1VPRR7;PLN;1.1696065798E8;2;PLN;MONE;360T;4.634043994240044;FWAF
EZ3GDSG69TV2;EUR;2500000.0;2;NZD;MONE;360T;1.6620356;FWAF
EZ3GZ5V1W3K2;HKD;8.0479E7;9;HKD;MONE;360T;8.804940308738926;FWAF
EZ3HF2DGNH24;CHF;5.42E7;2;CHF;MONE;360T;1.0418953601476013;FWAF
EZ3HQL91BBZ1;USD;1.0E8;2;CNY;MONE;360T;6.3733777;FWAF
EZ3HRDZXXRG4;USD;1.5E8;2;JPY;MONE;360T;113.59393333333334;FWAF
EZ3HSGL4RV02;GBP;1.09E8;2;GBP;MONE;360T;0.8473028972477064;FWAF
EZ3HSH53WNS1;NZD;7.39E7;8;USD;MONE;360T;0.6765782408660351;FWAF
EZ3J4XWQSBR5;NOK;1.26E8;2;NOK;MONE;360T;10.254859047619048;FWAF
EZ3J7WZBDDC5;ZAR;5.93090397E8;7;ZAR;MONE;360T;18.042627922933722;FWAF
EZ3JCRCGJB44;HKD;6.14875E8;11;HKD;MONE;360T;8.796973153161213;FWAF
EZ3JQ4TC6081;USD;1550000.0;3;USD;MONE;360T;1.1299696580645162;FWAF
EZ3K4YNSKXT2;AUD;8.4721493102E8;22;USD;MONE;360T;0.7141437052750117;FWAF
EZ3KKSGQQML0;USD;2.2E7;2;USD;MONE;360T;1.1378758;FWAF
EZ3KZG0K76R2;USD;2.4015E8;5;USD;MONE;360T;1.1347645671871747;FWAF
EZ3L7YBHRTY5;DKK;3.2205E7;2;DKK;MONE;360T;7.437589;FWAF
EZ3LG6RJZY75;USD;1.34E8;6;USD;MONE;360T;1.135916594029851;FWAF
EZ3MBJWPMVN9;JPY;7.3064E7;2;JPY;MONE;360T;113.86484999999999;FWAF
EZ3MBJWPMVN9;USD;1.5E8;2;JPY;MONE;360T;113.50763333333333;FWAF
EZ3N5MQVQ6B5;EUR;7.827664962E7;3;USD;MONE;360T;1.132259521879656;FWAF
EZ3N5MQVQ6B5;USD;2.5151731E8;8;USD;MONE;360T;1.1329988635216799;FWAF
EZ3NSDWNQH71;USD;9430000.0;7;USD;MONE;360T;1.1422326652173913;FWAF
EZ3P4267TFH6;CHF;6.6E7;2;CHF;MONE;360T;0.9187164090909091;FWAF
EZ3QKK3B6XJ0;SAR;4.65E7;3;SAR;MONE;360T;3.7517486451612903;FWAF
EZ3QQF4207V7;EUR;2.3715E8;2;CHF;MONE;360T;1.0397308665401646;FWAF
EZ3QTC588T37;EUR;2.6E7;2;USD;MONE;360T;1.1319550576923076;FWAF
EZ3QTC588T37;USD;1.09162768E8;3;USD;MONE;360T;1.1319763433038048;FWAF
EZ3QXDP53VW0;MXN;2.77519353E9;20;MXN;MONE;360T;21.089653461385833;FWAF
EZ3RQGPX4MC8;DKK;1950000.0;2;DKK;MONE;360T;7.436500769230769;FWAF
EZ3TMJ7GJ4Q1;JPY;7.0825E10;13;JPY;MONE;360T;113.6288302082598;FWAF
EZ3VKV0Z8R11;SGD;3.28E7;2;SGD;MONE;360T;1.5428051097560975;FWAF
EZ3W7NK8BZT7;USD;1.6573678944E8;5;USD;MONE;360T;1.1328046541673569;FWAF
EZ3WQ6TDGFM3;RUB;1.5572E9;8;RUB;MONE;360T;83.08477270611354;FWAF
EZ3XF709FZS9;CHF;3.6385250662E8;32;CHF;MONE;360T;1.042048239331219;FWAF
EZ3XF709FZS9;EUR;3.16E8;9;CHF;MONE;360T;1.041734164556962;FWAF
EZ3XR52CXKG2;JPY;2.159E10;10;JPY;MONE;360T;113.43412851968505;FWAF
EZ3XR52CXKG2;USD;3.575E8;6;JPY;MONE;360T;113.57404055944056;FWAF
EZ3Y3RP0FVT5;USD;33000.0;2;USD;MONE;360T;1.13822895;FWAF
EZ3Z9RCYRMZ4;PLN;1.245E8;2;PLN;MONE;360T;4.098938224096385;FWAF
EZ401QSTB9F3;GBP;728486.0;4;GBP;MONE;360T;0.8532335705298387;FWAF
EZ403M8Q9CL7;MXN;5.0748E8;5;MXN;MONE;360T;23.834430881516514;FWAF
EZ41JN9L46C1;SEK;1.093231585E7;4;SEK;MONE;360T;10.264279547805051;FWAF
EZ42R998ZCZ4;CAD;1.12595E9;19;CAD;MONE;360T;1.2851337326613081;FWAF
EZ437KB7D209;JPY;6.9629581095E10;25;JPY;MONE;360T;128.35364028726906;FWAF
EZ43WG2NFCW0;NOK;1.1636326476E9;18;NOK;MONE;360T;10.204066269926107;FWAF
EZ4401WBR4G6;HKD;1.57E8;3;CHF;MONE;360T;0.11821354140127388;FWAF
EZ441TJ857F1;CAD;2.25795E8;6;CAD;MONE;360T;1.2711038267787151;FWAF
EZ449LMCMKJ9;NOK;4.261E9;12;NOK;MONE;360T;8.991145747911288;FWAF
EZ44XS0DDD10;JPY;9.106E9;8;JPY;MONE;360T;128.34550248846915;FWAF
EZ450WFHD2G5;USD;1700000.0;2;INR;MONE;360T;75.95550588235294;FWAF
EZ450WGXH038;EUR;7.0E7;2;USD;MONE;360T;1.1307518571428572;FWAF
EZ450WGXH038;USD;2.5594318E7;3;USD;MONE;360T;1.129482268915718;FWAF
EZ465PXV4BJ9;TRY;2.2805748E8;11;TRY;MONE;360T;16.41712413279407;FWAF
EZ46FYFP9CF0;EUR;1.40156673725E9;26;GBP;MONE;360T;0.8511457483950352;FWAF
EZ46FYFP9CF0;GBP;2.1713888636800003E9;81;GBP;MONE;360T;0.8509314194041958;FWAF
EZ47712YQLX9;HUF;4.375E9;4;HUF;MONE;360T;326.9810637142857;FWAF
EZ4774KSJ523;EUR;1.4E8;3;USD;MONE;360T;1.1304712857142858;FWAF
EZ4774KSJ523;USD;2.8607E7;6;USD;MONE;360T;1.1301136370119202;FWAF
EZ47KP6XTBW2;GBP;7.545E7;7;CHF;MONE;360T;1.2267775162359178;FWAF
EZ48915N9W35;EUR;1.0E7;2;NOK;MONE;360T;10.16095515;FWAF
EZ48HGZPV4C0;CZK;3.672E8;5;CZK;MONE;360T;22.319600490196077;FWAF
EZ48YNMR1VR9;TWD;2.283E7;2;TWD;MONE;360T;27.611657899693387;FWAF
EZ499GL03KY0;PLN;1.069E9;10;PLN;MONE;360T;4.092086109822264;FWAF
EZ49W59VSMF1;USD;8000000.0;4;ZAR;MONE;360T;16.0259985;FWAF
EZ49W59VSMF1;ZAR;4.5E7;2;ZAR;MONE;360T;16.09314277777778;FWAF
EZ4B361TZV95;USD;6.15E7;2;USD;MONE;360T;1.1332256170731707;FWAF
EZ4BH2JDB2F9;ZAR;1.739321E9;17;ZAR;MONE;360T;15.991066630424172;FWAF
EZ4BYHH30KW7;USD;5.87954E7;8;USD;MONE;360T;1.1311200435221123;FWAF
EZ4CF287D7S3;HUF;8.0E8;2;HUF;MONE;360T;325.0207625;FWAF
EZ4CFRCHW482;DKK;8.5E7;2;CHF;MONE;360T;0.14057923176470588;FWAF
EZ4FCF94FHD4;RUB;8.466E8;4;RUB;MONE;360T;82.80782289222773;FWAF
EZ4FFCJQKW85;HKD;3.833E8;11;HKD;MONE;360T;8.790745650978346;FWAF
EZ4FGDYLR1J5;TRY;4.6201599E7;7;TRY;MONE;360T;15.849300733487686;FWAF
EZ4FT4NDHD77;BGN;1.0E7;2;BGN;MONE;360T;1.7275575300000001;FWAF
EZ4FXZXBT8P1;JPY;1.384039E10;7;JPY;MONE;360T;128.16621551849335;FWAF
EZ4G7QSXFCJ0;GBP;1.8455E8;15;GBP;MONE;360T;0.8554992231373612;FWAF
EZ4HLCF6WCQ8;MXN;1.47E8;2;MXN;MONE;360T;23.713535170068027;FWAF
EZ4HV5786W24;CZK;3.588581E8;6;CZK;MONE;360T;22.47339177401597;FWAF
EZ4KGBXXD1K1;USD;4.2276371221999997E8;20;USD;MONE;360T;1.1307534655377158;FWAF
EZ4L1GB95LP2;HKD;1.275E8;4;HKD;MONE;360T;7.801853862745098;FWAF
EZ4L1GB95LP2;USD;3.15E7;3;HKD;MONE;360T;7.801108507936508;FWAF
EZ4L1S2XBHP3;EUR;1.550048663E9;56;USD;MONE;360T;1.1294438292857578;FWAF
EZ4L1S2XBHP3;USD;9.633349362019999E9;220;USD;MONE;360T;1.1286351999310165;FWAF
EZ4MD34WTKV6;EUR;1.185E8;2;NOK;MONE;360T;10.148427383966245;FWAF
EZ4MD34WTKV6;NOK;7.5245092903E8;16;NOK;MONE;360T;10.143244435072521;FWAF
EZ4MT10RD474;EUR;1.035E8;3;NOK;MONE;360T;10.201930777777777;FWAF
EZ4MT10RD474;NOK;3.25E7;4;NOK;MONE;360T;10.184299692307693;FWAF
EZ4NB2L0M3S4;GBP;1.536E8;8;USD;MONE;360T;1.3290426888020834;FWAF
EZ4NB2L0M3S4;USD;1.124883071E7;2;USD;MONE;360T;1.33096;FWAF
EZ4NY5B11JP6;USD;1913000.0;2;USD;MONE;360T;1.1351414000000002;FWAF
EZ4PLWQKHPJ5;BGN;4000000.0;2;BGN;MONE;360T;1.95565;FWAF
EZ4PQN2YGHR5;GBP;8.265829375E8;28;USD;MONE;360T;1.3284824172299108;FWAF
EZ4PQN2YGHR5;USD;3.016696483E7;11;USD;MONE;360T;1.3292082195711346;FWAF
EZ4Q9QL17DB9;AED;7700000.0;3;AED;MONE;360T;3.672862688311689;FWAF
EZ4Q9QL17DB9;USD;5.0E7;2;AED;MONE;360T;3.67297;FWAF
EZ4QH56M9P77;USD;475602.0;3;USD;MONE;360T;1.1339415308463798;FWAF
EZ4QLFPQ0ZC3;ZAR;7.506325903E7;3;ZAR;MONE;360T;18.475123404599454;FWAF
EZ4QW2MXXJ30;USD;5000000.0;5;KRW;MONE;360T;1178.7874;FWAF
EZ4QZ0TM65Z4;HUF;1.479825012E9;6;HUF;MONE;360T;368.6578920852329;FWAF
EZ4RHT8Z5MK3;CHF;906150.0;2;CHF;MONE;360T;1.2218187597914252;FWAF
EZ4RWQ2214Z7;JPY;2.4667801583E10;12;JPY;MONE;360T;128.21442034279409;FWAF
