ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00708RKQ31;CNY;1.7969E9;6;CNY;MONE;360T;7.914768742083588;FWAF
EZ01H59F0V22;BGN;1.3E7;2;BGN;MONE;360T;1.602356923076923;FWAF
EZ039RSP41Z2;SAR;2.4016E7;2;SAR;MONE;360T;4.580715295469687;FWAF
EZ08TYV2RF94;MAD;7000000.0;3;MAD;MONE;360T;8.883075142857143;FWAF
EZ0FRYT1VC83;CNY;9.99E7;4;CNY;MONE;360T;7.966140900900901;FWAF
EZ0VNJ94DKJ4;HRK;2.1E7;3;HRK;MONE;360T;6.220575380952381;FWAF
EZ0YFQN20CH4;USD;3.3E7;4;CNY;MONE;360T;6.510913606060606;FWAF
EZ0Z4Y7W5RM8;CNY;3.185E8;7;CNY;MONE;360T;7.8639506952904235;FWAF
EZ1070GQT6B9;SEK;3.66525E9;13;SEK;MONE;360T;8.34177131194325;FWAF
EZ10G76KF289;ILS;6.8E7;3;ILS;MONE;360T;3.2312947647058823;FWAF
EZ10ZYSNZWS4;NZD;2.2146797E7;5;NZD;MONE;360T;1.6909006048439057;FWAF
EZ11HVYDS7Y1;USD;1.5E8;3;USD;MONE;360T;1.2274592;FWAF
EZ11KPWXGN39;HUF;1.084E9;7;HUF;MONE;360T;295.7205959409594;FWAF
EZ11LFDK6VC6;PLN;7.7743E8;16;PLN;MONE;360T;3.685319148862277;FWAF
EZ123BVCJ729;USD;9.595E7;2;USD;MONE;360T;1.2275925221469515;FWAF
EZ12HK2YT703;DKK;1.56965E9;14;DKK;MONE;360T;6.089542255184276;FWAF
EZ12K13C2W57;CAD;3.545E8;13;CAD;MONE;360T;1.272725632157969;FWAF
EZ12MQHYZ0M7;CHF;2.028E8;13;CHF;MONE;360T;0.8850789627712032;FWAF
EZ12MQHYZ0M7;USD;1.7E8;5;CHF;MONE;360T;0.8837848470588235;FWAF
EZ12VMSP17Q8;CAD;2.737E8;16;CAD;MONE;360T;1.2851339095725247;FWAF
EZ1312L9VDD1;JPY;7.596305793E9;5;JPY;MONE;360T;126.15191541533375;FWAF
EZ131BTYLD94;EUR;5800000.0;2;PLN;MONE;360T;4.436745931034483;FWAF
EZ131BTYLD94;PLN;1.893E8;10;PLN;MONE;360T;4.440834018700475;FWAF
EZ133PWG6NM5;NOK;1.1739E8;8;NOK;MONE;360T;10.467980301857057;FWAF
EZ1351YHY1L1;USD;2.5E7;4;NOK;MONE;360T;8.3935296;FWAF
EZ138T4CL0X8;ILS;1.2E7;2;ILS;MONE;360T;3.2093785;FWAF
EZ13MG81LHW3;CZK;9.54E7;2;CZK;MONE;360T;21.4836428721174;FWAF
EZ147G037XC1;JPY;3.75E9;2;JPY;MONE;360T;103.50077733333333;FWAF
EZ14FQHZ2LL8;GBP;4.061704E7;9;GBP;MONE;360T;0.906044989470823;FWAF
EZ14JH6TQMP9;USD;1.1E7;3;KRW;MONE;360T;1099.114090909091;FWAF
EZ14NJG3BRM9;BGN;2.54E7;5;BGN;MONE;360T;1.6120896062992125;FWAF
EZ14QX3TRFY1;RON;1.133E8;6;RON;MONE;360T;3.9648016526037066;FWAF
EZ14ZL1RZHJ2;EUR;5.0E7;2;CZK;MONE;360T;26.260906;FWAF
EZ152G09PNG4;NZD;4000000.0;2;USD;MONE;360T;0.7071245;FWAF
EZ1540BYQMJ6;ZAR;2.724E8;7;ZAR;MONE;360T;18.63308579295154;FWAF
EZ157HCHL091;HKD;2.48E8;3;HKD;MONE;360T;9.431855629032258;FWAF
EZ15BVKXL606;MAD;1.0475E7;2;MAD;MONE;360T;8.948780906921241;FWAF
EZ15JFJB2NM6;EUR;1.0E7;2;SGD;MONE;360T;1.618753;FWAF
EZ15JFJB2NM6;SGD;1.9607E7;4;SGD;MONE;360T;1.6146192755087467;FWAF
EZ15JRPZQ0Q9;SEK;3.3569476943E8;12;SEK;MONE;360T;10.112942286017898;FWAF
EZ15V5LMC4F0;SEK;2.0014E8;5;SEK;MONE;360T;10.077439535025482;FWAF
EZ15Y350HQC9;CZK;3.27E8;4;CZK;MONE;360T;26.321725993883792;FWAF
EZ1601548KN2;NZD;2910771.78;2;NZD;MONE;360T;1.7161183708876069;FWAF
EZ161XJJX3M0;CHF;5.97385183E8;21;CHF;MONE;360T;0.8888362951952224;FWAF
EZ161XJJX3M0;USD;2.45E8;12;CHF;MONE;360T;0.8884439163265306;FWAF
EZ1687NVCT26;THB;4.1198E7;2;THB;MONE;360T;36.91621;FWAF
EZ17515LV291;USD;6.3E7;4;KRW;MONE;360T;1097.4348396825396;FWAF
EZ1761VVHQQ7;USD;4350000.0;4;USD;MONE;360T;0.7734898793103449;FWAF
EZ17B94Z1VZ6;CNY;5.55E8;7;CNY;MONE;360T;6.4755867783783785;FWAF
EZ17BX3ZCN20;NZD;8.3096E7;11;USD;MONE;360T;0.7096568083782613;FWAF
EZ17H2BTZQ97;PLN;1.0275E8;3;PLN;MONE;360T;4.451631167883212;FWAF
EZ17RBZMND27;JPY;1.236389E10;16;JPY;MONE;360T;126.27226882524027;FWAF
EZ17RTM04DF0;COP;3.8E9;3;COP;MONE;360T;3452.412105263158;FWAF
EZ1829RL1Z70;HKD;6.934E8;10;HKD;MONE;360T;7.7526149445053365;FWAF
EZ1829RL1Z70;USD;3.0E7;2;HKD;MONE;360T;7.752646666666666;FWAF
EZ183DT68246;DKK;2.826E8;10;DKK;MONE;360T;6.113248104741685;FWAF
EZ18ZC81JCR8;NOK;1.0E8;2;NOK;MONE;360T;10.3310965;FWAF
EZ1907SXVHL9;SEK;6.057134E7;2;SEK;MONE;360T;10.119569613043991;FWAF
EZ19257JQVK6;ZAR;2.10620417936E9;17;ZAR;MONE;360T;14.620570325222648;FWAF
EZ19707WGPJ8;JPY;2.74011E10;9;JPY;MONE;360T;103.56959716489484;FWAF
EZ19707WGPJ8;USD;1.3175E8;15;JPY;MONE;360T;103.83300277988614;FWAF
EZ19BD9HDJT1;CNY;1.8246E9;15;CNY;MONE;360T;6.458575059782966;FWAF
EZ19BD9HDJT1;USD;3.68E8;10;CNY;MONE;360T;6.4534749184782605;FWAF
EZ19J2LL12B1;EUR;4.086E8;4;USD;MONE;360T;1.218981725403818;FWAF
EZ19J2LL12B1;USD;6.6132511348E8;18;USD;MONE;360T;1.2255733442222352;FWAF
EZ19JJFFQ1H8;TRY;4.31E7;3;TRY;MONE;360T;9.028932330162412;FWAF
EZ19RSK24SL6;GBP;4.385E7;5;GBP;MONE;360T;0.8985973169897378;FWAF
EZ19Z493LMN0;RON;8.8975E7;9;RON;MONE;360T;4.020919840685585;FWAF
EZ1B1NK8P8W0;CAD;6.428403312E7;44;CAD;MONE;360T;1.5514069744441152;FWAF
EZ1B54X51QL0;USD;160419.0;2;USD;MONE;360T;1.369365;FWAF
EZ1B6JW05GV3;JPY;5.61186E10;18;JPY;MONE;360T;103.15738157847844;FWAF
EZ1B6JW05GV3;USD;4.715E8;7;JPY;MONE;360T;103.0081605514316;FWAF
EZ1BF4GS1Y53;USD;4.2E7;6;KRW;MONE;360T;1102.3667857142857;FWAF
EZ1BJ96JGK95;GBP;2.2602E7;6;GBP;MONE;360T;0.904597946287939;FWAF
EZ1BJQPB4ZN0;AED;2.612E7;5;AED;MONE;360T;3.6728038744257274;FWAF
EZ1BJQPB4ZN0;USD;6.0E7;3;AED;MONE;360T;3.6729605;FWAF
EZ1BPTFK6MY0;CAD;2.5039682392E8;21;CAD;MONE;360T;1.570647594904722;FWAF
EZ1BPTFK6MY0;EUR;5350000.0;2;CAD;MONE;360T;1.5704159205607477;FWAF
EZ1C6DJZ6TV4;USD;4.0E7;3;CNY;MONE;360T;6.4714465;FWAF
EZ1C6K8ZTZ95;JPY;3.913E10;13;JPY;MONE;360T;103.32184072323025;FWAF
EZ1C6K8ZTZ95;USD;2.665E8;7;JPY;MONE;360T;103.68571681050656;FWAF
EZ1CGW2GH1Q9;CAD;4.4631702E7;7;CAD;MONE;360T;1.5545211620508226;FWAF
EZ1CQJPXLJ80;NOK;6.214E8;12;NOK;MONE;360T;8.480573252784035;FWAF
EZ1CZXFZR3G3;SAR;1.2311E7;3;SAR;MONE;360T;4.559254877751604;FWAF
EZ1D2M45T4V7;ILS;1.422E7;4;ILS;MONE;360T;3.934110946554149;FWAF
EZ1D4QNBZ805;CHF;1.2299599555999999E8;30;CHF;MONE;360T;1.0856923398929266;FWAF
EZ1D4QNBZ805;EUR;1.4455E8;8;CHF;MONE;360T;1.0860520206157038;FWAF
EZ1D5B0GL461;SGD;7115200.5;2;SGD;MONE;360T;1.3200090210344038;FWAF
EZ1D5B0GL461;USD;2.45E8;20;SGD;MONE;360T;1.3286655591836736;FWAF
EZ1DDJFJ24H9;CHF;1247277.55;2;CHF;MONE;360T;1.1867841813218316;FWAF
EZ1DSV3GPSF8;NOK;1.05E9;21;NOK;MONE;360T;10.492901057142857;FWAF
EZ1DVH0X3GY3;PLN;1.3048E9;21;PLN;MONE;360T;3.7313972551348864;FWAF
EZ1DVH0X3GY3;USD;1.4E8;3;PLN;MONE;360T;3.6937595714285716;FWAF
EZ1DXX8YH5Q3;RON;564701.0;2;RON;MONE;360T;4.873036582361108;FWAF
EZ1F25B488R7;HKD;4.3289552583E8;12;HKD;MONE;360T;9.451682620652313;FWAF
EZ1F36SX9ST7;SGD;2.644E7;3;SGD;MONE;360T;1.3367568910741303;FWAF
EZ1FK1NM5ZZ4;EUR;4.53E7;3;USD;MONE;360T;1.2342609514348786;FWAF
EZ1FK1NM5ZZ4;USD;1622972.91;3;USD;MONE;360T;1.235913820207209;FWAF
EZ1FNYL5ZK48;ZAR;4.059E8;6;ZAR;MONE;360T;18.786636372751907;FWAF
EZ1FSXYDWK01;MYR;1.0E7;3;MYR;MONE;360T;4.9109582;FWAF
EZ1FXC2Y2JH3;EUR;150000.0;2;CHF;MONE;360T;1.0752515333333332;FWAF
EZ1FYNRNS527;CHF;6.36886E8;18;CHF;MONE;360T;0.8805551664313551;FWAF
EZ1FYNRNS527;USD;3.35E7;3;CHF;MONE;360T;0.8824865179104479;FWAF
EZ1FZ4909YM6;RUB;1.43625E10;7;RUB;MONE;360T;90.55113614302871;FWAF
EZ1G0TXKR850;CHF;7190000.0;18;CHF;MONE;360T;1.0807083655076495;FWAF
EZ1G31GFWN76;EUR;6.70858164529E9;75;USD;MONE;360T;1.2151972901012509;FWAF
EZ1G31GFWN76;USD;5.639380748540001E9;216;USD;MONE;360T;1.2134989488092034;FWAF
EZ1G48CTB296;HKD;3.2012559252E8;12;HKD;MONE;360T;9.510996067317436;FWAF
EZ1G4HVVPFT8;PHP;5.05036E7;2;PHP;MONE;360T;48.101;FWAF
EZ1H66RVLZD9;SGD;5.505E7;2;SGD;MONE;360T;1.624018794732062;FWAF
EZ1H8DKFGXD9;CZK;1.229895768E9;9;CZK;MONE;360T;26.237666205571575;FWAF
EZ1H9TGWYTN6;KRW;7.01268E8;2;KRW;MONE;360T;1099.68;FWAF
EZ1HQX6SR181;RON;8.0E7;6;RON;MONE;360T;4.02668191;FWAF
EZ1HWYHTS795;DKK;2.995E8;2;DKK;MONE;360T;6.129730520033389;FWAF
EZ1J63MTZ3F1;CAD;1.1031012435E8;11;CAD;MONE;360T;1.572777854396498;FWAF
EZ1JBY0XD3M1;HUF;3.515E9;4;HUF;MONE;360T;359.8360187766714;FWAF
EZ1JPBKZQ7X4;CHF;7.992955124000002E7;22;CHF;MONE;360T;1.077145860412569;FWAF
EZ1JPBKZQ7X4;EUR;2.2E8;6;CHF;MONE;360T;1.0768009522727273;FWAF
EZ1JTHYR92T2;AED;6.1E7;2;AED;MONE;360T;4.520056272131148;FWAF
EZ1K4XG9L1N7;CNY;1.5297070562E8;3;CNY;MONE;360T;7.93371971759153;FWAF
EZ1K5VNST4W0;EUR;1.6E8;3;USD;MONE;360T;1.2171154125;FWAF
EZ1K5VNST4W0;USD;1.1667E8;10;USD;MONE;360T;1.209671844793006;FWAF
EZ1KBMT6DWR6;AUD;1.976104259E7;7;AUD;MONE;360T;1.6099097551121173;FWAF
EZ1KRJ43PSD3;NZD;1.0853E8;8;USD;MONE;360T;0.7099881912835161;FWAF
EZ1KWB53BSP3;USD;9362500.0;5;USD;MONE;360T;1.2221436248331108;FWAF
EZ1KXFPZNJ08;NOK;1.99282489E8;9;NOK;MONE;360T;10.685793794485761;FWAF
EZ1L5R3VFT29;ZAR;6.656E8;11;ZAR;MONE;360T;17.9065682550631;FWAF
EZ1LHS8VP3Z8;EUR;2.4E7;6;HKD;MONE;360T;9.45808565;FWAF
EZ1LHS8VP3Z8;HKD;4.8735036455E8;9;HKD;MONE;360T;9.506558384405995;FWAF
EZ1LZL0CKMZ8;SEK;1.0E8;2;SEK;MONE;360T;10.0545055;FWAF
EZ1M36Q7BTC4;CZK;6.0E8;2;CHF;MONE;360T;0.04136635;FWAF
EZ1M5RD6MG54;DKK;9.391E8;13;DKK;MONE;360T;6.092310741454583;FWAF
EZ1M5RD6MG54;USD;1.0E7;2;DKK;MONE;360T;6.1083945;FWAF
EZ1M9032HV64;TRY;5.76E7;5;TRY;MONE;360T;7.3958484375;FWAF
EZ1M9032HV64;USD;1.3E7;3;TRY;MONE;360T;7.4279160769230765;FWAF
EZ1MC3MJCSJ0;EUR;3.4485693246000004E8;8;GBP;MONE;360T;0.8852979312106591;FWAF
EZ1MC3MJCSJ0;GBP;1.20666833738E9;46;GBP;MONE;360T;0.8899995878997804;FWAF
EZ1MFGMLJG47;GBP;9500000.0;2;GBP;MONE;360T;0.8964575789473684;FWAF
EZ1MMW1QSLB3;NZD;1.4184278E7;4;NZD;MONE;360T;1.709426453058097;FWAF
EZ1MZS7CTTG1;DKK;3.1614241734E8;13;DKK;MONE;360T;7.438344709643072;FWAF
EZ1N2D3STY75;JPY;5.51109E10;25;JPY;MONE;360T;103.73092405066875;FWAF
EZ1N2D3STY75;USD;2.6255E8;10;JPY;MONE;360T;103.8257931879642;FWAF
EZ1N7DWHXYD7;AUD;1.12790975E8;10;AUD;MONE;360T;1.5926149772947262;FWAF
EZ1NF09M9HH6;AED;1.8905E8;7;AED;MONE;360T;3.672963451309178;FWAF
EZ1NLFSJ3PG1;RON;7.2E7;4;RON;MONE;360T;3.966968658333333;FWAF
EZ1NY8TRG2V3;ZAR;6.818E8;10;ZAR;MONE;360T;15.290864391317102;FWAF
EZ1P2ZR158Y9;EUR;8.181875E7;4;USD;MONE;360T;1.2165863323886639;FWAF
EZ1P2ZR158Y9;USD;1.1868533748E8;44;USD;MONE;360T;1.223000893371089;FWAF
EZ1P8NN5C851;PLN;2.9374703832E8;10;PLN;MONE;360T;4.544095048260283;FWAF
EZ1PFC8RKWG9;USD;1.215E7;2;USD;MONE;360T;1.2305446728395062;FWAF
EZ1PFJ8TWR97;TWD;2.6431943E8;2;TWD;MONE;360T;27.87;FWAF
EZ1PWKQ23X17;CNY;1.68835876748E9;18;CNY;MONE;360T;6.493876158395883;FWAF
EZ1PWKQ23X17;USD;7.5720888E7;4;CNY;MONE;360T;6.488237983532259;FWAF
EZ1Q4VCGW460;AUD;2.15E8;2;AUD;MONE;360T;1.614450906976744;FWAF
EZ1Q803KT1G2;MXN;4.349201222E9;11;MXN;MONE;360T;20.054143875398168;FWAF
EZ1Q803KT1G2;USD;7.5E7;5;MXN;MONE;360T;20.179576533333332;FWAF
EZ1QH382GH35;EUR;3.24969079972E9;68;USD;MONE;360T;1.214552893077174;FWAF
EZ1QH382GH35;USD;7.564536307029998E9;281;USD;MONE;360T;1.214125321528793;FWAF
EZ1QJNDN08N8;NZD;2200000.0;2;NZD;MONE;360T;1.6909791818181819;FWAF
EZ1QP9JG2DC9;NZD;9.01E7;7;USD;MONE;360T;0.7080700643729191;FWAF
EZ1QR20Q8K34;EUR;2.32E7;2;ZAR;MONE;360T;18.44981931034483;FWAF
EZ1QR20Q8K34;ZAR;6.4300100015E8;6;ZAR;MONE;360T;18.4653312735046;FWAF
EZ1R7GHVQLF4;RUB;9.732E9;16;RUB;MONE;360T;73.66802081237155;FWAF
EZ1R88L0TMQ3;EUR;2.449009279E9;43;USD;MONE;360T;1.2207784908895105;FWAF
EZ1R88L0TMQ3;USD;2.64277292875E9;94;USD;MONE;360T;1.2196830044369584;FWAF
EZ1RLLZT72N2;HKD;2.8341365864E8;12;HKD;MONE;360T;9.480364406079607;FWAF
EZ1RP34RGN75;CAD;3.9386E7;5;CAD;MONE;360T;1.5445686218757935;FWAF
EZ1RQP1TJY01;EUR;7.76E8;7;USD;MONE;360T;1.2274344909793815;FWAF
EZ1RQP1TJY01;USD;4638579.62;8;USD;MONE;360T;1.2179613233389128;FWAF
EZ1S0BBWPXH3;AUD;2.2818743110000002E8;24;AUD;MONE;360T;1.5811896953671793;FWAF
EZ1S3Z92GT89;NZD;1.5107E8;8;NZD;MONE;360T;1.7134690118355729;FWAF
EZ1SCD3ZSV56;SGD;1.45E7;3;SGD;MONE;360T;1.3322306896551723;FWAF
EZ1SG6HKZN43;USD;1.8617359491E8;38;USD;MONE;360T;1.2332115647222026;FWAF
EZ1SMLGRF9J8;DKK;5.445E8;10;DKK;MONE;360T;6.104033468778696;FWAF
EZ1SQNSNDGM5;AED;1.97E8;5;AED;MONE;360T;3.6727549847715735;FWAF
EZ1SXZGFY2N7;GBP;6.3E7;3;GBP;MONE;360T;0.8942369809523809;FWAF
EZ1SY1Y6NTD1;ILS;5200000.0;3;ILS;MONE;360T;3.218091428846154;FWAF
EZ1T1ZQSW5P4;HKD;2.025E8;5;HKD;MONE;360T;7.752827864197531;FWAF
EZ1T4KZ6WDF2;AUD;3850000.0;3;NZD;MONE;360T;1.068869557142857;FWAF
EZ1TRYG0YXX5;JPY;6.812E9;6;JPY;MONE;360T;126.0680105695831;FWAF
EZ1TZB944DT0;JPY;4.2185E10;18;JPY;MONE;360T;103.91787998222117;FWAF
EZ1TZB944DT0;USD;1.81E8;5;JPY;MONE;360T;103.00487928176796;FWAF
EZ1V7TWGHYB2;GBP;2.0E7;3;USD;MONE;360T;1.3568661;FWAF
EZ1VCTZ6ZQ25;CAD;2.2E7;4;CAD;MONE;360T;1.5446956304545454;FWAF
EZ1VG97M0N13;GBP;3220000.0;5;GBP;MONE;360T;0.8917706118012423;FWAF
EZ1VXQWW7MQ8;CNY;1.2238E9;17;CNY;MONE;360T;6.478886792613173;FWAF
EZ1VXQWW7MQ8;USD;1.825E8;8;CNY;MONE;360T;6.466945906849315;FWAF
EZ1W16087CJ2;DKK;1.05708282309E9;11;DKK;MONE;360T;7.438356428090427;FWAF
EZ1W6G7F1WM2;CAD;1.7E7;2;CHF;MONE;360T;0.6911668823529412;FWAF
EZ1W9NJBWGZ3;CAD;2.6E7;3;CHF;MONE;360T;0.6908486153846154;FWAF
EZ1WBQGXC3P5;GBP;1.24647903E9;42;USD;MONE;360T;1.3684091095541213;FWAF
EZ1WBQGXC3P5;USD;740319.2599999999;3;USD;MONE;360T;1.3710255329247292;FWAF
EZ1WD10H9X93;CHF;6.0E7;2;CHF;MONE;360T;1.07680675;FWAF
EZ1WPZW84152;CHF;4.00348259E8;22;CHF;MONE;360T;0.8885512352534246;FWAF
EZ1WPZW84152;USD;3.454E8;17;CHF;MONE;360T;0.8865282042559351;FWAF
EZ1X1TBKRXK1;CAD;2500000.0;2;CAD;MONE;360T;1.5466452;FWAF
EZ1X4ZGX1636;CHF;2.14E8;7;CHF;MONE;360T;1.0815489234579438;FWAF
EZ1XT8WW3XN4;CHF;1800000.0;6;CHF;MONE;360T;0.008548384777777777;FWAF
EZ1Y5ZKMJZ28;NOK;3.8515849385E8;14;NOK;MONE;360T;10.365375272177136;FWAF
EZ1Y9YSJNDG8;PLN;2.03E7;4;PLN;MONE;360T;4.437135268965518;FWAF
EZ1YGXMYTD88;PLN;1.227E9;18;PLN;MONE;360T;3.7236365497147514;FWAF
EZ1YGXMYTD88;USD;5.1E8;13;PLN;MONE;360T;3.7086858039215684;FWAF
EZ1YHWJFDSS0;EUR;4000000.0;2;SGD;MONE;360T;1.62683;FWAF
EZ1YJS3V3X91;TRY;2.667E7;4;TRY;MONE;360T;7.42460762392201;FWAF
EZ1YS2SQM7K4;CZK;6.25E8;2;CHF;MONE;360T;0.041294528;FWAF
EZ1YSJCTSCG7;GBP;7.8837825E8;37;USD;MONE;360T;1.3625125831247245;FWAF
EZ1YSJCTSCG7;USD;4.9897261844E8;11;USD;MONE;360T;1.3682116345754487;FWAF
EZ1YT4Z6WNT5;EUR;2.255E8;3;USD;MONE;360T;1.2193889188470066;FWAF
EZ1YT4Z6WNT5;USD;3.511024129299999E8;37;USD;MONE;360T;1.2226871906736405;FWAF
EZ1Z32QC7Y52;ILS;1.3E7;2;ILS;MONE;360T;3.8671368846153844;FWAF
EZ1ZB1YRZ0H5;HUF;5.28E8;2;HUF;MONE;360T;294.5017906818182;FWAF
EZ1ZDX1D0674;USD;7317400.0;3;USD;MONE;360T;1.2321561559461012;FWAF
EZ1ZQHWMTY09;SAR;2.1E7;3;SAR;MONE;360T;3.751325761904762;FWAF
EZ1ZVYWMN5P3;BGN;800000.0;2;BGN;MONE;360T;1.588020625;FWAF
EZ1ZW2D1P446;EUR;2.019E8;9;GBP;MONE;360T;0.9014966333828628;FWAF
EZ1ZW2D1P446;GBP;9.7963043661E8;32;GBP;MONE;360T;0.900814558937429;FWAF
EZ207P40WDK1;NOK;1.224E9;15;NOK;MONE;360T;8.59352077124183;FWAF
EZ20W4MQGDF9;GBP;40000.0;3;GBP;MONE;360T;0.8989191624999999;FWAF
EZ20XYZ9L980;SEK;2.3725E9;18;SEK;MONE;360T;8.18963493825079;FWAF
EZ21BC59K2T2;JPY;6.1495008E10;31;JPY;MONE;360T;103.90468503400795;FWAF
EZ21BC59K2T2;USD;1.7755E8;6;JPY;MONE;360T;103.89956355956069;FWAF
EZ21RW117RR7;NZD;3.0E7;2;CHF;MONE;360T;0.6372425;FWAF
EZ220CT9Z7L2;PLN;3.199E7;3;PLN;MONE;360T;4.532765951266021;FWAF
EZ225KN36919;GBP;3397500.0;3;GBP;MONE;360T;0.9065426545989698;FWAF
EZ228385KJL2;HKD;6.1807842E7;4;HKD;MONE;360T;9.414916277251518;FWAF
EZ2288CVPMS8;DKK;1.196099825E9;10;DKK;MONE;360T;6.13884303933637;FWAF
EZ22FM2H1YV4;SGD;3.4587E7;4;SGD;MONE;360T;1.6107463992251425;FWAF
EZ22JVVZQ1Z5;SEK;4.9202E7;2;SEK;MONE;360T;11.341385814072598;FWAF
EZ22W7XCQ1B9;NOK;6.02195843E8;13;NOK;MONE;360T;8.717516413299366;FWAF
EZ22W7XCQ1B9;USD;7.87E7;4;NOK;MONE;360T;8.719731237611182;FWAF
EZ232W5PLRF2;NOK;2.9602E9;20;NOK;MONE;360T;8.533444061330314;FWAF
EZ232W5PLRF2;USD;3.006E8;7;NOK;MONE;360T;8.531959319693945;FWAF
EZ236W8JT4L2;EUR;5.0E7;2;HUF;MONE;360T;361.136016;FWAF
EZ236W8JT4L2;HUF;2.269E9;4;HUF;MONE;360T;361.179067871309;FWAF
EZ2371PF6DF2;USD;2.75E7;4;USD;MONE;360T;1.2311238800000002;FWAF
EZ238DX6QH08;CAD;2.7743E8;18;CAD;MONE;360T;1.2783345907796562;FWAF
EZ23N03R7547;GBP;4.4107376E7;14;GBP;MONE;360T;0.893957757184195;FWAF
EZ23XTNWM4K3;EUR;2.006E7;2;GBP;MONE;360T;0.8922896460618146;FWAF
EZ23XTNWM4K3;GBP;9.465452559E7;8;GBP;MONE;360T;0.8997404765807278;FWAF
EZ248JS88YZ9;PLN;8.035E7;13;PLN;MONE;360T;4.477287784318606;FWAF
EZ24BSTKKH75;CZK;2.9E8;4;CZK;MONE;360T;21.516035;FWAF
EZ24HFWBNYP7;ZAR;2.67075E9;23;ZAR;MONE;360T;14.76025754735561;FWAF
EZ24KK6GYPM0;USD;1.84E7;5;USD;MONE;360T;1.2232977461956522;FWAF
EZ24Q0NRY4G2;NZD;9.944592388E8;15;USD;MONE;360T;0.7240779793832496;FWAF
EZ24TRW8YXY5;HUF;5.092E9;4;HUF;MONE;360T;355.15867627651215;FWAF
EZ24V9CT40B6;CNY;1.5E7;2;CNY;MONE;360T;7.9304725666666664;FWAF
EZ24VTP900K5;QAR;5420000.0;3;QAR;MONE;360T;3.655121070110701;FWAF
EZ24Z4TNMPK6;CHF;1500000.0;2;CHF;MONE;360T;1.0775355333333334;FWAF
EZ25HDTWRSS8;JPY;1.6E10;3;JPY;MONE;360T;103.613510625;FWAF
EZ25Q3QPHMK6;EUR;4.44E7;2;CHF;MONE;360T;1.0760141047297298;FWAF
EZ26CB2PW150;NOK;5.358E8;12;NOK;MONE;360T;8.699330398096304;FWAF
EZ26CB2PW150;USD;7.55E7;3;NOK;MONE;360T;8.715886688741723;FWAF
EZ26L16HHXD6;RUB;4.241E9;6;RUB;MONE;360T;74.55595066545627;FWAF
EZ26L16HHXD6;USD;3.4E7;6;RUB;MONE;360T;74.63935735294118;FWAF
EZ26NR5H8G44;SEK;2.455545E9;23;SEK;MONE;360T;8.249394102282793;FWAF
EZ26NR5H8G44;USD;1.773E7;2;SEK;MONE;360T;8.268949991539763;FWAF
EZ2700TM43Z9;CNY;6.23E8;5;CNY;MONE;360T;6.448587749598716;FWAF
EZ2700TM43Z9;USD;9.0E7;4;CNY;MONE;360T;6.461293333333334;FWAF
EZ27199TG0V5;RUB;4.455E9;8;RUB;MONE;360T;74.16706968967452;FWAF
EZ2757JX36G1;EUR;2.21925E9;47;USD;MONE;360T;1.2214357867703052;FWAF
EZ2757JX36G1;USD;3.25443253715E9;151;USD;MONE;360T;1.2208272673976868;FWAF
EZ278CDKZBV9;NZD;1.455E8;6;NZD;MONE;360T;1.7204519037800687;FWAF
EZ27QKL793Y2;NZD;2.6558E8;13;USD;MONE;360T;0.7125189686346863;FWAF
EZ27TY2Q66C6;USD;1.0150531404E8;4;USD;MONE;360T;1.2307839033002732;FWAF
EZ2876HYDF58;RUB;7.871E9;15;RUB;MONE;360T;73.56276400825816;FWAF
EZ28BS48B9G4;CAD;2.0E7;2;CAD;MONE;360T;1.26639373;FWAF
EZ28C0K9JJ53;PLN;1.81E7;2;PLN;MONE;360T;4.491180154696132;FWAF
EZ28N51NK474;NOK;1.35E8;2;CHF;MONE;360T;0.10362847888888889;FWAF
EZ28SV98RRW7;HKD;1.20045251339E9;29;HKD;MONE;360T;9.401119647460161;FWAF
EZ28Y8JY4Q17;CHF;3.0E7;2;CHF;MONE;360T;1.0812375;FWAF
EZ294ZS15D15;AUD;3.3924E8;16;USD;MONE;360T;0.7771134691074166;FWAF
EZ29GKJT62K7;SEK;1.2171633569E8;16;SEK;MONE;360T;10.149509727734094;FWAF
EZ2B8WWK8YG6;NOK;1.352E7;8;NOK;MONE;360T;10.509999229289942;FWAF
EZ2B9LSZCCH0;JPY;4.2064648646E10;14;JPY;MONE;360T;126.42329852514925;FWAF
EZ2BRJ39W687;SEK;1.7812E9;16;SEK;MONE;360T;8.312401779306086;FWAF
EZ2BXZ4YQM78;GBP;1.6211757E7;4;USD;MONE;360T;1.3648984948465486;FWAF
EZ2BY975XJR9;ZAR;1.9831E9;14;ZAR;MONE;360T;15.345890582925723;FWAF
EZ2C7L6HSS78;NZD;1.055E8;2;USD;MONE;360T;0.7122378767772511;FWAF
EZ2C988SNYW2;AUD;5.008E8;18;USD;MONE;360T;0.7727268416134186;FWAF
EZ2CC5XJB6C3;HKD;4.4E8;3;HKD;MONE;360T;7.75176875;FWAF
EZ2CQ93VYDN3;AUD;6.003270017E8;26;USD;MONE;360T;0.7733636912197364;FWAF
EZ2CX58V9L79;GBP;2.53E7;2;CHF;MONE;360T;1.2003736758893282;FWAF
