ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0NZ8KDDWS0;RUB;8.0360416E7;2;RUB;MONE;360T;73.55106181071994;FWAF
EZ106JRRNQ42;EUR;1800000.0;2;USD;MONE;360T;1.14832835;FWAF
EZ113KBH3VW7;USD;1.455900121E7;4;USD;MONE;360T;1.149541900438052;FWAF
EZ11JKSQHT35;NZD;4.15E7;3;NZD;MONE;360T;1.7187789012048194;FWAF
EZ11WS60SJC8;JPY;1.547179735E9;5;JPY;MONE;360T;122.3446220288582;FWAF
EZ12KM5KG9L4;GBP;1.0E8;2;USD;MONE;360T;1.273026;FWAF
EZ12MC27N9B9;EUR;2215015.9699999997;2;GBP;MONE;360T;0.8899445263365087;FWAF
EZ12MC27N9B9;GBP;3.6541801164E8;18;GBP;MONE;360T;0.8894735034786847;FWAF
EZ130K2TM8H2;DKK;1.0126E9;8;DKK;MONE;360T;6.608490516877346;FWAF
EZ14QN4NB8G0;EUR;1.32E8;4;GBP;MONE;360T;0.8896311363636363;FWAF
EZ14QN4NB8G0;GBP;6.06577347E8;27;GBP;MONE;360T;0.889823959330932;FWAF
EZ18TDXNC1K1;EUR;1.70174E8;2;USD;MONE;360T;1.1407488650322613;FWAF
EZ18TDXNC1K1;USD;8.507905894E8;8;USD;MONE;360T;1.1360466890032732;FWAF
EZ19KTBT3S62;NOK;3.741159E8;5;NOK;MONE;360T;9.793825710230706;FWAF
EZ1BR9RRQZ17;GBP;850000.0;4;GBP;MONE;360T;0.8908363529411765;FWAF
EZ1CHBZW7782;BGN;8000000.0;2;BGN;MONE;360T;1.72659;FWAF
EZ1D64SB6HJ0;GBP;1.63E7;2;CHF;MONE;360T;1.2611795705521471;FWAF
EZ1F1X9S9M06;EUR;1.9902085E9;40;USD;MONE;360T;1.131038310006615;FWAF
EZ1F1X9S9M06;USD;3.62546821031E9;134;USD;MONE;360T;1.1322465672973472;FWAF
EZ1G2L5GL4D7;NOK;3.46385E9;15;NOK;MONE;360T;8.660511926194841;FWAF
EZ1GBZS01HV8;EUR;1.624E8;3;USD;MONE;360T;1.12839617364532;FWAF
EZ1GBZS01HV8;USD;8.245424112E7;9;USD;MONE;360T;1.1284016134350607;FWAF
EZ1GHT87NC92;CHF;5.0858E8;23;CHF;MONE;360T;0.9943501110051517;FWAF
EZ1GHT87NC92;USD;1.092E9;11;CHF;MONE;360T;0.992880934065934;FWAF
EZ1H12K7ZNK0;CZK;3.0E7;2;CZK;MONE;360T;26.180463333333332;FWAF
EZ1H7Y2YYP91;USD;6.581327805E7;5;USD;MONE;360T;1.1326137934539473;FWAF
EZ1J16HGYGL8;ZAR;3.902E8;4;ZAR;MONE;360T;16.931595599692464;FWAF
EZ1J36FKYJ76;USD;3500000.0;2;USD;MONE;360T;1.1615917142857144;FWAF
EZ1JW8BQXVT7;USD;8000000.0;2;USD;MONE;360T;1.1363485;FWAF
EZ1K6ZDPPLD1;CNY;1.85E7;6;CNY;MONE;360T;7.825603783783784;FWAF
EZ1K6ZDPPLD1;EUR;900000.0;3;CNY;MONE;360T;7.821030555555556;FWAF
EZ1KSZCX6CC3;CNY;1.11298E9;11;CNY;MONE;360T;7.839986078707614;FWAF
EZ1LGN0KV5Z9;NZD;7.33E7;8;USD;MONE;360T;0.6650098901773532;FWAF
EZ1LY13T51H5;AUD;6.45950014E8;25;USD;MONE;360T;0.6897981168316222;FWAF
EZ1M79HD8HQ4;CNY;3.648E8;10;CNY;MONE;360T;6.934955208333333;FWAF
EZ1M79HD8HQ4;USD;3.5E7;3;CNY;MONE;360T;6.932347142857143;FWAF
EZ1MG6GHDKQ5;EUR;3957500.0;11;USD;MONE;360T;1.1345618710549588;FWAF
EZ1N8VKMRX32;CHF;4.25E7;5;CHF;MONE;360T;0.9941971529411765;FWAF
EZ1NS5CSGR79;SEK;7.5951367E8;7;SEK;MONE;360T;10.706279616810347;FWAF
EZ1NY3GL78M5;CZK;2.648E8;4;CZK;MONE;360T;22.606487726586103;FWAF
EZ1P4XWWP4F0;USD;6000000.0;2;KRW;MONE;360T;1183.7955;FWAF
EZ1SJBZP6WD3;CZK;3.0E7;2;CZK;MONE;360T;26.22219;FWAF
EZ1WW1YSHSY2;USD;2.3E7;3;INR;MONE;360T;70.05226086956522;FWAF
EZ1Y7STDD387;CNY;1.353E9;14;CNY;MONE;360T;6.939765779009608;FWAF
EZ1YC8M9JM03;PLN;8.82E7;7;PLN;MONE;360T;4.259889575963719;FWAF
EZ1ZPRHN0V06;HKD;6.0E8;2;HKD;MONE;360T;7.8928945;FWAF
EZ209PNQ3NM0;CAD;4.924E8;12;CAD;MONE;360T;1.3343568907392365;FWAF
EZ209PNQ3NM0;USD;1.5E8;2;CAD;MONE;360T;1.3354766666666666;FWAF
EZ20N20D92P2;JPY;3.9228483582E10;11;JPY;MONE;360T;122.65429178942333;FWAF
EZ212Y5YMB82;CHF;1.082E8;3;CHF;MONE;360T;1.1218194454713493;FWAF
EZ212Y5YMB82;EUR;5.1E7;4;CHF;MONE;360T;1.1215223529411766;FWAF
EZ217PG78LJ8;USD;5.2995E7;2;USD;MONE;360T;1.1425141542598358;FWAF
EZ219SL3P735;CAD;1.4678085E7;3;CAD;MONE;360T;1.504258592633167;FWAF
EZ21HM2FRJZ6;EUR;8.0E7;2;CZK;MONE;360T;25.76844125;FWAF
EZ21W9SV5X29;SEK;1.0589E9;13;SEK;MONE;360T;9.460668771791482;FWAF
EZ23KWWQZC01;USD;650000.0;2;USD;MONE;360T;1.1328190615384615;FWAF
EZ24D6YR2MR6;MXN;6.637E8;12;MXN;MONE;360T;19.13551156304053;FWAF
EZ24D6YR2MR6;USD;1.25E8;4;MXN;MONE;360T;19.1725398;FWAF
EZ25BYGPWRJ9;TRY;6.4E7;2;TRY;MONE;360T;5.850703109375;FWAF
EZ25K4QPMQP0;BGN;3500000.0;2;BGN;MONE;360T;1.9555422857142857;FWAF
EZ28GR0HPBR3;TRY;4.95E7;4;TRY;MONE;360T;6.552707100606061;FWAF
EZ2BTQLSJ3W8;CAD;7.2725E8;19;CAD;MONE;360T;1.331433443272602;FWAF
EZ2BTQLSJ3W8;USD;1.72E8;3;CAD;MONE;360T;1.3288113139534883;FWAF
EZ2BZ4DZB6Z2;ZAR;3.357E8;6;ZAR;MONE;360T;14.903006273458445;FWAF
EZ2C6FJXC4P6;USD;1.51224042E8;4;USD;MONE;360T;1.1573805647180757;FWAF
EZ2CRG893F89;CAD;4.988E7;6;CAD;MONE;360T;1.5028728850040094;FWAF
EZ2D0GYJ37P4;EUR;1.30412E8;6;USD;MONE;360T;1.1312925564319234;FWAF
EZ2D0GYJ37P4;USD;1.44242485829E9;59;USD;MONE;360T;1.1285527680141785;FWAF
EZ2DH2M1W9D6;ILS;1.133E8;3;ILS;MONE;360T;3.5962635922330097;FWAF
EZ2DLG6P8W70;GBP;1853000.0;2;GBP;MONE;360T;0.8910753343766864;FWAF
EZ2F8F625DM3;DKK;2.143E8;2;DKK;MONE;360T;7.46755305366309;FWAF
EZ2FR3BQM7V8;DKK;1.0904E8;2;DKK;MONE;360T;7.468485305759354;FWAF
EZ2HVJ8RDV49;HKD;4.6913034E7;2;HKD;MONE;360T;8.87648656649651;FWAF
EZ2J3713KJW5;GBP;403655.0;2;GBP;MONE;360T;0.8915349379358609;FWAF
EZ2J7TS39KQ0;CAD;800000.0;2;CAD;MONE;360T;1.5098915;FWAF
EZ2JTLPK29J8;CAD;5.0385E8;14;CAD;MONE;360T;1.3274062050213358;FWAF
EZ2KJ0N54V16;NZD;2.016E8;15;USD;MONE;360T;0.663509998015873;FWAF
EZ2KL27VLZW6;BGN;9000000.0;2;BGN;MONE;360T;1.730639111111111;FWAF
EZ2KPFSYPR78;GBP;6.145E7;2;GBP;MONE;360T;0.8938032148087875;FWAF
EZ2KT70JBPC8;CNY;1.2E8;3;CNY;MONE;360T;7.844546666666667;FWAF
EZ2LD3FL3DY9;EUR;1.707505912E9;24;USD;MONE;360T;1.1277087804260753;FWAF
EZ2LD3FL3DY9;USD;2.99455299646E9;72;USD;MONE;360T;1.128129663199862;FWAF
EZ2M83N97SN0;CZK;1.3098E9;6;CZK;MONE;360T;22.685101810963506;FWAF
EZ2N406DKC65;BHD;1000000.0;2;BHD;MONE;360T;0.3769635;FWAF
EZ2NL0XF7576;USD;5000000.0;2;KRW;MONE;360T;1181.54;FWAF
EZ2P802B1894;PLN;7.7E7;6;PLN;MONE;360T;4.257960061038961;FWAF
EZ2Q7B9KFXF0;EUR;3.7E8;3;USD;MONE;360T;1.1332252027027028;FWAF
EZ2Q7B9KFXF0;USD;5.481E8;10;USD;MONE;360T;1.1293691868272213;FWAF
EZ2RBXRSPL70;HUF;3.0E10;3;HUF;MONE;360T;285.1831666666667;FWAF
EZ2VGRD4XD32;CNY;1.1516E9;15;CNY;MONE;360T;6.930458085533171;FWAF
EZ2VGRD4XD32;USD;3.65E7;6;CNY;MONE;360T;6.929825068493151;FWAF
EZ2VKB134750;EUR;3.5E8;4;USD;MONE;360T;1.1367690142857143;FWAF
EZ2VKB134750;USD;1.529294344E7;4;USD;MONE;360T;1.134997823567519;FWAF
EZ2W568HGGJ9;USD;4800000.0;2;IDR;MONE;360T;14328.1875;FWAF
EZ2W5814M8J9;TRY;4.59E7;4;TRY;MONE;360T;6.592888821568628;FWAF
EZ2XV3JYGDM5;SAR;2.1E7;5;SAR;MONE;360T;3.750437857142857;FWAF
EZ2Z3CB8RRZ0;CNY;3.7307961E7;3;CNY;MONE;360T;7.827046247046865;FWAF
EZ2Z4YH6DW26;ZAR;3.655E8;5;ZAR;MONE;360T;15.014990909712722;FWAF
EZ2ZKQSXFBG1;USD;1.061103262E7;3;USD;MONE;360T;1.1397368754594508;FWAF
EZ2ZLS0DQP57;GBP;1.08734625E8;14;GBP;MONE;360T;0.8890245853422954;FWAF
EZ30B0XBKH30;HKD;1.5554E9;8;HKD;MONE;360T;7.836795832583259;FWAF
EZ30B0XBKH30;USD;1.5E8;6;HKD;MONE;360T;7.842984;FWAF
EZ319YV0F2W3;ZAR;1.52E8;2;ZAR;MONE;360T;15.10545947368421;FWAF
EZ34V4ZGQPR5;HUF;3.31E9;4;HUF;MONE;360T;282.8503827794562;FWAF
EZ34VGMXDH25;SEK;7.662713036E7;7;SEK;MONE;360T;10.666541725360728;FWAF
EZ34WC17H0C8;USD;3.0E7;2;HKD;MONE;360T;7.820885733333333;FWAF
EZ35KX6TDKB3;TRY;3.31E7;2;TRY;MONE;360T;6.5716546737160115;FWAF
EZ35R21WG084;SEK;2.827E8;4;SEK;MONE;360T;9.446767209055535;FWAF
EZ35ZYKQWZB7;CHF;4.5E7;3;CHF;MONE;360T;1.1209293866666665;FWAF
EZ35ZYKQWZB7;EUR;9.5E7;2;CHF;MONE;360T;1.119861947368421;FWAF
EZ364NTFJ9Y9;USD;3.90970657E7;11;USD;MONE;360T;1.1343503394701624;FWAF
EZ36RF0JLSV5;HKD;2.447E8;7;HKD;MONE;360T;8.792087157335514;FWAF
EZ36ZZWW3Q71;CZK;7.06627455E8;5;CZK;MONE;360T;25.60959182169054;FWAF
EZ377X3T1B85;SGD;4.6554986E7;6;SGD;MONE;360T;1.5447404174397132;FWAF
EZ387YT3NGT8;EUR;140000.0;2;HUF;MONE;360T;321.56133714285716;FWAF
EZ387YT3NGT8;HUF;2.358E9;2;HUF;MONE;360T;321.6255018659881;FWAF
EZ38Y9GDLFM7;MXN;1.3579103E7;2;MXN;MONE;360T;19.209225324267884;FWAF
EZ38Y9GDLFM7;USD;2.7E7;2;MXN;MONE;360T;19.222553407407407;FWAF
EZ3BGN4QP6X7;BGN;8000000.0;2;BGN;MONE;360T;1.7340275;FWAF
EZ3BW41M6SK4;THB;3.557E8;7;THB;MONE;360T;31.20759291537813;FWAF
EZ3D9FMVVW97;DKK;1.9118219E7;2;DKK;MONE;360T;7.466781738295811;FWAF
EZ3DSY7L8FK7;USD;1.164E8;2;USD;MONE;360T;1.269698592783505;FWAF
EZ3DXXYHR990;USD;1.674E8;4;USD;MONE;360T;1.1429109462365592;FWAF
EZ3G3DJT3VC5;THB;8.5E7;2;THB;MONE;360T;31.23155294117647;FWAF
EZ3G5ZL967K0;TRY;1.279E7;3;TRY;MONE;360T;5.910721494136044;FWAF
EZ3G5ZL967K0;USD;2.0E7;2;TRY;MONE;360T;5.819131;FWAF
EZ3GFV3VSMH0;JPY;3.266905E9;6;JPY;MONE;360T;122.32262991753663;FWAF
EZ3H6HTPM0L4;SGD;4.5E7;6;SGD;MONE;360T;1.3660850444444443;FWAF
EZ3HFCNMHV96;PLN;1.5855E8;7;PLN;MONE;360T;4.265372632292652;FWAF
EZ3HL4YVMRS4;SGD;4.1882896E7;5;SGD;MONE;360T;1.5430094832173975;FWAF
EZ3M3HV77CQ9;NZD;1.4E7;2;NZD;MONE;360T;1.705013;FWAF
EZ3MGYQBCXG0;CHF;3.930835E8;13;CHF;MONE;360T;1.12230315696222;FWAF
EZ3MGYQBCXG0;EUR;7.3975E7;8;CHF;MONE;360T;1.1234847130787429;FWAF
EZ3MPDGB1T67;CAD;2.75E8;3;CAD;MONE;360T;1.3266195454545455;FWAF
EZ3MXWL00L50;SGD;5.0E7;5;SGD;MONE;360T;1.36577586;FWAF
EZ3N7XDB7PK5;AUD;3.721E8;10;USD;MONE;360T;0.6975442894114485;FWAF
EZ3SZR2WMM21;USD;6.0E7;5;HKD;MONE;360T;7.8284004666666664;FWAF
EZ3X016LTQ77;CAD;4.066E7;5;CAD;MONE;360T;1.5025320945646827;FWAF
EZ3XHBB954K6;EUR;575000.0;2;JPY;MONE;360T;122.25203478260869;FWAF
EZ400J74SD97;DKK;4.8365E8;9;DKK;MONE;360T;6.630426179158482;FWAF
EZ42BLD4ZVW6;USD;2000000.0;2;TWD;MONE;360T;31.378;FWAF
EZ42M0R9P653;AUD;7.7858745E7;2;AUD;MONE;360T;1.6352409812549764;FWAF
EZ42QXG8SCR8;MXN;1.135E8;2;MXN;MONE;360T;19.246228345814977;FWAF
EZ42RKP1GRT5;MAD;1500000.0;2;MAD;MONE;360T;9.614789;FWAF
EZ42RQD69DL4;ZAR;1.2428E9;14;ZAR;MONE;360T;14.757375737850015;FWAF
EZ42SR3Z9CX6;HRK;8000000.0;2;HRK;MONE;360T;6.57111675;FWAF
EZ43BK6VNC24;GBP;1.7243145E7;9;GBP;MONE;360T;0.8881290356689572;FWAF
EZ43BQNXWNQ2;SGD;2.5E7;2;SGD;MONE;360T;1.36318782;FWAF
EZ44DK20RXP5;CZK;2.016E9;10;CZK;MONE;360T;22.67940696924603;FWAF
EZ44GLY87YD5;HKD;1.4778E9;7;HKD;MONE;360T;7.839745318717012;FWAF
EZ45BNX00NK2;AUD;7.0693873E7;2;AUD;MONE;360T;1.6333495536893274;FWAF
EZ470B2ZRMV9;USD;7072000.0;4;USD;MONE;360T;1.1319780169683258;FWAF
EZ47VK14WQS1;QAR;3700000.0;3;QAR;MONE;360T;3.6532744594594595;FWAF
EZ48Y15B6830;NOK;2.13371E9;6;NOK;MONE;360T;9.783344228419045;FWAF
EZ495QVY63T1;CHF;8655000.0;6;CHF;MONE;360T;1.122048119237435;FWAF
EZ497L8C06X8;HKD;1.2946E9;5;HKD;MONE;360T;7.82729455121273;FWAF
EZ497L8C06X8;USD;6.5E7;4;HKD;MONE;360T;7.831063076923077;FWAF
EZ4D3MNT6BZ9;AED;2.46E8;7;AED;MONE;360T;3.673087924796748;FWAF
EZ4F1RLWQQ08;JPY;4.9161099E10;18;JPY;MONE;360T;108.34630686351254;FWAF
EZ4F1RLWQQ08;USD;6.634E8;7;JPY;MONE;360T;108.31686425987338;FWAF
EZ4F8FLZ6Q37;USD;1.522E7;2;CHF;MONE;360T;0.9839849421813404;FWAF
EZ4FT4C5K654;SEK;8.219E8;12;SEK;MONE;360T;9.464508989280935;FWAF
EZ4G6S3ZS137;NZD;7.7684E8;13;USD;MONE;360T;0.6543761063668194;FWAF
EZ4GLV9R0T20;EUR;1.40060849E9;16;USD;MONE;360T;1.126943398321111;FWAF
EZ4GLV9R0T20;USD;3.34747374387E9;51;USD;MONE;360T;1.129122052094594;FWAF
EZ4GM8C2SZX7;GBP;1000000.0;2;USD;MONE;360T;0.0234;FWAF
EZ4J8C32F1L2;CAD;480000.0;3;CAD;MONE;360T;1.5078019999999999;FWAF
EZ4JVKQD18C3;SEK;1.932E9;13;SEK;MONE;360T;9.418023397401658;FWAF
EZ4K701CY4C8;TRY;6.75E7;4;TRY;MONE;360T;6.65176244148148;FWAF
EZ4KQDKSBYZ2;JPY;5.3329209E10;18;JPY;MONE;360T;108.57752971057567;FWAF
EZ4KQDKSBYZ2;USD;3.266E8;5;JPY;MONE;360T;108.49639431108389;FWAF
EZ4KX3XQ1Y25;PLN;9.51E7;2;PLN;MONE;360T;3.768429574132492;FWAF
EZ4M8JQ2R751;HUF;1.1E9;2;HUF;MONE;360T;283.0513181818182;FWAF
EZ4MKLQ5VNY3;RUB;1.75E8;2;RUB;MONE;360T;73.23322857142857;FWAF
EZ4MLLKYCPC5;CZK;1.7E8;2;CZK;MONE;360T;22.65235;FWAF
EZ4MS12YXS83;AUD;2.588E7;4;AUD;MONE;360T;1.628818432766615;FWAF
EZ4MVZLJPQP5;NOK;7.2892E9;17;NOK;MONE;360T;8.652382341333754;FWAF
EZ4MWHVY8113;NZD;1.47E7;3;NZD;MONE;360T;1.7153615;FWAF
EZ4PWHDYWW30;MXN;3.1E7;2;MXN;MONE;360T;19.183233412903228;FWAF
EZ4Q75XCLLY9;HKD;9.855E8;3;HKD;MONE;360T;8.86104133231862;FWAF
EZ4QLKY4J2H8;GBP;6.96616E8;19;USD;MONE;360T;1.2709659447385648;FWAF
EZ4QLKY4J2H8;USD;9.6457E7;3;USD;MONE;360T;1.2724534964491951;FWAF
EZ4R03H8Y4L6;AUD;5.466E8;18;USD;MONE;360T;0.6970723916026345;FWAF
EZ4RKDCRFKB0;HUF;9.03E8;3;HUF;MONE;360T;286.4727331118494;FWAF
EZ4RYWZC2K21;JPY;8.50916566E9;8;JPY;MONE;360T;122.74563194673337;FWAF
EZ4T0WSL9125;DKK;3.79626806E8;6;DKK;MONE;360T;7.467792189401978;FWAF
EZ4TWV7K1QW7;GBP;8.31261E8;21;USD;MONE;360T;1.2712342415246234;FWAF
EZ4TWV7K1QW7;USD;1.21E8;3;USD;MONE;360T;1.2680235520661158;FWAF
EZ4VJXTN5RX9;TRY;1.107E8;5;TRY;MONE;360T;5.889310735320686;FWAF
EZ4W1VYBFHG2;DKK;2.8194087518E8;4;DKK;MONE;360T;7.468100357886679;FWAF
EZ4WP7ZSRRY3;USD;5.204199389E7;3;USD;MONE;360T;1.1630559822539914;FWAF
EZ4XHHGSLX93;JPY;1.785E8;3;JPY;MONE;360T;122.44017759103642;FWAF
EZ4Z54SD0QM9;GBP;35000.0;2;GBP;MONE;360T;0.8959418457142857;FWAF
EZ4Z5Z3R14L9;EUR;2300000.0;2;USD;MONE;360T;1.1378742608695651;FWAF
EZ4Z5Z3R14L9;USD;2.1460605536E8;14;USD;MONE;360T;1.1309453821477646;FWAF
EZ4ZD603HCH1;TRY;1.2609E8;5;TRY;MONE;360T;5.790569386152748;FWAF
EZ4ZD603HCH1;USD;3.0E7;3;TRY;MONE;360T;5.789661333333333;FWAF
EZ50T5ZGX2H8;EUR;3.5895E8;9;USD;MONE;360T;1.1289736414542415;FWAF
EZ50T5ZGX2H8;USD;2.5590883091E8;13;USD;MONE;360T;1.1343617936340349;FWAF
EZ5153RV01G1;NOK;1.945E8;3;NOK;MONE;360T;9.784986735218508;FWAF
EZ5154YP6WG3;ZAR;1.5518E9;19;ZAR;MONE;360T;14.81400528586158;FWAF
EZ52XNTJCBS3;NOK;4.0E8;4;NOK;MONE;360T;9.890132;FWAF
EZ53894BB8K0;CHF;4.08495E8;11;CHF;MONE;360T;1.1218137344520742;FWAF
EZ53894BB8K0;EUR;1.05E8;3;CHF;MONE;360T;1.1215604761904763;FWAF
EZ54K71XS005;CHF;5.0E8;20;CHF;MONE;360T;0.9919858432;FWAF
EZ54K71XS005;USD;1.411E8;7;CHF;MONE;360T;0.9924274507441532;FWAF
EZ55KC42Z911;NZD;1.44E7;3;NZD;MONE;360T;1.7209947916666666;FWAF
EZ55P1HH1668;DKK;1.51E7;4;DKK;MONE;360T;7.467518221854305;FWAF
EZ56P31QGSG9;PLN;8.87E7;5;PLN;MONE;360T;4.262786316798196;FWAF
EZ5702GM7F41;JPY;2.8276148E7;3;JPY;MONE;360T;108.3938703116846;FWAF
EZ5702GM7F41;USD;8.1E7;7;JPY;MONE;360T;108.18501604938271;FWAF
EZ582GZRBLP5;HRK;2.53E7;2;HRK;MONE;360T;7.418917391304348;FWAF
EZ594WBXQCH0;JPY;7.2842146E9;5;JPY;MONE;360T;122.5611783108916;FWAF
EZ5DQCVY4099;HKD;8.65E8;4;HKD;MONE;360T;8.860690905202311;FWAF
EZ5F65SXZ9P3;NOK;3.682356E8;4;NOK;MONE;360T;9.792244093082905;FWAF
EZ5FNLB4TSV7;RON;8.8334034E7;4;RON;MONE;360T;4.723223129212009;FWAF
EZ5FQW6SSN92;CAD;1.5075E8;6;CAD;MONE;360T;1.330970975721393;FWAF
EZ5GM0QDMNW5;CHF;4.62591E8;17;CHF;MONE;360T;1.1210095395191864;FWAF
EZ5GM0QDMNW5;EUR;1.82E8;5;CHF;MONE;360T;1.1207595631868132;FWAF
EZ5GNJNMVMG1;EUR;1.253073493E9;36;USD;MONE;360T;1.1308912228415717;FWAF
EZ5GNJNMVMG1;USD;3.0947904819700003E9;130;USD;MONE;360T;1.13055509205419;FWAF
EZ5GZ81Q66H4;CNY;1.711E8;6;CNY;MONE;360T;6.934122090590298;FWAF
EZ5GZ81Q66H4;USD;8000000.0;3;CNY;MONE;360T;6.93436625;FWAF
EZ5JKMRRZV01;ILS;1.535E8;4;ILS;MONE;360T;3.5797429315960914;FWAF
EZ5K6ZDDN7W4;SGD;1.8E7;2;SGD;MONE;360T;1.3639155;FWAF
EZ5KR5XQB8Q4;PLN;1.773E8;11;PLN;MONE;360T;3.7695651734348563;FWAF
EZ5KR5XQB8Q4;USD;1.0E8;2;PLN;MONE;360T;3.7643;FWAF
EZ5LQRFTZBL2;TRY;1.544E8;4;TRY;MONE;360T;5.79739564119171;FWAF
EZ5LQRFTZBL2;USD;3.0E7;2;TRY;MONE;360T;5.799473333333333;FWAF
EZ5LTFYZXZJ7;CHF;1.55878883E8;2;CHF;MONE;360T;1.1209094285783963;FWAF
EZ5LTFYZXZJ7;EUR;6.45E7;3;CHF;MONE;360T;1.1202416356589147;FWAF
EZ5N106GJVL7;HUF;2.7E9;2;HUF;MONE;360T;282.8550740740741;FWAF
EZ5NS4J66FY3;MXN;3.222536228E9;16;MXN;MONE;360T;19.145315430676487;FWAF
EZ5NS4J66FY3;USD;1.26E8;6;MXN;MONE;360T;19.145376150793652;FWAF
EZ5P0RBP6Q12;HUF;7.408713883E9;3;HUF;MONE;360T;321.4685086230219;FWAF
EZ5P14R1LMN6;JPY;1.21923E10;9;JPY;MONE;360T;108.34178505286123;FWAF
EZ5P14R1LMN6;USD;5.011E8;6;JPY;MONE;360T;108.31425663540212;FWAF
EZ5QBZCYT2K5;NOK;6.7001E9;10;NOK;MONE;360T;8.67399936385427;FWAF
EZ5QK65N6TT8;JPY;1.2573E10;2;JPY;MONE;360T;109.68163898830828;FWAF
EZ5QPKT5MBW9;RUB;7.49E8;3;RUB;MONE;360T;64.54049879839786;FWAF
EZ5RJ11S9R29;CZK;3.65E8;3;CZK;MONE;360T;22.73332315068493;FWAF
EZ5SNDWCGGF6;CNY;6.77558691E8;5;CNY;MONE;360T;7.843791952336657;FWAF
EZ5T6J1WZY97;RON;3.97E8;6;RON;MONE;360T;4.176104491183879;FWAF
EZ5TZXGC8N95;SGD;3.8E7;6;SGD;MONE;360T;1.367556842105263;FWAF
EZ5VCG7S7PY0;USD;8.0E7;2;USD;MONE;360T;1.13919805;FWAF
EZ5W4L64B0M0;USD;1.0871E7;3;USD;MONE;360T;1.1298923402354888;FWAF
EZ5WY1C76S22;CNY;6.73E8;7;CNY;MONE;360T;7.843246323922734;FWAF
EZ5XDFLL1256;JPY;2.327999E10;10;JPY;MONE;360T;108.17978478451667;FWAF
EZ5XJKC8KCJ0;GBP;1.5253908E7;3;GBP;MONE;360T;0.8928035568146866;FWAF
EZ5Y6PJR7XK8;SEK;6.9570213036E8;5;SEK;MONE;360T;10.641565688794726;FWAF
EZ5YGXT2ZY12;USD;1.027E8;2;CHF;MONE;360T;0.9925513417721519;FWAF
EZ5YYKC8C9W5;EUR;2500000.0;3;RON;MONE;360T;4.7238464;FWAF
EZ5YYKC8C9W5;RON;5.26E7;4;RON;MONE;360T;4.720699863117871;FWAF
EZ6248CBH9J7;HUF;3.0E10;3;HUF;MONE;360T;285.66074;FWAF
EZ629Q9VJQH3;USD;3.3E7;6;CNY;MONE;360T;6.986863636363636;FWAF
EZ62H5NJX2P2;ILS;1.1E8;2;ILS;MONE;360T;3.581353;FWAF
EZ62W1PVVZT0;RON;1.52E8;3;RON;MONE;360T;4.174832993421052;FWAF
EZ644R28MBM7;SAR;2.16E7;4;SAR;MONE;360T;3.7503358518518515;FWAF
EZ64FD47XJ82;HKD;1.614E8;2;HKD;MONE;360T;8.860926055762082;FWAF
EZ64N5MVKJD8;CAD;990000.0;3;CAD;MONE;360T;1.504826;FWAF
EZ64NSZTS7V1;AED;1.67E8;3;AED;MONE;360T;3.673167880239521;FWAF
EZ657ZB2G837;NZD;8.895E8;17;USD;MONE;360T;0.6550414284429456;FWAF
EZ66L3Z120T5;EUR;1810000.0;2;USD;MONE;360T;1.1332156574585637;FWAF
EZ66M8Z6DCS9;USD;3.7E7;5;KRW;MONE;360T;1183.152881081081;FWAF
EZ66RL4RPTK7;USD;5.0934472E8;3;USD;MONE;360T;1.1305602418813727;FWAF
EZ66V5PV6BS7;HUF;3.071825E8;2;HUF;MONE;360T;321.0401457179364;FWAF
EZ66ZG8QVRS2;GBP;5.2E7;2;USD;MONE;360T;1.2741586153846156;FWAF
EZ682LQGPGP5;SEK;1.3324E9;17;SEK;MONE;360T;9.470188722891024;FWAF
EZ6875RZD768;SEK;2.6E8;2;SEK;MONE;360T;9.460141161538461;FWAF
EZ68PJ90BV45;NOK;1.9418E9;11;NOK;MONE;360T;8.647681110917706;FWAF
EZ6931VPTL18;USD;2.514E8;6;USD;MONE;360T;1.1383524666666667;FWAF
EZ6B0KQTPP44;EUR;4.3221496E8;13;USD;MONE;360T;1.1301632809105915;FWAF
EZ6B0KQTPP44;USD;1.62122175775E9;83;USD;MONE;360T;1.130018864104685;FWAF
EZ6C6B4RS150;SEK;8.59140232E8;9;SEK;MONE;360T;10.668977656517255;FWAF
EZ6D4C3LFRW9;NZD;2.1294E8;16;USD;MONE;360T;0.6601352572461726;FWAF
EZ6FNDQBCBN9;HKD;6.5338626E7;7;HKD;MONE;360T;8.861346629121035;FWAF
EZ6GMCDQ5NG5;EUR;1.665E7;2;GBP;MONE;360T;0.8886862162162162;FWAF
EZ6GMCDQ5NG5;GBP;1.4105E8;9;GBP;MONE;360T;0.8903987325771003;FWAF
EZ6GR3C5K5G7;MXN;1.367322817E9;5;MXN;MONE;360T;21.69112640087597;FWAF
EZ6H431XQTZ0;GBP;4.762867741E8;28;GBP;MONE;360T;0.8895636143449337;FWAF
EZ6J5Z5GFPW7;MXN;4.61E7;3;MXN;MONE;360T;19.165973969631235;FWAF
EZ6J5Z5GFPW7;USD;5.7E7;5;MXN;MONE;360T;19.188411403508773;FWAF
