ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0KY0G9SHT7;NZD;6000000.0;2;CHF;MONE;360T;0.62172;FWAF
EZ0L42VSZ2D1;CZK;2.12E9;6;CHF;MONE;360T;0.04246013141509434;FWAF
EZ0V3ZNQPQ40;CNY;2.25729E8;7;CNY;MONE;360T;7.210051682814348;FWAF
EZ0V3ZNQPQ40;EUR;3.08E7;3;CNY;MONE;360T;7.2249724805194795;FWAF
EZ10CLR2RXJ1;GBP;1657777.22;5;USD;MONE;360T;1.3533427999999998;FWAF
EZ10CLR2RXJ1;USD;8391371.65;3;USD;MONE;360T;1.349880075220728;FWAF
EZ10FHZXCQJ5;USD;2.18E7;3;USD;MONE;360T;1.1315340495412847;FWAF
EZ11JDC9ZJ35;EUR;1.8E7;2;RON;MONE;360T;4.9478;FWAF
EZ11JDC9ZJ35;RON;1.05E8;3;RON;MONE;360T;4.945793876190476;FWAF
EZ11S1DXJ9H4;HKD;3.070509375E7;6;HKD;MONE;360T;8.81418416315697;FWAF
EZ13R7KHBLM1;AUD;506997.53;4;AUD;MONE;360T;1.5672417487973285;FWAF
EZ14QL7QY1N2;SGD;5.92E7;3;SGD;MONE;360T;1.3488837452702702;FWAF
EZ14XCNR2G09;EUR;5280000.0;2;HKD;MONE;360T;8.821557136363635;FWAF
EZ171W5YT7H6;EUR;1.1E7;11;CZK;MONE;360T;24.731983636363637;FWAF
EZ172LX3WDR8;EUR;2.3706846E7;3;RON;MONE;360T;4.947917410872792;FWAF
EZ172LX3WDR8;RON;2.981750671E7;3;RON;MONE;360T;4.949622591977671;FWAF
EZ18BYMMJR48;AUD;9.6255E8;18;USD;MONE;360T;0.7186237327266115;FWAF
EZ18HKQLT845;CAD;1934000.0;3;CHF;MONE;360T;0.718829;FWAF
EZ19QXNDSXP7;JPY;4.0E9;2;JPY;MONE;360T;114.980905;FWAF
EZ19T6ZC99K7;PLN;1.3235E9;5;PLN;MONE;360T;4.546048999206649;FWAF
EZ1DQVPQRCQ9;USD;1.77E7;2;USD;MONE;360T;1.138071934463277;FWAF
EZ1FK1NM5ZZ4;EUR;3.06269679196E9;61;USD;MONE;360T;1.131599138901612;FWAF
EZ1FK1NM5ZZ4;USD;9.680685379350002E9;183;USD;MONE;360T;1.1310107544913435;FWAF
EZ1FMY4QB379;TRY;9.94E7;4;TRY;MONE;360T;13.318218192756541;FWAF
EZ1FMY4QB379;USD;4800000.0;2;TRY;MONE;360T;13.300754249999999;FWAF
EZ1FQX31RJF1;EUR;233000.0;2;USD;MONE;360T;1.1347137;FWAF
EZ1GHCLR5S57;CZK;4.49E8;5;CZK;MONE;360T;24.83077430957684;FWAF
EZ1GHCLR5S57;EUR;7.0E7;6;CZK;MONE;360T;24.84472357142857;FWAF
EZ1HHYMRVJ29;CHF;1.5E8;2;CHF;MONE;360T;1.0366210666666666;FWAF
EZ1HZVGHVT28;MXN;4.2E7;2;MXN;MONE;360T;20.49289525;FWAF
EZ1J2FHHL0J9;USD;1023000.0;4;USD;MONE;360T;1.1365648612903225;FWAF
EZ1JQK5ZX924;CHF;4954520.33;6;CHF;MONE;360T;1.038511424109486;FWAF
EZ1JT3470SL9;USD;420000.0;3;CHF;MONE;360T;0.9138472857142856;FWAF
EZ1K3SBLX3H5;AED;1.1805E8;3;AED;MONE;360T;3.6729581067344346;FWAF
EZ1L3ZTK6KD4;TRY;5.755E7;3;TRY;MONE;360T;13.34478764552563;FWAF
EZ1L3ZTK6KD4;USD;2000000.0;2;TRY;MONE;360T;13.346695;FWAF
EZ1LXCMJ5N70;SEK;2.0693E9;16;SEK;MONE;360T;9.099603602638574;FWAF
EZ1LXCMJ5N70;USD;3.84E8;5;SEK;MONE;360T;9.116205004947917;FWAF
EZ1M7VN88Q25;PLN;3.07965E8;10;PLN;MONE;360T;4.57467616595717;FWAF
EZ1MM7RP9R58;CHF;2.4696E8;5;CHF;MONE;360T;0.9170326735341755;FWAF
EZ1NR3YNRND1;EUR;3.1105E7;3;GBP;MONE;360T;0.8394497458190002;FWAF
EZ1QS4MN4KL6;CZK;5.5244969E7;2;CZK;MONE;360T;24.49288261672968;FWAF
EZ1RBQ9RD421;PLN;1.6861833E8;9;PLN;MONE;360T;4.040819312418763;FWAF
EZ1SXF4TWVT6;ZAR;5.87E8;8;ZAR;MONE;360T;15.93517649182283;FWAF
EZ1TLMKP0YB5;SEK;6.32E8;2;SEK;MONE;360T;9.093959126582279;FWAF
EZ1TRWH85V97;EUR;2006846.0;2;RON;MONE;360T;4.949667848086002;FWAF
EZ1TRWH85V97;RON;1.42E7;3;RON;MONE;360T;4.95051523943662;FWAF
EZ1TZ28PJMP5;GBP;5.5E7;3;USD;MONE;360T;1.349672990909091;FWAF
EZ1V2KNHLMR2;CNY;1.187E8;10;CNY;MONE;360T;7.210790301600674;FWAF
EZ1V3GPBYLK6;CHF;2.0E7;2;CHF;MONE;360T;1.0390865;FWAF
EZ1X298FKSQ9;EUR;9351000.0;2;USD;MONE;360T;1.131772;FWAF
EZ1X298FKSQ9;USD;1100000.0;2;USD;MONE;360T;1.1322951;FWAF
EZ1Z08N49KP4;EUR;2.0E8;2;USD;MONE;360T;1.13140915;FWAF
EZ1Z08N49KP4;USD;7.53E7;2;USD;MONE;360T;1.130972741832669;FWAF
EZ1ZX1MY97Q8;USD;1.5112917388E8;6;USD;MONE;360T;1.1355207060782848;FWAF
EZ207JTPLG51;JPY;1.2672428664E10;9;JPY;MONE;360T;131.22870643188432;FWAF
EZ20Y4L4LR15;PLN;1.255E8;4;PLN;MONE;360T;4.562998417131475;FWAF
EZ21C0G9N4B3;JPY;5.9E8;2;JPY;MONE;360T;131.18262033898304;FWAF
EZ21NHVJMHF0;GBP;2.02E7;2;GBP;MONE;360T;0.8607856138613861;FWAF
EZ220JMMVT65;CHF;4.0887E7;10;CHF;MONE;360T;1.0391483009269449;FWAF
EZ240FW6Y586;EUR;1.18E7;3;NOK;MONE;360T;10.01931160762712;FWAF
EZ240FW6Y586;NOK;9.45725E8;9;NOK;MONE;360T;10.026498796148458;FWAF
EZ25CDK6TCZ8;USD;1.005E8;2;USD;MONE;360T;1.1428664985074626;FWAF
EZ25KFH0FRN7;TRY;1.04E7;2;TRY;MONE;360T;13.836725192307693;FWAF
EZ264P9QX7M3;EUR;1.25E8;4;NOK;MONE;360T;10.0314808;FWAF
EZ2658522R73;CHF;5.600176485E7;3;CHF;MONE;360T;1.0351228242118222;FWAF
EZ267L64NVL3;ZAR;6.804625E8;6;ZAR;MONE;360T;15.629816705255616;FWAF
EZ26Y8LCDJ32;MXN;2.925976064E9;9;MXN;MONE;360T;20.425345409119082;FWAF
EZ26ZXVM60F0;THB;4.56E7;3;THB;MONE;360T;33.22983157894737;FWAF
EZ2719SM21F9;USD;1.18E7;4;USD;MONE;360T;1.1344668881355933;FWAF
EZ290H0SJQT2;HUF;2.28E9;4;HUF;MONE;360T;318.8692643421053;FWAF
EZ29SZ89VQ12;EUR;233000.0;2;USD;MONE;360T;1.1357666;FWAF
EZ2CDWNDM5N1;HUF;3.9E8;2;HUF;MONE;360T;320.5425846153846;FWAF
EZ2DP5P0STZ1;EUR;4.4E7;4;USD;MONE;360T;1.1444955045454546;FWAF
EZ2F985FVY69;USD;4.0E7;2;HKD;MONE;360T;7.798147;FWAF
EZ2F9NVSYT41;EUR;1.0013848353E8;2;USD;MONE;360T;1.1339787926080898;FWAF
EZ2F9NVSYT41;USD;8.6894916953E8;11;USD;MONE;360T;1.128458431023688;FWAF
EZ2FXPHBHL04;GBP;594000.0;2;GBP;MONE;360T;0.8364758555555557;FWAF
EZ2G212GJ2M0;EUR;1105000.0;2;GBP;MONE;360T;0.8386552828959276;FWAF
EZ2G212GJ2M0;GBP;3820000.0;3;GBP;MONE;360T;0.8442191884816754;FWAF
EZ2G4KVPBST6;EUR;5.13214475E7;6;USD;MONE;360T;1.1299944559328146;FWAF
EZ2G4KVPBST6;USD;1.19188E9;11;USD;MONE;360T;1.1321679302728462;FWAF
EZ2G98M76P12;CAD;1.5011097395E8;14;CAD;MONE;360T;1.4391872626356554;FWAF
EZ2GN98361K7;EUR;1.6E7;2;USD;MONE;360T;1.1440966499999998;FWAF
EZ2GWDPWNDN8;JPY;6.148099423E9;4;JPY;MONE;360T;115.81780813451495;FWAF
EZ2HHZGD5804;SEK;8.7262567821E8;12;SEK;MONE;360T;9.060358084627639;FWAF
EZ2HHZGD5804;USD;3.17E7;2;SEK;MONE;360T;9.06128512933754;FWAF
EZ2HP4Q39PV4;NOK;1.7097E9;10;NOK;MONE;360T;10.005804462537288;FWAF
EZ2HWGRLQJH0;USD;3.0E7;3;USD;MONE;360T;1.1443452800000002;FWAF
EZ2JBCPD7C42;USD;1023000.0;4;USD;MONE;360T;1.1351517328445748;FWAF
EZ2JDVG5G7R8;EUR;2.935100033E7;4;USD;MONE;360T;1.1337883839928464;FWAF
EZ2JDVG5G7R8;USD;1500000.0;2;USD;MONE;360T;1.1364263333333333;FWAF
EZ2JWY1P3QZ6;DKK;2.3798819679E8;9;DKK;MONE;360T;7.438161489264833;FWAF
EZ2KFCTKM5C1;EUR;4.0E7;2;USD;MONE;360T;1.13751365;FWAF
EZ2LMPFTF6F3;USD;1023000.0;4;USD;MONE;360T;1.1348124390029324;FWAF
EZ2MKSLQ3XC8;GBP;8.0736526501E8;31;USD;MONE;360T;1.3546528989003288;FWAF
EZ2MKSLQ3XC8;USD;1.626180601E7;5;USD;MONE;360T;1.3542927939813958;FWAF
EZ2N2P72R1K8;EUR;1.98E7;6;JPY;MONE;360T;130.85273333333333;FWAF
EZ2N2P72R1K8;JPY;1.214252E10;10;JPY;MONE;360T;130.41029389375518;FWAF
EZ2NBJBZGZS4;AUD;5.022E8;3;USD;MONE;360T;0.7229546480286738;FWAF
EZ2PNSGHTG17;EUR;9.1E7;4;USD;MONE;360T;1.1320997065934064;FWAF
EZ2PNSGHTG17;USD;2.51E7;5;USD;MONE;360T;1.1326857581673306;FWAF
EZ2Q9FQW5Y64;CZK;1.4E9;4;CZK;MONE;360T;21.746346428571428;FWAF
EZ2QYC1X8XL8;SEK;3.9407E7;4;SEK;MONE;360T;9.0920139;FWAF
EZ2R3F3YYW54;CNY;6.27E8;6;CNY;MONE;360T;7.212324014354067;FWAF
EZ2R3F3YYW54;EUR;4.33E7;3;CNY;MONE;360T;7.223924180138568;FWAF
EZ2R49NLL6K5;SEK;1.383E7;2;SEK;MONE;360T;7.104887970173536;FWAF
EZ2RLVJYC7R5;HKD;3.79E8;6;HKD;MONE;360T;7.797598883905013;FWAF
EZ2RLVJYC7R5;USD;9.65E7;6;HKD;MONE;360T;7.7938016580310885;FWAF
EZ2RRDZXJ4L5;DKK;1.7485221468E8;14;DKK;MONE;360T;7.438262081378261;FWAF
EZ2SS8HK5MP0;PLN;1.3E9;3;PLN;MONE;360T;4.555712846153846;FWAF
EZ2TJD2XRWK7;HKD;8.35E7;4;HKD;MONE;360T;7.796826592215569;FWAF
EZ2TJD2XRWK7;USD;7.2E7;5;HKD;MONE;360T;7.796935194444444;FWAF
EZ2TLTRCTJF8;CHF;1.009E8;5;CHF;MONE;360T;0.9131428092170466;FWAF
EZ2TLTRCTJF8;USD;3.3E7;3;CHF;MONE;360T;0.9123606787878787;FWAF
EZ2VWCL8W6R2;CAD;1.629E7;2;CAD;MONE;360T;1.4431413418661756;FWAF
EZ2VWCL8W6R2;EUR;1.17E7;2;CAD;MONE;360T;1.4435106820512817;FWAF
EZ2WK42DJ237;PLN;1.578644E8;8;PLN;MONE;360T;4.55447267767337;FWAF
EZ2WKLGPG5G8;EUR;7.0101736372E8;14;USD;MONE;360T;1.1340977571674828;FWAF
EZ2WKLGPG5G8;USD;6.5663125054E8;50;USD;MONE;360T;1.132666822368014;FWAF
EZ2WMJH5ZTG1;CAD;1.495917395E7;8;CAD;MONE;360T;1.4406338184251832;FWAF
EZ2XL8GD5W18;USD;7666407.2;7;USD;MONE;360T;1.1322991428068157;FWAF
EZ2Y82W6WLJ4;CHF;4.57992326E8;31;CHF;MONE;360T;1.0366501196879938;FWAF
EZ2Y82W6WLJ4;EUR;5.94E8;13;CHF;MONE;360T;1.0381470981481482;FWAF
EZ2YL0PCSQ09;DKK;1.048E9;12;DKK;MONE;360T;6.5750315627862586;FWAF
EZ2YXGGLLS99;ILS;2.49035E7;2;ILS;MONE;360T;3.112446640395928;FWAF
EZ2ZQP74SX21;USD;5778000.0;3;USD;MONE;360T;1.354148711145725;FWAF
EZ30ZPPBS3T6;USD;1.155E8;21;USD;MONE;360T;1.1402765558441559;FWAF
EZ335XWZP653;EUR;2300000.0;2;DKK;MONE;360T;7.43865764347826;FWAF
EZ33BTNWP0V9;EUR;1047000.0;3;USD;MONE;360T;1.133400005348615;FWAF
EZ33C69P7CD2;EUR;5.35E7;2;USD;MONE;360T;1.1347574719626168;FWAF
EZ33C69P7CD2;USD;9850000.0;10;USD;MONE;360T;1.1310151436548221;FWAF
EZ33TZ5HPQ59;ZAR;3.7E8;8;ZAR;MONE;360T;15.877636355945945;FWAF
EZ34F6XN0770;SGD;7.055E7;3;SGD;MONE;360T;1.5300192643515236;FWAF
EZ34L7MCQ7H4;EUR;1.385E8;7;GBP;MONE;360T;0.838954937400722;FWAF
EZ34L7MCQ7H4;GBP;1.113E8;9;GBP;MONE;360T;0.8392380217250675;FWAF
EZ34M21LN236;CZK;5.436E8;12;CZK;MONE;360T;24.78570565710081;FWAF
EZ34M21LN236;EUR;4.6006846E7;5;CZK;MONE;360T;24.70526617342558;FWAF
EZ35TDKMG151;EUR;300000.0;2;USD;MONE;360T;1.1373202333333334;FWAF
EZ35TDKMG151;USD;3632393.98;4;USD;MONE;360T;1.1330961272197857;FWAF
EZ3637GGRKD9;USD;1375000.0;3;USD;MONE;360T;1.1311400054545453;FWAF
EZ3794Y2PBD0;SEK;1.6778967E7;4;SEK;MONE;360T;10.32160786847605;FWAF
EZ37Z1WDGLZ1;JPY;8.0E9;3;JPY;MONE;360T;114.883475;FWAF
EZ3857RWBK88;NOK;1.3138E9;18;NOK;MONE;360T;8.832085483680926;FWAF
EZ385QYCBQD2;DKK;8800000.0;2;DKK;MONE;360T;7.437927021590909;FWAF
EZ38H9JJGVD5;EUR;2.15E8;3;USD;MONE;360T;1.1332243534883721;FWAF
EZ38H9JJGVD5;USD;9.1547124E7;7;USD;MONE;360T;1.133547872965324;FWAF
EZ398NLQ9Q05;GBP;2564000.0;2;CHF;MONE;360T;1.237829;FWAF
EZ39FJNR4HH2;JPY;1.241135E9;3;JPY;MONE;360T;131.05239979502633;FWAF
EZ3B7WY0F5J0;USD;3978000.0;2;USD;MONE;360T;1.3530683639517345;FWAF
EZ3B8S3JRPP5;CAD;2.3E9;26;CAD;MONE;360T;1.2722493867869566;FWAF
EZ3BSM5JG412;CAD;7.122820788E7;4;CAD;MONE;360T;1.2725141735607333;FWAF
EZ3BSTZ93WF6;AUD;9.074E7;6;USD;MONE;360T;0.7156984152523694;FWAF
EZ3C04WDBB80;EUR;1489337.58;2;PLN;MONE;360T;4.592394113604949;FWAF
EZ3C04WDBB80;PLN;2.12471339E8;8;PLN;MONE;360T;4.584524496354932;FWAF
EZ3C6ZHFBXG9;DKK;1.67039628E8;4;DKK;MONE;360T;7.436633666905017;FWAF
EZ3C6ZHFBXG9;EUR;1180000.0;2;DKK;MONE;360T;7.43725243559322;FWAF
EZ3CZYDGWMN5;USD;1123000.0;3;USD;MONE;360T;1.1342667804986641;FWAF
EZ3GNMF7BYH1;RON;5.009E7;2;RON;MONE;360T;4.378055929526852;FWAF
EZ3GZ5V1W3K2;HKD;7.56E7;7;HKD;MONE;360T;8.846003681216931;FWAF
EZ3H1WV938H0;CAD;1.4022E9;19;CAD;MONE;360T;1.272975737904721;FWAF
EZ3HSGL4RV02;GBP;2900000.0;5;GBP;MONE;360T;0.8384061413793104;FWAF
EZ3HWG8778V8;SGD;6.3866878E7;4;SGD;MONE;360T;1.5285584348396362;FWAF
EZ3J4XWQSBR5;EUR;5800000.0;2;NOK;MONE;360T;10.030723353448275;FWAF
EZ3JGCZXV1J2;MXN;2.342E9;8;MXN;MONE;360T;20.51255127796755;FWAF
EZ3JQ4TC6081;USD;4.3906E7;5;USD;MONE;360T;1.1351079673939781;FWAF
EZ3L6F3NM1W9;SGD;1.35E8;4;SGD;MONE;360T;1.357648237037037;FWAF
EZ3L7YBHRTY5;DKK;4.9495E7;3;DKK;MONE;360T;7.43741279795939;FWAF
EZ3MBJWPMVN9;JPY;3.35044E10;10;JPY;MONE;360T;115.1354352077936;FWAF
EZ3N5MQVQ6B5;USD;1.8012983345E8;22;USD;MONE;360T;1.1308144652307268;FWAF
EZ3N77808BF6;DKK;5.0E8;4;DKK;MONE;360T;6.57440176;FWAF
EZ3NSDWNQH71;USD;8000000.0;2;USD;MONE;360T;1.141124525;FWAF
EZ3P5VSZT0H0;HKD;1.12374946025E9;9;HKD;MONE;360T;8.815533006909686;FWAF
EZ3PYV258L77;USD;3978000.0;2;USD;MONE;360T;1.354159851055807;FWAF
EZ3QG912K4D6;RON;3.7E7;3;RON;MONE;360T;4.371952145945946;FWAF
EZ3QQF4207V7;CHF;2.00685E8;3;CHF;MONE;360T;1.036711829050502;FWAF
EZ3QTC588T37;EUR;6.5851E7;5;USD;MONE;360T;1.130317189236306;FWAF
EZ3QTC588T37;USD;7.6E7;6;USD;MONE;360T;1.1321147394736844;FWAF
EZ3S2MNGX4K6;SEK;4.02E7;3;SEK;MONE;360T;10.254181902487563;FWAF
EZ3TBVL3T488;PLN;1.22303666E9;26;PLN;MONE;360T;4.039053633591548;FWAF
EZ3VVK8TT1L5;CAD;1.45543923E8;22;CAD;MONE;360T;1.4410646864389727;FWAF
EZ3Y3RP0FVT5;EUR;1.726507E8;6;USD;MONE;360T;1.1356634196726105;FWAF
EZ3Y3RP0FVT5;USD;2.783E7;3;USD;MONE;360T;1.1360232375853396;FWAF
EZ3YRQKBFH59;EUR;6.05E7;2;CHF;MONE;360T;1.04415847107438;FWAF
EZ3ZK963VSN6;USD;3.0E8;2;SEK;MONE;360T;9.119705533333333;FWAF
EZ40FGMXMLN4;CHF;3.11535E8;3;CHF;MONE;360T;0.9129916906768101;FWAF
EZ413KT6GDR0;EUR;5000000.0;2;SEK;MONE;360T;10.308918580000002;FWAF
EZ413KT6GDR0;SEK;3.8370523894E8;17;SEK;MONE;360T;10.307490159294877;FWAF
EZ42TB7WPDN7;AUD;3.324E7;7;AUD;MONE;360T;1.5606756650421179;FWAF
EZ42TB7WPDN7;EUR;1100000.0;2;AUD;MONE;360T;1.5610566363636365;FWAF
EZ44XS0DDD10;JPY;7.54E8;12;JPY;MONE;360T;131.20177221485412;FWAF
EZ450WGXH038;USD;1284300.0;4;USD;MONE;360T;1.1312477039943938;FWAF
EZ45PNXR1036;CAD;1682000.0;2;CHF;MONE;360T;0.71829;FWAF
EZ46H7PCH7T9;SGD;5.1672E7;5;SGD;MONE;360T;1.5377865753212572;FWAF
EZ46MV599X80;SGD;2.8308E8;5;SGD;MONE;360T;1.3529079708916207;FWAF
EZ4774KSJ523;USD;6937000.0;4;USD;MONE;360T;1.1312952864350583;FWAF
EZ47W6BL31N7;NOK;1.0E9;2;NOK;MONE;360T;8.90046735;FWAF
EZ48BYQL6907;HUF;1.027E9;3;HUF;MONE;360T;317.75719047711783;FWAF
EZ48T2NP1YM8;CAD;3.21007691E8;8;CAD;MONE;360T;1.2671200135216403;FWAF
EZ49J0HL1XX0;AUD;1.62E7;3;CHF;MONE;360T;0.6622603086419753;FWAF
EZ49Q9VP16F3;USD;1.3205E7;2;USD;MONE;360T;1.1346298371828853;FWAF
EZ49W59VSMF1;USD;7000000.0;5;ZAR;MONE;360T;15.8225517;FWAF
EZ4BYHH30KW7;EUR;1.45E7;3;USD;MONE;360T;1.1293985931034485;FWAF
EZ4BYHH30KW7;USD;2865000.0;4;USD;MONE;360T;1.1324137584642233;FWAF
EZ4BZ7MWD5R4;MXN;2.46934491E8;2;MXN;MONE;360T;23.156097136569255;FWAF
EZ4CG519S324;SGD;7.24E7;4;SGD;MONE;360T;1.5329864498618784;FWAF
EZ4CH8NJF3B2;GBP;6497000.0;2;USD;MONE;360T;1.3536790000000003;FWAF
EZ4CRSXDC2R7;USD;2919143.6799999997;2;USD;MONE;360T;1.351879874561848;FWAF
EZ4G7QSXFCJ0;GBP;2800000.0;12;GBP;MONE;360T;0.8374476214285715;FWAF
EZ4HV5786W24;CZK;3.50667148E8;6;CZK;MONE;360T;21.8546290229756;FWAF
EZ4HV5786W24;USD;1440000.0;2;CZK;MONE;360T;21.869051944444443;FWAF
EZ4NVX57YKR3;JPY;2.273655E10;9;JPY;MONE;360T;131.06272601848124;FWAF
EZ4NY5B11JP6;USD;7823000.0;6;USD;MONE;360T;1.1345751099450336;FWAF
EZ4PTNZWFT05;MXN;3.1E8;2;MXN;MONE;360T;20.508198032258065;FWAF
EZ4QBGLP3BJ9;JPY;1.5503E10;7;JPY;MONE;360T;113.14259676707734;FWAF
EZ4QH56M9P77;EUR;347000.0;2;USD;MONE;360T;1.1338221;FWAF
EZ4QLFPQ0ZC3;ZAR;3.6E7;2;ZAR;MONE;360T;17.874417333333334;FWAF
EZ4SW2W9HST4;NOK;7.5E8;2;NOK;MONE;360T;10.003054333333333;FWAF
EZ4T950YGRN6;CZK;2.0E9;4;CZK;MONE;360T;21.9051375;FWAF
EZ4TR0D1WFF9;PLN;3.7E7;2;CHF;MONE;360T;0.22764102702702702;FWAF
EZ4TRJH60WF6;CZK;2.2500642E9;6;CZK;MONE;360T;21.908401261929324;FWAF
EZ4V5B1HMWC6;USD;400000.0;2;CHF;MONE;360T;0.91290925;FWAF
EZ4VS4HCRT59;HUF;1.875816E9;7;HUF;MONE;360T;364.2558354343923;FWAF
EZ4WMZZ99Q90;SGD;1.34E8;4;SGD;MONE;360T;1.3593684104477612;FWAF
EZ4Y9TXXF7N4;CHF;2.214E8;4;CHF;MONE;360T;1.0398129719963867;FWAF
EZ4Y9TXXF7N4;EUR;2.095E8;7;CHF;MONE;360T;1.042760954653938;FWAF
EZ4YBV0281C7;MXN;4.55E7;3;MXN;MONE;360T;23.15060045934066;FWAF
EZ500FQD2RB6;EUR;4.7574E7;2;USD;MONE;360T;1.1331605999999999;FWAF
EZ502D8480J7;CAD;7.447E7;9;CAD;MONE;360T;1.4380049865382032;FWAF
EZ510W1JC3D5;JPY;7.75498E10;20;JPY;MONE;360T;115.69773511697;FWAF
EZ510W1JC3D5;USD;2.6E8;3;JPY;MONE;360T;115.83884615384615;FWAF
EZ51MRK0FLG0;NOK;1.3598E9;8;NOK;MONE;360T;8.879639413884394;FWAF
EZ51VNTCWLQ5;DKK;1.387215487E7;5;DKK;MONE;360T;7.438270066401245;FWAF
EZ51WKV7J8Y0;EUR;1.5115E8;9;USD;MONE;360T;1.1307841955342375;FWAF
EZ51WKV7J8Y0;USD;4.148652639E7;18;USD;MONE;360T;1.1306810314070173;FWAF
EZ52NG7T0816;GBP;6000000.0;2;USD;MONE;360T;1.3525191333333333;FWAF
EZ52SWWKHCM6;USD;5.1E7;2;USD;MONE;360T;1.1432420843137254;FWAF
EZ5449GK12C5;RON;4.06E7;4;RON;MONE;360T;4.375082121921182;FWAF
EZ54SC1C0ZR4;AUD;1.4552221142E8;10;USD;MONE;360T;0.7248281566021724;FWAF
EZ5630G8BMT5;NOK;1.67E8;4;NOK;MONE;360T;8.808664805988025;FWAF
EZ57S6P2R9T4;AUD;3.75E7;2;CHF;MONE;360T;0.6586011533333334;FWAF
EZ581V2DTWB5;EUR;2.9368E8;7;GBP;MONE;360T;0.8359363586488695;FWAF
EZ581V2DTWB5;GBP;6.0012571281E8;26;GBP;MONE;360T;0.8358719679793108;FWAF
EZ58859KFRH6;AUD;4.012001563E7;17;AUD;MONE;360T;1.5800948263940755;FWAF
EZ589LTBNFM1;CHF;3.6116E8;12;CHF;MONE;360T;0.9141658162310333;FWAF
EZ589LTBNFM1;USD;1.1605E8;12;CHF;MONE;360T;0.9155337903059025;FWAF
EZ58LZFD07H7;JPY;1.8660137049E10;10;JPY;MONE;360T;115.78505161619134;FWAF
EZ58LZFD07H7;USD;2.0275E8;2;JPY;MONE;360T;115.74332678175092;FWAF
EZ59N4W8N1T3;GBP;5.01E7;2;USD;MONE;360T;1.3502060838323353;FWAF
EZ5CMVZYTF46;TRY;2.87E7;3;TRY;MONE;360T;15.681575679442508;FWAF
EZ5D6X2LB4W0;CAD;8.12E7;12;CAD;MONE;360T;1.2696373213054186;FWAF
EZ5DG9TBLYX2;USD;1.40697E8;3;CHF;MONE;360T;0.9180119002679518;FWAF
EZ5F6YPF40R5;RON;9.8E7;4;RON;MONE;360T;4.3773272744897955;FWAF
EZ5FLWFXJY13;NZD;1.68E7;4;NZD;MONE;360T;1.6610787696428573;FWAF
EZ5GJNQ94537;TRY;1.324E8;11;TRY;MONE;360T;15.646896388972811;FWAF
EZ5HHFBZXMZ2;CZK;2.0741433712E8;7;CZK;MONE;360T;24.54169117569697;FWAF
EZ5HHFBZXMZ2;EUR;4.8E7;4;CZK;MONE;360T;24.6330903125;FWAF
EZ5J6HNB85V7;CHF;1.09E7;2;CHF;MONE;360T;0.9128063293577982;FWAF
EZ5J6HNB85V7;USD;1.86E8;6;CHF;MONE;360T;0.9125636419354839;FWAF
EZ5KLVVLF6C9;TRY;5.04E7;6;TRY;MONE;360T;15.182976507936507;FWAF
EZ5L0DLM3675;JPY;2.0E9;2;CHF;MONE;360T;0.0079156735;FWAF
EZ5LM4TC2JP4;NOK;3.883E8;10;NOK;MONE;360T;8.870858657944886;FWAF
EZ5LM4TC2JP4;USD;8.0E7;3;NOK;MONE;360T;8.884470925;FWAF
EZ5MHSFHB5Q0;CAD;2799168.0;5;CAD;MONE;360T;1.439841683525962;FWAF
EZ5NSRQRJH43;EUR;1.3796223432999998E8;3;USD;MONE;360T;1.1349012192192653;FWAF
EZ5NSRQRJH43;USD;6.51E7;26;USD;MONE;360T;1.1325119852534562;FWAF
EZ5QRTQ45Y05;NOK;1.2018E9;13;NOK;MONE;360T;8.824824990239641;FWAF
EZ5R4WP13DW2;EUR;2.53E7;2;HUF;MONE;360T;359.5330175098814;FWAF
EZ5RW0FG2N65;SEK;4.580337054E7;8;SEK;MONE;360T;10.259613967087816;FWAF
EZ5S30NDMWB9;USD;9.0847E7;2;USD;MONE;360T;1.1336050610873225;FWAF
EZ5S7LSBWVW0;TRY;1.84E7;3;TRY;MONE;360T;13.867940217391304;FWAF
EZ5S7LSBWVW0;USD;1.7E7;4;TRY;MONE;360T;13.795228823529412;FWAF
EZ5SG5QZNRP4;CAD;2.547035E9;28;CAD;MONE;360T;1.2747026982976284;FWAF
EZ5T0JGRS7W7;CZK;6.4E8;2;CHF;MONE;360T;0.0425328125;FWAF
EZ5TPXTTQ5X5;ZAR;7.428E7;4;ZAR;MONE;360T;15.873792057619816;FWAF
EZ5WHBG41DM3;GBP;2.0E7;2;CHF;MONE;360T;1.24100149;FWAF
EZ5XKJLLM5D4;SEK;8.748E8;8;SEK;MONE;360T;9.114239258116141;FWAF
EZ5XMJ4WM633;PLN;1.979E8;5;PLN;MONE;360T;4.026746300151591;FWAF
EZ5Z0JK4ZGB4;JPY;1.35E9;2;JPY;MONE;360T;115.77833;FWAF
EZ5ZN9WP0SG1;SEK;2.79E8;2;SEK;MONE;360T;9.111914014336918;FWAF
EZ60H0B1W6C1;EUR;2.7600043487E8;7;GBP;MONE;360T;0.8359544905707558;FWAF
EZ60H0B1W6C1;GBP;4.9589650227E8;37;GBP;MONE;360T;0.8360135060908763;FWAF
