ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01TF2LFG59;USD;3.0E7;3;HKD;MONE;360T;7.761206666666666;FWAF
EZ05BTW325P2;BGN;2.4E7;2;BGN;MONE;360T;1.65326125;FWAF
EZ10PDZMNN30;HUF;2.03E8;3;HUF;MONE;360T;299.51150738916255;FWAF
EZ11JX5LKWX7;USD;4.5E7;2;CNY;MONE;360T;6.500579666666667;FWAF
EZ12L3BL9TC2;DKK;5.83E8;4;DKK;MONE;360T;6.281577579759863;FWAF
EZ1305GYP8B6;GBP;3.2841E7;8;GBP;MONE;360T;0.8539898114399684;FWAF
EZ1521GC47K1;AED;1.145E8;6;AED;MONE;360T;3.672965633187773;FWAF
EZ1521GC47K1;USD;5065000.0;2;AED;MONE;360T;3.6729710947680156;FWAF
EZ16FXPMVBW8;MXN;1.24E9;11;MXN;MONE;360T;19.886333525806453;FWAF
EZ16FXPMVBW8;USD;2.0E7;2;MXN;MONE;360T;19.903974;FWAF
EZ16QBNR8825;NOK;7.795E8;13;NOK;MONE;360T;8.751619010904426;FWAF
EZ16QBNR8825;USD;1.72E7;2;NOK;MONE;360T;8.76613704244186;FWAF
EZ19LVLCF4R9;CAD;8.197283634E7;16;CAD;MONE;360T;1.4792240886956054;FWAF
EZ19LVLCF4R9;EUR;1450000.0;2;CAD;MONE;360T;1.4792655103448278;FWAF
EZ19SBWV34Q7;SEK;1.42821136738E9;21;SEK;MONE;360T;10.183109953805507;FWAF
EZ19W114J8M9;CHF;3.9975E8;21;CHF;MONE;360T;0.9173664748968104;FWAF
EZ19W114J8M9;USD;2.687E8;11;CHF;MONE;360T;0.9166462752884258;FWAF
EZ1CPFCGJP20;SEK;3.071E8;5;SEK;MONE;360T;8.679807121458808;FWAF
EZ1CQMXRGX25;AUD;4.451E8;17;USD;MONE;360T;0.7467383860930128;FWAF
EZ1CX2GXS9J7;USD;2.6E7;2;USD;MONE;360T;1.385483;FWAF
EZ1D4WZRZST1;HKD;6.096068035799999E8;17;HKD;MONE;360T;7.767370307391055;FWAF
EZ1FWSXJHJ90;ZAR;2.0212108784E8;7;ZAR;MONE;360T;17.2728289412309;FWAF
EZ1FYWFBR8Y2;TRY;7.99E7;4;TRY;MONE;360T;10.284348571589486;FWAF
EZ1H24K39JQ6;SEK;1.2412E9;15;SEK;MONE;360T;8.59654218491782;FWAF
EZ1H2ZC5F2K6;CZK;4.7640591E7;5;CZK;MONE;360T;25.54565212335674;FWAF
EZ1HW1HLNFD0;USD;5.07045E8;5;USD;MONE;360T;1.1867114516216508;FWAF
EZ1JYW82ZGW6;CNY;1.205E9;10;CNY;MONE;360T;6.489217009443983;FWAF
EZ1K79Q1B5H7;RON;2.409E8;7;RON;MONE;360T;4.173189608966377;FWAF
EZ1KQ4W4CDM6;AUD;8.036E7;7;AUD;MONE;360T;1.589325006222001;FWAF
EZ1KV9ZV0NQ4;CAD;2145000.0;2;CAD;MONE;360T;1.4855164335664335;FWAF
EZ1KYMGF7LH6;AUD;1360000.0;5;AUD;MONE;360T;1.5853096323529412;FWAF
EZ1L0GX91X19;PLN;1.499E8;4;PLN;MONE;360T;4.557873766777852;FWAF
EZ1L3LN77GG3;TRY;9.43E7;4;TRY;MONE;360T;8.646369132555673;FWAF
EZ1L3LN77GG3;USD;4000000.0;2;TRY;MONE;360T;8.638245;FWAF
EZ1LCR576LL7;AED;1.91E7;3;AED;MONE;360T;4.335895974869111;FWAF
EZ1LCVWWDGB9;JPY;2.145E9;2;JPY;MONE;360T;130.16140265734265;FWAF
EZ1M0CBJNQL5;NZD;7900000.0;4;NZD;MONE;360T;1.6986092303797469;FWAF
EZ1M0P49WF95;GBP;1.55E8;3;USD;MONE;360T;1.3862214096774192;FWAF
EZ1MB1J7CTG5;NOK;9.254991309100001E8;20;NOK;MONE;360T;10.345968621774674;FWAF
EZ1MKRJSP3Y6;TRY;8050000.0;4;TRY;MONE;360T;10.152049976397516;FWAF
EZ1N9PNS4YW0;CZK;8.2257E7;4;CZK;MONE;360T;25.571706750720303;FWAF
EZ1NGBCSFQV0;NZD;3600000.0;2;NZD;MONE;360T;1.6970275499999998;FWAF
EZ1NH2V891W3;SGD;1.0214936599E8;3;SGD;MONE;360T;1.600368580737394;FWAF
EZ1Q83BYQNK3;ZAR;1.81143E9;15;ZAR;MONE;360T;14.475399104889506;FWAF
EZ1QN8JRXY66;EUR;7000000.0;2;USD;MONE;360T;1.1838404285714286;FWAF
EZ1QWCG6NXD9;SEK;6.4E7;4;SEK;MONE;360T;10.224744099999999;FWAF
EZ1SXBFK00C1;HKD;1.17736514923E9;13;HKD;MONE;360T;9.209199113423553;FWAF
EZ1TBLXSHLD8;MXN;9.55E8;10;MXN;MONE;360T;19.857305561256545;FWAF
EZ1TBLXSHLD8;USD;2.5E7;2;MXN;MONE;360T;19.92936;FWAF
EZ1TL4XPHHZ2;CAD;9.116972782E7;18;CAD;MONE;360T;1.4810945590561615;FWAF
EZ1TL4XPHHZ2;EUR;4187000.0;2;CAD;MONE;360T;1.4820886458084548;FWAF
EZ1V530XB4M9;USD;1.0E7;5;MXN;MONE;360T;20.027377440000002;FWAF
EZ1W3V591846;RUB;2.636E9;2;RUB;MONE;360T;74.11943392738999;FWAF
EZ1WRYPC9HB6;USD;1.23878E8;17;USD;MONE;360T;1.1834946172137102;FWAF
EZ1WWXDYYX49;DKK;3.2020365E8;4;DKK;MONE;360T;7.436228739768581;FWAF
EZ1YP3Q4P961;PLN;9752502.850000001;5;PLN;MONE;360T;4.5728537071756294;FWAF
EZ1YS7C6X0G5;GBP;1.0E7;2;USD;MONE;360T;1.38471925;FWAF
EZ1ZX17LY7V2;CAD;3.91421562E8;19;CAD;MONE;360T;1.2494573553686856;FWAF
EZ1ZX17LY7V2;USD;8.0E7;4;CAD;MONE;360T;1.24878;FWAF
EZ211ZN2DJZ9;CHF;1.257E7;3;CHF;MONE;360T;1.0820730700079555;FWAF
EZ21NP2XYM21;SEK;4.85E8;3;SEK;MONE;360T;8.586437693814434;FWAF
EZ21X0BK2SN6;CAD;8.582365489300001E8;20;CAD;MONE;360T;1.2528371435914578;FWAF
EZ22CN87X9P1;CZK;7049600.0;4;CZK;MONE;360T;25.547414910349524;FWAF
EZ22CN87X9P1;EUR;7.85E7;4;CZK;MONE;360T;25.764999363057324;FWAF
EZ234KPBHRF5;EUR;4.0E7;2;NOK;MONE;360T;10.36750525;FWAF
EZ234KPBHRF5;NOK;3.6E8;2;NOK;MONE;360T;10.4190815;FWAF
EZ2381JP3PR2;HKD;3.75E8;9;HKD;MONE;360T;7.767478096;FWAF
EZ2381JP3PR2;USD;4.5E7;3;HKD;MONE;360T;7.767268333333333;FWAF
EZ23GQRM7TX6;GBP;2.04353E8;12;GBP;MONE;360T;0.8582760199708349;FWAF
EZ245HQGSQ11;NZD;2.99E8;4;USD;MONE;360T;0.6964730782608696;FWAF
EZ24KK6GYPM0;USD;6510000.0;3;USD;MONE;360T;1.1874103757296468;FWAF
EZ25MLN1MRD4;USD;1286907.0;3;USD;MONE;360T;1.1866439203430397;FWAF
EZ25Q3QPHMK6;EUR;7200000.0;3;CHF;MONE;360T;1.0820339361111113;FWAF
EZ26WD80Y1M5;USD;9818108.49;4;USD;MONE;360T;1.1944061384407594;FWAF
EZ27QGK8ZB07;AUD;6.32E8;16;USD;MONE;360T;0.7462551782594937;FWAF
EZ27TY2Q66C6;EUR;3.213753982E7;2;USD;MONE;360T;1.1854937897239646;FWAF
EZ27TY2Q66C6;USD;1.02795210431E9;17;USD;MONE;360T;1.1816113452378967;FWAF
EZ282LLNJTK8;DKK;2.847416104E7;2;DKK;MONE;360T;7.437830647746943;FWAF
EZ284P2NM9F4;CAD;6534000.0;2;CAD;MONE;360T;1.4805999999999997;FWAF
EZ29GX70JD02;NZD;2184278.0;3;NZD;MONE;360T;1.684357;FWAF
EZ29SZ89VQ12;USD;2.0081E7;5;USD;MONE;360T;1.191645507514566;FWAF
EZ2BJSWSMHK7;CHF;7438838.05;7;CHF;MONE;360T;1.0857976875159225;FWAF
EZ2C0WXY1B67;USD;1.25E8;3;USD;MONE;360T;1.1866134;FWAF
EZ2CMX075VK1;USD;5.7935E8;9;USD;MONE;360T;1.1827268972986968;FWAF
EZ2D5XT1W865;AUD;7.005606459E7;16;AUD;MONE;360T;1.58327970411732;FWAF
EZ2DD2C3G793;JPY;2.35E10;3;JPY;MONE;360T;110.0414844680851;FWAF
EZ2G4KVPBST6;USD;2.468E7;2;USD;MONE;360T;1.1885243375202594;FWAF
EZ2H1Y0V91W9;USD;8.607302302E7;16;USD;MONE;360T;1.1840716833960838;FWAF
EZ2H8566H041;MXN;9.27E7;2;MXN;MONE;360T;23.625929180151026;FWAF
EZ2KZJ67MLW5;NZD;5.07E8;10;USD;MONE;360T;0.6965163360946746;FWAF
EZ2LJ125Y7H4;JPY;2.46500366E9;2;JPY;MONE;360T;130.33649047405015;FWAF
EZ2LNGZ6K1T6;USD;4.2493227E8;2;USD;MONE;360T;1.1846551997609147;FWAF
EZ2LXH8QFN08;NZD;5960305.6;4;NZD;MONE;360T;1.6866877510321756;FWAF
EZ2N5J1PGHX1;USD;4200000.0;2;USD;MONE;360T;1.1818293;FWAF
EZ2P2X7X3XX3;TRY;3.937E7;6;TRY;MONE;360T;10.264036520955042;FWAF
EZ2PL411XKW2;NZD;4.0655E8;12;USD;MONE;360T;0.7015248499569549;FWAF
EZ2PRHT0C3H6;CHF;890000.0;2;CHF;MONE;360T;0.9141750337078652;FWAF
EZ2PXZD10WB5;GBP;1.115E7;4;GBP;MONE;360T;0.8573776170403588;FWAF
EZ2QKK3CZ432;HRK;4000000.0;4;HRK;MONE;360T;6.3141937625;FWAF
EZ2R2CN220P0;NZD;2.0E7;3;USD;MONE;360T;0.702941625;FWAF
EZ2R3M5V2BT2;CZK;7.15E7;7;CZK;MONE;360T;21.698652692307693;FWAF
EZ2R7H7RBY44;EUR;2.3E7;2;CZK;MONE;360T;25.796318782608697;FWAF
EZ2S9ZLM7H95;USD;2000000.0;2;USD;MONE;360T;1.1867121200000001;FWAF
EZ2SCZTY2L36;JPY;2.872E9;5;JPY;MONE;360T;130.28181807451253;FWAF
EZ2SL4Q98884;AUD;5.362495408E7;6;AUD;MONE;360T;1.5883310248768374;FWAF
EZ2TLFJ0MMD0;GBP;3.0E7;3;USD;MONE;360T;1.3845120333333334;FWAF
EZ2V30RTYR56;USD;8.1315E7;11;USD;MONE;360T;1.182772749037693;FWAF
EZ2VZ99R04J7;DKK;3.9209E8;6;DKK;MONE;360T;7.4375074812211475;FWAF
EZ2W29KJFLV8;CAD;5.79873562E8;18;CAD;MONE;360T;1.2486196748929472;FWAF
EZ2W5PS2N541;SEK;1.1934E9;24;SEK;MONE;360T;8.617717219591086;FWAF
EZ2WQ2L7TX34;ZAR;8.0E8;4;ZAR;MONE;360T;17.144123125;FWAF
EZ2ZR9D61D62;HUF;7.39446E8;4;HUF;MONE;360T;357.72896312293256;FWAF
EZ304Q2S5PB3;CHF;6435838.0;4;CHF;MONE;360T;1.0856426017489564;FWAF
EZ31106NGWG8;CHF;4.46E8;16;CHF;MONE;360T;0.9160482772197309;FWAF
EZ31106NGWG8;USD;4.180299E8;12;CHF;MONE;360T;0.9174979241919538;FWAF
EZ31C0V2BZ68;GBP;1.008E7;2;USD;MONE;360T;1.3860029496031747;FWAF
EZ31KQSY9S79;CHF;1.1E7;2;CHF;MONE;360T;0.9170345181818181;FWAF
EZ33BTNWP0V9;USD;1.6E7;3;USD;MONE;360T;1.1921276875;FWAF
EZ33WG8Q4P78;NZD;9100000.0;4;NZD;MONE;360T;1.6915500208791208;FWAF
EZ347GN8BWD0;NOK;4.249E8;5;NOK;MONE;360T;10.415284903224288;FWAF
EZ34T18RNCX8;CAD;5.7449078E7;3;CAD;MONE;360T;1.48733;FWAF
EZ35R021FT43;AUD;4.256E8;7;USD;MONE;360T;0.7457480895441728;FWAF
EZ36HZRTPH33;AUD;1.1875E8;8;USD;MONE;360T;0.7427058105263158;FWAF
EZ36MPGP86J4;TRY;9600000.0;2;TRY;MONE;360T;10.206584725;FWAF
EZ383M4DZ7R5;EUR;1.05E8;2;HUF;MONE;360T;356.71773904761903;FWAF
EZ383M4DZ7R5;HUF;1.034538E9;4;HUF;MONE;360T;357.8157808233241;FWAF
EZ394WXDZBT9;AED;2.33E7;3;AED;MONE;360T;4.355526104291845;FWAF
EZ39N3MY93V8;CAD;7247833.38;2;CAD;MONE;360T;1.4826148923589295;FWAF
EZ39NCBFPRZ3;HUF;3.35122E8;2;HUF;MONE;360T;356.183635911101;FWAF
EZ39T3J6TV37;SGD;1.12E8;6;SGD;MONE;360T;1.3512007767857144;FWAF
EZ3C60WSD1S1;USD;2.07E7;3;USD;MONE;360T;1.1870679376811593;FWAF
EZ3C9R3FXZ87;HKD;1.3E8;2;HKD;MONE;360T;9.1757653;FWAF
EZ3CYW1LCFN1;EUR;1.0E7;3;RON;MONE;360T;4.92867;FWAF
EZ3CYW1LCFN1;RON;3.0E7;3;RON;MONE;360T;4.9286441666666665;FWAF
EZ3D7LL37Z33;EUR;1.07E8;3;PLN;MONE;360T;4.566944672897196;FWAF
EZ3D7LL37Z33;PLN;7.9E7;3;PLN;MONE;360T;4.583617848101266;FWAF
EZ3DP57XYT00;NZD;2184278.0;3;NZD;MONE;360T;1.6867950000000003;FWAF
EZ3G1RFTKNR7;JPY;7.88E8;2;JPY;MONE;360T;110.04527079949239;FWAF
EZ3GJSHP2F14;EUR;6.382484096E8;13;USD;MONE;360T;1.1848351712178828;FWAF
EZ3GJSHP2F14;USD;2.97344289112E9;98;USD;MONE;360T;1.1846709023765434;FWAF
EZ3H6ZCMMST1;DKK;1.71960559E8;7;DKK;MONE;360T;7.437525560196986;FWAF
EZ3H7VPG84H6;THB;2.5E7;2;THB;MONE;360T;32.61582;FWAF
EZ3H7WKFYNM4;AED;2.45E7;3;AED;MONE;360T;3.6727974979591838;FWAF
EZ3H7WKFYNM4;USD;9500000.0;2;AED;MONE;360T;3.67295;FWAF
EZ3J1HVYKRH4;NZD;843720.55;2;NZD;MONE;360T;1.688556569154876;FWAF
EZ3JWHPN4CR0;USD;5.0E7;3;CNY;MONE;360T;6.4741728;FWAF
EZ3JYPGQ5856;CAD;1.549777936E7;14;CAD;MONE;360T;1.4822680777923531;FWAF
EZ3K9SHDJTG4;EUR;6000000.0;2;RON;MONE;360T;4.9298995;FWAF
EZ3LNCZN5YX9;ILS;3149876.0;2;ILS;MONE;360T;3.8762040000000004;FWAF
EZ3LRZ5Z3T89;MXN;1.223E9;8;MXN;MONE;360T;19.870445021422732;FWAF
EZ3LRZ5Z3T89;USD;2.5E7;2;MXN;MONE;360T;19.90723484;FWAF
EZ3LW71FQ5C2;JPY;8.86E8;8;JPY;MONE;360T;130.81871485327315;FWAF
EZ3MGGG4C118;AUD;4.9562244E7;3;AUD;MONE;360T;1.5902443;FWAF
EZ3N5MQVQ6B5;USD;7.5E7;3;USD;MONE;360T;1.1860771;FWAF
EZ3PNXZXZZ31;RON;7.4E7;2;RON;MONE;360T;4.157068867567568;FWAF
EZ3PV53GHTT6;NOK;9.482E8;15;NOK;MONE;360T;8.739565243767139;FWAF
EZ3Q65CDYL28;RUB;3.25E8;2;RUB;MONE;360T;88.48536984615384;FWAF
EZ3QCRCXYVN2;DKK;7.446E8;8;DKK;MONE;360T;6.278766605291432;FWAF
EZ3R4685LDJ3;TRY;1.0E8;6;TRY;MONE;360T;8.547945175;FWAF
EZ3S0C6146M6;GBP;3.0188833E7;10;GBP;MONE;360T;0.8550344891524293;FWAF
EZ3SB1TR8MR0;CHF;6.1514E8;25;CHF;MONE;360T;0.9159834747212019;FWAF
EZ3SB1TR8MR0;USD;4.845E8;13;CHF;MONE;360T;0.9163000340557276;FWAF
EZ3SZVX1Z728;USD;3.42049E8;3;USD;MONE;360T;1.1849496301918734;FWAF
EZ3TKQSPFBR5;EUR;8.55E7;2;GBP;MONE;360T;0.8538327157894737;FWAF
EZ3TKQSPFBR5;GBP;1.262E8;4;GBP;MONE;360T;0.8551109239302694;FWAF
EZ3V7CYNBHJ9;JPY;4.0E9;2;JPY;MONE;360T;109.2902775;FWAF
EZ3VB72MBC87;SGD;4.1E7;3;SGD;MONE;360T;1.352832224390244;FWAF
EZ3WF4P9DFQ2;RON;9064102.0;3;RON;MONE;360T;4.927211356744331;FWAF
EZ3WK5HPLWZ7;CZK;7.79E7;3;CZK;MONE;360T;21.62982079589217;FWAF
EZ3WKF2GL8M8;EUR;2.00945413448E9;37;USD;MONE;360T;1.1841176636606283;FWAF
EZ3WKF2GL8M8;USD;5.397898136909999E9;179;USD;MONE;360T;1.181761247919539;FWAF
EZ3XTYXM3H17;EUR;1.37E7;2;CHF;MONE;360T;1.0843709810218976;FWAF
EZ3Y5DST8KC7;CHF;7.634E7;8;CHF;MONE;360T;0.9154716790673304;FWAF
EZ3Y5DST8KC7;USD;5.0E7;2;CHF;MONE;360T;0.91525606;FWAF
EZ3Z7XSXZ3L5;USD;800000.0;2;INR;MONE;360T;74.820925;FWAF
EZ3ZC356XN93;HKD;1.19677278461E9;12;HKD;MONE;360T;9.212680961937957;FWAF
EZ3ZVYDC77C8;JPY;6.0E9;2;JPY;MONE;360T;109.94850666666666;FWAF
EZ3ZYJRJW123;AED;1.035E7;2;AED;MONE;360T;4.360248480676329;FWAF
EZ400TNY3RC5;DKK;5.6488039405E8;9;DKK;MONE;360T;7.436489880298713;FWAF
EZ401S9Y4445;JPY;5.32384E10;24;JPY;MONE;360T;110.1387342845202;FWAF
EZ401S9Y4445;USD;7.7042E8;6;JPY;MONE;360T;110.4981856026583;FWAF
EZ40C13ZLJS4;SGD;1.0E8;6;SGD;MONE;360T;1.3525118;FWAF
EZ40S0Q1PC04;AUD;4.9156E8;15;USD;MONE;360T;0.7433960964785581;FWAF
EZ41CNRZ2M66;AUD;3915000.0;2;CHF;MONE;360T;0.6819330268199233;FWAF
EZ41VVJWQ3N7;EUR;8.51E7;3;JPY;MONE;360T;130.69529686251468;FWAF
EZ41VVJWQ3N7;JPY;2.9334104501E10;14;JPY;MONE;360T;130.7668895659412;FWAF
EZ43WJQ2MXP1;GBP;6.508E8;15;GBP;MONE;360T;0.8538299294714198;FWAF
EZ443QX4Q4F7;GBP;3.6E7;2;GBP;MONE;360T;0.8645385499999999;FWAF
EZ472MY7DK68;EUR;1.7438E7;3;GBP;MONE;360T;0.8535577757655695;FWAF
EZ472MY7DK68;GBP;7.242600699200001E8;26;GBP;MONE;360T;0.8546576518512048;FWAF
EZ475CHPBL52;AUD;6.918939701E7;9;AUD;MONE;360T;1.5858901771072338;FWAF
EZ48JWRG0QY3;GBP;2.0632097E7;3;GBP;MONE;360T;0.8539;FWAF
EZ494T5GNWY6;ZAR;2.134E8;3;ZAR;MONE;360T;16.98445480529522;FWAF
EZ495BGTHQW9;USD;1.0E7;2;ZAR;MONE;360T;14.3843635;FWAF
EZ499752ML30;RUB;9.39E9;5;RUB;MONE;360T;74.10381911853035;FWAF
EZ4BMHR1H725;GBP;7.1696240849E8;35;GBP;MONE;360T;0.8567578258554783;FWAF
EZ4BYHH30KW7;USD;1.015E8;2;USD;MONE;360T;1.1921233985221675;FWAF
EZ4DGTP92775;USD;1.5E7;3;USD;MONE;360T;1.2035557;FWAF
EZ4DP0L5HR26;HRK;6.02E7;2;HRK;MONE;360T;7.497634800664452;FWAF
EZ4DPQFHQ3Q2;SGD;7.620722422E7;6;SGD;MONE;360T;1.6004784453838847;FWAF
EZ4DZDK4HYL9;USD;2138000.0;2;USD;MONE;360T;1.1877409889616466;FWAF
EZ4GF1CLLM99;SEK;3.5E7;2;CHF;MONE;360T;0.10629704142857144;FWAF
EZ4GXNBV8YM5;CHF;2.57489422E7;18;CHF;MONE;360T;1.0852361661197796;FWAF
EZ4GXNBV8YM5;EUR;1.1E8;3;CHF;MONE;360T;1.08386935;FWAF
EZ4GXWPRF3X6;MXN;4.546779831E7;2;MXN;MONE;360T;23.691504931499484;FWAF
EZ4J17FJSHF0;MXN;5926445.21;3;MXN;MONE;360T;23.56917886103866;FWAF
EZ4K12B12LZ2;NZD;4.01E8;10;USD;MONE;360T;0.6991050334164588;FWAF
EZ4K39MC5PQ5;MXN;1.36102E8;5;MXN;MONE;360T;23.525076842537217;FWAF
EZ4KCBBDHY47;AUD;3.3E7;5;AUD;MONE;360T;1.5874540384848486;FWAF
EZ4KFGDW9GT7;THB;6.3E7;3;THB;MONE;360T;32.651579365079364;FWAF
EZ4LCZHYN577;EUR;1.3E8;3;USD;MONE;360T;1.1858634461538462;FWAF
EZ4LCZHYN577;USD;8.0359E7;4;USD;MONE;360T;1.187485708552869;FWAF
EZ4M68K6X489;ZAR;3.06938909184E9;19;ZAR;MONE;360T;14.54682777557313;FWAF
EZ4N70XYFJB5;CAD;2.94378619E7;17;CAD;MONE;360T;1.476775644540194;FWAF
EZ4N754ZTPL6;CAD;7.5822078E7;10;CAD;MONE;360T;1.4839780985277138;FWAF
EZ4NF573F8P5;JPY;6.0E9;2;JPY;MONE;360T;110.02288;FWAF
EZ4NMQ5MP430;EUR;4.9E8;4;USD;MONE;360T;1.1801840204081633;FWAF
EZ4NMQ5MP430;USD;1.69600505383E9;38;USD;MONE;360T;1.1830867634874416;FWAF
EZ4PST1F82X4;SGD;4889108.0;3;SGD;MONE;360T;1.601516;FWAF
EZ4Q37D41XQ5;GBP;1.0969444135900002E9;37;GBP;MONE;360T;0.8559530368064703;FWAF
EZ4RB5YP6917;CZK;5.971E8;5;CZK;MONE;360T;21.76614148618322;FWAF
EZ4SB55L8VR8;RUB;5.426E9;5;RUB;MONE;360T;74.15764083814966;FWAF
EZ4SBQTCBNF9;JPY;4.4E9;2;JPY;MONE;360T;130.5647;FWAF
EZ4SPM4CNMB6;SEK;2.53131018E8;3;SEK;MONE;360T;10.2468104;FWAF
EZ4TCTT7LQH0;GBP;5450000.0;2;GBP;MONE;360T;0.8564659559633028;FWAF
EZ4WR65QLXX7;PLN;9.58E8;12;PLN;MONE;360T;3.879167158663883;FWAF
EZ4X7RFQT9T8;CHF;4.530169169999999E7;37;CHF;MONE;360T;1.0840786149713937;FWAF
EZ4X7RFQT9T8;EUR;1.52815E8;10;CHF;MONE;360T;1.08250351451101;FWAF
EZ4YFHCQ24J6;PLN;6.094E8;9;PLN;MONE;360T;3.8358952906137183;FWAF
EZ4YWMTZW4Y8;USD;1.865E7;3;CHF;MONE;360T;0.9151311769436997;FWAF
EZ4Z5LDMW2L4;CZK;9000000.0;2;CZK;MONE;360T;25.604243333333333;FWAF
EZ50CCXWV142;RUB;1.6998E9;5;RUB;MONE;360T;87.6605476761972;FWAF
EZ50G59JCQ66;USD;1.7E7;4;CAD;MONE;360T;1.2459182752941176;FWAF
EZ50Q7P371Q1;RON;6800000.0;2;RON;MONE;360T;4.926832352941177;FWAF
EZ50SY56XTY3;THB;2.2E7;2;THB;MONE;360T;32.74690909090909;FWAF
EZ52NH8NPH92;USD;1.137936111E7;4;USD;MONE;360T;1.1810394463877774;FWAF
EZ53L0HSYGB1;HUF;3.3065542E8;3;HUF;MONE;360T;359.01278016615606;FWAF
EZ55M9JGBV98;AUD;2.2E7;2;AUD;MONE;360T;1.5912235090909093;FWAF
EZ55T8HL17F9;USD;4742495.43;2;USD;MONE;360T;1.3835784;FWAF
EZ566CRZG607;HUF;4.7E7;3;HUF;MONE;360T;359.2324553191489;FWAF
EZ56PFFFW854;HUF;6.2315209E8;2;HUF;MONE;360T;359.44050000000004;FWAF
EZ573YZSKLX0;RON;6.5E7;2;RON;MONE;360T;4.17643076923077;FWAF
EZ57LX56SDT9;SAR;5500000.0;2;SAR;MONE;360T;3.750784;FWAF
EZ57Q1KC58T3;CAD;1.628E7;8;CAD;MONE;360T;1.4793740307125307;FWAF
EZ58C124FGN4;DKK;4400000.0;2;DKK;MONE;360T;7.438309145454545;FWAF
EZ590C30N3X1;TRY;1.0055E8;9;TRY;MONE;360T;8.59011965191447;FWAF
EZ5D2CTCSQY7;GBP;1.045E7;2;CHF;MONE;360T;1.2678020535885168;FWAF
EZ5DDWPNSP64;USD;3.21E7;4;USD;MONE;360T;1.1819307074766356;FWAF
EZ5FP7K6W7Z6;GBP;8020000.0;2;USD;MONE;360T;1.3856995992518704;FWAF
EZ5FVVF6GX54;CHF;1.165E7;3;CHF;MONE;360T;1.0856176480686694;FWAF
EZ5FVVF6GX54;EUR;5.5E7;2;CHF;MONE;360T;1.0852390090909092;FWAF
EZ5G2BQRQKM2;SEK;2.7745955452E8;7;SEK;MONE;360T;10.237449302721847;FWAF
EZ5G2H3KQV18;PLN;1.2835E9;17;PLN;MONE;360T;3.8718878997273083;FWAF
EZ5G2H3KQV18;USD;1.8E7;2;PLN;MONE;360T;3.87665;FWAF
EZ5GRTG9BTH3;USD;2.25E7;7;KRW;MONE;360T;1141.5388;FWAF
EZ5JBSMM9KS4;NOK;7.0E8;10;NOK;MONE;360T;8.78618517342857;FWAF
EZ5JBSMM9KS4;USD;1.67E7;2;NOK;MONE;360T;8.76861005988024;FWAF
EZ5JCG4Q12D4;NOK;1.6023E9;15;NOK;MONE;360T;8.732978576259127;FWAF
EZ5KCJ4390C1;SEK;1.57E7;3;SEK;MONE;360T;10.185520636942675;FWAF
EZ5KR0R8DZ06;GBP;1.0E7;2;USD;MONE;360T;1.3857345;FWAF
EZ5KVR4BH011;THB;5.905E7;4;THB;MONE;360T;32.59977681625741;FWAF
EZ5LN91GJ7J6;GBP;1.25E7;2;CHF;MONE;360T;1.269108;FWAF
EZ5M8XM8H4M3;USD;3.0E8;2;USD;MONE;360T;1.18857065;FWAF
EZ5MJB68ZR25;CHF;5.766672153E7;5;CHF;MONE;360T;1.0824805483298925;FWAF
EZ5MSLZ3M733;EUR;1.86409927831E9;24;USD;MONE;360T;1.181379723857216;FWAF
EZ5MSLZ3M733;USD;5.46047094075E9;81;USD;MONE;360T;1.1818075423030028;FWAF
EZ5N3FCS9V56;JPY;2.46867E10;8;JPY;MONE;360T;110.06779691773303;FWAF
EZ5P78TXCGR9;JPY;2.1260701135E10;9;JPY;MONE;360T;130.0667971038481;FWAF
EZ5QSK2LP8J3;CZK;1.7429224319E8;5;CZK;MONE;360T;25.64671683191912;FWAF
EZ5QZHTNGRQ2;HKD;2.32120871E8;3;HKD;MONE;360T;9.182177;FWAF
EZ5RYVR1MYD7;EUR;3500000.0;2;USD;MONE;360T;1.1843795714285714;FWAF
EZ5SSY712G38;JPY;3.0E9;2;JPY;MONE;360T;108.98749;FWAF
EZ5T11K6DQZ3;RUB;3.31587484E8;3;RUB;MONE;360T;88.46238643314896;FWAF
EZ5T21QN7ZT7;SEK;9.38569268E8;9;SEK;MONE;360T;10.190430020091764;FWAF
EZ5T94X4BGQ7;USD;3.002841722E7;4;USD;MONE;360T;1.1844307593582941;FWAF
EZ5TPJCRY294;DKK;6.33E7;4;DKK;MONE;360T;7.437690041074249;FWAF
EZ5VQRHM6PV8;EUR;4050000.0;9;USD;MONE;360T;1.1841905592592594;FWAF
EZ5WB3CLYLH5;MXN;1.3068E9;9;MXN;MONE;360T;19.921364257728804;FWAF
EZ5WB3CLYLH5;USD;5.4E7;4;MXN;MONE;360T;19.96351222222222;FWAF
EZ5WCV6W91M6;NOK;7.222278759300001E8;15;NOK;MONE;360T;10.363374112021939;FWAF
EZ5WR585Y333;HRK;1.508634875E7;2;HRK;MONE;360T;7.495180907898672;FWAF
EZ5XKQ8VC648;USD;1.0E7;2;USD;MONE;360T;1.19433335;FWAF
EZ5Y6Q2W9T69;SGD;8.3121815E7;5;SGD;MONE;360T;1.5993604882665278;FWAF
