ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ023MXH59N2;THB;8.2E7;3;THB;MONE;360T;38.85287195121951;FWAF
EZ02LVPYWBD3;HKD;4.02098E8;12;HKD;MONE;360T;7.831121625476376;FWAF
EZ02LVPYWBD3;USD;2.25E8;8;HKD;MONE;360T;7.830939022222222;FWAF
EZ062624M4R8;GBP;1.72E7;4;USD;MONE;360T;1.2103857232558137;FWAF
EZ09Y1L4N278;HKD;8.8E7;2;HKD;MONE;360T;8.299584;FWAF
EZ0BK66HW6B8;GBP;6843057.0;2;GBP;MONE;360T;0.8661671127650407;FWAF
EZ0CKPMPX5S6;SEK;6.5E7;7;SEK;MONE;360T;11.610505615384616;FWAF
EZ0JNLPNM0H6;CHF;7.232E8;15;CHF;MONE;360T;0.9124716257743364;FWAF
EZ0JNLPNM0H6;USD;8.2E7;5;CHF;MONE;360T;0.9112905365853659;FWAF
EZ0KN2PBTMT8;EUR;4956000.0;3;USD;MONE;360T;1.050480274818402;FWAF
EZ0KN2PBTMT8;USD;6900000.0;2;USD;MONE;360T;1.0569259130434783;FWAF
EZ0LCD8D9WL4;EUR;1.0E7;2;EUR;MONE;360T;0.215706;FWAF
EZ0LCD8D9WL4;EUR;2.2E8;10;PLN;MONE;360T;4.614585909090909;FWAF
EZ0LCD8D9WL4;PLN;1.009E8;5;PLN;MONE;360T;4.619524872150644;FWAF
EZ0LCD8D9WL4;PLN;2.32E8;4;EUR;MONE;360T;0.2158140896551724;FWAF
EZ0LVYZ1Q148;GBP;2.1502E8;9;GBP;MONE;360T;0.8663239525532509;FWAF
EZ0MTQMTDLH7;DKK;1.62263915E8;12;DKK;MONE;360T;7.457505216016783;FWAF
EZ0MX432GT54;EUR;1875000.0;3;CHF;MONE;360T;0.9562112000000001;FWAF
EZ0N79X526Y0;HUF;4.03176E8;3;HUF;MONE;360T;391.1360303872254;FWAF
EZ0S20X9TFR3;AUD;7.7E7;2;AUD;MONE;360T;1.660531974025974;FWAF
EZ0ZJ9DDJ754;RON;1.57E7;3;RON;MONE;360T;4.977366203821656;FWAF
EZ0ZLSFY7C44;NZD;5.0E7;4;USD;MONE;360T;0.5950708;FWAF
EZ0ZQ139PFJ7;ZAR;6.83E7;8;ZAR;MONE;360T;20.19951019326501;FWAF
EZ103G6P34R1;SEK;2.374E8;3;SEK;MONE;360T;10.85963739494524;FWAF
EZ11YG2737R7;CHF;1.36E7;3;CHF;MONE;360T;0.9581288933823531;FWAF
EZ15Q23SNYG0;NOK;7.25E7;4;NOK;MONE;360T;11.543438672413792;FWAF
EZ19KXN4BR42;MXN;2.04E8;3;MXN;MONE;360T;18.40719098529412;FWAF
EZ19TNRCD3Z2;USD;9331000.0;12;USD;MONE;360T;1.208186534862287;FWAF
EZ1D97RW3HW7;EUR;2.52245E8;6;USD;MONE;360T;1.049330577040972;FWAF
EZ1D97RW3HW7;USD;1.4079920575E8;5;USD;MONE;360T;1.0510199856745261;FWAF
EZ1G8M8VXNG0;USD;2.1E8;13;PLN;MONE;360T;4.370833476190477;FWAF
EZ1H9VNMYHM6;JPY;5.1E9;4;JPY;MONE;360T;147.12425;FWAF
EZ1H9VNMYHM6;USD;4.0E7;2;JPY;MONE;360T;147.04802375;FWAF
EZ1HCMW92W59;USD;4521000.0;3;USD;MONE;360T;1.0526951601415617;FWAF
EZ1HSQR977Y2;PLN;6.77E7;2;PLN;MONE;360T;4.621354007090103;FWAF
EZ1HYLFW4WK0;USD;1.005E8;2;USD;MONE;360T;1.0673395562189056;FWAF
EZ1JXDW72G57;AED;2500000.0;3;AED;MONE;360T;3.8641248;FWAF
EZ1KFZ7870T1;NZD;4.0E7;4;USD;MONE;360T;0.5948757;FWAF
EZ1L6SYX5HS4;AUD;1000000.0;2;USD;MONE;360T;0.634579;FWAF
EZ1NCFLR2RB8;NZD;1.9373916159999996E7;6;NZD;MONE;360T;1.7668785282637276;FWAF
EZ1NDDRHD1D5;EUR;3.03769019942E9;37;USD;MONE;360T;1.058208710170798;FWAF
EZ1NDDRHD1D5;USD;6.99136185554E9;77;USD;MONE;360T;1.0571330251660978;FWAF
EZ1NPRTWZ6R7;GBP;5.8388E7;3;CHF;MONE;360T;1.1101892197026784;FWAF
EZ1PGLQX10G1;HUF;1.67E9;3;HUF;MONE;360T;367.84336155688624;FWAF
EZ1R1K4KZJZ1;TRY;8.8E7;4;TRY;MONE;360T;27.50095540909091;FWAF
EZ1R1K4KZJZ1;USD;715000.0;2;TRY;MONE;360T;27.490584454545452;FWAF
EZ1SSK7ZY2J9;USD;6.0056E7;2;CHF;MONE;360T;0.9004304000000001;FWAF
EZ1SVWZHT1F2;USD;2579000.0;4;USD;MONE;360T;1.0582714465684375;FWAF
EZ1V764JL1Y3;PLN;700000.0;2;DKK;MONE;360T;1.6185029285714283;FWAF
EZ1W324WWFD9;CZK;8.28E8;3;CZK;MONE;360T;24.333371207729467;FWAF
EZ1W9FN22J95;MXN;4.7412E9;5;MXN;MONE;360T;18.215659085801065;FWAF
EZ1X9X1PJ777;SEK;1.9549E9;16;SEK;MONE;360T;11.036049766514912;FWAF
EZ1X9X1PJ777;USD;2.24E8;10;SEK;MONE;360T;11.0822584375;FWAF
EZ1XYD85VBC2;CHF;1.04485E9;24;CHF;MONE;360T;0.9146115892233335;FWAF
EZ1XYD85VBC2;USD;3.122E8;12;CHF;MONE;360T;0.9142213648302371;FWAF
EZ1Y8ML2WBM1;ZAR;1.65E7;4;ZAR;MONE;360T;20.449583533333335;FWAF
EZ1YXJ41X9C4;PLN;7200000.0;2;PLN;MONE;360T;4.634203062499999;FWAF
EZ1YY7NX9353;CZK;5.0E7;2;CHF;MONE;360T;0.03952175;FWAF
EZ1ZGGF7C2H6;CAD;2.67E7;3;CAD;MONE;360T;1.4422474707865172;FWAF
EZ201TC8F3X1;CHF;1.77E7;6;CHF;MONE;360T;0.8985619661016948;FWAF
EZ20QFN7FQZ9;JPY;2.5E8;2;JPY;MONE;360T;155.968236;FWAF
EZ21TKLNRRW7;USD;4.24115E8;17;USD;MONE;360T;1.0547534999587378;FWAF
EZ23TTM46YQ8;CHF;1.2833597772E8;16;CHF;MONE;360T;0.9641296540810876;FWAF
EZ23TTM46YQ8;EUR;6.7E8;8;CHF;MONE;360T;0.9662325752238805;FWAF
EZ2406ZK8262;NOK;9.23056E7;4;NOK;MONE;360T;11.394880281972057;FWAF
EZ24KB7Q17K0;TWD;1.889E8;2;TWD;MONE;360T;32.204110811540495;FWAF
EZ24P4F6FMK0;CNY;1.6E7;2;CNY;MONE;360T;7.6855650625;FWAF
EZ25403VYDZ3;NZD;3.3E7;2;USD;MONE;360T;0.6031381333333333;FWAF
EZ256MKHVVD0;TRY;5.6E7;6;TRY;MONE;360T;27.54949249821429;FWAF
EZ26VR0586L4;RON;1.15E8;2;RON;MONE;360T;4.728120869565218;FWAF
EZ288SNTMZ92;KRW;4.7E10;2;KRW;MONE;360T;1353.8508510638299;FWAF
EZ29NT79ZTR9;EUR;2.5E8;3;USD;MONE;360T;1.05274342;FWAF
EZ29NT79ZTR9;USD;1800000.0;2;USD;MONE;360T;1.0542084444444444;FWAF
EZ2C0WMM86P8;CNY;2.695E7;4;CNY;MONE;360T;7.683810995918367;FWAF
EZ2CWBL2LZ93;GBP;1.46363000087E9;28;USD;MONE;360T;1.2146016262458645;FWAF
EZ2CWBL2LZ93;USD;983105.72;3;USD;MONE;360T;1.2201892955911577;FWAF
EZ2DSMYYMKR0;NOK;8000000.0;2;NOK;MONE;360T;11.567145;FWAF
EZ2F3RKWT740;GBP;1080000.0;6;CHF;MONE;360T;1.111229;FWAF
EZ2F97CYBLB7;USD;7050200.0;2;USD;MONE;360T;1.0586465058097643;FWAF
EZ2FB4DZSV62;HKD;9.6E7;2;HKD;MONE;360T;7.83124875;FWAF
EZ2G14KCPRQ4;NOK;1.8345588519E8;10;NOK;MONE;360T;11.282373681381573;FWAF
EZ2KPGXB44X7;KRW;4.0E8;2;KRW;MONE;360T;1347.136;FWAF
EZ2M9HCKBYM7;GBP;1.09814055693E9;29;USD;MONE;360T;1.212634013870664;FWAF
EZ2M9HCKBYM7;USD;2.3897786890999997E8;9;USD;MONE;360T;1.215574911222505;FWAF
EZ2NPCMHBL77;AUD;1.1E7;2;CHF;MONE;360T;0.5810193181818182;FWAF
EZ2PRCYHGV49;CHF;2130000.0;2;CHF;MONE;360T;0.9182035492957746;FWAF
EZ2PRCYHGV49;USD;7.0403E7;4;CHF;MONE;360T;0.9177264747553371;FWAF
EZ2QJDMCKC68;TRY;3.2E7;2;TRY;MONE;360T;29.739208875;FWAF
EZ2RHRGK6N75;USD;2.44E7;10;USD;MONE;360T;1.072330862295082;FWAF
EZ2TF73YX9M3;EUR;8.1525E7;11;USD;MONE;360T;1.0570314993866914;FWAF
EZ2TF73YX9M3;USD;1.7E8;8;USD;MONE;360T;1.0550584147058824;FWAF
EZ2V9Y360L72;USD;4.0E7;4;CHF;MONE;360T;0.91300545;FWAF
EZ2W77VRT2J0;USD;1300000.0;3;USD;MONE;360T;1.056995223076923;FWAF
EZ2X9HDNSL52;AUD;1.29E7;7;USD;MONE;360T;0.6442326403100775;FWAF
EZ2YMXC7D1G0;HKD;4000000.0;2;HKD;MONE;360T;8.202745825000001;FWAF
EZ2ZHNWYT7G8;JPY;5.861E9;2;JPY;MONE;360T;156.26713960928168;FWAF
EZ302YZGQZ10;NZD;4.697E8;4;NZD;MONE;360T;1.7581459796465828;FWAF
EZ31NBJBJ6W1;SEK;7.24E7;5;SEK;MONE;360T;11.494341063535911;FWAF
EZ34FVZ32149;PLN;1.44E8;2;USD;MONE;360T;0.22686;FWAF
EZ34FVZ32149;PLN;1.0788E9;20;PLN;MONE;360T;4.378099562847608;FWAF
EZ34FVZ32149;USD;8000000.0;2;PLN;MONE;360T;4.41743;FWAF
EZ35QMZ8FKR7;USD;1.9E8;13;CAD;MONE;360T;1.3705161736842106;FWAF
EZ35VFNYJ9C6;GBP;110010.71;2;GBP;MONE;360T;0.8705138874008357;FWAF
EZ379M6PGF96;USD;458413.01;2;USD;MONE;360T;1.0567742073210118;FWAF
EZ39SH2FZKP2;AUD;8.1045E8;16;USD;MONE;360T;0.6369711760133259;FWAF
EZ3B44X5TS86;EUR;7.6878402905E8;9;GBP;MONE;360T;0.8669090796184378;FWAF
EZ3B44X5TS86;GBP;1.15871257603E9;34;GBP;MONE;360T;0.8663379898645158;FWAF
EZ3B6XQLGYH9;CHF;5.3E7;2;CHF;MONE;360T;0.9123188113207548;FWAF
EZ3B6XQLGYH9;USD;5.8E8;40;CHF;MONE;360T;0.9121037900862069;FWAF
EZ3B83217CF4;EUR;9.005841993199999E8;23;USD;MONE;360T;1.0588908584793877;FWAF
EZ3B83217CF4;USD;2.39486078306E9;43;USD;MONE;360T;1.060250394219949;FWAF
EZ3B9W1THGM8;CAD;1.35065E8;11;CAD;MONE;360T;1.4431845359641653;FWAF
EZ3BFV3QD3K1;USD;7.5E7;3;JPY;MONE;360T;139.18350333333333;FWAF
EZ3BVBVR6MW7;USD;443000.0;5;CHF;MONE;360T;0.9149080000000002;FWAF
EZ3BY1RN8B45;GBP;1.7E7;2;GBP;MONE;360T;0.8661230411764705;FWAF
EZ3C9YPJV9X8;GBP;1.1859E7;2;USD;MONE;360T;1.2085836152542373;FWAF
EZ3JYKS14ST6;CAD;5.955E8;17;CAD;MONE;360T;1.3599194001679262;FWAF
EZ3JYKS14ST6;USD;5.0E7;5;CAD;MONE;360T;1.361212;FWAF
EZ3LBSWR6Q50;SEK;8.517E7;3;SEK;MONE;360T;11.601391125278854;FWAF
EZ3LRFM49KR6;ZAR;7.712E7;5;ZAR;MONE;360T;20.532813319502075;FWAF
EZ3M6Z8F8413;CHF;3.1179799437E8;15;CHF;MONE;360T;0.9636943634534161;FWAF
EZ3M6Z8F8413;EUR;3.74E8;10;CHF;MONE;360T;0.9651189906417112;FWAF
EZ3P82GY3V72;USD;443000.0;5;CHF;MONE;360T;0.9053965;FWAF
EZ3PJHSD9BJ6;CAD;1.055E8;6;CAD;MONE;360T;1.3441471056872036;FWAF
EZ3Q14KS2NX1;CAD;4.526E8;11;CAD;MONE;360T;1.370556793968184;FWAF
EZ3R4J6GQN61;CZK;1.2E9;5;CZK;MONE;360T;23.279658645833333;FWAF
EZ3T7640GXG5;JPY;9.98E8;9;JPY;MONE;360T;155.79733238476953;FWAF
EZ3VB2R17FF3;USD;7.78531019E7;5;USD;MONE;360T;1.0617501177628128;FWAF
EZ3VFDL6Y5Z8;JPY;2.82803128E9;5;JPY;MONE;360T;147.74356966067305;FWAF
EZ3XBGPWVXL3;USD;1.46601837E8;3;USD;MONE;360T;1.0537196722449218;FWAF
EZ3XD7M8HP78;USD;2000000.0;2;BRL;MONE;360T;5.1994;FWAF
EZ3XR31BNYH8;EUR;2.0E8;2;USD;MONE;360T;1.05595315;FWAF
EZ3Y2PHF1M69;CAD;7.54034326E8;25;CAD;MONE;360T;1.3714081347056764;FWAF
EZ3Y618M50S3;DKK;1.4848541766E8;7;DKK;MONE;360T;7.457313794468799;FWAF
EZ40NW408QW3;GBP;1.0E8;3;USD;MONE;360T;1.21352128;FWAF
EZ41K7LNC693;USD;1000000.0;2;USD;MONE;360T;1.0604334499999999;FWAF
EZ41RTF4ZWN6;ZAR;1.5975E8;3;ZAR;MONE;360T;20.240662618779343;FWAF
EZ43DSY0PHC1;USD;807484.0;2;USD;MONE;360T;1.063040287812514;FWAF
EZ44CZ0Y1GZ6;EUR;1.4E8;6;PLN;MONE;360T;4.660471625;FWAF
EZ44QND06WW8;USD;1430000.0;6;USD;MONE;360T;1.0602829388111887;FWAF
EZ450W63QL03;NZD;2.15E7;2;USD;MONE;360T;0.595946276744186;FWAF
EZ4584MVKCN0;USD;1.91E7;7;USD;MONE;360T;1.0901888209424084;FWAF
EZ472MKXJ6T2;USD;1.80168E8;6;CHF;MONE;360T;0.8991578166666666;FWAF
EZ4BV1DSSDS0;CZK;1.7134E8;3;CZK;MONE;360T;24.50394;FWAF
EZ4BWG7VP4F8;AUD;5.8149E7;2;CHF;MONE;360T;0.5824381499999999;FWAF
EZ4CV1S0XFX2;USD;1.04E8;14;CNY;MONE;360T;7.300049769230769;FWAF
EZ4DFH3FFVW0;USD;1000000.0;2;USD;MONE;360T;1.0590685;FWAF
EZ4GM99G5N35;HUF;2.237746E9;6;HUF;MONE;360T;386.3634035929815;FWAF
EZ4HRXKR6GX3;HKD;1.293945E8;2;HKD;MONE;360T;7.811353957899679;FWAF
EZ4K6RWP87D9;DKK;2.790877407E7;6;DKK;MONE;360T;7.456191963252266;FWAF
EZ4KC354GX45;EUR;5.00027E7;2;USD;MONE;360T;1.048038217886234;FWAF
EZ4KC354GX45;USD;4.04E8;10;USD;MONE;360T;1.0549223925742575;FWAF
EZ4KMR071JG9;USD;3.53E7;3;USD;MONE;360T;1.0564196141643059;FWAF
EZ4KYDXQSMZ2;SEK;1.7549E9;15;SEK;MONE;360T;10.937471265257278;FWAF
EZ4KYDXQSMZ2;USD;1.3E8;5;SEK;MONE;360T;10.844855;FWAF
EZ4L3D8RPKP1;CHF;9.3858E7;10;CHF;MONE;360T;0.9630290183394066;FWAF
EZ4L3D8RPKP1;EUR;1.05E8;2;CHF;MONE;360T;0.9631064238095238;FWAF
EZ4LGT2CPFB0;USD;1524000.0;2;USD;MONE;360T;1.0692386965879266;FWAF
EZ4RR7K6CPP6;USD;4.955E7;2;USD;MONE;360T;1.0635716078708375;FWAF
EZ4T7G89KHZ2;USD;2.3544149E7;7;USD;MONE;360T;1.063339526206617;FWAF
EZ4TQ75D6P74;AUD;1.5749207997E8;2;USD;MONE;360T;0.6333946815179493;FWAF
EZ4TR203QL98;EUR;8.0E8;6;USD;MONE;360T;1.05821218125;FWAF
EZ4TR203QL98;USD;550000.0;2;USD;MONE;360T;1.0540598909090908;FWAF
EZ4V8RVZNJF3;JPY;6.5E9;3;JPY;MONE;360T;146.28363076923077;FWAF
EZ4WSTXX3Q15;EUR;6.36E7;2;USD;MONE;360T;1.0592228499999998;FWAF
EZ4XM8VNGBP8;USD;9291500.0;7;USD;MONE;360T;1.064299162890814;FWAF
EZ4XRG8RZ320;SEK;1.8183E9;14;SEK;MONE;360T;11.044532515954463;FWAF
EZ4XRG8RZ320;USD;8.4E7;2;SEK;MONE;360T;11.059129523809524;FWAF
EZ4ZR48ZSC57;EUR;2.0175E8;4;USD;MONE;360T;1.0617477933085502;FWAF
EZ4ZR48ZSC57;USD;3.896076E8;18;USD;MONE;360T;1.0550206702724485;FWAF
EZ500VSQTVL3;CNY;1.2E8;2;CNY;MONE;360T;7.700223958333333;FWAF
EZ50S37GRHB5;MXN;2.898E7;2;MXN;MONE;360T;19.201193791580398;FWAF
EZ51TL7TQVW0;GBP;1.0793E7;6;USD;MONE;360T;1.221596;FWAF
EZ52QK4KFF33;USD;4000000.0;4;BRL;MONE;360T;5.323615;FWAF
EZ55RDR0H6Y7;USD;400000.0;2;CHF;MONE;360T;0.9044939999999999;FWAF
EZ57K5767TL9;AUD;1.806E8;12;USD;MONE;360T;0.6344657222591362;FWAF
EZ59BM7BMMH8;EUR;6.56E7;2;USD;MONE;360T;1.0562625975609756;FWAF
EZ59BM7BMMH8;USD;6.669781471E7;7;USD;MONE;360T;1.0530349593012382;FWAF
EZ59X3VQ1846;EUR;7646089.159999999;13;GBP;MONE;360T;0.8662829086603189;FWAF
EZ59X3VQ1846;GBP;1309691.69;6;GBP;MONE;360T;0.8664714931274651;FWAF
EZ5B96405PM6;HKD;4.27246E8;8;HKD;MONE;360T;7.829899906892048;FWAF
EZ5B96405PM6;USD;1.75E8;9;HKD;MONE;360T;7.829871714285714;FWAF
EZ5C4ZGK3038;CHF;1.3052E9;26;CHF;MONE;360T;0.9201968270303402;FWAF
EZ5C4ZGK3038;USD;1.229E8;10;CHF;MONE;360T;0.9198518104149715;FWAF
EZ5CS4WNLWS3;EUR;3.782E7;2;USD;MONE;360T;1.0692575000000002;FWAF
EZ5DHV67YYD4;ILS;6250000.0;2;ILS;MONE;360T;4.03913968;FWAF
EZ5FYN3DTJF2;GBP;7.5985E7;4;GBP;MONE;360T;0.8670112006975061;FWAF
EZ5GBS45BJB5;EUR;4.1246575229E9;59;USD;MONE;360T;1.0545329555373477;FWAF
EZ5GBS45BJB5;USD;9.612883796699997E9;139;USD;MONE;360T;1.0503098399430157;FWAF
EZ5GGPJH5HY9;ZAR;6.85E7;4;ZAR;MONE;360T;19.97330408759124;FWAF
EZ5JVSQ8DHR5;DKK;5.241E8;10;DKK;MONE;360T;7.093238199045984;FWAF
EZ5KNW1N5C87;GBP;1.10634E8;3;CHF;MONE;360T;1.1125959688703293;FWAF
EZ5M8KYL7D26;AUD;630000.0;4;AUD;MONE;360T;1.658497126984127;FWAF
EZ5MMSCXPJH8;EUR;3.88E7;4;SEK;MONE;360T;11.546475154639175;FWAF
EZ5MMSCXPJH8;SEK;1.36750569848E9;19;SEK;MONE;360T;11.54548909620517;FWAF
EZ5P3CJ210D9;IDR;2.1E10;2;IDR;MONE;360T;15619.44761904762;FWAF
EZ5PHCF0DKV9;SEK;7.895E8;2;SEK;MONE;360T;11.536180597720076;FWAF
EZ5PQN4LPPQ3;NOK;7.56E8;3;NOK;MONE;360T;10.609711164021164;FWAF
EZ5PRFL582Y6;SGD;6330000.0;3;SGD;MONE;360T;1.374207156398104;FWAF
EZ5PZWJTGR68;JPY;6.5E8;2;JPY;MONE;360T;155.49567692307693;FWAF
EZ5RG48CYX38;SEK;5.5324E7;2;SEK;MONE;360T;10.930087700000001;FWAF
EZ5TDH111DW6;GBP;1.0211145172E8;2;GBP;MONE;360T;0.8727246179513681;FWAF
EZ5W8KVB51F8;CAD;1.92025329E8;20;CAD;MONE;360T;1.4388626975025571;FWAF
EZ5W8KVB51F8;EUR;4400000.0;2;CAD;MONE;360T;1.4309718284090909;FWAF
EZ5YCPS78MC9;HUF;5.29728E8;2;HUF;MONE;360T;390.4995499139181;FWAF
EZ5YZ4RKXK47;THB;2.22E8;3;THB;MONE;360T;38.83914234234234;FWAF
EZ5ZNJJ2VNK3;EUR;1.50165742E8;4;USD;MONE;360T;1.0611475518112978;FWAF
EZ5ZTQFJS5S8;THB;2.5E7;2;THB;MONE;360T;38.86992;FWAF
EZ604TLVXHW0;GBP;453000.0;2;USD;MONE;360T;1.2094001825607064;FWAF
EZ67JQJ08XL1;USD;1.1011E7;12;USD;MONE;360T;1.2096095191717375;FWAF
EZ67M0RKP7W4;EUR;3700000.0;3;USD;MONE;360T;1.0638022;FWAF
EZ67V0D7K4T9;USD;4021000.0;2;USD;MONE;360T;1.0565959;FWAF
EZ6835HS0XT0;USD;5.05E7;3;USD;MONE;360T;1.0661783465346535;FWAF
EZ68TQDJ75P0;THB;2.0E7;2;THB;MONE;360T;37.0955;FWAF
EZ69TB5K2R58;TRY;3.1E7;2;TRY;MONE;360T;29.57057666451613;FWAF
EZ6BMZ5MNWC4;EUR;3.3467777925300007E9;74;USD;MONE;360T;1.0508593648111035;FWAF
EZ6BMZ5MNWC4;USD;2000000.0;2;EUR;MONE;360T;0.9515255;FWAF
EZ6BMZ5MNWC4;USD;6.957769232099999E9;136;USD;MONE;360T;1.0513623839848543;FWAF
EZ6BQ2MX0MY8;PLN;1.02E7;2;PLN;MONE;360T;4.6356384901960785;FWAF
EZ6BXQGMMK05;GBP;6.65E8;11;USD;MONE;360T;1.217965212781955;FWAF
EZ6BXQGMMK05;USD;6315460.06;2;USD;MONE;360T;1.2259106000000002;FWAF
EZ6C11F2T6P9;PLN;2.1E7;2;CHF;MONE;360T;0.20873085714285713;FWAF
EZ6CBVXCHTS7;USD;6930000.0;2;USD;MONE;360T;1.2121766998556998;FWAF
EZ6CZMLZL011;USD;4120000.0;2;USD;MONE;360T;1.0630263368932038;FWAF
EZ6DFQD7NKG5;JPY;4.3E8;2;JPY;MONE;360T;156.85068162790697;FWAF
EZ6GM40JBXH8;GBP;1.290000087E7;2;USD;MONE;360T;1.2135603519386622;FWAF
EZ6H8X4Y9L79;CAD;2925000.0;7;CAD;MONE;360T;1.4352780721367524;FWAF
EZ6HTVH4WD47;USD;578696.64;2;USD;MONE;360T;1.0594443762526773;FWAF
EZ6LGSJ6ZSV4;USD;1.22979E7;2;USD;MONE;360T;1.0611481970214425;FWAF
EZ6N4XTXVVY6;AUD;2.2456E7;16;USD;MONE;360T;0.6407239999999998;FWAF
EZ6N8RMJ3B08;EUR;1875000.0;3;CHF;MONE;360T;0.9544443;FWAF
EZ6NDFW3V144;USD;4.0E7;2;HKD;MONE;360T;7.829379;FWAF
EZ6NZS2M3CM4;EUR;5100000.0;3;USD;MONE;360T;1.0590146;FWAF
EZ6PJZ71HQ96;USD;5.0E7;2;JPY;MONE;360T;140.04568;FWAF
EZ6PN1V2RW80;JPY;1.1503E10;6;JPY;MONE;360T;147.915580793706;FWAF
EZ6PN1V2RW80;USD;1.0E8;3;JPY;MONE;360T;147.9779;FWAF
EZ6Q6ZVMCDJ1;PLN;1200000.0;2;DKK;MONE;360T;1.61804;FWAF
EZ6T3H6J8HD9;USD;4021000.0;2;USD;MONE;360T;1.0559074;FWAF
EZ6V2H2PZH52;EUR;3.25E8;5;USD;MONE;360T;1.0529010692307692;FWAF
EZ6V2H2PZH52;USD;9.85E8;10;USD;MONE;360T;1.0560865918781726;FWAF
EZ6VMZQLMKV3;USD;4000000.0;4;BRL;MONE;360T;5.224875;FWAF
EZ6WW8R28Q96;GBP;2.3504E7;2;USD;MONE;360T;1.21588995;FWAF
EZ6X17XBFGM1;EUR;8.0E7;4;PLN;MONE;360T;4.6349175;FWAF
EZ6X17XBFGM1;PLN;8.730672761E7;5;PLN;MONE;360T;4.6002176824042005;FWAF
EZ6XPQPW7P07;USD;520590.0;2;USD;MONE;360T;1.0559952810733975;FWAF
EZ6XX64J8D05;EUR;3.695E8;3;USD;MONE;360T;1.0530447373477672;FWAF
EZ6XX64J8D05;USD;1.34E8;8;USD;MONE;360T;1.054908239925373;FWAF
EZ7144C4Z1C9;EUR;6715430.4399999995;5;GBP;MONE;360T;0.8665464999999999;FWAF
EZ7144C4Z1C9;GBP;3700000.0;2;GBP;MONE;360T;0.8668912162162162;FWAF
EZ72QWP0YZR7;EUR;9.0248E7;28;USD;MONE;360T;1.0746536999999998;FWAF
EZ73JWBX9NX8;USD;1.215E7;4;USD;MONE;360T;1.0527933032921808;FWAF
EZ769VPBLS10;GBP;4.4134638199E8;10;USD;MONE;360T;1.224440629959832;FWAF
EZ76DWT3DG06;USD;8000000.0;8;BRL;MONE;360T;5.26851625;FWAF
EZ76XXJCL6D4;TRY;3.6062442E7;5;TRY;MONE;360T;29.086851607474227;FWAF
EZ789XHB4328;GBP;5.5E7;4;SEK;MONE;360T;13.422511;FWAF
EZ78KC8C9FV8;MXN;1.1398E8;3;MXN;MONE;360T;18.782019874539394;FWAF
EZ7CK9DPT8T7;CHF;2500000.0;2;CHF;MONE;360T;0.9070562;FWAF
EZ7GCC6MWMF0;USD;2.4E7;24;BRL;MONE;360T;5.30456125;FWAF
EZ7JZZKP0392;EUR;2.3E8;10;PLN;MONE;360T;4.645217865217392;FWAF
EZ7LC1JJ9668;USD;6.0E7;3;JPY;MONE;360T;146.55629333333334;FWAF
EZ7LKJ2L69Y6;CHF;1.28314E8;5;CHF;MONE;360T;0.9115042307713891;FWAF
EZ7N603X81F3;USD;5900000.0;2;USD;MONE;360T;1.055725;FWAF
EZ7NBTK8BX61;USD;5.0E7;2;SEK;MONE;360T;10.9134267;FWAF
EZ7RX4VDFHT1;USD;1.2E7;12;BRL;MONE;360T;5.219406666666667;FWAF
EZ7TKX0FLLM8;EUR;5.3456E7;5;JPY;MONE;360T;156.74668424423822;FWAF
EZ7TKX0FLLM8;JPY;1.3458298123E10;21;JPY;MONE;360T;157.21310851383583;FWAF
EZ7V5TVD3WC5;CAD;1.782E7;6;CAD;MONE;360T;1.428238474915825;FWAF
EZ7Y5MW4RS90;EUR;3.717E8;4;USD;MONE;360T;1.0528956605864943;FWAF
EZ7Y5MW4RS90;USD;6.0394E8;31;USD;MONE;360T;1.0628622733483457;FWAF
EZ7Y5P0K2PT4;USD;9191000.0;11;USD;MONE;360T;1.2076153776738114;FWAF
EZ81ZQM857D4;NZD;4.7780758853E8;7;NZD;MONE;360T;1.7717225477689915;FWAF
EZ82LJ45BDR9;GBP;8500000.0;2;USD;MONE;360T;1.2187677376470587;FWAF
EZ82MMZFFQV5;EUR;6000000.0;2;KWD;MONE;360T;0.3247154;FWAF
EZ83PKJ7VJH3;USD;2000000.0;2;BRL;MONE;360T;5.28591;FWAF
EZ857KQX4GJ6;SGD;3858655.0;4;SGD;MONE;360T;1.442951680180011;FWAF
EZ859KM9SWX5;CHF;2.182606E8;20;CHF;MONE;360T;0.963882456107252;FWAF
EZ859KM9SWX5;EUR;2.85E8;6;CHF;MONE;360T;0.9644855052631579;FWAF
EZ86HTM28V45;JPY;1.4724E11;10;JPY;MONE;360T;148.92077216653084;FWAF
EZ86HTM28V45;USD;5.7E8;15;JPY;MONE;360T;149.08094140350877;FWAF
EZ87JRR3SM41;EUR;3.5292650154E8;5;GBP;MONE;360T;0.867454966922883;FWAF
EZ87JRR3SM41;GBP;8.8812222725E8;27;GBP;MONE;360T;0.8662337463097903;FWAF
EZ88QR4NCSX8;USD;2600000.0;3;USD;MONE;360T;1.0774984461538462;FWAF
EZ8B1HW8R7L3;TRY;8.0E7;3;TRY;MONE;360T;29.03696465;FWAF
EZ8BBWJDKML4;NZD;4.1E7;4;USD;MONE;360T;0.5977182902439024;FWAF
