ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10D4YVPXN2;THB;1.8E7;2;THB;MONE;360T;31.697666666666667;FWAF
EZ10HHF6RY62;CAD;9750000.0;2;CAD;MONE;360T;1.5579978923076923;FWAF
EZ12N9LDC932;JPY;3.9549651741E10;21;JPY;MONE;360T;123.27917315315179;FWAF
EZ141PLF80R1;RUB;2.391E9;8;RUB;MONE;360T;71.37519109226265;FWAF
EZ151J1F51G8;DKK;5.1895E8;5;DKK;MONE;360T;7.446532382021389;FWAF
EZ151YNSG4J9;EUR;2.9E7;4;CHF;MONE;360T;1.0765421206896553;FWAF
EZ15TG5VFV38;CNY;5.9E7;2;CNY;MONE;360T;7.002963677966101;FWAF
EZ16X5B05YG6;USD;2.5E7;5;CNY;MONE;360T;7.0259851;FWAF
EZ174HT9JN44;NZD;1.91E7;4;NZD;MONE;360T;1.7299969005235603;FWAF
EZ177G0T5YT9;EUR;7.1E7;2;CHF;MONE;360T;1.0730774507042253;FWAF
EZ17B7BMF5R7;DKK;5.664E8;12;DKK;MONE;360T;6.474137564336158;FWAF
EZ18GH14GD07;SEK;3.397E7;3;SEK;MONE;360T;10.339019528113042;FWAF
EZ191MXF7B52;CZK;2.27E7;2;CZK;MONE;360T;26.281281497797355;FWAF
EZ19NR3LV1R8;USD;7750000.0;3;USD;MONE;360T;1.1531053612903226;FWAF
EZ1BCVH9NRC4;AUD;9.9884E7;2;USD;MONE;360T;0.7127040116134715;FWAF
EZ1BL33M8XX8;PLN;3.1E7;2;PLN;MONE;360T;3.933734;FWAF
EZ1F89WNPRC2;AUD;4215231.0;2;AUD;MONE;360T;1.6407008646934889;FWAF
EZ1FCNH1ZQM2;ZAR;1.62575E8;3;ZAR;MONE;360T;19.13323117668768;FWAF
EZ1FXC2Y2JH3;EUR;1.0E8;2;CHF;MONE;360T;1.074641;FWAF
EZ1FXHZX35W0;ZAR;4.202E8;3;ZAR;MONE;360T;19.00772478015231;FWAF
EZ1FYF11R2N6;MXN;5.11E8;4;MXN;MONE;360T;25.838550230919765;FWAF
EZ1G31GFWN76;USD;1.001523E8;3;USD;MONE;360T;1.1465367941175588;FWAF
EZ1JY2XSNVJ0;RUB;2.747E9;11;RUB;MONE;360T;70.95011617673826;FWAF
EZ1K01H7D117;GBP;6000000.0;4;GBP;MONE;360T;0.9076594666666666;FWAF
EZ1LTHSPGLB7;HKD;1.2245E9;11;HKD;MONE;360T;7.7516370439363;FWAF
EZ1M8C1SDZF9;RUB;1.3454E9;3;RUB;MONE;360T;82.75350415749963;FWAF
EZ1MCNTYLYS6;PLN;1.6E8;2;PLN;MONE;360T;3.81371525;FWAF
EZ1P2ZR158Y9;USD;2500000.0;2;USD;MONE;360T;1.1570762;FWAF
EZ1PW0XFC4L9;CHF;3.291619E8;24;CHF;MONE;360T;1.0745831168016102;FWAF
EZ1PW0XFC4L9;EUR;2.29E8;5;CHF;MONE;360T;1.0758419209606986;FWAF
EZ1PWKQ23X17;CNY;1850000.0;2;CNY;MONE;360T;7.069881972972972;FWAF
EZ1QG1CXVK23;CNY;1.4E7;2;CNY;MONE;360T;7.987145714285714;FWAF
EZ1QTWD3DHD4;MXN;1.3872E9;8;MXN;MONE;360T;22.441417414215685;FWAF
EZ1RMNKTKSD9;MAD;3.52E7;2;MAD;MONE;360T;9.51697644659091;FWAF
EZ1S955F2881;NOK;5.43E7;7;NOK;MONE;360T;10.714194261510128;FWAF
EZ1SJSZWZ2S8;EUR;5.22E7;5;SEK;MONE;360T;10.246973279693487;FWAF
EZ1SJSZWZ2S8;SEK;5.1598481104E8;8;SEK;MONE;360T;10.269462744760077;FWAF
EZ1TDWL7VX41;CHF;7.014E7;3;CHF;MONE;360T;1.0757856142001712;FWAF
EZ1TDWL7VX41;EUR;3000000.0;3;CHF;MONE;360T;1.0752126166666665;FWAF
EZ1TWTSLFFG1;USD;1.61005E8;3;USD;MONE;360T;1.1631611636284587;FWAF
EZ1V64WFKHL1;TRY;4.66E7;7;TRY;MONE;360T;6.856489566523606;FWAF
EZ1V9T04YSR4;CAD;7.8426974004E8;18;CAD;MONE;360T;1.3552305359024235;FWAF
EZ1VB7YYDLJ8;EUR;1.215E8;3;GBP;MONE;360T;0.9015343008230452;FWAF
EZ1VB7YYDLJ8;GBP;2.18465245E9;34;GBP;MONE;360T;0.9044133995912347;FWAF
EZ1YM6PWP2N0;SEK;1.6422E9;21;SEK;MONE;360T;8.95505901794544;FWAF
EZ1Z9Y161ZQ9;HKD;7.982E8;12;HKD;MONE;360T;7.751326122525683;FWAF
EZ210HMBQTC2;TRY;6.27E7;2;TRY;MONE;360T;7.830339641148325;FWAF
EZ2177CNNBK5;HKD;2.98E8;3;HKD;MONE;360T;7.753435120805369;FWAF
EZ21RWMRMZS7;EUR;4.87485E8;10;USD;MONE;360T;1.1450121881001465;FWAF
EZ21RWMRMZS7;USD;3.07663E8;15;USD;MONE;360T;1.1490286657609134;FWAF
EZ21YN6ZSTH8;SGD;1.01E8;3;SGD;MONE;360T;1.3837186732673268;FWAF
EZ22XM9NP440;ZAR;3.803E8;3;ZAR;MONE;360T;19.107783187010256;FWAF
EZ23PMXX1PY7;CAD;1.36165475E8;6;CAD;MONE;360T;1.5506382279371842;FWAF
EZ23Q5PGP815;EUR;4.5E8;2;USD;MONE;360T;1.1444094444444444;FWAF
EZ23Q5PGP815;USD;1.2290556375E8;9;USD;MONE;360T;1.1517903102435185;FWAF
EZ23T4ZZTJF4;SEK;1.9527E9;19;SEK;MONE;360T;8.897856633789113;FWAF
EZ24B1C2JVB7;NOK;3.6E7;2;NOK;MONE;360T;10.559981200000001;FWAF
EZ24N7V2GDY9;PLN;8.577E8;14;PLN;MONE;360T;3.8496864878162524;FWAF
EZ267VGFD1D9;USD;450000.0;2;HUF;MONE;360T;303.73142222222225;FWAF
EZ27BBFFGZZ8;CAD;9.293E8;26;CAD;MONE;360T;1.3421275726568385;FWAF
EZ27HYGZ9DV3;PLN;1.676E8;7;PLN;MONE;360T;4.448815308472554;FWAF
EZ27N5H655K7;HUF;6.56E9;2;HUF;MONE;360T;347.75846036585364;FWAF
EZ27TY2Q66C6;USD;4000000.0;2;USD;MONE;360T;1.152835;FWAF
EZ2801CY4W08;MXN;1.58057551E9;9;MXN;MONE;360T;22.468620358307568;FWAF
EZ2801CY4W08;USD;1.3E7;8;MXN;MONE;360T;22.519595353846157;FWAF
EZ28LJC8R4N4;USD;2.65E7;12;KRW;MONE;360T;1195.6194811320754;FWAF
EZ28R2Q0HWD9;HKD;2.508E8;4;HKD;MONE;360T;7.751794208931419;FWAF
EZ29C4J85BQ1;USD;4050000.0;3;USD;MONE;360T;1.1591688271604939;FWAF
EZ29D6RLW4Q6;DKK;2.231E7;5;DKK;MONE;360T;7.444805804616765;FWAF
EZ29TJH4V2S5;HKD;2.032459961E9;15;HKD;MONE;360T;8.987816498292052;FWAF
EZ2B9NZ2RGW7;SGD;1.211951E9;5;SGD;MONE;360T;1.604607343671485;FWAF
EZ2BMB8YVVH9;NZD;1.23E7;3;NZD;MONE;360T;1.7403879154471544;FWAF
EZ2BQRFQY022;USD;1.446E7;3;USD;MONE;360T;1.1593661576763485;FWAF
EZ2BV0TGCNL3;EUR;2.2930272368300004E9;22;USD;MONE;360T;1.1572684903321424;FWAF
EZ2BV0TGCNL3;USD;1.9368345942500002E9;58;USD;MONE;360T;1.1568500888533746;FWAF
EZ2BZN5WGYY0;HKD;9.883E8;14;HKD;MONE;360T;7.752654928463017;FWAF
EZ2CMX075VK1;USD;1.1E7;2;USD;MONE;360T;1.1605824545454546;FWAF
EZ2DDXVC60J0;EUR;1.9713E7;17;USD;MONE;360T;1.1546516181961144;FWAF
EZ2DDXVC60J0;USD;4.772796642E7;5;USD;MONE;360T;1.1561803913808018;FWAF
EZ2DT7MB8057;EUR;4.985E7;8;USD;MONE;360T;1.1425428720160482;FWAF
EZ2DT7MB8057;USD;7.913437832000001E7;7;USD;MONE;360T;1.1435054527842379;FWAF
EZ2DWW0174N3;AUD;1.913E7;3;AUD;MONE;360T;1.634424464192368;FWAF
EZ2FM66PMW26;EUR;4.54E7;2;GBP;MONE;360T;0.9099654757709251;FWAF
EZ2FM66PMW26;GBP;1.48879E8;11;GBP;MONE;360T;0.9108653981555492;FWAF
EZ2G8Y89L2J2;HUF;1.89E9;5;HUF;MONE;360T;308.42596613756615;FWAF
EZ2GZFVDPGT9;USD;6.6E7;2;USD;MONE;360T;1.1569821515151515;FWAF
EZ2HB9WSJ727;USD;4350000.0;3;USD;MONE;360T;1.1483317114942528;FWAF
EZ2HC3NB3991;MXN;5.0E8;2;MXN;MONE;360T;27.09948;FWAF
EZ2JYP6FQVK8;SEK;2.162387557E8;14;SEK;MONE;360T;10.32533197650022;FWAF
EZ2K29WG5Y42;MAD;2.78E7;3;MAD;MONE;360T;9.549191303956833;FWAF
EZ2LMSGTMPW9;HKD;8.1663E7;11;HKD;MONE;360T;8.897703208148119;FWAF
EZ2MCTYS77T4;CAD;7.20211E7;7;CAD;MONE;360T;1.549866594750705;FWAF
EZ2MP5Q0VR14;CHF;2.597164E8;18;CHF;MONE;360T;1.0748845646019274;FWAF
EZ2MP5Q0VR14;EUR;4.8145E8;10;CHF;MONE;360T;1.0743598745456433;FWAF
EZ2N0KSYGXB0;HUF;6.0E8;2;HUF;MONE;360T;299.7034;FWAF
EZ2PHRGDCC96;MAD;3.5225E7;3;MAD;MONE;360T;9.441202342086585;FWAF
EZ2PLYD8HZG5;CAD;2.9E7;3;CAD;MONE;360T;1.5507661103448276;FWAF
EZ2PPRV5N646;ZAR;1.795E8;4;ZAR;MONE;360T;16.738212574373257;FWAF
EZ2Q2FJPNCN5;PLN;1.655E8;6;PLN;MONE;360T;4.45269699673716;FWAF
EZ2Q4MLVFHP1;GBP;2.037E8;5;USD;MONE;360T;1.2691602307314678;FWAF
EZ2Q8GCHKTF8;PLN;6.35E7;5;PLN;MONE;360T;4.4799993559055125;FWAF
EZ2QHB6DH1H7;CZK;1.14E8;2;CZK;MONE;360T;26.351177456140352;FWAF
EZ2R0BDYFLY6;SEK;7.0102308783E8;16;SEK;MONE;360T;10.304043088618494;FWAF
EZ2SK369GSF3;EUR;1.03125E8;4;USD;MONE;360T;1.159955686060606;FWAF
EZ2SRB4T0R74;RUB;4.932E9;10;RUB;MONE;360T;70.93225014953366;FWAF
EZ2SXQFZ20Y7;RUB;7.36E9;7;RUB;MONE;360T;71.19330979096468;FWAF
EZ2TZ1477TV7;NOK;3030000.0;2;NOK;MONE;360T;10.587321861386139;FWAF
EZ2WZW8047V9;HUF;8.19E8;3;HUF;MONE;360T;352.19982234432234;FWAF
EZ2X6FT904P4;JPY;1.76525444E11;27;JPY;MONE;360T;107.18931555354365;FWAF
EZ2X6FT904P4;USD;5.25E7;2;JPY;MONE;360T;107.31051380952381;FWAF
EZ2XX1CJBF62;AUD;3.71E8;13;USD;MONE;360T;0.7026435997304583;FWAF
EZ2XX1CJBF62;USD;7.85E7;3;USD;MONE;360T;0.7040281401273886;FWAF
EZ2Y0XKX7R15;RON;1.95E7;2;RON;MONE;360T;4.161653846153846;FWAF
EZ2YLM5ZP9M8;TRY;7.8001E7;4;TRY;MONE;360T;7.94491520531788;FWAF
EZ2Z2N28ZS76;EUR;4.01219E8;3;GBP;MONE;360T;0.9107273895802541;FWAF
EZ2Z2N28ZS76;GBP;6.0719678812E8;12;GBP;MONE;360T;0.9092612814996819;FWAF
EZ320S2SGY46;THB;5.505E7;3;THB;MONE;360T;31.705870663033608;FWAF
EZ336J9CF153;USD;390000.0;2;USD;MONE;360T;1.1475162307692308;FWAF
EZ35R04ZP7Y1;HKD;4.55E7;2;HKD;MONE;360T;7.751680065934066;FWAF
EZ37G157M6P4;THB;2.305E7;3;THB;MONE;360T;31.6701;FWAF
EZ37SDCPVHR7;NOK;4.94575E8;10;NOK;MONE;360T;10.649729704241016;FWAF
EZ37YHGST065;JPY;1.02089E10;6;JPY;MONE;360T;107.17847229525218;FWAF
EZ37YHGST065;USD;4.6E7;2;JPY;MONE;360T;107.27245913043478;FWAF
EZ384L5WX423;JPY;2.0E10;2;JPY;MONE;360T;122.103265;FWAF
EZ39JM0X5BS7;RON;2.652E7;5;RON;MONE;360T;4.229693199095022;FWAF
EZ39X9BMX0L5;CAD;2345000.0;2;CAD;MONE;360T;1.5535811364605545;FWAF
EZ3BD0P2FDT4;CZK;1.089E9;4;CZK;MONE;360T;23.094458768595043;FWAF
EZ3CB6NSJ536;RUB;1.932E9;5;RUB;MONE;360T;71.89777280507246;FWAF
EZ3CR7G7RT74;SEK;7.6154276E7;2;SEK;MONE;360T;10.295276982750122;FWAF
EZ3F48DZJP39;CHF;5.541E8;10;CHF;MONE;360T;0.9395039270889731;FWAF
EZ3F48DZJP39;USD;3.0049051183E8;10;CHF;MONE;360T;0.9404570703832308;FWAF
EZ3FP4TCKYC6;USD;2000000.0;2;KRW;MONE;360T;1200.60835;FWAF
EZ3FPK7YD977;USD;1.4211150971E8;26;USD;MONE;360T;1.1471826322624394;FWAF
EZ3FVY2S5BF9;MXN;2.5E7;2;MXN;MONE;360T;25.8060636;FWAF
EZ3G70JX21T2;AUD;210000.0;2;AUD;MONE;360T;1.6367372666666666;FWAF
EZ3GJ554SX10;EUR;2.0E7;2;GBP;MONE;360T;0.910918;FWAF
EZ3GJ554SX10;GBP;8280000.0;7;GBP;MONE;360T;0.9034914033816425;FWAF
EZ3GK6S29PJ6;CNY;1.4225E9;8;CNY;MONE;360T;7.0129425195079085;FWAF
EZ3GK6S29PJ6;USD;4.3E7;8;CNY;MONE;360T;7.004769069767442;FWAF
EZ3H1SSJZ6B8;PLN;2.084E8;10;PLN;MONE;360T;3.903725087428023;FWAF
EZ3HF8LNZH33;ILS;5900000.0;2;ILS;MONE;360T;3.9246886779661017;FWAF
EZ3K5VKBXTQ4;AUD;3.457E8;12;USD;MONE;360T;0.6993626994503905;FWAF
EZ3L6QS6CC65;RON;6800000.0;2;RON;MONE;360T;4.24868169117647;FWAF
EZ3MXQ5XTHC7;GBP;1.2849386E7;5;GBP;MONE;360T;0.9109762843336638;FWAF
EZ3P06NJ3QC5;USD;2.5708E7;14;USD;MONE;360T;1.1471796419013536;FWAF
EZ3RGR8BJ327;MXN;1.545E8;6;MXN;MONE;360T;22.531211036893204;FWAF
EZ3X3KVC1F41;BGN;7000000.0;2;BGN;MONE;360T;1.7070415;FWAF
EZ3Y3YZY9FZ7;CAD;3.11602E8;6;CAD;MONE;360T;1.3425239100211166;FWAF
EZ3YRDHZRJN7;HKD;1.096507181E9;4;HKD;MONE;360T;8.985548374196748;FWAF
EZ3ZC1W010D1;AUD;8666000.0;6;AUD;MONE;360T;1.630289555158089;FWAF
EZ3ZVYDC77C8;JPY;9.0E8;2;JPY;MONE;360T;106.16653333333333;FWAF
EZ40VQ3BCT18;SGD;9.78902E8;9;SGD;MONE;360T;1.607330209197652;FWAF
EZ41DZLZG578;AUD;7.44E7;7;AUD;MONE;360T;1.6325122768817204;FWAF
EZ41FQ10B5L7;MXN;1.759E8;3;MXN;MONE;360T;22.510065667993175;FWAF
EZ41NWR5FK45;GBP;1.6E8;2;GBP;MONE;360T;0.9117118125;FWAF
EZ436JQHSCP1;ZAR;7850000.0;2;ZAR;MONE;360T;19.473740222929937;FWAF
EZ43MKTWK1Q0;CZK;3.1E8;2;CZK;MONE;360T;22.648406451612903;FWAF
EZ43WKQ2WXF8;USD;4720000.0;3;USD;MONE;360T;1.1621408813559322;FWAF
EZ44TK2W6QX5;GBP;1.3E7;2;GBP;MONE;360T;0.9117646153846154;FWAF
EZ4525FGZ447;CAD;1.0980578E7;6;CAD;MONE;360T;1.5491505677289483;FWAF
EZ45NMLD21Q8;CZK;5.83E8;3;CZK;MONE;360T;22.689622538593483;FWAF
EZ45XR8WFYG9;NOK;9974067.98;3;NOK;MONE;360T;10.56626481405834;FWAF
EZ45Z3J1KSW4;MAD;3.5E7;3;MAD;MONE;360T;9.552292388571429;FWAF
EZ45ZTGF3ZX2;USD;3.2E7;3;TRY;MONE;360T;6.871825375;FWAF
EZ4648K2HT78;USD;305000.0;2;USD;MONE;360T;1.2767831586885248;FWAF
EZ466NMPKM44;RUB;2.0362E9;3;RUB;MONE;360T;81.97986643772714;FWAF
EZ47H4R2DKW7;HUF;1.25E9;2;HUF;MONE;360T;351.5340572;FWAF
EZ47JTT3CR08;GBP;8155000.0;8;GBP;MONE;360T;0.9072776161863886;FWAF
EZ482LBXR5T4;CZK;6.495E8;4;CZK;MONE;360T;26.425902192840645;FWAF
EZ482LBXR5T4;EUR;3730000.0;2;CZK;MONE;360T;26.4063981769437;FWAF
EZ48FRLK1SB6;USD;2700000.0;2;USD;MONE;360T;1.1464259703703703;FWAF
EZ48L5HNC0F5;SEK;5.0E8;2;SEK;MONE;360T;10.32633975;FWAF
EZ48WP90Y7R9;ZAR;3.467E8;2;ZAR;MONE;360T;19.0388063117681;FWAF
EZ4985HW3GV2;GBP;1.080950375E9;29;USD;MONE;360T;1.2724439370777083;FWAF
EZ4985HW3GV2;USD;7500000.0;3;USD;MONE;360T;1.2709233333333334;FWAF
EZ49GYZ9RZC2;HKD;2.6E7;2;HKD;MONE;360T;8.988402846153846;FWAF
EZ49KD18DMK2;EUR;4085136.4400000004;2;GBP;MONE;360T;0.9099017013843739;FWAF
EZ49KD18DMK2;GBP;2.2838099998599997E9;34;GBP;MONE;360T;0.9059094537438087;FWAF
EZ4BKY1YJLN1;RUB;1.2175E9;5;RUB;MONE;360T;81.97170519917864;FWAF
EZ4BYFGXB292;CZK;7.76E8;5;CZK;MONE;360T;22.772857731958762;FWAF
EZ4CBJ0V6SP5;NOK;5.6151766209E8;8;NOK;MONE;360T;10.54121882142283;FWAF
EZ4CV0L1T6T0;SEK;7.987588067999999E7;7;SEK;MONE;360T;10.297179791673924;FWAF
EZ4DTDF6L758;PLN;4090000.0;2;PLN;MONE;360T;4.409678501222494;FWAF
EZ4FD15232Y2;CNY;1.55370608E9;11;CNY;MONE;360T;7.00385000267232;FWAF
EZ4FD15232Y2;USD;1.68E8;23;CNY;MONE;360T;6.994394642857143;FWAF
EZ4FJX2JW229;RON;3.75E7;4;RON;MONE;360T;4.165475626666667;FWAF
EZ4G70MLZ9Y8;SAR;9.7E7;7;SAR;MONE;360T;3.750384688659794;FWAF
EZ4GD6536HK3;NOK;2.9038E8;2;NOK;MONE;360T;10.70618596404711;FWAF
EZ4GM963CGV4;NOK;3.923E8;5;NOK;MONE;360T;10.562215676268163;FWAF
EZ4GMYLX5ZJ0;SEK;8.3333E8;6;SEK;MONE;360T;10.343904354481417;FWAF
EZ4GRJVJGRC3;EUR;3.9146E7;3;GBP;MONE;360T;0.9089801132529506;FWAF
EZ4GRJVJGRC3;GBP;1.8320861975E8;26;GBP;MONE;360T;0.9099461032843548;FWAF
EZ4HTM68DTL7;SEK;7.0654276E7;2;SEK;MONE;360T;10.29929559118058;FWAF
EZ4K1FSQ7D41;USD;8400000.0;3;USD;MONE;360T;1.1625333333333334;FWAF
EZ4KFN089ZW7;CAD;2.81E7;2;CAD;MONE;360T;1.5517001142348754;FWAF
EZ4L8HB2W6Q4;USD;2.5E7;2;TRY;MONE;360T;6.869626;FWAF
EZ4LLFD2W0L4;RUB;1.099E9;3;RUB;MONE;360T;82.15860862620563;FWAF
EZ4LPQCJF5W9;CAD;3.335E8;4;CAD;MONE;360T;1.3575857811094452;FWAF
EZ4LTB0FCMH3;GBP;1.02E8;3;USD;MONE;360T;1.2682464019607844;FWAF
EZ4M2QRXFDH7;RUB;1.1085E9;3;RUB;MONE;360T;81.8007969631033;FWAF
EZ4M69WPDBM8;EUR;3.82499E9;46;USD;MONE;360T;1.1573116297637378;FWAF
EZ4M69WPDBM8;USD;1.8926027683000002E9;102;USD;MONE;360T;1.1566323639097191;FWAF
EZ4MC521PW80;MXN;1.4E8;2;MXN;MONE;360T;22.379283857142855;FWAF
EZ4MNZSTHHL1;ZAR;1.8701E9;14;ZAR;MONE;360T;16.712889567670178;FWAF
EZ4NB9CDSRF4;ILS;1.1E7;2;ILS;MONE;360T;3.4418145818181816;FWAF
EZ4NVGY9LPC0;TRY;5.0951675E7;8;TRY;MONE;360T;6.852590920617428;FWAF
EZ4P8TFW31J2;CAD;5.1535E8;17;CAD;MONE;360T;1.345422034103037;FWAF
EZ4PM2VQD5F9;ZAR;2.794E8;6;ZAR;MONE;360T;19.22238914262706;FWAF
EZ4QNJS26438;HKD;2.111715798E7;6;HKD;MONE;360T;8.86382951978368;FWAF
EZ4RJBGWW510;NZD;1.75E7;4;NZD;MONE;360T;1.7410379085714285;FWAF
EZ4RRML6SDH5;CNY;2.2E7;2;CNY;MONE;360T;8.163054545454546;FWAF
EZ4SCPYJXP90;USD;5.5E7;2;USD;MONE;360T;1.143132981818182;FWAF
EZ4SYQ4T5663;CNY;2.9429865E8;4;CNY;MONE;360T;7.010354628374579;FWAF
EZ4TN03XN854;USD;5.0E7;10;CNY;MONE;360T;7.04048259;FWAF
EZ4V3BRL93H5;SGD;4.73E7;3;SGD;MONE;360T;1.3864975475687105;FWAF
EZ4WBB5YZW40;RUB;9.79E8;2;RUB;MONE;360T;71.82911383146067;FWAF
EZ4XCCRP0RV4;RON;5.55837204E7;2;RON;MONE;360T;4.842596978344609;FWAF
EZ4Y7SLV2T05;USD;6.5E7;3;ZAR;MONE;360T;16.681246153846153;FWAF
EZ4Y7SLV2T05;ZAR;8.63E8;6;ZAR;MONE;360T;16.7343741212051;FWAF
EZ4YPSNGCD65;USD;5500000.0;2;USD;MONE;360T;1.161138909090909;FWAF
EZ4YXR1L3T76;CAD;3.4117795E7;4;CAD;MONE;360T;1.5525204396459387;FWAF
EZ508GSLRHT4;NOK;6.0E7;2;NOK;MONE;360T;10.6908425;FWAF
EZ50K8RCJST9;CHF;6.0119992E7;3;CHF;MONE;360T;1.0776000584791827;FWAF
EZ50YX9P24B8;USD;214250.0;2;USD;MONE;360T;1.1477025682613768;FWAF
EZ5210C7J0Y3;TRY;2.079E8;5;TRY;MONE;360T;6.856520086580087;FWAF
EZ5393KHR220;TRY;6.475E7;3;TRY;MONE;360T;6.8468049003861005;FWAF
EZ53MKJQVLT3;DKK;5.1764397659000003E8;7;DKK;MONE;360T;7.4435152564012474;FWAF
EZ53S8Z30XY3;DKK;2.5723582795999998E8;8;DKK;MONE;360T;7.44662312328596;FWAF
EZ5487TTFG52;GBP;8.3E7;19;USD;MONE;360T;1.2668666012048193;FWAF
EZ55410GKTY0;HUF;8.0E8;2;HUF;MONE;360T;309.78375;FWAF
EZ56FKKL0600;SEK;7.497961809E7;15;SEK;MONE;360T;10.335745083699008;FWAF
EZ583G4PYPP6;HUF;1.809E9;2;HUF;MONE;360T;353.4448069651741;FWAF
EZ5841MW69K9;USD;1098830.0;2;USD;MONE;360T;1.1557659922007952;FWAF
EZ5D0MH2F145;CZK;4.52E7;2;CZK;MONE;360T;26.569478584070797;FWAF
EZ5DWGBDRF13;SGD;1.441E9;2;SGD;MONE;360T;1.598011547536433;FWAF
EZ5FRTVR0LF7;GBP;1.4E8;2;USD;MONE;360T;1.2650449285714285;FWAF
EZ5G41R40XS3;SEK;4.48E8;6;SEK;MONE;360T;9.045575421741072;FWAF
EZ5G5CCQLWM1;USD;1078066.31;2;USD;MONE;360T;1.1645397373673656;FWAF
EZ5GHV2W7CN9;HKD;4.50665E8;2;HKD;MONE;360T;9.017035425648764;FWAF
EZ5H08GF1D07;JPY;7.8821E10;16;JPY;MONE;360T;106.52836246685528;FWAF
EZ5H08GF1D07;USD;1.555E8;3;JPY;MONE;360T;106.54214147909968;FWAF
EZ5HC8ML4W42;CAD;3.4024795E7;2;CAD;MONE;360T;1.5486264843522055;FWAF
EZ5K1SRRG9V3;AUD;2.5209436E7;2;AUD;MONE;360T;1.6191496371776344;FWAF
EZ5KHTJZYMX3;TRY;1.21E8;5;TRY;MONE;360T;7.938869025619835;FWAF
EZ5L4F95BFD5;USD;400000.0;3;CHF;MONE;360T;0.9334376874999999;FWAF
EZ5LVHN3BPV7;PLN;7.615E8;17;PLN;MONE;360T;3.8824024996454365;FWAF
EZ5M09PT2662;TRY;2.119E8;5;TRY;MONE;360T;6.861599090136857;FWAF
EZ5M09PT2662;USD;2.5E7;2;TRY;MONE;360T;6.850426;FWAF
EZ5MBM4MQT79;RON;2.53E7;5;RON;MONE;360T;4.234929505928854;FWAF
EZ5MXY17RK29;PLN;6.359E8;11;PLN;MONE;360T;3.8313586372071082;FWAF
EZ5MY7RRMM46;CAD;1.0388609E8;8;CAD;MONE;360T;1.5514168063255147;FWAF
EZ5NWGF8P358;GBP;1.8E8;3;USD;MONE;360T;1.2725058333333332;FWAF
EZ5PMWRSD797;RON;1.8E8;3;RON;MONE;360T;4.840475694444445;FWAF
EZ5PRRX8B8K6;SEK;1.08E8;2;SEK;MONE;360T;9.044837069444444;FWAF
EZ5T880N23L4;EUR;1.858E8;3;USD;MONE;360T;1.1561223546824542;FWAF
EZ5T880N23L4;USD;6.70048958E8;14;USD;MONE;360T;1.155407481816375;FWAF
EZ5V16Z08T62;USD;1.0E7;2;CNY;MONE;360T;6.9988782;FWAF
EZ5WZLZTFKD1;USD;5000000.0;3;MXN;MONE;360T;22.4415882;FWAF
EZ5X35KFK2S4;EUR;1.158687E9;26;USD;MONE;360T;1.1439257110880676;FWAF
EZ5X35KFK2S4;USD;1.73902166193E9;91;USD;MONE;360T;1.142730436824483;FWAF
EZ5X5BVQPRG5;USD;6.313E7;4;USD;MONE;360T;1.1602943561222872;FWAF
EZ5Y6R1XSZL6;ILS;8000000.0;2;ILS;MONE;360T;3.423361;FWAF
EZ5ZHFBCKW71;CHF;8.351E8;13;CHF;MONE;360T;0.9307802428930667;FWAF
EZ5ZHFBCKW71;USD;1.403E8;6;CHF;MONE;360T;0.9264782066999288;FWAF
EZ6026DQVGH9;GBP;1.49044776678E9;26;USD;MONE;360T;1.2557984052699003;FWAF
EZ604MQJCGC7;SGD;4.1E7;2;SGD;MONE;360T;1.3911924536585365;FWAF
EZ612R2T0JZ9;HKD;1.53735E8;10;HKD;MONE;360T;8.955269020327187;FWAF
EZ61JJY55ZR1;MXN;2.148E8;5;MXN;MONE;360T;22.324850525605214;FWAF
EZ61LGKKPZ32;AUD;5295530.32;3;USD;MONE;360T;0.7166229389570485;FWAF
EZ61QLYTFL90;MXN;1.1643E9;7;MXN;MONE;360T;22.489391132182426;FWAF
EZ62FQK6BSG8;TRY;1.171E8;3;TRY;MONE;360T;7.84340311058924;FWAF
EZ62LTYVC829;EUR;3.40521428449E9;44;USD;MONE;360T;1.150137911520588;FWAF
EZ62LTYVC829;USD;2.99103742038E9;121;USD;MONE;360T;1.1523737246664012;FWAF
EZ62P8080Y70;AED;2.24E8;6;AED;MONE;360T;3.672978325892857;FWAF
EZ62S964PBY6;CAD;3.473E7;7;CAD;MONE;360T;1.5542548347538152;FWAF
EZ62T8YHBMM6;SAR;7.8E7;2;SAR;MONE;360T;3.7503498205128207;FWAF
EZ63494G3B93;CHF;1547500.0;5;CHF;MONE;360T;1.0746312912762521;FWAF
EZ643JHGFJD1;CHF;600000.0;2;CHF;MONE;360T;1.07265585;FWAF
EZ6465JY1MR2;AUD;1.8285E7;6;AUD;MONE;360T;1.6183691462947771;FWAF
EZ64TCB1T3Z0;EUR;1.1538E8;3;USD;MONE;360T;1.1663353858554342;FWAF
EZ65SXW7TSX2;SEK;589870.0;4;SEK;MONE;360T;10.336173654428942;FWAF
EZ65T15JLW35;NOK;6.439E8;10;NOK;MONE;360T;9.208802906351917;FWAF
