ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ11S0FDZ3J6;ZAR;9.809E8;12;ZAR;MONE;360T;15.311678384137018;FWAF
EZ11X0H0RLM9;USD;2421597.77;3;USD;MONE;360T;1.1132881265441328;FWAF
EZ13TQTX0342;CAD;3.35858E7;6;CAD;MONE;360T;1.4771463492785644;FWAF
EZ14HJ2TRCV5;GBP;1.244752638E9;34;USD;MONE;360T;1.2245640852564634;FWAF
EZ14HJ2TRCV5;USD;3.3187098E7;2;USD;MONE;360T;1.226448868531578;FWAF
EZ150KYMRFF6;ILS;4.1E7;2;ILS;MONE;360T;3.5168504146341464;FWAF
EZ158HV85GK3;CNY;7.119E8;6;CNY;MONE;360T;7.102665018963338;FWAF
EZ162XCWQP92;AUD;4.15E8;6;USD;MONE;360T;0.6774850722891567;FWAF
EZ165RLYL024;PLN;1.0795E8;8;PLN;MONE;360T;4.379266692450209;FWAF
EZ16HH1VQ583;EUR;1.25E8;2;USD;MONE;360T;1.12420892;FWAF
EZ16HH1VQ583;USD;7172823.4799999995;3;USD;MONE;360T;1.1213946680954612;FWAF
EZ16P1BPPCJ0;CAD;3.398E7;7;CAD;MONE;360T;1.4744019992937023;FWAF
EZ17PLP5M103;CNY;9.0E7;2;CNY;MONE;360T;7.84963516;FWAF
EZ18GGDH3VB9;EUR;4.85E7;3;CHF;MONE;360T;1.0862050309278353;FWAF
EZ18TDXNC1K1;EUR;1.29E7;4;USD;MONE;360T;1.11171296124031;FWAF
EZ18TDXNC1K1;USD;1.568714E8;6;USD;MONE;360T;1.1089202345016365;FWAF
EZ18VGPT7R24;HKD;3.705E7;4;HKD;MONE;360T;8.700490968016194;FWAF
EZ199Y0ZPWM8;HKD;1.7E7;3;HKD;MONE;360T;8.72514053882353;FWAF
EZ19ZB744X85;HUF;1.60425E9;3;HUF;MONE;360T;329.5808281439925;FWAF
EZ1CB3FJBJ99;CZK;1.19E9;5;CZK;MONE;360T;23.232196386554623;FWAF
EZ1CHZHP6WY3;CHF;7.26093996E8;7;CHF;MONE;360T;1.0914004665817123;FWAF
EZ1CPNWFKL10;EUR;1.5E8;2;USD;MONE;360T;1.1258618666666667;FWAF
EZ1CPNWFKL10;USD;1.088883853E7;3;USD;MONE;360T;1.1232241732677792;FWAF
EZ1D7W25VJM5;CNY;7.92E7;3;CNY;MONE;360T;7.901368363636363;FWAF
EZ1DK9TRHY34;SGD;4.7E7;3;SGD;MONE;360T;1.3885550212765958;FWAF
EZ1DMBPLQDF4;SEK;7.235985549100001E8;9;SEK;MONE;360T;10.71876669716757;FWAF
EZ1DX12283Y9;AED;1600000.0;2;AED;MONE;360T;4.055469875000001;FWAF
EZ1G0C76P6J0;CZK;1.75E7;2;CZK;MONE;360T;25.8479576;FWAF
EZ1JW6R0T2Q5;USD;6.0E7;3;PLN;MONE;360T;3.97082;FWAF
EZ1KH0PHF1Y5;RON;1.18E8;4;RON;MONE;360T;4.266361152542373;FWAF
EZ1KJ1MY7WQ5;AUD;6.0E7;3;CHF;MONE;360T;0.661583;FWAF
EZ1KMFRNVP21;PLN;4.358E8;7;PLN;MONE;360T;3.936381184029371;FWAF
EZ1L89LFSZB8;USD;1000000.0;2;IDR;MONE;360T;14285.4;FWAF
EZ1PN3J5D644;TRY;1.474E8;3;TRY;MONE;360T;5.756155006784261;FWAF
EZ1RRTZGP1H5;SEK;3.00215E8;3;SEK;MONE;360T;10.711846506868412;FWAF
EZ1TP5L1SJ54;SGD;2.755E7;3;SGD;MONE;360T;1.5391180326678764;FWAF
EZ1TVN791XJ4;HRK;2.7E7;3;HRK;MONE;360T;6.678711111111111;FWAF
EZ1X4HN72ND9;EUR;2060000.0;3;USD;MONE;360T;1.1100947572815534;FWAF
EZ1X4HN72ND9;USD;1.3675E7;4;USD;MONE;360T;1.1089710043875687;FWAF
EZ1X7MG7L5Z5;EUR;3.179567E9;26;USD;MONE;360T;1.107286539099192;FWAF
EZ1X7MG7L5Z5;USD;3.32348628837E9;93;USD;MONE;360T;1.1107011477163509;FWAF
EZ1XZG0H2CV1;DKK;8.877E8;6;DKK;MONE;360T;6.734639755717021;FWAF
EZ1Y0NQS1MC8;DKK;8.632E8;13;DKK;MONE;360T;6.723186706487487;FWAF
EZ1Y0NQS1MC8;USD;4.0E7;2;DKK;MONE;360T;6.71891;FWAF
EZ1Z3Q39BC44;NZD;4.36E7;3;USD;MONE;360T;0.6298913426605505;FWAF
EZ20150NGH33;USD;5700000.0;2;INR;MONE;360T;71.91355263157895;FWAF
EZ20J10DXBF3;HUF;3.0E9;4;HUF;MONE;360T;329.25094;FWAF
EZ2110H253Q7;SEK;3.0101E9;5;SEK;MONE;360T;9.795358190219595;FWAF
EZ217PG78LJ8;EUR;6.5E7;2;USD;MONE;360T;1.1078114615384616;FWAF
EZ217PG78LJ8;USD;2.64624E8;10;USD;MONE;360T;1.1072342579131143;FWAF
EZ21NV1RWRM5;QAR;1500000.0;2;QAR;MONE;360T;3.66;FWAF
EZ24K26VPGR1;CHF;5.20780609E8;15;CHF;MONE;360T;1.090492623331615;FWAF
EZ24K26VPGR1;EUR;4.5E7;2;CHF;MONE;360T;1.0909283222222221;FWAF
EZ2511XCTFZ0;CHF;6.952E7;10;CHF;MONE;360T;0.9874040736478712;FWAF
EZ2511XCTFZ0;USD;1.7915E8;9;CHF;MONE;360T;0.9817035919620429;FWAF
EZ2532R4HGQ2;EUR;3.5E8;4;USD;MONE;360T;1.1083249714285714;FWAF
EZ2532R4HGQ2;USD;1.814284E9;29;USD;MONE;360T;1.1073787635913672;FWAF
EZ260PVFY3Q8;PLN;2.11E7;2;PLN;MONE;360T;4.391314331753555;FWAF
EZ29JC2MP713;USD;8000000.0;3;KRW;MONE;360T;1210.81055;FWAF
EZ2B2JSJZNJ7;HUF;8.21E9;6;HUF;MONE;360T;296.55430219244823;FWAF
EZ2BDBZ7QBS1;MXN;9.756E8;9;MXN;MONE;360T;19.975159261172614;FWAF
EZ2BDBZ7QBS1;USD;1.2E8;4;MXN;MONE;360T;19.941305;FWAF
EZ2D6VWRYSG4;NOK;1.429235E8;3;NOK;MONE;360T;9.936555855851557;FWAF
EZ2DD3GB0XY1;SEK;6.00272E8;4;SEK;MONE;360T;10.716760381680306;FWAF
EZ2DMZTG31G8;CHF;2.118E8;15;CHF;MONE;360T;0.9811742782813975;FWAF
EZ2DMZTG31G8;USD;2.4315E8;7;CHF;MONE;360T;0.9804009895126465;FWAF
EZ2DQDC58LM3;RUB;1.4066E9;6;RUB;MONE;360T;73.71916378899475;FWAF
EZ2FW3570CG0;SEK;4.5449E9;9;SEK;MONE;360T;9.675599839780851;FWAF
EZ2FWD27S098;PLN;3.766E8;8;PLN;MONE;360T;3.9321164152947423;FWAF
EZ2GJ058Y6K1;DKK;6.6E7;2;DKK;MONE;360T;7.455557818181818;FWAF
EZ2H73KJF113;CAD;8815000.0;3;CAD;MONE;360T;1.47367711174135;FWAF
EZ2HPDQCKND6;MXN;2.20614233E9;16;MXN;MONE;360T;20.09022001289229;FWAF
EZ2HPDQCKND6;USD;6.4E7;5;MXN;MONE;360T;20.135228015625;FWAF
EZ2J3713KJW5;EUR;1514983.0;3;GBP;MONE;360T;0.9094333639928631;FWAF
EZ2J3713KJW5;GBP;4.3952956E8;27;GBP;MONE;360T;0.9056240523589041;FWAF
EZ2JKYTSFW26;HUF;5.728E9;7;HUF;MONE;360T;299.04980113477654;FWAF
EZ2LPGDNMF08;CHF;4.0E8;2;CHF;MONE;360T;0.9877565;FWAF
EZ2LYSP5SL67;GBP;1.08E8;3;USD;MONE;360T;1.2235447083333333;FWAF
EZ2M3QK2QCC7;GBP;5.5E8;3;GBP;MONE;360T;0.9069683636363637;FWAF
EZ2N042HH800;USD;1.802223942E7;2;USD;MONE;360T;1.109534368965611;FWAF
EZ2S562SZF00;USD;1.885305726E7;5;USD;MONE;360T;1.1112734614253168;FWAF
EZ2VJQP21RT4;GBP;1.57E7;3;GBP;MONE;360T;0.905421203821656;FWAF
EZ2VKB134750;USD;1.86E7;3;USD;MONE;360T;1.1089678064516129;FWAF
EZ2W2S6YR0K5;NZD;4.6E7;2;CHF;MONE;360T;0.6224666086956522;FWAF
EZ2W822PFH86;ILS;1.07E8;3;ILS;MONE;360T;3.525351401869159;FWAF
EZ2WLH3K8DS2;ILS;2.11E8;5;ILS;MONE;360T;3.5299704265402845;FWAF
EZ2WY98F6VR8;USD;1.0E8;2;MXN;MONE;360T;20.052383;FWAF
EZ2X37W7LDR2;AUD;3.9798E8;20;USD;MONE;360T;0.6759594098572793;FWAF
EZ2YJ2GP89L2;JPY;1.2680008E10;8;JPY;MONE;360T;117.47356153213784;FWAF
EZ2YK21LBJK3;EUR;3.5E7;2;CHF;MONE;360T;1.0874652857142857;FWAF
EZ2ZH37XPPN8;NOK;1.0E9;2;NOK;MONE;360T;9.9516509;FWAF
EZ2ZWXM8YCM2;CAD;4.643781E7;9;CAD;MONE;360T;1.478409805654121;FWAF
EZ2ZWXM8YCM2;EUR;2.0E8;2;CAD;MONE;360T;1.473985;FWAF
EZ2ZZVLG6QL1;TRY;6.3931E8;15;TRY;MONE;360T;5.8229599216624175;FWAF
EZ31PLY97315;RUB;6.0E7;2;RUB;MONE;360T;66.5845622;FWAF
EZ32H1QLLPY7;CZK;7.2E7;3;CZK;MONE;360T;23.243794305555557;FWAF
EZ33SDDV3Q80;DKK;1.20588E8;4;DKK;MONE;360T;7.455893794972965;FWAF
EZ3444G2FRK8;EUR;2.51E8;2;USD;MONE;360T;1.108265888446215;FWAF
EZ3444G2FRK8;USD;1.99E7;5;USD;MONE;360T;1.1123180889447233;FWAF
EZ3547VV07Y8;RON;1.2E7;3;RON;MONE;360T;4.256125083333333;FWAF
EZ35J4PDNF19;CHF;5.112E8;18;CHF;MONE;360T;0.9816105731611894;FWAF
EZ35J4PDNF19;USD;1.5935E8;7;CHF;MONE;360T;0.9819043520552243;FWAF
EZ37NY5261D6;HKD;1.11939E9;9;HKD;MONE;360T;7.845152380135609;FWAF
EZ37NY5261D6;USD;3.2E8;16;HKD;MONE;360T;7.845462375;FWAF
EZ37T0WZ52W0;GBP;8.1466481E7;7;GBP;MONE;360T;0.9078034789185752;FWAF
EZ38ML10YDG4;CHF;1.803766E8;14;CHF;MONE;360T;1.0884189537689477;FWAF
EZ38ML10YDG4;EUR;1.15E8;4;CHF;MONE;360T;1.0880763260869566;FWAF
EZ399X4D5968;NZD;8.42E7;2;NZD;MONE;360T;1.7465322997624702;FWAF
EZ3D5X4ZTPT9;PLN;2.219E8;11;PLN;MONE;360T;4.3844831604326275;FWAF
EZ3F22Y68FL9;DKK;2558234.0;5;DKK;MONE;360T;8.19874;FWAF
EZ3F3MBC3Y20;NOK;3.9213E9;16;NOK;MONE;360T;9.030122136408844;FWAF
EZ3F3MBC3Y20;USD;4.0E7;2;NOK;MONE;360T;9.013809;FWAF
EZ3G1LK6FC43;ZAR;8.377E8;8;ZAR;MONE;360T;16.97834965214277;FWAF
EZ3GCVCSD6H5;ILS;375000.0;2;ILS;MONE;360T;3.9065122;FWAF
EZ3H5H2DVY20;USD;300000.0;2;CHF;MONE;360T;0.9814569999999999;FWAF
EZ3HSZ7ZXN87;PLN;4.626E8;14;PLN;MONE;360T;3.933587974059663;FWAF
EZ3J68LT8QY1;NZD;3.7E7;7;USD;MONE;360T;0.6380932756756758;FWAF
EZ3K5Q9S11X0;USD;1.5E8;2;USD;MONE;360T;1.1132252666666667;FWAF
EZ3KHVQ1FGL2;CNY;1.44E7;2;CNY;MONE;360T;7.946051499999999;FWAF
EZ3LFFTCQHD5;HUF;6.0E8;2;HUF;MONE;360T;297.48192916666665;FWAF
EZ3NHTVWSTC5;MAD;262000.0;2;MAD;MONE;360T;10.640312137404582;FWAF
EZ3P3W07LHP4;AED;1.5E7;2;AED;MONE;360T;4.081895;FWAF
EZ3PG6LN93D0;ZAR;2.093E8;6;ZAR;MONE;360T;16.822517075011945;FWAF
EZ3QLFS0BYK4;CNY;8.29E8;11;CNY;MONE;360T;7.162444321893848;FWAF
EZ3QLFS0BYK4;USD;8.7E7;5;CNY;MONE;360T;7.169064367816092;FWAF
EZ3R8J791567;AUD;6.54E7;3;CHF;MONE;360T;0.6601757706422019;FWAF
EZ3RK95FZWG1;SGD;3.9E7;4;SGD;MONE;360T;1.5386003846153846;FWAF
EZ3S4R6HKMW9;AED;4.42176E7;5;AED;MONE;360T;3.672950277699378;FWAF
EZ3SM7J4V688;GBP;1.7853933E8;14;GBP;MONE;360T;0.9050062151500345;FWAF
EZ3SMYVD2NG8;USD;6000000.0;2;IDR;MONE;360T;14307.552;FWAF
EZ3TFJK1TGD5;HRK;1.1E7;2;HRK;MONE;360T;6.670817909090909;FWAF
EZ3TW3CR4KZ7;EUR;6000000.0;2;ZAR;MONE;360T;17.25842695;FWAF
EZ3V6MCBYY37;GBP;4.47E8;10;USD;MONE;360T;1.222543551230425;FWAF
EZ3W480YGLN3;NZD;4100000.0;2;NZD;MONE;360T;1.7374745951219512;FWAF
EZ3WVVYVVDS3;EUR;2.15E8;3;USD;MONE;360T;1.1106171162790697;FWAF
EZ3WVVYVVDS3;USD;5.21E8;6;USD;MONE;360T;1.10775956487524;FWAF
EZ3X2H20QVK1;SEK;3.4261E9;5;SEK;MONE;360T;10.793196391013103;FWAF
EZ3XNBV67DV9;NZD;4.0E7;2;CHF;MONE;360T;0.6226993;FWAF
EZ3YV6GQFZT8;CAD;2.502E8;15;CAD;MONE;360T;1.3302087739408475;FWAF
EZ3ZH4H64ML6;CHF;4.976E8;6;CHF;MONE;360T;0.9872121877411576;FWAF
EZ3ZH4H64ML6;USD;1.15E8;2;CHF;MONE;360T;0.9882044565217392;FWAF
EZ40C391PZP4;TRY;7.3858E8;12;TRY;MONE;360T;5.815923483982778;FWAF
EZ40ZTL1RDQ5;ZAR;7.309E8;8;ZAR;MONE;360T;16.995104096319604;FWAF
EZ422F4SSS72;CHF;4.0E8;3;CHF;MONE;360T;1.086379;FWAF
EZ422F4SSS72;EUR;5.184E7;2;CHF;MONE;360T;1.0904736234567902;FWAF
EZ42P4PZHBT9;CZK;2.15E8;4;CZK;MONE;360T;23.380038139534882;FWAF
EZ42W3WSBWD6;NZD;8.37E7;10;USD;MONE;360T;0.6354845340501792;FWAF
EZ42YX062905;PLN;6.7E7;3;PLN;MONE;360T;4.3830028358208954;FWAF
EZ432CJGV0D8;CHF;4.0E8;2;CHF;MONE;360T;1.0885939999999998;FWAF
EZ43W8W3G8C7;SEK;1.0328E9;2;SEK;MONE;360T;10.806323276529822;FWAF
EZ449XVGHQT2;HKD;2.93E7;4;HKD;MONE;360T;8.674807993515358;FWAF
EZ44MS824HV5;SEK;6.8282E9;14;SEK;MONE;360T;9.791035749685129;FWAF
EZ44MS824HV5;USD;4.0E7;2;SEK;MONE;360T;9.72691;FWAF
EZ457WZB8T26;USD;3.0E8;2;USD;MONE;360T;1.1114149333333334;FWAF
EZ45H740C3C6;USD;1076158.94;3;USD;MONE;360T;1.1101064785234975;FWAF
EZ4792358ZS6;SAR;5.2E7;3;SAR;MONE;360T;3.749753596153846;FWAF
EZ47K7W19SV8;USD;4170000.0;5;USD;MONE;360T;1.1123514978417264;FWAF
EZ48VZXG0SQ8;ZAR;2.09305E9;11;ZAR;MONE;360T;15.332179685757627;FWAF
EZ493DQ4R9S5;CHF;4.11032E8;16;CHF;MONE;360T;0.9814795848498414;FWAF
EZ493DQ4R9S5;USD;1.58E8;6;CHF;MONE;360T;0.9786260759493671;FWAF
EZ4966DJNZY5;CNY;8.571E8;8;CNY;MONE;360T;7.166599029284797;FWAF
EZ4966DJNZY5;USD;7.4E7;5;CNY;MONE;360T;7.1696338432432425;FWAF
EZ4B5YRCJV04;CNY;1.99978E9;17;CNY;MONE;360T;7.167914069747672;FWAF
EZ4B5YRCJV04;USD;6.1E7;8;CNY;MONE;360T;7.160795081967213;FWAF
EZ4B9307YDR7;NZD;4.0E7;2;CHF;MONE;360T;0.62288545;FWAF
EZ4BXTPSQ807;USD;1.3E8;4;HKD;MONE;360T;7.843427615384615;FWAF
EZ4C41TDV8G4;USD;2.0688889990000002E7;4;USD;MONE;360T;1.1132400691048658;FWAF
EZ4CS7XJ5904;AUD;1.0859E8;6;AUD;MONE;360T;1.642373834607238;FWAF
EZ4G3XF6KYQ1;GBP;7.5E7;2;USD;MONE;360T;1.232435;FWAF
EZ4JBTBZCWY1;ZAR;4.68E7;3;ZAR;MONE;360T;16.999194914529916;FWAF
EZ4LS5NB8L84;SGD;1.9E7;2;SGD;MONE;360T;1.5349457894736842;FWAF
EZ4LXTJQR7V4;CNY;4.5E8;2;CNY;MONE;360T;7.093345555555556;FWAF
EZ4MQV6F17N1;CHF;1.27661344E8;7;CHF;MONE;360T;1.0910475020931634;FWAF
EZ4MRNF6VQX0;CHF;1.347E8;10;CHF;MONE;360T;0.982100474387528;FWAF
EZ4MRNF6VQX0;USD;7.5E7;2;CHF;MONE;360T;0.9790830666666667;FWAF
EZ4Q8BBSBC23;RON;3.675E7;3;RON;MONE;360T;4.734718938775511;FWAF
EZ4T7RNZCQR9;JPY;2.01E10;3;JPY;MONE;360T;117.89446089552239;FWAF
EZ4TFLKS03L7;AED;1.95E8;7;AED;MONE;360T;3.672865630769231;FWAF
EZ4W40DHKR40;ILS;3460000.0;2;ILS;MONE;360T;3.8986314884393063;FWAF
EZ4WVDXYYWP5;USD;6.52E7;14;KRW;MONE;360T;1213.2031371165644;FWAF
EZ4Y5G83GV71;AUD;1.31125E8;10;AUD;MONE;360T;1.6416678073975215;FWAF
EZ4YTZKN6B34;CNY;1.51988E9;15;CNY;MONE;360T;7.16081287808248;FWAF
EZ4YTZKN6B34;USD;1.62E8;9;CNY;MONE;360T;7.108462526543209;FWAF
EZ50WLK03WF4;NOK;2.9868E9;14;NOK;MONE;360T;8.980298543940002;FWAF
EZ51866P9DH2;AUD;5.6E7;2;CHF;MONE;360T;0.66217525;FWAF
EZ52HLRHWR49;EUR;7344000.0;10;USD;MONE;360T;1.115491906658497;FWAF
EZ52HM6VVQC2;EUR;4.44544E9;38;USD;MONE;360T;1.105088028361647;FWAF
EZ52HM6VVQC2;USD;5.19375509103E9;104;USD;MONE;360T;1.105381987399644;FWAF
EZ52NYPKJ8P9;HUF;1.2E8;3;HUF;MONE;360T;329.4771;FWAF
EZ541CVN4NH3;ZAR;1.234E9;10;ZAR;MONE;360T;15.264007779578606;FWAF
EZ54RQH6FXF2;AUD;1.26E7;2;USD;MONE;360T;0.6744701111111111;FWAF
EZ55KVN962M4;HUF;8.4E9;4;HUF;MONE;360T;296.61959047619047;FWAF
EZ56MY5VX914;EUR;2.8E7;2;CHF;MONE;360T;1.0875166857142857;FWAF
EZ56TRG2LFX5;NZD;2.209E8;11;USD;MONE;360T;0.632377247623359;FWAF
EZ58GYRYH2F0;HUF;3.763E9;7;HUF;MONE;360T;330.19904156258303;FWAF
EZ58H4NPCHG1;GBP;6.8E7;5;USD;MONE;360T;1.2219416823529412;FWAF
EZ58LZW4QT45;NOK;1725971.94;2;NOK;MONE;360T;10.018724611948324;FWAF
EZ58NLH1L6Z4;HRK;8000000.0;2;HRK;MONE;360T;6.6699915;FWAF
EZ59G0YXR826;USD;2600000.0;2;USD;MONE;360T;1.1158129;FWAF
EZ59W6CW0VN5;NOK;3.8057E9;17;NOK;MONE;360T;9.038856447568122;FWAF
EZ59W6CW0VN5;USD;5.0E7;3;NOK;MONE;360T;9.040966;FWAF
EZ5B10S9RQ82;RON;2.2579E8;4;RON;MONE;360T;4.7278421803888575;FWAF
EZ5B3C8PQ940;CAD;2.32E7;3;CAD;MONE;360T;1.4697024806034482;FWAF
EZ5BN6HPJJ54;RUB;7.08E9;8;RUB;MONE;360T;66.23093835706214;FWAF
EZ5DV713S561;DKK;2.7E7;2;DKK;MONE;360T;7.45638;FWAF
EZ5DVSR9HJW5;EUR;5.82E8;5;USD;MONE;360T;1.112579439862543;FWAF
EZ5DVSR9HJW5;USD;4.6808746009E8;23;USD;MONE;360T;1.1110065909216493;FWAF
EZ5GQHL079S5;AUD;2.3643E8;12;USD;MONE;360T;0.6755562422281437;FWAF
EZ5HK5SK2K68;ZAR;5.583E8;6;ZAR;MONE;360T;16.99475489145621;FWAF
EZ5HPVRWDPS5;CHF;2.35E7;2;CHF;MONE;360T;1.0879744680851064;FWAF
EZ5JZRBT7S32;HKD;2100000.0;2;HKD;MONE;360T;8.696105999999999;FWAF
EZ5L3BVDC8G5;JPY;1.1681623161E10;9;JPY;MONE;360T;117.46669525922721;FWAF
EZ5LB59VPTR5;SEK;1.869123491E7;5;SEK;MONE;360T;10.727540345180048;FWAF
EZ5LDDWKKHN9;EUR;1.8012E8;13;USD;MONE;360T;1.1066486049855653;FWAF
EZ5LDDWKKHN9;USD;6.9315802738E8;55;USD;MONE;360T;1.106329483714436;FWAF
EZ5LFSNFDP18;JPY;2.57416E10;15;JPY;MONE;360T;106.20043708238804;FWAF
EZ5LFSNFDP18;USD;1.975E7;2;JPY;MONE;360T;106.42882278481012;FWAF
EZ5NY9BWBCW1;DKK;4.815E8;7;DKK;MONE;360T;6.732629001038422;FWAF
EZ5S2RVDGG69;CHF;2.436E8;3;CHF;MONE;360T;0.9777287807881774;FWAF
EZ5S2RVDGG69;USD;1.2E8;2;CHF;MONE;360T;0.97971;FWAF
EZ5SW4BNNVX1;NZD;2.3395E8;17;USD;MONE;360T;0.6330391981620005;FWAF
EZ5TXDVQ6ZV6;EUR;300000.0;2;HUF;MONE;360T;329.95;FWAF
EZ5VDX8TKVR9;MXN;1.74304233E9;15;MXN;MONE;360T;20.08137978470144;FWAF
EZ5VDX8TKVR9;USD;3.0E7;3;MXN;MONE;360T;20.029158666666667;FWAF
EZ5WD3SR3NB5;AUD;4.98E7;3;USD;MONE;360T;0.6716066506024096;FWAF
EZ5XJKC8KCJ0;GBP;5.1E7;3;GBP;MONE;360T;0.9074998941176471;FWAF
EZ5ZBK4F3NH2;RUB;7.7E7;2;RUB;MONE;360T;65.60852418181818;FWAF
EZ5ZXQMHPZ80;HKD;1.101E8;7;HKD;MONE;360T;8.691819853224342;FWAF
EZ5ZZV4MXR41;AUD;2.921E8;17;USD;MONE;360T;0.675007330777131;FWAF
EZ62B2KNKP24;HKD;1.0877E9;6;HKD;MONE;360T;7.844498577732831;FWAF
EZ62B2KNKP24;USD;1.97E8;9;HKD;MONE;360T;7.844688934010152;FWAF
EZ62WJPH2759;CAD;5.182E8;18;CAD;MONE;360T;1.329926564453879;FWAF
EZ65HF8LTB86;TND;700000.0;2;TND;MONE;360T;3.1582642999999995;FWAF
EZ65TBS31CX8;EUR;1.835E7;2;CHF;MONE;360T;1.0850093506811989;FWAF
EZ67ZZ5V88W3;AED;1.148E8;6;AED;MONE;360T;3.672966411149826;FWAF
EZ6CGV28ZW01;JPY;4.32445E10;25;JPY;MONE;360T;105.81791891126039;FWAF
EZ6CGV28ZW01;USD;2.36E8;7;JPY;MONE;360T;105.81010368644068;FWAF
EZ6CSV6NBLJ0;GBP;1.411932638E9;30;USD;MONE;360T;1.2187573772740588;FWAF
EZ6FC50LGC10;NZD;1.09693813E7;3;NZD;MONE;360T;1.7454125962739047;FWAF
EZ6FV0ZX67L9;NZD;3.5E8;3;USD;MONE;360T;0.638349;FWAF
EZ6FZMFF9Z38;CHF;4.8966E8;18;CHF;MONE;360T;0.9818830809541316;FWAF
EZ6FZMFF9Z38;USD;1.852E8;9;CHF;MONE;360T;0.9856674373650108;FWAF
EZ6H5161ZYZ0;EUR;3.701E8;5;USD;MONE;360T;1.1092126917049445;FWAF
EZ6H5161ZYZ0;USD;8.129471882999998E7;8;USD;MONE;360T;1.1103043967741977;FWAF
EZ6H5C0SC704;HUF;3.128E9;5;HUF;MONE;360T;296.4604764066496;FWAF
EZ6HN7N0B4B8;CNY;5.6E7;2;CNY;MONE;360T;7.89984;FWAF
EZ6J8MJ3BQY0;USD;1.5E7;2;CNY;MONE;360T;7.189501333333333;FWAF
EZ6JHNJ1RMX9;CAD;1.516E8;6;CAD;MONE;360T;1.3312689637203166;FWAF
EZ6JX6ZRM720;PLN;1.06324E8;7;PLN;MONE;360T;4.3726075510515034;FWAF
EZ6JYT2DMGT5;NOK;1.088E8;3;NOK;MONE;360T;10.041971341911765;FWAF
EZ6K3QRQPMM9;EUR;1.0525E8;2;USD;MONE;360T;1.1141168242280286;FWAF
EZ6K3QRQPMM9;USD;6655056.319999999;2;USD;MONE;360T;1.119371899021298;FWAF
EZ6LGHVP3N57;RUB;4.496E9;7;RUB;MONE;360T;65.69766919483986;FWAF
EZ6LY9QJSDF4;PLN;2.15E8;3;PLN;MONE;360T;3.9381862093023257;FWAF
EZ6MT8MJFV87;USD;1.2297E8;4;USD;MONE;360T;1.131082604537692;FWAF
EZ6N380F6341;USD;5010000.0;2;INR;MONE;360T;71.82702395209581;FWAF
EZ6NM65DSXJ4;CAD;7.826E8;20;CAD;MONE;360T;1.3292027630973677;FWAF
EZ6PB1G62W36;EUR;2.212E8;4;GBP;MONE;360T;0.9071828532097649;FWAF
EZ6PB1G62W36;GBP;7.4574891941E8;31;GBP;MONE;360T;0.9056193235114292;FWAF
EZ6QXM1DK062;CHF;2.29049652E8;15;CHF;MONE;360T;1.089910571067412;FWAF
EZ6RL0M32184;DKK;4.5725E7;4;DKK;MONE;360T;7.456792105084745;FWAF
EZ6RPV5HYGG8;CNY;7.3E7;3;CNY;MONE;360T;7.924017643835616;FWAF
EZ6SBHC6YR00;SEK;4.4251E9;4;SEK;MONE;360T;10.797017567964566;FWAF
EZ6SKLMGTFX3;SGD;1.6E7;2;SGD;MONE;360T;1.386644625;FWAF
EZ6T8TQD4DW1;CZK;4.7E7;2;CZK;MONE;360T;23.24531234042553;FWAF
EZ6TCZZC9HN5;AUD;5.404258753E7;5;AUD;MONE;360T;1.6412739418329763;FWAF
EZ6WG4Q4KK26;EUR;2.3377E8;6;GBP;MONE;360T;0.9070235148436497;FWAF
EZ6WG4Q4KK26;GBP;6.2840247347E8;27;GBP;MONE;360T;0.9057979715737434;FWAF
EZ6WL9W11V02;CHF;1.31737709102E9;31;CHF;MONE;360T;1.0887233753362173;FWAF
EZ6WL9W11V02;EUR;2.215E8;14;CHF;MONE;360T;1.0883381760722348;FWAF
EZ6WN1397V24;CAD;6.0483E7;5;CAD;MONE;360T;1.4710525871732552;FWAF
EZ6WX2RF57F9;NOK;2.2293E9;10;NOK;MONE;360T;8.983576821692909;FWAF
EZ6X6XXFM3P5;JPY;4.35875175E9;9;JPY;MONE;360T;117.3899821383123;FWAF
EZ6XLW4T3KB2;RUB;1.0E9;2;RUB;MONE;360T;9.9566075;FWAF
EZ6XSMVDVXL6;JPY;2.14006E10;12;JPY;MONE;360T;106.47652592974029;FWAF
EZ6XSMVDVXL6;USD;5.605E7;4;JPY;MONE;360T;106.58473548617306;FWAF
EZ6Z4P7WKMX4;EUR;3.34064307675E9;28;USD;MONE;360T;1.1077588691390345;FWAF
EZ6Z4P7WKMX4;USD;4.2064110986600003E9;102;USD;MONE;360T;1.1108040265081272;FWAF
EZ6ZFTYM2NX3;CHF;1070117.95;4;CHF;MONE;360T;1.0890008451248294;FWAF
EZ6ZFTYM2NX3;EUR;2400000.0;2;CHF;MONE;360T;1.08736425;FWAF
EZ6ZKZK5RYQ7;TRY;3.44E7;4;TRY;MONE;360T;6.4480085095930235;FWAF
EZ70MGL4DTV8;JPY;1.00938E10;6;JPY;MONE;360T;105.75906166438804;FWAF
EZ72N7MS5HP3;GBP;1.0E7;2;AED;MONE;360T;4.4903063;FWAF
